2021-09-24T00:02:34Z,166.140.102.113,# 18.8073,  4.48193,    2.241, 0.7725, -9.999, -0.999000,  33.4156, 24 Sep 2021 00:02:25,  23.8591, 12.0, 229.4
2021-09-24T00:06:34Z,166.140.102.113,# 18.7058,  4.47198,    2.239, 0.7731, -9.999, -0.999000,  33.4145, 24 Sep 2021 00:06:25,  23.8837, 12.0, 229.3
2021-09-24T00:10:34Z,166.140.102.113,# 18.7585,  4.47717,    2.294, 0.7686, -9.999, -0.999000,  33.4152, 24 Sep 2021 00:10:25,  23.8711, 12.0, 231.7
2021-09-24T00:14:34Z,166.140.102.113,# 18.7821,  4.47948,    2.316, 0.7653, -9.999, -0.999000,  33.4155, 24 Sep 2021 00:14:25,  23.8653, 12.0, 229.3
2021-09-24T00:18:34Z,166.140.102.113,# 18.6311,  4.46478,    2.266, 0.7702, -9.999, -0.999000,  33.4148, 24 Sep 2021 00:18:25,  23.9026, 12.0, 231.6
2021-09-24T00:22:34Z,166.140.102.113,# 18.6152,  4.46325,    2.244, 0.7753, -9.999, -0.999000,  33.4149, 24 Sep 2021 00:22:25,  23.9066, 12.0, 233.0
2021-09-24T00:26:34Z,166.140.102.113,# 18.6241,  4.46408,    2.290, 0.7734, -9.999, -0.999000,  33.4147, 24 Sep 2021 00:26:25,  23.9043, 12.0, 229.9
2021-09-24T00:30:34Z,166.140.102.113,# 18.6362,  4.46529,    2.312, 0.7748, -9.999, -0.999000,  33.4149, 24 Sep 2021 00:30:25,  23.9014, 12.0, 232.6
2021-09-24T00:34:34Z,166.140.102.113,# 18.6683,  4.46841,    2.329, 0.7841, -9.999, -0.999000,  33.4150, 24 Sep 2021 00:34:25,  23.8935, 12.0, 233.4
2021-09-24T00:38:34Z,166.140.102.113,# 18.6805,  4.46965,    2.205, 0.7728, -9.999, -0.999000,  33.4156, 24 Sep 2021 00:38:25,  23.8909, 12.0, 230.2
2021-09-24T00:42:34Z,166.140.102.113,# 18.6991,  4.47141,    2.312, 0.7803, -9.999, -0.999000,  33.4152, 24 Sep 2021 00:42:25,  23.8859, 12.0, 231.4
2021-09-24T00:46:34Z,166.140.102.113,# 18.7143,  4.47288,    2.276, 0.7720, -9.999, -0.999000,  33.4152, 24 Sep 2021 00:46:25,  23.8821, 12.0, 231.3
2021-09-24T00:50:34Z,166.140.102.113,# 18.7099,  4.47244,    2.403, 0.7714, -9.999, -0.999000,  33.4150, 24 Sep 2021 00:50:25,  23.8831, 12.0, 232.2
2021-09-24T00:54:34Z,166.140.102.113,# 18.6953,  4.47098,    2.271, 0.7727, -9.999, -0.999000,  33.4147, 24 Sep 2021 00:54:25,  23.8865, 12.0, 229.8
2021-09-24T00:58:34Z,166.140.102.113,# 18.6642,  4.46789,    2.339, 0.7796, -9.999, -0.999000,  33.4140, 24 Sep 2021 00:58:25,  23.8937, 12.0, 230.5
2021-09-24T01:02:34Z,166.140.102.113,# 18.6679,  4.46828,    2.252, 0.7821, -9.999, -0.999000,  33.4143, 24 Sep 2021 01:02:25,  23.8931, 12.0, 230.1
2021-09-24T01:06:34Z,166.140.102.113,# 18.6910,  4.47053,    2.296, 0.7840, -9.999, -0.999000,  33.4144, 24 Sep 2021 01:06:25,  23.8873, 12.0, 230.3
2021-09-24T01:10:34Z,166.140.102.113,# 18.6601,  4.46750,    2.263, 0.7785, -9.999, -0.999000,  33.4141, 24 Sep 2021 01:10:25,  23.8948, 12.0, 230.0
2021-09-24T01:14:34Z,166.140.102.113,# 18.6535,  4.46686,    2.400, 0.7763, -9.999, -0.999000,  33.4140, 24 Sep 2021 01:14:25,  23.8964, 12.0, 230.9
2021-09-24T01:18:34Z,166.140.102.113,# 18.7002,  4.47144,    2.352, 0.7771, -9.999, -0.999000,  33.4146, 24 Sep 2021 01:18:25,  23.8852, 12.0, 230.0
2021-09-24T01:22:34Z,166.140.102.113,# 18.7417,  4.47547,    2.397, 0.7761, -9.999, -0.999000,  33.4146, 24 Sep 2021 01:22:25,  23.8748, 12.0, 230.3
2021-09-24T01:26:34Z,166.140.102.113,# 18.7132,  4.47265,    2.322, 0.7770, -9.999, -0.999000,  33.4142, 24 Sep 2021 01:26:25,  23.8817, 12.0, 231.0
2021-09-24T01:30:34Z,166.140.102.113,# 18.7094,  4.47230,    2.358, 0.7762, -9.999, -0.999000,  33.4143, 24 Sep 2021 01:30:25,  23.8826, 12.0, 230.7
2021-09-24T01:34:34Z,166.140.102.113,# 18.7176,  4.47312,    2.416, 0.7751, -9.999, -0.999000,  33.4145, 24 Sep 2021 01:34:25,  23.8808, 12.0, 230.1
2021-09-24T01:38:34Z,166.140.102.113,# 18.7349,  4.47480,    2.406, 0.7751, -9.999, -0.999000,  33.4145, 24 Sep 2021 01:38:25,  23.8765, 12.0, 231.0
2021-09-24T01:42:34Z,166.140.102.113,# 18.7533,  4.47661,    2.424, 0.7764, -9.999, -0.999000,  33.4147, 24 Sep 2021 01:42:25,  23.8720, 12.0, 232.5
2021-09-24T01:46:34Z,166.140.102.113,# 18.7553,  4.47686,    2.354, 0.7728, -9.999, -0.999000,  33.4153, 24 Sep 2021 01:46:25,  23.8719, 12.0, 231.8
2021-09-24T01:50:34Z,166.140.102.113,# 18.7531,  4.47654,    2.424, 0.7748, -9.999, -0.999000,  33.4143, 24 Sep 2021 01:50:25,  23.8717, 12.0, 231.7
2021-09-24T01:54:34Z,166.140.102.113,# 18.6933,  4.47068,    2.381, 0.7697, -9.999, -0.999000,  33.4137, 24 Sep 2021 01:54:25,  23.8863, 12.0, 232.4
2021-09-24T01:58:34Z,166.140.102.113,# 18.6727,  4.46867,    2.392, 0.7734, -9.999, -0.999000,  33.4136, 24 Sep 2021 01:58:25,  23.8913, 12.0, 229.6
2021-09-24T02:02:34Z,166.140.102.113,# 18.6047,  4.46193,    2.412, 0.7729, -9.999, -0.999000,  33.4123, 24 Sep 2021 02:02:25,  23.9073, 12.0, 230.8
2021-09-24T02:06:34Z,166.140.102.113,# 18.5613,  4.45774,    2.444, 0.7731, -9.999, -0.999000,  33.4124, 24 Sep 2021 02:06:25,  23.9182, 12.0, 229.4
2021-09-24T02:10:34Z,166.140.102.113,# 18.5382,  4.45551,    2.437, 0.7704, -9.999, -0.999000,  33.4123, 24 Sep 2021 02:10:25,  23.9238, 12.0, 229.8
2021-09-24T02:14:34Z,166.140.102.113,# 18.5175,  4.45346,    2.485, 0.7662, -9.999, -0.999000,  33.4119, 24 Sep 2021 02:14:25,  23.9286, 12.0, 230.5
2021-09-24T02:18:34Z,166.140.102.113,# 18.5037,  4.45209,    2.477, 0.7644, -9.999, -0.999000,  33.4117, 24 Sep 2021 02:18:25,  23.9319, 12.0, 230.3
2021-09-24T02:22:34Z,166.140.102.113,# 18.5097,  4.45263,    2.472, 0.7712, -9.999, -0.999000,  33.4114, 24 Sep 2021 02:22:25,  23.9302, 12.0, 230.9
2021-09-24T02:26:34Z,166.140.102.113,# 18.5028,  4.45200,    2.588, 0.7722, -9.999, -0.999000,  33.4115, 24 Sep 2021 02:26:25,  23.9321, 12.0, 231.7
2021-09-24T02:30:34Z,166.140.102.113,# 18.5175,  4.45346,    2.490, 0.7729, -9.999, -0.999000,  33.4119, 24 Sep 2021 02:30:25,  23.9286, 12.0, 231.5
2021-09-24T02:34:34Z,166.140.102.113,# 18.5638,  4.45795,    2.576, 0.7758, -9.999, -0.999000,  33.4121, 24 Sep 2021 02:34:25,  23.9173, 12.0, 231.1
2021-09-24T02:38:34Z,166.140.102.113,# 18.5991,  4.46139,    2.518, 0.7702, -9.999, -0.999000,  33.4123, 24 Sep 2021 02:38:25,  23.9087, 12.0, 230.6
2021-09-24T02:42:34Z,166.140.102.113,# 18.5990,  4.46145,    2.578, 0.7697, -9.999, -0.999000,  33.4128, 24 Sep 2021 02:42:25,  23.9091, 12.0, 230.0
2021-09-24T02:46:34Z,166.140.102.113,# 18.6263,  4.46411,    2.552, 0.7747, -9.999, -0.999000,  33.4130, 24 Sep 2021 02:46:25,  23.9025, 12.0, 230.7
2021-09-24T02:50:34Z,166.140.102.113,# 18.6008,  4.46159,    2.591, 0.7632, -9.999, -0.999000,  33.4125, 24 Sep 2021 02:50:25,  23.9084, 12.0, 231.5
2021-09-24T02:54:34Z,166.140.102.113,# 18.5807,  4.45976,    2.602, 0.7674, -9.999, -0.999000,  33.4135, 24 Sep 2021 02:54:25,  23.9142, 12.0, 232.2
2021-09-24T02:58:34Z,166.140.102.113,# 18.5791,  4.45944,    2.609, 0.7717, -9.999, -0.999000,  33.4121, 24 Sep 2021 02:58:25,  23.9135, 12.0, 230.6
2021-09-24T03:02:34Z,166.140.102.113,# 18.5621,  4.45781,    2.727, 0.7706, -9.999, -0.999000,  33.4122, 24 Sep 2021 03:02:25,  23.9178, 12.0, 232.0
2021-09-24T03:06:34Z,166.140.102.113,# 18.5458,  4.45618,    2.624, 0.7640, -9.999, -0.999000,  33.4117, 24 Sep 2021 03:06:25,  23.9215, 12.0, 230.2
2021-09-24T03:10:34Z,166.140.102.113,# 18.5176,  4.45330,    2.751, 0.7649, -9.999, -0.999000,  33.4104, 24 Sep 2021 03:10:25,  23.9275, 12.0, 231.2
2021-09-24T03:14:34Z,166.140.102.113,# 18.4850,  4.45029,    2.805, 0.7722, -9.999, -0.999000,  33.4116, 24 Sep 2021 03:14:25,  23.9365, 12.0, 230.4
2021-09-24T03:18:34Z,166.140.102.113,# 18.4360,  4.44539,    2.773, 0.7777, -9.999, -0.999000,  33.4103, 24 Sep 2021 03:18:25,  23.9476, 12.0, 230.1
2021-09-24T03:22:34Z,166.140.102.113,# 18.3933,  4.44125,    2.769, 0.7760, -9.999, -0.999000,  33.4101, 24 Sep 2021 03:22:25,  23.9581, 12.0, 232.3
2021-09-24T03:26:34Z,166.140.102.113,# 18.3577,  4.43776,    2.854, 0.7758, -9.999, -0.999000,  33.4096, 24 Sep 2021 03:26:25,  23.9666, 12.0, 230.2
2021-09-24T03:30:34Z,166.140.102.113,# 18.3459,  4.43658,    2.845, 0.7768, -9.999, -0.999000,  33.4094, 24 Sep 2021 03:30:25,  23.9692, 12.0, 233.2
2021-09-24T03:34:34Z,166.140.102.113,# 18.3397,  4.43601,    2.933, 0.7738, -9.999, -0.999000,  33.4095, 24 Sep 2021 03:34:25,  23.9709, 12.0, 230.1
2021-09-24T03:38:34Z,166.140.102.113,# 18.3135,  4.43352,    2.768, 0.7798, -9.999, -0.999000,  33.4100, 24 Sep 2021 03:38:25,  23.9777, 12.0, 231.4
2021-09-24T03:42:34Z,166.140.102.113,# 18.3372,  4.43579,    2.801, 0.7758, -9.999, -0.999000,  33.4097, 24 Sep 2021 03:42:25,  23.9716, 12.0, 230.9
2021-09-24T03:46:34Z,166.140.102.113,# 18.3617,  4.43812,    2.901, 0.7706, -9.999, -0.999000,  33.4094, 24 Sep 2021 03:46:25,  23.9654, 12.0, 229.8
2021-09-24T03:50:34Z,166.140.102.113,# 18.4291,  4.44477,    2.944, 0.7708, -9.999, -0.999000,  33.4106, 24 Sep 2021 03:50:25,  23.9496, 12.0, 230.7
2021-09-24T03:54:34Z,166.140.102.113,# 18.4382,  4.44566,    2.866, 0.7698, -9.999, -0.999000,  33.4107, 24 Sep 2021 03:54:25,  23.9474, 12.0, 229.7
2021-09-24T03:58:34Z,166.140.102.113,# 18.3971,  4.44160,    2.964, 0.7762, -9.999, -0.999000,  33.4099, 24 Sep 2021 03:58:25,  23.9570, 12.0, 230.2
2021-09-24T04:02:34Z,166.140.102.113,# 18.4192,  4.44382,    2.920, 0.7741, -9.999, -0.999000,  33.4107, 24 Sep 2021 04:02:25,  23.9521, 12.0, 229.7
2021-09-24T04:06:34Z,166.140.102.113,# 18.3930,  4.44136,    3.026, 0.7673, -9.999, -0.999000,  33.4111, 24 Sep 2021 04:06:25,  23.9589, 12.0, 230.6
2021-09-24T04:10:34Z,166.140.102.113,# 18.3872,  4.44078,    3.007, 0.7684, -9.999, -0.999000,  33.4110, 24 Sep 2021 04:10:25,  23.9603, 12.0, 231.1
2021-09-24T04:14:34Z,166.140.102.113,# 18.3726,  4.43927,    3.000, 0.7782, -9.999, -0.999000,  33.4102, 24 Sep 2021 04:14:25,  23.9633, 12.0, 231.1
2021-09-24T04:18:34Z,166.140.102.113,# 18.3331,  4.43545,    3.021, 0.7809, -9.999, -0.999000,  33.4102, 24 Sep 2021 04:18:25,  23.9731, 12.0, 230.4
2021-09-24T04:22:34Z,166.140.102.113,# 18.3047,  4.43267,    3.091, 0.7791, -9.999, -0.999000,  33.4098, 24 Sep 2021 04:22:25,  23.9797, 12.0, 231.6
2021-09-24T04:26:34Z,166.140.102.113,# 18.3091,  4.43308,    3.029, 0.7779, -9.999, -0.999000,  33.4097, 24 Sep 2021 04:26:25,  23.9786, 12.0, 232.1
2021-09-24T04:30:34Z,166.140.102.113,# 18.3123,  4.43344,    3.050, 0.7784, -9.999, -0.999000,  33.4101, 24 Sep 2021 04:30:25,  23.9781, 12.0, 229.1
2021-09-24T04:34:34Z,166.140.102.113,# 18.3051,  4.43273,    3.107, 0.7836, -9.999, -0.999000,  33.4100, 24 Sep 2021 04:34:25,  23.9798, 12.0, 228.8
2021-09-24T04:38:34Z,166.140.102.113,# 18.3034,  4.43255,    3.082, 0.7764, -9.999, -0.999000,  33.4099, 24 Sep 2021 04:38:25,  23.9801, 12.0, 232.1
2021-09-24T04:42:34Z,166.140.102.113,# 18.3058,  4.43285,    3.075, 0.7757, -9.999, -0.999000,  33.4104, 24 Sep 2021 04:42:25,  23.9799, 12.0, 231.1
2021-09-24T04:46:34Z,166.140.102.113,# 18.3091,  4.43314,    3.096, 0.7711, -9.999, -0.999000,  33.4102, 24 Sep 2021 04:46:25,  23.9790, 12.0, 229.6
2021-09-24T04:50:34Z,166.140.102.113,# 18.3119,  4.43342,    3.125, 0.7718, -9.999, -0.999000,  33.4103, 24 Sep 2021 04:50:25,  23.9783, 12.0, 231.0
2021-09-24T04:54:34Z,166.140.102.113,# 18.3057,  4.43283,    3.142, 0.7714, -9.999, -0.999000,  33.4104, 24 Sep 2021 04:54:25,  23.9800, 12.0, 231.4
2021-09-24T04:58:34Z,166.140.102.113,# 18.3041,  4.43273,    3.181, 0.7654, -9.999, -0.999000,  33.4108, 24 Sep 2021 04:58:25,  23.9807, 12.0, 232.0
2021-09-24T05:02:34Z,166.140.102.113,# 18.2867,  4.43114,    3.111, 0.7623, -9.999, -0.999000,  33.4116, 24 Sep 2021 05:02:25,  23.9855, 12.0, 231.9
2021-09-24T05:06:34Z,166.140.102.113,# 18.2173,  4.42458,    3.164, 0.7621, -9.999, -0.999000,  33.4127, 24 Sep 2021 05:06:25,  24.0034, 12.0, 230.4
2021-09-24T05:10:34Z,166.140.102.113,# 18.1616,  4.41865,    3.161, 0.7574, -9.999, -0.999000,  33.4081, 24 Sep 2021 05:10:25,  24.0135, 12.0, 232.0
2021-09-24T05:14:34Z,166.140.102.113,# 18.1519,  4.41788,    3.251, 0.7538, -9.999, -0.999000,  33.4094, 24 Sep 2021 05:14:25,  24.0170, 12.0, 233.0
2021-09-24T05:18:34Z,166.140.102.113,# 18.1639,  4.41896,    3.147, 0.7548, -9.999, -0.999000,  33.4088, 24 Sep 2021 05:18:25,  24.0137, 12.0, 229.2
2021-09-24T05:22:34Z,166.140.102.113,# 18.1946,  4.42207,    3.168, 0.7555, -9.999, -0.999000,  33.4100, 24 Sep 2021 05:22:25,  24.0070, 12.0, 230.8
2021-09-24T05:26:34Z,166.140.102.113,# 18.1871,  4.42137,    3.210, 0.7540, -9.999, -0.999000,  33.4102, 24 Sep 2021 05:26:25,  24.0089, 12.0, 231.1
2021-09-24T05:30:34Z,166.140.102.113,# 18.2000,  4.42250,    3.264, 0.7623, -9.999, -0.999000,  33.4092, 24 Sep 2021 05:30:25,  24.0051, 12.0, 232.3
2021-09-24T05:34:34Z,166.140.102.113,# 18.2063,  4.42317,    3.193, 0.7660, -9.999, -0.999000,  33.4097, 24 Sep 2021 05:34:25,  24.0039, 12.0, 233.7
2021-09-24T05:38:34Z,166.140.102.113,# 18.1895,  4.42145,    3.284, 0.7573, -9.999, -0.999000,  33.4089, 24 Sep 2021 05:38:25,  24.0073, 12.0, 232.1
2021-09-24T05:42:34Z,166.140.102.113,# 18.1928,  4.42182,    3.196, 0.7609, -9.999, -0.999000,  33.4094, 24 Sep 2021 05:42:25,  24.0070, 12.0, 230.4
2021-09-24T05:46:34Z,166.140.102.113,# 18.1847,  4.42097,    3.220, 0.7679, -9.999, -0.999000,  33.4088, 24 Sep 2021 05:46:25,  24.0085, 12.0, 230.3
2021-09-24T05:50:34Z,166.140.102.113,# 18.1764,  4.42016,    3.320, 0.7654, -9.999, -0.999000,  33.4087, 24 Sep 2021 05:50:25,  24.0105, 12.0, 233.0
2021-09-24T05:54:34Z,166.140.102.113,# 18.1791,  4.42045,    3.275, 0.7740, -9.999, -0.999000,  33.4090, 24 Sep 2021 05:54:25,  24.0100, 12.0, 231.6
2021-09-24T05:58:34Z,166.140.102.113,# 18.1271,  4.41536,    3.356, 0.7605, -9.999, -0.999000,  33.4083, 24 Sep 2021 05:58:25,  24.0222, 12.0, 229.5
2021-09-24T06:02:34Z,166.140.102.113,# 18.1606,  4.41872,    3.353, 0.7678, -9.999, -0.999000,  33.4094, 24 Sep 2021 06:02:25,  24.0149, 12.0, 231.4
2021-09-24T06:06:34Z,166.140.102.113,# 18.1246,  4.41532,    3.282, 0.7590, -9.999, -0.999000,  33.4100, 24 Sep 2021 06:06:25,  24.0242, 12.0, 228.7
2021-09-24T06:10:34Z,166.140.102.113,# 18.1210,  4.41474,    3.349, 0.7537, -9.999, -0.999000,  33.4080, 24 Sep 2021 06:10:25,  24.0236, 12.0, 229.3
2021-09-24T06:14:34Z,166.140.102.113,# 18.1384,  4.41637,    3.357, 0.7645, -9.999, -0.999000,  33.4076, 24 Sep 2021 06:14:25,  24.0189, 12.0, 229.2
2021-09-24T06:18:34Z,166.140.102.113,# 18.1485,  4.41743,    3.279, 0.7598, -9.999, -0.999000,  33.4084, 24 Sep 2021 06:18:25,  24.0171, 12.0, 230.7
2021-09-24T06:22:34Z,166.140.102.113,# 18.1544,  4.41801,    3.326, 0.7696, -9.999, -0.999000,  33.4084, 24 Sep 2021 06:22:25,  24.0156, 12.0, 229.5
2021-09-24T06:26:34Z,166.140.102.113,# 18.1176,  4.41455,    3.282, 0.7584, -9.999, -0.999000,  33.4092, 24 Sep 2021 06:26:25,  24.0253, 12.0, 231.5
2021-09-24T06:30:34Z,166.140.102.113,# 18.1369,  4.41625,    3.410, 0.7547, -9.999, -0.999000,  33.4078, 24 Sep 2021 06:30:25,  24.0194, 12.0, 231.3
2021-09-24T06:34:34Z,166.140.102.113,# 18.1314,  4.41578,    3.291, 0.7587, -9.999, -0.999000,  33.4084, 24 Sep 2021 06:34:25,  24.0212, 12.0, 233.2
2021-09-24T06:38:34Z,166.140.102.113,# 18.1188,  4.41462,    3.311, 0.7598, -9.999, -0.999000,  33.4087, 24 Sep 2021 06:38:25,  24.0247, 12.0, 232.6
2021-09-24T06:42:34Z,166.140.102.113,# 18.1150,  4.41409,    3.255, 0.7583, -9.999, -0.999000,  33.4074, 24 Sep 2021 06:42:25,  24.0245, 12.0, 230.4
2021-09-24T06:46:34Z,166.140.102.113,# 18.0962,  4.41221,    3.318, 0.7579, -9.999, -0.999000,  33.4068, 24 Sep 2021 06:46:25,  24.0287, 12.0, 227.7
2021-09-24T06:50:34Z,166.140.102.113,# 18.0883,  4.41173,    3.273, 0.7602, -9.999, -0.999000,  33.4092, 24 Sep 2021 06:50:25,  24.0325, 12.0, 229.3
2021-09-24T06:54:34Z,166.140.102.113,# 18.0938,  4.41217,    3.236, 0.7599, -9.999, -0.999000,  33.4084, 24 Sep 2021 06:54:25,  24.0305, 12.0, 231.5
2021-09-24T06:58:34Z,166.140.102.113,# 18.0512,  4.40797,    3.273, 0.7531, -9.999, -0.999000,  33.4077, 24 Sep 2021 06:58:25,  24.0404, 12.0, 227.8
2021-09-24T07:02:34Z,166.140.102.113,# 18.0674,  4.40956,    3.298, 0.7613, -9.999, -0.999000,  33.4079, 24 Sep 2021 07:02:25,  24.0366, 12.0, 230.0
2021-09-24T07:06:34Z,166.140.102.113,# 18.0829,  4.41104,    3.266, 0.7623, -9.999, -0.999000,  33.4078, 24 Sep 2021 07:06:25,  24.0327, 12.0, 231.2
2021-09-24T07:10:34Z,166.140.102.113,# 18.0539,  4.40837,    3.257, 0.7555, -9.999, -0.999000,  33.4089, 24 Sep 2021 07:10:25,  24.0406, 12.0, 231.9
2021-09-24T07:14:34Z,166.140.102.113,# 18.0741,  4.41028,    3.244, 0.7617, -9.999, -0.999000,  33.4086, 24 Sep 2021 07:14:25,  24.0354, 12.0, 230.9
2021-09-24T07:18:34Z,166.140.102.113,# 18.0588,  4.40882,    3.207, 0.7606, -9.999, -0.999000,  33.4088, 24 Sep 2021 07:18:25,  24.0393, 12.0, 233.9
2021-09-24T07:22:34Z,166.140.102.113,# 18.0448,  4.40743,    3.338, 0.7632, -9.999, -0.999000,  33.4084, 24 Sep 2021 07:22:25,  24.0425, 12.0, 231.4
2021-09-24T07:26:34Z,166.140.102.113,# 18.0457,  4.40755,    3.165, 0.7539, -9.999, -0.999000,  33.4087, 24 Sep 2021 07:26:25,  24.0425, 12.0, 229.8
2021-09-24T07:30:34Z,166.140.102.113,# 18.0377,  4.40685,    3.270, 0.7567, -9.999, -0.999000,  33.4092, 24 Sep 2021 07:30:25,  24.0448, 12.0, 229.3
2021-09-24T07:34:34Z,166.140.102.113,# 18.0360,  4.40672,    3.233, 0.7521, -9.999, -0.999000,  33.4096, 24 Sep 2021 07:34:25,  24.0455, 12.0, 231.6
2021-09-24T07:38:34Z,166.140.102.113,# 18.0296,  4.40605,    3.210, 0.7528, -9.999, -0.999000,  33.4091, 24 Sep 2021 07:38:25,  24.0468, 12.1, 230.6
2021-09-24T07:42:34Z,166.140.102.113,# 18.0168,  4.40475,    3.267, 0.7601, -9.999, -0.999000,  33.4085, 24 Sep 2021 07:42:25,  24.0493, 12.1, 230.9
2021-09-24T07:46:34Z,166.140.102.113,# 18.0048,  4.40359,    3.229, 0.7526, -9.999, -0.999000,  33.4085, 24 Sep 2021 07:46:25,  24.0524, 12.0, 230.0
2021-09-24T07:50:34Z,166.140.102.113,# 18.0064,  4.40376,    3.228, 0.7597, -9.999, -0.999000,  33.4086, 24 Sep 2021 07:50:25,  24.0520, 12.0, 231.3
2021-09-24T07:54:34Z,166.140.102.113,# 17.9954,  4.40269,    3.196, 0.7590, -9.999, -0.999000,  33.4086, 24 Sep 2021 07:54:25,  24.0547, 12.0, 232.0
2021-09-24T07:58:34Z,166.140.102.113,# 17.9430,  4.39745,    3.214, 0.7617, -9.999, -0.999000,  33.4069, 24 Sep 2021 07:58:25,  24.0662, 12.0, 230.2
2021-09-24T08:02:34Z,166.140.102.113,# 17.9101,  4.39435,    3.167, 0.7572, -9.999, -0.999000,  33.4075, 24 Sep 2021 08:02:25,  24.0746, 12.0, 229.5
2021-09-24T08:06:34Z,166.140.102.113,# 17.8736,  4.39071,    3.227, 0.7640, -9.999, -0.999000,  33.4064, 24 Sep 2021 08:06:25,  24.0826, 12.0, 228.8
2021-09-24T08:10:34Z,166.140.102.113,# 17.8339,  4.38695,    3.118, 0.7602, -9.999, -0.999000,  33.4070, 24 Sep 2021 08:10:25,  24.0928, 12.0, 230.7
2021-09-24T08:14:34Z,166.140.102.113,# 17.8494,  4.38848,    3.170, 0.7618, -9.999, -0.999000,  33.4074, 24 Sep 2021 08:14:25,  24.0892, 12.1, 232.0
2021-09-24T08:18:34Z,166.140.102.113,# 17.8568,  4.38922,    3.176, 0.7609, -9.999, -0.999000,  33.4076, 24 Sep 2021 08:18:25,  24.0876, 12.1, 230.5
2021-09-24T08:22:34Z,166.140.102.113,# 17.8578,  4.38930,    3.067, 0.7581, -9.999, -0.999000,  33.4075, 24 Sep 2021 08:22:25,  24.0873, 12.0, 230.7
2021-09-24T08:26:34Z,166.140.102.113,# 17.8423,  4.38774,    3.100, 0.7601, -9.999, -0.999000,  33.4069, 24 Sep 2021 08:26:25,  24.0907, 12.0, 230.1
2021-09-24T08:30:34Z,166.140.102.113,# 17.8253,  4.38603,    3.090, 0.7618, -9.999, -0.999000,  33.4062, 24 Sep 2021 08:30:25,  24.0942, 12.0, 229.3
2021-09-24T08:34:34Z,166.140.102.113,# 17.8183,  4.38538,    3.120, 0.7647, -9.999, -0.999000,  33.4064, 24 Sep 2021 08:34:25,  24.0961, 12.0, 228.5
2021-09-24T08:38:34Z,166.140.102.113,# 17.7973,  4.38341,    3.029, 0.7558, -9.999, -0.999000,  33.4069, 24 Sep 2021 08:38:25,  24.1016, 12.0, 231.8
2021-09-24T08:42:34Z,166.140.102.113,# 17.7841,  4.38216,    3.004, 0.7498, -9.999, -0.999000,  33.4071, 24 Sep 2021 08:42:25,  24.1049, 12.0, 232.3
2021-09-24T08:46:34Z,166.140.102.113,# 17.8141,  4.38511,    3.032, 0.7527, -9.999, -0.999000,  33.4076, 24 Sep 2021 08:46:25,  24.0980, 12.0, 229.6
2021-09-24T08:50:34Z,166.140.102.113,# 17.8028,  4.38388,    3.022, 0.7561, -9.999, -0.999000,  33.4064, 24 Sep 2021 08:50:25,  24.0999, 12.1, 230.3
2021-09-24T08:54:34Z,166.140.102.113,# 17.7698,  4.38073,    3.092, 0.7538, -9.999, -0.999000,  33.4066, 24 Sep 2021 08:54:25,  24.1079, 12.1, 230.3
2021-09-24T08:58:34Z,166.140.102.113,# 17.8080,  4.38463,    2.974, 0.7510, -9.999, -0.999000,  33.4086, 24 Sep 2021 08:58:25,  24.1002, 12.0, 231.9
2021-09-24T09:02:34Z,166.140.102.113,# 17.7847,  4.38207,    2.966, 0.7598, -9.999, -0.999000,  33.4058, 24 Sep 2021 09:02:25,  24.1038, 12.0, 230.1
2021-09-24T09:06:34Z,166.140.102.113,# 17.7675,  4.38036,    2.930, 0.7628, -9.999, -0.999000,  33.4054, 24 Sep 2021 09:06:25,  24.1075, 12.1, 231.5
2021-09-24T09:10:34Z,166.140.102.113,# 17.7233,  4.37600,    2.913, 0.7643, -9.999, -0.999000,  33.4045, 24 Sep 2021 09:10:25,  24.1176, 12.1, 230.8
2021-09-24T09:14:34Z,166.140.102.113,# 17.6898,  4.37283,    2.932, 0.7650, -9.999, -0.999000,  33.4049, 24 Sep 2021 09:14:25,  24.1260, 12.0, 231.3
2021-09-24T09:18:34Z,166.140.102.113,# 17.6343,  4.36729,    2.908, 0.7623, -9.999, -0.999000,  33.4032, 24 Sep 2021 09:18:25,  24.1381, 12.0, 232.4
2021-09-24T09:22:34Z,166.140.102.113,# 17.6932,  4.37331,    2.909, 0.7586, -9.999, -0.999000,  33.4062, 24 Sep 2021 09:22:25,  24.1262, 12.0, 231.4
2021-09-24T09:26:34Z,166.140.102.113,# 17.7062,  4.37446,    2.864, 0.7610, -9.999, -0.999000,  33.4054, 24 Sep 2021 09:26:25,  24.1224, 12.0, 230.3
2021-09-24T09:30:34Z,166.140.102.113,# 17.7049,  4.37445,    2.835, 0.7526, -9.999, -0.999000,  33.4063, 24 Sep 2021 09:30:25,  24.1234, 12.0, 230.7
2021-09-24T09:34:34Z,166.140.102.113,# 17.7276,  4.37653,    2.843, 0.7606, -9.999, -0.999000,  33.4055, 24 Sep 2021 09:34:25,  24.1173, 12.0, 229.8
2021-09-24T09:38:34Z,166.140.102.113,# 17.7162,  4.37536,    2.889, 0.7612, -9.999, -0.999000,  33.4049, 24 Sep 2021 09:38:25,  24.1196, 12.1, 231.9
