2021-09-06T00:02:34Z,166.140.102.113,# 15.8057,  4.19399,    2.967, 0.0789, -9.999, -0.999000,  33.4159, 06 Sep 2021 00:02:25,  24.5731, 12.0, 233.4
2021-09-06T00:06:34Z,166.140.102.113,# 15.7686,  4.18988,    2.967, 0.0840, -9.999, -0.999000,  33.4107, 06 Sep 2021 00:06:25,  24.5774, 12.0, 231.5
2021-09-06T00:10:34Z,166.140.102.113,# 15.9075,  4.20400,    2.941, 0.0767, -9.999, -0.999000,  33.4189, 06 Sep 2021 00:10:25,  24.5525, 12.0, 227.9
2021-09-06T00:14:34Z,166.140.102.113,# 16.0999,  4.22111,    3.037, 0.0811, -9.999, -0.999000,  33.4083, 06 Sep 2021 00:14:25,  24.5009, 12.1, 233.6
2021-09-06T00:18:34Z,166.140.102.113,# 15.9760,  4.21024,    2.999, 0.0910, -9.999, -0.999000,  33.4164, 06 Sep 2021 00:18:25,  24.5352, 12.0, 230.0
2021-09-06T00:22:34Z,166.140.102.113,# 16.1859,  4.23005,    3.016, 0.0868, -9.999, -0.999000,  33.4149, 06 Sep 2021 00:22:25,  24.4863, 12.0, 231.1
2021-09-06T00:26:34Z,166.140.102.113,# 16.0395,  4.21523,    3.086, 0.0874, -9.999, -0.999000,  33.4071, 06 Sep 2021 00:26:25,  24.5137, 12.0, 230.9
2021-09-06T00:30:34Z,166.140.102.113,# 16.2236,  4.23151,    3.131, 0.0855, -9.999, -0.999000,  33.3961, 06 Sep 2021 00:30:25,  24.4634, 12.0, 232.3
2021-09-06T00:34:34Z,166.140.102.113,# 16.8666,  4.29503,    3.074, 0.0807, -9.999, -0.999000,  33.4149, 06 Sep 2021 00:34:25,  24.3292, 12.1, 228.7
2021-09-06T00:38:34Z,166.140.102.113,# 16.6161,  4.26928,    3.099, 0.0751, -9.999, -0.999000,  33.3991, 06 Sep 2021 00:38:25,  24.3754, 12.0, 230.4
2021-09-06T00:42:34Z,166.140.102.113,# 17.5469,  4.35117,    3.139, 0.0808, -9.999, -0.999000,  33.3369, 06 Sep 2021 00:42:25,  24.1083, 12.1, 229.8
2021-09-06T00:46:34Z,166.140.102.113,# 17.4081,  4.34682,    3.133, 0.0830, -9.999, -0.999000,  33.4139, 06 Sep 2021 00:46:25,  24.2004, 12.1, 227.1
2021-09-06T00:50:34Z,166.140.102.113,# 17.4068,  4.34263,    3.197, 0.0843, -9.999, -0.999000,  33.3790, 06 Sep 2021 00:50:25,  24.1741, 12.1, 229.2
2021-09-06T00:54:34Z,166.140.102.113,# 17.1902,  4.33090,    3.159, 0.0845, -9.999, -0.999000,  33.4570, 06 Sep 2021 00:54:25,  24.2853, 12.0, 232.1
2021-09-06T00:58:34Z,166.140.102.113,# 16.5508,  4.27451,    3.181, 0.0852, -9.999, -0.999000,  33.4995, 06 Sep 2021 00:58:25,  24.4677, 12.0, 229.0
2021-09-06T01:02:34Z,166.140.102.113,# 16.0758,  4.22104,    3.235, 0.0817, -9.999, -0.999000,  33.4278, 06 Sep 2021 01:02:25,  24.5214, 12.0, 230.5
2021-09-06T01:06:34Z,166.140.102.113,# 16.6712,  4.28050,    3.317, 0.0853, -9.999, -0.999000,  33.4511, 06 Sep 2021 01:06:25,  24.4026, 12.1, 229.4
2021-09-06T01:10:34Z,166.140.102.113,# 16.2849,  4.24127,    3.283, 0.0816, -9.999, -0.999000,  33.4306, 06 Sep 2021 01:10:25,  24.4758, 12.0, 233.8
2021-09-06T01:14:34Z,166.140.102.113,# 15.7266,  4.18700,    3.308, 0.0822, -9.999, -0.999000,  33.4204, 06 Sep 2021 01:14:25,  24.5942, 12.0, 233.0
2021-09-06T01:18:34Z,166.140.102.113,# 15.8464,  4.19562,    3.391, 0.0798, -9.999, -0.999000,  33.3958, 06 Sep 2021 01:18:25,  24.5486, 12.0, 230.9
2021-09-06T01:22:34Z,166.140.102.113,# 15.6418,  4.17757,    3.379, 0.0775, -9.999, -0.999000,  33.4080, 06 Sep 2021 01:22:25,  24.6036, 12.1, 230.2
2021-09-06T01:26:34Z,166.140.102.113,# 15.5402,  4.16799,    3.493, 0.0790, -9.999, -0.999000,  33.4085, 06 Sep 2021 01:26:25,  24.6267, 12.1, 231.9
2021-09-06T01:30:34Z,166.140.102.113,# 15.5460,  4.16849,    3.441, 0.0775, -9.999, -0.999000,  33.4080, 06 Sep 2021 01:30:25,  24.6250, 12.0, 231.7
2021-09-06T01:34:34Z,166.140.102.113,# 15.7268,  4.18711,    3.486, 0.0733, -9.999, -0.999000,  33.4211, 06 Sep 2021 01:34:25,  24.5947, 12.0, 233.6
2021-09-06T01:38:34Z,166.140.102.113,# 16.0678,  4.21859,    3.461, 0.0727, -9.999, -0.999000,  33.4129, 06 Sep 2021 01:38:25,  24.5117, 12.1, 230.5
2021-09-06T01:42:34Z,166.140.102.113,# 16.4423,  4.25503,    3.480, 0.0717, -9.999, -0.999000,  33.4195, 06 Sep 2021 01:42:25,  24.4312, 12.0, 231.6
2021-09-06T01:46:34Z,166.140.102.113,# 15.7863,  4.19161,    3.573, 0.0708, -9.999, -0.999000,  33.4108, 06 Sep 2021 01:46:25,  24.5735, 12.0, 229.1
2021-09-06T01:50:34Z,166.140.102.113,# 15.5723,  4.17173,    3.552, 0.0778, -9.999, -0.999000,  33.4147, 06 Sep 2021 01:50:25,  24.6243, 12.0, 231.9
2021-09-06T01:54:34Z,166.140.102.113,# 15.8266,  4.19614,    3.606, 0.0718, -9.999, -0.999000,  33.4171, 06 Sep 2021 01:54:25,  24.5693, 12.1, 229.9
2021-09-06T01:58:34Z,166.140.102.113,# 15.9836,  4.20909,    3.638, 0.0744, -9.999, -0.999000,  33.3996, 06 Sep 2021 01:58:25,  24.5205, 12.0, 233.5
2021-09-06T02:02:34Z,166.140.102.113,# 16.0146,  4.21255,    3.591, 0.0885, -9.999, -0.999000,  33.4041, 06 Sep 2021 02:02:25,  24.5170, 12.0, 231.7
2021-09-06T02:06:34Z,166.140.102.113,# 16.0824,  4.21982,    3.679, 0.0867, -9.999, -0.999000,  33.4114, 06 Sep 2021 02:06:25,  24.5072, 12.1, 229.5
2021-09-06T02:10:34Z,166.140.102.113,# 15.8729,  4.20030,    3.593, 0.0874, -9.999, -0.999000,  33.4150, 06 Sep 2021 02:10:25,  24.5573, 12.1, 226.0
2021-09-06T02:14:34Z,166.140.102.113,# 15.6803,  4.18129,    3.687, 0.0854, -9.999, -0.999000,  33.4086, 06 Sep 2021 02:14:25,  24.5956, 12.0, 230.9
2021-09-06T02:18:34Z,166.140.102.113,# 15.7147,  4.18433,    3.692, 0.0923, -9.999, -0.999000,  33.4066, 06 Sep 2021 02:18:25,  24.5863, 12.0, 228.9
2021-09-06T02:22:34Z,166.140.102.113,# 15.7574,  4.18855,    3.695, 0.0865, -9.999, -0.999000,  33.4080, 06 Sep 2021 02:22:25,  24.5779, 12.1, 231.0
2021-09-06T02:26:34Z,166.140.102.113,# 15.6688,  4.18032,    3.700, 0.0910, -9.999, -0.999000,  33.4096, 06 Sep 2021 02:26:25,  24.5989, 12.1, 231.0
2021-09-06T02:30:34Z,166.140.102.113,# 15.6011,  4.17330,    3.754, 0.0966, -9.999, -0.999000,  33.4043, 06 Sep 2021 02:30:25,  24.6099, 12.1, 227.1
2021-09-06T02:34:34Z,166.140.102.113,# 15.7994,  4.19341,    3.685, 0.0956, -9.999, -0.999000,  33.4157, 06 Sep 2021 02:34:25,  24.5743, 12.0, 232.5
2021-09-06T02:38:34Z,166.140.102.113,# 15.6457,  4.17770,    3.790, 0.0981, -9.999, -0.999000,  33.4057, 06 Sep 2021 02:38:25,  24.6011, 12.0, 231.2
2021-09-06T02:42:34Z,166.140.102.113,# 15.7398,  4.18677,    3.765, 0.0943, -9.999, -0.999000,  33.4070, 06 Sep 2021 02:42:25,  24.5811, 12.0, 229.9
2021-09-06T02:46:34Z,166.140.102.113,# 15.7632,  4.18917,    3.763, 0.0957, -9.999, -0.999000,  33.4086, 06 Sep 2021 02:46:25,  24.5769, 12.0, 233.8
2021-09-06T02:50:34Z,166.140.102.113,# 15.6196,  4.17568,    3.800, 0.1097, -9.999, -0.999000,  33.4098, 06 Sep 2021 02:50:25,  24.6100, 12.1, 233.2
2021-09-06T02:54:34Z,166.140.102.113,# 15.5743,  4.17133,    3.804, 0.1023, -9.999, -0.999000,  33.4093, 06 Sep 2021 02:54:25,  24.6198, 12.1, 230.6
2021-09-06T02:58:34Z,166.140.102.113,# 15.6021,  4.17489,    3.804, 0.1057, -9.999, -0.999000,  33.4176, 06 Sep 2021 02:58:25,  24.6199, 12.1, 230.4
2021-09-06T03:02:34Z,166.140.102.113,# 15.5999,  4.17356,    3.883, 0.1003, -9.999, -0.999000,  33.4076, 06 Sep 2021 03:02:25,  24.6127, 12.0, 232.9
2021-09-06T03:06:34Z,166.140.102.113,# 15.5247,  4.16689,    3.801, 0.1050, -9.999, -0.999000,  33.4117, 06 Sep 2021 03:06:25,  24.6326, 12.0, 230.7
2021-09-06T03:10:34Z,166.140.102.113,# 15.5288,  4.16724,    3.917, 0.1078, -9.999, -0.999000,  33.4113, 06 Sep 2021 03:10:25,  24.6313, 12.0, 231.1
2021-09-06T03:14:34Z,166.140.102.113,# 15.4144,  4.15610,    3.915, 0.1092, -9.999, -0.999000,  33.4086, 06 Sep 2021 03:14:25,  24.6545, 12.1, 229.7
2021-09-06T03:18:34Z,166.140.102.113,# 15.4085,  4.15584,    3.833, 0.1042, -9.999, -0.999000,  33.4114, 06 Sep 2021 03:18:25,  24.6580, 12.1, 230.0
2021-09-06T03:22:34Z,166.140.102.113,# 15.4171,  4.15657,    3.858, 0.1017, -9.999, -0.999000,  33.4105, 06 Sep 2021 03:22:25,  24.6554, 12.1, 230.6
2021-09-06T03:26:34Z,166.140.102.113,# 15.3700,  4.15203,    3.931, 0.1002, -9.999, -0.999000,  33.4098, 06 Sep 2021 03:26:25,  24.6653, 12.0, 232.0
2021-09-06T03:30:34Z,166.140.102.113,# 15.3641,  4.15142,    3.886, 0.0991, -9.999, -0.999000,  33.4094, 06 Sep 2021 03:30:25,  24.6663, 12.0, 227.2
2021-09-06T03:34:34Z,166.140.102.113,# 15.3657,  4.15146,    3.902, 0.1021, -9.999, -0.999000,  33.4084, 06 Sep 2021 03:34:25,  24.6652, 12.1, 231.8
2021-09-06T03:38:34Z,166.140.102.113,# 15.4411,  4.15857,    3.920, 0.0974, -9.999, -0.999000,  33.4081, 06 Sep 2021 03:38:25,  24.6482, 12.0, 232.7
2021-09-06T03:42:34Z,166.140.102.113,# 15.3960,  4.15465,    3.806, 0.1023, -9.999, -0.999000,  33.4113, 06 Sep 2021 03:42:25,  24.6608, 12.0, 230.6
2021-09-06T03:46:34Z,166.140.102.113,# 15.4534,  4.15980,    3.922, 0.1008, -9.999, -0.999000,  33.4087, 06 Sep 2021 03:46:25,  24.6460, 12.0, 231.8
2021-09-06T03:50:34Z,166.140.102.113,# 15.5721,  4.17105,    3.874, 0.0941, -9.999, -0.999000,  33.4087, 06 Sep 2021 03:50:25,  24.6196, 12.1, 231.9
2021-09-06T03:54:34Z,166.140.102.113,# 15.4724,  4.16120,    3.970, 0.1045, -9.999, -0.999000,  33.4051, 06 Sep 2021 03:54:25,  24.6390, 12.1, 231.8
2021-09-06T03:58:34Z,166.140.102.113,# 15.7347,  4.18453,    3.890, 0.0922, -9.999, -0.999000,  33.3913, 06 Sep 2021 03:58:25,  24.5701, 12.0, 235.8
2021-09-06T04:02:34Z,166.140.102.113,# 15.6534,  4.17768,    3.954, 0.0922, -9.999, -0.999000,  33.3990, 06 Sep 2021 04:02:25,  24.5941, 12.1, 232.4
2021-09-06T04:06:34Z,166.140.102.113,# 16.2348,  4.23548,    3.842, 0.0894, -9.999, -0.999000,  33.4214, 06 Sep 2021 04:06:25,  24.4802, 12.1, 232.7
2021-09-06T04:10:34Z,166.140.102.113,# 16.4408,  4.25189,    3.932, 0.0868, -9.999, -0.999000,  33.3930, 06 Sep 2021 04:10:25,  24.4113, 12.1, 226.4
2021-09-06T04:14:34Z,166.140.102.113,# 17.0272,  4.30990,    3.888, 0.0814, -9.999, -0.999000,  33.4102, 06 Sep 2021 04:14:25,  24.2880, 12.0, 231.5
2021-09-06T04:18:34Z,166.140.102.113,# 17.0648,  4.31330,    3.831, 0.0755, -9.999, -0.999000,  33.4085, 06 Sep 2021 04:18:25,  24.2778, 12.0, 230.5
2021-09-06T04:22:34Z,166.140.102.113,# 16.9266,  4.30026,    3.904, 0.0749, -9.999, -0.999000,  33.4101, 06 Sep 2021 04:22:25,  24.3115, 12.1, 230.9
2021-09-06T04:26:34Z,166.140.102.113,# 17.2661,  4.33376,    3.841, 0.0646, -9.999, -0.999000,  33.4186, 06 Sep 2021 04:26:25,  24.2379, 12.0, 229.9
2021-09-06T04:30:34Z,166.140.102.113,# 16.8797,  4.29616,    3.900, 0.0690, -9.999, -0.999000,  33.4135, 06 Sep 2021 04:30:25,  24.3251, 12.0, 230.9
2021-09-06T04:34:34Z,166.140.102.113,# 16.9738,  4.30460,    3.851, 0.0718, -9.999, -0.999000,  33.4086, 06 Sep 2021 04:34:25,  24.2993, 12.0, 231.3
2021-09-06T04:38:34Z,166.140.102.113,# 16.6807,  4.27738,    3.923, 0.0782, -9.999, -0.999000,  33.4157, 06 Sep 2021 04:38:25,  24.3732, 12.1, 228.9
2021-09-06T04:42:34Z,166.140.102.113,# 16.6468,  4.27291,    3.867, 0.0842, -9.999, -0.999000,  33.4050, 06 Sep 2021 04:42:25,  24.3728, 12.1, 227.8
2021-09-06T04:46:34Z,166.140.102.113,# 16.3974,  4.25009,    3.824, 0.0898, -9.999, -0.999000,  33.4136, 06 Sep 2021 04:46:25,  24.4370, 12.0, 229.1
2021-09-06T04:50:34Z,166.140.102.113,# 16.7215,  4.27967,    3.868, 0.0993, -9.999, -0.999000,  33.4017, 06 Sep 2021 04:50:25,  24.3530, 12.0, 232.5
2021-09-06T04:54:34Z,166.140.102.113,# 17.0397,  4.31161,    3.790, 0.0883, -9.999, -0.999000,  33.4147, 06 Sep 2021 04:54:25,  24.2885, 12.1, 232.7
2021-09-06T04:58:34Z,166.140.102.113,# 17.0365,  4.31096,    3.761, 0.0934, -9.999, -0.999000,  33.4118, 06 Sep 2021 04:58:25,  24.2870, 12.1, 229.2
2021-09-06T05:02:34Z,166.140.102.113,# 16.8653,  4.29607,    3.761, 0.0864, -9.999, -0.999000,  33.4248, 06 Sep 2021 05:02:25,  24.3372, 12.0, 234.1
2021-09-06T05:06:34Z,166.140.102.113,# 17.0334,  4.31169,    3.767, 0.0679, -9.999, -0.999000,  33.4207, 06 Sep 2021 05:06:25,  24.2946, 12.0, 235.0
2021-09-06T05:10:34Z,166.140.102.113,# 17.4273,  4.34848,    3.797, 0.0560, -9.999, -0.999000,  33.4121, 06 Sep 2021 05:10:25,  24.1945, 12.1, 227.5
2021-09-06T05:14:34Z,166.140.102.113,# 17.3914,  4.34596,    3.703, 0.0525, -9.999, -0.999000,  33.4200, 06 Sep 2021 05:14:25,  24.2091, 12.1, 232.2
2021-09-06T05:18:34Z,166.140.102.113,# 17.3977,  4.34557,    3.795, 0.0537, -9.999, -0.999000,  33.4115, 06 Sep 2021 05:18:25,  24.2012, 12.0, 230.5
2021-09-06T05:22:34Z,166.140.102.113,# 17.4684,  4.35303,    3.623, 0.0506, -9.999, -0.999000,  33.4173, 06 Sep 2021 05:22:25,  24.1887, 12.0, 231.6
2021-09-06T05:26:34Z,166.140.102.113,# 17.5545,  4.36061,    3.659, 0.0444, -9.999, -0.999000,  33.4114, 06 Sep 2021 05:26:25,  24.1636, 12.0, 231.4
2021-09-06T05:30:34Z,166.140.102.113,# 17.4591,  4.35150,    3.609, 0.0487, -9.999, -0.999000,  33.4119, 06 Sep 2021 05:30:25,  24.1868, 12.0, 231.1
2021-09-06T05:34:34Z,166.140.102.113,# 17.3694,  4.34284,    3.622, 0.0523, -9.999, -0.999000,  33.4114, 06 Sep 2021 05:34:25,  24.2079, 12.0, 230.4
2021-09-06T05:38:34Z,166.140.102.113,# 17.4410,  4.34968,    3.622, 0.0477, -9.999, -0.999000,  33.4112, 06 Sep 2021 05:38:25,  24.1906, 12.0, 230.3
2021-09-06T05:42:34Z,166.140.102.113,# 17.4355,  4.34906,    3.587, 0.0481, -9.999, -0.999000,  33.4104, 06 Sep 2021 05:42:25,  24.1913, 12.1, 230.3
2021-09-06T05:46:34Z,166.140.102.113,# 17.4435,  4.35020,    3.480, 0.0468, -9.999, -0.999000,  33.4137, 06 Sep 2021 05:46:25,  24.1919, 12.1, 230.9
2021-09-06T05:50:34Z,166.140.102.113,# 17.4549,  4.35118,    3.509, 0.0458, -9.999, -0.999000,  33.4127, 06 Sep 2021 05:50:25,  24.1884, 12.0, 230.7
2021-09-06T05:54:34Z,166.140.102.113,# 17.4637,  4.35195,    3.469, 0.0458, -9.999, -0.999000,  33.4120, 06 Sep 2021 05:54:25,  24.1858, 12.0, 230.2
2021-09-06T05:58:34Z,166.140.102.113,# 17.4362,  4.34927,    3.481, 0.0450, -9.999, -0.999000,  33.4117, 06 Sep 2021 05:58:25,  24.1921, 12.1, 229.9
2021-09-06T06:02:34Z,166.140.102.113,# 17.4359,  4.34919,    3.403, 0.0456, -9.999, -0.999000,  33.4112, 06 Sep 2021 06:02:25,  24.1918, 12.1, 228.4
2021-09-06T06:06:34Z,166.140.102.113,# 17.4236,  4.34825,    3.357, 0.0436, -9.999, -0.999000,  33.4133, 06 Sep 2021 06:06:25,  24.1964, 12.0, 231.2
2021-09-06T06:10:34Z,166.140.102.113,# 17.4344,  4.34911,    3.424, 0.0451, -9.999, -0.999000,  33.4118, 06 Sep 2021 06:10:25,  24.1926, 12.0, 230.6
2021-09-06T06:14:34Z,166.140.102.113,# 17.3849,  4.34442,    3.348, 0.0443, -9.999, -0.999000,  33.4124, 06 Sep 2021 06:14:25,  24.2048, 12.0, 231.7
2021-09-06T06:18:34Z,166.140.102.113,# 17.4333,  4.34891,    3.364, 0.0460, -9.999, -0.999000,  33.4111, 06 Sep 2021 06:18:25,  24.1923, 12.1, 230.7
2021-09-06T06:22:34Z,166.140.102.113,# 17.4236,  4.34800,    3.316, 0.0445, -9.999, -0.999000,  33.4112, 06 Sep 2021 06:22:25,  24.1947, 12.0, 230.7
2021-09-06T06:26:34Z,166.140.102.113,# 17.4400,  4.34953,    3.278, 0.0428, -9.999, -0.999000,  33.4108, 06 Sep 2021 06:26:25,  24.1904, 12.0, 234.0
2021-09-06T06:30:34Z,166.140.102.113,# 17.4118,  4.34682,    3.229, 0.0433, -9.999, -0.999000,  33.4108, 06 Sep 2021 06:30:25,  24.1973, 12.0, 232.1
2021-09-06T06:34:34Z,166.140.102.113,# 17.3917,  4.34507,    3.250, 0.0464, -9.999, -0.999000,  33.4124, 06 Sep 2021 06:34:25,  24.2032, 12.0, 229.8
2021-09-06T06:38:34Z,166.140.102.113,# 17.3846,  4.34427,    3.168, 0.0493, -9.999, -0.999000,  33.4113, 06 Sep 2021 06:38:25,  24.2041, 12.0, 228.1
2021-09-06T06:42:34Z,166.140.102.113,# 17.3478,  4.34087,    3.167, 0.0535, -9.999, -0.999000,  33.4126, 06 Sep 2021 06:42:25,  24.2139, 12.0, 230.7
2021-09-06T06:46:34Z,166.140.102.113,# 17.3388,  4.33984,    3.165, 0.0537, -9.999, -0.999000,  33.4111, 06 Sep 2021 06:46:25,  24.2148, 12.0, 229.1
2021-09-06T06:50:34Z,166.140.102.113,# 17.3819,  4.34403,    3.047, 0.0481, -9.999, -0.999000,  33.4116, 06 Sep 2021 06:50:25,  24.2050, 12.0, 231.8
2021-09-06T06:54:34Z,166.140.102.113,# 17.3675,  4.34264,    3.014, 0.0493, -9.999, -0.999000,  33.4115, 06 Sep 2021 06:54:25,  24.2084, 12.0, 231.6
2021-09-06T06:58:34Z,166.140.102.113,# 17.3700,  4.34283,    3.033, 0.0552, -9.999, -0.999000,  33.4111, 06 Sep 2021 06:58:25,  24.2074, 12.0, 230.6
2021-09-06T07:02:34Z,166.140.102.113,# 17.4223,  4.34806,    3.004, 0.0541, -9.999, -0.999000,  33.4129, 06 Sep 2021 07:02:25,  24.1963, 12.0, 232.3
2021-09-06T07:06:34Z,166.140.102.113,# 17.4185,  4.34753,    2.947, 0.0521, -9.999, -0.999000,  33.4115, 06 Sep 2021 07:06:25,  24.1962, 12.0, 231.4
2021-09-06T07:10:34Z,166.140.102.113,# 17.4727,  4.35278,    2.974, 0.0565, -9.999, -0.999000,  33.4119, 06 Sep 2021 07:10:25,  24.1836, 12.0, 233.3
2021-09-06T07:14:34Z,166.140.102.113,# 17.5022,  4.35561,    2.948, 0.0598, -9.999, -0.999000,  33.4119, 06 Sep 2021 07:14:25,  24.1764, 12.0, 232.8
2021-09-06T07:18:34Z,166.140.102.113,# 17.3710,  4.34332,    2.857, 0.0609, -9.999, -0.999000,  33.4145, 06 Sep 2021 07:18:25,  24.2098, 12.1, 231.3
2021-09-06T07:22:34Z,166.140.102.113,# 17.5004,  4.35541,    2.898, 0.0580, -9.999, -0.999000,  33.4116, 06 Sep 2021 07:22:25,  24.1766, 12.1, 229.7
2021-09-06T07:26:34Z,166.140.102.113,# 17.4111,  4.34669,    2.846, 0.0599, -9.999, -0.999000,  33.4105, 06 Sep 2021 07:26:25,  24.1971, 12.0, 232.7
2021-09-06T07:30:34Z,166.140.102.113,# 17.4801,  4.35341,    2.797, 0.0560, -9.999, -0.999000,  33.4112, 06 Sep 2021 07:30:25,  24.1813, 12.0, 229.0
2021-09-06T07:34:34Z,166.140.102.113,# 17.4901,  4.35447,    2.805, 0.0603, -9.999, -0.999000,  33.4121, 06 Sep 2021 07:34:25,  24.1796, 12.1, 229.2
2021-09-06T07:38:34Z,166.140.102.113,# 17.5298,  4.35834,    2.710, 0.0571, -9.999, -0.999000,  33.4126, 06 Sep 2021 07:38:25,  24.1704, 12.1, 233.5
2021-09-06T07:42:34Z,166.140.102.113,# 17.5110,  4.35647,    2.741, 0.0536, -9.999, -0.999000,  33.4121, 06 Sep 2021 07:42:25,  24.1744, 12.0, 230.6
2021-09-06T07:46:34Z,166.140.102.113,# 17.4877,  4.35423,    2.703, 0.0533, -9.999, -0.999000,  33.4121, 06 Sep 2021 07:46:25,  24.1801, 12.0, 231.0
2021-09-06T07:50:34Z,166.140.102.113,# 17.4537,  4.35092,    2.688, 0.0544, -9.999, -0.999000,  33.4118, 06 Sep 2021 07:50:25,  24.1880, 12.1, 229.9
2021-09-06T07:54:34Z,166.140.102.113,# 17.4685,  4.35236,    2.661, 0.0633, -9.999, -0.999000,  33.4118, 06 Sep 2021 07:54:25,  24.1844, 12.1, 230.0
2021-09-06T07:58:34Z,166.140.102.113,# 17.4325,  4.34891,    2.639, 0.0656, -9.999, -0.999000,  33.4120, 06 Sep 2021 07:58:25,  24.1932, 12.0, 229.8
2021-09-06T08:02:34Z,166.140.102.113,# 17.4494,  4.35112,    2.547, 0.0665, -9.999, -0.999000,  33.4169, 06 Sep 2021 08:02:25,  24.1930, 12.0, 230.4
2021-09-06T08:06:34Z,166.140.102.113,# 17.5350,  4.35883,    2.532, 0.0651, -9.999, -0.999000,  33.4126, 06 Sep 2021 08:06:25,  24.1692, 12.1, 226.2
2021-09-06T08:10:34Z,166.140.102.113,# 17.5475,  4.35998,    2.468, 0.0611, -9.999, -0.999000,  33.4122, 06 Sep 2021 08:10:25,  24.1658, 12.1, 230.6
2021-09-06T08:14:34Z,166.140.102.113,# 17.5514,  4.36033,    2.509, 0.0596, -9.999, -0.999000,  33.4120, 06 Sep 2021 08:14:25,  24.1648, 12.1, 230.4
2021-09-06T08:18:34Z,166.140.102.113,# 17.5132,  4.35667,    2.470, 0.0599, -9.999, -0.999000,  33.4120, 06 Sep 2021 08:18:25,  24.1739, 12.1, 234.0
2021-09-06T08:22:34Z,166.140.102.113,# 17.5034,  4.35573,    2.394, 0.0601, -9.999, -0.999000,  33.4121, 06 Sep 2021 08:22:25,  24.1764, 12.1, 235.6
2021-09-06T08:26:34Z,166.140.102.113,# 17.5079,  4.35619,    2.381, 0.0595, -9.999, -0.999000,  33.4124, 06 Sep 2021 08:26:25,  24.1754, 12.1, 228.0
2021-09-06T08:30:34Z,166.140.102.113,# 17.5295,  4.35830,    2.347, 0.0562, -9.999, -0.999000,  33.4127, 06 Sep 2021 08:30:25,  24.1705, 12.1, 229.4
2021-09-06T08:34:34Z,166.140.102.113,# 17.4619,  4.35165,    2.304, 0.0487, -9.999, -0.999000,  33.4113, 06 Sep 2021 08:34:25,  24.1857, 12.0, 235.3
2021-09-06T08:38:34Z,166.140.102.113,# 17.5051,  4.35591,    2.345, 0.0535, -9.999, -0.999000,  33.4122, 06 Sep 2021 08:38:25,  24.1760, 12.1, 232.3
2021-09-06T08:42:34Z,166.140.102.113,# 17.5221,  4.35755,    2.307, 0.0500, -9.999, -0.999000,  33.4124, 06 Sep 2021 08:42:25,  24.1721, 12.1, 229.9
2021-09-06T08:46:34Z,166.140.102.113,# 17.5396,  4.35919,    2.309, 0.0509, -9.999, -0.999000,  33.4120, 06 Sep 2021 08:46:25,  24.1675, 12.0, 230.8
2021-09-06T08:50:34Z,166.140.102.113,# 17.5966,  4.36467,    2.240, 0.0592, -9.999, -0.999000,  33.4121, 06 Sep 2021 08:50:25,  24.1539, 12.0, 232.3
2021-09-06T08:54:34Z,166.140.102.113,# 17.6117,  4.36620,    2.205, 0.0583, -9.999, -0.999000,  33.4127, 06 Sep 2021 08:54:25,  24.1508, 12.1, 227.2
2021-09-06T08:58:34Z,166.140.102.113,# 17.5927,  4.36435,    2.187, 0.0526, -9.999, -0.999000,  33.4126, 06 Sep 2021 08:58:25,  24.1553, 12.1, 231.2
2021-09-06T09:02:34Z,166.140.102.113,# 17.5943,  4.36455,    2.208, 0.0550, -9.999, -0.999000,  33.4128, 06 Sep 2021 09:02:25,  24.1550, 12.1, 233.1
2021-09-06T09:06:34Z,166.140.102.113,# 17.6089,  4.36593,    2.118, 0.0550, -9.999, -0.999000,  33.4128, 06 Sep 2021 09:06:25,  24.1515, 12.1, 232.7
2021-09-06T09:10:34Z,166.140.102.113,# 17.6333,  4.36830,    2.086, 0.0577, -9.999, -0.999000,  33.4129, 06 Sep 2021 09:10:25,  24.1458, 12.1, 231.0
2021-09-06T09:14:34Z,166.140.102.113,# 17.6546,  4.37036,    2.158, 0.0578, -9.999, -0.999000,  33.4131, 06 Sep 2021 09:14:25,  24.1407, 12.1, 230.9
2021-09-06T09:18:34Z,166.140.102.113,# 17.6469,  4.36961,    2.111, 0.0552, -9.999, -0.999000,  33.4129, 06 Sep 2021 09:18:25,  24.1425, 12.0, 228.6
2021-09-06T09:22:34Z,166.140.102.113,# 17.6520,  4.37009,    2.129, 0.0515, -9.999, -0.999000,  33.4129, 06 Sep 2021 09:22:25,  24.1412, 12.1, 232.0
2021-09-06T09:26:34Z,166.140.102.113,# 17.6561,  4.37048,    2.043, 0.0455, -9.999, -0.999000,  33.4129, 06 Sep 2021 09:26:25,  24.1403, 12.1, 229.1
2021-09-06T09:30:34Z,166.140.102.113,# 17.6656,  4.37137,    2.117, 0.0492, -9.999, -0.999000,  33.4126, 06 Sep 2021 09:30:25,  24.1377, 12.1, 232.7
2021-09-06T09:34:34Z,166.140.102.113,# 17.6712,  4.37195,    2.061, 0.0513, -9.999, -0.999000,  33.4130, 06 Sep 2021 09:34:25,  24.1367, 12.1, 229.6
2021-09-06T09:38:34Z,166.140.102.113,# 17.6885,  4.37362,    2.044, 0.0524, -9.999, -0.999000,  33.4131, 06 Sep 2021 09:38:25,  24.1326, 12.1, 229.7
