2020-04-03T00:01:50Z,166.140.102.113,# 16.4698,  4.31138,    2.925, 0.2074, 16.494, 0.720622,  33.8914, 03 Apr 2020 00:01:40,  24.7874, 12.6, 202.4
2020-04-03T00:05:50Z,166.140.102.113,# 16.4683,  4.31101,    2.896, 0.2128, 16.485, 0.720769,  33.8896, 03 Apr 2020 00:05:40,  24.7863, 12.6, 203.0
2020-04-03T00:09:50Z,166.140.102.113,# 16.4987,  4.31285,    2.908, 0.2139, 16.578, 0.719844,  33.8798, 03 Apr 2020 00:09:40,  24.7717, 12.6, 201.4
2020-04-03T00:13:50Z,166.140.102.113,# 16.5065,  4.31323,    2.917, 0.2155, 16.665, 0.719739,  33.8766, 03 Apr 2020 00:13:40,  24.7675, 12.6, 203.5
2020-04-03T00:17:50Z,166.140.102.113,# 16.5160,  4.31358,    3.095, 0.2154, 16.759, 0.719644,  33.8715, 03 Apr 2020 00:17:40,  24.7614, 12.6, 204.7
2020-04-03T00:21:50Z,166.140.102.113,# 16.4620,  4.30879,    3.024, 0.2179, 16.600, 0.720831,  33.8753, 03 Apr 2020 00:21:40,  24.7767, 12.6, 200.3
2020-04-03T00:25:50Z,166.140.102.113,# 16.4514,  4.30759,    3.002, 0.2207, 16.540, 0.721070,  33.8738, 03 Apr 2020 00:25:40,  24.7780, 12.6, 203.6
2020-04-03T00:29:50Z,166.140.102.113,# 16.4436,  4.30657,    3.017, 0.2294, 16.568, 0.721236,  33.8714, 03 Apr 2020 00:29:40,  24.7780, 12.6, 200.2
2020-04-03T00:33:50Z,166.140.102.113,# 16.4413,  4.30611,    2.987, 0.2278, 16.569, 0.721354,  33.8693, 03 Apr 2020 00:33:40,  24.7770, 12.6, 200.6
2020-04-03T00:37:50Z,166.140.102.113,# 16.4419,  4.30638,    3.047, 0.2272, 16.478, 0.721479,  33.8712, 03 Apr 2020 00:37:40,  24.7782, 12.6, 201.0
2020-04-03T00:41:49Z,166.140.102.113,# 16.4058,  4.30344,    3.042, 0.2369, 16.251, 0.722124,  33.8760, 03 Apr 2020 00:41:40,  24.7903, 12.6, 201.8
2020-04-03T00:45:50Z,166.140.102.113,# 16.3803,  4.30097,    2.929, 0.2402, 16.147, 0.722650,  33.8759, 03 Apr 2020 00:45:40,  24.7960, 12.6, 202.6
2020-04-03T00:49:50Z,166.140.102.113,# 16.3770,  4.30044,    3.083, 0.2432, 16.180, 0.722705,  33.8740, 03 Apr 2020 00:49:40,  24.7954, 12.6, 201.3
2020-04-03T00:53:50Z,166.140.102.113,# 16.3833,  4.30072,    3.089, 0.2434, 16.283, 0.722562,  33.8711, 03 Apr 2020 00:53:40,  24.7916, 12.6, 202.3
2020-04-03T00:57:50Z,166.140.102.113,# 16.4218,  4.30377,    3.093, 0.2362, 16.488, 0.721723,  33.8652, 03 Apr 2020 00:57:40,  24.7783, 12.6, 199.3
2020-04-03T01:01:50Z,166.140.102.113, 16.4140,  4.30312,    3.150, 0.2391, 16.461, 0.721997,  33.8661, 03 Apr 2020 01:01:40,  24.7808, 12.6, 201.5
2020-04-03T01:05:50Z,166.140.102.113,# 16.3749,  4.30013,    3.122, 0.2354, 16.161, 0.722814,  33.8730, 03 Apr 2020 01:05:40,  24.7950, 12.6, 201.2
2020-04-03T01:09:49Z,166.140.102.113,# 16.3424,  4.29738,    3.126, 0.2416, 15.961, 0.723537,  33.8764, 03 Apr 2020 01:09:40,  24.8052, 12.6, 203.0
2020-04-03T01:13:49Z,166.140.102.113,# 16.3338,  4.29660,    3.153, 0.2519, 15.927, 0.723747,  33.8769, 03 Apr 2020 01:13:40,  24.8075, 12.6, 204.9
2020-04-03T01:17:49Z,166.140.102.113,# 16.3219,  4.29552,    3.170, 0.2469, 15.909, 0.724014,  33.8775, 03 Apr 2020 01:17:40,  24.8107, 12.6, 202.5
2020-04-03T01:21:49Z,166.140.102.113,# 16.4014,  4.30192,    3.102, 0.2380, 16.320, 0.722115,  33.8663, 03 Apr 2020 01:21:40,  24.7838, 12.6, 201.4
2020-04-03T01:25:49Z,166.140.102.113,# 16.3973,  4.30163,    3.154, 0.2368, 16.381, 0.722299,  33.8672, 03 Apr 2020 01:25:40,  24.7854, 12.6, 202.2
2020-04-03T01:29:49Z,166.140.102.113,# 16.4064,  4.30234,    3.183, 0.2369, 16.455, 0.722106,  33.8657, 03 Apr 2020 01:29:40,  24.7822, 12.6, 201.8
2020-04-03T01:33:50Z,166.140.102.113,# 16.4144,  4.30286,    3.206, 0.2363, 16.495, 0.721926,  33.8635, 03 Apr 2020 01:33:40,  24.7787, 12.6, 204.7
2020-04-03T01:37:49Z,166.140.102.113,# 16.4120,  4.30263,    3.293, 0.2384, 16.374, 0.721992,  33.8635, 03 Apr 2020 01:37:40,  24.7792, 12.6, 204.2
2020-04-03T01:41:49Z,166.140.102.113,# 16.4416,  4.30472,    3.184, 0.2288, 16.759, 0.721329,  33.8568, 03 Apr 2020 01:41:40,  24.7673, 12.6, 202.5
2020-04-03T01:45:49Z,166.140.102.113,# 16.4445,  4.30492,    3.163, 0.2314, 16.776, 0.721214,  33.8560, 03 Apr 2020 01:45:40,  24.7660, 12.6, 201.9
2020-04-03T01:49:50Z,166.140.102.113,# 16.4409,  4.30462,    3.222, 0.2294, 16.776, 0.721310,  33.8564, 03 Apr 2020 01:49:40,  24.7671, 12.6, 201.0
2020-04-03T01:53:49Z,166.140.102.113,# 16.4379,  4.30436,    3.267, 0.2270, 16.772, 0.721386,  33.8568, 03 Apr 2020 01:53:40,  24.7681, 12.6, 202.5
2020-04-03T01:57:50Z,166.140.102.113,# 16.4355,  4.30405,    3.339, 0.2303, 16.675, 0.721430,  33.8560, 03 Apr 2020 01:57:40,  24.7681, 12.6, 201.3
2020-04-03T02:01:49Z,166.140.102.113,# 16.4249,  4.30304,    3.311, 0.2310, 16.743, 0.721677,  33.8562, 03 Apr 2020 02:01:40,  24.7706, 12.6, 202.8
2020-04-03T02:05:49Z,166.140.102.113,# 16.4181,  4.30260,    3.276, 0.2391, 16.668, 0.721823,  33.8580, 03 Apr 2020 02:05:40,  24.7737, 12.6, 202.8
2020-04-03T02:09:50Z,166.140.102.113, 16.4199,  4.30264,    3.369, 0.2283, 16.720, 0.721807,  33.8568, 03 Apr 2020 02:09:40,  24.7722, 12.6, 201.8
2020-04-03T02:13:50Z,166.140.102.113,# 16.4269,  4.30336,    3.159, 0.2161, 16.770, 0.721640,  33.8572, 03 Apr 2020 02:13:40,  24.7710, 12.6, 200.4
2020-04-03T02:17:49Z,166.140.102.113,# 16.4147,  4.30232,    3.222, 0.2245, 16.662, 0.721908,  33.8585, 03 Apr 2020 02:17:40,  24.7748, 12.6, 200.5
2020-04-03T02:21:50Z,166.140.102.113,# 16.4083,  4.30168,    3.223, 0.2269, 16.645, 0.722061,  33.8583, 03 Apr 2020 02:21:40,  24.7761, 12.6, 201.4
2020-04-03T02:25:50Z,166.140.102.113,# 16.4078,  4.30165,    3.253, 0.2246, 16.648, 0.722075,  33.8584, 03 Apr 2020 02:25:40,  24.7762, 12.6, 201.2
2020-04-03T02:29:49Z,166.140.102.113,# 16.4019,  4.30112,    3.153, 0.2247, 16.638, 0.722195,  33.8588, 03 Apr 2020 02:29:40,  24.7780, 12.6, 201.2
2020-04-03T02:33:49Z,166.140.102.113,# 16.3970,  4.30080,    3.218, 0.2243, 16.580, 0.722309,  33.8601, 03 Apr 2020 02:33:40,  24.7802, 12.6, 201.4
2020-04-03T02:37:49Z,166.140.102.113,# 16.3936,  4.30060,    3.214, 0.2305, 16.485, 0.722384,  33.8612, 03 Apr 2020 02:37:40,  24.7817, 12.6, 201.6
2020-04-03T02:41:49Z,166.140.102.113,# 16.3823,  4.29972,    3.238, 0.2283, 16.397, 0.722633,  33.8631, 03 Apr 2020 02:41:40,  24.7858, 12.6, 201.7
2020-04-03T02:45:49Z,166.140.102.113,# 16.3826,  4.29972,    3.188, 0.2281, 16.444, 0.722637,  33.8629, 03 Apr 2020 02:45:40,  24.7855, 12.6, 200.1
2020-04-03T02:49:50Z,166.140.102.113,# 16.3770,  4.29923,    3.266, 0.2256, 16.408, 0.722746,  33.8632, 03 Apr 2020 02:49:40,  24.7871, 12.6, 200.4
2020-04-03T02:53:50Z,166.140.102.113,# 16.3666,  4.29824,    3.224, 0.2316, 16.348, 0.722992,  33.8634, 03 Apr 2020 02:53:40,  24.7897, 12.6, 203.2
2020-04-03T02:57:49Z,166.140.102.113,# 16.3601,  4.29756,    3.185, 0.2226, 16.521, 0.723139,  33.8629, 03 Apr 2020 02:57:40,  24.7908, 12.6, 203.5
2020-04-03T03:01:49Z,166.140.102.113,# 16.3628,  4.29791,    3.272, 0.2241, 16.499, 0.723075,  33.8637, 03 Apr 2020 03:01:40,  24.7908, 12.6, 200.4
2020-04-03T03:05:49Z,166.140.102.113,# 16.3645,  4.29803,    3.137, 0.2204, 16.502, 0.723059,  33.8633, 03 Apr 2020 03:05:40,  24.7900, 12.6, 202.2
2020-04-03T03:09:50Z,166.140.102.113,# 16.3493,  4.29644,    3.233, 0.2317, 16.662, 0.723379,  33.8622, 03 Apr 2020 03:09:40,  24.7927, 12.6, 202.7
2020-04-03T03:13:50Z,166.140.102.113,# 16.3148,  4.29325,    3.102, 0.2386, 16.989, 0.724169,  33.8635, 03 Apr 2020 03:13:40,  24.8016, 12.6, 201.7
2020-04-03T03:17:50Z,166.140.102.113,# 16.3143,  4.29323,    3.230, 0.2377, 17.018, 0.724177,  33.8637, 03 Apr 2020 03:17:40,  24.8019, 12.6, 201.7
2020-04-03T03:21:50Z,166.140.102.113,# 16.3136,  4.29327,    3.342, 0.2264, 17.038, 0.724202,  33.8646, 03 Apr 2020 03:21:40,  24.8027, 12.6, 200.7
2020-04-03T03:25:49Z,166.140.102.113,# 16.3201,  4.29360,    3.266, 0.2346, 16.941, 0.724060,  33.8620, 03 Apr 2020 03:25:40,  24.7992, 12.6, 203.1
2020-04-03T03:29:49Z,166.140.102.113,# 16.3236,  4.29401,    3.183, 0.2361, 16.881, 0.723969,  33.8627, 03 Apr 2020 03:29:40,  24.7989, 12.6, 201.9
2020-04-03T03:33:49Z,166.140.102.113,# 16.3267,  4.29418,    3.153, 0.2323, 16.794, 0.723922,  33.8616, 03 Apr 2020 03:33:40,  24.7975, 12.6, 201.8
2020-04-03T03:37:50Z,166.140.102.113,# 16.3258,  4.29405,    3.120, 0.2342, 16.839, 0.723938,  33.8611, 03 Apr 2020 03:37:40,  24.7972, 12.6, 202.3
2020-04-03T03:41:49Z,166.140.102.113,# 16.3236,  4.29387,    3.211, 0.2324, 16.872, 0.723969,  33.8614, 03 Apr 2020 03:41:40,  24.7980, 12.6, 200.8
2020-04-03T03:45:50Z,166.140.102.113,# 16.3252,  4.29402,    3.211, 0.2330, 16.794, 0.723946,  33.8615, 03 Apr 2020 03:45:40,  24.7976, 12.6, 201.2
2020-04-03T03:49:49Z,166.140.102.113,# 16.3236,  4.29380,    3.187, 0.2428, 16.856, 0.723944,  33.8609, 03 Apr 2020 03:49:40,  24.7976, 12.6, 201.3
2020-04-03T03:53:49Z,166.140.102.113,# 16.3296,  4.29404,    3.172, 0.2379, 16.985, 0.723850,  33.8579, 03 Apr 2020 03:53:40,  24.7938, 12.6, 202.0
2020-04-03T03:57:50Z,166.140.102.113,# 16.3331,  4.29433,    3.214, 0.2309, 17.066, 0.723770,  33.8575, 03 Apr 2020 03:57:40,  24.7927, 12.6, 203.1
2020-04-03T04:01:49Z,166.140.102.113,# 16.3163,  4.29310,    3.134, 0.2365, 16.920, 0.724186,  33.8609, 03 Apr 2020 04:01:40,  24.7992, 12.6, 203.8
2020-04-03T04:05:50Z,166.140.102.113, 16.3219,  4.29351,    3.198, 0.2337, 16.914, 0.724022,  33.8598, 03 Apr 2020 04:05:40,  24.7971, 12.6, 201.6
2020-04-03T04:09:49Z,166.140.102.113,# 16.3259,  4.29378,    3.150, 0.2347, 16.970, 0.723930,  33.8587, 03 Apr 2020 04:09:40,  24.7954, 12.6, 200.6
2020-04-03T04:13:49Z,166.140.102.113,# 16.3197,  4.29337,    3.095, 0.2343, 16.855, 0.724078,  33.8604, 03 Apr 2020 04:13:40,  24.7981, 12.6, 202.9
2020-04-03T04:17:49Z,166.140.102.113,# 16.3195,  4.29331,    3.158, 0.2305, 16.900, 0.724064,  33.8600, 03 Apr 2020 04:17:40,  24.7979, 12.6, 202.5
2020-04-03T04:21:50Z,166.140.102.113,# 16.3237,  4.29357,    3.112, 0.2346, 17.044, 0.723965,  33.8588, 03 Apr 2020 04:21:40,  24.7959, 12.6, 202.2
2020-04-03T04:25:50Z,166.140.102.113,# 16.3258,  4.29380,    3.125, 0.2335, 17.125, 0.723925,  33.8590, 03 Apr 2020 04:25:40,  24.7957, 12.6, 200.9
2020-04-03T04:29:49Z,166.140.102.113,# 16.3073,  4.29223,    3.189, 0.2352, 16.841, 0.724339,  33.8609, 03 Apr 2020 04:29:40,  24.8014, 12.6, 200.3
2020-04-03T04:33:50Z,166.140.102.113,# 16.3159,  4.29297,    3.128, 0.2365, 17.222, 0.724136,  33.8600, 03 Apr 2020 04:33:40,  24.7987, 12.6, 200.2
2020-04-03T04:37:50Z,166.140.102.113,# 16.3109,  4.29267,    3.099, 0.2302, 17.058, 0.724261,  33.8617, 03 Apr 2020 04:37:40,  24.8011, 12.6, 201.7
2020-04-03T04:41:50Z,166.140.102.113,# 16.3025,  4.29200,    3.061, 0.2362, 16.855, 0.724451,  33.8629, 03 Apr 2020 04:41:40,  24.8040, 12.6, 201.5
2020-04-03T04:45:50Z,166.140.102.113,# 16.3034,  4.29206,    3.070, 0.2357, 16.921, 0.724424,  33.8627, 03 Apr 2020 04:45:40,  24.8036, 12.6, 199.7
2020-04-03T04:49:50Z,166.140.102.113,# 16.3035,  4.29209,    3.013, 0.2317, 16.959, 0.724432,  33.8629, 03 Apr 2020 04:49:40,  24.8037, 12.6, 200.9
2020-04-03T04:53:50Z,166.140.102.113,# 16.2918,  4.29112,    3.079, 0.2336, 16.765, 0.724695,  33.8643, 03 Apr 2020 04:53:40,  24.8075, 12.6, 202.1
2020-04-03T04:57:50Z,166.140.102.113,# 16.2907,  4.29087,    3.030, 0.2354, 16.736, 0.724712,  33.8630, 03 Apr 2020 04:57:40,  24.8068, 12.6, 201.2
2020-04-03T05:01:50Z,166.140.102.113,# 16.2931,  4.29111,    3.113, 0.2327, 16.831, 0.724665,  33.8631, 03 Apr 2020 05:01:40,  24.8063, 12.6, 199.7
2020-04-03T05:05:50Z,166.140.102.113,# 16.2934,  4.29108,    2.973, 0.2304, 16.916, 0.724664,  33.8626, 03 Apr 2020 05:05:40,  24.8058, 12.6, 203.3
2020-04-03T05:09:50Z,166.140.102.113,# 16.2888,  4.29070,    3.042, 0.2288, 16.880, 0.724731,  33.8631, 03 Apr 2020 05:09:40,  24.8073, 12.6, 200.5
2020-04-03T05:13:50Z,166.140.102.113,# 16.2719,  4.28884,    3.029, 0.2371, 16.688, 0.725122,  33.8611, 03 Apr 2020 05:13:40,  24.8096, 12.6, 200.7
2020-04-03T05:17:50Z,166.140.102.113,# 16.2786,  4.28955,    3.096, 0.2363, 16.671, 0.724985,  33.8616, 03 Apr 2020 05:17:40,  24.8085, 12.6, 202.2
2020-04-03T05:21:50Z,166.140.102.113,# 16.2765,  4.28937,    3.051, 0.2367, 16.652, 0.725050,  33.8619, 03 Apr 2020 05:21:40,  24.8092, 12.6, 202.2
2020-04-03T05:25:50Z,166.140.102.113,# 16.2795,  4.28951,    2.981, 0.2357, 16.827, 0.724978,  33.8605, 03 Apr 2020 05:25:40,  24.8074, 12.6, 202.2
2020-04-03T05:29:50Z,166.140.102.113, 16.2623,  4.28777,    3.026, 0.2346, 17.147, 0.725381,  33.8599, 03 Apr 2020 05:29:40,  24.8108, 12.6, 202.7
2020-04-03T05:33:50Z,166.140.102.113,# 16.2783,  4.28825,    3.029, 0.2324, 17.272, 0.725036,  33.8504, 03 Apr 2020 05:33:40,  24.7999, 12.6, 201.5
2020-04-03T05:37:50Z,166.140.102.113,# 16.2661,  4.28816,    3.037, 0.2383, 16.842, 0.725301,  33.8600, 03 Apr 2020 05:37:40,  24.8102, 12.6, 201.1
2020-04-03T05:41:50Z,166.140.102.113,# 16.2760,  4.28885,    2.966, 0.2360, 16.810, 0.725057,  33.8578, 03 Apr 2020 05:41:40,  24.8062, 12.6, 203.0
2020-04-03T05:45:50Z,166.140.102.113,# 16.2830,  4.28871,    3.041, 0.2372, 17.103, 0.724911,  33.8506, 03 Apr 2020 05:45:40,  24.7989, 12.6, 201.1
2020-04-03T05:49:50Z,166.140.102.113,# 16.2815,  4.28861,    2.913, 0.2300, 17.188, 0.724940,  33.8510, 03 Apr 2020 05:49:40,  24.7997, 12.6, 201.5
2020-04-03T05:53:50Z,166.140.102.113,# 16.2822,  4.28894,    2.990, 0.2289, 17.060, 0.724933,  33.8533, 03 Apr 2020 05:53:40,  24.8013, 12.6, 202.9
2020-04-03T05:57:50Z,166.140.102.113,# 16.2623,  4.28764,    2.917, 0.2335, 16.756, 0.725356,  33.8587, 03 Apr 2020 05:57:40,  24.8101, 12.6, 202.4
2020-04-03T06:01:50Z,166.140.102.113,# 16.2512,  4.28646,    2.899, 0.2353, 16.881, 0.725611,  33.8578, 03 Apr 2020 06:01:40,  24.8119, 12.6, 202.7
2020-04-03T06:05:50Z,166.140.102.113,# 16.2531,  4.28664,    2.940, 0.2348, 16.961, 0.725587,  33.8576, 03 Apr 2020 06:05:40,  24.8113, 12.6, 201.9
2020-04-03T06:09:50Z,166.140.102.113,# 16.2492,  4.28636,    2.952, 0.2333, 16.902, 0.725670,  33.8585, 03 Apr 2020 06:09:40,  24.8129, 12.6, 201.8
2020-04-03T06:13:50Z,166.140.102.113,# 16.2455,  4.28601,    2.871, 0.2399, 16.984, 0.725763,  33.8587, 03 Apr 2020 06:13:40,  24.8138, 12.6, 202.9
2020-04-03T06:17:50Z,166.140.102.113,# 16.2300,  4.28470,    2.944, 0.2373, 17.127, 0.726098,  33.8602, 03 Apr 2020 06:17:40,  24.8185, 12.6, 203.3
2020-04-03T06:21:50Z,166.140.102.113,# 16.2211,  4.28374,    2.960, 0.2379, 17.272, 0.726302,  33.8594, 03 Apr 2020 06:21:40,  24.8199, 12.6, 200.7
2020-04-03T06:25:50Z,166.140.102.113,# 16.2221,  4.28391,    2.966, 0.2276, 17.262, 0.726288,  33.8600, 03 Apr 2020 06:25:40,  24.8202, 12.6, 202.9
2020-04-03T06:29:50Z,166.140.102.113,# 16.2253,  4.28433,    2.970, 0.2321, 17.195, 0.726200,  33.8610, 03 Apr 2020 06:29:40,  24.8202, 12.6, 200.8
2020-04-03T06:33:50Z,166.140.102.113,# 16.2140,  4.28376,    2.869, 0.2362, 16.711, 0.726473,  33.8656, 03 Apr 2020 06:33:40,  24.8264, 12.6, 201.0
2020-04-03T06:37:50Z,166.140.102.113,# 16.2105,  4.28351,    2.940, 0.2342, 16.564, 0.726559,  33.8663, 03 Apr 2020 06:37:40,  24.8276, 12.6, 203.2
2020-04-03T06:41:50Z,166.140.102.113,# 16.2010,  4.28277,    2.866, 0.2352, 16.434, 0.726765,  33.8679, 03 Apr 2020 06:41:40,  24.8311, 12.6, 200.1
2020-04-03T06:45:50Z,166.140.102.113,# 16.1936,  4.28216,    2.911, 0.2386, 16.368, 0.726949,  33.8688, 03 Apr 2020 06:45:40,  24.8335, 12.6, 200.2
2020-04-03T06:49:50Z,166.140.102.113,# 16.1858,  4.28154,    2.971, 0.2400, 16.344, 0.727104,  33.8699, 03 Apr 2020 06:49:40,  24.8361, 12.6, 200.0
2020-04-03T06:53:50Z,166.140.102.113,# 16.1771,  4.28074,    2.896, 0.2418, 16.336, 0.727282,  33.8704, 03 Apr 2020 06:53:40,  24.8384, 12.6, 200.3
2020-04-03T06:57:50Z,166.140.102.113,# 16.1699,  4.28005,    3.095, 0.2416, 16.365, 0.727480,  33.8703, 03 Apr 2020 06:57:40,  24.8401, 12.6, 199.3
2020-04-03T07:01:50Z,166.140.102.113,# 16.1699,  4.28004,    2.943, 0.2438, 16.389, 0.727478,  33.8703, 03 Apr 2020 07:01:40,  24.8400, 12.6, 200.9
2020-04-03T07:05:50Z,166.140.102.113,# 16.1779,  4.28062,    2.936, 0.2398, 16.424, 0.727251,  33.8685, 03 Apr 2020 07:05:40,  24.8368, 12.6, 202.4
2020-04-03T07:09:50Z,166.140.102.113,# 16.1790,  4.28065,    2.955, 0.2433, 16.637, 0.727258,  33.8679, 03 Apr 2020 07:09:40,  24.8361, 12.6, 202.1
2020-04-03T07:13:50Z,166.140.102.113,# 16.1808,  4.28071,    3.012, 0.2405, 16.680, 0.727227,  33.8669, 03 Apr 2020 07:13:40,  24.8350, 12.6, 200.6
2020-04-03T07:17:50Z,166.140.102.113,# 16.1861,  4.28116,    2.935, 0.2344, 16.592, 0.727115,  33.8664, 03 Apr 2020 07:17:40,  24.8333, 12.6, 199.7
2020-04-03T07:21:50Z,166.140.102.113,# 16.1811,  4.28071,    2.915, 0.2338, 16.557, 0.727228,  33.8667, 03 Apr 2020 07:21:40,  24.8347, 12.6, 202.0
2020-04-03T07:25:50Z,166.140.102.113,# 16.1744,  4.28003,    2.934, 0.2387, 16.515, 0.727390,  33.8664, 03 Apr 2020 07:25:40,  24.8359, 12.6, 202.0
2020-04-03T07:29:50Z,166.140.102.113,# 16.1624,  4.27886,    2.865, 0.2361, 16.448, 0.727676,  33.8663, 03 Apr 2020 07:29:40,  24.8386, 12.6, 202.2
2020-04-03T07:33:50Z,166.140.102.113,# 16.1600,  4.27862,    2.890, 0.2367, 16.426, 0.727706,  33.8661, 03 Apr 2020 07:33:40,  24.8391, 12.6, 202.7
2020-04-03T07:37:50Z,166.140.102.113,# 16.1578,  4.27842,    2.926, 0.2304, 16.409, 0.727750,  33.8663, 03 Apr 2020 07:37:40,  24.8397, 12.6, 201.0
2020-04-03T07:41:50Z,166.140.102.113,# 16.0978,  4.27256,    2.875, 0.2495, 16.604, 0.729115,  33.8656, 03 Apr 2020 07:41:40,  24.8528, 12.6, 202.9
2020-04-03T07:45:50Z,166.140.102.113,# 16.1082,  4.27352,    2.935, 0.2485, 16.538, 0.728875,  33.8651, 03 Apr 2020 07:45:40,  24.8501, 12.6, 200.5
2020-04-03T07:49:50Z,166.140.102.113,# 16.1103,  4.27368,    2.916, 0.2506, 16.543, 0.728836,  33.8648, 03 Apr 2020 07:49:40,  24.8494, 12.6, 201.3
2020-04-03T07:53:50Z,166.140.102.113,# 16.1087,  4.27346,    3.009, 0.2499, 16.582, 0.728869,  33.8642, 03 Apr 2020 07:53:40,  24.8492, 12.6, 202.1
2020-04-03T07:57:50Z,166.140.102.113,# 16.0935,  4.27266,    2.866, 0.2498, 16.480, 0.729179,  33.8701, 03 Apr 2020 07:57:40,  24.8573, 12.6, 201.3
2020-04-03T08:01:50Z,166.140.102.113,# 16.0916,  4.27244,    2.928, 0.2502, 16.399, 0.729271,  33.8698, 03 Apr 2020 08:01:40,  24.8575, 12.6, 200.8
2020-04-03T08:05:50Z,166.140.102.113,# 16.0812,  4.27126,    2.966, 0.2509, 16.432, 0.729494,  33.8681, 03 Apr 2020 08:05:40,  24.8585, 12.6, 201.6
2020-04-03T08:09:50Z,166.140.102.113,# 16.0950,  4.27152,    2.918, 0.2421, 16.787, 0.729125,  33.8586, 03 Apr 2020 08:09:40,  24.8481, 12.6, 203.1
2020-04-03T08:13:50Z,166.140.102.113,# 16.1026,  4.27222,    2.914, 0.2451, 16.782, 0.729018,  33.8584, 03 Apr 2020 08:13:40,  24.8462, 12.6, 200.1
2020-04-03T08:17:49Z,166.140.102.113,# 16.0767,  4.27042,    2.982, 0.2447, 16.544, 0.729581,  33.8645, 03 Apr 2020 08:17:40,  24.8568, 12.6, 203.2
2020-04-03T08:21:50Z,166.140.102.113,# 16.0684,  4.26982,    2.967, 0.2459, 16.446, 0.729790,  33.8663, 03 Apr 2020 08:21:40,  24.8601, 12.6, 201.4
2020-04-03T08:25:50Z,166.140.102.113,# 16.0578,  4.26860,    3.030, 0.2448, 16.563, 0.730031,  33.8646, 03 Apr 2020 08:25:40,  24.8612, 12.6, 203.5
2020-04-03T08:29:49Z,166.140.102.113,# 16.0708,  4.26937,    3.067, 0.2433, 16.715, 0.729733,  33.8602, 03 Apr 2020 08:29:40,  24.8549, 12.6, 201.8
2020-04-03T08:33:50Z,166.140.102.113,# 16.0877,  4.27046,    2.967, 0.2400, 16.893, 0.729363,  33.8555, 03 Apr 2020 08:33:40,  24.8474, 12.6, 201.1
2020-04-03T08:37:50Z,166.140.102.113,# 16.0998,  4.27115,    2.900, 0.2357, 17.083, 0.729076,  33.8514, 03 Apr 2020 08:37:40,  24.8414, 12.6, 202.1
2020-04-03T08:41:50Z,166.140.102.113,# 16.1053,  4.27174,    2.958, 0.2384, 16.987, 0.728962,  33.8519, 03 Apr 2020 08:41:40,  24.8406, 12.6, 202.4
2020-04-03T08:45:49Z,166.140.102.113,# 16.1160,  4.27226,    3.113, 0.2367, 17.132, 0.728697,  33.8472, 03 Apr 2020 08:45:40,  24.8346, 12.6, 200.3
2020-04-03T08:49:49Z,166.140.102.113,# 16.1121,  4.27205,    3.038, 0.2313, 17.075, 0.728798,  33.8487, 03 Apr 2020 08:49:40,  24.8367, 12.6, 202.0
2020-04-03T08:53:50Z,166.140.102.113,# 16.1168,  4.27237,    3.071, 0.2290, 17.069, 0.728699,  33.8476, 03 Apr 2020 08:53:40,  24.8347, 12.6, 200.3
2020-04-03T08:57:50Z,166.140.102.113,# 16.1180,  4.27257,    3.087, 0.2300, 17.026, 0.728660,  33.8484, 03 Apr 2020 08:57:40,  24.8350, 12.6, 200.1
2020-04-03T09:01:50Z,166.140.102.113,# 16.1092,  4.27201,    3.071, 0.2355, 16.941, 0.728854,  33.8508, 03 Apr 2020 09:01:40,  24.8389, 12.6, 199.8
2020-04-03T09:05:50Z,166.140.102.113,# 16.1129,  4.27225,    3.053, 0.2386, 16.956, 0.728771,  33.8499, 03 Apr 2020 09:05:40,  24.8373, 12.6, 201.9
2020-04-03T09:09:50Z,166.140.102.113,# 16.1204,  4.27312,    3.056, 0.2366, 16.886, 0.728610,  33.8511, 03 Apr 2020 09:09:40,  24.8365, 12.6, 201.1
2020-04-03T09:13:50Z,166.140.102.113,# 16.1134,  4.27261,    3.061, 0.2350, 16.841, 0.728771,  33.8526, 03 Apr 2020 09:13:40,  24.8394, 12.6, 200.9
2020-04-03T09:17:50Z,166.140.102.113,# 16.1138,  4.27282,    3.080, 0.2375, 16.793, 0.728768,  33.8541, 03 Apr 2020 09:17:40,  24.8403, 12.6, 202.0
2020-04-03T09:21:50Z,166.140.102.113,# 16.1036,  4.27110,    3.062, 0.2309, 16.843, 0.728978,  33.8476, 03 Apr 2020 09:21:40,  24.8376, 12.6, 200.4
2020-04-03T09:25:50Z,166.140.102.113,# 16.0911,  4.26983,    3.165, 0.2286, 16.903, 0.729186,  33.8469, 03 Apr 2020 09:25:40,  24.8401, 12.6, 201.4
2020-04-03T09:29:50Z,166.140.102.113,# 16.0937,  4.26930,    3.160, 0.2253, 17.091, 0.729215,  33.8400, 03 Apr 2020 09:29:40,  24.8341, 12.6, 202.3
2020-04-03T09:33:50Z,166.140.102.113,# 16.1113,  4.27067,    3.086, 0.2287, 17.135, 0.728804,  33.8372, 03 Apr 2020 09:33:40,  24.8279, 12.6, 202.6
2020-04-03T09:37:50Z,166.140.102.113,# 16.0940,  4.26961,    3.202, 0.2241, 16.972, 0.729192,  33.8425, 03 Apr 2020 09:37:40,  24.8359, 12.6, 203.0
