2020-04-04T00:01:50Z,166.140.102.113,# 16.8828,  4.35163,    2.870, 0.2091, 16.730, 0.711440,  33.8941, 04 Apr 2020 00:01:40,  24.6931, 12.6, 201.0
2020-04-04T00:05:50Z,166.140.102.113,# 16.8637,  4.35026,    2.969, 0.2109, 16.667, 0.711798,  33.8982, 04 Apr 2020 00:05:40,  24.7008, 12.6, 202.6
2020-04-04T00:09:50Z,166.140.102.113,# 16.8557,  4.34940,    2.944, 0.2128, 16.710, 0.711995,  33.8974, 04 Apr 2020 00:09:40,  24.7020, 12.6, 200.0
2020-04-04T00:13:50Z,166.140.102.113,# 16.8623,  4.35007,    2.871, 0.2058, 16.726, 0.711847,  33.8977, 04 Apr 2020 00:13:40,  24.7007, 12.6, 200.6
2020-04-04T00:17:50Z,166.140.102.113,# 16.8643,  4.35024,    2.935, 0.2064, 16.724, 0.711789,  33.8976, 04 Apr 2020 00:17:40,  24.7002, 12.6, 202.4
2020-04-04T00:21:50Z,166.140.102.113,# 16.8351,  4.34745,    3.027, 0.2076, 16.662, 0.712480,  33.8978, 04 Apr 2020 00:21:40,  24.7072, 12.6, 201.5
2020-04-04T00:25:50Z,166.140.102.113,# 16.8674,  4.35055,    3.043, 0.2121, 16.662, 0.711683,  33.8976, 04 Apr 2020 00:25:40,  24.6995, 12.6, 202.3
2020-04-04T00:29:50Z,166.140.102.113,# 16.9306,  4.35650,    2.966, 0.2133, 16.687, 0.710293,  33.8961, 04 Apr 2020 00:29:40,  24.6835, 12.6, 202.3
2020-04-04T00:33:50Z,166.140.102.113,# 17.0091,  4.36388,    3.030, 0.2199, 16.720, 0.708615,  33.8941, 04 Apr 2020 00:33:40,  24.6635, 12.6, 200.8
2020-04-04T00:37:50Z,166.140.102.113,# 17.0049,  4.36352,    3.027, 0.2187, 16.758, 0.708763,  33.8945, 04 Apr 2020 00:37:40,  24.6648, 12.6, 203.4
2020-04-04T00:41:50Z,166.140.102.113,# 16.9730,  4.36047,    3.122, 0.2179, 16.761, 0.709419,  33.8948, 04 Apr 2020 00:41:40,  24.6725, 12.6, 205.0
2020-04-04T00:45:50Z,166.140.102.113,# 17.0106,  4.36414,    3.051, 0.2287, 16.752, 0.708417,  33.8951, 04 Apr 2020 00:45:40,  24.6638, 12.6, 199.5
2020-04-04T00:49:50Z,166.140.102.113,# 17.0020,  4.36323,    3.077, 0.2280, 16.734, 0.708635,  33.8944, 04 Apr 2020 00:49:40,  24.6653, 12.6, 199.8
2020-04-04T00:53:50Z,166.140.102.113,# 16.9932,  4.36218,    3.161, 0.2305, 16.703, 0.708922,  33.8927, 04 Apr 2020 00:53:40,  24.6661, 12.6, 201.7
2020-04-04T00:57:50Z,166.140.102.113,# 16.9615,  4.35925,    3.109, 0.2328, 16.656, 0.709514,  33.8939, 04 Apr 2020 00:57:40,  24.6744, 12.6, 201.8
2020-04-04T01:01:50Z,166.140.102.113,# 16.9563,  4.35871,    3.122, 0.2419, 16.614, 0.709397,  33.8936, 04 Apr 2020 01:01:40,  24.6755, 12.6, 202.7
2020-04-04T01:05:50Z,166.140.102.113,# 17.0094,  4.36384,    3.245, 0.2366, 16.708, 0.708733,  33.8934, 04 Apr 2020 01:05:40,  24.6628, 12.6, 202.8
2020-04-04T01:09:50Z,166.140.102.113,# 17.0519,  4.36801,    3.244, 0.2339, 16.776, 0.707634,  33.8938, 04 Apr 2020 01:09:40,  24.6531, 12.6, 203.0
2020-04-04T01:13:50Z,166.140.102.113,# 17.1222,  4.37482,    3.137, 0.2377, 16.865, 0.706121,  33.8938, 04 Apr 2020 01:13:40,  24.6365, 12.6, 201.0
2020-04-04T01:17:50Z,166.140.102.113,# 17.0964,  4.37230,    3.150, 0.2334, 16.857, 0.706638,  33.8937, 04 Apr 2020 01:17:40,  24.6425, 12.6, 201.8
2020-04-04T01:21:50Z,166.140.102.113,# 17.0643,  4.36922,    3.229, 0.2362, 16.803, 0.707323,  33.8939, 04 Apr 2020 01:21:40,  24.6503, 12.6, 201.4
2020-04-04T01:25:50Z,166.140.102.113,# 17.0416,  4.36703,    3.267, 0.2372, 16.764, 0.707780,  33.8940, 04 Apr 2020 01:25:40,  24.6556, 12.6, 201.4
2020-04-04T01:29:50Z,166.140.102.113,# 17.0188,  4.36474,    3.251, 0.2413, 16.734, 0.708312,  33.8933, 04 Apr 2020 01:29:40,  24.6605, 12.6, 203.6
2020-04-04T01:33:50Z,166.140.102.113,# 16.9937,  4.36234,    3.257, 0.2329, 16.717, 0.708921,  33.8936, 04 Apr 2020 01:33:40,  24.6666, 12.6, 200.8
2020-04-04T01:37:50Z,166.140.102.113,# 16.9655,  4.35969,    3.333, 0.2325, 16.686, 0.709487,  33.8943, 04 Apr 2020 01:37:40,  24.6738, 12.6, 201.3
2020-04-04T01:41:50Z,166.140.102.113,# 16.9563,  4.35883,    3.382, 0.2299, 16.732, 0.709602,  33.8945, 04 Apr 2020 01:41:40,  24.6761, 12.6, 202.3
2020-04-04T01:45:50Z,166.140.102.113,# 16.9977,  4.36302,    3.260, 0.2336, 16.806, 0.708765,  33.8961, 04 Apr 2020 01:45:40,  24.6676, 12.6, 200.8
2020-04-04T01:49:50Z,166.140.102.113,# 16.9173,  4.35514,    3.333, 0.2339, 16.739, 0.710737,  33.8953, 04 Apr 2020 01:49:40,  24.6860, 12.6, 202.1
2020-04-04T01:53:50Z,166.140.102.113,# 16.9416,  4.35738,    3.322, 0.2325, 16.767, 0.709948,  33.8944, 04 Apr 2020 01:53:40,  24.6796, 12.6, 201.9
2020-04-04T01:57:50Z,166.140.102.113,# 16.9044,  4.35400,    3.255, 0.2300, 16.743, 0.710718,  33.8964, 04 Apr 2020 01:57:40,  24.6898, 12.6, 202.1
2020-04-04T02:01:50Z,166.140.102.113,# 16.8632,  4.34966,    3.373, 0.2242, 16.729, 0.711490,  33.8932, 04 Apr 2020 02:01:40,  24.6970, 12.6, 201.4
2020-04-04T02:05:50Z,166.140.102.113,# 16.7934,  4.34335,    3.317, 0.2204, 16.701, 0.713155,  33.8973, 04 Apr 2020 02:05:40,  24.7166, 12.6, 202.4
2020-04-04T02:09:50Z,166.140.102.113,# 16.7504,  4.33945,    3.333, 0.2192, 16.691, 0.714093,  33.8994, 04 Apr 2020 02:09:40,  24.7283, 12.6, 199.3
2020-04-04T02:13:50Z,166.140.102.113,# 16.8672,  4.35097,    3.300, 0.2224, 16.713, 0.710052,  33.9013, 04 Apr 2020 02:13:40,  24.7023, 12.6, 199.1
2020-04-04T02:17:50Z,166.140.102.113,# 16.8495,  4.34879,    3.343, 0.2129, 16.745, 0.711905,  33.8972, 04 Apr 2020 02:17:40,  24.7034, 12.6, 200.4
2020-04-04T02:21:50Z,166.140.102.113,# 16.8659,  4.35023,    3.450, 0.2194, 16.734, 0.712179,  33.8959, 04 Apr 2020 02:21:40,  24.6985, 12.6, 201.1
2020-04-04T02:25:50Z,166.140.102.113,# 16.8875,  4.35226,    3.433, 0.2173, 16.766, 0.711251,  33.8954, 04 Apr 2020 02:25:40,  24.6930, 12.6, 202.0
2020-04-04T02:29:50Z,166.140.102.113,# 16.8101,  4.34483,    3.486, 0.2062, 16.732, 0.713152,  33.8959, 04 Apr 2020 02:29:40,  24.7115, 12.6, 202.1
2020-04-04T02:33:49Z,166.140.102.113,# 16.8737,  4.35110,    3.420, 0.2168, 16.789, 0.711950,  33.8968, 04 Apr 2020 02:33:40,  24.6974, 12.6, 200.6
2020-04-04T02:37:50Z,166.140.102.113,# 16.8451,  4.34841,    3.489, 0.2088, 16.790, 0.712134,  33.8975, 04 Apr 2020 02:37:40,  24.7046, 12.6, 202.5
2020-04-04T02:41:50Z,166.140.102.113,# 16.8330,  4.34713,    3.379, 0.2071, 16.798, 0.712099,  33.8967, 04 Apr 2020 02:41:40,  24.7068, 12.6, 201.3
2020-04-04T02:45:49Z,166.140.102.113,# 16.8878,  4.35238,    3.348, 0.2166, 16.829, 0.711275,  33.8961, 04 Apr 2020 02:45:40,  24.6935, 12.6, 200.0
2020-04-04T02:49:50Z,166.140.102.113,# 16.8191,  4.34586,    3.404, 0.2095, 16.825, 0.712641,  33.8974, 04 Apr 2020 02:49:40,  24.7107, 12.6, 201.6
2020-04-04T02:53:50Z,166.140.102.113,# 16.7039,  4.33490,    3.468, 0.2020, 16.765, 0.714825,  33.8990, 04 Apr 2020 02:53:40,  24.7388, 12.6, 202.6
2020-04-04T02:57:50Z,166.140.102.113,# 16.7680,  4.34076,    3.432, 0.2120, 16.796, 0.713793,  33.8961, 04 Apr 2020 02:57:40,  24.7216, 12.6, 202.2
2020-04-04T03:01:50Z,166.140.102.113,# 16.8048,  4.34430,    3.360, 0.2227, 16.800, 0.713277,  33.8958, 04 Apr 2020 03:01:40,  24.7128, 12.6, 204.2
2020-04-04T03:05:50Z,166.140.102.113,# 16.8646,  4.35015,    3.335, 0.2263, 16.864, 0.711486,  33.8964, 04 Apr 2020 03:05:40,  24.6991, 12.6, 201.2
2020-04-04T03:09:50Z,166.140.102.113,# 16.8658,  4.35024,    3.342, 0.2301, 16.855, 0.711825,  33.8961, 04 Apr 2020 03:09:40,  24.6986, 12.6, 201.6
2020-04-04T03:13:50Z,166.140.102.113,# 16.7888,  4.34243,    3.374, 0.2337, 16.759, 0.713538,  33.8930, 04 Apr 2020 03:13:40,  24.7144, 12.6, 201.7
2020-04-04T03:17:50Z,166.140.102.113,# 16.7600,  4.33997,    3.364, 0.2373, 16.720, 0.714092,  33.8959, 04 Apr 2020 03:17:40,  24.7233, 12.6, 200.5
2020-04-04T03:21:50Z,166.140.102.113,# 16.7486,  4.33867,    3.414, 0.2319, 16.697, 0.714593,  33.8941, 04 Apr 2020 03:21:40,  24.7246, 12.6, 200.7
2020-04-04T03:25:49Z,166.140.102.113,# 16.7487,  4.33871,    3.386, 0.2315, 16.702, 0.714354,  33.8945, 04 Apr 2020 03:25:40,  24.7249, 12.6, 203.4
2020-04-04T03:29:50Z,166.140.102.113,# 16.7470,  4.33854,    3.426, 0.2280, 16.789, 0.714483,  33.8944, 04 Apr 2020 03:29:40,  24.7252, 12.6, 201.7
2020-04-04T03:33:50Z,166.140.102.113,# 16.7871,  4.34243,    3.312, 0.2263, 16.836, 0.713566,  33.8945, 04 Apr 2020 03:33:40,  24.7159, 12.6, 201.6
2020-04-04T03:37:50Z,166.140.102.113,# 16.7390,  4.33779,    3.372, 0.2299, 16.757, 0.714621,  33.8947, 04 Apr 2020 03:37:40,  24.7273, 12.6, 201.5
2020-04-04T03:41:50Z,166.140.102.113,# 16.7099,  4.33492,    3.324, 0.2223, 16.792, 0.715345,  33.8941, 04 Apr 2020 03:41:40,  24.7336, 12.6, 201.5
2020-04-04T03:45:50Z,166.140.102.113,# 16.6760,  4.33174,    3.356, 0.2280, 16.715, 0.716039,  33.8950, 04 Apr 2020 03:45:40,  24.7423, 12.6, 202.2
2020-04-04T03:49:50Z,166.140.102.113,# 16.6703,  4.33122,    3.375, 0.2299, 16.677, 0.716133,  33.8953, 04 Apr 2020 03:49:40,  24.7438, 12.6, 200.9
2020-04-04T03:53:50Z,166.140.102.113,# 16.6385,  4.32823,    3.258, 0.2330, 16.714, 0.716791,  33.8961, 04 Apr 2020 03:53:40,  24.7517, 12.6, 201.6
2020-04-04T03:57:50Z,166.140.102.113,# 16.6398,  4.32834,    3.312, 0.2368, 16.753, 0.716823,  33.8959, 04 Apr 2020 03:57:40,  24.7513, 12.6, 200.3
2020-04-04T04:01:50Z,166.140.102.113,# 16.6284,  4.32729,    3.291, 0.2321, 16.877, 0.717091,  33.8963, 04 Apr 2020 04:01:40,  24.7543, 12.6, 200.3
2020-04-04T04:05:50Z,166.140.102.113,# 16.6287,  4.32733,    3.395, 0.2257, 16.882, 0.717065,  33.8965, 04 Apr 2020 04:05:40,  24.7544, 12.6, 200.0
2020-04-04T04:09:50Z,166.140.102.113,# 16.6169,  4.32625,    3.355, 0.2298, 16.901, 0.717336,  33.8970, 04 Apr 2020 04:09:40,  24.7576, 12.6, 202.3
2020-04-04T04:13:50Z,166.140.102.113,# 16.6199,  4.32654,    3.257, 0.2290, 16.924, 0.717266,  33.8971, 04 Apr 2020 04:13:40,  24.7568, 12.6, 201.4
2020-04-04T04:17:50Z,166.140.102.113,# 16.6129,  4.32591,    3.227, 0.2253, 16.962, 0.717433,  33.8975, 04 Apr 2020 04:17:40,  24.7588, 12.6, 202.0
2020-04-04T04:21:50Z,166.140.102.113,# 16.5858,  4.32336,    3.235, 0.2205, 16.867, 0.718036,  33.8981, 04 Apr 2020 04:21:40,  24.7655, 12.6, 200.4
2020-04-04T04:25:50Z,166.140.102.113,# 16.5496,  4.31992,    3.275, 0.2298, 16.710, 0.718815,  33.8986, 04 Apr 2020 04:25:40,  24.7743, 12.6, 204.0
2020-04-04T04:29:50Z,166.140.102.113,# 16.5226,  4.31736,    3.193, 0.2331, 16.681, 0.719501,  33.8990, 04 Apr 2020 04:29:40,  24.7809, 12.6, 202.0
2020-04-04T04:33:50Z,166.140.102.113,# 16.5326,  4.31837,    3.268, 0.2275, 16.779, 0.719149,  33.8994, 04 Apr 2020 04:33:40,  24.7789, 12.6, 201.7
2020-04-04T04:37:50Z,166.140.102.113,# 16.5478,  4.31982,    3.249, 0.2225, 16.896, 0.718943,  33.8992, 04 Apr 2020 04:37:40,  24.7753, 12.6, 202.4
2020-04-04T04:41:50Z,166.140.102.113,# 16.5555,  4.32057,    3.276, 0.2255, 16.941, 0.718739,  33.8993, 04 Apr 2020 04:41:40,  24.7736, 12.6, 201.3
2020-04-04T04:45:50Z,166.140.102.113,# 16.5519,  4.32021,    3.307, 0.2234, 16.928, 0.718795,  33.8992, 04 Apr 2020 04:45:40,  24.7743, 12.6, 199.7
2020-04-04T04:49:50Z,166.140.102.113,# 16.5541,  4.32041,    3.172, 0.2170, 16.938, 0.718739,  33.8991, 04 Apr 2020 04:49:40,  24.7737, 12.6, 201.0
2020-04-04T04:53:50Z,166.140.102.113,# 16.5443,  4.31947,    3.253, 0.2191, 16.915, 0.718971,  33.8991, 04 Apr 2020 04:53:40,  24.7760, 12.6, 200.2
2020-04-04T04:57:50Z,166.140.102.113,# 16.5373,  4.31883,    3.183, 0.2111, 16.889, 0.719031,  33.8995, 04 Apr 2020 04:57:40,  24.7778, 12.6, 199.9
2020-04-04T05:01:50Z,166.140.102.113,# 16.5291,  4.31803,    3.142, 0.2096, 16.947, 0.719277,  33.8994, 04 Apr 2020 05:01:40,  24.7797, 12.6, 201.8
2020-04-04T05:05:50Z,166.140.102.113,# 16.5320,  4.31830,    3.179, 0.2020, 16.942, 0.719299,  33.8993, 04 Apr 2020 05:05:40,  24.7789, 12.6, 203.5
2020-04-04T05:09:50Z,166.140.102.113,# 16.5124,  4.31643,    3.115, 0.2125, 16.884, 0.719698,  33.8995, 04 Apr 2020 05:09:40,  24.7837, 12.6, 203.5
2020-04-04T05:13:50Z,166.140.102.113,# 16.4962,  4.31484,    3.159, 0.2185, 16.849, 0.720074,  33.8993, 04 Apr 2020 05:13:40,  24.7872, 12.6, 201.5
2020-04-04T05:17:50Z,166.140.102.113,# 16.4872,  4.31402,    3.114, 0.2132, 16.842, 0.720214,  33.8998, 04 Apr 2020 05:17:40,  24.7898, 12.6, 201.3
2020-04-04T05:21:50Z,166.140.102.113,# 16.4868,  4.31397,    3.145, 0.2128, 16.848, 0.720294,  33.8997, 04 Apr 2020 05:21:40,  24.7898, 12.6, 200.7
2020-04-04T05:25:50Z,166.140.102.113,# 16.4896,  4.31429,    3.085, 0.2182, 16.875, 0.720190,  33.9002, 04 Apr 2020 05:25:40,  24.7894, 12.6, 201.2
2020-04-04T05:29:50Z,166.140.102.113,# 16.4881,  4.31412,    3.063, 0.2135, 16.898, 0.720255,  33.9000, 04 Apr 2020 05:29:40,  24.7897, 12.6, 201.0
2020-04-04T05:33:50Z,166.140.102.113,# 16.4810,  4.31341,    3.054, 0.2026, 16.910, 0.720407,  33.8997, 04 Apr 2020 05:33:40,  24.7911, 12.6, 201.2
2020-04-04T05:37:50Z,166.140.102.113,# 16.4700,  4.31237,    3.046, 0.1975, 16.951, 0.720676,  33.8999, 04 Apr 2020 05:37:40,  24.7938, 12.6, 200.1
2020-04-04T05:41:50Z,166.140.102.113,# 16.3954,  4.30520,    3.043, 0.2111, 17.068, 0.722186,  33.9002, 04 Apr 2020 05:41:40,  24.8113, 12.6, 201.4
2020-04-04T05:45:50Z,166.140.102.113,# 16.3711,  4.30271,    3.012, 0.2176, 17.087, 0.722851,  33.8991, 04 Apr 2020 05:45:40,  24.8160, 12.6, 201.9
2020-04-04T05:49:50Z,166.140.102.113,# 16.3187,  4.29766,    3.014, 0.2212, 16.972, 0.724043,  33.8991, 04 Apr 2020 05:49:40,  24.8280, 12.6, 200.7
2020-04-04T05:53:50Z,166.140.102.113,# 16.2563,  4.29204,    2.951, 0.2233, 16.972, 0.725378,  33.9026, 04 Apr 2020 05:53:40,  24.8451, 12.6, 201.4
2020-04-04T05:57:49Z,166.140.102.113,# 16.2104,  4.28804,    3.012, 0.2270, 16.945, 0.726472,  33.9064, 04 Apr 2020 05:57:40,  24.8585, 12.6, 200.9
2020-04-04T06:01:50Z,166.140.102.113,# 16.1923,  4.28628,    3.045, 0.2225, 16.995, 0.726954,  33.9063, 04 Apr 2020 06:01:40,  24.8625, 12.6, 200.5
2020-04-04T06:05:50Z,166.140.102.113,# 16.1657,  4.28379,    3.016, 0.2255, 17.061, 0.727546,  33.9070, 04 Apr 2020 06:05:40,  24.8691, 12.6, 202.2
2020-04-04T06:09:50Z,166.140.102.113,# 16.2140,  4.28822,    2.939, 0.2262, 17.110, 0.726492,  33.9050, 04 Apr 2020 06:09:40,  24.8566, 12.6, 200.7
2020-04-04T06:13:50Z,166.140.102.113,# 16.2267,  4.28944,    2.920, 0.2203, 17.164, 0.726202,  33.9049, 04 Apr 2020 06:13:40,  24.8536, 12.6, 199.8
2020-04-04T06:17:50Z,166.140.102.113,# 16.2318,  4.28985,    2.965, 0.2223, 17.121, 0.726077,  33.9042, 04 Apr 2020 06:17:40,  24.8519, 12.6, 200.5
2020-04-04T06:21:50Z,166.140.102.113,# 16.2043,  4.28734,    2.941, 0.2234, 17.082, 0.726768,  33.9055, 04 Apr 2020 06:21:40,  24.8593, 12.6, 203.0
2020-04-04T06:25:50Z,166.140.102.113,# 16.1811,  4.28513,    2.899, 0.2187, 17.089, 0.727232,  33.9057, 04 Apr 2020 06:25:40,  24.8647, 12.6, 200.0
2020-04-04T06:29:50Z,166.140.102.113,# 16.2267,  4.28952,    2.867, 0.2237, 17.155, 0.726245,  33.9056, 04 Apr 2020 06:29:40,  24.8542, 12.6, 200.1
2020-04-04T06:33:50Z,166.140.102.113,# 16.0827,  4.27624,    2.906, 0.2264, 17.204, 0.729470,  33.9110, 04 Apr 2020 06:33:40,  24.8912, 12.6, 202.6
2020-04-04T06:37:50Z,166.140.102.113,# 16.0593,  4.27410,    2.917, 0.2292, 17.150, 0.729983,  33.9121, 04 Apr 2020 06:37:40,  24.8973, 12.6, 201.6
2020-04-04T06:41:50Z,166.140.102.113,# 16.0782,  4.27591,    2.795, 0.2292, 17.095, 0.729507,  33.9119, 04 Apr 2020 06:41:40,  24.8929, 12.6, 201.8
2020-04-04T06:45:50Z,166.140.102.113,# 16.0701,  4.27516,    2.842, 0.2264, 17.064, 0.729744,  33.9123, 04 Apr 2020 06:45:40,  24.8950, 12.6, 201.2
2020-04-04T06:49:50Z,166.140.102.113,# 16.1039,  4.27826,    2.881, 0.2300, 17.155, 0.728778,  33.9109, 04 Apr 2020 06:49:40,  24.8862, 12.6, 201.4
2020-04-04T06:53:50Z,166.140.102.113,# 16.1041,  4.27836,    2.815, 0.2251, 17.188, 0.728920,  33.9116, 04 Apr 2020 06:53:40,  24.8868, 12.6, 201.0
2020-04-04T06:57:49Z,166.140.102.113,# 16.0861,  4.27656,    2.877, 0.2204, 17.218, 0.729385,  33.9110, 04 Apr 2020 06:57:40,  24.8904, 12.6, 202.7
2020-04-04T07:01:49Z,166.140.102.113,# 16.0524,  4.27348,    2.853, 0.2234, 17.143, 0.730123,  33.9125, 04 Apr 2020 07:01:40,  24.8993, 12.6, 201.8
2020-04-04T07:05:49Z,166.140.102.113,# 16.0527,  4.27350,    2.816, 0.2212, 17.169, 0.730127,  33.9124, 04 Apr 2020 07:05:40,  24.8990, 12.6, 202.1
2020-04-04T07:09:49Z,166.140.102.113,# 16.0766,  4.27561,    2.764, 0.2254, 17.186, 0.729618,  33.9107, 04 Apr 2020 07:09:40,  24.8923, 12.6, 201.9
2020-04-04T07:13:49Z,166.140.102.113,# 16.0553,  4.27368,    2.830, 0.2180, 17.171, 0.730075,  33.9118, 04 Apr 2020 07:13:40,  24.8981, 12.6, 200.9
2020-04-04T07:17:49Z,166.140.102.113,# 16.0521,  4.27338,    2.770, 0.2145, 17.174, 0.730171,  33.9119, 04 Apr 2020 07:17:40,  24.8989, 12.6, 199.7
2020-04-04T07:21:50Z,166.140.102.113,# 16.0639,  4.27440,    2.752, 0.2171, 17.167, 0.729903,  33.9109, 04 Apr 2020 07:21:40,  24.8954, 12.6, 200.0
2020-04-04T07:25:50Z,166.140.102.113,# 16.0728,  4.27524,    2.779, 0.2105, 17.190, 0.729703,  33.9107, 04 Apr 2020 07:25:40,  24.8932, 12.6, 199.2
2020-04-04T07:29:50Z,166.140.102.113,# 16.0791,  4.27584,    2.768, 0.2156, 17.216, 0.729548,  33.9106, 04 Apr 2020 07:29:40,  24.8917, 12.6, 202.1
2020-04-04T07:33:50Z,166.140.102.113,# 16.0680,  4.27478,    2.799, 0.2147, 17.239, 0.729787,  33.9107, 04 Apr 2020 07:33:40,  24.8944, 12.6, 202.0
2020-04-04T07:37:50Z,166.140.102.113,# 16.0401,  4.27222,    2.687, 0.2175, 17.092, 0.730289,  33.9119, 04 Apr 2020 07:37:40,  24.9016, 12.6, 200.1
2020-04-04T07:41:50Z,166.140.102.113,# 16.0382,  4.27199,    2.805, 0.2154, 17.005, 0.730480,  33.9115, 04 Apr 2020 07:41:40,  24.9017, 12.6, 199.2
2020-04-04T07:45:50Z,166.140.102.113,# 15.9951,  4.26802,    2.861, 0.2206, 16.925, 0.731554,  33.9131, 04 Apr 2020 07:45:40,  24.9127, 12.6, 201.0
2020-04-04T07:49:50Z,166.140.102.113,# 15.9603,  4.26489,    2.820, 0.2232, 16.947, 0.732281,  33.9150, 04 Apr 2020 07:49:40,  24.9221, 12.6, 203.7
2020-04-04T07:53:50Z,166.140.102.113,# 15.9410,  4.26321,    2.751, 0.2235, 16.965, 0.732688,  33.9167, 04 Apr 2020 07:53:40,  24.9277, 12.6, 202.4
2020-04-04T07:57:50Z,166.140.102.113,# 15.9341,  4.26261,    2.762, 0.2171, 16.997, 0.732835,  33.9172, 04 Apr 2020 07:57:40,  24.9297, 12.6, 199.8
2020-04-04T08:01:50Z,166.140.102.113,# 15.9262,  4.26188,    2.767, 0.2188, 17.010, 0.733045,  33.9175, 04 Apr 2020 08:01:40,  24.9318, 12.6, 202.4
2020-04-04T08:05:50Z,166.140.102.113,# 15.9118,  4.26055,    2.734, 0.2272, 17.045, 0.733410,  33.9180, 04 Apr 2020 08:05:40,  24.9354, 12.6, 200.3
2020-04-04T08:09:50Z,166.140.102.113,# 15.9002,  4.25953,    2.733, 0.2263, 17.010, 0.733629,  33.9189, 04 Apr 2020 08:09:40,  24.9387, 12.6, 200.5
2020-04-04T08:13:50Z,166.140.102.113,# 15.8983,  4.25936,    2.792, 0.2256, 17.043, 0.733650,  33.9190, 04 Apr 2020 08:13:40,  24.9392, 12.6, 202.7
2020-04-04T08:17:50Z,166.140.102.113,# 15.8874,  4.25832,    2.844, 0.2298, 17.094, 0.733933,  33.9191, 04 Apr 2020 08:17:40,  24.9417, 12.6, 201.8
2020-04-04T08:21:50Z,166.140.102.113,# 15.8740,  4.25705,    2.803, 0.2281, 17.091, 0.734254,  33.9193, 04 Apr 2020 08:21:40,  24.9449, 12.6, 201.7
2020-04-04T08:25:50Z,166.140.102.113,# 15.8651,  4.25625,    2.754, 0.2283, 17.098, 0.734443,  33.9198, 04 Apr 2020 08:25:40,  24.9473, 12.6, 199.7
2020-04-04T08:29:50Z,166.140.102.113,# 15.8569,  4.25552,    2.769, 0.2300, 17.077, 0.734646,  33.9203, 04 Apr 2020 08:29:40,  24.9496, 12.6, 201.6
2020-04-04T08:33:50Z,166.140.102.113,# 15.8518,  4.25501,    2.812, 0.2264, 17.096, 0.734789,  33.9201, 04 Apr 2020 08:33:40,  24.9506, 12.6, 202.6
2020-04-04T08:37:50Z,166.140.102.113,# 15.8628,  4.25598,    2.798, 0.2279, 17.147, 0.734530,  33.9193, 04 Apr 2020 08:37:40,  24.9474, 12.6, 201.3
2020-04-04T08:41:50Z,166.140.102.113,# 15.8663,  4.25630,    2.786, 0.2285, 17.182, 0.734433,  33.9192, 04 Apr 2020 08:41:40,  24.9465, 12.6, 200.7
2020-04-04T08:45:50Z,166.140.102.113,# 15.8573,  4.25544,    2.702, 0.2266, 17.184, 0.734665,  33.9193, 04 Apr 2020 08:45:40,  24.9486, 12.6, 200.2
2020-04-04T08:49:50Z,166.140.102.113,# 15.8441,  4.25416,    2.786, 0.2315, 17.242, 0.734934,  33.9191, 04 Apr 2020 08:49:40,  24.9515, 12.6, 200.2
2020-04-04T08:53:50Z,166.140.102.113,# 15.8484,  4.25456,    2.799, 0.2293, 17.271, 0.734838,  33.9190, 04 Apr 2020 08:53:40,  24.9504, 12.6, 201.2
2020-04-04T08:57:50Z,166.140.102.113,# 15.8463,  4.25437,    2.787, 0.2306, 17.202, 0.734897,  33.9191, 04 Apr 2020 08:57:40,  24.9510, 12.6, 201.9
2020-04-04T09:01:50Z,166.140.102.113,# 15.8377,  4.25362,    2.825, 0.2266, 17.073, 0.735089,  33.9197, 04 Apr 2020 09:01:40,  24.9535, 12.6, 203.3
2020-04-04T09:05:50Z,166.140.102.113,# 15.8347,  4.25338,    2.812, 0.2298, 17.017, 0.735144,  33.9203, 04 Apr 2020 09:05:40,  24.9545, 12.6, 200.5
2020-04-04T09:09:50Z,166.140.102.113,# 15.8437,  4.25426,    2.916, 0.2290, 16.924, 0.734952,  33.9204, 04 Apr 2020 09:09:40,  24.9525, 12.6, 201.0
2020-04-04T09:13:50Z,166.140.102.113,# 15.8422,  4.25418,    2.861, 0.2204, 16.899, 0.734979,  33.9209, 04 Apr 2020 09:13:40,  24.9532, 12.6, 201.6
2020-04-04T09:17:50Z,166.140.102.113,# 15.8472,  4.25467,    2.879, 0.2164, 16.825, 0.734873,  33.9210, 04 Apr 2020 09:17:40,  24.9523, 12.6, 200.6
2020-04-04T09:21:50Z,166.140.102.113,# 15.8472,  4.25471,    2.905, 0.2181, 16.807, 0.734862,  33.9213, 04 Apr 2020 09:21:40,  24.9525, 12.6, 201.4
2020-04-04T09:25:50Z,166.140.102.113,# 15.8442,  4.25439,    2.882, 0.2172, 16.840, 0.734934,  33.9210, 04 Apr 2020 09:25:40,  24.9530, 12.6, 200.0
2020-04-04T09:29:50Z,166.140.102.113,# 15.8288,  4.25296,    2.920, 0.2210, 16.892, 0.735235,  33.9215, 04 Apr 2020 09:29:40,  24.9568, 12.6, 200.3
2020-04-04T09:33:50Z,166.140.102.113,# 15.8209,  4.25219,    2.878, 0.2174, 16.918, 0.735460,  33.9214, 04 Apr 2020 09:33:40,  24.9585, 12.6, 202.6
2020-04-04T09:37:50Z,166.140.102.113,# 15.8206,  4.25210,    2.914, 0.2227, 16.953, 0.735490,  33.9209, 04 Apr 2020 09:37:40,  24.9581, 12.6, 202.3
