2020-04-17T00:01:50Z,166.140.102.113,# 17.4547,  3.58234,    3.082, 0.2984, 15.976, 0.699002,  26.9104, 17 Apr 2020 00:01:40,  19.2138, 12.6, 200.9
2020-04-17T00:05:50Z,166.140.102.113,# 17.4695,  3.58083,    3.117, 0.2820, 15.838, 0.698951,  26.8879, 17 Apr 2020 00:05:40,  19.1932, 12.6, 202.1
2020-04-17T00:09:50Z,166.140.102.113,# 17.4896,  3.58386,    3.100, 0.2351, 15.780, 0.698297,  26.8999, 17 Apr 2020 00:09:40,  19.1978, 12.6, 202.2
2020-04-17T00:13:50Z,166.140.102.113,# 17.4449,  3.57961,    3.188, 0.2361, 15.791, 0.698289,  26.8941, 17 Apr 2020 00:13:40,  19.2036, 12.6, 202.2
2020-04-17T00:17:50Z,166.140.102.113,# 17.4006,  3.57792,    3.148, 0.2577, 15.820, 0.699056,  26.9093, 17 Apr 2020 00:17:40,  19.2253, 12.6, 201.4
2020-04-17T00:21:50Z,166.140.102.113,# 17.4254,  3.58005,    3.134, 0.2855, 15.829, 0.699019,  26.9107, 17 Apr 2020 00:21:40,  19.2207, 12.6, 202.1
2020-04-17T00:25:50Z,166.140.102.113,# 17.4688,  3.57987,    3.178, 0.2834, 15.828, 0.698788,  26.8804, 17 Apr 2020 00:25:40,  19.1877, 12.6, 200.6
2020-04-17T00:29:50Z,166.140.102.113,# 17.3637,  3.57382,    3.221, 0.2935, 15.827, 0.699713,  26.8995, 17 Apr 2020 00:29:40,  19.2262, 12.6, 201.0
2020-04-17T00:33:50Z,166.140.102.113,# 16.9285,  3.54857,    3.253, 0.4285, 15.912, 0.704731,  26.9774, 17 Apr 2020 00:33:40,  19.3838, 12.6, 203.4
2020-04-17T00:37:50Z,166.140.102.113,# 16.6888,  3.53591,    3.261, 0.4350, 16.059, 0.707582,  27.0312, 17 Apr 2020 00:37:40,  19.4783, 12.6, 200.8
2020-04-17T00:41:50Z,166.140.102.113,# 16.7516,  3.53455,    3.268, 0.6206, 16.129, 0.711065,  26.9775, 17 Apr 2020 00:41:40,  19.4233, 12.6, 203.4
2020-04-17T00:45:50Z,166.140.102.113,# 16.5407,  3.52523,    3.250, 0.6068, 16.172, 0.712789,  27.0403, 17 Apr 2020 00:45:40,  19.5179, 12.6, 202.5
2020-04-17T00:49:50Z,166.140.102.113,# 16.5856,  3.52364,    3.232, 0.6251, 16.223, 0.713925,  26.9966, 17 Apr 2020 00:49:40,  19.4745, 12.6, 201.3
2020-04-17T00:53:50Z,166.140.102.113,# 16.6432,  3.53390,    3.285, 0.6126, 16.248, 0.713178,  27.0448, 17 Apr 2020 00:53:40,  19.4987, 12.6, 203.9
2020-04-17T00:57:50Z,166.140.102.113,# 16.7302,  3.53430,    3.281, 0.5920, 16.271, 0.712287,  26.9898, 17 Apr 2020 00:57:40,  19.4374, 12.6, 200.5
2020-04-17T01:01:50Z,166.140.102.113,# 16.4201,  3.52394,    3.312, 0.6042, 16.286, 0.713814,  27.1108, 17 Apr 2020 01:01:40,  19.5983, 12.6, 202.1
2020-04-17T01:05:50Z,166.140.102.113,# 16.6650,  3.52979,    3.284, 0.6774, 16.309, 0.715740,  26.9954, 17 Apr 2020 01:05:40,  19.4561, 12.6, 200.7
2020-04-17T01:09:50Z,166.140.102.113,# 16.8972,  3.54460,    3.366, 0.6021, 16.270, 0.711713,  26.9649, 17 Apr 2020 01:09:40,  19.3812, 12.6, 202.0
2020-04-17T01:13:50Z,166.140.102.113,# 16.7702,  3.54096,    3.339, 0.5037, 16.294, 0.710133,  27.0193, 17 Apr 2020 01:13:40,  19.4511, 12.6, 200.4
2020-04-17T01:17:50Z,166.140.102.113,# 16.4704,  3.52822,    3.365, 0.5191, 16.320, 0.708404,  27.1132, 17 Apr 2020 01:17:40,  19.5892, 12.6, 200.7
2020-04-17T01:21:50Z,166.140.102.113,# 16.8647,  3.53267,    3.313, 0.5433, 16.222, 0.712544,  26.8860, 17 Apr 2020 01:21:40,  19.3281, 12.6, 201.8
2020-04-17T01:25:50Z,166.140.102.113,# 16.5806,  3.52552,    3.436, 0.4563, 16.234, 0.712499,  27.0158, 17 Apr 2020 01:25:40,  19.4904, 12.6, 201.4
2020-04-17T01:29:50Z,166.140.102.113,# 16.5306,  3.52369,    3.360, 0.4535, 16.257, 0.710436,  27.0340, 17 Apr 2020 01:29:40,  19.5153, 12.6, 201.1
2020-04-17T01:33:50Z,166.140.102.113,# 16.5865,  3.52850,    3.410, 0.4337, 16.236, 0.711219,  27.0371, 17 Apr 2020 01:33:40,  19.5054, 12.6, 200.5
2020-04-17T01:37:50Z,166.140.102.113,# 16.7445,  3.53518,    3.361, 0.3543, 16.241, 0.709220,  26.9876, 17 Apr 2020 01:37:40,  19.4326, 12.6, 200.9
2020-04-17T01:41:50Z,166.140.102.113,# 16.9977,  3.54882,    3.402, 0.3205, 16.287, 0.708416,  26.9333, 17 Apr 2020 01:41:40,  19.3346, 12.6, 200.1
2020-04-17T01:45:50Z,166.140.102.113,# 16.9677,  3.54807,    3.366, 0.3224, 16.325, 0.707939,  26.9469, 17 Apr 2020 01:45:40,  19.3517, 12.6, 202.5
2020-04-17T01:49:50Z,166.140.102.113,# 16.9990,  3.54697,    3.424, 0.3326, 16.365, 0.709099,  26.9168, 17 Apr 2020 01:49:40,  19.3217, 12.6, 200.5
2020-04-17T01:53:50Z,166.140.102.113,# 16.9724,  3.54665,    3.411, 0.3362, 16.400, 0.707558,  26.9319, 17 Apr 2020 01:53:40,  19.3392, 12.6, 202.7
2020-04-17T01:57:50Z,166.140.102.113,# 17.1996,  3.55801,    3.405, 0.3322, 16.449, 0.704019,  26.8762, 17 Apr 2020 01:57:40,  19.2455, 12.6, 201.9
2020-04-17T02:01:50Z,166.140.102.113,# 17.3023,  3.55960,    3.404, 0.3292, 16.501, 0.703116,  26.8214, 17 Apr 2020 02:01:40,  19.1804, 12.6, 202.6
2020-04-17T02:05:50Z,166.140.102.113,# 16.9891,  3.55531,    3.418, 0.3051, 16.531, 0.702724,  26.9936, 17 Apr 2020 02:05:40,  19.3826, 12.6, 201.6
2020-04-17T02:09:50Z,166.140.102.113,# 17.0165,  3.55054,    3.479, 0.3195, 16.551, 0.703647,  26.9352, 17 Apr 2020 02:09:40,  19.3318, 12.6, 203.1
2020-04-17T02:13:50Z,166.140.102.113,# 17.0396,  3.55518,    3.393, 0.3251, 16.541, 0.704013,  26.9588, 17 Apr 2020 02:13:40,  19.3447, 12.6, 201.7
2020-04-17T02:17:50Z,166.140.102.113,# 16.9182,  3.54602,    3.341, 0.3480, 16.534, 0.703775,  26.9628, 17 Apr 2020 02:17:40,  19.3749, 12.6, 200.9
2020-04-17T02:21:50Z,166.140.102.113,# 16.7546,  3.53841,    3.450, 0.3034, 16.537, 0.706578,  27.0081, 17 Apr 2020 02:21:40,  19.4460, 12.6, 202.1
2020-04-17T02:25:50Z,166.140.102.113,# 16.6863,  3.52761,    3.376, 0.2997, 16.596, 0.711914,  26.9625, 17 Apr 2020 02:25:40,  19.4263, 12.6, 202.2
2020-04-17T02:29:50Z,166.140.102.113,# 16.5137,  3.51740,    3.476, 0.2892, 16.614, 0.715318,  26.9918, 17 Apr 2020 02:29:40,  19.4867, 12.6, 204.1
2020-04-17T02:33:50Z,166.140.102.113,# 16.6225,  3.52028,    3.405, 0.2879, 16.649, 0.714029,  26.9432, 17 Apr 2020 02:33:40,  19.4256, 12.6, 201.6
2020-04-17T02:37:50Z,166.140.102.113,# 16.5697,  3.52094,    3.425, 0.2722, 16.676, 0.713341,  26.9842, 17 Apr 2020 02:37:40,  19.4686, 12.6, 201.1
2020-04-17T02:41:50Z,166.140.102.113,# 16.6578,  3.52108,    3.408, 0.2857, 16.656, 0.714038,  26.9263, 17 Apr 2020 02:41:40,  19.4048, 12.6, 202.9
2020-04-17T02:45:50Z,166.140.102.113,# 16.5323,  3.51804,    3.391, 0.2697, 16.581, 0.713887,  26.9848, 17 Apr 2020 02:45:40,  19.4772, 12.6, 203.0
2020-04-17T02:49:50Z,166.140.102.113,# 16.3099,  3.50622,    3.384, 0.3007, 16.593, 0.717826,  27.0341, 17 Apr 2020 02:49:40,  19.5636, 12.6, 203.3
2020-04-17T02:53:50Z,166.140.102.113,# 16.3722,  3.50466,    3.472, 0.3519, 16.621, 0.719676,  26.9787, 17 Apr 2020 02:53:40,  19.5076, 12.6, 203.5
2020-04-17T02:57:50Z,166.140.102.113,# 16.3140,  3.50647,    3.384, 0.3367, 16.621, 0.719899,  27.0335, 17 Apr 2020 02:57:40,  19.5623, 12.6, 201.5
2020-04-17T03:01:50Z,166.140.102.113,# 16.2737,  3.50423,    3.396, 0.3201, 16.639, 0.721663,  27.0417, 17 Apr 2020 03:01:40,  19.5773, 12.6, 202.0
2020-04-17T03:05:50Z,166.140.102.113,# 16.3195,  3.50483,    3.331, 0.3155, 16.660, 0.722642,  27.0158, 17 Apr 2020 03:05:40,  19.5475, 12.6, 201.6
2020-04-17T03:09:50Z,166.140.102.113,# 16.3274,  3.50805,    3.398, 0.3084, 16.701, 0.722087,  27.0379, 17 Apr 2020 03:09:40,  19.5627, 12.6, 200.7
2020-04-17T03:13:50Z,166.140.102.113,# 16.4392,  3.51520,    3.410, 0.3234, 16.634, 0.719490,  27.0233, 17 Apr 2020 03:13:40,  19.5272, 12.6, 202.1
2020-04-17T03:17:50Z,166.140.102.113,# 16.3390,  3.51028,    3.351, 0.3073, 16.622, 0.718677,  27.0491, 17 Apr 2020 03:17:40,  19.5688, 12.6, 199.8
2020-04-17T03:21:50Z,166.140.102.113,# 16.6355,  3.52232,    3.395, 0.2995, 16.534, 0.715697,  26.9518, 17 Apr 2020 03:21:40,  19.4293, 12.6, 199.6
2020-04-17T03:25:50Z,166.140.102.113,# 16.6756,  3.53339,    3.411, 0.3089, 16.251, 0.711438,  27.0187, 17 Apr 2020 03:25:40,  19.4716, 12.6, 200.1
2020-04-17T03:29:50Z,166.140.102.113,# 16.7417,  3.53430,    3.381, 0.3406, 16.111, 0.709984,  26.9820, 17 Apr 2020 03:29:40,  19.4289, 12.6, 200.1
2020-04-17T03:33:50Z,166.140.102.113,# 16.9162,  3.54194,    3.401, 0.3689, 15.975, 0.710044,  26.9297, 17 Apr 2020 03:33:40,  19.3501, 12.6, 203.0
2020-04-17T03:37:50Z,166.140.102.113,# 17.0338,  3.54722,    3.369, 0.3509, 15.931, 0.707197,  26.8957, 17 Apr 2020 03:37:40,  19.2978, 12.6, 202.5
2020-04-17T03:41:50Z,166.140.102.113,# 17.0432,  3.54700,    3.387, 0.3491, 15.876, 0.707374,  26.8877, 17 Apr 2020 03:41:40,  19.2896, 12.6, 201.0
2020-04-17T03:45:50Z,166.140.102.113,# 17.1035,  3.54872,    3.342, 0.3492, 15.946, 0.706422,  26.8620, 17 Apr 2020 03:45:40,  19.2563, 12.6, 202.2
2020-04-17T03:49:50Z,166.140.102.113,# 17.0413,  3.54719,    3.326, 0.3630, 15.868, 0.706471,  26.8905, 17 Apr 2020 03:49:40,  19.2922, 12.6, 202.0
2020-04-17T03:53:50Z,166.140.102.113,# 17.1443,  3.54956,    3.298, 0.3359, 15.876, 0.706203,  26.8420, 17 Apr 2020 03:53:40,  19.2319, 12.6, 201.8
2020-04-17T03:57:50Z,166.140.102.113,# 17.0626,  3.54730,    3.364, 0.3192, 15.833, 0.706652,  26.8773, 17 Apr 2020 03:57:40,  19.2773, 12.6, 202.2
2020-04-17T04:01:50Z,166.140.102.113,# 17.0156,  3.54614,    3.300, 0.3168, 15.826, 0.707000,  26.8989, 17 Apr 2020 04:01:40,  19.3043, 12.6, 201.7
2020-04-17T04:05:50Z,166.140.102.113,# 16.9813,  3.54424,    3.328, 0.2942, 15.808, 0.707525,  26.9057, 17 Apr 2020 04:05:40,  19.3172, 12.6, 201.3
2020-04-17T04:09:50Z,166.140.102.113,# 16.9657,  3.54329,    3.281, 0.3029, 15.800, 0.707703,  26.9081, 17 Apr 2020 04:09:40,  19.3225, 12.6, 201.0
2020-04-17T04:13:50Z,166.140.102.113,# 16.9596,  3.54282,    3.327, 0.2912, 15.800, 0.708354,  26.9082, 17 Apr 2020 04:13:40,  19.3240, 12.6, 202.8
2020-04-17T04:17:50Z,166.140.102.113,# 16.9221,  3.54309,    3.237, 0.3106, 15.810, 0.708432,  26.9355, 17 Apr 2020 04:17:40,  19.3532, 12.6, 201.3
2020-04-17T04:21:50Z,166.140.102.113,# 16.9414,  3.54370,    3.359, 0.2878, 15.846, 0.708876,  26.9278, 17 Apr 2020 04:21:40,  19.3430, 12.6, 201.4
2020-04-17T04:25:50Z,166.140.102.113,# 16.9301,  3.54436,    3.245, 0.2972, 15.912, 0.709005,  26.9409, 17 Apr 2020 04:25:40,  19.3555, 12.6, 202.0
2020-04-17T04:29:50Z,166.140.102.113,# 16.9149,  3.54271,    3.260, 0.3392, 15.918, 0.709340,  26.9371, 17 Apr 2020 04:29:40,  19.3560, 12.6, 201.2
2020-04-17T04:33:50Z,166.140.102.113,# 16.9001,  3.54463,    3.312, 0.3156, 15.893, 0.709797,  26.9633, 17 Apr 2020 04:33:40,  19.3793, 12.6, 202.9
2020-04-17T04:37:50Z,166.140.102.113,# 16.8647,  3.54569,    3.295, 0.3349, 15.953, 0.709970,  26.9958, 17 Apr 2020 04:37:40,  19.4122, 12.6, 203.4
2020-04-17T04:41:50Z,166.140.102.113,# 16.8868,  3.54607,    3.259, 0.3454, 16.019, 0.710412,  26.9842, 17 Apr 2020 04:41:40,  19.3983, 12.6, 203.5
2020-04-17T04:45:50Z,166.140.102.113,# 16.8894,  3.54512,    3.208, 0.3386, 15.999, 0.710044,  26.9745, 17 Apr 2020 04:45:40,  19.3903, 12.6, 204.0
2020-04-17T04:49:50Z,166.140.102.113,# 17.0290,  3.54998,    3.194, 0.3345, 16.059, 0.709166,  26.9223, 17 Apr 2020 04:49:40,  19.3192, 12.6, 200.8
2020-04-17T04:53:50Z,166.140.102.113,# 16.8630,  3.54506,    3.218, 0.2944, 16.126, 0.709517,  26.9916, 17 Apr 2020 04:53:40,  19.4093, 12.6, 200.4
2020-04-17T04:57:50Z,166.140.102.113,# 16.6358,  3.54554,    3.280, 0.3177, 16.164, 0.710199,  27.1486, 17 Apr 2020 04:57:40,  19.5798, 12.6, 198.9
2020-04-17T05:01:50Z,166.140.102.113,# 16.6450,  3.53843,    3.115, 0.3015, 16.327, 0.713021,  27.0821, 17 Apr 2020 05:01:40,  19.5269, 12.6, 201.0
2020-04-17T05:05:50Z,166.140.102.113,# 16.8219,  3.54658,    3.148, 0.2801, 16.387, 0.711637,  27.0321, 17 Apr 2020 05:05:40,  19.4495, 12.6, 199.7
2020-04-17T05:09:50Z,166.140.102.113,# 17.0835,  3.55495,    3.095, 0.3006, 16.394, 0.709875,  26.9277, 17 Apr 2020 05:09:40,  19.3111, 12.6, 200.8
2020-04-17T05:13:50Z,166.140.102.113,# 17.0356,  3.55893,    3.091, 0.3209, 16.361, 0.706751,  26.9931, 17 Apr 2020 05:13:40,  19.3718, 12.6, 201.2
2020-04-17T05:17:50Z,166.140.102.113,# 17.0829,  3.55826,    3.135, 0.3038, 16.396, 0.707435,  26.9559, 17 Apr 2020 05:17:40,  19.3328, 12.6, 201.4
2020-04-17T05:21:50Z,166.140.102.113,# 16.8143,  3.55268,    3.092, 0.2805, 16.580, 0.707189,  27.0888, 17 Apr 2020 05:21:40,  19.4945, 12.6, 203.3
2020-04-17T05:25:50Z,166.140.102.113,# 16.7257,  3.54156,    3.082, 0.2551, 16.813, 0.710719,  27.0543, 17 Apr 2020 05:25:40,  19.4877, 12.6, 203.1
2020-04-17T05:29:50Z,166.140.102.113,# 16.6101,  3.54202,    3.041, 0.2676, 16.958, 0.712696,  27.1362, 17 Apr 2020 05:29:40,  19.5760, 12.6, 201.6
2020-04-17T05:33:50Z,166.140.102.113,# 16.5849,  3.53852,    3.087, 0.2513, 17.084, 0.713994,  27.1235, 17 Apr 2020 05:33:40,  19.5718, 12.6, 201.9
2020-04-17T05:37:50Z,166.140.102.113,# 16.5271,  3.53205,    3.052, 0.2600, 17.155, 0.715670,  27.1075, 17 Apr 2020 05:37:40,  19.5723, 12.6, 201.2
2020-04-17T05:41:50Z,166.140.102.113,# 16.4943,  3.53299,    3.025, 0.2449, 17.349, 0.716203,  27.1378, 17 Apr 2020 05:41:40,  19.6027, 12.6, 202.8
2020-04-17T05:45:50Z,166.140.102.113,# 16.3331,  3.52892,    3.060, 0.2505, 17.447, 0.720134,  27.2125, 17 Apr 2020 05:45:40,  19.6953, 12.6, 201.0
2020-04-17T05:49:50Z,166.140.102.113,# 16.3275,  3.52833,    3.036, 0.2194, 17.409, 0.721186,  27.2112, 17 Apr 2020 05:49:40,  19.6954, 12.6, 203.4
2020-04-17T05:53:50Z,166.140.102.113,# 16.3288,  3.53006,    3.050, 0.2258, 17.456, 0.721114,  27.2252, 17 Apr 2020 05:53:40,  19.7059, 12.6, 202.4
2020-04-17T05:57:50Z,166.140.102.113,# 16.5118,  3.53425,    2.959, 0.2389, 17.450, 0.719733,  27.1366, 17 Apr 2020 05:57:40,  19.5980, 12.6, 202.1
2020-04-17T06:01:50Z,166.140.102.113,# 16.5651,  3.53575,    2.989, 0.2387, 17.489, 0.717624,  27.1133, 17 Apr 2020 06:01:40,  19.5684, 12.6, 202.5
2020-04-17T06:05:50Z,166.140.102.113,# 16.5537,  3.53835,    3.047, 0.2447, 17.535, 0.716732,  27.1431, 17 Apr 2020 06:05:40,  19.5937, 12.6, 201.3
2020-04-17T06:09:50Z,166.140.102.113,# 16.5653,  3.54026,    2.955, 0.2411, 17.552, 0.715957,  27.1515, 17 Apr 2020 06:09:40,  19.5976, 12.6, 202.9
2020-04-17T06:13:50Z,166.140.102.113,# 16.5347,  3.53359,    2.976, 0.2325, 17.530, 0.716910,  27.1155, 17 Apr 2020 06:13:40,  19.5768, 12.6, 202.0
2020-04-17T06:17:50Z,166.140.102.113,# 16.5948,  3.53987,    2.982, 0.2347, 17.568, 0.715395,  27.1283, 17 Apr 2020 06:17:40,  19.5734, 12.6, 201.8
2020-04-17T06:21:50Z,166.140.102.113,# 16.6381,  3.54055,    2.934, 0.2422, 17.591, 0.714771,  27.1048, 17 Apr 2020 06:21:40,  19.5458, 12.6, 202.6
2020-04-17T06:25:50Z,166.140.102.113,# 16.7307,  3.54201,    2.959, 0.2320, 17.587, 0.715042,  27.0548, 17 Apr 2020 06:25:40,  19.4871, 12.6, 202.2
2020-04-17T06:29:50Z,166.140.102.113,# 16.8240,  3.54737,    2.942, 0.2461, 17.625, 0.712914,  27.0374, 17 Apr 2020 06:29:40,  19.4530, 12.6, 200.9
2020-04-17T06:33:50Z,166.140.102.113,# 16.8793,  3.54727,    2.950, 0.2470, 17.726, 0.711861,  26.9995, 17 Apr 2020 06:33:40,  19.4117, 12.6, 200.2
2020-04-17T06:37:50Z,166.140.102.113,# 16.8589,  3.54642,    2.942, 0.2544, 17.781, 0.711851,  27.0060, 17 Apr 2020 06:37:40,  19.4212, 12.6, 201.7
2020-04-17T06:41:50Z,166.140.102.113,# 16.8257,  3.54675,    2.925, 0.2478, 17.861, 0.711509,  27.0310, 17 Apr 2020 06:41:40,  19.4478, 12.6, 201.0
2020-04-17T06:45:50Z,166.140.102.113,# 16.7214,  3.54522,    2.870, 0.2393, 18.015, 0.711889,  27.0883, 17 Apr 2020 06:45:40,  19.5147, 12.6, 200.6
2020-04-17T06:49:50Z,166.140.102.113,# 16.4215,  3.53490,    3.005, 0.2368, 18.187, 0.716065,  27.2034, 17 Apr 2020 06:49:40,  19.6689, 12.6, 202.9
2020-04-17T06:53:50Z,166.140.102.113,# 16.3687,  3.53054,    2.907, 0.2290, 18.055, 0.718431,  27.2021, 17 Apr 2020 06:53:40,  19.6794, 12.6, 200.0
2020-04-17T06:57:50Z,166.140.102.113,# 16.4362,  3.53535,    2.895, 0.2326, 17.886, 0.718408,  27.1973, 17 Apr 2020 06:57:40,  19.6610, 12.6, 201.6
2020-04-17T07:01:50Z,166.140.102.113,# 16.4488,  3.53515,    2.891, 0.2627, 17.599, 0.718673,  27.1870, 17 Apr 2020 07:01:40,  19.6504, 12.6, 200.9
2020-04-17T07:05:50Z,166.140.102.113,# 16.3790,  3.53278,    2.853, 0.2476, 17.465, 0.720662,  27.2143, 17 Apr 2020 07:05:40,  19.6866, 12.6, 203.1
2020-04-17T07:09:50Z,166.140.102.113,# 16.2407,  3.52977,    2.902, 0.2609, 17.372, 0.722049,  27.2829, 17 Apr 2020 07:09:40,  19.7693, 12.6, 201.2
2020-04-17T07:13:50Z,166.140.102.113,# 16.2822,  3.53051,    2.857, 0.2526, 17.333, 0.723327,  27.2608, 17 Apr 2020 07:13:40,  19.7433, 12.6, 200.7
2020-04-17T07:17:50Z,166.140.102.113,# 16.3887,  3.53396,    2.825, 0.2529, 17.245, 0.722370,  27.2178, 17 Apr 2020 07:17:40,  19.6871, 12.6, 202.0
2020-04-17T07:21:50Z,166.140.102.113,# 16.5616,  3.54090,    2.860, 0.2675, 17.289, 0.719047,  27.1595, 17 Apr 2020 07:21:40,  19.6046, 12.6, 201.8
2020-04-17T07:25:50Z,166.140.102.113,# 16.6896,  3.54506,    2.869, 0.2819, 17.323, 0.716815,  27.1083, 17 Apr 2020 07:25:40,  19.5370, 12.6, 201.8
2020-04-17T07:29:50Z,166.140.102.113,# 16.7097,  3.54556,    2.827, 0.2895, 17.384, 0.715703,  27.0990, 17 Apr 2020 07:29:40,  19.5256, 12.6, 200.9
2020-04-17T07:33:50Z,166.140.102.113,# 16.7336,  3.54715,    2.842, 0.2889, 17.333, 0.714950,  27.0964, 17 Apr 2020 07:33:40,  19.5182, 12.6, 201.5
2020-04-17T07:37:50Z,166.140.102.113,# 16.7849,  3.54795,    2.811, 0.3108, 17.293, 0.714112,  27.0687, 17 Apr 2020 07:37:40,  19.4856, 12.6, 202.9
2020-04-17T07:41:50Z,166.140.102.113,# 16.7763,  3.54863,    2.799, 0.3013, 17.250, 0.713282,  27.0802, 17 Apr 2020 07:41:40,  19.4963, 12.6, 202.2
2020-04-17T07:45:50Z,166.140.102.113,# 16.8285,  3.55068,    2.795, 0.3151, 17.169, 0.712305,  27.0624, 17 Apr 2020 07:45:40,  19.4711, 12.6, 200.6
2020-04-17T07:49:50Z,166.140.102.113,# 16.7654,  3.54595,    2.871, 0.3234, 17.143, 0.713471,  27.0648, 17 Apr 2020 07:49:40,  19.4869, 12.6, 200.8
2020-04-17T07:53:50Z,166.140.102.113,# 16.5611,  3.54314,    2.833, 0.2949, 17.160, 0.714043,  27.1789, 17 Apr 2020 07:53:40,  19.6195, 12.6, 202.9
2020-04-17T07:57:50Z,166.140.102.113,# 16.6982,  3.54408,    2.804, 0.2956, 17.234, 0.714462,  27.0943, 17 Apr 2020 07:57:40,  19.5245, 12.6, 201.0
2020-04-17T08:01:50Z,166.140.102.113,# 16.7769,  3.54522,    2.811, 0.2799, 17.255, 0.714149,  27.0509, 17 Apr 2020 08:01:40,  19.4738, 12.6, 201.1
2020-04-17T08:05:50Z,166.140.102.113,# 16.7932,  3.54545,    2.815, 0.2795, 17.173, 0.712890,  27.0419, 17 Apr 2020 08:05:40,  19.4633, 12.6, 202.8
2020-04-17T08:09:50Z,166.140.102.113,# 16.8118,  3.55023,    2.841, 0.2667, 17.107, 0.712041,  27.0698, 17 Apr 2020 08:09:40,  19.4805, 12.6, 202.0
2020-04-17T08:13:50Z,166.140.102.113,# 16.8103,  3.54867,    2.802, 0.2645, 17.065, 0.711699,  27.0577, 17 Apr 2020 08:13:40,  19.4716, 12.6, 202.8
2020-04-17T08:17:50Z,166.140.102.113,# 16.7356,  3.54422,    2.790, 0.2806, 17.127, 0.713144,  27.0703, 17 Apr 2020 08:17:40,  19.4978, 12.6, 201.6
2020-04-17T08:21:50Z,166.140.102.113,# 16.7557,  3.54201,    2.868, 0.2655, 17.162, 0.713823,  27.0380, 17 Apr 2020 08:21:40,  19.4686, 12.6, 201.8
2020-04-17T08:25:50Z,166.140.102.113,# 16.7102,  3.54157,    2.833, 0.3179, 17.244, 0.714444,  27.0649, 17 Apr 2020 08:25:40,  19.4993, 12.6, 202.1
2020-04-17T08:29:50Z,166.140.102.113,# 16.6656,  3.54061,    2.828, 0.3233, 17.258, 0.715215,  27.0868, 17 Apr 2020 08:29:40,  19.5259, 12.6, 201.1
2020-04-17T08:33:50Z,166.140.102.113,# 16.6465,  3.54116,    2.855, 0.3029, 17.309, 0.716199,  27.1044, 17 Apr 2020 08:33:40,  19.5436, 12.6, 200.3
2020-04-17T08:37:50Z,166.140.102.113,# 16.6891,  3.54360,    2.845, 0.3184, 17.318, 0.716075,  27.0963, 17 Apr 2020 08:37:40,  19.5280, 12.6, 201.8
2020-04-17T08:41:50Z,166.140.102.113,# 16.8063,  3.54931,    2.844, 0.3429, 17.327, 0.714683,  27.0658, 17 Apr 2020 08:41:40,  19.4787, 12.6, 202.2
2020-04-17T08:45:50Z,166.140.102.113,# 16.8797,  3.55646,    2.876, 0.3340, 17.151, 0.711838,  27.0768, 17 Apr 2020 08:45:40,  19.4708, 12.6, 200.2
2020-04-17T08:49:50Z,166.140.102.113,# 16.7976,  3.55389,    2.871, 0.3473, 17.167, 0.712836,  27.1103, 17 Apr 2020 08:49:40,  19.5146, 12.6, 200.9
2020-04-17T08:53:50Z,166.140.102.113,# 16.8055,  3.55623,    2.862, 0.3557, 17.227, 0.712469,  27.1248, 17 Apr 2020 08:53:40,  19.5240, 12.6, 200.8
2020-04-17T08:57:50Z,166.140.102.113,# 16.8889,  3.56085,    2.881, 0.3415, 17.195, 0.711331,  27.1076, 17 Apr 2020 08:57:40,  19.4922, 12.6, 200.3
2020-04-17T09:01:50Z,166.140.102.113,# 16.9823,  3.56913,    2.886, 0.2983, 17.020, 0.709924,  27.1147, 17 Apr 2020 09:01:40,  19.4768, 12.6, 200.8
2020-04-17T09:05:50Z,166.140.102.113,# 16.8958,  3.56955,    2.859, 0.2822, 16.930, 0.709866,  27.1765, 17 Apr 2020 09:05:40,  19.5434, 12.6, 202.3
2020-04-17T09:09:50Z,166.140.102.113,# 16.9305,  3.57324,    2.867, 0.3024, 16.943, 0.710003,  27.1842, 17 Apr 2020 09:09:40,  19.5416, 12.6, 200.6
2020-04-17T09:13:50Z,166.140.102.113,# 16.9087,  3.57270,    2.905, 0.3299, 16.938, 0.710539,  27.1943, 17 Apr 2020 09:13:40,  19.5541, 12.6, 201.4
2020-04-17T09:17:50Z,166.140.102.113,# 16.8318,  3.57254,    2.876, 0.3439, 16.915, 0.710885,  27.2449, 17 Apr 2020 09:17:40,  19.6100, 12.6, 202.8
2020-04-17T09:21:50Z,166.140.102.113,# 16.8931,  3.57499,    2.906, 0.3287, 16.916, 0.710958,  27.2242, 17 Apr 2020 09:21:40,  19.5805, 12.6, 201.2
2020-04-17T09:25:50Z,166.140.102.113,# 16.9312,  3.57803,    2.912, 0.3233, 16.881, 0.710391,  27.2241, 17 Apr 2020 09:25:40,  19.5720, 12.6, 202.4
2020-04-17T09:29:50Z,166.140.102.113,# 16.9265,  3.57987,    2.896, 0.3491, 16.874, 0.710341,  27.2428, 17 Apr 2020 09:29:40,  19.5873, 12.6, 201.7
2020-04-17T09:33:50Z,166.140.102.113,# 16.9380,  3.58121,    2.928, 0.3217, 16.940, 0.710230,  27.2464, 17 Apr 2020 09:33:40,  19.5875, 12.6, 200.5
2020-04-17T09:37:50Z,166.140.102.113,# 16.8903,  3.58035,    2.951, 0.3083, 17.000, 0.710722,  27.2714, 17 Apr 2020 09:37:40,  19.6172, 12.6, 201.0
