2020-04-13T00:01:50Z,166.140.102.113,# 16.1783,  4.19192,    3.066, 0.2019, 16.641, 0.725928,  33.0849, 13 Apr 2020 00:01:40,  24.2346, 12.6, 202.8
2020-04-13T00:05:50Z,166.140.102.113,# 16.1995,  4.19047,    3.025, 0.2038, 16.596, 0.727065,  33.0545, 13 Apr 2020 00:05:40,  24.2064, 12.6, 202.2
2020-04-13T00:09:50Z,166.140.102.113,# 16.0974,  4.19824,    3.032, 0.1911, 16.822, 0.729172,  33.2082, 13 Apr 2020 00:09:40,  24.3477, 12.6, 201.8
2020-04-13T00:13:50Z,166.140.102.113,# 16.2673,  4.18200,    3.006, 0.2475, 16.558, 0.724225,  32.9238, 13 Apr 2020 00:13:40,  24.0906, 12.6, 201.4
2020-04-13T00:17:50Z,166.140.102.113,# 16.2515,  4.18470,    3.043, 0.2461, 16.551, 0.725565,  32.9606, 13 Apr 2020 00:17:40,  24.1224, 12.6, 201.3
2020-04-13T00:21:50Z,166.140.102.113,# 16.3620,  4.17576,    3.034, 0.3224, 16.256, 0.724168,  32.7909, 13 Apr 2020 00:21:40,  23.9669, 12.6, 202.5
2020-04-13T00:25:50Z,166.140.102.113,# 16.3378,  4.17853,    2.998, 0.3081, 16.271, 0.723966,  32.8352, 13 Apr 2020 00:25:40,  24.0065, 12.6, 201.3
2020-04-13T00:29:50Z,166.140.102.113,# 16.4044,  4.17296,    2.996, 0.3471, 16.013, 0.722106,  32.7316, 13 Apr 2020 00:29:40,  23.9116, 12.6, 201.5
2020-04-13T00:33:50Z,166.140.102.113,# 16.3983,  4.17337,    2.984, 0.3188, 16.038, 0.722161,  32.7402, 13 Apr 2020 00:33:40,  23.9196, 12.6, 200.9
2020-04-13T00:37:50Z,166.140.102.113,# 16.2912,  4.18431,    2.970, 0.2712, 16.222, 0.724466,  32.9243, 13 Apr 2020 00:37:40,  24.0854, 12.6, 199.5
2020-04-13T00:41:50Z,166.140.102.113,# 16.4127,  4.17133,    2.965, 0.3187, 16.030, 0.722377,  32.7105, 13 Apr 2020 00:41:40,  23.8936, 12.6, 201.1
2020-04-13T00:45:50Z,166.140.102.113,# 16.2742,  4.18322,    3.001, 0.3012, 16.247, 0.725307,  32.9288, 13 Apr 2020 00:45:40,  24.0928, 12.6, 200.0
2020-04-13T00:49:50Z,166.140.102.113,# 16.3781,  4.17164,    3.004, 0.2918, 16.092, 0.722311,  32.7416, 13 Apr 2020 00:49:40,  23.9254, 12.6, 198.6
2020-04-13T00:53:50Z,166.140.102.113,# 16.2970,  4.17934,    3.009, 0.2889, 16.132, 0.723632,  32.8760, 13 Apr 2020 00:53:40,  24.0470, 12.6, 201.6
2020-04-13T00:57:50Z,166.140.102.113,# 16.1949,  4.18920,    2.993, 0.2385, 16.324, 0.726722,  33.0472, 13 Apr 2020 00:57:40,  24.2018, 12.6, 199.6
2020-04-13T01:01:50Z,166.140.102.113,# 16.1747,  4.19058,    3.001, 0.2278, 16.451, 0.726910,  33.0762, 13 Apr 2020 01:01:40,  24.2286, 12.6, 200.2
2020-04-13T01:05:50Z,166.140.102.113,# 16.0903,  4.19860,    2.975, 0.1953, 16.757, 0.729268,  33.2174, 13 Apr 2020 01:05:40,  24.3563, 12.6, 200.1
2020-04-13T01:09:50Z,166.140.102.113,# 16.0760,  4.19794,    2.990, 0.1919, 16.818, 0.729275,  33.2234, 13 Apr 2020 01:09:40,  24.3641, 12.6, 201.2
2020-04-13T01:13:50Z,166.140.102.113,# 16.0804,  4.19434,    2.968, 0.1946, 16.815, 0.730386,  33.1880, 13 Apr 2020 01:13:40,  24.3361, 12.6, 201.7
2020-04-13T01:17:50Z,166.140.102.113,# 16.0437,  4.19810,    3.052, 0.2166, 16.798, 0.730095,  33.2520, 13 Apr 2020 01:17:40,  24.3934, 12.6, 199.8
2020-04-13T01:21:50Z,166.140.102.113,# 16.0701,  4.19803,    2.972, 0.2853, 16.710, 0.729583,  33.2292, 13 Apr 2020 01:21:40,  24.3700, 12.6, 200.1
2020-04-13T01:25:50Z,166.140.102.113,# 16.0045,  4.20300,    3.030, 0.2304, 16.822, 0.731109,  33.3282, 13 Apr 2020 01:25:40,  24.4608, 12.6, 201.1
2020-04-13T01:29:50Z,166.140.102.113,# 15.9860,  4.20428,    2.982, 0.2179, 16.867, 0.731518,  33.3551, 13 Apr 2020 01:29:40,  24.4858, 12.6, 201.1
2020-04-13T01:33:50Z,166.140.102.113,# 15.9761,  4.20457,    3.014, 0.2022, 16.895, 0.731946,  33.3661, 13 Apr 2020 01:33:40,  24.4965, 12.6, 200.8
2020-04-13T01:37:50Z,166.140.102.113,# 15.9999,  4.20518,    2.962, 0.2309, 16.839, 0.731241,  33.3515, 13 Apr 2020 01:37:40,  24.4799, 12.6, 202.2
2020-04-13T01:41:50Z,166.140.102.113,# 15.9898,  4.20568,    2.984, 0.2176, 16.838, 0.731521,  33.3644, 13 Apr 2020 01:41:40,  24.4921, 12.6, 200.4
2020-04-13T01:45:50Z,166.140.102.113,# 16.0328,  4.20377,    2.991, 0.2532, 16.805, 0.730544,  33.3113, 13 Apr 2020 01:45:40,  24.4415, 12.6, 202.9
2020-04-13T01:49:50Z,166.140.102.113,# 16.0457,  4.20427,    2.929, 0.2608, 16.663, 0.730238,  33.3050, 13 Apr 2020 01:49:40,  24.4337, 12.6, 198.4
2020-04-13T01:53:50Z,166.140.102.113,# 16.0263,  4.20392,    3.000, 0.2445, 16.774, 0.730706,  33.3181, 13 Apr 2020 01:53:40,  24.4482, 12.6, 200.4
2020-04-13T01:57:50Z,166.140.102.113,# 16.0487,  4.20410,    2.980, 0.2844, 16.700, 0.729808,  33.3009, 13 Apr 2020 01:57:40,  24.4299, 12.6, 200.5
2020-04-13T02:01:50Z,166.140.102.113,# 16.0373,  4.20511,    2.982, 0.2686, 16.728, 0.730298,  33.3194, 13 Apr 2020 02:01:40,  24.4467, 12.6, 200.1
2020-04-13T02:05:50Z,166.140.102.113,# 16.1472,  4.19841,    3.044, 0.3892, 16.602, 0.727978,  33.1681, 13 Apr 2020 02:05:40,  24.3055, 12.6, 202.2
2020-04-13T02:09:50Z,166.140.102.113,# 16.4632,  4.15900,    2.941, 0.3853, 16.700, 0.721014,  32.5613, 13 Apr 2020 02:09:40,  23.7675, 12.6, 201.2
2020-04-13T02:13:50Z,166.140.102.113,# 16.4834,  4.14858,    3.036, 0.3317, 16.577, 0.720363,  32.4539, 13 Apr 2020 02:13:40,  23.6805, 12.6, 202.2
2020-04-13T02:17:50Z,166.140.102.113,# 16.4707,  4.14531,    3.003, 0.2991, 16.588, 0.720521,  32.4356, 13 Apr 2020 02:17:40,  23.6693, 12.6, 201.9
2020-04-13T02:21:50Z,166.140.102.113,# 16.4970,  4.13861,    3.000, 0.2884, 16.676, 0.720169,  32.3559, 13 Apr 2020 02:21:40,  23.6021, 12.6, 201.1
2020-04-13T02:25:50Z,166.140.102.113,# 16.4882,  4.13801,    2.960, 0.2857, 16.700, 0.720469,  32.3577, 13 Apr 2020 02:25:40,  23.6055, 12.6, 200.7
2020-04-13T02:29:50Z,166.140.102.113,# 16.4651,  4.13975,    2.983, 0.2823, 16.731, 0.720663,  32.3916, 13 Apr 2020 02:29:40,  23.6368, 12.6, 200.4
2020-04-13T02:33:50Z,166.140.102.113,# 16.4518,  4.13956,    2.994, 0.2798, 16.694, 0.720964,  32.4008, 13 Apr 2020 02:33:40,  23.6469, 12.6, 200.4
2020-04-13T02:37:50Z,166.140.102.113,# 16.4506,  4.13748,    3.003, 0.2818, 16.620, 0.721030,  32.3836, 13 Apr 2020 02:37:40,  23.6339, 12.6, 200.5
2020-04-13T02:41:50Z,166.140.102.113,# 16.4411,  4.13855,    3.051, 0.2840, 16.681, 0.721305,  32.4006, 13 Apr 2020 02:41:40,  23.6492, 12.6, 200.1
2020-04-13T02:45:50Z,166.140.102.113,# 16.4845,  4.12276,    3.046, 0.2740, 16.662, 0.720310,  32.2277, 13 Apr 2020 02:45:40,  23.5065, 12.6, 200.3
2020-04-13T02:49:50Z,166.140.102.113,# 16.4566,  4.12474,    3.019, 0.2734, 16.537, 0.720822,  32.2675, 13 Apr 2020 02:49:40,  23.5435, 12.6, 200.2
2020-04-13T02:53:50Z,166.140.102.113,# 16.4482,  4.12244,    3.022, 0.2664, 16.348, 0.721125,  32.2542, 13 Apr 2020 02:53:40,  23.5352, 12.6, 200.9
2020-04-13T02:57:50Z,166.140.102.113,# 16.3759,  4.13843,    3.026, 0.2843, 16.317, 0.722754,  32.4526, 13 Apr 2020 02:57:40,  23.7040, 12.6, 199.6
2020-04-13T03:01:50Z,166.140.102.113,# 16.2934,  4.15744,    3.037, 0.2812, 16.546, 0.724522,  32.6866, 13 Apr 2020 03:01:40,  23.9025, 12.6, 199.8
2020-04-13T03:05:50Z,166.140.102.113,# 16.3192,  4.15165,    3.053, 0.2975, 16.699, 0.724058,  32.6147, 13 Apr 2020 03:05:40,  23.8414, 12.6, 200.5
2020-04-13T03:09:50Z,166.140.102.113,# 16.3667,  4.14345,    3.110, 0.2986, 16.781, 0.723039,  32.5039, 13 Apr 2020 03:09:40,  23.7455, 12.6, 200.9
2020-04-13T03:13:50Z,166.140.102.113,# 16.3873,  4.13868,    3.018, 0.2873, 16.792, 0.722558,  32.4454, 13 Apr 2020 03:13:40,  23.6959, 12.6, 201.3
2020-04-13T03:17:50Z,166.140.102.113,# 16.3643,  4.13910,    3.057, 0.2808, 16.309, 0.723155,  32.4679, 13 Apr 2020 03:17:40,  23.7184, 12.6, 201.5
2020-04-13T03:21:50Z,166.140.102.113,# 16.2435,  4.16262,    3.076, 0.2810, 16.470, 0.725753,  32.7730, 13 Apr 2020 03:21:40,  23.9802, 12.6, 201.2
2020-04-13T03:25:50Z,166.140.102.113,# 16.2495,  4.16091,    3.092, 0.2932, 16.548, 0.725487,  32.7531, 13 Apr 2020 03:25:40,  23.9635, 12.6, 200.8
2020-04-13T03:29:50Z,166.140.102.113,# 16.1767,  4.18037,    3.084, 0.2632, 16.664, 0.727180,  32.9845, 13 Apr 2020 03:29:40,  24.1578, 12.6, 200.1
2020-04-13T03:33:50Z,166.140.102.113,# 16.1853,  4.17812,    3.145, 0.2638, 16.666, 0.726968,  32.9575, 13 Apr 2020 03:33:40,  24.1351, 12.6, 199.9
2020-04-13T03:37:50Z,166.140.102.113,# 16.2202,  4.17932,    3.104, 0.2685, 16.584, 0.726272,  32.9391, 13 Apr 2020 03:37:40,  24.1130, 12.6, 200.9
2020-04-13T03:41:50Z,166.140.102.113,# 16.1893,  4.18762,    3.101, 0.2554, 16.604, 0.727036,  33.0379, 13 Apr 2020 03:41:40,  24.1959, 12.6, 201.0
2020-04-13T03:45:50Z,166.140.102.113,# 16.2578,  4.16714,    3.130, 0.2675, 16.566, 0.725277,  32.8010, 13 Apr 2020 03:45:40,  23.9984, 12.6, 200.2
2020-04-13T03:49:50Z,166.140.102.113,# 16.2397,  4.17523,    3.158, 0.2685, 16.572, 0.725674,  32.8871, 13 Apr 2020 03:49:40,  24.0686, 12.6, 199.4
2020-04-13T03:53:50Z,166.140.102.113,# 16.1781,  4.18986,    3.149, 0.2391, 16.569, 0.727093,  33.0669, 13 Apr 2020 03:53:40,  24.2208, 12.6, 200.7
2020-04-13T03:57:50Z,166.140.102.113,# 16.1899,  4.19220,    3.117, 0.2469, 16.459, 0.727046,  33.0778, 13 Apr 2020 03:57:40,  24.2264, 12.6, 200.9
2020-04-13T04:01:50Z,166.140.102.113,# 16.1848,  4.19122,    3.131, 0.2459, 16.488, 0.727095,  33.0734, 13 Apr 2020 04:01:40,  24.2242, 12.6, 200.3
2020-04-13T04:05:50Z,166.140.102.113,# 16.1928,  4.18969,    3.155, 0.2472, 16.475, 0.726949,  33.0532, 13 Apr 2020 04:05:40,  24.2069, 12.6, 201.6
2020-04-13T04:09:50Z,166.140.102.113,# 16.1993,  4.19101,    3.244, 0.2495, 16.370, 0.726704,  33.0594, 13 Apr 2020 04:09:40,  24.2102, 12.6, 201.0
2020-04-13T04:13:50Z,166.140.102.113,# 16.2093,  4.19072,    3.230, 0.2526, 16.386, 0.726570,  33.0486, 13 Apr 2020 04:13:40,  24.1996, 12.6, 202.3
2020-04-13T04:17:50Z,166.140.102.113,# 16.1826,  4.19276,    3.241, 0.2404, 16.426, 0.727121,  33.0887, 13 Apr 2020 04:17:40,  24.2364, 12.6, 200.1
2020-04-13T04:21:50Z,166.140.102.113,# 16.1394,  4.19421,    3.230, 0.2226, 16.510, 0.728062,  33.1375, 13 Apr 2020 04:21:40,  24.2838, 12.6, 200.4
2020-04-13T04:25:50Z,166.140.102.113,# 16.1557,  4.19411,    3.279, 0.2280, 16.514, 0.727411,  33.1230, 13 Apr 2020 04:25:40,  24.2689, 12.6, 199.6
2020-04-13T04:29:50Z,166.140.102.113,# 16.1562,  4.19362,    3.267, 0.2259, 16.491, 0.727711,  33.1183, 13 Apr 2020 04:29:40,  24.2653, 12.6, 202.3
2020-04-13T04:33:50Z,166.140.102.113,# 16.1525,  4.19384,    3.287, 0.2178, 16.508, 0.727810,  33.1232, 13 Apr 2020 04:33:40,  24.2699, 12.6, 201.8
2020-04-13T04:37:50Z,166.140.102.113,# 16.1465,  4.19334,    3.270, 0.2172, 16.535, 0.728156,  33.1238, 13 Apr 2020 04:37:40,  24.2716, 12.6, 201.6
2020-04-13T04:41:50Z,166.140.102.113,# 16.1487,  4.19224,    3.250, 0.2226, 16.566, 0.727954,  33.1124, 13 Apr 2020 04:41:40,  24.2623, 12.6, 201.1
2020-04-13T04:45:50Z,166.140.102.113,# 16.1409,  4.19336,    3.261, 0.2175, 16.549, 0.728102,  33.1287, 13 Apr 2020 04:45:40,  24.2767, 12.6, 199.9
2020-04-13T04:49:50Z,166.140.102.113,# 16.1509,  4.19210,    3.347, 0.2233, 16.565, 0.727881,  33.1092, 13 Apr 2020 04:49:40,  24.2594, 12.6, 201.2
2020-04-13T04:53:50Z,166.140.102.113,# 16.1406,  4.19395,    3.352, 0.2157, 16.539, 0.728096,  33.1341, 13 Apr 2020 04:53:40,  24.2809, 12.6, 200.6
2020-04-13T04:57:50Z,166.140.102.113,# 16.1528,  4.19104,    3.361, 0.2268, 16.579, 0.727758,  33.0983, 13 Apr 2020 04:57:40,  24.2506, 12.6, 200.4
2020-04-13T05:01:50Z,166.140.102.113,# 16.1340,  4.19464,    3.344, 0.2137, 16.530, 0.728274,  33.1458, 13 Apr 2020 05:01:40,  24.2914, 12.6, 201.0
2020-04-13T05:05:50Z,166.140.102.113,# 16.1287,  4.19455,    3.337, 0.2069, 16.563, 0.728401,  33.1494, 13 Apr 2020 05:05:40,  24.2953, 12.6, 201.8
2020-04-13T05:09:50Z,166.140.102.113,# 16.1375,  4.19607,    3.379, 0.2063, 16.491, 0.728163,  33.1554, 13 Apr 2020 05:09:40,  24.2980, 12.6, 199.7
2020-04-13T05:13:50Z,166.140.102.113,# 16.1460,  4.19449,    3.421, 0.2144, 16.487, 0.728012,  33.1344, 13 Apr 2020 05:13:40,  24.2799, 12.6, 202.8
2020-04-13T05:17:50Z,166.140.102.113,# 16.1416,  4.19669,    3.414, 0.2101, 16.470, 0.728117,  33.1575, 13 Apr 2020 05:17:40,  24.2986, 12.6, 202.1
2020-04-13T05:21:50Z,166.140.102.113,# 16.1574,  4.19406,    3.445, 0.2178, 16.475, 0.727776,  33.1211, 13 Apr 2020 05:21:40,  24.2671, 12.6, 201.3
2020-04-13T05:25:50Z,166.140.102.113,# 16.1624,  4.19834,    3.404, 0.2154, 16.380, 0.727637,  33.1547, 13 Apr 2020 05:25:40,  24.2917, 12.6, 200.9
2020-04-13T05:29:50Z,166.140.102.113,# 16.1642,  4.19716,    3.450, 0.2165, 16.426, 0.727612,  33.1427, 13 Apr 2020 05:29:40,  24.2822, 12.6, 202.9
2020-04-13T05:33:50Z,166.140.102.113,# 16.1681,  4.19553,    3.495, 0.2188, 16.431, 0.727484,  33.1252, 13 Apr 2020 05:33:40,  24.2678, 12.6, 201.8
2020-04-13T05:37:50Z,166.140.102.113,# 16.1721,  4.19544,    3.480, 0.2193, 16.406, 0.727519,  33.1211, 13 Apr 2020 05:37:40,  24.2638, 12.6, 200.5
2020-04-13T05:41:50Z,166.140.102.113,# 16.1467,  4.19575,    3.487, 0.2173, 16.456, 0.727838,  33.1449, 13 Apr 2020 05:41:40,  24.2878, 12.6, 201.6
2020-04-13T05:45:50Z,166.140.102.113,# 16.1586,  4.19885,    3.510, 0.2268, 16.346, 0.727701,  33.1623, 13 Apr 2020 05:45:40,  24.2985, 12.6, 200.7
2020-04-13T05:49:50Z,166.140.102.113,# 16.2083,  4.20365,    3.528, 0.2292, 16.170, 0.726506,  33.1631, 13 Apr 2020 05:49:40,  24.2878, 12.6, 201.4
2020-04-13T05:53:50Z,166.140.102.113,# 16.2437,  4.20675,    3.505, 0.2409, 16.051, 0.725866,  33.1609, 13 Apr 2020 05:53:40,  24.2781, 12.6, 201.0
2020-04-13T05:57:50Z,166.140.102.113,# 16.2938,  4.21094,    3.524, 0.2534, 15.902, 0.724729,  33.1561, 13 Apr 2020 05:57:40,  24.2629, 12.6, 199.7
2020-04-13T06:01:50Z,166.140.102.113,# 16.2856,  4.21095,    3.522, 0.2486, 15.935, 0.724860,  33.1630, 13 Apr 2020 06:01:40,  24.2701, 12.6, 201.1
2020-04-13T06:05:50Z,166.140.102.113,# 16.3130,  4.21513,    3.544, 0.2475, 15.873, 0.724242,  33.1770, 13 Apr 2020 06:05:40,  24.2745, 12.6, 200.5
2020-04-13T06:09:50Z,166.140.102.113,# 16.3175,  4.21624,    3.531, 0.2514, 15.876, 0.724106,  33.1830, 13 Apr 2020 06:09:40,  24.2782, 12.6, 201.8
2020-04-13T06:13:50Z,166.140.102.113,# 16.3023,  4.21430,    3.612, 0.2513, 15.924, 0.724412,  33.1785, 13 Apr 2020 06:13:40,  24.2782, 12.6, 200.6
2020-04-13T06:17:50Z,166.140.102.113,# 16.2644,  4.21007,    3.619, 0.2569, 16.040, 0.725054,  33.1729, 13 Apr 2020 06:17:40,  24.2825, 12.6, 200.4
2020-04-13T06:21:50Z,166.140.102.113,# 16.2849,  4.21114,    3.660, 0.2684, 15.997, 0.724882,  33.1652, 13 Apr 2020 06:21:40,  24.2720, 12.6, 199.5
2020-04-13T06:25:50Z,166.140.102.113,# 16.2670,  4.20558,    3.597, 0.2802, 16.054, 0.725209,  33.1312, 13 Apr 2020 06:25:40,  24.2500, 12.6, 200.6
2020-04-13T06:29:50Z,166.140.102.113,# 16.2636,  4.20213,    3.598, 0.2841, 16.132, 0.725353,  33.1037, 13 Apr 2020 06:29:40,  24.2296, 12.6, 201.6
2020-04-13T06:33:50Z,166.140.102.113,# 16.2720,  4.20843,    3.620, 0.2842, 16.066, 0.725142,  33.1522, 13 Apr 2020 06:33:40,  24.2649, 12.6, 201.2
2020-04-13T06:37:50Z,166.140.102.113,# 16.2696,  4.20272,    3.666, 0.2828, 16.124, 0.725217,  33.1039, 13 Apr 2020 06:37:40,  24.2284, 12.6, 200.7
2020-04-13T06:41:50Z,166.140.102.113,# 16.2744,  4.20448,    3.649, 0.2787, 16.097, 0.725120,  33.1153, 13 Apr 2020 06:41:40,  24.2361, 12.6, 201.3
2020-04-13T06:45:50Z,166.140.102.113,# 16.2841,  4.20586,    3.667, 0.2806, 16.045, 0.724906,  33.1194, 13 Apr 2020 06:45:40,  24.2369, 12.6, 200.1
2020-04-13T06:49:50Z,166.140.102.113,# 16.2868,  4.20788,    3.663, 0.2785, 16.061, 0.724814,  33.1349, 13 Apr 2020 06:49:40,  24.2483, 12.6, 201.6
2020-04-13T06:53:50Z,166.140.102.113,# 16.2869,  4.20565,    3.689, 0.2682, 16.074, 0.724795,  33.1153, 13 Apr 2020 06:53:40,  24.2332, 12.6, 201.8
2020-04-13T06:57:50Z,166.140.102.113,# 16.2931,  4.20459,    3.699, 0.2553, 16.068, 0.724699,  33.1008, 13 Apr 2020 06:57:40,  24.2206, 12.6, 199.8
2020-04-13T07:01:50Z,166.140.102.113,# 16.3262,  4.20991,    3.690, 0.2489, 15.994, 0.723618,  33.1200, 13 Apr 2020 07:01:40,  24.2278, 12.6, 200.8
2020-04-13T07:05:50Z,166.140.102.113,# 16.3091,  4.20539,    3.737, 0.2391, 15.994, 0.724312,  33.0944, 13 Apr 2020 07:05:40,  24.2120, 12.6, 200.2
2020-04-13T07:09:50Z,166.140.102.113,# 16.3355,  4.21255,    3.684, 0.2364, 15.916, 0.723744,  33.1355, 13 Apr 2020 07:09:40,  24.2375, 12.6, 201.0
2020-04-13T07:13:50Z,166.140.102.113,# 16.3301,  4.21148,    3.659, 0.2331, 15.942, 0.723825,  33.1305, 13 Apr 2020 07:13:40,  24.2350, 12.6, 199.9
2020-04-13T07:17:50Z,166.140.102.113,# 16.3250,  4.21211,    3.733, 0.2319, 15.953, 0.723904,  33.1404, 13 Apr 2020 07:17:40,  24.2438, 12.6, 200.4
2020-04-13T07:21:50Z,166.140.102.113,# 16.3320,  4.21325,    3.709, 0.2276, 15.935, 0.723814,  33.1445, 13 Apr 2020 07:21:40,  24.2454, 12.6, 201.1
2020-04-13T07:25:50Z,166.140.102.113,# 16.3187,  4.21296,    3.733, 0.2311, 15.966, 0.724023,  33.1530, 13 Apr 2020 07:25:40,  24.2549, 12.6, 200.2
2020-04-13T07:29:50Z,166.140.102.113,# 16.3157,  4.21090,    3.739, 0.2293, 16.001, 0.724051,  33.1374, 13 Apr 2020 07:29:40,  24.2435, 12.6, 202.1
2020-04-13T07:33:50Z,166.140.102.113,# 16.3140,  4.20536,    3.690, 0.2163, 15.994, 0.724256,  33.0902, 13 Apr 2020 07:33:40,  24.2078, 12.6, 202.1
2020-04-13T07:37:50Z,166.140.102.113,# 16.3075,  4.20970,    3.771, 0.2379, 15.994, 0.724361,  33.1337, 13 Apr 2020 07:37:40,  24.2427, 12.6, 201.0
2020-04-13T07:41:50Z,166.140.102.113,# 16.2918,  4.20537,    3.778, 0.2418, 16.096, 0.724681,  33.1087, 13 Apr 2020 07:41:40,  24.2271, 12.6, 201.2
2020-04-13T07:45:50Z,166.140.102.113,# 16.2781,  4.17169,    3.743, 0.2739, 16.248, 0.725049,  32.8240, 13 Apr 2020 07:45:40,  24.0115, 12.6, 201.7
2020-04-13T07:49:50Z,166.140.102.113,# 16.2608,  4.14630,    3.753, 0.3089, 16.613, 0.725345,  32.6152, 13 Apr 2020 07:49:40,  23.8550, 12.6, 200.1
2020-04-13T07:53:50Z,166.140.102.113,# 16.2981,  4.19597,    3.792, 0.2374, 16.246, 0.724561,  33.0208, 13 Apr 2020 07:53:40,  24.1580, 12.6, 200.7
2020-04-13T07:57:50Z,166.140.102.113,# 16.3031,  4.20180,    3.797, 0.2480, 16.086, 0.724467,  33.0679, 13 Apr 2020 07:57:40,  24.1931, 12.6, 202.1
2020-04-13T08:01:50Z,166.140.102.113,# 16.3026,  4.20816,    3.839, 0.2477, 16.049, 0.724545,  33.1242, 13 Apr 2020 08:01:40,  24.2364, 12.6, 199.9
2020-04-13T08:05:50Z,166.140.102.113,# 16.3091,  4.20575,    3.757, 0.2426, 16.060, 0.724359,  33.0977, 13 Apr 2020 08:05:40,  24.2146, 12.6, 201.1
2020-04-13T08:09:50Z,166.140.102.113,# 16.3073,  4.20360,    3.781, 0.2521, 16.049, 0.724345,  33.0802, 13 Apr 2020 08:09:40,  24.2015, 12.6, 201.1
2020-04-13T08:13:50Z,166.140.102.113,# 16.3136,  4.20626,    3.785, 0.2549, 16.073, 0.724220,  33.0984, 13 Apr 2020 08:13:40,  24.2141, 12.6, 201.1
2020-04-13T08:17:50Z,166.140.102.113,# 16.3144,  4.20645,    3.754, 0.2489, 16.026, 0.724182,  33.0994, 13 Apr 2020 08:17:40,  24.2147, 12.6, 202.7
2020-04-13T08:21:50Z,166.140.102.113,# 16.3217,  4.20715,    3.764, 0.2424, 16.010, 0.724033,  33.0995, 13 Apr 2020 08:21:40,  24.2131, 12.6, 202.6
2020-04-13T08:25:50Z,166.140.102.113,# 16.3288,  4.21249,    3.795, 0.2433, 15.965, 0.723878,  33.1405, 13 Apr 2020 08:25:40,  24.2430, 12.6, 201.6
2020-04-13T08:29:50Z,166.140.102.113,# 16.3332,  4.21360,    3.719, 0.2412, 15.954, 0.723792,  33.1466, 13 Apr 2020 08:29:40,  24.2467, 12.6, 202.9
2020-04-13T08:33:50Z,166.140.102.113,# 16.3281,  4.21159,    3.751, 0.2399, 15.952, 0.723878,  33.1332, 13 Apr 2020 08:33:40,  24.2375, 12.6, 202.5
2020-04-13T08:37:50Z,166.140.102.113,# 16.3314,  4.21604,    3.720, 0.2502, 15.956, 0.723782,  33.1695, 13 Apr 2020 08:37:40,  24.2646, 12.6, 200.8
2020-04-13T08:41:50Z,166.140.102.113,# 16.3402,  4.21769,    3.734, 0.2522, 15.930, 0.723625,  33.1768, 13 Apr 2020 08:41:40,  24.2682, 12.6, 200.0
2020-04-13T08:45:50Z,166.140.102.113,# 16.3425,  4.21751,    3.787, 0.2486, 15.898, 0.723546,  33.1732, 13 Apr 2020 08:45:40,  24.2649, 12.6, 202.1
2020-04-13T08:49:50Z,166.140.102.113,# 16.3385,  4.21699,    3.761, 0.2560, 15.921, 0.723676,  33.1720, 13 Apr 2020 08:49:40,  24.2649, 12.6, 200.9
2020-04-13T08:53:50Z,166.140.102.113,# 16.3225,  4.21431,    3.734, 0.2666, 16.006, 0.724021,  33.1617, 13 Apr 2020 08:53:40,  24.2606, 12.6, 200.6
2020-04-13T08:57:50Z,166.140.102.113,# 16.2841,  4.21285,    3.754, 0.2595, 16.106, 0.725106,  33.1809, 13 Apr 2020 08:57:40,  24.2842, 12.6, 201.5
2020-04-13T09:01:50Z,166.140.102.113,# 16.3169,  4.20561,    3.724, 0.2339, 15.956, 0.724087,  33.0900, 13 Apr 2020 09:01:40,  24.2069, 12.6, 201.5
2020-04-13T09:05:50Z,166.140.102.113,# 16.3175,  4.21397,    3.733, 0.2493, 15.944, 0.724052,  33.1629, 13 Apr 2020 09:05:40,  24.2628, 12.6, 200.7
2020-04-13T09:09:50Z,166.140.102.113,# 16.3165,  4.21424,    3.751, 0.2514, 15.962, 0.724185,  33.1662, 13 Apr 2020 09:09:40,  24.2655, 12.6, 201.5
2020-04-13T09:13:50Z,166.140.102.113,# 16.3201,  4.21542,    3.700, 0.2613, 15.986, 0.724156,  33.1735, 13 Apr 2020 09:13:40,  24.2703, 12.6, 200.9
2020-04-13T09:17:50Z,166.140.102.113,# 16.3153,  4.21584,    3.678, 0.2548, 15.954, 0.724124,  33.1812, 13 Apr 2020 09:17:40,  24.2773, 12.6, 201.2
2020-04-13T09:21:50Z,166.140.102.113,# 16.3124,  4.21499,    3.665, 0.2581, 16.015, 0.724328,  33.1761, 13 Apr 2020 09:21:40,  24.2740, 12.6, 199.4
2020-04-13T09:25:50Z,166.140.102.113,# 16.2811,  4.21508,    3.738, 0.2579, 16.054, 0.724959,  33.2030, 13 Apr 2020 09:25:40,  24.3019, 12.6, 202.1
2020-04-13T09:29:50Z,166.140.102.113,# 16.3264,  4.21475,    3.662, 0.2662, 15.951, 0.723877,  33.1624, 13 Apr 2020 09:29:40,  24.2604, 12.6, 199.7
2020-04-13T09:33:50Z,166.140.102.113,# 16.3026,  4.21351,    3.685, 0.2582, 16.022, 0.724379,  33.1713, 13 Apr 2020 09:33:40,  24.2726, 12.6, 200.6
2020-04-13T09:37:50Z,166.140.102.113,# 16.3044,  4.21170,    3.633, 0.2646, 16.027, 0.724413,  33.1539, 13 Apr 2020 09:37:40,  24.2588, 12.6, 200.5
