2020-04-23T00:01:50Z,166.140.102.113,# 15.3643,  4.17153,    2.512, 2.3566, 16.277, 0.745840,  33.5905, 23 Apr 2020 00:01:40,  24.8057, 12.6, 201.7
2020-04-23T00:05:50Z,166.140.102.113,# 15.3671,  4.17382,    2.516, 2.4049, 16.196, 0.741498,  33.6088, 23 Apr 2020 00:05:40,  24.8191, 12.6, 203.5
2020-04-23T00:09:50Z,166.140.102.113,# 15.5395,  4.18077,    2.525, 2.1496, 16.208, 0.738799,  33.5239, 23 Apr 2020 00:09:40,  24.7156, 12.7, 189.0
2020-04-23T00:13:50Z,166.140.102.113,# 15.4890,  4.17475,    2.535, 2.0121, 16.166, 0.737170,  33.5130, 23 Apr 2020 00:13:40,  24.7184, 12.7, 182.9
2020-04-23T00:17:50Z,166.140.102.113,# 15.5447,  4.17836,    2.542, 1.8440, 16.132, 0.738112,  33.4979, 23 Apr 2020 00:17:40,  24.6945, 12.7, 180.5
2020-04-23T00:21:50Z,166.140.102.113,# 15.2697,  4.17287,    2.551, 1.7751, 16.084, 0.738289,  33.6838, 23 Apr 2020 00:21:40,  24.8983, 12.7, 164.9
2020-04-23T00:25:50Z,166.140.102.113,# 15.2792,  4.17105,    2.555, 1.5928, 16.279, 0.741401,  33.6591, 23 Apr 2020 00:25:40,  24.8772, 12.7, 174.4
2020-04-23T00:29:50Z,166.140.102.113,# 15.1812,  4.16781,    2.566, 1.6963, 16.413, 0.741697,  33.7142, 23 Apr 2020 00:29:40,  24.9412, 12.7, 184.7
2020-04-23T00:33:50Z,166.140.102.113,# 15.1707,  4.16588,    2.579, 1.4443, 16.511, 0.742767,  33.7058, 23 Apr 2020 00:33:40,  24.9370, 12.6, 200.1
2020-04-23T00:37:50Z,166.140.102.113,# 15.5540,  4.17120,    2.594, 1.4341, 16.556, 0.743745,  33.4259, 23 Apr 2020 00:37:40,  24.6370, 12.6, 202.9
2020-04-23T00:41:50Z,166.140.102.113,# 15.8617,  4.18830,    2.625, 1.3349, 16.429, 0.739873,  33.3182, 23 Apr 2020 00:41:40,  24.4855, 12.7, 163.5
2020-04-23T00:45:50Z,166.140.102.113,# 15.9593,  4.19108,    2.651, 1.1705, 16.285, 0.735608,  33.2608, 23 Apr 2020 00:45:40,  24.4193, 12.6, 192.5
2020-04-23T00:49:50Z,166.140.102.113,# 15.9425,  4.19317,    2.673, 1.3065, 16.217, 0.733018,  33.2934, 23 Apr 2020 00:49:40,  24.4481, 12.6, 200.8
2020-04-23T00:53:50Z,166.140.102.113,# 16.2445,  4.20287,    2.695, 1.2824, 16.231, 0.730815,  33.1265, 23 Apr 2020 00:53:40,  24.2515, 12.7, 179.1
2020-04-23T00:57:50Z,166.140.102.113,# 16.0117,  4.19667,    2.713, 1.5399, 16.148, 0.727807,  33.2663, 23 Apr 2020 00:57:40,  24.4117, 12.6, 188.3
2020-04-23T01:01:50Z,166.140.102.113,# 16.1669,  4.20263,    2.724, 1.4880, 16.205, 0.727570,  33.1890, 23 Apr 2020 01:01:40,  24.3171, 12.6, 203.6
2020-04-23T01:05:50Z,166.140.102.113,# 15.7632,  4.18494,    2.738, 1.5348, 16.248, 0.727265,  33.3713, 23 Apr 2020 01:05:40,  24.5482, 12.6, 202.1
2020-04-23T01:09:50Z,166.140.102.113,# 15.8491,  4.20318,    2.749, 2.0660, 15.795, 0.730363,  33.4610, 23 Apr 2020 01:09:40,  24.5980, 12.6, 201.5
2020-04-23T01:13:50Z,166.140.102.113,# 15.9793,  4.22384,    2.767, 1.9842, 15.428, 0.730164,  33.5343, 23 Apr 2020 01:13:40,  24.6250, 12.6, 202.9
2020-04-23T01:17:50Z,166.140.102.113,# 15.9054,  4.22625,    2.785, 2.6986, 15.099, 0.729186,  33.6184, 23 Apr 2020 01:17:40,  24.7064, 12.6, 200.7
2020-04-23T01:21:50Z,166.140.102.113,# 15.9184,  4.23160,    2.799, 2.5117, 15.030, 0.728628,  33.6548, 23 Apr 2020 01:21:40,  24.7314, 12.6, 203.2
2020-04-23T01:25:50Z,166.140.102.113,# 15.8118,  4.22235,    2.814, 3.1851, 15.026, 0.728225,  33.6633, 23 Apr 2020 01:25:40,  24.7620, 12.6, 200.9
2020-04-23T01:29:50Z,166.140.102.113,# 15.9408,  4.23216,    2.827, 3.3659, 15.095, 0.728489,  33.6408, 23 Apr 2020 01:29:40,  24.7157, 12.6, 203.2
2020-04-23T01:33:50Z,166.140.102.113,# 16.1914,  4.25581,    2.848, 2.6373, 15.006, 0.726598,  33.6378, 23 Apr 2020 01:33:40,  24.6564, 12.6, 202.0
2020-04-23T01:37:50Z,166.140.102.113,# 16.2389,  4.25776,    2.876, 2.3908, 14.665, 0.723476,  33.6149, 23 Apr 2020 01:37:40,  24.6281, 12.6, 200.7
2020-04-23T01:41:50Z,166.140.102.113,# 16.2726,  4.26182,    2.897, 2.6798, 14.586, 0.722619,  33.6221, 23 Apr 2020 01:41:40,  24.6259, 12.6, 201.3
2020-04-23T01:45:50Z,166.140.102.113,# 16.2126,  4.26182,    2.917, 2.7431, 14.561, 0.722682,  33.6729, 23 Apr 2020 01:45:40,  24.6786, 12.6, 201.4
2020-04-23T01:49:50Z,166.140.102.113,# 16.2637,  4.26862,    2.937, 2.3737, 14.584, 0.722753,  33.6897, 23 Apr 2020 01:49:40,  24.6798, 12.6, 202.4
2020-04-23T01:53:50Z,166.140.102.113,# 16.2473,  4.27150,    2.959, 2.5400, 14.539, 0.722527,  33.7290, 23 Apr 2020 01:53:40,  24.7137, 12.6, 199.9
2020-04-23T01:57:50Z,166.140.102.113,# 16.3922,  4.28240,    2.981, 2.1050, 14.478, 0.722488,  33.7024, 23 Apr 2020 01:57:40,  24.6600, 12.6, 201.3
2020-04-23T02:01:50Z,166.140.102.113,# 16.4039,  4.28772,    3.003, 2.0447, 14.520, 0.721961,  33.7392, 23 Apr 2020 02:01:40,  24.6857, 12.6, 201.6
2020-04-23T02:05:50Z,166.140.102.113,# 16.4121,  4.29266,    3.027, 1.9973, 14.584, 0.721084,  33.7758, 23 Apr 2020 02:05:40,  24.7118, 12.6, 201.7
2020-04-23T02:09:50Z,166.140.102.113,# 16.4044,  4.29127,    3.047, 1.6980, 14.653, 0.720978,  33.7701, 23 Apr 2020 02:09:40,  24.7092, 12.6, 200.6
2020-04-23T02:13:50Z,166.140.102.113,# 16.3748,  4.28996,    3.067, 1.6264, 14.703, 0.720884,  33.7836, 23 Apr 2020 02:13:40,  24.7264, 12.6, 202.9
2020-04-23T02:17:50Z,166.140.102.113,# 16.3342,  4.28942,    3.088, 1.4396, 14.751, 0.721049,  33.8133, 23 Apr 2020 02:17:40,  24.7585, 12.6, 200.4
2020-04-23T02:21:50Z,166.140.102.113,# 16.3997,  4.29494,    3.107, 1.3472, 14.761, 0.721187,  33.8063, 23 Apr 2020 02:21:40,  24.7382, 12.6, 201.7
2020-04-23T02:25:50Z,166.140.102.113,# 16.4132,  4.29831,    3.127, 1.0917, 14.790, 0.721203,  33.8244, 23 Apr 2020 02:25:40,  24.7489, 12.6, 201.4
2020-04-23T02:29:50Z,166.140.102.113,# 16.3826,  4.29528,    3.145, 1.0709, 14.776, 0.721284,  33.8238, 23 Apr 2020 02:29:40,  24.7555, 12.6, 201.6
2020-04-23T02:33:50Z,166.140.102.113,# 16.5499,  4.30653,    3.167, 0.9382, 14.804, 0.720960,  33.7809, 23 Apr 2020 02:33:40,  24.6840, 12.6, 200.7
2020-04-23T02:37:50Z,166.140.102.113,# 16.4867,  4.30685,    3.190, 0.9077, 14.824, 0.719675,  33.8372, 23 Apr 2020 02:37:40,  24.7418, 12.6, 201.4
2020-04-23T02:41:50Z,166.140.102.113,# 16.4516,  4.30484,    3.210, 1.1597, 14.848, 0.719333,  33.8493, 23 Apr 2020 02:41:40,  24.7592, 12.6, 200.3
2020-04-23T02:45:50Z,166.140.102.113,# 16.4512,  4.30491,    3.230, 0.8765, 14.884, 0.719801,  33.8503, 23 Apr 2020 02:45:40,  24.7600, 12.6, 202.2
2020-04-23T02:49:50Z,166.140.102.113,# 16.3966,  4.29896,    3.249, 0.8486, 14.923, 0.720089,  33.8443, 23 Apr 2020 02:49:40,  24.7681, 12.6, 201.2
2020-04-23T02:53:50Z,166.140.102.113,# 16.4075,  4.30053,    3.269, 0.7189, 14.937, 0.720930,  33.8488, 23 Apr 2020 02:53:40,  24.7690, 12.6, 200.9
2020-04-23T02:57:50Z,166.140.102.113,# 16.3943,  4.30070,    3.289, 0.7256, 14.931, 0.721431,  33.8615, 23 Apr 2020 02:57:40,  24.7817, 12.6, 200.2
2020-04-23T03:01:50Z,166.140.102.113,# 16.3785,  4.30021,    3.311, 0.6724, 14.924, 0.721505,  33.8706, 23 Apr 2020 03:01:40,  24.7925, 12.6, 200.7
2020-04-23T03:05:50Z,166.140.102.113,# 16.3698,  4.29936,    3.331, 0.6231, 14.946, 0.721794,  33.8705, 23 Apr 2020 03:05:40,  24.7943, 12.6, 199.0
2020-04-23T03:09:50Z,166.140.102.113,# 16.3329,  4.29628,    3.351, 0.5323, 14.938, 0.722069,  33.8747, 23 Apr 2020 03:09:40,  24.8060, 12.6, 199.7
2020-04-23T03:13:50Z,166.140.102.113,# 16.2928,  4.29247,    3.370, 0.4872, 14.930, 0.722781,  33.8753, 23 Apr 2020 03:13:40,  24.8157, 12.6, 199.3
2020-04-23T03:17:50Z,166.140.102.113,# 16.2827,  4.29002,    3.389, 0.4101, 14.908, 0.723271,  33.8623, 23 Apr 2020 03:17:40,  24.8080, 12.6, 199.8
2020-04-23T03:21:50Z,166.140.102.113,# 16.2500,  4.28760,    3.407, 0.4948, 14.901, 0.724072,  33.8686, 23 Apr 2020 03:21:40,  24.8204, 12.6, 199.0
2020-04-23T03:25:50Z,166.140.102.113,# 16.2175,  4.28429,    3.426, 0.6440, 14.891, 0.725880,  33.8671, 23 Apr 2020 03:25:40,  24.8267, 12.6, 199.8
2020-04-23T03:29:50Z,166.140.102.113,# 16.2053,  4.28286,    3.443, 0.7559, 14.895, 0.726452,  33.8648, 23 Apr 2020 03:29:40,  24.8278, 12.6, 201.5
2020-04-23T03:33:50Z,166.140.102.113,# 16.1946,  4.28144,    3.461, 0.6896, 14.898, 0.726936,  33.8613, 23 Apr 2020 03:33:40,  24.8275, 12.6, 199.9
2020-04-23T03:37:50Z,166.140.102.113,# 16.1688,  4.27888,    3.479, 0.6742, 14.839, 0.727494,  33.8608, 23 Apr 2020 03:37:40,  24.8330, 12.6, 200.7
2020-04-23T03:41:50Z,166.140.102.113,# 16.1593,  4.27833,    3.495, 0.6768, 14.873, 0.727686,  33.8640, 23 Apr 2020 03:41:40,  24.8376, 12.6, 200.7
2020-04-23T03:45:50Z,166.140.102.113,# 16.1403,  4.27629,    3.510, 0.7310, 14.880, 0.728133,  33.8621, 23 Apr 2020 03:45:40,  24.8405, 12.6, 199.6
2020-04-23T03:49:50Z,166.140.102.113,# 16.1418,  4.27638,    3.526, 0.7092, 14.840, 0.728130,  33.8616, 23 Apr 2020 03:49:40,  24.8397, 12.6, 200.9
2020-04-23T03:53:50Z,166.140.102.113,# 16.1033,  4.27327,    3.542, 0.7871, 14.881, 0.728867,  33.8668, 23 Apr 2020 03:53:40,  24.8525, 12.6, 202.2
2020-04-23T03:57:50Z,166.140.102.113,# 16.1922,  4.27992,    3.556, 0.6504, 14.732, 0.727498,  33.8499, 23 Apr 2020 03:57:40,  24.8193, 12.6, 199.9
2020-04-23T04:01:50Z,166.140.102.113,# 16.1972,  4.28246,    3.572, 0.7825, 14.620, 0.726492,  33.8682, 23 Apr 2020 04:01:40,  24.8322, 12.6, 202.4
2020-04-23T04:05:50Z,166.140.102.113,# 16.1716,  4.27835,    3.586, 0.8633, 14.679, 0.727258,  33.8536, 23 Apr 2020 04:05:40,  24.8268, 12.6, 201.7
2020-04-23T04:09:50Z,166.140.102.113,# 16.1669,  4.27938,    3.599, 0.9095, 14.673, 0.727366,  33.8668, 23 Apr 2020 04:09:40,  24.8380, 12.6, 201.4
2020-04-23T04:13:50Z,166.140.102.113,# 16.2096,  4.28456,    3.612, 0.8100, 14.642, 0.726613,  33.8762, 23 Apr 2020 04:13:40,  24.8354, 12.6, 201.7
2020-04-23T04:17:50Z,166.140.102.113,# 16.1848,  4.28091,    3.622, 0.8406, 14.674, 0.727249,  33.8650, 23 Apr 2020 04:17:40,  24.8325, 12.6, 199.7
2020-04-23T04:21:50Z,166.140.102.113,# 16.1164,  4.27508,    3.632, 0.9439, 14.732, 0.728621,  33.8717, 23 Apr 2020 04:21:40,  24.8534, 12.6, 202.7
2020-04-23T04:25:50Z,166.140.102.113,# 15.9769,  4.26155,    3.639, 0.8526, 15.029, 0.732012,  33.8708, 23 Apr 2020 04:25:40,  24.8843, 12.6, 203.5
2020-04-23T04:29:50Z,166.140.102.113,# 15.9713,  4.26027,    3.644, 0.8755, 14.950, 0.731797,  33.8642, 23 Apr 2020 04:29:40,  24.8805, 12.6, 203.7
2020-04-23T04:33:50Z,166.140.102.113,# 15.8409,  4.24964,    3.652, 0.8209, 14.947, 0.734663,  33.8813, 23 Apr 2020 04:33:40,  24.9231, 12.6, 202.8
2020-04-23T04:37:50Z,166.140.102.113,# 15.8251,  4.24838,    3.660, 0.8403, 15.006, 0.735017,  33.8836, 23 Apr 2020 04:37:40,  24.9285, 12.6, 203.7
2020-04-23T04:41:50Z,166.140.102.113,# 15.7275,  4.23982,    3.666, 0.8678, 15.161, 0.739027,  33.8910, 23 Apr 2020 04:41:40,  24.9562, 12.6, 202.8
2020-04-23T04:45:50Z,166.140.102.113,# 15.8985,  4.25402,    3.670, 0.9244, 15.085, 0.732751,  33.8709, 23 Apr 2020 04:45:40,  24.9022, 12.6, 202.6
2020-04-23T04:49:50Z,166.140.102.113,# 15.9278,  4.25575,    3.676, 0.9705, 14.945, 0.733486,  33.8613, 23 Apr 2020 04:49:40,  24.8881, 12.6, 202.3
2020-04-23T04:53:50Z,166.140.102.113,# 15.7066,  4.23727,    3.683, 0.9819, 15.162, 0.737724,  33.8861, 23 Apr 2020 04:53:40,  24.9570, 12.6, 205.2
2020-04-23T04:57:50Z,166.140.102.113,# 15.8114,  4.24694,    3.686, 0.9637, 15.034, 0.734211,  33.8825, 23 Apr 2020 04:57:40,  24.9307, 12.6, 202.0
2020-04-23T05:01:50Z,166.140.102.113,# 15.6909,  4.23532,    3.687, 0.9299, 15.379, 0.738569,  33.8822, 23 Apr 2020 05:01:40,  24.9575, 12.6, 204.2
2020-04-23T05:05:50Z,166.140.102.113,# 15.4435,  4.21293,    3.684, 0.9786, 15.711, 0.743560,  33.8943, 23 Apr 2020 05:05:40,  25.0221, 12.6, 200.5
2020-04-23T05:09:50Z,166.140.102.113,# 15.4169,  4.21049,    3.680, 0.9013, 15.770, 0.747162,  33.8954, 23 Apr 2020 05:09:40,  25.0288, 12.6, 204.4
2020-04-23T05:13:50Z,166.140.102.113,# 15.5091,  4.21671,    3.680, 1.0180, 15.875, 0.744863,  33.8718, 23 Apr 2020 05:13:40,  24.9902, 12.6, 201.8
2020-04-23T05:17:50Z,166.140.102.113,# 15.6062,  4.22668,    3.682, 1.0888, 15.548, 0.742280,  33.8777, 23 Apr 2020 05:17:40,  24.9730, 12.6, 199.5
2020-04-23T05:21:50Z,166.140.102.113,# 15.5207,  4.22016,    3.685, 1.0404, 15.484, 0.740617,  33.8928, 23 Apr 2020 05:21:40,  25.0037, 12.6, 200.3
2020-04-23T05:25:50Z,166.140.102.113,# 15.4192,  4.21131,    3.688, 1.0085, 15.559, 0.744590,  33.9008, 23 Apr 2020 05:25:40,  25.0325, 12.6, 203.9
2020-04-23T05:29:50Z,166.140.102.113,# 15.0561,  4.17586,    3.688, 0.8500, 16.419, 0.758369,  33.8949, 23 Apr 2020 05:29:40,  25.1078, 12.6, 201.4
2020-04-23T05:33:50Z,166.140.102.113,# 15.2232,  4.19252,    3.677, 0.8332, 16.068, 0.750061,  33.9007, 23 Apr 2020 05:33:40,  25.0756, 12.6, 201.4
2020-04-23T05:37:50Z,166.140.102.113,# 15.0450,  4.17748,    3.668, 0.6330, 16.655, 0.754617,  33.9191, 23 Apr 2020 05:37:40,  25.1288, 12.6, 201.7
2020-04-23T05:41:50Z,166.140.102.113,# 14.8020,  4.15814,    3.661, 0.5946, 17.051, 0.755031,  33.9548, 23 Apr 2020 05:41:40,  25.2091, 12.6, 203.3
2020-04-23T05:45:50Z,166.140.102.113,# 15.1245,  4.18482,    3.657, 0.7403, 16.424, 0.754970,  33.9166, 23 Apr 2020 05:45:40,  25.1095, 12.6, 202.6
2020-04-23T05:49:50Z,166.140.102.113,# 15.3990,  4.20699,    3.659, 0.7533, 15.917, 0.747271,  33.8793, 23 Apr 2020 05:49:40,  25.0204, 12.6, 202.8
2020-04-23T05:53:50Z,166.140.102.113,# 14.9991,  4.17172,    3.665, 0.5850, 16.282, 0.750000,  33.9067, 23 Apr 2020 05:53:40,  25.1293, 12.6, 201.8
2020-04-23T05:57:50Z,166.140.102.113,# 14.7072,  4.14867,    3.662, 0.5511, 16.349, 0.756361,  33.9510, 23 Apr 2020 05:57:40,  25.2267, 12.6, 201.5
2020-04-23T06:01:50Z,166.140.102.113,# 15.3866,  4.20761,    3.661, 0.6884, 15.894, 0.745162,  33.8956, 23 Apr 2020 06:01:40,  25.0356, 12.6, 199.7
2020-04-23T06:05:50Z,166.140.102.113,# 14.9955,  4.17135,    3.667, 0.5614, 16.171, 0.755037,  33.9066, 23 Apr 2020 06:05:40,  25.1300, 12.6, 201.8
2020-04-23T06:09:50Z,166.140.102.113,# 15.7234,  4.23793,    3.669, 0.9637, 15.405, 0.737852,  33.8776, 23 Apr 2020 06:09:40,  24.9468, 12.6, 201.8
2020-04-23T06:13:50Z,166.140.102.113,# 15.5866,  4.22564,    3.674, 0.8270, 15.397, 0.741891,  33.8852, 23 Apr 2020 06:13:40,  24.9832, 12.6, 201.3
2020-04-23T06:17:50Z,166.140.102.113,# 15.4388,  4.21296,    3.672, 0.6900, 15.616, 0.743434,  33.8987, 23 Apr 2020 06:17:40,  25.0265, 12.6, 202.8
2020-04-23T06:21:50Z,166.140.102.113,# 15.4541,  4.21332,    3.666, 0.5975, 15.581, 0.740783,  33.8887, 23 Apr 2020 06:21:40,  25.0154, 12.6, 201.1
2020-04-23T06:25:50Z,166.140.102.113,# 15.4846,  4.21636,    3.662, 0.6404, 15.581, 0.742743,  33.8897, 23 Apr 2020 06:25:40,  25.0094, 12.6, 201.9
2020-04-23T06:29:50Z,166.140.102.113,# 15.3982,  4.20827,    3.654, 0.5574, 15.650, 0.747033,  33.8915, 23 Apr 2020 06:29:40,  25.0299, 12.6, 201.7
2020-04-23T06:33:50Z,166.140.102.113,# 15.6658,  4.23372,    3.643, 0.6686, 15.437, 0.737858,  33.8894, 23 Apr 2020 06:33:40,  24.9687, 12.6, 202.4
2020-04-23T06:37:50Z,166.140.102.113,# 15.6450,  4.22974,    3.636, 0.6163, 15.338, 0.741884,  33.8717, 23 Apr 2020 06:37:40,  24.9598, 12.6, 199.9
2020-04-23T06:41:50Z,166.140.102.113,# 15.5342,  4.22084,    3.631, 0.5722, 15.430, 0.741094,  33.8872, 23 Apr 2020 06:41:40,  24.9965, 12.6, 203.2
2020-04-23T06:45:50Z,166.140.102.113,# 15.3714,  4.20709,    3.620, 0.5280, 15.766, 0.743337,  33.9041, 23 Apr 2020 06:45:40,  25.0455, 12.6, 202.8
2020-04-23T06:49:50Z,166.140.102.113,# 15.4490,  4.21186,    3.608, 0.5645, 15.570, 0.743410,  33.8800, 23 Apr 2020 06:49:40,  25.0098, 12.6, 203.9
2020-04-23T06:53:50Z,166.140.102.113,# 15.8009,  4.24287,    3.593, 0.7401, 15.295, 0.736956,  33.8552, 23 Apr 2020 06:53:40,  24.9121, 12.6, 202.9
2020-04-23T06:57:50Z,166.140.102.113,# 15.7276,  4.23788,    3.578, 0.7029, 15.252, 0.736077,  33.8736, 23 Apr 2020 06:57:40,  24.9427, 12.6, 201.5
2020-04-23T07:01:50Z,166.140.102.113,# 15.8205,  4.24442,    3.563, 0.8064, 15.185, 0.735074,  33.8522, 23 Apr 2020 07:01:40,  24.9054, 12.6, 202.0
2020-04-23T07:05:50Z,166.140.102.113,# 15.9029,  4.24950,    3.544, 1.1478, 15.181, 0.733951,  33.8270, 23 Apr 2020 07:05:40,  24.8674, 12.6, 203.3
2020-04-23T07:09:50Z,166.140.102.113,# 15.7415,  4.23737,    3.524, 0.7878, 15.229, 0.738080,  33.8572, 23 Apr 2020 07:09:40,  24.9270, 12.6, 201.7
2020-04-23T07:13:50Z,166.140.102.113,# 15.7010,  4.23450,    3.497, 0.7748, 15.306, 0.737418,  33.8663, 23 Apr 2020 07:13:40,  24.9430, 12.6, 202.6
2020-04-23T07:17:50Z,166.140.102.113,# 15.3933,  4.20821,    3.474, 0.5000, 15.613, 0.745129,  33.8953, 23 Apr 2020 07:17:40,  25.0339, 12.6, 201.4
2020-04-23T07:21:50Z,166.140.102.113,# 15.5843,  4.22370,    3.447, 0.6199, 15.579, 0.741177,  33.8698, 23 Apr 2020 07:21:40,  24.9719, 12.6, 202.2
2020-04-23T07:25:50Z,166.140.102.113,# 15.5642,  4.22242,    3.421, 0.6528, 15.857, 0.740712,  33.8757, 23 Apr 2020 07:25:40,  24.9808, 12.6, 202.1
2020-04-23T07:29:50Z,166.140.102.113,# 15.7561,  4.23798,    3.405, 0.7304, 15.361, 0.737372,  33.8500, 23 Apr 2020 07:29:40,  24.9182, 12.6, 203.6
2020-04-23T07:33:50Z,166.140.102.113,# 15.5887,  4.22455,    3.387, 0.5799, 15.552, 0.740579,  33.8737, 23 Apr 2020 07:33:40,  24.9739, 12.6, 201.0
2020-04-23T07:37:50Z,166.140.102.113,# 15.4909,  4.21587,    3.361, 0.5202, 15.796, 0.742815,  33.8801, 23 Apr 2020 07:37:40,  25.0006, 12.6, 200.1
2020-04-23T07:41:50Z,166.140.102.113,# 15.7042,  4.23331,    3.337, 0.7166, 15.635, 0.738795,  33.8529, 23 Apr 2020 07:41:40,  24.9320, 12.6, 201.4
2020-04-23T07:45:50Z,166.140.102.113,# 15.6858,  4.22945,    3.316, 0.8164, 15.596, 0.737842,  33.8342, 23 Apr 2020 07:45:40,  24.9218, 12.6, 202.9
2020-04-23T07:49:50Z,166.140.102.113,# 15.4087,  4.20437,    3.291, 0.5576, 15.823, 0.743159,  33.8475, 23 Apr 2020 07:49:40,  24.9938, 12.6, 205.3
2020-04-23T07:53:50Z,166.140.102.113,# 15.1653,  4.18332,    3.264, 0.4404, 16.210, 0.751494,  33.8678, 23 Apr 2020 07:53:40,  25.0630, 12.6, 201.0
2020-04-23T07:57:50Z,166.140.102.113,# 15.3286,  4.19441,    3.230, 0.5690, 16.021, 0.747027,  33.8269, 23 Apr 2020 07:57:40,  24.9956, 12.6, 201.4
2020-04-23T08:01:50Z,166.140.102.113,# 15.5203,  4.20904,    3.206, 0.6716, 15.661, 0.742582,  33.7935, 23 Apr 2020 08:01:40,  24.9274, 12.6, 201.8
2020-04-23T08:05:50Z,166.140.102.113,# 15.7056,  4.21949,    3.183, 0.6951, 15.501, 0.739458,  33.7283, 23 Apr 2020 08:05:40,  24.8358, 12.6, 200.6
2020-04-23T08:09:50Z,166.140.102.113,# 15.6437,  4.21649,    3.155, 0.6484, 15.450, 0.739080,  33.7544, 23 Apr 2020 08:09:40,  24.8698, 12.6, 203.6
2020-04-23T08:13:50Z,166.140.102.113,# 15.5361,  4.21380,    3.128, 0.6029, 15.696, 0.742198,  33.8227, 23 Apr 2020 08:13:40,  24.9463, 12.6, 202.0
2020-04-23T08:17:50Z,166.140.102.113,# 15.7089,  4.21898,    3.105, 0.6491, 15.586, 0.738254,  33.7209, 23 Apr 2020 08:17:40,  24.8295, 12.6, 202.2
2020-04-23T08:21:50Z,166.140.102.113,# 15.6252,  4.21727,    3.086, 0.6707, 16.000, 0.739315,  33.7773, 23 Apr 2020 08:21:40,  24.8915, 12.6, 202.8
2020-04-23T08:25:50Z,166.140.102.113,# 15.7219,  4.21797,    3.067, 0.6380, 15.667, 0.737419,  33.7009, 23 Apr 2020 08:25:40,  24.8110, 12.6, 204.3
2020-04-23T08:29:50Z,166.140.102.113,# 15.8218,  4.21793,    3.048, 0.6533, 15.582, 0.735613,  33.6153, 23 Apr 2020 08:29:40,  24.7229, 12.6, 201.2
2020-04-23T08:33:50Z,166.140.102.113,# 15.8530,  4.21765,    3.031, 0.6792, 15.477, 0.734614,  33.5864, 23 Apr 2020 08:33:40,  24.6936, 12.6, 201.6
2020-04-23T08:37:50Z,166.140.102.113,# 15.9475,  4.21915,    3.011, 0.6429, 15.288, 0.732719,  33.5196, 23 Apr 2020 08:37:40,  24.6208, 12.6, 201.3
2020-04-23T08:41:50Z,166.140.102.113,# 15.9794,  4.21959,    2.993, 0.5719, 14.959, 0.733399,  33.4965, 23 Apr 2020 08:41:40,  24.5959, 12.6, 203.2
2020-04-23T08:45:50Z,166.140.102.113,# 16.0092,  4.22195,    2.973, 0.5487, 14.967, 0.730962,  33.4923, 23 Apr 2020 08:45:40,  24.5859, 12.6, 204.1
2020-04-23T08:49:50Z,166.140.102.113,# 15.8927,  4.21469,    2.951, 0.5810, 15.215, 0.733963,  33.5264, 23 Apr 2020 08:49:40,  24.6385, 12.6, 202.7
2020-04-23T08:53:50Z,166.140.102.113,# 15.9559,  4.21961,    2.929, 0.5454, 15.054, 0.732430,  33.5166, 23 Apr 2020 08:53:40,  24.6167, 12.6, 202.5
2020-04-23T08:57:50Z,166.140.102.113,# 15.9923,  4.22106,    2.908, 0.5124, 14.976, 0.731632,  33.4986, 23 Apr 2020 08:57:40,  24.5947, 12.6, 203.7
2020-04-23T09:01:50Z,166.140.102.113,# 15.9965,  4.22063,    2.886, 0.5230, 15.016, 0.731510,  33.4913, 23 Apr 2020 09:01:40,  24.5881, 12.6, 202.7
2020-04-23T09:05:50Z,166.140.102.113,# 15.9001,  4.21425,    2.862, 0.5334, 15.181, 0.733581,  33.5162, 23 Apr 2020 09:05:40,  24.6290, 12.6, 202.0
2020-04-23T09:09:50Z,166.140.102.113,# 15.9050,  4.21570,    2.838, 0.5375, 15.144, 0.733500,  33.5249, 23 Apr 2020 09:09:40,  24.6346, 12.6, 202.4
2020-04-23T09:13:50Z,166.140.102.113,# 15.9234,  4.21516,    2.814, 0.5245, 15.156, 0.732801,  33.5045, 23 Apr 2020 09:13:40,  24.6147, 12.6, 200.8
2020-04-23T09:17:50Z,166.140.102.113,# 15.9687,  4.21838,    2.791, 0.5401, 15.067, 0.732238,  33.4949, 23 Apr 2020 09:17:40,  24.5972, 12.6, 202.5
2020-04-23T09:21:50Z,166.140.102.113,# 15.9830,  4.22227,    2.771, 0.5729, 15.008, 0.731722,  33.5173, 23 Apr 2020 09:21:40,  24.6111, 12.6, 202.3
2020-04-23T09:25:50Z,166.140.102.113,# 15.9868,  4.22227,    2.750, 0.6310, 14.994, 0.731642,  33.5141, 23 Apr 2020 09:25:40,  24.6079, 12.6, 201.2
2020-04-23T09:29:50Z,166.140.102.113,# 16.0270,  4.22600,    2.731, 0.6302, 14.916, 0.730633,  33.5132, 23 Apr 2020 09:29:40,  24.5980, 12.6, 203.2
2020-04-23T09:33:50Z,166.140.102.113,# 15.9612,  4.22074,    2.708, 0.5981, 15.074, 0.732283,  33.5222, 23 Apr 2020 09:33:40,  24.6199, 12.6, 203.6
2020-04-23T09:37:50Z,166.140.102.113,# 15.8925,  4.21567,    2.685, 0.5652, 15.282, 0.733751,  33.5353, 23 Apr 2020 09:37:40,  24.6454, 12.6, 201.2
