2019-11-04T00:02:52Z,166.140.102.113,# 18.9938,  4.53634,    3.255, 1.1331, 16.601, 0.666853,  33.7173, 04 Nov 2019 00:02:42,  24.0426, 12.5, 222.9
2019-11-04T00:06:52Z,166.140.102.113,# 18.9832,  4.53525,    3.252, 1.1300, 16.612, 0.667033,  33.7169, 04 Nov 2019 00:06:42,  24.0449, 12.5, 227.4
2019-11-04T00:10:52Z,166.140.102.113,# 18.9888,  4.53584,    3.181, 1.1349, 16.618, 0.666940,  33.7173, 04 Nov 2019 00:10:42,  24.0438, 12.5, 225.2
2019-11-04T00:14:52Z,166.140.102.113,# 18.9758,  4.53450,    3.214, 1.1438, 16.603, 0.667152,  33.7167, 04 Nov 2019 00:14:42,  24.0468, 12.5, 224.7
2019-11-04T00:18:52Z,166.140.102.113,# 18.9832,  4.53519,    3.191, 1.1481, 16.604, 0.667061,  33.7164, 04 Nov 2019 00:18:42,  24.0446, 12.5, 220.7
2019-11-04T00:22:52Z,166.140.102.113,# 18.9775,  4.53466,    3.190, 1.1493, 16.597, 0.667147,  33.7166, 04 Nov 2019 00:22:42,  24.0461, 12.5, 223.5
2019-11-04T00:26:52Z,166.140.102.113,# 18.9818,  4.53508,    3.183, 1.1512, 16.603, 0.667089,  33.7167, 04 Nov 2019 00:26:42,  24.0452, 12.5, 223.2
2019-11-04T00:30:52Z,166.140.102.113,# 18.9699,  4.53385,    3.145, 1.1542, 16.605, 0.667304,  33.7161, 04 Nov 2019 00:30:42,  24.0477, 12.5, 223.4
2019-11-04T00:34:52Z,166.140.102.113,# 18.9767,  4.53451,    3.197, 1.1498, 16.635, 0.667212,  33.7160, 04 Nov 2019 00:34:42,  24.0460, 12.5, 223.2
2019-11-04T00:38:52Z,166.140.102.113,# 18.9761,  4.53445,    3.119, 1.1503, 16.647, 0.667214,  33.7160, 04 Nov 2019 00:38:42,  24.0461, 12.5, 223.0
2019-11-04T00:42:52Z,166.140.102.113,# 18.9773,  4.53460,    3.099, 1.1537, 16.671, 0.667176,  33.7163, 04 Nov 2019 00:42:42,  24.0460, 12.5, 221.2
2019-11-04T00:46:52Z,166.140.102.113,# 18.9746,  4.53431,    3.065, 1.1616, 16.667, 0.667234,  33.7161, 04 Nov 2019 00:46:42,  24.0465, 12.5, 222.5
2019-11-04T00:50:52Z,166.140.102.113,# 18.9756,  4.53447,    3.095, 1.1609, 16.694, 0.667211,  33.7166, 04 Nov 2019 00:50:42,  24.0468, 12.5, 224.7
2019-11-04T00:54:52Z,166.140.102.113,# 18.9783,  4.53472,    3.054, 1.1648, 16.707, 0.667168,  33.7165, 04 Nov 2019 00:54:42,  24.0459, 12.5, 221.8
2019-11-04T00:58:52Z,166.140.102.113,# 18.9707,  4.53392,    3.023, 1.1724, 16.689, 0.667304,  33.7160, 04 Nov 2019 00:58:42,  24.0475, 12.5, 223.8
2019-11-04T01:02:52Z,166.140.102.113,# 18.9703,  4.53390,    3.069, 1.1768, 16.699, 0.667319,  33.7162, 04 Nov 2019 01:02:42,  24.0477, 12.5, 227.7
2019-11-04T01:06:52Z,166.140.102.113,# 18.9721,  4.53406,    3.028, 1.1785, 16.692, 0.667301,  33.7161, 04 Nov 2019 01:06:42,  24.0472, 12.5, 224.2
2019-11-04T01:10:52Z,166.140.102.113,# 18.9720,  4.53409,    3.001, 1.1806, 16.719, 0.667293,  33.7164, 04 Nov 2019 01:10:42,  24.0474, 12.5, 225.3
2019-11-04T01:14:52Z,166.140.102.113,# 18.9712,  4.53401,    3.026, 1.1918, 16.699, 0.667310,  33.7164, 04 Nov 2019 01:14:42,  24.0477, 12.5, 222.8
2019-11-04T01:18:52Z,166.140.102.113,# 18.9729,  4.53419,    2.977, 1.1935, 16.713, 0.667287,  33.7165, 04 Nov 2019 01:18:42,  24.0472, 12.5, 221.9
2019-11-04T01:22:52Z,166.140.102.113,# 18.9739,  4.53431,    2.965, 1.2030, 16.691, 0.667260,  33.7167, 04 Nov 2019 01:22:42,  24.0472, 12.5, 223.5
2019-11-04T01:26:52Z,166.140.102.113,# 19.0091,  4.53784,    2.936, 1.2044, 16.717, 0.666618,  33.7175, 04 Nov 2019 01:26:42,  24.0389, 12.5, 221.8
2019-11-04T01:30:52Z,166.140.102.113,# 18.9977,  4.53678,    2.956, 1.2089, 16.693, 0.666761,  33.7179, 04 Nov 2019 01:30:42,  24.0421, 12.5, 224.2
2019-11-04T01:34:52Z,166.140.102.113,# 19.0136,  4.53837,    2.919, 1.2112, 16.699, 0.666434,  33.7182, 04 Nov 2019 01:34:42,  24.0383, 12.5, 224.3
2019-11-04T01:38:52Z,166.140.102.113,# 19.0240,  4.53941,    2.919, 1.2176, 16.682, 0.666197,  33.7183, 04 Nov 2019 01:38:42,  24.0358, 12.5, 222.8
2019-11-04T01:42:52Z,166.140.102.113,# 19.0076,  4.53774,    2.874, 1.2210, 16.666, 0.666501,  33.7179, 04 Nov 2019 01:42:42,  24.0396, 12.5, 222.3
2019-11-04T01:46:52Z,166.140.102.113,# 18.9998,  4.53704,    2.892, 1.2246, 16.651, 0.666593,  33.7184, 04 Nov 2019 01:46:42,  24.0419, 12.5, 223.7
2019-11-04T01:50:52Z,166.140.102.113,# 19.0260,  4.53973,    2.863, 1.2192, 16.655, 0.666093,  33.7195, 04 Nov 2019 01:50:42,  24.0361, 12.5, 227.0
2019-11-04T01:54:52Z,166.140.102.113,# 19.0182,  4.53879,    2.845, 1.2131, 16.679, 0.666288,  33.7180, 04 Nov 2019 01:54:42,  24.0370, 12.5, 223.9
2019-11-04T01:58:52Z,166.140.102.113,# 19.0011,  4.53711,    2.852, 1.2148, 16.658, 0.666571,  33.7179, 04 Nov 2019 01:58:42,  24.0413, 12.5, 224.4
2019-11-04T02:02:52Z,166.140.102.113,# 19.0135,  4.53824,    2.822, 1.2171, 16.670, 0.666420,  33.7173, 04 Nov 2019 02:02:42,  24.0376, 12.5, 223.0
2019-11-04T02:06:52Z,166.140.102.113,# 19.0481,  4.54174,    2.804, 1.2181, 16.672, 0.665760,  33.7182, 04 Nov 2019 02:06:42,  24.0295, 12.5, 222.5
2019-11-04T02:10:52Z,166.140.102.113,# 19.0297,  4.53976,    2.820, 1.2194, 16.665, 0.666181,  33.7167, 04 Nov 2019 02:10:42,  24.0331, 12.5, 221.5
2019-11-04T02:14:52Z,166.140.102.113,# 18.9991,  4.53688,    2.779, 1.2224, 16.669, 0.666608,  33.7177, 04 Nov 2019 02:14:42,  24.0416, 12.5, 223.0
2019-11-04T02:18:52Z,166.140.102.113,# 18.9561,  4.53261,    2.767, 1.2268, 16.679, 0.667363,  33.7171, 04 Nov 2019 02:18:42,  24.0520, 12.5, 223.4
2019-11-04T02:22:52Z,166.140.102.113,# 18.9660,  4.53359,    2.726, 1.2284, 16.651, 0.667315,  33.7172, 04 Nov 2019 02:22:42,  24.0496, 12.5, 225.1
2019-11-04T02:26:52Z,166.140.102.113,# 18.9508,  4.53200,    2.715, 1.2334, 16.643, 0.667625,  33.7164, 04 Nov 2019 02:26:42,  24.0527, 12.5, 222.9
2019-11-04T02:30:52Z,166.140.102.113,# 18.9662,  4.53348,    2.711, 1.2333, 16.624, 0.667393,  33.7161, 04 Nov 2019 02:30:42,  24.0487, 12.5, 222.3
2019-11-04T02:34:52Z,166.140.102.113,# 18.9680,  4.53363,    2.685, 1.2306, 16.625, 0.667401,  33.7160, 04 Nov 2019 02:34:42,  24.0481, 12.5, 222.3
2019-11-04T02:38:52Z,166.140.102.113,# 18.9673,  4.53360,    2.698, 1.2320, 16.620, 0.667416,  33.7162, 04 Nov 2019 02:38:42,  24.0485, 12.5, 224.2
2019-11-04T02:42:52Z,166.140.102.113,# 18.9553,  4.53237,    2.704, 1.2301, 16.630, 0.667622,  33.7158, 04 Nov 2019 02:42:42,  24.0513, 12.5, 223.8
2019-11-04T02:46:52Z,166.140.102.113,# 18.9520,  4.53207,    2.644, 1.2307, 16.637, 0.667690,  33.7160, 04 Nov 2019 02:46:42,  24.0521, 12.5, 222.6
2019-11-04T02:50:52Z,166.140.102.113,# 18.9553,  4.53241,    2.616, 1.2350, 16.629, 0.667657,  33.7162, 04 Nov 2019 02:50:42,  24.0515, 12.5, 221.6
2019-11-04T02:54:52Z,166.140.102.113,# 18.9520,  4.53212,    2.615, 1.2375, 16.637, 0.667708,  33.7164, 04 Nov 2019 02:54:42,  24.0525, 12.5, 222.2
2019-11-04T02:58:52Z,166.140.102.113,# 18.9569,  4.53268,    2.563, 1.2399, 16.654, 0.667624,  33.7171, 04 Nov 2019 02:58:42,  24.0519, 12.5, 225.8
2019-11-04T03:02:52Z,166.140.102.113,# 18.9623,  4.53321,    2.617, 1.2484, 16.635, 0.667522,  33.7172, 04 Nov 2019 03:02:42,  24.0504, 12.5, 224.4
2019-11-04T03:06:52Z,166.140.102.113,# 18.9681,  4.53390,    2.578, 1.2452, 16.620, 0.667405,  33.7182, 04 Nov 2019 03:06:42,  24.0498, 12.5, 223.4
2019-11-04T03:10:52Z,166.140.102.113,# 18.9752,  4.53459,    2.569, 1.2487, 16.598, 0.667273,  33.7182, 04 Nov 2019 03:10:42,  24.0480, 12.5, 222.0
2019-11-04T03:14:52Z,166.140.102.113,# 18.9748,  4.53455,    2.560, 1.2497, 16.596, 0.667265,  33.7181, 04 Nov 2019 03:14:42,  24.0480, 12.5, 223.3
2019-11-04T03:18:52Z,166.140.102.113,# 18.9806,  4.53514,    2.536, 1.2494, 16.594, 0.667146,  33.7183, 04 Nov 2019 03:18:42,  24.0468, 12.5, 224.3
2019-11-04T03:22:52Z,166.140.102.113,# 18.9785,  4.53492,    2.553, 1.2485, 16.578, 0.667170,  33.7181, 04 Nov 2019 03:22:42,  24.0471, 12.5, 226.2
2019-11-04T03:26:52Z,166.140.102.113,# 18.9733,  4.53438,    2.502, 1.2475, 16.583, 0.667262,  33.7180, 04 Nov 2019 03:26:42,  24.0483, 12.5, 221.3
2019-11-04T03:30:52Z,166.140.102.113,# 18.9756,  4.53459,    2.485, 1.2551, 16.579, 0.667237,  33.7179, 04 Nov 2019 03:30:42,  24.0476, 12.5, 222.1
2019-11-04T03:34:52Z,166.140.102.113,# 18.9742,  4.53446,    2.509, 1.2522, 16.589, 0.667257,  33.7179, 04 Nov 2019 03:34:42,  24.0480, 12.5, 223.4
2019-11-04T03:38:52Z,166.140.102.113,# 18.9729,  4.53435,    2.493, 1.2500, 16.586, 0.667280,  33.7181, 04 Nov 2019 03:38:42,  24.0485, 12.5, 223.9
2019-11-04T03:42:52Z,166.140.102.113,# 18.9759,  4.53466,    2.501, 1.2565, 16.591, 0.667234,  33.7182, 04 Nov 2019 03:42:42,  24.0479, 12.5, 222.9
2019-11-04T03:46:52Z,166.140.102.113,# 18.9828,  4.53539,    2.465, 1.2573, 16.595, 0.667111,  33.7187, 04 Nov 2019 03:46:42,  24.0464, 12.5, 224.7
2019-11-04T03:50:52Z,166.140.102.113,# 18.9825,  4.53535,    2.426, 1.2634, 16.598, 0.667090,  33.7186, 04 Nov 2019 03:50:42,  24.0464, 12.5, 221.8
2019-11-04T03:54:52Z,166.140.102.113,# 18.9783,  4.53487,    2.464, 1.2577, 16.607, 0.667156,  33.7180, 04 Nov 2019 03:54:42,  24.0470, 12.5, 225.5
2019-11-04T03:58:52Z,166.140.102.113,# 18.9766,  4.53467,    2.473, 1.2609, 16.598, 0.667197,  33.7177, 04 Nov 2019 03:58:42,  24.0472, 12.5, 223.2
2019-11-04T04:02:52Z,166.140.102.113,# 18.9752,  4.53455,    2.406, 1.2613, 16.601, 0.667229,  33.7178, 04 Nov 2019 04:02:42,  24.0477, 12.5, 223.0
2019-11-04T04:06:52Z,166.140.102.113,# 18.9704,  4.53400,    2.413, 1.2657, 16.598, 0.667324,  33.7172, 04 Nov 2019 04:06:42,  24.0485, 12.5, 223.9
2019-11-04T04:10:52Z,166.140.102.113,# 18.9609,  4.53302,    2.394, 1.2658, 16.597, 0.667511,  33.7168, 04 Nov 2019 04:10:42,  24.0505, 12.5, 224.5
2019-11-04T04:14:52Z,166.140.102.113,# 18.9544,  4.53238,    2.423, 1.2768, 16.590, 0.667656,  33.7168, 04 Nov 2019 04:14:42,  24.0521, 12.5, 223.3
2019-11-04T04:18:52Z,166.140.102.113,# 18.9490,  4.53182,    2.437, 1.2767, 16.599, 0.667758,  33.7164, 04 Nov 2019 04:18:42,  24.0532, 12.5, 225.0
2019-11-04T04:22:52Z,166.140.102.113,# 18.9422,  4.53117,    2.419, 1.2817, 16.586, 0.667898,  33.7166, 04 Nov 2019 04:22:42,  24.0551, 12.5, 223.6
2019-11-04T04:26:52Z,166.140.102.113,# 18.9355,  4.53060,    2.400, 1.2833, 16.587, 0.668029,  33.7173, 04 Nov 2019 04:26:42,  24.0573, 12.5, 223.5
2019-11-04T04:30:52Z,166.140.102.113,# 18.9498,  4.53202,    2.421, 1.2867, 16.604, 0.667790,  33.7175, 04 Nov 2019 04:30:42,  24.0538, 12.5, 226.1
2019-11-04T04:34:52Z,166.140.102.113,# 18.9364,  4.53052,    2.431, 1.2900, 16.593, 0.668017,  33.7159, 04 Nov 2019 04:34:42,  24.0560, 12.5, 223.2
2019-11-04T04:38:52Z,166.140.102.113,# 18.9294,  4.52985,    2.361, 1.2924, 16.591, 0.668159,  33.7160, 04 Nov 2019 04:38:42,  24.0579, 12.5, 224.7
2019-11-04T04:42:52Z,166.140.102.113,# 18.9254,  4.52943,    2.384, 1.2942, 16.588, 0.668248,  33.7158, 04 Nov 2019 04:42:42,  24.0587, 12.5, 220.8
2019-11-04T04:46:52Z,166.140.102.113,# 18.9242,  4.52932,    2.382, 1.3028, 16.584, 0.668301,  33.7158, 04 Nov 2019 04:46:42,  24.0591, 12.5, 224.9
2019-11-04T04:50:52Z,166.140.102.113,# 18.9187,  4.52882,    2.331, 1.3057, 16.586, 0.668400,  33.7161, 04 Nov 2019 04:50:42,  24.0607, 12.5, 222.4
2019-11-04T04:54:52Z,166.140.102.113,# 18.9144,  4.52836,    2.377, 1.3151, 16.576, 0.668487,  33.7158, 04 Nov 2019 04:54:42,  24.0615, 12.5, 221.0
2019-11-04T04:58:52Z,166.140.102.113,# 18.9122,  4.52814,    2.389, 1.3242, 16.574, 0.668544,  33.7157, 04 Nov 2019 04:58:42,  24.0620, 12.5, 222.0
2019-11-04T05:02:52Z,166.140.102.113,# 18.9084,  4.52778,    2.361, 1.3279, 16.560, 0.668631,  33.7159, 04 Nov 2019 05:02:42,  24.0631, 12.5, 223.7
2019-11-04T05:06:52Z,166.140.102.113,# 18.9055,  4.52747,    2.354, 1.3309, 16.562, 0.668706,  33.7157, 04 Nov 2019 05:06:42,  24.0637, 12.5, 223.2
2019-11-04T05:10:52Z,166.140.102.113,# 18.9044,  4.52738,    2.338, 1.3323, 16.571, 0.668726,  33.7158, 04 Nov 2019 05:10:42,  24.0641, 12.5, 224.7
2019-11-04T05:14:52Z,166.140.102.113,# 18.9005,  4.52699,    2.317, 1.3420, 16.560, 0.668806,  33.7158, 04 Nov 2019 05:14:42,  24.0651, 12.5, 224.7
2019-11-04T05:18:52Z,166.140.102.113,# 18.8928,  4.52634,    2.336, 1.3395, 16.557, 0.668951,  33.7166, 04 Nov 2019 05:18:42,  24.0676, 12.5, 222.3
2019-11-04T05:22:52Z,166.140.102.113,# 18.8922,  4.52631,    2.349, 1.3373, 16.560, 0.668971,  33.7168, 04 Nov 2019 05:22:42,  24.0679, 12.5, 225.9
2019-11-04T05:26:52Z,166.140.102.113,# 18.8966,  4.52683,    2.333, 1.3375, 16.557, 0.668899,  33.7175, 04 Nov 2019 05:26:42,  24.0674, 12.5, 224.7
2019-11-04T05:30:52Z,166.140.102.113,# 18.8948,  4.52659,    2.347, 1.3354, 16.568, 0.668932,  33.7171, 04 Nov 2019 05:30:42,  24.0674, 12.5, 223.0
2019-11-04T05:34:52Z,166.140.102.113,# 18.8881,  4.52592,    2.365, 1.3417, 16.568, 0.669042,  33.7169, 04 Nov 2019 05:34:42,  24.0690, 12.5, 223.3
2019-11-04T05:38:52Z,166.140.102.113,# 18.8856,  4.52565,    2.338, 1.3438, 16.575, 0.669110,  33.7167, 04 Nov 2019 05:38:42,  24.0695, 12.5, 224.9
2019-11-04T05:42:52Z,166.140.102.113,# 18.8787,  4.52498,    2.387, 1.3481, 16.572, 0.669243,  33.7167, 04 Nov 2019 05:42:42,  24.0712, 12.5, 223.6
2019-11-04T05:46:52Z,166.140.102.113,# 18.8739,  4.52461,    2.368, 1.3508, 16.577, 0.669337,  33.7175, 04 Nov 2019 05:46:42,  24.0730, 12.5, 221.3
2019-11-04T05:50:52Z,166.140.102.113,# 18.8735,  4.52446,    2.367, 1.3533, 16.567, 0.669364,  33.7166, 04 Nov 2019 05:50:42,  24.0725, 12.5, 225.6
2019-11-04T05:54:52Z,166.140.102.113,# 18.8702,  4.52406,    2.361, 1.3606, 16.569, 0.669432,  33.7159, 04 Nov 2019 05:54:42,  24.0728, 12.5, 224.2
2019-11-04T05:58:52Z,166.140.102.113,# 18.8676,  4.52381,    2.358, 1.3655, 16.564, 0.669493,  33.7160, 04 Nov 2019 05:58:42,  24.0735, 12.5, 223.5
2019-11-04T06:02:52Z,166.140.102.113,# 18.8649,  4.52358,    2.376, 1.3673, 16.568, 0.669547,  33.7163, 04 Nov 2019 06:02:42,  24.0743, 12.5, 222.3
2019-11-04T06:06:52Z,166.140.102.113,# 18.8650,  4.52356,    2.388, 1.3684, 16.559, 0.669554,  33.7160, 04 Nov 2019 06:06:42,  24.0741, 12.5, 224.2
2019-11-04T06:10:52Z,166.140.102.113,# 18.8581,  4.52293,    2.381, 1.3735, 16.551, 0.669664,  33.7164, 04 Nov 2019 06:10:42,  24.0762, 12.5, 223.8
2019-11-04T06:14:52Z,166.140.102.113,# 18.8554,  4.52262,    2.378, 1.3758, 16.561, 0.669748,  33.7160, 04 Nov 2019 06:14:42,  24.0765, 12.5, 225.2
2019-11-04T06:18:52Z,166.140.102.113,# 18.8510,  4.52223,    2.375, 1.3800, 16.556, 0.669826,  33.7164, 04 Nov 2019 06:18:42,  24.0780, 12.5, 221.8
2019-11-04T06:22:52Z,166.140.102.113,# 18.8493,  4.52211,    2.391, 1.3785, 16.563, 0.669886,  33.7167, 04 Nov 2019 06:22:42,  24.0786, 12.5, 222.4
2019-11-04T06:26:52Z,166.140.102.113,# 18.8456,  4.52183,    2.402, 1.3781, 16.574, 0.669951,  33.7174, 04 Nov 2019 06:26:42,  24.0801, 12.5, 222.2
2019-11-04T06:30:52Z,166.140.102.113,# 18.8452,  4.52177,    2.404, 1.3780, 16.580, 0.669960,  33.7172, 04 Nov 2019 06:30:42,  24.0800, 12.5, 224.0
2019-11-04T06:34:52Z,166.140.102.113,# 18.8436,  4.52164,    2.404, 1.3808, 16.575, 0.670004,  33.7174, 04 Nov 2019 06:34:42,  24.0806, 12.5, 224.6
2019-11-04T06:38:52Z,166.140.102.113,# 18.8435,  4.52159,    2.404, 1.3900, 16.580, 0.670013,  33.7171, 04 Nov 2019 06:38:42,  24.0804, 12.5, 224.2
2019-11-04T06:42:52Z,166.140.102.113,# 18.8384,  4.52112,    2.396, 1.3855, 16.583, 0.670087,  33.7173, 04 Nov 2019 06:42:42,  24.0818, 12.5, 223.8
2019-11-04T06:46:52Z,166.140.102.113,# 18.8398,  4.52129,    2.420, 1.3840, 16.582, 0.670091,  33.7176, 04 Nov 2019 06:46:42,  24.0817, 12.5, 223.1
2019-11-04T06:50:52Z,166.140.102.113,# 18.8397,  4.52134,    2.458, 1.3829, 16.592, 0.670102,  33.7181, 04 Nov 2019 06:50:42,  24.0822, 12.5, 222.3
2019-11-04T06:54:52Z,166.140.102.113,# 18.8331,  4.52071,    2.461, 1.3881, 16.587, 0.670207,  33.7182, 04 Nov 2019 06:54:42,  24.0839, 12.5, 222.2
2019-11-04T06:58:52Z,166.140.102.113,# 18.8320,  4.52055,    2.459, 1.3942, 16.590, 0.670246,  33.7178, 04 Nov 2019 06:58:42,  24.0839, 12.5, 224.6
2019-11-04T07:02:52Z,166.140.102.113,# 18.8329,  4.52065,    2.453, 1.3940, 16.598, 0.670230,  33.7179, 04 Nov 2019 07:02:42,  24.0836, 12.5, 225.0
2019-11-04T07:06:52Z,166.140.102.113,# 18.8347,  4.52080,    2.497, 1.3977, 16.605, 0.670197,  33.7176, 04 Nov 2019 07:06:42,  24.0830, 12.5, 223.4
2019-11-04T07:10:52Z,166.140.102.113,# 18.8269,  4.52005,    2.514, 1.3939, 16.610, 0.670346,  33.7177, 04 Nov 2019 07:10:42,  24.0850, 12.5, 226.4
2019-11-04T07:14:52Z,166.140.102.113,# 18.8241,  4.51974,    2.514, 1.3971, 16.609, 0.670417,  33.7175, 04 Nov 2019 07:14:42,  24.0856, 12.5, 225.4
2019-11-04T07:18:52Z,166.140.102.113,# 18.8201,  4.51937,    2.563, 1.4006, 16.623, 0.670492,  33.7176, 04 Nov 2019 07:18:42,  24.0867, 12.5, 225.9
2019-11-04T07:22:52Z,166.140.102.113,# 18.8166,  4.51903,    2.504, 1.4026, 16.616, 0.670571,  33.7176, 04 Nov 2019 07:22:42,  24.0875, 12.5, 223.7
2019-11-04T07:26:52Z,166.140.102.113,# 18.8112,  4.51850,    2.556, 1.4114, 16.607, 0.670671,  33.7176, 04 Nov 2019 07:26:42,  24.0889, 12.5, 221.7
2019-11-04T07:30:52Z,166.140.102.113,# 18.8112,  4.51844,    2.514, 1.4138, 16.605, 0.670680,  33.7171, 04 Nov 2019 07:30:42,  24.0886, 12.5, 224.5
2019-11-04T07:34:52Z,166.140.102.113,# 18.8075,  4.51812,    2.530, 1.4179, 16.617, 0.670760,  33.7174, 04 Nov 2019 07:34:42,  24.0897, 12.5, 223.6
2019-11-04T07:38:52Z,166.140.102.113,# 18.8052,  4.51787,    2.573, 1.4149, 16.619, 0.670826,  33.7172, 04 Nov 2019 07:38:42,  24.0901, 12.5, 223.9
2019-11-04T07:42:52Z,166.140.102.113,# 18.7976,  4.51717,    2.606, 1.4254, 16.609, 0.670949,  33.7176, 04 Nov 2019 07:42:42,  24.0923, 12.5, 224.0
2019-11-04T07:46:52Z,166.140.102.113,# 18.8005,  4.51746,    2.630, 1.4229, 16.612, 0.670921,  33.7175, 04 Nov 2019 07:46:42,  24.0916, 12.5, 225.3
2019-11-04T07:50:52Z,166.140.102.113,# 18.8009,  4.51748,    2.611, 1.4267, 16.619, 0.670915,  33.7175, 04 Nov 2019 07:50:42,  24.0914, 12.5, 224.1
2019-11-04T07:54:52Z,166.140.102.113,# 18.7898,  4.51639,    2.632, 1.4291, 16.617, 0.671115,  33.7174, 04 Nov 2019 07:54:42,  24.0941, 12.5, 226.3
2019-11-04T07:58:52Z,166.140.102.113,# 18.7947,  4.51684,    2.617, 1.4267, 16.621, 0.671042,  33.7171, 04 Nov 2019 07:58:42,  24.0927, 12.5, 222.9
2019-11-04T08:02:52Z,166.140.102.113,# 18.7899,  4.51637,    2.647, 1.4276, 16.644, 0.671144,  33.7172, 04 Nov 2019 08:02:42,  24.0940, 12.5, 227.0
2019-11-04T08:06:52Z,166.140.102.113,# 18.7837,  4.51580,    2.641, 1.4312, 16.650, 0.671252,  33.7174, 04 Nov 2019 08:06:42,  24.0957, 12.5, 225.8
2019-11-04T08:10:52Z,166.140.102.113,# 18.7796,  4.51539,    2.647, 1.4415, 16.627, 0.671341,  33.7174, 04 Nov 2019 08:10:42,  24.0967, 12.5, 225.1
2019-11-04T08:14:52Z,166.140.102.113,# 18.7784,  4.51525,    2.691, 1.4449, 16.640, 0.671376,  33.7172, 04 Nov 2019 08:14:42,  24.0968, 12.5, 223.4
2019-11-04T08:18:52Z,166.140.102.113,# 18.7736,  4.51479,    2.687, 1.4501, 16.648, 0.671483,  33.7172, 04 Nov 2019 08:18:42,  24.0980, 12.5, 223.7
2019-11-04T08:22:52Z,166.140.102.113,# 18.7688,  4.51431,    2.689, 1.4451, 16.642, 0.671573,  33.7172, 04 Nov 2019 08:22:42,  24.0992, 12.5, 225.4
2019-11-04T08:26:52Z,166.140.102.113,# 18.7617,  4.51363,    2.717, 1.4479, 16.651, 0.671723,  33.7173, 04 Nov 2019 08:26:42,  24.1011, 12.5, 221.7
2019-11-04T08:30:52Z,166.140.102.113,# 18.7522,  4.51263,    2.697, 1.4516, 16.655, 0.671912,  33.7166, 04 Nov 2019 08:30:42,  24.1030, 12.5, 223.0
2019-11-04T08:34:52Z,166.140.102.113,# 18.7446,  4.51191,    2.768, 1.4566, 16.652, 0.672069,  33.7168, 04 Nov 2019 08:34:42,  24.1050, 12.5, 227.4
2019-11-04T08:38:52Z,166.140.102.113,# 18.7353,  4.51097,    2.729, 1.4621, 16.651, 0.672264,  33.7165, 04 Nov 2019 08:38:42,  24.1071, 12.5, 222.8
2019-11-04T08:42:52Z,166.140.102.113,# 18.7298,  4.51044,    2.759, 1.4632, 16.656, 0.672385,  33.7165, 04 Nov 2019 08:42:42,  24.1085, 12.5, 224.4
2019-11-04T08:46:52Z,166.140.102.113,# 18.7296,  4.51048,    2.793, 1.4590, 16.664, 0.672404,  33.7170, 04 Nov 2019 08:46:42,  24.1089, 12.5, 224.4
2019-11-04T08:50:52Z,166.140.102.113,# 18.7299,  4.51053,    2.798, 1.4661, 16.655, 0.672422,  33.7172, 04 Nov 2019 08:50:42,  24.1090, 12.5, 224.9
2019-11-04T08:54:52Z,166.140.102.113,# 18.7229,  4.50983,    2.786, 1.4751, 16.650, 0.672546,  33.7170, 04 Nov 2019 08:54:42,  24.1106, 12.5, 223.1
2019-11-04T08:58:52Z,166.140.102.113,# 18.7107,  4.50861,    2.848, 1.4856, 16.661, 0.672789,  33.7168, 04 Nov 2019 08:58:42,  24.1135, 12.5, 223.3
2019-11-04T09:02:52Z,166.140.102.113,# 18.7003,  4.50756,    2.862, 1.4868, 16.671, 0.672988,  33.7164, 04 Nov 2019 09:02:42,  24.1158, 12.5, 222.4
2019-11-04T09:06:52Z,166.140.102.113,# 18.6935,  4.50694,    2.928, 1.4827, 16.681, 0.673142,  33.7169, 04 Nov 2019 09:06:42,  24.1179, 12.5, 223.6
2019-11-04T09:10:52Z,166.140.102.113,# 18.6891,  4.50654,    2.884, 1.4840, 16.684, 0.673252,  33.7171, 04 Nov 2019 09:10:42,  24.1191, 12.5, 223.3
2019-11-04T09:14:52Z,166.140.102.113,# 18.6868,  4.50638,    2.912, 1.4832, 16.692, 0.673312,  33.7177, 04 Nov 2019 09:14:42,  24.1202, 12.5, 223.8
2019-11-04T09:18:52Z,166.140.102.113,# 18.6843,  4.50609,    2.907, 1.4901, 16.683, 0.673376,  33.7173, 04 Nov 2019 09:18:42,  24.1205, 12.5, 224.8
2019-11-04T09:22:52Z,166.140.102.113,# 18.6802,  4.50574,    2.948, 1.4867, 16.669, 0.673457,  33.7177, 04 Nov 2019 09:22:42,  24.1218, 12.5, 225.4
2019-11-04T09:26:52Z,166.140.102.113,# 18.6780,  4.50548,    2.959, 1.4902, 16.668, 0.673504,  33.7173, 04 Nov 2019 09:26:42,  24.1221, 12.5, 224.1
2019-11-04T09:30:52Z,166.140.102.113,# 18.6674,  4.50445,    2.993, 1.4918, 16.663, 0.673709,  33.7173, 04 Nov 2019 09:30:42,  24.1248, 12.5, 225.7
2019-11-04T09:34:52Z,166.140.102.113,# 18.6769,  4.50542,    2.998, 1.4904, 16.668, 0.673552,  33.7176, 04 Nov 2019 09:34:42,  24.1227, 12.5, 224.6
2019-11-04T09:38:52Z,166.140.102.113,# 18.6706,  4.50476,    3.024, 1.4953, 16.676, 0.673672,  33.7173, 04 Nov 2019 09:38:42,  24.1239, 12.5, 225.6
