2019-11-13T00:02:52Z,166.140.102.113,# 18.4839,  4.48949,    2.199, 0.1896, 16.635, 0.677577,  33.7422, 13 Nov 2019 00:02:42,  24.1896, 12.5, 223.2
2019-11-13T00:06:52Z,166.140.102.113,# 18.4754,  4.48865,    2.204, 0.1836, 16.642, 0.677782,  33.7421, 13 Nov 2019 00:06:42,  24.1916, 12.5, 223.1
2019-11-13T00:10:52Z,166.140.102.113,# 18.4598,  4.48703,    2.217, 0.1939, 16.636, 0.678129,  33.7413, 13 Nov 2019 00:10:42,  24.1949, 12.5, 225.2
2019-11-13T00:14:52Z,166.140.102.113,# 18.4438,  4.48553,    2.201, 0.1836, 16.619, 0.678470,  33.7419, 13 Nov 2019 00:14:42,  24.1993, 12.5, 225.3
2019-11-13T00:18:52Z,166.140.102.113,# 18.4229,  4.48358,    2.294, 0.2018, 16.585, 0.678915,  33.7425, 13 Nov 2019 00:18:42,  24.2050, 12.5, 222.3
2019-11-13T00:22:52Z,166.140.102.113,# 18.4192,  4.48321,    2.288, 0.1956, 16.580, 0.679015,  33.7424, 13 Nov 2019 00:22:42,  24.2058, 12.5, 223.2
2019-11-13T00:26:52Z,166.140.102.113,# 18.4099,  4.48231,    2.271, 0.1953, 16.577, 0.679232,  33.7425, 13 Nov 2019 00:26:42,  24.2081, 12.5, 225.3
2019-11-13T00:30:52Z,166.140.102.113,# 18.3836,  4.47975,    2.269, 0.2027, 16.558, 0.679763,  33.7425, 13 Nov 2019 00:30:42,  24.2147, 12.5, 223.1
2019-11-13T00:34:52Z,166.140.102.113,# 18.3855,  4.47994,    2.308, 0.1924, 16.569, 0.679763,  33.7426, 13 Nov 2019 00:34:42,  24.2144, 12.5, 221.2
2019-11-13T00:38:52Z,166.140.102.113,# 18.3775,  4.47921,    2.307, 0.2025, 16.573, 0.679914,  33.7430, 13 Nov 2019 00:38:42,  24.2166, 12.5, 221.0
2019-11-13T00:42:52Z,166.140.102.113,# 18.3740,  4.47887,    2.333, 0.2094, 16.577, 0.680009,  33.7430, 13 Nov 2019 00:42:42,  24.2175, 12.5, 223.4
2019-11-13T00:46:52Z,166.140.102.113,# 18.3761,  4.47905,    2.371, 0.1967, 16.579, 0.679973,  33.7428, 13 Nov 2019 00:46:42,  24.2168, 12.5, 222.1
2019-11-13T00:50:52Z,166.140.102.113,# 18.3779,  4.47924,    2.342, 0.1964, 16.591, 0.679944,  33.7429, 13 Nov 2019 00:50:42,  24.2164, 12.5, 224.6
2019-11-13T00:54:52Z,166.140.102.113,# 18.3781,  4.47929,    2.383, 0.1919, 16.603, 0.679934,  33.7431, 13 Nov 2019 00:54:42,  24.2164, 12.5, 223.3
2019-11-13T00:58:52Z,166.140.102.113,# 18.3801,  4.47950,    2.439, 0.1965, 16.615, 0.679895,  33.7433, 13 Nov 2019 00:58:42,  24.2162, 12.5, 222.9
2019-11-13T01:02:52Z,166.140.102.113,# 18.3810,  4.47962,    2.394, 0.1962, 16.614, 0.679867,  33.7435, 13 Nov 2019 01:02:42,  24.2161, 12.5, 223.8
2019-11-13T01:06:52Z,166.140.102.113,# 18.3785,  4.47938,    2.459, 0.1980, 16.612, 0.679920,  33.7435, 13 Nov 2019 01:06:42,  24.2168, 12.5, 222.0
2019-11-13T01:10:52Z,166.140.102.113,# 18.3810,  4.47963,    2.473, 0.2106, 16.615, 0.679872,  33.7436, 13 Nov 2019 01:10:42,  24.2162, 12.5, 226.2
2019-11-13T01:14:52Z,166.140.102.113,# 18.3808,  4.47966,    2.436, 0.2058, 16.621, 0.679864,  33.7440, 13 Nov 2019 01:14:42,  24.2166, 12.5, 224.7
2019-11-13T01:18:52Z,166.140.102.113,# 18.3780,  4.47939,    2.461, 0.2009, 16.621, 0.679922,  33.7441, 13 Nov 2019 01:18:42,  24.2173, 12.5, 221.6
2019-11-13T01:22:52Z,166.140.102.113,# 18.3783,  4.47938,    2.511, 0.2066, 16.627, 0.679931,  33.7437, 13 Nov 2019 01:22:42,  24.2169, 12.5, 223.4
2019-11-13T01:26:52Z,166.140.102.113,# 18.3770,  4.47927,    2.525, 0.2074, 16.627, 0.679953,  33.7438, 13 Nov 2019 01:26:42,  24.2173, 12.5, 223.8
2019-11-13T01:30:52Z,166.140.102.113,# 18.3748,  4.47899,    2.594, 0.2053, 16.628, 0.680008,  33.7433, 13 Nov 2019 01:30:42,  24.2175, 12.5, 221.8
2019-11-13T01:34:52Z,166.140.102.113,# 18.3725,  4.47881,    2.613, 0.2020, 16.637, 0.680049,  33.7436, 13 Nov 2019 01:34:42,  24.2183, 12.5, 223.6
2019-11-13T01:38:52Z,166.140.102.113,# 18.3719,  4.47874,    2.617, 0.1989, 16.646, 0.680052,  33.7436, 13 Nov 2019 01:38:42,  24.2184, 12.5, 223.2
2019-11-13T01:42:52Z,166.140.102.113,# 18.3700,  4.47854,    2.672, 0.2026, 16.647, 0.680097,  33.7434, 13 Nov 2019 01:42:42,  24.2187, 12.5, 222.7
2019-11-13T01:46:52Z,166.140.102.113,# 18.3688,  4.47847,    2.680, 0.2000, 16.658, 0.680131,  33.7437, 13 Nov 2019 01:46:42,  24.2192, 12.5, 222.8
2019-11-13T01:50:52Z,166.140.102.113,# 18.3654,  4.47810,    2.725, 0.2050, 16.659, 0.680203,  33.7434, 13 Nov 2019 01:50:42,  24.2198, 12.5, 222.8
2019-11-13T01:54:52Z,166.140.102.113,# 18.3530,  4.47679,    2.640, 0.2050, 16.664, 0.680449,  33.7426, 13 Nov 2019 01:54:42,  24.2224, 12.5, 225.5
2019-11-13T01:58:52Z,166.140.102.113,# 18.3489,  4.47639,    2.779, 0.2049, 16.667, 0.680545,  33.7425, 13 Nov 2019 01:58:42,  24.2233, 12.5, 224.9
2019-11-13T02:02:52Z,166.140.102.113,# 18.3431,  4.47572,    2.745, 0.2098, 16.667, 0.680676,  33.7417, 13 Nov 2019 02:02:42,  24.2241, 12.5, 222.6
2019-11-13T02:06:52Z,166.140.102.113,# 18.3381,  4.47521,    2.724, 0.2089, 16.685, 0.680781,  33.7414, 13 Nov 2019 02:06:42,  24.2251, 12.5, 223.6
2019-11-13T02:10:52Z,166.140.102.113,# 18.3452,  4.47580,    2.717, 0.2133, 16.713, 0.680650,  33.7406, 13 Nov 2019 02:10:42,  24.2228, 12.5, 224.2
2019-11-13T02:14:52Z,166.140.102.113,# 18.3523,  4.47648,    2.775, 0.2078, 16.740, 0.680497,  33.7405, 13 Nov 2019 02:14:42,  24.2209, 12.5, 223.5
2019-11-13T02:18:52Z,166.140.102.113,# 18.3725,  4.47847,    2.773, 0.2069, 16.749, 0.680084,  33.7407, 13 Nov 2019 02:18:42,  24.2161, 12.5, 223.4
2019-11-13T02:22:52Z,166.140.102.113,# 18.3837,  4.47960,    2.811, 0.2088, 16.753, 0.679855,  33.7410, 13 Nov 2019 02:22:42,  24.2135, 12.5, 221.5
2019-11-13T02:27:02Z,166.140.102.113,# 18.3758,  4.47895,    2.825, 0.2070, 16.733, 0.679990,  33.7420, 13 Nov 2019 02:26:42,  24.2162, 12.5, 221.4
2019-11-13T02:30:52Z,166.140.102.113,# 18.3739,  4.47877,    2.853, 0.2065, 16.724, 0.680032,  33.7420, 13 Nov 2019 02:30:42,  24.2168, 12.5, 223.8
2019-11-13T02:34:52Z,166.140.102.113,# 18.3677,  4.47824,    2.805, 0.2064, 16.713, 0.680153,  33.7427, 13 Nov 2019 02:34:42,  24.2187, 12.5, 223.1
2019-11-13T02:38:52Z,166.140.102.113,# 18.3641,  4.47792,    2.949, 0.2026, 16.706, 0.680228,  33.7429, 13 Nov 2019 02:38:42,  24.2198, 12.5, 222.7
2019-11-13T02:42:52Z,166.140.102.113,# 18.3713,  4.47871,    2.932, 0.2061, 16.707, 0.680079,  33.7436, 13 Nov 2019 02:42:42,  24.2186, 12.5, 225.9
2019-11-13T02:46:52Z,166.140.102.113,# 18.3734,  4.47901,    2.914, 0.1983, 16.702, 0.680039,  33.7445, 13 Nov 2019 02:46:42,  24.2187, 12.5, 222.2
2019-11-13T02:50:52Z,166.140.102.113,# 18.3784,  4.47955,    2.942, 0.1986, 16.698, 0.679942,  33.7449, 13 Nov 2019 02:50:42,  24.2178, 12.5, 224.0
2019-11-13T02:54:52Z,166.140.102.113,# 18.3791,  4.47969,    3.012, 0.1973, 16.700, 0.679917,  33.7454, 13 Nov 2019 02:54:42,  24.2180, 12.5, 221.7
2019-11-13T02:58:52Z,166.140.102.113,# 18.3815,  4.47999,    2.948, 0.1991, 16.693, 0.679867,  33.7461, 13 Nov 2019 02:58:42,  24.2179, 12.5, 225.0
2019-11-13T03:02:52Z,166.140.102.113,# 18.3868,  4.48056,    3.092, 0.1995, 16.692, 0.679761,  33.7464, 13 Nov 2019 03:02:42,  24.2169, 12.5, 222.9
2019-11-13T03:06:52Z,166.140.102.113,# 18.3889,  4.48080,    3.032, 0.1966, 16.690, 0.679707,  33.7468, 13 Nov 2019 03:06:42,  24.2167, 12.5, 224.4
2019-11-13T03:10:52Z,166.140.102.113,# 18.3894,  4.48083,    3.074, 0.1955, 16.683, 0.679701,  33.7466, 13 Nov 2019 03:10:42,  24.2164, 12.5, 223.5
2019-11-13T03:14:52Z,166.140.102.113,# 18.3899,  4.48096,    3.070, 0.1862, 16.691, 0.679686,  33.7472, 13 Nov 2019 03:14:42,  24.2168, 12.5, 224.6
2019-11-13T03:18:52Z,166.140.102.113,# 18.3901,  4.48098,    3.126, 0.1884, 16.698, 0.679669,  33.7472, 13 Nov 2019 03:18:42,  24.2167, 12.5, 224.3
2019-11-13T03:22:52Z,166.140.102.113,# 18.3937,  4.48133,    3.107, 0.1918, 16.667, 0.679610,  33.7473, 13 Nov 2019 03:22:42,  24.2158, 12.5, 223.5
2019-11-13T03:26:52Z,166.140.102.113,# 18.3871,  4.48071,    3.153, 0.1890, 16.687, 0.679734,  33.7474, 13 Nov 2019 03:26:42,  24.2175, 12.5, 222.4
2019-11-13T03:30:52Z,166.140.102.113,# 18.3848,  4.48047,    3.209, 0.1895, 16.672, 0.679793,  33.7473, 13 Nov 2019 03:30:42,  24.2180, 12.5, 221.9
2019-11-13T03:34:52Z,166.140.102.113,# 18.3813,  4.48012,    3.177, 0.1864, 16.672, 0.679867,  33.7472, 13 Nov 2019 03:34:42,  24.2189, 12.5, 224.4
2019-11-13T03:38:52Z,166.140.102.113,# 18.3782,  4.47983,    3.182, 0.1841, 16.675, 0.679931,  33.7473, 13 Nov 2019 03:38:42,  24.2197, 12.5, 222.3
2019-11-13T03:42:52Z,166.140.102.113,# 18.3739,  4.47939,    3.182, 0.1904, 16.675, 0.680014,  33.7471, 13 Nov 2019 03:42:42,  24.2207, 12.5, 222.8
2019-11-13T03:46:52Z,166.140.102.113,# 18.3776,  4.47977,    3.228, 0.1889, 16.672, 0.679950,  33.7473, 13 Nov 2019 03:46:42,  24.2198, 12.5, 221.9
2019-11-13T03:50:52Z,166.140.102.113,# 18.3749,  4.47948,    3.228, 0.1895, 16.672, 0.679996,  33.7470, 13 Nov 2019 03:50:42,  24.2203, 12.5, 222.2
2019-11-13T03:54:52Z,166.140.102.113,# 18.3667,  4.47868,    3.230, 0.1880, 16.667, 0.680170,  33.7471, 13 Nov 2019 03:54:42,  24.2224, 12.5, 222.9
2019-11-13T03:58:52Z,166.140.102.113,# 18.3578,  4.47783,    3.294, 0.1902, 16.667, 0.680339,  33.7472, 13 Nov 2019 03:58:42,  24.2246, 12.5, 221.7
2019-11-13T04:02:52Z,166.140.102.113,# 18.3572,  4.47774,    3.373, 0.1776, 16.696, 0.680374,  33.7469, 13 Nov 2019 04:02:42,  24.2246, 12.5, 224.8
2019-11-13T04:06:52Z,166.140.102.113,# 18.3594,  4.47799,    3.306, 0.1883, 16.685, 0.680328,  33.7471, 13 Nov 2019 04:06:42,  24.2242, 12.5, 224.4
2019-11-13T04:10:52Z,166.140.102.113,# 18.3490,  4.47698,    3.292, 0.1810, 16.682, 0.680544,  33.7472, 13 Nov 2019 04:10:42,  24.2269, 12.5, 223.0
2019-11-13T04:14:52Z,166.140.102.113,# 18.3529,  4.47732,    3.381, 0.1886, 16.679, 0.680477,  33.7469, 13 Nov 2019 04:14:42,  24.2256, 12.5, 224.8
2019-11-13T04:18:52Z,166.140.102.113,# 18.3526,  4.47735,    3.333, 0.1902, 16.687, 0.680477,  33.7473, 13 Nov 2019 04:18:42,  24.2261, 12.5, 225.0
2019-11-13T04:22:52Z,166.140.102.113,# 18.3485,  4.47687,    3.310, 0.1870, 16.704, 0.680558,  33.7467, 13 Nov 2019 04:22:42,  24.2266, 12.5, 223.4
2019-11-13T04:26:52Z,166.140.102.113,# 18.3492,  4.47695,    3.402, 0.1905, 16.688, 0.680556,  33.7468, 13 Nov 2019 04:26:42,  24.2266, 12.5, 223.9
2019-11-13T04:30:52Z,166.140.102.113,# 18.3395,  4.47598,    3.355, 0.1903, 16.680, 0.680751,  33.7466, 13 Nov 2019 04:30:42,  24.2288, 12.5, 222.3
2019-11-13T04:34:52Z,166.140.102.113,# 18.3311,  4.47512,    3.439, 0.1900, 16.679, 0.680931,  33.7462, 13 Nov 2019 04:34:42,  24.2305, 12.5, 222.9
2019-11-13T04:38:52Z,166.140.102.113,# 18.3210,  4.47410,    3.440, 0.1891, 16.692, 0.681151,  33.7458, 13 Nov 2019 04:38:42,  24.2328, 12.5, 223.8
2019-11-13T04:42:52Z,166.140.102.113,# 18.3156,  4.47360,    3.309, 0.1917, 16.695, 0.681253,  33.7462, 13 Nov 2019 04:42:42,  24.2344, 12.5, 222.2
2019-11-13T04:46:52Z,166.140.102.113,# 18.3174,  4.47378,    3.389, 0.1885, 16.692, 0.681224,  33.7461, 13 Nov 2019 04:46:42,  24.2339, 12.5, 225.1
2019-11-13T04:50:52Z,166.140.102.113,# 18.3137,  4.47339,    3.404, 0.1783, 16.708, 0.681309,  33.7459, 13 Nov 2019 04:50:42,  24.2346, 12.5, 223.7
2019-11-13T04:54:52Z,166.140.102.113,# 18.3097,  4.47300,    3.445, 0.1802, 16.723, 0.681389,  33.7459, 13 Nov 2019 04:54:42,  24.2356, 12.5, 222.2
2019-11-13T04:58:52Z,166.140.102.113,# 18.3048,  4.47251,    3.397, 0.1804, 16.712, 0.681497,  33.7458, 13 Nov 2019 04:58:42,  24.2367, 12.5, 225.4
2019-11-13T05:02:52Z,166.140.102.113,# 18.2920,  4.47123,    3.349, 0.1844, 16.702, 0.681760,  33.7455, 13 Nov 2019 05:02:42,  24.2397, 12.5, 223.4
2019-11-13T05:06:52Z,166.140.102.113,# 18.2887,  4.47088,    3.418, 0.1882, 16.693, 0.681856,  33.7453, 13 Nov 2019 05:06:42,  24.2404, 12.5, 221.8
2019-11-13T05:10:52Z,166.140.102.113,# 18.2864,  4.47067,    3.373, 0.1874, 16.692, 0.681891,  33.7454, 13 Nov 2019 05:10:42,  24.2410, 12.5, 223.4
2019-11-13T05:14:52Z,166.140.102.113,# 18.2814,  4.47018,    3.418, 0.1836, 16.704, 0.681989,  33.7454, 13 Nov 2019 05:14:42,  24.2422, 12.5, 223.6
2019-11-13T05:18:52Z,166.140.102.113,# 18.2765,  4.46973,    3.431, 0.1746, 16.734, 0.682097,  33.7456, 13 Nov 2019 05:18:42,  24.2435, 12.5, 223.8
2019-11-13T05:22:52Z,166.140.102.113,# 18.2744,  4.46955,    3.381, 0.1793, 16.745, 0.682152,  33.7459, 13 Nov 2019 05:22:42,  24.2443, 12.5, 223.5
2019-11-13T05:26:52Z,166.140.102.113,# 18.2758,  4.46972,    3.402, 0.1836, 16.708, 0.682098,  33.7461, 13 Nov 2019 05:26:42,  24.2441, 12.5, 223.7
2019-11-13T05:30:52Z,166.140.102.113,# 18.2630,  4.46856,    3.421, 0.1774, 16.759, 0.682376,  33.7468, 13 Nov 2019 05:30:42,  24.2478, 12.5, 223.6
2019-11-13T05:34:52Z,166.140.102.113,# 18.2715,  4.46929,    3.388, 0.1785, 16.738, 0.682230,  33.7460, 13 Nov 2019 05:34:42,  24.2451, 12.5, 223.0
2019-11-13T05:38:52Z,166.140.102.113,# 18.2727,  4.46942,    3.480, 0.1818, 16.724, 0.682195,  33.7461, 13 Nov 2019 05:38:42,  24.2449, 12.5, 223.5
2019-11-13T05:42:52Z,166.140.102.113,# 18.2749,  4.46960,    3.430, 0.1862, 16.717, 0.682151,  33.7458, 13 Nov 2019 05:42:42,  24.2441, 12.5, 223.2
2019-11-13T05:46:52Z,166.140.102.113,# 18.2729,  4.46940,    3.426, 0.1893, 16.708, 0.682179,  33.7458, 13 Nov 2019 05:46:42,  24.2446, 12.5, 222.4
2019-11-13T05:50:52Z,166.140.102.113,# 18.2755,  4.46966,    3.284, 0.1828, 16.709, 0.682144,  33.7459, 13 Nov 2019 05:50:42,  24.2440, 12.5, 222.0
2019-11-13T05:54:52Z,166.140.102.113,# 18.2810,  4.47023,    3.354, 0.1879, 16.713, 0.682024,  33.7462, 13 Nov 2019 05:54:42,  24.2429, 12.5, 221.7
2019-11-13T05:58:52Z,166.140.102.113,# 18.2765,  4.46987,    3.363, 0.1848, 16.743, 0.682110,  33.7468, 13 Nov 2019 05:58:42,  24.2445, 12.5, 223.9
2019-11-13T06:02:52Z,166.140.102.113,# 18.2764,  4.47004,    3.276, 0.1786, 16.838, 0.682120,  33.7483, 13 Nov 2019 06:02:42,  24.2457, 12.5, 224.2
2019-11-13T06:06:52Z,166.140.102.113,# 18.2803,  4.47044,    3.361, 0.1763, 16.856, 0.682036,  33.7485, 13 Nov 2019 06:06:42,  24.2449, 12.5, 224.6
2019-11-13T06:10:52Z,166.140.102.113,# 18.2869,  4.47105,    3.387, 0.1802, 16.844, 0.681911,  33.7482, 13 Nov 2019 06:10:42,  24.2429, 12.5, 224.5
2019-11-13T06:14:52Z,166.140.102.113,# 18.2862,  4.47102,    3.366, 0.1813, 16.845, 0.681905,  33.7485, 13 Nov 2019 06:14:42,  24.2434, 12.5, 221.4
2019-11-13T06:18:52Z,166.140.102.113,# 18.2842,  4.47087,    3.322, 0.1798, 16.861, 0.681944,  33.7489, 13 Nov 2019 06:18:42,  24.2443, 12.5, 223.6
2019-11-13T06:22:52Z,166.140.102.113,# 18.2841,  4.47084,    3.269, 0.1779, 16.878, 0.681953,  33.7487, 13 Nov 2019 06:22:42,  24.2441, 12.5, 221.5
2019-11-13T06:26:52Z,166.140.102.113,# 18.2894,  4.47137,    3.280, 0.1766, 16.887, 0.681849,  33.7489, 13 Nov 2019 06:26:42,  24.2429, 12.5, 221.9
2019-11-13T06:30:52Z,166.140.102.113,# 18.2877,  4.47123,    3.340, 0.1739, 16.908, 0.681875,  33.7490, 13 Nov 2019 06:30:42,  24.2434, 12.5, 223.2
2019-11-13T06:34:52Z,166.140.102.113,# 18.2834,  4.47079,    3.293, 0.1785, 16.902, 0.681967,  33.7489, 13 Nov 2019 06:34:42,  24.2444, 12.5, 223.2
2019-11-13T06:38:52Z,166.140.102.113,# 18.2804,  4.47054,    3.286, 0.1715, 16.922, 0.682014,  33.7492, 13 Nov 2019 06:38:42,  24.2454, 12.5, 225.4
2019-11-13T06:42:52Z,166.140.102.113,# 18.2755,  4.47005,    3.291, 0.1747, 16.911, 0.682126,  33.7492, 13 Nov 2019 06:42:42,  24.2466, 12.5, 221.6
2019-11-13T06:46:52Z,166.140.102.113,# 18.2856,  4.47087,    3.267, 0.1801, 16.871, 0.681931,  33.7478, 13 Nov 2019 06:46:42,  24.2430, 12.5, 221.2
2019-11-13T06:50:52Z,166.140.102.113,# 18.2708,  4.46932,    3.325, 0.1795, 16.811, 0.682227,  33.7469, 13 Nov 2019 06:50:42,  24.2460, 12.5, 222.7
2019-11-13T06:54:52Z,166.140.102.113,# 18.2625,  4.46855,    3.299, 0.1783, 16.821, 0.682384,  33.7472, 13 Nov 2019 06:54:42,  24.2482, 12.5, 225.4
2019-11-13T06:58:52Z,166.140.102.113,# 18.2544,  4.46781,    3.278, 0.1779, 16.830, 0.682570,  33.7476, 13 Nov 2019 06:58:42,  24.2505, 12.5, 223.5
2019-11-13T07:02:52Z,166.140.102.113,# 18.2634,  4.46863,    3.310, 0.1762, 16.815, 0.682396,  33.7471, 13 Nov 2019 07:02:42,  24.2479, 12.5, 223.8
2019-11-13T07:06:52Z,166.140.102.113,# 18.2737,  4.46952,    3.217, 0.1798, 16.782, 0.682187,  33.7462, 13 Nov 2019 07:06:42,  24.2448, 12.5, 223.1
2019-11-13T07:10:52Z,166.140.102.113,# 18.2726,  4.46943,    3.243, 0.1802, 16.782, 0.682196,  33.7463, 13 Nov 2019 07:10:42,  24.2451, 12.5, 224.3
2019-11-13T07:14:52Z,166.140.102.113,# 18.2696,  4.46922,    3.176, 0.1721, 16.830, 0.682291,  33.7470, 13 Nov 2019 07:14:42,  24.2463, 12.5, 223.8
2019-11-13T07:18:52Z,166.140.102.113,# 18.2714,  4.46942,    3.215, 0.1744, 16.825, 0.682212,  33.7472, 13 Nov 2019 07:18:42,  24.2461, 12.5, 223.1
2019-11-13T07:22:52Z,166.140.102.113,# 18.2671,  4.46893,    3.153, 0.1737, 16.833, 0.682327,  33.7467, 13 Nov 2019 07:22:42,  24.2468, 12.5, 222.4
2019-11-13T07:26:52Z,166.140.102.113,# 18.2144,  4.46435,    3.247, 0.1469, 16.976, 0.683355,  33.7513, 13 Nov 2019 07:26:42,  24.2633, 12.5, 224.7
2019-11-13T07:30:52Z,166.140.102.113,# 18.2077,  4.46373,    3.193, 0.1433, 17.026, 0.683546,  33.7515, 13 Nov 2019 07:30:42,  24.2651, 12.5, 223.8
2019-11-13T07:34:52Z,166.140.102.113,# 18.2031,  4.46326,    3.091, 0.1493, 17.026, 0.683663,  33.7515, 13 Nov 2019 07:34:42,  24.2662, 12.5, 220.8
2019-11-13T07:38:52Z,166.140.102.113,# 18.2277,  4.46546,    3.152, 0.1384, 17.045, 0.683207,  33.7498, 13 Nov 2019 07:38:42,  24.2588, 12.5, 223.9
2019-11-13T07:42:52Z,166.140.102.113,# 18.2419,  4.46676,    3.107, 0.1436, 17.000, 0.682890,  33.7491, 13 Nov 2019 07:42:42,  24.2549, 12.5, 222.4
2019-11-13T07:46:52Z,166.140.102.113,# 18.2455,  4.46715,    3.093, 0.1487, 17.018, 0.682799,  33.7495, 13 Nov 2019 07:46:42,  24.2541, 12.5, 222.7
2019-11-13T07:50:52Z,166.140.102.113,# 18.2231,  4.46491,    3.100, 0.1543, 17.034, 0.683235,  33.7489, 13 Nov 2019 07:50:42,  24.2593, 12.5, 224.1
2019-11-13T07:54:52Z,166.140.102.113,# 18.1697,  4.45950,    3.013, 0.1625, 17.039, 0.684331,  33.7472, 13 Nov 2019 07:54:42,  24.2711, 12.5, 221.9
2019-11-13T07:58:52Z,166.140.102.113,# 18.1312,  4.45551,    2.994, 0.1692, 17.028, 0.685212,  33.7451, 13 Nov 2019 07:58:42,  24.2791, 12.5, 223.6
2019-11-13T08:02:52Z,166.140.102.113,# 18.0924,  4.45128,    3.055, 0.2025, 16.990, 0.686005,  33.7412, 13 Nov 2019 08:02:42,  24.2855, 12.5, 223.0
2019-11-13T08:06:52Z,166.140.102.113,# 18.0856,  4.45052,    3.007, 0.2077, 16.981, 0.686174,  33.7404, 13 Nov 2019 08:06:42,  24.2866, 12.5, 224.7
2019-11-13T08:10:52Z,166.140.102.113,# 18.0743,  4.44923,    3.007, 0.2066, 16.966, 0.686447,  33.7388, 13 Nov 2019 08:10:42,  24.2881, 12.5, 221.0
2019-11-13T08:14:52Z,166.140.102.113,# 18.0654,  4.44831,    3.020, 0.2160, 16.970, 0.686624,  33.7383, 13 Nov 2019 08:14:42,  24.2899, 12.5, 220.8
2019-11-13T08:18:52Z,166.140.102.113,# 18.0585,  4.44762,    2.976, 0.2129, 16.974, 0.686785,  33.7381, 13 Nov 2019 08:18:42,  24.2915, 12.5, 222.1
2019-11-13T08:22:52Z,166.140.102.113,# 18.0554,  4.44726,    2.966, 0.2222, 16.955, 0.686859,  33.7378, 13 Nov 2019 08:22:42,  24.2920, 12.5, 223.3
2019-11-13T08:26:52Z,166.140.102.113,# 18.0559,  4.44733,    2.877, 0.2146, 16.996, 0.686858,  33.7378, 13 Nov 2019 08:26:42,  24.2919, 12.5, 222.2
2019-11-13T08:30:52Z,166.140.102.113,# 18.0543,  4.44719,    2.935, 0.2065, 17.010, 0.686900,  33.7380, 13 Nov 2019 08:30:42,  24.2924, 12.5, 221.2
2019-11-13T08:34:52Z,166.140.102.113,# 18.0916,  4.45128,    2.904, 0.1921, 17.043, 0.686108,  33.7420, 13 Nov 2019 08:34:42,  24.2864, 12.5, 222.0
2019-11-13T08:38:52Z,166.140.102.113,# 18.0898,  4.45115,    2.936, 0.1763, 17.081, 0.686134,  33.7423, 13 Nov 2019 08:38:42,  24.2870, 12.5, 222.8
2019-11-13T08:42:52Z,166.140.102.113,# 18.0836,  4.45045,    2.885, 0.1711, 17.111, 0.686265,  33.7415, 13 Nov 2019 08:42:42,  24.2880, 12.5, 223.0
2019-11-13T08:46:52Z,166.140.102.113,# 18.1031,  4.45257,    2.923, 0.1560, 17.165, 0.685882,  33.7434, 13 Nov 2019 08:46:42,  24.2847, 12.5, 223.2
2019-11-13T08:50:52Z,166.140.102.113,# 18.0962,  4.45183,    2.861, 0.1589, 17.163, 0.685982,  33.7429, 13 Nov 2019 08:50:42,  24.2859, 12.5, 224.9
2019-11-13T08:54:52Z,166.140.102.113,# 18.1032,  4.45256,    2.880, 0.1576, 17.168, 0.685863,  33.7432, 13 Nov 2019 08:54:42,  24.2844, 12.5, 224.1
2019-11-13T08:58:52Z,166.140.102.113,# 18.1037,  4.45260,    2.870, 0.1483, 17.204, 0.685846,  33.7432, 13 Nov 2019 08:58:42,  24.2843, 12.5, 222.3
2019-11-13T09:02:52Z,166.140.102.113,# 18.0984,  4.45208,    2.904, 0.1496, 17.196, 0.685941,  33.7431, 13 Nov 2019 09:02:42,  24.2855, 12.5, 221.2
2019-11-13T09:06:52Z,166.140.102.113,# 18.0937,  4.45150,    2.836, 0.1556, 17.211, 0.686043,  33.7421, 13 Nov 2019 09:06:42,  24.2859, 12.5, 223.4
2019-11-13T09:10:52Z,166.140.102.113,# 18.1048,  4.45273,    2.883, 0.1406, 17.218, 0.685829,  33.7434, 13 Nov 2019 09:10:42,  24.2841, 12.5, 224.1
2019-11-13T09:14:52Z,166.140.102.113,# 18.0970,  4.45184,    2.807, 0.1426, 17.212, 0.685978,  33.7423, 13 Nov 2019 09:14:42,  24.2853, 12.5, 222.7
2019-11-13T09:18:52Z,166.140.102.113,# 18.0914,  4.45127,    2.811, 0.1552, 17.205, 0.686080,  33.7421, 13 Nov 2019 09:18:42,  24.2864, 12.5, 222.3
2019-11-13T09:22:52Z,166.140.102.113,# 18.1012,  4.45234,    2.795, 0.1467, 17.224, 0.685867,  33.7430, 13 Nov 2019 09:22:42,  24.2848, 12.5, 223.0
2019-11-13T09:26:52Z,166.140.102.113,# 18.0953,  4.45167,    2.703, 0.1474, 17.206, 0.686000,  33.7423, 13 Nov 2019 09:26:42,  24.2856, 12.5, 223.9
2019-11-13T09:30:52Z,166.140.102.113,# 18.0853,  4.45063,    2.813, 0.1571, 17.186, 0.686209,  33.7417, 13 Nov 2019 09:30:42,  24.2876, 12.5, 223.7
2019-11-13T09:34:52Z,166.140.102.113,# 18.0684,  4.44878,    2.800, 0.1730, 17.133, 0.686593,  33.7400, 13 Nov 2019 09:34:42,  24.2904, 12.5, 223.4
2019-11-13T09:38:52Z,166.140.102.113,# 18.0826,  4.45046,    2.745, 0.1738, 17.112, 0.686279,  33.7424, 13 Nov 2019 09:38:42,  24.2888, 12.5, 221.4
