2019-11-28T00:02:52Z,166.140.102.113,# 16.9005,  4.32181,    1.874, 1.3994, 17.216, 0.712383,  33.6200, 28 Nov 2019 00:02:42,  24.4786, 12.5, 224.7
2019-11-28T00:06:52Z,166.140.102.113,# 16.9116,  4.32307,    1.850, 1.3985, 17.208, 0.712164,  33.6216, 28 Nov 2019 00:06:42,  24.4773, 12.5, 224.7
2019-11-28T00:10:52Z,166.140.102.113,# 16.9057,  4.32260,    1.862, 1.4061, 17.196, 0.712192,  33.6225, 28 Nov 2019 00:10:42,  24.4794, 12.6, 224.0
2019-11-28T00:14:52Z,166.140.102.113,# 16.8699,  4.31837,    1.889, 1.4097, 17.210, 0.712835,  33.6157, 28 Nov 2019 00:14:42,  24.4825, 12.5, 225.4
2019-11-28T00:18:52Z,166.140.102.113,# 16.8737,  4.31875,    1.860, 1.4081, 17.206, 0.712829,  33.6157, 28 Nov 2019 00:18:42,  24.4817, 12.5, 226.6
2019-11-28T00:22:52Z,166.140.102.113,# 16.8751,  4.31906,    1.858, 1.4228, 17.215, 0.712847,  33.6173, 28 Nov 2019 00:22:42,  24.4825, 12.5, 224.7
2019-11-28T00:26:52Z,166.140.102.113,# 16.9160,  4.32438,    1.852, 1.4180, 17.210, 0.712044,  33.6293, 28 Nov 2019 00:26:42,  24.4822, 12.5, 224.5
2019-11-28T00:30:52Z,166.140.102.113,# 16.9619,  4.33018,    1.913, 1.4135, 17.214, 0.711090,  33.6414, 28 Nov 2019 00:30:42,  24.4806, 12.5, 223.8
2019-11-28T00:34:52Z,166.140.102.113,# 16.9447,  4.32816,    1.841, 1.4190, 17.204, 0.711324,  33.6382, 28 Nov 2019 00:34:42,  24.4822, 12.5, 226.1
2019-11-28T00:38:52Z,166.140.102.113,# 16.9402,  4.32742,    1.955, 1.4216, 17.206, 0.711351,  33.6355, 28 Nov 2019 00:38:42,  24.4813, 12.5, 226.0
2019-11-28T00:42:52Z,166.140.102.113,# 16.8513,  4.31680,    1.872, 1.4145, 17.201, 0.713005,  33.6176, 28 Nov 2019 00:42:42,  24.4883, 12.5, 223.4
2019-11-28T00:46:52Z,166.140.102.113,# 16.8098,  4.31114,    1.936, 1.4098, 17.208, 0.714001,  33.6030, 28 Nov 2019 00:46:42,  24.4869, 12.5, 221.6
2019-11-28T00:50:52Z,166.140.102.113,# 16.8105,  4.31171,    1.942, 1.4122, 17.206, 0.714149,  33.6074, 28 Nov 2019 00:50:42,  24.4901, 12.5, 225.2
2019-11-28T00:54:52Z,166.140.102.113,# 16.7827,  4.30852,    1.988, 1.4096, 17.198, 0.714725,  33.6029, 28 Nov 2019 00:54:42,  24.4930, 12.5, 222.9
2019-11-28T00:58:52Z,166.140.102.113,# 16.7494,  4.30526,    1.986, 1.4126, 17.209, 0.715462,  33.6023, 28 Nov 2019 00:58:42,  24.5005, 12.6, 223.8
2019-11-28T01:02:52Z,166.140.102.113,# 16.7112,  4.30172,    1.995, 1.4144, 17.226, 0.716230,  33.6035, 28 Nov 2019 01:02:42,  24.5103, 12.6, 224.9
2019-11-28T01:06:52Z,166.140.102.113,# 16.7170,  4.30214,    1.981, 1.4163, 17.232, 0.716283,  33.6022, 28 Nov 2019 01:06:42,  24.5079, 12.5, 224.3
2019-11-28T01:10:52Z,166.140.102.113,# 16.7328,  4.30403,    2.000, 1.4185, 17.238, 0.716065,  33.6056, 28 Nov 2019 01:10:42,  24.5068, 12.5, 223.8
2019-11-28T01:14:52Z,166.140.102.113,# 16.7818,  4.30977,    2.044, 1.4313, 17.241, 0.715225,  33.6145, 28 Nov 2019 01:14:42,  24.5022, 12.5, 222.7
2019-11-28T01:18:52Z,166.140.102.113,# 16.8002,  4.31225,    2.106, 1.4278, 17.251, 0.714735,  33.6207, 28 Nov 2019 01:18:42,  24.5027, 12.5, 223.9
2019-11-28T01:22:52Z,166.140.102.113,# 16.7733,  4.30931,    2.003, 1.4211, 17.249, 0.715095,  33.6176, 28 Nov 2019 01:22:42,  24.5066, 12.5, 225.2
2019-11-28T01:26:52Z,166.140.102.113,# 16.7356,  4.30511,    2.036, 1.4163, 17.243, 0.715822,  33.6125, 28 Nov 2019 01:26:42,  24.5115, 12.5, 222.5
2019-11-28T01:30:52Z,166.140.102.113,# 16.6017,  4.29203,    2.160, 1.4090, 17.256, 0.718248,  33.6106, 28 Nov 2019 01:30:42,  24.5411, 12.5, 222.2
2019-11-28T01:34:52Z,166.140.102.113,# 16.5970,  4.29140,    2.166, 1.4036, 17.266, 0.718881,  33.6091, 28 Nov 2019 01:34:42,  24.5410, 12.5, 225.9
2019-11-28T01:38:52Z,166.140.102.113,# 16.6234,  4.29405,    2.143, 1.4069, 17.267, 0.718397,  33.6101, 28 Nov 2019 01:38:42,  24.5358, 12.5, 224.7
2019-11-28T01:42:52Z,166.140.102.113,# 16.6413,  4.29565,    2.146, 1.4018, 17.279, 0.718255,  33.6090, 28 Nov 2019 01:42:42,  24.5308, 12.5, 225.3
2019-11-28T01:46:52Z,166.140.102.113,# 16.6514,  4.29651,    2.192, 1.4019, 17.277, 0.717970,  33.6080, 28 Nov 2019 01:46:42,  24.5276, 12.5, 223.1
2019-11-28T01:50:52Z,166.140.102.113,# 16.6524,  4.29646,    2.189, 1.3997, 17.269, 0.717887,  33.6068, 28 Nov 2019 01:50:42,  24.5264, 12.5, 224.3
2019-11-28T01:54:52Z,166.140.102.113,# 16.6344,  4.29465,    2.204, 1.3956, 17.272, 0.718196,  33.6060, 28 Nov 2019 01:54:42,  24.5300, 12.6, 222.6
2019-11-28T01:58:52Z,166.140.102.113,# 16.6083,  4.29226,    2.271, 1.3979, 17.279, 0.718673,  33.6070, 28 Nov 2019 01:58:42,  24.5369, 12.6, 224.0
2019-11-28T02:02:52Z,166.140.102.113,# 16.6082,  4.29215,    2.260, 1.3977, 17.289, 0.718806,  33.6061, 28 Nov 2019 02:02:42,  24.5361, 12.6, 225.9
2019-11-28T02:06:52Z,166.140.102.113,# 16.6166,  4.29297,    2.210, 1.3928, 17.278, 0.718630,  33.6063, 28 Nov 2019 02:06:42,  24.5344, 12.6, 224.8
2019-11-28T02:10:52Z,166.140.102.113,# 16.5994,  4.29136,    2.383, 1.3873, 17.283, 0.718956,  33.6066, 28 Nov 2019 02:10:42,  24.5386, 12.5, 223.3
2019-11-28T02:14:52Z,166.140.102.113,# 16.5304,  4.28108,    2.251, 1.3870, 17.281, 0.720231,  33.5746, 28 Nov 2019 02:14:42,  24.5300, 12.5, 225.8
2019-11-28T02:18:52Z,166.140.102.113,# 16.5043,  4.27557,    2.393, 1.3866, 17.290, 0.720888,  33.5481, 28 Nov 2019 02:18:42,  24.5157, 12.6, 223.2
2019-11-28T02:22:52Z,166.140.102.113,# 16.4510,  4.26656,    2.320, 1.3873, 17.289, 0.722027,  33.5138, 28 Nov 2019 02:22:42,  24.5017, 12.6, 223.7
2019-11-28T02:26:52Z,166.140.102.113,# 16.4530,  4.26465,    2.413, 1.3861, 17.292, 0.722192,  33.4953, 28 Nov 2019 02:26:42,  24.4869, 12.6, 224.4
2019-11-28T02:30:52Z,166.140.102.113,# 16.4975,  4.27270,    2.475, 1.3869, 17.288, 0.721484,  33.5286, 28 Nov 2019 02:30:42,  24.5023, 12.5, 223.2
2019-11-28T02:34:52Z,166.140.102.113,# 16.5429,  4.28095,    2.463, 1.3889, 17.291, 0.720572,  33.5628, 28 Nov 2019 02:34:42,  24.5181, 12.6, 223.2
2019-11-28T02:38:52Z,166.140.102.113,# 16.5316,  4.27960,    2.467, 1.3850, 17.303, 0.720709,  33.5604, 28 Nov 2019 02:38:42,  24.5188, 12.6, 223.3
2019-11-28T02:42:52Z,166.140.102.113,# 16.5270,  4.27915,    2.466, 1.3826, 17.317, 0.720713,  33.5604, 28 Nov 2019 02:42:42,  24.5199, 12.6, 221.9
2019-11-28T02:46:52Z,166.140.102.113,# 16.4870,  4.27125,    2.567, 1.3755, 17.324, 0.721353,  33.5247, 28 Nov 2019 02:46:42,  24.5017, 12.6, 222.2
2019-11-28T02:50:52Z,166.140.102.113,# 16.4717,  4.26856,    2.567, 1.3872, 17.329, 0.721783,  33.5139, 28 Nov 2019 02:50:42,  24.4969, 12.5, 224.8
2019-11-28T02:54:52Z,166.140.102.113,# 16.4873,  4.27125,    2.578, 1.3700, 17.328, 0.721635,  33.5244, 28 Nov 2019 02:54:42,  24.5015, 12.6, 222.5
2019-11-28T02:58:52Z,166.140.102.113,# 16.5009,  4.27335,    2.672, 1.3721, 17.335, 0.721352,  33.5314, 28 Nov 2019 02:58:42,  24.5037, 12.6, 227.4
2019-11-28T03:02:52Z,166.140.102.113,# 16.4870,  4.27145,    2.571, 1.3688, 17.337, 0.721566,  33.5264, 28 Nov 2019 03:02:42,  24.5029, 12.6, 225.0
2019-11-28T03:06:52Z,166.140.102.113,# 16.4526,  4.26530,    2.707, 1.3719, 17.342, 0.722169,  33.5013, 28 Nov 2019 03:06:42,  24.4916, 12.6, 223.6
2019-11-28T03:10:52Z,166.140.102.113,# 16.4598,  4.26599,    2.700, 1.3667, 17.345, 0.722153,  33.5013, 28 Nov 2019 03:10:42,  24.4900, 12.5, 223.7
2019-11-28T03:14:52Z,166.140.102.113,# 16.4489,  4.26058,    2.748, 1.3712, 17.352, 0.722382,  33.4629, 28 Nov 2019 03:14:42,  24.4630, 12.6, 225.2
2019-11-28T03:18:52Z,166.140.102.113,# 16.4464,  4.25961,    2.745, 1.3802, 17.343, 0.722420,  33.4565, 28 Nov 2019 03:18:42,  24.4586, 12.6, 221.6
2019-11-28T03:22:52Z,166.140.102.113,# 16.4372,  4.25622,    2.771, 1.3782, 17.340, 0.722663,  33.4345, 28 Nov 2019 03:22:42,  24.4440, 12.6, 220.9
2019-11-28T03:26:52Z,166.140.102.113,# 16.3768,  4.24515,    2.778, 1.3718, 17.339, 0.723663,  33.3878, 28 Nov 2019 03:26:42,  24.4220, 12.6, 222.4
2019-11-28T03:30:52Z,166.140.102.113,# 16.3329,  4.23492,    2.843, 1.3673, 17.354, 0.724630,  33.3347, 28 Nov 2019 03:30:42,  24.3911, 12.6, 223.8
2019-11-28T03:34:52Z,166.140.102.113,# 16.3474,  4.23756,    2.816, 1.3622, 17.354, 0.724579,  33.3457, 28 Nov 2019 03:34:42,  24.3964, 12.6, 220.9
2019-11-28T03:38:52Z,166.140.102.113,# 16.3766,  4.24349,    2.866, 1.3573, 17.369, 0.724254,  33.3734, 28 Nov 2019 03:38:42,  24.4109, 12.6, 224.1
2019-11-28T03:42:52Z,166.140.102.113,# 16.3574,  4.23948,    2.848, 1.3585, 17.374, 0.724475,  33.3542, 28 Nov 2019 03:42:42,  24.4006, 12.6, 222.0
2019-11-28T03:46:52Z,166.140.102.113,# 16.3512,  4.23790,    2.895, 1.3586, 17.377, 0.724594,  33.3455, 28 Nov 2019 03:46:42,  24.3953, 12.6, 221.5
2019-11-28T03:50:52Z,166.140.102.113,# 16.3256,  4.23284,    2.960, 1.3607, 17.367, 0.725209,  33.3224, 28 Nov 2019 03:50:42,  24.3834, 12.6, 225.5
2019-11-28T03:54:52Z,166.140.102.113,# 16.3773,  4.24393,    2.911, 1.3582, 17.376, 0.724258,  33.3766, 28 Nov 2019 03:54:42,  24.4132, 12.6, 223.3
2019-11-28T03:58:52Z,166.140.102.113,# 16.3573,  4.23962,    3.002, 1.3643, 17.375, 0.724536,  33.3554, 28 Nov 2019 03:58:42,  24.4015, 12.6, 219.9
2019-11-28T04:02:52Z,166.140.102.113,# 16.3424,  4.23683,    3.060, 1.3686, 17.376, 0.724766,  33.3433, 28 Nov 2019 04:02:42,  24.3956, 12.6, 221.7
2019-11-28T04:06:52Z,166.140.102.113,# 16.3010,  4.22305,    3.128, 1.3690, 17.385, 0.725588,  33.2567, 28 Nov 2019 04:06:42,  24.3386, 12.6, 221.6
2019-11-28T04:10:52Z,166.140.102.113,# 16.3016,  4.22265,    3.105, 1.3660, 17.379, 0.725707,  33.2527, 28 Nov 2019 04:10:42,  24.3354, 12.6, 223.0
2019-11-28T04:14:52Z,166.140.102.113,# 16.2977,  4.22037,    3.007, 1.3657, 17.385, 0.725828,  33.2360, 28 Nov 2019 04:14:42,  24.3235, 12.6, 221.7
2019-11-28T04:18:52Z,166.140.102.113,# 16.2963,  4.21942,    3.182, 1.3717, 17.387, 0.725856,  33.2287, 28 Nov 2019 04:18:42,  24.3181, 12.6, 223.1
2019-11-28T04:22:52Z,166.140.102.113,# 16.3054,  4.22201,    3.200, 1.3664, 17.380, 0.725761,  33.2439, 28 Nov 2019 04:22:42,  24.3278, 12.6, 221.7
2019-11-28T04:26:52Z,166.140.102.113,# 16.3171,  4.22572,    3.155, 1.3669, 17.404, 0.725520,  33.2668, 28 Nov 2019 04:26:42,  24.3427, 12.6, 219.7
2019-11-28T04:30:52Z,166.140.102.113,# 16.3186,  4.22387,    3.189, 1.3674, 17.400, 0.725457,  33.2493, 28 Nov 2019 04:30:42,  24.3289, 12.6, 222.1
2019-11-28T04:34:52Z,166.140.102.113,# 16.3232,  4.22558,    3.073, 1.3682, 17.386, 0.725362,  33.2605, 28 Nov 2019 04:34:42,  24.3364, 12.6, 221.0
2019-11-28T04:38:52Z,166.140.102.113,# 16.3217,  4.22496,    3.148, 1.3680, 17.390, 0.725352,  33.2564, 28 Nov 2019 04:38:42,  24.3336, 12.6, 222.1
2019-11-28T04:42:52Z,166.140.102.113,# 16.3225,  4.22378,    3.190, 1.3701, 17.396, 0.725336,  33.2452, 28 Nov 2019 04:42:42,  24.3248, 12.6, 220.7
2019-11-28T04:46:52Z,166.140.102.113,# 16.3356,  4.22385,    3.247, 1.3741, 17.396, 0.725096,  33.2349, 28 Nov 2019 04:46:42,  24.3138, 12.6, 220.6
2019-11-28T04:50:52Z,166.140.102.113,# 16.3422,  4.22511,    3.283, 1.3711, 17.385, 0.724927,  33.2404, 28 Nov 2019 04:50:42,  24.3166, 12.6, 221.5
2019-11-28T04:54:52Z,166.140.102.113,# 16.3514,  4.22792,    3.279, 1.3691, 17.373, 0.724754,  33.2574, 28 Nov 2019 04:54:42,  24.3276, 12.5, 221.3
2019-11-28T04:58:52Z,166.140.102.113,# 16.3568,  4.23131,    3.308, 1.3605, 17.401, 0.724616,  33.2827, 28 Nov 2019 04:58:42,  24.3458, 12.6, 222.0
2019-11-28T05:02:52Z,166.140.102.113,# 16.3764,  4.23567,    3.325, 1.3516, 17.424, 0.724197,  33.3046, 28 Nov 2019 05:02:42,  24.3582, 12.6, 220.9
2019-11-28T05:06:52Z,166.140.102.113,# 16.3808,  4.23557,    3.225, 1.3575, 17.431, 0.724093,  33.3001, 28 Nov 2019 05:06:42,  24.3536, 12.6, 220.2
2019-11-28T05:10:52Z,166.140.102.113,# 16.3886,  4.23685,    3.366, 1.3532, 17.423, 0.723892,  33.3049, 28 Nov 2019 05:10:42,  24.3555, 12.6, 221.9
2019-11-28T05:14:52Z,166.140.102.113,# 16.3812,  4.23476,    3.360, 1.3471, 17.391, 0.723987,  33.2926, 28 Nov 2019 05:14:42,  24.3478, 12.5, 221.9
2019-11-28T05:18:52Z,166.140.102.113,# 16.3878,  4.23690,    3.329, 1.3575, 17.399, 0.723908,  33.3059, 28 Nov 2019 05:18:42,  24.3566, 12.6, 224.7
2019-11-28T05:22:52Z,166.140.102.113,# 16.3863,  4.23658,    3.383, 1.3560, 17.392, 0.723889,  33.3044, 28 Nov 2019 05:22:42,  24.3557, 12.6, 220.8
2019-11-28T05:26:52Z,166.140.102.113,# 16.3744,  4.23310,    3.308, 1.3628, 17.392, 0.724067,  33.2838, 28 Nov 2019 05:26:42,  24.3425, 12.6, 221.5
2019-11-28T05:30:52Z,166.140.102.113,# 16.3467,  4.22763,    3.395, 1.3594, 17.393, 0.724442,  33.2588, 28 Nov 2019 05:30:42,  24.3297, 12.6, 222.2
2019-11-28T05:34:52Z,166.140.102.113,# 16.3359,  4.22512,    3.363, 1.3648, 17.379, 0.724888,  33.2457, 28 Nov 2019 05:34:42,  24.3221, 12.6, 221.1
2019-11-28T05:38:52Z,166.140.102.113,# 16.3307,  4.22251,    3.368, 1.3633, 17.398, 0.724999,  33.2272, 28 Nov 2019 05:38:42,  24.3091, 12.6, 220.4
2019-11-28T05:42:52Z,166.140.102.113,# 16.3401,  4.22312,    3.420, 1.3578, 17.398, 0.724949,  33.2246, 28 Nov 2019 05:42:42,  24.3051, 12.6, 222.6
2019-11-28T05:46:52Z,166.140.102.113,# 16.3507,  4.22424,    3.408, 1.3586, 17.384, 0.724802,  33.2256, 28 Nov 2019 05:46:42,  24.3033, 12.6, 223.5
2019-11-28T05:50:52Z,166.140.102.113,# 16.3676,  4.22729,    3.330, 1.3572, 17.405, 0.724459,  33.2384, 28 Nov 2019 05:50:42,  24.3093, 12.5, 220.8
2019-11-28T05:54:52Z,166.140.102.113,# 16.3752,  4.22987,    3.505, 1.3568, 17.419, 0.724164,  33.2546, 28 Nov 2019 05:54:42,  24.3199, 12.6, 221.7
2019-11-28T05:58:52Z,166.140.102.113,# 16.3915,  4.23443,    3.410, 1.3495, 17.418, 0.723955,  33.2811, 28 Nov 2019 05:58:42,  24.3365, 12.6, 223.4
2019-11-28T06:02:52Z,166.140.102.113,# 16.3985,  4.23637,    3.511, 1.3493, 17.415, 0.723522,  33.2923, 28 Nov 2019 06:02:42,  24.3435, 12.6, 222.5
2019-11-28T06:06:52Z,166.140.102.113,# 16.4341,  4.24429,    3.427, 1.3481, 17.404, 0.723066,  33.3321, 28 Nov 2019 06:06:42,  24.3660, 12.6, 225.4
2019-11-28T06:10:52Z,166.140.102.113,# 16.4242,  4.24071,    3.359, 1.3452, 17.382, 0.723307,  33.3090, 28 Nov 2019 06:10:42,  24.3505, 12.6, 223.9
2019-11-28T06:14:52Z,166.140.102.113,# 16.3743,  4.23033,    3.418, 1.3488, 17.381, 0.724002,  33.2595, 28 Nov 2019 06:14:42,  24.3240, 12.6, 222.2
2019-11-28T06:18:52Z,166.140.102.113,# 16.3532,  4.22520,    3.442, 1.3543, 17.398, 0.724527,  33.2320, 28 Nov 2019 06:18:42,  24.3076, 12.6, 222.7
2019-11-28T06:22:52Z,166.140.102.113,# 16.3477,  4.22390,    3.443, 1.3484, 17.397, 0.724652,  33.2252, 28 Nov 2019 06:22:42,  24.3037, 12.6, 226.0
2019-11-28T06:26:52Z,166.140.102.113,# 16.4079,  4.23454,    3.357, 1.3487, 17.398, 0.723929,  33.2684, 28 Nov 2019 06:26:42,  24.3231, 12.6, 221.3
2019-11-28T06:30:52Z,166.140.102.113,# 16.4278,  4.23885,    3.372, 1.3502, 17.379, 0.723245,  33.2896, 28 Nov 2019 06:30:42,  24.3348, 12.6, 222.4
2019-11-28T06:34:52Z,166.140.102.113,# 16.4131,  4.23767,    3.419, 1.3454, 17.385, 0.723516,  33.2915, 28 Nov 2019 06:34:42,  24.3396, 12.6, 225.0
2019-11-28T06:38:52Z,166.140.102.113,# 16.3672,  4.23108,    3.363, 1.3447, 17.379, 0.724463,  33.2720, 28 Nov 2019 06:38:42,  24.3352, 12.6, 227.9
2019-11-28T06:42:52Z,166.140.102.113,# 16.3512,  4.23078,    3.302, 1.3437, 17.377, 0.724934,  33.2828, 28 Nov 2019 06:42:42,  24.3472, 12.6, 226.7
2019-11-28T06:46:52Z,166.140.102.113,# 16.2629,  4.21195,    3.327, 1.3391, 17.388, 0.726047,  33.1908, 28 Nov 2019 06:46:42,  24.2966, 12.6, 225.9
2019-11-28T06:50:52Z,166.140.102.113,# 16.3344,  4.22379,    3.414, 1.3375, 17.402, 0.725292,  33.2353, 28 Nov 2019 06:50:42,  24.3146, 12.6, 222.3
2019-11-28T06:54:52Z,166.140.102.113,# 16.3482,  4.22642,    3.497, 1.3374, 17.398, 0.724750,  33.2468, 28 Nov 2019 06:54:42,  24.3202, 12.6, 223.1
2019-11-28T06:58:52Z,166.140.102.113,# 16.3743,  4.23312,    3.295, 1.3327, 17.399, 0.724370,  33.2840, 28 Nov 2019 06:58:42,  24.3428, 12.6, 221.0
2019-11-28T07:02:52Z,166.140.102.113,# 16.4105,  4.23992,    3.374, 1.3352, 17.397, 0.723736,  33.3135, 28 Nov 2019 07:02:42,  24.3571, 12.6, 226.1
2019-11-28T07:06:52Z,166.140.102.113,# 16.4107,  4.24297,    3.369, 1.3334, 17.400, 0.723461,  33.3402, 28 Nov 2019 07:06:42,  24.3776, 12.6, 223.0
2019-11-28T07:10:52Z,166.140.102.113,# 16.4443,  4.24987,    3.482, 1.3330, 17.392, 0.722733,  33.3726, 28 Nov 2019 07:10:42,  24.3948, 12.6, 225.4
2019-11-28T07:14:52Z,166.140.102.113,# 16.3458,  4.23862,    3.343, 1.3304, 17.398, 0.724137,  33.3562, 28 Nov 2019 07:14:42,  24.4048, 12.6, 224.0
2019-11-28T07:18:52Z,166.140.102.113,# 16.4053,  4.24194,    3.121, 1.3261, 17.373, 0.723932,  33.3356, 28 Nov 2019 07:18:42,  24.3752, 12.6, 223.1
2019-11-28T07:22:52Z,166.140.102.113,# 16.4195,  4.24458,    3.447, 1.3282, 17.356, 0.723343,  33.3469, 28 Nov 2019 07:22:42,  24.3807, 12.6, 225.4
2019-11-28T07:26:52Z,166.140.102.113,# 16.4043,  4.24341,    3.319, 1.3267, 17.362, 0.723279,  33.3493, 28 Nov 2019 07:26:42,  24.3860, 12.6, 224.9
2019-11-28T07:30:52Z,166.140.102.113,# 16.5489,  4.26615,    3.303, 1.3371, 17.357, 0.722031,  33.4279, 28 Nov 2019 07:30:42,  24.4131, 12.6, 223.3
2019-11-28T07:34:52Z,166.140.102.113,# 16.4478,  4.25094,    3.296, 1.3266, 17.358, 0.722382,  33.3790, 28 Nov 2019 07:34:42,  24.3989, 12.6, 223.6
2019-11-28T07:38:52Z,166.140.102.113,# 16.3848,  4.24488,    3.311, 1.3283, 17.370, 0.723311,  33.3786, 28 Nov 2019 07:38:42,  24.4130, 12.6, 224.2
2019-11-28T07:42:52Z,166.140.102.113,# 16.4357,  4.25011,    3.335, 1.3388, 17.363, 0.723077,  33.3818, 28 Nov 2019 07:42:42,  24.4038, 12.6, 225.8
2019-11-28T07:46:52Z,166.140.102.113,# 16.5009,  4.26091,    3.307, 1.3472, 17.354, 0.721751,  33.4221, 28 Nov 2019 07:46:42,  24.4197, 12.6, 223.0
2019-11-28T07:50:52Z,166.140.102.113,# 16.3718,  4.24462,    3.236, 1.3549, 17.372, 0.723747,  33.3872, 28 Nov 2019 07:50:42,  24.4226, 12.6, 221.4
2019-11-28T07:54:52Z,166.140.102.113,# 16.5864,  4.27591,    3.278, 1.3591, 17.362, 0.720448,  33.4819, 28 Nov 2019 07:54:42,  24.4458, 12.6, 222.7
2019-11-28T07:58:52Z,166.140.102.113,# 16.5985,  4.27862,    3.259, 1.3556, 17.365, 0.719720,  33.4955, 28 Nov 2019 07:58:42,  24.4535, 12.6, 222.6
2019-11-28T08:02:52Z,166.140.102.113,# 16.6803,  4.29142,    3.270, 1.3635, 17.356, 0.717729,  33.5389, 28 Nov 2019 08:02:42,  24.4679, 12.6, 225.0
2019-11-28T08:06:52Z,166.140.102.113,# 16.6801,  4.29171,    3.250, 1.3659, 17.356, 0.717674,  33.5417, 28 Nov 2019 08:06:42,  24.4700, 12.6, 225.3
2019-11-28T08:10:52Z,166.140.102.113,# 16.7161,  4.29754,    3.229, 1.3794, 17.344, 0.716864,  33.5624, 28 Nov 2019 08:10:42,  24.4775, 12.6, 226.1
2019-11-28T08:14:52Z,166.140.102.113,# 16.6722,  4.29163,    3.178, 1.3834, 17.348, 0.717560,  33.5475, 28 Nov 2019 08:14:42,  24.4763, 12.5, 223.1
2019-11-28T08:18:52Z,166.140.102.113,# 16.6982,  4.29480,    3.241, 1.3868, 17.351, 0.717234,  33.5535, 28 Nov 2019 08:18:42,  24.4749, 12.6, 223.9
2019-11-28T08:22:52Z,166.140.102.113,# 16.6895,  4.29284,    3.249, 1.3890, 17.349, 0.717354,  33.5436, 28 Nov 2019 08:22:42,  24.4694, 12.6, 224.7
2019-11-28T08:26:52Z,166.140.102.113,# 16.6518,  4.28473,    3.127, 1.3951, 17.358, 0.717396,  33.5044, 28 Nov 2019 08:26:42,  24.4480, 12.6, 223.3
2019-11-28T08:30:52Z,166.140.102.113,# 16.6600,  4.28477,    3.141, 1.4016, 17.367, 0.717927,  33.4978, 28 Nov 2019 08:30:42,  24.4410, 12.6, 221.8
2019-11-28T08:34:52Z,166.140.102.113,# 16.7430,  4.29916,    3.044, 1.4037, 17.378, 0.716053,  33.5540, 28 Nov 2019 08:34:42,  24.4648, 12.5, 221.4
2019-11-28T08:38:52Z,166.140.102.113,# 16.6766,  4.28739,    3.186, 1.4007, 17.392, 0.717199,  33.5067, 28 Nov 2019 08:38:42,  24.4440, 12.6, 224.2
2019-11-28T08:42:52Z,166.140.102.113,# 16.7390,  4.29802,    3.162, 1.4062, 17.380, 0.716101,  33.5474, 28 Nov 2019 08:42:42,  24.4607, 12.6, 224.9
2019-11-28T08:46:52Z,166.140.102.113,# 16.7288,  4.29635,    3.137, 1.4086, 17.387, 0.716483,  33.5414, 28 Nov 2019 08:46:42,  24.4585, 12.5, 223.1
2019-11-28T08:50:52Z,166.140.102.113,# 16.7014,  4.29260,    3.147, 1.4038, 17.394, 0.716738,  33.5316, 28 Nov 2019 08:50:42,  24.4573, 12.5, 224.2
2019-11-28T08:54:52Z,166.140.102.113,# 16.7322,  4.29786,    3.067, 1.4061, 17.397, 0.716284,  33.5518, 28 Nov 2019 08:54:42,  24.4657, 12.6, 222.9
2019-11-28T08:58:52Z,166.140.102.113,# 16.7361,  4.29894,    3.091, 1.4010, 17.399, 0.716171,  33.5579, 28 Nov 2019 08:58:42,  24.4695, 12.6, 223.9
2019-11-28T09:02:52Z,166.140.102.113,# 16.6315,  4.28359,    3.019, 1.4034, 17.408, 0.717910,  33.5114, 28 Nov 2019 09:02:42,  24.4581, 12.6, 225.7
2019-11-28T09:06:52Z,166.140.102.113,# 16.6682,  4.29009,    2.854, 1.4089, 17.407, 0.717462,  33.5375, 28 Nov 2019 09:06:42,  24.4696, 12.5, 225.0
2019-11-28T09:10:52Z,166.140.102.113,# 16.6236,  4.28481,    2.953, 1.4036, 17.402, 0.717846,  33.5287, 28 Nov 2019 09:10:42,  24.4731, 12.6, 223.7
2019-11-28T09:14:52Z,166.140.102.113,# 16.6179,  4.28369,    3.045, 1.3991, 17.408, 0.718415,  33.5237, 28 Nov 2019 09:14:42,  24.4707, 12.6, 225.5
2019-11-28T09:18:52Z,166.140.102.113,# 16.5673,  4.27741,    3.047, 1.3974, 17.416, 0.719583,  33.5111, 28 Nov 2019 09:18:42,  24.4727, 12.5, 223.3
2019-11-28T09:22:52Z,166.140.102.113,# 16.5327,  4.27351,    2.985, 1.3941, 17.419, 0.720245,  33.5060, 28 Nov 2019 09:22:42,  24.4768, 12.5, 224.0
2019-11-28T09:26:52Z,166.140.102.113,# 16.4899,  4.26872,    2.933, 1.3941, 17.414, 0.720876,  33.4999, 28 Nov 2019 09:26:42,  24.4821, 12.6, 224.4
2019-11-28T09:30:52Z,166.140.102.113,# 16.5111,  4.27152,    2.990, 1.3939, 17.414, 0.721039,  33.5066, 28 Nov 2019 09:30:42,  24.4823, 12.6, 223.2
2019-11-28T09:34:52Z,166.140.102.113,# 16.4641,  4.26586,    2.986, 1.3963, 17.418, 0.721856,  33.4964, 28 Nov 2019 09:34:42,  24.4852, 12.6, 226.9
2019-11-28T09:38:52Z,166.140.102.113,# 16.4496,  4.26423,    2.902, 1.3943, 17.415, 0.722275,  33.4943, 28 Nov 2019 09:38:42,  24.4869, 12.6, 226.1
