2018-03-28T00:01:00Z,166.140.102.113,# 14.9854,  4.11092,    2.680, 1.3705, 17.546, 0.755265,  33.3673, 28 Mar 2018 00:00:52,  24.7166, 12.6, 220.0
2018-03-28T00:05:00Z,166.140.102.113,# 15.0172,  4.11368,    2.752, 1.4237, 17.515, 0.754517,  33.3652, 28 Mar 2018 00:04:52,  24.7080, 12.6, 219.4
2018-03-28T00:09:00Z,166.140.102.113,# 15.0565,  4.11757,    2.719, 1.4169, 17.483, 0.753612,  33.3669, 28 Mar 2018 00:08:52,  24.7008, 12.6, 222.6
2018-03-28T00:13:00Z,166.140.102.113,# 15.0524,  4.11615,    2.735, 1.4268, 17.494, 0.753485,  33.3575, 28 Mar 2018 00:12:52,  24.6945, 12.6, 219.2
2018-03-28T00:17:01Z,166.140.102.113,# 15.0652,  4.11826,    2.765, 1.4329, 17.489, 0.753192,  33.3656, 28 Mar 2018 00:16:52,  24.6979, 12.6, 219.9
2018-03-28T00:21:01Z,166.140.102.113,# 15.1271,  4.12282,    2.821, 1.4333, 17.475, 0.752104,  33.3540, 28 Mar 2018 00:20:52,  24.6755, 12.6, 223.9
2018-03-28T00:25:01Z,166.140.102.113,# 15.1450,  4.12527,    2.852, 1.4445, 17.474, 0.751502,  33.3609, 28 Mar 2018 00:24:52,  24.6769, 12.6, 223.9
2018-03-28T00:29:01Z,166.140.102.113,# 15.1728,  4.12791,    2.849, 1.4432, 17.459, 0.750815,  33.3610, 28 Mar 2018 00:28:52,  24.6709, 12.6, 223.6
2018-03-28T00:33:00Z,166.140.102.113,# 15.1674,  4.12676,    2.889, 1.4428, 17.467, 0.750712,  33.3552, 28 Mar 2018 00:32:52,  24.6677, 12.6, 217.3
2018-03-28T00:37:01Z,166.140.102.113,# 15.1555,  4.12661,    2.897, 1.4528, 17.485, 0.750864,  33.3639, 28 Mar 2018 00:36:52,  24.6770, 12.6, 216.3
2018-03-28T00:41:00Z,166.140.102.113,# 15.1038,  4.12132,    2.971, 1.4531, 17.518, 0.751593,  33.3603, 28 Mar 2018 00:40:52,  24.6854, 12.6, 217.6
2018-03-28T00:45:01Z,166.140.102.113,# 14.9897,  4.11013,    2.974, 1.4499, 17.543, 0.753559,  33.3564, 28 Mar 2018 00:44:52,  24.7073, 12.6, 217.0
2018-03-28T00:49:01Z,166.140.102.113,# 14.9279,  4.10522,    2.971, 1.4366, 17.554, 0.755267,  33.3648, 28 Mar 2018 00:48:52,  24.7272, 12.6, 216.6
2018-03-28T00:53:00Z,166.140.102.113,# 14.8758,  4.10016,    3.065, 1.4318, 17.558, 0.756684,  33.3634, 28 Mar 2018 00:52:52,  24.7373, 12.6, 214.7
2018-03-28T00:57:01Z,166.140.102.113,# 14.8076,  4.09399,    3.033, 1.4346, 17.583, 0.757999,  33.3657, 28 Mar 2018 00:56:52,  24.7538, 12.6, 213.9
2018-03-28T01:01:01Z,166.140.102.113,# 14.8221,  4.09475,    3.029, 1.4274, 17.602, 0.758506,  33.3603, 28 Mar 2018 01:00:52,  24.7465, 12.6, 215.3
2018-03-28T01:05:01Z,166.140.102.113,# 14.8303,  4.09537,    3.057, 1.4368, 17.603, 0.758417,  33.3588, 28 Mar 2018 01:04:52,  24.7435, 12.6, 220.3
2018-03-28T01:09:01Z,166.140.102.113,# 14.8571,  4.09720,    3.082, 1.4434, 17.598, 0.758045,  33.3525, 28 Mar 2018 01:08:52,  24.7329, 12.6, 218.2
2018-03-28T01:13:01Z,166.140.102.113,# 14.8779,  4.09854,    3.122, 1.4430, 17.534, 0.757658,  33.3468, 28 Mar 2018 01:12:52,  24.7240, 12.6, 219.1
2018-03-28T01:17:01Z,166.140.102.113,# 14.8826,  4.09903,    3.174, 1.4453, 17.495, 0.757397,  33.3473, 28 Mar 2018 01:16:52,  24.7234, 12.6, 222.7
2018-03-28T01:21:01Z,166.140.102.113,# 14.8901,  4.09933,    3.208, 1.4570, 17.481, 0.757214,  33.3436, 28 Mar 2018 01:20:52,  24.7189, 12.6, 219.4
2018-03-28T01:25:00Z,166.140.102.113,# 14.9126,  4.10075,    3.155, 1.4536, 17.490, 0.756808,  33.3373, 28 Mar 2018 01:24:52,  24.7092, 12.6, 218.5
2018-03-28T01:29:01Z,166.140.102.113,# 14.8922,  4.09936,    3.177, 1.4755, 17.468, 0.757008,  33.3420, 28 Mar 2018 01:28:52,  24.7173, 12.6, 223.3
2018-03-28T01:33:01Z,166.140.102.113,# 14.8762,  4.09751,    3.219, 1.4752, 17.453, 0.757310,  33.3390, 28 Mar 2018 01:32:52,  24.7184, 12.6, 220.7
2018-03-28T01:37:01Z,166.140.102.113,# 14.8388,  4.09454,    3.218, 1.4736, 17.452, 0.758079,  33.3439, 28 Mar 2018 01:36:52,  24.7302, 12.6, 220.3
2018-03-28T01:41:01Z,166.140.102.113,# 14.8386,  4.09468,    3.276, 1.4652, 17.448, 0.758181,  33.3453, 28 Mar 2018 01:40:52,  24.7313, 12.6, 222.6
2018-03-28T01:45:00Z,166.140.102.113,# 14.8007,  4.09111,    3.227, 1.4806, 17.445, 0.758910,  33.3454, 28 Mar 2018 01:44:52,  24.7396, 12.6, 221.2
2018-03-28T01:49:01Z,166.140.102.113,# 14.7971,  4.09029,    3.269, 1.4760, 17.453, 0.759173,  33.3409, 28 Mar 2018 01:48:52,  24.7369, 12.6, 220.6
2018-03-28T01:53:01Z,166.140.102.113,# 14.7995,  4.09109,    3.298, 1.4732, 17.456, 0.759214,  33.3462, 28 Mar 2018 01:52:52,  24.7405, 12.6, 223.2
2018-03-28T01:57:01Z,166.140.102.113,# 14.7961,  4.09075,    3.295, 1.4726, 17.479, 0.759282,  33.3461, 28 Mar 2018 01:56:52,  24.7411, 12.6, 219.2
2018-03-28T02:01:01Z,166.140.102.113,# 14.8086,  4.09139,    3.357, 1.4801, 17.472, 0.759115,  33.3411, 28 Mar 2018 02:00:52,  24.7345, 12.6, 223.5
2018-03-28T02:05:01Z,166.140.102.113,# 14.7954,  4.09013,    3.335, 1.4909, 17.486, 0.759314,  33.3409, 28 Mar 2018 02:04:52,  24.7373, 12.6, 222.2
2018-03-28T02:09:01Z,166.140.102.113,# 14.7782,  4.08876,    3.381, 1.5055, 17.445, 0.759645,  33.3432, 28 Mar 2018 02:08:52,  24.7427, 12.6, 217.8
2018-03-28T02:13:00Z,166.140.102.113,# 14.7648,  4.08720,    3.348, 1.4954, 17.401, 0.759919,  33.3405, 28 Mar 2018 02:12:52,  24.7434, 12.6, 215.9
2018-03-28T02:17:00Z,166.140.102.113,# 14.7693,  4.08754,    3.380, 1.4950, 17.389, 0.759923,  33.3398, 28 Mar 2018 02:16:52,  24.7419, 12.6, 218.2
2018-03-28T02:21:00Z,166.140.102.113,# 14.7749,  4.08766,    3.314, 1.4982, 17.381, 0.759852,  33.3361, 28 Mar 2018 02:20:52,  24.7379, 12.6, 216.6
2018-03-28T02:25:00Z,166.140.102.113,# 14.7735,  4.08710,    3.364, 1.5109, 17.371, 0.759910,  33.3322, 28 Mar 2018 02:24:52,  24.7352, 12.6, 216.7
2018-03-28T02:29:01Z,166.140.102.113,# 14.7931,  4.08883,    3.399, 1.5265, 17.356, 0.759553,  33.3311, 28 Mar 2018 02:28:52,  24.7301, 12.6, 217.1
2018-03-28T02:33:00Z,166.140.102.113,# 14.7943,  4.08854,    3.434, 1.5194, 17.331, 0.759484,  33.3274, 28 Mar 2018 02:32:52,  24.7271, 12.6, 215.8
2018-03-28T02:37:01Z,166.140.102.113,# 14.8084,  4.08878,    3.422, 1.5270, 17.312, 0.759186,  33.3176, 28 Mar 2018 02:36:52,  24.7164, 12.6, 215.2
2018-03-28T02:41:00Z,166.140.102.113,# 14.8199,  4.09009,    3.376, 1.5379, 17.275, 0.758994,  33.3196, 28 Mar 2018 02:40:52,  24.7156, 12.6, 216.9
2018-03-28T02:45:00Z,166.140.102.113,# 14.8278,  4.09075,    3.420, 1.5319, 17.321, 0.758764,  33.3189, 28 Mar 2018 02:44:52,  24.7133, 12.6, 218.7
2018-03-28T02:53:04Z,166.140.102.113,# 14.8443,  4.09115,    3.436, 1.5545, 17.371, 0.758370,  33.3084, 28 Mar 2018 02:52:52,  24.7017, 12.6, 218.1
2018-03-28T02:57:05Z,166.140.102.113,# 14.8492,  4.09158,    3.420, 1.5422, 17.398, 0.758260,  33.3081, 28 Mar 2018 02:56:52,  24.7003, 12.6, 220.4
2018-03-28T03:01:06Z,166.140.102.113,# 14.8502,  4.09232,    3.450, 1.5622, 17.413, 0.758180,  33.3139, 28 Mar 2018 03:00:52,  24.7047, 12.6, 218.7
2018-03-28T03:05:05Z,166.140.102.113,# 14.8515,  4.09229,    3.423, 1.5457, 17.407, 0.758082,  33.3125, 28 Mar 2018 03:04:52,  24.7032, 12.6, 220.9
2018-03-28T03:09:06Z,166.140.102.113,# 14.8489,  4.09173,    3.449, 1.4977, 17.451, 0.758102,  33.3097, 28 Mar 2018 03:08:52,  24.7017, 12.6, 221.4
2018-03-28T03:13:03Z,166.140.102.113,# 14.8304,  4.09024,    3.459, 1.6836, 17.505, 0.758299,  33.3120, 28 Mar 2018 03:12:52,  24.7074, 12.6, 221.6
2018-03-28T03:17:04Z,166.140.102.113,# 14.8134,  4.08849,    3.406, 1.5211, 17.535, 0.758725,  33.3106, 28 Mar 2018 03:16:52,  24.7100, 12.6, 221.1
2018-03-28T03:21:07Z,166.140.102.113,# 14.8005,  4.08694,    3.470, 1.5450, 17.514, 0.759065,  33.3074, 28 Mar 2018 03:20:52,  24.7103, 12.6, 221.8
2018-03-28T03:25:06Z,166.140.102.113,# 14.8064,  4.08802,    3.433, 1.5529, 17.496, 0.759126,  33.3123, 28 Mar 2018 03:24:52,  24.7129, 12.6, 222.1
2018-03-28T03:29:06Z,166.140.102.113,# 14.7811,  4.08577,    3.402, 1.5586, 17.491, 0.759412,  33.3134, 28 Mar 2018 03:28:52,  24.7191, 12.6, 221.0
2018-03-28T03:33:03Z,166.140.102.113,# 14.8023,  4.08726,    3.451, 1.5839, 17.502, 0.759206,  33.3088, 28 Mar 2018 03:32:52,  24.7111, 12.6, 222.0
2018-03-28T03:37:05Z,166.140.102.113,# 14.7706,  4.08412,    3.436, 1.5726, 17.512, 0.759648,  33.3075, 28 Mar 2018 03:36:52,  24.7168, 12.6, 220.9
2018-03-28T03:41:05Z,166.140.102.113,# 14.7751,  4.08452,    3.390, 1.5777, 17.525, 0.759866,  33.3072, 28 Mar 2018 03:40:52,  24.7156, 12.6, 221.5
2018-03-28T03:45:03Z,166.140.102.113,# 14.7654,  4.08470,    3.388, 1.5620, 17.531, 0.759959,  33.3172, 28 Mar 2018 03:44:52,  24.7253, 12.6, 216.6
2018-03-28T03:49:01Z,166.140.102.113,# 14.7721,  4.08441,    3.439, 1.5574, 17.494, 0.760020,  33.3088, 28 Mar 2018 03:48:52,  24.7174, 12.6, 214.4
2018-03-28T03:53:04Z,166.140.102.113,# 14.7447,  4.08259,    3.422, 1.5600, 17.544, 0.760328,  33.3158, 28 Mar 2018 03:52:52,  24.7288, 12.6, 217.1
2018-03-28T03:57:03Z,166.140.102.113,# 14.6998,  4.07925,    3.379, 1.5570, 17.611, 0.761366,  33.3237, 28 Mar 2018 03:56:52,  24.7445, 12.6, 215.6
2018-03-28T04:01:05Z,166.140.102.113,# 14.6994,  4.07874,    3.372, 1.5767, 17.640, 0.761320,  33.3195, 28 Mar 2018 04:00:52,  24.7413, 12.6, 217.3
2018-03-28T04:05:04Z,166.140.102.113,# 14.6988,  4.07797,    3.385, 1.5547, 17.661, 0.761355,  33.3130, 28 Mar 2018 04:04:52,  24.7364, 12.6, 215.0
2018-03-28T04:09:05Z,166.140.102.113,# 14.6989,  4.07795,    3.374, 1.5271, 17.690, 0.761367,  33.3127, 28 Mar 2018 04:08:52,  24.7362, 12.6, 216.7
2018-03-28T04:13:01Z,166.140.102.113,# 14.6949,  4.07702,    3.390, 1.5291, 17.749, 0.761738,  33.3076, 28 Mar 2018 04:12:52,  24.7330, 12.6, 218.0
2018-03-28T04:17:01Z,166.140.102.113,# 14.6828,  4.07697,    3.339, 1.5376, 17.784, 0.761980,  33.3176, 28 Mar 2018 04:16:52,  24.7434, 12.6, 220.0
2018-03-28T04:21:01Z,166.140.102.113,# 14.6575,  4.07492,    3.371, 1.5395, 17.801, 0.762369,  33.3206, 28 Mar 2018 04:20:52,  24.7511, 12.6, 218.6
2018-03-28T04:25:01Z,166.140.102.113,# 14.6418,  4.07360,    3.343, 1.5334, 17.808, 0.762767,  33.3220, 28 Mar 2018 04:24:52,  24.7555, 12.6, 219.9
2018-03-28T04:29:02Z,166.140.102.113,# 14.6183,  4.07125,    3.320, 1.5423, 17.797, 0.763298,  33.3208, 28 Mar 2018 04:28:52,  24.7596, 12.6, 218.7
2018-03-28T04:33:05Z,166.140.102.113,# 14.5998,  4.06989,    3.239, 1.5374, 17.803, 0.763660,  33.3241, 28 Mar 2018 04:32:52,  24.7661, 12.6, 218.5
2018-03-28T04:37:05Z,166.140.102.113,# 14.6038,  4.07044,    3.357, 1.5456, 17.821, 0.763806,  33.3257, 28 Mar 2018 04:36:52,  24.7665, 12.6, 221.4
2018-03-28T04:41:05Z,166.140.102.113,# 14.5816,  4.06854,    3.226, 1.5387, 17.836, 0.764078,  33.3275, 28 Mar 2018 04:40:52,  24.7726, 12.6, 220.5
2018-03-28T04:45:02Z,166.140.102.113,# 14.6006,  4.06958,    3.196, 1.5453, 17.838, 0.763918,  33.3207, 28 Mar 2018 04:44:52,  24.7633, 12.6, 220.1
2018-03-28T04:49:03Z,166.140.102.113,# 14.6030,  4.06978,    3.219, 1.5579, 17.827, 0.763848,  33.3205, 28 Mar 2018 04:48:52,  24.7627, 12.6, 220.7
2018-03-28T04:53:01Z,166.140.102.113,# 14.5908,  4.06860,    3.230, 1.5346, 17.838, 0.763960,  33.3201, 28 Mar 2018 04:52:52,  24.7649, 12.6, 223.4
2018-03-28T04:57:03Z,166.140.102.113,# 14.6051,  4.06914,    3.188, 1.5449, 17.875, 0.763943,  33.3128, 28 Mar 2018 04:56:52,  24.7563, 12.6, 219.2
2018-03-28T05:01:03Z,166.140.102.113,# 14.5798,  4.06733,    3.195, 1.5526, 17.894, 0.764552,  33.3180, 28 Mar 2018 05:00:52,  24.7656, 12.6, 223.1
2018-03-28T05:05:03Z,166.140.102.113,# 14.5484,  4.06485,    3.192, 1.5553, 17.886, 0.764734,  33.3223, 28 Mar 2018 05:04:52,  24.7756, 12.6, 219.3
2018-03-28T05:09:03Z,166.140.102.113,# 14.5281,  4.06335,    3.148, 1.5427, 17.885, 0.765118,  33.3260, 28 Mar 2018 05:08:52,  24.7828, 12.6, 223.6
2018-03-28T05:13:01Z,166.140.102.113,# 14.5317,  4.06326,    3.106, 1.5619, 17.901, 0.765470,  33.3221, 28 Mar 2018 05:12:52,  24.7791, 12.6, 220.2
2018-03-28T05:17:01Z,166.140.102.113,# 14.5317,  4.06318,    3.136, 1.5700, 17.941, 0.765715,  33.3214, 28 Mar 2018 05:16:52,  24.7784, 12.6, 216.1
2018-03-28T05:21:01Z,166.140.102.113,# 14.5033,  4.06111,    3.125, 1.5470, 17.973, 0.765884,  33.3269, 28 Mar 2018 05:20:52,  24.7888, 12.6, 217.8
2018-03-28T05:25:05Z,166.140.102.113,# 14.5124,  4.06146,    3.116, 1.5442, 17.997, 0.765951,  33.3222, 28 Mar 2018 05:24:52,  24.7832, 12.6, 215.2
2018-03-28T05:29:03Z,166.140.102.113,# 14.4993,  4.06051,    3.035, 1.5405, 18.020, 0.766213,  33.3248, 28 Mar 2018 05:28:52,  24.7881, 12.6, 216.6
2018-03-28T05:33:05Z,166.140.102.113,# 14.4801,  4.05877,    3.054, 1.5538, 18.026, 0.766673,  33.3255, 28 Mar 2018 05:32:52,  24.7926, 12.6, 214.3
2018-03-28T05:37:03Z,166.140.102.113,# 14.4871,  4.05926,    2.978, 1.5679, 18.021, 0.766616,  33.3239, 28 Mar 2018 05:36:52,  24.7899, 12.6, 217.5
2018-03-28T05:41:05Z,166.140.102.113,# 14.5037,  4.06015,    2.977, 1.5589, 18.013, 0.766448,  33.3178, 28 Mar 2018 05:40:52,  24.7817, 12.6, 214.4
2018-03-28T05:45:03Z,166.140.102.113,# 14.4979,  4.05954,    2.997, 1.5577, 18.028, 0.766423,  33.3172, 28 Mar 2018 05:44:52,  24.7825, 12.6, 219.8
2018-03-28T05:49:05Z,166.140.102.113,# 14.4890,  4.05904,    2.960, 1.5445, 18.041, 0.766487,  33.3202, 28 Mar 2018 05:48:52,  24.7866, 12.6, 217.2
2018-03-28T05:53:06Z,166.140.102.113,# 14.4621,  4.05680,    2.957, 1.5613, 18.045, 0.766994,  33.3229, 28 Mar 2018 05:52:52,  24.7944, 12.6, 219.1
2018-03-28T05:57:06Z,166.140.102.113,# 14.4394,  4.05499,    2.895, 1.5619, 18.061, 0.767550,  33.3259, 28 Mar 2018 05:56:52,  24.8015, 12.6, 218.1
2018-03-28T06:01:04Z,166.140.102.113,# 14.4321,  4.05449,    2.943, 1.5656, 18.069, 0.767873,  33.3276, 28 Mar 2018 06:00:52,  24.8044, 12.6, 221.1
2018-03-28T06:05:06Z,166.140.102.113,# 14.4334,  4.05471,    2.928, 1.5474, 18.073, 0.767962,  33.3284, 28 Mar 2018 06:04:52,  24.8048, 12.6, 220.8
2018-03-28T06:09:05Z,166.140.102.113,# 14.4335,  4.05461,    2.871, 1.5480, 18.071, 0.767878,  33.3274, 28 Mar 2018 06:08:52,  24.8040, 12.6, 221.5
2018-03-28T06:13:01Z,166.140.102.113,# 14.4478,  4.05562,    2.899, 1.5417, 18.045, 0.767720,  33.3244, 28 Mar 2018 06:12:52,  24.7986, 12.6, 222.2
2018-03-28T06:17:05Z,166.140.102.113,# 14.4378,  4.05488,    2.823, 1.5481, 18.049, 0.767673,  33.3262, 28 Mar 2018 06:16:52,  24.8021, 12.6, 218.7
2018-03-28T06:21:06Z,166.140.102.113,# 14.4373,  4.05482,    2.836, 1.5450, 18.052, 0.767823,  33.3262, 28 Mar 2018 06:20:52,  24.8022, 12.6, 219.1
2018-03-28T06:25:01Z,166.140.102.113,# 14.4074,  4.05248,    2.833, 1.5449, 18.063, 0.768291,  33.3304, 28 Mar 2018 06:24:52,  24.8118, 12.6, 222.2
2018-03-28T06:29:10Z,166.140.102.113,# 14.3813,  4.05058,    2.850, 1.5913, 17.985, 0.768925,  33.3355, 28 Mar 2018 06:28:52,  24.8213, 12.6, 221.5
2018-03-28T06:33:06Z,166.140.102.113,# 14.3683,  4.04940,    2.839, 1.5970, 17.903, 0.769309,  33.3359, 28 Mar 2018 06:32:52,  24.8242, 12.6, 220.4
2018-03-28T06:37:12Z,166.140.102.113,# 14.3664,  4.04937,    2.785, 1.5992, 17.870, 0.769473,  33.3372, 28 Mar 2018 06:36:52,  24.8257, 12.6, 219.5
2018-03-28T06:41:10Z,166.140.102.113,# 14.3866,  4.05089,    2.738, 1.6086, 17.862, 0.769243,  33.3338, 28 Mar 2018 06:40:52,  24.8187, 12.6, 219.7
2018-03-28T06:45:03Z,166.140.102.113,# 14.3911,  4.05127,    2.722, 1.6087, 17.863, 0.769080,  33.3334, 28 Mar 2018 06:44:52,  24.8176, 12.6, 217.0
2018-03-28T06:49:08Z,166.140.102.113,# 14.3894,  4.05024,    2.739, 1.6133, 17.889, 0.769133,  33.3254, 28 Mar 2018 06:48:52,  24.8116, 12.6, 218.6
2018-03-28T06:53:09Z,166.140.102.113,# 14.3882,  4.05066,    2.741, 1.6196, 17.884, 0.769070,  33.3303, 28 Mar 2018 06:52:52,  24.8158, 12.6, 216.9
2018-03-28T06:57:08Z,166.140.102.113,# 14.3906,  4.05011,    2.656, 1.6223, 17.892, 0.769060,  33.3232, 28 Mar 2018 06:56:52,  24.8097, 12.6, 216.1
2018-03-28T07:01:11Z,166.140.102.113,# 14.3755,  4.04895,    2.653, 1.6158, 17.893, 0.769341,  33.3255, 28 Mar 2018 07:00:52,  24.8148, 12.6, 218.9
2018-03-28T07:05:07Z,166.140.102.113,# 14.3862,  4.04971,    2.653, 1.6246, 17.902, 0.769166,  33.3233, 28 Mar 2018 07:04:52,  24.8108, 12.6, 218.5
2018-03-28T07:09:06Z,166.140.102.113,# 14.3661,  4.04786,    2.665, 1.6235, 17.916, 0.769511,  33.3236, 28 Mar 2018 07:08:52,  24.8153, 12.6, 218.5
2018-03-28T07:13:12Z,166.140.102.113,# 14.3680,  4.04903,    2.639, 1.6316, 17.917, 0.769504,  33.3328, 28 Mar 2018 07:12:52,  24.8219, 12.6, 217.9
2018-03-28T07:17:13Z,166.140.102.113,# 14.3683,  4.04896,    2.598, 1.6429, 17.924, 0.769551,  33.3318, 28 Mar 2018 07:16:52,  24.8212, 12.6, 219.8
2018-03-28T07:21:10Z,166.140.102.113,# 14.3571,  4.04830,    2.622, 1.6351, 17.928, 0.769801,  33.3355, 28 Mar 2018 07:20:52,  24.8263, 12.6, 220.0
2018-03-28T07:25:12Z,166.140.102.113,# 14.3355,  4.04642,    2.588, 1.6475, 17.944, 0.770166,  33.3368, 28 Mar 2018 07:24:52,  24.8319, 12.6, 219.2
2018-03-28T07:29:11Z,166.140.102.113,# 14.3209,  4.04586,    2.558, 1.6740, 17.962, 0.770562,  33.3443, 28 Mar 2018 07:28:52,  24.8408, 12.6, 220.0
2018-03-28T07:33:06Z,166.140.102.113,# 14.3187,  4.04512,    2.563, 1.6517, 17.966, 0.770619,  33.3394, 28 Mar 2018 07:32:52,  24.8374, 12.6, 219.3
2018-03-28T07:37:11Z,166.140.102.113,# 14.3167,  4.04478,    2.534, 1.6538, 17.947, 0.770801,  33.3380, 28 Mar 2018 07:36:52,  24.8368, 12.6, 220.7
2018-03-28T07:41:11Z,166.140.102.113,# 14.3104,  4.04457,    2.542, 1.6505, 17.934, 0.770885,  33.3414, 28 Mar 2018 07:40:52,  24.8407, 12.6, 218.5
2018-03-28T07:45:09Z,166.140.102.113,# 14.3054,  4.04452,    2.525, 1.6539, 17.943, 0.771035,  33.3453, 28 Mar 2018 07:44:52,  24.8447, 12.6, 219.2
2018-03-28T07:49:04Z,166.140.102.113,# 14.3059,  4.04393,    2.568, 1.6748, 17.937, 0.771018,  33.3395, 28 Mar 2018 07:48:52,  24.8402, 12.6, 218.2
2018-03-28T07:53:08Z,166.140.102.113,# 14.3122,  4.04470,    2.550, 1.6661, 17.921, 0.770947,  33.3411, 28 Mar 2018 07:52:52,  24.8401, 12.6, 218.3
2018-03-28T07:57:12Z,166.140.102.113,# 14.3116,  4.04429,    2.477, 1.6554, 17.910, 0.770960,  33.3380, 28 Mar 2018 07:56:52,  24.8378, 12.6, 218.3
2018-03-28T08:01:10Z,166.140.102.113,# 14.3117,  4.04529,    2.492, 1.6586, 17.899, 0.771034,  33.3470, 28 Mar 2018 08:00:52,  24.8447, 12.6, 217.0
2018-03-28T08:05:07Z,166.140.102.113,# 14.3134,  4.04518,    2.504, 1.6673, 17.896, 0.770820,  33.3445, 28 Mar 2018 08:04:52,  24.8424, 12.6, 220.0
2018-03-28T08:09:08Z,166.140.102.113,# 14.3061,  4.04431,    2.416, 1.6483, 17.867, 0.771010,  33.3428, 28 Mar 2018 08:08:52,  24.8428, 12.6, 217.8
2018-03-28T08:13:10Z,166.140.102.113,# 14.3440,  4.04807,    2.459, 1.6547, 17.880, 0.770396,  33.3447, 28 Mar 2018 08:12:52,  24.8362, 12.6, 218.0
2018-03-28T08:17:06Z,166.140.102.113,# 14.3410,  4.04759,    2.491, 1.6606, 17.901, 0.770312,  33.3429, 28 Mar 2018 08:16:52,  24.8354, 12.6, 217.3
2018-03-28T08:21:08Z,166.140.102.113,# 14.3540,  4.04931,    2.475, 1.6595, 17.915, 0.770059,  33.3474, 28 Mar 2018 08:20:52,  24.8362, 12.6, 218.8
2018-03-28T08:25:08Z,166.140.102.113,# 14.3552,  4.04908,    2.409, 1.6584, 17.912, 0.769987,  33.3444, 28 Mar 2018 08:24:52,  24.8336, 12.6, 220.6
2018-03-28T08:29:09Z,166.140.102.113,# 14.3596,  4.04927,    2.479, 1.6587, 17.912, 0.769851,  33.3423, 28 Mar 2018 08:28:52,  24.8311, 12.6, 221.6
2018-03-28T08:33:10Z,166.140.102.113,# 14.3579,  4.04889,    2.413, 1.6539, 17.922, 0.769853,  33.3403, 28 Mar 2018 08:32:52,  24.8298, 12.6, 219.3
2018-03-28T08:37:07Z,166.140.102.113,# 14.3619,  4.04944,    2.467, 1.6494, 17.924, 0.769785,  33.3418, 28 Mar 2018 08:36:52,  24.8302, 12.6, 217.8
2018-03-28T08:41:08Z,166.140.102.113,# 14.3761,  4.05089,    2.426, 1.6542, 17.920, 0.769488,  33.3429, 28 Mar 2018 08:40:52,  24.8280, 12.6, 218.0
2018-03-28T08:45:08Z,166.140.102.113,# 14.3763,  4.05051,    2.495, 1.6527, 17.899, 0.769399,  33.3393, 28 Mar 2018 08:44:52,  24.8252, 12.6, 220.4
2018-03-28T08:49:09Z,166.140.102.113,# 14.3714,  4.05059,    2.456, 1.6455, 17.903, 0.769476,  33.3442, 28 Mar 2018 08:48:52,  24.8301, 12.6, 221.1
2018-03-28T08:53:13Z,166.140.102.113,# 14.3577,  4.04951,    2.471, 1.6380, 17.918, 0.769682,  33.3462, 28 Mar 2018 08:52:52,  24.8345, 12.6, 219.6
2018-03-28T08:57:08Z,166.140.102.113,# 14.3618,  4.04986,    2.487, 1.6317, 17.922, 0.769714,  33.3458, 28 Mar 2018 08:56:52,  24.8333, 12.6, 218.6
2018-03-28T09:01:11Z,166.140.102.113,# 14.3560,  4.04908,    2.465, 1.6351, 17.913, 0.769786,  33.3437, 28 Mar 2018 09:00:52,  24.8329, 12.6, 219.4
2018-03-28T09:05:08Z,166.140.102.113,# 14.3446,  4.04797,    2.484, 1.6304, 17.912, 0.770006,  33.3432, 28 Mar 2018 09:04:52,  24.8350, 12.6, 219.6
2018-03-28T09:09:03Z,166.140.102.113,# 14.3359,  4.04743,    2.468, 1.6407, 17.956, 0.770213,  33.3458, 28 Mar 2018 09:08:52,  24.8387, 12.6, 219.0
2018-03-28T09:13:04Z,166.140.102.113,# 14.3378,  4.04755,    2.510, 1.6370, 17.978, 0.770297,  33.3452, 28 Mar 2018 09:12:52,  24.8379, 12.6, 216.9
2018-03-28T09:17:04Z,166.140.102.113,# 14.3276,  4.04644,    2.482, 1.6292, 17.978, 0.770474,  33.3439, 28 Mar 2018 09:16:52,  24.8390, 12.6, 220.7
2018-03-28T09:21:07Z,166.140.102.113,# 14.3222,  4.04670,    2.489, 1.6407, 17.974, 0.770651,  33.3509, 28 Mar 2018 09:20:52,  24.8456, 12.6, 216.7
2018-03-28T09:25:06Z,166.140.102.113,# 14.3130,  4.04536,    2.502, 1.6230, 17.971, 0.770742,  33.3465, 28 Mar 2018 09:24:52,  24.8441, 12.6, 218.7
2018-03-28T09:29:05Z,166.140.102.113,# 14.3152,  4.04500,    2.513, 1.6447, 17.969, 0.770783,  33.3414, 28 Mar 2018 09:28:52,  24.8397, 12.6, 217.9
2018-03-28T09:33:05Z,166.140.102.113,# 14.3041,  4.04496,    2.513, 1.6222, 17.970, 0.770938,  33.3505, 28 Mar 2018 09:32:52,  24.8491, 12.6, 219.2
2018-03-28T09:37:05Z,166.140.102.113,# 14.3093,  4.04530,    2.518, 1.6300, 17.974, 0.770921,  33.3492, 28 Mar 2018 09:36:52,  24.8469, 12.6, 220.2
2018-03-28T09:41:05Z,166.140.102.113,# 14.3128,  4.04575,    2.541, 1.6297, 17.971, 0.770917,  33.3502, 28 Mar 2018 09:40:52,  24.8470, 12.6, 220.8
