2018-03-02T00:01:01Z,166.140.102.113,# 15.0413,  4.12923,    1.885, 0.4729, 16.371, 0.753335,  33.4857, 02 Mar 2018 00:00:52,  24.7957, 12.6, 216.5
2018-03-02T00:05:01Z,166.140.102.113,# 15.1696,  4.14069,    1.906, 0.4415, 16.653, 0.751224,  33.4795, 02 Mar 2018 00:04:52,  24.7629, 12.6, 216.2
2018-03-02T00:09:01Z,166.140.102.113,# 15.2370,  4.14836,    1.921, 0.4621, 16.618, 0.749305,  33.4910, 02 Mar 2018 00:08:52,  24.7571, 12.6, 216.0
2018-03-02T00:13:01Z,166.140.102.113,# 15.2851,  4.15317,    1.905, 0.4379, 16.543, 0.748161,  33.4933, 02 Mar 2018 00:12:52,  24.7483, 12.6, 216.7
2018-03-02T00:17:01Z,166.140.102.113,# 15.1244,  4.13751,    1.947, 0.4598, 16.501, 0.751621,  33.4894, 02 Mar 2018 00:16:52,  24.7804, 12.6, 215.8
2018-03-02T00:21:01Z,166.140.102.113,# 15.0842,  4.13361,    1.960, 0.4805, 16.407, 0.752539,  33.4886, 02 Mar 2018 00:20:52,  24.7886, 12.6, 218.0
2018-03-02T00:25:01Z,166.140.102.113,# 15.0975,  4.13504,    1.958, 0.4780, 16.522, 0.752284,  33.4901, 02 Mar 2018 00:24:52,  24.7869, 12.6, 221.5
2018-03-02T00:29:01Z,166.140.102.113,# 15.0345,  4.12892,    2.014, 0.4773, 16.402, 0.753651,  33.4887, 02 Mar 2018 00:28:52,  24.7994, 12.6, 219.8
2018-03-02T00:33:01Z,166.140.102.113,# 15.0729,  4.13256,    2.014, 0.5019, 16.261, 0.752627,  33.4888, 02 Mar 2018 00:32:52,  24.7911, 12.6, 219.7
2018-03-02T00:37:01Z,166.140.102.113,# 15.0184,  4.12716,    2.058, 0.4988, 16.170, 0.754152,  33.4865, 02 Mar 2018 00:36:52,  24.8013, 12.6, 219.4
2018-03-02T00:41:01Z,166.140.102.113,# 15.0049,  4.12586,    2.069, 0.5003, 16.066, 0.754373,  33.4863, 02 Mar 2018 00:40:52,  24.8041, 12.6, 221.7
2018-03-02T00:45:01Z,166.140.102.113,# 14.9974,  4.12487,    2.112, 0.4992, 15.910, 0.754613,  33.4837, 02 Mar 2018 00:44:52,  24.8037, 12.6, 221.6
2018-03-02T00:49:01Z,166.140.102.113,# 15.0379,  4.12877,    2.147, 0.4968, 15.910, 0.753456,  33.4844, 02 Mar 2018 00:48:52,  24.7954, 12.6, 223.6
2018-03-02T00:53:01Z,166.140.102.113,# 15.1416,  4.13888,    2.146, 0.4821, 16.026, 0.751208,  33.4870, 02 Mar 2018 00:52:52,  24.7748, 12.6, 220.9
2018-03-02T00:57:01Z,166.140.102.113,# 15.1789,  4.14251,    2.199, 0.4876, 16.123, 0.750431,  33.4878, 02 Mar 2018 00:56:52,  24.7673, 12.6, 224.3
2018-03-02T01:01:01Z,166.140.102.113,# 15.1799,  4.14261,    2.148, 0.4939, 16.141, 0.750347,  33.4879, 02 Mar 2018 01:00:52,  24.7671, 12.6, 223.1
2018-03-02T01:05:01Z,166.140.102.113,# 15.1591,  4.14057,    2.214, 0.4872, 16.138, 0.750803,  33.4873, 02 Mar 2018 01:04:52,  24.7712, 12.6, 220.4
2018-03-02T01:09:01Z,166.140.102.113,# 15.1246,  4.13716,    2.253, 0.4903, 16.091, 0.751674,  33.4860, 02 Mar 2018 01:08:52,  24.7777, 12.6, 223.1
2018-03-02T01:13:01Z,166.140.102.113,# 15.0806,  4.13305,    2.234, 0.4946, 16.034, 0.752456,  33.4865, 02 Mar 2018 01:12:52,  24.7877, 12.6, 218.2
2018-03-02T01:17:01Z,166.140.102.113,# 15.0461,  4.12975,    2.290, 0.4700, 16.060, 0.753469,  33.4861, 02 Mar 2018 01:16:52,  24.7949, 12.6, 219.8
2018-03-02T01:21:01Z,166.140.102.113,# 15.0535,  4.13045,    2.358, 0.4820, 16.169, 0.753476,  33.4861, 02 Mar 2018 01:20:52,  24.7933, 12.6, 218.6
2018-03-02T01:25:01Z,166.140.102.113,# 15.0134,  4.12671,    2.371, 0.4872, 16.142, 0.754204,  33.4866, 02 Mar 2018 01:24:52,  24.8024, 12.6, 216.5
2018-03-02T01:29:01Z,166.140.102.113,# 14.9943,  4.12479,    2.426, 0.4724, 16.120, 0.754748,  33.4856, 02 Mar 2018 01:28:52,  24.8058, 12.6, 216.4
2018-03-02T01:33:01Z,166.140.102.113,# 14.9402,  4.11954,    2.444, 0.4911, 16.020, 0.755966,  33.4844, 02 Mar 2018 01:32:52,  24.8167, 12.6, 218.2
2018-03-02T01:37:01Z,166.140.102.113,# 14.8295,  4.10882,    2.423, 0.4673, 15.923, 0.758855,  33.4821, 02 Mar 2018 01:36:52,  24.8387, 12.6, 217.1
2018-03-02T01:41:01Z,166.140.102.113,# 14.7650,  4.10264,    2.510, 0.4935, 15.870, 0.760126,  33.4812, 02 Mar 2018 01:40:52,  24.8519, 12.6, 218.6
2018-03-02T01:45:01Z,166.140.102.113,# 14.7228,  4.09864,    2.508, 0.4525, 15.838, 0.761054,  33.4812, 02 Mar 2018 01:44:52,  24.8610, 12.6, 218.7
2018-03-02T01:49:01Z,166.140.102.113,# 14.6197,  4.08876,    2.565, 0.4989, 15.763, 0.763385,  33.4798, 02 Mar 2018 01:48:52,  24.8820, 12.6, 219.7
2018-03-02T01:53:01Z,166.140.102.113,# 14.5851,  4.08539,    2.563, 0.4707, 15.785, 0.764350,  33.4789, 02 Mar 2018 01:52:52,  24.8887, 12.6, 219.7
2018-03-02T01:57:01Z,166.140.102.113,# 14.5344,  4.08053,    2.605, 0.5020, 15.742, 0.765565,  33.4781, 02 Mar 2018 01:56:52,  24.8988, 12.6, 218.8
2018-03-02T02:01:01Z,166.140.102.113,# 14.5132,  4.07854,    2.643, 0.5098, 15.734, 0.766069,  33.4781, 02 Mar 2018 02:00:52,  24.9033, 12.6, 220.7
2018-03-02T02:05:01Z,166.140.102.113,# 14.4922,  4.07658,    2.648, 0.5102, 15.745, 0.766568,  33.4784, 02 Mar 2018 02:04:52,  24.9080, 12.6, 220.7
2018-03-02T02:09:01Z,166.140.102.113,# 14.4435,  4.07190,    2.709, 0.5388, 15.719, 0.767742,  33.4776, 02 Mar 2018 02:08:52,  24.9177, 12.6, 221.8
2018-03-02T02:13:01Z,166.140.102.113,# 14.4364,  4.07122,    2.747, 0.5363, 15.730, 0.767906,  33.4774, 02 Mar 2018 02:12:52,  24.9191, 12.6, 219.9
2018-03-02T02:17:01Z,166.140.102.113,# 14.4273,  4.07043,    2.759, 0.5455, 15.713, 0.768085,  33.4780, 02 Mar 2018 02:16:52,  24.9215, 12.6, 220.5
2018-03-02T02:21:01Z,166.140.102.113,# 14.3902,  4.06683,    2.805, 0.5483, 15.713, 0.769052,  33.4771, 02 Mar 2018 02:20:52,  24.9286, 12.6, 221.1
2018-03-02T02:25:01Z,166.140.102.113,# 14.3755,  4.06553,    2.831, 0.5476, 15.736, 0.769363,  33.4778, 02 Mar 2018 02:24:52,  24.9323, 12.6, 222.1
2018-03-02T02:29:01Z,166.140.102.113,# 14.3498,  4.06311,    2.858, 0.5359, 15.730, 0.769971,  33.4778, 02 Mar 2018 02:28:52,  24.9377, 12.6, 221.9
2018-03-02T02:33:01Z,166.140.102.113,# 14.3287,  4.06104,    2.924, 0.5451, 15.744, 0.770542,  33.4770, 02 Mar 2018 02:32:52,  24.9415, 12.6, 222.5
2018-03-02T02:37:01Z,166.140.102.113,# 14.3254,  4.06073,    2.939, 0.5589, 15.734, 0.770623,  33.4770, 02 Mar 2018 02:36:52,  24.9423, 12.6, 222.4
2018-03-02T02:41:01Z,166.140.102.113,# 14.3300,  4.06115,    2.948, 0.5574, 15.737, 0.770524,  33.4769, 02 Mar 2018 02:40:52,  24.9412, 12.6, 223.5
2018-03-02T02:45:01Z,166.140.102.113,# 14.3495,  4.06305,    2.965, 0.5306, 15.748, 0.770045,  33.4774, 02 Mar 2018 02:44:52,  24.9375, 12.6, 222.7
2018-03-02T02:49:01Z,166.140.102.113,# 14.3589,  4.06393,    3.100, 0.5184, 15.759, 0.769798,  33.4774, 02 Mar 2018 02:48:52,  24.9354, 12.6, 223.7
2018-03-02T02:53:01Z,166.140.102.113,# 14.3576,  4.06378,    3.037, 0.5297, 15.737, 0.769813,  33.4771, 02 Mar 2018 02:52:52,  24.9355, 12.6, 217.9
2018-03-02T02:57:01Z,166.140.102.113,# 14.3604,  4.06400,    3.067, 0.5512, 15.747, 0.769775,  33.4768, 02 Mar 2018 02:56:52,  24.9347, 12.6, 215.5
2018-03-02T03:01:01Z,166.140.102.113,# 14.3440,  4.06243,    3.107, 0.5561, 15.744, 0.770144,  33.4765, 02 Mar 2018 03:00:52,  24.9379, 12.6, 216.9
2018-03-02T03:05:01Z,166.140.102.113,# 14.3347,  4.06155,    3.100, 0.5599, 15.732, 0.770414,  33.4765, 02 Mar 2018 03:04:52,  24.9398, 12.6, 215.9
2018-03-02T03:09:01Z,166.140.102.113,# 14.3195,  4.06011,    3.148, 0.5518, 15.760, 0.770719,  33.4764, 02 Mar 2018 03:08:52,  24.9430, 12.6, 217.5
2018-03-02T03:13:01Z,166.140.102.113,# 14.3123,  4.05954,    3.185, 0.5743, 15.758, 0.770842,  33.4773, 02 Mar 2018 03:12:52,  24.9452, 12.6, 215.1
2018-03-02T03:17:01Z,166.140.102.113,# 14.3066,  4.05899,    3.198, 0.5287, 15.798, 0.771057,  33.4772, 02 Mar 2018 03:16:52,  24.9463, 12.6, 217.6
2018-03-02T03:21:01Z,166.140.102.113,# 14.2829,  4.05677,    3.147, 0.5792, 15.784, 0.771640,  33.4773, 02 Mar 2018 03:20:52,  24.9514, 12.6, 222.6
2018-03-02T03:25:01Z,166.140.102.113,# 14.2924,  4.05772,    3.233, 0.5430, 15.807, 0.771415,  33.4778, 02 Mar 2018 03:24:52,  24.9497, 12.6, 217.7
2018-03-02T03:29:01Z,166.140.102.113,# 14.2715,  4.05568,    3.237, 0.5615, 15.806, 0.771910,  33.4772, 02 Mar 2018 03:28:52,  24.9537, 12.6, 219.0
2018-03-02T03:33:01Z,166.140.102.113,# 14.2484,  4.05350,    3.320, 0.5792, 15.798, 0.772408,  33.4771, 02 Mar 2018 03:32:52,  24.9585, 12.6, 221.6
2018-03-02T03:37:01Z,166.140.102.113,# 14.2366,  4.05240,    3.340, 0.5744, 15.819, 0.772724,  33.4771, 02 Mar 2018 03:36:52,  24.9609, 12.6, 219.8
2018-03-02T03:41:01Z,166.140.102.113,# 14.2275,  4.05159,    3.297, 0.5753, 15.831, 0.772960,  33.4776, 02 Mar 2018 03:40:52,  24.9633, 12.6, 220.9
2018-03-02T03:45:01Z,166.140.102.113,# 14.2316,  4.05203,    3.336, 0.5818, 15.835, 0.772856,  33.4780, 02 Mar 2018 03:44:52,  24.9628, 12.6, 220.4
2018-03-02T03:49:01Z,166.140.102.113,# 14.2353,  4.05246,    3.336, 0.5650, 15.856, 0.772752,  33.4789, 02 Mar 2018 03:48:52,  24.9626, 12.6, 221.8
2018-03-02T03:53:01Z,166.140.102.113,# 14.2318,  4.05210,    3.358, 0.5564, 15.864, 0.772876,  33.4786, 02 Mar 2018 03:52:52,  24.9631, 12.6, 221.9
2018-03-02T03:57:01Z,166.140.102.113,# 14.2326,  4.05221,    3.432, 0.5628, 15.873, 0.772836,  33.4789, 02 Mar 2018 03:56:52,  24.9631, 12.6, 221.5
2018-03-02T04:01:01Z,166.140.102.113,# 14.2383,  4.05275,    3.427, 0.5602, 15.870, 0.772731,  33.4788, 02 Mar 2018 04:00:52,  24.9619, 12.6, 220.0
2018-03-02T04:05:01Z,166.140.102.113,# 14.2274,  4.05177,    3.454, 0.5727, 15.868, 0.772948,  33.4792, 02 Mar 2018 04:04:52,  24.9646, 12.6, 220.2
2018-03-02T04:09:01Z,166.140.102.113,# 14.2263,  4.05168,    3.486, 0.5576, 15.916, 0.773052,  33.4794, 02 Mar 2018 04:08:52,  24.9650, 12.6, 220.6
2018-03-02T04:13:01Z,166.140.102.113,# 14.2142,  4.05053,    3.530, 0.5721, 15.894, 0.773298,  33.4792, 02 Mar 2018 04:12:52,  24.9673, 12.6, 218.2
2018-03-02T04:17:01Z,166.140.102.113,# 14.2251,  4.05166,    3.510, 0.5543, 15.901, 0.773046,  33.4802, 02 Mar 2018 04:16:52,  24.9658, 12.6, 218.7
2018-03-02T04:21:01Z,166.140.102.113,# 14.2252,  4.05171,    3.512, 0.5674, 15.913, 0.773020,  33.4806, 02 Mar 2018 04:20:52,  24.9661, 12.6, 218.4
2018-03-02T04:25:01Z,166.140.102.113,# 14.2260,  4.05182,    3.526, 0.5504, 15.911, 0.773010,  33.4809, 02 Mar 2018 04:24:52,  24.9661, 12.6, 219.9
2018-03-02T04:29:01Z,166.140.102.113,# 14.2141,  4.05072,    3.499, 0.5465, 15.922, 0.773281,  33.4811, 02 Mar 2018 04:28:52,  24.9687, 12.6, 221.2
2018-03-02T04:33:01Z,166.140.102.113,# 14.2152,  4.05084,    3.541, 0.5434, 15.926, 0.773255,  33.4812, 02 Mar 2018 04:32:52,  24.9686, 12.6, 218.7
2018-03-02T04:37:01Z,166.140.102.113,# 14.1988,  4.04925,    3.564, 0.5585, 15.933, 0.773629,  33.4808, 02 Mar 2018 04:36:52,  24.9717, 12.6, 220.4
2018-03-02T04:41:01Z,166.140.102.113,# 14.2004,  4.04939,    3.587, 0.5624, 15.923, 0.773618,  33.4807, 02 Mar 2018 04:40:52,  24.9713, 12.6, 219.7
2018-03-02T04:45:01Z,166.140.102.113,# 14.1989,  4.04919,    3.579, 0.5502, 15.935, 0.773726,  33.4801, 02 Mar 2018 04:44:52,  24.9712, 12.6, 220.6
2018-03-02T04:49:01Z,166.140.102.113,# 14.1897,  4.04836,    3.579, 0.5412, 15.940, 0.773876,  33.4805, 02 Mar 2018 04:48:52,  24.9734, 12.6, 221.4
2018-03-02T04:53:01Z,166.140.102.113,# 14.1984,  4.04920,    3.563, 0.5155, 15.962, 0.773642,  33.4808, 02 Mar 2018 04:52:52,  24.9718, 12.6, 222.0
2018-03-02T04:57:01Z,166.140.102.113,# 14.1976,  4.04910,    3.614, 0.5383, 15.947, 0.773694,  33.4804, 02 Mar 2018 04:56:52,  24.9717, 12.6, 218.8
2018-03-02T05:01:01Z,166.140.102.113,# 14.2037,  4.04976,    3.567, 0.5368, 15.956, 0.773542,  33.4813, 02 Mar 2018 05:00:52,  24.9711, 12.6, 219.5
2018-03-02T05:05:01Z,166.140.102.113,# 14.1960,  4.04901,    3.647, 0.5532, 15.963, 0.773724,  33.4810, 02 Mar 2018 05:04:52,  24.9724, 12.6, 220.2
2018-03-02T05:09:01Z,166.140.102.113,# 14.1854,  4.04797,    3.617, 0.5431, 15.958, 0.773982,  33.4806, 02 Mar 2018 05:08:52,  24.9744, 12.6, 218.7
2018-03-02T05:13:01Z,166.140.102.113,# 14.1681,  4.04633,    3.632, 0.5557, 15.963, 0.774248,  33.4805, 02 Mar 2018 05:12:52,  24.9779, 12.6, 217.7
2018-03-02T05:17:01Z,166.140.102.113,# 14.2065,  4.05006,    3.630, 0.5278, 15.979, 0.773405,  33.4816, 02 Mar 2018 05:16:52,  24.9707, 12.6, 217.6
2018-03-02T05:21:01Z,166.140.102.113,# 14.2014,  4.04939,    3.633, 0.5336, 15.974, 0.773793,  33.4798, 02 Mar 2018 05:20:52,  24.9705, 12.6, 218.9
2018-03-02T05:25:01Z,166.140.102.113,# 14.2076,  4.05017,    3.614, 0.5266, 15.981, 0.773486,  33.4815, 02 Mar 2018 05:24:52,  24.9705, 12.6, 219.6
2018-03-02T05:29:01Z,166.140.102.113,# 14.2447,  4.05364,    3.685, 0.5133, 15.997, 0.772677,  33.4814, 02 Mar 2018 05:28:52,  24.9625, 12.6, 219.5
2018-03-02T05:33:01Z,166.140.102.113,# 14.2128,  4.05060,    3.582, 0.5128, 15.987, 0.773411,  33.4811, 02 Mar 2018 05:32:52,  24.9690, 12.6, 221.3
2018-03-02T05:37:01Z,166.140.102.113,# 14.2688,  4.05604,    3.652, 0.5168, 15.994, 0.771962,  33.4827, 02 Mar 2018 05:36:52,  24.9585, 12.6, 219.7
2018-03-02T05:41:01Z,166.140.102.113,# 14.2873,  4.05773,    3.635, 0.5363, 15.976, 0.771637,  33.4822, 02 Mar 2018 05:40:52,  24.9542, 12.6, 221.5
2018-03-02T05:45:01Z,166.140.102.113,# 14.2792,  4.05698,    3.566, 0.5314, 15.969, 0.771669,  33.4823, 02 Mar 2018 05:44:52,  24.9561, 12.6, 221.9
2018-03-02T05:49:01Z,166.140.102.113,# 14.2618,  4.05515,    3.613, 0.5429, 15.976, 0.772139,  33.4805, 02 Mar 2018 05:48:52,  24.9584, 12.6, 220.1
2018-03-02T05:53:01Z,166.140.102.113,# 14.3297,  4.06168,    3.559, 0.5185, 15.997, 0.770378,  33.4818, 02 Mar 2018 05:52:52,  24.9449, 12.6, 220.5
2018-03-02T05:57:01Z,166.140.102.113,# 14.3517,  4.06358,    3.620, 0.5224, 16.006, 0.770113,  33.4802, 02 Mar 2018 05:56:52,  24.9391, 12.6, 219.6
2018-03-02T06:01:01Z,166.140.102.113,# 14.3819,  4.06685,    3.567, 0.5104, 16.014, 0.768927,  33.4841, 02 Mar 2018 06:00:52,  24.9358, 12.6, 219.5
2018-03-02T06:05:01Z,166.140.102.113,# 14.3824,  4.06658,    3.533, 0.5098, 16.012, 0.769297,  33.4812, 02 Mar 2018 06:04:52,  24.9335, 12.6, 219.4
2018-03-02T06:09:01Z,166.140.102.113,# 14.3944,  4.06789,    3.569, 0.5158, 16.014, 0.768781,  33.4829, 02 Mar 2018 06:08:52,  24.9321, 12.6, 218.9
2018-03-02T06:13:01Z,166.140.102.113,# 14.2874,  4.05760,    3.578, 0.5445, 15.973, 0.771523,  33.4809, 02 Mar 2018 06:12:52,  24.9532, 12.6, 220.1
2018-03-02T06:17:01Z,166.140.102.113,# 14.3005,  4.05890,    3.556, 0.5331, 16.001, 0.771049,  33.4815, 02 Mar 2018 06:16:52,  24.9509, 12.6, 219.8
2018-03-02T06:21:01Z,166.140.102.113,# 14.3390,  4.06205,    3.518, 0.5148, 15.991, 0.770592,  33.4772, 02 Mar 2018 06:20:52,  24.9396, 12.6, 219.1
2018-03-02T06:25:01Z,166.140.102.113,# 14.3278,  4.06032,    3.502, 0.5246, 15.988, 0.771212,  33.4710, 02 Mar 2018 06:24:52,  24.9371, 12.6, 219.8
2018-03-02T06:29:01Z,166.140.102.113,# 14.2453,  4.05339,    3.545, 0.5390, 15.992, 0.772606,  33.4787, 02 Mar 2018 06:28:52,  24.9603, 12.6, 218.5
2018-03-02T06:33:01Z,166.140.102.113,# 14.2498,  4.05398,    3.481, 0.5576, 15.971, 0.772344,  33.4802, 02 Mar 2018 06:32:52,  24.9606, 12.6, 220.5
2018-03-02T06:37:01Z,166.140.102.113,# 14.2413,  4.05287,    3.471, 0.5604, 15.980, 0.772477,  33.4774, 02 Mar 2018 06:36:52,  24.9602, 12.6, 218.1
2018-03-02T06:41:01Z,166.140.102.113,# 14.3239,  4.06120,    3.489, 0.5453, 15.993, 0.769862,  33.4824, 02 Mar 2018 06:40:52,  24.9467, 12.6, 219.6
2018-03-02T06:45:01Z,166.140.102.113,# 14.4206,  4.06991,    3.424, 0.5281, 15.972, 0.768386,  33.4788, 02 Mar 2018 06:44:52,  24.9235, 12.6, 219.2
2018-03-02T06:49:01Z,166.140.102.113,# 14.4752,  4.07507,    3.392, 0.4970, 16.016, 0.767035,  33.4790, 02 Mar 2018 06:48:52,  24.9121, 12.6, 220.6
2018-03-02T06:53:01Z,166.140.102.113,# 14.5020,  4.07765,    3.406, 0.4912, 16.047, 0.766325,  33.4794, 02 Mar 2018 06:52:52,  24.9067, 12.6, 219.7
2018-03-02T06:57:01Z,166.140.102.113,# 14.4684,  4.07455,    3.406, 0.5302, 16.065, 0.766484,  33.4800, 02 Mar 2018 06:56:52,  24.9143, 12.6, 220.6
2018-03-02T07:01:01Z,166.140.102.113,# 14.5118,  4.07700,    3.374, 0.4759, 16.195, 0.766098,  33.4650, 02 Mar 2018 07:00:52,  24.8936, 12.6, 220.4
2018-03-02T07:05:01Z,166.140.102.113,# 14.4203,  4.06870,    3.371, 0.5213, 16.108, 0.768123,  33.4680, 02 Mar 2018 07:04:52,  24.9152, 12.6, 220.1
2018-03-02T07:09:01Z,166.140.102.113,# 14.4238,  4.06880,    3.330, 0.5134, 16.094, 0.768606,  33.4659, 02 Mar 2018 07:08:52,  24.9128, 12.6, 219.3
2018-03-02T07:13:01Z,166.140.102.113,# 14.3921,  4.06621,    3.279, 0.5271, 16.069, 0.769053,  33.4695, 02 Mar 2018 07:12:52,  24.9224, 12.6, 219.3
2018-03-02T07:17:01Z,166.140.102.113,# 14.3182,  4.05941,    3.255, 0.5519, 16.042, 0.770725,  33.4710, 02 Mar 2018 07:16:52,  24.9391, 12.6, 219.7
2018-03-02T07:21:01Z,166.140.102.113,# 14.2232,  4.05059,    3.243, 0.5813, 16.054, 0.773579,  33.4722, 02 Mar 2018 07:20:52,  24.9600, 12.6, 220.6
2018-03-02T07:25:01Z,166.140.102.113,# 14.3171,  4.05894,    3.255, 0.5731, 16.055, 0.770937,  33.4677, 02 Mar 2018 07:24:52,  24.9368, 12.6, 219.6
2018-03-02T07:29:01Z,166.140.102.113,# 14.3819,  4.06457,    3.209, 0.5478, 16.109, 0.769208,  33.4633, 02 Mar 2018 07:28:52,  24.9198, 12.6, 219.5
2018-03-02T07:33:01Z,166.140.102.113,# 14.2682,  4.05426,    3.173, 0.5732, 16.100, 0.772137,  33.4669, 02 Mar 2018 07:32:52,  24.9464, 12.6, 218.1
2018-03-02T07:37:01Z,166.140.102.113,# 14.3510,  4.06171,    3.167, 0.5351, 16.136, 0.770079,  33.4638, 02 Mar 2018 07:36:52,  24.9266, 12.6, 218.3
2018-03-02T07:41:01Z,166.140.102.113,# 14.3339,  4.06036,    3.108, 0.5452, 16.123, 0.770373,  33.4662, 02 Mar 2018 07:40:52,  24.9321, 12.6, 219.0
2018-03-02T07:45:01Z,166.140.102.113,# 14.3255,  4.05925,    3.153, 0.5363, 16.201, 0.770559,  33.4632, 02 Mar 2018 07:44:52,  24.9315, 12.6, 219.6
2018-03-02T07:49:01Z,166.140.102.113,# 14.3755,  4.06402,    3.092, 0.5190, 16.187, 0.769425,  33.4638, 02 Mar 2018 07:48:52,  24.9214, 12.6, 221.4
2018-03-02T07:53:01Z,166.140.102.113,# 14.3070,  4.05758,    3.071, 0.5564, 16.156, 0.771080,  33.4639, 02 Mar 2018 07:52:52,  24.9360, 12.6, 218.6
2018-03-02T07:57:01Z,166.140.102.113,# 14.3667,  4.06283,    3.038, 0.5240, 16.152, 0.769792,  33.4605, 02 Mar 2018 07:56:52,  24.9208, 12.6, 219.7
2018-03-02T08:01:01Z,166.140.102.113,# 14.3091,  4.05780,    3.030, 0.5133, 16.230, 0.770766,  33.4641, 02 Mar 2018 08:00:52,  24.9357, 12.6, 218.5
2018-03-02T08:05:01Z,166.140.102.113,# 14.3719,  4.06310,    2.965, 0.5092, 16.210, 0.768753,  33.4585, 02 Mar 2018 08:04:52,  24.9182, 12.6, 220.5
2018-03-02T08:09:01Z,166.140.102.113,# 14.4052,  4.06597,    2.959, 0.4837, 16.328, 0.768538,  33.4562, 02 Mar 2018 08:08:52,  24.9093, 12.6, 220.0
2018-03-02T08:13:01Z,166.140.102.113,# 14.4348,  4.06919,    2.916, 0.4719, 16.384, 0.768038,  33.4600, 02 Mar 2018 08:12:52,  24.9060, 12.6, 221.1
2018-03-02T08:17:01Z,166.140.102.113,# 14.4361,  4.06871,    2.935, 0.4723, 16.422, 0.767911,  33.4545, 02 Mar 2018 08:16:52,  24.9015, 12.6, 220.0
2018-03-02T08:21:01Z,166.140.102.113,# 14.4038,  4.06556,    2.902, 0.4854, 16.347, 0.768559,  33.4536, 02 Mar 2018 08:20:52,  24.9076, 12.6, 220.1
2018-03-02T08:25:01Z,166.140.102.113,# 14.4274,  4.06791,    2.857, 0.4931, 16.394, 0.767881,  33.4548, 02 Mar 2018 08:24:52,  24.9036, 12.6, 218.0
2018-03-02T08:29:01Z,166.140.102.113,# 14.4050,  4.06574,    2.845, 0.4782, 16.439, 0.768797,  33.4542, 02 Mar 2018 08:28:52,  24.9078, 12.6, 219.5
2018-03-02T08:33:01Z,166.140.102.113,# 14.4214,  4.06754,    2.835, 0.4841, 16.384, 0.768432,  33.4565, 02 Mar 2018 08:32:52,  24.9061, 12.6, 219.3
2018-03-02T08:37:01Z,166.140.102.113,# 14.4034,  4.06605,    2.798, 0.4947, 16.356, 0.768685,  33.4585, 02 Mar 2018 08:36:52,  24.9115, 12.6, 219.0
2018-03-02T08:41:01Z,166.140.102.113,# 14.4243,  4.06832,    2.801, 0.4615, 16.438, 0.768225,  33.4612, 02 Mar 2018 08:40:52,  24.9091, 12.6, 218.5
2018-03-02T08:45:01Z,166.140.102.113,# 14.3868,  4.06490,    2.783, 0.5083, 16.373, 0.769112,  33.4623, 02 Mar 2018 08:44:52,  24.9178, 12.6, 219.9
2018-03-02T08:49:01Z,166.140.102.113,# 14.3265,  4.05966,    2.753, 0.5160, 16.299, 0.770356,  33.4663, 02 Mar 2018 08:48:52,  24.9337, 12.6, 218.8
2018-03-02T08:53:01Z,166.140.102.113,# 14.2611,  4.05336,    2.740, 0.5570, 16.228, 0.772006,  33.4649, 02 Mar 2018 08:52:52,  24.9464, 12.6, 220.0
2018-03-02T08:57:01Z,166.140.102.113,# 14.1347,  4.04210,    2.705, 0.5558, 16.230, 0.774980,  33.4708, 02 Mar 2018 08:56:52,  24.9774, 12.6, 219.9
2018-03-02T09:01:01Z,166.140.102.113,# 14.0594,  4.03499,    2.703, 0.5800, 16.197, 0.776782,  33.4705, 02 Mar 2018 09:00:52,  24.9929, 12.6, 220.0
2018-03-02T09:05:01Z,166.140.102.113,# 14.1079,  4.03952,    2.672, 0.5835, 16.203, 0.775708,  33.4702, 02 Mar 2018 09:04:52,  24.9825, 12.6, 220.2
2018-03-02T09:09:01Z,166.140.102.113,# 14.1927,  4.04710,    2.659, 0.5418, 16.292, 0.773773,  33.4667, 02 Mar 2018 09:08:52,  24.9622, 12.6, 221.1
2018-03-02T09:13:01Z,166.140.102.113,# 14.2000,  4.04798,    2.628, 0.5110, 16.338, 0.773679,  33.4684, 02 Mar 2018 09:12:52,  24.9619, 12.6, 219.7
2018-03-02T09:17:01Z,166.140.102.113,# 14.1731,  4.04577,    2.607, 0.5406, 16.296, 0.774283,  33.4714, 02 Mar 2018 09:16:52,  24.9698, 12.6, 220.5
2018-03-02T09:21:01Z,166.140.102.113,# 14.2248,  4.05033,    2.637, 0.4918, 16.362, 0.772985,  33.4686, 02 Mar 2018 09:20:52,  24.9569, 12.6, 218.8
2018-03-02T09:25:01Z,166.140.102.113,# 14.2474,  4.05217,    2.563, 0.4554, 16.425, 0.772528,  33.4659, 02 Mar 2018 09:24:52,  24.9501, 12.6, 220.1
2018-03-02T09:29:01Z,166.140.102.113,# 14.2864,  4.05604,    2.542, 0.4625, 16.432, 0.771472,  33.4677, 02 Mar 2018 09:28:52,  24.9432, 12.6, 219.6
2018-03-02T09:33:01Z,166.140.102.113,# 14.1943,  4.04770,    2.532, 0.5137, 16.319, 0.773711,  33.4708, 02 Mar 2018 09:32:52,  24.9650, 12.6, 221.6
2018-03-02T09:37:01Z,166.140.102.113,# 14.1755,  4.04652,    2.528, 0.5153, 16.413, 0.774175,  33.4763, 02 Mar 2018 09:36:52,  24.9731, 12.6, 222.7
