2018-03-16T00:01:01Z,166.140.102.113,# 16.3479,  4.18210,    2.253, 0.3365, 16.913, 0.723073,  32.8584, 16 Mar 2018 00:00:52,  24.0220, 12.6, 215.8
2018-03-16T00:05:01Z,166.140.102.113,# 16.3024,  4.18316,    2.282, 0.3113, 16.853, 0.724693,  32.9053, 16 Mar 2018 00:04:52,  24.0684, 12.6, 219.7
2018-03-16T00:09:01Z,166.140.102.113,# 16.2976,  4.18007,    2.151, 0.3711, 16.875, 0.722733,  32.8822, 16 Mar 2018 00:08:52,  24.0516, 12.6, 216.4
2018-03-16T00:13:01Z,166.140.102.113,# 16.4283,  4.18328,    2.291, 0.3569, 16.930, 0.721646,  32.8025, 16 Mar 2018 00:12:52,  23.9606, 12.6, 216.5
2018-03-16T00:17:01Z,166.140.102.113,# 16.2271,  4.17955,    2.326, 0.3505, 16.870, 0.725731,  32.9358, 16 Mar 2018 00:16:52,  24.1089, 12.6, 220.0
2018-03-16T00:21:01Z,166.140.102.113,# 16.2161,  4.17830,    2.453, 0.3603, 16.903, 0.725504,  32.9338, 16 Mar 2018 00:20:52,  24.1099, 12.6, 218.3
2018-03-16T00:25:01Z,166.140.102.113,# 16.4423,  4.18236,    2.389, 0.3380, 16.952, 0.722159,  32.7830, 16 Mar 2018 00:24:52,  23.9424, 12.6, 219.8
2018-03-16T00:29:01Z,166.140.102.113,# 16.2773,  4.18205,    2.444, 0.3460, 16.888, 0.724674,  32.9162, 16 Mar 2018 00:28:52,  24.0825, 12.6, 219.2
2018-03-16T00:33:01Z,166.140.102.113,# 16.3369,  4.18150,    2.421, 0.3311, 16.856, 0.723946,  32.8621, 16 Mar 2018 00:32:52,  24.0273, 12.6, 219.2
2018-03-16T00:37:01Z,166.140.102.113,# 16.1617,  4.17640,    2.413, 0.3683, 16.869, 0.725972,  32.9622, 16 Mar 2018 00:36:52,  24.1440, 12.6, 221.5
2018-03-16T00:41:01Z,166.140.102.113,# 16.2679,  4.17808,    2.451, 0.3568, 16.934, 0.724915,  32.8890, 16 Mar 2018 00:40:52,  24.0637, 12.6, 221.2
2018-03-16T00:45:01Z,166.140.102.113,# 16.1921,  4.17778,    2.405, 0.3549, 16.887, 0.727329,  32.9491, 16 Mar 2018 00:44:52,  24.1271, 12.6, 219.8
2018-03-16T00:49:01Z,166.140.102.113,# 16.0167,  4.17396,    2.548, 0.3680, 16.833, 0.730608,  33.0612, 16 Mar 2018 00:48:52,  24.2529, 12.6, 221.6
2018-03-16T00:53:01Z,166.140.102.113,# 16.0569,  4.17300,    2.471, 0.3646, 16.847, 0.730212,  33.0193, 16 Mar 2018 00:52:52,  24.2117, 12.6, 219.7
2018-03-16T00:57:01Z,166.140.102.113,# 15.8888,  4.16772,    2.583, 0.3943, 16.846, 0.733480,  33.1127, 16 Mar 2018 00:56:52,  24.3213, 12.6, 220.7
2018-03-16T01:01:01Z,166.140.102.113,# 16.0915,  4.17351,    2.598, 0.3737, 16.891, 0.729573,  32.9949, 16 Mar 2018 01:00:52,  24.1851, 12.6, 217.1
2018-03-16T01:05:01Z,166.140.102.113,# 16.3421,  4.17916,    2.564, 0.3446, 16.980, 0.723903,  32.8373, 16 Mar 2018 01:04:52,  24.0071, 12.6, 216.4
2018-03-16T01:09:01Z,166.140.102.113,# 16.3674,  4.18183,    2.641, 0.3524, 16.963, 0.722951,  32.8399, 16 Mar 2018 01:08:52,  24.0033, 12.6, 218.2
2018-03-16T01:13:01Z,166.140.102.113,# 16.2262,  4.18043,    2.680, 0.3595, 16.916, 0.726018,  32.9441, 16 Mar 2018 01:12:52,  24.1155, 12.6, 215.3
2018-03-16T01:17:01Z,166.140.102.113,# 16.1698,  4.17908,    2.675, 0.3670, 16.882, 0.727314,  32.9790, 16 Mar 2018 01:16:52,  24.1552, 12.6, 219.0
2018-03-16T01:21:01Z,166.140.102.113,# 16.2499,  4.18077,    2.790, 0.3532, 16.936, 0.725727,  32.9275, 16 Mar 2018 01:20:52,  24.0973, 12.6, 216.7
2018-03-16T01:25:01Z,166.140.102.113,# 16.1142,  4.17583,    2.612, 0.3698, 16.935, 0.728540,  32.9965, 16 Mar 2018 01:24:52,  24.1812, 12.6, 219.6
2018-03-16T01:29:01Z,166.140.102.113,# 15.9860,  4.16877,    2.722, 0.3942, 16.946, 0.730745,  33.0409, 16 Mar 2018 01:28:52,  24.2443, 12.6, 219.6
2018-03-16T01:33:01Z,166.140.102.113,# 15.9604,  4.16934,    2.736, 0.3878, 16.931, 0.731766,  33.0672, 16 Mar 2018 01:32:52,  24.2701, 12.6, 219.2
2018-03-16T01:37:01Z,166.140.102.113,# 16.1398,  4.17560,    2.711, 0.3705, 16.946, 0.728224,  32.9732, 16 Mar 2018 01:36:52,  24.1575, 12.6, 220.9
2018-03-16T01:41:01Z,166.140.102.113,# 16.0897,  4.17398,    2.944, 0.3676, 16.964, 0.729231,  33.0004, 16 Mar 2018 01:40:52,  24.1897, 12.6, 219.8
2018-03-16T01:45:01Z,166.140.102.113,# 16.1346,  4.17437,    2.854, 0.3625, 16.944, 0.728920,  32.9666, 16 Mar 2018 01:44:52,  24.1536, 12.6, 219.3
2018-03-16T01:49:01Z,166.140.102.113,# 16.0692,  4.17452,    2.820, 0.3747, 16.931, 0.729891,  33.0223, 16 Mar 2018 01:48:52,  24.2112, 12.6, 218.2
2018-03-16T01:53:01Z,166.140.102.113,# 16.0862,  4.17190,    2.988, 0.3713, 16.934, 0.729527,  32.9849, 16 Mar 2018 01:52:52,  24.1786, 12.6, 220.4
2018-03-16T01:57:01Z,166.140.102.113,# 15.8124,  4.16084,    2.823, 0.4117, 16.954, 0.734438,  33.1155, 16 Mar 2018 01:56:52,  24.3406, 12.6, 220.1
2018-03-16T02:01:01Z,166.140.102.113,# 15.9297,  4.16433,    2.964, 0.3917, 16.940, 0.733334,  33.0484, 16 Mar 2018 02:00:52,  24.2627, 12.6, 221.1
2018-03-16T02:05:01Z,166.140.102.113,# 16.1066,  4.16639,    2.885, 0.3583, 16.998, 0.730365,  32.9194, 16 Mar 2018 02:04:52,  24.1237, 12.6, 218.2
2018-03-16T02:09:01Z,166.140.102.113,# 16.0411,  4.16633,    2.992, 0.3918, 16.990, 0.730467,  32.9732, 16 Mar 2018 02:08:52,  24.1798, 12.6, 220.1
2018-03-16T02:13:01Z,166.140.102.113,# 16.0426,  4.16622,    3.038, 0.3951, 16.967, 0.730576,  32.9710, 16 Mar 2018 02:12:52,  24.1777, 12.6, 214.9
2018-03-16T02:17:01Z,166.140.102.113,# 15.8976,  4.16295,    3.001, 0.3942, 16.963, 0.733823,  33.0629, 16 Mar 2018 02:16:52,  24.2810, 12.6, 214.8
2018-03-16T02:21:01Z,166.140.102.113,# 15.8839,  4.16255,    3.023, 0.3964, 16.966, 0.733995,  33.0708, 16 Mar 2018 02:20:52,  24.2902, 12.6, 215.9
2018-03-16T02:25:01Z,166.140.102.113,# 15.7492,  4.15891,    3.099, 0.4218, 16.944, 0.737111,  33.1512, 16 Mar 2018 02:24:52,  24.3822, 12.6, 218.2
2018-03-16T02:29:01Z,166.140.102.113,# 15.6869,  4.15564,    2.939, 0.4331, 16.950, 0.736965,  33.1745, 16 Mar 2018 02:28:52,  24.4139, 12.6, 218.9
2018-03-16T02:33:01Z,166.140.102.113,# 15.8497,  4.15893,    3.099, 0.3985, 17.007, 0.734902,  33.0672, 16 Mar 2018 02:32:52,  24.2950, 12.6, 219.4
2018-03-16T02:37:01Z,166.140.102.113,# 15.6959,  4.15094,    3.139, 0.4219, 17.012, 0.738387,  33.1249, 16 Mar 2018 02:36:52,  24.3739, 12.6, 219.4
2018-03-16T02:41:01Z,166.140.102.113,# 15.7843,  4.15645,    3.184, 0.4044, 16.990, 0.736183,  33.0998, 16 Mar 2018 02:40:52,  24.3348, 12.6, 221.6
2018-03-16T02:45:01Z,166.140.102.113,# 15.6529,  4.14854,    3.145, 0.4199, 17.024, 0.739057,  33.1397, 16 Mar 2018 02:44:52,  24.3948, 12.6, 221.9
2018-03-16T02:49:01Z,166.140.102.113,# 15.7260,  4.14823,    3.174, 0.4055, 17.052, 0.737591,  33.0755, 16 Mar 2018 02:48:52,  24.3291, 12.6, 223.7
2018-03-16T02:53:01Z,166.140.102.113,# 15.7013,  4.14561,    3.254, 0.4066, 17.079, 0.738359,  33.0728, 16 Mar 2018 02:52:52,  24.3325, 12.6, 217.7
2018-03-16T02:57:01Z,166.140.102.113,# 15.5480,  4.13668,    3.263, 0.4197, 17.110, 0.742225,  33.1220, 16 Mar 2018 02:56:52,  24.4044, 12.6, 217.7
2018-03-16T03:01:01Z,166.140.102.113,# 15.6105,  4.14177,    3.291, 0.4105, 17.124, 0.739215,  33.1149, 16 Mar 2018 03:00:52,  24.3851, 12.6, 215.8
2018-03-16T03:05:01Z,166.140.102.113,# 15.5959,  4.14149,    3.273, 0.4071, 17.124, 0.740341,  33.1247, 16 Mar 2018 03:04:52,  24.3959, 12.6, 216.6
2018-03-16T03:09:01Z,166.140.102.113,# 15.5336,  4.13926,    3.313, 0.4096, 17.099, 0.742136,  33.1571, 16 Mar 2018 03:08:52,  24.4346, 12.6, 216.5
2018-03-16T03:13:01Z,166.140.102.113,# 15.5176,  4.13653,    3.237, 0.3953, 17.114, 0.742374,  33.1461, 16 Mar 2018 03:12:52,  24.4297, 12.6, 214.4
2018-03-16T03:17:01Z,166.140.102.113,# 15.5294,  4.13785,    3.261, 0.4084, 17.114, 0.741879,  33.1481, 16 Mar 2018 03:16:52,  24.4286, 12.6, 218.6
2018-03-16T03:21:01Z,166.140.102.113,# 15.5140,  4.13845,    3.337, 0.4089, 17.109, 0.742656,  33.1663, 16 Mar 2018 03:20:52,  24.4460, 12.6, 219.4
2018-03-16T03:25:01Z,166.140.102.113,# 15.3433,  4.12516,    3.410, 0.4220, 17.169, 0.746370,  33.1913, 16 Mar 2018 03:24:52,  24.5029, 12.6, 217.9
2018-03-16T03:29:01Z,166.140.102.113,# 15.3210,  4.12260,    3.454, 0.4101, 17.194, 0.746984,  33.1871, 16 Mar 2018 03:28:52,  24.5046, 12.6, 219.3
2018-03-16T03:33:01Z,166.140.102.113,# 15.3787,  4.12757,    3.387, 0.4069, 17.208, 0.744800,  33.1830, 16 Mar 2018 03:32:52,  24.4888, 12.6, 217.5
2018-03-16T03:37:01Z,166.140.102.113,# 15.2186,  4.11755,    3.308, 0.4304, 17.226, 0.749344,  33.2285, 16 Mar 2018 03:36:52,  24.5588, 12.6, 219.3
2018-03-16T03:41:01Z,166.140.102.113,# 15.1279,  4.11048,    3.378, 0.4103, 17.277, 0.750880,  33.2417, 16 Mar 2018 03:40:52,  24.5889, 12.6, 219.3
2018-03-16T03:45:01Z,166.140.102.113,# 15.1858,  4.11562,    3.399, 0.4279, 17.248, 0.749909,  33.2389, 16 Mar 2018 03:44:52,  24.5741, 12.6, 222.5
2018-03-16T03:49:01Z,166.140.102.113,# 15.5288,  4.14084,    3.252, 0.4051, 17.142, 0.742800,  33.1753, 16 Mar 2018 03:48:52,  24.4497, 12.6, 215.5
2018-03-16T03:53:01Z,166.140.102.113,# 15.3360,  4.12790,    3.355, 0.4138, 17.180, 0.747001,  33.2220, 16 Mar 2018 03:52:52,  24.5282, 12.6, 221.0
2018-03-16T03:57:01Z,166.140.102.113,# 15.2939,  4.12464,    3.430, 0.4028, 17.206, 0.747534,  33.2284, 16 Mar 2018 03:56:52,  24.5424, 12.6, 216.4
2018-03-16T04:01:01Z,166.140.102.113,# 15.4626,  4.13412,    3.555, 0.3785, 17.184, 0.744797,  33.1709, 16 Mar 2018 04:00:52,  24.4609, 12.6, 218.7
2018-03-16T04:05:01Z,166.140.102.113,# 15.4921,  4.13763,    3.339, 0.3745, 17.175, 0.742991,  33.1775, 16 Mar 2018 04:04:52,  24.4595, 12.6, 214.9
2018-03-16T04:09:01Z,166.140.102.113,# 15.4772,  4.13478,    3.465, 0.3772, 17.146, 0.743783,  33.1645, 16 Mar 2018 04:08:52,  24.4528, 12.6, 216.8
2018-03-16T04:13:01Z,166.140.102.113,# 15.5274,  4.13953,    3.444, 0.3728, 17.120, 0.742417,  33.1647, 16 Mar 2018 04:12:52,  24.4419, 12.6, 218.2
2018-03-16T04:17:01Z,166.140.102.113,# 15.5342,  4.14210,    3.406, 0.3814, 17.090, 0.741584,  33.1820, 16 Mar 2018 04:16:52,  24.4536, 12.6, 217.8
2018-03-16T04:21:01Z,166.140.102.113,# 15.4693,  4.13742,    3.296, 0.3840, 17.144, 0.743553,  33.1949, 16 Mar 2018 04:20:52,  24.4779, 12.6, 219.0
2018-03-16T04:25:01Z,166.140.102.113,# 15.4391,  4.13695,    3.470, 0.3949, 17.155, 0.744617,  33.2160, 16 Mar 2018 04:24:52,  24.5009, 12.6, 217.6
2018-03-16T04:29:01Z,166.140.102.113,# 15.2852,  4.12573,    3.441, 0.3950, 17.193, 0.747939,  33.2456, 16 Mar 2018 04:28:52,  24.5575, 12.6, 218.9
2018-03-16T04:33:01Z,166.140.102.113,# 15.2605,  4.12493,    3.479, 0.4030, 17.238, 0.748614,  33.2593, 16 Mar 2018 04:32:52,  24.5735, 12.6, 220.8
2018-03-16T04:37:01Z,166.140.102.113,# 15.0306,  4.10761,    3.609, 0.4313, 17.301, 0.753139,  33.2985, 16 Mar 2018 04:36:52,  24.6538, 12.6, 222.2
2018-03-16T04:41:01Z,166.140.102.113,# 15.1922,  4.12066,    3.396, 0.4166, 17.210, 0.749108,  33.2789, 16 Mar 2018 04:40:52,  24.6034, 12.6, 220.0
2018-03-16T04:45:01Z,166.140.102.113,# 15.2321,  4.12233,    3.507, 0.4153, 17.180, 0.750244,  33.2600, 16 Mar 2018 04:44:52,  24.5802, 12.6, 222.6
2018-03-16T04:49:01Z,166.140.102.113,# 15.3309,  4.12952,    3.436, 0.3937, 17.163, 0.746828,  33.2409, 16 Mar 2018 04:48:52,  24.5438, 12.6, 217.2
2018-03-16T04:53:01Z,166.140.102.113,# 15.1764,  4.11919,    3.427, 0.4186, 17.198, 0.749186,  33.2791, 16 Mar 2018 04:52:52,  24.6071, 12.6, 218.3
2018-03-16T04:57:01Z,166.140.102.113,# 15.2075,  4.12129,    3.299, 0.4124, 17.190, 0.749317,  33.2716, 16 Mar 2018 04:56:52,  24.5945, 12.6, 214.9
2018-03-16T05:01:01Z,166.140.102.113,# 14.9780,  4.10366,    3.417, 0.3941, 17.260, 0.754720,  33.3076, 16 Mar 2018 05:00:52,  24.6721, 12.6, 217.9
2018-03-16T05:05:01Z,166.140.102.113,# 14.9195,  4.09970,    3.407, 0.4030, 17.308, 0.755790,  33.3217, 16 Mar 2018 05:04:52,  24.6957, 12.6, 215.6
2018-03-16T05:09:01Z,166.140.102.113,# 15.0653,  4.11042,    3.522, 0.3918, 17.265, 0.753093,  33.2943, 16 Mar 2018 05:08:52,  24.6431, 12.6, 217.1
2018-03-16T05:13:01Z,166.140.102.113,# 15.1031,  4.11390,    3.439, 0.3964, 17.272, 0.752110,  33.2936, 16 Mar 2018 05:12:52,  24.6343, 12.6, 215.9
2018-03-16T05:17:01Z,166.140.102.113,# 15.1588,  4.11744,    3.513, 0.3867, 17.219, 0.750989,  33.2782, 16 Mar 2018 05:16:52,  24.6102, 12.6, 218.1
2018-03-16T05:21:01Z,166.140.102.113,# 15.1514,  4.11685,    3.329, 0.3799, 17.248, 0.751355,  33.2793, 16 Mar 2018 05:20:52,  24.6127, 12.6, 221.2
2018-03-16T05:25:01Z,166.140.102.113,# 14.9551,  4.10169,    3.446, 0.3585, 17.256, 0.755189,  33.3093, 16 Mar 2018 05:24:52,  24.6785, 12.6, 218.8
2018-03-16T05:29:01Z,166.140.102.113,# 14.8788,  4.09589,    3.518, 0.3850, 17.341, 0.757142,  33.3218, 16 Mar 2018 05:28:52,  24.7046, 12.6, 218.5
2018-03-16T05:33:01Z,166.140.102.113,# 14.8403,  4.09237,    3.385, 0.3766, 17.312, 0.758155,  33.3229, 16 Mar 2018 05:32:52,  24.7136, 12.6, 218.6
2018-03-16T05:37:01Z,166.140.102.113,# 14.7485,  4.08607,    3.322, 0.4031, 17.365, 0.760069,  33.3441, 16 Mar 2018 05:36:52,  24.7498, 12.6, 221.5
2018-03-16T05:41:01Z,166.140.102.113,# 14.8559,  4.09397,    3.235, 0.3760, 17.343, 0.757981,  33.3241, 16 Mar 2018 05:40:52,  24.7113, 12.6, 219.6
2018-03-16T05:45:01Z,166.140.102.113,# 15.0014,  4.10510,    3.353, 0.3886, 17.327, 0.754930,  33.3007, 16 Mar 2018 05:44:52,  24.6617, 12.6, 222.0
2018-03-16T05:49:01Z,166.140.102.113,# 15.0027,  4.10565,    3.448, 0.3856, 17.303, 0.754072,  33.3046, 16 Mar 2018 05:48:52,  24.6646, 12.6, 219.0
2018-03-16T05:53:01Z,166.140.102.113,# 14.8372,  4.09187,    3.300, 0.3528, 17.309, 0.758084,  33.3210, 16 Mar 2018 05:52:52,  24.7129, 12.6, 220.7
2018-03-16T05:57:01Z,166.140.102.113,# 14.7580,  4.08635,    3.314, 0.3707, 17.395, 0.760079,  33.3386, 16 Mar 2018 05:56:52,  24.7434, 12.6, 218.8
2018-03-16T06:01:01Z,166.140.102.113,# 14.8592,  4.09452,    3.252, 0.3793, 17.383, 0.758404,  33.3263, 16 Mar 2018 06:00:52,  24.7122, 12.6, 222.0
2018-03-16T06:05:01Z,166.140.102.113,# 14.7518,  4.08614,    3.232, 0.3743, 17.357, 0.760386,  33.3420, 16 Mar 2018 06:04:52,  24.7474, 12.6, 221.2
2018-03-16T06:09:01Z,166.140.102.113,# 14.7764,  4.08675,    3.247, 0.3509, 17.287, 0.759832,  33.3265, 16 Mar 2018 06:08:52,  24.7302, 12.6, 218.7
2018-03-16T06:13:01Z,166.140.102.113,# 14.6802,  4.07952,    3.271, 0.3579, 17.374, 0.762196,  33.3431, 16 Mar 2018 06:12:52,  24.7635, 12.6, 218.8
2018-03-16T06:17:01Z,166.140.102.113,# 14.7650,  4.08589,    3.207, 0.3807, 17.370, 0.759921,  33.3284, 16 Mar 2018 06:16:52,  24.7341, 12.6, 217.3
2018-03-16T06:21:01Z,166.140.102.113,# 14.9921,  4.10350,    3.205, 0.3739, 17.301, 0.755317,  33.2943, 16 Mar 2018 06:20:52,  24.6588, 12.6, 217.8
2018-03-16T06:25:01Z,166.140.102.113,# 14.9969,  4.10420,    3.242, 0.3715, 17.288, 0.754765,  33.2965, 16 Mar 2018 06:24:52,  24.6595, 12.6, 215.3
2018-03-16T06:29:01Z,166.140.102.113,# 14.9486,  4.09999,    3.215, 0.3706, 17.306, 0.755611,  33.2996, 16 Mar 2018 06:28:52,  24.6724, 12.6, 217.4
2018-03-16T06:33:01Z,166.140.102.113,# 14.9926,  4.10339,    3.242, 0.3594, 17.321, 0.755068,  33.2929, 16 Mar 2018 06:32:52,  24.6576, 12.6, 217.4
2018-03-16T06:37:01Z,166.140.102.113,# 14.7903,  4.08716,    3.149, 0.3463, 17.373, 0.759277,  33.3184, 16 Mar 2018 06:36:52,  24.7209, 12.6, 218.2
2018-03-16T06:41:01Z,166.140.102.113,# 14.8207,  4.08958,    3.225, 0.3493, 17.355, 0.758818,  33.3144, 16 Mar 2018 06:40:52,  24.7113, 12.6, 216.5
2018-03-16T06:45:01Z,166.140.102.113,# 14.7133,  4.07942,    3.139, 0.3042, 17.270, 0.761194,  33.3138, 16 Mar 2018 06:44:52,  24.7339, 12.6, 211.5
2018-03-16T06:49:01Z,166.140.102.113,# 14.7643,  4.08424,    3.247, 0.3207, 17.329, 0.760122,  33.3140, 16 Mar 2018 06:48:52,  24.7231, 12.6, 218.7
2018-03-16T06:53:01Z,166.140.102.113,# 14.8108,  4.08819,    3.115, 0.3340, 17.348, 0.759156,  33.3103, 16 Mar 2018 06:52:52,  24.7103, 12.6, 218.0
2018-03-16T06:57:01Z,166.140.102.113,# 14.8157,  4.08861,    2.965, 0.3344, 17.371, 0.758963,  33.3099, 16 Mar 2018 06:56:52,  24.7090, 12.6, 219.6
2018-03-16T07:01:01Z,166.140.102.113,# 14.8586,  4.09224,    3.042, 0.3452, 17.377, 0.758112,  33.3062, 16 Mar 2018 07:00:52,  24.6969, 12.6, 221.0
2018-03-16T07:05:01Z,166.140.102.113,# 14.9078,  4.09641,    3.040, 0.3544, 17.362, 0.756959,  33.3019, 16 Mar 2018 07:04:52,  24.6830, 12.6, 217.2
2018-03-16T07:09:01Z,166.140.102.113,# 14.9438,  4.09941,    2.975, 0.3481, 17.341, 0.756030,  33.2985, 16 Mar 2018 07:08:52,  24.6726, 12.6, 219.0
2018-03-16T07:13:01Z,166.140.102.113,# 14.9699,  4.10164,    2.976, 0.3604, 17.312, 0.755371,  33.2964, 16 Mar 2018 07:12:52,  24.6653, 12.6, 218.4
2018-03-16T07:17:01Z,166.140.102.113,# 14.9711,  4.10170,    2.841, 0.3541, 17.290, 0.755270,  33.2960, 16 Mar 2018 07:16:52,  24.6647, 12.6, 216.4
2018-03-16T07:21:01Z,166.140.102.113,# 14.8296,  4.08877,    3.011, 0.3232, 17.288, 0.758485,  33.2994, 16 Mar 2018 07:20:52,  24.6979, 12.6, 218.7
2018-03-16T07:25:01Z,166.140.102.113,# 14.8002,  4.08540,    2.980, 0.2948, 17.227, 0.759200,  33.2939, 16 Mar 2018 07:24:52,  24.7000, 12.6, 217.6
2018-03-16T07:29:01Z,166.140.102.113,# 14.9014,  4.09487,    2.968, 0.3266, 17.287, 0.757045,  33.2935, 16 Mar 2018 07:28:52,  24.6779, 12.6, 219.9
2018-03-16T07:33:01Z,166.140.102.113,# 14.8855,  4.09363,    2.903, 0.3191, 17.314, 0.757234,  33.2958, 16 Mar 2018 07:32:52,  24.6831, 12.6, 220.7
2018-03-16T07:37:01Z,166.140.102.113,# 14.7963,  4.08504,    2.933, 0.3094, 17.336, 0.759286,  33.2940, 16 Mar 2018 07:36:52,  24.7009, 12.6, 221.1
2018-03-16T07:41:01Z,166.140.102.113,# 14.8365,  4.08891,    2.899, 0.3032, 17.338, 0.758416,  33.2949, 16 Mar 2018 07:40:52,  24.6929, 12.6, 220.0
2018-03-16T07:45:01Z,166.140.102.113,# 14.8061,  4.08582,    2.890, 0.2990, 17.337, 0.759099,  33.2927, 16 Mar 2018 07:44:52,  24.6978, 12.6, 222.1
2018-03-16T07:49:01Z,166.140.102.113,# 14.8103,  4.08530,    2.853, 0.2946, 17.268, 0.759043,  33.2844, 16 Mar 2018 07:48:52,  24.6904, 12.6, 220.0
2018-03-16T07:53:01Z,166.140.102.113,# 14.8237,  4.08761,    2.778, 0.3027, 17.321, 0.758756,  33.2940, 16 Mar 2018 07:52:52,  24.6949, 12.6, 220.1
2018-03-16T07:57:01Z,166.140.102.113,# 14.8200,  4.08670,    2.818, 0.3003, 17.318, 0.758821,  33.2889, 16 Mar 2018 07:56:52,  24.6919, 12.6, 221.5
2018-03-16T08:01:01Z,166.140.102.113,# 14.8227,  4.08667,    2.729, 0.2907, 17.302, 0.758773,  33.2864, 16 Mar 2018 08:00:52,  24.6893, 12.6, 220.5
2018-03-16T08:05:01Z,166.140.102.113,# 14.8044,  4.08461,    2.846, 0.2964, 17.297, 0.759185,  33.2833, 16 Mar 2018 08:04:52,  24.6909, 12.6, 219.8
2018-03-16T08:09:01Z,166.140.102.113,# 14.8100,  4.08515,    2.625, 0.2960, 17.301, 0.759080,  33.2835, 16 Mar 2018 08:08:52,  24.6898, 12.6, 218.3
2018-03-16T08:13:01Z,166.140.102.113,# 14.8244,  4.08715,    2.741, 0.2952, 17.345, 0.758761,  33.2893, 16 Mar 2018 08:12:52,  24.6912, 12.6, 219.5
2018-03-16T08:17:01Z,166.140.102.113,# 14.7929,  4.08327,    2.746, 0.2980, 17.305, 0.759404,  33.2810, 16 Mar 2018 08:16:52,  24.6915, 12.6, 216.3
2018-03-16T08:21:01Z,166.140.102.113,# 14.7573,  4.07974,    2.572, 0.2912, 17.272, 0.760254,  33.2793, 16 Mar 2018 08:20:52,  24.6979, 12.6, 218.2
2018-03-16T08:25:01Z,166.140.102.113,# 14.7610,  4.08051,    2.712, 0.2906, 17.312, 0.760207,  33.2830, 16 Mar 2018 08:24:52,  24.7000, 12.6, 214.3
2018-03-16T08:29:01Z,166.140.102.113,# 14.7924,  4.08391,    2.658, 0.2892, 17.360, 0.759507,  33.2872, 16 Mar 2018 08:28:52,  24.6965, 12.6, 215.5
2018-03-16T08:33:01Z,166.140.102.113,# 14.7832,  4.08286,    2.682, 0.2942, 17.359, 0.759699,  33.2854, 16 Mar 2018 08:32:52,  24.6970, 12.6, 219.1
2018-03-16T08:37:01Z,166.140.102.113,# 14.7896,  4.08369,    2.652, 0.2934, 17.375, 0.759555,  33.2876, 16 Mar 2018 08:36:52,  24.6974, 12.6, 216.8
2018-03-16T08:41:01Z,166.140.102.113,# 14.7615,  4.07957,    2.627, 0.2822, 17.320, 0.760148,  33.2742, 16 Mar 2018 08:40:52,  24.6931, 12.6, 215.8
2018-03-16T08:45:01Z,166.140.102.113,# 14.7766,  4.08091,    2.658, 0.2827, 17.301, 0.759871,  33.2734, 16 Mar 2018 08:44:52,  24.6892, 12.6, 220.0
2018-03-16T08:49:01Z,166.140.102.113,# 14.7592,  4.07864,    2.594, 0.2829, 17.308, 0.760232,  33.2677, 16 Mar 2018 08:48:52,  24.6886, 12.6, 216.9
2018-03-16T08:53:01Z,166.140.102.113,# 14.6639,  4.06496,    2.531, 0.2731, 17.253, 0.762425,  33.2245, 16 Mar 2018 08:52:52,  24.6757, 12.6, 219.2
2018-03-16T08:57:01Z,166.140.102.113,# 14.7057,  4.06993,    2.674, 0.2876, 17.249, 0.761545,  33.2341, 16 Mar 2018 08:56:52,  24.6741, 12.6, 218.2
2018-03-16T09:01:01Z,166.140.102.113,# 14.8199,  4.08571,    2.622, 0.2950, 17.387, 0.759204,  33.2800, 16 Mar 2018 09:00:52,  24.6851, 12.6, 216.7
2018-03-16T09:05:01Z,166.140.102.113,# 14.6833,  4.06380,    2.507, 0.2779, 17.327, 0.761973,  33.1974, 16 Mar 2018 09:04:52,  24.6506, 12.6, 217.6
2018-03-16T09:09:01Z,166.140.102.113,# 14.6853,  4.06333,    2.429, 0.2876, 17.328, 0.761998,  33.1914, 16 Mar 2018 09:08:52,  24.6455, 12.6, 219.8
2018-03-16T09:13:01Z,166.140.102.113,# 14.7234,  4.07032,    2.505, 0.2870, 17.367, 0.761133,  33.2225, 16 Mar 2018 09:12:52,  24.6614, 12.6, 220.2
2018-03-16T09:17:01Z,166.140.102.113,# 14.6403,  4.05363,    2.527, 0.2802, 17.386, 0.762974,  33.1413, 16 Mar 2018 09:16:52,  24.6165, 12.6, 220.3
2018-03-16T09:21:01Z,166.140.102.113,# 14.6644,  4.05888,    2.505, 0.2806, 17.394, 0.762456,  33.1687, 16 Mar 2018 09:20:52,  24.6324, 12.6, 218.6
2018-03-16T09:25:01Z,166.140.102.113,# 14.6570,  4.05630,    2.501, 0.2773, 17.423, 0.762670,  33.1514, 16 Mar 2018 09:24:52,  24.6207, 12.6, 219.8
2018-03-16T09:29:01Z,166.140.102.113,# 14.6161,  4.04602,    2.507, 0.2838, 17.419, 0.763946,  33.0926, 16 Mar 2018 09:28:52,  24.5841, 12.6, 220.8
2018-03-16T09:33:01Z,166.140.102.113,# 14.6058,  4.04476,    2.506, 0.2940, 17.407, 0.763838,  33.0898, 16 Mar 2018 09:32:52,  24.5842, 12.6, 221.5
2018-03-16T09:37:01Z,166.140.102.113,# 14.5869,  4.04194,    2.483, 0.2866, 17.420, 0.764325,  33.0802, 16 Mar 2018 09:36:52,  24.5808, 12.6, 218.2
