2022-09-28T00:01:46Z,166.148.81.45,# 20.0218,  4.60626,    1.979, 5.0000, 0.0003, 0.0002, 0.0000,  33.4663, 28 Sep 2022 00:01:41,  23.5865, 13.7, 180.7
2022-09-28T00:05:46Z,166.148.81.45,# 20.0126,  4.60565,    1.955, 5.0000, 0.0003, 0.0002, 0.0000,  33.4687, 28 Sep 2022 00:05:41,  23.5908, 13.7, 182.1
2022-09-28T00:09:46Z,166.148.81.45,# 20.0293,  4.60742,    1.949, 5.0000, 0.0001, 0.0001, 0.0000,  33.4698, 28 Sep 2022 00:09:41,  23.5873, 13.7, 176.0
2022-09-28T00:13:46Z,166.148.81.45,# 20.0193,  4.60649,    1.901, 5.0000, 0.0002, 0.0002, 0.0000,  33.4701, 28 Sep 2022 00:13:41,  23.5901, 13.7, 167.8
2022-09-28T00:17:46Z,166.148.81.45,# 20.0146,  4.60601,    1.947, 5.0000, 0.0003, 0.0001, 0.0000,  33.4699, 28 Sep 2022 00:17:41,  23.5912, 13.7, 176.6
2022-09-28T00:21:46Z,166.148.81.45,# 20.0117,  4.60570,    1.951, 5.0000, 0.0001, 0.0001, 0.0000,  33.4698, 28 Sep 2022 00:21:41,  23.5919, 13.7, 182.2
2022-09-28T00:25:46Z,166.148.81.45,# 20.0025,  4.60480,    1.900, 5.0000, 0.0002, 0.0002, 0.0000,  33.4698, 28 Sep 2022 00:25:41,  23.5942, 13.7, 182.0
2022-09-28T00:29:46Z,166.148.81.45,# 19.9658,  4.60120,    1.979, 5.0000, 0.0001, 0.0001, 0.0000,  33.4696, 28 Sep 2022 00:29:41,  23.6038, 13.7, 174.4
2022-09-28T00:33:46Z,166.148.81.45,# 19.9688,  4.60152,    1.984, 5.0000, 0.0002, 0.0002, 0.0000,  33.4698, 28 Sep 2022 00:33:41,  23.6031, 13.7, 187.9
2022-09-28T00:37:46Z,166.148.81.45,# 19.9850,  4.60311,    1.933, 5.0000, 0.0002, 0.0002, 0.0000,  33.4699, 28 Sep 2022 00:37:41,  23.5989, 13.7, 176.9
2022-09-28T00:41:46Z,166.148.81.45,# 19.9846,  4.60303,    1.940, 5.0000, 0.0002, 0.0001, 0.0000,  33.4696, 28 Sep 2022 00:41:41,  23.5988, 13.7, 171.6
2022-09-28T00:45:46Z,166.148.81.45,# 19.9695,  4.60148,    1.949, 5.0000, 0.0001, 0.0001, 0.0000,  33.4689, 28 Sep 2022 00:45:41,  23.6022, 13.7, 176.5
2022-09-28T00:49:46Z,166.148.81.45,# 19.9771,  4.60218,    1.947, 5.0000, 0.0002, 0.0001, 0.0000,  33.4687, 28 Sep 2022 00:49:41,  23.6001, 13.7, 176.3
2022-09-28T00:53:46Z,166.148.81.45,# 19.9731,  4.60186,    1.948, 5.0000, 0.0001, 0.0001, 0.0000,  33.4692, 28 Sep 2022 00:53:41,  23.6016, 13.7, 174.7
2022-09-28T00:57:46Z,166.148.81.45,# 19.9589,  4.60035,    1.959, 5.0000, 0.0002, 0.0002, 0.0000,  33.4683, 28 Sep 2022 00:57:41,  23.6046, 13.7, 179.8
2022-09-28T01:01:46Z,166.148.81.45,# 19.9495,  4.59937,    1.940, 5.0000, 0.0002, 0.0001, 0.0000,  33.4678, 28 Sep 2022 01:01:41,  23.6066, 13.7, 175.2
2022-09-28T01:05:46Z,166.148.81.45,# 19.9282,  4.59723,    1.968, 5.0000, 0.0001, 0.0002, 0.0000,  33.4672, 28 Sep 2022 01:05:41,  23.6118, 13.7, 171.9
2022-09-28T01:09:46Z,166.148.81.45,# 19.9116,  4.59560,    2.020, 5.0000, 0.0002, 0.0001, 0.0000,  33.4672, 28 Sep 2022 01:09:41,  23.6160, 13.7, 171.1
2022-09-28T01:13:46Z,166.148.81.45,# 19.8579,  4.59021,    1.998, 5.0000, 0.0001, 0.0002, 0.0000,  33.4660, 28 Sep 2022 01:13:41,  23.6291, 13.7, 182.6
2022-09-28T01:17:46Z,166.148.81.45,# 19.6228,  4.56691,    1.966, 5.0000, 0.0001, 0.0001, 0.0000,  33.4630, 28 Sep 2022 01:17:41,  23.6877, 13.7, 172.6
2022-09-28T01:21:46Z,166.148.81.45,# 19.5252,  4.55702,    2.009, 5.0000, 0.0001, 0.0002, 0.0000,  33.4598, 28 Sep 2022 01:21:41,  23.7104, 13.7, 166.7
2022-09-28T01:29:46Z,166.148.81.45,# 19.4727,  4.55186,    2.048, 5.0000, 0.0001, 0.0003, 0.0000,  33.4594, 28 Sep 2022 01:29:41,  23.7236, 13.7, 169.7
2022-09-28T01:33:46Z,166.148.81.45,# 19.4686,  4.55175,    2.075, 5.0000, 0.0001, 0.0001, 0.0000,  33.4618, 28 Sep 2022 01:33:41,  23.7265, 13.8, 176.2
2022-09-28T01:37:46Z,166.148.81.45,# 19.4321,  4.54801,    2.078, 5.0000, 0.0001, 0.0001, 0.0000,  33.4603, 28 Sep 2022 01:37:41,  23.7347, 13.7, 166.6
2022-09-28T01:41:46Z,166.148.81.45,# 19.1965,  4.52437,    2.107, 5.0000, 0.0001, 0.0000, 0.0000,  33.4544, 28 Sep 2022 01:41:41,  23.7904, 13.8, 168.5
2022-09-28T01:45:46Z,166.148.81.45,# 19.4646,  4.55115,    2.050, 5.0000, 0.0001, 0.0000, 0.0000,  33.4602, 28 Sep 2022 01:45:41,  23.7263, 13.8, 172.6
2022-09-28T01:49:46Z,166.148.81.45,# 19.5128,  4.55590,    2.119, 5.0000, 0.0001, 0.0001, 0.0000,  33.4606, 28 Sep 2022 01:49:41,  23.7142, 13.8, 171.9
2022-09-28T01:53:46Z,166.148.81.45,# 19.2513,  4.52979,    2.114, 5.0000, 0.0001, 0.0001, 0.0000,  33.4552, 28 Sep 2022 01:53:41,  23.7770, 13.8, 163.3
2022-09-28T01:57:46Z,166.148.81.45,# 19.0677,  4.51119,    2.093, 5.0000, 0.0000, 0.0002, 0.0000,  33.4489, 28 Sep 2022 01:57:41,  23.8189, 13.8, 170.9
2022-09-28T02:01:46Z,166.148.81.45,# 19.2473,  4.52957,    2.087, 5.0000, 0.0001, 0.0002, 0.0000,  33.4566, 28 Sep 2022 02:01:41,  23.7792, 13.8, 173.9
2022-09-28T02:05:46Z,166.148.81.45,# 19.1928,  4.52319,    2.195, 5.0000, 0.0001, 0.0002, 0.0000,  33.4475, 28 Sep 2022 02:05:41,  23.7861, 13.8, 164.4
2022-09-28T02:09:46Z,166.148.81.45,# 19.0248,  4.50748,    2.140, 5.0000, 0.0001, 0.0003, 0.0000,  33.4526, 28 Sep 2022 02:09:41,  23.8326, 13.8, 170.1
2022-09-28T02:13:46Z,166.148.81.45,# 19.0834,  4.51294,    2.207, 5.0000, 0.0001, 0.0003, 0.0000,  33.4508, 28 Sep 2022 02:13:41,  23.8163, 13.8, 171.4
2022-09-28T02:17:46Z,166.148.81.45,# 19.2767,  4.53184,    2.238, 5.0000, 0.0001, 0.0003, 0.0000,  33.4516, 28 Sep 2022 02:17:41,  23.7679, 13.8, 172.7
2022-09-28T02:21:46Z,166.148.81.45,# 19.3669,  4.54143,    2.209, 5.0000, 0.0001, 0.0003, 0.0000,  33.4584, 28 Sep 2022 02:21:41,  23.7499, 13.8, 161.3
2022-09-28T02:25:46Z,166.148.81.45,# 19.2587,  4.53045,    2.231, 5.0000, 0.0000, 0.0003, 0.0000,  33.4546, 28 Sep 2022 02:25:41,  23.7747, 13.8, 164.4
2022-09-28T02:29:46Z,166.148.81.45,# 19.0845,  4.51302,    2.232, 5.0000, 0.0000, 0.0002, 0.0000,  33.4505, 28 Sep 2022 02:29:41,  23.8159, 13.8, 181.2
2022-09-28T02:33:46Z,166.148.81.45,# 19.4092,  4.54535,    2.251, 5.0000, 0.0001, 0.0002, 0.0000,  33.4568, 28 Sep 2022 02:33:41,  23.7379, 13.8, 165.0
2022-09-28T02:37:46Z,166.148.81.45,# 19.3609,  4.54083,    2.258, 5.0000, 0.0001, 0.0002, 0.0000,  33.4583, 28 Sep 2022 02:37:41,  23.7514, 13.7, 189.0
2022-09-28T02:41:46Z,166.148.81.45,# 19.3167,  4.53642,    2.336, 5.0000, 0.0000, 0.0004, 0.0000,  33.4573, 28 Sep 2022 02:41:41,  23.7619, 13.8, 166.8
2022-09-28T02:45:46Z,166.148.81.45,# 19.2932,  4.53425,    2.364, 5.0000, 0.0001, 0.0003, 0.0000,  33.4582, 28 Sep 2022 02:45:41,  23.7687, 13.8, 173.5
2022-09-28T02:49:46Z,166.148.81.45,# 19.2603,  4.53080,    2.366, 5.0000, 0.0000, 0.0003, 0.0000,  33.4562, 28 Sep 2022 02:49:41,  23.7755, 13.8, 170.1
2022-09-28T02:53:46Z,166.148.81.45,# 19.2590,  4.53067,    2.333, 5.0000, 0.0001, 0.0002, 0.0000,  33.4561, 28 Sep 2022 02:53:41,  23.7758, 13.8, 172.2
2022-09-28T02:57:46Z,166.148.81.45,# 19.2709,  4.53175,    2.407, 5.0000, 0.0001, 0.0002, 0.0000,  33.4555, 28 Sep 2022 02:57:41,  23.7723, 13.8, 165.7
2022-09-28T03:01:46Z,166.148.81.45,# 19.3817,  4.54285,    2.487, 5.0000, 0.0001, 0.0003, 0.0000,  33.4581, 28 Sep 2022 03:01:41,  23.7460, 13.8, 174.0
2022-09-28T03:05:46Z,166.148.81.45,# 19.3182,  4.53630,    2.405, 5.0000, 0.0000, 0.0003, 0.0000,  33.4551, 28 Sep 2022 03:05:41,  23.7599, 13.8, 179.8
2022-09-28T03:09:46Z,166.148.81.45,# 19.2782,  4.53245,    2.482, 5.0000, 0.0001, 0.0003, 0.0000,  33.4554, 28 Sep 2022 03:09:41,  23.7703, 13.8, 175.6
2022-09-28T03:13:46Z,166.148.81.45,# 19.2639,  4.53099,    2.483, 5.0000, 0.0001, 0.0002, 0.0000,  33.4548, 28 Sep 2022 03:13:41,  23.7736, 13.8, 176.8
2022-09-28T03:17:46Z,166.148.81.45,# 19.1497,  4.51961,    2.536, 5.0000, 0.0001, 0.0002, 0.0000,  33.4524, 28 Sep 2022 03:17:41,  23.8008, 13.8, 174.6
2022-09-28T03:21:46Z,166.148.81.45,# 19.2650,  4.53134,    2.613, 5.0000, 0.0000, 0.0003, 0.0000,  33.4568, 28 Sep 2022 03:21:41,  23.7748, 13.8, 174.7
2022-09-28T03:25:46Z,166.148.81.45,# 19.0855,  4.51325,    2.533, 5.0000, 0.0001, 0.0003, 0.0000,  33.4515, 28 Sep 2022 03:25:41,  23.8163, 13.8, 176.9
2022-09-28T03:29:46Z,166.148.81.45,# 19.1783,  4.52239,    2.559, 5.0000, 0.0001, 0.0003, 0.0000,  33.4524, 28 Sep 2022 03:29:41,  23.7935, 13.8, 179.4
2022-09-28T03:33:46Z,166.148.81.45,# 19.2019,  4.52462,    2.678, 5.0000, 0.0000, 0.0003, 0.0000,  33.4519, 28 Sep 2022 03:33:41,  23.7871, 13.8, 173.2
2022-09-28T03:37:46Z,166.148.81.45,# 19.1532,  4.52022,    2.606, 5.0000, 0.0000, 0.0003, 0.0000,  33.4547, 28 Sep 2022 03:37:41,  23.8016, 13.8, 172.9
2022-09-28T03:41:46Z,166.148.81.45,# 19.1448,  4.51929,    2.622, 5.0000, 0.0001, 0.0004, 0.0000,  33.4537, 28 Sep 2022 03:41:41,  23.8030, 13.8, 172.2
2022-09-28T03:45:46Z,166.148.81.45,# 19.1887,  4.52379,    2.657, 5.0000, 0.0001, 0.0003, 0.0000,  33.4557, 28 Sep 2022 03:45:41,  23.7933, 13.8, 167.0
2022-09-28T03:49:46Z,166.148.81.45,# 19.0513,  4.50970,    2.689, 5.0000, 0.0001, 0.0004, 0.0000,  33.4495, 28 Sep 2022 03:49:41,  23.8235, 13.8, 176.5
2022-09-28T03:53:46Z,166.148.81.45,# 18.6651,  4.47140,    2.665, 5.0000, 0.0001, 0.0003, 0.0000,  33.4425, 28 Sep 2022 03:53:41,  23.9153, 13.8, 169.4
2022-09-28T03:57:46Z,166.148.81.45,# 18.9814,  4.50277,    2.777, 5.0000, 0.0000, 0.0001, 0.0000,  33.4483, 28 Sep 2022 03:57:41,  23.8403, 13.8, 168.2
2022-09-28T04:01:46Z,166.148.81.45,# 19.0107,  4.50679,    2.704, 5.0000, 0.0001, 0.0002, 0.0000,  33.4581, 28 Sep 2022 04:01:41,  23.8404, 13.8, 167.6
2022-09-28T04:05:46Z,166.148.81.45,# 18.8435,  4.48948,    2.751, 5.0000, 0.0001, 0.0003, 0.0000,  33.4491, 28 Sep 2022 04:05:41,  23.8756, 13.8, 178.4
2022-09-28T04:09:46Z,166.148.81.45,# 19.2886,  4.53372,    2.825, 5.0000, 0.0001, 0.0004, 0.0000,  33.4574, 28 Sep 2022 04:09:41,  23.7692, 13.8, 176.1
2022-09-28T04:13:46Z,166.148.81.45,# 19.4157,  4.54625,    2.774, 5.0000, 0.0000, 0.0003, 0.0000,  33.4588, 28 Sep 2022 04:13:41,  23.7377, 13.8, 185.5
2022-09-28T04:17:46Z,166.148.81.45,# 19.4454,  4.54923,    2.832, 5.0000, 0.0001, 0.0003, 0.0000,  33.4594, 28 Sep 2022 04:17:41,  23.7307, 13.8, 169.8
2022-09-28T04:21:46Z,166.148.81.45,# 19.1767,  4.52224,    2.859, 5.0000, 0.0001, 0.0005, 0.0000,  33.4524, 28 Sep 2022 04:21:41,  23.7939, 13.8, 182.5
2022-09-28T04:25:46Z,166.148.81.45,# 19.4435,  4.54897,    2.914, 5.0000, 0.0000, 0.0005, 0.0000,  33.4588, 28 Sep 2022 04:25:41,  23.7307, 13.8, 177.8
2022-09-28T04:29:46Z,166.148.81.45,# 19.3372,  4.53892,    2.860, 5.0000, 0.0000, 0.0004, 0.0000,  33.4612, 28 Sep 2022 04:29:41,  23.7597, 13.8, 176.2
2022-09-28T04:33:46Z,166.148.81.45,# 19.6143,  4.56612,    2.913, 5.0000, 0.0001, 0.0003, 0.0000,  33.4630, 28 Sep 2022 04:33:41,  23.6899, 13.8, 178.1
2022-09-28T04:37:46Z,166.148.81.45,# 19.4422,  4.54782,    2.881, 5.0000, 0.0001, 0.0002, 0.0000,  33.4504, 28 Sep 2022 04:37:41,  23.7245, 13.8, 164.7
2022-09-28T04:41:46Z,166.148.81.45,# 19.3307,  4.53674,    2.975, 5.0000, 0.0001, 0.0004, 0.0000,  33.4485, 28 Sep 2022 04:41:41,  23.7517, 13.8, 168.0
2022-09-28T04:45:46Z,166.148.81.45,# 19.4093,  4.54540,    3.007, 5.0000, 0.0001, 0.0003, 0.0000,  33.4568, 28 Sep 2022 04:45:41,  23.7379, 13.8, 168.0
2022-09-28T04:49:46Z,166.148.81.45,# 19.2558,  4.53085,    3.023, 5.0000, 0.0001, 0.0004, 0.0000,  33.4600, 28 Sep 2022 04:49:41,  23.7796, 13.8, 167.7
2022-09-28T04:53:46Z,166.148.81.45,# 19.1920,  4.52391,    2.955, 5.0000, 0.0001, 0.0003, 0.0000,  33.4539, 28 Sep 2022 04:53:41,  23.7911, 13.8, 171.9
2022-09-28T04:57:46Z,166.148.81.45,# 19.2322,  4.52828,    3.045, 5.0000, 0.0001, 0.0002, 0.0000,  33.4577, 28 Sep 2022 04:57:41,  23.7838, 13.8, 172.0
2022-09-28T05:01:46Z,166.148.81.45,# 19.2690,  4.53158,    3.019, 5.0000, 0.0001, 0.0004, 0.0000,  33.4554, 28 Sep 2022 05:01:41,  23.7726, 13.8, 172.4
2022-09-28T05:05:46Z,166.148.81.45,# 18.9222,  4.49688,    2.995, 5.0000, 0.0001, 0.0004, 0.0000,  33.4470, 28 Sep 2022 05:05:41,  23.8542, 13.8, 175.7
2022-09-28T05:09:46Z,166.148.81.45,# 19.1912,  4.52396,    3.090, 5.0000, 0.0000, 0.0003, 0.0000,  33.4549, 28 Sep 2022 05:09:41,  23.7921, 13.8, 164.9
2022-09-28T05:13:46Z,166.148.81.45,# 18.8578,  4.49083,    3.007, 5.0000, 0.0000, 0.0003, 0.0000,  33.4487, 28 Sep 2022 05:13:41,  23.8718, 13.8, 173.8
2022-09-28T05:17:46Z,166.148.81.45,# 18.5279,  4.45852,    3.065, 5.0000, 0.0000, 0.0003, 0.0000,  33.4458, 28 Sep 2022 05:17:41,  23.9520, 13.8, 170.1
2022-09-28T05:21:46Z,166.148.81.45,# 17.9799,  4.40252,    3.065, 5.0000, 0.0000, 0.0003, 0.0000,  33.4199, 28 Sep 2022 05:21:41,  24.0671, 13.7, 172.2
2022-09-28T05:25:46Z,166.148.81.45,# 18.0626,  4.41143,    3.076, 5.0000, 0.0001, 0.0004, 0.0000,  33.4279, 28 Sep 2022 05:25:41,  24.0530, 13.8, 171.4
2022-09-28T05:29:46Z,166.148.81.45,# 18.1068,  4.41626,    3.081, 5.0000, 0.0001, 0.0003, 0.0000,  33.4326, 28 Sep 2022 05:29:41,  24.0458, 13.8, 175.3
2022-09-28T05:33:46Z,166.148.81.45,# 18.2527,  4.43128,    3.128, 5.0000, 0.0001, 0.0004, 0.0000,  33.4404, 28 Sep 2022 05:33:41,  24.0160, 13.8, 170.9
2022-09-28T05:37:46Z,166.148.81.45,# 18.3156,  4.43765,    3.036, 5.0000, 0.0001, 0.0002, 0.0000,  33.4429, 28 Sep 2022 05:37:41,  24.0023, 13.8, 183.3
2022-09-28T05:41:46Z,166.148.81.45,# 18.5922,  4.46640,    3.119, 5.0000, 0.0001, 0.0003, 0.0000,  33.4596, 28 Sep 2022 05:41:41,  23.9465, 13.8, 174.5
2022-09-28T05:45:46Z,166.148.81.45,# 18.1999,  4.42557,    3.162, 5.0000, 0.0000, 0.0003, 0.0000,  33.4353, 28 Sep 2022 05:45:41,  24.0250, 13.8, 178.3
2022-09-28T05:49:46Z,166.148.81.45,# 18.7140,  4.47710,    3.199, 5.0000, 0.0001, 0.0004, 0.0000,  33.4504, 28 Sep 2022 05:49:41,  23.9091, 13.8, 171.6
2022-09-28T05:53:46Z,166.148.81.45,# 19.1307,  4.51804,    3.097, 5.0000, 0.0000, 0.0004, 0.0000,  33.4546, 28 Sep 2022 05:53:41,  23.8073, 13.8, 170.0
2022-09-28T05:57:46Z,166.148.81.45,# 18.7276,  4.47799,    3.169, 5.0000, 0.0000, 0.0003, 0.0000,  33.4468, 28 Sep 2022 05:57:41,  23.9030, 13.8, 176.0
2022-09-28T06:01:46Z,166.148.81.45,# 18.2412,  4.42884,    3.127, 5.0000, 0.0001, 0.0003, 0.0000,  33.4292, 28 Sep 2022 06:01:41,  24.0103, 13.8, 171.8
2022-09-28T06:05:46Z,166.148.81.45,# 18.1673,  4.42285,    3.116, 5.0000, 0.0001, 0.0003, 0.0000,  33.4389, 28 Sep 2022 06:05:41,  24.0358, 13.8, 182.6
2022-09-28T06:09:46Z,166.148.81.45,# 18.5732,  4.46220,    3.242, 5.0000, 0.0001, 0.0003, 0.0000,  33.4398, 28 Sep 2022 06:09:41,  23.9361, 13.8, 176.3
2022-09-28T06:13:46Z,166.148.81.45,# 17.9015,  4.39513,    3.107, 5.0000, 0.0001, 0.0003, 0.0000,  33.4213, 28 Sep 2022 06:13:41,  24.0873, 13.8, 183.8
2022-09-28T06:17:46Z,166.148.81.45,# 17.6949,  4.37529,    3.178, 5.0000, 0.0001, 0.0003, 0.0000,  33.4217, 28 Sep 2022 06:17:41,  24.1376, 13.7, 185.3
2022-09-28T06:21:46Z,166.148.81.45,# 17.6866,  4.37395,    3.124, 5.0000, 0.0000, 0.0003, 0.0000,  33.4170, 28 Sep 2022 06:21:41,  24.1360, 13.8, 185.8
2022-09-28T06:25:46Z,166.148.81.45,# 17.4997,  4.35636,    3.132, 5.0000, 0.0001, 0.0005, 0.0000,  33.4203, 28 Sep 2022 06:25:41,  24.1835, 13.7, 184.8
2022-09-28T06:29:46Z,166.148.81.45,# 17.4651,  4.35286,    3.188, 5.0000, 0.0001, 0.0003, 0.0000,  33.4188, 28 Sep 2022 06:29:41,  24.1907, 13.8, 187.2
2022-09-28T06:33:46Z,166.148.81.45,# 17.2999,  4.33656,    3.158, 5.0000, 0.0000, 0.0004, 0.0000,  33.4150, 28 Sep 2022 06:33:41,  24.2272, 13.8, 182.5
2022-09-28T06:37:46Z,166.148.81.45,# 17.2850,  4.33503,    3.170, 5.0000, 0.0001, 0.0004, 0.0000,  33.4141, 28 Sep 2022 06:37:41,  24.2300, 13.8, 190.4
2022-09-28T06:41:46Z,166.148.81.45,# 17.2872,  4.33496,    3.166, 5.0000, 0.0001, 0.0006, 0.0000,  33.4117, 28 Sep 2022 06:41:41,  24.2277, 13.8, 179.3
2022-09-28T06:45:46Z,166.148.81.45,# 17.3730,  4.34332,    3.157, 5.0000, 0.0001, 0.0007, 0.0000,  33.4127, 28 Sep 2022 06:45:41,  24.2080, 13.8, 171.2
2022-09-28T06:49:46Z,166.148.81.45,# 17.7361,  4.37897,    3.149, 5.0000, 0.0001, 0.0006, 0.0000,  33.4193, 28 Sep 2022 06:49:41,  24.1259, 13.8, 185.1
2022-09-28T06:53:46Z,166.148.81.45,# 17.3207,  4.33854,    3.104, 5.0000, 0.0001, 0.0007, 0.0000,  33.4149, 28 Sep 2022 06:53:41,  24.2220, 13.8, 179.0
2022-09-28T06:57:46Z,166.148.81.45,# 17.1176,  4.31852,    3.101, 5.0000, 0.0001, 0.0007, 0.0000,  33.4102, 28 Sep 2022 06:57:41,  24.2666, 13.8, 185.7
2022-09-28T07:01:46Z,166.148.81.45,# 17.0614,  4.31209,    3.120, 5.0000, 0.0001, 0.0006, 0.0000,  33.4011, 28 Sep 2022 07:01:41,  24.2728, 13.8, 183.2
2022-09-28T07:05:46Z,166.148.81.45,# 17.0585,  4.31264,    3.086, 5.0000, 0.0001, 0.0007, 0.0000,  33.4083, 28 Sep 2022 07:05:41,  24.2792, 13.8, 180.0
2022-09-28T07:09:46Z,166.148.81.45,# 17.1063,  4.31639,    3.065, 5.0000, 0.0002, 0.0006, 0.0000,  33.4011, 28 Sep 2022 07:09:41,  24.2623, 13.8, 175.2
2022-09-28T07:13:46Z,166.148.81.45,# 19.3676,  4.54203,    3.075, 5.0000, 0.0003, 0.0008, 0.0000,  33.4625, 28 Sep 2022 07:13:41,  23.7529, 13.8, 174.7
2022-09-28T07:17:46Z,166.148.81.45,# 18.7677,  4.48287,    3.044, 5.0000, 0.0001, 0.0008, 0.0000,  33.4551, 28 Sep 2022 07:17:41,  23.8993, 13.8, 170.2
2022-09-28T07:21:46Z,166.148.81.45,# 17.3520,  4.34107,    3.100, 5.0000, 0.0001, 0.0006, 0.0000,  33.4108, 28 Sep 2022 07:21:41,  24.2115, 13.8, 179.2
2022-09-28T07:25:46Z,166.148.81.45,# 18.6106,  4.46675,    3.159, 5.0000, 0.0001, 0.0005, 0.0000,  33.4476, 28 Sep 2022 07:25:41,  23.9328, 13.8, 171.8
2022-09-28T07:29:46Z,166.148.81.45,# 17.0728,  4.31394,    3.150, 5.0000, 0.0001, 0.0006, 0.0000,  33.4077, 28 Sep 2022 07:29:41,  24.2753, 13.7, 191.3
2022-09-28T07:33:46Z,166.148.81.45,# 19.4228,  4.54731,    3.093, 5.0000, 0.0002, 0.0007, 0.0000,  33.4617, 28 Sep 2022 07:33:41,  23.7382, 13.8, 166.7
2022-09-28T07:37:46Z,166.148.81.45,# 19.6017,  4.56509,    2.900, 5.0000, 0.0000, 0.0006, 0.0000,  33.4646, 28 Sep 2022 07:37:41,  23.6943, 13.8, 178.1
2022-09-28T07:41:46Z,166.148.81.45,# 19.6458,  4.56971,    3.060, 5.0000, 0.0001, 0.0005, 0.0000,  33.4672, 28 Sep 2022 07:41:41,  23.6849, 13.8, 174.4
2022-09-28T07:45:46Z,166.148.81.45,# 19.4870,  4.55359,    3.094, 5.0000, 0.0001, 0.0004, 0.0000,  33.4618, 28 Sep 2022 07:45:41,  23.7218, 13.8, 167.5
2022-09-28T07:49:46Z,166.148.81.45,# 19.5031,  4.55539,    2.974, 5.0000, 0.0001, 0.0004, 0.0000,  33.4639, 28 Sep 2022 07:49:41,  23.7192, 13.8, 163.2
2022-09-28T07:53:46Z,166.148.81.45,# 19.5703,  4.56200,    3.041, 5.0000, 0.0001, 0.0003, 0.0000,  33.4643, 28 Sep 2022 07:53:41,  23.7023, 13.8, 173.7
2022-09-28T07:57:46Z,166.148.81.45,# 19.0023,  4.50499,    2.971, 5.0000, 0.0001, 0.0004, 0.0000,  33.4498, 28 Sep 2022 07:57:41,  23.8362, 13.8, 162.3
2022-09-28T08:01:46Z,166.148.81.45,# 19.5011,  4.55490,    3.039, 5.0000, 0.0001, 0.0003, 0.0000,  33.4614, 28 Sep 2022 08:01:41,  23.7178, 13.8, 180.5
2022-09-28T08:05:46Z,166.148.81.45,# 17.8882,  4.39405,    2.965, 5.0000, 0.0001, 0.0002, 0.0000,  33.4230, 28 Sep 2022 08:05:41,  24.0918, 13.8, 180.4
2022-09-28T08:09:46Z,166.148.81.45,# 18.7331,  4.47871,    2.959, 5.0000, 0.0000, 0.0004, 0.0000,  33.4485, 28 Sep 2022 08:09:41,  23.9029, 13.8, 171.1
2022-09-28T08:13:46Z,166.148.81.45,# 18.6799,  4.47123,    2.887, 5.0000, 0.0000, 0.0004, 0.0000,  33.4290, 28 Sep 2022 08:13:41,  23.9013, 13.8, 164.9
2022-09-28T08:17:46Z,166.148.81.45,# 17.2529,  4.33069,    2.900, 5.0000, 0.0001, 0.0002, 0.0000,  33.4034, 28 Sep 2022 08:17:41,  24.2294, 13.8, 176.0
2022-09-28T08:21:46Z,166.148.81.45,# 18.7458,  4.48092,    2.865, 5.0000, 0.0001, 0.0004, 0.0000,  33.4566, 28 Sep 2022 08:21:41,  23.9059, 13.8, 170.7
2022-09-28T08:25:46Z,166.148.81.45,# 18.6226,  4.46825,    2.864, 5.0000, 0.0001, 0.0003, 0.0000,  33.4505, 28 Sep 2022 08:25:41,  23.9319, 13.8, 175.3
2022-09-28T08:29:46Z,166.148.81.45,# 16.8465,  4.29055,    2.871, 5.0000, 0.0000, 0.0004, 0.0000,  33.3928, 28 Sep 2022 08:29:41,  24.3170, 13.7, 186.9
2022-09-28T08:33:46Z,166.148.81.45,# 17.1926,  4.32457,    2.922, 5.0000, 0.0001, 0.0003, 0.0000,  33.4004, 28 Sep 2022 08:33:41,  24.2413, 13.8, 174.0
2022-09-28T08:37:46Z,166.148.81.45,# 17.2158,  4.32579,    2.839, 5.0000, 0.0001, 0.0004, 0.0000,  33.3918, 28 Sep 2022 08:37:41,  24.2292, 13.8, 177.4
2022-09-28T08:41:46Z,166.148.81.45,# 17.6013,  4.36479,    2.848, 5.0000, 0.0001, 0.0005, 0.0000,  33.4089, 28 Sep 2022 08:41:41,  24.1504, 13.8, 183.2
2022-09-28T08:45:46Z,166.148.81.45,# 18.5067,  4.45592,    2.782, 5.0000, 0.0001, 0.0004, 0.0000,  33.4413, 28 Sep 2022 08:45:41,  23.9539, 13.8, 171.0
2022-09-28T08:49:46Z,166.148.81.45,# 19.0861,  4.51349,    2.882, 5.0000, 0.0002, 0.0005, 0.0000,  33.4528, 28 Sep 2022 08:49:41,  23.8173, 13.8, 168.7
2022-09-28T08:53:46Z,166.148.81.45,# 19.0025,  4.50432,    2.772, 5.0000, 0.0001, 0.0003, 0.0000,  33.4442, 28 Sep 2022 08:53:41,  23.8318, 13.8, 169.6
2022-09-28T08:57:46Z,166.148.81.45,# 18.7109,  4.47452,    2.848, 5.0000, 0.0001, 0.0005, 0.0000,  33.4315, 28 Sep 2022 08:57:41,  23.8954, 13.8, 163.3
2022-09-28T09:01:46Z,166.148.81.45,# 19.0943,  4.51502,    2.665, 5.0000, 0.0001, 0.0003, 0.0000,  33.4590, 28 Sep 2022 09:01:41,  23.8199, 13.8, 167.2
