2022-09-19T00:01:46Z,166.148.81.45,# 21.3761,  4.73549,    3.111, 5.0000, 0.0001, 0.0002, 0.0003,  33.4369, 19 Sep 2022 00:01:41,  23.2024, 13.7, 175.1
2022-09-19T00:05:46Z,166.148.81.45,# 21.3854,  4.73687,    3.134, 5.0000, 0.0001, 0.0004, 0.0004,  33.4406, 19 Sep 2022 00:05:41,  23.2027, 13.7, 187.9
2022-09-19T00:09:46Z,166.148.81.45,# 21.4160,  4.73985,    3.225, 5.0000, 0.0001, 0.0003, 0.0004,  33.4403, 19 Sep 2022 00:09:41,  23.1941, 13.7, 184.7
2022-09-19T00:13:46Z,166.148.81.45,# 21.3944,  4.73757,    3.157, 5.0000, 0.0001, 0.0003, 0.0004,  33.4392, 19 Sep 2022 00:13:41,  23.1991, 13.7, 177.7
2022-09-19T00:17:46Z,166.148.81.45,# 21.3952,  4.73779,    3.217, 5.0000, 0.0001, 0.0003, 0.0003,  33.4402, 19 Sep 2022 00:17:41,  23.1996, 13.7, 182.8
2022-09-19T00:21:46Z,166.148.81.45,# 21.4030,  4.73862,    3.184, 5.0000, 0.0000, 0.0003, 0.0003,  33.4407, 19 Sep 2022 00:21:41,  23.1979, 13.7, 177.6
2022-09-19T00:25:46Z,166.148.81.45,# 21.4706,  4.74565,    3.139, 5.0000, 0.0001, 0.0003, 0.0003,  33.4437, 19 Sep 2022 00:25:41,  23.1818, 13.7, 180.1
2022-09-19T00:29:46Z,166.148.81.45,# 21.3926,  4.73743,    3.227, 5.0000, 0.0001, 0.0002, 0.0003,  33.4394, 19 Sep 2022 00:29:41,  23.1998, 13.7, 176.7
2022-09-19T00:33:46Z,166.148.81.45,# 21.4103,  4.73938,    3.157, 5.0000, 0.0002, 0.0003, 0.0002,  33.4410, 19 Sep 2022 00:33:41,  23.1962, 13.7, 179.5
2022-09-19T00:37:46Z,166.148.81.45,# 21.6029,  4.75890,    3.151, 5.0000, 0.0000, 0.0002, 0.0002,  33.4453, 19 Sep 2022 00:37:41,  23.1467, 13.7, 177.5
2022-09-19T00:41:46Z,166.148.81.45,# 21.4962,  4.74798,    3.161, 5.0000, 0.0001, 0.0002, 0.0002,  33.4421, 19 Sep 2022 00:41:41,  23.1735, 13.7, 176.7
2022-09-19T00:45:46Z,166.148.81.45,# 21.4661,  4.74490,    3.205, 5.0000, 0.0001, 0.0003, 0.0003,  33.4413, 19 Sep 2022 00:45:41,  23.1812, 13.7, 175.7
2022-09-19T00:49:46Z,166.148.81.45,# 21.5894,  4.75780,    3.133, 5.0000, 0.0001, 0.0003, 0.0002,  33.4472, 19 Sep 2022 00:49:41,  23.1519, 13.7, 184.8
2022-09-19T00:53:46Z,166.148.81.45,# 21.7544,  4.77425,    3.205, 5.0000, 0.0001, 0.0003, 0.0003,  33.4485, 19 Sep 2022 00:53:41,  23.1074, 13.7, 185.4
2022-09-19T00:57:46Z,166.148.81.45,# 21.4235,  4.74055,    3.065, 5.0000, 0.0001, 0.0003, 0.0002,  33.4401, 19 Sep 2022 00:57:41,  23.1919, 13.7, 178.2
2022-09-19T01:01:46Z,166.148.81.45,# 21.5469,  4.75299,    3.091, 5.0000, 0.0001, 0.0003, 0.0002,  33.4423, 19 Sep 2022 01:01:41,  23.1598, 13.7, 179.4
2022-09-19T01:05:46Z,166.148.81.45,# 21.4203,  4.74021,    3.110, 5.0000, 0.0001, 0.0004, 0.0002,  33.4398, 19 Sep 2022 01:05:41,  23.1925, 13.7, 178.5
2022-09-19T01:09:46Z,166.148.81.45,# 21.7665,  4.77562,    3.113, 5.0000, 0.0000, 0.0003, 0.0001,  33.4500, 19 Sep 2022 01:09:41,  23.1052, 13.7, 180.3
2022-09-19T01:13:46Z,166.148.81.45,# 21.4284,  4.74082,    3.122, 5.0000, 0.0001, 0.0002, 0.0002,  33.4383, 19 Sep 2022 01:13:41,  23.1892, 13.7, 177.8
2022-09-19T01:17:46Z,166.148.81.45,# 21.4116,  4.73918,    3.077, 5.0000, 0.0001, 0.0004, 0.0003,  33.4385, 19 Sep 2022 01:17:41,  23.1939, 13.7, 171.5
2022-09-19T01:21:46Z,166.148.81.45,# 21.4565,  4.74385,    3.159, 5.0000, 0.0001, 0.0003, 0.0002,  33.4404, 19 Sep 2022 01:21:41,  23.1831, 13.7, 182.6
2022-09-19T01:25:46Z,166.148.81.45,# 21.4335,  4.74116,    3.116, 5.0000, 0.0000, 0.0003, 0.0002,  33.4370, 19 Sep 2022 01:25:41,  23.1868, 13.7, 175.3
2022-09-19T01:29:46Z,166.148.81.45,# 21.7452,  4.77326,    3.047, 5.0000, 0.0001, 0.0002, 0.0001,  33.4479, 19 Sep 2022 01:29:41,  23.1096, 13.7, 187.1
2022-09-19T01:33:46Z,166.148.81.45,# 21.5529,  4.75358,    3.061, 5.0000, 0.0001, 0.0002, 0.0002,  33.4422, 19 Sep 2022 01:33:41,  23.1581, 13.7, 177.7
2022-09-19T01:37:46Z,166.148.81.45,# 21.4484,  4.74288,    3.103, 5.0000, 0.0000, 0.0003, 0.0003,  33.4391, 19 Sep 2022 01:37:41,  23.1843, 13.7, 182.1
2022-09-19T01:41:46Z,166.148.81.45,# 21.5528,  4.75385,    3.079, 5.0000, 0.0000, 0.0003, 0.0003,  33.4445, 19 Sep 2022 01:41:41,  23.1598, 13.7, 177.7
2022-09-19T01:45:46Z,166.148.81.45,# 21.4687,  4.74484,    3.082, 5.0000, 0.0001, 0.0002, 0.0002,  33.4388, 19 Sep 2022 01:45:41,  23.1785, 13.7, 179.8
2022-09-19T01:49:46Z,166.148.81.45,# 21.4385,  4.74166,    3.123, 5.0000, 0.0001, 0.0002, 0.0002,  33.4371, 19 Sep 2022 01:49:41,  23.1855, 13.7, 182.3
2022-09-19T01:53:46Z,166.148.81.45,# 21.4341,  4.74146,    3.087, 5.0000, 0.0001, 0.0002, 0.0003,  33.4389, 19 Sep 2022 01:53:41,  23.1881, 13.7, 187.5
2022-09-19T01:57:46Z,166.148.81.45,# 21.5125,  4.74925,    3.023, 5.0000, 0.0001, 0.0002, 0.0002,  33.4395, 19 Sep 2022 01:57:41,  23.1671, 13.7, 184.2
2022-09-19T02:01:46Z,166.148.81.45,# 21.5259,  4.75102,    2.938, 5.0000, 0.0001, 0.0002, 0.0003,  33.4431, 19 Sep 2022 02:01:41,  23.1661, 13.7, 187.5
2022-09-19T02:05:46Z,166.148.81.45,# 21.4471,  4.74265,    2.960, 5.0000, 0.0001, 0.0002, 0.0004,  33.4383, 19 Sep 2022 02:05:41,  23.1841, 13.7, 178.7
2022-09-19T02:09:46Z,166.148.81.45,# 21.5609,  4.75428,    2.951, 5.0000, 0.0001, 0.0004, 0.0003,  33.4416, 19 Sep 2022 02:09:41,  23.1554, 13.7, 185.8
2022-09-19T02:13:46Z,166.148.81.45,# 21.6048,  4.75886,    2.926, 5.0000, 0.0000, 0.0003, 0.0003,  33.4436, 19 Sep 2022 02:13:41,  23.1449, 13.7, 183.6
2022-09-19T02:17:46Z,166.148.81.45,# 21.7436,  4.77295,    2.938, 5.0000, 0.0001, 0.0003, 0.0003,  33.4468, 19 Sep 2022 02:17:41,  23.1091, 13.7, 186.1
2022-09-19T02:21:46Z,166.148.81.45,# 21.6830,  4.76686,    2.971, 5.0000, 0.0001, 0.0003, 0.0002,  33.4459, 19 Sep 2022 02:21:41,  23.1251, 13.7, 182.0
2022-09-19T02:25:46Z,166.148.81.45,# 21.6484,  4.76337,    2.964, 5.0000, 0.0000, 0.0003, 0.0001,  33.4453, 19 Sep 2022 02:25:41,  23.1342, 13.7, 190.4
2022-09-19T02:29:46Z,166.148.81.45,# 21.6709,  4.76560,    2.975, 5.0000, 0.0001, 0.0003, 0.0004,  33.4454, 19 Sep 2022 02:29:41,  23.1281, 13.7, 183.6
2022-09-19T02:33:46Z,166.148.81.45,# 21.7242,  4.77086,    2.941, 5.0000, 0.0000, 0.0003, 0.0005,  33.4454, 19 Sep 2022 02:33:41,  23.1134, 13.7, 188.1
2022-09-19T02:37:46Z,166.148.81.45,# 21.5780,  4.75613,    2.934, 5.0000, 0.0000, 0.0003, 0.0002,  33.4429, 19 Sep 2022 02:37:41,  23.1517, 13.7, 187.1
2022-09-19T02:41:46Z,166.148.81.45,# 21.5948,  4.75762,    2.947, 5.0000, 0.0000, 0.0001, 0.0002,  33.4416, 19 Sep 2022 02:41:41,  23.1461, 13.7, 181.9
2022-09-19T02:45:46Z,166.148.81.45,# 21.5037,  4.74860,    2.863, 5.0000, 0.0001, 0.0003, 0.0001,  33.4413, 19 Sep 2022 02:45:41,  23.1709, 13.7, 176.5
2022-09-19T02:49:46Z,166.148.81.45,# 21.6426,  4.76261,    2.898, 5.0000, 0.0000, 0.0003, 0.0001,  33.4438, 19 Sep 2022 02:49:41,  23.1346, 13.7, 185.5
2022-09-19T02:53:46Z,166.148.81.45,# 21.5907,  4.75737,    2.806, 5.0000, 0.0000, 0.0002, 0.0000,  33.4428, 19 Sep 2022 02:53:41,  23.1481, 13.7, 187.7
2022-09-19T02:57:46Z,166.148.81.45,# 21.5797,  4.75635,    2.858, 5.0000, 0.0001, 0.0000, 0.0000,  33.4434, 19 Sep 2022 02:57:41,  23.1516, 13.7, 179.3
2022-09-19T03:01:46Z,166.148.81.45,# 21.7309,  4.77242,    2.824, 5.0000, 0.0001, 0.0000, 0.0000,  33.4525, 19 Sep 2022 03:01:41,  23.1169, 13.7, 185.0
2022-09-19T03:05:46Z,166.148.81.45,# 21.6576,  4.76407,    2.840, 5.0000, 0.0001, 0.0001, 0.0002,  33.4437, 19 Sep 2022 03:05:41,  23.1304, 13.7, 181.6
2022-09-19T03:09:46Z,166.148.81.45,# 21.5734,  4.75581,    2.790, 5.0000, 0.0001, 0.0001, 0.0000,  33.4440, 19 Sep 2022 03:09:41,  23.1538, 13.7, 175.3
2022-09-19T03:13:46Z,166.148.81.45,# 21.6002,  4.75834,    2.809, 5.0000, 0.0000, 0.0002, 0.0000,  33.4432, 19 Sep 2022 03:13:41,  23.1458, 13.7, 177.0
2022-09-19T03:17:46Z,166.148.81.45,# 21.6028,  4.75858,    2.722, 5.0000, 0.0000, 0.0000, 0.0000,  33.4431, 19 Sep 2022 03:17:41,  23.1451, 13.7, 191.6
2022-09-19T03:21:46Z,166.148.81.45,# 21.5007,  4.74837,    2.723, 5.0000, 0.0001, 0.0001, 0.0000,  33.4419, 19 Sep 2022 03:21:41,  23.1722, 13.7, 184.4
2022-09-19T03:25:46Z,166.148.81.45,# 21.5397,  4.75226,    2.727, 5.0000, 0.0001, 0.0001, 0.0000,  33.4423, 19 Sep 2022 03:25:41,  23.1617, 13.7, 179.9
2022-09-19T03:29:46Z,166.148.81.45,# 21.4958,  4.74783,    2.734, 5.0000, 0.0001, 0.0001, 0.0000,  33.4415, 19 Sep 2022 03:29:41,  23.1732, 13.7, 176.7
2022-09-19T03:33:46Z,166.148.81.45,# 21.5996,  4.75850,    2.683, 5.0000, 0.0001, 0.0001, 0.0000,  33.4448, 19 Sep 2022 03:33:41,  23.1472, 13.7, 173.9
2022-09-19T03:37:46Z,166.148.81.45,# 21.5364,  4.75184,    2.642, 5.0000, 0.0000, 0.0002, 0.0000,  33.4415, 19 Sep 2022 03:37:41,  23.1620, 13.7, 176.9
2022-09-19T03:41:46Z,166.148.81.45,# 21.4685,  4.74523,    2.661, 5.0000, 0.0001, 0.0001, 0.0001,  33.4421, 19 Sep 2022 03:41:41,  23.1811, 13.7, 186.7
2022-09-19T03:45:46Z,166.148.81.45,# 21.5662,  4.75503,    2.571, 5.0000, 0.0001, 0.0001, 0.0001,  33.4435, 19 Sep 2022 03:45:41,  23.1554, 13.7, 174.1
2022-09-19T03:49:46Z,166.148.81.45,# 21.5613,  4.75450,    2.628, 5.0000, 0.0001, 0.0001, 0.0000,  33.4431, 19 Sep 2022 03:49:41,  23.1565, 13.7, 169.4
2022-09-19T03:53:46Z,166.148.81.45,# 21.4941,  4.74775,    2.585, 5.0000, 0.0000, 0.0002, 0.0001,  33.4421, 19 Sep 2022 03:53:41,  23.1741, 13.7, 176.5
2022-09-19T03:57:46Z,166.148.81.45,# 21.4998,  4.74831,    2.612, 5.0000, 0.0001, 0.0001, 0.0001,  33.4421, 19 Sep 2022 03:57:41,  23.1726, 13.7, 174.2
2022-09-19T04:01:46Z,166.148.81.45,# 21.5224,  4.75074,    2.610, 5.0000, 0.0001, 0.0001, 0.0000,  33.4438, 19 Sep 2022 04:01:41,  23.1676, 13.7, 179.0
2022-09-19T04:05:46Z,166.148.81.45,# 21.5099,  4.74943,    2.519, 5.0000, 0.0000, 0.0000, 0.0000,  33.4431, 19 Sep 2022 04:05:41,  23.1705, 13.7, 179.4
2022-09-19T04:09:46Z,166.148.81.45,# 21.5348,  4.75197,    2.494, 5.0000, 0.0001, 0.0000, 0.0000,  33.4439, 19 Sep 2022 04:09:41,  23.1643, 13.7, 181.5
2022-09-19T04:13:46Z,166.148.81.45,# 21.4565,  4.74398,    2.582, 5.0000, 0.0000, 0.0000, 0.0000,  33.4416, 19 Sep 2022 04:13:41,  23.1840, 13.7, 167.6
2022-09-19T04:17:46Z,166.148.81.45,# 21.4744,  4.74597,    2.571, 5.0000, 0.0000, 0.0000, 0.0000,  33.4435, 19 Sep 2022 04:17:41,  23.1805, 13.7, 174.6
2022-09-19T04:21:46Z,166.148.81.45,# 21.4563,  4.74399,    2.499, 5.0000, 0.0002, 0.0001, 0.0000,  33.4419, 19 Sep 2022 04:21:41,  23.1843, 13.7, 176.8
2022-09-19T04:25:46Z,166.148.81.45,# 21.4269,  4.74099,    2.457, 5.0000, 0.0000, 0.0001, 0.0002,  33.4411, 19 Sep 2022 04:25:41,  23.1917, 13.7, 171.6
2022-09-19T04:29:46Z,166.148.81.45,# 21.4286,  4.74108,    2.492, 5.0000, 0.0001, 0.0001, 0.0001,  33.4404, 19 Sep 2022 04:29:41,  23.1907, 13.7, 183.3
2022-09-19T04:33:46Z,166.148.81.45,# 21.4614,  4.74446,    2.466, 5.0000, 0.0000, 0.0001, 0.0003,  33.4416, 19 Sep 2022 04:33:41,  23.1827, 13.7, 172.6
2022-09-19T04:37:46Z,166.148.81.45,# 21.4806,  4.74612,    2.463, 5.0000, 0.0001, 0.0002, 0.0002,  33.4398, 19 Sep 2022 04:37:41,  23.1760, 13.7, 179.5
2022-09-19T04:41:46Z,166.148.81.45,# 21.4314,  4.74132,    2.508, 5.0000, 0.0002, 0.0002, 0.0004,  33.4402, 19 Sep 2022 04:41:41,  23.1898, 13.7, 179.0
2022-09-19T04:45:46Z,166.148.81.45,# 21.4763,  4.74603,    2.440, 5.0000, 0.0001, 0.0002, 0.0004,  33.4424, 19 Sep 2022 04:45:41,  23.1792, 13.7, 175.8
2022-09-19T04:49:46Z,166.148.81.45,# 21.4721,  4.74535,    2.401, 5.0000, 0.0001, 0.0003, 0.0004,  33.4403, 19 Sep 2022 04:49:41,  23.1788, 13.7, 175.4
2022-09-19T04:53:46Z,166.148.81.45,# 21.4947,  4.74783,    2.403, 5.0000, 0.0001, 0.0003, 0.0002,  33.4424, 19 Sep 2022 04:53:41,  23.1741, 13.7, 176.1
2022-09-19T04:57:46Z,166.148.81.45,# 21.4500,  4.74324,    2.417, 5.0000, 0.0001, 0.0002, 0.0003,  33.4409, 19 Sep 2022 04:57:41,  23.1853, 13.7, 175.4
2022-09-19T05:01:46Z,166.148.81.45,# 21.4551,  4.74387,    2.372, 5.0000, 0.0001, 0.0003, 0.0003,  33.4419, 19 Sep 2022 05:01:41,  23.1846, 13.7, 173.1
2022-09-19T05:05:46Z,166.148.81.45,# 21.4347,  4.74158,    2.274, 5.0000, 0.0001, 0.0003, 0.0004,  33.4398, 19 Sep 2022 05:05:41,  23.1886, 13.7, 172.5
2022-09-19T05:09:46Z,166.148.81.45,# 21.4317,  4.74125,    2.385, 5.0000, 0.0001, 0.0003, 0.0003,  33.4395, 19 Sep 2022 05:09:41,  23.1891, 13.7, 171.9
2022-09-19T05:13:46Z,166.148.81.45,# 21.4251,  4.74078,    2.261, 5.0000, 0.0002, 0.0003, 0.0002,  33.4408, 19 Sep 2022 05:13:41,  23.1920, 13.7, 172.6
2022-09-19T05:17:46Z,166.148.81.45,# 21.4469,  4.74287,    2.294, 5.0000, 0.0000, 0.0003, 0.0003,  33.4404, 19 Sep 2022 05:17:41,  23.1857, 13.7, 168.1
2022-09-19T05:21:46Z,166.148.81.45,# 21.4074,  4.73904,    2.289, 5.0000, 0.0001, 0.0003, 0.0002,  33.4409, 19 Sep 2022 05:21:41,  23.1968, 13.7, 167.3
2022-09-19T05:25:46Z,166.148.81.45,# 21.4329,  4.74145,    2.313, 5.0000, 0.0001, 0.0004, 0.0004,  33.4401, 19 Sep 2022 05:25:41,  23.1893, 13.7, 171.2
2022-09-19T05:29:46Z,166.148.81.45,# 21.4710,  4.74537,    2.219, 5.0000, 0.0001, 0.0003, 0.0003,  33.4415, 19 Sep 2022 05:29:41,  23.1799, 13.7, 174.5
2022-09-19T05:33:46Z,166.148.81.45,# 21.3625,  4.73428,    2.207, 5.0000, 0.0001, 0.0003, 0.0004,  33.4382, 19 Sep 2022 05:33:41,  23.2070, 13.7, 180.1
2022-09-19T05:37:46Z,166.148.81.45,# 21.3886,  4.73698,    2.210, 5.0000, 0.0001, 0.0001, 0.0002,  33.4392, 19 Sep 2022 05:37:41,  23.2007, 13.7, 169.9
2022-09-19T05:41:46Z,166.148.81.45,# 21.4377,  4.74206,    2.224, 5.0000, 0.0000, 0.0003, 0.0003,  33.4412, 19 Sep 2022 05:41:41,  23.1889, 13.7, 178.2
2022-09-19T05:45:46Z,166.148.81.45,# 21.3973,  4.73771,    2.248, 5.0000, 0.0002, 0.0004, 0.0003,  33.4382, 19 Sep 2022 05:45:41,  23.1976, 13.7, 180.1
2022-09-19T05:49:46Z,166.148.81.45,# 21.3977,  4.73795,    2.115, 5.0000, 0.0001, 0.0003, 0.0002,  33.4399, 19 Sep 2022 05:49:41,  23.1987, 13.7, 178.3
2022-09-19T05:53:46Z,166.148.81.45,# 21.4032,  4.73850,    2.154, 5.0000, 0.0001, 0.0002, 0.0003,  33.4399, 19 Sep 2022 05:53:41,  23.1973, 13.7, 172.8
2022-09-19T05:57:46Z,166.148.81.45,# 21.3846,  4.73652,    2.197, 5.0000, 0.0000, 0.0004, 0.0002,  33.4388, 19 Sep 2022 05:57:41,  23.2015, 13.7, 176.2
2022-09-19T06:01:46Z,166.148.81.45,# 21.3598,  4.73403,    2.184, 5.0000, 0.0001, 0.0001, 0.0003,  33.4384, 19 Sep 2022 06:01:41,  23.2079, 13.7, 174.2
2022-09-19T06:05:46Z,166.148.81.45,# 21.4776,  4.74625,    2.122, 5.0000, 0.0000, 0.0000, 0.0000,  33.4433, 19 Sep 2022 06:05:41,  23.1795, 13.7, 174.1
2022-09-19T06:09:46Z,166.148.81.45,# 21.4011,  4.73834,    2.142, 5.0000, 0.0001, 0.0001, 0.0002,  33.4403, 19 Sep 2022 06:09:41,  23.1982, 13.7, 176.2
2022-09-19T06:13:46Z,166.148.81.45,# 21.4063,  4.73885,    2.207, 5.0000, 0.0001, 0.0002, 0.0004,  33.4403, 19 Sep 2022 06:13:41,  23.1967, 13.7, 171.8
2022-09-19T06:17:46Z,166.148.81.45,# 21.4213,  4.74022,    2.162, 5.0000, 0.0000, 0.0003, 0.0003,  33.4394, 19 Sep 2022 06:17:41,  23.1920, 13.7, 170.6
2022-09-19T06:21:46Z,166.148.81.45,# 21.4452,  4.74275,    2.108, 5.0000, 0.0001, 0.0002, 0.0004,  33.4409, 19 Sep 2022 06:21:41,  23.1866, 13.7, 178.2
2022-09-19T06:25:46Z,166.148.81.45,# 21.4138,  4.73952,    2.121, 5.0000, 0.0002, 0.0004, 0.0002,  33.4397, 19 Sep 2022 06:25:41,  23.1943, 13.7, 178.3
2022-09-19T06:29:46Z,166.148.81.45,# 21.4268,  4.74100,    2.060, 5.0000, 0.0001, 0.0003, 0.0002,  33.4413, 19 Sep 2022 06:29:41,  23.1919, 13.7, 170.1
2022-09-19T06:33:46Z,166.148.81.45,# 21.3925,  4.73731,    2.070, 5.0000, 0.0001, 0.0003, 0.0003,  33.4389, 19 Sep 2022 06:33:41,  23.1994, 13.7, 177.8
2022-09-19T06:37:46Z,166.148.81.45,# 21.4021,  4.73833,    2.119, 5.0000, 0.0001, 0.0004, 0.0003,  33.4394, 19 Sep 2022 06:37:41,  23.1972, 13.7, 175.5
2022-09-19T06:41:46Z,166.148.81.45,# 21.4176,  4.73999,    2.098, 5.0000, 0.0001, 0.0003, 0.0003,  33.4405, 19 Sep 2022 06:41:41,  23.1938, 13.7, 176.1
2022-09-19T06:45:46Z,166.148.81.45,# 21.4348,  4.74177,    2.070, 5.0000, 0.0001, 0.0002, 0.0002,  33.4413, 19 Sep 2022 06:45:41,  23.1897, 13.7, 166.3
2022-09-19T06:49:46Z,166.148.81.45,# 21.4933,  4.74784,    2.014, 5.0000, 0.0001, 0.0002, 0.0003,  33.4437, 19 Sep 2022 06:49:41,  23.1755, 13.7, 177.7
2022-09-19T06:53:46Z,166.148.81.45,# 21.3947,  4.73743,    2.062, 5.0000, 0.0000, 0.0004, 0.0004,  33.4381, 19 Sep 2022 06:53:41,  23.1982, 13.7, 173.7
2022-09-19T06:57:46Z,166.148.81.45,# 21.4349,  4.74178,    2.005, 5.0000, 0.0001, 0.0003, 0.0003,  33.4412, 19 Sep 2022 06:57:41,  23.1896, 13.7, 171.6
2022-09-19T07:01:46Z,166.148.81.45,# 21.5020,  4.74869,    2.020, 5.0000, 0.0001, 0.0004, 0.0003,  33.4437, 19 Sep 2022 07:01:41,  23.1731, 13.7, 173.5
2022-09-19T07:05:46Z,166.148.81.45,# 21.4384,  4.74213,    2.001, 5.0000, 0.0001, 0.0004, 0.0003,  33.4413, 19 Sep 2022 07:05:41,  23.1887, 13.7, 173.7
2022-09-19T07:09:46Z,166.148.81.45,# 21.4563,  4.74408,    1.978, 5.0000, 0.0000, 0.0004, 0.0003,  33.4428, 19 Sep 2022 07:09:41,  23.1849, 13.7, 166.6
2022-09-19T07:13:46Z,166.148.81.45,# 21.5058,  4.74921,    2.022, 5.0000, 0.0001, 0.0003, 0.0002,  33.4448, 19 Sep 2022 07:13:41,  23.1730, 13.7, 175.9
2022-09-19T07:17:46Z,166.148.81.45,# 21.4600,  4.74442,    1.946, 5.0000, 0.0001, 0.0004, 0.0002,  33.4426, 19 Sep 2022 07:17:41,  23.1838, 13.7, 176.1
2022-09-19T07:21:46Z,166.148.81.45,# 21.4909,  4.74762,    2.031, 5.0000, 0.0001, 0.0003, 0.0002,  33.4438, 19 Sep 2022 07:21:41,  23.1763, 13.7, 170.9
2022-09-19T07:25:46Z,166.148.81.45,# 21.4922,  4.74771,    1.985, 5.0000, 0.0001, 0.0004, 0.0004,  33.4435, 19 Sep 2022 07:25:41,  23.1757, 13.7, 179.9
2022-09-19T07:29:46Z,166.148.81.45,# 21.4644,  4.74485,    1.949, 5.0000, 0.0001, 0.0003, 0.0002,  33.4426, 19 Sep 2022 07:29:41,  23.1826, 13.7, 174.0
2022-09-19T07:33:46Z,166.148.81.45,# 21.4752,  4.74608,    1.947, 5.0000, 0.0000, 0.0004, 0.0003,  33.4439, 19 Sep 2022 07:33:41,  23.1807, 13.7, 166.8
2022-09-19T07:37:46Z,166.148.81.45,# 21.4886,  4.74743,    1.972, 5.0000, 0.0000, 0.0003, 0.0004,  33.4441, 19 Sep 2022 07:37:41,  23.1771, 13.7, 174.0
2022-09-19T07:41:46Z,166.148.81.45,# 21.4703,  4.74563,    2.056, 5.0000, 0.0001, 0.0005, 0.0003,  33.4441, 19 Sep 2022 07:41:41,  23.1821, 13.7, 181.2
2022-09-19T07:45:46Z,166.148.81.45,# 21.5042,  4.74906,    2.046, 5.0000, 0.0001, 0.0004, 0.0003,  33.4448, 19 Sep 2022 07:45:41,  23.1734, 13.7, 177.8
2022-09-19T07:49:46Z,166.148.81.45,# 21.5226,  4.75119,    1.995, 5.0000, 0.0000, 0.0000, 0.0000,  33.4473, 19 Sep 2022 07:49:41,  23.1702, 13.7, 169.4
2022-09-19T07:53:46Z,166.148.81.45,# 21.4558,  4.74433,    1.962, 5.0000, 0.0001, 0.0002, 0.0002,  33.4451, 19 Sep 2022 07:53:41,  23.1868, 13.7, 170.8
2022-09-19T07:57:46Z,166.148.81.45,# 21.5147,  4.75050,    2.051, 5.0000, 0.0002, 0.0002, 0.0002,  33.4481, 19 Sep 2022 07:57:41,  23.1730, 13.7, 174.4
2022-09-19T08:01:46Z,166.148.81.45,# 21.5333,  4.75233,    1.974, 5.0000, 0.0001, 0.0004, 0.0002,  33.4480, 19 Sep 2022 08:01:41,  23.1678, 13.7, 171.6
2022-09-19T08:05:46Z,166.148.81.45,# 21.4998,  4.74874,    1.981, 5.0000, 0.0001, 0.0002, 0.0001,  33.4457, 19 Sep 2022 08:05:41,  23.1753, 13.7, 175.7
2022-09-19T08:09:46Z,166.148.81.45,# 21.4709,  4.74617,    1.992, 5.0000, 0.0001, 0.0002, 0.0002,  33.4479, 19 Sep 2022 08:09:41,  23.1848, 13.7, 168.1
2022-09-19T08:13:46Z,166.148.81.45,# 21.4554,  4.74432,    1.903, 5.0000, 0.0000, 0.0002, 0.0002,  33.4455, 19 Sep 2022 08:13:41,  23.1873, 13.7, 175.1
2022-09-19T08:17:46Z,166.148.81.45,# 21.4615,  4.74506,    1.997, 5.0000, 0.0002, 0.0003, 0.0002,  33.4465, 19 Sep 2022 08:17:41,  23.1864, 13.7, 178.0
2022-09-19T08:21:46Z,166.148.81.45,# 21.5146,  4.75047,    2.009, 5.0000, 0.0001, 0.0002, 0.0001,  33.4479, 19 Sep 2022 08:21:41,  23.1729, 13.7, 174.9
2022-09-19T08:25:46Z,166.148.81.45,# 21.4987,  4.74885,    2.070, 5.0000, 0.0001, 0.0002, 0.0003,  33.4474, 19 Sep 2022 08:25:41,  23.1769, 13.7, 176.6
2022-09-19T08:29:46Z,166.148.81.45,# 21.5100,  4.75007,    2.005, 5.0000, 0.0001, 0.0003, 0.0002,  33.4483, 19 Sep 2022 08:29:41,  23.1744, 13.7, 170.7
2022-09-19T08:33:46Z,166.148.81.45,# 21.4976,  4.74878,    1.990, 5.0000, 0.0000, 0.0003, 0.0002,  33.4477, 19 Sep 2022 08:33:41,  23.1774, 13.7, 184.3
2022-09-19T08:37:46Z,166.148.81.45,# 21.4941,  4.74841,    1.984, 5.0000, 0.0000, 0.0003, 0.0003,  33.4476, 19 Sep 2022 08:37:41,  23.1783, 13.7, 177.3
2022-09-19T08:41:46Z,166.148.81.45,# 21.4771,  4.74678,    1.978, 5.0000, 0.0001, 0.0003, 0.0003,  33.4479, 19 Sep 2022 08:41:41,  23.1832, 13.7, 180.4
2022-09-19T08:45:46Z,166.148.81.45,# 21.4661,  4.74560,    2.055, 5.0000, 0.0001, 0.0004, 0.0002,  33.4471, 19 Sep 2022 08:45:41,  23.1856, 13.7, 182.0
2022-09-19T08:49:46Z,166.148.81.45,# 21.4900,  4.74815,    2.005, 5.0000, 0.0002, 0.0002, 0.0001,  33.4487, 19 Sep 2022 08:49:41,  23.1802, 13.7, 174.0
2022-09-19T08:53:46Z,166.148.81.45,# 21.4402,  4.74271,    2.062, 5.0000, 0.0002, 0.0000, 0.0000,  33.4445, 19 Sep 2022 08:53:41,  23.1907, 13.7, 186.6
2022-09-19T08:57:46Z,166.148.81.45,# 21.4373,  4.74275,    2.063, 5.0000, 0.0001, 0.0001, 0.0001,  33.4470, 19 Sep 2022 08:57:41,  23.1934, 13.7, 179.9
