2022-09-29T00:01:46Z,166.148.81.45,# 18.4830,  4.45664,    2.000, 0.4188, 0.0001, 0.0000, 0.0000,  33.4668, 29 Sep 2022 00:01:41,  23.9792, 13.8, 159.4
2022-09-29T00:05:46Z,166.148.81.45,# 18.6410,  4.47099,    2.017, 0.4339, 0.0002, 0.0000, 0.0000,  33.4588, 29 Sep 2022 00:05:41,  23.9338, 13.8, 153.6
2022-09-29T00:09:46Z,166.148.81.45,# 18.1740,  4.42504,    1.993, 0.4152, 0.0002, 0.0000, 0.0000,  33.4523, 29 Sep 2022 00:09:41,  24.0444, 13.8, 155.8
2022-09-29T00:13:46Z,166.148.81.45,# 17.8258,  4.39104,    2.007, 0.4084, 0.0002, 0.0000, 0.0000,  33.4488, 29 Sep 2022 00:13:41,  24.1267, 13.8, 167.4
2022-09-29T00:17:46Z,166.148.81.45,# 18.0414,  4.41157,    2.002, 0.4255, 0.0002, 0.0000, 0.0000,  33.4468, 29 Sep 2022 00:17:41,  24.0726, 13.8, 156.0
2022-09-29T00:21:46Z,166.148.81.45,# 17.8366,  4.39118,    1.972, 0.4189, 0.0003, 0.0000, 0.0000,  33.4413, 29 Sep 2022 00:21:41,  24.1183, 13.8, 157.6
2022-09-29T00:25:46Z,166.148.81.45,# 17.6009,  4.36842,    1.950, 0.4088, 0.0004, 0.0000, 0.0000,  33.4407, 29 Sep 2022 00:25:41,  24.1749, 13.8, 153.0
2022-09-29T00:29:46Z,166.148.81.45,# 17.8595,  4.39281,    1.929, 0.4130, 0.0003, 0.0000, 0.0000,  33.4364, 29 Sep 2022 00:29:41,  24.1090, 13.8, 158.7
2022-09-29T00:33:46Z,166.148.81.45,# 18.2111,  4.42875,    1.919, 0.4193, 0.0004, 0.0000, 0.0000,  33.4535, 29 Sep 2022 00:33:41,  24.0363, 13.8, 154.7
2022-09-29T00:37:46Z,166.148.81.45,# 18.2601,  4.43357,    1.943, 0.4137, 0.0003, 0.0000, 0.0000,  33.4541, 29 Sep 2022 00:37:41,  24.0247, 13.8, 155.6
2022-09-29T00:41:46Z,166.148.81.45,# 19.0153,  4.50833,    1.935, 0.4500, 0.0003, 0.0000, 0.0000,  33.4674, 29 Sep 2022 00:41:41,  23.8463, 13.8, 156.7
2022-09-29T00:45:46Z,166.148.81.45,# 19.6276,  4.56935,    1.914, 0.4390, 0.0003, 0.0000, 0.0000,  33.4792, 29 Sep 2022 00:45:41,  23.6989, 13.8, 162.5
2022-09-29T00:49:46Z,166.148.81.45,# 19.0647,  4.51291,    1.915, 0.3964, 0.0003, 0.0000, 0.0000,  33.4656, 29 Sep 2022 00:49:41,  23.8324, 13.8, 161.4
2022-09-29T00:53:46Z,166.148.81.45,# 19.0885,  4.51619,    1.862, 0.3638, 0.0002, 0.0000, 0.0000,  33.4737, 29 Sep 2022 00:53:41,  23.8326, 13.8, 155.5
2022-09-29T00:57:46Z,166.148.81.45,# 19.3561,  4.54278,    1.918, 0.3643, 0.0003, 0.0000, 0.0000,  33.4782, 29 Sep 2022 00:57:41,  23.7678, 13.8, 167.4
2022-09-29T01:01:46Z,166.148.81.45,# 19.1812,  4.52480,    1.914, 0.3452, 0.0003, 0.0000, 0.0000,  33.4703, 29 Sep 2022 01:01:41,  23.8065, 13.8, 157.9
2022-09-29T01:05:46Z,166.148.81.45,# 19.1734,  4.52412,    1.863, 0.3350, 0.0002, 0.0000, 0.0000,  33.4710, 29 Sep 2022 01:05:41,  23.8090, 13.8, 158.8
2022-09-29T01:09:46Z,166.148.81.45,# 19.2297,  4.52986,    1.907, 0.3318, 0.0001, 0.0000, 0.0000,  33.4731, 29 Sep 2022 01:09:41,  23.7962, 13.8, 161.0
2022-09-29T01:13:46Z,166.148.81.45,# 19.3817,  4.54507,    1.969, 0.3301, 0.0003, 0.0000, 0.0000,  33.4766, 29 Sep 2022 01:13:41,  23.7600, 13.8, 156.7
2022-09-29T01:17:46Z,166.148.81.45,# 19.3536,  4.54234,    1.871, 0.3290, 0.0002, 0.0000, 0.0000,  33.4767, 29 Sep 2022 01:17:41,  23.7673, 13.8, 157.9
2022-09-29T01:21:46Z,166.148.81.45,# 19.3940,  4.54631,    1.916, 0.3289, 0.0002, 0.0000, 0.0000,  33.4769, 29 Sep 2022 01:21:41,  23.7571, 13.8, 163.0
2022-09-29T01:25:46Z,166.148.81.45,# 19.3923,  4.54613,    1.943, 0.3298, 0.0002, 0.0000, 0.0000,  33.4768, 29 Sep 2022 01:25:41,  23.7574, 13.8, 157.1
2022-09-29T01:29:46Z,166.148.81.45,# 19.3426,  4.54116,    1.898, 0.3307, 0.0003, 0.0000, 0.0000,  33.4758, 29 Sep 2022 01:29:41,  23.7694, 13.8, 152.9
2022-09-29T01:33:46Z,166.148.81.45,# 19.3014,  4.53669,    1.896, 0.3258, 0.0002, 0.0000, 0.0000,  33.4719, 29 Sep 2022 01:33:41,  23.7770, 13.8, 164.6
2022-09-29T01:37:46Z,166.148.81.45,# 19.1269,  4.51928,    1.943, 0.3317, 0.0003, 0.0000, 0.0000,  33.4684, 29 Sep 2022 01:37:41,  23.8187, 13.8, 151.1
2022-09-29T01:41:46Z,166.148.81.45,# 18.8457,  4.49136,    1.962, 0.3293, 0.0003, 0.0000, 0.0000,  33.4633, 29 Sep 2022 01:41:41,  23.8859, 13.8, 149.9
2022-09-29T01:45:46Z,166.148.81.45,# 18.4229,  4.44913,    1.941, 0.3364, 0.0001, 0.0000, 0.0000,  33.4526, 29 Sep 2022 01:45:41,  23.9833, 13.8, 159.5
2022-09-29T01:49:46Z,166.148.81.45,# 18.7468,  4.48207,    1.942, 0.3359, 0.0002, 0.0000, 0.0000,  33.4657, 29 Sep 2022 01:49:41,  23.9126, 13.8, 155.1
2022-09-29T01:53:46Z,166.148.81.45,# 18.7186,  4.47912,    1.949, 0.3473, 0.0002, 0.0000, 0.0000,  33.4640, 29 Sep 2022 01:53:41,  23.9183, 13.8, 158.4
2022-09-29T01:57:46Z,166.148.81.45,# 18.9208,  4.49997,    1.951, 0.3346, 0.0004, 0.0000, 0.0000,  33.4743, 29 Sep 2022 01:57:41,  23.8754, 13.8, 159.9
2022-09-29T02:01:46Z,166.148.81.45,# 18.8256,  4.48981,    1.965, 0.3364, 0.0003, 0.0000, 0.0000,  33.4666, 29 Sep 2022 02:01:41,  23.8935, 13.8, 159.6
2022-09-29T02:05:46Z,166.148.81.45,# 18.9058,  4.49783,    1.984, 0.3414, 0.0003, 0.0000, 0.0000,  33.4686, 29 Sep 2022 02:05:41,  23.8748, 13.8, 161.9
2022-09-29T02:09:46Z,166.148.81.45,# 18.5145,  4.45840,    2.032, 0.3526, 0.0004, 0.0000, 0.0000,  33.4560, 29 Sep 2022 02:09:41,  23.9631, 13.8, 160.8
2022-09-29T02:13:46Z,166.148.81.45,# 18.4165,  4.44920,    1.923, 0.3577, 0.0002, 0.0000, 0.0000,  33.4584, 29 Sep 2022 02:13:41,  23.9893, 13.8, 147.5
2022-09-29T02:17:46Z,166.148.81.45,# 18.9092,  4.49830,    2.010, 0.3396, 0.0002, 0.0000, 0.0000,  33.4697, 29 Sep 2022 02:17:41,  23.8748, 13.8, 152.2
2022-09-29T02:21:46Z,166.148.81.45,# 18.6092,  4.46810,    2.008, 0.3639, 0.0002, 0.0000, 0.0000,  33.4605, 29 Sep 2022 02:21:41,  23.9430, 13.8, 158.2
2022-09-29T02:25:46Z,166.148.81.45,# 18.2022,  4.42753,    1.996, 0.3570, 0.0004, 0.0000, 0.0000,  33.4504, 29 Sep 2022 02:25:41,  24.0360, 13.8, 156.6
2022-09-29T02:29:46Z,166.148.81.45,# 18.8773,  4.49493,    1.971, 0.3421, 0.0003, 0.0000, 0.0000,  33.4674, 29 Sep 2022 02:29:41,  23.8811, 13.8, 152.3
2022-09-29T02:33:46Z,166.148.81.45,# 18.9832,  4.50513,    2.039, 0.3547, 0.0002, 0.0000, 0.0000,  33.4667, 29 Sep 2022 02:33:41,  23.8539, 13.8, 163.5
2022-09-29T02:37:46Z,166.148.81.45,# 18.8651,  4.49354,    2.040, 0.3527, 0.0003, 0.0000, 0.0000,  33.4657, 29 Sep 2022 02:37:41,  23.8829, 13.8, 166.3
2022-09-29T02:41:46Z,166.148.81.45,# 18.9109,  4.49802,    2.121, 0.3421, 0.0002, 0.0000, 0.0000,  33.4660, 29 Sep 2022 02:41:41,  23.8715, 13.8, 170.5
2022-09-29T02:45:46Z,166.148.81.45,# 18.7502,  4.48183,    2.130, 0.3431, 0.0002, 0.0000, 0.0000,  33.4610, 29 Sep 2022 02:45:41,  23.9081, 13.8, 160.9
2022-09-29T02:49:46Z,166.148.81.45,# 18.7205,  4.47972,    2.021, 0.3466, 0.0003, 0.0000, 0.0000,  33.4674, 29 Sep 2022 02:49:41,  23.9205, 13.8, 159.6
2022-09-29T02:53:46Z,166.148.81.45,# 18.6603,  4.47314,    2.123, 0.3446, 0.0004, 0.0000, 0.0000,  33.4612, 29 Sep 2022 02:53:41,  23.9307, 13.8, 147.1
2022-09-29T02:57:46Z,166.148.81.45,# 18.7366,  4.48101,    2.143, 0.3303, 0.0003, 0.0000, 0.0000,  33.4651, 29 Sep 2022 02:57:41,  23.9147, 13.8, 163.7
2022-09-29T03:01:46Z,166.148.81.45,# 18.7950,  4.48660,    2.056, 0.3222, 0.0002, 0.0000, 0.0000,  33.4645, 29 Sep 2022 03:01:41,  23.8996, 13.8, 152.8
2022-09-29T03:05:46Z,166.148.81.45,# 18.5869,  4.46590,    2.132, 0.3250, 0.0003, 0.0000, 0.0000,  33.4602, 29 Sep 2022 03:05:41,  23.9483, 13.8, 159.5
2022-09-29T03:09:46Z,166.148.81.45,# 18.8771,  4.49484,    2.212, 0.3168, 0.0003, 0.0000, 0.0000,  33.4668, 29 Sep 2022 03:09:41,  23.8807, 13.8, 154.9
2022-09-29T03:13:46Z,166.148.81.45,# 18.4837,  4.45545,    2.204, 0.3194, 0.0004, 0.0000, 0.0000,  33.4562, 29 Sep 2022 03:13:41,  23.9710, 13.8, 162.5
2022-09-29T03:17:46Z,166.148.81.45,# 18.4504,  4.45252,    2.177, 0.3113, 0.0003, 0.0000, 0.0000,  33.4587, 29 Sep 2022 03:17:41,  23.9811, 13.8, 143.6
2022-09-29T03:21:46Z,166.148.81.45,# 18.4625,  4.45321,    2.260, 0.3139, 0.0001, 0.0000, 0.0000,  33.4547, 29 Sep 2022 03:21:41,  23.9750, 13.8, 155.7
2022-09-29T03:25:46Z,166.148.81.45,# 18.6690,  4.47440,    2.194, 0.3105, 0.0003, 0.0000, 0.0000,  33.4646, 29 Sep 2022 03:25:41,  23.9312, 13.8, 162.6
2022-09-29T03:29:46Z,166.148.81.45,# 18.4231,  4.44945,    2.206, 0.3056, 0.0003, 0.0000, 0.0000,  33.4550, 29 Sep 2022 03:29:41,  23.9850, 13.8, 161.7
2022-09-29T03:33:46Z,166.148.81.45,# 18.4908,  4.45646,    2.280, 0.3100, 0.0003, 0.0000, 0.0000,  33.4590, 29 Sep 2022 03:33:41,  23.9713, 13.8, 155.6
2022-09-29T03:37:46Z,166.148.81.45,# 18.4517,  4.45275,    2.314, 0.3079, 0.0003, 0.0000, 0.0000,  33.4595, 29 Sep 2022 03:37:41,  23.9814, 13.8, 151.7
2022-09-29T03:41:46Z,166.148.81.45,# 18.5977,  4.46699,    2.338, 0.2994, 0.0001, 0.0000, 0.0000,  33.4604, 29 Sep 2022 03:41:41,  23.9458, 13.8, 150.7
2022-09-29T03:45:46Z,166.148.81.45,# 18.2132,  4.42893,    2.295, 0.3080, 0.0002, 0.0000, 0.0000,  33.4532, 29 Sep 2022 03:45:41,  24.0355, 13.8, 165.9
2022-09-29T03:49:46Z,166.148.81.45,# 18.1999,  4.42745,    2.320, 0.3098, 0.0002, 0.0000, 0.0000,  33.4515, 29 Sep 2022 03:49:41,  24.0375, 13.8, 159.5
2022-09-29T03:53:46Z,166.148.81.45,# 18.0207,  4.40972,    2.378, 0.3376, 0.0002, 0.0000, 0.0000,  33.4478, 29 Sep 2022 03:53:41,  24.0785, 13.8, 161.6
2022-09-29T03:57:46Z,166.148.81.45,# 18.0572,  4.41342,    2.390, 0.3281, 0.0001, 0.0000, 0.0000,  33.4493, 29 Sep 2022 03:57:41,  24.0708, 13.8, 155.8
2022-09-29T04:01:46Z,166.148.81.45,# 17.9627,  4.40407,    2.351, 0.3419, 0.0002, 0.0000, 0.0000,  33.4474, 29 Sep 2022 04:01:41,  24.0924, 13.8, 159.4
2022-09-29T04:05:46Z,166.148.81.45,# 18.1324,  4.42059,    2.392, 0.3218, 0.0001, 0.0000, 0.0000,  33.4486, 29 Sep 2022 04:05:41,  24.0518, 13.8, 152.6
2022-09-29T04:09:46Z,166.148.81.45,# 18.2423,  4.43139,    2.470, 0.3044, 0.0002, 0.0000, 0.0000,  33.4501, 29 Sep 2022 04:09:41,  24.0260, 13.8, 159.3
2022-09-29T04:13:46Z,166.148.81.45,# 18.1673,  4.42455,    2.502, 0.3200, 0.0001, 0.0000, 0.0000,  33.4536, 29 Sep 2022 04:13:41,  24.0470, 13.8, 159.8
2022-09-29T04:17:46Z,166.148.81.45,# 18.0954,  4.41725,    2.508, 0.3701, 0.0001, 0.0000, 0.0000,  33.4505, 29 Sep 2022 04:17:41,  24.0624, 13.8, 154.5
2022-09-29T04:21:46Z,166.148.81.45,# 17.9984,  4.40842,    2.416, 0.3651, 0.0001, 0.0000, 0.0000,  33.4550, 29 Sep 2022 04:21:41,  24.0895, 13.8, 156.7
2022-09-29T04:25:46Z,166.148.81.45,# 17.9160,  4.39960,    2.515, 0.3769, 0.0001, 0.0000, 0.0000,  33.4476, 29 Sep 2022 04:25:41,  24.1039, 13.8, 153.5
2022-09-29T04:29:46Z,166.148.81.45,# 17.9532,  4.40332,    2.556, 0.4017, 0.0001, 0.0000, 0.0000,  33.4487, 29 Sep 2022 04:29:41,  24.0957, 13.8, 155.7
2022-09-29T04:33:46Z,166.148.81.45,# 17.8311,  4.39150,    2.627, 0.4073, 0.0002, 0.0000, 0.0000,  33.4482, 29 Sep 2022 04:33:41,  24.1250, 13.8, 153.5
2022-09-29T04:37:46Z,166.148.81.45,# 17.6855,  4.37709,    2.579, 0.4167, 0.0001, 0.0000, 0.0000,  33.4449, 29 Sep 2022 04:37:41,  24.1577, 13.8, 151.9
2022-09-29T04:41:46Z,166.148.81.45,# 17.7101,  4.37955,    2.618, 0.4386, 0.0001, 0.0000, 0.0000,  33.4457, 29 Sep 2022 04:41:41,  24.1523, 13.8, 155.4
2022-09-29T04:45:46Z,166.148.81.45,# 17.5864,  4.36746,    2.565, 0.4276, 0.0001, 0.0000, 0.0000,  33.4442, 29 Sep 2022 04:45:41,  24.1810, 13.8, 166.2
2022-09-29T04:49:46Z,166.148.81.45,# 17.5641,  4.36500,    2.618, 0.4298, 0.0001, 0.0000, 0.0000,  33.4414, 29 Sep 2022 04:49:41,  24.1842, 13.8, 154.2
2022-09-29T04:53:46Z,166.148.81.45,# 17.3812,  4.34678,    2.677, 0.4364, 0.0001, 0.0000, 0.0000,  33.4360, 29 Sep 2022 04:53:41,  24.2239, 13.8, 149.8
2022-09-29T04:57:46Z,166.148.81.45,# 17.5011,  4.35866,    2.735, 0.4466, 0.0001, 0.0000, 0.0000,  33.4391, 29 Sep 2022 04:57:41,  24.1975, 13.9, 157.8
2022-09-29T05:01:46Z,166.148.81.45,# 17.5197,  4.36096,    2.768, 0.4364, 0.0001, 0.0000, 0.0000,  33.4435, 29 Sep 2022 05:01:41,  24.1964, 13.9, 157.5
2022-09-29T05:05:46Z,166.148.81.45,# 17.4247,  4.35025,    2.771, 0.4225, 0.0000, 0.0000, 0.0000,  33.4298, 29 Sep 2022 05:05:41,  24.2087, 13.9, 156.6
2022-09-29T05:09:46Z,166.148.81.45,# 17.4578,  4.35414,    2.724, 0.4228, 0.0001, 0.0000, 0.0000,  33.4360, 29 Sep 2022 05:09:41,  24.2056, 13.9, 165.3
2022-09-29T05:13:46Z,166.148.81.45,# 17.4192,  4.35014,    2.732, 0.4131, 0.0002, 0.0000, 0.0000,  33.4335, 29 Sep 2022 05:13:41,  24.2128, 13.9, 153.6
2022-09-29T05:17:46Z,166.148.81.45,# 17.4084,  4.34900,    2.715, 0.4105, 0.0001, 0.0000, 0.0000,  33.4326, 29 Sep 2022 05:17:41,  24.2147, 13.8, 166.2
2022-09-29T05:21:46Z,166.148.81.45,# 17.5856,  4.36655,    2.770, 0.4013, 0.0001, 0.0000, 0.0000,  33.4370, 29 Sep 2022 05:21:41,  24.1757, 13.9, 155.7
2022-09-29T05:25:46Z,166.148.81.45,# 17.8011,  4.38782,    2.848, 0.4129, 0.0001, 0.0000, 0.0000,  33.4415, 29 Sep 2022 05:25:41,  24.1271, 13.8, 166.7
2022-09-29T05:29:46Z,166.148.81.45,# 17.4340,  4.35091,    2.782, 0.4086, 0.0001, 0.0000, 0.0000,  33.4279, 29 Sep 2022 05:29:41,  24.2051, 13.8, 154.7
2022-09-29T05:33:46Z,166.148.81.45,# 17.5629,  4.36372,    2.790, 0.4102, 0.0001, 0.0000, 0.0000,  33.4314, 29 Sep 2022 05:33:41,  24.1769, 13.9, 153.9
2022-09-29T05:37:46Z,166.148.81.45,# 17.7334,  4.38218,    2.727, 0.4072, 0.0001, 0.0000, 0.0000,  33.4490, 29 Sep 2022 05:37:41,  24.1492, 13.8, 153.6
2022-09-29T05:41:46Z,166.148.81.45,# 17.7002,  4.37801,    2.757, 0.4252, 0.0001, 0.0000, 0.0000,  33.4407, 29 Sep 2022 05:41:41,  24.1509, 13.8, 160.2
2022-09-29T05:45:46Z,166.148.81.45,# 18.2370,  4.43039,    2.807, 0.4090, 0.0001, 0.0000, 0.0000,  33.4459, 29 Sep 2022 05:45:41,  24.0240, 13.9, 149.9
2022-09-29T05:49:46Z,166.148.81.45,# 17.7385,  4.38153,    2.846, 0.4022, 0.0000, 0.0000, 0.0000,  33.4392, 29 Sep 2022 05:49:41,  24.1405, 13.9, 160.4
2022-09-29T05:53:46Z,166.148.81.45,# 18.1686,  4.42433,    2.812, 0.4100, 0.0001, 0.0000, 0.0000,  33.4504, 29 Sep 2022 05:53:41,  24.0443, 13.8, 163.2
2022-09-29T05:57:46Z,166.148.81.45,# 17.9034,  4.39788,    2.876, 0.4008, 0.0002, 0.0000, 0.0000,  33.4431, 29 Sep 2022 05:57:41,  24.1035, 13.8, 150.2
2022-09-29T06:01:46Z,166.148.81.45,# 17.9246,  4.40131,    2.880, 0.3985, 0.0001, 0.0000, 0.0000,  33.4549, 29 Sep 2022 06:01:41,  24.1074, 13.9, 148.9
2022-09-29T06:05:46Z,166.148.81.45,# 17.6708,  4.37503,    2.927, 0.3973, 0.0001, 0.0000, 0.0000,  33.4393, 29 Sep 2022 06:05:41,  24.1569, 13.8, 150.2
2022-09-29T06:09:46Z,166.148.81.45,# 17.6284,  4.36998,    2.991, 0.3995, 0.0002, 0.0000, 0.0000,  33.4310, 29 Sep 2022 06:09:41,  24.1608, 13.8, 163.8
2022-09-29T06:13:46Z,166.148.81.45,# 18.0919,  4.41637,    2.931, 0.3847, 0.0001, 0.0000, 0.0000,  33.4457, 29 Sep 2022 06:13:41,  24.0594, 13.8, 156.9
2022-09-29T06:17:46Z,166.148.81.45,# 18.1020,  4.41796,    2.894, 0.3808, 0.0001, 0.0000, 0.0000,  33.4510, 29 Sep 2022 06:17:41,  24.0610, 13.8, 160.8
2022-09-29T06:21:46Z,166.148.81.45,# 18.5532,  4.46317,    2.980, 0.3818, 0.0001, 0.0000, 0.0000,  33.4642, 29 Sep 2022 06:21:41,  23.9598, 13.8, 153.3
2022-09-29T06:25:46Z,166.148.81.45,# 18.1329,  4.42020,    2.917, 0.3740, 0.0001, 0.0000, 0.0000,  33.4446, 29 Sep 2022 06:25:41,  24.0487, 13.9, 146.6
2022-09-29T06:29:46Z,166.148.81.45,# 17.7672,  4.38492,    2.897, 0.3607, 0.0002, 0.0000, 0.0000,  33.4446, 29 Sep 2022 06:29:41,  24.1377, 13.8, 151.3
2022-09-29T06:33:46Z,166.148.81.45,# 17.7542,  4.38351,    2.935, 0.3556, 0.0003, 0.0000, 0.0000,  33.4432, 29 Sep 2022 06:33:41,  24.1398, 13.8, 156.1
2022-09-29T06:37:46Z,166.148.81.45,# 17.8145,  4.38933,    2.912, 0.3571, 0.0003, 0.0000, 0.0000,  33.4433, 29 Sep 2022 06:37:41,  24.1252, 13.8, 161.3
2022-09-29T06:41:46Z,166.148.81.45,# 17.7353,  4.38212,    2.991, 0.3677, 0.0002, 0.0000, 0.0000,  33.4468, 29 Sep 2022 06:41:41,  24.1471, 13.8, 157.8
2022-09-29T06:45:46Z,166.148.81.45,# 18.1394,  4.42331,    3.057, 0.3665, 0.0002, 0.0000, 0.0000,  33.4656, 29 Sep 2022 06:45:41,  24.0631, 13.8, 155.9
2022-09-29T06:49:46Z,166.148.81.45,# 18.0863,  4.41742,    2.916, 0.3456, 0.0002, 0.0000, 0.0000,  33.4592, 29 Sep 2022 06:49:41,  24.0712, 13.8, 153.0
2022-09-29T06:53:46Z,166.148.81.45,# 18.8560,  4.49345,    2.956, 0.3542, 0.0002, 0.0000, 0.0000,  33.4720, 29 Sep 2022 06:53:41,  23.8900, 13.8, 150.9
2022-09-29T06:57:46Z,166.148.81.45,# 19.0790,  4.51595,    2.938, 0.3836, 0.0002, 0.0000, 0.0000,  33.4790, 29 Sep 2022 06:57:41,  23.8390, 13.8, 156.6
2022-09-29T07:01:46Z,166.148.81.45,# 19.1414,  4.52190,    3.035, 0.4137, 0.0002, 0.0000, 0.0000,  33.4780, 29 Sep 2022 07:01:41,  23.8224, 13.8, 158.6
2022-09-29T07:05:46Z,166.148.81.45,# 19.1684,  4.52473,    3.018, 0.4189, 0.0002, 0.0000, 0.0000,  33.4796, 29 Sep 2022 07:05:41,  23.8168, 13.8, 156.7
2022-09-29T07:09:46Z,166.148.81.45,# 19.1400,  4.52174,    2.946, 0.4246, 0.0002, 0.0000, 0.0000,  33.4778, 29 Sep 2022 07:09:41,  23.8226, 13.8, 161.3
2022-09-29T07:13:46Z,166.148.81.45,# 19.2057,  4.52841,    2.976, 0.4414, 0.0002, 0.0000, 0.0000,  33.4801, 29 Sep 2022 07:13:41,  23.8077, 13.8, 148.7
2022-09-29T07:17:46Z,166.148.81.45,# 19.1427,  4.52213,    2.978, 0.4369, 0.0002, 0.0000, 0.0000,  33.4788, 29 Sep 2022 07:17:41,  23.8228, 13.8, 162.7
2022-09-29T07:21:46Z,166.148.81.45,# 19.1936,  4.52721,    2.934, 0.4394, 0.0003, 0.0000, 0.0000,  33.4799, 29 Sep 2022 07:21:41,  23.8107, 13.8, 163.4
2022-09-29T07:25:46Z,166.148.81.45,# 19.2203,  4.52995,    3.011, 0.3919, 0.0003, 0.0000, 0.0000,  33.4811, 29 Sep 2022 07:25:41,  23.8047, 13.8, 163.8
2022-09-29T07:29:46Z,166.148.81.45,# 19.2231,  4.53035,    3.020, 0.3799, 0.0003, 0.0000, 0.0000,  33.4821, 29 Sep 2022 07:29:41,  23.8047, 13.8, 153.9
2022-09-29T07:33:46Z,166.148.81.45,# 19.2446,  4.53247,    2.928, 0.3526, 0.0004, 0.0000, 0.0000,  33.4824, 29 Sep 2022 07:33:41,  23.7996, 13.8, 155.6
2022-09-29T07:37:46Z,166.148.81.45,# 19.2142,  4.52939,    2.979, 0.3599, 0.0002, 0.0000, 0.0000,  33.4814, 29 Sep 2022 07:37:41,  23.8065, 13.8, 153.5
2022-09-29T07:41:46Z,166.148.81.45,# 19.1892,  4.52685,    2.942, 0.3565, 0.0003, 0.0000, 0.0000,  33.4805, 29 Sep 2022 07:41:41,  23.8122, 13.8, 152.5
2022-09-29T07:45:46Z,166.148.81.45,# 19.2068,  4.52871,    2.870, 0.3610, 0.0003, 0.0000, 0.0000,  33.4818, 29 Sep 2022 07:45:41,  23.8087, 13.8, 150.7
2022-09-29T07:49:46Z,166.148.81.45,# 19.2115,  4.52919,    3.001, 0.3450, 0.0004, 0.0000, 0.0000,  33.4818, 29 Sep 2022 07:49:41,  23.8075, 13.8, 156.7
2022-09-29T07:53:46Z,166.148.81.45,# 19.2005,  4.52789,    2.923, 0.3361, 0.0003, 0.0000, 0.0000,  33.4800, 29 Sep 2022 07:53:41,  23.8089, 13.8, 157.0
2022-09-29T07:57:46Z,166.148.81.45,# 19.2141,  4.52941,    2.935, 0.3411, 0.0003, 0.0000, 0.0000,  33.4817, 29 Sep 2022 07:57:41,  23.8068, 13.8, 172.1
2022-09-29T08:01:46Z,166.148.81.45,# 19.1872,  4.52670,    2.965, 0.3416, 0.0003, 0.0002, 0.0000,  33.4809, 29 Sep 2022 08:01:41,  23.8130, 13.8, 161.7
2022-09-29T08:05:46Z,166.148.81.45,# 19.1831,  4.52625,    2.965, 0.3274, 0.0004, 0.0004, 0.0000,  33.4804, 29 Sep 2022 08:05:41,  23.8137, 13.8, 160.7
2022-09-29T08:09:46Z,166.148.81.45,# 19.1713,  4.52510,    2.886, 0.3341, 0.0002, 0.0003, 0.0000,  33.4805, 29 Sep 2022 08:09:41,  23.8167, 13.8, 145.5
2022-09-29T08:13:46Z,166.148.81.45,# 19.1934,  4.52734,    2.997, 0.3236, 0.0003, 0.0001, 0.0000,  33.4812, 29 Sep 2022 08:13:41,  23.8116, 13.8, 155.8
2022-09-29T08:17:46Z,166.148.81.45,# 19.1883,  4.52677,    2.885, 0.3217, 0.0003, 0.0004, 0.0000,  33.4806, 29 Sep 2022 08:17:41,  23.8124, 13.8, 151.6
2022-09-29T08:21:46Z,166.148.81.45,# 19.1761,  4.52560,    2.977, 0.3243, 0.0003, 0.0002, 0.0000,  33.4807, 29 Sep 2022 08:21:41,  23.8156, 13.8, 156.4
2022-09-29T08:25:46Z,166.148.81.45,# 19.1622,  4.52419,    2.955, 0.3257, 0.0002, 0.0003, 0.0000,  33.4802, 29 Sep 2022 08:25:41,  23.8188, 13.8, 153.6
2022-09-29T08:29:46Z,166.148.81.45,# 19.1393,  4.52197,    2.919, 0.3176, 0.0003, 0.0002, 0.0000,  33.4803, 29 Sep 2022 08:29:41,  23.8247, 13.8, 155.4
2022-09-29T08:33:46Z,166.148.81.45,# 19.1479,  4.52282,    2.903, 0.3120, 0.0002, 0.0001, 0.0000,  33.4804, 29 Sep 2022 08:33:41,  23.8226, 13.8, 155.7
2022-09-29T08:37:46Z,166.148.81.45,# 19.1324,  4.52130,    2.856, 0.3159, 0.0002, 0.0003, 0.0000,  33.4803, 29 Sep 2022 08:37:41,  23.8264, 13.8, 147.5
2022-09-29T08:41:46Z,166.148.81.45,# 19.1500,  4.52303,    2.923, 0.3149, 0.0003, 0.0000, 0.0000,  33.4805, 29 Sep 2022 08:41:41,  23.8221, 13.8, 143.1
2022-09-29T08:45:46Z,166.148.81.45,# 19.1464,  4.52262,    2.782, 0.3174, 0.0004, 0.0002, 0.0000,  33.4800, 29 Sep 2022 08:45:41,  23.8227, 13.8, 156.8
2022-09-29T08:49:46Z,166.148.81.45,# 19.1400,  4.52203,    2.873, 0.3115, 0.0003, 0.0002, 0.0000,  33.4803, 29 Sep 2022 08:49:41,  23.8246, 13.8, 156.6
2022-09-29T08:53:46Z,166.148.81.45,# 19.1541,  4.52342,    2.844, 0.3147, 0.0003, 0.0001, 0.0000,  33.4804, 29 Sep 2022 08:53:41,  23.8210, 13.8, 152.2
2022-09-29T08:57:46Z,166.148.81.45,# 19.1382,  4.52183,    2.868, 0.3150, 0.0002, 0.0002, 0.0000,  33.4800, 29 Sep 2022 08:57:41,  23.8248, 13.8, 152.6
