2022-09-06T00:01:05Z,166.148.81.45,# 17.8761,  4.39244,    3.506, 0.4795, 0.0001, 0.0000, 0.0000,  33.4190, 06 Sep 2022 00:00:59,  24.0917, 13.8, 160.5
2022-09-06T00:05:05Z,166.148.81.45,# 17.6210,  4.36870,    3.547, 0.5040, 0.0001, 0.0000, 0.0000,  33.4259, 06 Sep 2022 00:04:59,  24.1587, 13.8, 165.1
2022-09-06T00:09:05Z,166.148.81.45,# 17.2064,  4.32802,    3.519, 0.5173, 0.0001, 0.0000, 0.0000,  33.4185, 06 Sep 2022 00:08:59,  24.2520, 13.8, 168.2
2022-09-06T00:13:05Z,166.148.81.45,# 16.7032,  4.27943,    3.516, 0.5393, 0.0001, 0.0000, 0.0000,  33.4149, 06 Sep 2022 00:12:59,  24.3673, 13.8, 172.3
2022-09-06T00:17:05Z,166.148.81.45,# 17.2391,  4.33130,    3.504, 0.5213, 0.0002, 0.0000, 0.0000,  33.4198, 06 Sep 2022 00:16:59,  24.2452, 13.8, 164.2
2022-09-06T00:21:05Z,166.148.81.45,# 16.6659,  4.27667,    3.487, 0.5325, 0.0001, 0.0000, 0.0000,  33.4220, 06 Sep 2022 00:20:59,  24.3815, 13.8, 174.1
2022-09-06T00:25:05Z,166.148.81.45,# 17.2661,  4.33415,    3.524, 0.5391, 0.0002, 0.0000, 0.0000,  33.4220, 06 Sep 2022 00:24:59,  24.2406, 13.8, 173.1
2022-09-06T00:29:05Z,166.148.81.45,# 17.1936,  4.32705,    3.639, 0.5479, 0.0002, 0.0000, 0.0000,  33.4207, 06 Sep 2022 00:28:59,  24.2567, 13.8, 163.8
2022-09-06T00:33:05Z,166.148.81.45,# 17.6930,  4.37505,    3.582, 0.5350, 0.0001, 0.0000, 0.0000,  33.4210, 06 Sep 2022 00:32:59,  24.1376, 13.8, 165.7
2022-09-06T00:37:05Z,166.148.81.45,# 17.6006,  4.36528,    3.588, 0.5357, 0.0002, 0.0000, 0.0000,  33.4134, 06 Sep 2022 00:36:59,  24.1541, 13.8, 164.9
2022-09-06T00:41:05Z,166.148.81.45,# 18.0018,  4.40503,    3.570, 0.5395, 0.0002, 0.0000, 0.0000,  33.4230, 06 Sep 2022 00:40:59,  24.0641, 13.8, 164.8
2022-09-06T00:45:05Z,166.148.81.45,# 17.5670,  4.36196,    3.615, 0.5344, 0.0002, 0.0000, 0.0000,  33.4127, 06 Sep 2022 00:44:59,  24.1615, 13.8, 162.4
2022-09-06T00:49:05Z,166.148.81.45,# 17.4530,  4.35226,    3.584, 0.5432, 0.0002, 0.0000, 0.0000,  33.4234, 06 Sep 2022 00:48:59,  24.1970, 13.8, 159.2
2022-09-06T00:53:05Z,166.148.81.45,# 17.6444,  4.37087,    3.531, 0.5542, 0.0003, 0.0000, 0.0000,  33.4252, 06 Sep 2022 00:52:59,  24.1525, 13.8, 170.2
2022-09-06T00:57:05Z,166.148.81.45,# 17.4178,  4.34779,    3.576, 0.5585, 0.0002, 0.0000, 0.0000,  33.4141, 06 Sep 2022 00:56:59,  24.1982, 13.8, 155.8
2022-09-06T01:01:05Z,166.148.81.45,# 17.3832,  4.34437,    3.576, 0.5788, 0.0002, 0.0000, 0.0000,  33.4133, 06 Sep 2022 01:00:59,  24.2059, 13.8, 162.9
2022-09-06T01:05:05Z,166.148.81.45,# 16.6898,  4.27750,    3.501, 0.5744, 0.0001, 0.0000, 0.0000,  33.4093, 06 Sep 2022 01:04:59,  24.3661, 13.8, 162.2
2022-09-06T01:09:05Z,166.148.81.45,# 17.1043,  4.31974,    3.485, 0.6214, 0.0002, 0.0000, 0.0000,  33.4316, 06 Sep 2022 01:08:59,  24.2861, 13.8, 173.0
2022-09-06T01:13:05Z,166.148.81.45,# 17.3502,  4.34445,    3.592, 0.6057, 0.0002, 0.0000, 0.0000,  33.4412, 06 Sep 2022 01:12:59,  24.2352, 13.8, 157.7
2022-09-06T01:17:05Z,166.148.81.45,# 16.6881,  4.27953,    3.565, 0.6196, 0.0003, 0.0000, 0.0000,  33.4283, 06 Sep 2022 01:16:59,  24.3811, 13.8, 169.9
2022-09-06T01:21:05Z,166.148.81.45,# 17.0984,  4.31833,    3.494, 0.5782, 0.0004, 0.0000, 0.0000,  33.4243, 06 Sep 2022 01:20:59,  24.2820, 13.8, 156.2
2022-09-06T01:25:05Z,166.148.81.45,# 17.1440,  4.32218,    3.589, 0.6108, 0.0002, 0.0000, 0.0000,  33.4198, 06 Sep 2022 01:24:59,  24.2678, 13.8, 157.9
2022-09-06T01:29:05Z,166.148.81.45,# 16.9563,  4.30390,    3.449, 0.5992, 0.0004, 0.0000, 0.0000,  33.4173, 06 Sep 2022 01:28:59,  24.3101, 13.8, 171.4
2022-09-06T01:33:05Z,166.148.81.45,# 17.2692,  4.33429,    3.532, 0.5822, 0.0003, 0.0000, 0.0000,  33.4207, 06 Sep 2022 01:32:59,  24.2388, 13.8, 157.0
2022-09-06T01:37:05Z,166.148.81.45,# 17.0086,  4.30982,    3.385, 0.6039, 0.0002, 0.0000, 0.0000,  33.4252, 06 Sep 2022 01:36:59,  24.3038, 13.8, 171.6
2022-09-06T01:41:05Z,166.148.81.45,# 17.0198,  4.31039,    3.518, 0.5988, 0.0002, 0.0000, 0.0000,  33.4207, 06 Sep 2022 01:40:59,  24.2977, 13.8, 161.8
2022-09-06T01:45:05Z,166.148.81.45,# 16.7140,  4.28075,    3.567, 0.6086, 0.0002, 0.0000, 0.0000,  33.4174, 06 Sep 2022 01:44:59,  24.3668, 13.8, 165.4
2022-09-06T01:49:05Z,166.148.81.45,# 16.5535,  4.26558,    3.562, 0.6166, 0.0003, 0.0000, 0.0000,  33.4188, 06 Sep 2022 01:48:59,  24.4050, 13.8, 157.3
2022-09-06T01:53:05Z,166.148.81.45,# 16.5294,  4.26338,    3.479, 0.6044, 0.0003, 0.0000, 0.0000,  33.4198, 06 Sep 2022 01:52:59,  24.4114, 13.8, 163.7
2022-09-06T01:57:05Z,166.148.81.45,# 16.6017,  4.26961,    3.548, 0.6125, 0.0003, 0.0000, 0.0000,  33.4139, 06 Sep 2022 01:56:59,  24.3901, 13.8, 151.7
2022-09-06T02:01:05Z,166.148.81.45,# 16.7716,  4.28704,    3.420, 0.6318, 0.0003, 0.0000, 0.0000,  33.4243, 06 Sep 2022 02:00:59,  24.3586, 13.8, 168.2
2022-09-06T02:05:05Z,166.148.81.45,# 16.6898,  4.27876,    3.526, 0.6238, 0.0005, 0.0000, 0.0000,  33.4202, 06 Sep 2022 02:04:59,  24.3745, 13.8, 157.8
2022-09-06T02:09:05Z,166.148.81.45,# 16.1972,  4.23209,    3.433, 0.6128, 0.0004, 0.0000, 0.0000,  33.4233, 06 Sep 2022 02:08:59,  24.4902, 13.8, 168.5
2022-09-06T02:13:05Z,166.148.81.45,# 16.8800,  4.29823,    3.474, 0.5748, 0.0004, 0.0000, 0.0000,  33.4314, 06 Sep 2022 02:12:59,  24.3387, 13.8, 164.3
2022-09-06T02:17:05Z,166.148.81.45,# 16.6125,  4.27116,    3.439, 0.5641, 0.0005, 0.0000, 0.0000,  33.4185, 06 Sep 2022 02:16:59,  24.3911, 13.8, 162.5
2022-09-06T02:21:05Z,166.148.81.45,# 16.2727,  4.23954,    3.411, 0.5418, 0.0005, 0.0000, 0.0000,  33.4255, 06 Sep 2022 02:20:59,  24.4747, 13.8, 167.7
2022-09-06T02:25:05Z,166.148.81.45,# 16.4872,  4.24868,    3.410, 0.5258, 0.0004, 0.0000, 0.0000,  33.3262, 06 Sep 2022 02:24:59,  24.3492, 13.8, 154.5
2022-09-06T02:29:05Z,166.148.81.45,# 16.5274,  4.26306,    3.332, 0.5198, 0.0003, 0.0000, 0.0000,  33.4188, 06 Sep 2022 02:28:59,  24.4110, 13.8, 165.6
2022-09-06T02:33:04Z,166.148.81.45,# 16.5498,  4.26621,    3.287, 0.5162, 0.0004, 0.0000, 0.0000,  33.4276, 06 Sep 2022 02:32:59,  24.4126, 13.8, 162.1
2022-09-06T02:37:05Z,166.148.81.45,# 16.6777,  4.27790,    3.363, 0.5322, 0.0003, 0.0000, 0.0000,  33.4229, 06 Sep 2022 02:36:59,  24.3794, 13.8, 164.0
2022-09-06T02:41:05Z,166.148.81.45,# 16.2310,  4.23562,    3.417, 0.5833, 0.0003, 0.0000, 0.0000,  33.4261, 06 Sep 2022 02:40:59,  24.4847, 13.8, 155.9
2022-09-06T02:45:05Z,166.148.81.45,# 16.2826,  4.23873,    3.364, 0.5723, 0.0005, 0.0000, 0.0000,  33.4102, 06 Sep 2022 02:44:59,  24.4607, 13.8, 171.3
2022-09-06T02:49:05Z,166.148.81.45,# 15.8911,  4.20232,    3.265, 0.6050, 0.0003, 0.0000, 0.0000,  33.4177, 06 Sep 2022 02:48:59,  24.5553, 13.8, 162.0
2022-09-06T02:53:05Z,166.148.81.45,# 16.0304,  4.21572,    3.300, 0.6096, 0.0003, 0.0000, 0.0000,  33.4190, 06 Sep 2022 02:52:59,  24.5248, 13.8, 162.7
2022-09-06T02:57:05Z,166.148.81.45,# 16.2201,  4.23386,    3.255, 0.6030, 0.0003, 0.0000, 0.0000,  33.4197, 06 Sep 2022 02:56:59,  24.4823, 13.8, 162.7
2022-09-06T03:01:05Z,166.148.81.45,# 16.0273,  4.21508,    3.290, 0.5845, 0.0004, 0.0000, 0.0000,  33.4159, 06 Sep 2022 03:00:59,  24.5232, 13.8, 162.3
2022-09-06T03:05:05Z,166.148.81.45,# 15.7921,  4.19304,    3.127, 0.6562, 0.0004, 0.0000, 0.0000,  33.4189, 06 Sep 2022 03:04:59,  24.5785, 13.8, 153.8
2022-09-06T03:09:05Z,166.148.81.45,# 15.3615,  4.15193,    3.271, 0.7059, 0.0004, 0.0000, 0.0000,  33.4164, 06 Sep 2022 03:08:59,  24.6722, 13.8, 161.3
2022-09-06T03:13:05Z,166.148.81.45,# 15.2768,  4.14379,    3.139, 0.7310, 0.0002, 0.0000, 0.0000,  33.4154, 06 Sep 2022 03:12:59,  24.6901, 13.8, 160.4
2022-09-06T03:17:05Z,166.148.81.45,# 15.5130,  4.16583,    3.200, 0.6924, 0.0002, 0.0000, 0.0000,  33.4124, 06 Sep 2022 03:16:59,  24.6357, 13.8, 152.4
2022-09-06T03:21:05Z,166.148.81.45,# 15.5108,  4.16593,    3.217, 0.7075, 0.0002, 0.0000, 0.0000,  33.4151, 06 Sep 2022 03:20:59,  24.6382, 13.8, 156.7
2022-09-06T03:25:05Z,166.148.81.45,# 15.4366,  4.15874,    3.135, 0.6965, 0.0002, 0.0000, 0.0000,  33.4137, 06 Sep 2022 03:24:59,  24.6536, 13.8, 162.6
2022-09-06T03:29:05Z,166.148.81.45,# 15.2842,  4.14422,    3.103, 0.7087, 0.0001, 0.0000, 0.0000,  33.4130, 06 Sep 2022 03:28:59,  24.6866, 13.8, 155.5
2022-09-06T03:33:05Z,166.148.81.45,# 15.3154,  4.14626,    3.083, 0.7027, 0.0001, 0.0000, 0.0000,  33.4048, 06 Sep 2022 03:32:59,  24.6735, 13.8, 153.5
2022-09-06T03:37:05Z,166.148.81.45,# 15.3747,  4.15217,    3.130, 0.7257, 0.0000, 0.0000, 0.0000,  33.4074, 06 Sep 2022 03:36:59,  24.6624, 13.8, 164.7
2022-09-06T03:41:05Z,166.148.81.45,# 15.3627,  4.15227,    3.040, 0.7172, 0.0001, 0.0000, 0.0000,  33.4186, 06 Sep 2022 03:40:59,  24.6736, 13.9, 166.3
2022-09-06T03:45:05Z,166.148.81.45,# 15.3735,  4.15203,    2.981, 0.7080, 0.0001, 0.0000, 0.0000,  33.4072, 06 Sep 2022 03:44:59,  24.6625, 13.8, 162.2
2022-09-06T03:49:05Z,166.148.81.45,# 15.1946,  4.13538,    2.907, 0.7337, 0.0001, 0.0000, 0.0000,  33.4098, 06 Sep 2022 03:48:59,  24.7037, 13.8, 158.0
2022-09-06T03:53:05Z,166.148.81.45,# 15.4391,  4.15849,    2.976, 0.7281, 0.0001, 0.0000, 0.0000,  33.4094, 06 Sep 2022 03:52:59,  24.6498, 13.8, 158.3
2022-09-06T03:57:05Z,166.148.81.45,# 15.2553,  4.14073,    2.962, 0.7265, 0.0001, 0.0000, 0.0000,  33.4062, 06 Sep 2022 03:56:59,  24.6877, 13.8, 167.4
2022-09-06T04:01:05Z,166.148.81.45,# 15.1066,  4.12676,    2.901, 0.7246, 0.0001, 0.0000, 0.0000,  33.4071, 06 Sep 2022 04:00:59,  24.7209, 13.8, 150.5
2022-09-06T04:05:05Z,166.148.81.45,# 15.2223,  4.13774,    2.885, 0.7340, 0.0001, 0.0000, 0.0000,  33.4075, 06 Sep 2022 04:04:59,  24.6959, 13.9, 161.1
2022-09-06T04:09:05Z,166.148.81.45,# 15.0683,  4.12286,    2.841, 0.7270, 0.0001, 0.0000, 0.0000,  33.4046, 06 Sep 2022 04:08:59,  24.7273, 13.9, 154.7
2022-09-06T04:13:05Z,166.148.81.45,# 15.1397,  4.12994,    2.927, 0.7085, 0.0001, 0.0000, 0.0000,  33.4075, 06 Sep 2022 04:12:59,  24.7140, 13.8, 165.3
2022-09-06T04:17:04Z,166.148.81.45,# 15.1935,  4.13515,    2.798, 0.7286, 0.0001, 0.0000, 0.0000,  33.4086, 06 Sep 2022 04:16:59,  24.7031, 13.9, 162.6
2022-09-06T04:21:05Z,166.148.81.45,# 15.0379,  4.12068,    2.842, 0.7235, 0.0001, 0.0000, 0.0000,  33.4108, 06 Sep 2022 04:20:59,  24.7386, 13.9, 160.8
2022-09-06T04:25:05Z,166.148.81.45,# 15.1389,  4.12986,    2.765, 0.7127, 0.0002, 0.0000, 0.0000,  33.4076, 06 Sep 2022 04:24:59,  24.7142, 13.8, 159.6
2022-09-06T04:29:05Z,166.148.81.45,# 15.1122,  4.12696,    2.660, 0.6971, 0.0002, 0.0000, 0.0000,  33.4042, 06 Sep 2022 04:28:59,  24.7174, 13.8, 162.3
2022-09-06T04:33:05Z,166.148.81.45,# 15.3056,  4.14549,    2.739, 0.6798, 0.0000, 0.0000, 0.0000,  33.4064, 06 Sep 2022 04:32:59,  24.6768, 13.8, 161.0
2022-09-06T04:37:05Z,166.148.81.45,# 15.1390,  4.12969,    2.597, 0.6875, 0.0001, 0.0000, 0.0000,  33.4061, 06 Sep 2022 04:36:59,  24.7130, 13.8, 159.5
2022-09-06T04:41:04Z,166.148.81.45,# 15.1276,  4.12841,    2.702, 0.6682, 0.0002, 0.0000, 0.0000,  33.4042, 06 Sep 2022 04:40:59,  24.7141, 13.9, 152.3
2022-09-06T04:45:05Z,166.148.81.45,# 15.1040,  4.12610,    2.603, 0.6760, 0.0001, 0.0000, 0.0000,  33.4035, 06 Sep 2022 04:44:59,  24.7186, 13.8, 173.2
2022-09-06T04:49:05Z,166.148.81.45,# 15.1923,  4.13456,    2.569, 0.6642, 0.0001, 0.0000, 0.0000,  33.4045, 06 Sep 2022 04:48:59,  24.7002, 13.8, 160.8
2022-09-06T04:53:05Z,166.148.81.45,# 15.1639,  4.13159,    2.585, 0.6617, 0.0001, 0.0000, 0.0000,  33.4019, 06 Sep 2022 04:52:59,  24.7043, 13.8, 158.4
2022-09-06T04:57:05Z,166.148.81.45,# 15.1552,  4.13095,    2.487, 0.6708, 0.0001, 0.0000, 0.0000,  33.4036, 06 Sep 2022 04:56:59,  24.7076, 13.9, 146.6
2022-09-06T05:01:05Z,166.148.81.45,# 15.1330,  4.12897,    2.481, 0.6587, 0.0001, 0.0000, 0.0000,  33.4047, 06 Sep 2022 05:00:59,  24.7133, 13.8, 161.2
2022-09-06T05:05:05Z,166.148.81.45,# 15.2983,  4.14440,    2.490, 0.6485, 0.0001, 0.0000, 0.0000,  33.4028, 06 Sep 2022 05:04:59,  24.6757, 13.8, 163.4
2022-09-06T05:09:04Z,166.148.81.45,# 15.8038,  4.19147,    2.482, 0.6283, 0.0001, 0.0000, 0.0000,  33.3952, 06 Sep 2022 05:08:59,  24.5576, 13.8, 159.4
2022-09-06T05:13:05Z,166.148.81.45,# 15.1585,  4.13077,    2.489, 0.6335, 0.0002, 0.0000, 0.0000,  33.3992, 06 Sep 2022 05:12:59,  24.7035, 13.8, 165.6
2022-09-06T05:17:05Z,166.148.81.45,# 15.0796,  4.12372,    2.348, 0.6159, 0.0001, 0.0000, 0.0000,  33.4029, 06 Sep 2022 05:16:59,  24.7235, 13.8, 163.4
2022-09-06T05:21:04Z,166.148.81.45,# 15.4277,  4.15535,    2.439, 0.6117, 0.0002, 0.0000, 0.0000,  33.3911, 06 Sep 2022 05:20:59,  24.6382, 13.8, 161.3
2022-09-06T05:25:05Z,166.148.81.45,# 15.1157,  4.12688,    2.382, 0.6100, 0.0001, 0.0000, 0.0000,  33.4006, 06 Sep 2022 05:24:59,  24.7140, 13.8, 166.5
2022-09-06T05:29:05Z,166.148.81.45,# 15.2412,  4.13872,    2.406, 0.6180, 0.0001, 0.0000, 0.0000,  33.4003, 06 Sep 2022 05:28:59,  24.6863, 13.8, 165.0
2022-09-06T05:33:05Z,166.148.81.45,# 15.4190,  4.15585,    2.329, 0.6002, 0.0001, 0.0000, 0.0000,  33.4031, 06 Sep 2022 05:32:59,  24.6493, 13.8, 161.7
2022-09-06T05:37:05Z,166.148.81.45,# 15.4022,  4.15418,    2.290, 0.5976, 0.0001, 0.0000, 0.0000,  33.4024, 06 Sep 2022 05:36:59,  24.6525, 13.8, 161.4
2022-09-06T05:41:05Z,166.148.81.45,# 15.2177,  4.13636,    2.230, 0.5915, 0.0001, 0.0000, 0.0000,  33.3991, 06 Sep 2022 05:40:59,  24.6906, 13.8, 165.8
2022-09-06T05:45:04Z,166.148.81.45,# 15.0067,  4.11767,    2.303, 0.5524, 0.0001, 0.0000, 0.0000,  33.4106, 06 Sep 2022 05:44:59,  24.7452, 13.8, 167.1
2022-09-06T05:49:05Z,166.148.81.45,# 15.1294,  4.12855,    2.263, 0.5445, 0.0001, 0.0000, 0.0000,  33.4040, 06 Sep 2022 05:48:59,  24.7135, 13.8, 163.9
2022-09-06T05:53:05Z,166.148.81.45,# 15.3656,  4.15075,    2.227, 0.5605, 0.0001, 0.0000, 0.0000,  33.4027, 06 Sep 2022 05:52:59,  24.6608, 13.8, 166.2
2022-09-06T05:57:05Z,166.148.81.45,# 17.2994,  4.33630,    2.160, 0.5049, 0.0001, 0.0000, 0.0000,  33.4135, 06 Sep 2022 05:56:59,  24.2261, 13.8, 166.5
2022-09-06T06:01:05Z,166.148.81.45,# 15.6447,  4.17630,    2.055, 0.5187, 0.0003, 0.0000, 0.0000,  33.3948, 06 Sep 2022 06:00:59,  24.5929, 13.8, 166.2
2022-09-06T06:05:04Z,166.148.81.45,# 15.7755,  4.18977,    2.135, 0.5211, 0.0001, 0.0000, 0.0000,  33.4042, 06 Sep 2022 06:04:59,  24.5709, 13.8, 159.9
2022-09-06T06:09:05Z,166.148.81.45,# 16.7419,  4.28133,    2.058, 0.4989, 0.0002, 0.0000, 0.0000,  33.3999, 06 Sep 2022 06:08:59,  24.3468, 13.8, 174.4
2022-09-06T06:13:05Z,166.148.81.45,# 16.6767,  4.27673,    2.033, 0.5056, 0.0004, 0.0000, 0.0000,  33.4140, 06 Sep 2022 06:12:59,  24.3728, 13.8, 158.7
2022-09-06T06:17:05Z,166.148.81.45,# 16.6128,  4.27044,    2.069, 0.4954, 0.0003, 0.0000, 0.0000,  33.4124, 06 Sep 2022 06:16:59,  24.3865, 13.8, 161.8
2022-09-06T06:21:04Z,166.148.81.45,# 16.8097,  4.28846,    2.158, 0.4925, 0.0003, 0.0000, 0.0000,  33.4054, 06 Sep 2022 06:20:59,  24.3352, 13.8, 175.1
2022-09-06T06:25:04Z,166.148.81.45,# 17.1581,  4.32049,    1.990, 0.4814, 0.0003, 0.0000, 0.0000,  33.3941, 06 Sep 2022 06:24:59,  24.2446, 13.8, 173.5
2022-09-06T06:29:05Z,166.148.81.45,# 17.4361,  4.34892,    2.024, 0.4745, 0.0003, 0.0000, 0.0000,  33.4093, 06 Sep 2022 06:28:59,  24.1903, 13.8, 161.0
2022-09-06T06:33:04Z,166.148.81.45,# 16.9834,  4.30510,    2.014, 0.4766, 0.0003, 0.0000, 0.0000,  33.4057, 06 Sep 2022 06:32:59,  24.2948, 13.8, 165.9
2022-09-06T06:37:04Z,166.148.81.45,# 16.5128,  4.25899,    2.008, 0.4666, 0.0003, 0.0000, 0.0000,  33.3958, 06 Sep 2022 06:36:59,  24.3967, 13.8, 166.9
2022-09-06T06:41:05Z,166.148.81.45,# 16.6903,  4.27905,    1.907, 0.4601, 0.0002, 0.0000, 0.0000,  33.4230, 06 Sep 2022 06:40:59,  24.3766, 13.8, 155.7
2022-09-06T06:45:05Z,166.148.81.45,# 17.4228,  4.34832,    1.929, 0.4665, 0.0003, 0.0000, 0.0000,  33.4152, 06 Sep 2022 06:44:59,  24.1980, 13.8, 165.0
2022-09-06T06:49:05Z,166.148.81.45,# 17.3267,  4.33952,    1.854, 0.4655, 0.0002, 0.0000, 0.0000,  33.4188, 06 Sep 2022 06:48:59,  24.2236, 13.8, 156.7
2022-09-06T06:53:04Z,166.148.81.45,# 17.0932,  4.31886,    1.948, 0.4600, 0.0003, 0.0000, 0.0000,  33.4338, 06 Sep 2022 06:52:59,  24.2905, 13.8, 160.7
2022-09-06T06:57:04Z,166.148.81.45,# 17.7439,  4.37993,    1.843, 0.4603, 0.0002, 0.0000, 0.0000,  33.4215, 06 Sep 2022 06:56:59,  24.1256, 13.8, 169.3
2022-09-06T07:01:04Z,166.148.81.45,# 17.4352,  4.34669,    1.837, 0.4749, 0.0002, 0.0000, 0.0000,  33.3909, 06 Sep 2022 07:00:59,  24.1764, 13.8, 173.3
2022-09-06T07:05:04Z,166.148.81.45,# 18.0925,  4.41107,    1.821, 0.4755, 0.0002, 0.0000, 0.0000,  33.4007, 06 Sep 2022 07:04:59,  24.0249, 13.8, 168.3
2022-09-06T07:09:04Z,166.148.81.45,# 17.9579,  4.39817,    1.812, 0.4775, 0.0001, 0.0000, 0.0000,  33.4014, 06 Sep 2022 07:08:59,  24.0583, 13.8, 162.8
2022-09-06T07:13:04Z,166.148.81.45,# 18.5907,  4.46053,    1.912, 0.4520, 0.0001, 0.0000, 0.0000,  33.4120, 06 Sep 2022 07:12:59,  23.9105, 13.8, 155.4
2022-09-06T07:17:04Z,166.148.81.45,# 18.8771,  4.48786,    1.756, 0.4383, 0.0002, 0.0000, 0.0000,  33.4088, 06 Sep 2022 07:16:59,  23.8364, 13.8, 164.4
2022-09-06T07:21:05Z,166.148.81.45,# 18.9406,  4.49524,    1.744, 0.4402, 0.0001, 0.0000, 0.0000,  33.4190, 06 Sep 2022 07:20:59,  23.8281, 13.8, 157.0
2022-09-06T07:25:05Z,166.148.81.45,# 19.7274,  4.57133,    1.784, 0.4261, 0.0001, 0.0000, 0.0000,  33.4157, 06 Sep 2022 07:24:59,  23.6246, 13.8, 175.1
2022-09-06T07:29:05Z,166.148.81.45,# 19.5829,  4.55726,    1.753, 0.4360, 0.0001, 0.0000, 0.0000,  33.4158, 06 Sep 2022 07:28:59,  23.6620, 13.8, 157.7
2022-09-06T07:33:05Z,166.148.81.45,# 19.5128,  4.55167,    1.673, 0.4490, 0.0001, 0.0000, 0.0000,  33.4259, 06 Sep 2022 07:32:59,  23.6877, 13.8, 162.2
2022-09-06T07:37:05Z,166.148.81.45,# 19.7463,  4.57339,    1.760, 0.4448, 0.0000, 0.0000, 0.0000,  33.4176, 06 Sep 2022 07:36:59,  23.6212, 13.8, 154.4
2022-09-06T07:41:05Z,166.148.81.45,# 19.8193,  4.58013,    1.733, 0.4447, 0.0000, 0.0000, 0.0000,  33.4145, 06 Sep 2022 07:40:59,  23.5999, 13.8, 151.6
2022-09-06T07:45:05Z,166.148.81.45,# 19.3972,  4.53946,    1.754, 0.4587, 0.0000, 0.0000, 0.0000,  33.4180, 06 Sep 2022 07:44:59,  23.7114, 13.7, 170.7
2022-09-06T07:49:05Z,166.148.81.45,# 18.9365,  4.49591,    1.746, 0.4761, 0.0001, 0.0000, 0.0000,  33.4279, 06 Sep 2022 07:48:59,  23.8360, 13.8, 160.2
2022-09-06T07:53:05Z,166.148.81.45,# 18.6873,  4.47041,    1.711, 0.4869, 0.0000, 0.0000, 0.0000,  33.4166, 06 Sep 2022 07:52:59,  23.8900, 13.8, 166.0
2022-09-06T07:57:05Z,166.148.81.45,# 19.6469,  4.56280,    1.662, 0.4792, 0.0000, 0.0000, 0.0000,  33.4102, 06 Sep 2022 07:56:59,  23.6412, 13.8, 152.6
2022-09-06T08:01:05Z,166.148.81.45,# 19.3163,  4.53170,    1.647, 0.4858, 0.0000, 0.0000, 0.0000,  33.4188, 06 Sep 2022 08:00:59,  23.7327, 13.8, 162.8
2022-09-06T08:05:05Z,166.148.81.45,# 19.9701,  4.59546,    1.680, 0.4753, 0.0000, 0.0000, 0.0000,  33.4196, 06 Sep 2022 08:04:59,  23.5645, 13.8, 153.4
2022-09-06T08:09:05Z,166.148.81.45,# 19.1924,  4.52047,    1.636, 0.4804, 0.0001, 0.0000, 0.0000,  33.4256, 06 Sep 2022 08:08:59,  23.7694, 13.8, 164.6
2022-09-06T08:13:05Z,166.148.81.45,# 19.4874,  4.54839,    1.590, 0.4829, 0.0001, 0.0000, 0.0000,  33.4193, 06 Sep 2022 08:12:59,  23.6893, 13.8, 161.1
2022-09-06T08:17:05Z,166.148.81.45,# 19.2740,  4.52836,    1.595, 0.4888, 0.0001, 0.0000, 0.0000,  33.4253, 06 Sep 2022 08:16:59,  23.7485, 13.8, 152.1
2022-09-06T08:21:05Z,166.148.81.45,# 19.5747,  4.55876,    1.649, 0.4903, 0.0001, 0.0000, 0.0000,  33.4347, 06 Sep 2022 08:20:59,  23.6785, 13.8, 167.0
2022-09-06T08:25:05Z,166.148.81.45,# 18.4638,  4.44974,    1.643, 0.4895, 0.0000, 0.0000, 0.0000,  33.4246, 06 Sep 2022 08:24:59,  23.9517, 13.8, 156.2
2022-09-06T08:29:05Z,166.148.81.45,# 19.0154,  4.50334,    1.652, 0.4819, 0.0001, 0.0000, 0.0000,  33.4260, 06 Sep 2022 08:28:59,  23.8147, 13.8, 159.5
2022-09-06T08:33:05Z,166.148.81.45,# 19.1324,  4.51523,    1.573, 0.4754, 0.0001, 0.0000, 0.0000,  33.4305, 06 Sep 2022 08:32:59,  23.7885, 13.8, 156.6
2022-09-06T08:37:05Z,166.148.81.45,# 18.8770,  4.49001,    1.626, 0.4769, 0.0001, 0.0000, 0.0000,  33.4268, 06 Sep 2022 08:36:59,  23.8502, 13.8, 167.1
2022-09-06T08:41:05Z,166.148.81.45,# 19.3542,  4.53583,    1.645, 0.4724, 0.0001, 0.0000, 0.0000,  33.4225, 06 Sep 2022 08:40:59,  23.7258, 13.8, 154.1
2022-09-06T08:45:05Z,166.148.81.45,# 19.0497,  4.50549,    1.631, 0.4759, 0.0001, 0.0000, 0.0000,  33.4162, 06 Sep 2022 08:44:59,  23.7985, 13.7, 161.1
2022-09-06T08:49:05Z,166.148.81.45,# 19.0188,  4.50234,    1.666, 0.4767, 0.0001, 0.0000, 0.0000,  33.4150, 06 Sep 2022 08:48:59,  23.8054, 13.8, 159.5
2022-09-06T08:53:05Z,166.148.81.45,# 19.2694,  4.52656,    1.631, 0.4755, 0.0000, 0.0000, 0.0000,  33.4140, 06 Sep 2022 08:52:59,  23.7410, 13.8, 155.3
2022-09-06T08:57:05Z,166.148.81.45,# 18.5829,  4.46020,    1.592, 0.4840, 0.0001, 0.0000, 0.0000,  33.4158, 06 Sep 2022 08:56:59,  23.9153, 13.8, 159.4
