2022-09-05T00:01:05Z,166.148.81.45,# 15.1262,  4.12828,    3.402, 0.3861, 0.0001, 0.0000, 0.0000,  33.4039, 05 Sep 2022 00:00:59,  24.7141, 13.8, 165.2
2022-09-05T00:05:05Z,166.148.81.45,# 15.7814,  4.18965,    3.341, 0.4088, 0.0001, 0.0000, 0.0000,  33.3977, 05 Sep 2022 00:04:59,  24.5646, 13.8, 176.9
2022-09-05T00:09:05Z,166.148.81.45,# 15.3179,  4.14632,    3.405, 0.4116, 0.0000, 0.0000, 0.0000,  33.4031, 05 Sep 2022 00:08:59,  24.6715, 13.8, 177.1
2022-09-05T00:13:05Z,166.148.81.45,# 15.3554,  4.15064,    3.389, 0.4168, 0.0001, 0.0000, 0.0000,  33.4100, 05 Sep 2022 00:12:59,  24.6687, 13.8, 171.7
2022-09-05T00:17:05Z,166.148.81.45,# 15.7530,  4.18804,    3.218, 0.3985, 0.0000, 0.0000, 0.0000,  33.4074, 05 Sep 2022 00:16:59,  24.5784, 13.8, 166.8
2022-09-05T00:21:05Z,166.148.81.45,# 15.1245,  4.12804,    3.261, 0.3969, 0.0000, 0.0000, 0.0000,  33.4032, 05 Sep 2022 00:20:59,  24.7140, 13.8, 160.0
2022-09-05T00:25:05Z,166.148.81.45,# 15.5894,  4.17142,    3.501, 0.4041, 0.0000, 0.0000, 0.0000,  33.3975, 05 Sep 2022 00:24:59,  24.6073, 13.8, 181.9
2022-09-05T00:29:05Z,166.148.81.45,# 15.4201,  4.15375,    3.422, 0.3890, 0.0001, 0.0000, 0.0000,  33.3829, 05 Sep 2022 00:28:59,  24.6334, 13.8, 159.6
2022-09-05T00:33:05Z,166.148.81.45,# 15.0412,  4.11894,    3.432, 0.3887, 0.0001, 0.0000, 0.0000,  33.3921, 05 Sep 2022 00:32:59,  24.7235, 13.8, 165.1
2022-09-05T00:37:05Z,166.148.81.45,# 15.4720,  4.15967,    3.465, 0.3891, 0.0000, 0.0000, 0.0000,  33.3918, 05 Sep 2022 00:36:59,  24.6289, 13.8, 166.9
2022-09-05T00:41:05Z,166.148.81.45,# 15.0991,  4.12443,    3.372, 0.3736, 0.0000, 0.0000, 0.0000,  33.3923, 05 Sep 2022 00:40:59,  24.7111, 13.8, 170.8
2022-09-05T00:45:05Z,166.148.81.45,# 15.5050,  4.16367,    3.321, 0.3769, 0.0001, 0.0000, 0.0000,  33.3997, 05 Sep 2022 00:44:59,  24.6277, 13.8, 170.3
2022-09-05T00:49:05Z,166.148.81.45,# 15.6324,  4.17663,    3.326, 0.3850, 0.0000, 0.0000, 0.0000,  33.4076, 05 Sep 2022 00:48:59,  24.6055, 13.8, 163.8
2022-09-05T00:53:05Z,166.148.81.45,# 15.4604,  4.15852,    3.373, 0.3782, 0.0001, 0.0000, 0.0000,  33.3915, 05 Sep 2022 00:52:59,  24.6312, 13.8, 167.3
2022-09-05T00:57:05Z,166.148.81.45,# 15.9525,  4.20620,    3.371, 0.3723, 0.0001, 0.0000, 0.0000,  33.4002, 05 Sep 2022 00:56:59,  24.5281, 13.8, 167.9
2022-09-05T01:01:05Z,166.148.81.45,# 15.9376,  4.20569,    3.226, 0.3668, 0.0001, 0.0000, 0.0000,  33.4084, 05 Sep 2022 01:00:59,  24.5376, 13.8, 169.2
2022-09-05T01:05:05Z,166.148.81.45,# 15.8275,  4.19542,    3.277, 0.3693, 0.0001, 0.0000, 0.0000,  33.4101, 05 Sep 2022 01:04:59,  24.5637, 13.8, 171.2
2022-09-05T01:09:05Z,166.148.81.45,# 15.4924,  4.16234,    3.153, 0.3673, 0.0001, 0.0000, 0.0000,  33.3986, 05 Sep 2022 01:08:59,  24.6296, 13.8, 167.4
2022-09-05T01:13:05Z,166.148.81.45,# 15.3937,  4.15312,    3.269, 0.3557, 0.0001, 0.0000, 0.0000,  33.3997, 05 Sep 2022 01:12:59,  24.6522, 13.8, 171.7
2022-09-05T01:17:05Z,166.148.81.45,# 15.4790,  4.16146,    3.378, 0.3556, 0.0001, 0.0000, 0.0000,  33.4020, 05 Sep 2022 01:16:59,  24.6353, 13.8, 167.3
2022-09-05T01:21:05Z,166.148.81.45,# 15.5562,  4.16928,    3.216, 0.3592, 0.0001, 0.0000, 0.0000,  33.4066, 05 Sep 2022 01:20:59,  24.6216, 13.8, 162.8
2022-09-05T01:25:05Z,166.148.81.45,# 16.2463,  4.23469,    3.226, 0.3592, 0.0001, 0.0000, 0.0000,  33.4050, 05 Sep 2022 01:24:59,  24.4650, 13.8, 168.1
2022-09-05T01:29:05Z,166.148.81.45,# 16.0770,  4.21879,    3.259, 0.3608, 0.0001, 0.0000, 0.0000,  33.4069, 05 Sep 2022 01:28:59,  24.5050, 13.8, 161.6
2022-09-05T01:33:05Z,166.148.81.45,# 16.0300,  4.21409,    3.226, 0.3618, 0.0001, 0.0000, 0.0000,  33.4050, 05 Sep 2022 01:32:59,  24.5142, 13.8, 170.3
2022-09-05T01:37:05Z,166.148.81.45,# 16.2777,  4.23738,    3.215, 0.3549, 0.0001, 0.0000, 0.0000,  33.4024, 05 Sep 2022 01:36:59,  24.4558, 13.8, 164.5
2022-09-05T01:41:05Z,166.148.81.45,# 16.5273,  4.26150,    3.160, 0.3597, 0.0001, 0.0000, 0.0000,  33.4052, 05 Sep 2022 01:40:59,  24.4006, 13.8, 174.8
2022-09-05T01:45:05Z,166.148.81.45,# 16.2484,  4.23480,    3.248, 0.3545, 0.0001, 0.0000, 0.0000,  33.4043, 05 Sep 2022 01:44:59,  24.4640, 13.8, 173.0
2022-09-05T01:49:05Z,166.148.81.45,# 16.1721,  4.22759,    3.252, 0.3600, 0.0001, 0.0000, 0.0000,  33.4047, 05 Sep 2022 01:48:59,  24.4817, 13.8, 164.3
2022-09-05T01:53:05Z,166.148.81.45,# 16.2651,  4.23679,    3.137, 0.3542, 0.0000, 0.0000, 0.0000,  33.4078, 05 Sep 2022 01:52:59,  24.4629, 13.8, 167.6
2022-09-05T01:57:05Z,166.148.81.45,# 16.3215,  4.24281,    3.246, 0.3528, 0.0002, 0.0000, 0.0000,  33.4135, 05 Sep 2022 01:56:59,  24.4543, 13.8, 168.5
2022-09-05T02:01:05Z,166.148.81.45,# 16.3301,  4.24273,    3.230, 0.3504, 0.0002, 0.0000, 0.0000,  33.4055, 05 Sep 2022 02:00:59,  24.4463, 13.8, 167.2
2022-09-05T02:05:05Z,166.148.81.45,# 16.2285,  4.23322,    3.098, 0.3497, 0.0002, 0.0000, 0.0000,  33.4071, 05 Sep 2022 02:04:59,  24.4707, 13.8, 167.1
2022-09-05T02:09:05Z,166.148.81.45,# 16.5400,  4.26380,    3.240, 0.3481, 0.0002, 0.0000, 0.0000,  33.4147, 05 Sep 2022 02:08:59,  24.4050, 13.8, 159.3
2022-09-05T02:13:05Z,166.148.81.45,# 16.5891,  4.26725,    3.099, 0.3491, 0.0002, 0.0000, 0.0000,  33.4039, 05 Sep 2022 02:12:59,  24.3854, 13.8, 176.8
2022-09-05T02:17:05Z,166.148.81.45,# 16.2285,  4.23249,    3.023, 0.3420, 0.0003, 0.0000, 0.0000,  33.4007, 05 Sep 2022 02:16:59,  24.4658, 13.8, 176.6
2022-09-05T02:21:05Z,166.148.81.45,# 16.8790,  4.29552,    2.927, 0.3469, 0.0002, 0.0000, 0.0000,  33.4089, 05 Sep 2022 02:20:59,  24.3218, 13.8, 171.6
2022-09-05T02:25:05Z,166.148.81.45,# 16.4897,  4.25777,    3.044, 0.3439, 0.0004, 0.0000, 0.0000,  33.4040, 05 Sep 2022 02:24:59,  24.4084, 13.8, 166.2
2022-09-05T02:29:05Z,166.148.81.45,# 16.3355,  4.24176,    3.090, 0.3390, 0.0002, 0.0000, 0.0000,  33.3925, 05 Sep 2022 02:28:59,  24.4349, 13.8, 166.5
2022-09-05T02:33:05Z,166.148.81.45,# 16.4719,  4.25620,    2.999, 0.3429, 0.0004, 0.0000, 0.0000,  33.4052, 05 Sep 2022 02:32:59,  24.4135, 13.8, 175.1
2022-09-05T02:37:05Z,166.148.81.45,# 16.8222,  4.28937,    2.996, 0.3462, 0.0004, 0.0000, 0.0000,  33.4026, 05 Sep 2022 02:36:59,  24.3302, 13.8, 169.8
2022-09-05T02:41:05Z,166.148.81.45,# 16.7778,  4.28583,    2.777, 0.3474, 0.0004, 0.0000, 0.0000,  33.4089, 05 Sep 2022 02:40:59,  24.3453, 13.8, 169.0
2022-09-05T02:45:05Z,166.148.81.45,# 16.9934,  4.30677,    2.923, 0.3511, 0.0003, 0.0000, 0.0000,  33.4115, 05 Sep 2022 02:44:59,  24.2969, 13.8, 172.2
2022-09-05T02:49:05Z,166.148.81.45,# 16.9771,  4.30429,    2.898, 0.3497, 0.0005, 0.0000, 0.0000,  33.4036, 05 Sep 2022 02:48:59,  24.2947, 13.8, 169.4
2022-09-05T02:53:05Z,166.148.81.45,# 16.7605,  4.28378,    2.812, 0.3465, 0.0004, 0.0000, 0.0000,  33.4054, 05 Sep 2022 02:52:59,  24.3467, 13.8, 175.6
2022-09-05T02:57:05Z,166.148.81.45,# 17.2883,  4.33511,    2.900, 0.3526, 0.0002, 0.0000, 0.0000,  33.4122, 05 Sep 2022 02:56:59,  24.2277, 13.8, 177.4
2022-09-05T03:01:05Z,166.148.81.45,# 16.8044,  4.28807,    2.804, 0.3457, 0.0005, 0.0000, 0.0000,  33.4062, 05 Sep 2022 03:00:59,  24.3370, 13.8, 171.9
2022-09-05T03:05:05Z,166.148.81.45,# 16.8678,  4.29389,    2.595, 0.3492, 0.0002, 0.0000, 0.0000,  33.4042, 05 Sep 2022 03:04:59,  24.3207, 13.8, 173.3
2022-09-05T03:09:05Z,166.148.81.45,# 17.0132,  4.30829,    2.758, 0.3504, 0.0003, 0.0000, 0.0000,  33.4084, 05 Sep 2022 03:08:59,  24.2898, 13.8, 172.7
2022-09-05T03:13:05Z,166.148.81.45,# 16.8955,  4.29680,    2.591, 0.3528, 0.0003, 0.0000, 0.0000,  33.4064, 05 Sep 2022 03:12:59,  24.3160, 13.8, 180.7
2022-09-05T03:17:05Z,166.148.81.45,# 17.1928,  4.32531,    2.678, 0.3468, 0.0003, 0.0000, 0.0000,  33.4067, 05 Sep 2022 03:16:59,  24.2462, 13.8, 174.0
2022-09-05T03:21:05Z,166.148.81.45,# 16.7413,  4.28174,    2.556, 0.3451, 0.0003, 0.0000, 0.0000,  33.4037, 05 Sep 2022 03:20:59,  24.3499, 13.8, 179.0
2022-09-05T03:25:05Z,166.148.81.45,# 16.4327,  4.25267,    2.592, 0.3517, 0.0005, 0.0000, 0.0000,  33.4071, 05 Sep 2022 03:24:59,  24.4239, 13.8, 166.5
2022-09-05T03:29:05Z,166.148.81.45,# 16.3848,  4.24768,    2.734, 0.3515, 0.0004, 0.0000, 0.0000,  33.4035, 05 Sep 2022 03:28:59,  24.4321, 13.8, 170.3
2022-09-05T03:33:05Z,166.148.81.45,# 16.4427,  4.25315,    2.633, 0.3553, 0.0002, 0.0000, 0.0000,  33.4030, 05 Sep 2022 03:32:59,  24.4185, 13.8, 169.8
2022-09-05T03:37:05Z,166.148.81.45,# 16.7673,  4.28431,    2.611, 0.3558, 0.0003, 0.0000, 0.0000,  33.4045, 05 Sep 2022 03:36:59,  24.3445, 13.8, 167.4
2022-09-05T03:41:05Z,166.148.81.45,# 16.6788,  4.27617,    2.654, 0.3525, 0.0002, 0.0000, 0.0000,  33.4072, 05 Sep 2022 03:40:59,  24.3671, 13.8, 175.4
2022-09-05T03:45:05Z,166.148.81.45,# 17.1982,  4.32618,    2.607, 0.3454, 0.0002, 0.0000, 0.0000,  33.4098, 05 Sep 2022 03:44:59,  24.2472, 13.8, 169.4
2022-09-05T03:49:05Z,166.148.81.45,# 17.2758,  4.33383,    2.527, 0.3540, 0.0003, 0.0000, 0.0000,  33.4116, 05 Sep 2022 03:48:59,  24.2302, 13.8, 170.5
2022-09-05T03:53:05Z,166.148.81.45,# 17.0426,  4.31071,    2.561, 0.3571, 0.0006, 0.0000, 0.0000,  33.4050, 05 Sep 2022 03:52:59,  24.2804, 13.8, 161.0
2022-09-05T03:57:05Z,166.148.81.45,# 17.0175,  4.30843,    2.528, 0.3530, 0.0005, 0.0000, 0.0000,  33.4061, 05 Sep 2022 03:56:59,  24.2871, 13.8, 162.7
2022-09-05T04:01:05Z,166.148.81.45,# 16.8160,  4.28917,    2.527, 0.3507, 0.0004, 0.0000, 0.0000,  33.4062, 05 Sep 2022 04:00:59,  24.3344, 13.8, 168.3
2022-09-05T04:05:05Z,166.148.81.45,# 17.0213,  4.30865,    2.419, 0.3540, 0.0003, 0.0000, 0.0000,  33.4048, 05 Sep 2022 04:04:59,  24.2852, 13.8, 168.0
2022-09-05T04:09:05Z,166.148.81.45,# 16.9382,  4.30055,    2.424, 0.3505, 0.0003, 0.0000, 0.0000,  33.4036, 05 Sep 2022 04:08:59,  24.3038, 13.8, 167.7
2022-09-05T04:13:05Z,166.148.81.45,# 16.7511,  4.28249,    2.520, 0.3467, 0.0005, 0.0000, 0.0000,  33.4021, 05 Sep 2022 04:12:59,  24.3464, 13.8, 170.1
2022-09-05T04:17:05Z,166.148.81.45,# 17.0598,  4.31278,    2.370, 0.3523, 0.0003, 0.0000, 0.0000,  33.4087, 05 Sep 2022 04:16:59,  24.2791, 13.8, 175.2
2022-09-05T04:21:05Z,166.148.81.45,# 16.9549,  4.30247,    2.483, 0.3535, 0.0004, 0.0000, 0.0000,  33.4064, 05 Sep 2022 04:20:59,  24.3020, 13.8, 166.7
2022-09-05T04:25:05Z,166.148.81.45,# 17.0034,  4.30763,    2.504, 0.3553, 0.0003, 0.0000, 0.0000,  33.4109, 05 Sep 2022 04:24:59,  24.2941, 13.8, 176.3
2022-09-05T04:29:05Z,166.148.81.45,# 16.6674,  4.27510,    2.357, 0.3521, 0.0004, 0.0000, 0.0000,  33.4075, 05 Sep 2022 04:28:59,  24.3700, 13.8, 171.2
2022-09-05T04:33:05Z,166.148.81.45,# 16.8255,  4.28976,    2.293, 0.3514, 0.0004, 0.0000, 0.0000,  33.4036, 05 Sep 2022 04:32:59,  24.3302, 13.8, 163.7
2022-09-05T04:37:05Z,166.148.81.45,# 16.8701,  4.29420,    2.302, 0.3560, 0.0004, 0.0000, 0.0000,  33.4051, 05 Sep 2022 04:36:59,  24.3209, 13.8, 165.8
2022-09-05T04:41:05Z,166.148.81.45,# 16.8037,  4.28791,    2.247, 0.3584, 0.0003, 0.0000, 0.0000,  33.4056, 05 Sep 2022 04:40:59,  24.3368, 13.8, 166.5
2022-09-05T04:45:05Z,166.148.81.45,# 16.7832,  4.28598,    2.225, 0.3494, 0.0003, 0.0000, 0.0000,  33.4059, 05 Sep 2022 04:44:59,  24.3418, 13.8, 166.8
2022-09-05T04:49:05Z,166.148.81.45,# 16.5710,  4.26567,    2.175, 0.3487, 0.0004, 0.0000, 0.0000,  33.4056, 05 Sep 2022 04:48:59,  24.3909, 13.8, 159.0
2022-09-05T04:53:05Z,166.148.81.45,# 16.5384,  4.26235,    2.102, 0.3640, 0.0003, 0.0000, 0.0000,  33.4038, 05 Sep 2022 04:52:59,  24.3970, 13.8, 165.2
2022-09-05T04:57:05Z,166.148.81.45,# 16.9815,  4.30614,    2.245, 0.3623, 0.0004, 0.0000, 0.0000,  33.4162, 05 Sep 2022 04:56:59,  24.3033, 13.8, 167.0
2022-09-05T05:01:05Z,166.148.81.45,# 16.5161,  4.26063,    2.238, 0.3603, 0.0003, 0.0000, 0.0000,  33.4073, 05 Sep 2022 05:00:59,  24.4049, 13.8, 157.4
2022-09-05T05:05:05Z,166.148.81.45,# 16.6035,  4.26809,    2.090, 0.3623, 0.0004, 0.0000, 0.0000,  33.3996, 05 Sep 2022 05:04:59,  24.3788, 13.8, 164.1
2022-09-05T05:09:05Z,166.148.81.45,# 16.5358,  4.26207,    2.128, 0.3634, 0.0005, 0.0000, 0.0000,  33.4035, 05 Sep 2022 05:08:59,  24.3973, 13.8, 168.9
2022-09-05T05:13:05Z,166.148.81.45,# 16.7086,  4.27880,    2.118, 0.3626, 0.0002, 0.0000, 0.0000,  33.4055, 05 Sep 2022 05:12:59,  24.3589, 13.8, 162.2
2022-09-05T05:17:05Z,166.148.81.45,# 16.4203,  4.25089,    2.191, 0.3639, 0.0004, 0.0000, 0.0000,  33.4021, 05 Sep 2022 05:16:59,  24.4229, 13.8, 169.5
2022-09-05T05:21:05Z,166.148.81.45,# 16.3405,  4.24316,    2.057, 0.3677, 0.0003, 0.0000, 0.0000,  33.4010, 05 Sep 2022 05:20:59,  24.4404, 13.8, 163.9
2022-09-05T05:25:05Z,166.148.81.45,# 16.1432,  4.22580,    2.041, 0.3636, 0.0002, 0.0000, 0.0000,  33.4137, 05 Sep 2022 05:24:59,  24.4951, 13.8, 171.5
2022-09-05T05:29:05Z,166.148.81.45,# 16.3774,  4.24716,    2.084, 0.3676, 0.0003, 0.0000, 0.0000,  33.4053, 05 Sep 2022 05:28:59,  24.4352, 13.8, 172.0
2022-09-05T05:33:05Z,166.148.81.45,# 16.4945,  4.25822,    2.020, 0.3599, 0.0002, 0.0000, 0.0000,  33.4044, 05 Sep 2022 05:32:59,  24.4076, 13.8, 175.1
2022-09-05T05:37:05Z,166.148.81.45,# 16.3826,  4.24660,    2.012, 0.3643, 0.0003, 0.0000, 0.0000,  33.3960, 05 Sep 2022 05:36:59,  24.4269, 13.8, 176.6
2022-09-05T05:41:05Z,166.148.81.45,# 16.4576,  4.25462,    1.997, 0.3640, 0.0003, 0.0000, 0.0000,  33.4037, 05 Sep 2022 05:40:59,  24.4155, 13.8, 175.9
2022-09-05T05:45:05Z,166.148.81.45,# 16.4306,  4.25264,    1.951, 0.3680, 0.0002, 0.0000, 0.0000,  33.4089, 05 Sep 2022 05:44:59,  24.4258, 13.8, 166.6
2022-09-05T05:49:05Z,166.148.81.45,# 16.4825,  4.25708,    1.955, 0.3664, 0.0003, 0.0000, 0.0000,  33.4045, 05 Sep 2022 05:48:59,  24.4104, 13.8, 163.1
2022-09-05T05:53:05Z,166.148.81.45,# 16.3535,  4.24500,    1.984, 0.3805, 0.0003, 0.0000, 0.0000,  33.4063, 05 Sep 2022 05:52:59,  24.4415, 13.8, 160.4
2022-09-05T05:57:05Z,166.148.81.45,# 16.5351,  4.26220,    1.932, 0.3748, 0.0002, 0.0000, 0.0000,  33.4053, 05 Sep 2022 05:56:59,  24.3989, 13.8, 174.1
2022-09-05T06:01:05Z,166.148.81.45,# 16.8740,  4.29494,    1.986, 0.3638, 0.0002, 0.0000, 0.0000,  33.4084, 05 Sep 2022 06:00:59,  24.3225, 13.8, 163.7
2022-09-05T06:05:05Z,166.148.81.45,# 16.7684,  4.28495,    1.884, 0.3702, 0.0002, 0.0000, 0.0000,  33.4094, 05 Sep 2022 06:04:59,  24.3480, 13.8, 169.2
2022-09-05T06:09:05Z,166.148.81.45,# 16.7514,  4.28298,    1.875, 0.3724, 0.0004, 0.0000, 0.0000,  33.4064, 05 Sep 2022 06:08:59,  24.3496, 13.8, 167.1
2022-09-05T06:13:05Z,166.148.81.45,# 16.6167,  4.27072,    1.822, 0.3683, 0.0004, 0.0000, 0.0000,  33.4117, 05 Sep 2022 06:12:59,  24.3850, 13.8, 166.0
2022-09-05T06:17:05Z,166.148.81.45,# 16.7595,  4.28358,    1.990, 0.3718, 0.0003, 0.0000, 0.0000,  33.4048, 05 Sep 2022 06:16:59,  24.3464, 13.8, 166.6
2022-09-05T06:21:05Z,166.148.81.45,# 16.7914,  4.28674,    1.801, 0.3709, 0.0002, 0.0000, 0.0000,  33.4058, 05 Sep 2022 06:20:59,  24.3398, 13.8, 165.8
2022-09-05T06:25:05Z,166.148.81.45,# 16.9384,  4.30113,    1.892, 0.3700, 0.0004, 0.0000, 0.0000,  33.4086, 05 Sep 2022 06:24:59,  24.3075, 13.8, 170.9
2022-09-05T06:29:05Z,166.148.81.45,# 17.1978,  4.32535,    1.928, 0.3667, 0.0004, 0.0000, 0.0000,  33.4032, 05 Sep 2022 06:28:59,  24.2423, 13.8, 160.2
2022-09-05T06:33:05Z,166.148.81.45,# 17.3102,  4.33710,    1.786, 0.3613, 0.0004, 0.0000, 0.0000,  33.4116, 05 Sep 2022 06:32:59,  24.2220, 13.8, 161.2
2022-09-05T06:37:05Z,166.148.81.45,# 17.4748,  4.35271,    1.815, 0.3571, 0.0003, 0.0000, 0.0000,  33.4099, 05 Sep 2022 06:36:59,  24.1815, 13.8, 165.8
2022-09-05T06:41:05Z,166.148.81.45,# 17.4699,  4.35286,    1.869, 0.3564, 0.0003, 0.0000, 0.0000,  33.4152, 05 Sep 2022 06:40:59,  24.1868, 13.8, 164.6
2022-09-05T06:45:05Z,166.148.81.45,# 17.4333,  4.34876,    1.820, 0.3681, 0.0004, 0.0000, 0.0000,  33.4103, 05 Sep 2022 06:44:59,  24.1918, 13.8, 163.9
2022-09-05T06:49:05Z,166.148.81.45,# 17.4399,  4.34962,    1.735, 0.3625, 0.0004, 0.0000, 0.0000,  33.4123, 05 Sep 2022 06:48:59,  24.1916, 13.8, 168.1
2022-09-05T06:53:05Z,166.148.81.45,# 17.4114,  4.34630,    1.855, 0.3635, 0.0003, 0.0000, 0.0000,  33.4072, 05 Sep 2022 06:52:59,  24.1946, 13.8, 154.7
2022-09-05T06:57:05Z,166.148.81.45,# 17.5146,  4.35670,    1.812, 0.3573, 0.0003, 0.0000, 0.0000,  33.4114, 05 Sep 2022 06:56:59,  24.1731, 13.8, 165.5
2022-09-05T07:01:05Z,166.148.81.45,# 17.5379,  4.35880,    1.849, 0.3567, 0.0002, 0.0000, 0.0000,  33.4102, 05 Sep 2022 07:00:59,  24.1666, 13.8, 178.5
2022-09-05T07:05:05Z,166.148.81.45,# 17.5590,  4.36049,    1.833, 0.3567, 0.0003, 0.0000, 0.0000,  33.4074, 05 Sep 2022 07:04:59,  24.1594, 13.8, 162.7
2022-09-05T07:09:05Z,166.148.81.45,# 17.6264,  4.36744,    1.725, 0.3580, 0.0004, 0.0000, 0.0000,  33.4113, 05 Sep 2022 07:08:59,  24.1462, 13.8, 177.9
2022-09-05T07:13:05Z,166.148.81.45,# 17.7021,  4.37471,    1.661, 0.3568, 0.0004, 0.0000, 0.0000,  33.4113, 05 Sep 2022 07:12:59,  24.1279, 13.8, 168.3
2022-09-05T07:17:05Z,166.148.81.45,# 17.6521,  4.36993,    1.767, 0.3547, 0.0002, 0.0000, 0.0000,  33.4115, 05 Sep 2022 07:16:59,  24.1401, 13.8, 172.7
2022-09-05T07:21:05Z,166.148.81.45,# 17.4792,  4.35267,    1.749, 0.3630, 0.0001, 0.0000, 0.0000,  33.4061, 05 Sep 2022 07:20:59,  24.1775, 13.8, 170.0
2022-09-05T07:25:05Z,166.148.81.45,# 17.3708,  4.34252,    1.784, 0.3663, 0.0004, 0.0000, 0.0000,  33.4082, 05 Sep 2022 07:24:59,  24.2051, 13.8, 167.5
2022-09-05T07:29:05Z,166.148.81.45,# 17.5809,  4.36267,    1.917, 0.3567, 0.0003, 0.0000, 0.0000,  33.4079, 05 Sep 2022 07:28:59,  24.1545, 13.8, 168.0
2022-09-05T07:33:05Z,166.148.81.45,# 17.1582,  4.32239,    1.759, 0.3570, 0.0002, 0.0000, 0.0000,  33.4105, 05 Sep 2022 07:32:59,  24.2572, 13.8, 165.5
2022-09-05T07:37:05Z,166.148.81.45,# 17.2424,  4.33029,    1.810, 0.3642, 0.0004, 0.0000, 0.0000,  33.4090, 05 Sep 2022 07:36:59,  24.2362, 13.8, 169.5
2022-09-05T07:41:05Z,166.148.81.45,# 17.2908,  4.33524,    1.748, 0.3586, 0.0004, 0.0000, 0.0000,  33.4117, 05 Sep 2022 07:40:59,  24.2268, 13.8, 164.0
2022-09-05T07:45:05Z,166.148.81.45,# 17.3333,  4.33941,    1.816, 0.3547, 0.0004, 0.0000, 0.0000,  33.4125, 05 Sep 2022 07:44:59,  24.2173, 13.8, 171.7
2022-09-05T07:49:05Z,166.148.81.45,# 17.2912,  4.33524,    1.816, 0.3594, 0.0002, 0.0000, 0.0000,  33.4114, 05 Sep 2022 07:48:59,  24.2264, 13.8, 167.1
2022-09-05T07:53:05Z,166.148.81.45,# 17.4883,  4.35401,    1.747, 0.3589, 0.0001, 0.0000, 0.0000,  33.4101, 05 Sep 2022 07:52:59,  24.1785, 13.8, 159.7
2022-09-05T07:57:05Z,166.148.81.45,# 17.5753,  4.36231,    1.803, 0.3569, 0.0003, 0.0000, 0.0000,  33.4094, 05 Sep 2022 07:56:59,  24.1570, 13.8, 169.0
2022-09-05T08:01:05Z,166.148.81.45,# 17.6483,  4.36955,    1.828, 0.3566, 0.0003, 0.0000, 0.0000,  33.4114, 05 Sep 2022 08:00:59,  24.1410, 13.8, 169.7
2022-09-05T08:05:05Z,166.148.81.45,# 17.6542,  4.36983,    1.748, 0.3669, 0.0002, 0.0000, 0.0000,  33.4090, 05 Sep 2022 08:04:59,  24.1377, 13.8, 166.1
2022-09-05T08:09:05Z,166.148.81.45,# 17.6000,  4.36477,    1.825, 0.3601, 0.0002, 0.0000, 0.0000,  33.4102, 05 Sep 2022 08:08:59,  24.1517, 13.8, 164.8
2022-09-05T08:13:05Z,166.148.81.45,# 17.6158,  4.36617,    1.875, 0.3578, 0.0002, 0.0000, 0.0000,  33.4092, 05 Sep 2022 08:12:59,  24.1471, 13.8, 163.2
2022-09-05T08:17:05Z,166.148.81.45,# 17.6740,  4.37195,    1.817, 0.3550, 0.0003, 0.0000, 0.0000,  33.4108, 05 Sep 2022 08:16:59,  24.1344, 13.8, 161.4
2022-09-05T08:21:05Z,166.148.81.45,# 17.7412,  4.37858,    1.826, 0.3532, 0.0002, 0.0000, 0.0000,  33.4122, 05 Sep 2022 08:20:59,  24.1193, 13.8, 165.7
2022-09-05T08:25:05Z,166.148.81.45,# 17.7045,  4.37479,    1.893, 0.3503, 0.0001, 0.0000, 0.0000,  33.4100, 05 Sep 2022 08:24:59,  24.1263, 13.8, 169.9
2022-09-05T08:29:05Z,166.148.81.45,# 17.8538,  4.38992,    1.833, 0.3477, 0.0003, 0.0000, 0.0000,  33.4165, 05 Sep 2022 08:28:59,  24.0952, 13.8, 165.9
2022-09-05T08:33:05Z,166.148.81.45,# 17.8040,  4.38508,    1.829, 0.3519, 0.0003, 0.0000, 0.0000,  33.4161, 05 Sep 2022 08:32:59,  24.1069, 13.8, 176.8
2022-09-05T08:37:05Z,166.148.81.45,# 17.8255,  4.38673,    1.775, 0.3487, 0.0002, 0.0000, 0.0000,  33.4126, 05 Sep 2022 08:36:59,  24.0990, 13.8, 177.7
2022-09-05T08:41:05Z,166.148.81.45,# 17.7677,  4.38135,    1.796, 0.3531, 0.0002, 0.0000, 0.0000,  33.4141, 05 Sep 2022 08:40:59,  24.1143, 13.8, 173.8
2022-09-05T08:45:05Z,166.148.81.45,# 18.0253,  4.40662,    1.809, 0.3550, 0.0002, 0.0000, 0.0000,  33.4179, 05 Sep 2022 08:44:59,  24.0546, 13.8, 169.8
2022-09-05T08:49:05Z,166.148.81.45,# 17.8506,  4.38979,    1.781, 0.3459, 0.0001, 0.0000, 0.0000,  33.4181, 05 Sep 2022 08:48:59,  24.0972, 13.8, 165.8
2022-09-05T08:53:05Z,166.148.81.45,# 17.8537,  4.38984,    1.772, 0.3455, 0.0002, 0.0000, 0.0000,  33.4159, 05 Sep 2022 08:52:59,  24.0947, 13.8, 166.1
2022-09-05T08:57:05Z,166.148.81.45,# 17.8374,  4.38908,    1.928, 0.3490, 0.0003, 0.0000, 0.0000,  33.4227, 05 Sep 2022 08:56:59,  24.1039, 13.8, 162.5
