2022-09-20T00:01:46Z,166.148.81.45,# 21.6486,  4.76528,    3.232, 5.0000, 0.0001, 0.0002, 0.0002,  33.4600, 20 Sep 2022 00:01:41,  23.1453, 13.7, 168.5
2022-09-20T00:05:46Z,166.148.81.45,# 21.6501,  4.76569,    3.153, 5.0000, 0.0000, 0.0002, 0.0002,  33.4621, 20 Sep 2022 00:05:41,  23.1464, 13.7, 179.8
2022-09-20T00:09:46Z,166.148.81.45,# 21.6475,  4.76541,    3.103, 5.0000, 0.0001, 0.0002, 0.0003,  33.4620, 20 Sep 2022 00:09:41,  23.1472, 13.7, 172.5
2022-09-20T00:13:46Z,166.148.81.45,# 21.6499,  4.76565,    3.306, 5.0000, 0.0000, 0.0002, 0.0003,  33.4619, 20 Sep 2022 00:13:41,  23.1464, 13.7, 176.8
2022-09-20T00:17:46Z,166.148.81.45,# 21.6584,  4.76653,    3.124, 5.0000, 0.0001, 0.0003, 0.0003,  33.4623, 20 Sep 2022 00:17:41,  23.1443, 13.7, 174.7
2022-09-20T00:21:46Z,166.148.81.45,# 21.6556,  4.76619,    3.260, 5.0000, 0.0000, 0.0002, 0.0002,  33.4618, 20 Sep 2022 00:21:41,  23.1447, 13.7, 177.0
2022-09-20T00:25:46Z,166.148.81.45,# 21.6645,  4.76707,    3.178, 5.0000, 0.0001, 0.0002, 0.0000,  33.4618, 20 Sep 2022 00:25:41,  23.1423, 13.7, 166.1
2022-09-20T00:29:46Z,166.148.81.45,# 21.6606,  4.76665,    3.259, 5.0000, 0.0001, 0.0002, 0.0001,  33.4616, 20 Sep 2022 00:29:41,  23.1432, 13.7, 176.1
2022-09-20T00:33:46Z,166.148.81.45,# 21.6686,  4.76727,    3.203, 5.0000, 0.0000, 0.0002, 0.0002,  33.4602, 20 Sep 2022 00:33:41,  23.1400, 13.7, 175.2
2022-09-20T00:37:46Z,166.148.81.45,# 21.6649,  4.76692,    3.216, 5.0000, 0.0001, 0.0002, 0.0001,  33.4602, 20 Sep 2022 00:37:41,  23.1410, 13.7, 178.2
2022-09-20T00:41:46Z,166.148.81.45,# 21.6565,  4.76609,    3.171, 5.0000, 0.0001, 0.0003, 0.0001,  33.4603, 20 Sep 2022 00:41:41,  23.1434, 13.7, 169.5
2022-09-20T00:45:46Z,166.148.81.45,# 21.6765,  4.76799,    3.248, 5.0000, 0.0001, 0.0000, 0.0000,  33.4597, 20 Sep 2022 00:45:41,  23.1375, 13.7, 174.4
2022-09-20T00:49:46Z,166.148.81.45,# 21.6738,  4.76770,    3.234, 5.0000, 0.0000, 0.0000, 0.0000,  33.4596, 20 Sep 2022 00:49:41,  23.1381, 13.7, 170.9
2022-09-20T00:53:46Z,166.148.81.45,# 21.6826,  4.76854,    3.350, 5.0000, 0.0001, 0.0000, 0.0000,  33.4593, 20 Sep 2022 00:53:41,  23.1354, 13.7, 174.7
2022-09-20T00:57:46Z,166.148.81.45,# 21.6833,  4.76868,    3.120, 5.0000, 0.0001, 0.0000, 0.0000,  33.4599, 20 Sep 2022 00:57:41,  23.1357, 13.7, 181.7
2022-09-20T01:01:46Z,166.148.81.45,# 21.6848,  4.76874,    3.239, 5.0000, 0.0001, 0.0000, 0.0000,  33.4592, 20 Sep 2022 01:01:41,  23.1348, 13.7, 166.2
2022-09-20T01:05:46Z,166.148.81.45,# 21.6693,  4.76725,    3.300, 5.0000, 0.0001, 0.0000, 0.0000,  33.4595, 20 Sep 2022 01:05:41,  23.1392, 13.7, 175.1
2022-09-20T01:09:46Z,166.148.81.45,# 21.6769,  4.76802,    3.300, 5.0000, 0.0000, 0.0000, 0.0000,  33.4596, 20 Sep 2022 01:09:41,  23.1371, 13.7, 168.6
2022-09-20T01:13:46Z,166.148.81.45,# 21.6714,  4.76743,    3.283, 5.0000, 0.0000, 0.0000, 0.0000,  33.4593, 20 Sep 2022 01:13:41,  23.1385, 13.7, 174.6
2022-09-20T01:17:46Z,166.148.81.45,# 21.6751,  4.76777,    3.320, 5.0000, 0.0001, 0.0000, 0.0000,  33.4590, 20 Sep 2022 01:17:41,  23.1373, 13.7, 173.8
2022-09-20T01:21:46Z,166.148.81.45,# 21.6804,  4.76832,    3.202, 5.0000, 0.0001, 0.0000, 0.0000,  33.4593, 20 Sep 2022 01:21:41,  23.1360, 13.7, 170.1
2022-09-20T01:25:46Z,166.148.81.45,# 21.6786,  4.76809,    3.283, 5.0000, 0.0002, 0.0000, 0.0000,  33.4588, 20 Sep 2022 01:25:41,  23.1362, 13.7, 171.3
2022-09-20T01:29:46Z,166.148.81.45,# 21.6712,  4.76737,    3.211, 5.0000, 0.0001, 0.0000, 0.0000,  33.4590, 20 Sep 2022 01:29:41,  23.1383, 13.7, 171.0
2022-09-20T01:33:46Z,166.148.81.45,# 21.6785,  4.76808,    3.268, 5.0000, 0.0001, 0.0000, 0.0000,  33.4588, 20 Sep 2022 01:33:41,  23.1362, 13.7, 164.5
2022-09-20T01:37:46Z,166.148.81.45,# 21.6723,  4.76742,    3.283, 5.0000, 0.0001, 0.0000, 0.0000,  33.4584, 20 Sep 2022 01:37:41,  23.1376, 13.7, 167.0
2022-09-20T01:41:46Z,166.148.81.45,# 21.6694,  4.76704,    3.189, 5.0000, 0.0001, 0.0000, 0.0000,  33.4578, 20 Sep 2022 01:41:41,  23.1379, 13.7, 169.8
2022-09-20T01:45:46Z,166.148.81.45,# 21.6755,  4.76760,    3.219, 5.0000, 0.0000, 0.0000, 0.0000,  33.4574, 20 Sep 2022 01:45:41,  23.1359, 13.7, 178.2
2022-09-20T01:49:46Z,166.148.81.45,# 21.6733,  4.76732,    3.160, 5.0000, 0.0001, 0.0000, 0.0000,  33.4570, 20 Sep 2022 01:49:41,  23.1362, 13.7, 175.3
2022-09-20T01:53:46Z,166.148.81.45,# 21.6711,  4.76709,    3.206, 5.0000, 0.0002, 0.0000, 0.0000,  33.4569, 20 Sep 2022 01:53:41,  23.1367, 13.7, 176.3
2022-09-20T01:57:46Z,166.148.81.45,# 21.6700,  4.76701,    3.184, 5.0000, 0.0001, 0.0000, 0.0000,  33.4571, 20 Sep 2022 01:57:41,  23.1372, 13.7, 168.9
2022-09-20T02:01:46Z,166.148.81.45,# 21.6735,  4.76728,    3.299, 5.0000, 0.0001, 0.0000, 0.0000,  33.4565, 20 Sep 2022 02:01:41,  23.1358, 13.7, 175.3
2022-09-20T02:05:46Z,166.148.81.45,# 21.6765,  4.76761,    3.116, 5.0000, 0.0001, 0.0000, 0.0000,  33.4568, 20 Sep 2022 02:05:41,  23.1352, 13.7, 181.7
2022-09-20T02:09:46Z,166.148.81.45,# 21.6780,  4.76776,    3.224, 5.0000, 0.0000, 0.0000, 0.0000,  33.4568, 20 Sep 2022 02:09:41,  23.1348, 13.7, 178.0
2022-09-20T02:13:46Z,166.148.81.45,# 21.6806,  4.76809,    3.172, 5.0000, 0.0001, 0.0000, 0.0000,  33.4574, 20 Sep 2022 02:13:41,  23.1345, 13.7, 178.4
2022-09-20T02:17:46Z,166.148.81.45,# 21.6830,  4.76833,    3.187, 5.0000, 0.0001, 0.0000, 0.0000,  33.4574, 20 Sep 2022 02:17:41,  23.1338, 13.7, 176.3
2022-09-20T02:21:46Z,166.148.81.45,# 21.6811,  4.76813,    3.124, 5.0000, 0.0001, 0.0000, 0.0000,  33.4573, 20 Sep 2022 02:21:41,  23.1343, 13.7, 179.5
2022-09-20T02:25:46Z,166.148.81.45,# 21.6815,  4.76824,    3.059, 5.0000, 0.0001, 0.0000, 0.0000,  33.4579, 20 Sep 2022 02:25:41,  23.1346, 13.7, 179.9
2022-09-20T02:29:46Z,166.148.81.45,# 21.6825,  4.76836,    3.183, 5.0000, 0.0001, 0.0000, 0.0000,  33.4580, 20 Sep 2022 02:29:41,  23.1345, 13.7, 169.9
2022-09-20T02:33:46Z,166.148.81.45,# 21.6913,  4.76934,    3.160, 5.0000, 0.0001, 0.0000, 0.0000,  33.4588, 20 Sep 2022 02:33:41,  23.1326, 13.7, 171.5
2022-09-20T02:37:46Z,166.148.81.45,# 21.6872,  4.76891,    3.214, 5.0000, 0.0000, 0.0000, 0.0000,  33.4587, 20 Sep 2022 02:37:41,  23.1337, 13.7, 173.6
2022-09-20T02:41:46Z,166.148.81.45,# 21.6868,  4.76886,    3.207, 5.0000, 0.0001, 0.0000, 0.0000,  33.4586, 20 Sep 2022 02:41:41,  23.1337, 13.7, 170.8
2022-09-20T02:45:46Z,166.148.81.45,# 21.6866,  4.76888,    2.992, 5.0000, 0.0001, 0.0000, 0.0000,  33.4590, 20 Sep 2022 02:45:41,  23.1341, 13.7, 174.1
2022-09-20T02:49:46Z,166.148.81.45,# 21.6835,  4.76872,    3.111, 5.0000, 0.0001, 0.0000, 0.0000,  33.4600, 20 Sep 2022 02:49:41,  23.1357, 13.7, 175.5
2022-09-20T02:53:46Z,166.148.81.45,# 21.6841,  4.76873,    3.109, 5.0000, 0.0000, 0.0000, 0.0000,  33.4597, 20 Sep 2022 02:53:41,  23.1353, 13.7, 170.0
2022-09-20T02:57:46Z,166.148.81.45,# 21.6720,  4.76738,    3.100, 5.0000, 0.0001, 0.0000, 0.0000,  33.4584, 20 Sep 2022 02:57:41,  23.1376, 13.7, 169.2
2022-09-20T03:01:46Z,166.148.81.45,# 21.6782,  4.76815,    2.994, 5.0000, 0.0001, 0.0000, 0.0000,  33.4598, 20 Sep 2022 03:01:41,  23.1370, 13.7, 180.4
2022-09-20T03:05:46Z,166.148.81.45,# 21.6807,  4.76851,    3.019, 5.0000, 0.0001, 0.0000, 0.0000,  33.4606, 20 Sep 2022 03:05:41,  23.1370, 13.7, 168.3
2022-09-20T03:09:46Z,166.148.81.45,# 21.6741,  4.76783,    2.928, 5.0000, 0.0001, 0.0000, 0.0000,  33.4604, 20 Sep 2022 03:09:41,  23.1386, 13.7, 174.1
2022-09-20T03:13:46Z,166.148.81.45,# 21.6769,  4.76820,    3.069, 5.0000, 0.0001, 0.0000, 0.0000,  33.4611, 20 Sep 2022 03:13:41,  23.1384, 13.7, 167.7
2022-09-20T03:17:46Z,166.148.81.45,# 21.6781,  4.76835,    3.049, 5.0000, 0.0001, 0.0000, 0.0000,  33.4614, 20 Sep 2022 03:17:41,  23.1382, 13.7, 179.2
2022-09-20T03:21:46Z,166.148.81.45,# 21.6777,  4.76830,    3.085, 5.0000, 0.0001, 0.0000, 0.0000,  33.4613, 20 Sep 2022 03:21:41,  23.1383, 13.7, 165.9
2022-09-20T03:25:46Z,166.148.81.45,# 21.6774,  4.76831,    3.030, 5.0000, 0.0001, 0.0000, 0.0000,  33.4616, 20 Sep 2022 03:25:41,  23.1385, 13.7, 169.9
2022-09-20T03:29:46Z,166.148.81.45,# 21.6823,  4.76878,    2.930, 5.0000, 0.0000, 0.0000, 0.0000,  33.4615, 20 Sep 2022 03:29:41,  23.1372, 13.7, 178.7
2022-09-20T03:33:46Z,166.148.81.45,# 21.6801,  4.76856,    2.905, 5.0000, 0.0001, 0.0000, 0.0000,  33.4615, 20 Sep 2022 03:33:41,  23.1378, 13.7, 181.1
2022-09-20T03:37:46Z,166.148.81.45,# 21.6736,  4.76787,    2.955, 5.0000, 0.0001, 0.0000, 0.0000,  33.4611, 20 Sep 2022 03:37:41,  23.1393, 13.7, 179.8
2022-09-20T03:41:46Z,166.148.81.45,# 21.6722,  4.76770,    2.936, 5.0000, 0.0001, 0.0000, 0.0000,  33.4609, 20 Sep 2022 03:41:41,  23.1395, 13.7, 169.6
2022-09-20T03:45:46Z,166.148.81.45,# 21.6783,  4.76838,    2.865, 5.0000, 0.0000, 0.0000, 0.0000,  33.4615, 20 Sep 2022 03:45:41,  23.1382, 13.7, 183.2
2022-09-20T03:49:46Z,166.148.81.45,# 21.6735,  4.76783,    2.887, 5.0000, 0.0001, 0.0000, 0.0000,  33.4609, 20 Sep 2022 03:49:41,  23.1391, 13.7, 177.0
2022-09-20T03:53:46Z,166.148.81.45,# 21.6671,  4.76717,    2.856, 5.0000, 0.0001, 0.0000, 0.0000,  33.4607, 20 Sep 2022 03:53:41,  23.1407, 13.7, 174.7
2022-09-20T03:57:46Z,166.148.81.45,# 21.6704,  4.76754,    2.772, 5.0000, 0.0001, 0.0000, 0.0000,  33.4610, 20 Sep 2022 03:57:41,  23.1401, 13.7, 175.5
2022-09-20T04:01:46Z,166.148.81.45,# 21.6712,  4.76761,    2.765, 5.0000, 0.0001, 0.0000, 0.0000,  33.4610, 20 Sep 2022 04:01:41,  23.1399, 13.7, 177.9
2022-09-20T04:05:46Z,166.148.81.45,# 21.6598,  4.76639,    2.840, 5.0000, 0.0000, 0.0000, 0.0000,  33.4602, 20 Sep 2022 04:05:41,  23.1424, 13.7, 182.6
2022-09-20T04:09:46Z,166.148.81.45,# 21.6604,  4.76647,    2.925, 5.0000, 0.0001, 0.0000, 0.0000,  33.4603, 20 Sep 2022 04:09:41,  23.1423, 13.7, 173.8
2022-09-20T04:13:46Z,166.148.81.45,# 21.6679,  4.76729,    2.815, 5.0000, 0.0001, 0.0000, 0.0000,  33.4610, 20 Sep 2022 04:13:41,  23.1407, 13.7, 182.9
2022-09-20T04:17:46Z,166.148.81.45,# 21.6530,  4.76565,    2.758, 5.0000, 0.0001, 0.0000, 0.0000,  33.4597, 20 Sep 2022 04:17:41,  23.1439, 13.7, 175.3
2022-09-20T04:21:46Z,166.148.81.45,# 21.6540,  4.76579,    2.806, 5.0000, 0.0002, 0.0000, 0.0000,  33.4600, 20 Sep 2022 04:21:41,  23.1438, 13.7, 173.3
2022-09-20T04:25:46Z,166.148.81.45,# 21.6699,  4.76748,    2.761, 5.0000, 0.0001, 0.0000, 0.0000,  33.4610, 20 Sep 2022 04:25:41,  23.1401, 13.7, 179.0
2022-09-20T04:29:46Z,166.148.81.45,# 21.6752,  4.76805,    2.640, 5.0000, 0.0001, 0.0000, 0.0000,  33.4614, 20 Sep 2022 04:29:41,  23.1390, 13.7, 172.2
2022-09-20T04:33:46Z,166.148.81.45,# 21.6664,  4.76716,    2.625, 5.0000, 0.0001, 0.0000, 0.0000,  33.4613, 20 Sep 2022 04:33:41,  23.1414, 13.7, 182.3
2022-09-20T04:37:46Z,166.148.81.45,# 21.6480,  4.76515,    2.673, 5.0000, 0.0000, 0.0000, 0.0000,  33.4597, 20 Sep 2022 04:37:41,  23.1452, 13.7, 173.1
2022-09-20T04:41:46Z,166.148.81.45,# 21.6662,  4.76707,    2.560, 5.0000, 0.0000, 0.0000, 0.0000,  33.4607, 20 Sep 2022 04:41:41,  23.1410, 13.7, 179.5
2022-09-20T04:45:46Z,166.148.81.45,# 21.6622,  4.76663,    2.680, 5.0000, 0.0000, 0.0000, 0.0000,  33.4603, 20 Sep 2022 04:45:41,  23.1417, 13.7, 176.5
2022-09-20T04:49:46Z,166.148.81.45,# 21.6559,  4.76602,    2.617, 5.0000, 0.0001, 0.0000, 0.0000,  33.4604, 20 Sep 2022 04:49:41,  23.1436, 13.7, 177.6
2022-09-20T04:53:46Z,166.148.81.45,# 21.6640,  4.76685,    2.568, 5.0000, 0.0001, 0.0000, 0.0000,  33.4606, 20 Sep 2022 04:53:41,  23.1415, 13.7, 179.1
2022-09-20T04:57:46Z,166.148.81.45,# 21.6605,  4.76648,    2.524, 5.0000, 0.0001, 0.0000, 0.0000,  33.4605, 20 Sep 2022 04:57:41,  23.1424, 13.7, 180.9
2022-09-20T05:01:46Z,166.148.81.45,# 21.6596,  4.76646,    2.548, 5.0000, 0.0001, 0.0000, 0.0000,  33.4610, 20 Sep 2022 05:01:41,  23.1431, 13.7, 176.3
2022-09-20T05:05:46Z,166.148.81.45,# 21.6637,  4.76684,    2.566, 5.0000, 0.0001, 0.0000, 0.0000,  33.4608, 20 Sep 2022 05:05:41,  23.1418, 13.7, 179.7
2022-09-20T05:09:46Z,166.148.81.45,# 21.6663,  4.76703,    2.503, 5.0000, 0.0001, 0.0000, 0.0000,  33.4603, 20 Sep 2022 05:09:41,  23.1407, 13.7, 185.4
2022-09-20T05:13:46Z,166.148.81.45,# 21.6553,  4.76592,    2.505, 5.0000, 0.0001, 0.0000, 0.0000,  33.4602, 20 Sep 2022 05:13:41,  23.1436, 13.7, 189.0
2022-09-20T05:17:46Z,166.148.81.45,# 21.6431,  4.76462,    2.509, 5.0000, 0.0001, 0.0000, 0.0000,  33.4594, 20 Sep 2022 05:17:41,  23.1463, 13.7, 177.7
2022-09-20T05:21:46Z,166.148.81.45,# 21.6549,  4.76589,    2.536, 5.0000, 0.0001, 0.0000, 0.0000,  33.4602, 20 Sep 2022 05:21:41,  23.1437, 13.7, 178.7
2022-09-20T05:25:46Z,166.148.81.45,# 21.6499,  4.76535,    2.420, 5.0000, 0.0000, 0.0000, 0.0000,  33.4599, 20 Sep 2022 05:25:41,  23.1448, 13.7, 181.9
2022-09-20T05:29:46Z,166.148.81.45,# 21.6518,  4.76553,    2.563, 5.0000, 0.0002, 0.0000, 0.0000,  33.4597, 20 Sep 2022 05:29:41,  23.1442, 13.7, 184.5
2022-09-20T05:33:46Z,166.148.81.45,# 21.6506,  4.76540,    2.369, 5.0000, 0.0001, 0.0000, 0.0000,  33.4597, 20 Sep 2022 05:33:41,  23.1445, 13.7, 171.2
2022-09-20T05:37:46Z,166.148.81.45,# 21.6476,  4.76507,    2.372, 5.0000, 0.0002, 0.0000, 0.0000,  33.4595, 20 Sep 2022 05:37:41,  23.1452, 13.7, 177.5
2022-09-20T05:41:46Z,166.148.81.45,# 21.6341,  4.76370,    2.341, 5.0000, 0.0001, 0.0000, 0.0000,  33.4592, 20 Sep 2022 05:41:41,  23.1487, 13.7, 175.4
2022-09-20T05:45:46Z,166.148.81.45,# 21.6231,  4.76249,    2.413, 5.0000, 0.0001, 0.0000, 0.0000,  33.4582, 20 Sep 2022 05:45:41,  23.1509, 13.7, 175.7
2022-09-20T05:49:46Z,166.148.81.45,# 21.6310,  4.76341,    2.387, 5.0000, 0.0001, 0.0000, 0.0000,  33.4592, 20 Sep 2022 05:49:41,  23.1495, 13.7, 180.7
2022-09-20T05:53:46Z,166.148.81.45,# 21.6252,  4.76287,    2.246, 5.0000, 0.0001, 0.0000, 0.0000,  33.4596, 20 Sep 2022 05:53:41,  23.1514, 13.7, 174.4
2022-09-20T05:57:46Z,166.148.81.45,# 21.6168,  4.76195,    2.357, 5.0000, 0.0000, 0.0000, 0.0000,  33.4588, 20 Sep 2022 05:57:41,  23.1531, 13.7, 176.4
2022-09-20T06:01:46Z,166.148.81.45,# 21.6133,  4.76162,    2.189, 5.0000, 0.0002, 0.0000, 0.0000,  33.4589, 20 Sep 2022 06:01:41,  23.1542, 13.7, 179.2
2022-09-20T06:05:46Z,166.148.81.45,# 21.6111,  4.76144,    2.175, 5.0000, 0.0002, 0.0000, 0.0000,  33.4593, 20 Sep 2022 06:05:41,  23.1551, 13.7, 168.7
2022-09-20T06:09:46Z,166.148.81.45,# 21.6077,  4.76115,    2.257, 5.0000, 0.0001, 0.0000, 0.0000,  33.4597, 20 Sep 2022 06:09:41,  23.1563, 13.7, 177.1
2022-09-20T06:13:46Z,166.148.81.45,# 21.6065,  4.76102,    2.192, 5.0000, 0.0001, 0.0000, 0.0000,  33.4596, 20 Sep 2022 06:13:41,  23.1566, 13.7, 168.7
2022-09-20T06:17:46Z,166.148.81.45,# 21.6007,  4.76038,    2.160, 5.0000, 0.0001, 0.0000, 0.0000,  33.4590, 20 Sep 2022 06:17:41,  23.1577, 13.7, 174.1
2022-09-20T06:21:46Z,166.148.81.45,# 21.5973,  4.76013,    2.249, 5.0000, 0.0001, 0.0000, 0.0000,  33.4597, 20 Sep 2022 06:21:41,  23.1592, 13.7, 179.3
2022-09-20T06:25:46Z,166.148.81.45,# 21.5946,  4.75991,    2.251, 5.0000, 0.0001, 0.0000, 0.0000,  33.4600, 20 Sep 2022 06:25:41,  23.1601, 13.7, 171.2
2022-09-20T06:29:46Z,166.148.81.45,# 21.5929,  4.75980,    2.122, 5.0000, 0.0001, 0.0000, 0.0000,  33.4605, 20 Sep 2022 06:29:41,  23.1610, 13.7, 172.6
2022-09-20T06:33:46Z,166.148.81.45,# 21.5890,  4.75940,    2.168, 5.0000, 0.0001, 0.0000, 0.0000,  33.4604, 20 Sep 2022 06:33:41,  23.1620, 13.7, 168.8
2022-09-20T06:37:46Z,166.148.81.45,# 21.5860,  4.75916,    2.045, 5.0000, 0.0001, 0.0000, 0.0000,  33.4609, 20 Sep 2022 06:37:41,  23.1632, 13.7, 172.4
2022-09-20T06:41:46Z,166.148.81.45,# 21.5815,  4.75875,    2.074, 5.0000, 0.0001, 0.0000, 0.0000,  33.4611, 20 Sep 2022 06:41:41,  23.1646, 13.7, 178.4
2022-09-20T06:45:46Z,166.148.81.45,# 21.5759,  4.75821,    2.094, 5.0000, 0.0001, 0.0000, 0.0000,  33.4612, 20 Sep 2022 06:45:41,  23.1662, 13.7, 165.2
2022-09-20T06:49:46Z,166.148.81.45,# 21.5718,  4.75782,    2.129, 5.0000, 0.0001, 0.0000, 0.0000,  33.4614, 20 Sep 2022 06:49:41,  23.1674, 13.7, 161.7
2022-09-20T06:53:46Z,166.148.81.45,# 21.5700,  4.75764,    2.086, 5.0000, 0.0001, 0.0000, 0.0000,  33.4613, 20 Sep 2022 06:53:41,  23.1678, 13.7, 166.5
2022-09-20T06:57:46Z,166.148.81.45,# 21.5656,  4.75722,    2.055, 5.0000, 0.0002, 0.0000, 0.0000,  33.4615, 20 Sep 2022 06:57:41,  23.1693, 13.7, 160.6
2022-09-20T07:01:46Z,166.148.81.45,# 21.5636,  4.75705,    2.019, 5.0000, 0.0000, 0.0000, 0.0000,  33.4617, 20 Sep 2022 07:01:41,  23.1699, 13.7, 170.2
2022-09-20T07:05:46Z,166.148.81.45,# 21.5602,  4.75669,    2.015, 5.0000, 0.0001, 0.0000, 0.0000,  33.4615, 20 Sep 2022 07:05:41,  23.1707, 13.7, 167.8
2022-09-20T07:09:46Z,166.148.81.45,# 21.5585,  4.75649,    2.019, 5.0000, 0.0001, 0.0000, 0.0000,  33.4612, 20 Sep 2022 07:09:41,  23.1710, 13.7, 156.3
2022-09-20T07:13:46Z,166.148.81.45,# 21.5600,  4.75668,    2.105, 5.0000, 0.0000, 0.0000, 0.0000,  33.4615, 20 Sep 2022 07:13:41,  23.1708, 13.7, 168.0
2022-09-20T07:17:46Z,166.148.81.45,# 21.5564,  4.75629,    2.000, 5.0000, 0.0001, 0.0000, 0.0000,  33.4613, 20 Sep 2022 07:17:41,  23.1716, 13.7, 155.9
2022-09-20T07:21:46Z,166.148.81.45,# 21.5566,  4.75634,    1.982, 5.0000, 0.0000, 0.0000, 0.0000,  33.4615, 20 Sep 2022 07:21:41,  23.1717, 13.7, 161.5
2022-09-20T07:25:46Z,166.148.81.45,# 21.5577,  4.75644,    1.983, 5.0000, 0.0001, 0.0000, 0.0000,  33.4614, 20 Sep 2022 07:25:41,  23.1713, 13.7, 164.7
2022-09-20T07:29:46Z,166.148.81.45,# 21.5585,  4.75656,    2.076, 5.0000, 0.0000, 0.0000, 0.0000,  33.4618, 20 Sep 2022 07:29:41,  23.1714, 13.7, 167.0
2022-09-20T07:33:46Z,166.148.81.45,# 21.5528,  4.75597,    1.966, 5.0000, 0.0001, 0.0000, 0.0000,  33.4615, 20 Sep 2022 07:33:41,  23.1728, 13.7, 161.4
2022-09-20T07:37:46Z,166.148.81.45,# 21.5443,  4.75500,    2.005, 5.0000, 0.0000, 0.0000, 0.0000,  33.4605, 20 Sep 2022 07:37:41,  23.1743, 13.7, 166.5
2022-09-20T07:41:46Z,166.148.81.45,# 21.5371,  4.75416,    2.011, 5.0000, 0.0001, 0.0000, 0.0000,  33.4595, 20 Sep 2022 07:41:41,  23.1755, 13.7, 162.2
2022-09-20T07:45:46Z,166.148.81.45,# 21.5392,  4.75447,    1.918, 5.0000, 0.0001, 0.0000, 0.0000,  33.4603, 20 Sep 2022 07:45:41,  23.1755, 13.7, 175.3
2022-09-20T07:49:46Z,166.148.81.45,# 21.5350,  4.75406,    2.002, 5.0000, 0.0001, 0.0000, 0.0000,  33.4603, 20 Sep 2022 07:49:41,  23.1768, 13.7, 164.2
2022-09-20T07:53:46Z,166.148.81.45,# 21.5301,  4.75357,    1.976, 5.0000, 0.0001, 0.0000, 0.0000,  33.4603, 20 Sep 2022 07:53:41,  23.1781, 13.7, 170.1
2022-09-20T07:57:46Z,166.148.81.45,# 21.5095,  4.75107,    1.951, 5.0000, 0.0001, 0.0000, 0.0000,  33.4566, 20 Sep 2022 07:57:41,  23.1809, 13.7, 158.9
2022-09-20T08:01:46Z,166.148.81.45,# 21.5218,  4.75258,    1.900, 5.0000, 0.0001, 0.0000, 0.0000,  33.4590, 20 Sep 2022 08:01:41,  23.1793, 13.7, 166.9
2022-09-20T08:05:46Z,166.148.81.45,# 21.5227,  4.75274,    1.961, 5.0000, 0.0001, 0.0000, 0.0000,  33.4595, 20 Sep 2022 08:05:41,  23.1795, 13.7, 172.8
2022-09-20T08:09:46Z,166.148.81.45,# 21.5141,  4.75176,    1.966, 5.0000, 0.0001, 0.0000, 0.0000,  33.4584, 20 Sep 2022 08:09:41,  23.1810, 13.7, 161.8
2022-09-20T08:13:46Z,166.148.81.45,# 21.5060,  4.75076,    1.919, 5.0000, 0.0001, 0.0000, 0.0000,  33.4569, 20 Sep 2022 08:13:41,  23.1821, 13.7, 172.3
2022-09-20T08:17:46Z,166.148.81.45,# 21.5198,  4.75243,    1.882, 5.0000, 0.0001, 0.0000, 0.0000,  33.4593, 20 Sep 2022 08:17:41,  23.1802, 13.7, 166.6
2022-09-20T08:21:46Z,166.148.81.45,# 21.5122,  4.75163,    1.952, 5.0000, 0.0001, 0.0000, 0.0000,  33.4589, 20 Sep 2022 08:21:41,  23.1819, 13.7, 163.9
2022-09-20T08:25:46Z,166.148.81.45,# 21.4955,  4.74964,    2.013, 5.0000, 0.0001, 0.0000, 0.0000,  33.4562, 20 Sep 2022 08:25:41,  23.1844, 13.7, 159.1
2022-09-20T08:29:46Z,166.148.81.45,# 21.4980,  4.75002,    1.963, 5.0000, 0.0001, 0.0000, 0.0000,  33.4572, 20 Sep 2022 08:29:41,  23.1845, 13.7, 154.1
2022-09-20T08:33:46Z,166.148.81.45,# 21.5127,  4.75166,    1.808, 5.0000, 0.0000, 0.0000, 0.0000,  33.4588, 20 Sep 2022 08:33:41,  23.1816, 13.7, 168.9
2022-09-20T08:37:46Z,166.148.81.45,# 21.5064,  4.75098,    1.865, 5.0000, 0.0001, 0.0000, 0.0000,  33.4583, 20 Sep 2022 08:37:41,  23.1830, 13.7, 163.5
2022-09-20T08:41:46Z,166.148.81.45,# 21.5070,  4.75104,    1.860, 5.0000, 0.0001, 0.0000, 0.0000,  33.4583, 20 Sep 2022 08:41:41,  23.1829, 13.7, 175.9
2022-09-20T08:45:46Z,166.148.81.45,# 21.5104,  4.75145,    1.858, 5.0000, 0.0001, 0.0000, 0.0000,  33.4590, 20 Sep 2022 08:45:41,  23.1824, 13.7, 161.2
2022-09-20T08:49:46Z,166.148.81.45,# 21.4986,  4.75005,    1.877, 5.0000, 0.0001, 0.0000, 0.0000,  33.4570, 20 Sep 2022 08:49:41,  23.1842, 13.7, 162.5
2022-09-20T08:53:46Z,166.148.81.45,# 21.4875,  4.74883,    1.840, 5.0000, 0.0001, 0.0000, 0.0000,  33.4560, 20 Sep 2022 08:53:41,  23.1865, 13.7, 165.8
2022-09-20T08:57:46Z,166.148.81.45,# 21.5029,  4.75072,    2.017, 5.0000, 0.0001, 0.0000, 0.0000,  33.4589, 20 Sep 2022 08:57:41,  23.1844, 13.7, 171.0
