2022-09-03T00:01:05Z,166.148.81.45,# 17.2059,  4.32696,    2.939, 0.3955, 0.0001, 0.0000, 0.0000,  33.4100, 03 Sep 2022 00:00:59,  24.2456, 13.9, 165.5
2022-09-03T00:05:05Z,166.148.81.45,# 16.9712,  4.30583,    2.907, 0.4065, 0.0001, 0.0000, 0.0000,  33.4219, 03 Sep 2022 00:04:59,  24.3101, 13.8, 162.5
2022-09-03T00:09:05Z,166.148.81.45,# 16.7252,  4.28340,    2.905, 0.4213, 0.0001, 0.0000, 0.0000,  33.4316, 03 Sep 2022 00:08:59,  24.3750, 13.8, 174.5
2022-09-03T00:13:05Z,166.148.81.45,# 16.2854,  4.24018,    2.901, 0.4425, 0.0001, 0.0000, 0.0000,  33.4207, 03 Sep 2022 00:12:59,  24.4681, 13.8, 159.1
2022-09-03T00:17:05Z,166.148.81.45,# 16.4729,  4.25742,    2.952, 0.4584, 0.0000, 0.0000, 0.0000,  33.4150, 03 Sep 2022 00:16:59,  24.4208, 13.8, 162.6
2022-09-03T00:21:05Z,166.148.81.45,# 16.8224,  4.29198,    2.872, 0.4500, 0.0001, 0.0000, 0.0000,  33.4252, 03 Sep 2022 00:20:59,  24.3474, 13.9, 157.4
2022-09-03T00:25:05Z,166.148.81.45,# 16.5714,  4.26825,    2.808, 0.4305, 0.0001, 0.0000, 0.0000,  33.4276, 03 Sep 2022 00:24:59,  24.4076, 13.8, 163.0
2022-09-03T00:29:05Z,166.148.81.45,# 16.7705,  4.28648,    2.824, 0.4568, 0.0001, 0.0000, 0.0000,  33.4206, 03 Sep 2022 00:28:59,  24.3561, 13.8, 167.2
2022-09-03T00:33:05Z,166.148.81.45,# 16.6285,  4.27237,    2.876, 0.4431, 0.0001, 0.0000, 0.0000,  33.4159, 03 Sep 2022 00:32:59,  24.3854, 13.8, 161.2
2022-09-03T00:37:05Z,166.148.81.45,# 16.4828,  4.25716,    2.797, 0.4495, 0.0001, 0.0000, 0.0000,  33.4045, 03 Sep 2022 00:36:59,  24.4104, 13.8, 178.0
2022-09-03T00:41:05Z,166.148.81.45,# 16.9420,  4.30263,    2.782, 0.3914, 0.0001, 0.0000, 0.0000,  33.4183, 03 Sep 2022 00:40:59,  24.3142, 13.8, 166.9
2022-09-03T00:45:05Z,166.148.81.45,# 17.9924,  4.40330,    2.751, 0.3805, 0.0001, 0.0000, 0.0000,  33.4164, 03 Sep 2022 00:44:59,  24.0614, 13.8, 175.0
2022-09-03T00:49:05Z,166.148.81.45,# 16.6086,  4.27101,    2.735, 0.3938, 0.0001, 0.0000, 0.0000,  33.4206, 03 Sep 2022 00:48:59,  24.3937, 13.8, 152.9
2022-09-03T00:53:05Z,166.148.81.45,# 17.7525,  4.38018,    2.808, 0.3939, 0.0001, 0.0000, 0.0000,  33.4162, 03 Sep 2022 00:52:59,  24.1195, 13.8, 165.1
2022-09-03T00:57:05Z,166.148.81.45,# 18.3506,  4.43907,    2.674, 0.3720, 0.0001, 0.0000, 0.0000,  33.4265, 03 Sep 2022 00:56:59,  23.9812, 13.8, 173.5
2022-09-03T01:01:05Z,166.148.81.45,# 17.4425,  4.34983,    2.677, 0.3724, 0.0000, 0.0000, 0.0000,  33.4115, 03 Sep 2022 01:00:59,  24.1904, 13.8, 158.8
2022-09-03T01:05:05Z,166.148.81.45,# 16.9478,  4.30297,    2.669, 0.3658, 0.0001, 0.0000, 0.0000,  33.4165, 03 Sep 2022 01:04:59,  24.3114, 13.8, 162.9
2022-09-03T01:13:05Z,166.148.81.45,# 18.0732,  4.41148,    2.676, 0.3522, 0.0001, 0.0000, 0.0000,  33.4196, 03 Sep 2022 01:12:59,  24.0442, 13.8, 166.6
2022-09-03T01:17:05Z,166.148.81.45,# 18.3057,  4.43409,    2.672, 0.3516, 0.0001, 0.0000, 0.0000,  33.4211, 03 Sep 2022 01:16:59,  23.9882, 13.8, 166.7
2022-09-03T01:21:05Z,166.148.81.45,# 18.1310,  4.41744,    2.548, 0.3383, 0.0002, 0.0000, 0.0000,  33.4230, 03 Sep 2022 01:20:59,  24.0326, 13.8, 171.8
2022-09-03T01:25:05Z,166.148.81.45,# 18.4664,  4.44924,    2.577, 0.3582, 0.0002, 0.0000, 0.0000,  33.4180, 03 Sep 2022 01:24:59,  23.9460, 13.8, 155.6
2022-09-03T01:29:05Z,166.148.81.45,# 17.9942,  4.40519,    2.568, 0.3359, 0.0002, 0.0000, 0.0000,  33.4310, 03 Sep 2022 01:28:59,  24.0721, 13.8, 166.9
2022-09-03T01:33:05Z,166.148.81.45,# 18.2649,  4.43062,    2.547, 0.3771, 0.0003, 0.0000, 0.0000,  33.4251, 03 Sep 2022 01:32:59,  24.0013, 13.8, 175.4
2022-09-03T01:37:05Z,166.148.81.45,# 18.7522,  4.47784,    2.496, 0.3815, 0.0003, 0.0000, 0.0000,  33.4259, 03 Sep 2022 01:36:59,  23.8808, 13.8, 165.7
2022-09-03T01:41:05Z,166.148.81.45,# 18.6276,  4.46623,    2.446, 0.3811, 0.0002, 0.0000, 0.0000,  33.4297, 03 Sep 2022 01:40:59,  23.9149, 13.8, 171.2
2022-09-03T01:45:05Z,166.148.81.45,# 18.8426,  4.48704,    2.502, 0.3802, 0.0003, 0.0000, 0.0000,  33.4295, 03 Sep 2022 01:44:59,  23.8609, 13.8, 162.8
2022-09-03T01:49:05Z,166.148.81.45,# 18.6631,  4.46912,    2.449, 0.3744, 0.0004, 0.0000, 0.0000,  33.4251, 03 Sep 2022 01:48:59,  23.9025, 13.8, 165.6
2022-09-03T01:53:05Z,166.148.81.45,# 18.3320,  4.43676,    2.472, 0.3507, 0.0002, 0.0000, 0.0000,  33.4223, 03 Sep 2022 01:52:59,  23.9825, 13.8, 160.8
2022-09-03T01:57:05Z,166.148.81.45,# 18.6449,  4.46764,    2.455, 0.3540, 0.0002, 0.0000, 0.0000,  33.4275, 03 Sep 2022 01:56:59,  23.9089, 13.8, 158.5
2022-09-03T02:01:05Z,166.148.81.45,# 18.0388,  4.40867,    2.470, 0.3266, 0.0003, 0.0000, 0.0000,  33.4241, 03 Sep 2022 02:00:59,  24.0560, 13.8, 164.1
2022-09-03T02:05:05Z,166.148.81.45,# 17.8927,  4.39430,    2.477, 0.3266, 0.0003, 0.0000, 0.0000,  33.4216, 03 Sep 2022 02:04:59,  24.0896, 13.8, 159.9
2022-09-03T02:09:05Z,166.148.81.45,# 18.5651,  4.45980,    2.412, 0.3677, 0.0002, 0.0000, 0.0000,  33.4265, 03 Sep 2022 02:08:59,  23.9280, 13.8, 167.2
2022-09-03T02:13:05Z,166.148.81.45,# 18.0402,  4.40804,    2.415, 0.3412, 0.0003, 0.0000, 0.0000,  33.4176, 03 Sep 2022 02:12:59,  24.0507, 13.8, 159.4
2022-09-03T02:17:05Z,166.148.81.45,# 17.9260,  4.39740,    2.458, 0.3343, 0.0002, 0.0000, 0.0000,  33.4206, 03 Sep 2022 02:16:59,  24.0808, 13.8, 164.2
2022-09-03T02:21:05Z,166.148.81.45,# 17.9962,  4.40404,    2.447, 0.3367, 0.0002, 0.0000, 0.0000,  33.4196, 03 Sep 2022 02:20:59,  24.0630, 13.8, 157.5
2022-09-03T02:25:05Z,166.148.81.45,# 18.3242,  4.43549,    2.380, 0.3511, 0.0002, 0.0000, 0.0000,  33.4180, 03 Sep 2022 02:24:59,  23.9812, 13.8, 165.9
2022-09-03T02:29:05Z,166.148.81.45,# 18.1180,  4.41661,    2.311, 0.3382, 0.0003, 0.0000, 0.0000,  33.4267, 03 Sep 2022 02:28:59,  24.0386, 13.8, 158.2
2022-09-03T02:33:05Z,166.148.81.45,# 17.6305,  4.36941,    2.309, 0.3320, 0.0003, 0.0000, 0.0000,  33.4246, 03 Sep 2022 02:32:59,  24.1554, 13.8, 156.1
2022-09-03T02:37:05Z,166.148.81.45,# 17.8318,  4.38792,    2.253, 0.3223, 0.0002, 0.0000, 0.0000,  33.4173, 03 Sep 2022 02:36:59,  24.1012, 13.8, 168.3
2022-09-03T02:41:05Z,166.148.81.45,# 18.2050,  4.42473,    2.204, 0.3247, 0.0003, 0.0029, 0.0000,  33.4244, 03 Sep 2022 02:40:59,  24.0154, 13.8, 167.9
2022-09-03T02:45:05Z,166.148.81.45,# 18.3322,  4.43694,    2.254, 0.3265, 0.0002, 0.0000, 0.0000,  33.4237, 03 Sep 2022 02:44:59,  23.9836, 13.8, 167.9
2022-09-03T02:49:05Z,166.148.81.45,# 17.3386,  4.34076,    2.273, 0.3044, 0.0002, 0.0000, 0.0000,  33.4196, 03 Sep 2022 02:48:59,  24.2214, 13.8, 160.1
2022-09-03T02:53:05Z,166.148.81.45,# 17.5493,  4.36161,    2.239, 0.3118, 0.0000, 0.0000, 0.0000,  33.4248, 03 Sep 2022 02:52:59,  24.1750, 13.8, 161.3
2022-09-03T02:57:05Z,166.148.81.45,# 18.2524,  4.42925,    2.193, 0.3400, 0.0001, 0.0000, 0.0000,  33.4239, 03 Sep 2022 02:56:59,  24.0034, 13.8, 155.7
2022-09-03T03:05:05Z,166.148.81.45,# 18.0696,  4.41124,    2.173, 0.3333, 0.0001, 0.0000, 0.0000,  33.4208, 03 Sep 2022 03:04:59,  24.0459, 13.8, 162.0
2022-09-03T03:09:05Z,166.148.81.45,# 17.6202,  4.36809,    2.206, 0.3261, 0.0001, 0.0000, 0.0000,  33.4219, 03 Sep 2022 03:08:59,  24.1558, 13.8, 163.2
2022-09-03T03:13:05Z,166.148.81.45,# 17.5314,  4.35947,    2.160, 0.3192, 0.0001, 0.0000, 0.0000,  33.4212, 03 Sep 2022 03:12:59,  24.1765, 13.8, 154.5
2022-09-03T03:17:05Z,166.148.81.45,# 17.5917,  4.36577,    2.128, 0.3262, 0.0001, 0.0000, 0.0000,  33.4256, 03 Sep 2022 03:16:59,  24.1654, 13.8, 163.3
2022-09-03T03:21:05Z,166.148.81.45,# 17.6444,  4.37046,    2.170, 0.3324, 0.0002, 0.0000, 0.0000,  33.4223, 03 Sep 2022 03:20:59,  24.1503, 13.8, 165.1
2022-09-03T03:25:05Z,166.148.81.45,# 17.5556,  4.36165,    2.156, 0.3329, 0.0001, 0.0000, 0.0000,  33.4199, 03 Sep 2022 03:24:59,  24.1698, 13.8, 161.4
2022-09-03T03:29:05Z,166.148.81.45,# 17.4767,  4.35309,    2.085, 0.3233, 0.0002, 0.0000, 0.0000,  33.4116, 03 Sep 2022 03:28:59,  24.1824, 13.8, 163.3
2022-09-03T03:33:05Z,166.148.81.45,# 17.2001,  4.32711,    2.087, 0.3115, 0.0001, 0.0000, 0.0000,  33.4164, 03 Sep 2022 03:32:59,  24.2520, 13.8, 163.3
2022-09-03T03:37:05Z,166.148.81.45,# 17.3380,  4.34121,    2.079, 0.3170, 0.0001, 0.0000, 0.0000,  33.4239, 03 Sep 2022 03:36:59,  24.2249, 13.8, 160.2
2022-09-03T03:41:05Z,166.148.81.45,# 17.1755,  4.32417,    2.169, 0.3105, 0.0002, 0.0000, 0.0000,  33.4114, 03 Sep 2022 03:40:59,  24.2538, 13.8, 163.2
2022-09-03T03:45:05Z,166.148.81.45,# 17.4172,  4.34845,    2.099, 0.3188, 0.0000, 0.0000, 0.0000,  33.4208, 03 Sep 2022 03:44:59,  24.2036, 13.8, 164.3
2022-09-03T03:49:05Z,166.148.81.45,# 17.2176,  4.32932,    2.131, 0.3094, 0.0001, 0.0000, 0.0000,  33.4210, 03 Sep 2022 03:48:59,  24.2512, 13.8, 159.9
2022-09-03T03:53:05Z,166.148.81.45,# 17.6118,  4.36656,    2.094, 0.3187, 0.0001, 0.0000, 0.0000,  33.4158, 03 Sep 2022 03:52:59,  24.1531, 13.8, 166.1
2022-09-03T03:57:05Z,166.148.81.45,# 17.3058,  4.33734,    2.111, 0.3090, 0.0001, 0.0000, 0.0000,  33.4172, 03 Sep 2022 03:56:59,  24.2274, 13.8, 162.7
2022-09-03T04:01:05Z,166.148.81.45,# 17.8296,  4.38881,    2.047, 0.3186, 0.0001, 0.0000, 0.0000,  33.4268, 03 Sep 2022 04:00:59,  24.1090, 13.8, 151.4
2022-09-03T04:05:05Z,166.148.81.45,# 17.7931,  4.38442,    2.085, 0.3233, 0.0000, 0.0000, 0.0000,  33.4192, 03 Sep 2022 04:04:59,  24.1121, 13.8, 162.3
2022-09-03T04:09:05Z,166.148.81.45,# 17.4395,  4.35012,    2.069, 0.3150, 0.0001, 0.0000, 0.0000,  33.4167, 03 Sep 2022 04:08:59,  24.1952, 13.8, 167.3
2022-09-03T04:13:05Z,166.148.81.45,# 17.1400,  4.32150,    2.126, 0.3053, 0.0001, 0.0000, 0.0000,  33.4178, 03 Sep 2022 04:12:59,  24.2672, 13.8, 159.1
2022-09-03T04:17:05Z,166.148.81.45,# 17.4986,  4.35576,    2.126, 0.3092, 0.0001, 0.0000, 0.0000,  33.4164, 03 Sep 2022 04:16:59,  24.1808, 13.8, 172.1
2022-09-03T04:21:05Z,166.148.81.45,# 16.7376,  4.28100,    2.025, 0.2951, 0.0001, 0.0000, 0.0000,  33.4005, 03 Sep 2022 04:20:59,  24.3483, 13.8, 162.9
2022-09-03T04:25:05Z,166.148.81.45,# 17.2382,  4.33144,    1.962, 0.3036, 0.0001, 0.0000, 0.0000,  33.4224, 03 Sep 2022 04:24:59,  24.2474, 13.8, 158.9
2022-09-03T04:29:05Z,166.148.81.45,# 16.9756,  4.30736,    2.076, 0.2928, 0.0001, 0.0000, 0.0000,  33.4318, 03 Sep 2022 04:28:59,  24.3166, 13.8, 163.8
2022-09-03T04:33:05Z,166.148.81.45,# 17.2563,  4.33269,    2.060, 0.3014, 0.0001, 0.0000, 0.0000,  33.4180, 03 Sep 2022 04:32:59,  24.2397, 13.8, 168.0
2022-09-03T04:37:05Z,166.148.81.45,# 16.8352,  4.29093,    2.119, 0.2915, 0.0001, 0.0000, 0.0000,  33.4057, 03 Sep 2022 04:36:59,  24.3296, 13.8, 165.3
2022-09-03T04:41:05Z,166.148.81.45,# 17.0909,  4.31741,    2.032, 0.3105, 0.0001, 0.0000, 0.0000,  33.4231, 03 Sep 2022 04:40:59,  24.2828, 13.8, 170.3
2022-09-03T04:45:05Z,166.148.81.45,# 17.3992,  4.34623,    2.008, 0.3189, 0.0000, 0.0000, 0.0000,  33.4165, 03 Sep 2022 04:44:59,  24.2046, 13.8, 163.8
2022-09-03T04:49:05Z,166.148.81.45,# 17.0511,  4.31349,    2.052, 0.3022, 0.0001, 0.0000, 0.0000,  33.4222, 03 Sep 2022 04:48:59,  24.2915, 13.8, 161.1
2022-09-03T04:53:05Z,166.148.81.45,# 16.9272,  4.30116,    2.108, 0.2973, 0.0001, 0.0000, 0.0000,  33.4182, 03 Sep 2022 04:52:59,  24.3175, 13.8, 167.6
2022-09-03T04:57:05Z,166.148.81.45,# 16.5149,  4.26129,    2.046, 0.2907, 0.0001, 0.0000, 0.0000,  33.4142, 03 Sep 2022 04:56:59,  24.4104, 13.8, 153.4
2022-09-03T05:01:05Z,166.148.81.45,# 17.4718,  4.35371,    2.011, 0.3120, 0.0000, 0.0000, 0.0000,  33.4209, 03 Sep 2022 05:00:59,  24.1907, 13.8, 170.9
2022-09-03T05:05:05Z,166.148.81.45,# 17.1610,  4.32288,    1.985, 0.3080, 0.0001, 0.0000, 0.0000,  33.4124, 03 Sep 2022 05:04:59,  24.2581, 13.8, 161.2
2022-09-03T05:09:05Z,166.148.81.45,# 16.9672,  4.30412,    2.080, 0.3002, 0.0001, 0.0000, 0.0000,  33.4106, 03 Sep 2022 05:08:59,  24.3024, 13.8, 170.4
2022-09-03T05:13:05Z,166.148.81.45,# 16.9735,  4.30518,    2.117, 0.3018, 0.0001, 0.0000, 0.0000,  33.4146, 03 Sep 2022 05:12:59,  24.3040, 13.8, 156.5
2022-09-03T05:17:05Z,166.148.81.45,# 16.9688,  4.30476,    2.017, 0.2994, 0.0001, 0.0000, 0.0000,  33.4148, 03 Sep 2022 05:16:59,  24.3052, 13.8, 161.0
2022-09-03T05:21:05Z,166.148.81.45,# 16.9354,  4.30191,    2.012, 0.3008, 0.0001, 0.0000, 0.0000,  33.4179, 03 Sep 2022 05:20:59,  24.3154, 13.8, 156.1
2022-09-03T05:25:05Z,166.148.81.45,# 17.0119,  4.30887,    2.081, 0.3033, 0.0001, 0.0000, 0.0000,  33.4147, 03 Sep 2022 05:24:59,  24.2950, 13.8, 161.0
2022-09-03T05:29:05Z,166.148.81.45,# 17.0169,  4.30921,    2.001, 0.3060, 0.0000, 0.0000, 0.0000,  33.4135, 03 Sep 2022 05:28:59,  24.2930, 13.8, 168.5
2022-09-03T05:33:05Z,166.148.81.45,# 16.6325,  4.27353,    2.111, 0.3075, 0.0001, 0.0000, 0.0000,  33.4229, 03 Sep 2022 05:32:59,  24.3899, 13.8, 161.1
2022-09-03T05:37:05Z,166.148.81.45,# 16.8885,  4.29757,    2.088, 0.3091, 0.0001, 0.0000, 0.0000,  33.4192, 03 Sep 2022 05:36:59,  24.3274, 13.8, 166.2
2022-09-03T05:41:05Z,166.148.81.45,# 17.3588,  4.34188,    2.101, 0.3059, 0.0001, 0.0000, 0.0000,  33.4126, 03 Sep 2022 05:40:59,  24.2113, 13.8, 172.7
2022-09-03T05:45:05Z,166.148.81.45,# 17.1204,  4.31876,    2.071, 0.3084, 0.0001, 0.0000, 0.0000,  33.4103, 03 Sep 2022 05:44:59,  24.2660, 13.8, 176.6
2022-09-03T05:49:05Z,166.148.81.45,# 16.6662,  4.27526,    2.008, 0.3097, 0.0001, 0.0000, 0.0000,  33.4100, 03 Sep 2022 05:48:59,  24.3722, 13.9, 155.2
2022-09-03T05:53:05Z,166.148.81.45,# 16.3111,  4.24055,    2.107, 0.3114, 0.0001, 0.0000, 0.0000,  33.4027, 03 Sep 2022 05:52:59,  24.4484, 13.9, 152.4
2022-09-03T05:57:05Z,166.148.81.45,# 16.6537,  4.27396,    2.145, 0.3150, 0.0002, 0.0000, 0.0000,  33.4090, 03 Sep 2022 05:56:59,  24.3743, 13.8, 164.5
2022-09-03T06:01:05Z,166.148.81.45,# 16.7907,  4.28793,    2.038, 0.3048, 0.0001, 0.0000, 0.0000,  33.4167, 03 Sep 2022 06:00:59,  24.3484, 13.8, 152.1
2022-09-03T06:05:05Z,166.148.81.45,# 16.7194,  4.28102,    2.121, 0.3070, 0.0001, 0.0000, 0.0000,  33.4159, 03 Sep 2022 06:04:59,  24.3644, 13.8, 157.5
2022-09-03T06:09:05Z,166.148.81.45,# 16.7017,  4.27855,    2.079, 0.3077, 0.0001, 0.0000, 0.0000,  33.4091, 03 Sep 2022 06:08:59,  24.3632, 13.9, 153.5
2022-09-03T06:13:05Z,166.148.81.45,# 17.0175,  4.30978,    2.110, 0.3074, 0.0001, 0.0000, 0.0000,  33.4179, 03 Sep 2022 06:12:59,  24.2961, 13.9, 163.9
2022-09-03T06:17:05Z,166.148.81.45,# 16.8373,  4.29050,    2.073, 0.3069, 0.0001, 0.0000, 0.0000,  33.4002, 03 Sep 2022 06:16:59,  24.3248, 13.8, 162.0
2022-09-03T06:21:05Z,166.148.81.45,# 16.9108,  4.29900,    2.100, 0.3019, 0.0001, 0.0000, 0.0000,  33.4130, 03 Sep 2022 06:20:59,  24.3174, 13.8, 169.6
2022-09-03T06:25:05Z,166.148.81.45,# 16.7553,  4.28414,    2.105, 0.3048, 0.0002, 0.0000, 0.0000,  33.4131, 03 Sep 2022 06:24:59,  24.3539, 13.9, 157.8
2022-09-03T06:29:05Z,166.148.81.45,# 16.6239,  4.27219,    2.099, 0.3005, 0.0001, 0.0000, 0.0000,  33.4184, 03 Sep 2022 06:28:59,  24.3884, 13.8, 162.7
2022-09-03T06:33:05Z,166.148.81.45,# 16.7247,  4.28099,    2.120, 0.3028, 0.0001, 0.0000, 0.0000,  33.4111, 03 Sep 2022 06:32:59,  24.3595, 13.8, 153.8
2022-09-03T06:37:05Z,166.148.81.45,# 16.4876,  4.25896,    2.155, 0.2973, 0.0002, 0.0000, 0.0000,  33.4165, 03 Sep 2022 06:36:59,  24.4185, 13.8, 166.0
2022-09-03T06:41:05Z,166.148.81.45,# 16.4813,  4.25933,    2.179, 0.3026, 0.0002, 0.0000, 0.0000,  33.4251, 03 Sep 2022 06:40:59,  24.4265, 13.8, 156.3
2022-09-03T06:45:05Z,166.148.81.45,# 16.5324,  4.26342,    2.109, 0.2961, 0.0001, 0.0000, 0.0000,  33.4181, 03 Sep 2022 06:44:59,  24.4094, 13.8, 173.4
2022-09-03T06:49:05Z,166.148.81.45,# 16.6030,  4.26978,    2.118, 0.2962, 0.0001, 0.0000, 0.0000,  33.4148, 03 Sep 2022 06:48:59,  24.3905, 13.8, 170.8
2022-09-03T06:53:05Z,166.148.81.45,# 16.0971,  4.22021,    2.225, 0.2938, 0.0001, 0.0000, 0.0000,  33.4030, 03 Sep 2022 06:52:59,  24.4974, 13.8, 174.0
2022-09-03T06:57:05Z,166.148.81.45,# 16.4651,  4.25542,    2.263, 0.3000, 0.0002, 0.0000, 0.0000,  33.4043, 03 Sep 2022 06:56:59,  24.4142, 13.8, 163.7
2022-09-03T07:01:05Z,166.148.81.45,# 16.7187,  4.28029,    2.143, 0.2988, 0.0001, 0.0000, 0.0000,  33.4101, 03 Sep 2022 07:00:59,  24.3600, 13.8, 168.5
2022-09-03T07:05:05Z,166.148.81.45,# 16.2136,  4.23034,    2.255, 0.2934, 0.0002, 0.0000, 0.0000,  33.3946, 03 Sep 2022 07:04:59,  24.4645, 13.8, 155.6
2022-09-03T07:09:05Z,166.148.81.45,# 16.5144,  4.26124,    2.105, 0.3016, 0.0001, 0.0000, 0.0000,  33.4142, 03 Sep 2022 07:08:59,  24.4105, 13.9, 160.2
2022-09-03T07:13:05Z,166.148.81.45,# 15.7668,  4.18900,    2.219, 0.2950, 0.0002, 0.0000, 0.0000,  33.4046, 03 Sep 2022 07:12:59,  24.5731, 13.9, 152.1
2022-09-03T07:17:05Z,166.148.81.45,# 16.0063,  4.21214,    2.271, 0.2916, 0.0002, 0.0000, 0.0000,  33.4080, 03 Sep 2022 07:16:59,  24.5219, 13.9, 171.5
2022-09-03T07:21:05Z,166.148.81.45,# 16.1842,  4.22935,    2.272, 0.2951, 0.0001, 0.0000, 0.0000,  33.4104, 03 Sep 2022 07:20:59,  24.4834, 13.8, 172.2
2022-09-03T07:25:05Z,166.148.81.45,# 16.1403,  4.22496,    2.256, 0.2947, 0.0002, 0.0000, 0.0000,  33.4086, 03 Sep 2022 07:24:59,  24.4919, 13.9, 170.2
2022-09-03T07:29:05Z,166.148.81.45,# 15.9514,  4.20889,    2.301, 0.2880, 0.0002, 0.0000, 0.0000,  33.4255, 03 Sep 2022 07:28:59,  24.5477, 13.8, 161.3
2022-09-03T07:33:05Z,166.148.81.45,# 15.3287,  4.14663,    2.207, 0.2821, 0.0001, 0.0000, 0.0000,  33.3972, 03 Sep 2022 07:32:59,  24.6647, 13.9, 164.0
2022-09-03T07:37:05Z,166.148.81.45,# 15.8083,  4.19325,    2.353, 0.2841, 0.0001, 0.0000, 0.0000,  33.4073, 03 Sep 2022 07:36:59,  24.5659, 13.9, 153.6
2022-09-03T07:41:05Z,166.148.81.45,# 16.8216,  4.29097,    2.345, 0.2939, 0.0001, 0.0000, 0.0000,  33.4173, 03 Sep 2022 07:40:59,  24.3416, 13.8, 171.8
2022-09-03T07:45:05Z,166.148.81.45,# 15.4554,  4.16115,    2.353, 0.2779, 0.0001, 0.0000, 0.0000,  33.4197, 03 Sep 2022 07:44:59,  24.6541, 13.9, 163.0
2022-09-03T07:49:05Z,166.148.81.45,# 16.1201,  4.22310,    2.263, 0.2861, 0.0001, 0.0000, 0.0000,  33.4092, 03 Sep 2022 07:48:59,  24.4969, 13.8, 167.1
2022-09-03T07:53:05Z,166.148.81.45,# 16.2446,  4.23495,    2.389, 0.2872, 0.0002, 0.0000, 0.0000,  33.4091, 03 Sep 2022 07:52:59,  24.4685, 13.9, 162.4
2022-09-03T07:57:05Z,166.148.81.45,# 16.6405,  4.27277,    2.329, 0.2907, 0.0001, 0.0000, 0.0000,  33.4095, 03 Sep 2022 07:56:59,  24.3778, 13.8, 167.9
2022-09-03T08:01:05Z,166.148.81.45,# 16.8184,  4.29035,    2.392, 0.2911, 0.0001, 0.0000, 0.0000,  33.4145, 03 Sep 2022 08:00:59,  24.3402, 13.9, 167.2
2022-09-03T08:05:05Z,166.148.81.45,# 15.8268,  4.19501,    2.437, 0.2802, 0.0001, 0.0000, 0.0000,  33.4074, 03 Sep 2022 08:04:59,  24.5618, 13.9, 158.7
2022-09-03T08:09:05Z,166.148.81.45,# 16.5562,  4.26655,    2.327, 0.3026, 0.0001, 0.0000, 0.0000,  33.4257, 03 Sep 2022 08:08:59,  24.4097, 13.9, 159.5
2022-09-03T08:13:05Z,166.148.81.45,# 16.7650,  4.28832,    2.481, 0.2941, 0.0001, 0.0000, 0.0000,  33.4414, 03 Sep 2022 08:12:59,  24.3733, 13.9, 161.9
2022-09-03T08:17:05Z,166.148.81.45,# 15.4276,  4.15705,    2.359, 0.2792, 0.0001, 0.0000, 0.0000,  33.4066, 03 Sep 2022 08:16:59,  24.6500, 13.9, 154.2
2022-09-03T08:21:05Z,166.148.81.45,# 16.0342,  4.21404,    2.429, 0.2856, 0.0001, 0.0000, 0.0000,  33.4012, 03 Sep 2022 08:20:59,  24.5103, 13.8, 166.8
2022-09-03T08:25:05Z,166.148.81.45,# 16.5253,  4.26323,    2.379, 0.2950, 0.0001, 0.0000, 0.0000,  33.4223, 03 Sep 2022 08:24:59,  24.4143, 13.9, 160.6
2022-09-03T08:29:05Z,166.148.81.45,# 16.4531,  4.25548,    2.424, 0.2877, 0.0001, 0.0000, 0.0000,  33.4149, 03 Sep 2022 08:28:59,  24.4252, 13.8, 169.7
2022-09-03T08:33:05Z,166.148.81.45,# 16.0455,  4.21549,    2.433, 0.2854, 0.0001, 0.0000, 0.0000,  33.4046, 03 Sep 2022 08:32:59,  24.5104, 13.8, 171.5
2022-09-03T08:37:05Z,166.148.81.45,# 16.5526,  4.26523,    2.497, 0.3021, 0.0001, 0.0000, 0.0000,  33.4170, 03 Sep 2022 08:36:59,  24.4039, 13.8, 158.3
2022-09-03T08:41:05Z,166.148.81.45,# 16.8740,  4.29489,    2.373, 0.2924, 0.0001, 0.0000, 0.0000,  33.4078, 03 Sep 2022 08:40:59,  24.3220, 13.8, 162.5
2022-09-03T08:45:05Z,166.148.81.45,# 17.2388,  4.33063,    2.513, 0.2948, 0.0001, 0.0000, 0.0000,  33.4146, 03 Sep 2022 08:44:59,  24.2413, 13.8, 167.7
2022-09-03T08:49:05Z,166.148.81.45,# 16.6845,  4.27803,    2.503, 0.2956, 0.0001, 0.0000, 0.0000,  33.4187, 03 Sep 2022 08:48:59,  24.3746, 13.8, 173.2
2022-09-03T08:53:05Z,166.148.81.45,# 16.6974,  4.27629,    2.511, 0.2977, 0.0001, 0.0000, 0.0000,  33.3928, 03 Sep 2022 08:52:59,  24.3517, 13.8, 163.5
2022-09-03T08:57:05Z,166.148.81.45,# 17.1816,  4.32312,    2.519, 0.3034, 0.0001, 0.0000, 0.0000,  33.3972, 03 Sep 2022 08:56:59,  24.2415, 13.8, 164.4
2022-09-03T09:01:05Z,166.148.81.45,# 16.8773,  4.30006,    2.483, 0.2973, 0.0001, 0.0000, 0.0000,  33.4500, 03 Sep 2022 09:00:59,  24.3536, 13.8, 171.6
2022-09-03T09:05:05Z,166.148.81.45,# 16.9477,  4.30119,    2.437, 0.2997, 0.0001, 0.0000, 0.0000,  33.4012, 03 Sep 2022 09:04:59,  24.2997, 13.8, 166.6
