2020-01-17T00:00:57Z,166.140.102.113,# 15.3091,  4.15352,    3.033, 0.3039, 17.246, 0.748696,  33.4755, 17 Jan 2020 00:00:47,  24.7292, 12.6, 223.8
2020-01-17T00:04:57Z,166.140.102.113,# 15.3116,  4.15371,    2.967, 0.2966, 17.258, 0.748660,  33.4752, 17 Jan 2020 00:04:47,  24.7285, 12.6, 221.4
2020-01-17T00:08:57Z,166.140.102.113,# 15.3106,  4.15366,    2.987, 0.2934, 17.266, 0.748685,  33.4754, 17 Jan 2020 00:08:47,  24.7289, 12.6, 225.1
2020-01-17T00:12:57Z,166.140.102.113,# 15.3108,  4.15366,    2.969, 0.3033, 17.265, 0.748669,  33.4753, 17 Jan 2020 00:12:47,  24.7288, 12.6, 224.0
2020-01-17T00:16:57Z,166.140.102.113,# 15.3126,  4.15383,    2.927, 0.3018, 17.236, 0.748621,  33.4753, 17 Jan 2020 00:16:47,  24.7283, 12.6, 222.7
2020-01-17T00:20:57Z,166.140.102.113,# 15.3121,  4.15381,    2.939, 0.3220, 17.180, 0.748624,  33.4756, 17 Jan 2020 00:20:47,  24.7286, 12.6, 222.0
2020-01-17T00:24:57Z,166.140.102.113,# 15.3136,  4.15396,    2.904, 0.3272, 17.176, 0.748595,  33.4757, 17 Jan 2020 00:24:47,  24.7284, 12.6, 223.6
2020-01-17T00:28:57Z,166.140.102.113,# 15.3127,  4.15390,    2.912, 0.3266, 17.164, 0.748620,  33.4759, 17 Jan 2020 00:28:47,  24.7288, 12.6, 221.6
2020-01-17T00:32:57Z,166.140.102.113,# 15.3093,  4.15356,    2.899, 0.3245, 17.171, 0.748694,  33.4757, 17 Jan 2020 00:32:47,  24.7294, 12.6, 221.2
2020-01-17T00:36:57Z,166.140.102.113,# 15.3071,  4.15331,    2.873, 0.3207, 17.176, 0.748747,  33.4754, 17 Jan 2020 00:36:47,  24.7296, 12.6, 224.1
2020-01-17T00:40:57Z,166.140.102.113,# 15.3011,  4.15280,    2.822, 0.3257, 17.178, 0.748865,  33.4760, 17 Jan 2020 00:40:47,  24.7313, 12.6, 224.3
2020-01-17T00:44:57Z,166.140.102.113,# 15.3007,  4.15273,    2.821, 0.3242, 17.160, 0.748895,  33.4756, 17 Jan 2020 00:44:47,  24.7312, 12.6, 222.7
2020-01-17T00:48:57Z,166.140.102.113,# 15.2931,  4.15197,    2.799, 0.3254, 17.165, 0.749064,  33.4753, 17 Jan 2020 00:48:47,  24.7325, 12.6, 222.5
2020-01-17T00:52:57Z,166.140.102.113,# 15.2942,  4.15203,    2.794, 0.3189, 17.168, 0.749041,  33.4748, 17 Jan 2020 00:52:47,  24.7321, 12.6, 222.9
2020-01-17T00:56:57Z,166.140.102.113,# 15.2960,  4.15201,    2.786, 0.3381, 17.150, 0.749012,  33.4732, 17 Jan 2020 00:56:47,  24.7303, 12.6, 224.0
2020-01-17T01:00:57Z,166.140.102.113,# 15.2916,  4.15148,    2.767, 0.3343, 17.141, 0.749116,  33.4722, 17 Jan 2020 01:00:47,  24.7306, 12.6, 222.3
2020-01-17T01:04:57Z,166.140.102.113,# 15.2829,  4.15058,    2.733, 0.3369, 17.134, 0.749301,  33.4715, 17 Jan 2020 01:04:47,  24.7319, 12.6, 223.5
2020-01-17T01:08:57Z,166.140.102.113,# 15.2898,  4.15117,    2.722, 0.3371, 17.131, 0.749165,  33.4709, 17 Jan 2020 01:08:47,  24.7300, 12.6, 224.0
2020-01-17T01:12:57Z,166.140.102.113,# 15.2860,  4.15066,    2.696, 0.3446, 17.124, 0.749246,  33.4695, 17 Jan 2020 01:12:47,  24.7297, 12.6, 221.0
2020-01-17T01:16:57Z,166.140.102.113,# 15.2878,  4.15068,    2.685, 0.3513, 17.126, 0.749197,  33.4683, 17 Jan 2020 01:16:47,  24.7284, 12.6, 222.4
2020-01-17T01:20:57Z,166.140.102.113,# 15.2771,  4.14954,    2.665, 0.3479, 17.131, 0.749416,  33.4671, 17 Jan 2020 01:20:47,  24.7299, 12.6, 222.8
2020-01-17T01:24:57Z,166.140.102.113,# 15.2773,  4.14955,    2.695, 0.3498, 17.134, 0.749428,  33.4670, 17 Jan 2020 01:24:47,  24.7296, 12.6, 223.3
2020-01-17T01:28:57Z,166.140.102.113,# 15.2701,  4.14888,    2.672, 0.3449, 17.146, 0.749600,  33.4672, 17 Jan 2020 01:28:47,  24.7314, 12.6, 224.1
2020-01-17T01:32:57Z,166.140.102.113,# 15.2670,  4.14860,    2.644, 0.3519, 17.144, 0.749693,  33.4672, 17 Jan 2020 01:32:47,  24.7322, 12.6, 222.9
2020-01-17T01:36:57Z,166.140.102.113,# 15.2534,  4.14752,    2.635, 0.3474, 17.151, 0.750017,  33.4691, 17 Jan 2020 01:36:47,  24.7366, 12.6, 222.1
2020-01-17T01:40:57Z,166.140.102.113,# 15.2465,  4.14691,    2.619, 0.3370, 17.163, 0.750160,  33.4696, 17 Jan 2020 01:40:47,  24.7384, 12.6, 225.9
2020-01-17T01:44:57Z,166.140.102.113,# 15.2381,  4.14608,    2.607, 0.3427, 17.167, 0.750343,  33.4693, 17 Jan 2020 01:44:47,  24.7401, 12.6, 222.7
2020-01-17T01:48:57Z,166.140.102.113,# 15.2307,  4.14522,    2.569, 0.3420, 17.168, 0.750575,  33.4679, 17 Jan 2020 01:48:47,  24.7406, 12.6, 223.1
2020-01-17T01:52:57Z,166.140.102.113,# 15.2284,  4.14484,    2.575, 0.3416, 17.186, 0.750577,  33.4664, 17 Jan 2020 01:52:47,  24.7400, 12.6, 223.9
2020-01-17T01:56:57Z,166.140.102.113,# 15.2291,  4.14464,    2.555, 0.3325, 17.192, 0.750566,  33.4639, 17 Jan 2020 01:56:47,  24.7379, 12.6, 221.8
2020-01-17T02:00:57Z,166.140.102.113,# 15.2417,  4.14562,    2.532, 0.3376, 17.192, 0.750288,  33.4620, 17 Jan 2020 02:00:47,  24.7336, 12.6, 222.4
2020-01-17T02:04:57Z,166.140.102.113,# 15.2534,  4.14660,    2.491, 0.3417, 17.189, 0.750023,  33.4609, 17 Jan 2020 02:04:47,  24.7302, 12.6, 223.0
2020-01-17T02:08:57Z,166.140.102.113,# 15.2565,  4.14709,    2.531, 0.3329, 17.213, 0.749947,  33.4627, 17 Jan 2020 02:08:47,  24.7310, 12.6, 224.2
2020-01-17T02:12:57Z,166.140.102.113,# 15.2800,  4.14983,    2.501, 0.3220, 17.225, 0.749419,  33.4673, 17 Jan 2020 02:12:47,  24.7294, 12.6, 224.6
2020-01-17T02:16:57Z,166.140.102.113,# 15.3027,  4.15252,    2.487, 0.3131, 17.251, 0.748880,  33.4721, 17 Jan 2020 02:16:47,  24.7280, 12.6, 223.8
2020-01-17T02:20:57Z,166.140.102.113,# 15.3065,  4.15290,    2.485, 0.3078, 17.259, 0.748778,  33.4723, 17 Jan 2020 02:20:47,  24.7274, 12.6, 223.6
2020-01-17T02:24:57Z,166.140.102.113,# 15.2900,  4.15117,    2.492, 0.3075, 17.252, 0.749126,  33.4709, 17 Jan 2020 02:24:47,  24.7299, 12.6, 222.6
2020-01-17T02:28:57Z,166.140.102.113,# 15.2578,  4.14775,    2.469, 0.3182, 17.233, 0.749858,  33.4675, 17 Jan 2020 02:28:47,  24.7344, 12.6, 221.5
2020-01-17T02:32:57Z,166.140.102.113,# 15.2421,  4.14611,    2.460, 0.3139, 17.244, 0.750259,  33.4662, 17 Jan 2020 02:32:47,  24.7368, 12.6, 223.5
2020-01-17T02:36:57Z,166.140.102.113,# 15.2588,  4.14784,    2.458, 0.3168, 17.236, 0.749889,  33.4675, 17 Jan 2020 02:36:47,  24.7341, 12.6, 222.7
2020-01-17T02:40:57Z,166.140.102.113,# 15.2562,  4.14788,    2.410, 0.3121, 17.266, 0.749923,  33.4701, 17 Jan 2020 02:40:47,  24.7367, 12.6, 221.9
2020-01-17T02:44:57Z,166.140.102.113,# 15.2610,  4.14848,    2.429, 0.3074, 17.272, 0.749826,  33.4714, 17 Jan 2020 02:44:47,  24.7367, 12.6, 223.3
2020-01-17T02:48:57Z,166.140.102.113,# 15.2628,  4.14864,    2.432, 0.3057, 17.278, 0.749810,  33.4713, 17 Jan 2020 02:48:47,  24.7362, 12.6, 224.1
2020-01-17T02:52:57Z,166.140.102.113,# 15.2722,  4.14950,    2.397, 0.3105, 17.275, 0.749574,  33.4710, 17 Jan 2020 02:52:47,  24.7339, 12.6, 222.4
2020-01-17T02:56:57Z,166.140.102.113,# 15.2625,  4.14829,    2.412, 0.3105, 17.278, 0.749790,  33.4683, 17 Jan 2020 02:56:47,  24.7340, 12.6, 220.9
2020-01-17T03:00:57Z,166.140.102.113,# 15.2431,  4.14613,    2.403, 0.3135, 17.263, 0.750243,  33.4655, 17 Jan 2020 03:00:47,  24.7361, 12.6, 221.9
2020-01-17T03:04:57Z,166.140.102.113,# 15.2127,  4.14266,    2.410, 0.3280, 17.254, 0.750914,  33.4601, 17 Jan 2020 03:04:47,  24.7385, 12.6, 225.9
2020-01-17T03:08:57Z,166.140.102.113,# 15.2066,  4.14194,    2.400, 0.3327, 17.252, 0.751056,  33.4590, 17 Jan 2020 03:08:47,  24.7390, 12.6, 222.8
2020-01-17T03:12:57Z,166.140.102.113,# 15.2101,  4.14257,    2.390, 0.3233, 17.275, 0.750994,  33.4616, 17 Jan 2020 03:12:47,  24.7402, 12.6, 223.3
2020-01-17T03:16:57Z,166.140.102.113,# 15.2152,  4.14324,    2.370, 0.3229, 17.280, 0.750891,  33.4633, 17 Jan 2020 03:16:47,  24.7405, 12.6, 223.5
2020-01-17T03:20:57Z,166.140.102.113,# 15.2033,  4.14252,    2.356, 0.3168, 17.288, 0.751161,  33.4670, 17 Jan 2020 03:20:47,  24.7460, 12.6, 223.4
2020-01-17T03:24:57Z,166.140.102.113,# 15.2028,  4.14230,    2.379, 0.3190, 17.290, 0.751178,  33.4655, 17 Jan 2020 03:24:47,  24.7449, 12.6, 223.1
2020-01-17T03:28:57Z,166.140.102.113,# 15.1957,  4.14171,    2.356, 0.3172, 17.299, 0.751355,  33.4662, 17 Jan 2020 03:28:47,  24.7469, 12.6, 221.1
2020-01-17T03:32:57Z,166.140.102.113,# 15.2039,  4.14202,    2.359, 0.3244, 17.280, 0.751183,  33.4619, 17 Jan 2020 03:32:47,  24.7418, 12.6, 223.1
2020-01-17T03:36:57Z,166.140.102.113,# 15.2034,  4.14198,    2.362, 0.3249, 17.287, 0.751180,  33.4620, 17 Jan 2020 03:36:47,  24.7421, 12.6, 223.6
2020-01-17T03:40:57Z,166.140.102.113,# 15.2039,  4.14196,    2.355, 0.3273, 17.286, 0.751169,  33.4614, 17 Jan 2020 03:40:47,  24.7416, 12.6, 223.0
2020-01-17T03:44:57Z,166.140.102.113,# 15.2014,  4.14152,    2.323, 0.3268, 17.281, 0.751230,  33.4596, 17 Jan 2020 03:44:47,  24.7406, 12.6, 224.0
2020-01-17T03:48:57Z,166.140.102.113,# 15.1976,  4.14107,    2.356, 0.3314, 17.279, 0.751316,  33.4588, 17 Jan 2020 03:48:47,  24.7408, 12.6, 222.5
2020-01-17T03:52:57Z,166.140.102.113,# 15.1946,  4.14085,    2.380, 0.3357, 17.278, 0.751380,  33.4594, 17 Jan 2020 03:52:47,  24.7419, 12.6, 220.2
2020-01-17T03:56:57Z,166.140.102.113,# 15.1814,  4.13936,    2.375, 0.3378, 17.278, 0.751683,  33.4572, 17 Jan 2020 03:56:47,  24.7432, 12.6, 221.5
2020-01-17T04:00:57Z,166.140.102.113,# 15.1801,  4.13920,    2.350, 0.3367, 17.268, 0.751705,  33.4569, 17 Jan 2020 04:00:47,  24.7432, 12.6, 225.0
2020-01-17T04:04:57Z,166.140.102.113,# 15.1899,  4.14023,    2.340, 0.3385, 17.265, 0.751489,  33.4577, 17 Jan 2020 04:04:47,  24.7417, 12.6, 224.1
2020-01-17T04:08:57Z,166.140.102.113,# 15.1624,  4.13778,    2.359, 0.3337, 17.286, 0.752150,  33.4591, 17 Jan 2020 04:08:47,  24.7488, 12.6, 223.6
2020-01-17T04:12:57Z,166.140.102.113,# 15.1412,  4.13618,    2.391, 0.3267, 17.314, 0.752574,  33.4628, 17 Jan 2020 04:12:47,  24.7562, 12.6, 223.1
2020-01-17T04:16:57Z,166.140.102.113,# 15.1828,  4.13952,    2.374, 0.3432, 17.280, 0.751680,  33.4574, 17 Jan 2020 04:16:47,  24.7430, 12.6, 222.1
2020-01-17T04:20:57Z,166.140.102.113,# 15.1801,  4.13930,    2.371, 0.3382, 17.283, 0.751730,  33.4577, 17 Jan 2020 04:20:47,  24.7439, 12.6, 222.2
2020-01-17T04:24:57Z,166.140.102.113,# 15.1874,  4.13999,    2.376, 0.3450, 17.287, 0.751618,  33.4578, 17 Jan 2020 04:24:47,  24.7423, 12.6, 221.6
2020-01-17T04:28:57Z,166.140.102.113,# 15.1779,  4.13921,    2.332, 0.3332, 17.296, 0.751807,  33.4588, 17 Jan 2020 04:28:47,  24.7451, 12.6, 223.3
2020-01-17T04:32:57Z,166.140.102.113,# 15.1744,  4.13893,    2.380, 0.3340, 17.308, 0.751861,  33.4593, 17 Jan 2020 04:32:47,  24.7463, 12.6, 224.9
2020-01-17T04:36:57Z,166.140.102.113,# 15.1650,  4.13816,    2.354, 0.3300, 17.318, 0.752072,  33.4603, 17 Jan 2020 04:36:47,  24.7491, 12.6, 223.4
2020-01-17T04:40:57Z,166.140.102.113,# 15.1605,  4.13773,    2.356, 0.3258, 17.331, 0.752177,  33.4604, 17 Jan 2020 04:40:47,  24.7502, 12.6, 226.6
2020-01-17T04:44:57Z,166.140.102.113,# 15.1620,  4.13786,    2.440, 0.3280, 17.331, 0.752161,  33.4602, 17 Jan 2020 04:44:47,  24.7498, 12.6, 223.5
2020-01-17T04:48:57Z,166.140.102.113,# 15.1531,  4.13718,    2.424, 0.3211, 17.346, 0.752346,  33.4616, 17 Jan 2020 04:48:47,  24.7528, 12.6, 222.3
2020-01-17T04:52:57Z,166.140.102.113,# 15.1512,  4.13698,    2.401, 0.3198, 17.366, 0.752399,  33.4616, 17 Jan 2020 04:52:47,  24.7532, 12.6, 223.3
2020-01-17T04:56:57Z,166.140.102.113,# 15.1476,  4.13676,    2.427, 0.3046, 17.368, 0.752484,  33.4626, 17 Jan 2020 04:56:47,  24.7548, 12.6, 221.9
2020-01-17T05:00:57Z,166.140.102.113,# 15.1445,  4.13642,    2.443, 0.3109, 17.392, 0.752548,  33.4621, 17 Jan 2020 05:00:47,  24.7550, 12.6, 225.3
2020-01-17T05:04:57Z,166.140.102.113,# 15.1315,  4.13542,    2.439, 0.2995, 17.414, 0.752838,  33.4643, 17 Jan 2020 05:04:47,  24.7595, 12.6, 222.1
2020-01-17T05:08:57Z,166.140.102.113,# 15.1267,  4.13493,    2.460, 0.3018, 17.424, 0.752990,  33.4639, 17 Jan 2020 05:08:47,  24.7603, 12.6, 224.1
2020-01-17T05:12:57Z,166.140.102.113,# 15.1237,  4.13465,    2.493, 0.3032, 17.432, 0.753038,  33.4639, 17 Jan 2020 05:12:47,  24.7609, 12.6, 223.6
2020-01-17T05:16:57Z,166.140.102.113,# 15.1116,  4.13359,    2.491, 0.3073, 17.443, 0.753359,  33.4647, 17 Jan 2020 05:16:47,  24.7642, 12.6, 226.1
2020-01-17T05:20:57Z,166.140.102.113,# 15.0924,  4.13206,    2.469, 0.3055, 17.429, 0.753739,  33.4673, 17 Jan 2020 05:20:47,  24.7704, 12.6, 225.9
2020-01-17T05:24:57Z,166.140.102.113,# 15.0807,  4.13107,    2.467, 0.3102, 17.419, 0.754032,  33.4684, 17 Jan 2020 05:24:47,  24.7738, 12.6, 224.5
2020-01-17T05:28:57Z,166.140.102.113,# 15.0886,  4.13175,    2.496, 0.3106, 17.420, 0.753872,  33.4678, 17 Jan 2020 05:28:47,  24.7716, 12.6, 223.6
2020-01-17T05:32:57Z,166.140.102.113,# 15.0946,  4.13227,    2.509, 0.3082, 17.417, 0.753737,  33.4674, 17 Jan 2020 05:32:47,  24.7700, 12.6, 222.9
2020-01-17T05:36:57Z,166.140.102.113,# 15.0982,  4.13254,    2.523, 0.3081, 17.417, 0.753663,  33.4667, 17 Jan 2020 05:36:47,  24.7687, 12.6, 224.1
2020-01-17T05:40:57Z,166.140.102.113,# 15.1080,  4.13330,    2.549, 0.3072, 17.402, 0.753428,  33.4651, 17 Jan 2020 05:40:47,  24.7653, 12.6, 224.9
2020-01-17T05:44:57Z,166.140.102.113,# 15.1158,  4.13387,    2.529, 0.3121, 17.385, 0.753256,  33.4636, 17 Jan 2020 05:44:47,  24.7625, 12.6, 223.8
2020-01-17T05:48:57Z,166.140.102.113,# 15.1147,  4.13373,    2.529, 0.3145, 17.392, 0.753265,  33.4632, 17 Jan 2020 05:48:47,  24.7623, 12.6, 222.5
2020-01-17T05:52:57Z,166.140.102.113,# 15.1162,  4.13381,    2.572, 0.3140, 17.391, 0.753242,  33.4628, 17 Jan 2020 05:52:47,  24.7617, 12.6, 226.5
2020-01-17T05:56:57Z,166.140.102.113,# 15.1187,  4.13401,    2.594, 0.3143, 17.387, 0.753176,  33.4623, 17 Jan 2020 05:56:47,  24.7609, 12.6, 224.7
2020-01-17T06:00:57Z,166.140.102.113,# 15.1144,  4.13352,    2.574, 0.3132, 17.391, 0.753274,  33.4617, 17 Jan 2020 06:00:47,  24.7612, 12.6, 222.3
2020-01-17T06:04:57Z,166.140.102.113,# 15.1122,  4.13324,    2.616, 0.3158, 17.391, 0.753327,  33.4609, 17 Jan 2020 06:04:47,  24.7611, 12.6, 223.4
2020-01-17T06:08:57Z,166.140.102.113,# 15.1152,  4.13341,    2.626, 0.3185, 17.383, 0.753250,  33.4600, 17 Jan 2020 06:08:47,  24.7598, 12.6, 223.4
2020-01-17T06:12:57Z,166.140.102.113,# 15.1118,  4.13300,    2.617, 0.3163, 17.386, 0.753338,  33.4591, 17 Jan 2020 06:12:47,  24.7599, 12.6, 225.5
2020-01-17T06:16:57Z,166.140.102.113,# 15.1067,  4.13247,    2.653, 0.3149, 17.379, 0.753441,  33.4587, 17 Jan 2020 06:16:47,  24.7606, 12.6, 223.3
2020-01-17T06:20:57Z,166.140.102.113,# 15.1041,  4.13215,    2.685, 0.3166, 17.389, 0.753505,  33.4580, 17 Jan 2020 06:20:47,  24.7606, 12.6, 223.4
2020-01-17T06:24:57Z,166.140.102.113,# 15.1052,  4.13224,    2.686, 0.3141, 17.398, 0.753472,  33.4579, 17 Jan 2020 06:24:47,  24.7604, 12.6, 222.4
2020-01-17T06:28:57Z,166.140.102.113,# 15.1021,  4.13182,    2.733, 0.3168, 17.392, 0.753556,  33.4568, 17 Jan 2020 06:28:47,  24.7601, 12.6, 225.3
2020-01-17T06:32:57Z,166.140.102.113,# 15.0953,  4.13094,    2.737, 0.3164, 17.390, 0.753716,  33.4546, 17 Jan 2020 06:32:47,  24.7600, 12.6, 223.9
2020-01-17T06:36:57Z,166.140.102.113,# 15.0939,  4.13083,    2.754, 0.3176, 17.384, 0.753766,  33.4548, 17 Jan 2020 06:36:47,  24.7605, 12.6, 222.4
2020-01-17T06:40:57Z,166.140.102.113,# 15.0923,  4.13070,    2.806, 0.3123, 17.388, 0.753781,  33.4550, 17 Jan 2020 06:40:47,  24.7609, 12.6, 223.1
2020-01-17T06:44:57Z,166.140.102.113,# 15.0906,  4.13061,    2.800, 0.3236, 17.389, 0.753825,  33.4556, 17 Jan 2020 06:44:47,  24.7617, 12.6, 222.2
2020-01-17T06:48:57Z,166.140.102.113,# 15.0923,  4.13075,    2.825, 0.3229, 17.395, 0.753791,  33.4554, 17 Jan 2020 06:48:47,  24.7612, 12.6, 221.7
2020-01-17T06:52:57Z,166.140.102.113,# 15.0901,  4.13052,    2.815, 0.3217, 17.394, 0.753828,  33.4552, 17 Jan 2020 06:52:47,  24.7616, 12.6, 226.1
2020-01-17T06:56:57Z,166.140.102.113,# 15.0923,  4.13065,    2.852, 0.3193, 17.393, 0.753797,  33.4545, 17 Jan 2020 06:56:47,  24.7605, 12.6, 222.3
2020-01-17T07:00:57Z,166.140.102.113,# 15.0926,  4.13067,    2.882, 0.3190, 17.400, 0.753785,  33.4545, 17 Jan 2020 07:00:47,  24.7605, 12.6, 223.3
2020-01-17T07:04:57Z,166.140.102.113,# 15.0911,  4.13049,    2.912, 0.3278, 17.389, 0.753817,  33.4540, 17 Jan 2020 07:04:47,  24.7604, 12.6, 222.8
2020-01-17T07:08:57Z,166.140.102.113,# 15.0887,  4.13011,    2.943, 0.3231, 17.392, 0.753876,  33.4526, 17 Jan 2020 07:08:47,  24.7599, 12.6, 224.0
2020-01-17T07:12:57Z,166.140.102.113,# 15.0860,  4.12959,    2.962, 0.3217, 17.382, 0.753930,  33.4503, 17 Jan 2020 07:12:47,  24.7587, 12.6, 223.8
2020-01-17T07:16:57Z,166.140.102.113,# 15.0897,  4.12999,    2.943, 0.3304, 17.367, 0.753856,  33.4507, 17 Jan 2020 07:16:47,  24.7582, 12.6, 223.7
2020-01-17T07:20:57Z,166.140.102.113,# 15.0799,  4.12882,    2.984, 0.3237, 17.374, 0.754081,  33.4486, 17 Jan 2020 07:20:47,  24.7587, 12.6, 223.5
2020-01-17T07:24:57Z,166.140.102.113,# 15.0789,  4.12875,    3.015, 0.3240, 17.386, 0.754104,  33.4487, 17 Jan 2020 07:24:47,  24.7589, 12.6, 222.5
2020-01-17T07:28:57Z,166.140.102.113,# 15.0796,  4.12882,    3.021, 0.3213, 17.386, 0.754078,  33.4487, 17 Jan 2020 07:28:47,  24.7589, 12.6, 223.1
2020-01-17T07:32:57Z,166.140.102.113,# 15.0750,  4.12832,    3.039, 0.3247, 17.382, 0.754190,  33.4482, 17 Jan 2020 07:32:47,  24.7594, 12.6, 221.4
2020-01-17T07:36:57Z,166.140.102.113,# 15.0732,  4.12815,    3.076, 0.3213, 17.386, 0.754216,  33.4481, 17 Jan 2020 07:36:47,  24.7598, 12.6, 223.6
2020-01-17T07:40:57Z,166.140.102.113,# 15.0705,  4.12798,    3.100, 0.3164, 17.397, 0.754308,  33.4489, 17 Jan 2020 07:40:47,  24.7610, 12.6, 220.7
2020-01-17T07:44:57Z,166.140.102.113,# 15.0690,  4.12792,    3.102, 0.3150, 17.400, 0.754330,  33.4496, 17 Jan 2020 07:44:47,  24.7618, 12.6, 223.1
2020-01-17T07:48:57Z,166.140.102.113,# 15.0665,  4.12768,    3.115, 0.3124, 17.411, 0.754371,  33.4496, 17 Jan 2020 07:48:47,  24.7625, 12.6, 221.5
2020-01-17T07:52:57Z,166.140.102.113,# 15.0652,  4.12766,    3.111, 0.3095, 17.408, 0.754419,  33.4505, 17 Jan 2020 07:52:47,  24.7633, 12.6, 224.2
2020-01-17T07:56:57Z,166.140.102.113,# 15.0598,  4.12709,    3.145, 0.2991, 17.430, 0.754556,  33.4500, 17 Jan 2020 07:56:47,  24.7642, 12.6, 223.2
2020-01-17T08:00:57Z,166.140.102.113,# 15.0576,  4.12693,    3.175, 0.3000, 17.436, 0.754604,  33.4505, 17 Jan 2020 08:00:47,  24.7650, 12.6, 225.9
2020-01-17T08:04:57Z,166.140.102.113,# 15.0601,  4.12745,    3.197, 0.2984, 17.446, 0.754550,  33.4530, 17 Jan 2020 08:04:47,  24.7664, 12.6, 223.2
2020-01-17T08:08:57Z,166.140.102.113,# 15.0601,  4.12753,    3.247, 0.2951, 17.461, 0.754543,  33.4537, 17 Jan 2020 08:08:47,  24.7668, 12.6, 224.7
2020-01-17T08:12:57Z,166.140.102.113,# 15.0553,  4.12684,    3.204, 0.2955, 17.457, 0.754639,  33.4516, 17 Jan 2020 08:12:47,  24.7664, 12.6, 224.3
2020-01-17T08:16:57Z,166.140.102.113,# 15.0555,  4.12694,    3.233, 0.2970, 17.452, 0.754651,  33.4523, 17 Jan 2020 08:16:47,  24.7668, 12.6, 223.6
2020-01-17T08:20:57Z,166.140.102.113,# 15.0515,  4.12651,    3.289, 0.3012, 17.448, 0.754732,  33.4518, 17 Jan 2020 08:20:47,  24.7673, 12.6, 224.4
2020-01-17T08:24:57Z,166.140.102.113,# 15.0529,  4.12667,    3.278, 0.2955, 17.457, 0.754722,  33.4521, 17 Jan 2020 08:24:47,  24.7672, 12.6, 222.8
2020-01-17T08:28:57Z,166.140.102.113,# 15.0497,  4.12628,    3.255, 0.2983, 17.446, 0.754796,  33.4513, 17 Jan 2020 08:28:47,  24.7673, 12.6, 222.7
2020-01-17T08:32:57Z,166.140.102.113,# 15.0444,  4.12576,    3.298, 0.3006, 17.446, 0.754908,  33.4511, 17 Jan 2020 08:32:47,  24.7683, 12.6, 224.6
2020-01-17T08:36:57Z,166.140.102.113,# 15.0447,  4.12586,    3.330, 0.3004, 17.436, 0.754910,  33.4517, 17 Jan 2020 08:36:47,  24.7688, 12.6, 224.0
2020-01-17T08:40:57Z,166.140.102.113,# 15.0276,  4.12428,    3.316, 0.3061, 17.439, 0.755309,  33.4520, 17 Jan 2020 08:40:47,  24.7727, 12.6, 223.7
2020-01-17T08:44:57Z,166.140.102.113,# 15.0250,  4.12408,    3.383, 0.3022, 17.435, 0.755352,  33.4525, 17 Jan 2020 08:44:47,  24.7736, 12.6, 222.0
2020-01-17T08:48:57Z,166.140.102.113,# 15.0339,  4.12499,    3.377, 0.3045, 17.422, 0.755178,  33.4531, 17 Jan 2020 08:48:47,  24.7721, 12.6, 225.3
2020-01-17T08:52:57Z,166.140.102.113,# 15.0384,  4.12524,    3.351, 0.3037, 17.426, 0.755069,  33.4515, 17 Jan 2020 08:52:47,  24.7699, 12.6, 223.0
2020-01-17T08:56:57Z,166.140.102.113,# 15.0417,  4.12554,    3.408, 0.3074, 17.421, 0.754975,  33.4513, 17 Jan 2020 08:56:47,  24.7690, 12.6, 224.8
2020-01-17T09:00:57Z,166.140.102.113,# 15.0410,  4.12550,    3.411, 0.3117, 17.416, 0.754993,  33.4516, 17 Jan 2020 09:00:47,  24.7694, 12.6, 224.4
2020-01-17T09:04:57Z,166.140.102.113,# 15.0436,  4.12582,    3.441, 0.3060, 17.410, 0.754946,  33.4523, 17 Jan 2020 09:04:47,  24.7694, 12.6, 222.1
2020-01-17T09:08:57Z,166.140.102.113,# 15.0422,  4.12560,    3.445, 0.3072, 17.409, 0.754975,  33.4514, 17 Jan 2020 09:08:47,  24.7690, 12.6, 225.2
2020-01-17T09:12:57Z,166.140.102.113,# 15.0450,  4.12605,    3.447, 0.3031, 17.402, 0.754905,  33.4531, 17 Jan 2020 09:12:47,  24.7698, 12.6, 222.6
2020-01-17T09:16:57Z,166.140.102.113,# 15.0424,  4.12583,    3.438, 0.3049, 17.406, 0.754974,  33.4534, 17 Jan 2020 09:16:47,  24.7705, 12.6, 222.6
2020-01-17T09:20:57Z,166.140.102.113,# 15.0453,  4.12618,    3.491, 0.3052, 17.402, 0.754901,  33.4540, 17 Jan 2020 09:20:47,  24.7704, 12.6, 223.0
2020-01-17T09:24:57Z,166.140.102.113,# 15.0464,  4.12637,    3.474, 0.3006, 17.398, 0.754879,  33.4548, 17 Jan 2020 09:24:47,  24.7708, 12.6, 224.5
2020-01-17T09:28:57Z,166.140.102.113,# 15.0543,  4.12725,    3.540, 0.3048, 17.392, 0.754702,  33.4560, 17 Jan 2020 09:28:47,  24.7700, 12.6, 220.8
2020-01-17T09:32:57Z,166.140.102.113,# 15.0597,  4.12785,    3.515, 0.3081, 17.382, 0.754552,  33.4568, 17 Jan 2020 09:32:47,  24.7694, 12.6, 222.4
2020-01-17T09:36:57Z,166.140.102.113,# 15.0639,  4.12836,    3.535, 0.3015, 17.398, 0.754469,  33.4578, 17 Jan 2020 09:36:47,  24.7693, 12.6, 226.1
