2020-01-07T00:02:52Z,166.140.102.113,# 15.1165,  4.12939,    2.722, 0.2723, 18.310, 0.751958,  33.4224, 07 Jan 2020 00:02:42,  24.7305, 12.6, 225.5
2020-01-07T00:06:52Z,166.140.102.113,# 15.1212,  4.12981,    2.749, 0.2765, 18.316, 0.752181,  33.4222, 07 Jan 2020 00:06:42,  24.7294, 12.6, 222.7
2020-01-07T00:10:52Z,166.140.102.113,# 15.1306,  4.13052,    2.770, 0.2745, 18.314, 0.752226,  33.4206, 07 Jan 2020 00:10:42,  24.7261, 12.6, 223.0
2020-01-07T00:14:52Z,166.140.102.113,# 15.1335,  4.13112,    2.830, 0.2977, 18.308, 0.752008,  33.4235, 07 Jan 2020 00:14:42,  24.7277, 12.6, 222.2
2020-01-07T00:18:52Z,166.140.102.113,# 15.1251,  4.13052,    2.811, 0.2998, 18.298, 0.752118,  33.4253, 07 Jan 2020 00:18:42,  24.7310, 12.6, 225.6
2020-01-07T00:22:52Z,166.140.102.113,# 15.1351,  4.13100,    2.853, 0.2636, 18.305, 0.752256,  33.4210, 07 Jan 2020 00:22:42,  24.7253, 12.6, 223.6
2020-01-07T00:26:52Z,166.140.102.113,# 15.1330,  4.13125,    2.851, 0.2628, 18.316, 0.752259,  33.4251, 07 Jan 2020 00:26:42,  24.7290, 12.6, 223.6
2020-01-07T00:30:52Z,166.140.102.113,# 15.1384,  4.13203,    2.880, 0.2824, 18.322, 0.752083,  33.4275, 07 Jan 2020 00:30:42,  24.7297, 12.6, 223.8
2020-01-07T00:34:52Z,166.140.102.113,# 15.1358,  4.13183,    2.873, 0.2688, 18.330, 0.752115,  33.4280, 07 Jan 2020 00:34:42,  24.7306, 12.6, 221.7
2020-01-07T00:38:52Z,166.140.102.113,# 15.1373,  4.13198,    2.904, 0.2843, 18.332, 0.752198,  33.4280, 07 Jan 2020 00:38:42,  24.7303, 12.6, 223.3
2020-01-07T00:42:52Z,166.140.102.113,# 15.1423,  4.13244,    2.889, 0.2832, 18.341, 0.752224,  33.4279, 07 Jan 2020 00:42:42,  24.7291, 12.6, 222.3
2020-01-07T00:46:52Z,166.140.102.113,# 15.1450,  4.13281,    2.878, 0.2836, 18.347, 0.752167,  33.4290, 07 Jan 2020 00:46:42,  24.7294, 12.6, 226.1
2020-01-07T00:50:52Z,166.140.102.113,# 15.1451,  4.13292,    2.890, 0.2771, 18.360, 0.752193,  33.4298, 07 Jan 2020 00:50:42,  24.7300, 12.6, 223.8
2020-01-07T00:54:52Z,166.140.102.113,# 15.1519,  4.13336,    2.937, 0.2877, 18.363, 0.752140,  33.4280, 07 Jan 2020 00:54:42,  24.7272, 12.6, 223.0
2020-01-07T00:58:52Z,166.140.102.113,# 15.1552,  4.13387,    2.893, 0.2788, 18.374, 0.752062,  33.4298, 07 Jan 2020 00:58:42,  24.7278, 12.6, 222.3
2020-01-07T01:02:52Z,166.140.102.113,# 15.1631,  4.13450,    2.940, 0.2814, 18.381, 0.751851,  33.4287, 07 Jan 2020 01:02:42,  24.7252, 12.6, 223.4
2020-01-07T01:06:52Z,166.140.102.113,# 15.1599,  4.13457,    2.949, 0.2747, 18.380, 0.751687,  33.4320, 07 Jan 2020 01:06:42,  24.7285, 12.6, 223.8
2020-01-07T01:10:52Z,166.140.102.113,# 15.1689,  4.13507,    2.978, 0.2974, 18.385, 0.751707,  33.4289, 07 Jan 2020 01:10:42,  24.7241, 12.6, 221.6
2020-01-07T01:14:52Z,166.140.102.113,# 15.1660,  4.13509,    2.976, 0.2778, 18.385, 0.751642,  33.4316, 07 Jan 2020 01:14:42,  24.7268, 12.6, 222.7
2020-01-07T01:18:52Z,166.140.102.113,# 15.1664,  4.13504,    2.997, 0.2806, 18.397, 0.751658,  33.4307, 07 Jan 2020 01:18:42,  24.7261, 12.6, 222.7
2020-01-07T01:22:52Z,166.140.102.113,# 15.1642,  4.13504,    3.056, 0.2922, 18.399, 0.751681,  33.4326, 07 Jan 2020 01:22:42,  24.7280, 12.6, 222.5
2020-01-07T01:26:52Z,166.140.102.113,# 15.1682,  4.13535,    3.019, 0.3013, 18.414, 0.751687,  33.4321, 07 Jan 2020 01:26:42,  24.7267, 12.6, 224.0
2020-01-07T01:30:52Z,166.140.102.113,# 15.1723,  4.13564,    3.035, 0.2703, 18.430, 0.751657,  33.4312, 07 Jan 2020 01:30:42,  24.7251, 12.6, 222.0
2020-01-07T01:34:52Z,166.140.102.113,# 15.1786,  4.13624,    3.046, 0.2892, 18.453, 0.751478,  33.4312, 07 Jan 2020 01:34:42,  24.7238, 12.6, 224.8
2020-01-07T01:38:52Z,166.140.102.113,# 15.1781,  4.13604,    3.062, 0.2823, 18.471, 0.751338,  33.4298, 07 Jan 2020 01:38:42,  24.7228, 12.6, 224.7
2020-01-07T01:42:52Z,166.140.102.113,# 15.1710,  4.13545,    3.072, 0.2910, 18.471, 0.751351,  33.4305, 07 Jan 2020 01:42:42,  24.7249, 12.6, 222.6
2020-01-07T01:46:52Z,166.140.102.113,# 15.1629,  4.13471,    3.072, 0.2751, 18.463, 0.751491,  33.4307, 07 Jan 2020 01:46:42,  24.7268, 12.6, 224.8
2020-01-07T01:50:52Z,166.140.102.113,# 15.1627,  4.13448,    3.080, 0.2770, 18.458, 0.751644,  33.4288, 07 Jan 2020 01:50:42,  24.7255, 12.6, 207.6
2020-01-07T01:54:52Z,166.140.102.113,# 15.1638,  4.13459,    3.090, 0.3151, 18.456, 0.751651,  33.4288, 07 Jan 2020 01:54:42,  24.7252, 12.6, 223.2
2020-01-07T01:58:52Z,166.140.102.113,# 15.1680,  4.13476,    3.115, 0.2604, 18.455, 0.751472,  33.4268, 07 Jan 2020 01:58:42,  24.7227, 12.6, 222.5
2020-01-07T02:02:52Z,166.140.102.113,# 15.1653,  4.13479,    3.074, 0.2879, 18.460, 0.751447,  33.4294, 07 Jan 2020 02:02:42,  24.7253, 12.6, 211.5
2020-01-07T02:06:52Z,166.140.102.113,# 15.1649,  4.13471,    3.081, 0.2762, 18.465, 0.751470,  33.4290, 07 Jan 2020 02:06:42,  24.7251, 12.6, 225.4
2020-01-07T02:10:52Z,166.140.102.113,# 15.1574,  4.13414,    3.131, 0.2841, 18.463, 0.751481,  33.4302, 07 Jan 2020 02:10:42,  24.7277, 12.6, 221.3
2020-01-07T02:14:52Z,166.140.102.113,# 15.1548,  4.13368,    3.152, 0.2675, 18.467, 0.751716,  33.4284, 07 Jan 2020 02:14:42,  24.7268, 12.6, 223.3
2020-01-07T02:18:52Z,166.140.102.113,# 15.1528,  4.13344,    3.150, 0.2598, 18.483, 0.751789,  33.4279, 07 Jan 2020 02:18:42,  24.7268, 12.6, 223.9
2020-01-07T02:22:52Z,166.140.102.113,# 15.1524,  4.13330,    3.171, 0.2751, 18.489, 0.751913,  33.4269, 07 Jan 2020 02:22:42,  24.7262, 12.6, 225.1
2020-01-07T02:26:52Z,166.140.102.113,# 15.1463,  4.13285,    3.167, 0.2806, 18.501, 0.752004,  33.4281, 07 Jan 2020 02:26:42,  24.7284, 12.6, 220.2
2020-01-07T02:30:52Z,166.140.102.113,# 15.1387,  4.13203,    3.186, 0.2642, 18.506, 0.752177,  33.4271, 07 Jan 2020 02:30:42,  24.7294, 12.6, 218.8
2020-01-07T02:34:52Z,166.140.102.113,# 15.1349,  4.13162,    3.170, 0.2746, 18.515, 0.752291,  33.4267, 07 Jan 2020 02:34:42,  24.7299, 12.6, 221.0
2020-01-07T02:38:52Z,166.140.102.113,# 15.1306,  4.13101,    3.170, 0.2637, 18.516, 0.752368,  33.4249, 07 Jan 2020 02:38:42,  24.7294, 12.6, 224.2
2020-01-07T02:42:52Z,166.140.102.113,# 15.1273,  4.13081,    3.133, 0.2690, 18.512, 0.752436,  33.4259, 07 Jan 2020 02:42:42,  24.7308, 12.6, 223.5
2020-01-07T02:46:52Z,166.140.102.113,# 15.1291,  4.13088,    3.224, 0.2776, 18.522, 0.752524,  33.4249, 07 Jan 2020 02:46:42,  24.7297, 12.6, 221.5
2020-01-07T02:50:52Z,166.140.102.113,# 15.1320,  4.13115,    3.185, 0.2652, 18.516, 0.752425,  33.4249, 07 Jan 2020 02:50:42,  24.7291, 12.6, 222.9
2020-01-07T02:54:52Z,166.140.102.113,# 15.1527,  4.13255,    3.190, 0.2764, 18.519, 0.752216,  33.4199, 07 Jan 2020 02:54:42,  24.7207, 12.6, 215.2
2020-01-07T02:58:52Z,166.140.102.113,# 15.1556,  4.13175,    3.163, 0.2675, 18.519, 0.752017,  33.4102, 07 Jan 2020 02:58:42,  24.7126, 12.6, 222.3
2020-01-07T03:02:52Z,166.140.102.113,# 15.1470,  4.13104,    3.163, 0.2707, 18.514, 0.751976,  33.4111, 07 Jan 2020 03:02:42,  24.7152, 12.6, 221.4
2020-01-07T03:06:52Z,166.140.102.113,# 15.1455,  4.13033,    3.154, 0.2857, 18.487, 0.752121,  33.4060, 07 Jan 2020 03:06:42,  24.7115, 12.6, 220.3
2020-01-07T03:10:52Z,166.140.102.113,# 15.1320,  4.12904,    3.206, 0.2806, 18.436, 0.752249,  33.4059, 07 Jan 2020 03:10:42,  24.7145, 12.6, 222.0
2020-01-07T03:14:52Z,166.140.102.113,# 15.1133,  4.12772,    3.199, 0.2678, 18.379, 0.752493,  33.4099, 07 Jan 2020 03:14:42,  24.7217, 12.6, 222.6
2020-01-07T03:18:52Z,166.140.102.113,# 15.1039,  4.12659,    3.179, 0.2784, 18.340, 0.752869,  33.4078, 07 Jan 2020 03:18:42,  24.7220, 12.6, 222.3
2020-01-07T03:22:52Z,166.140.102.113,# 15.0963,  4.12609,    3.177, 0.2899, 18.321, 0.753162,  33.4098, 07 Jan 2020 03:22:42,  24.7252, 12.6, 220.6
2020-01-07T03:26:52Z,166.140.102.113,# 15.0941,  4.12560,    3.200, 0.3004, 18.305, 0.753433,  33.4071, 07 Jan 2020 03:26:42,  24.7236, 12.6, 223.8
2020-01-07T03:30:52Z,166.140.102.113,# 15.0811,  4.12476,    3.162, 0.2741, 18.304, 0.753578,  33.4107, 07 Jan 2020 03:30:42,  24.7292, 12.6, 208.1
2020-01-07T03:34:52Z,166.140.102.113,# 15.0806,  4.12447,    3.213, 0.2841, 18.307, 0.753782,  33.4085, 07 Jan 2020 03:34:42,  24.7277, 12.6, 217.4
2020-01-07T03:38:52Z,166.140.102.113,# 15.0743,  4.12404,    3.217, 0.3033, 18.317, 0.753901,  33.4100, 07 Jan 2020 03:38:42,  24.7301, 12.6, 219.5
2020-01-07T03:42:52Z,166.140.102.113,# 15.0727,  4.12418,    3.149, 0.2783, 18.314, 0.754039,  33.4126, 07 Jan 2020 03:42:42,  24.7325, 12.6, 222.7
2020-01-07T03:46:52Z,166.140.102.113,# 15.0706,  4.12378,    3.171, 0.2991, 18.319, 0.754097,  33.4108, 07 Jan 2020 03:46:42,  24.7316, 12.6, 224.2
2020-01-07T03:50:52Z,166.140.102.113,# 15.0676,  4.12402,    3.166, 0.3045, 18.318, 0.754199,  33.4155, 07 Jan 2020 03:50:42,  24.7358, 12.6, 223.5
2020-01-07T03:54:52Z,166.140.102.113,# 15.0656,  4.12374,    3.175, 0.2853, 18.329, 0.754265,  33.4147, 07 Jan 2020 03:54:42,  24.7356, 12.6, 223.8
2020-01-07T03:58:52Z,166.140.102.113,# 15.0642,  4.12369,    3.168, 0.2743, 18.335, 0.754294,  33.4154, 07 Jan 2020 03:58:42,  24.7366, 12.6, 223.5
2020-01-07T04:02:52Z,166.140.102.113,# 15.0633,  4.12331,    3.153, 0.3094, 18.346, 0.754345,  33.4128, 07 Jan 2020 04:02:42,  24.7347, 12.6, 223.7
2020-01-07T04:06:52Z,166.140.102.113,# 15.0664,  4.12382,    3.147, 0.2639, 18.357, 0.754351,  33.4148, 07 Jan 2020 04:06:42,  24.7356, 12.6, 219.8
2020-01-07T04:10:52Z,166.140.102.113,# 15.0616,  4.12328,    3.178, 0.3417, 18.361, 0.754347,  33.4140, 07 Jan 2020 04:10:42,  24.7361, 12.6, 214.6
2020-01-07T04:14:52Z,166.140.102.113,# 15.0583,  4.12288,    3.136, 0.2803, 18.395, 0.754385,  33.4131, 07 Jan 2020 04:14:42,  24.7361, 12.6, 224.2
2020-01-07T04:18:52Z,166.140.102.113,# 15.0599,  4.12296,    3.105, 0.2893, 18.421, 0.754450,  33.4125, 07 Jan 2020 04:18:42,  24.7352, 12.6, 222.7
2020-01-07T04:22:52Z,166.140.102.113,# 15.0571,  4.12265,    3.115, 0.2743, 18.447, 0.754488,  33.4121, 07 Jan 2020 04:22:42,  24.7355, 12.6, 223.7
2020-01-07T04:26:52Z,166.140.102.113,# 15.0574,  4.12270,    3.093, 0.2803, 18.465, 0.754517,  33.4124, 07 Jan 2020 04:26:42,  24.7357, 12.6, 221.2
2020-01-07T04:30:52Z,166.140.102.113,# 15.0596,  4.12302,    3.098, 0.2718, 18.469, 0.754512,  33.4134, 07 Jan 2020 04:30:42,  24.7360, 12.6, 222.5
2020-01-07T04:34:52Z,166.140.102.113,# 15.0626,  4.12344,    3.054, 0.2966, 18.466, 0.754476,  33.4146, 07 Jan 2020 04:34:42,  24.7363, 12.6, 205.4
2020-01-07T04:38:52Z,166.140.102.113,# 15.0679,  4.12421,    3.096, 0.2673, 18.463, 0.754405,  33.4170, 07 Jan 2020 04:38:42,  24.7369, 12.6, 212.4
2020-01-07T04:42:52Z,166.140.102.113,# 15.0804,  4.12586,    3.071, 0.2742, 18.463, 0.754274,  33.4213, 07 Jan 2020 04:42:42,  24.7375, 12.6, 223.0
2020-01-07T04:46:52Z,166.140.102.113,# 15.0781,  4.12614,    3.031, 0.2683, 18.469, 0.754112,  33.4258, 07 Jan 2020 04:46:42,  24.7415, 12.6, 223.1
2020-01-07T04:50:52Z,166.140.102.113,# 15.0633,  4.12450,    3.087, 0.2715, 18.476, 0.754153,  33.4236, 07 Jan 2020 04:50:42,  24.7430, 12.6, 220.5
2020-01-07T04:54:52Z,166.140.102.113,# 15.0460,  4.12269,    3.049, 0.2636, 18.495, 0.754355,  33.4221, 07 Jan 2020 04:54:42,  24.7456, 12.6, 213.1
2020-01-07T04:58:52Z,166.140.102.113,# 15.0475,  4.12250,    3.029, 0.2653, 18.509, 0.754574,  33.4190, 07 Jan 2020 04:58:42,  24.7429, 12.6, 217.4
2020-01-07T05:02:52Z,166.140.102.113,# 15.0457,  4.12230,    3.033, 0.2670, 18.514, 0.754659,  33.4188, 07 Jan 2020 05:02:42,  24.7432, 12.6, 223.8
2020-01-07T05:06:52Z,166.140.102.113,# 15.0464,  4.12229,    3.023, 0.2873, 18.519, 0.754719,  33.4181, 07 Jan 2020 05:06:42,  24.7424, 12.6, 223.7
2020-01-07T05:10:52Z,166.140.102.113,# 15.0323,  4.12131,    3.022, 0.2917, 18.500, 0.754776,  33.4212, 07 Jan 2020 05:10:42,  24.7479, 12.6, 221.6
2020-01-07T05:14:52Z,166.140.102.113,# 15.0171,  4.11929,    3.037, 0.2819, 18.494, 0.755005,  33.4159, 07 Jan 2020 05:14:42,  24.7472, 12.6, 225.8
2020-01-07T05:18:52Z,166.140.102.113,# 15.0127,  4.11857,    3.017, 0.2848, 18.500, 0.755247,  33.4133, 07 Jan 2020 05:18:42,  24.7461, 12.6, 220.2
2020-01-07T05:22:52Z,166.140.102.113,# 15.0081,  4.11817,    3.033, 0.2751, 18.491, 0.755374,  33.4136, 07 Jan 2020 05:22:42,  24.7473, 12.6, 224.6
2020-01-07T05:26:52Z,166.140.102.113,# 15.0086,  4.11787,    3.023, 0.2830, 18.487, 0.755514,  33.4104, 07 Jan 2020 05:26:42,  24.7448, 12.6, 223.1
2020-01-07T05:30:52Z,166.140.102.113,# 15.0102,  4.11784,    3.019, 0.2785, 18.468, 0.755591,  33.4087, 07 Jan 2020 05:30:42,  24.7432, 12.6, 223.3
2020-01-07T05:34:52Z,166.140.102.113,# 15.0191,  4.11869,    2.996, 0.2720, 18.463, 0.755541,  33.4089, 07 Jan 2020 05:34:42,  24.7413, 12.6, 209.6
2020-01-07T05:38:52Z,166.140.102.113,# 15.0242,  4.11924,    2.989, 0.2763, 18.470, 0.755448,  33.4095, 07 Jan 2020 05:38:42,  24.7407, 12.6, 224.2
2020-01-07T05:42:52Z,166.140.102.113,# 15.0237,  4.11935,    2.989, 0.2618, 18.487, 0.755361,  33.4109, 07 Jan 2020 05:42:42,  24.7418, 12.6, 222.8
2020-01-07T05:46:52Z,166.140.102.113,# 15.0175,  4.11864,    2.955, 0.2847, 18.494, 0.755340,  33.4098, 07 Jan 2020 05:46:42,  24.7424, 12.6, 223.2
2020-01-07T05:50:52Z,166.140.102.113,# 15.0161,  4.11830,    2.960, 0.2782, 18.491, 0.755408,  33.4079, 07 Jan 2020 05:50:42,  24.7412, 12.6, 218.0
2020-01-07T05:54:52Z,166.140.102.113,# 15.0119,  4.11800,    2.911, 0.2919, 18.472, 0.755460,  33.4088, 07 Jan 2020 05:54:42,  24.7428, 12.6, 221.7
2020-01-07T05:58:52Z,166.140.102.113,# 15.0061,  4.11730,    2.921, 0.2854, 18.458, 0.755536,  33.4074, 07 Jan 2020 05:58:42,  24.7430, 12.6, 222.3
2020-01-07T06:02:52Z,166.140.102.113,# 15.0074,  4.11733,    2.909, 0.2934, 18.439, 0.755636,  33.4066, 07 Jan 2020 06:02:42,  24.7421, 12.6, 226.2
2020-01-07T06:06:52Z,166.140.102.113,# 15.0095,  4.11767,    2.960, 0.2872, 18.423, 0.755633,  33.4078, 07 Jan 2020 06:06:42,  24.7426, 12.6, 223.7
2020-01-07T06:10:52Z,166.140.102.113,# 15.0176,  4.11771,    2.945, 0.2874, 18.430, 0.755639,  33.4012, 07 Jan 2020 06:10:42,  24.7357, 12.6, 223.2
2020-01-07T06:14:52Z,166.140.102.113,# 15.0234,  4.11856,    2.923, 0.2623, 18.445, 0.755503,  33.4040, 07 Jan 2020 06:14:42,  24.7366, 12.6, 218.7
2020-01-07T06:18:52Z,166.140.102.113,# 15.0215,  4.11842,    2.944, 0.3009, 18.454, 0.755421,  33.4043, 07 Jan 2020 06:18:42,  24.7373, 12.6, 223.9
2020-01-07T06:22:52Z,166.140.102.113,# 15.0205,  4.11820,    2.922, 0.2741, 18.457, 0.755404,  33.4032, 07 Jan 2020 06:22:42,  24.7367, 12.6, 223.3
2020-01-07T06:26:52Z,166.140.102.113,# 15.0229,  4.11842,    2.932, 0.2707, 18.466, 0.755364,  33.4031, 07 Jan 2020 06:26:42,  24.7361, 12.6, 218.0
2020-01-07T06:30:52Z,166.140.102.113,# 15.0245,  4.11808,    2.952, 0.2643, 18.466, 0.755361,  33.3987, 07 Jan 2020 06:30:42,  24.7323, 12.6, 217.3
2020-01-07T06:34:52Z,166.140.102.113,# 15.0450,  4.12014,    2.909, 0.2672, 18.467, 0.755176,  33.3998, 07 Jan 2020 06:34:42,  24.7288, 12.6, 221.6
2020-01-07T06:38:52Z,166.140.102.113,# 15.0556,  4.12091,    2.871, 0.2749, 18.478, 0.754871,  33.3978, 07 Jan 2020 06:38:42,  24.7249, 12.6, 223.6
2020-01-07T06:42:52Z,166.140.102.113,# 15.0506,  4.12093,    2.850, 0.2876, 18.492, 0.754694,  33.4022, 07 Jan 2020 06:42:42,  24.7294, 12.6, 223.3
2020-01-07T06:46:52Z,166.140.102.113,# 15.0473,  4.12037,    2.846, 0.2971, 18.453, 0.754705,  33.4000, 07 Jan 2020 06:46:42,  24.7283, 12.6, 224.3
2020-01-07T06:50:52Z,166.140.102.113,# 15.0414,  4.12003,    2.889, 0.2755, 18.419, 0.754759,  33.4019, 07 Jan 2020 06:50:42,  24.7311, 12.6, 221.8
2020-01-07T06:54:52Z,166.140.102.113,# 15.0364,  4.11965,    2.840, 0.2722, 18.379, 0.754821,  33.4028, 07 Jan 2020 06:54:42,  24.7329, 12.6, 224.4
2020-01-07T06:58:52Z,166.140.102.113,# 15.0402,  4.11978,    2.851, 0.2833, 18.370, 0.754884,  33.4007, 07 Jan 2020 06:58:42,  24.7303, 12.6, 221.2
2020-01-07T07:02:52Z,166.140.102.113,# 15.0398,  4.11969,    2.852, 0.2892, 18.366, 0.754891,  33.4003, 07 Jan 2020 07:02:42,  24.7302, 12.6, 225.1
2020-01-07T07:06:52Z,166.140.102.113,# 15.0439,  4.11994,    2.817, 0.2869, 18.359, 0.754896,  33.3991, 07 Jan 2020 07:06:42,  24.7284, 12.6, 222.8
2020-01-07T07:10:52Z,166.140.102.113,# 15.0449,  4.12012,    2.846, 0.2974, 18.356, 0.754846,  33.3998, 07 Jan 2020 07:10:42,  24.7288, 12.6, 222.4
2020-01-07T07:14:52Z,166.140.102.113,# 15.0427,  4.11968,    2.789, 0.2933, 18.353, 0.754832,  33.3977, 07 Jan 2020 07:14:42,  24.7275, 12.6, 223.3
2020-01-07T07:18:52Z,166.140.102.113,# 15.0484,  4.12006,    2.782, 0.2812, 18.360, 0.754837,  33.3963, 07 Jan 2020 07:18:42,  24.7252, 12.6, 224.6
2020-01-07T07:22:52Z,166.140.102.113,# 15.0552,  4.12059,    2.826, 0.2792, 18.354, 0.754764,  33.3953, 07 Jan 2020 07:22:42,  24.7230, 12.6, 222.7
2020-01-07T07:26:52Z,166.140.102.113,# 15.0629,  4.12166,    2.774, 0.2906, 18.355, 0.754587,  33.3983, 07 Jan 2020 07:26:42,  24.7236, 12.6, 221.8
2020-01-07T07:30:52Z,166.140.102.113,# 15.0659,  4.12191,    2.796, 0.2966, 18.347, 0.754464,  33.3981, 07 Jan 2020 07:30:42,  24.7228, 12.6, 225.0
2020-01-07T07:34:52Z,166.140.102.113,# 15.0732,  4.12273,    2.826, 0.2960, 18.342, 0.754347,  33.3992, 07 Jan 2020 07:34:42,  24.7220, 12.6, 222.5
2020-01-07T07:38:52Z,166.140.102.113,# 15.0717,  4.12264,    2.788, 0.2987, 18.333, 0.754250,  33.3996, 07 Jan 2020 07:38:42,  24.7228, 12.6, 211.9
2020-01-07T07:42:52Z,166.140.102.113,# 15.0695,  4.12256,    2.828, 0.2937, 18.318, 0.754219,  33.4008, 07 Jan 2020 07:42:42,  24.7241, 12.6, 224.6
2020-01-07T07:46:52Z,166.140.102.113,# 15.0721,  4.12279,    2.859, 0.3016, 18.315, 0.754223,  33.4007, 07 Jan 2020 07:46:42,  24.7235, 12.6, 225.4
2020-01-07T07:50:52Z,166.140.102.113,# 15.0722,  4.12286,    2.783, 0.3039, 18.315, 0.754188,  33.4012, 07 Jan 2020 07:50:42,  24.7239, 12.6, 204.5
2020-01-07T07:54:52Z,166.140.102.113,# 15.0724,  4.12284,    2.824, 0.2934, 18.329, 0.754182,  33.4009, 07 Jan 2020 07:54:42,  24.7236, 12.6, 222.6
2020-01-07T07:58:52Z,166.140.102.113,# 15.0709,  4.12271,    2.846, 0.2997, 18.342, 0.754181,  33.4009, 07 Jan 2020 07:58:42,  24.7239, 12.6, 223.7
2020-01-07T08:02:52Z,166.140.102.113,# 15.0695,  4.12260,    2.841, 0.2892, 18.356, 0.754203,  33.4012, 07 Jan 2020 08:02:42,  24.7245, 12.6, 218.4
2020-01-07T08:06:52Z,166.140.102.113,# 15.0717,  4.12276,    2.822, 0.2985, 18.382, 0.754203,  33.4008, 07 Jan 2020 08:06:42,  24.7236, 12.6, 222.4
2020-01-07T08:10:52Z,166.140.102.113,# 15.0711,  4.12279,    2.857, 0.2874, 18.395, 0.754187,  33.4016, 07 Jan 2020 08:10:42,  24.7244, 12.6, 219.0
2020-01-07T08:14:52Z,166.140.102.113,# 15.0695,  4.12261,    2.808, 0.2849, 18.425, 0.754201,  33.4013, 07 Jan 2020 08:14:42,  24.7245, 12.6, 218.9
2020-01-07T08:18:52Z,166.140.102.113,# 15.0706,  4.12268,    2.837, 0.2916, 18.441, 0.754214,  33.4010, 07 Jan 2020 08:18:42,  24.7240, 12.6, 221.7
2020-01-07T08:22:52Z,166.140.102.113,# 15.0688,  4.12250,    2.795, 0.2905, 18.443, 0.754221,  33.4009, 07 Jan 2020 08:22:42,  24.7244, 12.6, 221.4
2020-01-07T08:26:52Z,166.140.102.113,# 15.0674,  4.12243,    2.858, 0.3200, 18.433, 0.754247,  33.4014, 07 Jan 2020 08:26:42,  24.7251, 12.6, 225.0
2020-01-07T08:30:52Z,166.140.102.113,# 15.0663,  4.12231,    2.870, 0.2673, 18.430, 0.754264,  33.4013, 07 Jan 2020 08:30:42,  24.7252, 12.6, 225.1
2020-01-07T08:34:52Z,166.140.102.113,# 15.0634,  4.12216,    2.887, 0.3175, 18.428, 0.754282,  33.4024, 07 Jan 2020 08:34:42,  24.7267, 12.6, 224.1
2020-01-07T08:38:52Z,166.140.102.113,# 15.0648,  4.12220,    2.853, 0.3169, 18.429, 0.754321,  33.4015, 07 Jan 2020 08:38:42,  24.7257, 12.6, 221.6
2020-01-07T08:42:52Z,166.140.102.113,# 15.0645,  4.12213,    2.857, 0.2967, 18.440, 0.754328,  33.4012, 07 Jan 2020 08:42:42,  24.7256, 12.6, 223.7
2020-01-07T08:46:52Z,166.140.102.113,# 15.0641,  4.12212,    2.831, 0.2932, 18.439, 0.754350,  33.4015, 07 Jan 2020 08:46:42,  24.7258, 12.6, 223.5
2020-01-07T08:50:52Z,166.140.102.113,# 15.0658,  4.12235,    2.883, 0.3240, 18.447, 0.754346,  33.4021, 07 Jan 2020 08:50:42,  24.7260, 12.6, 222.9
2020-01-07T08:54:52Z,166.140.102.113,# 15.0618,  4.12210,    2.854, 0.2779, 18.451, 0.754317,  33.4033, 07 Jan 2020 08:54:42,  24.7277, 12.6, 222.6
2020-01-07T08:58:52Z,166.140.102.113,# 15.0618,  4.12197,    2.917, 0.3110, 18.454, 0.754366,  33.4020, 07 Jan 2020 08:58:42,  24.7267, 12.6, 222.3
2020-01-07T09:02:52Z,166.140.102.113,# 15.0580,  4.12162,    2.882, 0.2772, 18.467, 0.754384,  33.4021, 07 Jan 2020 09:02:42,  24.7277, 12.6, 224.2
2020-01-07T09:06:52Z,166.140.102.113,# 15.0584,  4.12169,    2.915, 0.2924, 18.475, 0.754434,  33.4024, 07 Jan 2020 09:06:42,  24.7278, 12.6, 221.0
2020-01-07T09:10:52Z,166.140.102.113,# 15.0552,  4.12143,    2.909, 0.2844, 18.501, 0.754472,  33.4028, 07 Jan 2020 09:10:42,  24.7288, 12.6, 225.5
2020-01-07T09:14:52Z,166.140.102.113,# 15.0554,  4.12138,    2.941, 0.2891, 18.520, 0.754517,  33.4021, 07 Jan 2020 09:14:42,  24.7281, 12.6, 223.1
2020-01-07T09:18:52Z,166.140.102.113,# 15.0542,  4.12124,    2.942, 0.2938, 18.537, 0.754539,  33.4020, 07 Jan 2020 09:18:42,  24.7284, 12.6, 222.0
2020-01-07T09:22:52Z,166.140.102.113,# 15.0526,  4.12116,    2.935, 0.3173, 18.551, 0.754566,  33.4025, 07 Jan 2020 09:22:42,  24.7291, 12.6, 223.3
2020-01-07T09:26:52Z,166.140.102.113,# 15.0517,  4.12108,    2.949, 0.2995, 18.565, 0.754585,  33.4026, 07 Jan 2020 09:26:42,  24.7294, 12.6, 224.3
2020-01-07T09:30:52Z,166.140.102.113,# 15.0495,  4.12079,    2.945, 0.2885, 18.571, 0.754649,  33.4018, 07 Jan 2020 09:30:42,  24.7292, 12.6, 221.5
2020-01-07T09:34:52Z,166.140.102.113,# 15.0522,  4.12104,    2.949, 0.2929, 18.567, 0.754674,  33.4018, 07 Jan 2020 09:34:42,  24.7286, 12.6, 223.2
2020-01-07T09:38:52Z,166.140.102.113,# 15.0492,  4.12089,    2.964, 0.3293, 18.566, 0.754659,  33.4031, 07 Jan 2020 09:38:42,  24.7302, 12.6, 223.0
