2020-01-18T00:00:57Z,166.140.102.113,# 15.5031,  4.17155,    3.129, 0.2407, 17.127, 0.744189,  33.4720, 18 Jan 2020 00:00:47,  24.6837, 12.6, 225.0
2020-01-18T00:04:57Z,166.140.102.113,# 15.4946,  4.17075,    3.096, 0.2427, 17.122, 0.744328,  33.4721, 18 Jan 2020 00:04:47,  24.6857, 12.6, 222.2
2020-01-18T00:08:57Z,166.140.102.113,# 15.4739,  4.16867,    3.174, 0.2487, 17.124, 0.744834,  33.4711, 18 Jan 2020 00:08:47,  24.6896, 12.6, 222.8
2020-01-18T00:12:57Z,166.140.102.113,# 15.4834,  4.16969,    3.043, 0.2489, 17.129, 0.744614,  33.4722, 18 Jan 2020 00:12:47,  24.6884, 12.6, 225.1
2020-01-18T00:16:57Z,166.140.102.113,# 15.4809,  4.16948,    3.113, 0.2515, 17.127, 0.744661,  33.4724, 18 Jan 2020 00:16:47,  24.6890, 12.6, 224.6
2020-01-18T00:20:57Z,166.140.102.113,# 15.4799,  4.16950,    3.087, 0.2560, 17.133, 0.744702,  33.4734, 18 Jan 2020 00:20:47,  24.6899, 12.6, 223.9
2020-01-18T00:24:57Z,166.140.102.113,# 15.4750,  4.16904,    3.096, 0.2564, 17.125, 0.744811,  33.4735, 18 Jan 2020 00:24:47,  24.6910, 12.6, 223.6
2020-01-18T00:28:57Z,166.140.102.113,# 15.4736,  4.16895,    3.082, 0.2480, 17.136, 0.744838,  33.4739, 18 Jan 2020 00:28:47,  24.6917, 12.6, 222.4
2020-01-18T00:32:57Z,166.140.102.113,# 15.4696,  4.16861,    3.110, 0.2509, 17.144, 0.744938,  33.4742, 18 Jan 2020 00:32:47,  24.6929, 12.6, 223.5
2020-01-18T00:36:57Z,166.140.102.113,# 15.4667,  4.16811,    3.109, 0.2526, 17.151, 0.745021,  33.4722, 18 Jan 2020 00:36:47,  24.6920, 12.6, 223.2
2020-01-18T00:40:57Z,166.140.102.113,# 15.4631,  4.16784,    3.128, 0.2503, 17.167, 0.745099,  33.4728, 18 Jan 2020 00:40:47,  24.6932, 12.6, 224.9
2020-01-18T00:44:57Z,166.140.102.113,# 15.4590,  4.16746,    3.119, 0.2521, 17.163, 0.745194,  33.4729, 18 Jan 2020 00:44:47,  24.6942, 12.6, 224.7
2020-01-18T00:48:57Z,166.140.102.113,# 15.4574,  4.16732,    3.095, 0.2407, 17.177, 0.745235,  33.4730, 18 Jan 2020 00:48:47,  24.6947, 12.6, 224.0
2020-01-18T00:52:57Z,166.140.102.113,# 15.4536,  4.16691,    3.001, 0.2476, 17.164, 0.745313,  33.4726, 18 Jan 2020 00:52:47,  24.6952, 12.6, 223.3
2020-01-18T00:56:57Z,166.140.102.113,# 15.3704,  4.15882,    3.035, 0.2499, 17.202, 0.747542,  33.4709, 18 Jan 2020 00:56:47,  24.7123, 12.6, 222.7
2020-01-18T01:00:57Z,166.140.102.113,# 15.3707,  4.15935,    2.983, 0.2590, 17.261, 0.747098,  33.4754, 18 Jan 2020 01:00:47,  24.7156, 12.6, 222.8
2020-01-18T01:04:57Z,166.140.102.113,# 15.3016,  4.15404,    2.964, 0.2524, 17.274, 0.748068,  33.4866, 18 Jan 2020 01:04:47,  24.7395, 12.6, 224.2
2020-01-18T01:08:57Z,166.140.102.113,# 15.3244,  4.15572,    3.011, 0.2592, 17.314, 0.748287,  33.4822, 18 Jan 2020 01:08:47,  24.7311, 12.6, 223.3
2020-01-18T01:12:57Z,166.140.102.113,# 15.3969,  4.16185,    2.898, 0.2640, 17.179, 0.746708,  33.4756, 18 Jan 2020 01:12:47,  24.7100, 12.6, 224.3
2020-01-18T01:16:57Z,166.140.102.113,# 15.3996,  4.16185,    2.987, 0.2638, 17.158, 0.746583,  33.4733, 18 Jan 2020 01:16:47,  24.7076, 12.6, 221.5
2020-01-18T01:20:57Z,166.140.102.113,# 15.3995,  4.16194,    2.944, 0.2633, 17.154, 0.746581,  33.4741, 18 Jan 2020 01:20:47,  24.7083, 12.6, 222.4
2020-01-18T01:24:57Z,166.140.102.113,# 15.3982,  4.16176,    2.909, 0.2661, 17.147, 0.746603,  33.4737, 18 Jan 2020 01:24:47,  24.7083, 12.6, 222.6
2020-01-18T01:28:57Z,166.140.102.113,# 15.4088,  4.16269,    2.943, 0.2631, 17.158, 0.746403,  33.4730, 18 Jan 2020 01:28:47,  24.7053, 12.6, 224.8
2020-01-18T01:32:57Z,166.140.102.113,# 15.3933,  4.16121,    2.944, 0.2597, 17.169, 0.746751,  33.4729, 18 Jan 2020 01:32:47,  24.7087, 12.6, 222.7
2020-01-18T01:36:57Z,166.140.102.113,# 15.3679,  4.15893,    2.887, 0.2696, 17.181, 0.747232,  33.4741, 18 Jan 2020 01:36:47,  24.7152, 12.6, 225.5
2020-01-18T01:40:57Z,166.140.102.113,# 15.3675,  4.15868,    2.917, 0.2642, 17.193, 0.747352,  33.4721, 18 Jan 2020 01:40:47,  24.7139, 12.6, 222.8
2020-01-18T01:44:57Z,166.140.102.113,# 15.3436,  4.15659,    2.902, 0.2734, 17.191, 0.747840,  33.4737, 18 Jan 2020 01:44:47,  24.7203, 12.6, 225.4
2020-01-18T01:48:57Z,166.140.102.113,# 15.3608,  4.15802,    2.888, 0.2702, 17.194, 0.747568,  33.4719, 18 Jan 2020 01:48:47,  24.7151, 12.6, 223.5
2020-01-18T01:52:57Z,166.140.102.113,# 15.3683,  4.15886,    2.912, 0.2567, 17.173, 0.747424,  33.4730, 18 Jan 2020 01:52:47,  24.7144, 12.6, 223.2
2020-01-18T01:56:57Z,166.140.102.113,# 15.3769,  4.15943,    2.882, 0.2635, 17.183, 0.747285,  33.4709, 18 Jan 2020 01:56:47,  24.7108, 12.6, 224.6
2020-01-18T02:00:57Z,166.140.102.113,# 15.3786,  4.15963,    2.826, 0.2542, 17.194, 0.747044,  33.4713, 18 Jan 2020 02:00:47,  24.7107, 12.6, 224.7
2020-01-18T02:04:57Z,166.140.102.113,# 15.3993,  4.16133,    2.858, 0.2592, 17.160, 0.746664,  33.4688, 18 Jan 2020 02:04:47,  24.7042, 12.6, 224.6
2020-01-18T02:08:57Z,166.140.102.113,# 15.4066,  4.16184,    2.850, 0.2644, 17.161, 0.746450,  33.4673, 18 Jan 2020 02:08:47,  24.7014, 12.6, 222.7
2020-01-18T02:12:57Z,166.140.102.113,# 15.3917,  4.15977,    2.805, 0.2654, 17.169, 0.746777,  33.4613, 18 Jan 2020 02:12:47,  24.7002, 12.6, 222.0
2020-01-18T02:16:57Z,166.140.102.113,# 15.3929,  4.15924,    2.805, 0.2740, 17.157, 0.746740,  33.4556, 18 Jan 2020 02:16:47,  24.6954, 12.6, 223.5
2020-01-18T02:20:57Z,166.140.102.113,# 15.3620,  4.15502,    2.760, 0.2778, 17.180, 0.747426,  33.4439, 18 Jan 2020 02:20:47,  24.6932, 12.6, 224.3
2020-01-18T02:24:57Z,166.140.102.113,# 15.3577,  4.15434,    2.771, 0.2742, 17.187, 0.747499,  33.4415, 18 Jan 2020 02:24:47,  24.6924, 12.6, 222.7
2020-01-18T02:28:57Z,166.140.102.113,# 15.3535,  4.15444,    2.781, 0.2700, 17.194, 0.747632,  33.4460, 18 Jan 2020 02:28:47,  24.6968, 12.6, 222.3
2020-01-18T02:32:57Z,166.140.102.113,# 15.3394,  4.15121,    2.740, 0.2727, 17.183, 0.747884,  33.4290, 18 Jan 2020 02:32:47,  24.6868, 12.6, 223.5
2020-01-18T02:36:57Z,166.140.102.113,# 15.3488,  4.15114,    2.687, 0.2761, 17.166, 0.747738,  33.4203, 18 Jan 2020 02:36:47,  24.6781, 12.6, 223.8
2020-01-18T02:40:57Z,166.140.102.113,# 15.3419,  4.15033,    2.742, 0.2778, 17.158, 0.747923,  33.4190, 18 Jan 2020 02:40:47,  24.6785, 12.6, 223.6
2020-01-18T02:44:57Z,166.140.102.113,# 15.3466,  4.15133,    2.705, 0.2805, 17.151, 0.747818,  33.4239, 18 Jan 2020 02:44:47,  24.6813, 12.6, 224.2
2020-01-18T02:48:57Z,166.140.102.113,# 15.3375,  4.15091,    2.648, 0.2855, 17.156, 0.748015,  33.4280, 18 Jan 2020 02:48:47,  24.6864, 12.6, 224.3
2020-01-18T02:52:57Z,166.140.102.113,# 15.3120,  4.14832,    2.681, 0.2877, 17.177, 0.748592,  33.4263, 18 Jan 2020 02:52:47,  24.6908, 12.6, 222.9
2020-01-18T02:56:57Z,166.140.102.113,# 15.2970,  4.14595,    2.736, 0.2804, 17.179, 0.748963,  33.4178, 18 Jan 2020 02:56:47,  24.6875, 12.6, 223.8
2020-01-18T03:00:57Z,166.140.102.113,# 15.3062,  4.14677,    2.655, 0.2807, 17.169, 0.748749,  33.4174, 18 Jan 2020 03:00:47,  24.6852, 12.6, 224.4
2020-01-18T03:04:57Z,166.140.102.113,# 15.3087,  4.14810,    2.677, 0.2831, 17.172, 0.748708,  33.4272, 18 Jan 2020 03:04:47,  24.6921, 12.6, 223.2
2020-01-18T03:08:57Z,166.140.102.113,# 15.2611,  4.14399,    2.654, 0.2975, 17.193, 0.749764,  33.4307, 18 Jan 2020 03:08:47,  24.7053, 12.6, 222.6
2020-01-18T03:12:57Z,166.140.102.113,# 15.2603,  4.14352,    2.591, 0.2997, 17.206, 0.749812,  33.4273, 18 Jan 2020 03:12:47,  24.7029, 12.6, 224.6
2020-01-18T03:16:57Z,166.140.102.113,# 15.2708,  4.14404,    2.633, 0.2987, 17.200, 0.749591,  33.4230, 18 Jan 2020 03:16:47,  24.6973, 12.6, 223.7
2020-01-18T03:20:57Z,166.140.102.113,# 15.2686,  4.14415,    2.599, 0.3015, 17.206, 0.749639,  33.4259, 18 Jan 2020 03:20:47,  24.7000, 12.6, 223.4
2020-01-18T03:24:57Z,166.140.102.113,# 15.2766,  4.14508,    2.621, 0.2889, 17.199, 0.749473,  33.4274, 18 Jan 2020 03:24:47,  24.6993, 12.6, 222.5
2020-01-18T03:28:57Z,166.140.102.113,# 15.2620,  4.14426,    2.618, 0.2941, 17.212, 0.749782,  33.4325, 18 Jan 2020 03:28:47,  24.7064, 12.6, 222.7
2020-01-18T03:32:57Z,166.140.102.113,# 15.2398,  4.14196,    2.617, 0.2869, 17.210, 0.750290,  33.4307, 18 Jan 2020 03:32:47,  24.7100, 12.6, 222.3
2020-01-18T03:36:57Z,166.140.102.113,# 15.2589,  4.14302,    2.661, 0.2881, 17.201, 0.749884,  33.4239, 18 Jan 2020 03:36:47,  24.7006, 12.6, 223.8
2020-01-18T03:40:57Z,166.140.102.113,# 15.2732,  4.14118,    2.546, 0.2683, 17.166, 0.749535,  33.3953, 18 Jan 2020 03:40:47,  24.6754, 12.6, 223.7
2020-01-18T03:44:57Z,166.140.102.113,# 15.2805,  4.14224,    2.555, 0.2697, 17.160, 0.749404,  33.3985, 18 Jan 2020 03:44:47,  24.6763, 12.6, 222.8
2020-01-18T03:48:57Z,166.140.102.113,# 15.2851,  4.14320,    2.591, 0.2760, 17.166, 0.749272,  33.4033, 18 Jan 2020 03:48:47,  24.6790, 12.6, 223.4
2020-01-18T03:52:57Z,166.140.102.113,# 15.2913,  4.14417,    2.545, 0.2775, 17.175, 0.749135,  33.4067, 18 Jan 2020 03:52:47,  24.6802, 12.6, 224.6
2020-01-18T03:56:57Z,166.140.102.113,# 15.2979,  4.14503,    2.614, 0.2749, 17.170, 0.748982,  33.4088, 18 Jan 2020 03:56:47,  24.6804, 12.6, 223.4
2020-01-18T04:00:57Z,166.140.102.113,# 15.2900,  4.14510,    2.491, 0.2786, 17.171, 0.749170,  33.4162, 18 Jan 2020 04:00:47,  24.6877, 12.6, 222.3
2020-01-18T04:04:57Z,166.140.102.113,# 15.2982,  4.14659,    2.534, 0.2846, 17.165, 0.748982,  33.4226, 18 Jan 2020 04:04:47,  24.6909, 12.6, 223.7
2020-01-18T04:08:57Z,166.140.102.113,# 15.2720,  4.14417,    2.571, 0.2837, 17.188, 0.749540,  33.4231, 18 Jan 2020 04:08:47,  24.6970, 12.6, 223.5
2020-01-18T04:12:57Z,166.140.102.113,# 15.2733,  4.14433,    2.482, 0.2896, 17.184, 0.749525,  33.4235, 18 Jan 2020 04:12:47,  24.6971, 12.6, 224.6
2020-01-18T04:16:57Z,166.140.102.113,# 15.2823,  4.14557,    2.529, 0.3024, 17.183, 0.749330,  33.4270, 18 Jan 2020 04:16:47,  24.6978, 12.6, 221.8
2020-01-18T04:20:57Z,166.140.102.113,# 15.2640,  4.14347,    2.517, 0.2952, 17.196, 0.749747,  33.4237, 18 Jan 2020 04:20:47,  24.6993, 12.6, 221.6
2020-01-18T04:24:57Z,166.140.102.113,# 15.2563,  4.14233,    2.532, 0.2910, 17.207, 0.750048,  33.4200, 18 Jan 2020 04:24:47,  24.6981, 12.6, 224.0
2020-01-18T04:28:57Z,166.140.102.113,# 15.2586,  4.14228,    2.526, 0.2849, 17.211, 0.749911,  33.4176, 18 Jan 2020 04:28:47,  24.6958, 12.6, 222.3
2020-01-18T04:32:57Z,166.140.102.113,# 15.2507,  4.14163,    2.498, 0.2896, 17.217, 0.750041,  33.4185, 18 Jan 2020 04:32:47,  24.6981, 12.6, 225.3
2020-01-18T04:36:57Z,166.140.102.113,# 15.2616,  4.14269,    2.525, 0.2872, 17.220, 0.749824,  33.4188, 18 Jan 2020 04:36:47,  24.6960, 12.6, 221.6
2020-01-18T04:40:57Z,166.140.102.113,# 15.2592,  4.14234,    2.468, 0.2848, 17.220, 0.749877,  33.4176, 18 Jan 2020 04:40:47,  24.6956, 12.6, 223.3
2020-01-18T04:44:57Z,166.140.102.113,# 15.2257,  4.13917,    2.531, 0.2924, 17.235, 0.750555,  33.4176, 18 Jan 2020 04:44:47,  24.7030, 12.6, 222.6
2020-01-18T04:48:57Z,166.140.102.113,# 15.2119,  4.13808,    2.472, 0.2939, 17.252, 0.750923,  33.4195, 18 Jan 2020 04:48:47,  24.7075, 12.6, 222.7
2020-01-18T04:52:57Z,166.140.102.113,# 15.2260,  4.13939,    2.477, 0.2989, 17.248, 0.750647,  33.4194, 18 Jan 2020 04:52:47,  24.7042, 12.6, 223.0
2020-01-18T04:56:57Z,166.140.102.113,# 15.1971,  4.13678,    2.469, 0.2989, 17.256, 0.751284,  33.4205, 18 Jan 2020 04:56:47,  24.7114, 12.6, 223.8
2020-01-18T05:00:57Z,166.140.102.113,# 15.1935,  4.13648,    2.476, 0.3145, 17.270, 0.751409,  33.4208, 18 Jan 2020 05:00:47,  24.7125, 12.6, 222.9
2020-01-18T05:04:57Z,166.140.102.113,# 15.1945,  4.13665,    2.538, 0.3247, 17.277, 0.751390,  33.4214, 18 Jan 2020 05:04:47,  24.7128, 12.6, 222.2
2020-01-18T05:08:57Z,166.140.102.113,# 15.1665,  4.13406,    2.499, 0.3240, 17.288, 0.752009,  33.4220, 18 Jan 2020 05:08:47,  24.7194, 12.6, 224.1
2020-01-18T05:12:57Z,166.140.102.113,# 15.1484,  4.13244,    2.511, 0.3305, 17.295, 0.752462,  33.4229, 18 Jan 2020 05:12:47,  24.7240, 12.6, 222.2
2020-01-18T05:16:57Z,166.140.102.113,# 15.1651,  4.13399,    2.505, 0.2967, 17.289, 0.752115,  33.4225, 18 Jan 2020 05:16:47,  24.7201, 12.6, 222.1
2020-01-18T05:20:57Z,166.140.102.113,# 15.1726,  4.13478,    2.547, 0.2978, 17.298, 0.751919,  33.4233, 18 Jan 2020 05:20:47,  24.7190, 12.6, 222.2
2020-01-18T05:24:57Z,166.140.102.113,# 15.1807,  4.13565,    2.521, 0.3004, 17.295, 0.751715,  33.4242, 18 Jan 2020 05:24:47,  24.7179, 12.6, 224.6
2020-01-18T05:28:57Z,166.140.102.113,# 15.1803,  4.13555,    2.545, 0.3046, 17.300, 0.751732,  33.4237, 18 Jan 2020 05:28:47,  24.7175, 12.6, 222.3
2020-01-18T05:32:57Z,166.140.102.113,# 15.1768,  4.13527,    2.505, 0.3145, 17.321, 0.751799,  33.4242, 18 Jan 2020 05:32:47,  24.7187, 12.6, 222.0
2020-01-18T05:36:57Z,166.140.102.113,# 15.1617,  4.13394,    2.515, 0.3181, 17.318, 0.752131,  33.4250, 18 Jan 2020 05:36:47,  24.7227, 12.6, 223.7
2020-01-18T05:40:57Z,166.140.102.113,# 15.1526,  4.13304,    2.516, 0.3179, 17.329, 0.752361,  33.4247, 18 Jan 2020 05:40:47,  24.7244, 12.6, 222.4
2020-01-18T05:44:57Z,166.140.102.113,# 15.1592,  4.13358,    2.559, 0.3047, 17.322, 0.752217,  33.4239, 18 Jan 2020 05:44:47,  24.7224, 12.6, 221.6
2020-01-18T05:48:57Z,166.140.102.113,# 15.1609,  4.13387,    2.527, 0.3225, 17.324, 0.752164,  33.4251, 18 Jan 2020 05:48:47,  24.7229, 12.6, 223.6
2020-01-18T05:52:57Z,166.140.102.113,# 15.1521,  4.13309,    2.562, 0.3243, 17.327, 0.752378,  33.4255, 18 Jan 2020 05:52:47,  24.7252, 12.6, 223.9
2020-01-18T05:56:57Z,166.140.102.113,# 15.1427,  4.13224,    2.576, 0.3219, 17.355, 0.752599,  33.4259, 18 Jan 2020 05:56:47,  24.7275, 12.6, 225.2
2020-01-18T06:00:57Z,166.140.102.113,# 15.1381,  4.13182,    2.582, 0.3207, 17.352, 0.752705,  33.4260, 18 Jan 2020 06:00:47,  24.7285, 12.6, 223.0
2020-01-18T06:04:57Z,166.140.102.113,# 15.1500,  4.13275,    2.545, 0.3119, 17.344, 0.752442,  33.4243, 18 Jan 2020 06:04:47,  24.7246, 12.6, 225.1
2020-01-18T06:08:57Z,166.140.102.113,# 15.1516,  4.13296,    2.613, 0.3079, 17.349, 0.752399,  33.4247, 18 Jan 2020 06:08:47,  24.7247, 12.6, 223.1
2020-01-18T06:12:57Z,166.140.102.113,# 15.1541,  4.13316,    2.608, 0.3070, 17.354, 0.752346,  33.4244, 18 Jan 2020 06:12:47,  24.7239, 12.6, 222.5
2020-01-18T06:16:57Z,166.140.102.113,# 15.1402,  4.13185,    2.631, 0.3045, 17.343, 0.752646,  33.4245, 18 Jan 2020 06:16:47,  24.7269, 12.6, 222.2
2020-01-18T06:20:57Z,166.140.102.113,# 15.1571,  4.13334,    2.668, 0.2992, 17.335, 0.752272,  33.4235, 18 Jan 2020 06:20:47,  24.7225, 12.6, 222.3
2020-01-18T06:24:57Z,166.140.102.113,# 15.1542,  4.13302,    2.628, 0.2958, 17.327, 0.752399,  33.4231, 18 Jan 2020 06:24:47,  24.7228, 12.6, 221.1
2020-01-18T06:28:57Z,166.140.102.113,# 15.1528,  4.13295,    2.648, 0.2911, 17.340, 0.752362,  33.4237, 18 Jan 2020 06:28:47,  24.7236, 12.6, 221.9
2020-01-18T06:32:57Z,166.140.102.113,# 15.1513,  4.13283,    2.648, 0.2936, 17.343, 0.752392,  33.4239, 18 Jan 2020 06:32:47,  24.7241, 12.6, 223.7
2020-01-18T06:36:57Z,166.140.102.113,# 15.1563,  4.13332,    2.689, 0.2944, 17.357, 0.752299,  33.4240, 18 Jan 2020 06:36:47,  24.7230, 12.6, 222.6
2020-01-18T06:40:57Z,166.140.102.113,# 15.1556,  4.13344,    2.704, 0.3189, 17.365, 0.752313,  33.4257, 18 Jan 2020 06:40:47,  24.7245, 12.6, 222.6
2020-01-18T06:44:57Z,166.140.102.113,# 15.1452,  4.13243,    2.664, 0.3158, 17.367, 0.752547,  33.4255, 18 Jan 2020 06:44:47,  24.7267, 12.6, 222.8
2020-01-18T06:48:57Z,166.140.102.113,# 15.1428,  4.13223,    2.722, 0.3132, 17.381, 0.752589,  33.4257, 18 Jan 2020 06:48:47,  24.7273, 12.6, 222.7
2020-01-18T06:52:57Z,166.140.102.113,# 15.1420,  4.13213,    2.691, 0.3121, 17.406, 0.752613,  33.4255, 18 Jan 2020 06:52:47,  24.7273, 12.6, 222.9
2020-01-18T06:56:57Z,166.140.102.113,# 15.1427,  4.13219,    2.765, 0.3274, 17.378, 0.752598,  33.4254, 18 Jan 2020 06:56:47,  24.7272, 12.6, 221.9
2020-01-18T07:00:57Z,166.140.102.113,# 15.1392,  4.13174,    2.796, 0.3094, 17.393, 0.752688,  33.4243, 18 Jan 2020 07:00:47,  24.7271, 12.6, 221.8
2020-01-18T07:04:57Z,166.140.102.113,# 15.1346,  4.13121,    2.750, 0.3083, 17.402, 0.752780,  33.4234, 18 Jan 2020 07:04:47,  24.7274, 12.6, 223.8
2020-01-18T07:08:57Z,166.140.102.113,# 15.1284,  4.13049,    2.753, 0.3007, 17.411, 0.752944,  33.4222, 18 Jan 2020 07:08:47,  24.7278, 12.6, 222.1
2020-01-18T07:12:57Z,166.140.102.113,# 15.1290,  4.13050,    2.800, 0.3058, 17.403, 0.752920,  33.4218, 18 Jan 2020 07:12:47,  24.7274, 12.6, 219.8
2020-01-18T07:16:57Z,166.140.102.113,# 15.1290,  4.13052,    2.829, 0.2990, 17.420, 0.752921,  33.4219, 18 Jan 2020 07:16:47,  24.7274, 12.6, 223.1
2020-01-18T07:20:57Z,166.140.102.113,# 15.1250,  4.13048,    2.811, 0.3260, 17.407, 0.753012,  33.4251, 18 Jan 2020 07:20:47,  24.7307, 12.6, 223.1
2020-01-18T07:24:57Z,166.140.102.113,# 15.1184,  4.12994,    2.858, 0.3312, 17.420, 0.753165,  33.4257, 18 Jan 2020 07:24:47,  24.7327, 12.6, 225.2
2020-01-18T07:28:57Z,166.140.102.113,# 15.1167,  4.12959,    2.831, 0.3147, 17.434, 0.753198,  33.4241, 18 Jan 2020 07:28:47,  24.7318, 12.6, 223.7
2020-01-18T07:32:57Z,166.140.102.113,# 15.1094,  4.12916,    2.902, 0.3214, 17.449, 0.753398,  33.4264, 18 Jan 2020 07:32:47,  24.7352, 12.6, 222.2
2020-01-18T07:36:57Z,166.140.102.113,# 15.1012,  4.12863,    2.859, 0.3234, 17.478, 0.753578,  33.4286, 18 Jan 2020 07:36:47,  24.7386, 12.6, 223.3
2020-01-18T07:40:57Z,166.140.102.113,# 15.0982,  4.12848,    2.914, 0.3285, 17.496, 0.753641,  33.4299, 18 Jan 2020 07:40:47,  24.7402, 12.6, 223.3
2020-01-18T07:44:57Z,166.140.102.113,# 15.0973,  4.12849,    2.939, 0.3276, 17.500, 0.753669,  33.4306, 18 Jan 2020 07:44:47,  24.7411, 12.6, 221.7
2020-01-18T07:48:57Z,166.140.102.113,# 15.0935,  4.12828,    2.923, 0.3242, 17.514, 0.753748,  33.4321, 18 Jan 2020 07:48:47,  24.7430, 12.6, 221.6
2020-01-18T07:52:57Z,166.140.102.113,# 15.0965,  4.12843,    2.935, 0.3158, 17.527, 0.753688,  33.4309, 18 Jan 2020 07:52:47,  24.7415, 12.6, 223.3
2020-01-18T07:56:57Z,166.140.102.113,# 15.0997,  4.12888,    2.968, 0.3153, 17.549, 0.753616,  33.4321, 18 Jan 2020 07:56:47,  24.7417, 12.6, 223.8
2020-01-18T08:00:57Z,166.140.102.113,# 15.1007,  4.12903,    3.004, 0.3023, 17.563, 0.753594,  33.4326, 18 Jan 2020 08:00:47,  24.7418, 12.6, 223.8
2020-01-18T08:04:57Z,166.140.102.113,# 15.0997,  4.12898,    3.007, 0.2922, 17.580, 0.753621,  33.4329, 18 Jan 2020 08:04:47,  24.7423, 12.6, 223.3
2020-01-18T08:08:57Z,166.140.102.113,# 15.0953,  4.12947,    3.077, 0.3102, 17.617, 0.753709,  33.4411, 18 Jan 2020 08:08:47,  24.7495, 12.6, 220.9
2020-01-18T08:12:57Z,166.140.102.113,# 15.0886,  4.12919,    3.062, 0.3202, 17.631, 0.753870,  33.4444, 18 Jan 2020 08:12:47,  24.7535, 12.6, 223.3
2020-01-18T08:16:57Z,166.140.102.113,# 15.0850,  4.12869,    3.063, 0.3257, 17.612, 0.753922,  33.4429, 18 Jan 2020 08:16:47,  24.7532, 12.6, 220.2
2020-01-18T08:20:57Z,166.140.102.113,# 15.0801,  4.12828,    3.068, 0.3336, 17.624, 0.754068,  33.4434, 18 Jan 2020 08:20:47,  24.7546, 12.6, 222.9
2020-01-18T08:24:57Z,166.140.102.113,# 15.0693,  4.12831,    3.032, 0.3483, 17.634, 0.754314,  33.4529, 18 Jan 2020 08:24:47,  24.7643, 12.6, 223.9
2020-01-18T08:28:57Z,166.140.102.113,# 15.0567,  4.12784,    3.112, 0.3465, 17.638, 0.754600,  33.4594, 18 Jan 2020 08:28:47,  24.7721, 12.6, 224.5
2020-01-18T08:32:57Z,166.140.102.113,# 15.0480,  4.12557,    3.145, 0.3166, 17.559, 0.754792,  33.4463, 18 Jan 2020 08:32:47,  24.7638, 12.6, 222.2
2020-01-18T08:36:57Z,166.140.102.113,# 15.0421,  4.12461,    3.164, 0.3050, 17.568, 0.754954,  33.4427, 18 Jan 2020 08:36:47,  24.7623, 12.6, 224.0
2020-01-18T08:40:57Z,166.140.102.113,# 15.0118,  4.12188,    3.207, 0.2926, 17.547, 0.755648,  33.4438, 18 Jan 2020 08:40:47,  24.7698, 12.6, 222.5
2020-01-18T08:44:57Z,166.140.102.113,# 15.0090,  4.12213,    3.183, 0.2998, 17.585, 0.755705,  33.4486, 18 Jan 2020 08:44:47,  24.7740, 12.6, 224.9
2020-01-18T08:48:57Z,166.140.102.113,# 14.9987,  4.12166,    3.243, 0.3033, 17.600, 0.755966,  33.4531, 18 Jan 2020 08:48:47,  24.7798, 12.6, 224.7
2020-01-18T08:52:57Z,166.140.102.113,# 14.9992,  4.12189,    3.209, 0.3076, 17.625, 0.755991,  33.4548, 18 Jan 2020 08:52:47,  24.7810, 12.6, 220.7
2020-01-18T08:56:57Z,166.140.102.113,# 14.9991,  4.12235,    3.277, 0.3240, 17.653, 0.756011,  33.4590, 18 Jan 2020 08:56:47,  24.7842, 12.6, 221.5
2020-01-18T09:00:57Z,166.140.102.113,# 14.9818,  4.12079,    3.338, 0.3242, 17.661, 0.756333,  33.4597, 18 Jan 2020 09:00:47,  24.7886, 12.6, 221.7
2020-01-18T09:04:57Z,166.140.102.113,# 14.9829,  4.12098,    3.341, 0.3217, 17.672, 0.756366,  33.4604, 18 Jan 2020 09:04:47,  24.7888, 12.6, 223.4
2020-01-18T09:08:57Z,166.140.102.113,# 14.9788,  4.12034,    3.332, 0.3111, 17.632, 0.756467,  33.4582, 18 Jan 2020 09:08:47,  24.7881, 12.6, 222.7
2020-01-18T09:12:57Z,166.140.102.113,# 14.9957,  4.12205,    3.289, 0.3127, 17.612, 0.756094,  33.4592, 18 Jan 2020 09:12:47,  24.7852, 12.6, 224.1
2020-01-18T09:16:57Z,166.140.102.113,# 15.0017,  4.12271,    3.366, 0.3086, 17.631, 0.755915,  33.4600, 18 Jan 2020 09:16:47,  24.7845, 12.6, 220.9
2020-01-18T09:20:57Z,166.140.102.113,# 15.0085,  4.12348,    3.318, 0.3032, 17.612, 0.755783,  33.4611, 18 Jan 2020 09:20:47,  24.7838, 12.6, 221.4
2020-01-18T09:24:57Z,166.140.102.113,# 15.0162,  4.12483,    3.437, 0.2854, 17.575, 0.755610,  33.4668, 18 Jan 2020 09:24:47,  24.7865, 12.6, 223.1
2020-01-18T09:28:57Z,166.140.102.113,# 15.0283,  4.12604,    3.445, 0.2893, 17.565, 0.755327,  33.4673, 18 Jan 2020 09:28:47,  24.7843, 12.6, 222.8
2020-01-18T09:32:57Z,166.140.102.113,# 15.0324,  4.12667,    3.360, 0.2829, 17.570, 0.755234,  33.4695, 18 Jan 2020 09:32:47,  24.7852, 12.6, 222.6
2020-01-18T09:36:57Z,166.140.102.113,# 15.0324,  4.12701,    3.459, 0.2793, 17.556, 0.755205,  33.4726, 18 Jan 2020 09:36:47,  24.7875, 12.6, 224.1
