2020-01-14T00:02:52Z,166.140.102.113,# 15.7312,  4.18863,    2.135, 0.5269, 17.263, 0.738963,  33.4315, 14 Jan 2020 00:02:42,  24.6018, 10.1, 275.9
2020-01-14T00:06:52Z,166.140.102.113,# 15.7645,  4.19198,    2.119, 0.5246, 17.264, 0.738569,  33.4332, 14 Jan 2020 00:06:42,  24.5956, 10.1, 275.7
2020-01-14T00:10:52Z,166.140.102.113,# 15.7643,  4.19211,    2.017, 0.5243, 17.285, 0.738177,  33.4345, 14 Jan 2020 00:10:42,  24.5967, 10.1, 274.9
2020-01-14T00:14:52Z,166.140.102.113,# 15.7802,  4.19336,    2.018, 0.5325, 17.294, 0.738025,  33.4322, 14 Jan 2020 00:14:42,  24.5913, 10.1, 269.1
2020-01-14T00:18:52Z,166.140.102.113,# 15.7856,  4.19395,    1.993, 0.5262, 17.295, 0.737722,  33.4329, 14 Jan 2020 00:18:42,  24.5907, 10.1, 271.2
2020-01-14T00:22:52Z,166.140.102.113,# 15.7894,  4.19415,    2.016, 0.5398, 17.296, 0.737633,  33.4314, 14 Jan 2020 00:22:42,  24.5886, 10.1, 272.4
2020-01-14T00:26:52Z,166.140.102.113,# 15.7721,  4.19254,    2.036, 0.5379, 17.294, 0.737677,  33.4318, 14 Jan 2020 00:26:42,  24.5929, 10.1, 281.1
2020-01-14T00:30:52Z,166.140.102.113,# 15.7469,  4.18982,    2.049, 0.5544, 17.286, 0.738332,  33.4288, 14 Jan 2020 00:30:42,  24.5962, 10.1, 276.2
2020-01-14T00:34:52Z,166.140.102.113,# 15.7419,  4.18936,    1.970, 0.5493, 17.280, 0.738481,  33.4290, 14 Jan 2020 00:34:42,  24.5974, 10.1, 277.6
2020-01-14T00:38:52Z,166.140.102.113,# 15.7419,  4.18942,    1.955, 0.5391, 17.279, 0.738489,  33.4296, 14 Jan 2020 00:38:42,  24.5979, 10.1, 274.8
2020-01-14T00:42:52Z,166.140.102.113,# 15.7385,  4.18912,    1.957, 0.5424, 17.283, 0.738566,  33.4297, 14 Jan 2020 00:42:42,  24.5988, 10.1, 282.8
2020-01-14T00:46:52Z,166.140.102.113,# 15.7507,  4.19020,    1.985, 0.5523, 17.283, 0.738533,  33.4290, 14 Jan 2020 00:46:42,  24.5955, 10.0, 279.5
2020-01-14T00:50:52Z,166.140.102.113,# 15.7334,  4.18873,    1.931, 0.5497, 17.291, 0.738684,  33.4306, 14 Jan 2020 00:50:42,  24.6006, 10.0, 275.7
2020-01-14T00:54:52Z,166.140.102.113,# 15.7350,  4.18885,    1.900, 0.5531, 17.287, 0.738764,  33.4303, 14 Jan 2020 00:54:42,  24.6000, 10.0, 278.4
2020-01-14T00:58:52Z,166.140.102.113,# 15.7398,  4.18931,    1.908, 0.5483, 17.297, 0.738650,  33.4303, 14 Jan 2020 00:58:42,  24.5990, 10.0, 280.4
2020-01-14T01:02:52Z,166.140.102.113,# 15.7567,  4.19084,    1.985, 0.5450, 17.303, 0.738409,  33.4296, 14 Jan 2020 01:02:42,  24.5946, 10.0, 273.7
2020-01-14T01:06:52Z,166.140.102.113,# 15.7731,  4.19211,    1.908, 0.5465, 17.308, 0.738165,  33.4271, 14 Jan 2020 01:06:42,  24.5890, 10.0, 282.5
2020-01-14T01:10:52Z,166.140.102.113,# 15.7806,  4.19280,    1.919, 0.5394, 17.313, 0.737844,  33.4269, 14 Jan 2020 01:10:42,  24.5872, 10.0, 279.6
2020-01-14T01:14:52Z,166.140.102.113,# 15.7725,  4.19194,    1.923, 0.5496, 17.312, 0.737816,  33.4261, 14 Jan 2020 01:14:42,  24.5884, 10.0, 276.5
2020-01-14T01:18:52Z,166.140.102.113,# 15.7801,  4.19256,    1.874, 0.5407, 17.308, 0.737794,  33.4252, 14 Jan 2020 01:18:42,  24.5861, 10.0, 278.4
2020-01-14T01:22:52Z,166.140.102.113,# 15.7636,  4.19113,    1.907, 0.5421, 17.311, 0.737997,  33.4264, 14 Jan 2020 01:22:42,  24.5907, 10.0, 282.0
2020-01-14T01:26:52Z,166.140.102.113,# 15.7357,  4.18855,    1.877, 0.5456, 17.309, 0.738492,  33.4271, 14 Jan 2020 01:26:42,  24.5974, 10.0, 278.2
2020-01-14T01:30:52Z,166.140.102.113,# 15.7058,  4.18596,    1.918, 0.5511, 17.317, 0.738922,  33.4293, 14 Jan 2020 01:30:42,  24.6057, 10.0, 279.1
2020-01-14T01:34:52Z,166.140.102.113,# 15.6945,  4.18488,    1.974, 0.5442, 17.313, 0.739333,  33.4293, 14 Jan 2020 01:34:42,  24.6083, 10.0, 280.1
2020-01-14T01:38:52Z,166.140.102.113,# 15.6829,  4.18379,    1.909, 0.5545, 17.317, 0.739687,  33.4294, 14 Jan 2020 01:38:42,  24.6110,  9.9, 285.4
2020-01-14T01:42:52Z,166.140.102.113,# 15.6680,  4.18245,    1.901, 0.5549, 17.316, 0.740039,  33.4301, 14 Jan 2020 01:42:42,  24.6147,  9.9, 277.1
2020-01-14T01:46:52Z,166.140.102.113,# 15.7086,  4.18576,    1.914, 0.5519, 17.313, 0.739781,  33.4252, 14 Jan 2020 01:46:42,  24.6019,  9.9, 280.3
2020-01-14T01:50:52Z,166.140.102.113,# 15.7503,  4.18939,    1.860, 0.5390, 17.325, 0.738800,  33.4222, 14 Jan 2020 01:50:42,  24.5903,  9.9, 286.2
2020-01-14T01:54:52Z,166.140.102.113,# 15.7710,  4.19086,    1.957, 0.5369, 17.338, 0.738359,  33.4178, 14 Jan 2020 01:54:42,  24.5824,  9.9, 284.7
2020-01-14T01:58:52Z,166.140.102.113,# 15.7896,  4.19199,    1.912, 0.5364, 17.339, 0.737914,  33.4121, 14 Jan 2020 01:58:42,  24.5739,  9.9, 281.3
2020-01-14T02:02:52Z,166.140.102.113,# 15.7867,  4.19179,    1.885, 0.5309, 17.337, 0.737703,  33.4127, 14 Jan 2020 02:02:42,  24.5750,  9.9, 284.9
2020-01-14T02:06:52Z,166.140.102.113,# 15.7731,  4.19042,    1.967, 0.5355, 17.337, 0.737793,  33.4120, 14 Jan 2020 02:06:42,  24.5774,  9.9, 278.8
2020-01-14T02:10:52Z,166.140.102.113,# 15.7466,  4.18826,    1.946, 0.5350, 17.351, 0.738169,  33.4153, 14 Jan 2020 02:10:42,  24.5858,  9.9, 285.2
2020-01-14T02:14:52Z,166.140.102.113,# 15.7719,  4.18992,    1.983, 0.5310, 17.354, 0.738045,  33.4087, 14 Jan 2020 02:14:42,  24.5751,  9.9, 282.3
2020-01-14T02:18:52Z,166.140.102.113,# 15.7741,  4.19021,    1.941, 0.5340, 17.346, 0.737910,  33.4093, 14 Jan 2020 02:18:42,  24.5751,  9.9, 281.5
2020-01-14T02:22:52Z,166.140.102.113,# 15.7661,  4.18926,    2.031, 0.5296, 17.344, 0.738090,  33.4076, 14 Jan 2020 02:22:42,  24.5757,  9.9, 283.8
2020-01-14T02:26:52Z,166.140.102.113,# 15.7771,  4.19025,    2.024, 0.5336, 17.320, 0.737894,  33.4072, 14 Jan 2020 02:26:42,  24.5728,  9.8, 286.9
2020-01-14T02:30:52Z,166.140.102.113,# 15.7802,  4.19046,    1.982, 0.5326, 17.302, 0.737774,  33.4063, 14 Jan 2020 02:30:42,  24.5714,  9.8, 284.5
2020-01-14T02:34:52Z,166.140.102.113,# 15.7808,  4.19026,    1.970, 0.5404, 17.301, 0.737712,  33.4042, 14 Jan 2020 02:34:42,  24.5697,  9.8, 287.6
2020-01-14T02:38:52Z,166.140.102.113,# 15.7676,  4.18915,    2.007, 0.5353, 17.306, 0.737791,  33.4054, 14 Jan 2020 02:38:42,  24.5735,  9.8, 282.7
2020-01-14T02:42:52Z,166.140.102.113,# 15.7297,  4.18543,    2.005, 0.5361, 17.300, 0.738480,  33.4043, 14 Jan 2020 02:42:42,  24.5812,  9.8, 285.9
2020-01-14T02:46:52Z,166.140.102.113,# 15.6894,  4.18181,    2.044, 0.5404, 17.295, 0.739149,  33.4061, 14 Jan 2020 02:46:42,  24.5916,  9.8, 281.7
2020-01-14T02:50:52Z,166.140.102.113,# 15.6870,  4.18152,    2.031, 0.5396, 17.297, 0.739519,  33.4056, 14 Jan 2020 02:50:42,  24.5917,  9.8, 282.2
2020-01-14T02:54:52Z,166.140.102.113,# 15.6826,  4.18124,    2.065, 0.5393, 17.294, 0.739657,  33.4068, 14 Jan 2020 02:54:42,  24.5936,  9.8, 283.5
2020-01-14T02:58:52Z,166.140.102.113,# 15.6502,  4.17834,    2.103, 0.5487, 17.288, 0.740199,  33.4082, 14 Jan 2020 02:58:42,  24.6019,  9.8, 282.2
2020-01-14T03:02:52Z,166.140.102.113,# 15.6481,  4.17811,    2.089, 0.5385, 17.286, 0.740489,  33.4080, 14 Jan 2020 03:02:42,  24.6023,  9.8, 287.1
2020-01-14T03:06:52Z,166.140.102.113,# 15.6424,  4.17758,    2.158, 0.5362, 17.289, 0.740697,  33.4081, 14 Jan 2020 03:06:42,  24.6036,  9.8, 282.8
2020-01-14T03:10:52Z,166.140.102.113,# 15.6231,  4.17608,    2.198, 0.5463, 17.301, 0.740993,  33.4111, 14 Jan 2020 03:10:42,  24.6102,  9.8, 282.2
2020-01-14T03:14:52Z,166.140.102.113,# 15.6034,  4.17451,    2.157, 0.5477, 17.301, 0.741408,  33.4137, 14 Jan 2020 03:14:42,  24.6166,  9.7, 281.9
2020-01-14T03:18:52Z,166.140.102.113,# 15.6112,  4.17496,    2.198, 0.5433, 17.296, 0.741491,  33.4111, 14 Jan 2020 03:18:42,  24.6129,  9.7, 288.5
2020-01-14T03:22:52Z,166.140.102.113,# 15.6212,  4.17552,    2.168, 0.5479, 17.300, 0.741398,  33.4077, 14 Jan 2020 03:22:42,  24.6080,  9.7, 289.1
2020-01-14T03:26:52Z,166.140.102.113,# 15.6151,  4.17522,    2.189, 0.5407, 17.305, 0.741437,  33.4101, 14 Jan 2020 03:26:42,  24.6112,  9.7, 288.6
2020-01-14T03:30:52Z,166.140.102.113,# 15.6122,  4.17490,    2.257, 0.5450, 17.315, 0.741497,  33.4098, 14 Jan 2020 03:30:42,  24.6116,  9.7, 287.3
2020-01-14T03:34:52Z,166.140.102.113,# 15.5961,  4.17374,    2.241, 0.5531, 17.314, 0.741735,  33.4130, 14 Jan 2020 03:34:42,  24.6177,  9.7, 290.1
2020-01-14T03:38:52Z,166.140.102.113,# 15.5951,  4.17347,    2.278, 0.5477, 17.307, 0.741904,  33.4114, 14 Jan 2020 03:38:42,  24.6167,  9.7, 286.5
2020-01-14T03:42:52Z,166.140.102.113,# 15.6002,  4.17364,    2.317, 0.5395, 17.315, 0.741786,  33.4087, 14 Jan 2020 03:42:42,  24.6134,  9.7, 286.5
2020-01-14T03:46:52Z,166.140.102.113,# 15.6015,  4.17356,    2.284, 0.5388, 17.312, 0.741795,  33.4068, 14 Jan 2020 03:46:42,  24.6117,  9.7, 285.8
2020-01-14T03:50:52Z,166.140.102.113,# 15.5946,  4.17305,    2.324, 0.5399, 17.320, 0.741874,  33.4081, 14 Jan 2020 03:50:42,  24.6143,  9.7, 289.2
2020-01-14T03:54:52Z,166.140.102.113,# 15.5901,  4.17268,    2.392, 0.5428, 17.332, 0.742037,  33.4086, 14 Jan 2020 03:54:42,  24.6156,  9.7, 288.3
2020-01-14T03:58:52Z,166.140.102.113,# 15.5823,  4.17232,    2.462, 0.5367, 17.337, 0.742134,  33.4119, 14 Jan 2020 03:58:42,  24.6199,  9.7, 288.2
2020-01-14T04:02:52Z,166.140.102.113,# 15.5774,  4.17194,    2.423, 0.5436, 17.340, 0.742253,  33.4127, 14 Jan 2020 04:02:42,  24.6216,  9.7, 290.2
2020-01-14T04:06:52Z,166.140.102.113,# 15.5771,  4.17178,    2.490, 0.5411, 17.346, 0.742350,  33.4115, 14 Jan 2020 04:06:42,  24.6207,  9.7, 289.3
2020-01-14T04:10:52Z,166.140.102.113,# 15.5739,  4.17143,    2.451, 0.5379, 17.357, 0.742397,  33.4111, 14 Jan 2020 04:10:42,  24.6211,  9.7, 288.9
2020-01-14T04:14:52Z,166.140.102.113,# 15.5725,  4.17143,    2.458, 0.5378, 17.366, 0.742452,  33.4123, 14 Jan 2020 04:14:42,  24.6224,  9.7, 286.9
2020-01-14T04:18:52Z,166.140.102.113,# 15.5724,  4.17142,    2.518, 0.5278, 17.383, 0.742468,  33.4123, 14 Jan 2020 04:18:42,  24.6224,  9.7, 288.9
2020-01-14T04:22:52Z,166.140.102.113,# 15.5722,  4.17145,    2.518, 0.5341, 17.392, 0.742489,  33.4127, 14 Jan 2020 04:22:42,  24.6228,  9.7, 291.9
2020-01-14T04:26:52Z,166.140.102.113,# 15.5712,  4.17141,    2.580, 0.5257, 17.408, 0.742501,  33.4132, 14 Jan 2020 04:26:42,  24.6234,  9.6, 292.0
2020-01-14T04:30:52Z,166.140.102.113,# 15.5712,  4.17144,    2.671, 0.5222, 17.423, 0.742527,  33.4134, 14 Jan 2020 04:30:42,  24.6235,  9.6, 289.6
2020-01-14T04:34:52Z,166.140.102.113,# 15.5706,  4.17134,    2.577, 0.5246, 17.438, 0.742536,  33.4131, 14 Jan 2020 04:34:42,  24.6234,  9.6, 290.0
2020-01-14T04:38:52Z,166.140.102.113,# 15.5636,  4.17053,    2.673, 0.5291, 17.454, 0.742631,  33.4117, 14 Jan 2020 04:38:42,  24.6239,  9.6, 288.6
2020-01-14T04:42:52Z,166.140.102.113,# 15.5586,  4.17002,    2.717, 0.5244, 17.466, 0.742739,  33.4114, 14 Jan 2020 04:42:42,  24.6248,  9.5, 298.7
2020-01-14T04:46:52Z,166.140.102.113,# 15.5328,  4.16808,    2.701, 0.5441, 17.470, 0.743120,  33.4159, 14 Jan 2020 04:46:42,  24.6340,  9.6, 293.1
2020-01-14T04:50:52Z,166.140.102.113,# 15.4908,  4.16507,    2.717, 0.5562, 17.493, 0.743725,  33.4246, 14 Jan 2020 04:50:42,  24.6500,  9.6, 293.7
2020-01-14T04:54:52Z,166.140.102.113,# 15.4656,  4.16317,    2.773, 0.5512, 17.509, 0.744362,  33.4290, 14 Jan 2020 04:54:42,  24.6589,  9.6, 291.2
2020-01-14T04:58:52Z,166.140.102.113,# 15.4261,  4.16023,    2.732, 0.5639, 17.534, 0.745105,  33.4362, 14 Jan 2020 04:58:42,  24.6732,  9.6, 288.8
2020-01-14T05:02:52Z,166.140.102.113,# 15.4105,  4.15868,    2.891, 0.5623, 17.547, 0.745582,  33.4355, 14 Jan 2020 05:02:42,  24.6761,  9.5, 294.0
2020-01-14T05:06:52Z,166.140.102.113,# 15.3744,  4.15522,    2.877, 0.5568, 17.559, 0.746279,  33.4351, 14 Jan 2020 05:06:42,  24.6838,  9.5, 292.9
2020-01-14T05:10:52Z,166.140.102.113,# 15.3498,  4.15360,    2.886, 0.5605, 17.567, 0.747054,  33.4416, 14 Jan 2020 05:10:42,  24.6942,  9.5, 289.1
2020-01-14T05:14:52Z,166.140.102.113,# 15.3426,  4.15367,    2.910, 0.5668, 17.587, 0.747447,  33.4484, 14 Jan 2020 05:14:42,  24.7010,  9.5, 293.5
2020-01-14T05:18:52Z,166.140.102.113,# 15.3350,  4.15290,    2.909, 0.5730, 17.618, 0.747766,  33.4478, 14 Jan 2020 05:18:42,  24.7023,  9.4, 296.5
2020-01-14T05:22:52Z,166.140.102.113,# 15.3403,  4.15348,    2.953, 0.5694, 17.619, 0.747825,  33.4486, 14 Jan 2020 05:22:42,  24.7017,  9.4, 291.8
2020-01-14T05:26:52Z,166.140.102.113,# 15.3413,  4.15361,    3.006, 0.5745, 17.630, 0.747855,  33.4488, 14 Jan 2020 05:26:42,  24.7017,  9.5, 294.2
2020-01-14T05:30:52Z,166.140.102.113,# 15.3372,  4.15319,    3.014, 0.5814, 17.633, 0.747901,  33.4485, 14 Jan 2020 05:30:42,  24.7023,  9.5, 289.7
2020-01-14T05:34:52Z,166.140.102.113,# 15.3317,  4.15264,    3.042, 0.5716, 17.632, 0.748035,  33.4483, 14 Jan 2020 05:34:42,  24.7034,  9.5, 290.2
2020-01-14T05:38:52Z,166.140.102.113,# 15.3299,  4.15240,    3.055, 0.5787, 17.634, 0.748098,  33.4477, 14 Jan 2020 05:38:42,  24.7032,  9.5, 296.2
2020-01-14T05:42:52Z,166.140.102.113,# 15.3384,  4.15302,    3.042, 0.5739, 17.631, 0.748019,  33.4460, 14 Jan 2020 05:42:42,  24.7001,  9.5, 293.3
2020-01-14T05:46:52Z,166.140.102.113,# 15.3455,  4.15351,    3.037, 0.5829, 17.618, 0.747879,  33.4444, 14 Jan 2020 05:46:42,  24.6973,  9.5, 292.1
2020-01-14T05:50:52Z,166.140.102.113,# 15.3502,  4.15385,    3.080, 0.5750, 17.614, 0.747812,  33.4434, 14 Jan 2020 05:50:42,  24.6954,  9.5, 299.1
2020-01-14T05:54:52Z,166.140.102.113,# 15.3539,  4.15427,    3.057, 0.5770, 17.601, 0.747700,  33.4440, 14 Jan 2020 05:54:42,  24.6952,  9.5, 296.4
2020-01-14T05:58:52Z,166.140.102.113,# 15.3578,  4.15439,    3.091, 0.5744, 17.593, 0.747584,  33.4417, 14 Jan 2020 05:58:42,  24.6925,  9.5, 292.2
2020-01-14T06:02:52Z,166.140.102.113,# 15.3635,  4.15504,    3.161, 0.5867, 17.574, 0.747480,  33.4427, 14 Jan 2020 06:02:42,  24.6920,  9.4, 295.4
2020-01-14T06:06:52Z,166.140.102.113,# 15.3672,  4.15518,    3.190, 0.5844, 17.570, 0.747396,  33.4408, 14 Jan 2020 06:06:42,  24.6897,  9.5, 292.4
2020-01-14T06:10:52Z,166.140.102.113,# 15.3694,  4.15528,    3.208, 0.5775, 17.554, 0.747318,  33.4398, 14 Jan 2020 06:10:42,  24.6885,  9.5, 293.2
2020-01-14T06:14:52Z,166.140.102.113,# 15.3665,  4.15512,    3.199, 0.5785, 17.552, 0.747311,  33.4408, 14 Jan 2020 06:14:42,  24.6899,  9.4, 289.3
2020-01-14T06:18:52Z,166.140.102.113,# 15.3620,  4.15465,    3.150, 0.5853, 17.548, 0.747377,  33.4405, 14 Jan 2020 06:18:42,  24.6907,  9.4, 289.1
2020-01-14T06:22:52Z,166.140.102.113,# 15.3566,  4.15414,    3.173, 0.5742, 17.535, 0.747445,  33.4405, 14 Jan 2020 06:22:42,  24.6919,  9.5, 297.4
2020-01-14T06:26:52Z,166.140.102.113,# 15.3565,  4.15423,    3.307, 0.5789, 17.536, 0.747510,  33.4413, 14 Jan 2020 06:26:42,  24.6925,  9.4, 296.7
2020-01-14T06:30:52Z,166.140.102.113,# 15.3478,  4.15334,    3.197, 0.5800, 17.537, 0.747622,  33.4407, 14 Jan 2020 06:30:42,  24.6940,  9.4, 300.0
2020-01-14T06:34:52Z,166.140.102.113,# 15.3549,  4.15407,    3.409, 0.5831, 17.541, 0.747580,  33.4412, 14 Jan 2020 06:34:42,  24.6927,  9.5, 297.3
2020-01-14T06:38:52Z,166.140.102.113,# 15.3548,  4.15399,    3.291, 0.5801, 17.543, 0.747575,  33.4407, 14 Jan 2020 06:38:42,  24.6924,  9.4, 292.4
2020-01-14T06:42:52Z,166.140.102.113,# 15.3561,  4.15411,    3.211, 0.5812, 17.543, 0.747569,  33.4406, 14 Jan 2020 06:42:42,  24.6920,  9.4, 297.4
2020-01-14T06:46:52Z,166.140.102.113,# 15.3536,  4.15378,    3.325, 0.5743, 17.527, 0.747586,  33.4398, 14 Jan 2020 06:46:42,  24.6920,  9.4, 296.7
2020-01-14T06:50:52Z,166.140.102.113,# 15.3564,  4.15399,    3.367, 0.5796, 17.529, 0.747566,  33.4393, 14 Jan 2020 06:50:42,  24.6909,  9.4, 295.5
2020-01-14T06:54:52Z,166.140.102.113,# 15.3597,  4.15440,    3.307, 0.5792, 17.520, 0.747516,  33.4401, 14 Jan 2020 06:54:42,  24.6909,  9.4, 295.9
2020-01-14T06:58:52Z,166.140.102.113,# 15.3602,  4.15440,    3.382, 0.5788, 17.513, 0.747514,  33.4398, 14 Jan 2020 06:58:42,  24.6906,  9.4, 299.4
2020-01-14T07:02:52Z,166.140.102.113,# 15.3581,  4.15424,    3.380, 0.5905, 17.510, 0.747503,  33.4401, 14 Jan 2020 07:02:42,  24.6912,  9.4, 294.3
2020-01-14T07:06:52Z,166.140.102.113,# 15.3571,  4.15413,    3.399, 0.5721, 17.508, 0.747535,  33.4399, 14 Jan 2020 07:06:42,  24.6913,  9.4, 296.5
2020-01-14T07:10:52Z,166.140.102.113,# 15.3548,  4.15405,    3.422, 0.5905, 17.515, 0.747575,  33.4411, 14 Jan 2020 07:10:42,  24.6927,  9.4, 297.9
2020-01-14T07:14:52Z,166.140.102.113,# 15.3539,  4.15420,    3.421, 0.5908, 17.517, 0.747585,  33.4433, 14 Jan 2020 07:14:42,  24.6946,  9.4, 293.8
2020-01-14T07:18:52Z,166.140.102.113,# 15.3571,  4.15478,    3.440, 0.5981, 17.529, 0.747582,  33.4457, 14 Jan 2020 07:18:42,  24.6957,  9.4, 296.7
2020-01-14T07:22:52Z,166.140.102.113,# 15.3562,  4.15480,    3.407, 0.5938, 17.535, 0.747567,  33.4467, 14 Jan 2020 07:22:42,  24.6967,  9.4, 302.9
2020-01-14T07:26:52Z,166.140.102.113,# 15.3607,  4.15552,    3.438, 0.5960, 17.527, 0.747512,  33.4493, 14 Jan 2020 07:26:42,  24.6978,  9.4, 298.2
2020-01-14T07:30:52Z,166.140.102.113,# 15.3598,  4.15553,    3.461, 0.5915, 17.529, 0.747513,  33.4502, 14 Jan 2020 07:30:42,  24.6986,  9.4, 297.8
2020-01-14T07:34:52Z,166.140.102.113,# 15.3567,  4.15524,    3.491, 0.5902, 17.529, 0.747566,  33.4502, 14 Jan 2020 07:34:42,  24.6993,  9.4, 301.0
2020-01-14T07:38:52Z,166.140.102.113,# 15.3546,  4.15519,    3.469, 0.5909, 17.531, 0.747530,  33.4516, 14 Jan 2020 07:38:42,  24.7008,  9.4, 298.4
2020-01-14T07:42:52Z,166.140.102.113,# 15.3485,  4.15455,    3.525, 0.5869, 17.526, 0.747659,  33.4509, 14 Jan 2020 07:42:42,  24.7017,  9.4, 296.7
2020-01-14T07:46:52Z,166.140.102.113,# 15.3498,  4.15473,    3.422, 0.5855, 17.526, 0.747690,  33.4515, 14 Jan 2020 07:46:42,  24.7019,  9.4, 297.8
2020-01-14T07:50:52Z,166.140.102.113,# 15.3527,  4.15506,    3.451, 0.5848, 17.530, 0.747652,  33.4520, 14 Jan 2020 07:50:42,  24.7015,  9.4, 299.6
2020-01-14T07:54:52Z,166.140.102.113,# 15.3510,  4.15492,    3.453, 0.5873, 17.532, 0.747641,  33.4522, 14 Jan 2020 07:54:42,  24.7021,  9.3, 298.8
2020-01-14T07:58:52Z,166.140.102.113,# 15.3553,  4.15541,    3.460, 0.5841, 17.530, 0.747610,  33.4529, 14 Jan 2020 07:58:42,  24.7017,  9.3, 298.0
2020-01-14T08:02:52Z,166.140.102.113,# 15.3516,  4.15507,    3.489, 0.5820, 17.543, 0.747651,  33.4530, 14 Jan 2020 08:02:42,  24.7026,  9.3, 295.2
2020-01-14T08:06:52Z,166.140.102.113,# 15.3475,  4.15475,    3.437, 0.5851, 17.539, 0.747679,  33.4537, 14 Jan 2020 08:06:42,  24.7040,  9.3, 296.0
2020-01-14T08:10:52Z,166.140.102.113,# 15.3509,  4.15512,    3.410, 0.5831, 17.551, 0.747685,  33.4541, 14 Jan 2020 08:10:42,  24.7036,  9.3, 303.2
2020-01-14T08:14:52Z,166.140.102.113,# 15.3517,  4.15524,    3.406, 0.5811, 17.553, 0.747688,  33.4545, 14 Jan 2020 08:14:42,  24.7037,  9.3, 300.5
2020-01-14T08:18:52Z,166.140.102.113,# 15.3514,  4.15525,    3.470, 0.5773, 17.561, 0.747645,  33.4548, 14 Jan 2020 08:18:42,  24.7040,  9.3, 301.2
2020-01-14T08:22:52Z,166.140.102.113,# 15.3496,  4.15509,    3.393, 0.5808, 17.563, 0.747677,  33.4549, 14 Jan 2020 08:22:42,  24.7045,  9.3, 298.2
2020-01-14T08:26:52Z,166.140.102.113,# 15.3503,  4.15520,    3.466, 0.5711, 17.569, 0.747674,  33.4553, 14 Jan 2020 08:26:42,  24.7046,  9.3, 300.3
2020-01-14T08:30:52Z,166.140.102.113,# 15.3520,  4.15535,    3.465, 0.5729, 17.577, 0.747651,  33.4552, 14 Jan 2020 08:30:42,  24.7042,  9.3, 300.5
2020-01-14T08:34:52Z,166.140.102.113,# 15.3526,  4.15544,    3.375, 0.5693, 17.584, 0.747631,  33.4555, 14 Jan 2020 08:34:42,  24.7042,  9.3, 295.8
2020-01-14T08:38:52Z,166.140.102.113,# 15.3536,  4.15551,    3.446, 0.5672, 17.591, 0.747612,  33.4553, 14 Jan 2020 08:38:42,  24.7040,  9.3, 301.4
2020-01-14T08:42:52Z,166.140.102.113,# 15.3540,  4.15557,    3.484, 0.5708, 17.595, 0.747605,  33.4554, 14 Jan 2020 08:42:42,  24.7040,  9.3, 297.3
2020-01-14T08:46:52Z,166.140.102.113,# 15.3541,  4.15556,    3.439, 0.5754, 17.595, 0.747592,  33.4553, 14 Jan 2020 08:46:42,  24.7039,  9.3, 298.6
2020-01-14T08:50:52Z,166.140.102.113,# 15.3492,  4.15510,    3.487, 0.5818, 17.596, 0.747628,  33.4553, 14 Jan 2020 08:50:42,  24.7048,  9.3, 302.5
2020-01-14T08:54:52Z,166.140.102.113,# 15.3479,  4.15483,    3.398, 0.5826, 17.581, 0.747686,  33.4540, 14 Jan 2020 08:54:42,  24.7042,  9.3, 306.4
2020-01-14T08:58:52Z,166.140.102.113,# 15.3401,  4.15398,    3.428, 0.5904, 17.575, 0.747850,  33.4531, 14 Jan 2020 08:58:42,  24.7052,  9.3, 301.6
2020-01-14T09:02:52Z,166.140.102.113,# 15.3331,  4.15328,    3.448, 0.6034, 17.571, 0.747973,  33.4527, 14 Jan 2020 09:02:42,  24.7064,  9.3, 301.4
2020-01-14T09:06:52Z,166.140.102.113,# 15.3304,  4.15302,    3.413, 0.6058, 17.573, 0.748023,  33.4527, 14 Jan 2020 09:06:42,  24.7070,  9.3, 301.2
2020-01-14T09:10:52Z,166.140.102.113,# 15.3300,  4.15301,    3.431, 0.6085, 17.568, 0.748086,  33.4529, 14 Jan 2020 09:10:42,  24.7073,  9.3, 299.3
2020-01-14T09:14:52Z,166.140.102.113,# 15.3192,  4.15211,    3.390, 0.6057, 17.575, 0.748275,  33.4540, 14 Jan 2020 09:14:42,  24.7104,  9.3, 306.1
2020-01-14T09:18:52Z,166.140.102.113,# 15.3168,  4.15172,    3.359, 0.6120, 17.583, 0.748380,  33.4526, 14 Jan 2020 09:18:42,  24.7100,  9.3, 301.1
2020-01-14T09:22:52Z,166.140.102.113,# 15.3101,  4.15116,    3.411, 0.6061, 17.578, 0.748485,  33.4532, 14 Jan 2020 09:22:42,  24.7119,  9.3, 303.3
2020-01-14T09:26:52Z,166.140.102.113,# 15.3086,  4.15120,    3.313, 0.6134, 17.584, 0.748447,  33.4549, 14 Jan 2020 09:26:42,  24.7135,  9.2, 301.7
2020-01-14T09:30:52Z,166.140.102.113,# 15.3091,  4.15108,    3.334, 0.6108, 17.584, 0.748540,  33.4533, 14 Jan 2020 09:30:42,  24.7122,  9.2, 303.0
2020-01-14T09:34:52Z,166.140.102.113,# 15.3093,  4.15108,    3.314, 0.6191, 17.586, 0.748603,  33.4533, 14 Jan 2020 09:34:42,  24.7120,  9.2, 302.9
2020-01-14T09:38:52Z,166.140.102.113,# 15.3091,  4.15101,    3.346, 0.5998, 17.589, 0.748636,  33.4528, 14 Jan 2020 09:38:42,  24.7118,  9.2, 304.5
