2020-01-28T00:00:57Z,166.140.102.113,# 15.9137,  4.20515,    2.229, 0.2254, 17.076, 0.734725,  33.4241, 28 Jan 2020 00:00:47,  24.5552, 12.6, 225.5
2020-01-28T00:04:57Z,166.140.102.113,# 15.9116,  4.20505,    2.218, 0.2289, 17.077, 0.734745,  33.4251, 28 Jan 2020 00:04:47,  24.5564, 12.6, 223.9
2020-01-28T00:08:57Z,166.140.102.113,# 15.9197,  4.20586,    2.175, 0.2238, 17.081, 0.734565,  33.4254, 28 Jan 2020 00:08:47,  24.5548, 12.6, 224.9
2020-01-28T00:12:57Z,166.140.102.113,# 15.9294,  4.20692,    2.204, 0.2210, 17.078, 0.734340,  33.4265, 28 Jan 2020 00:12:47,  24.5535, 12.6, 223.4
2020-01-28T00:16:57Z,166.140.102.113,# 15.9291,  4.20679,    2.181, 0.2249, 17.089, 0.734336,  33.4257, 28 Jan 2020 00:16:47,  24.5529, 12.6, 221.3
2020-01-28T00:20:57Z,166.140.102.113,# 15.9326,  4.20712,    2.181, 0.2178, 17.098, 0.734244,  33.4257, 28 Jan 2020 00:20:47,  24.5521, 12.6, 224.3
2020-01-28T00:24:57Z,166.140.102.113,# 15.9290,  4.20679,    2.134, 0.2158, 17.095, 0.734320,  33.4257, 28 Jan 2020 00:24:47,  24.5530, 12.6, 220.9
2020-01-28T00:28:57Z,166.140.102.113,# 15.9274,  4.20665,    2.126, 0.2189, 17.105, 0.734357,  33.4259, 28 Jan 2020 00:28:47,  24.5535, 12.6, 223.7
2020-01-28T00:32:57Z,166.140.102.113,# 15.9201,  4.20594,    2.073, 0.2212, 17.105, 0.734499,  33.4258, 28 Jan 2020 00:32:47,  24.5551, 12.6, 223.3
2020-01-28T00:36:57Z,166.140.102.113,# 15.9409,  4.20783,    2.086, 0.2272, 17.096, 0.734073,  33.4250, 28 Jan 2020 00:36:47,  24.5497, 12.6, 224.9
2020-01-28T00:40:57Z,166.140.102.113,# 16.0261,  4.21525,    2.059, 0.2288, 17.078, 0.732229,  33.4190, 28 Jan 2020 00:40:47,  24.5258, 12.6, 222.3
2020-01-28T00:44:57Z,166.140.102.113,# 16.0410,  4.21655,    2.096, 0.2218, 17.086, 0.731886,  33.4180, 28 Jan 2020 00:44:47,  24.5216, 12.6, 223.2
2020-01-28T00:48:57Z,166.140.102.113,# 16.0579,  4.21805,    2.129, 0.2149, 17.085, 0.731453,  33.4169, 28 Jan 2020 00:48:47,  24.5170, 12.6, 222.2
2020-01-28T00:52:57Z,166.140.102.113,# 16.0435,  4.21672,    2.145, 0.2181, 17.085, 0.731711,  33.4173, 28 Jan 2020 00:52:47,  24.5205, 12.6, 224.1
2020-01-28T00:56:57Z,166.140.102.113,# 16.0367,  4.21620,    2.075, 0.2155, 17.096, 0.731839,  33.4184, 28 Jan 2020 00:56:47,  24.5229, 12.6, 222.1
2020-01-28T01:00:57Z,166.140.102.113,# 16.0364,  4.21621,    2.155, 0.2090, 17.107, 0.731844,  33.4188, 28 Jan 2020 01:00:47,  24.5233, 12.6, 223.8
2020-01-28T01:04:57Z,166.140.102.113,# 16.0349,  4.21607,    2.077, 0.2204, 17.106, 0.731901,  33.4188, 28 Jan 2020 01:04:47,  24.5237, 12.6, 222.3
2020-01-28T01:08:57Z,166.140.102.113,# 16.0383,  4.21639,    2.124, 0.2102, 17.109, 0.731818,  33.4188, 28 Jan 2020 01:08:47,  24.5228, 12.6, 224.5
2020-01-28T01:12:57Z,166.140.102.113,# 16.0282,  4.21546,    2.062, 0.2170, 17.105, 0.731995,  33.4190, 28 Jan 2020 01:12:47,  24.5254, 12.6, 224.4
2020-01-28T01:16:57Z,166.140.102.113,# 16.0218,  4.21484,    2.146, 0.2086, 17.114, 0.732172,  33.4190, 28 Jan 2020 01:16:47,  24.5267, 12.6, 223.5
2020-01-28T01:20:57Z,166.140.102.113,# 16.0220,  4.21476,    1.999, 0.2164, 17.100, 0.732165,  33.4180, 28 Jan 2020 01:20:47,  24.5260, 12.6, 224.2
2020-01-28T01:24:57Z,166.140.102.113,# 16.0269,  4.21517,    2.128, 0.2065, 17.099, 0.732116,  33.4176, 28 Jan 2020 01:24:47,  24.5245, 12.6, 224.0
2020-01-28T01:28:57Z,166.140.102.113,# 16.0464,  4.21688,    2.134, 0.2168, 17.092, 0.731426,  33.4162, 28 Jan 2020 01:28:47,  24.5190, 12.6, 225.0
2020-01-28T01:32:57Z,166.140.102.113,# 16.0583,  4.21698,    2.084, 0.2220, 17.101, 0.731370,  33.4071, 28 Jan 2020 01:32:47,  24.5094, 12.6, 221.4
2020-01-28T01:36:57Z,166.140.102.113,# 16.0714,  4.21817,    2.151, 0.2176, 17.112, 0.731092,  33.4066, 28 Jan 2020 01:36:47,  24.5060, 12.6, 221.5
2020-01-28T01:40:57Z,166.140.102.113,# 16.0764,  4.21778,    2.116, 0.2119, 17.112, 0.730956,  33.3990, 28 Jan 2020 01:40:47,  24.4990, 12.6, 223.4
2020-01-28T01:44:57Z,166.140.102.113,# 16.0581,  4.21572,    2.166, 0.2079, 17.124, 0.731335,  33.3961, 28 Jan 2020 01:44:47,  24.5010, 12.6, 224.8
2020-01-28T01:48:57Z,166.140.102.113,# 16.0499,  4.21556,    2.142, 0.2177, 17.143, 0.731516,  33.4016, 28 Jan 2020 01:48:47,  24.5071, 12.6, 223.6
2020-01-28T01:52:57Z,166.140.102.113,# 16.0158,  4.21237,    2.194, 0.2085, 17.158, 0.732250,  33.4020, 28 Jan 2020 01:52:47,  24.5151, 12.6, 221.6
2020-01-28T01:56:57Z,166.140.102.113,# 16.0181,  4.21276,    2.171, 0.2138, 17.168, 0.732265,  33.4036, 28 Jan 2020 01:56:47,  24.5157, 12.6, 224.1
2020-01-28T02:00:57Z,166.140.102.113,# 15.9913,  4.21053,    2.180, 0.2183, 17.170, 0.732832,  33.4064, 28 Jan 2020 02:00:47,  24.5240, 12.6, 223.8
2020-01-28T02:04:57Z,166.140.102.113,# 15.9795,  4.20937,    2.248, 0.2112, 17.180, 0.733122,  33.4060, 28 Jan 2020 02:04:47,  24.5264, 12.6, 222.5
2020-01-28T02:08:57Z,166.140.102.113,# 15.9710,  4.20878,    2.223, 0.2083, 17.178, 0.733268,  33.4080, 28 Jan 2020 02:08:47,  24.5298, 12.6, 223.2
2020-01-28T02:12:57Z,166.140.102.113,# 15.9733,  4.20890,    2.247, 0.2139, 17.185, 0.733312,  33.4071, 28 Jan 2020 02:12:47,  24.5286, 12.6, 224.0
2020-01-28T02:16:57Z,166.140.102.113,# 15.9597,  4.20709,    2.251, 0.2071, 17.191, 0.733577,  33.4026, 28 Jan 2020 02:16:47,  24.5282, 12.6, 223.0
2020-01-28T02:20:57Z,166.140.102.113,# 15.9743,  4.20819,    2.263, 0.2018, 17.195, 0.733278,  33.4000, 28 Jan 2020 02:20:47,  24.5229, 12.6, 221.9
2020-01-28T02:24:57Z,166.140.102.113,# 15.9674,  4.20747,    2.212, 0.2058, 17.204, 0.733443,  33.3995, 28 Jan 2020 02:24:47,  24.5240, 12.6, 223.7
2020-01-28T02:28:57Z,166.140.102.113,# 15.9510,  4.20612,    2.302, 0.1991, 17.220, 0.733780,  33.4012, 28 Jan 2020 02:28:47,  24.5292, 12.6, 222.5
2020-01-28T02:32:57Z,166.140.102.113,# 15.9344,  4.20528,    2.310, 0.2011, 17.226, 0.734119,  33.4078, 28 Jan 2020 02:32:47,  24.5380, 12.6, 225.6
2020-01-28T02:36:57Z,166.140.102.113,# 15.9239,  4.20419,    2.327, 0.1975, 17.227, 0.734386,  33.4069, 28 Jan 2020 02:36:47,  24.5397, 12.6, 222.5
2020-01-28T02:40:57Z,166.140.102.113,# 15.9237,  4.20383,    2.294, 0.2069, 17.232, 0.734459,  33.4040, 28 Jan 2020 02:40:47,  24.5374, 12.6, 225.6
2020-01-28T02:44:57Z,166.140.102.113,# 15.9064,  4.20341,    2.387, 0.2057, 17.252, 0.734800,  33.4148, 28 Jan 2020 02:44:47,  24.5496, 12.6, 225.3
2020-01-28T02:48:57Z,166.140.102.113,# 15.9025,  4.20221,    2.404, 0.1993, 17.246, 0.734900,  33.4074, 28 Jan 2020 02:48:47,  24.5448, 12.6, 224.5
2020-01-28T02:52:57Z,166.140.102.113,# 15.8994,  4.20166,    2.405, 0.1969, 17.246, 0.734982,  33.4051, 28 Jan 2020 02:52:47,  24.5438, 12.6, 221.7
2020-01-28T02:56:57Z,166.140.102.113,# 15.8971,  4.20135,    2.367, 0.1947, 17.234, 0.735058,  33.4043, 28 Jan 2020 02:56:47,  24.5437, 12.6, 222.4
2020-01-28T03:00:57Z,166.140.102.113,# 15.8954,  4.20173,    2.386, 0.1973, 17.245, 0.735074,  33.4091, 28 Jan 2020 03:00:47,  24.5477, 12.6, 222.7
2020-01-28T03:04:57Z,166.140.102.113,# 15.8947,  4.20194,    2.450, 0.1970, 17.266, 0.735106,  33.4116, 28 Jan 2020 03:04:47,  24.5498, 12.6, 222.4
2020-01-28T03:08:57Z,166.140.102.113,# 15.8919,  4.20189,    2.341, 0.1986, 17.267, 0.735162,  33.4135, 28 Jan 2020 03:08:47,  24.5519, 12.6, 222.4
2020-01-28T03:12:57Z,166.140.102.113,# 15.8849,  4.20150,    2.481, 0.1997, 17.282, 0.735324,  33.4159, 28 Jan 2020 03:12:47,  24.5553, 12.6, 223.8
2020-01-28T03:16:57Z,166.140.102.113,# 15.8809,  4.20126,    2.527, 0.2025, 17.281, 0.735427,  33.4172, 28 Jan 2020 03:16:47,  24.5571, 12.6, 222.2
2020-01-28T03:20:57Z,166.140.102.113,# 15.8787,  4.20126,    2.410, 0.2092, 17.288, 0.735470,  33.4191, 28 Jan 2020 03:20:47,  24.5592, 12.6, 223.8
2020-01-28T03:24:57Z,166.140.102.113,# 15.8715,  4.20093,    2.582, 0.1930, 17.315, 0.735629,  33.4222, 28 Jan 2020 03:24:47,  24.5631, 12.6, 222.0
2020-01-28T03:28:57Z,166.140.102.113,# 15.8687,  4.20070,    2.465, 0.1993, 17.318, 0.735685,  33.4225, 28 Jan 2020 03:28:47,  24.5640, 12.6, 224.7
2020-01-28T03:32:57Z,166.140.102.113,# 15.8647,  4.20048,    2.577, 0.1978, 17.349, 0.735787,  33.4239, 28 Jan 2020 03:32:47,  24.5660, 12.6, 223.3
2020-01-28T03:36:57Z,166.140.102.113,# 15.8597,  4.20022,    2.606, 0.1923, 17.367, 0.735887,  33.4257, 28 Jan 2020 03:36:47,  24.5685, 12.6, 223.6
2020-01-28T03:40:57Z,166.140.102.113,# 15.8616,  4.20032,    2.606, 0.1821, 17.392, 0.735863,  33.4251, 28 Jan 2020 03:40:47,  24.5676, 12.6, 221.6
2020-01-28T03:44:57Z,166.140.102.113,# 15.8499,  4.19957,    2.585, 0.1871, 17.404, 0.736106,  33.4283, 28 Jan 2020 03:44:47,  24.5728, 12.6, 223.8
2020-01-28T03:48:57Z,166.140.102.113,# 15.8334,  4.19847,    2.612, 0.1864, 17.420, 0.736462,  33.4325, 28 Jan 2020 03:48:47,  24.5796, 12.6, 222.0
2020-01-28T03:52:57Z,166.140.102.113,# 15.8207,  4.19766,    2.612, 0.1839, 17.435, 0.736763,  33.4360, 28 Jan 2020 03:52:47,  24.5852, 12.6, 223.8
2020-01-28T03:56:57Z,166.140.102.113,# 15.7948,  4.19597,    2.695, 0.1865, 17.454, 0.737319,  33.4429, 28 Jan 2020 03:56:47,  24.5963, 12.6, 223.8
2020-01-28T04:00:57Z,166.140.102.113,# 15.7764,  4.19471,    2.653, 0.1840, 17.476, 0.737744,  33.4472, 28 Jan 2020 04:00:47,  24.6038, 12.6, 223.2
2020-01-28T04:04:57Z,166.140.102.113,# 15.7802,  4.19495,    2.748, 0.1804, 17.481, 0.737692,  33.4460, 28 Jan 2020 04:04:47,  24.6019, 12.6, 224.1
2020-01-28T04:08:57Z,166.140.102.113,# 15.7795,  4.19478,    2.755, 0.1811, 17.495, 0.737806,  33.4452, 28 Jan 2020 04:08:47,  24.6016, 12.6, 220.9
2020-01-28T04:12:57Z,166.140.102.113,# 15.7402,  4.19230,    2.727, 0.1869, 17.511, 0.738483,  33.4564, 28 Jan 2020 04:12:47,  24.6189, 12.6, 222.0
2020-01-28T04:16:57Z,166.140.102.113,# 15.7444,  4.19248,    2.811, 0.1822, 17.510, 0.738573,  33.4543, 28 Jan 2020 04:16:47,  24.6163, 12.6, 223.8
2020-01-28T04:20:57Z,166.140.102.113,# 15.7151,  4.19061,    2.821, 0.1848, 17.520, 0.739097,  33.4625, 28 Jan 2020 04:20:47,  24.6293, 12.6, 224.7
2020-01-28T04:24:57Z,166.140.102.113,# 15.7406,  4.19207,    2.878, 0.1834, 17.495, 0.738643,  33.4540, 28 Jan 2020 04:24:47,  24.6169, 12.6, 225.1
2020-01-28T04:28:57Z,166.140.102.113,# 15.7452,  4.19236,    2.794, 0.1811, 17.475, 0.738343,  33.4526, 28 Jan 2020 04:28:47,  24.6149, 12.6, 222.8
2020-01-28T04:32:57Z,166.140.102.113,# 15.7009,  4.18946,    2.854, 0.1872, 17.522, 0.739388,  33.4643, 28 Jan 2020 04:32:47,  24.6338, 12.6, 221.3
2020-01-28T04:36:57Z,166.140.102.113,# 15.7193,  4.19059,    2.893, 0.1855, 17.495, 0.739031,  33.4588, 28 Jan 2020 04:36:47,  24.6254, 12.6, 220.5
2020-01-28T04:40:57Z,166.140.102.113,# 15.6875,  4.18859,    2.871, 0.1898, 17.509, 0.739511,  33.4678, 28 Jan 2020 04:40:47,  24.6395, 12.6, 223.9
2020-01-28T04:44:57Z,166.140.102.113,# 15.6894,  4.18841,    2.963, 0.1893, 17.512, 0.739863,  33.4647, 28 Jan 2020 04:44:47,  24.6366, 12.6, 223.1
2020-01-28T04:48:57Z,166.140.102.113,# 15.7386,  4.19109,    2.956, 0.1873, 17.465, 0.738834,  33.4468, 28 Jan 2020 04:48:47,  24.6118, 12.6, 225.4
2020-01-28T04:52:57Z,166.140.102.113,# 15.7094,  4.18925,    2.949, 0.1916, 17.469, 0.739403,  33.4552, 28 Jan 2020 04:52:47,  24.6249, 12.6, 223.1
2020-01-28T04:56:57Z,166.140.102.113,# 15.6957,  4.18844,    3.004, 0.1848, 17.493, 0.739577,  33.4595, 28 Jan 2020 04:56:47,  24.6312, 12.6, 224.9
2020-01-28T05:00:57Z,166.140.102.113,# 15.7136,  4.18933,    2.984, 0.1877, 17.483, 0.739234,  33.4524, 28 Jan 2020 05:00:47,  24.6218, 12.6, 225.4
2020-01-28T05:04:57Z,166.140.102.113,# 15.6979,  4.18831,    2.998, 0.1819, 17.487, 0.739539,  33.4565, 28 Jan 2020 05:04:47,  24.6284, 12.6, 223.2
2020-01-28T05:08:57Z,166.140.102.113,# 15.6888,  4.18770,    2.962, 0.1848, 17.507, 0.739821,  33.4587, 28 Jan 2020 05:08:47,  24.6322, 12.6, 222.9
2020-01-28T05:12:57Z,166.140.102.113,# 15.7159,  4.18907,    3.078, 0.1739, 17.502, 0.739369,  33.4480, 28 Jan 2020 05:12:47,  24.6179, 12.6, 222.6
2020-01-28T05:16:57Z,166.140.102.113,# 15.6976,  4.18809,    3.091, 0.1768, 17.518, 0.739584,  33.4548, 28 Jan 2020 05:16:47,  24.6272, 12.6, 222.1
2020-01-28T05:20:57Z,166.140.102.113,# 15.6730,  4.18660,    3.080, 0.1863, 17.536, 0.740172,  33.4624, 28 Jan 2020 05:20:47,  24.6385, 12.6, 223.8
2020-01-28T05:24:57Z,166.140.102.113,# 15.6591,  4.18573,    3.079, 0.1909, 17.539, 0.740418,  33.4664, 28 Jan 2020 05:24:47,  24.6448, 12.6, 223.8
2020-01-28T05:28:57Z,166.140.102.113,# 15.6514,  4.18512,    3.180, 0.1907, 17.532, 0.740640,  33.4675, 28 Jan 2020 05:28:47,  24.6473, 12.6, 222.2
2020-01-28T05:32:57Z,166.140.102.113,# 15.6627,  4.18568,    3.201, 0.1853, 17.533, 0.740426,  33.4628, 28 Jan 2020 05:32:47,  24.6411, 12.6, 221.7
2020-01-28T05:36:57Z,166.140.102.113,# 15.6388,  4.18390,    3.106, 0.1958, 17.535, 0.740925,  33.4673, 28 Jan 2020 05:36:47,  24.6499, 12.6, 223.6
2020-01-28T05:40:57Z,166.140.102.113,# 15.6594,  4.18480,    3.197, 0.1792, 17.507, 0.740514,  33.4578, 28 Jan 2020 05:40:47,  24.6381, 12.6, 224.3
2020-01-28T05:44:57Z,166.140.102.113,# 15.6599,  4.18479,    3.181, 0.1757, 17.525, 0.740521,  33.4573, 28 Jan 2020 05:44:47,  24.6376, 12.6, 223.9
2020-01-28T05:48:57Z,166.140.102.113,# 15.6748,  4.18549,    3.184, 0.1650, 17.508, 0.740273,  33.4509, 28 Jan 2020 05:48:47,  24.6293, 12.6, 223.5
2020-01-28T05:52:57Z,166.140.102.113,# 15.6646,  4.18498,    3.269, 0.1786, 17.513, 0.740381,  33.4550, 28 Jan 2020 05:52:47,  24.6348, 12.6, 224.0
2020-01-28T05:56:57Z,166.140.102.113,# 15.6559,  4.18451,    3.212, 0.1801, 17.518, 0.740556,  33.4581, 28 Jan 2020 05:56:47,  24.6390, 12.6, 221.6
2020-01-28T06:00:57Z,166.140.102.113,# 15.6440,  4.18377,    3.210, 0.1848, 17.532, 0.740827,  33.4617, 28 Jan 2020 06:00:47,  24.6444, 12.6, 224.2
2020-01-28T06:04:57Z,166.140.102.113,# 15.6447,  4.18368,    3.221, 0.1863, 17.527, 0.740868,  33.4602, 28 Jan 2020 06:04:47,  24.6432, 12.6, 225.7
2020-01-28T06:08:57Z,166.140.102.113,# 15.6453,  4.18346,    3.269, 0.1728, 17.520, 0.740873,  33.4577, 28 Jan 2020 06:08:47,  24.6411, 12.6, 223.8
2020-01-28T06:12:57Z,166.140.102.113,# 15.6395,  4.18298,    3.305, 0.1727, 17.524, 0.740958,  33.4583, 28 Jan 2020 06:12:47,  24.6429, 12.6, 223.4
2020-01-28T06:16:57Z,166.140.102.113,# 15.6377,  4.18270,    3.312, 0.1708, 17.520, 0.741019,  33.4574, 28 Jan 2020 06:16:47,  24.6426, 12.6, 222.4
2020-01-28T06:20:57Z,166.140.102.113,# 15.6232,  4.18182,    3.347, 0.1841, 17.521, 0.741337,  33.4618, 28 Jan 2020 06:20:47,  24.6492, 12.6, 222.8
2020-01-28T06:24:57Z,166.140.102.113,# 15.6180,  4.18152,    3.250, 0.1802, 17.522, 0.741458,  33.4636, 28 Jan 2020 06:24:47,  24.6517, 12.6, 224.3
2020-01-28T06:28:57Z,166.140.102.113,# 15.6151,  4.18137,    3.333, 0.1815, 17.542, 0.741545,  33.4646, 28 Jan 2020 06:28:47,  24.6532, 12.6, 223.1
2020-01-28T06:32:57Z,166.140.102.113,# 15.6101,  4.18109,    3.374, 0.1833, 17.550, 0.741649,  33.4664, 28 Jan 2020 06:32:47,  24.6556, 12.6, 221.4
2020-01-28T06:36:57Z,166.140.102.113,# 15.6170,  4.18129,    3.366, 0.1766, 17.551, 0.741489,  33.4623, 28 Jan 2020 06:36:47,  24.6510, 12.6, 223.9
2020-01-28T06:40:57Z,166.140.102.113,# 15.6153,  4.18106,    3.367, 0.1741, 17.541, 0.741542,  33.4617, 28 Jan 2020 06:40:47,  24.6509, 12.6, 221.8
2020-01-28T06:44:57Z,166.140.102.113,# 15.6116,  4.18087,    3.300, 0.1757, 17.546, 0.741642,  33.4632, 28 Jan 2020 06:44:47,  24.6528, 12.6, 222.6
2020-01-28T06:48:57Z,166.140.102.113,# 15.6053,  4.18060,    3.361, 0.1752, 17.552, 0.741756,  33.4661, 28 Jan 2020 06:48:47,  24.6565, 12.6, 220.9
2020-01-28T06:52:57Z,166.140.102.113,# 15.6034,  4.18049,    3.368, 0.1771, 17.557, 0.741825,  33.4668, 28 Jan 2020 06:52:47,  24.6575, 12.6, 224.8
2020-01-28T06:56:57Z,166.140.102.113,# 15.6078,  4.18066,    3.324, 0.1661, 17.566, 0.741757,  33.4645, 28 Jan 2020 06:56:47,  24.6547, 12.6, 222.7
2020-01-28T07:00:57Z,166.140.102.113,# 15.6010,  4.18032,    3.345, 0.1619, 17.593, 0.741874,  33.4673, 28 Jan 2020 07:00:47,  24.6583, 12.6, 225.1
2020-01-28T07:04:57Z,166.140.102.113,# 15.6006,  4.18029,    3.321, 0.1628, 17.584, 0.741890,  33.4673, 28 Jan 2020 07:04:47,  24.6584, 12.6, 222.6
2020-01-28T07:08:57Z,166.140.102.113,# 15.5990,  4.18022,    3.388, 0.1668, 17.580, 0.741936,  33.4681, 28 Jan 2020 07:08:47,  24.6594, 12.6, 222.6
2020-01-28T07:12:57Z,166.140.102.113,# 15.5981,  4.18016,    3.305, 0.1634, 17.588, 0.741955,  33.4683, 28 Jan 2020 07:12:47,  24.6598, 12.6, 223.4
2020-01-28T07:16:57Z,166.140.102.113,# 15.5914,  4.17978,    3.493, 0.1664, 17.588, 0.742102,  33.4705, 28 Jan 2020 07:16:47,  24.6630, 12.6, 222.9
2020-01-28T07:20:57Z,166.140.102.113,# 15.5657,  4.17836,    3.282, 0.1817, 17.591, 0.742656,  33.4798, 28 Jan 2020 07:20:47,  24.6759, 12.6, 224.4
2020-01-28T07:24:57Z,166.140.102.113,# 15.5554,  4.17774,    3.435, 0.1862, 17.598, 0.742901,  33.4830, 28 Jan 2020 07:24:47,  24.6805, 12.6, 223.3
2020-01-28T07:28:57Z,166.140.102.113,# 15.5581,  4.17780,    3.387, 0.1757, 17.611, 0.742871,  33.4812, 28 Jan 2020 07:28:47,  24.6786, 12.6, 224.2
2020-01-28T07:32:57Z,166.140.102.113,# 15.5466,  4.17704,    3.296, 0.1852, 17.605, 0.743115,  33.4842, 28 Jan 2020 07:32:47,  24.6835, 12.6, 223.9
2020-01-28T07:36:57Z,166.140.102.113,# 15.5461,  4.17676,    3.427, 0.1851, 17.604, 0.743103,  33.4821, 28 Jan 2020 07:36:47,  24.6820, 12.6, 222.9
2020-01-28T07:40:57Z,166.140.102.113,# 15.5668,  4.17733,    3.244, 0.1870, 17.563, 0.742734,  33.4696, 28 Jan 2020 07:40:47,  24.6678, 12.6, 224.9
2020-01-28T07:44:57Z,166.140.102.113,# 15.5621,  4.17723,    3.324, 0.1963, 17.535, 0.742723,  33.4727, 28 Jan 2020 07:44:47,  24.6711, 12.6, 225.7
2020-01-28T07:48:57Z,166.140.102.113,# 15.5815,  4.17817,    3.375, 0.1881, 17.533, 0.742372,  33.4646, 28 Jan 2020 07:48:47,  24.6606, 12.6, 223.4
2020-01-28T07:52:57Z,166.140.102.113,# 15.6263,  4.17946,    3.427, 0.1726, 17.466, 0.741398,  33.4381, 28 Jan 2020 07:52:47,  24.6302, 12.6, 223.6
2020-01-28T07:56:57Z,166.140.102.113,# 15.6347,  4.17987,    3.381, 0.1755, 17.430, 0.741169,  33.4346, 28 Jan 2020 07:56:47,  24.6257, 12.6, 223.5
2020-01-28T08:00:57Z,166.140.102.113,# 15.6465,  4.18069,    3.431, 0.1711, 17.429, 0.740874,  33.4320, 28 Jan 2020 08:00:47,  24.6211, 12.6, 223.0
2020-01-28T08:04:57Z,166.140.102.113,# 15.6421,  4.18053,    3.356, 0.1697, 17.430, 0.740971,  33.4343, 28 Jan 2020 08:04:47,  24.6238, 12.6, 222.6
2020-01-28T08:08:57Z,166.140.102.113,# 15.6518,  4.18143,    3.294, 0.1714, 17.425, 0.740726,  33.4340, 28 Jan 2020 08:08:47,  24.6215, 12.6, 224.2
2020-01-28T08:12:57Z,166.140.102.113,# 15.6551,  4.18236,    3.308, 0.1679, 17.420, 0.740743,  33.4396, 28 Jan 2020 08:12:47,  24.6250, 12.6, 223.1
2020-01-28T08:16:57Z,166.140.102.113,# 15.6536,  4.18243,    3.262, 0.1729, 17.403, 0.740720,  33.4415, 28 Jan 2020 08:16:47,  24.6268, 12.6, 222.0
2020-01-28T08:20:57Z,166.140.102.113,# 15.6583,  4.18327,    3.366, 0.1776, 17.382, 0.740642,  33.4450, 28 Jan 2020 08:20:47,  24.6285, 12.6, 222.8
2020-01-28T08:24:57Z,166.140.102.113,# 15.6350,  4.18196,    3.375, 0.1775, 17.410, 0.741092,  33.4530, 28 Jan 2020 08:24:47,  24.6399, 12.6, 224.7
2020-01-28T08:28:57Z,166.140.102.113,# 15.6476,  4.18204,    3.276, 0.1727, 17.390, 0.740882,  33.4431, 28 Jan 2020 08:28:47,  24.6294, 12.6, 225.5
2020-01-28T08:32:57Z,166.140.102.113,# 15.6436,  4.18226,    3.352, 0.1781, 17.375, 0.740984,  33.4485, 28 Jan 2020 08:32:47,  24.6344, 12.6, 223.4
2020-01-28T08:36:57Z,166.140.102.113,# 15.6102,  4.18039,    3.271, 0.1849, 17.393, 0.741640,  33.4601, 28 Jan 2020 08:36:47,  24.6508, 12.6, 223.1
2020-01-28T08:40:57Z,166.140.102.113,# 15.5945,  4.17981,    3.322, 0.1992, 17.392, 0.741878,  33.4682, 28 Jan 2020 08:40:47,  24.6605, 12.6, 222.0
2020-01-28T08:44:57Z,166.140.102.113,# 15.6082,  4.18036,    3.258, 0.1840, 17.417, 0.741772,  33.4615, 28 Jan 2020 08:44:47,  24.6523, 12.6, 223.3
2020-01-28T08:48:57Z,166.140.102.113,# 15.5973,  4.17966,    3.297, 0.1938, 17.415, 0.741956,  33.4645, 28 Jan 2020 08:48:47,  24.6570, 12.6, 224.7
2020-01-28T08:52:57Z,166.140.102.113,# 15.5877,  4.17894,    3.229, 0.1891, 17.420, 0.742148,  33.4662, 28 Jan 2020 08:52:47,  24.6605, 12.6, 221.8
2020-01-28T08:56:57Z,166.140.102.113,# 15.6024,  4.17978,    3.257, 0.1815, 17.392, 0.741876,  33.4613, 28 Jan 2020 08:56:47,  24.6534, 12.6, 223.8
2020-01-28T09:00:57Z,166.140.102.113,# 15.6183,  4.18066,    3.276, 0.1842, 17.381, 0.741556,  33.4557, 28 Jan 2020 09:00:47,  24.6456, 12.6, 221.2
2020-01-28T09:04:57Z,166.140.102.113,# 15.5874,  4.17830,    3.129, 0.1868, 17.403, 0.742152,  33.4608, 28 Jan 2020 09:04:47,  24.6564, 12.6, 222.1
2020-01-28T09:08:57Z,166.140.102.113,# 15.5835,  4.17823,    3.279, 0.1924, 17.383, 0.742438,  33.4635, 28 Jan 2020 09:08:47,  24.6593, 12.6, 222.3
2020-01-28T09:12:57Z,166.140.102.113,# 15.5829,  4.17717,    3.203, 0.1900, 17.403, 0.742435,  33.4545, 28 Jan 2020 09:12:47,  24.6526, 12.6, 222.8
2020-01-28T09:16:57Z,166.140.102.113,# 15.6002,  4.17785,    3.206, 0.1812, 17.382, 0.741990,  33.4460, 28 Jan 2020 09:16:47,  24.6421, 12.6, 222.9
2020-01-28T09:20:57Z,166.140.102.113,# 15.5541,  4.17682,    3.244, 0.2074, 17.423, 0.742896,  33.4758, 28 Jan 2020 09:20:47,  24.6753, 12.6, 222.7
2020-01-28T09:24:57Z,166.140.102.113,# 15.5637,  4.17736,    3.204, 0.2019, 17.418, 0.742708,  33.4725, 28 Jan 2020 09:24:47,  24.6707, 12.6, 224.4
2020-01-28T09:28:57Z,166.140.102.113,# 15.5587,  4.17657,    3.151, 0.1944, 17.461, 0.742875,  33.4697, 28 Jan 2020 09:28:47,  24.6696, 12.6, 223.1
2020-01-28T09:32:57Z,166.140.102.113,# 15.5645,  4.17788,    3.181, 0.2005, 17.452, 0.742721,  33.4765, 28 Jan 2020 09:32:47,  24.6736, 12.6, 224.8
2020-01-28T09:36:57Z,166.140.102.113,# 15.5742,  4.17819,    3.192, 0.2027, 17.449, 0.742532,  33.4711, 28 Jan 2020 09:36:47,  24.6672, 12.6, 221.3
