2021-04-20T00:02:37Z,166.148.81.45,# 14.5748,  4.09862,    2.830, 4.3255, 0.0000, 0.0002, 0.0002,  33.6087, 20 Apr 2021 00:02:35,  24.9910, 13.8, 201.4
2021-04-20T00:06:37Z,166.148.81.45,# 14.4026,  4.08149,    2.859, 4.3541, 0.0000, 0.0002, 0.0002,  33.6010, 20 Apr 2021 00:06:35,  25.0216, 13.8, 202.2
2021-04-20T00:10:37Z,166.148.81.45,# 14.1297,  4.05527,    2.785, 4.3338, 0.0000, 0.0002, 0.0003,  33.5969, 20 Apr 2021 00:10:35,  25.0759, 13.8, 201.5
2021-04-20T00:14:37Z,166.148.81.45,# 14.2653,  4.06887,    2.811, 4.3593, 0.0000, 0.0003, 0.0003,  33.6042, 20 Apr 2021 00:14:35,  25.0531, 13.8, 202.6
2021-04-20T00:18:37Z,166.148.81.45,# 14.2067,  4.06368,    2.832, 4.3738, 0.0000, 0.0003, 0.0002,  33.6074, 20 Apr 2021 00:18:35,  25.0679, 13.8, 201.6
2021-04-20T00:22:37Z,166.148.81.45,# 14.2565,  4.06736,    2.898, 4.3690, 0.0000, 0.0003, 0.0003,  33.5979, 20 Apr 2021 00:22:35,  25.0500, 13.8, 201.7
2021-04-20T00:26:37Z,166.148.81.45,# 14.2917,  4.07179,    2.913, 4.3798, 0.0000, 0.0002, 0.0002,  33.6081, 20 Apr 2021 00:26:35,  25.0505, 13.8, 201.2
2021-04-20T00:30:37Z,166.148.81.45,# 14.1563,  4.05795,    2.923, 4.3688, 0.0000, 0.0003, 0.0002,  33.5984, 20 Apr 2021 00:30:35,  25.0714, 13.8, 199.1
2021-04-20T00:34:37Z,166.148.81.45,# 14.8806,  4.12578,    2.870, 4.3688, 0.0000, 0.0003, 0.0002,  33.5922, 20 Apr 2021 00:34:35,  24.9126, 13.8, 197.9
2021-04-20T00:38:37Z,166.148.81.45,# 14.5149,  4.09388,    2.867, 4.3844, 0.0000, 0.0002, 0.0002,  33.6172, 20 Apr 2021 00:38:35,  25.0103, 13.8, 203.0
2021-04-20T00:42:37Z,166.148.81.45,# 14.7247,  4.11225,    2.897, 4.3786, 0.0000, 0.0002, 0.0002,  33.6035, 20 Apr 2021 00:42:35,  24.9548, 13.8, 203.2
2021-04-20T00:46:37Z,166.148.81.45,# 14.2332,  4.06510,    2.897, 4.3963, 0.0000, 0.0002, 0.0003,  33.5974, 20 Apr 2021 00:46:35,  25.0546, 13.8, 198.5
2021-04-20T00:50:37Z,166.148.81.45,# 14.4337,  4.08688,    2.901, 4.3973, 0.0000, 0.0003, 0.0002,  33.6234, 20 Apr 2021 00:50:35,  25.0323, 13.8, 202.8
2021-04-20T00:54:37Z,166.148.81.45,# 14.3571,  4.07686,    2.971, 4.3999, 0.0000, 0.0002, 0.0002,  33.5979, 20 Apr 2021 00:54:35,  25.0288, 13.8, 201.6
2021-04-20T00:58:37Z,166.148.81.45,# 14.4367,  4.08603,    2.970, 4.4044, 0.0000, 0.0003, 0.0003,  33.6129, 20 Apr 2021 00:58:35,  25.0236, 13.8, 203.5
2021-04-20T01:02:37Z,166.148.81.45,# 14.2195,  4.06482,    2.931, 4.4169, 0.0000, 0.0002, 0.0003,  33.6067, 20 Apr 2021 01:02:35,  25.0646, 13.8, 199.2
2021-04-20T01:06:37Z,166.148.81.45,# 14.3481,  4.07824,    2.933, 4.4096, 0.0000, 0.0002, 0.0003,  33.6185, 20 Apr 2021 01:06:35,  25.0466, 13.8, 199.7
2021-04-20T01:10:37Z,166.148.81.45,# 14.4833,  4.09012,    2.946, 4.3987, 0.0000, 0.0002, 0.0003,  33.6101, 20 Apr 2021 01:10:35,  25.0115, 13.8, 200.6
2021-04-20T01:14:37Z,166.148.81.45,# 14.4904,  4.09208,    2.886, 4.3961, 0.0000, 0.0003, 0.0002,  33.6219, 20 Apr 2021 01:14:35,  25.0192, 13.8, 201.0
2021-04-20T01:18:37Z,166.148.81.45,# 14.4868,  4.09286,    2.955, 4.4189, 0.0000, 0.0002, 0.0002,  33.6322, 20 Apr 2021 01:18:35,  25.0278, 13.8, 198.9
2021-04-20T01:22:37Z,166.148.81.45,# 14.1579,  4.05915,    2.940, 4.4624, 0.0000, 0.0003, 0.0002,  33.6081, 20 Apr 2021 01:22:35,  25.0786, 13.8, 202.1
2021-04-20T01:26:37Z,166.148.81.45,# 14.6377,  4.10431,    2.897, 4.4333, 0.0000, 0.0002, 0.0003,  33.6063, 20 Apr 2021 01:26:35,  24.9757, 13.8, 200.1
2021-04-20T01:30:37Z,166.148.81.45,# 14.6905,  4.10863,    2.938, 4.4614, 0.0000, 0.0002, 0.0002,  33.6001, 20 Apr 2021 01:30:35,  24.9596, 13.8, 201.2
2021-04-20T01:34:37Z,166.148.81.45,# 14.8766,  4.12819,    2.944, 4.4616, 0.0000, 0.0002, 0.0003,  33.6175, 20 Apr 2021 01:34:35,  24.9329, 13.8, 198.2
2021-04-20T01:38:37Z,166.148.81.45,# 14.4810,  4.08821,    2.960, 4.4734, 0.0000, 0.0002, 0.0002,  33.5945, 20 Apr 2021 01:38:35,  25.0000, 13.8, 199.5
2021-04-20T01:42:37Z,166.148.81.45,# 14.2451,  4.06467,    2.994, 4.4880, 0.0000, 0.0002, 0.0003,  33.5830, 20 Apr 2021 01:42:35,  25.0410, 13.8, 201.8
2021-04-20T01:46:37Z,166.148.81.45,# 14.7087,  4.11059,    3.000, 4.4924, 0.0000, 0.0001, 0.0003,  33.6022, 20 Apr 2021 01:46:35,  24.9573, 13.8, 200.9
2021-04-20T01:50:37Z,166.148.81.45,# 14.4827,  4.09102,    2.936, 4.4980, 0.0000, 0.0002, 0.0003,  33.6189, 20 Apr 2021 01:50:35,  25.0184, 13.8, 200.5
2021-04-20T01:54:37Z,166.148.81.45,# 14.7888,  4.11894,    2.954, 4.4938, 0.0000, 0.0002, 0.0002,  33.6091, 20 Apr 2021 01:54:35,  24.9453, 13.8, 201.5
2021-04-20T01:58:37Z,166.148.81.45,# 14.8436,  4.12462,    3.061, 4.4845, 0.0000, 0.0003, 0.0001,  33.6134, 20 Apr 2021 01:58:35,  24.9369, 13.8, 201.9
2021-04-20T02:02:37Z,166.148.81.45,# 14.8097,  4.12181,    2.944, 4.4947, 0.0000, 0.0001, 0.0002,  33.6172, 20 Apr 2021 02:02:35,  24.9471, 13.8, 199.7
2021-04-20T02:06:37Z,166.148.81.45,# 14.5238,  4.09785,    2.970, 4.5016, 0.0000, 0.0002, 0.0001,  33.6459, 20 Apr 2021 02:06:35,  25.0305, 13.8, 203.2
2021-04-20T02:10:37Z,166.148.81.45,# 15.0690,  4.14655,    2.956, 4.4933, 0.0000, 0.0002, 0.0002,  33.6184, 20 Apr 2021 02:10:35,  24.8918, 13.8, 198.6
2021-04-20T02:14:37Z,166.148.81.45,# 15.0782,  4.14651,    3.008, 4.4985, 0.0000, 0.0002, 0.0002,  33.6101, 20 Apr 2021 02:14:35,  24.8834, 13.8, 203.7
2021-04-20T02:18:37Z,166.148.81.45,# 14.8684,  4.12480,    2.947, 4.4996, 0.0000, 0.0002, 0.0001,  33.5937, 20 Apr 2021 02:18:35,  24.9164, 13.8, 198.1
2021-04-20T02:22:37Z,166.148.81.45,# 15.8402,  4.22064,    2.975, 4.5048, 0.0000, 0.0002, 0.0002,  33.6238, 20 Apr 2021 02:22:35,  24.7252, 13.8, 199.5
2021-04-20T02:26:37Z,166.148.81.45,# 16.0117,  4.23628,    2.971, 4.5199, 0.0000, 0.0001, 0.0002,  33.6171, 20 Apr 2021 02:26:35,  24.6814, 13.8, 204.2
2021-04-20T02:30:37Z,166.148.81.45,# 15.9921,  4.23524,    2.881, 4.5193, 0.0000, 0.0001, 0.0001,  33.6246, 20 Apr 2021 02:30:35,  24.6917, 13.8, 201.6
2021-04-20T02:34:37Z,166.148.81.45,# 15.9875,  4.23418,    3.015, 4.5268, 0.0000, 0.0001, 0.0001,  33.6190, 20 Apr 2021 02:34:35,  24.6884, 13.8, 200.6
2021-04-20T02:38:37Z,166.148.81.45,# 15.7375,  4.20976,    3.019, 4.5227, 0.0000, 0.0001, 0.0001,  33.6143, 20 Apr 2021 02:38:35,  24.7410, 13.8, 199.5
2021-04-20T02:42:37Z,166.148.81.45,# 15.8277,  4.21976,    2.948, 4.5429, 0.0000, 0.0001, 0.0001,  33.6267, 20 Apr 2021 02:42:35,  24.7302, 13.8, 201.7
2021-04-20T02:46:37Z,166.148.81.45,# 15.9642,  4.23233,    2.952, 4.5482, 0.0000, 0.0000, 0.0001,  33.6224, 20 Apr 2021 02:46:35,  24.6963, 13.8, 203.2
2021-04-20T02:50:37Z,166.148.81.45,# 16.0294,  4.23877,    3.006, 4.5547, 0.0000, 0.0001, 0.0002,  33.6241, 20 Apr 2021 02:50:35,  24.6827, 13.8, 201.3
2021-04-20T02:54:37Z,166.148.81.45,# 16.0184,  4.23752,    2.971, 4.5548, 0.0000, 0.0001, 0.0001,  33.6225, 20 Apr 2021 02:54:35,  24.6840, 13.8, 201.5
2021-04-20T02:58:37Z,166.148.81.45,# 15.9743,  4.23306,    2.923, 4.5567, 0.0000, 0.0001, 0.0001,  33.6203, 20 Apr 2021 02:58:35,  24.6924, 13.8, 203.7
2021-04-20T03:02:37Z,166.148.81.45,# 16.0624,  4.24160,    2.975, 4.5664, 0.0000, 0.0001, 0.0001,  33.6214, 20 Apr 2021 03:02:35,  24.6732, 13.8, 199.6
2021-04-20T03:06:37Z,166.148.81.45,# 16.0349,  4.23905,    2.964, 4.5689, 0.0000, 0.0001, 0.0001,  33.6220, 20 Apr 2021 03:06:35,  24.6798, 13.8, 201.3
2021-04-20T03:10:37Z,166.148.81.45,# 16.0287,  4.23837,    2.920, 4.5902, 0.0000, 0.0001, 0.0001,  33.6213, 20 Apr 2021 03:10:35,  24.6808, 13.8, 205.1
2021-04-20T03:14:37Z,166.148.81.45,# 16.0847,  4.24454,    2.904, 4.5854, 0.0000, 0.0001, 0.0001,  33.6285, 20 Apr 2021 03:14:35,  24.6736, 13.8, 200.1
2021-04-20T03:18:37Z,166.148.81.45,# 16.0706,  4.24216,    3.013, 4.5829, 0.0000, 0.0001, 0.0001,  33.6194, 20 Apr 2021 03:18:35,  24.6698, 13.8, 201.4
2021-04-20T03:22:37Z,166.148.81.45,# 16.0186,  4.23763,    2.843, 4.5846, 0.0000, 0.0001, 0.0001,  33.6233, 20 Apr 2021 03:22:35,  24.6846, 13.8, 198.5
2021-04-20T03:26:37Z,166.148.81.45,# 15.7361,  4.21005,    2.914, 4.5685, 0.0000, 0.0001, 0.0001,  33.6180, 20 Apr 2021 03:26:35,  24.7441, 13.8, 203.3
2021-04-20T03:30:37Z,166.148.81.45,# 15.7841,  4.21543,    2.906, 4.5807, 0.0000, 0.0001, 0.0001,  33.6252, 20 Apr 2021 03:30:35,  24.7389, 13.8, 199.2
2021-04-20T03:34:37Z,166.148.81.45,# 15.7917,  4.21546,    2.957, 4.5749, 0.0000, 0.0000, 0.0001,  33.6190, 20 Apr 2021 03:34:35,  24.7324, 13.8, 198.0
2021-04-20T03:38:37Z,166.148.81.45,# 15.7842,  4.21326,    2.972, 4.5777, 0.0000, 0.0000, 0.0001,  33.6058, 20 Apr 2021 03:38:35,  24.7240, 13.8, 199.8
2021-04-20T03:42:37Z,166.148.81.45,# 15.7628,  4.21257,    3.014, 4.5745, 0.0000, 0.0001, 0.0001,  33.6178, 20 Apr 2021 03:42:35,  24.7380, 13.8, 203.5
2021-04-20T03:46:37Z,166.148.81.45,# 15.7488,  4.21059,    2.889, 4.5641, 0.0000, 0.0002, 0.0001,  33.6121, 20 Apr 2021 03:46:35,  24.7368, 13.8, 199.3
2021-04-20T03:50:37Z,166.148.81.45,# 15.7280,  4.20834,    2.908, 4.5682, 0.0000, 0.0002, 0.0002,  33.6097, 20 Apr 2021 03:50:35,  24.7396, 13.8, 202.8
2021-04-20T03:54:37Z,166.148.81.45,# 15.5820,  4.19440,    2.986, 4.5648, 0.0000, 0.0001, 0.0001,  33.6096, 20 Apr 2021 03:54:35,  24.7721, 13.8, 203.3
2021-04-20T03:58:37Z,166.148.81.45,# 15.6989,  4.20661,    2.949, 4.5762, 0.0000, 0.0001, 0.0001,  33.6191, 20 Apr 2021 03:58:35,  24.7533, 13.8, 199.6
2021-04-20T04:02:37Z,166.148.81.45,# 15.5760,  4.19370,    2.908, 4.5537, 0.0000, 0.0002, 0.0001,  33.6084, 20 Apr 2021 04:02:35,  24.7726, 13.8, 200.2
2021-04-20T04:06:37Z,166.148.81.45,# 15.6839,  4.20646,    2.879, 4.5841, 0.0000, 0.0000, 0.0001,  33.6305, 20 Apr 2021 04:06:35,  24.7655, 13.8, 202.5
2021-04-20T04:10:37Z,166.148.81.45,# 15.6952,  4.20722,    2.999, 4.5842, 0.0000, 0.0001, 0.0001,  33.6276, 20 Apr 2021 04:10:35,  24.7607, 13.8, 199.5
2021-04-20T04:14:37Z,166.148.81.45,# 15.7213,  4.20858,    2.987, 4.5819, 0.0000, 0.0001, 0.0001,  33.6175, 20 Apr 2021 04:14:35,  24.7471, 13.8, 199.8
2021-04-20T04:18:37Z,166.148.81.45,# 15.5698,  4.19426,    3.005, 4.6021, 0.0000, 0.0002, 0.0001,  33.6187, 20 Apr 2021 04:18:35,  24.7819, 13.8, 199.7
2021-04-20T04:22:37Z,166.148.81.45,# 15.5323,  4.19116,    2.959, 4.5973, 0.0000, 0.0001, 0.0001,  33.6230, 20 Apr 2021 04:22:35,  24.7936, 13.8, 197.5
2021-04-20T04:26:37Z,166.148.81.45,# 15.5605,  4.19387,    2.977, 4.6006, 0.0000, 0.0001, 0.0001,  33.6231, 20 Apr 2021 04:26:35,  24.7872, 13.8, 200.1
2021-04-20T04:30:37Z,166.148.81.45,# 15.5927,  4.19728,    2.960, 4.5960, 0.0000, 0.0001, 0.0001,  33.6262, 20 Apr 2021 04:30:35,  24.7825, 13.8, 198.2
2021-04-20T04:34:37Z,166.148.81.45,# 15.6464,  4.20240,    2.989, 4.5938, 0.0000, 0.0001, 0.0002,  33.6262, 20 Apr 2021 04:34:35,  24.7705, 13.8, 201.1
2021-04-20T04:38:37Z,166.148.81.45,# 15.6957,  4.20635,    2.927, 4.5871, 0.0000, 0.0001, 0.0001,  33.6195, 20 Apr 2021 04:38:35,  24.7544, 13.8, 199.9
2021-04-20T04:42:37Z,166.148.81.45,# 15.6265,  4.19989,    2.943, 4.5855, 0.0000, 0.0002, 0.0001,  33.6208, 20 Apr 2021 04:42:35,  24.7708, 13.8, 201.6
2021-04-20T04:46:37Z,166.148.81.45,# 15.6279,  4.19947,    2.921, 4.5887, 0.0000, 0.0001, 0.0002,  33.6158, 20 Apr 2021 04:46:35,  24.7666, 13.8, 199.0
2021-04-20T04:50:37Z,166.148.81.45,# 15.5429,  4.19218,    2.931, 4.5811, 0.0000, 0.0001, 0.0001,  33.6230, 20 Apr 2021 04:50:35,  24.7911, 13.8, 202.4
2021-04-20T04:54:37Z,166.148.81.45,# 15.4577,  4.18325,    2.922, 4.6834, 0.0000, 0.0001, 0.0001,  33.6158, 20 Apr 2021 04:54:35,  24.8044, 13.8, 198.9
2021-04-20T04:58:37Z,166.148.81.45,# 15.4153,  4.18017,    2.896, 4.6525, 0.0000, 0.0002, 0.0001,  33.6244, 20 Apr 2021 04:58:35,  24.8204, 13.8, 201.2
2021-04-20T05:02:37Z,166.148.81.45,# 15.4977,  4.18755,    2.862, 4.6395, 0.0000, 0.0001, 0.0001,  33.6202, 20 Apr 2021 05:02:35,  24.7989, 13.8, 199.7
2021-04-20T05:06:37Z,166.148.81.45,# 15.4256,  4.17932,    2.975, 4.6381, 0.0000, 0.0001, 0.0002,  33.6080, 20 Apr 2021 05:06:35,  24.8055, 13.8, 198.8
2021-04-20T05:10:37Z,166.148.81.45,# 15.3470,  4.17234,    2.955, 4.6371, 0.0000, 0.0001, 0.0002,  33.6125, 20 Apr 2021 05:10:35,  24.8264, 13.8, 204.7
2021-04-20T05:14:37Z,166.148.81.45,# 15.4534,  4.18374,    2.934, 4.6339, 0.0000, 0.0001, 0.0001,  33.6239, 20 Apr 2021 05:14:35,  24.8118, 13.8, 200.7
2021-04-20T05:18:37Z,166.148.81.45,# 15.5974,  4.19708,    2.927, 4.6282, 0.0000, 0.0001, 0.0001,  33.6205, 20 Apr 2021 05:18:35,  24.7771, 13.8, 201.7
2021-04-20T05:22:40Z,166.148.81.45,# 15.8716,  4.22419,    2.966, 4.6474, 0.0000, 0.0001, 0.0001,  33.6288, 20 Apr 2021 05:22:35,  24.7220, 13.8, 201.7
2021-04-20T05:26:37Z,166.148.81.45,# 15.6456,  4.20037,    2.912, 4.6185, 0.0000, 0.0001, 0.0001,  33.6088, 20 Apr 2021 05:26:35,  24.7573, 13.8, 200.5
2021-04-20T05:30:37Z,166.148.81.45,# 15.5419,  4.19155,    3.006, 4.6028, 0.0000, 0.0001, 0.0001,  33.6182, 20 Apr 2021 05:30:35,  24.7877, 13.8, 196.5
2021-04-20T05:34:37Z,166.148.81.45,# 15.3867,  4.17636,    2.993, 4.5995, 0.0000, 0.0001, 0.0000,  33.6146, 20 Apr 2021 05:34:35,  24.8193, 13.8, 204.9
2021-04-20T05:38:37Z,166.148.81.45,# 15.2815,  4.16615,    3.003, 4.5860, 0.0000, 0.0001, 0.0002,  33.6129, 20 Apr 2021 05:38:35,  24.8411, 13.8, 202.1
2021-04-20T05:42:37Z,166.148.81.45,# 15.4076,  4.17974,    2.942, 4.5783, 0.0000, 0.0001, 0.0001,  33.6271, 20 Apr 2021 05:42:35,  24.8243, 13.8, 200.1
2021-04-20T05:46:37Z,166.148.81.45,# 15.1547,  4.15350,    2.901, 4.5756, 0.0000, 0.0002, 0.0002,  33.6076, 20 Apr 2021 05:46:35,  24.8649, 13.8, 203.9
2021-04-20T05:50:37Z,166.148.81.45,# 15.3404,  4.17211,    2.908, 4.5662, 0.0000, 0.0001, 0.0001,  33.6161, 20 Apr 2021 05:50:35,  24.8306, 13.8, 195.5
2021-04-20T05:54:37Z,166.148.81.45,# 15.3427,  4.17137,    3.008, 4.5644, 0.0000, 0.0002, 0.0001,  33.6073, 20 Apr 2021 05:54:35,  24.8234, 13.8, 198.8
2021-04-20T05:58:37Z,166.148.81.45,# 15.5426,  4.19410,    2.968, 4.5587, 0.0000, 0.0002, 0.0001,  33.6405, 20 Apr 2021 05:58:35,  24.8047, 13.8, 199.7
2021-04-20T06:02:37Z,166.148.81.45,# 15.4819,  4.18465,    2.961, 4.5646, 0.0000, 0.0002, 0.0001,  33.6077, 20 Apr 2021 06:02:35,  24.7928, 13.8, 199.9
2021-04-20T06:06:37Z,166.148.81.45,# 15.6621,  4.20433,    2.992, 4.5770, 0.0000, 0.0001, 0.0002,  33.6300, 20 Apr 2021 06:06:35,  24.7700, 13.8, 201.7
2021-04-20T06:10:37Z,166.148.81.45,# 15.7828,  4.21580,    2.937, 4.5702, 0.0000, 0.0002, 0.0001,  33.6295, 20 Apr 2021 06:10:35,  24.7426, 13.8, 202.4
2021-04-20T06:14:38Z,166.148.81.45,5553, 0.0000, 0.0001, 0.0002,  33.6243, 20 Apr 2021 06:14:35,  24.7629, 13.8, 202.6
2021-04-20T06:18:37Z,166.148.81.45,# 15.8717,  4.22305,    3.014, 4.5778, 0.0000, 0.0001, 0.0001,  33.6185, 20 Apr 2021 06:18:35,  24.7141, 13.8, 200.9
2021-04-20T06:22:37Z,166.148.81.45,# 15.8131,  4.21790,    2.952, 4.5551, 0.0000, 0.0001, 0.0001,  33.6224, 20 Apr 2021 06:22:35,  24.7303, 13.8, 202.2
2021-04-20T06:26:37Z,166.148.81.45,# 15.4090,  4.17894,    2.904, 4.5216, 0.0000, 0.0001, 0.0001,  33.6188, 20 Apr 2021 06:26:35,  24.8176, 13.8, 200.7
2021-04-20T06:30:37Z,166.148.81.45,# 15.5561,  4.19245,    2.985, 4.5205, 0.0000, 0.0002, 0.0001,  33.6142, 20 Apr 2021 06:30:35,  24.7814, 13.8, 205.7
2021-04-20T06:34:37Z,166.148.81.45,# 15.6218,  4.20032,    2.934, 4.5134, 0.0000, 0.0001, 0.0001,  33.6285, 20 Apr 2021 06:34:35,  24.7778, 13.8, 199.3
2021-04-20T06:38:37Z,166.148.81.45,# 15.6214,  4.19932,    3.029, 4.5101, 0.0000, 0.0001, 0.0001,  33.6199, 20 Apr 2021 06:38:35,  24.7712, 13.8, 199.6
2021-04-20T06:42:37Z,166.148.81.45,# 15.6186,  4.19866,    3.028, 4.5181, 0.0000, 0.0002, 0.0001,  33.6164, 20 Apr 2021 06:42:35,  24.7692, 13.8, 201.2
2021-04-20T06:46:37Z,166.148.81.45,# 15.8528,  4.22245,    3.006, 4.5236, 0.0000, 0.0000, 0.0001,  33.6293, 20 Apr 2021 06:46:35,  24.7266, 13.8, 201.2
2021-04-20T06:50:37Z,166.148.81.45,# 15.7793,  4.21504,    2.965, 4.5137, 0.0000, 0.0001, 0.0001,  33.6258, 20 Apr 2021 06:50:35,  24.7405, 13.8, 201.9
2021-04-20T06:54:37Z,166.148.81.45,# 15.7153,  4.20817,    2.956, 4.4987, 0.0000, 0.0001, 0.0001,  33.6190, 20 Apr 2021 06:54:35,  24.7495, 13.8, 198.8
2021-04-20T06:58:37Z,166.148.81.45,# 15.7998,  4.21628,    3.010, 4.4899, 0.0000, 0.0001, 0.0001,  33.6193, 20 Apr 2021 06:58:35,  24.7310, 13.8, 201.8
2021-04-20T07:02:37Z,166.148.81.45,# 15.8319,  4.22039,    3.014, 4.4799, 0.0000, 0.0002, 0.0001,  33.6286, 20 Apr 2021 07:02:35,  24.7308, 13.8, 201.8
2021-04-20T07:06:37Z,166.148.81.45,# 15.7895,  4.21514,    3.017, 4.4670, 0.0000, 0.0002, 0.0001,  33.6180, 20 Apr 2021 07:06:35,  24.7322, 13.8, 198.8
2021-04-20T07:10:37Z,166.148.81.45,# 15.8369,  4.22011,    3.030, 4.4482, 0.0000, 0.0002, 0.0000,  33.6219, 20 Apr 2021 07:10:35,  24.7245, 13.8, 200.8
2021-04-20T07:14:37Z,166.148.81.45,# 16.0040,  4.23626,    3.095, 4.4400, 0.0000, 0.0002, 0.0001,  33.6234, 20 Apr 2021 07:14:35,  24.6880, 13.8, 204.7
2021-04-20T07:18:37Z,166.148.81.45,# 15.8630,  4.22320,    3.035, 4.4038, 0.0000, 0.0001, 0.0001,  33.6271, 20 Apr 2021 07:18:35,  24.7227, 13.8, 202.7
2021-04-20T07:22:37Z,166.148.81.45,# 15.8572,  4.22239,    2.981, 4.3844, 0.0000, 0.0001, 0.0001,  33.6249, 20 Apr 2021 07:22:35,  24.7223, 13.8, 200.1
2021-04-20T07:26:37Z,166.148.81.45,# 15.9386,  4.23132,    3.067, 4.4158, 0.0000, 0.0002, 0.0001,  33.6351, 20 Apr 2021 07:26:35,  24.7118, 13.8, 202.2
2021-04-20T07:30:37Z,166.148.81.45,# 15.9438,  4.23083,    3.042, 4.3906, 0.0000, 0.0002, 0.0001,  33.6264, 20 Apr 2021 07:30:35,  24.7039, 13.8, 201.6
2021-04-20T07:34:37Z,166.148.81.45,# 15.8930,  4.22638,    3.087, 4.3679, 0.0000, 0.0001, 0.0001,  33.6300, 20 Apr 2021 07:34:35,  24.7181, 13.8, 197.4
2021-04-20T07:38:37Z,166.148.81.45,# 15.8707,  4.22320,    3.057, 4.3706, 0.0000, 0.0001, 0.0002,  33.6206, 20 Apr 2021 07:38:35,  24.7159, 13.8, 199.4
2021-04-20T07:42:37Z,166.148.81.45,# 15.8763,  4.22390,    3.015, 4.3651, 0.0000, 0.0001, 0.0002,  33.6221, 20 Apr 2021 07:42:35,  24.7158, 13.8, 203.3
2021-04-20T07:46:37Z,166.148.81.45,# 15.8656,  4.22305,    3.046, 4.3625, 0.0000, 0.0001, 0.0000,  33.6236, 20 Apr 2021 07:46:35,  24.7194, 13.8, 200.8
2021-04-20T07:50:37Z,166.148.81.45,# 15.8838,  4.22486,    3.038, 4.3553, 0.0000, 0.0001, 0.0001,  33.6243, 20 Apr 2021 07:50:35,  24.7158, 13.8, 201.2
2021-04-20T07:54:38Z,166.148.81.45,0001, 0.0001,  33.6247, 20 Apr 2021 07:54:35,  24.7125, 13.8, 202.8
2021-04-20T07:58:37Z,166.148.81.45,# 15.8815,  4.22492,    3.130, 4.3534, 0.0000, 0.0001, 0.0001,  33.6268, 20 Apr 2021 07:58:35,  24.7183, 13.8, 198.4
2021-04-20T08:02:37Z,166.148.81.45,# 15.9183,  4.22854,    3.049, 4.3606, 0.0000, 0.0002, 0.0001,  33.6277, 20 Apr 2021 08:02:35,  24.7106, 13.8, 201.3
2021-04-20T08:06:37Z,166.148.81.45,# 15.9168,  4.22820,    3.063, 4.3420, 0.0000, 0.0001, 0.0000,  33.6259, 20 Apr 2021 08:06:35,  24.7096, 13.8, 201.9
2021-04-20T08:10:37Z,166.148.81.45,# 15.9097,  4.22763,    3.074, 4.3350, 0.0000, 0.0001, 0.0001,  33.6269, 20 Apr 2021 08:10:35,  24.7119, 13.8, 203.1
2021-04-20T08:14:37Z,166.148.81.45,# 15.9151,  4.22809,    3.025, 4.3499, 0.0000, 0.0001, 0.0001,  33.6264, 20 Apr 2021 08:14:35,  24.7104, 13.8, 202.8
2021-04-20T08:18:37Z,166.148.81.45,# 15.9178,  4.22843,    3.123, 4.3584, 0.0000, 0.0001, 0.0001,  33.6271, 20 Apr 2021 08:18:35,  24.7103, 13.8, 200.8
2021-04-20T08:22:37Z,166.148.81.45,# 15.9206,  4.22877,    3.088, 4.3626, 0.0000, 0.0001, 0.0001,  33.6278, 20 Apr 2021 08:22:35,  24.7102, 13.8, 199.8
2021-04-20T08:26:37Z,166.148.81.45,# 15.9275,  4.22940,    3.125, 4.3639, 0.0000, 0.0001, 0.0001,  33.6275, 20 Apr 2021 08:26:35,  24.7085, 13.8, 200.6
2021-04-20T08:30:37Z,166.148.81.45,# 15.9283,  4.22947,    3.081, 4.3732, 0.0000, 0.0001, 0.0001,  33.6275, 20 Apr 2021 08:30:35,  24.7083, 13.8, 202.9
2021-04-20T08:34:37Z,166.148.81.45,# 15.9284,  4.22949,    3.113, 4.3845, 0.0000, 0.0001, 0.0001,  33.6275, 20 Apr 2021 08:34:35,  24.7083, 13.8, 200.7
2021-04-20T08:38:37Z,166.148.81.45,# 15.9310,  4.22975,    3.192, 4.3861, 0.0000, 0.0001, 0.0001,  33.6276, 20 Apr 2021 08:38:35,  24.7076, 13.8, 199.0
2021-04-20T08:42:37Z,166.148.81.45,# 15.9293,  4.22959,    3.075, 4.3801, 0.0000, 0.0001, 0.0001,  33.6277, 20 Apr 2021 08:42:35,  24.7081, 13.8, 202.9
2021-04-20T08:46:37Z,166.148.81.45,# 15.9295,  4.22963,    3.169, 4.3953, 0.0000, 0.0002, 0.0001,  33.6278, 20 Apr 2021 08:46:35,  24.7083, 13.8, 204.0
2021-04-20T08:50:37Z,166.148.81.45,# 15.9309,  4.22971,    3.144, 4.4454, 0.0000, 0.0001, 0.0001,  33.6274, 20 Apr 2021 08:50:35,  24.7075, 13.8, 199.4
2021-04-20T08:54:37Z,166.148.81.45,# 15.9314,  4.22980,    3.136, 4.4179, 0.0000, 0.0001, 0.0001,  33.6277, 20 Apr 2021 08:54:35,  24.7078, 13.8, 200.1
2021-04-20T08:58:37Z,166.148.81.45,# 15.9346,  4.23014,    3.170, 4.4337, 0.0000, 0.0001, 0.0001,  33.6280, 20 Apr 2021 08:58:35,  24.7072, 13.8, 200.9
2021-04-20T09:02:37Z,166.148.81.45,# 15.9336,  4.23002,    3.080, 4.4412, 0.0000, 0.0001, 0.0001,  33.6278, 20 Apr 2021 09:02:35,  24.7073, 13.8, 201.5
