2021-04-09T00:02:38Z,166.148.81.45,# 16.1268,  4.25799,    2.316, 0.3213, 0.0000, 0.0001, 0.0001,  33.7121, 09 Apr 2021 00:02:35,  24.7283, 13.8, 204.0
2021-04-09T00:06:38Z,166.148.81.45,# 16.0479,  4.25058,    2.346, 0.3084, 0.0000, 0.0001, 0.0001,  33.7135, 09 Apr 2021 00:06:35,  24.7472, 13.8, 201.7
2021-04-09T00:10:38Z,166.148.81.45,# 16.0217,  4.24801,    2.397, 0.3275, 0.0000, 0.0001, 0.0001,  33.7129, 09 Apr 2021 00:10:35,  24.7528, 13.8, 202.5
2021-04-09T00:14:38Z,166.148.81.45,# 16.0628,  4.25192,    2.443, 0.3129, 0.0000, 0.0000, 0.0001,  33.7126, 09 Apr 2021 00:14:35,  24.7432, 13.8, 204.7
2021-04-09T00:18:38Z,166.148.81.45,# 16.0483,  4.25062,    2.422, 0.3317, 0.0000, 0.0001, 0.0001,  33.7134, 09 Apr 2021 00:18:35,  24.7472, 13.8, 205.5
2021-04-09T00:22:38Z,166.148.81.45,# 15.9845,  4.24449,    2.444, 0.3338, 0.0000, 0.0001, 0.0001,  33.7133, 09 Apr 2021 00:22:35,  24.7615, 13.8, 206.2
2021-04-09T00:26:38Z,166.148.81.45,# 16.0486,  4.25072,    2.399, 0.3237, 0.0000, 0.0002, 0.0001,  33.7141, 09 Apr 2021 00:26:35,  24.7476, 13.8, 205.8
2021-04-09T00:30:38Z,166.148.81.45,# 16.0447,  4.25048,    2.395, 0.3283, 0.0000, 0.0001, 0.0001,  33.7152, 09 Apr 2021 00:30:35,  24.7493, 13.8, 202.2
2021-04-09T00:34:38Z,166.148.81.45,# 16.0491,  4.25114,    2.450, 0.3183, 0.0000, 0.0001, 0.0001,  33.7173, 09 Apr 2021 00:34:35,  24.7499, 13.8, 202.4
2021-04-09T00:38:38Z,166.148.81.45,# 16.0280,  4.24888,    2.435, 0.3130, 0.0000, 0.0001, 0.0001,  33.7153, 09 Apr 2021 00:38:35,  24.7532, 13.8, 202.8
2021-04-09T00:42:38Z,166.148.81.45,# 16.0383,  4.24998,    2.544, 0.3165, 0.0000, 0.0000, 0.0001,  33.7162, 09 Apr 2021 00:42:35,  24.7515, 13.8, 201.7
2021-04-09T00:46:38Z,166.148.81.45,# 16.0369,  4.24981,    2.558, 0.3282, 0.0000, 0.0001, 0.0001,  33.7160, 09 Apr 2021 00:46:35,  24.7517, 13.8, 203.9
2021-04-09T00:50:38Z,166.148.81.45,# 16.0102,  4.24720,    2.559, 0.3187, 0.0000, 0.0001, 0.0001,  33.7154, 09 Apr 2021 00:50:35,  24.7573, 13.8, 201.8
2021-04-09T00:54:38Z,166.148.81.45,# 15.9745,  4.24383,    2.589, 0.3206, 0.0000, 0.0002, 0.0001,  33.7159, 09 Apr 2021 00:54:35,  24.7657, 13.8, 202.6
2021-04-09T00:58:38Z,166.148.81.45,# 16.0029,  4.24643,    2.645, 0.3154, 0.0000, 0.0001, 0.0001,  33.7148, 09 Apr 2021 00:58:35,  24.7585, 13.8, 203.3
2021-04-09T01:02:38Z,166.148.81.45,# 15.9839,  4.24453,    2.706, 0.3114, 0.0000, 0.0001, 0.0000,  33.7141, 09 Apr 2021 01:02:35,  24.7622, 13.8, 199.3
2021-04-09T01:06:38Z,166.148.81.45,# 16.0324,  4.24928,    2.646, 0.3077, 0.0000, 0.0001, 0.0001,  33.7150, 09 Apr 2021 01:06:35,  24.7520, 13.8, 202.8
2021-04-09T01:10:38Z,166.148.81.45,# 16.0165,  4.24774,    2.621, 0.3109, 0.0000, 0.0001, 0.0001,  33.7148, 09 Apr 2021 01:10:35,  24.7554, 13.8, 203.3
2021-04-09T01:14:38Z,166.148.81.45,# 16.0218,  4.24826,    2.688, 0.3148, 0.0000, 0.0001, 0.0001,  33.7150, 09 Apr 2021 01:14:35,  24.7544, 13.8, 203.4
2021-04-09T01:18:38Z,166.148.81.45,# 16.0152,  4.24770,    2.738, 0.3160, 0.0000, 0.0001, 0.0001,  33.7156, 09 Apr 2021 01:18:35,  24.7563, 13.8, 203.2
2021-04-09T01:22:38Z,166.148.81.45,# 16.0245,  4.24868,    2.824, 0.3143, 0.0000, 0.0001, 0.0001,  33.7163, 09 Apr 2021 01:22:35,  24.7548, 13.8, 206.1
2021-04-09T01:26:38Z,166.148.81.45,# 16.0143,  4.24774,    2.800, 0.3071, 0.0000, 0.0001, 0.0001,  33.7167, 09 Apr 2021 01:26:35,  24.7573, 13.8, 202.3
2021-04-09T01:30:38Z,166.148.81.45,# 16.0280,  4.24914,    2.802, 0.3074, 0.0000, 0.0001, 0.0002,  33.7175, 09 Apr 2021 01:30:35,  24.7549, 13.8, 204.0
2021-04-09T01:34:38Z,166.148.81.45,# 16.0190,  4.24817,    2.813, 0.3078, 0.0000, 0.0001, 0.0001,  33.7165, 09 Apr 2021 01:34:35,  24.7561, 13.8, 199.6
2021-04-09T01:38:38Z,166.148.81.45,# 16.0129,  4.24759,    2.839, 0.3072, 0.0000, 0.0001, 0.0002,  33.7164, 09 Apr 2021 01:38:35,  24.7574, 13.8, 204.8
2021-04-09T01:42:38Z,166.148.81.45,# 16.0269,  4.24881,    2.829, 0.2911, 0.0000, 0.0001, 0.0001,  33.7154, 09 Apr 2021 01:42:35,  24.7534, 13.8, 201.2
2021-04-09T01:46:38Z,166.148.81.45,# 16.0230,  4.24833,    2.851, 0.3048, 0.0000, 0.0001, 0.0001,  33.7145, 09 Apr 2021 01:46:35,  24.7537, 13.8, 203.9
2021-04-09T01:50:38Z,166.148.81.45,# 16.0365,  4.25030,    2.973, 0.3066, 0.0000, 0.0001, 0.0002,  33.7204, 09 Apr 2021 01:50:35,  24.7551, 13.8, 202.2
2021-04-09T01:54:38Z,166.148.81.45,# 16.0024,  4.24662,    2.929, 0.3045, 0.0000, 0.0001, 0.0001,  33.7168, 09 Apr 2021 01:54:35,  24.7601, 13.8, 202.8
2021-04-09T01:58:38Z,166.148.81.45,# 15.9894,  4.24534,    2.911, 0.3038, 0.0000, 0.0001, 0.0002,  33.7165, 09 Apr 2021 01:58:35,  24.7628, 13.8, 201.1
2021-04-09T02:02:38Z,166.148.81.45,# 16.0146,  4.24789,    3.021, 0.3056, 0.0000, 0.0001, 0.0001,  33.7176, 09 Apr 2021 02:02:35,  24.7581, 13.8, 204.4
2021-04-09T02:06:38Z,166.148.81.45,# 16.0806,  4.25423,    3.027, 0.2948, 0.0000, 0.0001, 0.0001,  33.7177, 09 Apr 2021 02:06:35,  24.7430, 13.8, 202.3
2021-04-09T02:10:38Z,166.148.81.45,# 16.1634,  4.26238,    3.034, 0.2925, 0.0000, 0.0001, 0.0001,  33.7196, 09 Apr 2021 02:10:35,  24.7256, 13.8, 205.0
2021-04-09T02:14:38Z,166.148.81.45,# 16.1939,  4.26516,    3.037, 0.2898, 0.0000, 0.0001, 0.0001,  33.7182, 09 Apr 2021 02:14:35,  24.7177, 13.8, 205.4
2021-04-09T02:18:38Z,166.148.81.45,# 16.3159,  4.27671,    3.059, 0.2986, 0.0000, 0.0001, 0.0001,  33.7168, 09 Apr 2021 02:18:35,  24.6886, 13.8, 205.9
2021-04-09T02:22:38Z,166.148.81.45,# 16.2803,  4.27349,    3.066, 0.2971, 0.0000, 0.0001, 0.0001,  33.7185, 09 Apr 2021 02:22:35,  24.6981, 13.8, 202.1
2021-04-09T02:26:38Z,166.148.81.45,# 16.2736,  4.27298,    3.070, 0.2972, 0.0000, 0.0002, 0.0001,  33.7197, 09 Apr 2021 02:26:35,  24.7006, 13.8, 204.0
2021-04-09T02:30:38Z,166.148.81.45,# 16.2617,  4.27187,    3.055, 0.2983, 0.0000, 0.0000, 0.0001,  33.7200, 09 Apr 2021 02:30:35,  24.7035, 13.8, 202.5
2021-04-09T02:34:38Z,166.148.81.45,# 16.2286,  4.26860,    3.147, 0.3003, 0.0000, 0.0000, 0.0001,  33.7191, 09 Apr 2021 02:34:35,  24.7104, 13.8, 206.0
2021-04-09T02:38:38Z,166.148.81.45,# 16.2412,  4.26973,    3.099, 0.2999, 0.0000, 0.0000, 0.0001,  33.7185, 09 Apr 2021 02:38:35,  24.7070, 13.8, 204.1
2021-04-09T02:42:38Z,166.148.81.45,# 16.2192,  4.26760,    3.205, 0.3040, 0.0000, 0.0001, 0.0001,  33.7183, 09 Apr 2021 02:42:35,  24.7119, 13.8, 201.7
2021-04-09T02:46:38Z,166.148.81.45,# 16.1834,  4.26405,    3.177, 0.3034, 0.0000, 0.0001, 0.0001,  33.7173, 09 Apr 2021 02:46:35,  24.7194, 13.8, 204.8
2021-04-09T02:50:38Z,166.148.81.45,# 16.1032,  4.25630,    3.191, 0.3020, 0.0000, 0.0001, 0.0001,  33.7168, 09 Apr 2021 02:50:35,  24.7373, 13.8, 203.6
2021-04-09T02:54:38Z,166.148.81.45,# 16.1320,  4.25911,    3.168, 0.3054, 0.0000, 0.0001, 0.0001,  33.7173, 09 Apr 2021 02:54:35,  24.7311, 13.8, 202.4
2021-04-09T02:58:38Z,166.148.81.45,# 16.1310,  4.25909,    3.278, 0.3069, 0.0000, 0.0001, 0.0001,  33.7178, 09 Apr 2021 02:58:35,  24.7317, 13.8, 204.1
2021-04-09T03:02:38Z,166.148.81.45,# 16.2104,  4.26708,    3.241, 0.3070, 0.0000, 0.0001, 0.0001,  33.7211, 09 Apr 2021 03:02:35,  24.7161, 13.8, 203.7
2021-04-09T03:06:38Z,166.148.81.45,# 16.1434,  4.26002,    3.276, 0.2978, 0.0000, 0.0001, 0.0001,  33.7156, 09 Apr 2021 03:06:35,  24.7272, 13.8, 204.4
2021-04-09T03:10:38Z,166.148.81.45,# 16.0792,  4.25353,    3.244, 0.3062, 0.0000, 0.0001, 0.0001,  33.7126, 09 Apr 2021 03:10:35,  24.7395, 13.8, 205.9
2021-04-09T03:14:38Z,166.148.81.45,# 16.0036,  4.24633,    3.260, 0.3057, 0.0000, 0.0001, 0.0001,  33.7131, 09 Apr 2021 03:14:35,  24.7570, 13.8, 204.9
2021-04-09T03:18:38Z,166.148.81.45,# 16.0096,  4.24662,    3.305, 0.3016, 0.0000, 0.0001, 0.0001,  33.7105, 09 Apr 2021 03:18:35,  24.7537, 13.8, 202.1
2021-04-09T03:22:38Z,166.148.81.45,# 16.1086,  4.25652,    3.248, 0.3016, 0.0000, 0.0000, 0.0000,  33.7141, 09 Apr 2021 03:22:35,  24.7340, 13.8, 205.3
2021-04-09T03:26:38Z,166.148.81.45,# 15.5449,  4.19971,    3.306, 0.3068, 0.0000, 0.0001, 0.0001,  33.6887, 09 Apr 2021 03:26:35,  24.8413, 13.8, 202.4
2021-04-09T03:30:38Z,166.148.81.45,# 15.9998,  4.24681,    3.354, 0.3154, 0.0000, 0.0001, 0.0001,  33.7205, 09 Apr 2021 03:30:35,  24.7635, 13.8, 205.8
2021-04-09T03:34:38Z,166.148.81.45,# 15.6213,  4.20837,    3.288, 0.3241, 0.0000, 0.0001, 0.0001,  33.7009, 09 Apr 2021 03:34:35,  24.8336, 13.8, 201.0
2021-04-09T03:38:38Z,166.148.81.45,# 15.7138,  4.21873,    3.232, 0.3170, 0.0000, 0.0001, 0.0001,  33.7144, 09 Apr 2021 03:38:35,  24.8234, 13.8, 203.7
2021-04-09T03:42:38Z,166.148.81.45,# 15.9811,  4.24402,    3.341, 0.3094, 0.0000, 0.0001, 0.0001,  33.7116, 09 Apr 2021 03:42:35,  24.7610, 13.8, 204.4
2021-04-09T03:46:38Z,166.148.81.45,# 15.9362,  4.23979,    3.356, 0.3178, 0.0000, 0.0001, 0.0002,  33.7122, 09 Apr 2021 03:46:35,  24.7716, 13.8, 201.4
2021-04-09T03:50:38Z,166.148.81.45,# 15.6566,  4.21240,    3.363, 0.3253, 0.0000, 0.0001, 0.0001,  33.7068, 09 Apr 2021 03:50:35,  24.8302, 13.8, 202.6
2021-04-09T03:54:38Z,166.148.81.45,# 15.7962,  4.22558,    3.252, 0.3127, 0.0000, 0.0001, 0.0001,  33.7052, 09 Apr 2021 03:54:35,  24.7977, 13.8, 201.9
2021-04-09T03:58:38Z,166.148.81.45,# 15.8197,  4.22948,    3.395, 0.3268, 0.0000, 0.0001, 0.0001,  33.7198, 09 Apr 2021 03:58:35,  24.8037, 13.8, 204.6
2021-04-09T04:02:38Z,166.148.81.45,# 15.8405,  4.23130,    3.364, 0.3202, 0.0000, 0.0001, 0.0001,  33.7183, 09 Apr 2021 04:02:35,  24.7979, 13.8, 200.0
2021-04-09T04:06:38Z,166.148.81.45,# 15.6659,  4.21325,    3.317, 0.3247, 0.0000, 0.0001, 0.0001,  33.7065, 09 Apr 2021 04:06:35,  24.8279, 13.8, 206.7
2021-04-09T04:10:38Z,166.148.81.45,# 15.3231,  4.17862,    3.355, 0.3421, 0.0000, 0.0001, 0.0001,  33.6894, 09 Apr 2021 04:10:35,  24.8909, 13.8, 206.6
2021-04-09T04:14:38Z,166.148.81.45,# 15.6596,  4.21254,    3.332, 0.3208, 0.0000, 0.0001, 0.0001,  33.7055, 09 Apr 2021 04:14:35,  24.8286, 13.8, 202.2
2021-04-09T04:18:38Z,166.148.81.45,# 15.3983,  4.18557,    3.365, 0.3429, 0.0000, 0.0000, 0.0001,  33.6874, 09 Apr 2021 04:18:35,  24.8728, 13.8, 204.3
2021-04-09T04:22:38Z,166.148.81.45,# 15.5722,  4.20456,    3.391, 0.3294, 0.0000, 0.0002, 0.0001,  33.7087, 09 Apr 2021 04:22:35,  24.8506, 13.8, 202.0
2021-04-09T04:26:38Z,166.148.81.45,# 15.6101,  4.20811,    3.294, 0.3289, 0.0000, 0.0001, 0.0001,  33.7081, 09 Apr 2021 04:26:35,  24.8417, 13.8, 201.1
2021-04-09T04:30:38Z,166.148.81.45,# 15.6087,  4.20730,    3.304, 0.3190, 0.0000, 0.0001, 0.0001,  33.7021, 09 Apr 2021 04:30:35,  24.8374, 13.8, 206.9
2021-04-09T04:34:38Z,166.148.81.45,# 15.5060,  4.19874,    3.299, 0.3275, 0.0000, 0.0001, 0.0001,  33.7133, 09 Apr 2021 04:34:35,  24.8688, 13.8, 204.9
2021-04-09T04:38:38Z,166.148.81.45,# 15.3258,  4.17777,    3.391, 0.3301, 0.0000, 0.0001, 0.0001,  33.6794, 09 Apr 2021 04:38:35,  24.8826, 13.8, 203.0
2021-04-09T04:42:38Z,166.148.81.45,# 15.3218,  4.18083,    3.294, 0.3352, 0.0000, 0.0001, 0.0001,  33.7104, 09 Apr 2021 04:42:35,  24.9073, 13.8, 204.5
2021-04-09T04:46:38Z,166.148.81.45,# 15.6883,  4.21579,    3.323, 0.3166, 0.0000, 0.0001, 0.0001,  33.7099, 09 Apr 2021 04:46:35,  24.8256, 13.8, 203.2
2021-04-09T04:50:38Z,166.148.81.45,# 15.3442,  4.18254,    3.340, 0.3255, 0.0000, 0.0002, 0.0001,  33.7066, 09 Apr 2021 04:50:35,  24.8995, 13.8, 203.7
2021-04-09T04:54:38Z,166.148.81.45,# 15.3193,  4.18021,    3.255, 0.3230, 0.0000, 0.0001, 0.0002,  33.7070, 09 Apr 2021 04:54:35,  24.9053, 13.8, 204.2
2021-04-09T04:58:38Z,166.148.81.45,# 15.5041,  4.19833,    3.263, 0.3166, 0.0000, 0.0001, 0.0001,  33.7113, 09 Apr 2021 04:58:35,  24.8678, 13.8, 200.3
2021-04-09T05:02:38Z,166.148.81.45,# 15.3524,  4.18369,    3.262, 0.3252, 0.0000, 0.0001, 0.0001,  33.7099, 09 Apr 2021 05:02:35,  24.9003, 13.8, 204.2
2021-04-09T05:06:38Z,166.148.81.45,# 15.7491,  4.22158,    3.322, 0.3015, 0.0000, 0.0002, 0.0001,  33.7097, 09 Apr 2021 05:06:35,  24.8118, 13.8, 202.0
2021-04-09T05:10:38Z,166.148.81.45,# 15.7963,  4.22712,    3.229, 0.3126, 0.0000, 0.0001, 0.0001,  33.7188, 09 Apr 2021 05:10:35,  24.8082, 13.8, 203.4
2021-04-09T05:14:38Z,166.148.81.45,# 15.8190,  4.22737,    3.284, 0.3075, 0.0000, 0.0002, 0.0001,  33.7017, 09 Apr 2021 05:14:35,  24.7899, 13.8, 202.7
2021-04-09T05:18:38Z,166.148.81.45,# 15.8269,  4.22966,    3.232, 0.3110, 0.0000, 0.0001, 0.0001,  33.7153, 09 Apr 2021 05:18:35,  24.7987, 13.8, 202.9
2021-04-09T05:22:38Z,166.148.81.45,# 15.7982,  4.22668,    3.259, 0.3140, 0.0000, 0.0001, 0.0001,  33.7133, 09 Apr 2021 05:22:35,  24.8036, 13.8, 204.1
2021-04-09T05:26:38Z,166.148.81.45,# 15.8171,  4.22819,    3.230, 0.3042, 0.0000, 0.0001, 0.0001,  33.7107, 09 Apr 2021 05:26:35,  24.7972, 13.8, 202.5
2021-04-09T05:30:38Z,166.148.81.45,# 15.7108,  4.21806,    3.221, 0.3207, 0.0000, 0.0001, 0.0002,  33.7111, 09 Apr 2021 05:30:35,  24.8214, 13.8, 206.1
2021-04-09T05:34:38Z,166.148.81.45,# 15.8832,  4.23490,    3.165, 0.3044, 0.0000, 0.0001, 0.0002,  33.7140, 09 Apr 2021 05:34:35,  24.7849, 13.8, 200.0
2021-04-09T05:38:38Z,166.148.81.45,# 15.8007,  4.22662,    3.210, 0.3115, 0.0000, 0.0001, 0.0001,  33.7107, 09 Apr 2021 05:38:35,  24.8010, 13.8, 201.7
2021-04-09T05:42:38Z,166.148.81.45,# 15.9026,  4.23643,    3.108, 0.3254, 0.0000, 0.0001, 0.0001,  33.7112, 09 Apr 2021 05:42:35,  24.7783, 13.8, 202.4
2021-04-09T05:46:38Z,166.148.81.45,# 15.9141,  4.23834,    3.132, 0.3250, 0.0000, 0.0001, 0.0001,  33.7183, 09 Apr 2021 05:46:35,  24.7812, 13.8, 205.7
2021-04-09T05:50:38Z,166.148.81.45,# 15.9390,  4.24031,    3.134, 0.3481, 0.0000, 0.0001, 0.0001,  33.7147, 09 Apr 2021 05:50:35,  24.7728, 13.8, 204.4
2021-04-09T05:54:38Z,166.148.81.45,# 15.9238,  4.23895,    3.068, 0.3630, 0.0000, 0.0001, 0.0001,  33.7155, 09 Apr 2021 05:54:35,  24.7769, 13.8, 202.7
2021-04-09T05:58:38Z,166.148.81.45,# 15.9025,  4.23682,    3.063, 0.3556, 0.0000, 0.0001, 0.0001,  33.7148, 09 Apr 2021 05:58:35,  24.7812, 13.8, 206.0
2021-04-09T06:02:38Z,166.148.81.45,# 15.9089,  4.23722,    2.975, 0.3477, 0.0000, 0.0002, 0.0002,  33.7128, 09 Apr 2021 06:02:35,  24.7782, 13.8, 205.9
2021-04-09T06:06:38Z,166.148.81.45,# 15.8966,  4.23637,    3.068, 0.3386, 0.0000, 0.0002, 0.0001,  33.7157, 09 Apr 2021 06:06:35,  24.7832, 13.8, 203.4
2021-04-09T06:10:38Z,166.148.81.45,# 15.8785,  4.23434,    3.013, 0.3453, 0.0000, 0.0001, 0.0001,  33.7131, 09 Apr 2021 06:10:35,  24.7853, 13.8, 205.7
2021-04-09T06:14:38Z,166.148.81.45,# 15.8637,  4.23311,    3.010, 0.3352, 0.0000, 0.0001, 0.0001,  33.7148, 09 Apr 2021 06:14:35,  24.7899, 13.8, 202.9
2021-04-09T06:18:38Z,166.148.81.45,# 15.8943,  4.23599,    3.007, 0.3318, 0.0000, 0.0001, 0.0001,  33.7143, 09 Apr 2021 06:18:35,  24.7827, 13.8, 204.1
2021-04-09T06:22:38Z,166.148.81.45,# 15.8777,  4.23423,    2.948, 0.3358, 0.0000, 0.0001, 0.0001,  33.7129, 09 Apr 2021 06:22:35,  24.7853, 13.8, 205.6
2021-04-09T06:26:38Z,166.148.81.45,# 15.8499,  4.23183,    2.982, 0.3320, 0.0000, 0.0001, 0.0001,  33.7152, 09 Apr 2021 06:26:35,  24.7933, 13.8, 201.6
2021-04-09T06:30:38Z,166.148.81.45,# 15.8064,  4.22731,    3.023, 0.3294, 0.0000, 0.0002, 0.0002,  33.7120, 09 Apr 2021 06:30:35,  24.8007, 13.8, 205.6
2021-04-09T06:34:38Z,166.148.81.45,# 15.8348,  4.23039,    2.897, 0.3229, 0.0000, 0.0001, 0.0001,  33.7153, 09 Apr 2021 06:34:35,  24.7968, 13.8, 201.4
2021-04-09T06:38:38Z,166.148.81.45,# 15.7779,  4.22475,    2.955, 0.3206, 0.0000, 0.0001, 0.0001,  33.7136, 09 Apr 2021 06:38:35,  24.8083, 13.8, 205.0
2021-04-09T06:42:38Z,166.148.81.45,# 15.7016,  4.21716,    2.830, 0.3103, 0.0000, 0.0002, 0.0001,  33.7110, 09 Apr 2021 06:42:35,  24.8235, 13.8, 205.6
2021-04-09T06:46:38Z,166.148.81.45,# 15.6668,  4.21410,    2.836, 0.3079, 0.0000, 0.0001, 0.0002,  33.7134, 09 Apr 2021 06:46:35,  24.8331, 13.8, 201.5
2021-04-09T06:50:38Z,166.148.81.45,# 15.4358,  4.19087,    2.881, 0.3309, 0.0000, 0.0001, 0.0001,  33.7030, 09 Apr 2021 06:50:35,  24.8765, 13.8, 200.8
2021-04-09T06:54:38Z,166.148.81.45,# 15.2892,  4.17719,    2.878, 0.3273, 0.0000, 0.0001, 0.0001,  33.7058, 09 Apr 2021 06:54:35,  24.9110, 13.8, 201.9
2021-04-09T06:58:38Z,166.148.81.45,# 15.3084,  4.17853,    2.835, 0.3161, 0.0000, 0.0001, 0.0001,  33.7014, 09 Apr 2021 06:58:35,  24.9033, 13.8, 199.7
2021-04-09T07:02:38Z,166.148.81.45,# 15.3838,  4.18547,    2.741, 0.3165, 0.0000, 0.0001, 0.0001,  33.6991, 09 Apr 2021 07:02:35,  24.8850, 13.8, 203.4
2021-04-09T07:06:38Z,166.148.81.45,# 15.3021,  4.17805,    2.794, 0.3192, 0.0000, 0.0001, 0.0001,  33.7026, 09 Apr 2021 07:06:35,  24.9056, 13.8, 201.2
2021-04-09T07:10:38Z,166.148.81.45,# 15.2638,  4.17472,    2.787, 0.3066, 0.0000, 0.0001, 0.0002,  33.7054, 09 Apr 2021 07:10:35,  24.9163, 13.8, 203.7
2021-04-09T07:14:38Z,166.148.81.45,# 15.3468,  4.18170,    2.684, 0.3097, 0.0000, 0.0002, 0.0001,  33.6969, 09 Apr 2021 07:14:35,  24.8915, 13.8, 202.5
2021-04-09T07:18:38Z,166.148.81.45,# 15.2324,  4.17198,    2.758, 0.3117, 0.0000, 0.0002, 0.0002,  33.7078, 09 Apr 2021 07:18:35,  24.9250, 13.8, 205.2
2021-04-09T07:22:38Z,166.148.81.45,# 15.3117,  4.17939,    2.685, 0.3171, 0.0000, 0.0001, 0.0001,  33.7064, 09 Apr 2021 07:22:35,  24.9065, 13.8, 204.0
2021-04-09T07:26:38Z,166.148.81.45,# 15.2116,  4.16932,    2.730, 0.3080, 0.0000, 0.0002, 0.0001,  33.7016, 09 Apr 2021 07:26:35,  24.9248, 13.8, 204.0
2021-04-09T07:30:38Z,166.148.81.45,# 15.3318,  4.18011,    2.701, 0.3117, 0.0000, 0.0002, 0.0003,  33.6956, 09 Apr 2021 07:30:35,  24.8937, 13.8, 202.6
2021-04-09T07:34:38Z,166.148.81.45,# 15.3078,  4.17830,    2.618, 0.3036, 0.0000, 0.0002, 0.0002,  33.6999, 09 Apr 2021 07:34:35,  24.9023, 13.8, 204.7
2021-04-09T07:38:38Z,166.148.81.45,# 15.3013,  4.18126,    2.636, 0.3098, 0.0000, 0.0003, 0.0002,  33.7322, 09 Apr 2021 07:38:35,  24.9286, 13.8, 207.2
2021-04-09T07:42:38Z,166.148.81.45,# 15.3713,  4.18518,    2.518, 0.3109, 0.0000, 0.0002, 0.0001,  33.7074, 09 Apr 2021 07:42:35,  24.8942, 13.8, 202.2
2021-04-09T07:46:38Z,166.148.81.45,# 15.4836,  4.19647,    2.548, 0.3178, 0.0000, 0.0002, 0.0003,  33.7125, 09 Apr 2021 07:46:35,  24.8732, 13.8, 202.3
2021-04-09T07:50:38Z,166.148.81.45,# 15.2155,  4.17025,    2.601, 0.3094, 0.0000, 0.0002, 0.0001,  33.7066, 09 Apr 2021 07:50:35,  24.9279, 13.8, 205.0
2021-04-09T07:54:38Z,166.148.81.45,# 15.4709,  4.19664,    2.529, 0.3163, 0.0000, 0.0002, 0.0001,  33.7248, 09 Apr 2021 07:54:35,  24.8855, 13.8, 203.2
2021-04-09T07:58:38Z,166.148.81.45,# 15.5753,  4.20517,    2.510, 0.3123, 0.0000, 0.0001, 0.0002,  33.7119, 09 Apr 2021 07:58:35,  24.8523, 13.8, 201.2
2021-04-09T08:06:38Z,166.148.81.45,# 15.3813,  4.18603,    2.484, 0.3130, 0.0000, 0.0002, 0.0002,  33.7065, 09 Apr 2021 08:06:35,  24.8912, 13.8, 204.2
2021-04-09T08:10:38Z,166.148.81.45,# 15.4327,  4.19256,    2.467, 0.3150, 0.0000, 0.0001, 0.0001,  33.7211, 09 Apr 2021 08:10:35,  24.8911, 13.8, 201.1
2021-04-09T08:14:38Z,166.148.81.45,# 15.2996,  4.17709,    2.453, 0.3118, 0.0000, 0.0002, 0.0001,  33.6961, 09 Apr 2021 08:14:35,  24.9012, 13.8, 205.7
2021-04-09T08:18:38Z,166.148.81.45,# 15.3406,  4.18171,    2.400, 0.3067, 0.0000, 0.0001, 0.0001,  33.7025, 09 Apr 2021 08:18:35,  24.8971, 13.8, 202.7
2021-04-09T08:22:38Z,166.148.81.45,# 15.4037,  4.18818,    2.409, 0.3090, 0.0000, 0.0002, 0.0001,  33.7065, 09 Apr 2021 08:22:35,  24.8862, 13.8, 202.0
2021-04-09T08:26:38Z,166.148.81.45,# 15.5044,  4.19834,    2.419, 0.3127, 0.0000, 0.0002, 0.0002,  33.7115, 09 Apr 2021 08:26:35,  24.8678, 13.8, 203.3
2021-04-09T08:30:38Z,166.148.81.45,# 15.1059,  4.15967,    2.469, 0.3126, 0.0000, 0.0002, 0.0002,  33.7055, 09 Apr 2021 08:30:35,  24.9509, 13.8, 203.9
2021-04-09T08:34:38Z,166.148.81.45,# 15.0696,  4.15676,    2.440, 0.3025, 0.0000, 0.0001, 0.0002,  33.7105, 09 Apr 2021 08:34:35,  24.9628, 13.8, 205.1
2021-04-09T08:38:38Z,166.148.81.45,# 15.4203,  4.19077,    2.386, 0.3063, 0.0000, 0.0002, 0.0002,  33.7157, 09 Apr 2021 08:38:35,  24.8896, 13.8, 202.2
2021-04-09T08:42:38Z,166.148.81.45,# 15.1002,  4.15884,    2.407, 0.3000, 0.0000, 0.0001, 0.0003,  33.7030, 09 Apr 2021 08:42:35,  24.9503, 13.8, 200.4
2021-04-09T08:46:38Z,166.148.81.45,# 14.8855,  4.13774,    2.422, 0.2932, 0.0000, 0.0001, 0.0002,  33.6969, 09 Apr 2021 08:46:35,  24.9922, 13.8, 202.6
2021-04-09T08:50:38Z,166.148.81.45,# 15.1132,  4.16058,    2.335, 0.2972, 0.0000, 0.0002, 0.0002,  33.7075, 09 Apr 2021 08:50:35,  24.9509, 13.8, 204.4
2021-04-09T08:54:38Z,166.148.81.45,# 15.2301,  4.17087,    2.284, 0.3127, 0.0000, 0.0002, 0.0002,  33.6999, 09 Apr 2021 08:54:35,  24.9194, 13.8, 202.4
2021-04-09T08:58:38Z,166.148.81.45,3122, 0.0000, 0.0002, 0.0002,  33.7075, 09 Apr 2021 08:58:35,  24.9453, 13.8, 201.9
2021-04-09T09:02:38Z,166.148.81.45,3113, 0.0000, 0.0002, 0.0002,  33.7060, 09 Apr 2021 09:02:35,  24.9526, 13.8, 203.1
2021-04-09T09:06:38Z,166.148.81.45,# 14.8571,  4.13532,    2.340, 0.2826, 0.0000, 0.0002, 0.0002,  33.6995, 09 Apr 2021 09:06:35,  25.0004, 13.8, 203.2
