2021-04-15T00:02:37Z,166.148.81.45,# 13.8579,  4.03797,    2.556, 1.1901, 0.0000, 0.0002, 0.0001,  33.6743, 15 Apr 2021 00:02:35,  25.1921, 13.9, 200.6
2021-04-15T00:06:37Z,166.148.81.45,# 13.8583,  4.03800,    2.511, 1.2026, 0.0000, 0.0003, 0.0001,  33.6742, 15 Apr 2021 00:06:35,  25.1920, 13.9, 196.4
2021-04-15T00:10:37Z,166.148.81.45,# 13.8546,  4.03762,    2.479, 1.1973, 0.0000, 0.0004, 0.0001,  33.6739, 15 Apr 2021 00:10:35,  25.1925, 13.9, 198.0
2021-04-15T00:14:37Z,166.148.81.45,# 13.8649,  4.03854,    2.485, 1.2037, 0.0000, 0.0003, 0.0001,  33.6735, 15 Apr 2021 00:14:35,  25.1901, 13.9, 196.9
2021-04-15T00:18:37Z,166.148.81.45,# 13.8872,  4.04083,    2.492, 1.1995, 0.0000, 0.0001, 0.0001,  33.6752, 15 Apr 2021 00:18:35,  25.1868, 13.9, 199.5
2021-04-15T00:22:37Z,166.148.81.45,# 13.9076,  4.04296,    2.476, 1.2034, 0.0000, 0.0003, 0.0000,  33.6772, 15 Apr 2021 00:22:35,  25.1841, 13.9, 199.7
2021-04-15T00:26:37Z,166.148.81.45,# 13.9502,  4.04695,    2.544, 1.1972, 0.0000, 0.0003, 0.0001,  33.6768, 15 Apr 2021 00:26:35,  25.1749, 13.8, 199.8
2021-04-15T00:30:37Z,166.148.81.45,# 13.9715,  4.04884,    2.466, 1.2072, 0.0000, 0.0002, 0.0000,  33.6757, 15 Apr 2021 00:30:35,  25.1697, 13.9, 200.5
2021-04-15T00:34:37Z,166.148.81.45,# 13.9292,  4.04470,    2.514, 1.2135, 0.0000, 0.0002, 0.0002,  33.6743, 15 Apr 2021 00:34:35,  25.1774, 13.8, 201.8
2021-04-15T00:38:37Z,166.148.81.45,# 13.9331,  4.04523,    2.506, 1.2073, 0.0000, 0.0003, 0.0001,  33.6758, 15 Apr 2021 00:38:35,  25.1777, 13.8, 197.7
2021-04-15T00:42:37Z,166.148.81.45,# 13.9824,  4.04991,    2.538, 1.2156, 0.0000, 0.0003, 0.0001,  33.6761, 15 Apr 2021 00:42:35,  25.1677, 13.9, 200.2
2021-04-15T00:46:37Z,166.148.81.45,# 13.9655,  4.04833,    2.576, 1.2130, 0.0000, 0.0002, 0.0000,  33.6762, 15 Apr 2021 00:46:35,  25.1714, 13.9, 198.2
2021-04-15T00:50:37Z,166.148.81.45,# 13.8845,  4.04051,    2.565, 1.2241, 0.0000, 0.0003, 0.0001,  33.6746, 15 Apr 2021 00:50:35,  25.1869, 13.8, 201.0
2021-04-15T00:54:37Z,166.148.81.45,# 13.9309,  4.04547,    2.499, 1.2233, 0.0000, 0.0004, 0.0000,  33.6800, 15 Apr 2021 00:54:35,  25.1815, 13.9, 202.1
2021-04-15T00:58:37Z,166.148.81.45,# 13.9661,  4.04854,    2.488, 1.2193, 0.0000, 0.0003, 0.0000,  33.6777, 15 Apr 2021 00:58:35,  25.1724, 13.8, 200.7
2021-04-15T01:02:37Z,166.148.81.45,# 13.9313,  4.04484,    2.555, 1.2259, 0.0000, 0.0002, 0.0001,  33.6737, 15 Apr 2021 01:02:35,  25.1765, 13.9, 200.7
2021-04-15T01:06:37Z,166.148.81.45,# 13.9074,  4.04278,    2.545, 1.2289, 0.0000, 0.0003, 0.0001,  33.6755, 15 Apr 2021 01:06:35,  25.1829, 13.9, 199.8
2021-04-15T01:10:37Z,166.148.81.45,# 13.9115,  4.04315,    2.495, 1.2231, 0.0000, 0.0003, 0.0000,  33.6755, 15 Apr 2021 01:10:35,  25.1820, 13.9, 201.8
2021-04-15T01:14:37Z,166.148.81.45,# 13.8916,  4.04115,    2.490, 1.2202, 0.0000, 0.0002, 0.0002,  33.6744, 15 Apr 2021 01:14:35,  25.1853, 13.9, 197.5
2021-04-15T01:18:37Z,166.148.81.45,# 13.8591,  4.03814,    2.615, 1.2309, 0.0000, 0.0002, 0.0001,  33.6747, 15 Apr 2021 01:18:35,  25.1923, 13.9, 198.5
2021-04-15T01:22:37Z,166.148.81.45,# 13.8404,  4.03617,    2.592, 1.2298, 0.0000, 0.0004, 0.0001,  33.6729, 15 Apr 2021 01:22:35,  25.1946, 13.9, 199.6
2021-04-15T01:26:37Z,166.148.81.45,# 13.8609,  4.03886,    2.571, 1.2260, 0.0000, 0.0003, 0.0001,  33.6799, 15 Apr 2021 01:26:35,  25.1958, 13.9, 198.0
2021-04-15T01:30:37Z,166.148.81.45,# 13.8298,  4.03538,    2.608, 1.2249, 0.0000, 0.0002, 0.0001,  33.6749, 15 Apr 2021 01:30:35,  25.1984, 13.9, 198.8
2021-04-15T01:34:37Z,166.148.81.45,# 13.8058,  4.03299,    2.598, 1.2238, 0.0000, 0.0002, 0.0001,  33.6737, 15 Apr 2021 01:34:35,  25.2025, 13.9, 199.0
2021-04-15T01:38:37Z,166.148.81.45,# 13.6309,  4.01644,    2.668, 1.2174, 0.0000, 0.0003, 0.0000,  33.6730, 15 Apr 2021 01:38:35,  25.2378, 13.9, 198.5
2021-04-15T01:42:37Z,166.148.81.45,# 13.5807,  4.01187,    2.705, 1.2167, 0.0000, 0.0002, 0.0001,  33.6745, 15 Apr 2021 01:42:35,  25.2491, 13.9, 201.4
2021-04-15T01:46:37Z,166.148.81.45,# 13.3885,  3.99314,    2.674, 1.2247, 0.0000, 0.0003, 0.0001,  33.6683, 15 Apr 2021 01:46:35,  25.2834, 13.9, 200.8
2021-04-15T01:50:37Z,166.148.81.45,# 13.4121,  3.99474,    2.706, 1.2245, 0.0000, 0.0002, 0.0000,  33.6626, 15 Apr 2021 01:50:35,  25.2743, 13.9, 201.8
2021-04-15T01:54:37Z,166.148.81.45,# 13.2609,  3.98128,    2.704, 1.2282, 0.0000, 0.0003, 0.0001,  33.6696, 15 Apr 2021 01:54:35,  25.3102, 13.9, 201.0
2021-04-15T01:58:37Z,166.148.81.45,# 13.3564,  3.98943,    2.749, 1.2240, 0.0000, 0.0001, 0.0000,  33.6618, 15 Apr 2021 01:58:35,  25.2849, 13.9, 198.0
2021-04-15T02:02:37Z,166.148.81.45,# 13.2825,  3.98318,    2.619, 1.2323, 0.0000, 0.0001, 0.0001,  33.6684, 15 Apr 2021 02:02:35,  25.3049, 13.9, 202.1
2021-04-15T02:06:37Z,166.148.81.45,# 13.1934,  3.97517,    2.666, 1.2307, 0.0000, 0.0001, 0.0001,  33.6717, 15 Apr 2021 02:06:35,  25.3253, 13.9, 201.5
2021-04-15T02:10:37Z,166.148.81.45,# 13.0951,  3.96649,    2.746, 1.2361, 0.0000, 0.0001, 0.0001,  33.6769, 15 Apr 2021 02:10:35,  25.3490, 13.9, 202.0
2021-04-15T02:14:37Z,166.148.81.45,# 13.1510,  3.97156,    2.780, 1.2304, 0.0000, 0.0001, 0.0001,  33.6752, 15 Apr 2021 02:14:35,  25.3365, 13.9, 201.9
2021-04-15T02:18:37Z,166.148.81.45,# 13.0174,  3.95795,    2.837, 1.2512, 0.0000, 0.0001, 0.0001,  33.6649, 15 Apr 2021 02:18:35,  25.3552, 13.9, 202.3
2021-04-15T02:22:37Z,166.148.81.45,# 13.1662,  3.97168,    2.788, 1.2323, 0.0000, 0.0001, 0.0001,  33.6629, 15 Apr 2021 02:22:35,  25.3240, 13.9, 198.9
2021-04-15T02:26:37Z,166.148.81.45,# 13.0666,  3.96234,    2.826, 1.2446, 0.0000, 0.0002, 0.0002,  33.6628, 15 Apr 2021 02:26:35,  25.3437, 13.9, 201.0
2021-04-15T02:30:37Z,166.148.81.45,# 13.1154,  3.96689,    2.824, 1.2421, 0.0000, 0.0001, 0.0001,  33.6625, 15 Apr 2021 02:30:35,  25.3339, 13.9, 201.1
2021-04-15T02:34:37Z,166.148.81.45,# 12.9827,  3.95480,    2.793, 1.2413, 0.0000, 0.0000, 0.0001,  33.6659, 15 Apr 2021 02:34:35,  25.3629, 13.9, 201.6
2021-04-15T02:38:37Z,166.148.81.45,# 13.1257,  3.96832,    2.855, 1.2353, 0.0000, 0.0001, 0.0002,  33.6669, 15 Apr 2021 02:38:35,  25.3351, 13.9, 199.2
2021-04-15T02:42:37Z,166.148.81.45,# 13.0617,  3.96212,    2.825, 1.2436, 0.0000, 0.0001, 0.0001,  33.6650, 15 Apr 2021 02:42:35,  25.3464, 13.9, 199.2
2021-04-15T02:46:37Z,166.148.81.45,# 12.9390,  3.95163,    2.780, 1.2474, 0.0000, 0.0001, 0.0001,  33.6747, 15 Apr 2021 02:46:35,  25.3783, 13.9, 197.9
2021-04-15T02:50:37Z,166.148.81.45,# 13.0620,  3.96205,    2.828, 1.2454, 0.0000, 0.0001, 0.0001,  33.6641, 15 Apr 2021 02:50:35,  25.3457, 13.9, 202.0
2021-04-15T02:54:37Z,166.148.81.45,# 12.9095,  3.94823,    2.892, 1.2569, 0.0000, 0.0002, 0.0001,  33.6686, 15 Apr 2021 02:54:35,  25.3794, 13.9, 198.5
2021-04-15T02:58:37Z,166.148.81.45,# 12.9719,  3.95352,    2.885, 1.2416, 0.0000, 0.0001, 0.0001,  33.6633, 15 Apr 2021 02:58:35,  25.3629, 13.9, 201.5
2021-04-15T03:02:37Z,166.148.81.45,# 12.9901,  3.95569,    2.893, 1.2527, 0.0000, 0.0001, 0.0001,  33.6677, 15 Apr 2021 03:02:35,  25.3628, 13.9, 201.2
2021-04-15T03:06:37Z,166.148.81.45,# 13.0121,  3.95749,    2.989, 1.2662, 0.0000, 0.0002, 0.0001,  33.6652, 15 Apr 2021 03:06:35,  25.3564, 13.9, 202.5
2021-04-15T03:10:37Z,166.148.81.45,# 12.9032,  3.94714,    2.861, 1.2738, 0.0000, 0.0001, 0.0001,  33.6638, 15 Apr 2021 03:10:35,  25.3770, 13.9, 197.2
2021-04-15T03:14:37Z,166.148.81.45,# 12.9279,  3.94973,    3.021, 1.2664, 0.0000, 0.0001, 0.0002,  33.6664, 15 Apr 2021 03:14:35,  25.3740, 13.9, 200.1
2021-04-15T03:18:37Z,166.148.81.45,# 12.9444,  3.95061,    2.948, 1.2658, 0.0000, 0.0001, 0.0002,  33.6601, 15 Apr 2021 03:18:35,  25.3660, 13.9, 197.4
2021-04-15T03:22:37Z,166.148.81.45,# 12.9009,  3.94696,    2.990, 1.2720, 0.0000, 0.0001, 0.0002,  33.6642, 15 Apr 2021 03:22:35,  25.3777, 13.9, 198.1
2021-04-15T03:26:37Z,166.148.81.45,# 12.9209,  3.94897,    3.012, 1.2759, 0.0000, 0.0001, 0.0001,  33.6654, 15 Apr 2021 03:26:35,  25.3748, 13.9, 201.3
2021-04-15T03:30:37Z,166.148.81.45,# 12.8633,  3.94392,    3.127, 1.2836, 0.0000, 0.0002, 0.0001,  33.6687, 15 Apr 2021 03:30:35,  25.3885, 13.9, 200.5
2021-04-15T03:34:37Z,166.148.81.45,# 12.9142,  3.94864,    3.108, 1.2856, 0.0000, 0.0001, 0.0001,  33.6682, 15 Apr 2021 03:34:35,  25.3782, 13.9, 200.0
2021-04-15T03:38:37Z,166.148.81.45,# 12.8378,  3.94126,    3.098, 1.3020, 0.0000, 0.0001, 0.0001,  33.6661, 15 Apr 2021 03:38:35,  25.3916, 13.9, 201.6
2021-04-15T03:42:37Z,166.148.81.45,# 12.8170,  3.93880,    3.122, 1.2960, 0.0000, 0.0001, 0.0001,  33.6611, 15 Apr 2021 03:42:35,  25.3918, 13.9, 197.1
2021-04-15T03:46:37Z,166.148.81.45,# 12.8955,  3.94665,    3.156, 1.2823, 0.0000, 0.0002, 0.0002,  33.6659, 15 Apr 2021 03:46:35,  25.3801, 13.9, 200.5
2021-04-15T03:50:37Z,166.148.81.45,# 12.8889,  3.94603,    3.094, 1.2862, 0.0000, 0.0001, 0.0001,  33.6659, 15 Apr 2021 03:50:35,  25.3815, 13.9, 201.3
2021-04-15T03:54:37Z,166.148.81.45,# 12.7845,  3.93576,    3.182, 1.3002, 0.0000, 0.0001, 0.0002,  33.6611, 15 Apr 2021 03:54:35,  25.3983, 13.9, 195.7
2021-04-15T03:58:37Z,166.148.81.45,# 12.8231,  3.93966,    3.280, 1.2919, 0.0000, 0.0001, 0.0002,  33.6639, 15 Apr 2021 03:58:35,  25.3928, 13.9, 199.1
2021-04-15T04:02:37Z,166.148.81.45,# 12.8367,  3.94070,    3.239, 1.2874, 0.0000, 0.0002, 0.0001,  33.6616, 15 Apr 2021 04:02:35,  25.3884, 13.9, 201.6
2021-04-15T04:06:37Z,166.148.81.45,# 12.7964,  3.93704,    3.247, 1.2940, 0.0000, 0.0001, 0.0002,  33.6627, 15 Apr 2021 04:06:35,  25.3972, 13.9, 199.8
2021-04-15T04:10:37Z,166.148.81.45,# 12.8589,  3.94395,    3.222, 1.3665, 0.0000, 0.0002, 0.0001,  33.6728, 15 Apr 2021 04:10:35,  25.3927, 13.9, 196.6
2021-04-15T04:14:37Z,166.148.81.45,# 12.8780,  3.94538,    3.157, 1.3369, 0.0000, 0.0001, 0.0002,  33.6694, 15 Apr 2021 04:14:35,  25.3862, 13.9, 194.1
2021-04-15T04:18:37Z,166.148.81.45,# 12.9075,  3.94854,    3.227, 1.3153, 0.0000, 0.0001, 0.0002,  33.6731, 15 Apr 2021 04:18:35,  25.3833, 13.9, 195.7
2021-04-15T04:22:38Z,166.148.81.45, 12.9259,  3.95074,    3.299, 1.3260, 0.0000, 0.0002, 0.0001,  33.6777, 15 Apr 2021 04:22:35,  25.3833, 13.9, 193.7
2021-04-15T04:26:37Z,166.148.81.45,# 13.0134,  3.96252,    3.365, 1.3351, 0.0000, 0.0002, 0.0002,  33.7117, 15 Apr 2021 04:26:35,  25.3922, 13.9, 196.0
2021-04-15T04:30:37Z,166.148.81.45,# 12.9914,  3.95607,    3.406, 1.3081, 0.0000, 0.0001, 0.0002,  33.6700, 15 Apr 2021 04:30:35,  25.3644, 13.9, 194.4
2021-04-15T04:34:37Z,166.148.81.45,# 12.9333,  3.95084,    3.350, 1.3283, 0.0000, 0.0001, 0.0001,  33.6719, 15 Apr 2021 04:34:35,  25.3773, 13.9, 193.0
2021-04-15T04:42:37Z,166.148.81.45,# 13.0281,  3.96097,    3.269, 1.3203, 0.0000, 0.0001, 0.0001,  33.6839, 15 Apr 2021 04:42:35,  25.3678, 13.9, 196.2
2021-04-15T04:46:37Z,166.148.81.45,# 13.0061,  3.95892,    3.302, 1.2966, 0.0000, 0.0001, 0.0001,  33.6840, 15 Apr 2021 04:46:35,  25.3722, 13.9, 198.3
2021-04-15T04:50:37Z,166.148.81.45,# 13.0397,  3.96076,    3.311, 1.3157, 0.0000, 0.0002, 0.0002,  33.6716, 15 Apr 2021 04:50:35,  25.3560, 13.9, 195.9
2021-04-15T04:54:37Z,166.148.81.45,# 13.0007,  3.95758,    3.326, 1.2845, 0.0000, 0.0001, 0.0001,  33.6761, 15 Apr 2021 04:54:35,  25.3672, 13.9, 193.9
2021-04-15T04:58:37Z,166.148.81.45,# 12.9720,  3.95597,    3.447, 1.2723, 0.0000, 0.0002, 0.0001,  33.6863, 15 Apr 2021 04:58:35,  25.3809, 13.9, 194.8
2021-04-15T05:02:37Z,166.148.81.45,# 12.9885,  3.95738,    3.329, 1.2643, 0.0000, 0.0001, 0.0002,  33.6850, 15 Apr 2021 05:02:35,  25.3766, 13.9, 193.2
2021-04-15T05:06:37Z,166.148.81.45,# 13.1349,  3.97198,    3.401, 1.2591, 0.0000, 0.0001, 0.0002,  33.6932, 15 Apr 2021 05:06:35,  25.3536, 13.9, 194.0
2021-04-15T05:10:37Z,166.148.81.45,# 13.1062,  3.96826,    3.466, 1.2585, 0.0000, 0.0001, 0.0001,  33.6834, 15 Apr 2021 05:10:35,  25.3518, 13.9, 191.2
2021-04-15T05:14:37Z,166.148.81.45,# 13.0768,  3.96670,    3.359, 1.2763, 0.0000, 0.0001, 0.0002,  33.6948, 15 Apr 2021 05:14:35,  25.3666, 13.9, 196.2
2021-04-15T05:18:37Z,166.148.81.45,# 13.0284,  3.96284,    3.371, 1.2615, 0.0000, 0.0002, 0.0001,  33.7013, 15 Apr 2021 05:18:35,  25.3812, 13.9, 196.7
2021-04-15T05:22:37Z,166.148.81.45,# 13.0853,  3.96619,    3.434, 1.2852, 0.0000, 0.0002, 0.0001,  33.6824, 15 Apr 2021 05:22:35,  25.3552, 13.9, 194.9
2021-04-15T05:26:38Z,166.148.81.45,.462, 1.2726, 0.0000, 0.0001, 0.0001,  33.6759, 15 Apr 2021 05:26:35,  25.3721, 13.9, 195.0
2021-04-15T05:30:37Z,166.148.81.45,# 13.0000,  3.96002,    3.377, 1.3057, 0.0000, 0.0001, 0.0001,  33.6998, 15 Apr 2021 05:30:35,  25.3856, 13.9, 195.3
2021-04-15T05:34:37Z,166.148.81.45,# 13.0416,  3.96410,    3.539, 1.2840, 0.0000, 0.0001, 0.0002,  33.7014, 15 Apr 2021 05:34:35,  25.3787, 13.9, 197.1
2021-04-15T05:38:37Z,166.148.81.45,# 13.0396,  3.96148,    3.448, 1.3312, 0.0000, 0.0001, 0.0001,  33.6783, 15 Apr 2021 05:38:35,  25.3612, 13.9, 193.0
2021-04-15T05:42:37Z,166.148.81.45,# 13.0429,  3.96242,    3.431, 1.3229, 0.0000, 0.0000, 0.0001,  33.6844, 15 Apr 2021 05:42:35,  25.3652, 13.9, 199.8
2021-04-15T05:46:37Z,166.148.81.45,# 13.0723,  3.96473,    3.441, 1.2747, 0.0000, 0.0001, 0.0001,  33.6801, 15 Apr 2021 05:46:35,  25.3561, 13.9, 196.1
2021-04-15T05:50:37Z,166.148.81.45,# 13.1445,  3.97298,    3.478, 1.2624, 0.0000, 0.0001, 0.0001,  33.6941, 15 Apr 2021 05:50:35,  25.3524, 13.9, 195.2
2021-04-15T05:54:37Z,166.148.81.45,# 13.0254,  3.96008,    3.443, 1.2832, 0.0000, 0.0001, 0.0002,  33.6777, 15 Apr 2021 05:54:35,  25.3635, 13.9, 199.4
2021-04-15T05:58:37Z,166.148.81.45,# 13.0873,  3.96535,    3.410, 1.2773, 0.0000, 0.0001, 0.0001,  33.6727, 15 Apr 2021 05:58:35,  25.3473, 13.9, 194.4
2021-04-15T06:02:37Z,166.148.81.45,# 13.0035,  3.95860,    3.436, 1.2925, 0.0000, 0.0001, 0.0002,  33.6832, 15 Apr 2021 06:02:35,  25.3721, 13.9, 196.4
2021-04-15T06:06:37Z,166.148.81.45,# 12.9603,  3.95494,    3.473, 1.3270, 0.0000, 0.0002, 0.0001,  33.6869, 15 Apr 2021 06:06:35,  25.3835, 13.9, 198.7
2021-04-15T06:10:37Z,166.148.81.45,# 13.0031,  3.95800,    3.521, 1.3207, 0.0000, 0.0002, 0.0002,  33.6778, 15 Apr 2021 06:10:35,  25.3680, 13.9, 193.7
2021-04-15T06:14:37Z,166.148.81.45,# 12.9608,  3.95608,    3.531, 1.3104, 0.0000, 0.0001, 0.0002,  33.6973, 15 Apr 2021 06:14:35,  25.3915, 13.9, 195.1
2021-04-15T06:18:38Z,166.148.81.45,7, 1.3401, 0.0000, 0.0002, 0.0001,  33.6843, 15 Apr 2021 06:18:35,  25.3734, 13.9, 198.5
2021-04-15T06:22:37Z,166.148.81.45,# 12.9656,  3.95570,    3.501, 1.3255, 0.0000, 0.0001, 0.0001,  33.6893, 15 Apr 2021 06:22:35,  25.3844, 13.9, 193.6
2021-04-15T06:26:38Z,166.148.81.45,, 0.0000, 0.0001, 0.0002,  33.6730, 15 Apr 2021 06:26:35,  25.3763, 13.9, 197.7
2021-04-15T06:30:37Z,166.148.81.45,# 13.0979,  3.96469,    3.373, 1.3626, 0.0000, 0.0001, 0.0002,  33.6571, 15 Apr 2021 06:30:35,  25.3331, 13.9, 194.4
2021-04-15T06:34:37Z,166.148.81.45,# 13.0548,  3.96135,    3.417, 1.3399, 0.0000, 0.0001, 0.0003,  33.6637, 15 Apr 2021 06:34:35,  25.3468, 13.9, 194.6
2021-04-15T06:38:37Z,166.148.81.45,# 13.0904,  3.96867,    3.565, 1.3281, 0.0000, 0.0002, 0.0002,  33.7013, 15 Apr 2021 06:38:35,  25.3689, 13.9, 195.6
2021-04-15T06:42:37Z,166.148.81.45,# 13.1353,  3.97099,    3.609, 1.3150, 0.0000, 0.0002, 0.0001,  33.6834, 15 Apr 2021 06:42:35,  25.3459, 13.9, 192.8
2021-04-15T06:46:38Z,166.148.81.45,133, 0.0000, 0.0002, 0.0002,  33.6878, 15 Apr 2021 06:46:35,  25.3628, 13.9, 197.3
2021-04-15T06:50:37Z,166.148.81.45,# 13.0386,  3.96123,    3.512, 1.3175, 0.0000, 0.0001, 0.0001,  33.6768, 15 Apr 2021 06:50:35,  25.3602, 13.9, 197.3
2021-04-15T06:54:37Z,166.148.81.45,# 13.0430,  3.96291,    3.386, 1.3349, 0.0000, 0.0001, 0.0002,  33.6889, 15 Apr 2021 06:54:35,  25.3687, 13.9, 198.7
2021-04-15T06:58:37Z,166.148.81.45,# 13.0334,  3.96114,    3.418, 1.3402, 0.0000, 0.0002, 0.0001,  33.6807, 15 Apr 2021 06:58:35,  25.3643, 13.9, 195.3
2021-04-15T07:02:37Z,166.148.81.45,# 13.0960,  3.96718,    3.427, 1.3035, 0.0000, 0.0002, 0.0002,  33.6823, 15 Apr 2021 07:02:35,  25.3530, 13.9, 195.8
2021-04-15T07:06:37Z,166.148.81.45,# 13.0279,  3.96030,    3.418, 1.2997, 0.0000, 0.0001, 0.0001,  33.6776, 15 Apr 2021 07:06:35,  25.3629, 13.9, 195.9
2021-04-15T07:10:37Z,166.148.81.45,# 13.1414,  3.97078,    3.459, 1.2766, 0.0000, 0.0001, 0.0002,  33.6760, 15 Apr 2021 07:10:35,  25.3391, 13.9, 195.2
2021-04-15T07:14:37Z,166.148.81.45,# 12.9949,  3.95684,    3.464, 1.2417, 0.0000, 0.0002, 0.0002,  33.6741, 15 Apr 2021 07:14:35,  25.3668, 13.9, 191.9
2021-04-15T07:18:37Z,166.148.81.45,# 12.9766,  3.95595,    3.357, 1.2332, 0.0000, 0.0002, 0.0001,  33.6821, 15 Apr 2021 07:18:35,  25.3766, 13.9, 196.0
2021-04-15T07:22:37Z,166.148.81.45,# 13.0328,  3.96212,    3.386, 1.2186, 0.0000, 0.0001, 0.0002,  33.6906, 15 Apr 2021 07:22:35,  25.3721, 13.9, 194.1
2021-04-15T07:26:37Z,166.148.81.45,# 13.2241,  3.97702,    3.402, 1.2072, 0.0000, 0.0001, 0.0001,  33.6617, 15 Apr 2021 07:26:35,  25.3115, 13.9, 194.5
2021-04-15T07:30:37Z,166.148.81.45,# 13.1431,  3.97137,    3.300, 1.2269, 0.0000, 0.0001, 0.0002,  33.6801, 15 Apr 2021 07:30:35,  25.3419, 13.9, 196.9
2021-04-15T07:34:37Z,166.148.81.45,# 13.1357,  3.97011,    3.370, 1.2145, 0.0000, 0.0001, 0.0001,  33.6748, 15 Apr 2021 07:34:35,  25.3392, 13.9, 196.2
2021-04-15T07:38:38Z,166.148.81.45,1.2342, 0.0000, 0.0002, 0.0001,  33.6783, 15 Apr 2021 07:38:35,  25.3584, 13.9, 198.5
2021-04-15T07:42:38Z,166.148.81.45, 13.0254,  3.96207,    3.330, 1.2237, 0.0000, 0.0001, 0.0001,  33.6967, 15 Apr 2021 07:42:35,  25.3782, 13.9, 195.0
2021-04-15T07:46:38Z,166.148.81.45, 13.0734,  3.96541,    3.396, 1.2615, 0.0000, 0.0001, 0.0001,  33.6856, 15 Apr 2021 07:46:35,  25.3601, 13.9, 195.7
2021-04-15T07:50:37Z,166.148.81.45,# 13.0198,  3.95917,    3.313, 1.2269, 0.0000, 0.0001, 0.0001,  33.6741, 15 Apr 2021 07:50:35,  25.3618, 13.9, 197.8
2021-04-15T07:54:37Z,166.148.81.45,# 13.0670,  3.96567,    3.413, 1.2660, 0.0000, 0.0001, 0.0001,  33.6938, 15 Apr 2021 07:54:35,  25.3677, 13.9, 195.2
2021-04-15T07:58:37Z,166.148.81.45,# 13.0461,  3.96214,    3.236, 1.2455, 0.0000, 0.0001, 0.0002,  33.6789, 15 Apr 2021 07:58:35,  25.3604, 13.9, 196.7
2021-04-15T08:02:37Z,166.148.81.45,# 12.9778,  3.95478,    3.315, 1.2728, 0.0000, 0.0001, 0.0001,  33.6699, 15 Apr 2021 08:02:35,  25.3669, 13.9, 194.1
2021-04-15T08:06:37Z,166.148.81.45,# 13.0989,  3.96233,    3.286, 1.2708, 0.0000, 0.0001, 0.0001,  33.6339, 15 Apr 2021 08:06:35,  25.3149, 13.9, 197.7
2021-04-15T08:10:37Z,166.148.81.45,# 12.9705,  3.95522,    3.236, 1.3152, 0.0000, 0.0001, 0.0001,  33.6805, 15 Apr 2021 08:10:35,  25.3766, 13.9, 196.3
2021-04-15T08:14:37Z,166.148.81.45,# 12.9605,  3.95489,    3.315, 1.2957, 0.0000, 0.0001, 0.0001,  33.6863, 15 Apr 2021 08:14:35,  25.3831, 13.9, 192.8
2021-04-15T08:18:37Z,166.148.81.45,# 12.9908,  3.95830,    3.238, 1.2767, 0.0000, 0.0001, 0.0002,  33.6917, 15 Apr 2021 08:18:35,  25.3812, 13.9, 197.0
2021-04-15T08:22:37Z,166.148.81.45,# 13.1382,  3.96992,    3.216, 1.2686, 0.0000, 0.0002, 0.0002,  33.6708, 15 Apr 2021 08:22:35,  25.3357, 13.9, 196.0
2021-04-15T08:26:37Z,166.148.81.45,# 13.0796,  3.96515,    3.264, 1.2505, 0.0000, 0.0002, 0.0001,  33.6777, 15 Apr 2021 08:26:35,  25.3528, 13.9, 196.2
2021-04-15T08:30:37Z,166.148.81.45,# 13.0701,  3.96505,    3.182, 1.2668, 0.0000, 0.0001, 0.0002,  33.6852, 15 Apr 2021 08:30:35,  25.3605, 13.9, 195.0
2021-04-15T08:34:38Z,166.148.81.45, 13.0197,  3.96156,    3.196, 1.2538, 0.0000, 0.0001, 0.0001,  33.6969, 15 Apr 2021 08:34:35,  25.3795, 13.9, 194.7
2021-04-15T08:38:37Z,166.148.81.45,# 12.9575,  3.95446,    3.146, 1.2586, 0.0000, 0.0001, 0.0001,  33.6849, 15 Apr 2021 08:38:35,  25.3826, 13.9, 196.7
2021-04-15T08:42:38Z,166.148.81.45,.2709, 0.0000, 0.0002, 0.0002,  33.6801, 15 Apr 2021 08:42:35,  25.3495, 13.9, 198.5
2021-04-15T08:46:38Z,166.148.81.45, 13.0966,  3.96669,    3.109, 1.2660, 0.0000, 0.0002, 0.0001,  33.6772, 15 Apr 2021 08:46:35,  25.3490, 13.9, 197.4
2021-04-15T08:50:37Z,166.148.81.45,# 13.0371,  3.96288,    3.069, 1.2917, 0.0000, 0.0002, 0.0002,  33.6940, 15 Apr 2021 08:50:35,  25.3738, 13.9, 193.6
2021-04-15T08:54:37Z,166.148.81.45,# 13.0241,  3.96127,    3.120, 1.2720, 0.0000, 0.0001, 0.0002,  33.6903, 15 Apr 2021 08:54:35,  25.3735, 13.9, 194.2
2021-04-15T08:58:38Z,166.148.81.45,# 13.0313,  3.96269,    3.049, 1.2657, 0.0000, 0.0001, 0.0001,  33.6974, 15 Apr 2021 08:58:35,  25.3776, 13.9, 196.9
2021-04-15T09:02:37Z,166.148.81.45,# 13.1345,  3.97034,    2.986, 1.2704, 0.0000, 0.0001, 0.0002,  33.6781, 15 Apr 2021 09:02:35,  25.3420, 13.9, 196.0
2021-04-15T09:06:41Z,166.148.81.45,# 13.0169,  3.95822,    3.028, 1.2673, 0.0000, 0.0001, 0.0002,  33.6678, 15 Apr 2021 09:06:35,  25.3575, 13.9, 195.3
2021-04-15T09:10:38Z,166.148.81.45, 13.0199,  3.95933,    2.984, 1.2735, 0.0000, 0.0002, 0.0001,  33.6757, 15 Apr 2021 09:10:35,  25.3630, 13.9, 197.6
