2021-04-07T00:02:38Z,166.148.81.45,# 15.2702,  4.17697,    2.645, 0.3145, 0.0000, 0.0002, 0.0002,  33.7202, 07 Apr 2021 00:02:35,  24.9263, 13.8, 198.0
2021-04-07T00:06:41Z,166.148.81.45,# 15.4356,  4.19308,    2.696, 0.2946, 0.0000, 0.0001, 0.0002,  33.7231, 07 Apr 2021 00:06:35,  24.8920, 13.8, 196.1
2021-04-07T00:10:38Z,166.148.81.45,# 15.3765,  4.18712,    2.707, 0.3298, 0.0000, 0.0002, 0.0001,  33.7203, 07 Apr 2021 00:10:35,  24.9030, 13.8, 198.0
2021-04-07T00:14:38Z,166.148.81.45,# 15.4469,  4.19378,    2.738, 0.3322, 0.0000, 0.0001, 0.0001,  33.7197, 07 Apr 2021 00:14:35,  24.8868, 13.8, 197.4
2021-04-07T00:18:38Z,166.148.81.45,# 15.4250,  4.19182,    2.729, 0.3377, 0.0000, 0.0001, 0.0001,  33.7209, 07 Apr 2021 00:18:35,  24.8927, 13.8, 199.7
2021-04-07T00:22:38Z,166.148.81.45,# 15.4735,  4.19585,    2.762, 0.3688, 0.0000, 0.0001, 0.0001,  33.7154, 07 Apr 2021 00:22:35,  24.8777, 13.8, 200.4
2021-04-07T00:26:38Z,166.148.81.45,# 15.4214,  4.19117,    2.721, 0.3455, 0.0000, 0.0001, 0.0001,  33.7182, 07 Apr 2021 00:26:35,  24.8914, 13.8, 197.6
2021-04-07T00:30:38Z,166.148.81.45,# 15.4706,  4.19620,    2.756, 0.3613, 0.0000, 0.0002, 0.0002,  33.7211, 07 Apr 2021 00:30:35,  24.8827, 13.8, 199.5
2021-04-07T00:34:38Z,166.148.81.45,# 15.4134,  4.19081,    2.830, 0.3484, 0.0000, 0.0001, 0.0001,  33.7217, 07 Apr 2021 00:34:35,  24.8959, 13.8, 200.8
2021-04-07T00:38:38Z,166.148.81.45,# 15.4691,  4.19636,    2.794, 0.3524, 0.0000, 0.0001, 0.0002,  33.7239, 07 Apr 2021 00:38:35,  24.8851, 13.8, 197.8
2021-04-07T00:42:38Z,166.148.81.45,# 15.4735,  4.19662,    2.863, 0.3348, 0.0000, 0.0001, 0.0003,  33.7223, 07 Apr 2021 00:42:35,  24.8829, 13.8, 199.9
2021-04-07T00:46:38Z,166.148.81.45,# 15.4484,  4.19424,    2.939, 0.3366, 0.0000, 0.0002, 0.0002,  33.7225, 07 Apr 2021 00:46:35,  24.8887, 13.8, 202.7
2021-04-07T00:50:38Z,166.148.81.45,# 15.4493,  4.19430,    2.889, 0.3289, 0.0000, 0.0001, 0.0002,  33.7222, 07 Apr 2021 00:50:35,  24.8883, 13.8, 197.7
2021-04-07T00:54:38Z,166.148.81.45,# 15.4464,  4.19402,    2.885, 0.3221, 0.0000, 0.0001, 0.0002,  33.7222, 07 Apr 2021 00:54:35,  24.8889, 13.8, 198.4
2021-04-07T00:58:38Z,166.148.81.45,# 15.4304,  4.19271,    2.960, 0.3256, 0.0000, 0.0001, 0.0001,  33.7242, 07 Apr 2021 00:58:35,  24.8940, 13.8, 202.6
2021-04-07T01:02:38Z,166.148.81.45,# 15.4117,  4.19069,    2.867, 0.3305, 0.0000, 0.0002, 0.0002,  33.7221, 07 Apr 2021 01:02:35,  24.8965, 13.8, 200.3
2021-04-07T01:06:38Z,166.148.81.45,# 15.3747,  4.18727,    2.911, 0.3329, 0.0000, 0.0001, 0.0002,  33.7231, 07 Apr 2021 01:06:35,  24.9054, 13.8, 200.7
2021-04-07T01:10:38Z,166.148.81.45,# 15.4478,  4.19428,    2.925, 0.3251, 0.0000, 0.0002, 0.0003,  33.7234, 07 Apr 2021 01:10:35,  24.8895, 13.8, 199.0
2021-04-07T01:14:38Z,166.148.81.45,# 15.3827,  4.18799,    2.989, 0.3321, 0.0000, 0.0002, 0.0001,  33.7226, 07 Apr 2021 01:14:35,  24.9033, 13.8, 201.2
2021-04-07T01:18:41Z,166.148.81.45,# 15.3636,  4.18656,    3.026, 0.3245, 0.0000, 0.0002, 0.0001,  33.7262, 07 Apr 2021 01:18:35,  24.9103, 13.8, 201.6
2021-04-07T01:22:38Z,166.148.81.45,# 15.3777,  4.18733,    3.021, 0.3258, 0.0000, 0.0002, 0.0002,  33.7211, 07 Apr 2021 01:22:35,  24.9032, 13.8, 198.7
2021-04-07T01:26:38Z,166.148.81.45,# 15.3698,  4.18671,    3.036, 0.3295, 0.0000, 0.0001, 0.0002,  33.7222, 07 Apr 2021 01:26:35,  24.9059, 13.8, 203.1
2021-04-07T01:30:38Z,166.148.81.45,# 15.3706,  4.18675,    3.022, 0.3189, 0.0000, 0.0001, 0.0002,  33.7219, 07 Apr 2021 01:30:35,  24.9054, 13.8, 199.0
2021-04-07T01:34:41Z,166.148.81.45,# 15.2827,  4.17831,    3.115, 0.3489, 0.0000, 0.0002, 0.0002,  33.7215, 07 Apr 2021 01:34:35,  24.9244, 13.8, 199.5
2021-04-07T01:38:38Z,166.148.81.45,# 15.3351,  4.18343,    3.069, 0.3283, 0.0000, 0.0002, 0.0002,  33.7225, 07 Apr 2021 01:38:35,  24.9137, 13.8, 201.9
2021-04-07T01:42:38Z,166.148.81.45,# 15.3341,  4.18322,    3.067, 0.3295, 0.0000, 0.0002, 0.0002,  33.7215, 07 Apr 2021 01:42:35,  24.9132, 13.8, 201.2
2021-04-07T01:46:38Z,166.148.81.45,# 15.3000,  4.17999,    3.162, 0.3257, 0.0000, 0.0001, 0.0001,  33.7216, 07 Apr 2021 01:46:35,  24.9208, 13.8, 198.8
2021-04-07T01:50:38Z,166.148.81.45,# 15.3259,  4.18242,    3.071, 0.3204, 0.0000, 0.0001, 0.0001,  33.7213, 07 Apr 2021 01:50:35,  24.9148, 13.8, 201.9
2021-04-07T01:54:38Z,166.148.81.45,# 15.3404,  4.18402,    3.076, 0.3150, 0.0000, 0.0001, 0.0002,  33.7232, 07 Apr 2021 01:54:35,  24.9131, 13.8, 200.0
2021-04-07T01:58:41Z,166.148.81.45,# 15.3801,  4.18752,    3.090, 0.3085, 0.0000, 0.0002, 0.0002,  33.7207, 07 Apr 2021 01:58:35,  24.9025, 13.8, 200.1
2021-04-07T02:02:38Z,166.148.81.45,# 15.2552,  4.17567,    3.077, 0.3239, 0.0000, 0.0000, 0.0002,  33.7213, 07 Apr 2021 02:02:35,  24.9304, 13.8, 201.2
2021-04-07T02:06:38Z,166.148.81.45,# 15.3531,  4.18502,    3.044, 0.3036, 0.0000, 0.0001, 0.0001,  33.7214, 07 Apr 2021 02:06:35,  24.9089, 13.8, 199.6
2021-04-07T02:10:38Z,166.148.81.45,# 15.3110,  4.18112,    3.125, 0.3145, 0.0000, 0.0002, 0.0001,  33.7224, 07 Apr 2021 02:10:35,  24.9189, 13.8, 197.4
2021-04-07T02:14:38Z,166.148.81.45,# 15.2549,  4.17578,    3.152, 0.3223, 0.0000, 0.0001, 0.0002,  33.7225, 07 Apr 2021 02:14:35,  24.9314, 13.8, 197.8
2021-04-07T02:18:38Z,166.148.81.45,# 15.3387,  4.18381,    3.190, 0.3149, 0.0000, 0.0002, 0.0002,  33.7228, 07 Apr 2021 02:18:35,  24.9132, 13.8, 201.3
2021-04-07T02:22:41Z,166.148.81.45,# 15.3190,  4.18192,    3.181, 0.3155, 0.0000, 0.0001, 0.0002,  33.7227, 07 Apr 2021 02:22:35,  24.9175, 13.8, 200.2
2021-04-07T02:26:38Z,166.148.81.45,# 15.4577,  4.19520,    3.264, 0.3052, 0.0000, 0.0002, 0.0002,  33.7230, 07 Apr 2021 02:26:35,  24.8871, 13.8, 198.6
2021-04-07T02:30:38Z,166.148.81.45,# 15.4554,  4.19497,    3.267, 0.2903, 0.0000, 0.0002, 0.0002,  33.7229, 07 Apr 2021 02:30:35,  24.8875, 13.8, 198.6
2021-04-07T02:34:38Z,166.148.81.45,# 15.4383,  4.19262,    3.192, 0.3041, 0.0000, 0.0001, 0.0002,  33.7165, 07 Apr 2021 02:34:35,  24.8864, 13.8, 201.3
2021-04-07T02:38:38Z,166.148.81.45,# 15.4366,  4.19319,    3.217, 0.3080, 0.0000, 0.0001, 0.0003,  33.7231, 07 Apr 2021 02:38:35,  24.8917, 13.8, 197.3
2021-04-07T02:42:38Z,166.148.81.45,# 15.4192,  4.19173,    3.194, 0.3161, 0.0000, 0.0001, 0.0002,  33.7248, 07 Apr 2021 02:42:35,  24.8970, 13.8, 198.5
2021-04-07T02:46:38Z,166.148.81.45,# 15.4674,  4.19603,    3.246, 0.3088, 0.0000, 0.0002, 0.0001,  33.7221, 07 Apr 2021 02:46:35,  24.8842, 13.8, 201.1
2021-04-07T02:50:38Z,166.148.81.45,# 15.5111,  4.20033,    3.240, 0.2963, 0.0000, 0.0002, 0.0001,  33.7232, 07 Apr 2021 02:50:35,  24.8754, 13.8, 201.5
2021-04-07T02:54:41Z,166.148.81.45,# 15.4825,  4.19752,    3.224, 0.3154, 0.0000, 0.0002, 0.0002,  33.7226, 07 Apr 2021 02:54:35,  24.8812, 13.8, 200.3
2021-04-07T02:58:38Z,166.148.81.45,# 15.5105,  4.20029,    3.164, 0.3059, 0.0000, 0.0001, 0.0001,  33.7234, 07 Apr 2021 02:58:35,  24.8756, 13.8, 196.8
2021-04-07T03:02:38Z,166.148.81.45,# 15.5389,  4.20333,    3.269, 0.2918, 0.0000, 0.0001, 0.0002,  33.7263, 07 Apr 2021 03:02:35,  24.8715, 13.8, 198.7
2021-04-07T03:06:38Z,166.148.81.45,# 15.5495,  4.20432,    3.280, 0.2873, 0.0000, 0.0001, 0.0002,  33.7261, 07 Apr 2021 03:06:35,  24.8690, 13.8, 196.9
2021-04-07T03:10:41Z,166.148.81.45,# 15.5528,  4.20460,    3.286, 0.2874, 0.0000, 0.0001, 0.0001,  33.7258, 07 Apr 2021 03:10:35,  24.8680, 13.8, 198.7
2021-04-07T03:14:38Z,166.148.81.45,# 15.6078,  4.21014,    3.252, 0.2821, 0.0000, 0.0001, 0.0001,  33.7283, 07 Apr 2021 03:14:35,  24.8577, 13.8, 201.3
2021-04-07T03:18:38Z,166.148.81.45,# 15.5764,  4.20694,    3.192, 0.2808, 0.0000, 0.0001, 0.0001,  33.7266, 07 Apr 2021 03:18:35,  24.8634, 13.8, 201.3
2021-04-07T03:22:38Z,166.148.81.45,# 15.5738,  4.20666,    3.193, 0.2764, 0.0000, 0.0001, 0.0001,  33.7263, 07 Apr 2021 03:22:35,  24.8638, 13.8, 202.3
2021-04-07T03:26:38Z,166.148.81.45,# 15.5932,  4.20839,    3.218, 0.2735, 0.0000, 0.0001, 0.0002,  33.7252, 07 Apr 2021 03:26:35,  24.8585, 13.8, 199.6
2021-04-07T03:30:38Z,166.148.81.45,# 15.6020,  4.20924,    3.278, 0.2677, 0.0000, 0.0002, 0.0002,  33.7252, 07 Apr 2021 03:30:35,  24.8566, 13.8, 196.6
2021-04-07T03:34:38Z,166.148.81.45,# 15.6220,  4.21145,    3.218, 0.2733, 0.0000, 0.0001, 0.0001,  33.7278, 07 Apr 2021 03:34:35,  24.8542, 13.8, 198.9
2021-04-07T03:38:38Z,166.148.81.45,# 15.6236,  4.21148,    3.194, 0.2728, 0.0000, 0.0001, 0.0002,  33.7268, 07 Apr 2021 03:38:35,  24.8530, 13.8, 203.8
2021-04-07T03:42:38Z,166.148.81.45,# 15.6807,  4.21712,    3.246, 0.2717, 0.0000, 0.0001, 0.0002,  33.7284, 07 Apr 2021 03:42:35,  24.8416, 13.8, 198.1
2021-04-07T03:46:38Z,166.148.81.45,# 15.6942,  4.21844,    3.234, 0.2738, 0.0000, 0.0002, 0.0001,  33.7286, 07 Apr 2021 03:46:35,  24.8386, 13.8, 202.6
2021-04-07T03:50:38Z,166.148.81.45,# 15.7253,  4.22152,    3.249, 0.2777, 0.0000, 0.0001, 0.0001,  33.7295, 07 Apr 2021 03:50:35,  24.8324, 13.8, 199.1
2021-04-07T03:54:38Z,166.148.81.45,# 15.7650,  4.22502,    3.248, 0.2818, 0.0000, 0.0002, 0.0002,  33.7269, 07 Apr 2021 03:54:35,  24.8214, 13.8, 197.3
2021-04-07T03:58:38Z,166.148.81.45,# 15.7237,  4.22096,    3.244, 0.2683, 0.0000, 0.0002, 0.0001,  33.7259, 07 Apr 2021 03:58:35,  24.8300, 13.8, 200.0
2021-04-07T04:02:38Z,166.148.81.45,# 15.6508,  4.21409,    3.171, 0.2731, 0.0000, 0.0001, 0.0001,  33.7268, 07 Apr 2021 04:02:35,  24.8469, 13.8, 196.6
2021-04-07T04:06:38Z,166.148.81.45,# 15.6387,  4.21292,    3.182, 0.2524, 0.0000, 0.0001, 0.0002,  33.7267, 07 Apr 2021 04:06:35,  24.8496, 13.8, 199.2
2021-04-07T04:10:38Z,166.148.81.45,# 15.6360,  4.21265,    3.181, 0.2566, 0.0000, 0.0001, 0.0002,  33.7267, 07 Apr 2021 04:10:35,  24.8502, 13.8, 200.2
2021-04-07T04:15:23Z,166.148.81.45,# 15.6019,  4.20939,    3.139, 0.2568, 0.0000, 0.0001, 0.0001,  33.7266, 07 Apr 2021 04:14:35,  24.8578, 13.8, 199.4
2021-04-07T04:18:38Z,166.148.81.45,# 15.5856,  4.20756,    3.193, 0.2428, 0.0000, 0.0002, 0.0002,  33.7242, 07 Apr 2021 04:18:35,  24.8595, 13.8, 199.3
2021-04-07T04:22:38Z,166.148.81.45,# 15.5765,  4.20663,    3.266, 0.2424, 0.0000, 0.0001, 0.0001,  33.7237, 07 Apr 2021 04:22:35,  24.8611, 13.8, 197.7
2021-04-07T04:26:38Z,166.148.81.45,# 15.7013,  4.21893,    3.096, 0.2529, 0.0000, 0.0001, 0.0001,  33.7270, 07 Apr 2021 04:26:35,  24.8358, 13.8, 201.6
2021-04-07T04:30:38Z,166.148.81.45,# 15.6429,  4.21308,    3.211, 0.2523, 0.0000, 0.0001, 0.0001,  33.7245, 07 Apr 2021 04:30:35,  24.8469, 13.8, 200.0
2021-04-07T04:34:38Z,166.148.81.45,# 15.6670,  4.21527,    3.150, 0.2594, 0.0000, 0.0002, 0.0002,  33.7236, 07 Apr 2021 04:34:35,  24.8408, 13.8, 201.7
2021-04-07T04:38:38Z,166.148.81.45,# 15.5337,  4.20237,    3.162, 0.2561, 0.0000, 0.0002, 0.0001,  33.7222, 07 Apr 2021 04:38:35,  24.8695, 13.8, 201.3
2021-04-07T04:42:38Z,166.148.81.45,# 15.4201,  4.19135,    3.136, 0.2632, 0.0000, 0.0001, 0.0002,  33.7207, 07 Apr 2021 04:42:35,  24.8936, 13.8, 200.8
2021-04-07T04:46:38Z,166.148.81.45,# 15.4039,  4.18951,    3.173, 0.2758, 0.0000, 0.0002, 0.0001,  33.7181, 07 Apr 2021 04:46:35,  24.8951, 13.8, 198.3
2021-04-07T04:50:38Z,166.148.81.45,# 15.4297,  4.19266,    3.155, 0.2589, 0.0000, 0.0002, 0.0001,  33.7242, 07 Apr 2021 04:50:35,  24.8940, 13.8, 198.7
2021-04-07T04:54:38Z,166.148.81.45,# 15.5298,  4.20223,    3.104, 0.2574, 0.0000, 0.0001, 0.0002,  33.7244, 07 Apr 2021 04:54:35,  24.8721, 13.8, 196.9
2021-04-07T04:58:38Z,166.148.81.45,# 15.3140,  4.18091,    3.013, 0.2682, 0.0000, 0.0001, 0.0001,  33.7179, 07 Apr 2021 04:58:35,  24.9148, 13.8, 200.2
2021-04-07T05:02:38Z,166.148.81.45,# 15.3397,  4.18409,    3.099, 0.2595, 0.0000, 0.0001, 0.0001,  33.7245, 07 Apr 2021 05:02:35,  24.9143, 13.8, 199.2
2021-04-07T05:06:38Z,166.148.81.45,# 15.6301,  4.21234,    2.983, 0.2476, 0.0000, 0.0001, 0.0001,  33.7291, 07 Apr 2021 05:06:35,  24.8534, 13.8, 196.3
2021-04-07T05:10:38Z,166.148.81.45,# 15.3810,  4.18773,    3.056, 0.2525, 0.0000, 0.0002, 0.0002,  33.7218, 07 Apr 2021 05:10:35,  24.9031, 13.8, 197.1
2021-04-07T05:14:38Z,166.148.81.45,# 15.4212,  4.19092,    3.047, 0.2495, 0.0000, 0.0001, 0.0002,  33.7159, 07 Apr 2021 05:14:35,  24.8896, 13.8, 197.9
2021-04-07T05:18:38Z,166.148.81.45,# 15.1353,  4.16419,    3.016, 0.2604, 0.0000, 0.0001, 0.0001,  33.7209, 07 Apr 2021 05:18:35,  24.9564, 13.8, 200.9
2021-04-07T05:22:38Z,166.148.81.45,# 15.4104,  4.19041,    3.029, 0.2400, 0.0000, 0.0002, 0.0002,  33.7206, 07 Apr 2021 05:22:35,  24.8956, 13.8, 202.2
2021-04-07T05:26:38Z,166.148.81.45,# 15.4746,  4.19661,    3.086, 0.2349, 0.0000, 0.0002, 0.0002,  33.7212, 07 Apr 2021 05:26:35,  24.8818, 13.8, 197.6
2021-04-07T05:30:38Z,166.148.81.45,# 15.3779,  4.18759,    3.021, 0.2429, 0.0000, 0.0001, 0.0002,  33.7232, 07 Apr 2021 05:30:35,  24.9048, 13.8, 202.6
2021-04-07T05:34:38Z,166.148.81.45,# 15.5091,  4.20035,    2.933, 0.2330, 0.0000, 0.0001, 0.0001,  33.7253, 07 Apr 2021 05:34:35,  24.8773, 13.8, 201.2
2021-04-07T05:38:38Z,166.148.81.45,# 15.5393,  4.20299,    2.923, 0.2318, 0.0000, 0.0001, 0.0002,  33.7230, 07 Apr 2021 05:38:35,  24.8689, 13.8, 201.8
2021-04-07T05:42:38Z,166.148.81.45,# 15.4758,  4.19685,    2.946, 0.2309, 0.0000, 0.0001, 0.0002,  33.7224, 07 Apr 2021 05:42:35,  24.8826, 13.8, 198.6
2021-04-07T05:46:38Z,166.148.81.45,# 15.5758,  4.20535,    2.951, 0.2335, 0.0000, 0.0002, 0.0002,  33.7129, 07 Apr 2021 05:46:35,  24.8530, 13.8, 201.7
2021-04-07T05:50:38Z,166.148.81.45,# 15.6287,  4.21198,    2.946, 0.2378, 0.0000, 0.0002, 0.0002,  33.7270, 07 Apr 2021 05:50:35,  24.8521, 13.8, 199.7
2021-04-07T05:54:38Z,166.148.81.45,# 15.7216,  4.22074,    2.954, 0.2477, 0.0000, 0.0001, 0.0001,  33.7258, 07 Apr 2021 05:54:35,  24.8304, 13.8, 202.9
2021-04-07T05:58:38Z,166.148.81.45,# 15.7705,  4.22541,    2.889, 0.2732, 0.0000, 0.0002, 0.0002,  33.7257, 07 Apr 2021 05:58:35,  24.8193, 13.8, 199.0
2021-04-07T06:02:38Z,166.148.81.45,# 15.7453,  4.22275,    2.891, 0.2561, 0.0000, 0.0001, 0.0001,  33.7236, 07 Apr 2021 06:02:35,  24.8232, 13.8, 200.9
2021-04-07T06:06:38Z,166.148.81.45,# 15.7107,  4.21950,    2.853, 0.2434, 0.0000, 0.0001, 0.0002,  33.7241, 07 Apr 2021 06:06:35,  24.8315, 13.8, 200.8
2021-04-07T06:10:38Z,166.148.81.45,# 15.5716,  4.20551,    2.903, 0.2435, 0.0000, 0.0001, 0.0002,  33.7180, 07 Apr 2021 06:10:35,  24.8579, 13.8, 200.8
2021-04-07T06:14:38Z,166.148.81.45,# 15.4968,  4.19907,    2.875, 0.2409, 0.0000, 0.0002, 0.0001,  33.7243, 07 Apr 2021 06:14:35,  24.8794, 13.8, 195.8
2021-04-07T06:18:38Z,166.148.81.45,# 15.5894,  4.20777,    2.819, 0.2354, 0.0000, 0.0002, 0.0001,  33.7231, 07 Apr 2021 06:18:35,  24.8578, 13.8, 196.3
2021-04-07T06:22:38Z,166.148.81.45,# 15.5851,  4.20802,    2.888, 0.2314, 0.0000, 0.0001, 0.0001,  33.7288, 07 Apr 2021 06:22:35,  24.8632, 13.8, 201.7
2021-04-07T06:26:38Z,166.148.81.45,# 15.6516,  4.21321,    2.806, 0.2362, 0.0000, 0.0001, 0.0001,  33.7184, 07 Apr 2021 06:26:35,  24.8403, 13.8, 199.0
2021-04-07T06:30:38Z,166.148.81.45,# 15.5852,  4.20676,    2.811, 0.2309, 0.0000, 0.0002, 0.0002,  33.7176, 07 Apr 2021 06:30:35,  24.8545, 13.8, 196.7
2021-04-07T06:34:38Z,166.148.81.45,# 15.6252,  4.21142,    2.725, 0.2197, 0.0000, 0.0001, 0.0002,  33.7251, 07 Apr 2021 06:34:35,  24.8513, 13.8, 198.8
2021-04-07T06:38:38Z,166.148.81.45,# 15.7056,  4.21881,    2.790, 0.2388, 0.0000, 0.0001, 0.0001,  33.7223, 07 Apr 2021 06:38:35,  24.8313, 13.8, 197.4
2021-04-07T06:42:38Z,166.148.81.45,# 15.7237,  4.22079,    2.708, 0.2414, 0.0000, 0.0001, 0.0001,  33.7246, 07 Apr 2021 06:42:35,  24.8290, 13.8, 198.4
2021-04-07T06:46:38Z,166.148.81.45,# 15.7056,  4.21892,    2.723, 0.2297, 0.0000, 0.0000, 0.0001,  33.7233, 07 Apr 2021 06:46:35,  24.8320, 13.8, 198.7
2021-04-07T06:50:38Z,166.148.81.45,# 15.7401,  4.22198,    2.729, 0.2474, 0.0000, 0.0001, 0.0001,  33.7212, 07 Apr 2021 06:50:35,  24.8226, 13.8, 198.3
2021-04-07T06:54:38Z,166.148.81.45,# 15.6461,  4.21306,    2.730, 0.2517, 0.0000, 0.0002, 0.0001,  33.7218, 07 Apr 2021 06:54:35,  24.8441, 13.8, 199.5
2021-04-07T06:58:38Z,166.148.81.45,# 15.5671,  4.20637,    2.752, 0.2488, 0.0000, 0.0002, 0.0001,  33.7296, 07 Apr 2021 06:58:35,  24.8678, 13.8, 199.9
2021-04-07T07:02:38Z,166.148.81.45,# 15.6769,  4.21621,    2.740, 0.2377, 0.0000, 0.0001, 0.0001,  33.7237, 07 Apr 2021 07:02:35,  24.8387, 13.8, 198.7
2021-04-07T07:06:38Z,166.148.81.45,# 15.5854,  4.20756,    2.708, 0.2484, 0.0000, 0.0002, 0.0001,  33.7245, 07 Apr 2021 07:06:35,  24.8597, 13.8, 197.7
2021-04-07T07:10:38Z,166.148.81.45,# 15.6085,  4.20945,    2.647, 0.2414, 0.0000, 0.0001, 0.0001,  33.7218, 07 Apr 2021 07:10:35,  24.8525, 13.8, 200.3
2021-04-07T07:14:38Z,166.148.81.45,# 15.5771,  4.20644,    2.650, 0.2335, 0.0000, 0.0001, 0.0001,  33.7217, 07 Apr 2021 07:14:35,  24.8595, 13.8, 199.7
2021-04-07T07:18:38Z,166.148.81.45,# 15.5600,  4.20460,    2.602, 0.2374, 0.0000, 0.0001, 0.0001,  33.7198, 07 Apr 2021 07:18:35,  24.8618, 13.8, 198.7
2021-04-07T07:22:38Z,166.148.81.45,# 15.6705,  4.21551,    2.584, 0.2254, 0.0000, 0.0001, 0.0002,  33.7230, 07 Apr 2021 07:22:35,  24.8396, 13.8, 199.3
2021-04-07T07:26:38Z,166.148.81.45,# 15.5593,  4.20498,    2.549, 0.2327, 0.0000, 0.0001, 0.0002,  33.7239, 07 Apr 2021 07:26:35,  24.8651, 13.8, 200.2
2021-04-07T07:30:38Z,166.148.81.45,# 15.4455,  4.19477,    2.639, 0.2468, 0.0000, 0.0001, 0.0002,  33.7298, 07 Apr 2021 07:30:35,  24.8949, 13.8, 198.4
2021-04-07T07:34:38Z,166.148.81.45,# 15.4837,  4.19717,    2.646, 0.2461, 0.0000, 0.0001, 0.0002,  33.7186, 07 Apr 2021 07:34:35,  24.8779, 13.8, 196.5
2021-04-07T07:38:38Z,166.148.81.45,# 15.4083,  4.19051,    2.578, 0.2665, 0.0000, 0.0001, 0.0001,  33.7236, 07 Apr 2021 07:38:35,  24.8984, 13.8, 202.5
2021-04-07T07:42:38Z,166.148.81.45,# 15.4553,  4.19462,    2.637, 0.2570, 0.0000, 0.0002, 0.0001,  33.7200, 07 Apr 2021 07:42:35,  24.8853, 13.8, 201.9
2021-04-07T07:46:38Z,166.148.81.45,# 15.3780,  4.18729,    2.570, 0.2906, 0.0000, 0.0002, 0.0001,  33.7205, 07 Apr 2021 07:46:35,  24.9027, 13.8, 196.8
2021-04-07T07:50:38Z,166.148.81.45,# 15.3477,  4.18443,    2.617, 0.2906, 0.0000, 0.0001, 0.0001,  33.7209, 07 Apr 2021 07:50:35,  24.9098, 13.8, 200.3
2021-04-07T07:54:38Z,166.148.81.45,# 15.3463,  4.18397,    2.608, 0.3058, 0.0000, 0.0002, 0.0001,  33.7178, 07 Apr 2021 07:54:35,  24.9077, 13.8, 196.8
2021-04-07T07:58:38Z,166.148.81.45,# 15.3804,  4.18752,    2.566, 0.2968, 0.0000, 0.0002, 0.0001,  33.7206, 07 Apr 2021 07:58:35,  24.9022, 13.8, 201.4
2021-04-07T08:02:38Z,166.148.81.45,# 15.4126,  4.19019,    2.564, 0.2767, 0.0000, 0.0001, 0.0001,  33.7169, 07 Apr 2021 08:02:35,  24.8923, 13.8, 199.9
2021-04-07T08:06:38Z,166.148.81.45,# 15.4070,  4.19009,    2.599, 0.2826, 0.0000, 0.0001, 0.0001,  33.7209, 07 Apr 2021 08:06:35,  24.8966, 13.8, 198.9
2021-04-07T08:10:38Z,166.148.81.45,# 15.3114,  4.18114,    2.578, 0.2994, 0.0000, 0.0001, 0.0001,  33.7224, 07 Apr 2021 08:10:35,  24.9189, 13.8, 201.6
2021-04-07T08:14:38Z,166.148.81.45,# 15.3518,  4.18482,    2.554, 0.2866, 0.0000, 0.0001, 0.0001,  33.7209, 07 Apr 2021 08:14:35,  24.9088, 13.8, 198.7
2021-04-07T08:18:38Z,166.148.81.45,# 15.3801,  4.18760,    2.584, 0.2795, 0.0000, 0.0002, 0.0002,  33.7215, 07 Apr 2021 08:18:35,  24.9031, 13.8, 196.6
2021-04-07T08:22:38Z,166.148.81.45,# 15.2771,  4.17789,    2.513, 0.3012, 0.0000, 0.0002, 0.0001,  33.7227, 07 Apr 2021 08:22:35,  24.9266, 13.8, 203.2
2021-04-07T08:26:38Z,166.148.81.45,# 15.3473,  4.18353,    2.548, 0.2870, 0.0000, 0.0001, 0.0002,  33.7132, 07 Apr 2021 08:26:35,  24.9039, 13.8, 196.7
2021-04-07T08:30:38Z,166.148.81.45,# 15.4095,  4.19007,    2.561, 0.2779, 0.0000, 0.0001, 0.0001,  33.7186, 07 Apr 2021 08:30:35,  24.8943, 13.8, 199.8
2021-04-07T08:34:38Z,166.148.81.45,# 15.3056,  4.18033,    2.552, 0.2824, 0.0000, 0.0001, 0.0001,  33.7201, 07 Apr 2021 08:34:35,  24.9185, 13.8, 202.5
2021-04-07T08:38:38Z,166.148.81.45,# 15.3460,  4.18423,    2.641, 0.2727, 0.0000, 0.0002, 0.0001,  33.7205, 07 Apr 2021 08:38:35,  24.9098, 13.8, 197.2
2021-04-07T08:42:38Z,166.148.81.45,# 15.3409,  4.18397,    2.523, 0.2737, 0.0000, 0.0001, 0.0001,  33.7226, 07 Apr 2021 08:42:35,  24.9126, 13.8, 199.5
2021-04-07T08:46:38Z,166.148.81.45,# 15.2946,  4.17945,    2.549, 0.2813, 0.0000, 0.0002, 0.0001,  33.7216, 07 Apr 2021 08:46:35,  24.9220, 13.8, 202.7
2021-04-07T08:50:38Z,166.148.81.45,# 15.3199,  4.18150,    2.550, 0.2747, 0.0000, 0.0002, 0.0002,  33.7184, 07 Apr 2021 08:50:35,  24.9139, 13.8, 198.5
2021-04-07T08:54:38Z,166.148.81.45,# 15.3076,  4.18053,    2.578, 0.2764, 0.0000, 0.0001, 0.0002,  33.7201, 07 Apr 2021 08:54:35,  24.9180, 13.8, 199.2
2021-04-07T08:58:38Z,166.148.81.45,# 15.2725,  4.17717,    2.587, 0.2811, 0.0000, 0.0002, 0.0002,  33.7201, 07 Apr 2021 08:58:35,  24.9257, 13.8, 202.0
