2021-04-12T00:02:38Z,166.148.81.45,# 15.8118,  4.22585,    2.186, 0.4781, 0.0000, 0.0001, 0.0001,  33.6947, 12 Apr 2021 00:02:35,  24.7861, 13.8, 200.3
2021-04-12T00:06:38Z,166.148.81.45,# 15.8147,  4.22599,    2.236, 0.4891, 0.0000, 0.0001, 0.0001,  33.6935, 12 Apr 2021 00:06:35,  24.7845, 13.8, 202.5
2021-04-12T00:10:38Z,166.148.81.45,# 15.7852,  4.22287,    2.280, 0.4848, 0.0000, 0.0001, 0.0001,  33.6908, 12 Apr 2021 00:10:35,  24.7892, 13.8, 205.9
2021-04-12T00:14:38Z,166.148.81.45,# 15.8232,  4.22670,    2.286, 0.4851, 0.0000, 0.0002, 0.0000,  33.6926, 12 Apr 2021 00:14:35,  24.7820, 13.8, 202.3
2021-04-12T00:18:38Z,166.148.81.45,# 15.8118,  4.22572,    2.184, 0.4904, 0.0000, 0.0001, 0.0001,  33.6936, 12 Apr 2021 00:18:35,  24.7853, 13.8, 203.0
2021-04-12T00:22:38Z,166.148.81.45,# 15.8429,  4.22870,    2.298, 0.4876, 0.0000, 0.0001, 0.0001,  33.6936, 12 Apr 2021 00:22:35,  24.7783, 13.8, 203.0
2021-04-12T00:26:38Z,166.148.81.45,# 15.8076,  4.22511,    2.239, 0.4932, 0.0000, 0.0001, 0.0001,  33.6916, 12 Apr 2021 00:26:35,  24.7848, 13.8, 205.1
2021-04-12T00:30:38Z,166.148.81.45,# 15.8293,  4.22719,    2.314, 0.4912, 0.0000, 0.0001, 0.0002,  33.6917, 12 Apr 2021 00:30:35,  24.7799, 13.8, 201.2
2021-04-12T00:34:38Z,166.148.81.45,# 15.9605,  4.24007,    2.292, 0.4875, 0.0000, 0.0001, 0.0002,  33.6945, 12 Apr 2021 00:34:35,  24.7524, 13.8, 202.9
2021-04-12T00:38:38Z,166.148.81.45,# 15.8357,  4.22787,    2.268, 0.4961, 0.0000, 0.0001, 0.0001,  33.6923, 12 Apr 2021 00:38:35,  24.7789, 13.8, 203.8
2021-04-12T00:42:38Z,166.148.81.45,# 15.8961,  4.23399,    2.338, 0.4989, 0.0000, 0.0001, 0.0000,  33.6954, 12 Apr 2021 00:42:35,  24.7677, 13.8, 201.7
2021-04-12T00:46:38Z,166.148.81.45,# 15.8936,  4.23343,    2.330, 0.4952, 0.0000, 0.0001, 0.0002,  33.6924, 12 Apr 2021 00:46:35,  24.7660, 13.8, 205.9
2021-04-12T00:50:38Z,166.148.81.45,# 15.9419,  4.23811,    2.347, 0.4965, 0.0000, 0.0001, 0.0001,  33.6929, 12 Apr 2021 00:50:35,  24.7554, 13.8, 200.0
2021-04-12T00:54:38Z,166.148.81.45,# 15.9485,  4.23881,    2.412, 0.5022, 0.0000, 0.0001, 0.0001,  33.6935, 12 Apr 2021 00:54:35,  24.7544, 13.8, 204.2
2021-04-12T00:58:38Z,166.148.81.45,# 15.9572,  4.23971,    2.419, 0.5021, 0.0000, 0.0001, 0.0002,  33.6941, 12 Apr 2021 00:58:35,  24.7529, 13.8, 201.0
2021-04-12T01:02:38Z,166.148.81.45,# 15.9673,  4.24062,    2.434, 0.4914, 0.0000, 0.0001, 0.0001,  33.6935, 12 Apr 2021 01:02:35,  24.7501, 13.8, 199.9
2021-04-12T01:06:38Z,166.148.81.45,# 15.8007,  4.22441,    2.419, 0.5064, 0.0000, 0.0001, 0.0001,  33.6913, 12 Apr 2021 01:06:35,  24.7860, 13.8, 201.7
2021-04-12T01:10:38Z,166.148.81.45,# 15.8876,  4.23288,    2.517, 0.5047, 0.0000, 0.0001, 0.0001,  33.6926, 12 Apr 2021 01:10:35,  24.7675, 13.8, 203.0
2021-04-12T01:14:38Z,166.148.81.45,# 15.9331,  4.23724,    2.465, 0.5082, 0.0000, 0.0001, 0.0001,  33.6927, 12 Apr 2021 01:14:35,  24.7573, 13.8, 200.9
2021-04-12T01:18:38Z,166.148.81.45,# 15.8229,  4.22675,    2.528, 0.5128, 0.0000, 0.0001, 0.0001,  33.6932, 12 Apr 2021 01:18:35,  24.7825, 13.8, 199.9
2021-04-12T01:22:38Z,166.148.81.45,# 15.8457,  4.22895,    2.521, 0.5109, 0.0000, 0.0001, 0.0001,  33.6933, 12 Apr 2021 01:22:35,  24.7775, 13.8, 205.4
2021-04-12T01:26:38Z,166.148.81.45,# 15.8694,  4.23117,    2.567, 0.5105, 0.0000, 0.0001, 0.0002,  33.6929, 12 Apr 2021 01:26:35,  24.7719, 13.8, 200.4
2021-04-12T01:30:38Z,166.148.81.45,# 15.8707,  4.23119,    2.549, 0.5063, 0.0000, 0.0001, 0.0001,  33.6919, 12 Apr 2021 01:30:35,  24.7708, 13.8, 203.4
2021-04-12T01:34:38Z,166.148.81.45,# 15.8369,  4.22774,    2.639, 0.5043, 0.0000, 0.0001, 0.0001,  33.6900, 12 Apr 2021 01:34:35,  24.7769, 13.8, 200.7
2021-04-12T01:38:38Z,166.148.81.45,# 15.8229,  4.22663,    2.594, 0.5036, 0.0000, 0.0001, 0.0001,  33.6920, 12 Apr 2021 01:38:35,  24.7816, 13.8, 204.0
2021-04-12T01:42:38Z,166.148.81.45,# 15.8210,  4.22653,    2.647, 0.5129, 0.0000, 0.0002, 0.0001,  33.6927, 12 Apr 2021 01:42:35,  24.7826, 13.8, 203.9
2021-04-12T01:46:38Z,166.148.81.45,# 15.7855,  4.22282,    2.671, 0.5144, 0.0000, 0.0001, 0.0001,  33.6900, 12 Apr 2021 01:46:35,  24.7885, 13.8, 202.7
2021-04-12T01:50:38Z,166.148.81.45,# 15.7647,  4.22092,    2.745, 0.5176, 0.0000, 0.0001, 0.0001,  33.6908, 12 Apr 2021 01:50:35,  24.7937, 13.8, 202.9
2021-04-12T01:54:38Z,166.148.81.45,# 15.8084,  4.22502,    2.653, 0.5245, 0.0000, 0.0002, 0.0002,  33.6900, 12 Apr 2021 01:54:35,  24.7833, 13.8, 203.8
2021-04-12T01:58:38Z,166.148.81.45,# 15.7846,  4.22296,    2.705, 0.5159, 0.0000, 0.0002, 0.0001,  33.6920, 12 Apr 2021 01:58:35,  24.7902, 13.8, 207.5
2021-04-12T02:02:38Z,166.148.81.45,# 15.8170,  4.22619,    2.795, 0.5136, 0.0000, 0.0001, 0.0001,  33.6931, 12 Apr 2021 02:02:35,  24.7838, 13.8, 201.4
2021-04-12T02:06:38Z,166.148.81.45,# 15.8347,  4.22753,    2.712, 0.5197, 0.0000, 0.0001, 0.0001,  33.6899, 12 Apr 2021 02:06:35,  24.7773, 13.8, 202.4
2021-04-12T02:10:38Z,166.148.81.45,# 15.9055,  4.23432,    2.720, 0.5285, 0.0000, 0.0001, 0.0001,  33.6901, 12 Apr 2021 02:10:35,  24.7615, 13.8, 204.5
2021-04-12T02:14:38Z,166.148.81.45,# 15.8639,  4.23057,    2.802, 0.5320, 0.0000, 0.0001, 0.0001,  33.6921, 12 Apr 2021 02:14:35,  24.7725, 13.8, 201.6
2021-04-12T02:18:38Z,166.148.81.45,# 15.8583,  4.23011,    2.896, 0.5281, 0.0000, 0.0001, 0.0001,  33.6927, 12 Apr 2021 02:18:35,  24.7742, 13.8, 203.2
2021-04-12T02:22:38Z,166.148.81.45,# 15.8583,  4.23017,    2.900, 0.5302, 0.0000, 0.0002, 0.0001,  33.6933, 12 Apr 2021 02:22:35,  24.7747, 13.8, 203.2
2021-04-12T02:26:38Z,166.148.81.45,# 15.8648,  4.23092,    2.940, 0.5314, 0.0000, 0.0002, 0.0002,  33.6944, 12 Apr 2021 02:26:35,  24.7740, 13.8, 202.1
2021-04-12T02:30:38Z,166.148.81.45,# 15.8653,  4.23096,    2.894, 0.5347, 0.0000, 0.0001, 0.0001,  33.6943, 12 Apr 2021 02:30:35,  24.7738, 13.8, 203.1
2021-04-12T02:34:38Z,166.148.81.45,# 15.8695,  4.23134,    2.947, 0.5461, 0.0000, 0.0002, 0.0001,  33.6941, 12 Apr 2021 02:34:35,  24.7727, 13.8, 204.6
2021-04-12T02:38:38Z,166.148.81.45,# 15.8719,  4.23156,    2.982, 0.5417, 0.0000, 0.0001, 0.0001,  33.6940, 12 Apr 2021 02:38:35,  24.7721, 13.8, 204.3
2021-04-12T02:42:38Z,166.148.81.45,# 15.8732,  4.23175,    2.905, 0.5394, 0.0000, 0.0001, 0.0001,  33.6947, 12 Apr 2021 02:42:35,  24.7723, 13.8, 201.0
2021-04-12T02:46:38Z,166.148.81.45,# 15.8817,  4.23258,    2.995, 0.5429, 0.0000, 0.0001, 0.0002,  33.6948, 12 Apr 2021 02:46:35,  24.7705, 13.8, 206.3
2021-04-12T02:50:38Z,166.148.81.45,# 15.8853,  4.23283,    2.939, 0.5442, 0.0000, 0.0001, 0.0001,  33.6939, 12 Apr 2021 02:50:35,  24.7690, 13.8, 201.2
2021-04-12T02:54:38Z,166.148.81.45,# 15.8742,  4.23178,    3.012, 0.5500, 0.0000, 0.0001, 0.0001,  33.6940, 12 Apr 2021 02:54:35,  24.7716, 13.8, 199.0
2021-04-12T02:58:38Z,166.148.81.45,# 15.8625,  4.23064,    3.035, 0.5525, 0.0000, 0.0001, 0.0001,  33.6938, 12 Apr 2021 02:58:35,  24.7740, 13.8, 202.5
2021-04-12T03:02:38Z,166.148.81.45,# 15.8532,  4.22976,    3.084, 0.5610, 0.0000, 0.0001, 0.0001,  33.6939, 12 Apr 2021 03:02:35,  24.7762, 13.8, 201.9
2021-04-12T03:06:38Z,166.148.81.45,# 15.8538,  4.22989,    3.125, 0.5695, 0.0000, 0.0001, 0.0001,  33.6946, 12 Apr 2021 03:06:35,  24.7766, 13.8, 198.9
2021-04-12T03:10:38Z,166.148.81.45,.5707, 0.0000, 0.0001, 0.0001,  33.6945, 12 Apr 2021 03:10:35,  24.7755, 13.8, 200.9
2021-04-12T03:14:38Z,166.148.81.45,# 15.8645,  4.23091,    3.132, 0.5678, 0.0000, 0.0002, 0.0001,  33.6945, 12 Apr 2021 03:14:35,  24.7742, 13.8, 201.0
2021-04-12T03:18:38Z,166.148.81.45,# 15.8758,  4.23201,    3.143, 0.5673, 0.0000, 0.0001, 0.0001,  33.6946, 12 Apr 2021 03:18:35,  24.7717, 13.8, 203.9
2021-04-12T03:22:38Z,166.148.81.45,# 15.8776,  4.23217,    3.137, 0.5758, 0.0000, 0.0001, 0.0001,  33.6945, 12 Apr 2021 03:22:35,  24.7712, 13.8, 205.5
2021-04-12T03:26:38Z,166.148.81.45,# 15.8707,  4.23149,    3.194, 0.5701, 0.0000, 0.0001, 0.0001,  33.6944, 12 Apr 2021 03:26:35,  24.7727, 13.8, 200.4
2021-04-12T03:30:38Z,166.148.81.45,# 15.8615,  4.23054,    3.213, 0.5829, 0.0000, 0.0001, 0.0001,  33.6937, 12 Apr 2021 03:30:35,  24.7742, 13.8, 201.9
2021-04-12T03:34:38Z,166.148.81.45,# 15.8572,  4.23017,    3.262, 0.5734, 0.0000, 0.0001, 0.0001,  33.6941, 12 Apr 2021 03:34:35,  24.7755, 13.8, 205.2
2021-04-12T03:38:38Z,166.148.81.45,# 15.8583,  4.23026,    3.359, 0.5705, 0.0000, 0.0001, 0.0001,  33.6939, 12 Apr 2021 03:38:35,  24.7751, 13.8, 204.0
2021-04-12T03:42:38Z,166.148.81.45,# 15.8596,  4.23038,    3.318, 0.5717, 0.0000, 0.0001, 0.0001,  33.6939, 12 Apr 2021 03:42:35,  24.7748, 13.8, 198.5
2021-04-12T03:46:38Z,166.148.81.45,# 15.8589,  4.23033,    3.260, 0.5651, 0.0000, 0.0001, 0.0002,  33.6941, 12 Apr 2021 03:46:35,  24.7751, 13.8, 204.1
2021-04-12T03:50:38Z,166.148.81.45,# 15.8749,  4.23189,    3.305, 0.5606, 0.0000, 0.0001, 0.0001,  33.6943, 12 Apr 2021 03:50:35,  24.7716, 13.8, 205.7
2021-04-12T03:54:38Z,166.148.81.45,# 15.8669,  4.23110,    3.309, 0.5615, 0.0000, 0.0001, 0.0001,  33.6941, 12 Apr 2021 03:54:35,  24.7733, 13.8, 201.5
2021-04-12T03:58:38Z,166.148.81.45,# 15.8739,  4.23171,    3.350, 0.5666, 0.0000, 0.0001, 0.0001,  33.6935, 12 Apr 2021 03:58:35,  24.7712, 13.8, 203.6
2021-04-12T04:02:38Z,166.148.81.45,# 15.8687,  4.23123,    3.345, 0.5639, 0.0000, 0.0002, 0.0001,  33.6937, 12 Apr 2021 04:02:35,  24.7726, 13.8, 204.7
2021-04-12T04:06:38Z,166.148.81.45,# 15.8468,  4.22910,    3.357, 0.5754, 0.0000, 0.0001, 0.0001,  33.6933, 12 Apr 2021 04:06:35,  24.7772, 13.8, 205.1
2021-04-12T04:10:38Z,166.148.81.45,# 15.8418,  4.22859,    3.326, 0.5771, 0.0000, 0.0001, 0.0001,  33.6931, 12 Apr 2021 04:10:35,  24.7782, 13.8, 202.4
2021-04-12T04:14:38Z,166.148.81.45,# 15.8455,  4.22896,    3.429, 0.5804, 0.0000, 0.0001, 0.0001,  33.6932, 12 Apr 2021 04:14:35,  24.7775, 13.8, 202.6
2021-04-12T04:18:38Z,166.148.81.45,# 15.8194,  4.22645,    3.384, 0.5813, 0.0000, 0.0001, 0.0001,  33.6932, 12 Apr 2021 04:18:35,  24.7833, 13.8, 204.3
2021-04-12T04:22:38Z,166.148.81.45,# 15.8139,  4.22576,    3.360, 0.5762, 0.0000, 0.0002, 0.0001,  33.6917, 12 Apr 2021 04:22:35,  24.7833, 13.8, 200.9
2021-04-12T04:26:38Z,166.148.81.45,# 15.8252,  4.22699,    3.365, 0.5780, 0.0000, 0.0001, 0.0001,  33.6930, 12 Apr 2021 04:26:35,  24.7819, 13.8, 200.8
2021-04-12T04:30:38Z,166.148.81.45,# 15.8133,  4.22582,    3.488, 0.5820, 0.0000, 0.0001, 0.0001,  33.6927, 12 Apr 2021 04:30:35,  24.7843, 13.8, 201.9
2021-04-12T04:34:38Z,166.148.81.45,# 15.7796,  4.22257,    3.392, 0.5851, 0.0000, 0.0001, 0.0001,  33.6925, 12 Apr 2021 04:34:35,  24.7917, 13.8, 200.4
2021-04-12T04:38:38Z,166.148.81.45,# 15.7784,  4.22247,    3.493, 0.5876, 0.0000, 0.0001, 0.0001,  33.6925, 12 Apr 2021 04:38:35,  24.7920, 13.8, 203.6
2021-04-12T04:42:38Z,166.148.81.45,# 15.7281,  4.21759,    3.350, 0.5834, 0.0000, 0.0001, 0.0001,  33.6920, 12 Apr 2021 04:42:35,  24.8029, 13.8, 200.0
2021-04-12T04:46:38Z,166.148.81.45,# 15.7108,  4.21594,    3.421, 0.5815, 0.0000, 0.0001, 0.0001,  33.6920, 12 Apr 2021 04:46:35,  24.8068, 13.8, 205.1
2021-04-12T04:50:38Z,166.148.81.45,# 15.6907,  4.21405,    3.417, 0.5769, 0.0000, 0.0001, 0.0002,  33.6923, 12 Apr 2021 04:50:35,  24.8115, 13.8, 204.1
2021-04-12T04:54:38Z,166.148.81.45,# 15.6494,  4.21001,    3.510, 0.5873, 0.0000, 0.0001, 0.0001,  33.6915, 12 Apr 2021 04:54:35,  24.8202, 13.8, 203.6
2021-04-12T04:58:38Z,166.148.81.45,# 15.6574,  4.21084,    3.474, 0.5825, 0.0000, 0.0002, 0.0001,  33.6920, 12 Apr 2021 04:58:35,  24.8187, 13.8, 205.2
2021-04-12T05:02:38Z,166.148.81.45,# 15.6402,  4.20921,    3.521, 0.5775, 0.0000, 0.0001, 0.0001,  33.6922, 12 Apr 2021 05:02:35,  24.8226, 13.8, 203.4
2021-04-12T05:06:38Z,166.148.81.45,# 15.6126,  4.20661,    3.524, 0.5778, 0.0000, 0.0002, 0.0001,  33.6925, 12 Apr 2021 05:06:35,  24.8291, 13.8, 203.6
2021-04-12T05:10:38Z,166.148.81.45,# 15.5933,  4.20472,    3.540, 0.5798, 0.0000, 0.0001, 0.0002,  33.6921, 12 Apr 2021 05:10:35,  24.8331, 13.8, 206.3
2021-04-12T05:14:38Z,166.148.81.45,# 15.5746,  4.20278,    3.554, 0.5857, 0.0000, 0.0001, 0.0001,  33.6907, 12 Apr 2021 05:14:35,  24.8362, 13.8, 204.0
2021-04-12T05:18:38Z,166.148.81.45,# 15.5706,  4.20249,    3.579, 0.5833, 0.0000, 0.0001, 0.0001,  33.6915, 12 Apr 2021 05:18:35,  24.8376, 13.8, 205.1
2021-04-12T05:22:38Z,166.148.81.45,# 15.5707,  4.20250,    3.453, 0.5821, 0.0000, 0.0001, 0.0001,  33.6916, 12 Apr 2021 05:22:35,  24.8378, 13.8, 203.2
2021-04-12T05:26:38Z,166.148.81.45,# 15.5591,  4.20120,    3.451, 0.5905, 0.0000, 0.0002, 0.0001,  33.6899, 12 Apr 2021 05:26:35,  24.8390, 13.8, 206.9
2021-04-12T05:30:38Z,166.148.81.45,# 15.5687,  4.20216,    3.459, 0.5898, 0.0000, 0.0001, 0.0002,  33.6903, 12 Apr 2021 05:30:35,  24.8372, 13.8, 203.5
2021-04-12T05:34:38Z,166.148.81.45,# 15.5714,  4.20266,    3.440, 0.5797, 0.0000, 0.0001, 0.0001,  33.6924, 12 Apr 2021 05:34:35,  24.8381, 13.8, 205.0
2021-04-12T05:38:38Z,166.148.81.45,# 15.5536,  4.20097,    3.556, 0.5804, 0.0000, 0.0001, 0.0001,  33.6924, 12 Apr 2021 05:38:35,  24.8422, 13.8, 202.0
2021-04-12T05:42:38Z,166.148.81.45,# 15.5805,  4.20352,    3.581, 0.5775, 0.0000, 0.0001, 0.0002,  33.6923, 12 Apr 2021 05:42:35,  24.8361, 13.8, 200.9
2021-04-12T05:46:38Z,166.148.81.45,# 15.5744,  4.20291,    3.505, 0.5752, 0.0000, 0.0001, 0.0002,  33.6921, 12 Apr 2021 05:46:35,  24.8373, 13.8, 203.2
2021-04-12T05:50:38Z,166.148.81.45,# 15.6014,  4.20556,    3.533, 0.5771, 0.0000, 0.0002, 0.0001,  33.6926, 12 Apr 2021 05:50:35,  24.8317, 13.8, 203.5
2021-04-12T05:54:38Z,166.148.81.45,# 15.5813,  4.20364,    3.390, 0.5811, 0.0000, 0.0003, 0.0002,  33.6927, 12 Apr 2021 05:54:35,  24.8362, 13.8, 202.8
2021-04-12T05:58:38Z,166.148.81.45,# 15.5905,  4.20456,    3.457, 0.5920, 0.0000, 0.0002, 0.0002,  33.6931, 12 Apr 2021 05:58:35,  24.8345, 13.8, 203.4
2021-04-12T06:02:38Z,166.148.81.45,# 15.5901,  4.20456,    3.528, 0.5778, 0.0000, 0.0002, 0.0001,  33.6934, 12 Apr 2021 06:02:35,  24.8348, 13.8, 202.1
2021-04-12T06:06:38Z,166.148.81.45,# 15.5845,  4.20403,    3.422, 0.5860, 0.0000, 0.0002, 0.0002,  33.6934, 12 Apr 2021 06:06:35,  24.8361, 13.8, 204.1
2021-04-12T06:10:38Z,166.148.81.45,# 15.5846,  4.20407,    3.467, 0.5801, 0.0000, 0.0002, 0.0001,  33.6937, 12 Apr 2021 06:10:35,  24.8363, 13.8, 201.8
2021-04-12T06:14:38Z,166.148.81.45,# 15.5819,  4.20377,    3.469, 0.5895, 0.0000, 0.0001, 0.0001,  33.6934, 12 Apr 2021 06:14:35,  24.8367, 13.8, 204.4
2021-04-12T06:18:38Z,166.148.81.45,# 15.5825,  4.20388,    3.410, 0.5893, 0.0000, 0.0002, 0.0002,  33.6938, 12 Apr 2021 06:18:35,  24.8368, 13.8, 203.1
2021-04-12T06:22:38Z,166.148.81.45,# 15.5818,  4.20380,    3.370, 0.5888, 0.0000, 0.0002, 0.0002,  33.6937, 12 Apr 2021 06:22:35,  24.8369, 13.8, 202.4
2021-04-12T06:26:38Z,166.148.81.45,# 15.5903,  4.20468,    3.343, 0.5906, 0.0000, 0.0001, 0.0002,  33.6944, 12 Apr 2021 06:26:35,  24.8354, 13.8, 204.2
2021-04-12T06:30:38Z,166.148.81.45,# 15.5838,  4.20403,    3.297, 0.5862, 0.0000, 0.0001, 0.0002,  33.6941, 12 Apr 2021 06:30:35,  24.8368, 13.8, 202.9
2021-04-12T06:34:38Z,166.148.81.45,# 15.5997,  4.20565,    3.377, 0.5893, 0.0000, 0.0001, 0.0002,  33.6950, 12 Apr 2021 06:34:35,  24.8340, 13.8, 202.0
2021-04-12T06:38:38Z,166.148.81.45,# 15.6312,  4.20910,    3.279, 0.5904, 0.0000, 0.0001, 0.0002,  33.6989, 12 Apr 2021 06:38:35,  24.8298, 13.8, 200.5
2021-04-12T06:42:38Z,166.148.81.45,# 15.7111,  4.21633,    3.278, 0.5671, 0.0000, 0.0001, 0.0002,  33.6954, 12 Apr 2021 06:42:35,  24.8093, 13.8, 202.1
2021-04-12T06:46:38Z,166.148.81.45,# 15.6946,  4.21470,    3.292, 0.5696, 0.0000, 0.0001, 0.0001,  33.6948, 12 Apr 2021 06:46:35,  24.8125, 13.8, 204.3
2021-04-12T06:50:38Z,166.148.81.45,# 15.6721,  4.21241,    3.209, 0.5869, 0.0000, 0.0002, 0.0002,  33.6936, 12 Apr 2021 06:50:35,  24.8167, 13.8, 205.1
2021-04-12T06:54:38Z,166.148.81.45,# 15.7716,  4.22299,    3.318, 0.5632, 0.0000, 0.0001, 0.0002,  33.7031, 12 Apr 2021 06:54:35,  24.8016, 13.8, 202.4
2021-04-12T06:58:38Z,166.148.81.45,# 15.7501,  4.22016,    3.317, 0.5626, 0.0000, 0.0001, 0.0002,  33.6962, 12 Apr 2021 06:58:35,  24.8011, 13.8, 202.5
2021-04-12T07:02:38Z,166.148.81.45,# 15.7542,  4.22057,    3.177, 0.5637, 0.0000, 0.0001, 0.0001,  33.6964, 12 Apr 2021 07:02:35,  24.8004, 13.8, 200.0
2021-04-12T07:06:38Z,166.148.81.45,# 15.7188,  4.21715,    3.123, 0.5758, 0.0000, 0.0001, 0.0001,  33.6961, 12 Apr 2021 07:06:35,  24.8081, 13.8, 200.8
2021-04-12T07:10:38Z,166.148.81.45,# 15.7236,  4.21724,    3.131, 0.5624, 0.0000, 0.0001, 0.0001,  33.6928, 12 Apr 2021 07:10:35,  24.8046, 13.8, 199.4
2021-04-12T07:14:38Z,166.148.81.45,# 15.8564,  4.23028,    3.108, 0.5444, 0.0000, 0.0002, 0.0002,  33.6958, 12 Apr 2021 07:14:35,  24.7770, 13.8, 199.2
2021-04-12T07:18:38Z,166.148.81.45,# 15.8172,  4.22701,    3.171, 0.5523, 0.0000, 0.0001, 0.0001,  33.7001, 12 Apr 2021 07:18:35,  24.7891, 13.8, 203.7
2021-04-12T07:22:38Z,166.148.81.45,# 15.9426,  4.23865,    3.170, 0.5439, 0.0000, 0.0002, 0.0001,  33.6969, 12 Apr 2021 07:22:35,  24.7584, 13.8, 204.4
2021-04-12T07:26:38Z,166.148.81.45,# 15.8666,  4.23108,    3.112, 0.5457, 0.0000, 0.0001, 0.0002,  33.6942, 12 Apr 2021 07:26:35,  24.7734, 13.8, 202.1
2021-04-12T07:30:38Z,166.148.81.45,# 15.8768,  4.23217,    3.054, 0.5401, 0.0000, 0.0001, 0.0002,  33.6952, 12 Apr 2021 07:30:35,  24.7720, 13.8, 203.9
2021-04-12T07:34:38Z,166.148.81.45,# 15.7871,  4.22321,    3.113, 0.5522, 0.0000, 0.0001, 0.0001,  33.6918, 12 Apr 2021 07:34:35,  24.7896, 13.8, 200.1
2021-04-12T07:38:38Z,166.148.81.45,# 15.8559,  4.23027,    3.087, 0.5495, 0.0000, 0.0001, 0.0001,  33.6962, 12 Apr 2021 07:38:35,  24.7775, 13.8, 194.3
2021-04-12T07:42:38Z,166.148.81.45,# 15.9227,  4.23676,    3.013, 0.5439, 0.0000, 0.0002, 0.0001,  33.6970, 12 Apr 2021 07:42:35,  24.7629, 13.8, 190.7
2021-04-12T07:46:38Z,166.148.81.45,# 15.9919,  4.24364,    2.942, 0.5485, 0.0000, 0.0001, 0.0001,  33.6993, 12 Apr 2021 07:46:35,  24.7490, 13.8, 196.4
2021-04-12T07:50:38Z,166.148.81.45,# 15.9230,  4.23670,    2.964, 0.5484, 0.0000, 0.0001, 0.0002,  33.6963, 12 Apr 2021 07:50:35,  24.7623, 13.8, 196.5
2021-04-12T07:54:38Z,166.148.81.45,# 15.9092,  4.23534,    2.978, 0.5530, 0.0000, 0.0002, 0.0002,  33.6959, 12 Apr 2021 07:54:35,  24.7651, 13.8, 194.1
2021-04-12T07:58:38Z,166.148.81.45,# 15.7899,  4.22347,    2.955, 0.5579, 0.0000, 0.0001, 0.0001,  33.6919, 12 Apr 2021 07:58:35,  24.7889, 13.8, 193.7
2021-04-12T08:02:38Z,166.148.81.45,# 15.9080,  4.23687,    2.872, 0.5520, 0.0000, 0.0002, 0.0001,  33.7106, 12 Apr 2021 08:02:35,  24.7767, 13.8, 195.4
2021-04-12T08:06:38Z,166.148.81.45,# 15.9184,  4.23577,    2.935, 0.5515, 0.0000, 0.0001, 0.0001,  33.6919, 12 Apr 2021 08:06:35,  24.7600, 13.8, 190.3
2021-04-12T08:10:38Z,166.148.81.45,# 15.8848,  4.23289,    2.841, 0.5463, 0.0000, 0.0001, 0.0001,  33.6949, 12 Apr 2021 08:10:35,  24.7699, 13.8, 194.1
2021-04-12T08:14:38Z,166.148.81.45,# 15.8441,  4.22883,    2.816, 0.5481, 0.0000, 0.0001, 0.0001,  33.6935, 12 Apr 2021 08:14:35,  24.7780, 13.8, 195.5
2021-04-12T08:18:38Z,166.148.81.45,# 15.8454,  4.22914,    2.785, 0.5478, 0.0000, 0.0001, 0.0001,  33.6951, 12 Apr 2021 08:18:35,  24.7789, 13.8, 195.5
2021-04-12T08:22:38Z,166.148.81.45,# 15.8550,  4.23047,    2.859, 0.5477, 0.0000, 0.0001, 0.0000,  33.6988, 12 Apr 2021 08:22:35,  24.7797, 13.8, 196.5
2021-04-12T08:26:38Z,166.148.81.45,# 15.9813,  4.24193,    2.792, 0.5466, 0.0000, 0.0001, 0.0001,  33.6932, 12 Apr 2021 08:26:35,  24.7468, 13.8, 195.0
2021-04-12T08:30:38Z,166.148.81.45,# 15.9391,  4.23802,    2.663, 0.5474, 0.0000, 0.0001, 0.0001,  33.6944, 12 Apr 2021 08:30:35,  24.7572, 13.8, 194.4
2021-04-12T08:34:38Z,166.148.81.45,# 15.9159,  4.23608,    2.776, 0.5436, 0.0000, 0.0001, 0.0001,  33.6969, 12 Apr 2021 08:34:35,  24.7644, 13.8, 194.0
2021-04-12T08:38:38Z,166.148.81.45,# 16.0275,  4.24630,    2.656, 0.5434, 0.0000, 0.0001, 0.0000,  33.6928, 12 Apr 2021 08:38:35,  24.7360, 13.8, 192.1
2021-04-12T08:42:38Z,166.148.81.45,# 15.8069,  4.22465,    2.748, 0.5379, 0.0000, 0.0001, 0.0002,  33.6880, 12 Apr 2021 08:42:35,  24.7821, 13.8, 191.6
2021-04-12T08:46:38Z,166.148.81.45,# 15.9081,  4.23496,    2.650, 0.5407, 0.0000, 0.0001, 0.0002,  33.6936, 12 Apr 2021 08:46:35,  24.7637, 13.8, 195.4
2021-04-12T08:50:38Z,166.148.81.45,# 15.8763,  4.23182,    2.660, 0.5344, 0.0000, 0.0001, 0.0001,  33.6927, 12 Apr 2021 08:50:35,  24.7701, 13.8, 195.0
2021-04-12T08:54:38Z,166.148.81.45,# 15.8232,  4.22698,    2.568, 0.5279, 0.0000, 0.0002, 0.0001,  33.6950, 12 Apr 2021 08:54:35,  24.7838, 13.8, 196.4
2021-04-12T08:58:38Z,166.148.81.45,# 15.8988,  4.23426,    2.523, 0.5294, 0.0000, 0.0001, 0.0002,  33.6953, 12 Apr 2021 08:58:35,  24.7671, 13.8, 196.9
2021-04-12T09:02:38Z,166.148.81.45, 0.5301, 0.0000, 0.0001, 0.0002,  33.6966, 12 Apr 2021 09:02:35,  24.7751, 13.8, 196.7
