2021-04-13T00:02:38Z,166.148.81.45,# 14.1137,  4.06267,    2.292, 0.6493, 0.0000, 0.0004, 0.0001,  33.6794, 13 Apr 2021 00:02:35,  25.1429, 13.9, 197.1
2021-04-13T00:06:38Z,166.148.81.45,# 14.1576,  4.06651,    2.300, 0.6591, 0.0000, 0.0004, 0.0001,  33.6765, 13 Apr 2021 00:06:35,  25.1315, 13.9, 196.0
2021-04-13T00:10:38Z,166.148.81.45,# 14.1321,  4.06406,    2.319, 0.6611, 0.0000, 0.0003, 0.0001,  33.6762, 13 Apr 2021 00:10:35,  25.1366, 13.9, 197.4
2021-04-13T00:14:38Z,166.148.81.45,# 14.0678,  4.05824,    2.369, 0.6677, 0.0000, 0.0004, 0.0001,  33.6786, 13 Apr 2021 00:14:35,  25.1519, 13.9, 197.5
2021-04-13T00:18:38Z,166.148.81.45,# 14.1149,  4.06257,    2.315, 0.6619, 0.0000, 0.0003, 0.0001,  33.6775, 13 Apr 2021 00:18:35,  25.1411, 13.9, 196.0
2021-04-13T00:22:38Z,166.148.81.45,# 14.1884,  4.06962,    2.274, 0.6639, 0.0000, 0.0004, 0.0001,  33.6785, 13 Apr 2021 00:22:35,  25.1266, 13.8, 196.7
2021-04-13T00:26:38Z,166.148.81.45,# 14.2016,  4.07111,    2.351, 0.6617, 0.0000, 0.0003, 0.0001,  33.6807, 13 Apr 2021 00:26:35,  25.1255, 13.9, 196.0
2021-04-13T00:30:38Z,166.148.81.45,# 14.2557,  4.07654,    2.372, 0.6596, 0.0000, 0.0003, 0.0001,  33.6835, 13 Apr 2021 00:30:35,  25.1163, 13.9, 197.3
2021-04-13T00:34:38Z,166.148.81.45,# 14.0827,  4.05990,    2.365, 0.6751, 0.0000, 0.0003, 0.0001,  33.6810, 13 Apr 2021 00:34:35,  25.1506, 13.9, 197.6
2021-04-13T00:38:38Z,166.148.81.45,# 14.0843,  4.05960,    2.292, 0.6669, 0.0000, 0.0004, 0.0002,  33.6767, 13 Apr 2021 00:38:35,  25.1470, 13.9, 194.1
2021-04-13T00:42:38Z,166.148.81.45,# 14.1257,  4.06374,    2.379, 0.6799, 0.0000, 0.0003, 0.0002,  33.6789, 13 Apr 2021 00:42:35,  25.1400, 13.9, 196.6
2021-04-13T00:46:38Z,166.148.81.45,# 13.9886,  4.05065,    2.373, 0.6935, 0.0000, 0.0005, 0.0003,  33.6776, 13 Apr 2021 00:46:35,  25.1676, 13.8, 194.7
2021-04-13T00:50:38Z,166.148.81.45,# 13.8929,  4.04140,    2.406, 0.6556, 0.0000, 0.0004, 0.0001,  33.6755, 13 Apr 2021 00:50:35,  25.1858, 13.9, 198.6
2021-04-13T00:54:38Z,166.148.81.45,# 13.8903,  4.04093,    2.465, 0.6558, 0.0000, 0.0003, 0.0001,  33.6735, 13 Apr 2021 00:54:35,  25.1848, 13.9, 194.9
2021-04-13T00:58:38Z,166.148.81.45,# 13.8790,  4.03995,    2.394, 0.6648, 0.0000, 0.0004, 0.0002,  33.6743, 13 Apr 2021 00:58:35,  25.1877, 13.9, 197.3
2021-04-13T01:02:38Z,166.148.81.45,# 13.8989,  4.04195,    2.436, 0.6643, 0.0000, 0.0003, 0.0001,  33.6753, 13 Apr 2021 01:02:35,  25.1844, 13.9, 197.9
2021-04-13T01:06:38Z,166.148.81.45,# 13.8703,  4.03928,    2.483, 0.6591, 0.0000, 0.0002, 0.0000,  33.6757, 13 Apr 2021 01:06:35,  25.1907, 13.9, 196.8
2021-04-13T01:10:38Z,166.148.81.45,# 13.8506,  4.03717,    2.506, 0.6764, 0.0000, 0.0003, 0.0001,  33.6733, 13 Apr 2021 01:10:35,  25.1929, 13.9, 195.9
2021-04-13T01:14:38Z,166.148.81.45,# 13.7585,  4.02847,    2.542, 0.6713, 0.0000, 0.0003, 0.0001,  33.6731, 13 Apr 2021 01:14:35,  25.2117, 13.9, 195.2
2021-04-13T01:18:38Z,166.148.81.45,# 13.7939,  4.03179,    2.481, 0.6629, 0.0000, 0.0003, 0.0001,  33.6730, 13 Apr 2021 01:18:35,  25.2043, 13.9, 198.2
2021-04-13T01:22:38Z,166.148.81.45,# 13.7215,  4.02452,    2.518, 0.6739, 0.0000, 0.0002, 0.0001,  33.6689, 13 Apr 2021 01:22:35,  25.2161, 13.9, 197.3
2021-04-13T01:26:38Z,166.148.81.45,# 13.6459,  4.01767,    2.587, 0.6855, 0.0000, 0.0004, 0.0001,  33.6712, 13 Apr 2021 01:26:35,  25.2334, 13.9, 198.1
2021-04-13T01:30:38Z,166.148.81.45,# 13.6313,  4.01627,    2.558, 0.6723, 0.0000, 0.0003, 0.0002,  33.6711, 13 Apr 2021 01:30:35,  25.2362, 13.9, 198.7
2021-04-13T01:34:38Z,166.148.81.45,# 13.6220,  4.01567,    2.640, 0.6723, 0.0000, 0.0003, 0.0001,  33.6737, 13 Apr 2021 01:34:35,  25.2401, 13.9, 199.0
2021-04-13T01:38:38Z,166.148.81.45,# 13.5991,  4.01324,    2.609, 0.6801, 0.0000, 0.0002, 0.0001,  33.6711, 13 Apr 2021 01:38:35,  25.2429, 13.9, 192.9
2021-04-13T01:42:38Z,166.148.81.45,# 13.5976,  4.01321,    2.555, 0.6825, 0.0000, 0.0002, 0.0001,  33.6721, 13 Apr 2021 01:42:35,  25.2439, 13.9, 196.0
2021-04-13T01:46:38Z,166.148.81.45,# 13.5944,  4.01286,    2.692, 0.6690, 0.0000, 0.0002, 0.0001,  33.6716, 13 Apr 2021 01:46:35,  25.2441, 13.9, 196.0
2021-04-13T01:50:38Z,166.148.81.45,# 13.5466,  4.00845,    2.675, 0.6796, 0.0000, 0.0002, 0.0001,  33.6725, 13 Apr 2021 01:50:35,  25.2546, 13.9, 195.9
2021-04-13T01:54:38Z,166.148.81.45,# 13.5418,  4.00782,    2.700, 0.6802, 0.0000, 0.0003, 0.0001,  33.6708, 13 Apr 2021 01:54:35,  25.2543, 13.9, 198.7
2021-04-13T01:58:38Z,166.148.81.45,# 13.5258,  4.00650,    2.720, 0.6722, 0.0000, 0.0001, 0.0000,  33.6725, 13 Apr 2021 01:58:35,  25.2589, 13.9, 196.4
2021-04-13T02:02:38Z,166.148.81.45,# 13.4764,  4.00177,    2.747, 0.6796, 0.0000, 0.0002, 0.0002,  33.6717, 13 Apr 2021 02:02:35,  25.2683, 13.9, 196.2
2021-04-13T02:06:38Z,166.148.81.45,# 13.4596,  4.00006,    2.709, 0.6776, 0.0000, 0.0003, 0.0001,  33.6706, 13 Apr 2021 02:06:35,  25.2709, 13.9, 194.8
2021-04-13T02:10:38Z,166.148.81.45,# 13.4214,  3.99660,    2.735, 0.6788, 0.0000, 0.0002, 0.0001,  33.6718, 13 Apr 2021 02:10:35,  25.2795, 13.9, 195.4
2021-04-13T02:14:38Z,166.148.81.45,# 13.4088,  3.99558,    2.782, 0.6975, 0.0000, 0.0001, 0.0001,  33.6733, 13 Apr 2021 02:14:35,  25.2832, 13.9, 198.4
2021-04-13T02:18:38Z,166.148.81.45,# 13.4492,  3.99933,    2.806, 0.6857, 0.0000, 0.0001, 0.0001,  33.6728, 13 Apr 2021 02:18:35,  25.2747, 13.9, 193.6
2021-04-13T02:22:38Z,166.148.81.45,# 13.4436,  3.99893,    2.791, 0.6821, 0.0000, 0.0002, 0.0001,  33.6741, 13 Apr 2021 02:22:35,  25.2767, 13.9, 195.4
2021-04-13T02:26:38Z,166.148.81.45,# 13.3980,  3.99452,    2.875, 0.6890, 0.0001, 0.0002, 0.0001,  33.6729, 13 Apr 2021 02:26:35,  25.2850, 13.9, 195.9
2021-04-13T02:30:38Z,166.148.81.45,# 13.3813,  3.99293,    2.894, 0.6819, 0.0001, 0.0001, 0.0001,  33.6727, 13 Apr 2021 02:30:35,  25.2883, 13.9, 198.6
2021-04-13T02:34:38Z,166.148.81.45,# 13.3376,  3.98858,    2.855, 0.6826, 0.0000, 0.0001, 0.0001,  33.6704, 13 Apr 2021 02:34:35,  25.2954, 13.9, 196.8
2021-04-13T02:38:38Z,166.148.81.45,# 13.3630,  3.99126,    2.894, 0.6820, 0.0001, 0.0002, 0.0001,  33.6731, 13 Apr 2021 02:38:35,  25.2924, 13.9, 194.5
2021-04-13T02:42:38Z,166.148.81.45,# 13.3721,  3.99177,    2.985, 0.6869, 0.0001, 0.0001, 0.0001,  33.6698, 13 Apr 2021 02:42:35,  25.2880, 13.9, 196.3
2021-04-13T02:46:38Z,166.148.81.45,# 13.3454,  3.98944,    3.024, 0.6952, 0.0002, 0.0001, 0.0001,  33.6715, 13 Apr 2021 02:46:35,  25.2947, 13.9, 194.5
2021-04-13T02:50:38Z,166.148.81.45,# 13.3656,  3.99128,    2.861, 0.6843, 0.0001, 0.0002, 0.0002,  33.6711, 13 Apr 2021 02:50:35,  25.2903, 13.9, 198.0
2021-04-13T02:54:38Z,166.148.81.45,# 13.3615,  3.99097,    2.937, 0.6880, 0.0001, 0.0001, 0.0001,  33.6717, 13 Apr 2021 02:54:35,  25.2915, 13.9, 194.5
2021-04-13T02:58:38Z,166.148.81.45,# 13.3734,  3.99194,    3.020, 0.6815, 0.0002, 0.0001, 0.0001,  33.6703, 13 Apr 2021 02:58:35,  25.2881, 13.9, 196.7
2021-04-13T03:02:38Z,166.148.81.45,# 13.3907,  3.99367,    3.083, 0.6768, 0.0001, 0.0001, 0.0001,  33.6712, 13 Apr 2021 03:02:35,  25.2853, 13.9, 196.8
2021-04-13T03:06:38Z,166.148.81.45,# 13.3180,  3.98689,    3.097, 0.6959, 0.0002, 0.0001, 0.0001,  33.6718, 13 Apr 2021 03:06:35,  25.3004, 13.9, 197.4
2021-04-13T03:10:38Z,166.148.81.45,# 13.3484,  3.98983,    3.029, 0.6910, 0.0004, 0.0001, 0.0001,  33.6725, 13 Apr 2021 03:10:35,  25.2948, 13.9, 195.7
2021-04-13T03:14:38Z,166.148.81.45,# 13.3773,  3.99256,    3.130, 0.6841, 0.0004, 0.0001, 0.0001,  33.6726, 13 Apr 2021 03:14:35,  25.2891, 13.9, 194.2
2021-04-13T03:18:38Z,166.148.81.45,# 13.3940,  3.99416,    3.131, 0.6858, 0.0003, 0.0001, 0.0002,  33.6729, 13 Apr 2021 03:18:35,  25.2859, 13.9, 196.7
2021-04-13T03:22:38Z,166.148.81.45,# 13.5093,  4.00518,    3.171, 0.6790, 0.0005, 0.0001, 0.0000,  33.6745, 13 Apr 2021 03:22:35,  25.2638, 13.9, 195.2
2021-04-13T03:26:38Z,166.148.81.45,# 13.4360,  3.99808,    3.140, 0.6854, 0.0005, 0.0001, 0.0001,  33.6726, 13 Apr 2021 03:26:35,  25.2772, 13.9, 200.1
2021-04-13T03:30:38Z,166.148.81.45,# 13.4244,  3.99666,    3.138, 0.6878, 0.0005, 0.0002, 0.0001,  33.6695, 13 Apr 2021 03:30:35,  25.2771, 13.9, 197.8
2021-04-13T03:34:38Z,166.148.81.45,# 13.5141,  4.00543,    3.136, 0.6976, 0.0006, 0.0001, 0.0001,  33.6726, 13 Apr 2021 03:34:35,  25.2614, 13.9, 194.3
2021-04-13T03:38:38Z,166.148.81.45,# 13.4791,  4.00212,    3.273, 0.6880, 0.0006, 0.0001, 0.0001,  33.6724, 13 Apr 2021 03:38:35,  25.2683, 13.9, 198.3
2021-04-13T03:42:38Z,166.148.81.45,# 13.4381,  3.99831,    3.233, 0.6983, 0.0007, 0.0002, 0.0001,  33.6728, 13 Apr 2021 03:42:35,  25.2770, 13.9, 198.2
2021-04-13T03:46:38Z,166.148.81.45,# 13.4858,  4.00270,    3.231, 0.6952, 0.0009, 0.0002, 0.0001,  33.6720, 13 Apr 2021 03:46:35,  25.2666, 13.9, 194.8
2021-04-13T03:50:38Z,166.148.81.45,# 13.6301,  4.01650,    3.251, 0.6946, 0.0007, 0.0001, 0.0002,  33.6741, 13 Apr 2021 03:50:35,  25.2388, 13.9, 196.8
2021-04-13T03:54:38Z,166.148.81.45,# 13.5978,  4.01338,    3.243, 0.6997, 0.0007, 0.0003, 0.0001,  33.6732, 13 Apr 2021 03:54:35,  25.2448, 13.9, 192.7
2021-04-13T03:58:38Z,166.148.81.45,# 13.5676,  4.01048,    3.250, 0.7023, 0.0009, 0.0002, 0.0002,  33.6727, 13 Apr 2021 03:58:35,  25.2505, 13.9, 196.6
2021-04-13T04:02:38Z,166.148.81.45,# 13.5924,  4.01313,    3.263, 0.7017, 0.0008, 0.0002, 0.0001,  33.6756, 13 Apr 2021 04:02:35,  25.2477, 13.9, 197.7
2021-04-13T04:06:38Z,166.148.81.45,# 13.4596,  4.00040,    3.342, 0.7012, 0.0007, 0.0001, 0.0000,  33.6735, 13 Apr 2021 04:06:35,  25.2731, 13.9, 198.8
2021-04-13T04:10:38Z,166.148.81.45,# 13.5609,  4.01068,    3.438, 0.7107, 0.0009, 0.0002, 0.0000,  33.6804, 13 Apr 2021 04:10:35,  25.2578, 13.9, 193.2
2021-04-13T04:14:38Z,166.148.81.45,# 13.5089,  4.00486,    3.345, 0.6984, 0.0009, 0.0002, 0.0001,  33.6719, 13 Apr 2021 04:14:35,  25.2618, 13.9, 197.4
2021-04-13T04:18:38Z,166.148.81.45,# 13.5656,  4.01075,    3.417, 0.6967, 0.0010, 0.0001, 0.0002,  33.6769, 13 Apr 2021 04:18:35,  25.2541, 13.9, 195.4
2021-04-13T04:22:38Z,166.148.81.45,# 13.5927,  4.01287,    3.381, 0.6980, 0.0010, 0.0001, 0.0001,  33.6730, 13 Apr 2021 04:22:35,  25.2456, 13.9, 197.1
2021-04-13T04:26:38Z,166.148.81.45,# 13.5412,  4.00820,    3.435, 0.6969, 0.0010, 0.0002, 0.0001,  33.6747, 13 Apr 2021 04:26:35,  25.2574, 13.9, 196.7
2021-04-13T04:30:38Z,166.148.81.45,# 13.6443,  4.01790,    3.360, 0.6941, 0.0009, 0.0001, 0.0001,  33.6745, 13 Apr 2021 04:30:35,  25.2362, 13.9, 195.7
2021-04-13T04:34:38Z,166.148.81.45,# 13.5616,  4.01032,    3.402, 0.6923, 0.0008, 0.0001, 0.0001,  33.6764, 13 Apr 2021 04:34:35,  25.2546, 13.9, 195.2
2021-04-13T04:38:38Z,166.148.81.45,# 13.8424,  4.03725,    3.459, 0.7135, 0.0010, 0.0002, 0.0001,  33.6808, 13 Apr 2021 04:38:35,  25.2004, 13.9, 194.7
2021-04-13T04:42:38Z,166.148.81.45,# 13.8495,  4.03768,    3.430, 0.7096, 0.0009, 0.0002, 0.0001,  33.6786, 13 Apr 2021 04:42:35,  25.1973, 13.9, 197.7
2021-04-13T04:46:38Z,166.148.81.45,# 13.7073,  4.02412,    3.505, 0.6934, 0.0011, 0.0002, 0.0002,  33.6772, 13 Apr 2021 04:46:35,  25.2255, 13.9, 197.2
2021-04-13T04:50:38Z,166.148.81.45,# 13.7798,  4.03134,    3.533, 0.7098, 0.0010, 0.0002, 0.0001,  33.6807, 13 Apr 2021 04:50:35,  25.2133, 13.9, 199.7
2021-04-13T04:54:38Z,166.148.81.45,# 13.9082,  4.04313,    3.479, 0.7160, 0.0011, 0.0002, 0.0001,  33.6778, 13 Apr 2021 04:54:35,  25.1844, 13.9, 197.6
2021-04-13T04:58:38Z,166.148.81.45,# 13.8688,  4.03953,    3.463, 0.7099, 0.0008, 0.0002, 0.0001,  33.6789, 13 Apr 2021 04:58:35,  25.1935, 13.9, 195.3
2021-04-13T05:02:38Z,166.148.81.45,# 13.8665,  4.03928,    3.479, 0.7165, 0.0008, 0.0002, 0.0001,  33.6785, 13 Apr 2021 05:02:35,  25.1936, 13.9, 198.1
2021-04-13T05:06:38Z,166.148.81.45,# 13.9560,  4.04785,    3.510, 0.7201, 0.0008, 0.0002, 0.0001,  33.6797, 13 Apr 2021 05:06:35,  25.1760, 13.9, 198.4
2021-04-13T05:10:38Z,166.148.81.45,# 13.9515,  4.04744,    3.469, 0.7222, 0.0009, 0.0003, 0.0001,  33.6799, 13 Apr 2021 05:10:35,  25.1771, 13.9, 200.5
2021-04-13T05:14:38Z,166.148.81.45,# 13.9413,  4.04605,    3.543, 0.7083, 0.0009, 0.0002, 0.0001,  33.6759, 13 Apr 2021 05:14:35,  25.1761, 13.9, 196.9
2021-04-13T05:18:38Z,166.148.81.45,# 13.9240,  4.04474,    3.440, 0.7121, 0.0009, 0.0002, 0.0001,  33.6789, 13 Apr 2021 05:18:35,  25.1820, 13.9, 196.3
2021-04-13T05:22:38Z,166.148.81.45,# 13.9440,  4.04671,    3.556, 0.7072, 0.0008, 0.0003, 0.0001,  33.6796, 13 Apr 2021 05:22:35,  25.1785, 13.9, 199.1
2021-04-13T05:26:38Z,166.148.81.45,# 13.9592,  4.04807,    3.534, 0.7199, 0.0008, 0.0002, 0.0002,  33.6789, 13 Apr 2021 05:26:35,  25.1747, 13.9, 198.0
2021-04-13T05:30:38Z,166.148.81.45,# 13.9669,  4.04891,    3.539, 0.7130, 0.0008, 0.0003, 0.0001,  33.6799, 13 Apr 2021 05:30:35,  25.1738, 13.9, 198.3
2021-04-13T05:34:38Z,166.148.81.45,# 13.9750,  4.04957,    3.537, 0.7211, 0.0007, 0.0002, 0.0001,  33.6790, 13 Apr 2021 05:34:35,  25.1715, 13.9, 198.6
2021-04-13T05:38:38Z,166.148.81.45,# 13.9520,  4.04735,    3.535, 0.7044, 0.0007, 0.0003, 0.0001,  33.6786, 13 Apr 2021 05:38:35,  25.1759, 13.9, 197.2
2021-04-13T05:42:38Z,166.148.81.45,# 13.9249,  4.04504,    3.575, 0.7083, 0.0007, 0.0003, 0.0001,  33.6808, 13 Apr 2021 05:42:35,  25.1833, 13.9, 198.2
2021-04-13T05:46:38Z,166.148.81.45,# 13.8799,  4.04064,    3.501, 0.7074, 0.0006, 0.0002, 0.0001,  33.6795, 13 Apr 2021 05:46:35,  25.1916, 13.9, 195.4
2021-04-13T05:50:38Z,166.148.81.45,# 13.9265,  4.04496,    3.556, 0.7121, 0.0006, 0.0003, 0.0001,  33.6787, 13 Apr 2021 05:50:35,  25.1814, 13.9, 198.3
2021-04-13T05:54:38Z,166.148.81.45,# 13.9100,  4.04342,    3.474, 0.7175, 0.0004, 0.0004, 0.0001,  33.6789, 13 Apr 2021 05:54:35,  25.1849, 13.9, 198.6
2021-04-13T05:58:38Z,166.148.81.45,# 13.9031,  4.04272,    3.534, 0.7112, 0.0005, 0.0003, 0.0001,  33.6783, 13 Apr 2021 05:58:35,  25.1859, 13.9, 197.7
2021-04-13T06:02:38Z,166.148.81.45,# 13.9505,  4.04730,    3.495, 0.7085, 0.0004, 0.0003, 0.0001,  33.6794, 13 Apr 2021 06:02:35,  25.1769, 13.9, 198.9
2021-04-13T06:06:38Z,166.148.81.45,# 13.9526,  4.04755,    3.409, 0.7183, 0.0004, 0.0003, 0.0001,  33.6799, 13 Apr 2021 06:06:35,  25.1769, 13.9, 195.2
2021-04-13T06:10:38Z,166.148.81.45,# 13.9445,  4.04687,    3.542, 0.7189, 0.0004, 0.0003, 0.0000,  33.6806, 13 Apr 2021 06:10:35,  25.1791, 13.9, 197.9
2021-04-13T06:14:38Z,166.148.81.45,# 13.9594,  4.04822,    3.507, 0.7245, 0.0005, 0.0003, 0.0001,  33.6802, 13 Apr 2021 06:14:35,  25.1757, 13.9, 198.0
2021-04-13T06:18:38Z,166.148.81.45,# 13.9410,  4.04642,    3.451, 0.7280, 0.0003, 0.0002, 0.0002,  33.6796, 13 Apr 2021 06:18:35,  25.1791, 13.9, 198.3
2021-04-13T06:22:38Z,166.148.81.45,# 13.9703,  4.04930,    3.477, 0.7166, 0.0004, 0.0004, 0.0002,  33.6806, 13 Apr 2021 06:22:35,  25.1737, 13.9, 194.7
2021-04-13T06:26:38Z,166.148.81.45,# 13.9624,  4.04834,    3.424, 0.7207, 0.0003, 0.0003, 0.0001,  33.6786, 13 Apr 2021 06:26:35,  25.1738, 13.9, 197.2
2021-04-13T06:30:38Z,166.148.81.45,# 13.9445,  4.04674,    3.443, 0.7296, 0.0003, 0.0002, 0.0001,  33.6795, 13 Apr 2021 06:30:35,  25.1782, 13.9, 196.1
2021-04-13T06:34:38Z,166.148.81.45,# 13.9624,  4.04856,    3.485, 0.7316, 0.0002, 0.0002, 0.0002,  33.6807, 13 Apr 2021 06:34:35,  25.1754, 13.9, 200.1
2021-04-13T06:38:38Z,166.148.81.45,# 13.9688,  4.04909,    3.393, 0.7200, 0.0002, 0.0004, 0.0000,  33.6800, 13 Apr 2021 06:38:35,  25.1736, 13.9, 198.1
2021-04-13T06:42:38Z,166.148.81.45,# 14.0184,  4.05414,    3.355, 0.7226, 0.0002, 0.0003, 0.0001,  33.6835, 13 Apr 2021 06:42:35,  25.1660, 13.9, 199.7
2021-04-13T06:46:38Z,166.148.81.45,# 13.9526,  4.04751,    3.379, 0.7231, 0.0002, 0.0004, 0.0002,  33.6796, 13 Apr 2021 06:46:35,  25.1766, 13.9, 194.9
2021-04-13T06:50:38Z,166.148.81.45,# 13.9394,  4.04638,    3.411, 0.7218, 0.0002, 0.0002, 0.0001,  33.6807, 13 Apr 2021 06:50:35,  25.1802, 13.9, 200.6
2021-04-13T06:54:38Z,166.148.81.45,# 13.9995,  4.05204,    3.325, 0.7230, 0.0002, 0.0004, 0.0001,  33.6806, 13 Apr 2021 06:54:35,  25.1676, 13.9, 195.3
2021-04-13T06:58:38Z,166.148.81.45,# 13.9995,  4.05213,    3.280, 0.7233, 0.0003, 0.0003, 0.0002,  33.6814, 13 Apr 2021 06:58:35,  25.1683, 13.9, 195.4
2021-04-13T07:02:38Z,166.148.81.45,# 13.9575,  4.04804,    3.346, 0.7280, 0.0002, 0.0003, 0.0001,  33.6802, 13 Apr 2021 07:02:35,  25.1761, 13.9, 198.0
2021-04-13T07:06:38Z,166.148.81.45,# 13.9489,  4.04705,    3.323, 0.7207, 0.0002, 0.0003, 0.0001,  33.6786, 13 Apr 2021 07:06:35,  25.1766, 13.9, 197.4
2021-04-13T07:10:38Z,166.148.81.45,# 13.9328,  4.04573,    3.220, 0.7226, 0.0002, 0.0003, 0.0001,  33.6805, 13 Apr 2021 07:10:35,  25.1814, 13.9, 198.2
2021-04-13T07:14:38Z,166.148.81.45,# 13.9656,  4.04901,    3.325, 0.7271, 0.0002, 0.0003, 0.0001,  33.6821, 13 Apr 2021 07:14:35,  25.1759, 13.9, 199.8
2021-04-13T07:18:38Z,166.148.81.45,# 13.9336,  4.04563,    3.307, 0.7230, 0.0002, 0.0004, 0.0001,  33.6788, 13 Apr 2021 07:18:35,  25.1799, 13.9, 199.2
2021-04-13T07:22:38Z,166.148.81.45,# 13.9503,  4.04751,    3.240, 0.7204, 0.0001, 0.0004, 0.0000,  33.6816, 13 Apr 2021 07:22:35,  25.1787, 13.9, 197.7
2021-04-13T07:26:38Z,166.148.81.45,# 13.8908,  4.04167,    3.144, 0.7277, 0.0003, 0.0003, 0.0001,  33.6796, 13 Apr 2021 07:26:35,  25.1895, 13.9, 198.2
2021-04-13T07:30:38Z,166.148.81.45,# 13.9224,  4.04465,    3.214, 0.7234, 0.0001, 0.0003, 0.0001,  33.6796, 13 Apr 2021 07:30:35,  25.1829, 13.9, 200.4
2021-04-13T07:34:38Z,166.148.81.45,# 13.9527,  4.04743,    3.126, 0.7245, 0.0002, 0.0004, 0.0001,  33.6788, 13 Apr 2021 07:34:35,  25.1760, 13.9, 199.0
2021-04-13T07:38:38Z,166.148.81.45,# 13.9443,  4.04677,    3.175, 0.7180, 0.0001, 0.0003, 0.0001,  33.6801, 13 Apr 2021 07:38:35,  25.1787, 13.9, 197.2
2021-04-13T07:42:38Z,166.148.81.45,# 13.9288,  4.04539,    3.138, 0.7222, 0.0002, 0.0003, 0.0001,  33.6808, 13 Apr 2021 07:42:35,  25.1825, 13.9, 200.4
2021-04-13T07:46:38Z,166.148.81.45,# 13.8809,  4.04072,    3.111, 0.7190, 0.0002, 0.0003, 0.0001,  33.6795, 13 Apr 2021 07:46:35,  25.1914, 13.9, 197.6
2021-04-13T07:50:38Z,166.148.81.45,# 13.8976,  4.04233,    3.129, 0.7132, 0.0001, 0.0003, 0.0001,  33.6798, 13 Apr 2021 07:50:35,  25.1881, 13.9, 198.2
2021-04-13T07:54:38Z,166.148.81.45,# 13.8627,  4.03896,    3.097, 0.7179, 0.0002, 0.0003, 0.0001,  33.6791, 13 Apr 2021 07:54:35,  25.1948, 13.9, 198.9
2021-04-13T07:58:38Z,166.148.81.45,# 13.8822,  4.04072,    3.138, 0.7089, 0.0002, 0.0004, 0.0001,  33.6783, 13 Apr 2021 07:58:35,  25.1902, 13.9, 198.0
2021-04-13T08:02:38Z,166.148.81.45,# 13.8558,  4.03839,    3.062, 0.7090, 0.0001, 0.0004, 0.0001,  33.6798, 13 Apr 2021 08:02:35,  25.1969, 13.9, 196.4
2021-04-13T08:06:38Z,166.148.81.45,# 13.8783,  4.04045,    3.060, 0.7098, 0.0002, 0.0003, 0.0002,  33.6793, 13 Apr 2021 08:06:35,  25.1918, 13.9, 196.4
2021-04-13T08:10:38Z,166.148.81.45,# 13.8900,  4.04132,    3.044, 0.7105, 0.0002, 0.0003, 0.0001,  33.6771, 13 Apr 2021 08:10:35,  25.1877, 13.9, 199.5
2021-04-13T08:14:38Z,166.148.81.45,# 13.8965,  4.04207,    2.966, 0.7090, 0.0002, 0.0003, 0.0001,  33.6784, 13 Apr 2021 08:14:35,  25.1874, 13.9, 197.7
2021-04-13T08:18:38Z,166.148.81.45,# 13.8902,  4.04140,    2.966, 0.7031, 0.0001, 0.0002, 0.0001,  33.6777, 13 Apr 2021 08:18:35,  25.1881, 13.8, 195.6
2021-04-13T08:22:38Z,166.148.81.45,# 14.0118,  4.05387,    2.921, 0.7085, 0.0002, 0.0003, 0.0001,  33.6869, 13 Apr 2021 08:22:35,  25.1700, 13.9, 196.7
2021-04-13T08:26:38Z,166.148.81.45,# 13.9858,  4.05054,    2.902, 0.7055, 0.0002, 0.0003, 0.0001,  33.6787, 13 Apr 2021 08:26:35,  25.1691, 13.9, 197.0
2021-04-13T08:30:38Z,166.148.81.45,# 13.8914,  4.04134,    2.983, 0.6999, 0.0002, 0.0003, 0.0001,  33.6761, 13 Apr 2021 08:30:35,  25.1866, 13.9, 199.8
2021-04-13T08:34:38Z,166.148.81.45,# 13.9213,  4.04466,    2.882, 0.6980, 0.0001, 0.0002, 0.0000,  33.6808, 13 Apr 2021 08:34:35,  25.1840, 13.9, 201.1
2021-04-13T08:38:38Z,166.148.81.45,# 14.0529,  4.05690,    2.839, 0.7009, 0.0003, 0.0003, 0.0001,  33.6790, 13 Apr 2021 08:38:35,  25.1553, 13.9, 197.6
2021-04-13T08:42:38Z,166.148.81.45,# 13.9457,  4.04648,    2.806, 0.6974, 0.0001, 0.0003, 0.0001,  33.6763, 13 Apr 2021 08:42:35,  25.1755, 13.9, 198.4
2021-04-13T08:46:38Z,166.148.81.45,# 13.9432,  4.04639,    2.783, 0.6902, 0.0001, 0.0003, 0.0001,  33.6776, 13 Apr 2021 08:46:35,  25.1771, 13.9, 199.3
2021-04-13T08:50:38Z,166.148.81.45,# 13.8942,  4.04188,    2.761, 0.6936, 0.0002, 0.0004, 0.0001,  33.6787, 13 Apr 2021 08:50:35,  25.1881, 13.8, 198.2
2021-04-13T08:54:38Z,166.148.81.45,# 13.9482,  4.04693,    2.704, 0.6986, 0.0001, 0.0003, 0.0002,  33.6783, 13 Apr 2021 08:54:35,  25.1765, 13.9, 195.2
2021-04-13T08:58:38Z,166.148.81.45,# 13.9634,  4.04846,    2.727, 0.6969, 0.0001, 0.0002, 0.0000,  33.6792, 13 Apr 2021 08:58:35,  25.1741, 13.9, 198.2
