2021-11-19T00:02:16Z,166.140.102.113,# 16.8264,  4.29491,    2.084, 0.1311, 16.805, 0.713961,  33.4477, 19 Nov 2021 00:02:09,  24.3639, 12.1, 232.2
2021-11-19T00:06:16Z,166.140.102.113,# 16.8202,  4.29429,    2.102, 0.1197, 16.849, 0.714116,  33.4475, 19 Nov 2021 00:06:09,  24.3651, 12.1, 232.6
2021-11-19T00:10:16Z,166.140.102.113,# 16.7960,  4.29186,    2.109, 0.1220, 16.940, 0.714636,  33.4465, 19 Nov 2021 00:10:09,  24.3700, 12.1, 235.9
2021-11-19T00:14:16Z,166.140.102.113,# 16.7894,  4.29116,    2.123, 0.1073, 17.039, 0.714804,  33.4459, 19 Nov 2021 00:14:09,  24.3711, 12.1, 235.4
2021-11-19T00:18:16Z,166.140.102.113,# 16.7741,  4.28956,    2.146, 0.0751, 17.485, 0.715120,  33.4446, 19 Nov 2021 00:18:09,  24.3737, 12.1, 233.1
2021-11-19T00:22:16Z,166.140.102.113,# 16.7880,  4.29089,    2.152, 0.0665, 17.618, 0.714846,  33.4447, 19 Nov 2021 00:22:09,  24.3705, 12.1, 234.9
2021-11-19T00:26:16Z,166.140.102.113,# 16.7953,  4.29159,    2.162, 0.0659, 17.614, 0.714670,  33.4446, 19 Nov 2021 00:26:09,  24.3687, 12.1, 234.8
2021-11-19T00:30:16Z,166.140.102.113,# 16.8095,  4.29302,    2.170, 0.0576, 17.677, 0.714356,  33.4453, 19 Nov 2021 00:30:09,  24.3660, 12.1, 234.4
2021-11-19T00:34:16Z,166.140.102.113,# 16.8131,  4.29333,    2.207, 0.0512, 17.718, 0.714280,  33.4449, 19 Nov 2021 00:34:09,  24.3647, 12.1, 233.5
2021-11-19T00:38:16Z,166.140.102.113,# 16.8069,  4.29270,    2.216, 0.0489, 17.740, 0.714426,  33.4446, 19 Nov 2021 00:38:09,  24.3660, 12.1, 232.1
2021-11-19T00:42:16Z,166.140.102.113,# 16.7808,  4.29013,    2.222, 0.0511, 17.752, 0.715038,  33.4440, 19 Nov 2021 00:42:09,  24.3717, 12.1, 233.9
2021-11-19T00:46:16Z,166.140.102.113,# 16.7587,  4.28802,    2.248, 0.0550, 17.745, 0.715466,  33.4441, 19 Nov 2021 00:46:09,  24.3768, 12.1, 234.9
2021-11-19T00:50:16Z,166.140.102.113,# 16.7524,  4.28742,    2.260, 0.0548, 17.786, 0.715628,  33.4440, 19 Nov 2021 00:50:09,  24.3783, 12.1, 235.3
2021-11-19T00:54:16Z,166.140.102.113,# 16.7552,  4.28770,    2.293, 0.0545, 17.785, 0.715544,  33.4442, 19 Nov 2021 00:54:09,  24.3777, 12.1, 234.9
2021-11-19T00:58:16Z,166.140.102.113,# 16.7615,  4.28830,    2.295, 0.0537, 17.777, 0.715441,  33.4441, 19 Nov 2021 00:58:09,  24.3762, 12.1, 233.2
2021-11-19T01:02:16Z,166.140.102.113,# 16.7653,  4.28868,    2.323, 0.0520, 17.783, 0.715348,  33.4443, 19 Nov 2021 01:02:09,  24.3755, 12.1, 236.3
2021-11-19T01:06:16Z,166.140.102.113,# 16.7661,  4.28875,    2.338, 0.0521, 17.763, 0.715337,  33.4442, 19 Nov 2021 01:06:09,  24.3752, 12.1, 234.1
2021-11-19T01:10:16Z,166.140.102.113,# 16.7761,  4.28977,    2.361, 0.0509, 17.779, 0.714976,  33.4448, 19 Nov 2021 01:10:09,  24.3734, 12.1, 234.7
2021-11-19T01:14:16Z,166.140.102.113,# 16.7865,  4.29075,    2.359, 0.0501, 17.779, 0.714850,  33.4446, 19 Nov 2021 01:14:09,  24.3707, 12.1, 233.2
2021-11-19T01:18:16Z,166.140.102.113,# 16.7923,  4.29137,    2.383, 0.0477, 17.792, 0.714736,  33.4452, 19 Nov 2021 01:18:09,  24.3698, 12.1, 233.4
2021-11-19T01:22:16Z,166.140.102.113,# 16.7938,  4.29152,    2.399, 0.0452, 17.814, 0.714715,  33.4453, 19 Nov 2021 01:22:09,  24.3695, 12.1, 236.3
2021-11-19T01:26:16Z,166.140.102.113,# 16.7914,  4.29142,    2.428, 0.0431, 17.820, 0.714573,  33.4464, 19 Nov 2021 01:26:09,  24.3710, 12.2, 232.4
2021-11-19T01:30:16Z,166.140.102.113,# 16.8139,  4.29341,    2.464, 0.0402, 17.843, 0.714313,  33.4449, 19 Nov 2021 01:30:09,  24.3646, 12.1, 234.1
2021-11-19T01:34:16Z,166.140.102.113,# 16.8066,  4.29276,    2.521, 0.0406, 17.859, 0.714418,  33.4453, 19 Nov 2021 01:34:09,  24.3666, 12.1, 233.1
2021-11-19T01:38:16Z,166.140.102.113,# 16.7951,  4.29162,    2.528, 0.0414, 17.897, 0.714667,  33.4450, 19 Nov 2021 01:38:09,  24.3690, 12.1, 233.5
2021-11-19T01:42:16Z,166.140.102.113,# 16.7988,  4.29199,    2.534, 0.0400, 17.897, 0.714586,  33.4451, 19 Nov 2021 01:42:09,  24.3683, 12.1, 232.4
2021-11-19T01:46:16Z,166.140.102.113,# 16.8002,  4.29215,    2.569, 0.0377, 17.924, 0.714575,  33.4454, 19 Nov 2021 01:46:09,  24.3682, 12.1, 235.3
2021-11-19T01:50:16Z,166.140.102.113,# 16.7967,  4.29183,    2.584, 0.0388, 17.942, 0.714622,  33.4455, 19 Nov 2021 01:50:09,  24.3690, 12.1, 235.0
2021-11-19T01:54:16Z,166.140.102.113,# 16.7958,  4.29176,    2.592, 0.0374, 17.939, 0.714684,  33.4455, 19 Nov 2021 01:54:09,  24.3693, 12.1, 234.3
2021-11-19T01:58:16Z,166.140.102.113,# 16.8022,  4.29240,    2.627, 0.0359, 17.968, 0.714466,  33.4458, 19 Nov 2021 01:58:09,  24.3680, 12.1, 233.6
2021-11-19T02:02:16Z,166.140.102.113,# 16.8152,  4.29363,    2.627, 0.0360, 17.957, 0.714221,  33.4457, 19 Nov 2021 02:02:09,  24.3649, 12.0, 236.3
2021-11-19T02:06:16Z,166.140.102.113,# 16.8139,  4.29352,    2.702, 0.0324, 17.979, 0.714268,  33.4458, 19 Nov 2021 02:06:09,  24.3652, 12.1, 233.3
2021-11-19T02:10:16Z,166.140.102.113,# 16.8062,  4.29274,    2.698, 0.0348, 17.970, 0.714554,  33.4454, 19 Nov 2021 02:10:09,  24.3667, 12.1, 233.0
2021-11-19T02:14:16Z,166.140.102.113,# 16.7957,  4.29178,    2.710, 0.0364, 17.988, 0.714658,  33.4459, 19 Nov 2021 02:14:09,  24.3696, 12.1, 234.8
2021-11-19T02:18:16Z,166.140.102.113,# 16.7954,  4.29181,    2.730, 0.0353, 17.971, 0.714652,  33.4463, 19 Nov 2021 02:18:09,  24.3699, 12.1, 232.3
2021-11-19T02:22:16Z,166.140.102.113,# 16.7978,  4.29198,    2.753, 0.0378, 17.969, 0.714627,  33.4458, 19 Nov 2021 02:22:09,  24.3690, 12.1, 233.8
2021-11-19T02:26:16Z,166.140.102.113,# 16.8060,  4.29282,    2.769, 0.0340, 18.003, 0.714426,  33.4463, 19 Nov 2021 02:26:09,  24.3674, 12.1, 234.0
2021-11-19T02:30:16Z,166.140.102.113,# 16.8105,  4.29325,    2.782, 0.0325, 18.051, 0.714347,  33.4463, 19 Nov 2021 02:30:09,  24.3665, 12.1, 234.9
2021-11-19T02:34:16Z,166.140.102.113,# 16.8127,  4.29346,    2.835, 0.0319, 18.025, 0.714291,  33.4462, 19 Nov 2021 02:34:09,  24.3658, 12.1, 232.7
2021-11-19T02:38:16Z,166.140.102.113,# 16.8068,  4.29288,    2.840, 0.0312, 18.043, 0.714420,  33.4461, 19 Nov 2021 02:38:09,  24.3672, 12.1, 234.8
2021-11-19T02:42:16Z,166.140.102.113,# 16.8069,  4.29292,    2.860, 0.0306, 18.073, 0.714412,  33.4464, 19 Nov 2021 02:42:09,  24.3673, 12.1, 236.5
2021-11-19T02:46:16Z,166.140.102.113,# 16.8051,  4.29276,    2.868, 0.0302, 18.102, 0.714447,  33.4464, 19 Nov 2021 02:46:09,  24.3678, 12.1, 234.3
2021-11-19T02:50:16Z,166.140.102.113,# 16.8028,  4.29255,    2.902, 0.0289, 18.173, 0.714507,  33.4465, 19 Nov 2021 02:50:09,  24.3684, 12.1, 233.0
2021-11-19T02:54:16Z,166.140.102.113,# 16.7984,  4.29214,    2.913, 0.0293, 18.256, 0.714597,  33.4466, 19 Nov 2021 02:54:09,  24.3695, 12.1, 232.3
2021-11-19T02:58:16Z,166.140.102.113,# 16.7932,  4.29166,    2.951, 0.0287, 18.328, 0.714721,  33.4468, 19 Nov 2021 02:58:09,  24.3708, 12.1, 233.9
2021-11-19T03:02:16Z,166.140.102.113,# 16.7892,  4.29128,    2.930, 0.0289, 18.380, 0.714809,  33.4467, 19 Nov 2021 03:02:09,  24.3717, 12.1, 234.3
2021-11-19T03:06:16Z,166.140.102.113,# 16.7908,  4.29150,    2.958, 0.0284, 18.344, 0.714768,  33.4473, 19 Nov 2021 03:06:09,  24.3718, 12.1, 234.2
2021-11-19T03:10:16Z,166.140.102.113,# 16.7925,  4.29168,    2.968, 0.0282, 18.340, 0.714735,  33.4475, 19 Nov 2021 03:10:09,  24.3716, 12.1, 234.3
2021-11-19T03:14:16Z,166.140.102.113,# 16.7916,  4.29168,    2.996, 0.0277, 18.353, 0.714762,  33.4483, 19 Nov 2021 03:14:09,  24.3724, 12.1, 235.2
2021-11-19T03:18:16Z,166.140.102.113,# 16.7893,  4.29163,    3.018, 0.0285, 18.252, 0.714805,  33.4497, 19 Nov 2021 03:18:09,  24.3740, 12.1, 236.2
2021-11-19T03:22:16Z,166.140.102.113,# 16.7860,  4.29143,    3.024, 0.0271, 18.234, 0.714885,  33.4507, 19 Nov 2021 03:22:09,  24.3755, 12.1, 235.9
2021-11-19T03:26:16Z,166.140.102.113,# 16.7791,  4.29101,    3.030, 0.0271, 18.098, 0.715071,  33.4529, 19 Nov 2021 03:26:09,  24.3788, 12.1, 235.6
2021-11-19T03:30:16Z,166.140.102.113,# 16.7719,  4.29052,    3.036, 0.0278, 18.012, 0.715192,  33.4546, 19 Nov 2021 03:30:09,  24.3818, 12.1, 234.4
2021-11-19T03:34:16Z,166.140.102.113,# 16.7628,  4.28976,    3.063, 0.0284, 17.939, 0.715382,  33.4555, 19 Nov 2021 03:34:09,  24.3846, 12.1, 235.4
2021-11-19T03:38:16Z,166.140.102.113,# 16.7557,  4.28912,    3.075, 0.0284, 17.933, 0.715506,  33.4558, 19 Nov 2021 03:38:09,  24.3865, 12.1, 236.4
2021-11-19T03:42:16Z,166.140.102.113,# 16.7480,  4.28841,    3.076, 0.0286, 17.941, 0.715756,  33.4561, 19 Nov 2021 03:42:09,  24.3885, 12.1, 234.6
2021-11-19T03:46:16Z,166.140.102.113,# 16.7289,  4.28669,    3.112, 0.0377, 17.799, 0.716147,  33.4570, 19 Nov 2021 03:46:09,  24.3937, 12.1, 234.6
2021-11-19T03:50:16Z,166.140.102.113,# 16.7214,  4.28599,    3.094, 0.0404, 17.762, 0.716314,  33.4571, 19 Nov 2021 03:50:09,  24.3955, 12.1, 232.9
2021-11-19T03:54:16Z,166.140.102.113,# 16.7092,  4.28483,    3.128, 0.0483, 17.636, 0.716593,  33.4572, 19 Nov 2021 03:54:09,  24.3984, 12.1, 234.2
2021-11-19T03:58:16Z,166.140.102.113,# 16.7010,  4.28398,    3.137, 0.0558, 17.593, 0.716755,  33.4567, 19 Nov 2021 03:58:09,  24.3999, 12.1, 234.5
2021-11-19T04:02:16Z,166.140.102.113,# 16.6875,  4.28261,    3.138, 0.0638, 17.486, 0.717079,  33.4560, 19 Nov 2021 04:02:09,  24.4026, 12.1, 235.2
2021-11-19T04:06:16Z,166.140.102.113,# 16.6926,  4.28319,    3.153, 0.0534, 17.584, 0.716971,  33.4568, 19 Nov 2021 04:06:09,  24.4020, 12.1, 231.9
2021-11-19T04:10:16Z,166.140.102.113,# 16.6941,  4.28324,    3.144, 0.0644, 17.492, 0.716963,  33.4560, 19 Nov 2021 04:10:09,  24.4010, 12.1, 232.5
2021-11-19T04:14:16Z,166.140.102.113,# 16.6947,  4.28328,    3.144, 0.0651, 17.481, 0.716932,  33.4559, 19 Nov 2021 04:14:09,  24.4008, 12.1, 236.1
2021-11-19T04:18:16Z,166.140.102.113,# 16.6985,  4.28373,    3.138, 0.0541, 17.554, 0.716858,  33.4566, 19 Nov 2021 04:18:09,  24.4004, 12.1, 234.2
2021-11-19T04:22:16Z,166.140.102.113,# 16.6984,  4.28367,    3.177, 0.0569, 17.488, 0.716860,  33.4561, 19 Nov 2021 04:22:09,  24.4001, 12.1, 234.8
2021-11-19T04:26:16Z,166.140.102.113,# 16.6862,  4.28249,    3.199, 0.0644, 17.454, 0.717059,  33.4561, 19 Nov 2021 04:26:09,  24.4028, 12.1, 234.1
2021-11-19T04:30:16Z,166.140.102.113,# 16.6645,  4.28042,    3.209, 0.0586, 17.482, 0.717555,  33.4560, 19 Nov 2021 04:30:09,  24.4080, 12.1, 233.5
2021-11-19T04:34:16Z,166.140.102.113,# 16.6375,  4.27780,    3.196, 0.0573, 17.512, 0.718257,  33.4558, 19 Nov 2021 04:34:09,  24.4139, 12.1, 234.3
2021-11-19T04:38:16Z,166.140.102.113,# 16.6608,  4.28012,    3.221, 0.0517, 17.580, 0.717671,  33.4565, 19 Nov 2021 04:38:09,  24.4091, 12.1, 232.9
2021-11-19T04:42:16Z,166.140.102.113,# 16.6166,  4.27580,    3.218, 0.0551, 17.585, 0.718569,  33.4557, 19 Nov 2021 04:42:09,  24.4187, 12.1, 232.6
2021-11-19T04:46:16Z,166.140.102.113,# 16.5850,  4.27279,    3.223, 0.0556, 17.527, 0.719442,  33.4558, 19 Nov 2021 04:46:09,  24.4261, 12.1, 233.9
2021-11-19T04:50:16Z,166.140.102.113,# 16.5039,  4.26444,    3.205, 0.0673, 17.482, 0.721138,  33.4505, 19 Nov 2021 04:50:09,  24.4408, 12.1, 233.2
2021-11-19T04:54:16Z,166.140.102.113,# 16.4820,  4.26229,    3.246, 0.0687, 17.510, 0.721656,  33.4500, 19 Nov 2021 04:54:09,  24.4456, 12.1, 235.7
2021-11-19T04:58:16Z,166.140.102.113,# 16.4970,  4.26376,    3.217, 0.0634, 17.549, 0.721458,  33.4503, 19 Nov 2021 04:58:09,  24.4423, 12.1, 232.3
2021-11-19T05:02:16Z,166.140.102.113,# 16.4612,  4.26011,    3.223, 0.0700, 17.540, 0.722234,  33.4483, 19 Nov 2021 05:02:09,  24.4490, 12.1, 234.8
2021-11-19T05:06:16Z,166.140.102.113,# 16.4236,  4.25643,    3.226, 0.0672, 17.594, 0.723026,  33.4476, 19 Nov 2021 05:06:09,  24.4570, 12.1, 235.0
2021-11-19T05:10:16Z,166.140.102.113,# 16.3635,  4.25040,    3.208, 0.0696, 17.569, 0.724388,  33.4449, 19 Nov 2021 05:10:09,  24.4689, 12.1, 234.3
2021-11-19T05:14:16Z,166.140.102.113,# 16.2899,  4.24335,    3.215, 0.0728, 17.544, 0.726007,  33.4447, 19 Nov 2021 05:14:09,  24.4855, 12.1, 233.5
2021-11-19T05:18:16Z,166.140.102.113,# 16.2880,  4.24311,    3.216, 0.0699, 17.588, 0.726104,  33.4443, 19 Nov 2021 05:18:09,  24.4856, 12.1, 234.3
2021-11-19T05:22:16Z,166.140.102.113,# 16.2827,  4.24257,    3.224, 0.0771, 17.608, 0.726237,  33.4440, 19 Nov 2021 05:22:09,  24.4866, 12.1, 234.5
2021-11-19T05:26:16Z,166.140.102.113,# 16.2633,  4.24064,    3.211, 0.0808, 17.645, 0.726687,  33.4432, 19 Nov 2021 05:26:09,  24.4905, 12.1, 236.4
2021-11-19T05:30:16Z,166.140.102.113,# 16.2545,  4.23980,    3.205, 0.0770, 17.689, 0.726871,  33.4432, 19 Nov 2021 05:30:09,  24.4926, 12.1, 233.7
2021-11-19T05:34:16Z,166.140.102.113,# 16.2723,  4.24149,    3.217, 0.0740, 17.637, 0.726517,  33.4431, 19 Nov 2021 05:34:09,  24.4884, 12.1, 232.6
2021-11-19T05:38:16Z,166.140.102.113,# 16.2880,  4.24308,    3.215, 0.0702, 17.621, 0.726144,  33.4439, 19 Nov 2021 05:38:09,  24.4854, 12.1, 233.8
2021-11-19T05:42:16Z,166.140.102.113,# 16.3168,  4.24583,    3.202, 0.0842, 17.547, 0.725500,  33.4439, 19 Nov 2021 05:42:09,  24.4788, 12.1, 232.2
2021-11-19T05:46:16Z,166.140.102.113,# 16.3194,  4.24611,    3.189, 0.0885, 17.546, 0.725427,  33.4443, 19 Nov 2021 05:46:09,  24.4784, 12.1, 232.4
2021-11-19T05:50:16Z,166.140.102.113,# 16.3110,  4.24528,    3.176, 0.0903, 17.544, 0.725605,  33.4440, 19 Nov 2021 05:50:09,  24.4802, 12.1, 235.7
2021-11-19T05:54:16Z,166.140.102.113,# 16.3017,  4.24441,    3.184, 0.0885, 17.584, 0.725817,  33.4441, 19 Nov 2021 05:54:09,  24.4824, 12.1, 232.2
2021-11-19T05:58:16Z,166.140.102.113,# 16.3340,  4.24752,    3.172, 0.0931, 17.534, 0.725174,  33.4443, 19 Nov 2021 05:58:09,  24.4751, 12.1, 233.8
2021-11-19T06:02:16Z,166.140.102.113,# 16.3555,  4.24962,    3.177, 0.0893, 17.501, 0.724596,  33.4449, 19 Nov 2021 06:02:09,  24.4707, 12.1, 233.8
2021-11-19T06:06:16Z,166.140.102.113,# 16.3394,  4.24808,    3.170, 0.0830, 17.520, 0.724977,  33.4448, 19 Nov 2021 06:06:09,  24.4744, 12.1, 234.2
2021-11-19T06:10:16Z,166.140.102.113,# 16.3405,  4.24822,    3.134, 0.0729, 17.533, 0.724944,  33.4451, 19 Nov 2021 06:10:09,  24.4742, 12.1, 234.2
2021-11-19T06:14:16Z,166.140.102.113,# 16.3451,  4.24876,    3.144, 0.0731, 17.468, 0.724833,  33.4460, 19 Nov 2021 06:14:09,  24.4739, 12.1, 235.3
2021-11-19T06:18:16Z,166.140.102.113,# 16.3431,  4.24854,    3.125, 0.0750, 17.466, 0.724886,  33.4458, 19 Nov 2021 06:18:09,  24.4741, 12.1, 233.7
2021-11-19T06:22:16Z,166.140.102.113,# 16.3442,  4.24865,    3.134, 0.0696, 17.499, 0.724863,  33.4458, 19 Nov 2021 06:22:09,  24.4740, 12.1, 233.4
2021-11-19T06:26:16Z,166.140.102.113,# 16.3443,  4.24867,    3.118, 0.0719, 17.476, 0.724858,  33.4460, 19 Nov 2021 06:26:09,  24.4741, 12.1, 235.3
2021-11-19T06:30:16Z,166.140.102.113,# 16.3449,  4.24875,    3.114, 0.0669, 17.493, 0.724865,  33.4460, 19 Nov 2021 06:30:09,  24.4740, 12.1, 232.8
2021-11-19T06:34:16Z,166.140.102.113,# 16.3441,  4.24870,    3.111, 0.0635, 17.547, 0.724865,  33.4463, 19 Nov 2021 06:34:09,  24.4744, 12.1, 234.3
2021-11-19T06:38:16Z,166.140.102.113,# 16.3419,  4.24847,    3.101, 0.0700, 17.571, 0.724913,  33.4461, 19 Nov 2021 06:38:09,  24.4747, 12.1, 236.3
2021-11-19T06:42:16Z,166.140.102.113,# 16.3486,  4.24918,    3.096, 0.0656, 17.611, 0.724729,  33.4468, 19 Nov 2021 06:42:09,  24.4736, 12.1, 236.2
2021-11-19T06:46:16Z,166.140.102.113,# 16.3593,  4.25018,    3.082, 0.0647, 17.635, 0.724632,  33.4467, 19 Nov 2021 06:46:09,  24.4712, 12.1, 234.6
2021-11-19T06:50:16Z,166.140.102.113,# 16.3589,  4.25019,    3.075, 0.0683, 17.595, 0.724548,  33.4470, 19 Nov 2021 06:50:09,  24.4716, 12.1, 235.8
2021-11-19T06:54:16Z,166.140.102.113,# 16.4047,  4.25465,    3.071, 0.0644, 17.658, 0.723526,  33.4478, 19 Nov 2021 06:54:09,  24.4615, 12.1, 233.9
2021-11-19T06:58:16Z,166.140.102.113,# 16.5480,  4.26858,    3.027, 0.0487, 17.775, 0.720619,  33.4500, 19 Nov 2021 06:58:09,  24.4302, 12.1, 234.4
2021-11-19T07:02:16Z,166.140.102.113,# 16.5550,  4.26956,    3.025, 0.0465, 17.793, 0.719512,  33.4528, 19 Nov 2021 07:02:09,  24.4308, 12.1, 233.6
2021-11-19T07:06:16Z,166.140.102.113,# 16.6140,  4.27498,    3.035, 0.0392, 17.905, 0.718903,  33.4507, 19 Nov 2021 07:06:09,  24.4155, 12.1, 235.6
2021-11-19T07:10:16Z,166.140.102.113,# 16.6307,  4.27671,    3.010, 0.0365, 17.912, 0.718419,  33.4519, 19 Nov 2021 07:10:09,  24.4126, 12.1, 234.2
2021-11-19T07:14:16Z,166.140.102.113,# 16.6165,  4.27535,    2.979, 0.0360, 17.914, 0.718724,  33.4519, 19 Nov 2021 07:14:09,  24.4158, 12.1, 232.9
2021-11-19T07:18:16Z,166.140.102.113,# 16.6059,  4.27429,    2.982, 0.0378, 17.925, 0.718906,  33.4515, 19 Nov 2021 07:18:09,  24.4181, 12.1, 233.8
2021-11-19T07:22:16Z,166.140.102.113,# 16.5812,  4.27187,    2.975, 0.0410, 17.875, 0.719450,  33.4510, 19 Nov 2021 07:22:09,  24.4233, 12.1, 232.7
2021-11-19T07:26:16Z,166.140.102.113,# 16.6152,  4.27523,    2.965, 0.0362, 17.897, 0.718837,  33.4519, 19 Nov 2021 07:26:09,  24.4161, 12.1, 235.3
2021-11-19T07:30:16Z,166.140.102.113,# 16.6330,  4.27700,    2.954, 0.0344, 17.882, 0.718247,  33.4525, 19 Nov 2021 07:30:09,  24.4125, 12.1, 235.5
2021-11-19T07:34:16Z,166.140.102.113,# 16.6558,  4.27916,    2.945, 0.0318, 17.893, 0.717842,  33.4524, 19 Nov 2021 07:34:09,  24.4071, 12.1, 234.6
2021-11-19T07:38:16Z,166.140.102.113,# 16.6531,  4.27895,    2.891, 0.0324, 17.861, 0.717894,  33.4528, 19 Nov 2021 07:38:09,  24.4081, 12.1, 233.5
2021-11-19T07:42:16Z,166.140.102.113,# 16.6579,  4.27943,    2.920, 0.0345, 17.831, 0.717787,  33.4530, 19 Nov 2021 07:42:09,  24.4071, 12.1, 233.3
2021-11-19T07:46:16Z,166.140.102.113,# 16.6487,  4.27855,    2.910, 0.0331, 17.878, 0.717982,  33.4529, 19 Nov 2021 07:46:09,  24.4092, 12.1, 232.8
2021-11-19T07:50:16Z,166.140.102.113,# 16.6476,  4.27840,    2.887, 0.0358, 17.837, 0.718011,  33.4526, 19 Nov 2021 07:50:09,  24.4092, 12.1, 233.7
2021-11-19T07:54:16Z,166.140.102.113,# 16.5982,  4.27368,    2.916, 0.0397, 17.815, 0.719035,  33.4527, 19 Nov 2021 07:54:09,  24.4208, 12.1, 232.1
2021-11-19T07:58:16Z,166.140.102.113,# 16.6432,  4.27790,    2.864, 0.0441, 17.800, 0.718090,  33.4519, 19 Nov 2021 07:58:09,  24.4097, 12.1, 232.2
2021-11-19T08:02:16Z,166.140.102.113,# 16.6471,  4.27842,    2.853, 0.0391, 17.808, 0.717934,  33.4532, 19 Nov 2021 08:02:09,  24.4098, 12.1, 232.5
2021-11-19T08:06:16Z,166.140.102.113,# 16.6520,  4.27877,    2.836, 0.0417, 17.825, 0.717954,  33.4522, 19 Nov 2021 08:06:09,  24.4078, 12.1, 233.6
2021-11-19T08:10:16Z,166.140.102.113,# 16.6366,  4.27732,    2.831, 0.0428, 17.816, 0.718284,  33.4524, 19 Nov 2021 08:10:09,  24.4116, 12.1, 235.4
2021-11-19T08:14:16Z,166.140.102.113,# 16.6446,  4.27803,    2.827, 0.0436, 17.823, 0.718075,  33.4520, 19 Nov 2021 08:14:09,  24.4094, 12.1, 236.6
2021-11-19T08:18:16Z,166.140.102.113,# 16.6436,  4.27809,    2.822, 0.0374, 17.853, 0.718086,  33.4533, 19 Nov 2021 08:18:09,  24.4106, 12.1, 232.9
2021-11-19T08:22:16Z,166.140.102.113,# 16.6312,  4.27697,    2.811, 0.0371, 17.804, 0.718376,  33.4539, 19 Nov 2021 08:22:09,  24.4141, 12.1, 233.2
2021-11-19T08:26:16Z,166.140.102.113,# 16.6331,  4.27710,    2.794, 0.0377, 17.819, 0.718312,  33.4534, 19 Nov 2021 08:26:09,  24.4131, 12.1, 232.1
2021-11-19T08:30:16Z,166.140.102.113,# 16.6286,  4.27651,    2.790, 0.0412, 17.838, 0.718507,  33.4520, 19 Nov 2021 08:30:09,  24.4131, 12.1, 234.9
2021-11-19T08:34:16Z,166.140.102.113,# 16.6302,  4.27674,    2.774, 0.0403, 17.856, 0.718341,  33.4528, 19 Nov 2021 08:34:09,  24.4133, 12.1, 234.2
2021-11-19T08:38:16Z,166.140.102.113,# 16.6354,  4.27724,    2.780, 0.0414, 17.874, 0.718255,  33.4527, 19 Nov 2021 08:38:09,  24.4121, 12.1, 233.5
2021-11-19T08:42:16Z,166.140.102.113,# 16.6307,  4.27664,    2.775, 0.0466, 17.843, 0.718354,  33.4514, 19 Nov 2021 08:42:09,  24.4122, 12.1, 233.2
2021-11-19T08:46:16Z,166.140.102.113,# 16.6353,  4.27716,    2.747, 0.0422, 17.853, 0.718263,  33.4521, 19 Nov 2021 08:46:09,  24.4116, 12.1, 231.9
2021-11-19T08:50:16Z,166.140.102.113,# 16.6360,  4.27722,    2.720, 0.0421, 17.870, 0.718239,  33.4521, 19 Nov 2021 08:50:09,  24.4115, 12.1, 235.7
2021-11-19T08:54:16Z,166.140.102.113,# 16.6328,  4.27692,    2.715, 0.0385, 17.902, 0.718310,  33.4521, 19 Nov 2021 08:54:09,  24.4122, 12.1, 234.2
2021-11-19T08:58:16Z,166.140.102.113,# 16.6238,  4.27593,    2.707, 0.0455, 17.873, 0.718531,  33.4510, 19 Nov 2021 08:58:09,  24.4135, 12.1, 232.4
2021-11-19T09:02:16Z,166.140.102.113,# 16.6259,  4.27619,    2.712, 0.0389, 17.915, 0.718454,  33.4516, 19 Nov 2021 09:02:09,  24.4135, 12.1, 234.4
2021-11-19T09:06:16Z,166.140.102.113,# 16.6234,  4.27613,    2.717, 0.0341, 17.938, 0.718539,  33.4530, 19 Nov 2021 09:06:09,  24.4152, 12.1, 233.7
2021-11-19T09:10:16Z,166.140.102.113,# 16.6174,  4.27554,    2.700, 0.0339, 17.934, 0.718691,  33.4529, 19 Nov 2021 09:10:09,  24.4164, 12.1, 234.0
2021-11-19T09:14:16Z,166.140.102.113,# 16.6172,  4.27565,    2.689, 0.0309, 17.954, 0.718665,  33.4540, 19 Nov 2021 09:14:09,  24.4174, 12.1, 235.7
2021-11-19T09:18:16Z,166.140.102.113,# 16.6173,  4.27563,    2.696, 0.0344, 17.902, 0.718695,  33.4539, 19 Nov 2021 09:18:09,  24.4172, 12.1, 234.8
2021-11-19T09:22:16Z,166.140.102.113,# 16.6172,  4.27564,    2.709, 0.0338, 17.875, 0.718667,  33.4540, 19 Nov 2021 09:22:09,  24.4174, 12.1, 232.2
2021-11-19T09:26:16Z,166.140.102.113,# 16.6131,  4.27520,    2.693, 0.0340, 17.905, 0.718814,  33.4536, 19 Nov 2021 09:26:09,  24.4180, 12.1, 230.7
2021-11-19T09:30:16Z,166.140.102.113,# 16.6135,  4.27539,    2.687, 0.0325, 17.914, 0.718817,  33.4549, 19 Nov 2021 09:30:09,  24.4188, 12.1, 233.8
2021-11-19T09:34:16Z,166.140.102.113,# 16.5787,  4.27184,    2.689, 0.0466, 17.923, 0.719505,  33.4529, 19 Nov 2021 09:34:09,  24.4254, 12.1, 233.9
2021-11-19T09:38:16Z,166.140.102.113,# 16.5531,  4.26914,    2.672, 0.0482, 17.922, 0.720325,  33.4507, 19 Nov 2021 09:38:09,  24.4297, 12.1, 232.2
