2021-11-05T00:02:16Z,166.140.102.113,# 17.0683,  3.84407,    1.924, 0.1359, 16.710, 0.708542,  29.3810, 05 Nov 2021 00:02:09,  21.1913, 12.1, 229.9
2021-11-05T00:06:16Z,166.140.102.113,# 17.0695,  3.84171,    1.951, 0.1340, 16.713, 0.708524,  29.3601, 05 Nov 2021 00:06:09,  21.1750, 12.1, 231.9
2021-11-05T00:10:16Z,166.140.102.113,# 17.0707,  3.84049,    1.970, 0.1388, 16.743, 0.708487,  29.3488, 05 Nov 2021 00:10:09,  21.1661, 12.1, 230.2
2021-11-05T00:14:16Z,166.140.102.113,# 17.0724,  3.83997,    1.983, 0.1530, 16.690, 0.708473,  29.3431, 05 Nov 2021 00:14:09,  21.1613, 12.1, 232.4
2021-11-05T00:18:16Z,166.140.102.113,# 17.0715,  3.83984,    2.030, 0.1367, 16.723, 0.708477,  29.3427, 05 Nov 2021 00:18:09,  21.1613, 12.1, 233.7
2021-11-05T00:22:16Z,166.140.102.113,# 17.0705,  3.83959,    2.029, 0.1292, 16.763, 0.708510,  29.3413, 05 Nov 2021 00:22:09,  21.1604, 12.1, 232.6
2021-11-05T00:26:16Z,166.140.102.113,# 17.0658,  3.83850,    1.984, 0.1335, 16.791, 0.708617,  29.3354, 05 Nov 2021 00:26:09,  21.1570, 12.1, 232.2
2021-11-05T00:30:16Z,166.140.102.113,# 17.0649,  3.83811,    2.113, 0.1205, 16.833, 0.708627,  29.3328, 05 Nov 2021 00:30:09,  21.1552, 12.1, 232.1
2021-11-05T00:34:16Z,166.140.102.113,# 17.0645,  3.83810,    2.120, 0.1258, 16.835, 0.708632,  29.3330, 05 Nov 2021 00:34:09,  21.1555, 12.1, 231.6
2021-11-05T00:38:16Z,166.140.102.113,# 17.0641,  3.83984,    2.088, 0.1208, 16.858, 0.708647,  29.3480, 05 Nov 2021 00:38:09,  21.1670, 12.1, 232.3
2021-11-05T00:42:16Z,166.140.102.113,# 17.0634,  3.83986,    2.178, 0.1162, 16.876, 0.708644,  29.3487, 05 Nov 2021 00:42:09,  21.1677, 12.1, 232.7
2021-11-05T00:46:16Z,166.140.102.113,# 17.0627,  3.83928,    2.182, 0.1125, 16.900, 0.708679,  29.3443, 05 Nov 2021 00:46:09,  21.1645, 12.1, 231.8
2021-11-05T00:50:16Z,166.140.102.113,# 17.0628,  3.83927,    2.190, 0.1088, 16.932, 0.708677,  29.3441, 05 Nov 2021 00:50:09,  21.1643, 12.1, 231.6
2021-11-05T00:54:16Z,166.140.102.113,# 17.0627,  3.83912,    2.203, 0.1151, 16.919, 0.708687,  29.3429, 05 Nov 2021 00:54:09,  21.1635, 12.1, 232.6
2021-11-05T00:58:16Z,166.140.102.113,# 17.0627,  3.83914,    2.267, 0.1115, 16.900, 0.708688,  29.3431, 05 Nov 2021 00:58:09,  21.1635, 12.1, 233.2
2021-11-05T01:02:16Z,166.140.102.113,# 17.0620,  3.83912,    2.261, 0.1022, 16.944, 0.708693,  29.3434, 05 Nov 2021 01:02:09,  21.1639, 12.1, 230.7
2021-11-05T01:06:16Z,166.140.102.113,# 17.0628,  3.83773,    2.316, 0.0957, 16.955, 0.708668,  29.3309, 05 Nov 2021 01:06:09,  21.1542, 12.1, 232.5
2021-11-05T01:10:16Z,166.140.102.113,# 17.0614,  3.83763,    2.330, 0.0964, 16.974, 0.708706,  29.3311, 05 Nov 2021 01:10:09,  21.1547, 12.1, 233.2
2021-11-05T01:14:16Z,166.140.102.113,# 17.0609,  3.83852,    2.330, 0.0983, 16.979, 0.708706,  29.3391, 05 Nov 2021 01:14:09,  21.1609, 12.1, 232.9
2021-11-05T01:18:16Z,166.140.102.113,# 17.0602,  3.83956,    2.368, 0.0940, 17.000, 0.708744,  29.3484, 05 Nov 2021 01:18:09,  21.1682, 12.1, 232.5
2021-11-05T01:22:16Z,166.140.102.113,# 17.0587,  3.83971,    2.385, 0.1011, 16.993, 0.708764,  29.3508, 05 Nov 2021 01:22:09,  21.1703, 12.1, 233.6
2021-11-05T01:26:16Z,166.140.102.113,# 17.0578,  3.83951,    2.394, 0.1012, 16.979, 0.708783,  29.3497, 05 Nov 2021 01:26:09,  21.1697, 12.1, 233.2
2021-11-05T01:30:16Z,166.140.102.113,# 17.0560,  3.83754,    2.452, 0.1029, 16.974, 0.708808,  29.3343, 05 Nov 2021 01:30:09,  21.1583, 12.1, 232.2
2021-11-05T01:34:16Z,166.140.102.113,# 17.0548,  3.83763,    2.531, 0.0951, 16.976, 0.708847,  29.3358, 05 Nov 2021 01:34:09,  21.1598, 12.1, 233.0
2021-11-05T01:38:16Z,166.140.102.113,# 17.0540,  3.83734,    2.513, 0.0947, 16.978, 0.708873,  29.3340, 05 Nov 2021 01:38:09,  21.1586, 12.1, 234.5
2021-11-05T01:42:16Z,166.140.102.113,# 17.0516,  3.83687,    2.570, 0.0990, 16.990, 0.708920,  29.3317, 05 Nov 2021 01:42:09,  21.1573, 12.1, 231.9
2021-11-05T01:46:16Z,166.140.102.113,# 17.0501,  3.83680,    2.527, 0.0993, 17.020, 0.708962,  29.3322, 05 Nov 2021 01:46:09,  21.1581, 12.1, 234.4
2021-11-05T01:50:16Z,166.140.102.113,# 17.0495,  3.83593,    2.640, 0.0962, 17.058, 0.708967,  29.3252, 05 Nov 2021 01:50:09,  21.1528, 12.1, 234.8
2021-11-05T01:54:16Z,166.140.102.113,# 17.0498,  3.83599,    2.622, 0.0905, 17.074, 0.708951,  29.3256, 05 Nov 2021 01:54:09,  21.1531, 12.1, 230.6
2021-11-05T01:58:16Z,166.140.102.113,# 17.0518,  3.83617,    2.687, 0.0961, 17.101, 0.708900,  29.3256, 05 Nov 2021 01:58:09,  21.1526, 12.1, 232.1
2021-11-05T02:02:16Z,166.140.102.113,# 17.0549,  3.83641,    2.714, 0.0987, 17.147, 0.708852,  29.3254, 05 Nov 2021 02:02:09,  21.1518, 12.1, 232.0
2021-11-05T02:06:16Z,166.140.102.113,# 17.0530,  3.83628,    2.741, 0.0879, 17.154, 0.708878,  29.3256, 05 Nov 2021 02:06:09,  21.1524, 12.1, 233.5
2021-11-05T02:10:16Z,166.140.102.113,# 17.0545,  3.83636,    2.752, 0.0859, 17.194, 0.708856,  29.3252, 05 Nov 2021 02:10:09,  21.1517, 12.1, 233.2
2021-11-05T02:14:16Z,166.140.102.113,# 17.0572,  3.83660,    2.807, 0.0916, 17.195, 0.708790,  29.3252, 05 Nov 2021 02:14:09,  21.1511, 12.1, 233.1
2021-11-05T02:18:16Z,166.140.102.113,# 17.0561,  3.83658,    2.840, 0.0868, 17.211, 0.708816,  29.3259, 05 Nov 2021 02:18:09,  21.1519, 12.1, 232.4
2021-11-05T02:22:16Z,166.140.102.113,# 17.0547,  3.83651,    2.881, 0.0810, 17.268, 0.708837,  29.3263, 05 Nov 2021 02:22:09,  21.1525, 12.1, 234.2
2021-11-05T02:26:16Z,166.140.102.113,# 17.0541,  3.83648,    2.894, 0.0866, 17.309, 0.708850,  29.3265, 05 Nov 2021 02:26:09,  21.1528, 12.1, 231.2
2021-11-05T02:30:16Z,166.140.102.113,# 17.0564,  3.83570,    2.909, 0.0862, 17.289, 0.708808,  29.3182, 05 Nov 2021 02:30:09,  21.1459, 12.1, 231.8
2021-11-05T02:34:16Z,166.140.102.113,# 17.0554,  3.83559,    2.982, 0.0777, 17.327, 0.708823,  29.3179, 05 Nov 2021 02:34:09,  21.1459, 12.1, 230.7
2021-11-05T02:38:16Z,166.140.102.113,# 17.0552,  3.83552,    2.925, 0.0754, 17.359, 0.708840,  29.3175, 05 Nov 2021 02:38:09,  21.1457, 12.1, 233.6
2021-11-05T02:42:16Z,166.140.102.113,# 17.0552,  3.83562,    2.985, 0.0739, 17.379, 0.708838,  29.3184, 05 Nov 2021 02:42:09,  21.1464, 12.1, 231.7
2021-11-05T02:46:16Z,166.140.102.113,# 17.0570,  3.83569,    3.044, 0.0852, 17.286, 0.708793,  29.3176, 05 Nov 2021 02:46:09,  21.1453, 12.1, 229.9
2021-11-05T02:50:16Z,166.140.102.113,# 17.0565,  3.83574,    3.071, 0.0869, 17.248, 0.708806,  29.3184, 05 Nov 2021 02:50:09,  21.1461, 12.1, 232.1
2021-11-05T02:54:16Z,166.140.102.113,# 17.0563,  3.83556,    3.086, 0.0893, 17.245, 0.708799,  29.3170, 05 Nov 2021 02:54:09,  21.1451, 12.1, 234.0
2021-11-05T02:58:16Z,166.140.102.113,# 17.0565,  3.83560,    3.069, 0.0951, 17.208, 0.708798,  29.3172, 05 Nov 2021 02:58:09,  21.1452, 12.1, 230.7
2021-11-05T03:02:16Z,166.140.102.113,# 17.0586,  3.83587,    3.135, 0.1045, 17.136, 0.708756,  29.3179, 05 Nov 2021 03:02:09,  21.1453, 12.1, 231.5
2021-11-05T03:06:16Z,166.140.102.113,# 17.0596,  3.83667,    3.152, 0.1103, 17.109, 0.708738,  29.3240, 05 Nov 2021 03:06:09,  21.1497, 12.1, 233.9
2021-11-05T03:10:16Z,166.140.102.113,# 17.0599,  3.83671,    3.162, 0.1151, 17.105, 0.708742,  29.3241, 05 Nov 2021 03:10:09,  21.1497, 12.1, 233.8
2021-11-05T03:14:16Z,166.140.102.113,# 17.0618,  3.83595,    3.132, 0.1229, 17.021, 0.708700,  29.3163, 05 Nov 2021 03:14:09,  21.1432, 12.1, 230.4
2021-11-05T03:18:16Z,166.140.102.113,# 17.0650,  3.83763,    3.184, 0.1246, 16.965, 0.708617,  29.3282, 05 Nov 2021 03:18:09,  21.1517, 12.1, 231.9
2021-11-05T03:22:16Z,166.140.102.113,# 17.0683,  3.83785,    3.147, 0.1304, 16.919, 0.708544,  29.3277, 05 Nov 2021 03:22:09,  21.1505, 12.1, 231.5
2021-11-05T03:26:16Z,166.140.102.113,# 17.0722,  3.83821,    3.169, 0.1469, 16.868, 0.708467,  29.3279, 05 Nov 2021 03:26:09,  21.1497, 12.1, 233.0
2021-11-05T03:30:16Z,166.140.102.113,# 17.0744,  3.83846,    3.260, 0.1419, 16.885, 0.708403,  29.3284, 05 Nov 2021 03:30:09,  21.1497, 12.1, 232.4
2021-11-05T03:34:16Z,166.140.102.113,# 17.0764,  3.83868,    3.278, 0.1547, 16.830, 0.708366,  29.3289, 05 Nov 2021 03:34:09,  21.1496, 12.1, 231.7
2021-11-05T03:38:16Z,166.140.102.113,# 17.0765,  3.83869,    3.272, 0.1574, 16.844, 0.708357,  29.3289, 05 Nov 2021 03:38:09,  21.1495, 12.1, 230.4
2021-11-05T03:42:16Z,166.140.102.113,# 17.0748,  3.83713,    3.288, 0.1642, 16.851, 0.708387,  29.3168, 05 Nov 2021 03:42:09,  21.1406, 12.1, 231.2
2021-11-05T03:46:16Z,166.140.102.113,# 17.0717,  3.83712,    3.268, 0.1516, 16.857, 0.708449,  29.3190, 05 Nov 2021 03:46:09,  21.1431, 12.1, 231.5
2021-11-05T03:50:16Z,166.140.102.113,# 17.0688,  3.83690,    3.250, 0.1456, 16.897, 0.708486,  29.3193, 05 Nov 2021 03:50:09,  21.1439, 12.1, 232.4
2021-11-05T03:54:16Z,166.140.102.113,# 17.0652,  3.83665,    3.334, 0.1523, 16.917, 0.708601,  29.3197, 05 Nov 2021 03:54:09,  21.1451, 12.1, 234.4
2021-11-05T03:58:16Z,166.140.102.113,# 17.0579,  3.83642,    3.335, 0.1392, 16.898, 0.708725,  29.3231, 05 Nov 2021 03:58:09,  21.1494, 12.1, 232.6
2021-11-05T04:02:16Z,166.140.102.113,# 17.0558,  3.83615,    3.321, 0.1489, 16.925, 0.708799,  29.3223, 05 Nov 2021 04:02:09,  21.1492, 12.1, 230.5
2021-11-05T04:06:16Z,166.140.102.113,# 17.0539,  3.83587,    3.336, 0.1352, 16.892, 0.708855,  29.3213, 05 Nov 2021 04:06:09,  21.1489, 12.1, 232.4
2021-11-05T04:10:16Z,166.140.102.113,# 17.0542,  3.83592,    3.321, 0.1429, 16.877, 0.708841,  29.3215, 05 Nov 2021 04:10:09,  21.1490, 12.1, 232.6
2021-11-05T04:14:16Z,166.140.102.113,# 17.0538,  3.83496,    3.406, 0.1376, 16.877, 0.708838,  29.3136, 05 Nov 2021 04:14:09,  21.1431, 12.1, 232.3
2021-11-05T04:18:16Z,166.140.102.113,# 17.0556,  3.83494,    3.418, 0.1270, 16.914, 0.708822,  29.3122, 05 Nov 2021 04:18:09,  21.1415, 12.1, 230.0
2021-11-05T04:22:16Z,166.140.102.113,# 17.0509,  3.83471,    3.437, 0.1221, 16.920, 0.708918,  29.3136, 05 Nov 2021 04:22:09,  21.1436, 12.1, 230.1
2021-11-05T04:26:16Z,166.140.102.113,# 17.0440,  3.83414,    3.426, 0.1378, 16.914, 0.709047,  29.3137, 05 Nov 2021 04:26:09,  21.1453, 12.1, 232.1
2021-11-05T04:30:16Z,166.140.102.113,# 17.0433,  3.83527,    3.380, 0.1239, 16.969, 0.709093,  29.3239, 05 Nov 2021 04:30:09,  21.1533, 12.1, 230.9
2021-11-05T04:34:16Z,166.140.102.113,# 17.0307,  3.83411,    3.375, 0.1420, 16.983, 0.709328,  29.3232, 05 Nov 2021 04:34:09,  21.1556, 12.1, 230.5
2021-11-05T04:38:16Z,166.140.102.113,# 17.0251,  3.83163,    3.447, 0.1370, 17.029, 0.709452,  29.3061, 05 Nov 2021 04:38:09,  21.1438, 12.1, 232.1
2021-11-05T04:42:16Z,166.140.102.113,# 17.0063,  3.83002,    3.390, 0.1628, 17.065, 0.709883,  29.3061, 05 Nov 2021 04:42:09,  21.1481, 12.1, 231.9
2021-11-05T04:46:16Z,166.140.102.113,# 17.0114,  3.83043,    3.421, 0.1382, 17.127, 0.709781,  29.3059, 05 Nov 2021 04:46:09,  21.1468, 12.1, 230.7
2021-11-05T04:50:16Z,166.140.102.113,# 17.0007,  3.82968,    3.432, 0.1591, 17.157, 0.709997,  29.3072, 05 Nov 2021 04:50:09,  21.1503, 12.1, 230.7
2021-11-05T04:54:16Z,166.140.102.113,# 16.9977,  3.82924,    3.379, 0.1389, 17.202, 0.710078,  29.3057, 05 Nov 2021 04:54:09,  21.1498, 12.1, 232.3
2021-11-05T04:58:16Z,166.140.102.113,# 16.9903,  3.82869,    3.436, 0.1477, 17.183, 0.710251,  29.3064, 05 Nov 2021 04:58:09,  21.1520, 12.1, 231.7
2021-11-05T05:02:16Z,166.140.102.113,# 16.9871,  3.82842,    3.419, 0.1578, 17.180, 0.710305,  29.3064, 05 Nov 2021 05:02:09,  21.1528, 12.1, 231.0
2021-11-05T05:06:16Z,166.140.102.113,# 16.9876,  3.82748,    3.404, 0.1574, 17.189, 0.710336,  29.2981, 05 Nov 2021 05:06:09,  21.1462, 12.1, 231.8
2021-11-05T05:10:16Z,166.140.102.113,# 16.9824,  3.82711,    3.421, 0.1571, 17.188, 0.710422,  29.2987, 05 Nov 2021 05:10:09,  21.1479, 12.1, 232.2
2021-11-05T05:14:16Z,166.140.102.113,# 16.9800,  3.82888,    3.414, 0.1689, 17.190, 0.710501,  29.3155, 05 Nov 2021 05:14:09,  21.1613, 12.1, 233.0
2021-11-05T05:18:16Z,166.140.102.113,# 16.9829,  3.82896,    3.393, 0.1416, 17.253, 0.710438,  29.3141, 05 Nov 2021 05:18:09,  21.1595, 12.1, 232.2
2021-11-05T05:22:16Z,166.140.102.113,# 16.9804,  3.82865,    3.411, 0.1616, 17.247, 0.710482,  29.3133, 05 Nov 2021 05:22:09,  21.1595, 12.1, 231.6
2021-11-05T05:26:16Z,166.140.102.113,# 16.9811,  3.82883,    3.411, 0.1388, 17.272, 0.710479,  29.3142, 05 Nov 2021 05:26:09,  21.1601, 12.1, 233.3
2021-11-05T05:30:16Z,166.140.102.113,# 16.9796,  3.82860,    3.416, 0.1320, 17.304, 0.710520,  29.3134, 05 Nov 2021 05:30:09,  21.1599, 12.1, 232.7
2021-11-05T05:34:16Z,166.140.102.113,# 16.9799,  3.82855,    3.433, 0.1282, 17.325, 0.710501,  29.3128, 05 Nov 2021 05:34:09,  21.1592, 12.1, 230.4
2021-11-05T05:38:16Z,166.140.102.113,# 16.9759,  3.82815,    3.398, 0.1226, 17.350, 0.710563,  29.3123, 05 Nov 2021 05:38:09,  21.1599, 12.1, 232.3
2021-11-05T05:42:16Z,166.140.102.113,# 16.9518,  3.82566,    3.378, 0.1200, 17.363, 0.711003,  29.3086, 05 Nov 2021 05:42:09,  21.1624, 12.1, 232.4
2021-11-05T05:46:16Z,166.140.102.113,# 16.9502,  3.82560,    3.387, 0.1077, 17.374, 0.711079,  29.3092, 05 Nov 2021 05:46:09,  21.1633, 12.1, 231.8
2021-11-05T05:50:16Z,166.140.102.113,# 16.9147,  3.82256,    3.351, 0.0989, 17.410, 0.711702,  29.3092, 05 Nov 2021 05:50:09,  21.1714, 12.1, 231.6
2021-11-05T05:54:16Z,166.140.102.113,# 16.9092,  3.82203,    3.358, 0.0947, 17.442, 0.711922,  29.3086, 05 Nov 2021 05:54:09,  21.1722, 12.1, 232.5
2021-11-05T05:58:16Z,166.140.102.113,# 16.8823,  3.81952,    3.370, 0.0939, 17.416, 0.712428,  29.3069, 05 Nov 2021 05:58:09,  21.1769, 12.1, 231.7
2021-11-05T06:02:16Z,166.140.102.113,# 16.9073,  3.82164,    3.397, 0.0966, 17.445, 0.712035,  29.3067, 05 Nov 2021 06:02:09,  21.1711, 12.1, 230.5
2021-11-05T06:06:16Z,166.140.102.113,# 16.9059,  3.82154,    3.340, 0.1117, 17.337, 0.712059,  29.3069, 05 Nov 2021 06:06:09,  21.1716, 12.1, 230.6
2021-11-05T06:10:16Z,166.140.102.113,# 16.9267,  3.82334,    3.278, 0.1195, 17.289, 0.711533,  29.3072, 05 Nov 2021 06:10:09,  21.1671, 12.1, 231.3
2021-11-05T06:14:16Z,166.140.102.113,# 16.9324,  3.82392,    3.297, 0.1340, 17.297, 0.711512,  29.3079, 05 Nov 2021 06:14:09,  21.1664, 12.1, 231.4
2021-11-05T06:18:16Z,166.140.102.113,# 16.9455,  3.82503,    3.232, 0.1413, 17.288, 0.711227,  29.3079, 05 Nov 2021 06:18:09,  21.1633, 12.1, 232.2
2021-11-05T06:22:16Z,166.140.102.113,# 16.9370,  3.82422,    3.263, 0.1324, 17.263, 0.711364,  29.3071, 05 Nov 2021 06:22:09,  21.1647, 12.1, 232.0
2021-11-05T06:26:16Z,166.140.102.113,# 16.9320,  3.82344,    3.234, 0.1391, 17.273, 0.711555,  29.3041, 05 Nov 2021 06:26:09,  21.1635, 12.1, 231.2
2021-11-05T06:30:16Z,166.140.102.113,# 16.9534,  3.82563,    3.202, 0.1740, 17.278, 0.711151,  29.3072, 05 Nov 2021 06:30:09,  21.1611, 12.1, 230.3
2021-11-05T06:34:16Z,166.140.102.113,# 16.9464,  3.82502,    3.149, 0.1654, 17.279, 0.711196,  29.3071, 05 Nov 2021 06:34:09,  21.1625, 12.1, 229.4
2021-11-05T06:38:16Z,166.140.102.113,# 16.9540,  3.82566,    3.172, 0.1663, 17.268, 0.711096,  29.3070, 05 Nov 2021 06:38:09,  21.1608, 12.1, 231.6
2021-11-05T06:42:16Z,166.140.102.113,# 16.9551,  3.82577,    3.156, 0.1675, 17.277, 0.711065,  29.3072, 05 Nov 2021 06:42:09,  21.1606, 12.1, 231.8
2021-11-05T06:46:16Z,166.140.102.113,# 16.9641,  3.82651,    3.113, 0.1175, 17.209, 0.710842,  29.3069, 05 Nov 2021 06:46:09,  21.1584, 12.1, 232.4
2021-11-05T06:50:16Z,166.140.102.113,# 16.9717,  3.82708,    3.140, 0.1242, 17.214, 0.710712,  29.3063, 05 Nov 2021 06:50:09,  21.1561, 12.1, 231.9
2021-11-05T06:54:16Z,166.140.102.113,# 16.9619,  3.82652,    3.058, 0.1281, 17.223, 0.710870,  29.3087, 05 Nov 2021 06:54:09,  21.1603, 12.1, 231.4
2021-11-05T06:58:16Z,166.140.102.113,# 16.9643,  3.82670,    3.052, 0.1110, 17.240, 0.710862,  29.3085, 05 Nov 2021 06:58:09,  21.1595, 12.1, 231.8
2021-11-05T07:02:16Z,166.140.102.113,# 16.9550,  3.82589,    3.112, 0.1220, 17.262, 0.711103,  29.3084, 05 Nov 2021 07:02:09,  21.1616, 12.1, 230.7
2021-11-05T07:06:16Z,166.140.102.113,# 16.9593,  3.82752,    3.067, 0.1307, 17.255, 0.710975,  29.3191, 05 Nov 2021 07:06:09,  21.1688, 12.1, 230.9
2021-11-05T07:10:16Z,166.140.102.113,# 16.9677,  3.82832,    2.991, 0.1548, 17.171, 0.710806,  29.3198, 05 Nov 2021 07:10:09,  21.1674, 12.1, 233.3
2021-11-05T07:14:16Z,166.140.102.113,# 16.9454,  3.82625,    2.992, 0.1541, 17.143, 0.711181,  29.3184, 05 Nov 2021 07:14:09,  21.1714, 12.1, 232.3
2021-11-05T07:18:16Z,166.140.102.113,# 16.9478,  3.82642,    3.010, 0.1667, 17.147, 0.711193,  29.3181, 05 Nov 2021 07:18:09,  21.1707, 12.1, 231.8
2021-11-05T07:22:16Z,166.140.102.113,# 16.9524,  3.82686,    3.002, 0.1815, 17.102, 0.711108,  29.3185, 05 Nov 2021 07:22:09,  21.1699, 12.1, 229.6
2021-11-05T07:26:16Z,166.140.102.113,# 16.9583,  3.82741,    3.007, 0.1717, 17.004, 0.710913,  29.3189, 05 Nov 2021 07:26:09,  21.1689, 12.1, 231.0
2021-11-05T07:30:16Z,166.140.102.113,# 16.9669,  3.82818,    2.937, 0.1975, 16.986, 0.710811,  29.3192, 05 Nov 2021 07:30:09,  21.1672, 12.1, 231.2
2021-11-05T07:34:16Z,166.140.102.113,# 16.9664,  3.82800,    2.887, 0.1993, 16.993, 0.710840,  29.3180, 05 Nov 2021 07:34:09,  21.1664, 12.1, 232.1
2021-11-05T07:38:16Z,166.140.102.113,# 16.9697,  3.82819,    2.876, 0.1884, 16.998, 0.710757,  29.3173, 05 Nov 2021 07:38:09,  21.1650, 12.1, 230.8
2021-11-05T07:42:16Z,166.140.102.113,# 16.9551,  3.82693,    2.829, 0.1837, 17.029, 0.710976,  29.3172, 05 Nov 2021 07:42:09,  21.1683, 12.1, 229.7
2021-11-05T07:46:16Z,166.140.102.113,# 16.9713,  3.82860,    2.817, 0.1929, 17.009, 0.710681,  29.3196, 05 Nov 2021 07:46:09,  21.1664, 12.1, 230.7
2021-11-05T07:50:16Z,166.140.102.113,# 16.9600,  3.82760,    2.823, 0.1666, 17.034, 0.710826,  29.3193, 05 Nov 2021 07:50:09,  21.1688, 12.1, 232.1
2021-11-05T07:54:16Z,166.140.102.113,# 16.9400,  3.82580,    2.796, 0.1472, 17.145, 0.711316,  29.3186, 05 Nov 2021 07:54:09,  21.1728, 12.1, 232.5
2021-11-05T07:58:16Z,166.140.102.113,# 16.9513,  3.82683,    2.813, 0.1595, 17.117, 0.711090,  29.3192, 05 Nov 2021 07:58:09,  21.1707, 12.1, 230.5
2021-11-05T08:02:16Z,166.140.102.113,# 16.9407,  3.82621,    2.805, 0.1617, 17.155, 0.711322,  29.3216, 05 Nov 2021 08:02:09,  21.1749, 12.1, 230.4
2021-11-05T08:06:16Z,166.140.102.113,# 16.9261,  3.82517,    2.779, 0.1486, 17.220, 0.711629,  29.3233, 05 Nov 2021 08:06:09,  21.1796, 12.1, 231.9
2021-11-05T08:10:16Z,166.140.102.113,# 16.9282,  3.82535,    2.726, 0.1514, 17.254, 0.711641,  29.3234, 05 Nov 2021 08:10:09,  21.1791, 12.1, 230.7
2021-11-05T08:14:16Z,166.140.102.113,# 16.9152,  3.82350,    2.724, 0.1422, 17.302, 0.711928,  29.3171, 05 Nov 2021 08:14:09,  21.1773, 12.1, 232.3
2021-11-05T08:18:16Z,166.140.102.113,# 16.9091,  3.82095,    2.696, 0.1240, 17.376, 0.712052,  29.2997, 05 Nov 2021 08:18:09,  21.1653, 12.1, 230.4
2021-11-05T08:22:16Z,166.140.102.113,# 16.9050,  3.81914,    2.669, 0.1281, 17.427, 0.712167,  29.2873, 05 Nov 2021 08:22:09,  21.1567, 12.1, 230.7
2021-11-05T08:26:16Z,166.140.102.113,# 16.8941,  3.81882,    2.629, 0.1123, 17.483, 0.712391,  29.2925, 05 Nov 2021 08:26:09,  21.1632, 12.1, 232.2
2021-11-05T08:30:16Z,166.140.102.113,# 16.8921,  3.81970,    2.626, 0.1217, 17.485, 0.712447,  29.3015, 05 Nov 2021 08:30:09,  21.1705, 12.1, 231.5
2021-11-05T08:34:16Z,166.140.102.113,# 16.8920,  3.81964,    2.635, 0.1197, 17.500, 0.712441,  29.3011, 05 Nov 2021 08:34:09,  21.1703, 12.1, 230.7
2021-11-05T08:38:16Z,166.140.102.113,# 16.8949,  3.81996,    2.573, 0.1143, 17.507, 0.712381,  29.3016, 05 Nov 2021 08:38:09,  21.1700, 12.1, 230.6
2021-11-05T08:42:16Z,166.140.102.113,# 16.8970,  3.82015,    2.600, 0.1176, 17.484, 0.712344,  29.3017, 05 Nov 2021 08:42:09,  21.1697, 12.1, 230.0
2021-11-05T08:46:16Z,166.140.102.113,# 16.8947,  3.81988,    2.605, 0.1173, 17.498, 0.712400,  29.3012, 05 Nov 2021 08:46:09,  21.1697, 12.1, 231.2
2021-11-05T08:50:16Z,166.140.102.113,# 16.8947,  3.81984,    2.532, 0.1169, 17.529, 0.712396,  29.3008, 05 Nov 2021 08:50:09,  21.1694, 12.1, 230.5
2021-11-05T08:54:16Z,166.140.102.113,# 16.8932,  3.81970,    2.582, 0.1148, 17.559, 0.712454,  29.3007, 05 Nov 2021 08:54:09,  21.1697, 12.1, 230.1
2021-11-05T08:58:16Z,166.140.102.113,# 16.8914,  3.81952,    2.491, 0.1141, 17.562, 0.712486,  29.3005, 05 Nov 2021 08:58:09,  21.1700, 12.1, 232.3
2021-11-05T09:02:16Z,166.140.102.113,# 16.8910,  3.81802,    2.517, 0.1113, 17.547, 0.712486,  29.2880, 05 Nov 2021 09:02:09,  21.1605, 12.1, 229.9
2021-11-05T09:06:16Z,166.140.102.113,# 16.8910,  3.81767,    2.456, 0.1113, 17.593, 0.712467,  29.2850, 05 Nov 2021 09:06:09,  21.1583, 12.1, 231.2
2021-11-05T09:10:16Z,166.140.102.113,# 16.8879,  3.81619,    2.473, 0.1088, 17.655, 0.712574,  29.2746, 05 Nov 2021 09:10:09,  21.1509, 12.1, 232.2
2021-11-05T09:14:16Z,166.140.102.113,# 16.8875,  3.81875,    2.501, 0.0877, 17.730, 0.712567,  29.2968, 05 Nov 2021 09:14:09,  21.1680, 12.1, 230.5
2021-11-05T09:18:16Z,166.140.102.113,# 16.8871,  3.81874,    2.431, 0.0914, 17.764, 0.712575,  29.2970, 05 Nov 2021 09:18:09,  21.1683, 12.1, 230.9
2021-11-05T09:22:16Z,166.140.102.113,# 16.8898,  3.81941,    2.462, 0.0958, 17.779, 0.712538,  29.3008, 05 Nov 2021 09:22:09,  21.1705, 12.1, 233.3
2021-11-05T09:26:16Z,166.140.102.113,# 16.8919,  3.81917,    2.441, 0.0979, 17.783, 0.712478,  29.2972, 05 Nov 2021 09:26:09,  21.1674, 12.1, 232.7
2021-11-05T09:30:16Z,166.140.102.113,# 16.9064,  3.82042,    2.413, 0.1089, 17.716, 0.712208,  29.2973, 05 Nov 2021 09:30:09,  21.1641, 12.1, 230.0
2021-11-05T09:34:16Z,166.140.102.113,# 16.9039,  3.82038,    2.472, 0.1064, 17.703, 0.712216,  29.2987, 05 Nov 2021 09:34:09,  21.1658, 12.1, 231.2
2021-11-05T09:38:16Z,166.140.102.113,# 16.8999,  3.81876,    2.429, 0.1199, 17.690, 0.712289,  29.2878, 05 Nov 2021 09:38:09,  21.1583, 12.1, 232.5
