2019-10-22T08:43:46Z,166.148.81.45,# 17.8097,  4.40808,    2.172, 0.0726, 0.0000, 0.0001, 0.0001,  33.6074, 22 Oct 2019 08:43:37,  24.2521, 13.9, 162.7
2019-10-22T08:47:43Z,166.148.81.45,# 17.7788,  4.40490,    2.118, 0.0719, 0.0000, 0.0001, 0.0001,  33.6057, 22 Oct 2019 08:47:37,  24.2583, 13.9, 174.1
2019-10-22T08:51:43Z,166.148.81.45,# 17.8377,  4.41093,    2.161, 0.0753, 0.0000, 0.0001, 0.0001,  33.6086, 22 Oct 2019 08:51:37,  24.2462, 13.9, 159.5
2019-10-22T08:55:43Z,166.148.81.45,# 17.7915,  4.40597,    2.205, 0.0741, 0.0000, 0.0001, 0.0000,  33.6043, 22 Oct 2019 08:55:37,  24.2541, 13.9, 153.6
2019-10-22T08:59:43Z,166.148.81.45,# 17.7603,  4.40302,    2.196, 0.0720, 0.0000, 0.0001, 0.0001,  33.6049, 22 Oct 2019 08:59:37,  24.2621, 13.9, 148.1
2019-10-22T09:03:43Z,166.148.81.45,# 17.7438,  4.40131,    2.264, 0.0716, 0.0000, 0.0001, 0.0001,  33.6040, 22 Oct 2019 09:03:37,  24.2654, 13.9, 167.2
2019-10-22T09:07:43Z,166.148.81.45,# 17.7164,  4.39851,    2.263, 0.0717, 0.0000, 0.0002, 0.0001,  33.6027, 22 Oct 2019 09:07:37,  24.2710, 13.9, 156.6
2019-10-22T09:11:43Z,166.148.81.45,# 17.7176,  4.39862,    2.210, 0.0707, 0.0000, 0.0001, 0.0001,  33.6027, 22 Oct 2019 09:11:37,  24.2708, 13.9, 157.3
2019-10-22T09:15:43Z,166.148.81.45,# 17.7454,  4.40150,    2.273, 0.0721, 0.0000, 0.0001, 0.0000,  33.6042, 22 Oct 2019 09:15:37,  24.2653, 13.9, 145.5
2019-10-22T09:19:43Z,166.148.81.45,# 17.6419,  4.39081,    2.252, 0.0710, 0.0000, 0.0001, 0.0001,  33.5984, 22 Oct 2019 09:19:37,  24.2858, 13.9, 161.3
2019-10-22T09:23:43Z,166.148.81.45,# 17.6338,  4.39016,    2.229, 0.0682, 0.0000, 0.0001, 0.0001,  33.5996, 22 Oct 2019 09:23:37,  24.2886, 13.9, 157.2
2019-10-22T09:27:43Z,166.148.81.45,# 17.7259,  3.59429,    2.308, 0.0690, 0.0000, 0.0001, 0.0001,  26.8310, 22 Oct 2019 09:27:37,  19.0909, 13.8, 165.1
2019-10-22T09:31:43Z,166.148.81.45,# 17.6908,  4.39604,    2.281, 0.0715, 0.0000, 0.0001, 0.0001,  33.6028, 22 Oct 2019 09:31:37,  24.2773, 13.9, 144.4
2019-10-22T09:35:43Z,166.148.81.45,# 17.7252,  4.39948,    2.353, 0.0720, 0.0000, 0.0001, 0.0001,  33.6037, 22 Oct 2019 09:35:37,  24.2697, 13.9, 155.4
2019-10-22T09:39:43Z,166.148.81.45,# 17.6556,  4.39274,    2.322, 0.0725, 0.0000, 0.0001, 0.0000,  33.6036, 22 Oct 2019 09:39:37,  24.2864, 13.9, 129.0
2019-10-22T09:43:43Z,166.148.81.45,# 17.7217,  3.14146,    2.331, 0.0642, 0.0000, 0.0001, 0.0001,  23.1209, 22 Oct 2019 09:43:37,  16.2616, 13.9, 137.2
2019-10-22T09:47:43Z,166.148.81.45,# 17.7600,  3.14203,    2.465, 0.0654, 0.0000, 0.0000, 0.0000,  23.1039, 22 Oct 2019 09:47:37,  16.2401, 13.9, 140.8
2019-10-22T09:51:43Z,166.148.81.45,# 17.7597,  4.40336,    2.404, 0.0715, 0.0000, 0.0001, 0.0000,  33.6082, 22 Oct 2019 09:51:37,  24.2648, 13.9, 147.4
2019-10-22T09:55:43Z,166.148.81.45,# 17.7458,  4.40227,    2.430, 0.0699, 0.0000, 0.0001, 0.0000,  33.6104, 22 Oct 2019 09:55:37,  24.2698, 13.9, 145.9
2019-10-22T09:59:43Z,166.148.81.45,# 17.7711,  4.40467,    2.415, 0.0718, 0.0000, 0.0001, 0.0000,  33.6100, 22 Oct 2019 09:59:37,  24.2634, 13.9, 128.2
2019-10-22T10:03:43Z,166.148.81.45,# 17.7803,  3.43449,    2.331, 0.0664, 0.0000, 0.0000, 0.0000,  25.4788, 22 Oct 2019 10:03:37,  18.0466, 14.0,  99.3
2019-10-22T10:07:43Z,166.148.81.45,# 17.7947,  2.19183,    2.418, 0.0637, 0.0000, 0.0001, 0.0001,  15.5469, 22 Oct 2019 10:07:37,  10.4789, 13.9, 140.8
2019-10-22T10:11:43Z,166.148.81.45,# 17.7612,  4.40358,    2.566, 0.0752, 0.0000, 0.0001, 0.0001,  33.6088, 22 Oct 2019 10:11:37,  24.2649, 13.9, 142.5
2019-10-22T10:15:43Z,166.148.81.45,# 17.7162,  4.39867,    2.458, 0.0726, 0.0000, 0.0001, 0.0000,  33.6042, 22 Oct 2019 10:15:37,  24.2722, 13.9, 141.2
2019-10-22T10:19:43Z,166.148.81.45,# 17.6827,  4.39569,    2.536, 0.0693, 0.0000, 0.0001, 0.0002,  33.6063, 22 Oct 2019 10:19:37,  24.2820, 13.9, 150.4
2019-10-22T10:23:43Z,166.148.81.45,# 17.7293,  4.39977,    2.554, 0.0732, 0.0000, 0.0001, 0.0000,  33.6027, 22 Oct 2019 10:23:37,  24.2679, 13.9, 116.1
2019-10-22T10:27:43Z,166.148.81.45,# 17.7660,  1.64255,    2.615, 0.0575, 0.0000, 0.0001, 0.0001,  11.3625, 22 Oct 2019 10:27:37,   7.3028, 14.1,  75.2
2019-10-22T10:31:43Z,166.148.81.45,# 17.7787,  3.95392,    2.544, 0.0692, 0.0000, 0.0002, 0.0001,  29.7903, 22 Oct 2019 10:31:37,  21.3392, 13.9, 142.6
2019-10-22T10:35:43Z,166.148.81.45,# 17.7738,  4.40494,    2.583, 0.0736, 0.0000, 0.0000, 0.0001,  33.6101, 22 Oct 2019 10:35:37,  24.2628, 13.9, 170.1
2019-10-22T10:39:43Z,166.148.81.45,# 17.7526,  4.40271,    2.429, 0.0696, 0.0000, 0.0001, 0.0001,  33.6086, 22 Oct 2019 10:39:37,  24.2668, 13.9, 157.9
2019-10-22T10:43:43Z,166.148.81.45,# 17.7245,  4.39988,    2.630, 0.0686, 0.0000, 0.0001, 0.0001,  33.6076, 22 Oct 2019 10:43:37,  24.2728, 13.9, 152.8
2019-10-22T10:47:43Z,166.148.81.45,# 17.7373,  4.40118,    2.618, 0.0695, 0.0000, 0.0001, 0.0001,  33.6081, 22 Oct 2019 10:47:37,  24.2701, 13.9, 153.2
2019-10-22T10:51:43Z,166.148.81.45,# 17.7627,  4.40372,    2.622, 0.0707, 0.0000, 0.0001, 0.0001,  33.6088, 22 Oct 2019 10:51:37,  24.2645, 13.9, 167.1
2019-10-22T10:55:43Z,166.148.81.45,# 17.7151,  4.39892,    2.730, 0.0685, 0.0000, 0.0001, 0.0000,  33.6071, 22 Oct 2019 10:55:37,  24.2747, 13.9, 142.8
2019-10-22T10:59:43Z,166.148.81.45,# 17.7310,  4.40040,    2.649, 0.0699, 0.0000, 0.0001, 0.0001,  33.6066, 22 Oct 2019 10:59:37,  24.2705, 13.9, 161.4
2019-10-22T11:03:44Z,166.148.81.45,# 17.7040,  4.39771,    2.746, 0.0706, 0.0000, 0.0001, 0.0001,  33.6059, 22 Oct 2019 11:03:37,  24.2765, 13.9, 163.5
2019-10-22T11:07:43Z,166.148.81.45,# 17.7261,  4.40002,    2.638, 0.0692, 0.0000, 0.0001, 0.0000,  33.6074, 22 Oct 2019 11:07:37,  24.2723, 13.9, 148.1
2019-10-22T11:11:43Z,166.148.81.45,# 17.7375,  4.40127,    2.731, 0.0707, 0.0000, 0.0001, 0.0001,  33.6087, 22 Oct 2019 11:11:37,  24.2705, 13.9, 158.6
2019-10-22T11:15:43Z,166.148.81.45,# 17.7078,  4.39804,    2.738, 0.0708, 0.0000, 0.0001, 0.0000,  33.6056, 22 Oct 2019 11:15:37,  24.2753, 13.9, 157.7
2019-10-22T11:19:43Z,166.148.81.45,# 17.7153,  4.39878,    2.745, 0.0717, 0.0000, 0.0001, 0.0001,  33.6057, 22 Oct 2019 11:19:37,  24.2736, 13.9, 156.6
2019-10-22T11:23:43Z,166.148.81.45,# 17.6773,  4.39488,    2.782, 0.0719, 0.0000, 0.0001, 0.0001,  33.6037, 22 Oct 2019 11:23:37,  24.2812, 13.9, 146.2
2019-10-22T11:27:43Z,166.148.81.45,# 17.6534,  4.39238,    2.723, 0.0707, 0.0000, 0.0001, 0.0001,  33.6021, 22 Oct 2019 11:27:37,  24.2859, 13.9, 165.3
2019-10-22T11:31:43Z,166.148.81.45,# 17.6476,  4.39148,    2.859, 0.0790, 0.0000, 0.0000, 0.0001,  33.5993, 22 Oct 2019 11:31:37,  24.2850, 13.9, 157.9
2019-10-22T11:35:43Z,166.148.81.45,# 17.6893,  4.39601,    2.828, 0.0727, 0.0000, 0.0001, 0.0001,  33.6035, 22 Oct 2019 11:35:37,  24.2782, 13.9, 150.0
2019-10-22T11:39:43Z,166.148.81.45,# 17.6635,  4.39323,    2.874, 0.0755, 0.0000, 0.0001, 0.0001,  33.6010, 22 Oct 2019 11:39:37,  24.2826, 13.9, 141.7
2019-10-22T11:43:43Z,166.148.81.45,# 17.6377,  4.39050,    2.853, 0.0770, 0.0000, 0.0001, 0.0001,  33.5990, 22 Oct 2019 11:43:37,  24.2872, 13.9, 172.0
2019-10-22T11:47:43Z,166.148.81.45,# 17.6558,  4.39230,    2.915, 0.0794, 0.0000, 0.0000, 0.0001,  33.5994, 22 Oct 2019 11:47:37,  24.2832, 13.9, 160.4
2019-10-22T11:51:43Z,166.148.81.45,# 17.6447,  4.39124,    2.856, 0.0745, 0.0000, 0.0002, 0.0001,  33.5996, 22 Oct 2019 11:51:37,  24.2860, 13.9, 155.3
2019-10-22T11:55:43Z,166.148.81.45,# 17.6553,  4.39226,    2.928, 0.0771, 0.0000, 0.0002, 0.0001,  33.5995, 22 Oct 2019 11:55:37,  24.2833, 13.9, 146.6
2019-10-22T11:59:43Z,166.148.81.45,# 17.6292,  4.38929,    2.961, 0.0778, 0.0000, 0.0001, 0.0000,  33.5956, 22 Oct 2019 11:59:37,  24.2866, 13.9, 159.8
2019-10-22T12:03:43Z,166.148.81.45,# 17.6288,  4.37852,    2.873, 0.0770, 0.0000, 0.0001, 0.0001,  33.5038, 22 Oct 2019 12:03:37,  24.2164, 13.9, 157.4
2019-10-22T12:07:43Z,166.148.81.45,# 17.6559,  4.37233,    2.915, 0.0736, 0.0000, 0.0001, 0.0001,  33.4285, 22 Oct 2019 12:07:37,  24.1522, 13.9, 149.5
2019-10-22T12:11:43Z,166.148.81.45,# 17.6498,  4.39175,    2.937, 0.0762, 0.0000, 0.0001, 0.0001,  33.5997, 22 Oct 2019 12:11:37,  24.2848, 13.9, 164.4
2019-10-22T12:15:43Z,166.148.81.45,# 17.6324,  4.38963,    2.902, 0.0815, 0.0000, 0.0000, 0.0001,  33.5959, 22 Oct 2019 12:15:37,  24.2861, 13.9, 154.6
2019-10-22T12:19:43Z,166.148.81.45,# 17.6326,  4.38987,    2.899, 0.0760, 0.0000, 0.0001, 0.0000,  33.5978, 22 Oct 2019 12:19:37,  24.2875, 13.9, 156.5
2019-10-22T12:23:43Z,166.148.81.45,# 17.6263,  4.38921,    3.031, 0.0764, 0.0000, 0.0001, 0.0001,  33.5973, 22 Oct 2019 12:23:37,  24.2887, 13.9, 158.4
2019-10-22T12:27:43Z,166.148.81.45,# 17.6286,  4.38937,    3.012, 0.0769, 0.0000, 0.0001, 0.0001,  33.5968, 22 Oct 2019 12:27:37,  24.2877, 13.9, 155.5
2019-10-22T12:31:43Z,166.148.81.45,# 17.6403,  4.39061,    2.925, 0.0758, 0.0000, 0.0001, 0.0000,  33.5978, 22 Oct 2019 12:31:37,  24.2856, 13.9, 155.7
2019-10-22T12:35:43Z,166.148.81.45,# 17.6516,  4.39188,    3.011, 0.0754, 0.0000, 0.0001, 0.0001,  33.5992, 22 Oct 2019 12:35:37,  24.2841, 13.9, 153.9
2019-10-22T12:39:43Z,166.148.81.45,# 17.6596,  4.39265,    2.952, 0.0778, 0.0000, 0.0001, 0.0000,  33.5993, 22 Oct 2019 12:39:37,  24.2821, 13.9, 159.7
2019-10-22T12:43:43Z,166.148.81.45,# 17.6762,  4.39451,    2.948, 0.0767, 0.0000, 0.0001, 0.0001,  33.6014, 22 Oct 2019 12:43:37,  24.2798, 13.9, 153.5
2019-10-22T12:47:43Z,166.148.81.45,# 17.6536,  4.39209,    3.037, 0.0757, 0.0000, 0.0001, 0.0001,  33.5994, 22 Oct 2019 12:47:37,  24.2837, 13.9, 145.3
2019-10-22T12:51:43Z,166.148.81.45,# 17.6390,  4.39052,    2.950, 0.0763, 0.0000, 0.0001, 0.0001,  33.5981, 22 Oct 2019 12:51:37,  24.2863, 13.9, 152.0
2019-10-22T12:55:43Z,166.148.81.45,# 17.6489,  4.39157,    2.980, 0.0776, 0.0000, 0.0001, 0.0001,  33.5988, 22 Oct 2019 12:55:37,  24.2844, 13.9, 168.7
2019-10-22T12:59:43Z,166.148.81.45,# 17.6509,  4.39181,    3.013, 0.0755, 0.0000, 0.0001, 0.0001,  33.5993, 22 Oct 2019 12:59:37,  24.2842, 13.9, 157.2
2019-10-22T13:03:43Z,166.148.81.45,# 17.6327,  4.38987,    3.010, 0.0743, 0.0000, 0.0000, 0.0000,  33.5977, 22 Oct 2019 13:03:37,  24.2875, 13.9, 143.7
2019-10-22T13:07:43Z,166.148.81.45,# 17.6288,  4.38945,    2.983, 0.0722, 0.0000, 0.0001, 0.0001,  33.5973, 22 Oct 2019 13:07:37,  24.2881, 13.9, 159.3
2019-10-22T13:11:43Z,166.148.81.45,# 17.6365,  4.39021,    3.136, 0.0731, 0.0000, 0.0001, 0.0001,  33.5974, 22 Oct 2019 13:11:37,  24.2863, 13.9, 148.0
2019-10-22T13:15:43Z,166.148.81.45,# 17.6121,  4.38773,    3.088, 0.0694, 0.0000, 0.0001, 0.0001,  33.5964, 22 Oct 2019 13:15:37,  24.2914, 13.9, 162.3
2019-10-22T13:19:43Z,166.148.81.45,# 17.6266,  4.38926,    3.063, 0.0757, 0.0000, 0.0001, 0.0000,  33.5975, 22 Oct 2019 13:19:37,  24.2888, 13.9, 150.1
2019-10-22T13:23:43Z,166.148.81.45,# 17.6137,  4.38780,    3.058, 0.0734, 0.0000, 0.0002, 0.0001,  33.5957, 22 Oct 2019 13:23:37,  24.2904, 13.9, 144.2
2019-10-22T13:27:43Z,166.148.81.45,# 17.6077,  4.38721,    3.088, 0.0735, 0.0000, 0.0001, 0.0000,  33.5956, 22 Oct 2019 13:27:37,  24.2919, 13.9, 144.5
2019-10-22T13:31:43Z,166.148.81.45,# 17.6032,  4.38668,    3.150, 0.0721, 0.0000, 0.0001, 0.0001,  33.5947, 22 Oct 2019 13:31:37,  24.2922, 13.9, 155.5
2019-10-22T13:35:43Z,166.148.81.45,# 17.6135,  4.38786,    3.109, 0.0739, 0.0000, 0.0001, 0.0000,  33.5963, 22 Oct 2019 13:35:37,  24.2910, 13.9, 158.9
2019-10-22T13:39:43Z,166.148.81.45,# 17.5981,  4.38624,    3.067, 0.0711, 0.0000, 0.0000, 0.0001,  33.5952, 22 Oct 2019 13:39:37,  24.2938, 13.9, 148.3
2019-10-22T13:43:43Z,166.148.81.45,# 17.6078,  4.38729,    3.078, 0.0711, 0.0000, 0.0001, 0.0000,  33.5961, 22 Oct 2019 13:43:37,  24.2922, 13.9, 162.8
2019-10-22T13:47:43Z,166.148.81.45,# 17.6075,  4.38730,    3.118, 0.0694, 0.0000, 0.0001, 0.0001,  33.5964, 22 Oct 2019 13:47:37,  24.2925, 13.9, 157.8
2019-10-22T13:51:44Z,166.148.81.45, 33.5964, 22 Oct 2019 13:51:37,  24.2917, 13.9, 162.4
2019-10-22T13:55:43Z,166.148.81.45,# 17.5981,  4.38628,    3.045, 0.0706, 0.0000, 0.0001, 0.0001,  33.5955, 22 Oct 2019 13:55:37,  24.2941, 13.9, 169.0
2019-10-22T13:59:43Z,166.148.81.45,# 17.6136,  4.38794,    3.089, 0.0714, 0.0000, 0.0002, 0.0001,  33.5969, 22 Oct 2019 13:59:37,  24.2914, 13.9, 149.7
2019-10-22T14:03:43Z,166.148.81.45,# 17.5995,  4.38642,    3.021, 0.0703, 0.0000, 0.0001, 0.0002,  33.5956, 22 Oct 2019 14:03:37,  24.2938, 13.9, 147.6
2019-10-22T14:07:43Z,166.148.81.45,# 17.5932,  4.38574,    3.064, 0.0716, 0.0000, 0.0001, 0.0001,  33.5950, 22 Oct 2019 14:07:37,  24.2949, 13.9, 155.7
2019-10-22T14:11:43Z,166.148.81.45,# 17.5832,  4.38466,    3.091, 0.0691, 0.0000, 0.0002, 0.0000,  33.5940, 22 Oct 2019 14:11:37,  24.2965, 13.9, 149.0
2019-10-22T14:15:43Z,166.148.81.45,# 17.5927,  4.38573,    3.140, 0.0687, 0.0000, 0.0001, 0.0001,  33.5953, 22 Oct 2019 14:15:37,  24.2953, 13.9, 163.9
2019-10-22T14:19:43Z,166.148.81.45,# 17.5933,  4.38579,    3.116, 0.0665, 0.0000, 0.0001, 0.0001,  33.5953, 22 Oct 2019 14:19:37,  24.2952, 13.9, 159.9
2019-10-22T14:23:43Z,166.148.81.45,# 17.5887,  4.38529,    3.063, 0.0672, 0.0000, 0.0000, 0.0001,  33.5949, 22 Oct 2019 14:23:37,  24.2959, 13.9, 155.2
2019-10-22T14:27:43Z,166.148.81.45,# 17.5806,  4.38444,    3.147, 0.0672, 0.0000, 0.0001, 0.0001,  33.5942, 22 Oct 2019 14:27:37,  24.2974, 13.9, 157.4
2019-10-22T14:31:43Z,166.148.81.45,# 17.5707,  4.38341,    3.089, 0.0683, 0.0000, 0.0001, 0.0001,  33.5937, 22 Oct 2019 14:31:37,  24.2993, 13.9, 153.0
2019-10-22T14:35:43Z,166.148.81.45,# 17.5841,  4.38486,    3.021, 0.0674, 0.0000, 0.0000, 0.0001,  33.5950, 22 Oct 2019 14:35:37,  24.2971, 13.9, 165.2
2019-10-22T14:39:43Z,166.148.81.45,# 17.5710,  4.38338,    3.111, 0.0676, 0.0000, 0.0001, 0.0001,  33.5931, 22 Oct 2019 14:39:37,  24.2987, 13.9, 159.0
2019-10-22T14:43:43Z,166.148.81.45,# 17.5618,  4.38251,    3.066, 0.0694, 0.0000, 0.0001, 0.0001,  33.5932, 22 Oct 2019 14:43:37,  24.3010, 13.9, 151.3
2019-10-22T14:47:43Z,166.148.81.45,# 17.5476,  4.38098,    3.078, 0.0707, 0.0000, 0.0001, 0.0001,  33.5919, 22 Oct 2019 14:47:37,  24.3035, 13.9, 158.6
2019-10-22T14:51:43Z,166.148.81.45,# 17.5506,  4.38132,    3.052, 0.0689, 0.0000, 0.0001, 0.0000,  33.5923, 22 Oct 2019 14:51:37,  24.3031, 13.9, 157.3
2019-10-22T14:55:43Z,166.148.81.45,# 17.5416,  4.38041,    3.003, 0.0677, 0.0000, 0.0001, 0.0001,  33.5920, 22 Oct 2019 14:55:37,  24.3049, 13.9, 155.5
2019-10-22T14:59:43Z,166.148.81.45,# 17.5479,  4.38108,    2.979, 0.0675, 0.0000, 0.0001, 0.0000,  33.5925, 22 Oct 2019 14:59:37,  24.3040, 13.9, 147.6
2019-10-22T15:03:43Z,166.148.81.45,# 17.5417,  4.38044,    3.021, 0.0673, 0.0000, 0.0001, 0.0001,  33.5922, 22 Oct 2019 15:03:37,  24.3051, 13.9, 161.1
2019-10-22T15:07:43Z,166.148.81.45,# 17.5226,  4.37847,    2.978, 0.0696, 0.0000, 0.0001, 0.0001,  33.5911, 22 Oct 2019 15:07:37,  24.3088, 13.9, 157.2
2019-10-22T15:11:43Z,166.148.81.45,# 17.5303,  4.37926,    3.069, 0.0684, 0.0000, 0.0001, 0.0001,  33.5915, 22 Oct 2019 15:11:37,  24.3073, 13.9, 156.3
2019-10-22T15:15:43Z,166.148.81.45,# 17.5191,  4.37811,    3.085, 0.0695, 0.0000, 0.0001, 0.0001,  33.5909, 22 Oct 2019 15:15:37,  24.3096, 13.9, 140.0
2019-10-22T15:19:43Z,166.148.81.45,# 17.5211,  4.37838,    3.032, 0.0701, 0.0000, 0.0001, 0.0001,  33.5915, 22 Oct 2019 15:19:37,  24.3096, 13.9, 146.5
2019-10-22T15:23:43Z,166.148.81.45,# 17.5244,  4.37875,    3.012, 0.0678, 0.0000, 0.0001, 0.0000,  33.5920, 22 Oct 2019 15:23:37,  24.3092, 13.9, 150.6
2019-10-22T15:27:43Z,166.148.81.45,# 17.5348,  4.37980,    3.055, 0.0692, 0.0000, 0.0000, 0.0001,  33.5924, 22 Oct 2019 15:27:37,  24.3070, 13.9, 156.5
2019-10-22T15:31:43Z,166.148.81.45,# 17.5456,  4.38094,    2.995, 0.0665, 0.0000, 0.0001, 0.0001,  33.5933, 22 Oct 2019 15:31:37,  24.3051, 13.9, 158.5
2019-10-22T15:35:43Z,166.148.81.45,# 17.5210,  4.37838,    2.991, 0.0672, 0.0000, 0.0001, 0.0001,  33.5916, 22 Oct 2019 15:35:37,  24.3097, 13.9, 144.4
2019-10-22T15:39:43Z,166.148.81.45,# 17.5452,  4.38093,    2.949, 0.0658, 0.0000, 0.0001, 0.0001,  33.5935, 22 Oct 2019 15:39:37,  24.3053, 13.9, 155.4
2019-10-22T15:43:43Z,166.148.81.45,# 17.5568,  4.38217,    2.966, 0.0656, 0.0000, 0.0001, 0.0000,  33.5946, 22 Oct 2019 15:43:37,  24.3033, 13.9, 156.4
2019-10-22T15:47:43Z,166.148.81.45,# 17.5269,  4.37904,    2.989, 0.0663, 0.0000, 0.0001, 0.0001,  33.5925, 22 Oct 2019 15:47:37,  24.3090, 13.9, 145.2
2019-10-22T15:51:43Z,166.148.81.45,# 17.5223,  4.37857,    3.011, 0.0679, 0.0000, 0.0001, 0.0001,  33.5922, 22 Oct 2019 15:51:37,  24.3097, 13.9, 149.1
2019-10-22T15:55:43Z,166.148.81.45,# 17.5306,  4.37943,    2.899, 0.0666, 0.0000, 0.0001, 0.0001,  33.5927, 22 Oct 2019 15:55:37,  24.3082, 13.9, 147.6
2019-10-22T15:59:43Z,166.148.81.45,# 17.5386,  4.38040,    2.930, 0.0654, 0.0000, 0.0001, 0.0001,  33.5945, 22 Oct 2019 15:59:37,  24.3076, 13.9, 155.0
2019-10-22T16:03:43Z,166.148.81.45,# 17.5299,  4.37942,    2.945, 0.0643, 0.0000, 0.0001, 0.0001,  33.5933, 22 Oct 2019 16:03:37,  24.3088, 13.9, 147.2
2019-10-22T16:07:43Z,166.148.81.45,# 17.5464,  4.38111,    2.968, 0.0635, 0.0000, 0.0001, 0.0001,  33.5940, 22 Oct 2019 16:07:37,  24.3054, 13.9, 155.6
2019-10-22T16:11:43Z,166.148.81.45,# 17.5771,  4.38424,    2.822, 0.0634, 0.0000, 0.0001, 0.0001,  33.5955, 22 Oct 2019 16:11:37,  24.2991, 13.9, 149.5
2019-10-22T16:15:43Z,166.148.81.45,# 17.5703,  4.38355,    2.941, 0.0632, 0.0000, 0.0001, 0.0001,  33.5952, 22 Oct 2019 16:15:37,  24.3005, 13.9, 152.0
2019-10-22T16:19:43Z,166.148.81.45,# 17.5695,  4.38345,    2.884, 0.0635, 0.0000, 0.0001, 0.0001,  33.5950, 22 Oct 2019 16:19:37,  24.3005, 13.9, 153.2
2019-10-22T16:23:43Z,166.148.81.45,# 17.5631,  4.38275,    2.842, 0.0638, 0.0000, 0.0000, 0.0000,  33.5944, 22 Oct 2019 16:23:37,  24.3016, 13.9, 155.6
2019-10-22T16:27:43Z,166.148.81.45,# 17.5902,  4.38554,    2.886, 0.0633, 0.0000, 0.0001, 0.0001,  33.5958, 22 Oct 2019 16:27:37,  24.2961, 13.9, 146.2
2019-10-22T16:31:43Z,166.148.81.45,# 17.5686,  4.38330,    2.902, 0.0637, 0.0000, 0.0001, 0.0001,  33.5945, 22 Oct 2019 16:31:37,  24.3004, 13.9, 151.7
2019-10-22T16:35:43Z,166.148.81.45,# 17.5940,  4.38605,    2.876, 0.0645, 0.0000, 0.0002, 0.0001,  33.5970, 22 Oct 2019 16:35:37,  24.2963, 13.9, 143.1
2019-10-22T16:39:43Z,166.148.81.45,# 17.5747,  4.38402,    2.804, 0.0654, 0.0000, 0.0002, 0.0001,  33.5956, 22 Oct 2019 16:39:37,  24.2998, 13.9, 156.8
2019-10-22T16:43:43Z,166.148.81.45,# 17.5776,  4.38421,    2.836, 0.0654, 0.0000, 0.0001, 0.0001,  33.5949, 22 Oct 2019 16:43:37,  24.2986, 13.9, 149.9
2019-10-22T16:47:43Z,166.148.81.45,# 17.5808,  4.38459,    2.793, 0.0655, 0.0000, 0.0001, 0.0001,  33.5955, 22 Oct 2019 16:47:37,  24.2982, 13.9, 150.2
2019-10-22T16:51:43Z,166.148.81.45,# 17.6068,  4.38746,    2.869, 0.0667, 0.0000, 0.0001, 0.0000,  33.5985, 22 Oct 2019 16:51:37,  24.2943, 13.9, 145.1
2019-10-22T16:55:43Z,166.148.81.45,# 17.5908,  4.38588,    2.836, 0.0685, 0.0000, 0.0000, 0.0000,  33.5982, 22 Oct 2019 16:55:37,  24.2980, 13.9, 161.4
2019-10-22T16:59:43Z,166.148.81.45,# 17.6474,  4.39169,    2.819, 0.0680, 0.0000, 0.0002, 0.0000,  33.6011, 22 Oct 2019 16:59:37,  24.2865, 13.9, 172.4
2019-10-22T17:03:43Z,166.148.81.45,# 17.6028,  4.38697,    2.818, 0.0709, 0.0000, 0.0001, 0.0001,  33.5977, 22 Oct 2019 17:03:37,  24.2946, 13.9, 145.6
2019-10-22T17:07:43Z,166.148.81.45,# 17.5837,  4.38497,    2.810, 0.0735, 0.0000, 0.0002, 0.0000,  33.5963, 22 Oct 2019 17:07:37,  24.2982, 13.9, 157.8
2019-10-22T17:11:43Z,166.148.81.45,# 17.5792,  4.38458,    2.736, 0.0799, 0.0000, 0.0001, 0.0000,  33.5968, 22 Oct 2019 17:11:37,  24.2997, 13.9, 149.8
2019-10-22T17:15:43Z,166.148.81.45,# 17.5674,  4.38321,    2.824, 0.0810, 0.0000, 0.0001, 0.0001,  33.5948, 22 Oct 2019 17:15:37,  24.3009, 13.9, 155.3
2019-10-22T17:19:43Z,166.148.81.45,# 17.5893,  4.38548,    2.889, 0.0818, 0.0000, 0.0001, 0.0001,  33.5961, 22 Oct 2019 17:19:37,  24.2966, 13.9, 142.7
2019-10-22T17:23:43Z,166.148.81.45,# 17.5963,  4.38636,    2.829, 0.0835, 0.0000, 0.0001, 0.0001,  33.5979, 22 Oct 2019 17:23:37,  24.2964, 13.9, 148.9
2019-10-22T17:27:43Z,166.148.81.45,# 17.5932,  4.38596,    2.778, 0.0854, 0.0000, 0.0000, 0.0001,  33.5969, 22 Oct 2019 17:27:37,  24.2964, 13.9, 147.9
2019-10-22T17:31:43Z,166.148.81.45,# 17.5955,  4.38602,    2.793, 0.0848, 0.0000, 0.0001, 0.0001,  33.5956, 22 Oct 2019 17:31:37,  24.2948, 13.9, 157.3
2019-10-22T17:35:43Z,166.148.81.45,# 17.6164,  4.38830,    2.780, 0.0853, 0.0000, 0.0001, 0.0000,  33.5978, 22 Oct 2019 17:35:37,  24.2915, 13.9, 158.6
2019-10-22T17:39:43Z,166.148.81.45,# 17.6474,  4.39153,    2.811, 0.0818, 0.0000, 0.0000, 0.0001,  33.5998, 22 Oct 2019 17:39:37,  24.2855, 13.9, 149.3
2019-10-22T17:43:43Z,166.148.81.45,# 17.6238,  4.38896,    2.781, 0.0818, 0.0000, 0.0001, 0.0001,  33.5973, 22 Oct 2019 17:43:37,  24.2893, 13.9, 155.7
