2019-10-13T00:03:44Z,166.148.81.45,# 17.8206,  4.40233,    2.270, 0.8699, 0.0000, 0.0001, 0.0001,  33.5493, 13 Oct 2019 00:03:37,  24.2050, 13.9, 150.8
2019-10-13T00:07:44Z,166.148.81.45,# 17.8245,  4.40271,    2.314, 0.8637, 0.0000, 0.0001, 0.0000,  33.5493, 13 Oct 2019 00:07:37,  24.2040, 13.9, 158.3
2019-10-13T00:11:44Z,166.148.81.45,# 17.8219,  4.40241,    2.280, 0.8637, 0.0000, 0.0001, 0.0000,  33.5489, 13 Oct 2019 00:11:37,  24.2043, 13.9, 161.0
2019-10-13T00:15:44Z,166.148.81.45,# 17.8144,  4.40174,    2.329, 0.8621, 0.0000, 0.0001, 0.0001,  33.5494, 13 Oct 2019 00:15:37,  24.2065, 13.9, 142.1
2019-10-13T00:19:44Z,166.148.81.45,# 17.8109,  4.40139,    2.338, 0.8545, 0.0000, 0.0001, 0.0001,  33.5493, 13 Oct 2019 00:19:37,  24.2073, 13.9, 149.1
2019-10-13T00:23:44Z,166.148.81.45,# 17.8063,  4.40097,    2.397, 0.8600, 0.0000, 0.0001, 0.0000,  33.5495, 13 Oct 2019 00:23:37,  24.2085, 13.9, 147.2
2019-10-13T00:27:44Z,166.148.81.45,# 17.8133,  4.40166,    2.412, 0.8571, 0.0000, 0.0000, 0.0000,  33.5496, 13 Oct 2019 00:27:37,  24.2069, 13.9, 154.0
2019-10-13T00:31:44Z,166.148.81.45,# 17.8139,  4.40168,    2.311, 0.8633, 0.0000, 0.0001, 0.0000,  33.5492, 13 Oct 2019 00:31:37,  24.2065, 13.9, 161.0
2019-10-13T00:35:44Z,166.148.81.45,# 17.8058,  4.40085,    2.394, 0.8573, 0.0000, 0.0001, 0.0000,  33.5488, 13 Oct 2019 00:35:37,  24.2081, 13.9, 157.9
2019-10-13T00:39:44Z,166.148.81.45,# 17.7981,  4.40010,    2.385, 0.8446, 0.0000, 0.0001, 0.0001,  33.5488, 13 Oct 2019 00:39:37,  24.2100, 13.9, 151.9
2019-10-13T00:43:44Z,166.148.81.45,# 17.7885,  4.39913,    2.438, 0.8490, 0.0000, 0.0001, 0.0001,  33.5484, 13 Oct 2019 00:43:37,  24.2120, 13.9, 155.1
2019-10-13T00:47:44Z,166.148.81.45,# 17.7797,  4.39832,    2.450, 0.8457, 0.0000, 0.0001, 0.0001,  33.5487, 13 Oct 2019 00:47:37,  24.2145, 13.9, 147.7
2019-10-13T00:51:44Z,166.148.81.45,# 17.7488,  4.39515,    2.415, 0.8433, 0.0000, 0.0001, 0.0001,  33.5472, 13 Oct 2019 00:51:37,  24.2207, 13.9, 158.6
2019-10-13T00:55:44Z,166.148.81.45,# 17.7212,  4.39239,    2.501, 0.8513, 0.0000, 0.0001, 0.0001,  33.5463, 13 Oct 2019 00:55:37,  24.2267, 13.9, 151.3
2019-10-13T00:59:44Z,166.148.81.45,# 17.6955,  4.38975,    2.433, 0.8600, 0.0000, 0.0000, 0.0000,  33.5450, 13 Oct 2019 00:59:37,  24.2319, 13.9, 150.2
2019-10-13T01:03:44Z,166.148.81.45,# 17.6894,  4.38922,    2.496, 0.8630, 0.0000, 0.0001, 0.0000,  33.5455, 13 Oct 2019 01:03:37,  24.2338, 13.9, 161.0
2019-10-13T01:07:44Z,166.148.81.45,# 17.6725,  4.38737,    2.475, 0.8647, 0.0000, 0.0001, 0.0001,  33.5436, 13 Oct 2019 01:07:37,  24.2364, 13.9, 150.4
2019-10-13T01:11:44Z,166.148.81.45,# 17.6474,  4.38491,    2.551, 0.8644, 0.0000, 0.0001, 0.0001,  33.5433, 13 Oct 2019 01:11:37,  24.2422, 13.9, 163.3
2019-10-13T01:15:44Z,166.148.81.45,# 17.6378,  4.38394,    2.568, 0.8609, 0.0000, 0.0000, 0.0001,  33.5429, 13 Oct 2019 01:15:37,  24.2443, 13.9, 159.2
2019-10-13T01:19:44Z,166.148.81.45,# 17.6124,  4.38129,    2.548, 0.8809, 0.0000, 0.0000, 0.0000,  33.5412, 13 Oct 2019 01:19:37,  24.2491, 13.9, 153.6
2019-10-13T01:23:44Z,166.148.81.45,# 17.6320,  4.38326,    2.605, 0.8733, 0.0000, 0.0001, 0.0000,  33.5418, 13 Oct 2019 01:23:37,  24.2448, 13.9, 146.4
2019-10-13T01:27:44Z,166.148.81.45,# 17.6029,  4.38036,    2.642, 0.8727, 0.0000, 0.0001, 0.0001,  33.5410, 13 Oct 2019 01:27:37,  24.2511, 13.9, 152.0
2019-10-13T01:31:44Z,166.148.81.45,# 17.6038,  4.38037,    2.650, 0.8845, 0.0000, 0.0001, 0.0000,  33.5403, 13 Oct 2019 01:31:37,  24.2505, 13.9, 152.6
2019-10-13T01:35:44Z,166.148.81.45,# 17.5833,  4.37836,    2.680, 0.8818, 0.0000, 0.0001, 0.0001,  33.5401, 13 Oct 2019 01:35:37,  24.2551, 13.9, 163.5
2019-10-13T01:39:44Z,166.148.81.45,# 17.5969,  4.37970,    2.672, 0.8834, 0.0000, 0.0001, 0.0000,  33.5403, 13 Oct 2019 01:39:37,  24.2521, 13.9, 160.1
2019-10-13T01:43:44Z,166.148.81.45,# 17.5481,  4.37479,    2.678, 0.8802, 0.0000, 0.0001, 0.0000,  33.5386, 13 Oct 2019 01:43:37,  24.2626, 13.9, 162.4
2019-10-13T01:47:44Z,166.148.81.45,# 17.5355,  4.37359,    2.780, 0.8927, 0.0000, 0.0001, 0.0000,  33.5387, 13 Oct 2019 01:47:37,  24.2656, 13.9, 142.8
2019-10-13T01:51:44Z,166.148.81.45,# 17.5341,  4.37344,    2.754, 0.8809, 0.0000, 0.0001, 0.0001,  33.5386, 13 Oct 2019 01:51:37,  24.2659, 13.9, 143.8
2019-10-13T01:55:44Z,166.148.81.45,# 17.5115,  4.37121,    2.813, 0.8995, 0.0000, 0.0002, 0.0001,  33.5380, 13 Oct 2019 01:55:37,  24.2709, 13.9, 157.7
2019-10-13T01:59:44Z,166.148.81.45,# 17.4990,  4.36988,    2.842, 0.8923, 0.0000, 0.0001, 0.0001,  33.5371, 13 Oct 2019 01:59:37,  24.2731, 13.9, 151.4
2019-10-13T02:03:44Z,166.148.81.45,# 17.4679,  4.36677,    2.812, 0.8995, 0.0000, 0.0002, 0.0001,  33.5361, 13 Oct 2019 02:03:37,  24.2798, 13.9, 145.1
2019-10-13T02:07:44Z,166.148.81.45,# 17.4467,  4.36471,    2.794, 0.8871, 0.0000, 0.0001, 0.0001,  33.5359, 13 Oct 2019 02:07:37,  24.2848, 13.9, 157.3
2019-10-13T02:11:44Z,166.148.81.45,# 17.4473,  4.36469,    2.868, 0.8780, 0.0000, 0.0001, 0.0001,  33.5352, 13 Oct 2019 02:11:37,  24.2841, 13.9, 142.9
2019-10-13T02:15:44Z,166.148.81.45,# 17.4237,  4.36238,    2.872, 0.8882, 0.0000, 0.0001, 0.0000,  33.5349, 13 Oct 2019 02:15:37,  24.2894, 13.9, 147.6
2019-10-13T02:19:44Z,166.148.81.45,# 17.3828,  4.35825,    2.870, 0.8908, 0.0000, 0.0001, 0.0001,  33.5332, 13 Oct 2019 02:19:37,  24.2980, 13.9, 139.7
2019-10-13T02:23:44Z,166.148.81.45,# 17.3259,  4.35255,    2.936, 0.9011, 0.0000, 0.0002, 0.0000,  33.5313, 13 Oct 2019 02:23:37,  24.3101, 13.9, 172.1
2019-10-13T02:27:44Z,166.148.81.45,# 17.3082,  4.35084,    2.979, 0.9061, 0.0000, 0.0001, 0.0001,  33.5312, 13 Oct 2019 02:27:37,  24.3142, 13.9, 153.2
2019-10-13T02:31:44Z,166.148.81.45,# 17.3136,  4.35136,    2.936, 0.9132, 0.0000, 0.0001, 0.0001,  33.5312, 13 Oct 2019 02:31:37,  24.3130, 13.9, 160.7
2019-10-13T02:35:44Z,166.148.81.45,# 17.3153,  4.35157,    2.923, 0.9150, 0.0000, 0.0001, 0.0001,  33.5316, 13 Oct 2019 02:35:37,  24.3129, 13.9, 166.3
2019-10-13T02:39:44Z,166.148.81.45,# 17.3165,  4.35167,    3.063, 0.9130, 0.0000, 0.0002, 0.0001,  33.5315, 13 Oct 2019 02:39:37,  24.3125, 13.9, 152.3
2019-10-13T02:43:44Z,166.148.81.45,# 17.3129,  4.35136,    2.941, 0.9073, 0.0000, 0.0001, 0.0001,  33.5318, 13 Oct 2019 02:43:37,  24.3135, 13.9, 159.9
2019-10-13T02:47:44Z,166.148.81.45,# 17.3594,  4.35602,    2.970, 0.9072, 0.0000, 0.0000, 0.0001,  33.5334, 13 Oct 2019 02:47:37,  24.3037, 13.9, 155.2
2019-10-13T02:51:44Z,166.148.81.45,# 17.3441,  4.35445,    3.077, 0.9116, 0.0000, 0.0001, 0.0001,  33.5325, 13 Oct 2019 02:51:37,  24.3066, 13.9, 152.4
2019-10-13T02:55:44Z,166.148.81.45,# 17.3068,  4.35073,    3.077, 0.9213, 0.0000, 0.0001, 0.0000,  33.5314, 13 Oct 2019 02:55:37,  24.3147, 13.9, 147.6
2019-10-13T02:59:44Z,166.148.81.45,# 17.3239,  4.35250,    3.144, 0.9101, 0.0000, 0.0001, 0.0001,  33.5324, 13 Oct 2019 02:59:37,  24.3114, 13.9, 150.0
2019-10-13T03:03:44Z,166.148.81.45,# 17.3490,  4.35498,    3.108, 0.9228, 0.0000, 0.0001, 0.0001,  33.5330, 13 Oct 2019 03:03:37,  24.3059, 13.9, 159.7
2019-10-13T03:07:44Z,166.148.81.45,# 17.3788,  4.35800,    3.021, 0.9160, 0.0000, 0.0001, 0.0001,  33.5343, 13 Oct 2019 03:07:37,  24.2998, 13.9, 163.7
2019-10-13T03:11:44Z,166.148.81.45,# 17.3826,  4.35835,    3.110, 0.9172, 0.0000, 0.0001, 0.0000,  33.5342, 13 Oct 2019 03:11:37,  24.2988, 13.9, 155.9
2019-10-13T03:15:44Z,166.148.81.45,# 17.3879,  4.35892,    3.152, 0.9192, 0.0000, 0.0002, 0.0001,  33.5347, 13 Oct 2019 03:15:37,  24.2979, 13.9, 145.5
2019-10-13T03:19:44Z,166.148.81.45,# 17.3980,  4.36001,    3.212, 0.9183, 0.0000, 0.0001, 0.0001,  33.5356, 13 Oct 2019 03:19:37,  24.2961, 13.9, 151.0
2019-10-13T03:23:44Z,166.148.81.45,# 17.3674,  4.35695,    3.202, 0.9234, 0.0000, 0.0002, 0.0000,  33.5347, 13 Oct 2019 03:23:37,  24.3027, 13.9, 171.5
2019-10-13T03:27:44Z,166.148.81.45,# 17.3749,  4.35774,    3.150, 0.9277, 0.0000, 0.0002, 0.0001,  33.5352, 13 Oct 2019 03:27:37,  24.3014, 13.9, 151.0
2019-10-13T03:31:44Z,166.148.81.45,# 17.3893,  4.35911,    3.145, 0.9337, 0.0000, 0.0000, 0.0000,  33.5352, 13 Oct 2019 03:31:37,  24.2980, 13.9, 142.9
2019-10-13T03:35:44Z,166.148.81.45,# 17.3661,  4.35675,    3.101, 0.9360, 0.0000, 0.0001, 0.0001,  33.5341, 13 Oct 2019 03:35:37,  24.3026, 13.9, 151.1
2019-10-13T03:39:44Z,166.148.81.45,# 17.4048,  4.36055,    3.230, 0.9265, 0.0000, 0.0001, 0.0001,  33.5347, 13 Oct 2019 03:39:37,  24.2939, 13.9, 144.6
2019-10-13T03:43:44Z,166.148.81.45,# 17.4032,  4.36053,    3.107, 0.9263, 0.0000, 0.0002, 0.0001,  33.5359, 13 Oct 2019 03:43:37,  24.2952, 13.9, 154.3
2019-10-13T03:47:44Z,166.148.81.45,# 17.3967,  4.36001,    3.273, 0.9229, 0.0000, 0.0001, 0.0000,  33.5368, 13 Oct 2019 03:47:37,  24.2974, 13.9, 154.0
2019-10-13T03:51:44Z,166.148.81.45,# 17.4279,  4.36307,    3.170, 0.9234, 0.0000, 0.0001, 0.0001,  33.5372, 13 Oct 2019 03:51:37,  24.2903, 13.9, 152.0
2019-10-13T03:55:44Z,166.148.81.45,# 17.3957,  4.35982,    3.293, 0.9185, 0.0000, 0.0001, 0.0002,  33.5360, 13 Oct 2019 03:55:37,  24.2970, 13.9, 140.9
2019-10-13T03:59:44Z,166.148.81.45,# 17.3990,  4.36018,    3.239, 0.9097, 0.0000, 0.0001, 0.0002,  33.5363, 13 Oct 2019 03:59:37,  24.2965, 13.9, 154.9
2019-10-13T04:03:44Z,166.148.81.45,# 17.3687,  4.35720,    3.265, 0.9156, 0.0000, 0.0002, 0.0001,  33.5358, 13 Oct 2019 04:03:37,  24.3033, 13.9, 152.3
2019-10-13T04:07:44Z,166.148.81.45,# 17.3387,  4.35387,    3.260, 0.9281, 0.0000, 0.0001, 0.0001,  33.5320, 13 Oct 2019 04:07:37,  24.3075, 13.9, 161.3
2019-10-13T04:11:44Z,166.148.81.45,# 17.3264,  4.35284,    3.360, 0.9341, 0.0000, 0.0002, 0.0001,  33.5332, 13 Oct 2019 04:11:37,  24.3114, 13.9, 165.9
2019-10-13T04:15:44Z,166.148.81.45,# 17.3200,  4.35206,    3.422, 0.9193, 0.0000, 0.0001, 0.0001,  33.5318, 13 Oct 2019 04:15:37,  24.3119, 13.9, 152.5
2019-10-13T04:19:44Z,166.148.81.45,# 17.3414,  4.35448,    3.308, 0.9153, 0.0000, 0.0001, 0.0001,  33.5349, 13 Oct 2019 04:19:37,  24.3092, 13.9, 146.0
2019-10-13T04:23:44Z,166.148.81.45,# 17.4505,  4.36552,    3.213, 0.9118, 0.0000, 0.0001, 0.0001,  33.5395, 13 Oct 2019 04:23:37,  24.2866, 13.9, 138.4
2019-10-13T04:27:44Z,166.148.81.45,# 17.4404,  4.36443,    3.229, 0.9279, 0.0000, 0.0001, 0.0001,  33.5385, 13 Oct 2019 04:27:37,  24.2883, 13.9, 149.5
2019-10-13T04:31:44Z,166.148.81.45,# 17.3461,  4.35485,    3.250, 0.9296, 0.0000, 0.0001, 0.0001,  33.5343, 13 Oct 2019 04:31:37,  24.3075, 13.9, 148.3
2019-10-13T04:35:44Z,166.148.81.45,# 17.3669,  4.35711,    3.223, 0.9321, 0.0000, 0.0001, 0.0001,  33.5365, 13 Oct 2019 04:35:37,  24.3043, 13.9, 153.3
2019-10-13T04:39:44Z,166.148.81.45,# 17.3359,  4.35384,    3.302, 0.9310, 0.0000, 0.0001, 0.0001,  33.5340, 13 Oct 2019 04:39:37,  24.3098, 13.9, 158.7
2019-10-13T04:43:44Z,166.148.81.45,# 17.3045,  4.35083,    3.216, 0.9413, 0.0000, 0.0001, 0.0001,  33.5341, 13 Oct 2019 04:43:37,  24.3174, 13.9, 164.7
2019-10-13T04:47:44Z,166.148.81.45,# 17.2981,  4.35007,    3.335, 0.9343, 0.0000, 0.0001, 0.0001,  33.5328, 13 Oct 2019 04:47:37,  24.3179, 13.9, 148.9
2019-10-13T04:51:44Z,166.148.81.45,# 17.2980,  4.35023,    3.290, 0.9332, 0.0000, 0.0001, 0.0001,  33.5343, 13 Oct 2019 04:51:37,  24.3191, 13.9, 146.6
2019-10-13T04:55:44Z,166.148.81.45,# 17.3712,  4.35754,    3.339, 0.9326, 0.0000, 0.0001, 0.0000,  33.5365, 13 Oct 2019 04:55:37,  24.3032, 13.9, 152.7
2019-10-13T04:59:44Z,166.148.81.45,# 17.3062,  4.35087,    3.240, 0.9379, 0.0000, 0.0001, 0.0001,  33.5330, 13 Oct 2019 04:59:37,  24.3160, 13.9, 144.8
2019-10-13T05:03:44Z,166.148.81.45,# 17.3403,  4.35469,    3.321, 0.9450, 0.0000, 0.0002, 0.0001,  33.5376, 13 Oct 2019 05:03:37,  24.3115, 13.9, 150.6
2019-10-13T05:07:44Z,166.148.81.45,# 17.3997,  4.36050,    3.222, 0.9380, 0.0000, 0.0001, 0.0001,  33.5385, 13 Oct 2019 05:07:37,  24.2980, 13.9, 156.6
2019-10-13T05:11:44Z,166.148.81.45,# 17.4504,  4.36560,    3.297, 0.9511, 0.0000, 0.0002, 0.0001,  33.5402, 13 Oct 2019 05:11:37,  24.2872, 13.9, 156.0
2019-10-13T05:15:44Z,166.148.81.45,# 17.4870,  4.36938,    3.297, 0.9374, 0.0000, 0.0001, 0.0001,  33.5424, 13 Oct 2019 05:15:37,  24.2800, 13.9, 149.4
2019-10-13T05:19:44Z,166.148.81.45,# 17.5161,  4.37197,    3.277, 0.9376, 0.0000, 0.0000, 0.0001,  33.5406, 13 Oct 2019 05:19:37,  24.2717, 13.9, 163.9
2019-10-13T05:23:44Z,166.148.81.45,# 17.5346,  4.37390,    3.272, 0.9385, 0.0000, 0.0002, 0.0001,  33.5419, 13 Oct 2019 05:23:37,  24.2683, 13.9, 159.7
2019-10-13T05:27:44Z,166.148.81.45,# 17.5454,  4.37515,    3.236, 0.9430, 0.0000, 0.0001, 0.0001,  33.5436, 13 Oct 2019 05:27:37,  24.2670, 13.9, 150.5
2019-10-13T05:31:44Z,166.148.81.45,# 17.6121,  4.38213,    3.222, 0.9434, 0.0000, 0.0001, 0.0000,  33.5484, 13 Oct 2019 05:31:37,  24.2546, 13.9, 154.4
2019-10-13T05:35:44Z,166.148.81.45,# 17.6219,  4.38270,    3.278, 0.9478, 0.0000, 0.0001, 0.0000,  33.5452, 13 Oct 2019 05:35:37,  24.2498, 13.9, 151.0
2019-10-13T05:39:44Z,166.148.81.45,# 17.6294,  4.38361,    3.251, 0.9680, 0.0000, 0.0001, 0.0001,  33.5467, 13 Oct 2019 05:39:37,  24.2491, 13.9, 159.9
2019-10-13T05:43:44Z,166.148.81.45,# 17.5968,  4.38015,    3.209, 0.9628, 0.0000, 0.0001, 0.0001,  33.5440, 13 Oct 2019 05:43:37,  24.2549, 13.9, 146.8
2019-10-13T05:47:44Z,166.148.81.45,# 17.6267,  4.38317,    3.200, 0.9500, 0.0000, 0.0001, 0.0001,  33.5452, 13 Oct 2019 05:47:37,  24.2487, 13.9, 147.4
2019-10-13T05:51:44Z,166.148.81.45,# 17.6528,  4.38588,    3.181, 0.9502, 0.0000, 0.0002, 0.0001,  33.5469, 13 Oct 2019 05:51:37,  24.2437, 13.9, 160.7
2019-10-13T05:55:44Z,166.148.81.45,# 17.6544,  4.38590,    3.191, 0.9610, 0.0000, 0.0001, 0.0001,  33.5457, 13 Oct 2019 05:55:37,  24.2423, 13.9, 150.4
2019-10-13T05:59:44Z,166.148.81.45,# 17.6356,  4.38393,    3.147, 0.9676, 0.0000, 0.0000, 0.0001,  33.5444, 13 Oct 2019 05:59:37,  24.2458, 13.9, 155.0
2019-10-13T06:03:44Z,166.148.81.45,# 17.6387,  4.38427,    3.129, 0.9682, 0.0000, 0.0001, 0.0001,  33.5447, 13 Oct 2019 06:03:37,  24.2454, 13.9, 152.3
2019-10-13T06:07:44Z,166.148.81.45,# 17.6630,  4.38674,    3.139, 0.9683, 0.0000, 0.0001, 0.0001,  33.5458, 13 Oct 2019 06:07:37,  24.2404, 13.9, 134.0
2019-10-13T06:11:44Z,166.148.81.45,# 17.6658,  4.38701,    3.118, 0.9733, 0.0000, 0.0001, 0.0000,  33.5458, 13 Oct 2019 06:11:37,  24.2397, 13.9, 141.9
2019-10-13T06:15:44Z,166.148.81.45,# 17.6595,  4.38636,    3.114, 0.9709, 0.0000, 0.0001, 0.0000,  33.5455, 13 Oct 2019 06:15:37,  24.2410, 13.9, 153.3
2019-10-13T06:19:44Z,166.148.81.45,# 17.6760,  4.38804,    3.071, 0.9520, 0.0000, 0.0001, 0.0001,  33.5462, 13 Oct 2019 06:19:37,  24.2375, 13.9, 156.5
2019-10-13T06:23:44Z,166.148.81.45,# 17.6639,  4.38668,    3.033, 0.9550, 0.0000, 0.0001, 0.0001,  33.5445, 13 Oct 2019 06:23:37,  24.2391, 13.9, 163.0
2019-10-13T06:27:44Z,166.148.81.45,# 17.6666,  4.38715,    3.046, 0.9598, 0.0000, 0.0001, 0.0000,  33.5464, 13 Oct 2019 06:27:37,  24.2400, 13.9, 139.9
2019-10-13T06:31:44Z,166.148.81.45,# 17.6584,  4.38621,    3.016, 0.9545, 0.0000, 0.0001, 0.0000,  33.5451, 13 Oct 2019 06:31:37,  24.2410, 13.9, 153.8
2019-10-13T06:35:44Z,166.148.81.45,# 17.6443,  4.38488,    3.026, 0.9533, 0.0000, 0.0001, 0.0001,  33.5454, 13 Oct 2019 06:35:37,  24.2446, 13.9, 148.1
2019-10-13T06:39:44Z,166.148.81.45,# 17.6969,  4.39012,    3.033, 0.9637, 0.0000, 0.0001, 0.0000,  33.5468, 13 Oct 2019 06:39:37,  24.2329, 13.9, 154.7
2019-10-13T06:43:44Z,166.148.81.45,# 17.6592,  4.38637,    2.993, 0.9470, 0.0000, 0.0000, 0.0000,  33.5458, 13 Oct 2019 06:43:37,  24.2413, 13.9, 158.2
2019-10-13T06:47:44Z,166.148.81.45,# 17.6749,  4.38807,    2.950, 0.9756, 0.0000, 0.0001, 0.0001,  33.5475, 13 Oct 2019 06:47:37,  24.2388, 13.9, 153.6
2019-10-13T06:51:44Z,166.148.81.45,# 17.6684,  4.38726,    2.974, 0.9710, 0.0000, 0.0001, 0.0000,  33.5459, 13 Oct 2019 06:51:37,  24.2391, 13.9, 149.5
2019-10-13T06:55:44Z,166.148.81.45,# 17.6417,  4.38467,    2.948, 0.9545, 0.0000, 0.0001, 0.0001,  33.5457, 13 Oct 2019 06:55:37,  24.2455, 13.9, 167.8
2019-10-13T06:59:47Z,166.148.81.45,# 17.6494,  4.38528,    2.949, 0.9612, 0.0000, 0.0001, 0.0001,  33.5446, 13 Oct 2019 06:59:37,  24.2428, 13.9, 155.1
2019-10-13T07:03:44Z,166.148.81.45,# 17.6584,  4.38616,    2.918, 0.9741, 0.0000, 0.0001, 0.0000,  33.5448, 13 Oct 2019 07:03:37,  24.2407, 13.9, 145.7
2019-10-13T07:07:44Z,166.148.81.45,# 17.6512,  4.38559,    2.965, 0.9768, 0.0000, 0.0001, 0.0001,  33.5458, 13 Oct 2019 07:07:37,  24.2433, 13.9, 156.0
2019-10-13T07:11:44Z,166.148.81.45,# 17.6623,  4.38659,    2.874, 0.9786, 0.0000, 0.0000, 0.0001,  33.5452, 13 Oct 2019 07:11:37,  24.2401, 13.9, 154.1
2019-10-13T07:15:44Z,166.148.81.45,# 17.6512,  4.38553,    2.827, 0.9716, 0.0000, 0.0001, 0.0001,  33.5454, 13 Oct 2019 07:15:37,  24.2429, 13.9, 141.7
2019-10-13T07:19:44Z,166.148.81.45,# 17.6612,  4.38659,    2.836, 0.9623, 0.0000, 0.0001, 0.0001,  33.5461, 13 Oct 2019 07:19:37,  24.2410, 13.9, 163.4
2019-10-13T07:23:44Z,166.148.81.45,# 17.6668,  4.38713,    2.804, 0.9643, 0.0000, 0.0000, 0.0001,  33.5461, 13 Oct 2019 07:23:37,  24.2396, 13.9, 163.4
2019-10-13T07:27:44Z,166.148.81.45,# 17.6531,  4.38571,    2.743, 0.9638, 0.0000, 0.0001, 0.0001,  33.5454, 13 Oct 2019 07:27:37,  24.2424, 13.9, 149.9
2019-10-13T07:31:44Z,166.148.81.45,# 17.6342,  4.38383,    2.767, 0.9557, 0.0000, 0.0001, 0.0001,  33.5447, 13 Oct 2019 07:31:37,  24.2465, 13.9, 152.0
2019-10-13T07:35:44Z,166.148.81.45,# 17.6458,  4.38506,    2.778, 0.9595, 0.0000, 0.0001, 0.0001,  33.5458, 13 Oct 2019 07:35:37,  24.2445, 13.9, 152.8
2019-10-13T07:39:44Z,166.148.81.45,# 17.6441,  4.38476,    2.732, 0.9615, 0.0000, 0.0001, 0.0000,  33.5446, 13 Oct 2019 07:39:37,  24.2440, 13.9, 155.9
2019-10-13T07:43:44Z,166.148.81.45,# 17.6381,  4.38423,    2.666, 0.9614, 0.0000, 0.0001, 0.0001,  33.5451, 13 Oct 2019 07:43:37,  24.2458, 13.9, 145.0
2019-10-13T07:47:44Z,166.148.81.45,# 17.6403,  4.38447,    2.670, 0.9631, 0.0000, 0.0001, 0.0000,  33.5453, 13 Oct 2019 07:47:37,  24.2455, 13.9, 167.8
2019-10-13T07:51:44Z,166.148.81.45,# 17.6466,  4.38511,    2.639, 0.9681, 0.0000, 0.0001, 0.0000,  33.5456, 13 Oct 2019 07:51:37,  24.2441, 13.9, 143.6
2019-10-13T07:55:44Z,166.148.81.45,# 17.6446,  4.38494,    2.732, 0.9677, 0.0000, 0.0001, 0.0001,  33.5457, 13 Oct 2019 07:55:37,  24.2448, 13.9, 150.7
2019-10-13T07:59:44Z,166.148.81.45,# 17.6390,  4.38438,    2.656, 0.9689, 0.0000, 0.0002, 0.0001,  33.5456, 13 Oct 2019 07:59:37,  24.2460, 13.9, 145.3
2019-10-13T08:03:44Z,166.148.81.45,# 17.6357,  4.38401,    2.642, 0.9619, 0.0000, 0.0001, 0.0000,  33.5452, 13 Oct 2019 08:03:37,  24.2465, 13.9, 150.6
2019-10-13T08:07:44Z,166.148.81.45,# 17.6217,  4.38255,    2.510, 0.9687, 0.0000, 0.0002, 0.0001,  33.5443, 13 Oct 2019 08:07:37,  24.2491, 13.9, 157.7
2019-10-13T08:11:44Z,166.148.81.45,# 17.6204,  4.38247,    2.532, 0.9680, 0.0000, 0.0000, 0.0000,  33.5447, 13 Oct 2019 08:11:37,  24.2498, 13.9, 152.6
2019-10-13T08:15:44Z,166.148.81.45,# 17.6306,  4.38355,    2.535, 0.9700, 0.0000, 0.0001, 0.0000,  33.5455, 13 Oct 2019 08:15:37,  24.2479, 13.9, 145.0
2019-10-13T08:19:44Z,166.148.81.45,# 17.6161,  4.38216,    2.574, 0.9860, 0.0000, 0.0002, 0.0001,  33.5455, 13 Oct 2019 08:19:37,  24.2515, 13.9, 149.1
2019-10-13T08:23:44Z,166.148.81.45,# 17.6132,  4.38184,    2.587, 0.9907, 0.0000, 0.0000, 0.0001,  33.5452, 13 Oct 2019 08:23:37,  24.2520, 13.9, 153.3
2019-10-13T08:27:44Z,166.148.81.45,# 17.6122,  4.38184,    2.546, 0.9972, 0.0000, 0.0001, 0.0001,  33.5461, 13 Oct 2019 08:27:37,  24.2528, 13.9, 156.4
2019-10-13T08:31:44Z,166.148.81.45,# 17.6189,  4.38265,    2.409, 1.0035, 0.0000, 0.0001, 0.0001,  33.5475, 13 Oct 2019 08:31:37,  24.2523, 13.9, 150.0
2019-10-13T08:35:44Z,166.148.81.45,# 17.6183,  4.38266,    2.378, 0.9951, 0.0000, 0.0000, 0.0000,  33.5481, 13 Oct 2019 08:35:37,  24.2529, 13.9, 165.3
2019-10-13T08:39:44Z,166.148.81.45,# 17.6160,  4.38245,    2.400, 0.9929, 0.0000, 0.0001, 0.0000,  33.5481, 13 Oct 2019 08:39:37,  24.2535, 13.9, 154.8
2019-10-13T08:43:44Z,166.148.81.45,# 17.6127,  4.38215,    2.355, 0.9951, 0.0000, 0.0001, 0.0001,  33.5484, 13 Oct 2019 08:43:37,  24.2545, 13.9, 154.3
2019-10-13T08:47:44Z,166.148.81.45,# 17.6124,  4.38212,    2.442, 0.9946, 0.0000, 0.0000, 0.0001,  33.5484, 13 Oct 2019 08:47:37,  24.2545, 13.9, 145.0
2019-10-13T08:51:44Z,166.148.81.45,# 17.6105,  4.38195,    2.362, 1.0027, 0.0000, 0.0000, 0.0001,  33.5485, 13 Oct 2019 08:51:37,  24.2551, 13.9, 163.3
2019-10-13T08:55:44Z,166.148.81.45,# 17.6043,  4.38136,    2.306, 1.0126, 0.0000, 0.0002, 0.0001,  33.5486, 13 Oct 2019 08:55:37,  24.2567, 13.9, 168.2
2019-10-13T08:59:44Z,166.148.81.45,# 17.6026,  4.38123,    2.313, 1.0084, 0.0000, 0.0001, 0.0001,  33.5489, 13 Oct 2019 08:59:37,  24.2573, 13.9, 151.7
