2019-10-18T00:03:43Z,166.148.81.45,# 18.7422,  4.49711,    2.155, 0.0682, 0.0000, 0.0001, 0.0002,  33.5951, 18 Oct 2019 00:03:37,  24.0126, 13.9, 148.3
2019-10-18T00:07:43Z,166.148.81.45,# 18.7604,  4.49883,    2.107, 0.0674, 0.0000, 0.0003, 0.0003,  33.5947, 18 Oct 2019 00:07:37,  24.0077, 13.9, 158.0
2019-10-18T00:11:43Z,166.148.81.45,# 18.7161,  4.49461,    2.151, 0.0656, 0.0000, 0.0002, 0.0002,  33.5954, 18 Oct 2019 00:11:37,  24.0194, 13.8, 146.3
2019-10-18T00:15:43Z,166.148.81.45,# 18.7676,  4.49954,    2.119, 0.0737, 0.0000, 0.0001, 0.0001,  33.5948, 18 Oct 2019 00:15:37,  24.0060, 13.9, 162.9
2019-10-18T00:19:43Z,166.148.81.45,# 18.7878,  4.50154,    2.122, 0.0728, 0.0000, 0.0002, 0.0003,  33.5952, 18 Oct 2019 00:19:37,  24.0012, 13.9, 135.8
2019-10-18T00:23:43Z,166.148.81.45,# 18.7565,  4.49846,    2.021, 0.0738, 0.0000, 0.0002, 0.0001,  33.5949, 18 Oct 2019 00:23:37,  24.0089, 13.8, 146.3
2019-10-18T00:27:43Z,166.148.81.45,# 18.7485,  4.49786,    2.053, 0.0755, 0.0000, 0.0002, 0.0002,  33.5963, 18 Oct 2019 00:27:37,  24.0120, 13.9, 155.1
2019-10-18T00:31:43Z,166.148.81.45,# 18.7359,  4.49649,    2.026, 0.0755, 0.0000, 0.0002, 0.0002,  33.5951, 18 Oct 2019 00:31:37,  24.0142, 13.8, 159.4
2019-10-18T00:35:43Z,166.148.81.45,# 18.7446,  4.49736,    2.071, 0.0733, 0.0000, 0.0002, 0.0002,  33.5953, 18 Oct 2019 00:35:37,  24.0121, 13.8, 146.4
2019-10-18T00:39:43Z,166.148.81.45,# 18.7285,  4.49583,    2.013, 0.0713, 0.0000, 0.0002, 0.0002,  33.5956, 18 Oct 2019 00:39:37,  24.0165, 13.8, 147.3
2019-10-18T00:43:43Z,166.148.81.45,# 18.6814,  4.49123,    2.023, 0.0710, 0.0000, 0.0002, 0.0002,  33.5955, 18 Oct 2019 00:43:37,  24.0282, 13.9, 153.4
2019-10-18T00:47:43Z,166.148.81.45,# 18.7355,  4.49644,    2.002, 0.0683, 0.0000, 0.0002, 0.0003,  33.5951, 18 Oct 2019 00:47:37,  24.0143, 13.9, 143.8
2019-10-18T00:51:43Z,166.148.81.45,# 18.7729,  4.50013,    2.002, 0.0678, 0.0000, 0.0002, 0.0002,  33.5955, 18 Oct 2019 00:51:37,  24.0052, 13.8, 146.2
2019-10-18T00:55:43Z,166.148.81.45,# 18.7595,  4.49889,    1.982, 0.0677, 0.0000, 0.0002, 0.0002,  33.5960, 18 Oct 2019 00:55:37,  24.0090, 13.9, 153.0
2019-10-18T00:59:43Z,166.148.81.45,# 18.8013,  4.50293,    2.012, 0.0675, 0.0000, 0.0001, 0.0002,  33.5958, 18 Oct 2019 00:59:37,  23.9983, 13.8, 153.4
2019-10-18T01:03:43Z,166.148.81.45,# 18.7599,  4.49886,    2.014, 0.0640, 0.0000, 0.0002, 0.0003,  33.5955, 18 Oct 2019 01:03:37,  24.0085, 13.9, 142.2
2019-10-18T01:07:43Z,166.148.81.45,# 18.7979,  4.50271,    1.964, 0.0653, 0.0000, 0.0002, 0.0002,  33.5967, 18 Oct 2019 01:07:37,  23.9999, 13.9, 143.0
2019-10-18T01:11:43Z,166.148.81.45,# 18.8128,  4.50406,    1.952, 0.0689, 0.0000, 0.0001, 0.0001,  33.5959, 18 Oct 2019 01:11:37,  23.9955, 13.9, 130.7
2019-10-18T01:15:43Z,166.148.81.45,# 18.8131,  4.50422,    1.967, 0.0680, 0.0000, 0.0002, 0.0002,  33.5970, 18 Oct 2019 01:15:37,  23.9962, 13.8, 134.2
2019-10-18T01:19:43Z,166.148.81.45,# 18.8196,  4.50489,    1.943, 0.0671, 0.0000, 0.0002, 0.0002,  33.5973, 18 Oct 2019 01:19:37,  23.9949, 13.8, 159.9
2019-10-18T01:23:43Z,166.148.81.45,# 18.8444,  4.50737,    1.956, 0.0682, 0.0000, 0.0001, 0.0002,  33.5979, 18 Oct 2019 01:23:37,  23.9891, 13.8, 151.5
2019-10-18T01:27:43Z,166.148.81.45,# 18.8184,  4.50483,    1.964, 0.0645, 0.0000, 0.0002, 0.0004,  33.5977, 18 Oct 2019 01:27:37,  23.9955, 13.8, 153.3
2019-10-18T01:31:43Z,166.148.81.45,# 18.8390,  4.50690,    1.978, 0.0702, 0.0000, 0.0002, 0.0002,  33.5983, 18 Oct 2019 01:31:37,  23.9907, 13.8, 160.6
2019-10-18T01:35:43Z,166.148.81.45,# 18.8694,  4.50998,    1.903, 0.0746, 0.0000, 0.0002, 0.0002,  33.5993, 18 Oct 2019 01:35:37,  23.9839, 13.8, 163.5
2019-10-18T01:39:43Z,166.148.81.45,# 18.7994,  4.50291,    1.972, 0.0648, 0.0000, 0.0001, 0.0002,  33.5972, 18 Oct 2019 01:39:37,  23.9999, 13.8, 158.4
2019-10-18T01:43:43Z,166.148.81.45,# 18.8532,  4.50840,    1.868, 0.0743, 0.0000, 0.0002, 0.0003,  33.5993, 18 Oct 2019 01:43:37,  23.9879, 13.9, 144.7
2019-10-18T01:47:43Z,166.148.81.45,# 18.8215,  4.50543,    1.908, 0.0807, 0.0000, 0.0002, 0.0002,  33.6003, 18 Oct 2019 01:47:37,  23.9966, 13.9, 146.0
2019-10-18T01:51:43Z,166.148.81.45,# 18.7812,  4.50146,    1.966, 0.0691, 0.0000, 0.0002, 0.0002,  33.5998, 18 Oct 2019 01:51:37,  24.0063, 13.8, 161.9
2019-10-18T01:55:43Z,166.148.81.45,# 18.7469,  4.49776,    1.986, 0.0657, 0.0000, 0.0003, 0.0002,  33.5969, 18 Oct 2019 01:55:37,  24.0128, 13.9, 166.3
2019-10-18T01:59:43Z,166.148.81.45,# 18.7775,  4.50088,    1.904, 0.0718, 0.0000, 0.0002, 0.0003,  33.5981, 18 Oct 2019 01:59:37,  24.0061, 13.8, 152.0
2019-10-18T02:03:43Z,166.148.81.45,# 18.7903,  4.50228,    1.986, 0.0723, 0.0000, 0.0002, 0.0001,  33.5992, 18 Oct 2019 02:03:37,  24.0037, 13.9, 142.9
2019-10-18T02:07:43Z,166.148.81.45,# 18.7794,  4.50106,    1.985, 0.0654, 0.0000, 0.0002, 0.0003,  33.5979, 18 Oct 2019 02:07:37,  24.0055, 13.9, 157.1
2019-10-18T02:11:43Z,166.148.81.45,# 18.7504,  4.49804,    1.974, 0.0634, 0.0000, 0.0003, 0.0001,  33.5963, 18 Oct 2019 02:11:37,  24.0115, 13.8, 165.0
2019-10-18T02:15:43Z,166.148.81.45,# 18.7555,  4.49878,    1.884, 0.0674, 0.0000, 0.0001, 0.0002,  33.5984, 18 Oct 2019 02:15:37,  24.0117, 13.8, 149.9
2019-10-18T02:19:43Z,166.148.81.45,# 18.7483,  4.49796,    1.904, 0.0637, 0.0000, 0.0002, 0.0002,  33.5973, 18 Oct 2019 02:19:37,  24.0128, 13.8, 166.6
2019-10-18T02:23:43Z,166.148.81.45,# 18.7206,  4.49529,    1.892, 0.0622, 0.0000, 0.0002, 0.0001,  33.5976, 18 Oct 2019 02:23:37,  24.0200, 13.8, 164.2
2019-10-18T02:27:43Z,166.148.81.45,# 18.6942,  4.49267,    1.961, 0.0606, 0.0000, 0.0002, 0.0002,  33.5972, 18 Oct 2019 02:27:37,  24.0262, 13.8, 153.4
2019-10-18T02:31:43Z,166.148.81.45,# 18.7282,  4.49603,    1.936, 0.0621, 0.0000, 0.0002, 0.0001,  33.5976, 18 Oct 2019 02:31:37,  24.0179, 13.8, 156.5
2019-10-18T02:35:43Z,166.148.81.45,# 18.7077,  4.49410,    1.990, 0.0598, 0.0000, 0.0002, 0.0003,  33.5981, 18 Oct 2019 02:35:37,  24.0236, 13.9, 143.2
2019-10-18T02:39:43Z,166.148.81.45,# 18.6959,  4.49295,    2.017, 0.0620, 0.0000, 0.0001, 0.0002,  33.5981, 18 Oct 2019 02:39:37,  24.0265, 13.8, 166.1
2019-10-18T02:43:43Z,166.148.81.45,# 18.6857,  4.49169,    1.985, 0.0579, 0.0000, 0.0002, 0.0001,  33.5959, 18 Oct 2019 02:43:37,  24.0273, 13.9, 149.6
2019-10-18T02:47:43Z,166.148.81.45,# 18.6972,  4.49295,    1.990, 0.0607, 0.0000, 0.0001, 0.0002,  33.5971, 18 Oct 2019 02:47:37,  24.0254, 13.8, 148.1
2019-10-18T02:51:43Z,166.148.81.45,# 18.6749,  4.49082,    1.952, 0.0585, 0.0000, 0.0002, 0.0001,  33.5974, 18 Oct 2019 02:51:37,  24.0312, 13.9, 143.6
2019-10-18T02:55:43Z,166.148.81.45,# 18.6673,  4.49005,    1.913, 0.0577, 0.0000, 0.0001, 0.0001,  33.5971, 18 Oct 2019 02:55:37,  24.0328, 13.8, 145.2
2019-10-18T02:59:43Z,166.148.81.45,# 18.6597,  4.48924,    2.050, 0.0569, 0.0000, 0.0002, 0.0002,  33.5965, 18 Oct 2019 02:59:37,  24.0343, 13.9, 148.9
2019-10-18T03:03:43Z,166.148.81.45,# 18.6528,  4.48878,    2.059, 0.0573, 0.0000, 0.0002, 0.0002,  33.5983, 18 Oct 2019 03:03:37,  24.0375, 13.8, 172.2
2019-10-18T03:07:43Z,166.148.81.45,# 18.6566,  4.48905,    2.119, 0.0570, 0.0000, 0.0001, 0.0002,  33.5973, 18 Oct 2019 03:07:37,  24.0358, 13.9, 150.6
2019-10-18T03:11:43Z,166.148.81.45,# 18.6598,  4.48943,    2.050, 0.0572, 0.0000, 0.0002, 0.0002,  33.5980, 18 Oct 2019 03:11:37,  24.0354, 13.9, 152.2
2019-10-18T03:15:43Z,166.148.81.45,# 18.6494,  4.48841,    2.023, 0.0569, 0.0000, 0.0001, 0.0002,  33.5979, 18 Oct 2019 03:15:37,  24.0380, 13.9, 148.5
2019-10-18T03:19:43Z,166.148.81.45,# 18.6204,  4.48553,    2.049, 0.0568, 0.0000, 0.0002, 0.0002,  33.5974, 18 Oct 2019 03:19:37,  24.0449, 13.8, 164.3
2019-10-18T03:23:43Z,166.148.81.45,# 18.6252,  4.48623,    2.141, 0.0587, 0.0000, 0.0002, 0.0002,  33.5993, 18 Oct 2019 03:23:37,  24.0450, 13.9, 153.0
2019-10-18T03:27:43Z,166.148.81.45,# 18.6107,  4.48470,    2.073, 0.0571, 0.0000, 0.0001, 0.0001,  33.5984, 18 Oct 2019 03:27:37,  24.0480, 13.9, 162.5
2019-10-18T03:31:43Z,166.148.81.45,# 18.5825,  4.48181,    2.108, 0.0574, 0.0000, 0.0001, 0.0001,  33.5972, 18 Oct 2019 03:31:37,  24.0542, 13.8, 143.9
2019-10-18T03:35:43Z,166.148.81.45,# 18.5892,  4.48253,    2.132, 0.0598, 0.0000, 0.0001, 0.0001,  33.5977, 18 Oct 2019 03:35:37,  24.0529, 13.8, 142.8
2019-10-18T03:39:43Z,166.148.81.45,# 18.5742,  4.48111,    2.179, 0.0590, 0.0000, 0.0001, 0.0002,  33.5980, 18 Oct 2019 03:39:37,  24.0568, 13.9, 146.6
2019-10-18T03:43:43Z,166.148.81.45,# 18.5692,  4.48047,    2.129, 0.0576, 0.0000, 0.0001, 0.0001,  33.5967, 18 Oct 2019 03:43:37,  24.0571, 13.8, 151.6
2019-10-18T03:47:43Z,166.148.81.45,# 18.5657,  4.48021,    2.132, 0.0564, 0.0000, 0.0001, 0.0001,  33.5974, 18 Oct 2019 03:47:37,  24.0585, 13.9, 162.4
2019-10-18T03:51:43Z,166.148.81.45,# 18.4678,  4.47048,    2.132, 0.0627, 0.0000, 0.0001, 0.0002,  33.5955, 18 Oct 2019 03:51:37,  24.0814, 13.8, 153.1
2019-10-18T03:55:43Z,166.148.81.45,# 18.4909,  4.47279,    2.099, 0.0619, 0.0000, 0.0002, 0.0002,  33.5961, 18 Oct 2019 03:55:37,  24.0762, 13.9, 152.0
2019-10-18T03:59:43Z,166.148.81.45,# 18.4412,  4.46795,    2.151, 0.0633, 0.0000, 0.0001, 0.0002,  33.5960, 18 Oct 2019 03:59:37,  24.0884, 13.9, 146.7
2019-10-18T04:03:43Z,166.148.81.45,# 18.4283,  4.46668,    2.191, 0.0646, 0.0000, 0.0001, 0.0001,  33.5958, 18 Oct 2019 04:03:37,  24.0914, 13.9, 167.4
2019-10-18T04:07:43Z,166.148.81.45,# 18.4384,  4.46791,    2.210, 0.0617, 0.0000, 0.0001, 0.0002,  33.5979, 18 Oct 2019 04:07:37,  24.0906, 13.9, 161.4
2019-10-18T04:11:43Z,166.148.81.45,# 18.4688,  4.47089,    2.224, 0.0617, 0.0000, 0.0002, 0.0001,  33.5982, 18 Oct 2019 04:11:37,  24.0831, 13.8, 159.2
2019-10-18T04:15:43Z,166.148.81.45,# 18.4632,  4.47030,    2.295, 0.0619, 0.0000, 0.0001, 0.0001,  33.5978, 18 Oct 2019 04:15:37,  24.0842, 13.9, 146.9
2019-10-18T04:19:43Z,166.148.81.45,# 18.4229,  4.46610,    2.275, 0.0621, 0.0000, 0.0002, 0.0001,  33.5954, 18 Oct 2019 04:19:37,  24.0924, 13.9, 161.3
2019-10-18T04:23:43Z,166.148.81.45,# 18.4307,  4.46705,    2.220, 0.0619, 0.0000, 0.0001, 0.0001,  33.5970, 18 Oct 2019 04:23:37,  24.0917, 13.9, 160.2
2019-10-18T04:27:43Z,166.148.81.45,# 18.4648,  4.47053,    2.189, 0.0582, 0.0000, 0.0001, 0.0001,  33.5984, 18 Oct 2019 04:27:37,  24.0844, 13.9, 153.4
2019-10-18T04:31:43Z,166.148.81.45,# 18.4460,  4.46873,    2.152, 0.0593, 0.0000, 0.0001, 0.0002,  33.5986, 18 Oct 2019 04:31:37,  24.0892, 13.9, 145.3
2019-10-18T04:35:43Z,166.148.81.45,# 18.4539,  4.46932,    2.254, 0.0586, 0.0000, 0.0001, 0.0001,  33.5971, 18 Oct 2019 04:35:37,  24.0861, 13.9, 150.9
2019-10-18T04:39:43Z,166.148.81.45,# 18.3604,  4.45995,    2.287, 0.0648, 0.0000, 0.0000, 0.0001,  33.5946, 18 Oct 2019 04:39:37,  24.1073, 13.9, 143.3
2019-10-18T04:43:43Z,166.148.81.45,# 18.2891,  4.45304,    2.390, 0.0672, 0.0000, 0.0001, 0.0002,  33.5947, 18 Oct 2019 04:43:37,  24.1250, 13.9, 168.8
2019-10-18T04:47:43Z,166.148.81.45,# 18.3123,  4.45532,    2.319, 0.0675, 0.0000, 0.0001, 0.0002,  33.5949, 18 Oct 2019 04:47:37,  24.1194, 13.9, 146.8
2019-10-18T04:51:43Z,166.148.81.45,# 18.2239,  4.44657,    2.335, 0.0713, 0.0000, 0.0000, 0.0001,  33.5935, 18 Oct 2019 04:51:37,  24.1401, 13.9, 145.2
2019-10-18T04:55:43Z,166.148.81.45,# 18.2140,  4.44540,    2.395, 0.0727, 0.0000, 0.0000, 0.0002,  33.5917, 18 Oct 2019 04:55:37,  24.1412, 13.9, 153.4
2019-10-18T04:59:43Z,166.148.81.45,# 18.2778,  4.45182,    2.387, 0.0686, 0.0000, 0.0001, 0.0001,  33.5936, 18 Oct 2019 04:59:37,  24.1270, 13.9, 162.5
2019-10-18T05:03:43Z,166.148.81.45,# 18.2571,  4.44992,    2.387, 0.0676, 0.0000, 0.0001, 0.0001,  33.5945, 18 Oct 2019 05:03:37,  24.1328, 13.9, 149.1
2019-10-18T05:07:44Z,166.148.81.45, 05:07:37,  24.1539, 13.9, 137.8
2019-10-18T05:11:43Z,166.148.81.45,# 18.1701,  4.44118,    2.356, 0.0754, 0.0000, 0.0001, 0.0001,  33.5920, 18 Oct 2019 05:11:37,  24.1523, 13.9, 139.2
2019-10-18T05:15:43Z,166.148.81.45,# 18.1885,  4.44312,    2.465, 0.0749, 0.0000, 0.0001, 0.0001,  33.5932, 18 Oct 2019 05:15:37,  24.1487, 13.9, 167.2
2019-10-18T05:19:43Z,166.148.81.45,# 18.1389,  4.43826,    2.492, 0.0788, 0.0000, 0.0001, 0.0001,  33.5928, 18 Oct 2019 05:19:37,  24.1605, 13.9, 149.1
2019-10-18T05:23:43Z,166.148.81.45,# 18.1516,  4.43942,    2.408, 0.0749, 0.0000, 0.0001, 0.0001,  33.5923, 18 Oct 2019 05:23:37,  24.1570, 13.9, 151.6
2019-10-18T05:27:43Z,166.148.81.45,# 18.2349,  4.44800,    2.415, 0.0676, 0.0000, 0.0001, 0.0000,  33.5965, 18 Oct 2019 05:27:37,  24.1398, 13.9, 154.8
2019-10-18T05:31:43Z,166.148.81.45,# 18.2082,  4.44493,    2.568, 0.0690, 0.0000, 0.0001, 0.0000,  33.5923, 18 Oct 2019 05:31:37,  24.1432, 13.9, 142.1
2019-10-18T05:35:43Z,166.148.81.45,# 18.2009,  4.44446,    2.564, 0.0687, 0.0000, 0.0001, 0.0001,  33.5944, 18 Oct 2019 05:35:37,  24.1465, 13.9, 155.9
2019-10-18T05:39:43Z,166.148.81.45,# 18.1777,  4.44221,    2.584, 0.0712, 0.0000, 0.0001, 0.0001,  33.5944, 18 Oct 2019 05:39:37,  24.1522, 13.9, 140.6
2019-10-18T05:43:43Z,166.148.81.45,# 18.1781,  4.44211,    2.542, 0.0702, 0.0000, 0.0000, 0.0001,  33.5932, 18 Oct 2019 05:43:37,  24.1512, 13.9, 149.9
2019-10-18T05:47:43Z,166.148.81.45,# 18.1787,  4.44241,    2.529, 0.0707, 0.0000, 0.0001, 0.0001,  33.5953, 18 Oct 2019 05:47:37,  24.1527, 13.9, 142.7
2019-10-18T05:51:43Z,166.148.81.45,# 18.1359,  4.43805,    2.501, 0.0718, 0.0000, 0.0000, 0.0001,  33.5936, 18 Oct 2019 05:51:37,  24.1619, 13.8, 168.0
2019-10-18T05:55:43Z,166.148.81.45,# 18.1209,  4.43658,    2.594, 0.0747, 0.0000, 0.0001, 0.0001,  33.5933, 18 Oct 2019 05:55:37,  24.1653, 13.9, 139.3
2019-10-18T05:59:43Z,166.148.81.45,# 18.1013,  4.43461,    2.599, 0.0744, 0.0000, 0.0001, 0.0001,  33.5927, 18 Oct 2019 05:59:37,  24.1697, 13.9, 147.7
2019-10-18T06:03:43Z,166.148.81.45,# 18.1093,  4.43539,    2.629, 0.0723, 0.0000, 0.0001, 0.0002,  33.5927, 18 Oct 2019 06:03:37,  24.1677, 13.9, 142.9
2019-10-18T06:07:43Z,166.148.81.45,# 18.1079,  4.43524,    2.671, 0.0755, 0.0000, 0.0000, 0.0001,  33.5926, 18 Oct 2019 06:07:37,  24.1680, 13.9, 135.2
2019-10-18T06:11:43Z,166.148.81.45,# 18.0928,  4.43394,    2.591, 0.0740, 0.0000, 0.0000, 0.0001,  33.5940, 18 Oct 2019 06:11:37,  24.1727, 13.9, 140.9
2019-10-18T06:15:43Z,166.148.81.45,# 18.0905,  4.43376,    2.660, 0.0727, 0.0000, 0.0001, 0.0001,  33.5943, 18 Oct 2019 06:15:37,  24.1736, 13.9, 162.3
2019-10-18T06:19:43Z,166.148.81.45,# 18.1810,  4.44249,    2.671, 0.0720, 0.0000, 0.0001, 0.0001,  33.5940, 18 Oct 2019 06:19:37,  24.1511, 13.9, 155.9
2019-10-18T06:23:43Z,166.148.81.45,# 18.2584,  4.45068,    2.684, 0.0663, 0.0000, 0.0001, 0.0001,  33.5998, 18 Oct 2019 06:23:37,  24.1366, 13.9, 155.4
2019-10-18T06:27:43Z,166.148.81.45,# 18.0848,  4.43315,    2.747, 0.0785, 0.0000, 0.0000, 0.0001,  33.5938, 18 Oct 2019 06:27:37,  24.1746, 13.9, 153.0
2019-10-18T06:31:43Z,166.148.81.45,# 18.0775,  4.43236,    2.808, 0.0776, 0.0000, 0.0001, 0.0001,  33.5931, 18 Oct 2019 06:31:37,  24.1759, 13.9, 147.7
2019-10-18T06:35:43Z,166.148.81.45,# 18.0953,  4.43411,    2.719, 0.0756, 0.0000, 0.0001, 0.0001,  33.5933, 18 Oct 2019 06:35:37,  24.1716, 13.9, 154.5
2019-10-18T06:39:43Z,166.148.81.45,# 18.1302,  4.43746,    2.686, 0.0739, 0.0000, 0.0001, 0.0001,  33.5932, 18 Oct 2019 06:39:37,  24.1630, 13.9, 150.5
2019-10-18T06:43:43Z,166.148.81.45,# 18.1139,  4.43598,    2.780, 0.0769, 0.0000, 0.0000, 0.0001,  33.5939, 18 Oct 2019 06:43:37,  24.1676, 13.9, 165.1
2019-10-18T06:47:43Z,166.148.81.45,# 18.0967,  4.43417,    2.728, 0.0771, 0.0000, 0.0001, 0.0001,  33.5927, 18 Oct 2019 06:47:37,  24.1708, 13.9, 158.9
2019-10-18T06:51:43Z,166.148.81.45,# 18.1237,  4.43723,    2.753, 0.0739, 0.0000, 0.0001, 0.0002,  33.5964, 18 Oct 2019 06:51:37,  24.1671, 13.9, 145.0
2019-10-18T06:55:43Z,166.148.81.45,# 18.0612,  4.43056,    2.811, 0.0787, 0.0000, 0.0000, 0.0001,  33.5913, 18 Oct 2019 06:55:37,  24.1785, 13.9, 150.3
2019-10-18T06:59:43Z,166.148.81.45,# 18.0815,  4.43276,    2.772, 0.0764, 0.0000, 0.0000, 0.0000,  33.5932, 18 Oct 2019 06:59:37,  24.1749, 13.9, 143.8
2019-10-18T07:03:43Z,166.148.81.45,# 18.0604,  4.43067,    2.781, 0.0770, 0.0000, 0.0000, 0.0001,  33.5928, 18 Oct 2019 07:03:37,  24.1798, 13.9, 143.4
2019-10-18T07:07:43Z,166.148.81.45,# 18.0175,  4.42630,    2.831, 0.0783, 0.0000, 0.0000, 0.0001,  33.5910, 18 Oct 2019 07:07:37,  24.1890, 13.9, 156.8
2019-10-18T07:11:43Z,166.148.81.45,# 18.0601,  4.43075,    2.772, 0.0765, 0.0000, 0.0000, 0.0001,  33.5938, 18 Oct 2019 07:11:37,  24.1807, 13.8, 138.1
2019-10-18T07:15:43Z,166.148.81.45,# 18.0399,  4.42868,    2.841, 0.0790, 0.0000, 0.0001, 0.0001,  33.5928, 18 Oct 2019 07:15:37,  24.1848, 13.9, 158.0
2019-10-18T07:19:43Z,166.148.81.45,# 18.0356,  4.42820,    2.836, 0.0759, 0.0000, 0.0001, 0.0001,  33.5922, 18 Oct 2019 07:19:37,  24.1853, 13.9, 146.2
2019-10-18T07:23:43Z,166.148.81.45,# 18.0119,  4.42583,    2.804, 0.0788, 0.0000, 0.0001, 0.0001,  33.5916, 18 Oct 2019 07:23:37,  24.1908, 13.9, 149.6
2019-10-18T07:27:44Z,166.148.81.45,# 17.9877,  4.42337,    2.833, 0.0801, 0.0000, 0.0001, 0.0002,  33.5906, 18 Oct 2019 07:27:37,  24.1959, 13.9, 152.0
2019-10-18T07:31:43Z,166.148.81.45,# 18.0002,  4.42445,    2.810, 0.0790, 0.0000, 0.0001, 0.0001,  33.5895, 18 Oct 2019 07:31:37,  24.1920, 13.9, 160.6
2019-10-18T07:35:43Z,166.148.81.45,# 18.0605,  4.43113,    2.805, 0.0747, 0.0000, 0.0001, 0.0001,  33.5966, 18 Oct 2019 07:35:37,  24.1827, 13.9, 154.0
2019-10-18T07:39:43Z,166.148.81.45,# 17.9832,  4.42311,    2.881, 0.0756, 0.0000, 0.0001, 0.0001,  33.5921, 18 Oct 2019 07:39:37,  24.1981, 13.9, 163.4
2019-10-18T07:43:43Z,166.148.81.45,# 18.0279,  4.42725,    2.847, 0.0743, 0.0000, 0.0000, 0.0001,  33.5906, 18 Oct 2019 07:43:37,  24.1860, 13.8, 160.1
2019-10-18T07:47:43Z,166.148.81.45,# 18.0050,  4.42514,    2.879, 0.0732, 0.0000, 0.0001, 0.0000,  33.5914, 18 Oct 2019 07:47:37,  24.1923, 13.9, 158.2
2019-10-18T07:51:43Z,166.148.81.45,# 18.0056,  4.42499,    2.853, 0.0772, 0.0000, 0.0001, 0.0001,  33.5897, 18 Oct 2019 07:51:37,  24.1908, 13.9, 141.7
2019-10-18T07:55:43Z,166.148.81.45,# 17.9804,  4.42273,    2.908, 0.0739, 0.0000, 0.0001, 0.0000,  33.5911, 18 Oct 2019 07:55:37,  24.1981, 13.9, 168.7
2019-10-18T07:59:43Z,166.148.81.45,# 18.0003,  4.42458,    2.892, 0.0714, 0.0000, 0.0001, 0.0001,  33.5905, 18 Oct 2019 07:59:37,  24.1927, 13.9, 162.5
2019-10-18T08:03:43Z,166.148.81.45,# 17.9891,  4.42367,    2.838, 0.0718, 0.0000, 0.0001, 0.0001,  33.5920, 18 Oct 2019 08:03:37,  24.1967, 13.9, 163.5
2019-10-18T08:07:43Z,166.148.81.45,# 17.9967,  4.42434,    2.856, 0.0694, 0.0000, 0.0001, 0.0001,  33.5914, 18 Oct 2019 08:07:37,  24.1943, 13.8, 154.1
2019-10-18T08:11:43Z,166.148.81.45,# 17.9663,  4.42115,    2.829, 0.0677, 0.0000, 0.0001, 0.0001,  33.5894, 18 Oct 2019 08:11:37,  24.2002, 13.9, 138.6
2019-10-18T08:15:43Z,166.148.81.45,# 17.9936,  4.42417,    2.805, 0.0683, 0.0000, 0.0000, 0.0001,  33.5926, 18 Oct 2019 08:15:37,  24.1959, 13.9, 147.4
2019-10-18T08:19:43Z,166.148.81.45,# 17.9681,  4.42169,    2.865, 0.0657, 0.0000, 0.0001, 0.0001,  33.5924, 18 Oct 2019 08:19:37,  24.2020, 13.9, 152.5
2019-10-18T08:23:43Z,166.148.81.45,# 17.9984,  4.42456,    2.837, 0.0628, 0.0000, 0.0000, 0.0001,  33.5920, 18 Oct 2019 08:23:37,  24.1943, 13.9, 153.8
2019-10-18T08:27:43Z,166.148.81.45,# 18.0217,  4.42691,    2.910, 0.0637, 0.0000, 0.0001, 0.0001,  33.5927, 18 Oct 2019 08:27:37,  24.1892, 13.9, 149.7
2019-10-18T08:31:43Z,166.148.81.45,# 17.9814,  4.42283,    2.900, 0.0633, 0.0000, 0.0001, 0.0001,  33.5912, 18 Oct 2019 08:31:37,  24.1979, 13.9, 144.6
2019-10-18T08:35:43Z,166.148.81.45,# 18.0237,  4.42711,    2.834, 0.0610, 0.0000, 0.0001, 0.0000,  33.5928, 18 Oct 2019 08:35:37,  24.1887, 13.9, 159.9
2019-10-18T08:39:43Z,166.148.81.45,# 18.0260,  4.42745,    2.863, 0.0617, 0.0000, 0.0001, 0.0000,  33.5938, 18 Oct 2019 08:39:37,  24.1890, 13.9, 163.5
2019-10-18T08:43:43Z,166.148.81.45,# 18.0486,  4.42998,    2.889, 0.0604, 0.0000, 0.0001, 0.0001,  33.5967, 18 Oct 2019 08:43:37,  24.1857, 13.9, 158.7
2019-10-18T08:47:43Z,166.148.81.45,# 17.9862,  4.42357,    2.833, 0.0604, 0.0000, 0.0002, 0.0001,  33.5935, 18 Oct 2019 08:47:37,  24.1985, 13.9, 148.9
2019-10-18T08:51:43Z,166.148.81.45,# 18.0277,  4.42771,    2.910, 0.0595, 0.0000, 0.0001, 0.0001,  33.5946, 18 Oct 2019 08:51:37,  24.1891, 13.9, 164.9
2019-10-18T08:55:43Z,166.148.81.45,# 18.0279,  4.42795,    2.881, 0.0619, 0.0000, 0.0001, 0.0001,  33.5964, 18 Oct 2019 08:55:37,  24.1906, 13.9, 153.2
2019-10-18T08:59:43Z,166.148.81.45,# 18.0428,  4.42934,    2.899, 0.0612, 0.0000, 0.0000, 0.0000,  33.5960, 18 Oct 2019 08:59:37,  24.1865, 13.9, 162.4
2019-10-18T09:03:43Z,166.148.81.45,# 18.0307,  4.42812,    2.873, 0.0602, 0.0000, 0.0000, 0.0001,  33.5956, 18 Oct 2019 09:03:37,  24.1892, 13.9, 152.1
