2019-10-29T00:03:43Z,166.148.81.45,# 18.4976,  4.47295,    1.646, 0.1152, 0.0000, 0.0001, 0.0001,  33.5921, 29 Oct 2019 00:03:37,  24.0714, 13.9, 154.9
2019-10-29T00:07:43Z,166.148.81.45,# 18.4941,  4.47258,    1.696, 0.1121, 0.0000, 0.0001, 0.0002,  33.5919, 29 Oct 2019 00:07:37,  24.0720, 13.9, 159.7
2019-10-29T00:11:43Z,166.148.81.45,# 18.4909,  4.47231,    1.751, 0.1127, 0.0000, 0.0001, 0.0001,  33.5922, 29 Oct 2019 00:11:37,  24.0731, 13.9, 150.9
2019-10-29T00:15:43Z,166.148.81.45,# 18.4862,  4.47177,    1.722, 0.1087, 0.0000, 0.0001, 0.0002,  33.5916, 29 Oct 2019 00:15:37,  24.0739, 13.9, 148.6
2019-10-29T00:19:43Z,166.148.81.45,# 18.4821,  4.47133,    1.738, 0.1062, 0.0000, 0.0001, 0.0001,  33.5912, 29 Oct 2019 00:19:37,  24.0746, 13.9, 160.0
2019-10-29T00:23:43Z,166.148.81.45,# 18.4788,  4.47108,    1.673, 0.1095, 0.0000, 0.0001, 0.0001,  33.5918, 29 Oct 2019 00:23:37,  24.0758, 13.9, 151.9
2019-10-29T00:27:43Z,166.148.81.45,# 18.4721,  4.47039,    1.743, 0.1039, 0.0000, 0.0001, 0.0000,  33.5914, 29 Oct 2019 00:27:37,  24.0773, 13.8, 157.8
2019-10-29T00:31:43Z,166.148.81.45,# 18.4605,  4.46916,    1.700, 0.1007, 0.0000, 0.0001, 0.0001,  33.5905, 29 Oct 2019 00:31:37,  24.0793, 13.9, 155.7
2019-10-29T00:35:43Z,166.148.81.45,# 18.4514,  4.46819,    1.734, 0.1004, 0.0000, 0.0001, 0.0000,  33.5898, 29 Oct 2019 00:35:37,  24.0812, 13.9, 159.4
2019-10-29T00:39:43Z,166.148.81.45,# 18.4561,  4.46879,    1.797, 0.1014, 0.0000, 0.0001, 0.0002,  33.5910, 29 Oct 2019 00:39:37,  24.0809, 13.8, 152.1
2019-10-29T00:43:43Z,166.148.81.45,# 18.4579,  4.46896,    1.740, 0.0998, 0.0000, 0.0001, 0.0001,  33.5910, 29 Oct 2019 00:43:37,  24.0804, 13.9, 149.4
2019-10-29T00:47:43Z,166.148.81.45,# 18.4376,  4.46689,    1.802, 0.0987, 0.0000, 0.0000, 0.0001,  33.5901, 29 Oct 2019 00:47:37,  24.0847, 13.8, 145.3
2019-10-29T00:51:43Z,166.148.81.45,# 18.4097,  4.46411,    1.852, 0.0995, 0.0000, 0.0001, 0.0002,  33.5896, 29 Oct 2019 00:51:37,  24.0913, 13.9, 160.6
2019-10-29T00:55:43Z,166.148.81.45,# 18.3937,  4.46251,    1.765, 0.1001, 0.0000, 0.0001, 0.0001,  33.5891, 29 Oct 2019 00:55:37,  24.0948, 13.8, 165.2
2019-10-29T00:59:43Z,166.148.81.45,# 18.4081,  4.46399,    1.888, 0.0960, 0.0000, 0.0001, 0.0001,  33.5897, 29 Oct 2019 00:59:37,  24.0918, 13.8, 170.9
2019-10-29T01:03:43Z,166.148.81.45,# 18.3989,  4.46307,    1.842, 0.0969, 0.0000, 0.0001, 0.0001,  33.5896, 29 Oct 2019 01:03:37,  24.0940, 13.9, 160.3
2019-10-29T01:07:43Z,166.148.81.45,# 18.3833,  4.46148,    1.926, 0.0968, 0.0000, 0.0001, 0.0001,  33.5889, 29 Oct 2019 01:07:37,  24.0973, 13.9, 170.3
2019-10-29T01:11:43Z,166.148.81.45,# 18.3686,  4.46000,    1.814, 0.1010, 0.0000, 0.0001, 0.0002,  33.5885, 29 Oct 2019 01:11:37,  24.1007, 13.9, 150.4
2019-10-29T01:15:43Z,166.148.81.45,# 18.3427,  4.45731,    1.933, 0.1023, 0.0000, 0.0001, 0.0001,  33.5870, 29 Oct 2019 01:15:37,  24.1060, 13.9, 166.6
2019-10-29T01:19:43Z,166.148.81.45,# 18.3479,  4.45794,    2.016, 0.1043, 0.0000, 0.0001, 0.0001,  33.5879, 29 Oct 2019 01:19:37,  24.1053, 13.9, 142.1
2019-10-29T01:23:43Z,166.148.81.45,# 18.3525,  4.45847,    2.011, 0.1011, 0.0000, 0.0001, 0.0002,  33.5887, 29 Oct 2019 01:23:37,  24.1047, 13.9, 152.2
2019-10-29T01:27:43Z,166.148.81.45,# 18.3339,  4.45654,    1.939, 0.1037, 0.0000, 0.0001, 0.0002,  33.5877, 29 Oct 2019 01:27:37,  24.1086, 13.8, 158.2
2019-10-29T01:31:43Z,166.148.81.45,# 18.3441,  4.45756,    1.998, 0.1104, 0.0000, 0.0001, 0.0001,  33.5878, 29 Oct 2019 01:31:37,  24.1062, 13.9, 155.1
2019-10-29T01:35:43Z,166.148.81.45,# 18.3382,  4.45691,    1.996, 0.1130, 0.0000, 0.0001, 0.0001,  33.5873, 29 Oct 2019 01:35:37,  24.1073, 13.9, 170.2
2019-10-29T01:39:43Z,166.148.81.45,# 18.3409,  4.45723,    2.111, 0.1124, 0.0000, 0.0001, 0.0001,  33.5878, 29 Oct 2019 01:39:37,  24.1069, 13.9, 148.4
2019-10-29T01:43:43Z,166.148.81.45,# 18.3246,  4.45547,    2.137, 0.1161, 0.0000, 0.0001, 0.0001,  33.5862, 29 Oct 2019 01:43:37,  24.1097, 13.9, 158.4
2019-10-29T01:47:43Z,166.148.81.45,# 18.3403,  4.45709,    2.077, 0.1213, 0.0000, 0.0001, 0.0001,  33.5871, 29 Oct 2019 01:47:37,  24.1066, 13.8, 151.9
2019-10-29T01:51:43Z,166.148.81.45,# 18.3302,  4.45609,    2.093, 0.1194, 0.0000, 0.0001, 0.0001,  33.5868, 29 Oct 2019 01:51:37,  24.1089, 13.9, 157.0
2019-10-29T01:55:43Z,166.148.81.45,# 18.3099,  4.45397,    2.149, 0.1218, 0.0000, 0.0001, 0.0001,  33.5855, 29 Oct 2019 01:55:37,  24.1129, 13.9, 159.0
2019-10-29T01:59:43Z,166.148.81.45,# 18.3185,  4.45492,    2.229, 0.1208, 0.0000, 0.0001, 0.0001,  33.5865, 29 Oct 2019 01:59:37,  24.1116, 13.8, 156.8
2019-10-29T02:03:43Z,166.148.81.45,# 18.3227,  4.45533,    2.173, 0.1211, 0.0000, 0.0001, 0.0001,  33.5866, 29 Oct 2019 02:03:37,  24.1106, 13.8, 156.8
2019-10-29T02:07:43Z,166.148.81.45,# 18.3071,  4.45368,    2.235, 0.1182, 0.0000, 0.0000, 0.0001,  33.5854, 29 Oct 2019 02:07:37,  24.1134, 13.9, 157.0
2019-10-29T02:11:43Z,166.148.81.45,# 18.3130,  4.45439,    2.267, 0.1237, 0.0000, 0.0001, 0.0001,  33.5865, 29 Oct 2019 02:11:37,  24.1129, 13.8, 157.4
2019-10-29T02:15:43Z,166.148.81.45,# 18.3188,  4.45509,    2.312, 0.1201, 0.0000, 0.0001, 0.0001,  33.5877, 29 Oct 2019 02:15:37,  24.1123, 13.9, 154.1
2019-10-29T02:19:43Z,166.148.81.45,# 18.3107,  4.45425,    2.288, 0.1172, 0.0000, 0.0001, 0.0001,  33.5873, 29 Oct 2019 02:19:37,  24.1140, 13.9, 155.9
2019-10-29T02:23:43Z,166.148.81.45,# 18.3059,  4.45373,    2.351, 0.1182, 0.0000, 0.0000, 0.0001,  33.5868, 29 Oct 2019 02:23:37,  24.1149, 13.9, 157.8
2019-10-29T02:27:43Z,166.148.81.45,# 18.3044,  4.45363,    2.409, 0.1216, 0.0000, 0.0001, 0.0001,  33.5870, 29 Oct 2019 02:27:37,  24.1154, 13.9, 149.6
2019-10-29T02:31:43Z,166.148.81.45,# 18.3025,  4.45347,    2.459, 0.1216, 0.0000, 0.0001, 0.0001,  33.5873, 29 Oct 2019 02:31:37,  24.1161, 13.9, 150.3
2019-10-29T02:35:43Z,166.148.81.45,# 18.2936,  4.45256,    2.364, 0.1190, 0.0000, 0.0001, 0.0001,  33.5869, 29 Oct 2019 02:35:37,  24.1179, 13.9, 156.9
2019-10-29T02:39:43Z,166.148.81.45,# 18.2943,  4.45269,    2.440, 0.1199, 0.0000, 0.0001, 0.0001,  33.5874, 29 Oct 2019 02:39:37,  24.1182, 13.9, 154.0
2019-10-29T02:43:43Z,166.148.81.45,# 18.2871,  4.45196,    2.473, 0.1202, 0.0000, 0.0001, 0.0001,  33.5871, 29 Oct 2019 02:43:37,  24.1198, 13.9, 152.7
2019-10-29T02:47:43Z,166.148.81.45,# 18.2884,  4.45212,    2.458, 0.1183, 0.0000, 0.0000, 0.0001,  33.5874, 29 Oct 2019 02:47:37,  24.1196, 13.9, 143.2
2019-10-29T02:51:43Z,166.148.81.45,# 18.2797,  4.45132,    2.526, 0.1192, 0.0000, 0.0001, 0.0001,  33.5878, 29 Oct 2019 02:51:37,  24.1221, 13.9, 151.6
2019-10-29T02:57:38Z,166.148.81.45,# 18.2729,  4.45068,    2.612, 0.1278, 0.0000, 0.0001, 0.0001,  33.5879, 29 Oct 2019 02:57:32,  24.1238, 13.9, 145.3
2019-10-29T02:57:38Z,166.148.81.45,error --> alarm time not far enough in the future, resetting alarm to 5 sec from now
2019-10-29T03:01:22Z,166.148.81.45,# 18.2722,  4.45067,    2.564, 0.1206, 0.0000, 0.0001, 0.0001,  33.5884, 29 Oct 2019 03:01:16,  24.1244, 13.9, 158.9
2019-10-29T03:05:22Z,166.148.81.45,# 18.2708,  4.45053,    2.623, 0.1241, 0.0000, 0.0000, 0.0001,  33.5884, 29 Oct 2019 03:05:16,  24.1246, 13.9, 167.9
2019-10-29T03:09:22Z,166.148.81.45,# 18.2736,  4.45086,    2.675, 0.1258, 0.0000, 0.0000, 0.0001,  33.5888, 29 Oct 2019 03:09:16,  24.1244, 13.9, 150.7
2019-10-29T03:13:22Z,166.148.81.45,# 18.2775,  4.45127,    2.687, 0.1268, 0.0000, 0.0000, 0.0001,  33.5891, 29 Oct 2019 03:13:16,  24.1237, 13.9, 160.9
2019-10-29T03:17:22Z,166.148.81.45,# 18.2658,  4.45007,    2.634, 0.1210, 0.0000, 0.0001, 0.0001,  33.5886, 29 Oct 2019 03:17:16,  24.1261, 13.9, 148.1
2019-10-29T03:21:22Z,166.148.81.45,# 18.2642,  4.44990,    2.634, 0.1217, 0.0000, 0.0001, 0.0001,  33.5885, 29 Oct 2019 03:21:16,  24.1265, 13.9, 154.8
2019-10-29T03:25:22Z,166.148.81.45,# 18.2725,  4.45084,    2.786, 0.1284, 0.0000, 0.0001, 0.0001,  33.5895, 29 Oct 2019 03:25:16,  24.1251, 13.9, 151.6
2019-10-29T03:29:22Z,166.148.81.45,# 18.2572,  4.44929,    2.767, 0.1211, 0.0000, 0.0001, 0.0000,  33.5890, 29 Oct 2019 03:29:16,  24.1285, 13.9, 165.7
2019-10-29T03:33:22Z,166.148.81.45,# 18.2492,  4.44850,    2.714, 0.1222, 0.0000, 0.0001, 0.0002,  33.5889, 29 Oct 2019 03:33:16,  24.1304, 13.9, 151.2
2019-10-29T03:37:22Z,166.148.81.45,# 18.2390,  4.44746,    2.838, 0.1265, 0.0000, 0.0001, 0.0001,  33.5884, 29 Oct 2019 03:37:16,  24.1326, 13.9, 163.0
2019-10-29T03:41:22Z,166.148.81.45,# 18.2384,  4.44739,    2.823, 0.1243, 0.0000, 0.0001, 0.0001,  33.5883, 29 Oct 2019 03:41:16,  24.1327, 13.9, 154.3
2019-10-29T03:45:22Z,166.148.81.45,# 18.2349,  4.44708,    2.879, 0.1209, 0.0000, 0.0001, 0.0001,  33.5886, 29 Oct 2019 03:45:16,  24.1337, 13.9, 153.3
2019-10-29T03:49:22Z,166.148.81.45,# 18.2344,  4.44701,    2.945, 0.1217, 0.0000, 0.0001, 0.0000,  33.5884, 29 Oct 2019 03:49:16,  24.1337, 13.9, 144.7
2019-10-29T03:53:22Z,166.148.81.45,# 18.2368,  4.44725,    2.918, 0.1285, 0.0000, 0.0000, 0.0001,  33.5884, 29 Oct 2019 03:53:16,  24.1331, 13.8, 150.9
2019-10-29T03:57:22Z,166.148.81.45,# 18.2342,  4.44699,    2.946, 0.1230, 0.0000, 0.0000, 0.0002,  33.5883, 29 Oct 2019 03:57:16,  24.1337, 13.9, 151.4
2019-10-29T04:01:22Z,166.148.81.45,# 18.2325,  4.44685,    2.940, 0.1207, 0.0000, 0.0001, 0.0001,  33.5886, 29 Oct 2019 04:01:16,  24.1343, 13.9, 148.8
2019-10-29T04:05:22Z,166.148.81.45,# 18.2290,  4.44649,    2.978, 0.1255, 0.0000, 0.0001, 0.0000,  33.5883, 29 Oct 2019 04:05:16,  24.1350, 13.9, 157.8
2019-10-29T04:09:22Z,166.148.81.45,# 18.2277,  4.44636,    2.915, 0.1246, 0.0000, 0.0001, 0.0000,  33.5883, 29 Oct 2019 04:09:16,  24.1353, 13.9, 148.3
2019-10-29T04:13:22Z,166.148.81.45,# 18.2262,  4.44623,    3.119, 0.1223, 0.0000, 0.0001, 0.0001,  33.5885, 29 Oct 2019 04:13:16,  24.1357, 13.9, 155.7
2019-10-29T04:17:22Z,166.148.81.45,# 18.2232,  4.44598,    3.123, 0.1181, 0.0000, 0.0000, 0.0001,  33.5887, 29 Oct 2019 04:17:16,  24.1367, 13.8, 145.1
2019-10-29T04:21:22Z,166.148.81.45,# 18.2195,  4.44558,    3.110, 0.1203, 0.0000, 0.0000, 0.0001,  33.5884, 29 Oct 2019 04:21:16,  24.1373, 13.9, 159.6
2019-10-29T04:25:22Z,166.148.81.45,# 18.2194,  4.44559,    3.102, 0.1213, 0.0000, 0.0001, 0.0001,  33.5886, 29 Oct 2019 04:25:16,  24.1376, 13.9, 139.3
2019-10-29T04:29:22Z,166.148.81.45, 18.2168,  4.44537,    3.164, 0.1163, 0.0000, 0.0001, 0.0002,  33.5888, 29 Oct 2019 04:29:16,  24.1383, 13.8, 152.0
2019-10-29T04:33:22Z,166.148.81.45,# 18.2155,  4.44523,    3.053, 0.1165, 0.0000, 0.0000, 0.0001,  33.5887, 29 Oct 2019 04:33:16,  24.1385, 13.9, 149.5
2019-10-29T04:37:22Z,166.148.81.45,# 18.2192,  4.44560,    3.161, 0.1206, 0.0000, 0.0001, 0.0001,  33.5888, 29 Oct 2019 04:37:16,  24.1378, 13.9, 150.5
2019-10-29T04:41:22Z,166.148.81.45,# 18.2216,  4.44588,    3.143, 0.1213, 0.0000, 0.0001, 0.0001,  33.5892, 29 Oct 2019 04:41:16,  24.1375, 13.9, 157.2
2019-10-29T04:45:22Z,166.148.81.45,# 18.2217,  4.44587,    3.185, 0.1181, 0.0000, 0.0000, 0.0001,  33.5890, 29 Oct 2019 04:45:16,  24.1373, 13.9, 143.9
2019-10-29T04:49:22Z,166.148.81.45,# 18.2224,  4.44594,    3.184, 0.1162, 0.0000, 0.0000, 0.0001,  33.5890, 29 Oct 2019 04:49:16,  24.1371, 13.9, 141.3
2019-10-29T04:53:22Z,166.148.81.45,# 18.2245,  4.44612,    3.193, 0.1199, 0.0000, 0.0001, 0.0001,  33.5889, 29 Oct 2019 04:53:16,  24.1366, 13.9, 162.3
2019-10-29T04:57:22Z,166.148.81.45,# 18.2254,  4.44618,    3.182, 0.1181, 0.0000, 0.0001, 0.0001,  33.5886, 29 Oct 2019 04:57:16,  24.1361, 13.9, 143.5
2019-10-29T05:01:22Z,166.148.81.45,# 18.2256,  4.44623,    3.245, 0.1150, 0.0000, 0.0001, 0.0001,  33.5889, 29 Oct 2019 05:01:16,  24.1362, 13.9, 152.2
2019-10-29T05:05:22Z,166.148.81.45,# 18.2275,  4.44639,    3.282, 0.1180, 0.0000, 0.0001, 0.0001,  33.5886, 29 Oct 2019 05:05:16,  24.1355, 13.9, 142.7
2019-10-29T05:09:22Z,166.148.81.45,# 18.2285,  4.44651,    3.191, 0.1195, 0.0000, 0.0001, 0.0001,  33.5889, 29 Oct 2019 05:09:16,  24.1355, 13.9, 152.6
2019-10-29T05:13:22Z,166.148.81.45,# 18.2288,  4.44652,    3.214, 0.1148, 0.0000, 0.0001, 0.0001,  33.5887, 29 Oct 2019 05:13:16,  24.1353, 13.9, 155.9
2019-10-29T05:17:22Z,166.148.81.45,# 18.2302,  4.44666,    3.290, 0.1165, 0.0000, 0.0001, 0.0001,  33.5887, 29 Oct 2019 05:17:16,  24.1350, 13.9, 150.5
2019-10-29T05:21:22Z,166.148.81.45,# 18.2328,  4.44688,    3.273, 0.1168, 0.0000, 0.0001, 0.0001,  33.5884, 29 Oct 2019 05:21:16,  24.1342, 13.9, 146.8
2019-10-29T05:25:22Z,166.148.81.45,# 18.2314,  4.44676,    3.271, 0.1127, 0.0000, 0.0000, 0.0001,  33.5886, 29 Oct 2019 05:25:16,  24.1346, 13.9, 147.5
2019-10-29T05:29:22Z,166.148.81.45,# 18.2347,  4.44704,    3.268, 0.1158, 0.0000, 0.0001, 0.0001,  33.5882, 29 Oct 2019 05:29:16,  24.1334, 13.9, 155.4
2019-10-29T05:33:22Z,166.148.81.45,# 18.2336,  4.44697,    3.411, 0.1169, 0.0000, 0.0001, 0.0001,  33.5885, 29 Oct 2019 05:33:16,  24.1339, 13.9, 160.0
2019-10-29T05:37:22Z,166.148.81.45,# 18.2336,  4.44695,    3.337, 0.1157, 0.0000, 0.0001, 0.0001,  33.5884, 29 Oct 2019 05:37:16,  24.1339, 13.9, 145.7
2019-10-29T05:41:22Z,166.148.81.45,# 18.2337,  4.44698,    3.306, 0.1110, 0.0000, 0.0001, 0.0001,  33.5885, 29 Oct 2019 05:41:16,  24.1339, 13.9, 151.1
2019-10-29T05:45:22Z,166.148.81.45,# 18.2356,  4.44718,    3.319, 0.1122, 0.0000, 0.0000, 0.0001,  33.5887, 29 Oct 2019 05:45:16,  24.1337, 13.9, 149.1
2019-10-29T05:49:22Z,166.148.81.45,# 18.2359,  4.44724,    3.307, 0.1125, 0.0000, 0.0001, 0.0001,  33.5889, 29 Oct 2019 05:49:16,  24.1337, 13.9, 154.9
2019-10-29T05:53:22Z,166.148.81.45,# 18.2341,  4.44705,    3.360, 0.1141, 0.0000, 0.0001, 0.0001,  33.5888, 29 Oct 2019 05:53:16,  24.1340, 13.9, 164.3
2019-10-29T05:57:22Z,166.148.81.45,# 18.2338,  4.44705,    3.302, 0.1130, 0.0000, 0.0001, 0.0001,  33.5890, 29 Oct 2019 05:57:16,  24.1344, 13.9, 149.9
2019-10-29T06:01:22Z,166.148.81.45,# 18.2318,  4.44690,    3.295, 0.1128, 0.0000, 0.0001, 0.0001,  33.5894, 29 Oct 2019 06:01:16,  24.1351, 13.8, 172.4
2019-10-29T06:05:22Z,166.148.81.45,# 18.2312,  4.44685,    3.256, 0.1125, 0.0000, 0.0000, 0.0001,  33.5895, 29 Oct 2019 06:05:16,  24.1354, 13.9, 161.5
2019-10-29T06:09:22Z,166.148.81.45,# 18.2265,  4.44646,    3.343, 0.1130, 0.0000, 0.0000, 0.0001,  33.5900, 29 Oct 2019 06:09:16,  24.1368, 13.9, 153.4
2019-10-29T06:13:22Z,166.148.81.45,# 18.2249,  4.44634,    3.385, 0.1135, 0.0000, 0.0001, 0.0001,  33.5903, 29 Oct 2019 06:13:16,  24.1375, 13.9, 139.0
2019-10-29T06:17:22Z,166.148.81.45,# 18.2257,  4.44637,    3.279, 0.1088, 0.0000, 0.0001, 0.0001,  33.5900, 29 Oct 2019 06:17:16,  24.1371, 13.9, 152.4
2019-10-29T06:21:22Z,166.148.81.45,# 18.2245,  4.44630,    3.259, 0.1120, 0.0000, 0.0001, 0.0000,  33.5903, 29 Oct 2019 06:21:16,  24.1376, 13.9, 160.3
2019-10-29T06:25:22Z,166.148.81.45,# 18.2248,  4.44638,    3.350, 0.1105, 0.0000, 0.0000, 0.0001,  33.5907, 29 Oct 2019 06:25:16,  24.1378, 13.9, 155.0
2019-10-29T06:29:22Z,166.148.81.45,# 18.2260,  4.44652,    3.267, 0.1115, 0.0000, 0.0001, 0.0001,  33.5910, 29 Oct 2019 06:29:16,  24.1378, 13.8, 162.2
2019-10-29T06:33:22Z,166.148.81.45,# 18.2275,  4.44666,    3.160, 0.1109, 0.0000, 0.0001, 0.0002,  33.5910, 29 Oct 2019 06:33:16,  24.1373, 13.9, 159.3
2019-10-29T06:37:22Z,166.148.81.45,# 18.2307,  4.44700,    3.134, 0.1142, 0.0000, 0.0001, 0.0001,  33.5912, 29 Oct 2019 06:37:16,  24.1367, 13.9, 150.9
2019-10-29T06:41:22Z,166.148.81.45,# 18.2324,  4.44715,    3.191, 0.1173, 0.0000, 0.0000, 0.0001,  33.5911, 29 Oct 2019 06:41:16,  24.1362, 13.9, 160.6
2019-10-29T06:45:22Z,166.148.81.45,# 18.2358,  4.44754,    3.280, 0.1198, 0.0000, 0.0001, 0.0001,  33.5916, 29 Oct 2019 06:45:16,  24.1357, 13.9, 160.2
2019-10-29T06:49:22Z,166.148.81.45,# 18.2379,  4.44776,    3.271, 0.1188, 0.0000, 0.0001, 0.0001,  33.5917, 29 Oct 2019 06:49:16,  24.1354, 13.9, 142.5
2019-10-29T06:53:22Z,166.148.81.45,# 18.2383,  4.44780,    3.209, 0.1185, 0.0000, 0.0000, 0.0001,  33.5917, 29 Oct 2019 06:53:16,  24.1353, 13.9, 151.1
2019-10-29T06:57:22Z,166.148.81.45,# 18.2379,  4.44774,    3.233, 0.1226, 0.0000, 0.0001, 0.0000,  33.5916, 29 Oct 2019 06:57:16,  24.1353, 13.9, 134.7
2019-10-29T07:01:22Z,166.148.81.45,# 18.2368,  4.44765,    3.150, 0.1136, 0.0000, 0.0002, 0.0001,  33.5918, 29 Oct 2019 07:01:16,  24.1357, 13.9, 148.7
2019-10-29T07:05:22Z,166.148.81.45,# 18.2381,  4.44777,    3.300, 0.1151, 0.0000, 0.0000, 0.0000,  33.5916, 29 Oct 2019 07:05:16,  24.1353, 13.9, 140.3
2019-10-29T07:09:22Z,166.148.81.45,# 18.2375,  4.44774,    3.141, 0.1097, 0.0000, 0.0000, 0.0001,  33.5919, 29 Oct 2019 07:09:16,  24.1356, 13.9, 145.2
2019-10-29T07:13:22Z,166.148.81.45,# 18.2392,  4.44790,    3.116, 0.1140, 0.0000, 0.0001, 0.0001,  33.5919, 29 Oct 2019 07:13:16,  24.1353, 13.9, 157.2
2019-10-29T07:17:22Z,166.148.81.45,# 18.2420,  4.44820,    3.198, 0.1125, 0.0000, 0.0001, 0.0001,  33.5921, 29 Oct 2019 07:17:16,  24.1346, 13.9, 149.4
2019-10-29T07:21:22Z,166.148.81.45,# 18.2440,  4.44841,    3.194, 0.1136, 0.0000, 0.0001, 0.0001,  33.5922, 29 Oct 2019 07:21:16,  24.1343, 13.9, 149.8
2019-10-29T07:25:22Z,166.148.81.45,# 18.2467,  4.44869,    3.181, 0.1148, 0.0000, 0.0001, 0.0001,  33.5924, 29 Oct 2019 07:25:16,  24.1338, 13.8, 169.3
2019-10-29T07:29:22Z,166.148.81.45,# 18.2449,  4.44852,    3.075, 0.1096, 0.0000, 0.0000, 0.0001,  33.5924, 29 Oct 2019 07:29:16,  24.1342, 13.9, 160.8
2019-10-29T07:33:22Z,166.148.81.45,# 18.2474,  4.44877,    3.080, 0.1141, 0.0000, 0.0001, 0.0001,  33.5925, 29 Oct 2019 07:33:16,  24.1337, 13.9, 141.9
2019-10-29T07:37:22Z,166.148.81.45,# 18.2503,  4.44906,    3.133, 0.1126, 0.0000, 0.0001, 0.0001,  33.5926, 29 Oct 2019 07:37:16,  24.1329, 13.9, 147.2
2019-10-29T07:41:22Z,166.148.81.45,# 18.2512,  4.44917,    3.045, 0.1135, 0.0000, 0.0001, 0.0002,  33.5928, 29 Oct 2019 07:41:16,  24.1329, 13.9, 159.3
2019-10-29T07:45:22Z,166.148.81.45,# 18.2516,  4.44922,    3.069, 0.1117, 0.0000, 0.0001, 0.0002,  33.5928, 29 Oct 2019 07:45:16,  24.1328, 13.9, 152.8
2019-10-29T07:49:22Z,166.148.81.45,# 18.2509,  4.44916,    3.133, 0.1134, 0.0000, 0.0001, 0.0001,  33.5929, 29 Oct 2019 07:49:16,  24.1331, 13.9, 162.6
2019-10-29T07:53:22Z,166.148.81.45,# 18.2490,  4.44895,    3.054, 0.1134, 0.0000, 0.0001, 0.0001,  33.5927, 29 Oct 2019 07:53:16,  24.1334, 13.9, 143.6
2019-10-29T07:57:22Z,166.148.81.45,# 18.2482,  4.44888,    3.003, 0.1116, 0.0000, 0.0001, 0.0001,  33.5928, 29 Oct 2019 07:57:16,  24.1337, 13.9, 150.2
2019-10-29T08:01:22Z,166.148.81.45,# 18.2425,  4.44830,    2.980, 0.1121, 0.0000, 0.0001, 0.0001,  33.5926, 29 Oct 2019 08:01:16,  24.1349, 13.9, 163.7
2019-10-29T08:05:22Z,166.148.81.45,# 18.2388,  4.44795,    2.990, 0.1087, 0.0000, 0.0000, 0.0001,  33.5927, 29 Oct 2019 08:05:16,  24.1359, 13.9, 157.9
2019-10-29T08:09:22Z,166.148.81.45,# 18.2392,  4.44799,    2.888, 0.1046, 0.0000, 0.0001, 0.0001,  33.5928, 29 Oct 2019 08:09:16,  24.1359, 13.9, 149.7
2019-10-29T08:13:22Z,166.148.81.45,# 18.2337,  4.44746,    2.912, 0.1069, 0.0000, 0.0000, 0.0001,  33.5928, 29 Oct 2019 08:13:16,  24.1372, 13.9, 155.4
2019-10-29T08:17:22Z,166.148.81.45,# 18.2292,  4.44697,    2.894, 0.1102, 0.0000, 0.0001, 0.0000,  33.5924, 29 Oct 2019 08:17:16,  24.1381, 13.9, 158.4
2019-10-29T08:21:22Z,166.148.81.45,# 18.2292,  4.44697,    2.905, 0.1067, 0.0000, 0.0001, 0.0002,  33.5924, 29 Oct 2019 08:21:16,  24.1381, 13.9, 143.5
2019-10-29T08:25:22Z,166.148.81.45,# 18.2303,  4.44711,    2.864, 0.1044, 0.0000, 0.0001, 0.0001,  33.5925, 29 Oct 2019 08:25:16,  24.1378, 13.9, 158.9
2019-10-29T08:29:22Z,166.148.81.45,# 18.2262,  4.44675,    2.895, 0.1030, 0.0000, 0.0000, 0.0002,  33.5929, 29 Oct 2019 08:29:16,  24.1392, 13.9, 143.0
2019-10-29T08:33:22Z,166.148.81.45,# 18.2254,  4.44664,    2.834, 0.1025, 0.0000, 0.0001, 0.0001,  33.5926, 29 Oct 2019 08:33:16,  24.1392, 13.9, 134.6
2019-10-29T08:37:22Z,166.148.81.45,# 18.2273,  4.44681,    2.733, 0.0998, 0.0000, 0.0000, 0.0000,  33.5926, 29 Oct 2019 08:37:16,  24.1387, 13.9, 151.5
2019-10-29T08:41:22Z,166.148.81.45,# 18.2272,  4.44685,    2.779, 0.0975, 0.0000, 0.0000, 0.0001,  33.5930, 29 Oct 2019 08:41:16,  24.1389, 13.9, 150.6
2019-10-29T08:45:22Z,166.148.81.45,# 18.2196,  4.44604,    2.655, 0.0988, 0.0000, 0.0001, 0.0001,  33.5924, 29 Oct 2019 08:45:16,  24.1404, 13.8, 151.7
2019-10-29T08:49:22Z,166.148.81.45,# 18.2204,  4.44614,    2.690, 0.0995, 0.0000, 0.0000, 0.0001,  33.5926, 29 Oct 2019 08:49:16,  24.1404, 13.9, 154.9
2019-10-29T08:53:22Z,166.148.81.45,# 18.2217,  4.44625,    2.784, 0.0966, 0.0000, 0.0001, 0.0002,  33.5924, 29 Oct 2019 08:53:16,  24.1399, 13.9, 153.0
2019-10-29T08:57:22Z,166.148.81.45,# 18.2169,  4.44579,    2.731, 0.0975, 0.0000, 0.0001, 0.0001,  33.5924, 29 Oct 2019 08:57:16,  24.1411, 13.9, 152.9
2019-10-29T09:01:22Z,166.148.81.45,# 18.2122,  4.44537,    2.740, 0.0965, 0.0000, 0.0001, 0.0001,  33.5927, 29 Oct 2019 09:01:16,  24.1425, 13.9, 157.4
