2019-10-01T00:03:44Z,166.148.81.45,# 18.4476,  4.46286,    1.815, 0.0567, 0.0000, 0.0001, 0.0000,  33.5480, 01 Oct 2019 00:03:37,  24.0500, 13.9, 163.3
2019-10-01T00:07:44Z,166.148.81.45,# 18.4962,  4.46774,    1.850, 0.0575, 0.0000, 0.0001, 0.0000,  33.5494, 01 Oct 2019 00:07:37,  24.0392, 13.9, 161.3
2019-10-01T00:11:44Z,166.148.81.45,# 18.5145,  4.46950,    1.888, 0.0594, 0.0000, 0.0001, 0.0001,  33.5493, 01 Oct 2019 00:11:37,  24.0344, 13.9, 145.6
2019-10-01T00:15:44Z,166.148.81.45,# 18.5287,  4.47090,    1.860, 0.0629, 0.0000, 0.0001, 0.0001,  33.5495, 01 Oct 2019 00:15:37,  24.0311, 13.9, 152.9
2019-10-01T00:19:44Z,166.148.81.45,# 18.5403,  4.47206,    1.909, 0.0633, 0.0000, 0.0001, 0.0001,  33.5497, 01 Oct 2019 00:19:37,  24.0283, 13.8, 147.7
2019-10-01T00:23:44Z,166.148.81.45,# 18.5538,  4.47351,    1.834, 0.0623, 0.0000, 0.0000, 0.0001,  33.5510, 01 Oct 2019 00:23:37,  24.0260, 13.9, 142.4
2019-10-01T00:27:44Z,166.148.81.45,# 18.5988,  4.47805,    1.839, 0.0729, 0.0000, 0.0001, 0.0002,  33.5523, 01 Oct 2019 00:27:37,  24.0157, 13.9, 153.2
2019-10-01T00:31:44Z,166.148.81.45,# 18.6168,  4.47993,    1.824, 0.0744, 0.0000, 0.0001, 0.0002,  33.5535, 01 Oct 2019 00:31:37,  24.0122, 13.9, 139.9
2019-10-01T00:35:44Z,166.148.81.45,# 18.5702,  4.47513,    1.784, 0.0678, 0.0000, 0.0000, 0.0002,  33.5512, 01 Oct 2019 00:35:37,  24.0221, 13.9, 132.7
2019-10-01T00:39:44Z,166.148.81.45,# 18.6054,  4.47883,    1.805, 0.0703, 0.0000, 0.0001, 0.0002,  33.5535, 01 Oct 2019 00:39:37,  24.0150, 13.9, 149.1
2019-10-01T00:43:44Z,166.148.81.45,# 18.6345,  4.48171,    1.824, 0.0727, 0.0000, 0.0002, 0.0001,  33.5540, 01 Oct 2019 00:43:37,  24.0082, 13.9, 167.3
2019-10-01T00:47:44Z,166.148.81.45,# 18.5998,  4.47829,    1.832, 0.0697, 0.0000, 0.0001, 0.0001,  33.5536, 01 Oct 2019 00:47:37,  24.0165, 13.9, 156.6
2019-10-01T00:51:44Z,166.148.81.45,# 18.5829,  4.47661,    1.832, 0.0669, 0.0000, 0.0001, 0.0002,  33.5533, 01 Oct 2019 00:51:37,  24.0205, 13.9, 142.4
2019-10-01T00:55:44Z,166.148.81.45,# 18.6144,  4.47983,    1.809, 0.0688, 0.0000, 0.0002, 0.0001,  33.5546, 01 Oct 2019 00:55:37,  24.0137, 13.9, 160.3
2019-10-01T00:59:44Z,166.148.81.45,# 18.6133,  4.47968,    1.822, 0.0688, 0.0000, 0.0002, 0.0002,  33.5543, 01 Oct 2019 00:59:37,  24.0137, 13.9, 142.6
2019-10-01T01:03:44Z,166.148.81.45,# 18.5934,  4.47764,    1.806, 0.0684, 0.0000, 0.0001, 0.0002,  33.5533, 01 Oct 2019 01:03:37,  24.0179, 13.9, 151.9
2019-10-01T01:07:44Z,166.148.81.45,# 18.6320,  4.48164,    1.834, 0.0668, 0.0000, 0.0002, 0.0001,  33.5554, 01 Oct 2019 01:07:37,  24.0099, 13.9, 160.0
2019-10-01T01:11:44Z,166.148.81.45,# 18.6696,  4.48541,    1.798, 0.0689, 0.0000, 0.0002, 0.0002,  33.5565, 01 Oct 2019 01:11:37,  24.0013, 13.9, 140.8
2019-10-01T01:15:44Z,166.148.81.45,# 18.6988,  4.48845,    1.841, 0.0722, 0.0000, 0.0001, 0.0001,  33.5581, 01 Oct 2019 01:15:37,  23.9952, 13.9, 134.1
2019-10-01T01:19:44Z,166.148.81.45,# 18.7125,  4.48976,    1.816, 0.0710, 0.0000, 0.0002, 0.0001,  33.5580, 01 Oct 2019 01:19:37,  23.9917, 13.9, 147.5
2019-10-01T01:23:44Z,166.148.81.45,# 18.7075,  4.48915,    1.850, 0.0692, 0.0000, 0.0002, 0.0002,  33.5569, 01 Oct 2019 01:23:37,  23.9921, 13.8, 149.3
2019-10-01T01:27:44Z,166.148.81.45,# 18.6844,  4.48683,    1.919, 0.0680, 0.0000, 0.0001, 0.0003,  33.5563, 01 Oct 2019 01:27:37,  23.9974, 13.9, 143.2
2019-10-01T01:31:44Z,166.148.81.45,# 18.7057,  4.48905,    1.911, 0.0680, 0.0000, 0.0001, 0.0002,  33.5575, 01 Oct 2019 01:31:37,  23.9930, 13.9, 138.4
2019-10-01T01:35:44Z,166.148.81.45,# 18.7145,  4.48995,    1.865, 0.0685, 0.0000, 0.0002, 0.0001,  33.5579, 01 Oct 2019 01:35:37,  23.9911, 13.9, 132.7
2019-10-01T01:39:44Z,166.148.81.45,# 18.7108,  4.48957,    1.852, 0.0669, 0.0000, 0.0001, 0.0001,  33.5577, 01 Oct 2019 01:39:37,  23.9919, 13.9, 139.2
2019-10-01T01:43:44Z,166.148.81.45,# 18.7283,  4.49137,    1.920, 0.0674, 0.0000, 0.0001, 0.0001,  33.5585, 01 Oct 2019 01:43:37,  23.9882, 13.9, 152.7
2019-10-01T01:47:44Z,166.148.81.45,# 18.7075,  4.48925,    1.831, 0.0672, 0.0000, 0.0003, 0.0002,  33.5578, 01 Oct 2019 01:47:37,  23.9928, 13.9, 145.3
2019-10-01T01:51:44Z,166.148.81.45,# 18.7086,  4.48923,    1.890, 0.0689, 0.0000, 0.0003, 0.0002,  33.5567, 01 Oct 2019 01:51:37,  23.9917, 13.9, 142.6
2019-10-01T01:55:44Z,166.148.81.45,# 18.6821,  4.48665,    1.940, 0.0664, 0.0000, 0.0002, 0.0001,  33.5567, 01 Oct 2019 01:55:37,  23.9983, 13.9, 155.6
2019-10-01T01:59:44Z,166.148.81.45,# 18.6491,  4.48343,    1.927, 0.0627, 0.0000, 0.0001, 0.0001,  33.5564, 01 Oct 2019 01:59:37,  24.0063, 13.9, 151.4
2019-10-01T02:03:44Z,166.148.81.45,# 18.6226,  4.48076,    1.992, 0.0625, 0.0000, 0.0001, 0.0002,  33.5556, 01 Oct 2019 02:03:37,  24.0123, 13.9, 147.6
2019-10-01T02:07:44Z,166.148.81.45,# 18.5770,  4.47610,    1.989, 0.0649, 0.0000, 0.0002, 0.0002,  33.5537, 01 Oct 2019 02:07:37,  24.0223, 13.9, 154.4
2019-10-01T02:11:44Z,166.148.81.45,# 18.5880,  4.47734,    2.069, 0.0632, 0.0000, 0.0001, 0.0003,  33.5551, 01 Oct 2019 02:11:37,  24.0206, 13.9, 137.9
2019-10-01T02:15:44Z,166.148.81.45,# 18.6044,  4.47900,    1.998, 0.0632, 0.0000, 0.0001, 0.0002,  33.5558, 01 Oct 2019 02:15:37,  24.0170, 13.9, 137.5
2019-10-01T02:19:44Z,166.148.81.45,# 18.5974,  4.47833,    2.088, 0.0624, 0.0000, 0.0001, 0.0002,  33.5558, 01 Oct 2019 02:19:37,  24.0188, 13.9, 148.3
2019-10-01T02:23:44Z,166.148.81.45,# 18.5535,  4.47380,    2.099, 0.0642, 0.0000, 0.0001, 0.0001,  33.5536, 01 Oct 2019 02:23:37,  24.0281, 13.9, 145.5
2019-10-01T02:27:44Z,166.148.81.45,# 18.5253,  4.47086,    2.018, 0.0630, 0.0000, 0.0003, 0.0002,  33.5519, 01 Oct 2019 02:27:37,  24.0338, 13.9, 149.3
2019-10-01T02:31:44Z,166.148.81.45,# 18.5056,  4.46883,    2.175, 0.0625, 0.0000, 0.0002, 0.0001,  33.5508, 01 Oct 2019 02:31:37,  24.0378, 13.9, 155.8
2019-10-01T02:35:44Z,166.148.81.45,# 18.4978,  4.46809,    2.075, 0.0638, 0.0000, 0.0001, 0.0001,  33.5509, 01 Oct 2019 02:35:37,  24.0399, 13.9, 144.4
2019-10-01T02:39:44Z,166.148.81.45,# 18.4899,  4.46723,    2.191, 0.0644, 0.0000, 0.0001, 0.0001,  33.5502, 01 Oct 2019 02:39:37,  24.0413, 13.9, 146.4
2019-10-01T02:43:44Z,166.148.81.45,# 18.4893,  4.46711,    2.223, 0.0695, 0.0000, 0.0002, 0.0002,  33.5497, 01 Oct 2019 02:43:37,  24.0410, 13.9, 146.0
2019-10-01T02:47:44Z,166.148.81.45,# 18.4655,  4.46467,    2.223, 0.0730, 0.0000, 0.0001, 0.0001,  33.5485, 01 Oct 2019 02:47:37,  24.0460, 13.9, 143.5
2019-10-01T02:51:44Z,166.148.81.45,# 18.4681,  4.46493,    2.261, 0.0708, 0.0000, 0.0001, 0.0002,  33.5486, 01 Oct 2019 02:51:37,  24.0454, 13.9, 148.0
2019-10-01T02:55:44Z,166.148.81.45,# 18.4707,  4.46520,    2.257, 0.0717, 0.0000, 0.0002, 0.0002,  33.5488, 01 Oct 2019 02:55:37,  24.0449, 13.9, 145.2
2019-10-01T02:59:44Z,166.148.81.45,# 18.4562,  4.46376,    2.304, 0.0735, 0.0000, 0.0001, 0.0002,  33.5484, 01 Oct 2019 02:59:37,  24.0482, 13.9, 153.9
2019-10-01T03:03:44Z,166.148.81.45,# 18.4540,  4.46355,    2.322, 0.0717, 0.0000, 0.0002, 0.0002,  33.5485, 01 Oct 2019 03:03:37,  24.0488, 13.9, 143.1
2019-10-01T03:07:44Z,166.148.81.45,# 18.4478,  4.46294,    2.313, 0.0739, 0.0000, 0.0001, 0.0001,  33.5484, 01 Oct 2019 03:07:37,  24.0503, 13.9, 156.4
2019-10-01T03:11:44Z,166.148.81.45,# 18.4522,  4.46350,    2.303, 0.0689, 0.0000, 0.0000, 0.0002,  33.5495, 01 Oct 2019 03:11:37,  24.0502, 13.9, 141.7
2019-10-01T03:15:44Z,166.148.81.45,# 18.4429,  4.46249,    2.347, 0.0709, 0.0000, 0.0001, 0.0001,  33.5486, 01 Oct 2019 03:15:37,  24.0516, 13.9, 148.1
2019-10-01T03:19:44Z,166.148.81.45,# 18.4482,  4.46311,    2.360, 0.0702, 0.0000, 0.0001, 0.0001,  33.5495, 01 Oct 2019 03:19:37,  24.0510, 13.8, 155.0
2019-10-01T03:23:44Z,166.148.81.45,# 18.4242,  4.46056,    2.414, 0.0748, 0.0000, 0.0001, 0.0002,  33.5476, 01 Oct 2019 03:23:37,  24.0555, 13.9, 147.5
2019-10-01T03:27:44Z,166.148.81.45,# 18.3739,  4.45539,    2.442, 0.0704, 0.0000, 0.0001, 0.0001,  33.5451, 01 Oct 2019 03:27:37,  24.0662, 13.9, 150.4
2019-10-01T03:31:44Z,166.148.81.45,# 18.3950,  4.45754,    2.497, 0.0685, 0.0000, 0.0001, 0.0001,  33.5460, 01 Oct 2019 03:31:37,  24.0616, 13.9, 141.1
2019-10-01T03:35:44Z,166.148.81.45,# 18.3524,  4.45334,    2.527, 0.0654, 0.0000, 0.0001, 0.0001,  33.5454, 01 Oct 2019 03:35:37,  24.0717, 13.9, 144.1
2019-10-01T03:39:44Z,166.148.81.45,# 18.3433,  4.45244,    2.502, 0.0670, 0.0000, 0.0000, 0.0001,  33.5453, 01 Oct 2019 03:39:37,  24.0739, 13.9, 140.5
2019-10-01T03:43:44Z,166.148.81.45,# 18.3065,  4.44859,    2.531, 0.0660, 0.0000, 0.0000, 0.0001,  33.5428, 01 Oct 2019 03:43:37,  24.0811, 13.9, 164.9
2019-10-01T03:47:44Z,166.148.81.45,# 18.1850,  4.43605,    2.580, 0.0630, 0.0000, 0.0002, 0.0001,  33.5363, 01 Oct 2019 03:47:37,  24.1061, 13.9, 153.0
2019-10-01T03:51:44Z,166.148.81.45,# 18.2168,  4.43947,    2.616, 0.0630, 0.0000, 0.0001, 0.0001,  33.5391, 01 Oct 2019 03:51:37,  24.1003, 13.9, 161.1
2019-10-01T03:55:44Z,166.148.81.45,# 18.2171,  4.43964,    2.590, 0.0638, 0.0000, 0.0001, 0.0001,  33.5403, 01 Oct 2019 03:55:37,  24.1012, 13.9, 138.1
2019-10-01T03:59:44Z,166.148.81.45,# 18.2467,  4.44260,    2.619, 0.0638, 0.0000, 0.0001, 0.0001,  33.5411, 01 Oct 2019 03:59:37,  24.0945, 13.9, 160.6
2019-10-01T04:03:44Z,166.148.81.45,# 18.2501,  4.44306,    2.720, 0.0655, 0.0000, 0.0001, 0.0001,  33.5423, 01 Oct 2019 04:03:37,  24.0945, 13.9, 140.9
2019-10-01T04:07:44Z,166.148.81.45,# 18.2218,  4.44015,    2.723, 0.0662, 0.0000, 0.0001, 0.0001,  33.5408, 01 Oct 2019 04:07:37,  24.1003, 13.9, 150.0
2019-10-01T04:11:44Z,166.148.81.45,# 18.2510,  4.44326,    2.678, 0.0665, 0.0000, 0.0001, 0.0002,  33.5432, 01 Oct 2019 04:11:37,  24.0950, 13.9, 156.3
2019-10-01T04:15:44Z,166.148.81.45,# 18.2350,  4.44157,    2.774, 0.0698, 0.0000, 0.0001, 0.0001,  33.5419, 01 Oct 2019 04:15:37,  24.0980, 13.9, 135.1
2019-10-01T04:19:44Z,166.148.81.45,# 18.2116,  4.43923,    2.762, 0.0696, 0.0000, 0.0000, 0.0002,  33.5413, 01 Oct 2019 04:19:37,  24.1033, 13.9, 144.1
2019-10-01T04:23:44Z,166.148.81.45,# 18.2515,  4.44342,    2.809, 0.0713, 0.0000, 0.0000, 0.0001,  33.5441, 01 Oct 2019 04:23:37,  24.0956, 13.8, 147.6
2019-10-01T04:27:44Z,166.148.81.45,# 18.2205,  4.44025,    2.852, 0.0702, 0.0000, 0.0001, 0.0001,  33.5426, 01 Oct 2019 04:27:37,  24.1021, 13.9, 147.2
2019-10-01T04:31:44Z,166.148.81.45,# 18.1992,  4.43817,    2.831, 0.0732, 0.0000, 0.0001, 0.0001,  33.5424, 01 Oct 2019 04:31:37,  24.1072, 13.9, 159.1
2019-10-01T04:35:44Z,166.148.81.45,# 18.2424,  4.44258,    2.859, 0.0720, 0.0000, 0.0000, 0.0001,  33.5444, 01 Oct 2019 04:35:37,  24.0980, 13.9, 150.7
2019-10-01T04:39:44Z,166.148.81.45,# 18.2467,  4.44296,    2.833, 0.0708, 0.0000, 0.0000, 0.0001,  33.5441, 01 Oct 2019 04:39:37,  24.0968, 13.9, 155.5
2019-10-01T04:43:44Z,166.148.81.45,# 18.2705,  4.44553,    2.909, 0.0721, 0.0000, 0.0001, 0.0001,  33.5463, 01 Oct 2019 04:43:37,  24.0925, 13.9, 142.0
2019-10-01T04:47:44Z,166.148.81.45,# 18.2327,  4.44154,    3.015, 0.0747, 0.0000, 0.0001, 0.0000,  33.5435, 01 Oct 2019 04:47:37,  24.0997, 13.9, 147.0
2019-10-01T04:51:44Z,166.148.81.45,# 18.2517,  4.44345,    2.987, 0.0738, 0.0000, 0.0001, 0.0001,  33.5441, 01 Oct 2019 04:51:37,  24.0956, 13.9, 164.0
2019-10-01T04:55:44Z,166.148.81.45,# 18.2784,  4.44633,    2.933, 0.0716, 0.0000, 0.0001, 0.0001,  33.5466, 01 Oct 2019 04:55:37,  24.0908, 13.9, 141.7
2019-10-01T04:59:44Z,166.148.81.45,# 18.2969,  4.44853,    2.966, 0.0732, 0.0000, 0.0001, 0.0001,  33.5500, 01 Oct 2019 04:59:37,  24.0889, 13.9, 132.0
2019-10-01T05:03:44Z,166.148.81.45,# 18.2866,  4.44731,    3.048, 0.0775, 0.0000, 0.0001, 0.0001,  33.5482, 01 Oct 2019 05:03:37,  24.0901, 13.9, 143.3
2019-10-01T05:07:44Z,166.148.81.45,# 18.3138,  4.45020,    3.064, 0.0728, 0.0000, 0.0001, 0.0001,  33.5503, 01 Oct 2019 05:07:37,  24.0850, 13.9, 151.7
2019-10-01T05:11:44Z,166.148.81.45,# 18.3355,  4.45251,    3.067, 0.0733, 0.0000, 0.0001, 0.0001,  33.5520, 01 Oct 2019 05:11:37,  24.0809, 13.9, 149.0
2019-10-01T05:15:44Z,166.148.81.45,# 18.3653,  4.45562,    3.091, 0.0719, 0.0000, 0.0000, 0.0001,  33.5539, 01 Oct 2019 05:15:37,  24.0750, 13.9, 139.9
2019-10-01T05:19:44Z,166.148.81.45,# 18.3758,  4.45676,    3.119, 0.0721, 0.0000, 0.0000, 0.0001,  33.5549, 01 Oct 2019 05:19:37,  24.0731, 13.9, 145.7
2019-10-01T05:23:44Z,166.148.81.45,# 18.3935,  4.45854,    3.111, 0.0764, 0.0000, 0.0001, 0.0001,  33.5554, 01 Oct 2019 05:23:37,  24.0691, 13.9, 143.5
2019-10-01T05:27:44Z,166.148.81.45,# 18.4023,  4.45937,    3.131, 0.0748, 0.0000, 0.0001, 0.0001,  33.5552, 01 Oct 2019 05:27:37,  24.0668, 13.9, 130.5
2019-10-01T05:31:44Z,166.148.81.45,# 18.4055,  4.45971,    3.214, 0.0722, 0.0000, 0.0002, 0.0002,  33.5554, 01 Oct 2019 05:31:37,  24.0662, 13.9, 149.3
2019-10-01T05:35:44Z,166.148.81.45,# 18.4154,  4.46068,    3.181, 0.0718, 0.0000, 0.0002, 0.0001,  33.5555, 01 Oct 2019 05:35:37,  24.0638, 13.9, 143.6
2019-10-01T05:39:44Z,166.148.81.45,# 18.4083,  4.45995,    3.196, 0.0699, 0.0000, 0.0001, 0.0002,  33.5551, 01 Oct 2019 05:39:37,  24.0653, 13.9, 148.7
2019-10-01T05:43:44Z,166.148.81.45,# 18.4057,  4.45972,    3.241, 0.0729, 0.0000, 0.0001, 0.0002,  33.5554, 01 Oct 2019 05:43:37,  24.0662, 13.9, 156.2
2019-10-01T05:47:44Z,166.148.81.45,# 18.4041,  4.45956,    3.246, 0.0729, 0.0000, 0.0001, 0.0001,  33.5552, 01 Oct 2019 05:47:37,  24.0664, 13.9, 153.7
2019-10-01T05:51:44Z,166.148.81.45,# 18.3991,  4.45900,    3.193, 0.0701, 0.0000, 0.0001, 0.0001,  33.5547, 01 Oct 2019 05:51:37,  24.0673, 13.8, 146.3
2019-10-01T05:55:44Z,166.148.81.45,# 18.4032,  4.45939,    3.269, 0.0715, 0.0000, 0.0002, 0.0001,  33.5546, 01 Oct 2019 05:55:37,  24.0662, 13.9, 148.6
2019-10-01T05:59:44Z,166.148.81.45,3, 01 Oct 2019 05:59:37,  24.0682, 13.9, 150.0
2019-10-01T06:03:44Z,166.148.81.45,# 18.3922,  4.45825,    3.266, 0.0702, 0.0000, 0.0001, 0.0001,  33.5539, 01 Oct 2019 06:03:37,  24.0684, 13.9, 147.5
2019-10-01T06:07:44Z,166.148.81.45,4.0679, 13.9, 167.2
2019-10-01T06:11:44Z,166.148.81.45,# 18.3903,  4.45810,    3.248, 0.0740, 0.0000, 0.0001, 0.0001,  33.5543, 01 Oct 2019 06:11:37,  24.0691, 13.9, 151.4
2019-10-01T06:15:44Z,166.148.81.45,# 18.3931,  4.45839,    3.231, 0.0755, 0.0000, 0.0001, 0.0000,  33.5544, 01 Oct 2019 06:15:37,  24.0685, 13.9, 158.9
2019-10-01T06:19:44Z,166.148.81.45,# 18.4005,  4.45909,    3.236, 0.0774, 0.0000, 0.0000, 0.0001,  33.5543, 01 Oct 2019 06:19:37,  24.0665, 13.9, 140.2
2019-10-01T06:23:44Z,166.148.81.45,# 18.4094,  4.45993,    3.281, 0.0859, 0.0000, 0.0001, 0.0001,  33.5541, 01 Oct 2019 06:23:37,  24.0642, 13.9, 141.5
2019-10-01T06:27:44Z,166.148.81.45,# 18.4107,  4.46006,    3.309, 0.0848, 0.0000, 0.0000, 0.0001,  33.5541, 01 Oct 2019 06:27:37,  24.0638, 13.9, 139.7
2019-10-01T06:31:44Z,166.148.81.45,# 18.4095,  4.45992,    3.249, 0.0801, 0.0000, 0.0001, 0.0001,  33.5538, 01 Oct 2019 06:31:37,  24.0640, 13.9, 151.3
2019-10-01T06:35:44Z,166.148.81.45,# 18.4067,  4.45962,    3.294, 0.0838, 0.0000, 0.0001, 0.0001,  33.5536, 01 Oct 2019 06:35:37,  24.0646, 13.9, 148.5
2019-10-01T06:39:44Z,166.148.81.45,# 18.4118,  4.45972,    3.315, 0.0847, 0.0000, 0.0001, 0.0001,  33.5503, 01 Oct 2019 06:39:37,  24.0608, 13.9, 146.3
2019-10-01T06:43:44Z,166.148.81.45,1 Oct 2019 06:43:37,  24.0656, 13.9, 141.8
2019-10-01T06:47:44Z,166.148.81.45,# 18.4074,  4.45972,    3.235, 0.0840, 0.0000, 0.0001, 0.0001,  33.5539, 01 Oct 2019 06:47:37,  24.0646, 13.9, 157.1
2019-10-01T06:51:44Z,166.148.81.45,# 18.4079,  4.45973,    3.347, 0.0851, 0.0000, 0.0001, 0.0001,  33.5536, 01 Oct 2019 06:51:37,  24.0642, 13.8, 158.3
2019-10-01T06:55:44Z,166.148.81.45,# 18.4012,  4.45900,    3.276, 0.0866, 0.0000, 0.0001, 0.0001,  33.5530, 01 Oct 2019 06:55:37,  24.0654, 13.9, 133.9
2019-10-01T07:03:44Z,166.148.81.45,# 18.4041,  4.45931,    3.338, 0.0937, 0.0000, 0.0001, 0.0001,  33.5531, 01 Oct 2019 07:03:37,  24.0648, 13.9, 148.2
2019-10-01T07:07:44Z,166.148.81.45,# 18.3384,  4.45248,    3.209, 0.0841, 0.0000, 0.0001, 0.0001,  33.5493, 01 Oct 2019 07:07:37,  24.0781, 13.9, 139.7
2019-10-01T07:11:44Z,166.148.81.45, 18.2145,  4.43988,    3.350, 0.0896, 0.0000, 0.0001, 0.0002,  33.5442, 01 Oct 2019 07:11:37,  24.1049, 13.8, 153.1
2019-10-01T07:15:44Z,166.148.81.45,# 18.0661,  4.42472,    3.283, 0.0810, 0.0000, 0.0001, 0.0001,  33.5376, 01 Oct 2019 07:15:37,  24.1361, 13.9, 143.6
2019-10-01T07:19:44Z,166.148.81.45,# 17.9545,  4.41418,    3.265, 0.0919, 0.0000, 0.0001, 0.0001,  33.5397, 01 Oct 2019 07:19:37,  24.1650, 13.9, 142.0
2019-10-01T07:23:44Z,166.148.81.45,# 17.6360,  4.38214,    3.215, 0.0896, 0.0000, 0.0001, 0.0002,  33.5287, 01 Oct 2019 07:23:37,  24.2338, 13.9, 137.0
2019-10-01T07:27:44Z,166.148.81.45,# 17.5550,  4.37354,    3.334, 0.0937, 0.0000, 0.0001, 0.0001,  33.5219, 01 Oct 2019 07:27:37,  24.2480, 13.9, 130.2
2019-10-01T07:31:44Z,166.148.81.45,# 17.4769,  4.36649,    3.280, 0.0913, 0.0000, 0.0001, 0.0001,  33.5260, 01 Oct 2019 07:31:37,  24.2699, 13.9, 129.3
2019-10-01T07:35:44Z,166.148.81.45,# 17.6380,  4.35844,    3.230, 0.0776, 0.0000, 0.0001, 0.0000,  33.3243, 01 Oct 2019 07:35:37,  24.0768, 14.0,  73.7
2019-10-01T07:39:44Z,166.148.81.45,# 17.5255,  4.37104,    3.318, 0.0845, 0.0000, 0.0001, 0.0001,  33.5248, 01 Oct 2019 07:39:37,  24.2573, 13.9, 139.0
2019-10-01T07:43:44Z,166.148.81.45,# 17.7042,  4.38925,    3.288, 0.0879, 0.0000, 0.0001, 0.0001,  33.5332, 01 Oct 2019 07:43:37,  24.2208, 13.9, 130.3
2019-10-01T07:47:44Z,166.148.81.45,# 17.9911,  4.41868,    3.269, 0.0881, 0.0000, 0.0001, 0.0001,  33.5478, 01 Oct 2019 07:47:37,  24.1624, 13.9, 137.9
2019-10-01T07:51:44Z,166.148.81.45,# 18.0025,  4.41998,    3.264, 0.0903, 0.0000, 0.0000, 0.0000,  33.5495, 01 Oct 2019 07:51:37,  24.1608, 13.9, 135.1
2019-10-01T07:55:44Z,166.148.81.45,# 18.1597,  4.43528,    3.206, 0.0826, 0.0000, 0.0001, 0.0001,  33.5503, 01 Oct 2019 07:55:37,  24.1229, 13.9, 155.3
2019-10-01T07:59:44Z,166.148.81.45,# 18.1925,  4.43861,    3.259, 0.0910, 0.0000, 0.0000, 0.0001,  33.5515, 01 Oct 2019 07:59:37,  24.1157, 13.8, 153.5
2019-10-01T08:03:44Z,166.148.81.45,# 18.2194,  4.44133,    3.180, 0.0925, 0.0000, 0.0001, 0.0001,  33.5525, 01 Oct 2019 08:03:37,  24.1100, 13.9, 164.1
2019-10-01T08:07:44Z,166.148.81.45,# 18.2093,  4.44038,    3.208, 0.0914, 0.0000, 0.0000, 0.0001,  33.5527, 01 Oct 2019 08:07:37,  24.1125, 13.9, 148.8
2019-10-01T08:11:44Z,166.148.81.45,# 18.2065,  4.44008,    3.279, 0.0904, 0.0000, 0.0000, 0.0001,  33.5524, 01 Oct 2019 08:11:37,  24.1130, 13.9, 145.4
2019-10-01T08:15:44Z,166.148.81.45,# 18.1922,  4.43884,    3.208, 0.0920, 0.0000, 0.0001, 0.0001,  33.5537, 01 Oct 2019 08:15:37,  24.1176, 13.9, 147.2
2019-10-01T08:19:44Z,166.148.81.45,# 18.1389,  4.43324,    3.235, 0.0948, 0.0000, 0.0001, 0.0001,  33.5501, 01 Oct 2019 08:19:37,  24.1279, 13.9, 151.4
2019-10-01T08:23:44Z,166.148.81.45,# 18.2247,  4.44200,    3.121, 0.0924, 0.0000, 0.0001, 0.0001,  33.5539, 01 Oct 2019 08:23:37,  24.1096, 13.9, 153.0
2019-10-01T08:27:44Z,166.148.81.45,, 01 Oct 2019 08:27:37,  24.1093, 13.9, 152.2
2019-10-01T08:31:44Z,166.148.81.45,# 18.2111,  4.44072,    3.155, 0.0964, 0.0000, 0.0001, 0.0001,  33.5541, 01 Oct 2019 08:31:37,  24.1132, 13.9, 159.6
2019-10-01T08:39:44Z,166.148.81.45,# 18.2510,  4.44489,    3.066, 0.0913, 0.0000, 0.0001, 0.0001,  33.5568, 01 Oct 2019 08:39:37,  24.1055, 13.9, 148.2
2019-10-01T08:43:44Z,166.148.81.45,# 18.2584,  4.44569,    3.120, 0.0939, 0.0000, 0.0000, 0.0001,  33.5575, 01 Oct 2019 08:43:37,  24.1041, 13.9, 147.3
2019-10-01T08:47:44Z,166.148.81.45,# 18.2258,  4.44234,    3.044, 0.0975, 0.0000, 0.0000, 0.0001,  33.5559, 01 Oct 2019 08:47:37,  24.1110, 13.9, 150.8
2019-10-01T08:51:44Z,166.148.81.45,# 18.2253,  4.44232,    3.026, 0.0943, 0.0000, 0.0001, 0.0001,  33.5561, 01 Oct 2019 08:51:37,  24.1112, 13.9, 157.4
2019-10-01T08:55:44Z,166.148.81.45,# 18.2504,  4.44488,    2.996, 0.0949, 0.0000, 0.0000, 0.0002,  33.5572, 01 Oct 2019 08:55:37,  24.1060, 13.9, 149.6
2019-10-01T08:59:44Z,166.148.81.45,# 18.2396,  4.44375,    2.989, 0.0949, 0.0000, 0.0001, 0.0001,  33.5565, 01 Oct 2019 08:59:37,  24.1080, 13.9, 151.8
2019-10-01T09:03:44Z,166.148.81.45,# 18.2421,  4.44402,    2.933, 0.0927, 0.0000, 0.0001, 0.0001,  33.5567, 01 Oct 2019 09:03:37,  24.1075, 13.9, 146.9
2019-10-01T09:07:44Z,166.148.81.45,# 18.2258,  4.44238,    2.944, 0.0904, 0.0000, 0.0000, 0.0002,  33.5563, 01 Oct 2019 09:07:37,  24.1112, 13.9, 151.1
2019-10-01T09:11:44Z,166.148.81.45,# 18.2242,  4.44212,    2.895, 0.1005, 0.0000, 0.0001, 0.0002,  33.5554, 01 Oct 2019 09:11:37,  24.1110, 13.9, 150.1
2019-10-01T09:15:44Z,166.148.81.45,# 18.2299,  4.44272,    2.901, 0.0902, 0.0000, 0.0001, 0.0001,  33.5557, 01 Oct 2019 09:15:37,  24.1097, 13.9, 157.1
