2019-10-21T00:03:43Z,166.148.81.45,# 18.6300,  4.48935,    3.000, 0.0850, 0.0000, 0.0002, 0.0002,  33.6213, 21 Oct 2019 00:03:37,  24.0607, 13.8, 147.4
2019-10-21T00:07:43Z,166.148.81.45,# 18.6366,  4.48999,    2.939, 0.0868, 0.0000, 0.0002, 0.0001,  33.6213, 21 Oct 2019 00:07:37,  24.0591, 13.9, 150.8
2019-10-21T00:11:43Z,166.148.81.45,# 18.6388,  4.49020,    2.965, 0.0812, 0.0000, 0.0001, 0.0002,  33.6213, 21 Oct 2019 00:11:37,  24.0585, 13.9, 151.2
2019-10-21T00:15:43Z,166.148.81.45,# 18.6377,  4.49005,    2.990, 0.0847, 0.0000, 0.0001, 0.0001,  33.6209, 21 Oct 2019 00:15:37,  24.0585, 13.9, 145.3
2019-10-21T00:19:43Z,166.148.81.45,# 18.6366,  4.48995,    2.956, 0.0821, 0.0000, 0.0002, 0.0002,  33.6210, 21 Oct 2019 00:19:37,  24.0588, 13.8, 156.4
2019-10-21T00:23:43Z,166.148.81.45,# 18.6181,  4.48817,    2.946, 0.0825, 0.0000, 0.0002, 0.0002,  33.6211, 21 Oct 2019 00:23:37,  24.0636, 13.8, 151.0
2019-10-21T00:27:43Z,166.148.81.45,# 18.6203,  4.48837,    2.901, 0.0805, 0.0000, 0.0001, 0.0001,  33.6210, 21 Oct 2019 00:27:37,  24.0630, 13.9, 154.7
2019-10-21T00:31:43Z,166.148.81.45,# 18.6070,  4.48710,    2.849, 0.0834, 0.0000, 0.0001, 0.0002,  33.6212, 21 Oct 2019 00:31:37,  24.0664, 13.8, 157.2
2019-10-21T00:35:43Z,166.148.81.45,# 18.6156,  4.48789,    2.921, 0.0802, 0.0000, 0.0002, 0.0001,  33.6208, 21 Oct 2019 00:35:37,  24.0640, 13.8, 147.1
2019-10-21T00:39:43Z,166.148.81.45,# 18.6209,  4.48836,    2.846, 0.0833, 0.0000, 0.0001, 0.0002,  33.6205, 21 Oct 2019 00:39:37,  24.0624, 13.8, 150.3
2019-10-21T00:43:43Z,166.148.81.45,# 18.6208,  4.48831,    2.859, 0.0825, 0.0000, 0.0001, 0.0002,  33.6202, 21 Oct 2019 00:43:37,  24.0621, 13.9, 149.5
2019-10-21T00:47:43Z,166.148.81.45,# 18.6396,  4.49010,    2.719, 0.0834, 0.0000, 0.0001, 0.0003,  33.6199, 21 Oct 2019 00:47:37,  24.0573, 13.8, 154.9
2019-10-21T00:51:43Z,166.148.81.45,# 18.6502,  4.49114,    2.784, 0.0791, 0.0000, 0.0001, 0.0002,  33.6199, 21 Oct 2019 00:51:37,  24.0546, 13.8, 162.1
2019-10-21T00:55:43Z,166.148.81.45,# 18.6408,  4.49019,    2.812, 0.0778, 0.0000, 0.0001, 0.0001,  33.6195, 21 Oct 2019 00:55:37,  24.0566, 13.8, 147.1
2019-10-21T00:59:43Z,166.148.81.45,# 18.6467,  4.49079,    2.771, 0.0770, 0.0000, 0.0001, 0.0002,  33.6198, 21 Oct 2019 00:59:37,  24.0554, 13.9, 144.6
2019-10-21T01:03:43Z,166.148.81.45,# 18.6530,  4.49139,    2.689, 0.0758, 0.0000, 0.0001, 0.0001,  33.6197, 21 Oct 2019 01:03:37,  24.0537, 13.8, 153.6
2019-10-21T01:07:43Z,166.148.81.45,# 18.6745,  4.49366,    2.715, 0.0755, 0.0000, 0.0001, 0.0001,  33.6213, 21 Oct 2019 01:07:37,  24.0496, 13.8, 156.1
2019-10-21T01:11:43Z,166.148.81.45,# 18.6804,  4.49423,    2.691, 0.0734, 0.0000, 0.0002, 0.0002,  33.6212, 21 Oct 2019 01:11:37,  24.0481, 13.8, 153.0
2019-10-21T01:15:43Z,166.148.81.45,# 18.6933,  4.49562,    2.691, 0.0734, 0.0000, 0.0001, 0.0002,  33.6223, 21 Oct 2019 01:15:37,  24.0457, 13.8, 147.5
2019-10-21T01:19:43Z,166.148.81.45,# 18.6913,  4.49546,    2.641, 0.0786, 0.0000, 0.0001, 0.0003,  33.6227, 21 Oct 2019 01:19:37,  24.0464, 13.9, 166.8
2019-10-21T01:23:43Z,166.148.81.45,# 18.6909,  4.49538,    2.676, 0.0766, 0.0000, 0.0001, 0.0001,  33.6223, 21 Oct 2019 01:23:37,  24.0463, 13.8, 150.6
2019-10-21T01:27:43Z,166.148.81.45,# 18.7127,  4.49762,    2.579, 0.0788, 0.0000, 0.0001, 0.0001,  33.6233, 21 Oct 2019 01:27:37,  24.0415, 13.8, 150.8
2019-10-21T01:31:43Z,166.148.81.45,# 18.7085,  4.49718,    2.693, 0.0765, 0.0000, 0.0002, 0.0001,  33.6229, 21 Oct 2019 01:31:37,  24.0424, 13.9, 166.2
2019-10-21T01:35:43Z,166.148.81.45,# 18.7135,  4.49770,    2.659, 0.0759, 0.0000, 0.0001, 0.0003,  33.6233, 21 Oct 2019 01:35:37,  24.0414, 13.9, 155.9
2019-10-21T01:39:43Z,166.148.81.45,# 18.7271,  4.49910,    2.540, 0.0792, 0.0000, 0.0002, 0.0002,  33.6240, 21 Oct 2019 01:39:37,  24.0385, 13.9, 144.7
2019-10-21T01:43:43Z,166.148.81.45,# 18.7328,  4.49972,    2.527, 0.0854, 0.0000, 0.0003, 0.0002,  33.6245, 21 Oct 2019 01:43:37,  24.0375, 13.8, 155.6
2019-10-21T01:47:43Z,166.148.81.45,# 18.7300,  4.49943,    2.555, 0.0829, 0.0000, 0.0002, 0.0003,  33.6243, 21 Oct 2019 01:47:37,  24.0380, 13.9, 145.2
2019-10-21T01:51:43Z,166.148.81.45,# 18.7490,  4.50142,    2.469, 0.0827, 0.0000, 0.0002, 0.0002,  33.6255, 21 Oct 2019 01:51:37,  24.0342, 13.9, 162.2
2019-10-21T01:55:43Z,166.148.81.45,# 18.7723,  4.50370,    2.593, 0.0873, 0.0000, 0.0002, 0.0003,  33.6256, 21 Oct 2019 01:55:37,  24.0283, 13.8, 142.5
2019-10-21T01:59:43Z,166.148.81.45,# 18.7511,  4.50156,    2.532, 0.0825, 0.0000, 0.0002, 0.0001,  33.6250, 21 Oct 2019 01:59:37,  24.0332, 13.9, 146.6
2019-10-21T02:03:43Z,166.148.81.45,# 18.7383,  4.50034,    2.474, 0.0782, 0.0000, 0.0002, 0.0002,  33.6252, 21 Oct 2019 02:03:37,  24.0366, 13.9, 147.0
2019-10-21T02:07:43Z,166.148.81.45,# 18.7482,  4.50129,    2.469, 0.0801, 0.0000, 0.0002, 0.0001,  33.6250, 21 Oct 2019 02:07:37,  24.0339, 13.8, 148.4
2019-10-21T02:11:43Z,166.148.81.45,# 18.7489,  4.50134,    2.452, 0.0776, 0.0000, 0.0002, 0.0002,  33.6249, 21 Oct 2019 02:11:37,  24.0337, 13.9, 145.3
2019-10-21T02:15:43Z,166.148.81.45,# 18.7588,  4.50249,    2.389, 0.0814, 0.0000, 0.0003, 0.0001,  33.6265, 21 Oct 2019 02:15:37,  24.0325, 13.8, 164.6
2019-10-21T02:19:43Z,166.148.81.45,# 18.7272,  4.49924,    2.435, 0.0730, 0.0000, 0.0003, 0.0002,  33.6250, 21 Oct 2019 02:19:37,  24.0393, 13.8, 147.4
2019-10-21T02:23:43Z,166.148.81.45,# 18.7300,  4.49953,    2.372, 0.0728, 0.0000, 0.0001, 0.0001,  33.6253, 21 Oct 2019 02:23:37,  24.0387, 13.8, 160.5
2019-10-21T02:27:43Z,166.148.81.45,# 18.7198,  4.49868,    2.392, 0.0753, 0.0000, 0.0003, 0.0002,  33.6264, 21 Oct 2019 02:27:37,  24.0421, 13.8, 152.6
2019-10-21T02:31:43Z,166.148.81.45,# 18.7005,  4.49663,    2.411, 0.0723, 0.0000, 0.0002, 0.0002,  33.6250, 21 Oct 2019 02:31:37,  24.0459, 13.8, 166.9
2019-10-21T02:35:43Z,166.148.81.45,# 18.6869,  4.49537,    2.276, 0.0682, 0.0000, 0.0001, 0.0002,  33.6256, 21 Oct 2019 02:35:37,  24.0497, 13.8, 138.3
2019-10-21T02:39:43Z,166.148.81.45,# 18.6787,  4.49442,    2.287, 0.0717, 0.0000, 0.0002, 0.0001,  33.6243, 21 Oct 2019 02:39:37,  24.0509, 13.8, 158.0
2019-10-21T02:43:43Z,166.148.81.45,# 18.6917,  4.49575,    2.273, 0.0763, 0.0000, 0.0002, 0.0002,  33.6248, 21 Oct 2019 02:43:37,  24.0480, 13.9, 147.4
2019-10-21T02:47:43Z,166.148.81.45,# 18.6759,  4.49421,    2.350, 0.0698, 0.0000, 0.0003, 0.0002,  33.6248, 21 Oct 2019 02:47:37,  24.0519, 13.8, 152.2
2019-10-21T02:51:43Z,166.148.81.45,# 18.6313,  4.48957,    2.346, 0.0730, 0.0000, 0.0002, 0.0002,  33.6223, 21 Oct 2019 02:51:37,  24.0612, 13.9, 148.1
2019-10-21T02:55:43Z,166.148.81.45,# 18.6275,  4.48935,    2.265, 0.0721, 0.0000, 0.0003, 0.0001,  33.6236, 21 Oct 2019 02:55:37,  24.0631, 13.9, 146.6
2019-10-21T02:59:43Z,166.148.81.45,# 18.5879,  4.48527,    2.311, 0.0718, 0.0000, 0.0002, 0.0002,  33.6216, 21 Oct 2019 02:59:37,  24.0715, 13.9, 158.4
2019-10-21T03:03:43Z,166.148.81.45,# 18.6085,  4.48766,    2.262, 0.0691, 0.0000, 0.0002, 0.0001,  33.6250, 21 Oct 2019 03:03:37,  24.0688, 13.8, 162.1
2019-10-21T03:07:43Z,166.148.81.45,# 18.6048,  4.48732,    2.166, 0.0679, 0.0000, 0.0001, 0.0002,  33.6252, 21 Oct 2019 03:07:37,  24.0699, 13.9, 143.0
2019-10-21T03:11:43Z,166.148.81.45,# 18.5700,  4.48379,    2.168, 0.0758, 0.0000, 0.0002, 0.0002,  33.6239, 21 Oct 2019 03:11:37,  24.0776, 13.9, 139.4
2019-10-21T03:15:43Z,166.148.81.45,# 18.5799,  4.48473,    2.165, 0.0727, 0.0000, 0.0002, 0.0001,  33.6237, 21 Oct 2019 03:15:37,  24.0751, 13.8, 152.0
2019-10-21T03:19:43Z,166.148.81.45,# 18.5647,  4.48325,    2.204, 0.0712, 0.0000, 0.0001, 0.0001,  33.6237, 21 Oct 2019 03:19:37,  24.0789, 13.8, 147.8
2019-10-21T03:23:43Z,166.148.81.45,# 18.5621,  4.48300,    2.145, 0.0684, 0.0000, 0.0002, 0.0002,  33.6237, 21 Oct 2019 03:23:37,  24.0796, 13.8, 152.8
2019-10-21T03:27:43Z,166.148.81.45,# 18.5414,  4.48100,    2.150, 0.0735, 0.0000, 0.0002, 0.0001,  33.6238, 21 Oct 2019 03:27:37,  24.0847, 13.8, 146.2
2019-10-21T03:31:43Z,166.148.81.45,# 18.5500,  4.48177,    2.113, 0.0732, 0.0000, 0.0001, 0.0001,  33.6233, 21 Oct 2019 03:31:37,  24.0822, 13.8, 154.6
2019-10-21T03:35:43Z,166.148.81.45,# 18.5506,  4.48197,    2.180, 0.0703, 0.0000, 0.0002, 0.0002,  33.6245, 21 Oct 2019 03:35:37,  24.0830, 13.9, 145.0
2019-10-21T03:39:43Z,166.148.81.45,# 18.5357,  4.48057,    2.063, 0.0681, 0.0000, 0.0001, 0.0001,  33.6249, 21 Oct 2019 03:39:37,  24.0870, 13.9, 151.6
2019-10-21T03:43:43Z,166.148.81.45,# 18.5358,  4.48056,    2.106, 0.0700, 0.0000, 0.0001, 0.0001,  33.6247, 21 Oct 2019 03:43:37,  24.0868, 13.9, 149.4
2019-10-21T03:47:43Z,166.148.81.45,# 18.5211,  4.47913,    2.077, 0.0717, 0.0000, 0.0001, 0.0002,  33.6247, 21 Oct 2019 03:47:37,  24.0905, 13.9, 146.3
2019-10-21T03:51:43Z,166.148.81.45,# 18.5181,  4.47892,    2.068, 0.0709, 0.0000, 0.0001, 0.0002,  33.6254, 21 Oct 2019 03:51:37,  24.0918, 13.8, 167.8
2019-10-21T03:55:43Z,166.148.81.45,# 18.5182,  4.47893,    2.013, 0.0714, 0.0000, 0.0001, 0.0001,  33.6254, 21 Oct 2019 03:55:37,  24.0917, 13.9, 146.3
2019-10-21T03:59:43Z,166.148.81.45,# 18.5110,  4.47817,    2.055, 0.0720, 0.0000, 0.0001, 0.0002,  33.6250, 21 Oct 2019 03:59:37,  24.0931, 13.8, 159.0
2019-10-21T04:03:43Z,166.148.81.45,# 18.5094,  4.47802,    2.090, 0.0713, 0.0000, 0.0001, 0.0001,  33.6249, 21 Oct 2019 04:03:37,  24.0936, 13.9, 154.5
2019-10-21T04:07:43Z,166.148.81.45,# 18.5098,  4.47815,    2.016, 0.0693, 0.0000, 0.0002, 0.0001,  33.6257, 21 Oct 2019 04:07:37,  24.0940, 13.9, 138.5
2019-10-21T04:11:43Z,166.148.81.45,# 18.5070,  4.47785,    2.106, 0.0689, 0.0000, 0.0001, 0.0001,  33.6255, 21 Oct 2019 04:11:37,  24.0946, 13.9, 163.0
2019-10-21T04:15:43Z,166.148.81.45,# 18.5062,  4.47759,    1.967, 0.0715, 0.0000, 0.0001, 0.0001,  33.6240, 21 Oct 2019 04:15:37,  24.0936, 13.9, 149.3
2019-10-21T04:19:43Z,166.148.81.45,# 18.4998,  4.47707,    2.013, 0.0716, 0.0000, 0.0001, 0.0002,  33.6249, 21 Oct 2019 04:19:37,  24.0959, 13.8, 168.3
2019-10-21T04:23:43Z,166.148.81.45,# 18.5058,  4.47771,    1.981, 0.0665, 0.0000, 0.0002, 0.0002,  33.6253, 21 Oct 2019 04:23:37,  24.0947, 13.9, 155.5
2019-10-21T04:27:43Z,166.148.81.45,# 18.5042,  4.47755,    2.004, 0.0665, 0.0000, 0.0001, 0.0001,  33.6253, 21 Oct 2019 04:27:37,  24.0951, 13.9, 164.8
2019-10-21T04:31:43Z,166.148.81.45,# 18.5031,  4.47737,    1.999, 0.0671, 0.0000, 0.0001, 0.0002,  33.6247, 21 Oct 2019 04:31:37,  24.0950, 13.9, 151.0
2019-10-21T04:35:43Z,166.148.81.45,# 18.5009,  4.47728,    1.998, 0.0667, 0.0000, 0.0002, 0.0001,  33.6257, 21 Oct 2019 04:35:37,  24.0962, 13.8, 158.3
2019-10-21T04:39:43Z,166.148.81.45,# 18.5000,  4.47722,    2.005, 0.0666, 0.0000, 0.0001, 0.0001,  33.6259, 21 Oct 2019 04:39:37,  24.0967, 13.8, 149.8
2019-10-21T04:43:43Z,166.148.81.45,# 18.4902,  4.47614,    1.899, 0.0693, 0.0000, 0.0001, 0.0001,  33.6250, 21 Oct 2019 04:43:37,  24.0984, 13.9, 152.0
2019-10-21T04:47:43Z,166.148.81.45,# 18.4887,  4.47592,    1.864, 0.0695, 0.0000, 0.0001, 0.0001,  33.6243, 21 Oct 2019 04:47:37,  24.0981, 13.8, 153.5
2019-10-21T04:51:43Z,166.148.81.45,# 18.4931,  4.47633,    1.971, 0.0688, 0.0000, 0.0002, 0.0001,  33.6241, 21 Oct 2019 04:51:37,  24.0969, 13.8, 151.0
2019-10-21T04:55:43Z,166.148.81.45,# 18.4989,  4.47687,    1.939, 0.0661, 0.0000, 0.0001, 0.0002,  33.6239, 21 Oct 2019 04:55:37,  24.0953, 13.9, 150.7
2019-10-21T04:59:43Z,166.148.81.45,# 18.4917,  4.47625,    1.980, 0.0672, 0.0000, 0.0001, 0.0002,  33.6246, 21 Oct 2019 04:59:37,  24.0977, 13.9, 151.4
2019-10-21T05:03:43Z,166.148.81.45,# 18.4982,  4.47699,    1.961, 0.0636, 0.0000, 0.0001, 0.0001,  33.6255, 21 Oct 2019 05:03:37,  24.0968, 13.9, 143.1
2019-10-21T05:07:43Z,166.148.81.45,# 18.4981,  4.47699,    1.932, 0.0645, 0.0000, 0.0000, 0.0001,  33.6256, 21 Oct 2019 05:07:37,  24.0968, 13.8, 150.2
2019-10-21T05:11:43Z,166.148.81.45,# 18.4943,  4.47661,    1.881, 0.0665, 0.0000, 0.0001, 0.0002,  33.6255, 21 Oct 2019 05:11:37,  24.0978, 13.9, 158.9
2019-10-21T05:15:43Z,166.148.81.45,# 18.4992,  4.47712,    1.871, 0.0643, 0.0000, 0.0001, 0.0001,  33.6258, 21 Oct 2019 05:15:37,  24.0968, 13.9, 148.8
2019-10-21T05:19:43Z,166.148.81.45,# 18.5013,  4.47741,    1.831, 0.0647, 0.0000, 0.0001, 0.0001,  33.6265, 21 Oct 2019 05:19:37,  24.0968, 13.8, 152.0
2019-10-21T05:23:43Z,166.148.81.45,# 18.5025,  4.47755,    1.931, 0.0631, 0.0000, 0.0002, 0.0001,  33.6267, 21 Oct 2019 05:23:37,  24.0966, 13.9, 166.5
2019-10-21T05:27:43Z,166.148.81.45,# 18.4988,  4.47720,    1.952, 0.0638, 0.0000, 0.0002, 0.0002,  33.6268, 21 Oct 2019 05:27:37,  24.0977, 13.9, 140.8
2019-10-21T05:31:43Z,166.148.81.45,# 18.4989,  4.47723,    1.945, 0.0637, 0.0000, 0.0001, 0.0002,  33.6270, 21 Oct 2019 05:31:37,  24.0978, 13.9, 159.8
2019-10-21T05:35:43Z,166.148.81.45,# 18.5008,  4.47742,    1.934, 0.0622, 0.0000, 0.0001, 0.0001,  33.6270, 21 Oct 2019 05:35:37,  24.0973, 13.9, 151.6
2019-10-21T05:39:43Z,166.148.81.45,# 18.5018,  4.47751,    1.948, 0.0624, 0.0000, 0.0001, 0.0002,  33.6270, 21 Oct 2019 05:39:37,  24.0970, 13.8, 153.3
2019-10-21T05:43:43Z,166.148.81.45,# 18.5009,  4.47745,    1.936, 0.0625, 0.0000, 0.0002, 0.0001,  33.6272, 21 Oct 2019 05:43:37,  24.0974, 13.9, 143.6
2019-10-21T05:47:43Z,166.148.81.45,# 18.4990,  4.47722,    1.963, 0.0628, 0.0000, 0.0002, 0.0001,  33.6268, 21 Oct 2019 05:47:37,  24.0977, 13.9, 158.1
2019-10-21T05:51:43Z,166.148.81.45,# 18.4976,  4.47711,    1.995, 0.0650, 0.0000, 0.0002, 0.0002,  33.6270, 21 Oct 2019 05:51:37,  24.0980, 13.8, 158.9
2019-10-21T05:55:43Z,166.148.81.45,# 18.5006,  4.47740,    1.873, 0.0635, 0.0000, 0.0002, 0.0002,  33.6270, 21 Oct 2019 05:55:37,  24.0974, 13.8, 150.4
2019-10-21T05:59:43Z,166.148.81.45,# 18.5013,  4.47749,    1.945, 0.0627, 0.0000, 0.0002, 0.0001,  33.6271, 21 Oct 2019 05:59:37,  24.0973, 13.9, 158.2
2019-10-21T06:03:43Z,166.148.81.45,# 18.4986,  4.47719,    1.950, 0.0625, 0.0000, 0.0001, 0.0001,  33.6269, 21 Oct 2019 06:03:37,  24.0978, 13.9, 153.3
2019-10-21T06:07:43Z,166.148.81.45,# 18.4952,  4.47686,    2.006, 0.0627, 0.0000, 0.0001, 0.0002,  33.6269, 21 Oct 2019 06:07:37,  24.0986, 13.8, 157.2
2019-10-21T06:11:43Z,166.148.81.45,# 18.5002,  4.47738,    1.934, 0.0625, 0.0000, 0.0001, 0.0001,  33.6272, 21 Oct 2019 06:11:37,  24.0975, 13.8, 168.6
2019-10-21T06:15:43Z,166.148.81.45,# 18.4974,  4.47706,    1.974, 0.0636, 0.0000, 0.0002, 0.0001,  33.6267, 21 Oct 2019 06:15:37,  24.0979, 13.8, 161.1
2019-10-21T06:19:43Z,166.148.81.45,# 18.4979,  4.47713,    1.936, 0.0669, 0.0000, 0.0001, 0.0001,  33.6269, 21 Oct 2019 06:19:37,  24.0979, 13.8, 164.0
2019-10-21T06:23:43Z,166.148.81.45,# 18.4990,  4.47724,    1.974, 0.0649, 0.0000, 0.0001, 0.0001,  33.6270, 21 Oct 2019 06:23:37,  24.0977, 13.9, 155.3
2019-10-21T06:27:43Z,166.148.81.45,# 18.4999,  4.47734,    2.045, 0.0638, 0.0000, 0.0002, 0.0002,  33.6270, 21 Oct 2019 06:27:37,  24.0975, 13.8, 155.0
2019-10-21T06:31:43Z,166.148.81.45,# 18.4998,  4.47733,    2.043, 0.0644, 0.0000, 0.0002, 0.0001,  33.6271, 21 Oct 2019 06:31:37,  24.0977, 13.9, 154.9
2019-10-21T06:35:43Z,166.148.81.45,# 18.5005,  4.47740,    1.992, 0.0625, 0.0000, 0.0001, 0.0001,  33.6270, 21 Oct 2019 06:35:37,  24.0974, 13.9, 147.6
2019-10-21T06:39:43Z,166.148.81.45,# 18.5008,  4.47744,    2.052, 0.0646, 0.0000, 0.0001, 0.0001,  33.6272, 21 Oct 2019 06:39:37,  24.0974, 13.8, 156.0
2019-10-21T06:43:43Z,166.148.81.45,# 18.5002,  4.47739,    2.043, 0.0643, 0.0000, 0.0001, 0.0002,  33.6272, 21 Oct 2019 06:43:37,  24.0975, 13.8, 138.9
2019-10-21T06:47:43Z,166.148.81.45,# 18.4976,  4.47712,    1.981, 0.0663, 0.0000, 0.0001, 0.0002,  33.6271, 21 Oct 2019 06:47:37,  24.0981, 13.8, 150.7
2019-10-21T06:51:43Z,166.148.81.45,# 18.4978,  4.47711,    2.006, 0.0649, 0.0000, 0.0002, 0.0002,  33.6268, 21 Oct 2019 06:51:37,  24.0979, 13.9, 152.3
2019-10-21T06:55:43Z,166.148.81.45,# 18.4971,  4.47705,    1.939, 0.0664, 0.0000, 0.0001, 0.0001,  33.6269, 21 Oct 2019 06:55:37,  24.0981, 13.9, 157.9
2019-10-21T06:59:43Z,166.148.81.45,# 18.4971,  4.47708,    2.069, 0.0635, 0.0000, 0.0000, 0.0002,  33.6271, 21 Oct 2019 06:59:37,  24.0983, 13.9, 147.3
2019-10-21T07:03:43Z,166.148.81.45,# 18.4914,  4.47648,    2.100, 0.0709, 0.0000, 0.0001, 0.0001,  33.6267, 21 Oct 2019 07:03:37,  24.0994, 13.9, 150.0
2019-10-21T07:07:43Z,166.148.81.45,# 18.4894,  4.47628,    2.066, 0.0689, 0.0000, 0.0001, 0.0001,  33.6266, 21 Oct 2019 07:07:37,  24.0999, 13.9, 158.5
2019-10-21T07:11:43Z,166.148.81.45,# 18.4798,  4.47524,    2.049, 0.0744, 0.0000, 0.0001, 0.0001,  33.6258, 21 Oct 2019 07:11:37,  24.1016, 13.9, 149.6
2019-10-21T07:15:43Z,166.148.81.45,# 18.4738,  4.47464,    2.120, 0.0758, 0.0000, 0.0001, 0.0001,  33.6256, 21 Oct 2019 07:15:37,  24.1029, 13.9, 146.3
2019-10-21T07:19:43Z,166.148.81.45,# 18.4772,  4.47496,    2.175, 0.0740, 0.0000, 0.0001, 0.0001,  33.6256, 21 Oct 2019 07:19:37,  24.1021, 13.8, 166.2
2019-10-21T07:23:43Z,166.148.81.45,# 18.4713,  4.47434,    2.014, 0.0733, 0.0000, 0.0001, 0.0001,  33.6252, 21 Oct 2019 07:23:37,  24.1033, 13.9, 161.7
2019-10-21T07:27:43Z,166.148.81.45,# 18.4518,  4.47230,    2.128, 0.0790, 0.0000, 0.0002, 0.0002,  33.6239, 21 Oct 2019 07:27:37,  24.1071, 13.9, 141.5
2019-10-21T07:31:43Z,166.148.81.45,# 18.4349,  4.47056,    2.104, 0.0840, 0.0000, 0.0001, 0.0002,  33.6231, 21 Oct 2019 07:31:37,  24.1107, 13.9, 166.7
2019-10-21T07:35:43Z,166.148.81.45,# 18.4367,  4.47076,    2.165, 0.0805, 0.0000, 0.0001, 0.0001,  33.6233, 21 Oct 2019 07:35:37,  24.1104, 13.9, 160.1
2019-10-21T07:39:43Z,166.148.81.45,# 18.4350,  4.47054,    2.166, 0.0809, 0.0000, 0.0002, 0.0001,  33.6228, 21 Oct 2019 07:39:37,  24.1105, 13.9, 163.9
2019-10-21T07:43:43Z,166.148.81.45,# 18.4176,  4.46876,    2.109, 0.0858, 0.0000, 0.0002, 0.0003,  33.6221, 21 Oct 2019 07:43:37,  24.1143, 13.8, 158.2
2019-10-21T07:47:43Z,166.148.81.45,# 18.4026,  4.46720,    2.183, 0.0848, 0.0000, 0.0001, 0.0001,  33.6212, 21 Oct 2019 07:47:37,  24.1172, 13.9, 170.6
2019-10-21T07:51:43Z,166.148.81.45,# 18.4089,  4.46790,    2.241, 0.0821, 0.0000, 0.0000, 0.0002,  33.6219, 21 Oct 2019 07:51:37,  24.1162, 13.9, 141.9
2019-10-21T07:55:43Z,166.148.81.45,# 18.4050,  4.46748,    2.176, 0.0844, 0.0000, 0.0001, 0.0002,  33.6216, 21 Oct 2019 07:55:37,  24.1169, 13.9, 143.6
2019-10-21T07:59:43Z,166.148.81.45,# 18.3895,  4.46591,    2.206, 0.0850, 0.0000, 0.0001, 0.0002,  33.6211, 21 Oct 2019 07:59:37,  24.1204, 13.9, 165.5
2019-10-21T08:03:43Z,166.148.81.45,# 18.3892,  4.46584,    2.291, 0.0841, 0.0000, 0.0000, 0.0001,  33.6208, 21 Oct 2019 08:03:37,  24.1202, 13.8, 156.5
2019-10-21T08:07:43Z,166.148.81.45,# 18.3817,  4.46507,    2.244, 0.0834, 0.0000, 0.0002, 0.0002,  33.6204, 21 Oct 2019 08:07:37,  24.1217, 13.9, 134.5
2019-10-21T08:11:43Z,166.148.81.45,# 18.3728,  4.46421,    2.325, 0.0844, 0.0000, 0.0000, 0.0001,  33.6204, 21 Oct 2019 08:11:37,  24.1240, 13.9, 154.3
2019-10-21T08:15:43Z,166.148.81.45,# 18.3751,  4.46446,    2.255, 0.0832, 0.0000, 0.0000, 0.0001,  33.6207, 21 Oct 2019 08:15:37,  24.1237, 13.9, 146.8
2019-10-21T08:19:43Z,166.148.81.45,# 18.3668,  4.46361,    2.255, 0.0814, 0.0000, 0.0000, 0.0001,  33.6203, 21 Oct 2019 08:19:37,  24.1254, 13.9, 158.4
2019-10-21T08:23:43Z,166.148.81.45,# 18.3633,  4.46323,    2.278, 0.0814, 0.0000, 0.0000, 0.0002,  33.6199, 21 Oct 2019 08:23:37,  24.1260, 13.9, 152.4
2019-10-21T08:27:43Z,166.148.81.45,# 18.3559,  4.46249,    2.360, 0.0797, 0.0000, 0.0001, 0.0001,  33.6197, 21 Oct 2019 08:27:37,  24.1277, 13.9, 139.9
2019-10-21T08:31:43Z,166.148.81.45,# 18.3431,  4.46121,    2.357, 0.0809, 0.0000, 0.0001, 0.0002,  33.6194, 21 Oct 2019 08:31:37,  24.1306, 13.9, 147.1
2019-10-21T08:35:43Z,166.148.81.45,# 18.3613,  4.46312,    2.425, 0.0759, 0.0000, 0.0001, 0.0001,  33.6206, 21 Oct 2019 08:35:37,  24.1270, 13.9, 156.0
2019-10-21T08:39:43Z,166.148.81.45,# 18.3690,  4.46398,    2.360, 0.0761, 0.0000, 0.0001, 0.0001,  33.6215, 21 Oct 2019 08:39:37,  24.1259, 13.9, 150.4
2019-10-21T08:43:43Z,166.148.81.45,# 18.3521,  4.46218,    2.393, 0.0763, 0.0000, 0.0001, 0.0001,  33.6202, 21 Oct 2019 08:43:37,  24.1290, 13.9, 162.0
2019-10-21T08:47:43Z,166.148.81.45,# 18.3489,  4.46196,    2.346, 0.0747, 0.0000, 0.0001, 0.0002,  33.6210, 21 Oct 2019 08:47:37,  24.1304, 13.9, 155.3
2019-10-21T08:51:43Z,166.148.81.45,# 18.3366,  4.46061,    2.361, 0.0750, 0.0000, 0.0001, 0.0001,  33.6196, 21 Oct 2019 08:51:37,  24.1323, 13.9, 175.2
2019-10-21T08:55:43Z,166.148.81.45,# 18.3308,  4.45995,    2.425, 0.0738, 0.0000, 0.0001, 0.0001,  33.6188, 21 Oct 2019 08:55:37,  24.1332, 13.8, 153.2
2019-10-21T08:59:43Z,166.148.81.45,# 18.3196,  4.45876,    2.436, 0.0744, 0.0000, 0.0001, 0.0001,  33.6179, 21 Oct 2019 08:59:37,  24.1353, 13.8, 151.8
2019-10-21T09:03:44Z,166.148.81.45,2019 09:03:37,  24.1368, 13.9, 155.6
