2019-10-05T00:03:44Z,166.148.81.45,# 19.2365,  4.54383,    3.022, 0.1105, 0.0000, 0.0003, 0.0002,  33.5829, 05 Oct 2019 00:03:37,  23.8783, 13.8, 140.5
2019-10-05T00:07:44Z,166.148.81.45,# 19.4587,  4.56631,    3.007, 0.0925, 0.0000, 0.0003, 0.0002,  33.5893, 05 Oct 2019 00:07:37,  23.8264, 13.8, 136.4
2019-10-05T00:11:44Z,166.148.81.45,# 19.4569,  4.56550,    2.981, 0.0955, 0.0000, 0.0003, 0.0002,  33.5841, 05 Oct 2019 00:11:37,  23.8228, 13.8, 142.6
2019-10-05T00:15:44Z,166.148.81.45,# 19.4001,  4.56029,    3.069, 0.0958, 0.0000, 0.0002, 0.0001,  33.5869, 05 Oct 2019 00:15:37,  23.8396, 13.8, 160.6
2019-10-05T00:19:44Z,166.148.81.45,# 19.6486,  4.58483,    3.015, 0.0857, 0.0000, 0.0003, 0.0001,  33.5890, 05 Oct 2019 00:19:37,  23.7772, 13.8, 143.5
2019-10-05T00:23:44Z,166.148.81.45,# 19.7602,  4.59611,    2.871, 0.0893, 0.0000, 0.0003, 0.0001,  33.5920, 05 Oct 2019 00:23:37,  23.7505, 13.8, 154.4
2019-10-05T00:27:44Z,166.148.81.45,# 19.7997,  4.60007,    2.953, 0.0854, 0.0000, 0.0002, 0.0002,  33.5927, 05 Oct 2019 00:27:37,  23.7408, 13.8, 159.6
2019-10-05T00:31:44Z,166.148.81.45,# 19.6561,  4.58538,    2.961, 0.0885, 0.0000, 0.0002, 0.0001,  33.5875, 05 Oct 2019 00:31:37,  23.7740, 13.8, 159.6
2019-10-05T00:35:44Z,166.148.81.45,# 19.7798,  4.59787,    2.865, 0.0902, 0.0000, 0.0002, 0.0002,  33.5906, 05 Oct 2019 00:35:37,  23.7444, 13.8, 159.1
2019-10-05T00:39:44Z,166.148.81.45,# 19.7882,  4.59855,    2.880, 0.0876, 0.0000, 0.0002, 0.0002,  33.5895, 05 Oct 2019 00:39:37,  23.7414, 13.8, 153.5
2019-10-05T00:43:44Z,166.148.81.45,# 19.8030,  4.60019,    2.888, 0.0901, 0.0000, 0.0002, 0.0003,  33.5911, 05 Oct 2019 00:43:37,  23.7387, 13.8, 140.8
2019-10-05T00:47:44Z,166.148.81.45,# 19.7780,  4.59746,    2.891, 0.0904, 0.0000, 0.0002, 0.0002,  33.5887, 05 Oct 2019 00:47:37,  23.7434, 13.8, 150.1
2019-10-05T00:51:44Z,166.148.81.45,# 19.8219,  4.60203,    2.853, 0.0848, 0.0000, 0.0003, 0.0001,  33.5910, 05 Oct 2019 00:51:37,  23.7337, 13.8, 148.0
2019-10-05T00:55:44Z,166.148.81.45,# 19.8396,  4.60375,    2.872, 0.0822, 0.0000, 0.0002, 0.0001,  33.5908, 05 Oct 2019 00:55:37,  23.7290, 13.8, 159.4
2019-10-05T00:59:44Z,166.148.81.45,# 19.8383,  4.60345,    2.887, 0.0889, 0.0000, 0.0003, 0.0002,  33.5894, 05 Oct 2019 00:59:37,  23.7283, 13.8, 152.8
2019-10-05T01:03:44Z,166.148.81.45,# 19.8623,  4.60617,    2.676, 0.0847, 0.0000, 0.0002, 0.0002,  33.5925, 05 Oct 2019 01:03:37,  23.7244, 13.8, 147.7
2019-10-05T01:07:44Z,166.148.81.45,# 19.8502,  4.60491,    2.766, 0.0829, 0.0000, 0.0002, 0.0002,  33.5918, 05 Oct 2019 01:07:37,  23.7271, 13.8, 162.0
2019-10-05T01:11:44Z,166.148.81.45,# 19.8042,  4.60050,    2.748, 0.0860, 0.0000, 0.0002, 0.0001,  33.5927, 05 Oct 2019 01:11:37,  23.7396, 13.8, 165.0
2019-10-05T01:15:44Z,166.148.81.45,# 19.8563,  4.60549,    2.727, 0.0837, 0.0000, 0.0002, 0.0001,  33.5917, 05 Oct 2019 01:15:37,  23.7254, 13.8, 151.5
2019-10-05T01:19:44Z,166.148.81.45,# 19.8314,  4.60303,    2.690, 0.0873, 0.0000, 0.0003, 0.0002,  33.5916, 05 Oct 2019 01:19:37,  23.7318, 13.8, 146.2
2019-10-05T01:23:44Z,166.148.81.45,# 19.8339,  4.60331,    2.614, 0.0842, 0.0000, 0.0002, 0.0002,  33.5919, 05 Oct 2019 01:23:37,  23.7314, 13.8, 143.6
2019-10-05T01:27:44Z,166.148.81.45,# 19.8484,  4.60483,    2.649, 0.0853, 0.0000, 0.0001, 0.0001,  33.5927, 05 Oct 2019 01:27:37,  23.7281, 13.8, 142.5
2019-10-05T01:31:44Z,166.148.81.45,# 19.7219,  4.59235,    2.648, 0.0893, 0.0000, 0.0002, 0.0001,  33.5919, 05 Oct 2019 01:31:37,  23.7604, 13.8, 143.8
2019-10-05T01:35:44Z,166.148.81.45,# 19.7984,  4.59983,    2.604, 0.0859, 0.0000, 0.0002, 0.0001,  33.5919, 05 Oct 2019 01:35:37,  23.7405, 13.8, 132.2
2019-10-05T01:39:44Z,166.148.81.45,# 19.8438,  4.60428,    2.701, 0.0835, 0.0000, 0.0001, 0.0001,  33.5919, 05 Oct 2019 01:39:37,  23.7288, 13.8, 154.3
2019-10-05T01:43:44Z,166.148.81.45,# 19.7993,  4.59994,    2.611, 0.0837, 0.0000, 0.0002, 0.0003,  33.5921, 05 Oct 2019 01:43:37,  23.7405, 13.8, 168.7
2019-10-05T01:47:44Z,166.148.81.45,# 19.8489,  4.60475,    2.628, 0.0800, 0.0000, 0.0001, 0.0001,  33.5917, 05 Oct 2019 01:47:37,  23.7272, 13.8, 146.3
2019-10-05T01:51:44Z,166.148.81.45,# 19.8552,  4.60564,    2.563, 0.0804, 0.0000, 0.0002, 0.0002,  33.5939, 05 Oct 2019 01:51:37,  23.7273, 13.8, 149.6
2019-10-05T01:55:44Z,166.148.81.45,# 19.8486,  4.60482,    2.614, 0.0820, 0.0000, 0.0002, 0.0001,  33.5925, 05 Oct 2019 01:55:37,  23.7280, 13.8, 144.9
2019-10-05T01:59:44Z,166.148.81.45,# 19.8369,  4.60358,    2.503, 0.0839, 0.0000, 0.0002, 0.0002,  33.5918, 05 Oct 2019 01:59:37,  23.7304, 13.8, 151.4
2019-10-05T02:03:44Z,166.148.81.45,# 19.9088,  4.61081,    2.442, 0.0835, 0.0000, 0.0001, 0.0001,  33.5933, 05 Oct 2019 02:03:37,  23.7129, 13.8, 162.4
2019-10-05T02:07:44Z,166.148.81.45,# 19.8428,  4.60397,    2.501, 0.0857, 0.0000, 0.0002, 0.0001,  33.5902, 05 Oct 2019 02:07:37,  23.7277, 13.8, 157.1
2019-10-05T02:11:44Z,166.148.81.45,# 19.8568,  4.60560,    2.534, 0.0805, 0.0000, 0.0002, 0.0001,  33.5923, 05 Oct 2019 02:11:37,  23.7257, 13.8, 141.1
2019-10-05T02:15:44Z,166.148.81.45,# 19.9116,  4.61109,    2.430, 0.0841, 0.0000, 0.0003, 0.0001,  33.5933, 05 Oct 2019 02:15:37,  23.7122, 13.8, 136.1
2019-10-05T02:19:44Z,166.148.81.45,# 19.8839,  4.60822,    2.393, 0.0884, 0.0000, 0.0002, 0.0002,  33.5921, 05 Oct 2019 02:19:37,  23.7184, 13.8, 156.2
2019-10-05T02:23:44Z,166.148.81.45,# 19.8403,  4.60383,    2.485, 0.0899, 0.0000, 0.0003, 0.0001,  33.5911, 05 Oct 2019 02:23:37,  23.7291, 13.8, 140.9
2019-10-05T02:27:44Z,166.148.81.45,# 19.8300,  4.60292,    2.488, 0.0898, 0.0000, 0.0001, 0.0001,  33.5919, 05 Oct 2019 02:27:37,  23.7324, 13.8, 156.7
2019-10-05T02:31:44Z,166.148.81.45,# 19.7555,  4.59556,    2.450, 0.0933, 0.0000, 0.0001, 0.0002,  33.5913, 05 Oct 2019 02:31:37,  23.7513, 13.8, 154.6
2019-10-05T02:35:44Z,166.148.81.45,# 19.7224,  4.59195,    2.413, 0.0903, 0.0000, 0.0001, 0.0001,  33.5884, 05 Oct 2019 02:35:37,  23.7576, 13.8, 150.6
2019-10-05T02:39:44Z,166.148.81.45,# 19.8207,  4.60168,    2.417, 0.0847, 0.0000, 0.0002, 0.0002,  33.5892, 05 Oct 2019 02:39:37,  23.7327, 13.8, 155.6
2019-10-05T02:43:44Z,166.148.81.45,# 19.7141,  4.59126,    2.389, 0.0913, 0.0000, 0.0002, 0.0001,  33.5894, 05 Oct 2019 02:43:37,  23.7605, 13.8, 160.1
2019-10-05T02:47:44Z,166.148.81.45,# 19.6441,  4.58424,    2.373, 0.0920, 0.0000, 0.0002, 0.0003,  33.5879, 05 Oct 2019 02:47:37,  23.7775, 13.8, 150.6
2019-10-05T02:51:44Z,166.148.81.45,# 19.7388,  4.59363,    2.325, 0.0841, 0.0000, 0.0001, 0.0002,  33.5890, 05 Oct 2019 02:51:37,  23.7538, 13.8, 155.3
2019-10-05T02:55:44Z,166.148.81.45,# 19.6835,  4.58825,    2.325, 0.0881, 0.0000, 0.0002, 0.0002,  33.5893, 05 Oct 2019 02:55:37,  23.7684, 13.8, 146.2
2019-10-05T02:59:44Z,166.148.81.45,# 19.5510,  4.57505,    2.278, 0.0984, 0.0000, 0.0002, 0.0002,  33.5873, 05 Oct 2019 02:59:37,  23.8011, 13.8, 155.6
2019-10-05T03:03:44Z,166.148.81.45,# 19.6133,  4.58099,    2.237, 0.0938, 0.0000, 0.0002, 0.0001,  33.5861, 05 Oct 2019 03:03:37,  23.7841, 13.8, 141.1
2019-10-05T03:07:44Z,166.148.81.45,# 19.5029,  4.56967,    2.303, 0.0992, 0.0000, 0.0002, 0.0001,  33.5817, 05 Oct 2019 03:07:37,  23.8091, 13.8, 137.7
2019-10-05T03:11:44Z,166.148.81.45,# 19.5513,  4.57500,    2.275, 0.0963, 0.0000, 0.0001, 0.0001,  33.5867, 05 Oct 2019 03:11:37,  23.8005, 13.8, 137.8
2019-10-05T03:15:44Z,166.148.81.45,# 19.4383,  4.56354,    2.286, 0.0971, 0.0000, 0.0001, 0.0002,  33.5833, 05 Oct 2019 03:15:37,  23.8270, 13.8, 147.0
2019-10-05T03:19:44Z,166.148.81.45,# 19.4683,  4.56683,    2.156, 0.0980, 0.0000, 0.0002, 0.0002,  33.5862, 05 Oct 2019 03:19:37,  23.8215, 13.8, 137.2
2019-10-05T03:23:44Z,166.148.81.45,# 19.5570,  4.57559,    2.217, 0.0986, 0.0000, 0.0003, 0.0001,  33.5869, 05 Oct 2019 03:23:37,  23.7993, 13.8, 149.5
2019-10-05T03:27:44Z,166.148.81.45,# 19.4149,  4.56096,    2.210, 0.0974, 0.0000, 0.0002, 0.0001,  33.5808, 05 Oct 2019 03:27:37,  23.8311, 13.8, 156.4
2019-10-05T03:31:44Z,166.148.81.45,# 19.4868,  4.56874,    2.127, 0.0912, 0.0000, 0.0002, 0.0001,  33.5871, 05 Oct 2019 03:31:37,  23.8174, 13.8, 154.0
2019-10-05T03:35:44Z,166.148.81.45,# 19.4272,  4.56247,    2.151, 0.0942, 0.0000, 0.0002, 0.0002,  33.5834, 05 Oct 2019 03:35:37,  23.8300, 13.8, 141.6
2019-10-05T03:39:44Z,166.148.81.45,# 19.4886,  4.56895,    2.121, 0.0909, 0.0000, 0.0003, 0.0002,  33.5873, 05 Oct 2019 03:39:37,  23.8171, 13.8, 137.8
2019-10-05T03:43:44Z,166.148.81.45,# 19.4076,  4.56100,    2.138, 0.0994, 0.0000, 0.0002, 0.0003,  33.5870, 05 Oct 2019 03:43:37,  23.8377, 13.8, 148.9
2019-10-05T03:47:44Z,166.148.81.45,# 19.3637,  4.55651,    2.182, 0.1006, 0.0000, 0.0001, 0.0002,  33.5853, 05 Oct 2019 03:47:37,  23.8477, 13.8, 152.3
2019-10-05T03:51:44Z,166.148.81.45,# 19.4196,  4.56213,    2.203, 0.0957, 0.0000, 0.0002, 0.0002,  33.5867, 05 Oct 2019 03:51:37,  23.8344, 13.8, 151.5
2019-10-05T03:55:44Z,166.148.81.45,# 19.4332,  4.56345,    2.122, 0.0969, 0.0000, 0.0004, 0.0002,  33.5866, 05 Oct 2019 03:55:37,  23.8309, 13.8, 137.7
2019-10-05T03:59:44Z,166.148.81.45,# 19.3850,  4.55862,    2.118, 0.0960, 0.0000, 0.0003, 0.0001,  33.5856, 05 Oct 2019 03:59:37,  23.8425, 13.8, 142.3
2019-10-05T04:03:44Z,166.148.81.45,# 19.4893,  4.56871,    2.077, 0.0919, 0.0000, 0.0003, 0.0002,  33.5849, 05 Oct 2019 04:03:37,  23.8151, 13.8, 139.4
2019-10-05T04:07:44Z,166.148.81.45,# 19.4646,  4.56641,    2.068, 0.0909, 0.0000, 0.0002, 0.0001,  33.5858, 05 Oct 2019 04:07:37,  23.8221, 13.8, 144.8
2019-10-05T04:11:44Z,166.148.81.45,# 19.4302,  4.56299,    2.071, 0.0936, 0.0000, 0.0003, 0.0002,  33.5853, 05 Oct 2019 04:11:37,  23.8306, 13.8, 140.7
2019-10-05T04:15:44Z,166.148.81.45,# 19.4275,  4.56242,    2.077, 0.0953, 0.0000, 0.0003, 0.0002,  33.5828, 05 Oct 2019 04:15:37,  23.8293, 13.8, 141.3
2019-10-05T04:19:44Z,166.148.81.45,# 19.4397,  4.56387,    1.982, 0.0931, 0.0000, 0.0004, 0.0001,  33.5849, 05 Oct 2019 04:19:37,  23.8278, 13.8, 152.7
2019-10-05T04:23:44Z,166.148.81.45,# 19.4107,  4.56075,    2.076, 0.0976, 0.0000, 0.0001, 0.0002,  33.5825, 05 Oct 2019 04:23:37,  23.8334, 13.8, 152.3
2019-10-05T04:27:44Z,166.148.81.45,# 19.4733,  4.56712,    2.063, 0.0881, 0.0000, 0.0003, 0.0002,  33.5846, 05 Oct 2019 04:27:37,  23.8190, 13.8, 151.7
2019-10-05T04:31:44Z,166.148.81.45,# 19.4561,  4.56538,    2.034, 0.0868, 0.0000, 0.0004, 0.0003,  33.5842, 05 Oct 2019 04:31:37,  23.8231, 13.8, 145.7
2019-10-05T04:35:44Z,166.148.81.45,# 19.4854,  4.56848,    2.060, 0.0858, 0.0000, 0.0002, 0.0002,  33.5860, 05 Oct 2019 04:35:37,  23.8170, 13.8, 155.1
2019-10-05T04:39:44Z,166.148.81.45,# 19.4162,  4.56143,    1.962, 0.0935, 0.0000, 0.0003, 0.0002,  33.5837, 05 Oct 2019 04:39:37,  23.8329, 13.8, 155.1
2019-10-05T04:43:44Z,166.148.81.45,# 19.4337,  4.56340,    2.014, 0.0921, 0.0000, 0.0002, 0.0002,  33.5858, 05 Oct 2019 04:43:37,  23.8301, 13.8, 154.8
2019-10-05T04:47:44Z,166.148.81.45,# 19.4037,  4.56026,    2.082, 0.0944, 0.0000, 0.0003, 0.0002,  33.5841, 05 Oct 2019 04:47:37,  23.8365, 13.8, 149.2
2019-10-05T04:51:44Z,166.148.81.45,# 19.4359,  4.56342,    2.010, 0.0908, 0.0000, 0.0002, 0.0002,  33.5842, 05 Oct 2019 04:51:37,  23.8283, 13.8, 152.2
2019-10-05T04:55:44Z,166.148.81.45,# 19.4571,  4.56567,    1.969, 0.0906, 0.0000, 0.0002, 0.0001,  33.5857, 05 Oct 2019 04:55:37,  23.8240, 13.8, 150.9
2019-10-05T04:59:44Z,166.148.81.45,# 19.4637,  4.56635,    2.018, 0.0930, 0.0000, 0.0003, 0.0002,  33.5860, 05 Oct 2019 04:59:37,  23.8226, 13.8, 146.5
2019-10-05T05:03:44Z,166.148.81.45,# 19.5158,  4.57142,    2.015, 0.0818, 0.0000, 0.0003, 0.0001,  33.5858, 05 Oct 2019 05:03:37,  23.8090, 13.8, 152.2
2019-10-05T05:07:44Z,166.148.81.45,# 19.5070,  4.57044,    2.009, 0.0808, 0.0000, 0.0003, 0.0002,  33.5849, 05 Oct 2019 05:07:37,  23.8105, 13.8, 154.4
2019-10-05T05:11:44Z,166.148.81.45,# 19.5181,  4.57158,    1.965, 0.0786, 0.0000, 0.0003, 0.0001,  33.5853, 05 Oct 2019 05:11:37,  23.8080, 13.8, 150.9
2019-10-05T05:15:44Z,166.148.81.45,# 19.5192,  4.57174,    1.968, 0.0767, 0.0000, 0.0002, 0.0002,  33.5857, 05 Oct 2019 05:15:37,  23.8080, 13.8, 148.5
2019-10-05T05:19:44Z,166.148.81.45,# 19.5205,  4.57188,    2.010, 0.0748, 0.0000, 0.0003, 0.0002,  33.5858, 05 Oct 2019 05:19:37,  23.8078, 13.8, 142.8
2019-10-05T05:23:44Z,166.148.81.45,# 19.5126,  4.57108,    1.984, 0.0766, 0.0000, 0.0002, 0.0002,  33.5856, 05 Oct 2019 05:23:37,  23.8096, 13.8, 145.8
2019-10-05T05:27:44Z,166.148.81.45,# 19.5198,  4.57196,    2.052, 0.0746, 0.0000, 0.0002, 0.0002,  33.5871, 05 Oct 2019 05:27:37,  23.8089, 13.8, 139.1
2019-10-05T05:31:44Z,166.148.81.45,# 19.5291,  4.57295,    1.990, 0.0735, 0.0000, 0.0003, 0.0003,  33.5877, 05 Oct 2019 05:31:37,  23.8070, 13.8, 153.7
2019-10-05T05:35:44Z,166.148.81.45,# 19.5215,  4.57212,    2.026, 0.0745, 0.0000, 0.0003, 0.0001,  33.5870, 05 Oct 2019 05:35:37,  23.8084, 13.8, 151.4
2019-10-05T05:39:44Z,166.148.81.45,# 19.5326,  4.57320,    1.964, 0.0730, 0.0000, 0.0002, 0.0003,  33.5870, 05 Oct 2019 05:39:37,  23.8056, 13.8, 149.6
2019-10-05T05:43:44Z,166.148.81.45,# 19.5265,  4.57263,    2.048, 0.0719, 0.0000, 0.0002, 0.0002,  33.5872, 05 Oct 2019 05:43:37,  23.8073, 13.8, 160.9
2019-10-05T05:47:44Z,166.148.81.45,# 19.4967,  4.56950,    1.980, 0.0729, 0.0000, 0.0003, 0.0001,  33.5854, 05 Oct 2019 05:47:37,  23.8136, 13.8, 147.3
2019-10-05T05:51:44Z,166.148.81.45,# 19.4736,  4.56730,    2.107, 0.0750, 0.0000, 0.0002, 0.0001,  33.5858, 05 Oct 2019 05:51:37,  23.8198, 13.8, 168.0
2019-10-05T05:55:44Z,166.148.81.45,# 19.4638,  4.56639,    1.976, 0.0749, 0.0000, 0.0002, 0.0002,  33.5863, 05 Oct 2019 05:55:37,  23.8227, 13.8, 149.4
2019-10-05T05:59:44Z,166.148.81.45,# 19.4334,  4.56341,    2.060, 0.0757, 0.0000, 0.0003, 0.0002,  33.5862, 05 Oct 2019 05:59:37,  23.8304, 13.8, 150.0
2019-10-05T06:03:44Z,166.148.81.45,# 19.3129,  4.55118,    2.009, 0.0795, 0.0000, 0.0003, 0.0002,  33.5823, 05 Oct 2019 06:03:37,  23.8584, 13.9, 138.6
2019-10-05T06:07:44Z,166.148.81.45,# 19.3304,  4.55298,    2.022, 0.0787, 0.0000, 0.0002, 0.0002,  33.5831, 05 Oct 2019 06:07:37,  23.8545, 13.8, 145.4
2019-10-05T06:11:44Z,166.148.81.45,# 19.3455,  4.55441,    2.042, 0.0763, 0.0000, 0.0002, 0.0003,  33.5827, 05 Oct 2019 06:11:37,  23.8503, 13.8, 156.6
2019-10-05T06:15:44Z,166.148.81.45,# 19.2977,  4.54965,    2.049, 0.0774, 0.0000, 0.0003, 0.0002,  33.5820, 05 Oct 2019 06:15:37,  23.8620, 13.8, 146.7
2019-10-05T06:19:44Z,166.148.81.45,# 19.3016,  4.55055,    1.991, 0.0766, 0.0000, 0.0003, 0.0003,  33.5862, 05 Oct 2019 06:19:37,  23.8643, 13.8, 131.3
2019-10-05T06:23:44Z,166.148.81.45,# 19.3285,  4.55284,    1.998, 0.0758, 0.0000, 0.0002, 0.0002,  33.5835, 05 Oct 2019 06:23:37,  23.8553, 13.8, 150.3
2019-10-05T06:27:44Z,166.148.81.45,# 19.2813,  4.54784,    2.089, 0.0769, 0.0000, 0.0002, 0.0001,  33.5802, 05 Oct 2019 06:27:37,  23.8648, 13.8, 148.5
2019-10-05T06:31:44Z,166.148.81.45,# 19.1787,  4.53757,    2.127, 0.0838, 0.0000, 0.0002, 0.0002,  33.5780, 05 Oct 2019 06:31:37,  23.8893, 13.8, 156.4
2019-10-05T06:35:44Z,166.148.81.45,# 19.0560,  4.52549,    2.134, 0.0937, 0.0000, 0.0003, 0.0002,  33.5771, 05 Oct 2019 06:35:37,  23.9197, 13.8, 155.9
2019-10-05T06:39:44Z,166.148.81.45,# 19.1906,  4.53851,    2.116, 0.0843, 0.0000, 0.0003, 0.0002,  33.5762, 05 Oct 2019 06:39:37,  23.8849, 13.8, 163.6
2019-10-05T06:43:44Z,166.148.81.45,# 19.1946,  4.54003,    2.071, 0.0832, 0.0000, 0.0003, 0.0002,  33.5855, 05 Oct 2019 06:43:37,  23.8910, 13.8, 159.2
2019-10-05T06:47:44Z,166.148.81.45,# 19.1234,  4.53326,    2.076, 0.0916, 0.0000, 0.0003, 0.0002,  33.5870, 05 Oct 2019 06:47:37,  23.9102, 13.8, 134.3
2019-10-05T06:51:44Z,166.148.81.45,# 19.2260,  4.54293,    2.140, 0.0833, 0.0000, 0.0003, 0.0001,  33.5842, 05 Oct 2019 06:51:37,  23.8820, 13.8, 142.4
2019-10-05T06:55:44Z,166.148.81.45,# 19.2582,  4.54607,    2.102, 0.0784, 0.0000, 0.0002, 0.0002,  33.5842, 05 Oct 2019 06:55:37,  23.8738, 13.9, 149.5
2019-10-05T06:59:44Z,166.148.81.45,# 19.2329,  4.54316,    2.172, 0.0810, 0.0000, 0.0002, 0.0001,  33.5805, 05 Oct 2019 06:59:37,  23.8774, 13.8, 150.7
2019-10-05T07:03:44Z,166.148.81.45,# 19.2309,  4.54330,    2.155, 0.0823, 0.0000, 0.0003, 0.0002,  33.5833, 05 Oct 2019 07:03:37,  23.8801, 13.8, 144.9
2019-10-05T07:07:44Z,166.148.81.45,# 19.3045,  4.55068,    2.186, 0.0748, 0.0000, 0.0002, 0.0003,  33.5849, 05 Oct 2019 07:07:37,  23.8625, 13.8, 158.7
2019-10-05T07:11:44Z,166.148.81.45,# 19.3266,  4.55290,    2.164, 0.0738, 0.0000, 0.0003, 0.0002,  33.5855, 05 Oct 2019 07:11:37,  23.8573, 13.8, 141.1
2019-10-05T07:15:44Z,166.148.81.45,# 19.3333,  4.55367,    2.140, 0.0738, 0.0000, 0.0003, 0.0001,  33.5864, 05 Oct 2019 07:15:37,  23.8563, 13.8, 141.6
2019-10-05T07:19:44Z,166.148.81.45,# 19.3495,  4.55526,    2.217, 0.0737, 0.0000, 0.0003, 0.0002,  33.5865, 05 Oct 2019 07:19:37,  23.8522, 13.8, 142.2
2019-10-05T07:23:44Z,166.148.81.45,# 19.3427,  4.55457,    2.203, 0.0738, 0.0000, 0.0003, 0.0001,  33.5863, 05 Oct 2019 07:23:37,  23.8538, 13.8, 143.2
2019-10-05T07:27:44Z,166.148.81.45,# 19.3563,  4.55595,    2.237, 0.0725, 0.0000, 0.0004, 0.0003,  33.5867, 05 Oct 2019 07:27:37,  23.8506, 13.8, 153.5
2019-10-05T07:31:44Z,166.148.81.45,# 19.3128,  4.55159,    2.209, 0.0794, 0.0000, 0.0003, 0.0001,  33.5858, 05 Oct 2019 07:31:37,  23.8610, 13.8, 156.9
2019-10-05T07:35:44Z,166.148.81.45,# 19.3201,  4.55221,    2.207, 0.0779, 0.0000, 0.0002, 0.0001,  33.5850, 05 Oct 2019 07:35:37,  23.8586, 13.8, 160.2
2019-10-05T07:39:44Z,166.148.81.45,# 19.2715,  4.54723,    2.277, 0.0820, 0.0000, 0.0003, 0.0003,  33.5830, 05 Oct 2019 07:39:37,  23.8694, 13.9, 147.8
2019-10-05T07:43:44Z,166.148.81.45,# 19.2114,  4.54097,    2.320, 0.0887, 0.0000, 0.0003, 0.0002,  33.5797, 05 Oct 2019 07:43:37,  23.8823, 13.8, 151.6
2019-10-05T07:47:44Z,166.148.81.45,# 19.2559,  4.54569,    2.305, 0.0847, 0.0000, 0.0003, 0.0003,  33.5829, 05 Oct 2019 07:47:37,  23.8734, 13.8, 154.1
2019-10-05T07:51:44Z,166.148.81.45,# 19.3197,  4.55252,    2.215, 0.0768, 0.0000, 0.0002, 0.0003,  33.5879, 05 Oct 2019 07:51:37,  23.8609, 13.8, 154.6
2019-10-05T07:55:44Z,166.148.81.45,# 19.3452,  4.55512,    2.264, 0.0737, 0.0000, 0.0003, 0.0002,  33.5887, 05 Oct 2019 07:55:37,  23.8550, 13.8, 154.2
2019-10-05T07:59:44Z,166.148.81.45,# 19.3365,  4.55428,    2.329, 0.0744, 0.0000, 0.0002, 0.0002,  33.5888, 05 Oct 2019 07:59:37,  23.8572, 13.8, 146.1
2019-10-05T08:03:44Z,166.148.81.45,# 19.2995,  4.55055,    2.319, 0.0824, 0.0000, 0.0003, 0.0002,  33.5878, 05 Oct 2019 08:03:37,  23.8660, 13.8, 143.8
2019-10-05T08:07:44Z,166.148.81.45,# 19.3174,  4.55212,    2.367, 0.0807, 0.0000, 0.0003, 0.0003,  33.5864, 05 Oct 2019 08:07:37,  23.8603, 13.8, 157.2
2019-10-05T08:11:44Z,166.148.81.45,# 19.3054,  4.55119,    2.362, 0.0816, 0.0000, 0.0002, 0.0002,  33.5884, 05 Oct 2019 08:11:37,  23.8649, 13.8, 144.7
2019-10-05T08:15:44Z,166.148.81.45,# 19.2474,  4.54538,    2.354, 0.0893, 0.0000, 0.0003, 0.0002,  33.5872, 05 Oct 2019 08:15:37,  23.8788, 13.8, 152.6
2019-10-05T08:19:44Z,166.148.81.45,# 19.1954,  4.53999,    2.398, 0.0955, 0.0000, 0.0003, 0.0002,  33.5845, 05 Oct 2019 08:19:37,  23.8900, 13.8, 155.9
2019-10-05T08:23:44Z,166.148.81.45,# 19.2238,  4.54287,    2.400, 0.0900, 0.0000, 0.0002, 0.0002,  33.5854, 05 Oct 2019 08:23:37,  23.8835, 13.8, 152.6
2019-10-05T08:27:44Z,166.148.81.45,# 19.2787,  4.54871,    2.392, 0.0845, 0.0000, 0.0003, 0.0003,  33.5894, 05 Oct 2019 08:27:37,  23.8726, 13.8, 136.9
2019-10-05T08:31:44Z,166.148.81.45,# 19.2290,  4.54354,    2.444, 0.0985, 0.0000, 0.0002, 0.0003,  33.5867, 05 Oct 2019 08:31:37,  23.8831, 13.8, 139.3
2019-10-05T08:35:44Z,166.148.81.45,# 19.1890,  4.53953,    2.456, 0.0948, 0.0000, 0.0002, 0.0002,  33.5859, 05 Oct 2019 08:35:37,  23.8926, 13.8, 132.3
2019-10-05T08:39:44Z,166.148.81.45,# 19.1495,  4.53553,    2.467, 0.0945, 0.0000, 0.0003, 0.0002,  33.5846, 05 Oct 2019 08:39:37,  23.9018, 13.8, 145.6
2019-10-05T08:43:44Z,166.148.81.45,# 19.2153,  4.54240,    2.454, 0.0904, 0.0000, 0.0003, 0.0002,  33.5883, 05 Oct 2019 08:43:37,  23.8879, 13.8, 144.4
2019-10-05T08:47:44Z,166.148.81.45,# 19.2478,  4.54543,    2.498, 0.0877, 0.0000, 0.0004, 0.0002,  33.5872, 05 Oct 2019 08:47:37,  23.8787, 13.8, 155.3
2019-10-05T08:51:44Z,166.148.81.45,# 19.2266,  4.54333,    2.472, 0.0947, 0.0000, 0.0002, 0.0002,  33.5869, 05 Oct 2019 08:51:37,  23.8839, 13.8, 151.1
2019-10-05T08:55:44Z,166.148.81.45,# 19.1628,  4.53687,    2.483, 0.0981, 0.0000, 0.0002, 0.0003,  33.5849, 05 Oct 2019 08:55:37,  23.8986, 13.8, 150.5
2019-10-05T08:59:44Z,166.148.81.45,# 19.0619,  4.52695,    2.578, 0.1025, 0.0000, 0.0002, 0.0002,  33.5842, 05 Oct 2019 08:59:37,  23.9237, 13.8, 158.0
