2019-09-05T00:02:52Z,166.140.102.113,# 19.6404,  4.58797,    3.147, 5.0000, 16.213, 0.653443,  33.6213, 05 Sep 2019 00:02:42,  23.8040, 12.5, 224.6
2019-09-05T00:06:52Z,166.140.102.113,# 19.8230,  4.60483,    3.185, 5.0000, 16.200, 0.650434,  33.6129, 05 Sep 2019 00:06:42,  23.7502, 12.5, 222.4
2019-09-05T00:10:52Z,166.140.102.113,# 19.5999,  4.58335,    3.143, 5.0000, 16.277, 0.653750,  33.6159, 05 Sep 2019 00:10:42,  23.8102, 12.5, 226.9
2019-09-05T00:14:52Z,166.140.102.113,# 19.6953,  4.58953,    3.060, 5.0000, 16.444, 0.654530,  33.5901, 05 Sep 2019 00:14:42,  23.7659, 12.5, 225.5
2019-09-05T00:18:52Z,166.140.102.113,# 19.4846,  4.57239,    3.145, 5.0000, 16.491, 0.656016,  33.6186, 05 Sep 2019 00:18:42,  23.8420, 12.5, 223.8
2019-09-05T00:22:52Z,166.140.102.113,# 20.0127,  4.62360,    3.090, 5.0000, 16.260, 0.647466,  33.6143, 05 Sep 2019 00:22:42,  23.7017, 12.5, 224.1
2019-09-05T00:26:52Z,166.140.102.113,# 20.5275,  4.67598,    3.071, 5.0000, 16.057, 0.637066,  33.6288, 05 Sep 2019 00:26:42,  23.5770, 12.5, 223.6
2019-09-05T00:30:52Z,166.140.102.113,# 20.7535,  4.69925,    3.052, 5.0000, 15.932, 0.631556,  33.6368, 05 Sep 2019 00:30:42,  23.5228, 12.5, 222.1
2019-09-05T00:34:52Z,166.140.102.113,# 20.0236,  4.62533,    2.992, 5.0000, 16.084, 0.644476,  33.6197, 05 Sep 2019 00:34:42,  23.7030, 12.5, 226.0
2019-09-05T00:38:52Z,166.140.102.113,# 20.2362,  4.64661,    3.025, 5.0000, 16.151, 0.641148,  33.6230, 05 Sep 2019 00:38:42,  23.6497, 12.5, 222.7
2019-09-05T00:42:52Z,166.140.102.113,# 20.4353,  4.66676,    2.963, 5.0000, 16.150, 0.637497,  33.6276, 05 Sep 2019 00:42:42,  23.6006, 12.5, 223.9
2019-09-05T00:46:52Z,166.140.102.113,# 20.3931,  4.66247,    3.036, 5.0000, 16.119, 0.638037,  33.6265, 05 Sep 2019 00:46:42,  23.6109, 12.5, 223.4
2019-09-05T00:50:52Z,166.140.102.113,# 20.2931,  4.65241,    2.921, 5.0000, 16.012, 0.639857,  33.6247, 05 Sep 2019 00:50:42,  23.6360, 12.5, 225.3
2019-09-05T00:54:52Z,166.140.102.113,# 20.5240,  4.67518,    2.929, 5.0000, 16.014, 0.635882,  33.6251, 05 Sep 2019 00:54:42,  23.5751, 12.5, 227.6
2019-09-05T00:58:52Z,166.140.102.113,# 20.5575,  4.67884,    2.906, 5.0000, 16.146, 0.634902,  33.6281, 05 Sep 2019 00:58:42,  23.5685, 12.5, 225.7
2019-09-05T01:02:52Z,166.140.102.113,# 20.6736,  4.69001,    2.963, 5.0000, 15.972, 0.632524,  33.6260, 05 Sep 2019 01:02:42,  23.5359, 12.5, 223.9
2019-09-05T01:06:52Z,166.140.102.113,# 20.6261,  4.68562,    2.866, 5.0000, 16.062, 0.633303,  33.6283, 05 Sep 2019 01:06:42,  23.5503, 12.5, 223.4
2019-09-05T01:10:52Z,166.140.102.113,# 20.5777,  4.68065,    2.794, 5.0000, 16.176, 0.634181,  33.6267, 05 Sep 2019 01:10:42,  23.5620, 12.5, 224.7
2019-09-05T01:14:52Z,166.140.102.113,# 20.4602,  4.66879,    2.824, 5.0000, 16.211, 0.636304,  33.6243, 05 Sep 2019 01:14:42,  23.5914, 12.5, 224.4
2019-09-05T01:18:52Z,166.140.102.113,# 20.7179,  4.69424,    2.800, 5.0000, 16.244, 0.631877,  33.6249, 05 Sep 2019 01:18:42,  23.5233, 12.5, 226.6
2019-09-05T01:22:52Z,166.140.102.113,# 20.7425,  4.69729,    2.816, 5.0000, 16.252, 0.631171,  33.6299, 05 Sep 2019 01:22:42,  23.5204, 12.5, 225.1
2019-09-05T01:26:52Z,166.140.102.113,# 20.9024,  4.71366,    2.758, 5.0000, 16.063, 0.628167,  33.6348, 05 Sep 2019 01:26:42,  23.4813, 12.5, 225.9
2019-09-05T01:30:52Z,166.140.102.113,# 20.8845,  4.71158,    2.730, 5.0000, 16.148, 0.628370,  33.6323, 05 Sep 2019 01:30:42,  23.4842, 12.5, 225.4
2019-09-05T01:34:52Z,166.140.102.113,# 20.9434,  4.71775,    2.748, 5.0000, 16.217, 0.627276,  33.6351, 05 Sep 2019 01:34:42,  23.4705, 12.5, 225.1
2019-09-05T01:38:52Z,166.140.102.113,# 20.9067,  4.71406,    2.723, 5.0000, 16.182, 0.627694,  33.6346, 05 Sep 2019 01:38:42,  23.4799, 12.4, 224.8
2019-09-05T01:42:52Z,166.140.102.113,# 21.0364,  4.72654,    2.733, 5.0000, 16.137, 0.625399,  33.6320, 05 Sep 2019 01:42:42,  23.4430, 12.4, 223.8
2019-09-05T01:46:52Z,166.140.102.113,# 21.0121,  4.72422,    2.705, 5.0000, 16.342, 0.625736,  33.6326, 05 Sep 2019 01:46:42,  23.4500, 12.5, 224.4
2019-09-05T01:50:52Z,166.140.102.113,# 20.9940,  4.72239,    2.690, 5.0000, 16.362, 0.626011,  33.6323, 05 Sep 2019 01:50:42,  23.4546, 12.5, 225.6
2019-09-05T01:54:52Z,166.140.102.113,# 21.0262,  4.72580,    2.633, 5.0000, 16.299, 0.625448,  33.6342, 05 Sep 2019 01:54:42,  23.4474, 12.5, 223.7
2019-09-05T01:58:52Z,166.140.102.113,# 21.0051,  4.72368,    2.643, 5.0000, 16.323, 0.625739,  33.6339, 05 Sep 2019 01:58:42,  23.4529, 12.4, 224.9
2019-09-05T02:02:52Z,166.140.102.113,# 20.8668,  4.70993,    2.586, 5.0000, 16.324, 0.628441,  33.6332, 05 Sep 2019 02:02:42,  23.4896, 12.5, 224.7
2019-09-05T02:06:52Z,166.140.102.113,# 20.7069,  4.69398,    2.671, 5.0000, 16.111, 0.631096,  33.6316, 05 Sep 2019 02:06:42,  23.5312, 12.5, 223.7
2019-09-05T02:10:52Z,166.140.102.113,# 20.1724,  4.64040,    2.610, 5.0000, 16.177, 0.641427,  33.6236, 05 Sep 2019 02:10:42,  23.6670, 12.4, 225.2
2019-09-05T02:14:52Z,166.140.102.113,# 20.3455,  4.65774,    2.552, 5.0000, 16.359, 0.638577,  33.6263, 05 Sep 2019 02:14:42,  23.6234, 12.5, 222.7
2019-09-05T02:18:52Z,166.140.102.113,# 19.9993,  4.61821,    2.598, 5.0000, 16.371, 0.649752,  33.5813, 05 Sep 2019 02:18:42,  23.6801, 12.5, 224.8
2019-09-05T02:22:52Z,166.140.102.113,# 19.9426,  4.61809,    2.566, 5.0000, 16.370, 0.646326,  33.6256, 05 Sep 2019 02:22:42,  23.7287, 12.5, 225.5
2019-09-05T02:26:52Z,166.140.102.113,# 20.0188,  4.62447,    2.548, 5.0000, 16.421, 0.644991,  33.6167, 05 Sep 2019 02:26:42,  23.7020, 12.5, 226.4
2019-09-05T02:30:52Z,166.140.102.113,# 19.9821,  4.61970,    2.556, 5.0000, 16.546, 0.646334,  33.6072, 05 Sep 2019 02:30:42,  23.7043, 12.5, 223.7
2019-09-05T02:34:52Z,166.140.102.113,# 19.9521,  4.61706,    2.469, 5.0000, 16.584, 0.646867,  33.6096, 05 Sep 2019 02:34:42,  23.7140, 12.5, 226.8
2019-09-05T02:38:52Z,166.140.102.113,# 19.8428,  4.60601,    2.572, 5.0000, 16.611, 0.649048,  33.6069, 05 Sep 2019 02:38:42,  23.7404, 12.5, 227.6
2019-09-05T02:42:52Z,166.140.102.113,# 19.3649,  4.56098,    2.599, 5.0000, 16.656, 0.656466,  33.6211, 05 Sep 2019 02:42:42,  23.8746, 12.5, 226.9
2019-09-05T02:46:52Z,166.140.102.113,# 19.4562,  4.56747,    2.495, 5.0000, 16.571, 0.656442,  33.6012, 05 Sep 2019 02:46:42,  23.8361, 12.5, 224.1
2019-09-05T02:50:52Z,166.140.102.113,# 19.5121,  4.56949,    2.598, 5.0000, 16.556, 0.656603,  33.5727, 05 Sep 2019 02:50:42,  23.8000, 12.5, 224.6
2019-09-05T02:54:52Z,166.140.102.113,# 19.1440,  4.53281,    2.467, 5.0000, 16.501, 0.662959,  33.5665, 05 Sep 2019 02:54:42,  23.8893, 12.5, 224.1
2019-09-05T02:58:52Z,166.140.102.113,# 19.0066,  4.51897,    2.505, 5.0000, 16.472, 0.665493,  33.5627, 05 Sep 2019 02:58:42,  23.9213, 12.5, 224.6
2019-09-05T03:02:52Z,166.140.102.113,# 19.0008,  4.51806,    2.514, 5.0000, 16.554, 0.666249,  33.5599, 05 Sep 2019 03:02:42,  23.9206, 12.5, 226.4
2019-09-05T03:06:52Z,166.140.102.113,# 18.8867,  4.50705,    2.510, 5.0000, 16.584, 0.668414,  33.5606, 05 Sep 2019 03:06:42,  23.9500, 12.5, 226.8
2019-09-05T03:10:52Z,166.140.102.113,# 18.7929,  4.49776,    2.475, 5.0000, 16.585, 0.670477,  33.5593, 05 Sep 2019 03:10:42,  23.9725, 12.5, 226.1
2019-09-05T03:14:52Z,166.140.102.113,# 18.8823,  4.50628,    2.495, 5.0000, 16.625, 0.669017,  33.5578, 05 Sep 2019 03:14:42,  23.9489, 12.5, 225.9
2019-09-05T03:18:52Z,166.140.102.113,# 19.0709,  4.52508,    2.479, 5.0000, 16.644, 0.665238,  33.5615, 05 Sep 2019 03:18:42,  23.9041, 12.5, 225.5
2019-09-05T03:22:52Z,166.140.102.113,# 18.8831,  4.50608,    2.450, 5.0000, 16.577, 0.668677,  33.5555, 05 Sep 2019 03:22:42,  23.9469, 12.5, 225.8
2019-09-05T03:26:52Z,166.140.102.113,# 19.6027,  4.57799,    2.413, 5.0000, 16.479, 0.655630,  33.5699, 05 Sep 2019 03:26:42,  23.7745, 12.5, 223.8
2019-09-05T03:30:52Z,166.140.102.113,# 19.7104,  4.58843,    2.445, 5.0000, 16.322, 0.652576,  33.5691, 05 Sep 2019 03:30:42,  23.7460, 12.5, 225.7
2019-09-05T03:34:52Z,166.140.102.113,# 20.2602,  4.64439,    2.466, 5.0000, 16.219, 0.640728,  33.5861, 05 Sep 2019 03:34:42,  23.6153, 12.5, 225.6
2019-09-05T03:38:52Z,166.140.102.113,# 20.5142,  4.66487,    2.438, 5.0000, 16.046, 0.640067,  33.5500, 05 Sep 2019 03:38:42,  23.5206, 12.5, 224.5
2019-09-05T03:42:52Z,166.140.102.113,# 20.7287,  4.68877,    2.472, 5.0000, 16.008, 0.632363,  33.5727, 05 Sep 2019 03:42:42,  23.4806, 12.5, 225.0
2019-09-05T03:46:52Z,166.140.102.113,# 20.9807,  4.71376,    2.469, 5.0000, 15.823, 0.627163,  33.5740, 05 Sep 2019 03:46:42,  23.4139, 12.5, 223.8
2019-09-05T03:50:52Z,166.140.102.113,# 21.0438,  4.72021,    2.494, 5.0000, 15.808, 0.625438,  33.5758, 05 Sep 2019 03:50:42,  23.3983, 12.5, 223.9
2019-09-05T03:54:52Z,166.140.102.113,# 21.1706,  4.72929,    2.488, 5.0000, 15.842, 0.622945,  33.5486, 05 Sep 2019 03:54:42,  23.3433, 12.5, 225.4
2019-09-05T03:58:52Z,166.140.102.113,# 21.0704,  4.71906,    2.480, 5.0000, 15.838, 0.624662,  33.5457, 05 Sep 2019 03:58:42,  23.3682, 12.5, 222.4
2019-09-05T04:02:52Z,166.140.102.113,# 21.0250,  4.71471,    2.493, 5.0000, 15.871, 0.625099,  33.5468, 05 Sep 2019 04:02:42,  23.3812, 12.5, 223.5
2019-09-05T04:06:52Z,166.140.102.113,# 21.3348,  4.74543,    2.511, 5.0000, 15.769, 0.619729,  33.5480, 05 Sep 2019 04:06:42,  23.2982, 12.5, 225.3
2019-09-05T04:10:52Z,166.140.102.113,# 21.3106,  4.74281,    2.435, 5.0000, 15.775, 0.619901,  33.5462, 05 Sep 2019 04:10:42,  23.3033, 12.5, 223.0
2019-09-05T04:14:52Z,166.140.102.113,# 21.3808,  4.75063,    2.425, 5.0000, 15.764, 0.618412,  33.5533, 05 Sep 2019 04:14:42,  23.2896, 12.4, 227.4
2019-09-05T04:18:52Z,166.140.102.113,# 21.3527,  4.76024,    2.475, 5.0000, 15.777, 0.619034,  33.6514, 05 Sep 2019 04:18:42,  23.3718, 12.4, 222.7
2019-09-05T04:22:52Z,166.140.102.113,# 21.3761,  4.76275,    2.497, 5.0000, 15.757, 0.618484,  33.6530, 05 Sep 2019 04:22:42,  23.3666, 12.4, 223.7
2019-09-05T04:26:52Z,166.140.102.113,# 21.3899,  4.76420,    2.511, 5.0000, 15.742, 0.618159,  33.6536, 05 Sep 2019 04:26:42,  23.3633, 12.4, 223.6
2019-09-05T04:30:52Z,166.140.102.113,# 21.4863,  4.77373,    2.523, 5.0000, 15.751, 0.616453,  33.6534, 05 Sep 2019 04:30:42,  23.3369, 12.4, 225.2
2019-09-05T04:34:52Z,166.140.102.113,# 21.4497,  4.77019,    2.446, 5.0000, 15.755, 0.616893,  33.6542, 05 Sep 2019 04:34:42,  23.3475, 12.4, 225.7
2019-09-05T04:38:52Z,166.140.102.113,# 21.4506,  4.77026,    2.424, 5.0000, 15.766, 0.616961,  33.6541, 05 Sep 2019 04:38:42,  23.3471, 12.4, 226.3
2019-09-05T04:42:52Z,166.140.102.113,# 21.4013,  4.76531,    2.492, 5.0000, 15.821, 0.618030,  33.6535, 05 Sep 2019 04:42:42,  23.3601, 12.4, 225.3
2019-09-05T04:46:52Z,166.140.102.113,# 21.3940,  4.76438,    2.549, 5.0000, 15.848, 0.618159,  33.6519, 05 Sep 2019 04:46:42,  23.3609, 12.4, 222.4
2019-09-05T04:50:52Z,166.140.102.113,# 21.4463,  4.76940,    2.534, 5.0000, 15.828, 0.617444,  33.6505, 05 Sep 2019 04:50:42,  23.3456, 12.4, 224.9
2019-09-05T04:54:52Z,166.140.102.113,# 21.4836,  4.77365,    2.516, 5.0000, 15.777, 0.616378,  33.6550, 05 Sep 2019 04:54:42,  23.3388, 12.4, 224.7
2019-09-05T04:58:52Z,166.140.102.113,# 21.4987,  4.77506,    2.555, 5.0000, 15.733, 0.616177,  33.6542, 05 Sep 2019 04:58:42,  23.3340, 12.4, 223.9
2019-09-05T05:02:52Z,166.140.102.113,# 21.5171,  4.77705,    2.488, 5.0000, 15.740, 0.615719,  33.6556, 05 Sep 2019 05:02:42,  23.3301, 12.4, 226.1
2019-09-05T05:06:52Z,166.140.102.113,# 21.5509,  4.78044,    2.537, 5.0000, 15.716, 0.615099,  33.6559, 05 Sep 2019 05:06:42,  23.3210, 12.4, 225.0
2019-09-05T05:10:52Z,166.140.102.113,# 21.5268,  4.77789,    2.595, 5.0000, 15.763, 0.615522,  33.6546, 05 Sep 2019 05:10:42,  23.3267, 12.4, 223.3
2019-09-05T05:14:52Z,166.140.102.113,# 21.5596,  4.78127,    2.512, 5.0000, 15.759, 0.614910,  33.6557, 05 Sep 2019 05:14:42,  23.3185, 12.4, 223.7
2019-09-05T05:18:52Z,166.140.102.113,# 21.5367,  4.77893,    2.591, 5.0000, 15.766, 0.615313,  33.6551, 05 Sep 2019 05:18:42,  23.3243, 12.4, 223.5
2019-09-05T05:22:52Z,166.140.102.113,# 21.5583,  4.78110,    2.601, 5.0000, 15.765, 0.614892,  33.6553, 05 Sep 2019 05:22:42,  23.3185, 12.4, 223.8
2019-09-05T05:26:52Z,166.140.102.113,# 21.5406,  4.77920,    2.614, 5.0000, 15.793, 0.615289,  33.6542, 05 Sep 2019 05:26:42,  23.3225, 12.4, 224.9
2019-09-05T05:30:52Z,166.140.102.113,# 21.4967,  4.77492,    2.583, 5.0000, 15.801, 0.615944,  33.6547, 05 Sep 2019 05:30:42,  23.3350, 12.4, 223.9
2019-09-05T05:34:52Z,166.140.102.113,# 21.5246,  4.77776,    2.607, 5.0000, 15.818, 0.615565,  33.6553, 05 Sep 2019 05:34:42,  23.3278, 12.4, 224.0
2019-09-05T05:38:52Z,166.140.102.113,# 21.4400,  4.76916,    2.570, 5.0000, 15.879, 0.617025,  33.6536, 05 Sep 2019 05:38:42,  23.3496, 12.4, 224.8
2019-09-05T05:42:52Z,166.140.102.113,# 21.4130,  4.76637,    2.677, 5.0000, 15.897, 0.617533,  33.6526, 05 Sep 2019 05:42:42,  23.3563, 12.4, 223.3
2019-09-05T05:46:52Z,166.140.102.113,# 21.2998,  4.75501,    2.643, 5.0000, 15.949, 0.619368,  33.6514, 05 Sep 2019 05:46:42,  23.3862, 12.4, 223.5
2019-09-05T05:50:52Z,166.140.102.113,# 21.2768,  4.75234,    2.656, 5.0000, 15.996, 0.620567,  33.6483, 05 Sep 2019 05:50:42,  23.3901, 12.4, 223.5
2019-09-05T05:54:52Z,166.140.102.113,# 21.1674,  4.74095,    2.712, 5.0000, 16.033, 0.622423,  33.6437, 05 Sep 2019 05:54:42,  23.4164, 12.4, 222.8
2019-09-05T05:58:52Z,166.140.102.113,# 21.0833,  4.73314,    2.730, 5.0000, 16.021, 0.623264,  33.6476, 05 Sep 2019 05:58:42,  23.4421, 12.4, 223.2
2019-09-05T06:02:52Z,166.140.102.113,# 21.2351,  4.74889,    2.705, 5.0000, 16.072, 0.620808,  33.6536, 05 Sep 2019 06:02:42,  23.4055, 12.4, 225.3
2019-09-05T06:06:52Z,166.140.102.113,# 21.1463,  4.73891,    2.700, 5.0000, 16.119, 0.622760,  33.6441, 05 Sep 2019 06:06:42,  23.4224, 12.4, 224.6
2019-09-05T06:10:52Z,166.140.102.113,# 21.1919,  4.74430,    2.713, 5.0000, 16.161, 0.621747,  33.6511, 05 Sep 2019 06:10:42,  23.4153, 12.4, 221.9
2019-09-05T06:14:52Z,166.140.102.113,# 21.2786,  4.75317,    2.725, 5.0000, 16.158, 0.620163,  33.6534, 05 Sep 2019 06:14:42,  23.3936, 12.4, 224.4
2019-09-05T06:18:52Z,166.140.102.113,# 21.3599,  4.76119,    2.697, 5.0000, 16.115, 0.618923,  33.6532, 05 Sep 2019 06:18:42,  23.3712, 12.4, 225.6
2019-09-05T06:22:52Z,166.140.102.113,# 21.3557,  4.76064,    2.755, 5.0000, 16.090, 0.618908,  33.6521, 05 Sep 2019 06:22:42,  23.3716, 12.4, 224.6
2019-09-05T06:26:52Z,166.140.102.113,# 21.3905,  4.76427,    2.696, 5.0000, 16.044, 0.618174,  33.6536, 05 Sep 2019 06:26:42,  23.3632, 12.4, 225.1
2019-09-05T06:30:52Z,166.140.102.113,# 21.2915,  4.75423,    2.746, 5.0000, 16.047, 0.620036,  33.6517, 05 Sep 2019 06:30:42,  23.3887, 12.4, 223.6
2019-09-05T06:34:52Z,166.140.102.113,# 21.3392,  4.75904,    2.830, 5.0000, 16.021, 0.619122,  33.6524, 05 Sep 2019 06:34:42,  23.3763, 12.4, 224.9
2019-09-05T06:38:52Z,166.140.102.113,# 21.2921,  4.75373,    2.757, 5.0000, 16.110, 0.620074,  33.6472, 05 Sep 2019 06:38:42,  23.3851, 12.4, 224.0
2019-09-05T06:42:52Z,166.140.102.113,# 21.1859,  4.74336,    2.864, 5.0000, 16.184, 0.621939,  33.6483, 05 Sep 2019 06:42:42,  23.4149, 12.4, 224.6
2019-09-05T06:46:52Z,166.140.102.113,# 21.0777,  4.73276,    2.800, 5.0000, 16.285, 0.623849,  33.6490, 05 Sep 2019 06:46:42,  23.4448, 12.4, 222.0
2019-09-05T06:50:52Z,166.140.102.113,# 21.1098,  4.73585,    2.758, 5.0000, 16.262, 0.623489,  33.6484, 05 Sep 2019 06:50:42,  23.4356, 12.4, 222.1
2019-09-05T06:54:52Z,166.140.102.113,# 21.1531,  4.74022,    2.834, 5.0000, 16.240, 0.622777,  33.6491, 05 Sep 2019 06:54:42,  23.4244, 12.4, 224.0
2019-09-05T06:58:52Z,166.140.102.113,# 21.1512,  4.73992,    2.807, 5.0000, 16.244, 0.622944,  33.6482, 05 Sep 2019 06:58:42,  23.4243, 12.4, 225.0
2019-09-05T07:02:52Z,166.140.102.113,# 21.0901,  4.73378,    2.897, 5.0000, 16.255, 0.624021,  33.6473, 05 Sep 2019 07:02:42,  23.4401, 12.4, 222.8
2019-09-05T07:06:52Z,166.140.102.113,# 21.1507,  4.74048,    2.826, 5.0000, 16.108, 0.622443,  33.6531, 05 Sep 2019 07:06:42,  23.4281, 12.4, 224.6
2019-09-05T07:10:52Z,166.140.102.113,# 21.4367,  4.76887,    2.912, 5.0000, 16.000, 0.617798,  33.6537, 05 Sep 2019 07:10:42,  23.3506, 12.4, 227.9
2019-09-05T07:14:52Z,166.140.102.113,# 21.4251,  4.76790,    2.897, 5.0000, 15.920, 0.617649,  33.6552, 05 Sep 2019 07:14:42,  23.3549, 12.4, 228.3
2019-09-05T07:18:52Z,166.140.102.113,# 21.4021,  4.76504,    2.854, 5.0000, 15.951, 0.617939,  33.6506, 05 Sep 2019 07:18:42,  23.3577, 12.4, 224.0
2019-09-05T07:22:52Z,166.140.102.113,# 21.3757,  4.76286,    2.873, 5.0000, 15.923, 0.618376,  33.6540, 05 Sep 2019 07:22:42,  23.3675, 12.4, 224.7
2019-09-05T07:26:52Z,166.140.102.113,# 21.3766,  4.76293,    2.962, 5.0000, 15.990, 0.618266,  33.6539, 05 Sep 2019 07:26:42,  23.3672, 12.4, 223.3
2019-09-05T07:30:52Z,166.140.102.113,# 21.4312,  4.76821,    2.978, 5.0000, 15.980, 0.617599,  33.6528, 05 Sep 2019 07:30:42,  23.3515, 12.4, 224.8
2019-09-05T07:34:52Z,166.140.102.113,# 21.3798,  4.76296,    2.922, 5.0000, 16.020, 0.618577,  33.6516, 05 Sep 2019 07:34:42,  23.3646, 12.4, 226.0
2019-09-05T07:38:52Z,166.140.102.113,# 21.3767,  4.76309,    2.988, 5.0000, 16.049, 0.618341,  33.6550, 05 Sep 2019 07:38:42,  23.3680, 12.4, 226.8
2019-09-05T07:42:52Z,166.140.102.113,# 21.1244,  4.73680,    2.981, 5.0000, 16.057, 0.622993,  33.6444, 05 Sep 2019 07:42:42,  23.4286, 12.4, 223.8
2019-09-05T07:46:52Z,166.140.102.113,# 20.9371,  4.71782,    3.009, 5.0000, 16.128, 0.626375,  33.6406, 05 Sep 2019 07:46:42,  23.4763, 12.4, 224.5
2019-09-05T07:50:52Z,166.140.102.113,# 20.9062,  4.71486,    2.958, 5.0000, 16.198, 0.627595,  33.6413, 05 Sep 2019 07:50:42,  23.4852, 12.4, 225.2
2019-09-05T07:54:52Z,166.140.102.113,# 20.7896,  4.70321,    2.933, 5.0000, 16.301, 0.629532,  33.6401, 05 Sep 2019 07:54:42,  23.5156, 12.4, 223.2
2019-09-05T07:58:52Z,166.140.102.113,# 20.6504,  4.68925,    2.946, 5.0000, 16.328, 0.632617,  33.6382, 05 Sep 2019 07:58:42,  23.5514, 12.4, 223.5
2019-09-05T08:02:52Z,166.140.102.113,# 20.4013,  4.66800,    3.024, 5.0000, 16.397, 0.635474,  33.6647, 05 Sep 2019 08:02:42,  23.6378, 12.4, 226.2
2019-09-05T08:06:52Z,166.140.102.113,# 20.6594,  4.69061,    3.038, 5.0000, 16.361, 0.632390,  33.6420, 05 Sep 2019 08:06:42,  23.5519, 12.4, 225.1
2019-09-05T08:10:52Z,166.140.102.113,# 20.4832,  4.67248,    2.992, 5.0000, 16.443, 0.635748,  33.6358, 05 Sep 2019 08:10:42,  23.5941, 12.5, 225.0
2019-09-05T08:14:52Z,166.140.102.113,# 20.5572,  4.68026,    3.062, 5.0000, 16.486, 0.634675,  33.6397, 05 Sep 2019 08:14:42,  23.5774, 12.5, 223.6
2019-09-05T08:18:52Z,166.140.102.113,# 19.9195,  4.61534,    3.104, 5.0000, 16.564, 0.648667,  33.6215, 05 Sep 2019 08:18:42,  23.7316, 12.5, 226.6
2019-09-05T08:22:52Z,166.140.102.113,# 19.4900,  4.57438,    3.128, 5.0000, 16.606, 0.653544,  33.6306, 05 Sep 2019 08:22:42,  23.8497, 12.5, 225.4
2019-09-05T08:26:52Z,166.140.102.113,# 19.1947,  4.54250,    3.126, 5.0000, 16.672, 0.659685,  33.6056, 05 Sep 2019 08:26:42,  23.9062, 12.5, 225.7
2019-09-05T08:30:52Z,166.140.102.113,# 19.0855,  4.53406,    3.063, 5.0000, 16.719, 0.662317,  33.6240, 05 Sep 2019 08:30:42,  23.9481, 12.5, 227.8
2019-09-05T08:34:52Z,166.140.102.113,# 20.3250,  4.65684,    3.055, 5.0000, 16.588, 0.639613,  33.6352, 05 Sep 2019 08:34:42,  23.6356, 12.5, 226.9
2019-09-05T08:38:52Z,166.140.102.113,# 20.2727,  4.65156,    3.140, 5.0000, 16.661, 0.640540,  33.6340, 05 Sep 2019 08:38:42,  23.6484, 12.5, 222.9
2019-09-05T08:42:52Z,166.140.102.113,# 20.1770,  4.64214,    3.103, 5.0000, 16.708, 0.641908,  33.6339, 05 Sep 2019 08:42:42,  23.6736, 12.5, 220.7
2019-09-05T08:46:52Z,166.140.102.113,# 20.1094,  4.63452,    3.133, 5.0000, 16.671, 0.644033,  33.6258, 05 Sep 2019 08:46:42,  23.6852, 12.5, 224.7
2019-09-05T08:50:52Z,166.140.102.113,# 20.3218,  4.65733,    3.160, 5.0000, 16.674, 0.639019,  33.6416, 05 Sep 2019 08:50:42,  23.6413, 12.5, 225.7
2019-09-05T08:54:52Z,166.140.102.113,# 20.1268,  4.63720,    3.118, 5.0000, 16.613, 0.642515,  33.6338, 05 Sep 2019 08:54:42,  23.6867, 12.5, 223.3
2019-09-05T08:58:52Z,166.140.102.113,# 20.1103,  4.63610,    3.123, 5.0000, 16.595, 0.642160,  33.6381, 05 Sep 2019 08:58:42,  23.6943, 12.5, 224.4
2019-09-05T09:02:52Z,166.140.102.113,# 20.1285,  4.63506,    3.238, 5.0000, 16.599, 0.643983,  33.6150, 05 Sep 2019 09:02:42,  23.6719, 12.5, 225.5
2019-09-05T09:06:52Z,166.140.102.113,# 20.1571,  4.64141,    3.079, 5.0000, 16.628, 0.641701,  33.6439, 05 Sep 2019 09:06:42,  23.6864, 12.5, 221.2
2019-09-05T09:10:52Z,166.140.102.113,# 20.4196,  4.66700,    3.135, 5.0000, 16.584, 0.637103,  33.6420, 05 Sep 2019 09:10:42,  23.6157, 12.5, 222.8
2019-09-05T09:14:52Z,166.140.102.113,# 20.3351,  4.65833,    3.076, 5.0000, 16.607, 0.638802,  33.6391, 05 Sep 2019 09:14:42,  23.6359, 12.5, 226.0
2019-09-05T09:18:52Z,166.140.102.113,# 20.6305,  4.68798,    3.040, 5.0000, 16.580, 0.633420,  33.6437, 05 Sep 2019 09:18:42,  23.5609, 12.5, 224.4
2019-09-05T09:22:52Z,166.140.102.113,# 20.6001,  4.68456,    3.198, 5.0000, 16.686, 0.633972,  33.6403, 05 Sep 2019 09:22:42,  23.5664, 12.5, 222.4
2019-09-05T09:26:52Z,166.140.102.113,# 20.5318,  4.67771,    3.172, 5.0000, 16.683, 0.635147,  33.6393, 05 Sep 2019 09:26:42,  23.5838, 12.5, 224.9
2019-09-05T09:30:52Z,166.140.102.113,# 20.4262,  4.66703,    3.166, 5.0000, 16.725, 0.637112,  33.6370, 05 Sep 2019 09:30:42,  23.6102, 12.5, 225.1
2019-09-05T09:34:52Z,166.140.102.113,# 20.4459,  4.66944,    3.046, 5.0000, 16.735, 0.636428,  33.6408, 05 Sep 2019 09:34:42,  23.6078, 12.5, 225.2
2019-09-05T09:38:52Z,166.140.102.113,# 20.3949,  4.66390,    3.210, 5.0000, 16.740, 0.637770,  33.6366, 05 Sep 2019 09:38:42,  23.6181, 12.5, 222.7
