2019-09-09T00:02:52Z,166.140.102.113,# 23.9710,  5.03098,    3.579, 3.9139, 15.379, 0.569561,  33.7240, 09 Sep 2019 00:02:42,  22.6841, 12.4, 225.3
2019-09-09T00:06:52Z,166.140.102.113,# 23.9755,  5.03153,    3.708, 3.9127, 15.431, 0.569481,  33.7247, 09 Sep 2019 00:06:42,  22.6833, 12.4, 228.1
2019-09-09T00:10:52Z,166.140.102.113,# 23.9723,  5.03117,    3.543, 3.9122, 15.426, 0.569516,  33.7244, 09 Sep 2019 00:10:42,  22.6841, 12.4, 224.3
2019-09-09T00:14:52Z,166.140.102.113,# 23.9759,  5.03150,    3.732, 3.9039, 15.403, 0.569456,  33.7242, 09 Sep 2019 00:14:42,  22.6829, 12.4, 223.9
2019-09-09T00:18:52Z,166.140.102.113,# 23.9934,  5.03330,    3.626, 3.8997, 15.379, 0.569174,  33.7244, 09 Sep 2019 00:18:42,  22.6779, 12.4, 226.1
2019-09-09T00:22:52Z,166.140.102.113,# 23.9981,  5.03371,    3.716, 3.8968, 15.391, 0.569075,  33.7240, 09 Sep 2019 00:22:42,  22.6762, 12.4, 226.5
2019-09-09T00:26:52Z,166.140.102.113,# 24.0087,  5.03487,    3.679, 3.8960, 15.414, 0.568900,  33.7246, 09 Sep 2019 00:26:42,  22.6736, 12.4, 225.7
2019-09-09T00:30:52Z,166.140.102.113,# 24.0330,  5.03740,    3.641, 3.9029, 15.406, 0.568488,  33.7253, 09 Sep 2019 00:30:42,  22.6670, 12.4, 225.7
2019-09-09T00:34:52Z,166.140.102.113,# 24.0432,  5.03842,    3.776, 3.9080, 15.437, 0.568322,  33.7252, 09 Sep 2019 00:34:42,  22.6639, 12.4, 223.7
2019-09-09T00:38:52Z,166.140.102.113,# 24.0371,  5.03755,    3.713, 3.9190, 15.421, 0.568354,  33.7234, 09 Sep 2019 00:38:42,  22.6642, 12.4, 224.2
2019-09-09T00:42:52Z,166.140.102.113,# 24.0206,  5.03604,    3.658, 3.9228, 15.454, 0.568580,  33.7245, 09 Sep 2019 00:42:42,  22.6700, 12.4, 225.0
2019-09-09T00:46:52Z,166.140.102.113,# 24.0035,  5.03427,    3.647, 3.9254, 15.472, 0.568872,  33.7241, 09 Sep 2019 00:46:42,  22.6747, 12.4, 225.7
2019-09-09T00:50:52Z,166.140.102.113,# 23.9937,  5.03329,    3.760, 3.9309, 15.494, 0.569046,  33.7240, 09 Sep 2019 00:50:42,  22.6776, 12.4, 224.5
2019-09-09T00:54:52Z,166.140.102.113,# 23.9751,  5.03132,    3.694, 3.9404, 15.525, 0.569361,  33.7234, 09 Sep 2019 00:54:42,  22.6826, 12.4, 221.7
2019-09-09T00:58:52Z,166.140.102.113,# 23.9602,  5.02975,    3.856, 3.9516, 15.522, 0.569622,  33.7228, 09 Sep 2019 00:58:42,  22.6865, 12.4, 225.8
2019-09-09T01:02:52Z,166.140.102.113,# 23.9535,  5.02909,    3.645, 3.9646, 15.511, 0.569781,  33.7230, 09 Sep 2019 01:02:42,  22.6886, 12.4, 227.6
2019-09-09T01:06:52Z,166.140.102.113,# 23.9571,  5.02952,    3.817, 3.9761, 15.521, 0.569748,  33.7234, 09 Sep 2019 01:06:42,  22.6879, 12.4, 224.3
2019-09-09T01:10:52Z,166.140.102.113,# 23.9575,  5.02958,    3.702, 3.9956, 15.552, 0.569762,  33.7237, 09 Sep 2019 01:10:42,  22.6879, 12.4, 225.5
2019-09-09T01:14:52Z,166.140.102.113,# 23.9573,  5.02951,    3.819, 4.0030, 15.576, 0.569777,  33.7232, 09 Sep 2019 01:14:42,  22.6876, 12.4, 219.6
2019-09-09T01:18:52Z,166.140.102.113,# 23.9229,  5.02593,    3.760, 4.0156, 15.662, 0.570288,  33.7223, 09 Sep 2019 01:18:42,  22.6971, 12.4, 226.4
2019-09-09T01:22:52Z,166.140.102.113,# 23.9192,  5.02557,    3.685, 4.0246, 15.717, 0.570407,  33.7224, 09 Sep 2019 01:22:42,  22.6982, 12.4, 217.3
2019-09-09T01:26:52Z,166.140.102.113,# 23.9192,  5.02556,    3.646, 4.0275, 15.740, 0.570429,  33.7224, 09 Sep 2019 01:26:42,  22.6982, 12.4, 226.3
2019-09-09T01:30:52Z,166.140.102.113,# 23.9089,  5.02450,    3.769, 4.0240, 15.683, 0.570602,  33.7221, 09 Sep 2019 01:30:42,  22.7010, 12.4, 226.6
2019-09-09T01:34:52Z,166.140.102.113,# 23.9243,  5.02612,    3.904, 4.0304, 15.612, 0.570420,  33.7226, 09 Sep 2019 01:34:42,  22.6968, 12.4, 216.6
2019-09-09T01:38:52Z,166.140.102.113,# 23.9072,  5.02435,    3.845, 4.0346, 15.645, 0.570592,  33.7223, 09 Sep 2019 01:38:42,  22.7017, 12.4, 224.6
2019-09-09T01:42:52Z,166.140.102.113,# 23.8799,  5.02157,    3.631, 4.0362, 15.619, 0.571013,  33.7221, 09 Sep 2019 01:42:42,  22.7095, 12.4, 224.2
2019-09-09T01:46:52Z,166.140.102.113,# 23.7926,  5.01231,    3.819, 4.0428, 15.532, 0.572421,  33.7183, 09 Sep 2019 01:46:42,  22.7323, 12.4, 227.0
2019-09-09T01:50:52Z,166.140.102.113,# 23.7593,  5.00906,    3.617, 4.0565, 15.510, 0.573081,  33.7192, 09 Sep 2019 01:50:42,  22.7427, 12.4, 224.6
2019-09-09T01:54:52Z,166.140.102.113,# 23.7237,  5.00527,    3.826, 4.0672, 15.459, 0.573823,  33.7174, 09 Sep 2019 01:54:42,  22.7518, 12.4, 226.3
2019-09-09T01:58:52Z,166.140.102.113,# 23.7826,  5.01137,    3.807, 4.0622, 15.482, 0.573010,  33.7189, 09 Sep 2019 01:58:42,  22.7357, 12.4, 226.4
2019-09-09T02:02:52Z,166.140.102.113,# 23.7629,  5.00938,    3.786, 4.0642, 15.475, 0.573283,  33.7187, 09 Sep 2019 02:02:42,  22.7413, 12.4, 223.1
2019-09-09T02:06:52Z,166.140.102.113,# 23.7315,  5.00563,    3.671, 4.0731, 15.453, 0.573737,  33.7143, 09 Sep 2019 02:06:42,  22.7471, 12.4, 224.2
2019-09-09T02:10:52Z,166.140.102.113,# 23.7559,  5.00899,    3.725, 4.0759, 15.474, 0.573307,  33.7212, 09 Sep 2019 02:10:42,  22.7452, 12.4, 224.6
2019-09-09T02:14:52Z,166.140.102.113,# 23.7224,  5.00515,    3.664, 4.0777, 15.503, 0.573859,  33.7176, 09 Sep 2019 02:14:42,  22.7523, 12.4, 224.6
2019-09-09T02:18:52Z,166.140.102.113,# 23.6939,  5.00211,    3.787, 4.0847, 15.531, 0.574388,  33.7162, 09 Sep 2019 02:18:42,  22.7595, 12.4, 223.4
2019-09-09T02:22:52Z,166.140.102.113,# 23.7130,  5.00406,    3.690, 4.0895, 15.546, 0.574210,  33.7164, 09 Sep 2019 02:22:42,  22.7542, 12.4, 226.0
2019-09-09T02:26:52Z,166.140.102.113,# 23.6928,  5.00188,    3.673, 4.0978, 15.514, 0.574499,  33.7154, 09 Sep 2019 02:26:42,  22.7592, 12.4, 226.7
2019-09-09T02:30:52Z,166.140.102.113,# 23.6935,  5.00205,    3.619, 4.0992, 15.507, 0.574544,  33.7161, 09 Sep 2019 02:30:42,  22.7595, 12.4, 225.5
2019-09-09T02:34:52Z,166.140.102.113,# 23.7248,  5.00537,    3.664, 4.0982, 15.520, 0.574081,  33.7174, 09 Sep 2019 02:34:42,  22.7515, 12.4, 225.0
2019-09-09T02:38:52Z,166.140.102.113,# 23.7269,  5.00544,    3.685, 4.1035, 15.505, 0.574011,  33.7164, 09 Sep 2019 02:38:42,  22.7500, 12.4, 224.4
2019-09-09T02:42:52Z,166.140.102.113,# 23.7058,  5.00330,    3.522, 4.1109, 15.506, 0.574314,  33.7163, 09 Sep 2019 02:42:42,  22.7561, 12.4, 225.5
2019-09-09T02:46:52Z,166.140.102.113,# 23.6583,  4.99834,    3.641, 4.1120, 15.512, 0.575047,  33.7148, 09 Sep 2019 02:46:42,  22.7689, 12.4, 224.2
2019-09-09T02:50:52Z,166.140.102.113,# 23.6528,  4.99778,    3.761, 4.1164, 15.529, 0.575217,  33.7147, 09 Sep 2019 02:50:42,  22.7704, 12.4, 225.1
2019-09-09T02:54:52Z,166.140.102.113,# 23.6573,  4.99825,    3.516, 4.1137, 15.561, 0.575174,  33.7149, 09 Sep 2019 02:54:42,  22.7692, 12.4, 225.3
2019-09-09T02:58:52Z,166.140.102.113,# 23.6449,  4.99704,    3.556, 4.1165, 15.584, 0.575354,  33.7152, 09 Sep 2019 02:58:42,  22.7731, 12.4, 226.5
2019-09-09T03:02:52Z,166.140.102.113,# 23.6419,  4.99667,    3.597, 4.1117, 15.608, 0.575445,  33.7147, 09 Sep 2019 03:02:42,  22.7736, 12.4, 223.9
2019-09-09T03:06:52Z,166.140.102.113,# 23.6688,  4.99939,    3.577, 4.0959, 15.654, 0.575029,  33.7148, 09 Sep 2019 03:06:42,  22.7658, 12.4, 228.9
2019-09-09T03:10:52Z,166.140.102.113,# 23.6310,  4.99555,    3.576, 4.0748, 15.647, 0.575569,  33.7145, 09 Sep 2019 03:10:42,  22.7765, 12.4, 224.6
2019-09-09T03:14:52Z,166.140.102.113,# 23.6401,  4.99647,    3.494, 4.0684, 15.611, 0.575524,  33.7145, 09 Sep 2019 03:14:42,  22.7739, 12.4, 225.4
2019-09-09T03:18:52Z,166.140.102.113,# 23.6363,  4.99600,    3.501, 4.0780, 15.628, 0.575568,  33.7138, 09 Sep 2019 03:18:42,  22.7745, 12.4, 225.6
2019-09-09T03:22:52Z,166.140.102.113,# 23.6353,  4.99565,    3.500, 4.0753, 15.630, 0.575610,  33.7120, 09 Sep 2019 03:22:42,  22.7734, 12.4, 224.2
2019-09-09T03:26:52Z,166.140.102.113,# 23.6316,  4.99541,    3.409, 4.0731, 15.669, 0.575663,  33.7130, 09 Sep 2019 03:26:42,  22.7753, 12.4, 225.5
2019-09-09T03:30:52Z,166.140.102.113,# 23.6162,  4.99380,    3.500, 4.0666, 15.687, 0.575915,  33.7124, 09 Sep 2019 03:30:42,  22.7794, 12.4, 223.3
2019-09-09T03:34:52Z,166.140.102.113,# 23.5851,  4.99057,    3.447, 4.0736, 15.724, 0.576391,  33.7116, 09 Sep 2019 03:34:42,  22.7878, 12.4, 225.5
2019-09-09T03:38:52Z,166.140.102.113,# 23.5975,  4.99169,    3.554, 4.0671, 15.735, 0.576264,  33.7107, 09 Sep 2019 03:38:42,  22.7834, 12.4, 222.9
2019-09-09T03:42:52Z,166.140.102.113,# 23.6038,  4.99232,    3.490, 4.0588, 15.775, 0.576214,  33.7107, 09 Sep 2019 03:42:42,  22.7816, 12.4, 215.8
2019-09-09T03:46:52Z,166.140.102.113,# 23.6229,  4.99439,    3.567, 4.0513, 15.772, 0.575947,  33.7118, 09 Sep 2019 03:46:42,  22.7770, 12.4, 223.0
2019-09-09T03:50:52Z,166.140.102.113,# 23.6419,  4.99642,    3.281, 4.0337, 15.815, 0.575562,  33.7128, 09 Sep 2019 03:50:42,  22.7722, 12.4, 224.8
2019-09-09T03:54:52Z,166.140.102.113,# 23.6697,  4.99937,    3.322, 4.0232, 15.838, 0.575138,  33.7140, 09 Sep 2019 03:54:42,  22.7649, 12.4, 223.4
2019-09-09T03:58:52Z,166.140.102.113,# 23.6707,  4.99933,    3.527, 4.0201, 15.832, 0.575054,  33.7129, 09 Sep 2019 03:58:42,  22.7638, 12.4, 215.6
2019-09-09T04:02:52Z,166.140.102.113,# 23.6750,  4.99971,    3.315, 4.0150, 15.844, 0.574965,  33.7126, 09 Sep 2019 04:02:42,  22.7623, 12.4, 217.9
2019-09-09T04:06:52Z,166.140.102.113,# 23.6830,  5.00053,    3.294, 4.0090, 15.864, 0.574832,  33.7127, 09 Sep 2019 04:06:42,  22.7601, 12.4, 211.4
2019-09-09T04:10:52Z,166.140.102.113,# 23.7034,  5.00255,    3.390, 3.9975, 15.914, 0.574479,  33.7125, 09 Sep 2019 04:10:42,  22.7539, 12.4, 223.9
2019-09-09T04:14:52Z,166.140.102.113,# 23.6877,  5.00111,    3.327, 3.9675, 15.953, 0.574642,  33.7136, 09 Sep 2019 04:14:42,  22.7593, 12.4, 224.0
2019-09-09T04:18:52Z,166.140.102.113,# 23.7043,  5.00271,    3.278, 3.9522, 15.982, 0.574436,  33.7130, 09 Sep 2019 04:18:42,  22.7541, 12.4, 223.2
2019-09-09T04:22:52Z,166.140.102.113,# 23.6811,  5.00020,    3.266, 3.9414, 16.013, 0.574769,  33.7117, 09 Sep 2019 04:22:42,  22.7598, 12.4, 223.8
2019-09-09T04:26:52Z,166.140.102.113,# 23.6948,  5.00175,    3.162, 3.9035, 16.046, 0.574570,  33.7130, 09 Sep 2019 04:26:42,  22.7568, 12.4, 221.9
2019-09-09T04:30:52Z,166.140.102.113,# 23.6821,  5.00033,    3.179, 3.8917, 16.073, 0.574739,  33.7119, 09 Sep 2019 04:30:42,  22.7598, 12.4, 225.1
2019-09-09T04:34:52Z,166.140.102.113,# 23.6601,  4.99799,    3.228, 3.8856, 16.088, 0.575073,  33.7109, 09 Sep 2019 04:34:42,  22.7654, 12.4, 224.1
2019-09-09T04:38:52Z,166.140.102.113,# 23.6489,  4.99674,    3.096, 3.8784, 16.107, 0.575275,  33.7100, 09 Sep 2019 04:38:42,  22.7680, 12.4, 223.4
2019-09-09T04:42:52Z,166.140.102.113,# 23.6622,  4.99818,    3.172, 3.8534, 16.143, 0.575128,  33.7107, 09 Sep 2019 04:42:42,  22.7646, 12.4, 223.0
2019-09-09T04:46:52Z,166.140.102.113,# 23.6718,  4.99906,    3.087, 3.7939, 16.202, 0.574942,  33.7102, 09 Sep 2019 04:46:42,  22.7614, 12.4, 215.8
2019-09-09T04:50:52Z,166.140.102.113,# 23.6982,  5.00196,    3.156, 3.7634, 16.211, 0.574564,  33.7120, 09 Sep 2019 04:50:42,  22.7551, 12.4, 222.4
2019-09-09T04:54:52Z,166.140.102.113, 23.7122,  5.00346,    3.040, 3.7404, 16.246, 0.574320,  33.7128, 09 Sep 2019 04:54:42,  22.7516, 12.4, 213.1
2019-09-09T04:58:52Z,166.140.102.113,# 23.7105,  5.00329,    3.043, 3.7401, 16.278, 0.574290,  33.7127, 09 Sep 2019 04:58:42,  22.7521, 12.4, 223.5
2019-09-09T05:02:52Z,166.140.102.113,# 23.7111,  5.00329,    3.001, 3.7604, 16.189, 0.574276,  33.7124, 09 Sep 2019 05:02:42,  22.7516, 12.4, 228.1
2019-09-09T05:06:52Z,166.140.102.113,# 23.7213,  5.00447,    3.010, 3.8160, 16.172, 0.574092,  33.7135, 09 Sep 2019 05:06:42,  22.7495, 12.4, 225.2
2019-09-09T05:10:52Z,166.140.102.113,# 23.7517,  5.00758,    2.966, 3.8474, 16.152, 0.573684,  33.7139, 09 Sep 2019 05:10:42,  22.7409, 12.4, 225.7
2019-09-09T05:14:52Z,166.140.102.113,# 23.7556,  5.00797,    2.862, 3.8658, 16.157, 0.573526,  33.7139, 09 Sep 2019 05:14:42,  22.7397, 12.4, 225.8
2019-09-09T05:18:52Z,166.140.102.113,# 23.7728,  5.00972,    2.949, 3.8808, 16.174, 0.573233,  33.7141, 09 Sep 2019 05:18:42,  22.7349, 12.4, 224.5
2019-09-09T05:22:52Z,166.140.102.113,# 23.7674,  5.00925,    2.810, 3.8918, 16.191, 0.573248,  33.7147, 09 Sep 2019 05:22:42,  22.7369, 12.4, 225.6
2019-09-09T05:26:52Z,166.140.102.113,# 23.7684,  5.00921,    2.869, 3.9006, 16.230, 0.573215,  33.7136, 09 Sep 2019 05:26:42,  22.7358, 12.4, 226.8
2019-09-09T05:30:52Z,166.140.102.113,# 23.7982,  5.01241,    2.790, 3.9055, 16.272, 0.572772,  33.7152, 09 Sep 2019 05:30:42,  22.7282, 12.4, 219.0
2019-09-09T05:34:52Z,166.140.102.113,# 23.8036,  5.01316,    2.799, 3.9080, 16.305, 0.572647,  33.7167, 09 Sep 2019 05:34:42,  22.7278, 12.4, 226.0
2019-09-09T05:38:52Z,166.140.102.113,# 23.8193,  5.01472,    2.693, 3.9086, 16.339, 0.572396,  33.7167, 09 Sep 2019 05:38:42,  22.7232, 12.4, 224.9
2019-09-09T05:42:52Z,166.140.102.113,# 23.8325,  5.01625,    2.778, 3.9211, 16.350, 0.572128,  33.7182, 09 Sep 2019 05:42:42,  22.7205, 12.4, 215.6
2019-09-09T05:46:52Z,166.140.102.113,# 23.8318,  5.01623,    2.836, 3.9302, 16.360, 0.572095,  33.7185, 09 Sep 2019 05:46:42,  22.7209, 12.4, 215.0
2019-09-09T05:50:52Z,166.140.102.113,# 23.8254,  5.01551,    2.697, 3.9252, 16.362, 0.572161,  33.7179, 09 Sep 2019 05:50:42,  22.7224, 12.4, 208.7
2019-09-09T05:54:52Z,166.140.102.113,# 23.8708,  5.02043,    2.700, 3.9209, 16.325, 0.571489,  33.7206, 09 Sep 2019 05:54:42,  22.7111, 12.4, 219.2
2019-09-09T05:58:52Z,166.140.102.113,# 23.9063,  5.02416,    2.666, 3.9237, 16.251, 0.570856,  33.7219, 09 Sep 2019 05:58:42,  22.7016, 12.4, 224.1
2019-09-09T06:02:52Z,166.140.102.113,# 23.8471,  5.01840,    2.617, 3.9224, 16.376, 0.571657,  33.7233, 09 Sep 2019 06:02:42,  22.7201, 12.4, 225.5
2019-09-09T06:06:52Z,166.140.102.113,# 23.8185,  5.01533,    2.747, 3.9121, 16.504, 0.572176,  33.7218, 09 Sep 2019 06:06:42,  22.7274, 12.4, 224.8
2019-09-09T06:10:52Z,166.140.102.113,# 23.8398,  5.01730,    2.608, 3.9268, 16.536, 0.571940,  33.7206, 09 Sep 2019 06:10:42,  22.7202, 12.4, 225.2
2019-09-09T06:14:52Z,166.140.102.113,# 23.8781,  5.02087,    2.499, 3.8442, 16.553, 0.571428,  33.7186, 09 Sep 2019 06:14:42,  22.7074, 12.4, 223.6
2019-09-09T06:18:52Z,166.140.102.113,# 23.8673,  5.02007,    2.572, 3.8253, 16.393, 0.571422,  33.7207, 09 Sep 2019 06:18:42,  22.7122, 12.4, 224.6
2019-09-09T06:22:52Z,166.140.102.113,# 23.8752,  5.02076,    2.532, 3.8868, 16.381, 0.571318,  33.7199, 09 Sep 2019 06:22:42,  22.7092, 12.4, 224.0
2019-09-09T06:26:52Z,166.140.102.113,# 23.8400,  5.01740,    2.490, 3.9054, 16.430, 0.571820,  33.7212, 09 Sep 2019 06:26:42,  22.7206, 12.4, 225.9
2019-09-09T06:30:52Z,166.140.102.113,# 23.7948,  5.01312,    2.375, 3.9120, 16.510, 0.572488,  33.7233, 09 Sep 2019 06:30:42,  22.7354, 12.4, 220.6
2019-09-09T06:34:52Z,166.140.102.113,# 23.7984,  5.01349,    2.517, 3.9250, 16.569, 0.572561,  33.7233, 09 Sep 2019 06:34:42,  22.7343, 12.4, 224.1
2019-09-09T06:38:52Z,166.140.102.113,# 23.8368,  5.01719,    2.481, 3.9403, 16.520, 0.572042,  33.7221, 09 Sep 2019 06:38:42,  22.7222, 12.4, 226.5
2019-09-09T06:42:52Z,166.140.102.113,# 23.8808,  5.02123,    2.506, 3.9515, 16.342, 0.571331,  33.7192, 09 Sep 2019 06:42:42,  22.7070, 12.4, 223.2
2019-09-09T06:46:52Z,166.140.102.113,# 23.8772,  5.02072,    2.421, 3.9533, 16.318, 0.571302,  33.7182, 09 Sep 2019 06:46:42,  22.7073, 12.4, 223.5
2019-09-09T06:50:52Z,166.140.102.113,# 23.8562,  5.01873,    2.418, 3.9479, 16.327, 0.571577,  33.7191, 09 Sep 2019 06:50:42,  22.7142, 12.4, 222.8
2019-09-09T06:54:52Z,166.140.102.113,# 23.8550,  5.01852,    2.408, 3.9471, 16.346, 0.571632,  33.7183, 09 Sep 2019 06:54:42,  22.7140, 12.4, 219.9
2019-09-09T06:58:52Z,166.140.102.113,# 23.8459,  5.01752,    2.354, 3.9962, 16.326, 0.571772,  33.7177, 09 Sep 2019 06:58:42,  22.7161, 12.4, 226.2
2019-09-09T07:02:52Z,166.140.102.113,# 23.8333,  5.01594,    2.391, 4.0011, 16.180, 0.571973,  33.7154, 09 Sep 2019 07:02:42,  22.7181, 12.4, 221.0
2019-09-09T07:06:52Z,166.140.102.113,# 23.7870,  5.01178,    2.355, 4.0005, 16.257, 0.572669,  33.7190, 09 Sep 2019 07:06:42,  22.7344, 12.4, 218.7
2019-09-09T07:10:52Z,166.140.102.113,# 23.7483,  5.00722,    2.245, 4.0107, 16.323, 0.573319,  33.7141, 09 Sep 2019 07:10:42,  22.7420, 12.4, 223.6
2019-09-09T07:14:52Z,166.140.102.113,# 23.7715,  5.00948,    2.304, 4.0122, 16.202, 0.573114,  33.7134, 09 Sep 2019 07:14:42,  22.7347, 12.4, 226.2
2019-09-09T07:18:52Z,166.140.102.113,# 23.7772,  5.01005,    2.343, 4.0087, 16.130, 0.573046,  33.7134, 09 Sep 2019 07:18:42,  22.7331, 12.4, 223.0
2019-09-09T07:22:52Z,166.140.102.113,# 23.7774,  5.00993,    2.321, 4.0147, 16.098, 0.573035,  33.7124, 09 Sep 2019 07:22:42,  22.7322, 12.4, 225.8
2019-09-09T07:26:52Z,166.140.102.113,# 23.7698,  5.00905,    2.230, 4.0244, 16.057, 0.573161,  33.7115, 09 Sep 2019 07:26:42,  22.7338, 12.4, 221.7
2019-09-09T07:30:52Z,166.140.102.113,# 23.7593,  5.00797,    2.263, 4.0289, 16.026, 0.573330,  33.7114, 09 Sep 2019 07:30:42,  22.7368, 12.4, 213.0
2019-09-09T07:34:52Z,166.140.102.113,# 23.6878,  5.00024,    2.272, 4.0412, 16.024, 0.574406,  33.7072, 09 Sep 2019 07:34:42,  22.7545, 12.4, 225.0
2019-09-09T07:38:52Z,166.140.102.113,# 23.6083,  4.99195,    2.299, 4.0424, 16.078, 0.575776,  33.7048, 09 Sep 2019 07:38:42,  22.7759, 12.4, 223.9
2019-09-09T07:42:52Z,166.140.102.113,# 23.5740,  4.98820,    2.280, 4.0584, 16.048, 0.576462,  33.7025, 09 Sep 2019 07:42:42,  22.7841, 12.4, 223.9
2019-09-09T07:46:52Z,166.140.102.113,# 23.5163,  4.98256,    2.294, 4.0625, 16.081, 0.577397,  33.7036, 09 Sep 2019 07:46:42,  22.8018, 12.4, 224.9
2019-09-09T07:50:52Z,166.140.102.113,# 23.4515,  4.97583,    2.264, 4.0676, 16.161, 0.578602,  33.7019, 09 Sep 2019 07:50:42,  22.8192, 12.4, 225.5
2019-09-09T07:54:52Z,166.140.102.113,# 23.4957,  4.98124,    2.241, 4.0494, 16.274, 0.578206,  33.7093, 09 Sep 2019 07:54:42,  22.8120, 12.4, 225.3
2019-09-09T07:58:52Z,166.140.102.113,# 23.5084,  4.98247,    2.142, 4.0429, 16.468, 0.577992,  33.7090, 09 Sep 2019 07:58:42,  22.8082, 12.4, 224.4
2019-09-09T08:02:52Z,166.140.102.113,# 23.4733,  4.97876,    2.198, 4.0371, 16.493, 0.578486,  33.7076, 09 Sep 2019 08:02:42,  22.8173, 12.4, 222.3
2019-09-09T08:06:52Z,166.140.102.113,# 23.4828,  4.97956,    2.280, 4.0316, 16.416, 0.578454,  33.7064, 09 Sep 2019 08:06:42,  22.8136, 12.4, 225.4
2019-09-09T08:10:52Z,166.140.102.113,# 23.4869,  4.97926,    2.194, 4.0259, 16.284, 0.578287,  33.7010, 09 Sep 2019 08:10:42,  22.8083, 12.4, 225.0
2019-09-09T08:14:52Z,166.140.102.113,# 23.4588,  4.97624,    2.012, 4.0475, 16.169, 0.578791,  33.6995, 09 Sep 2019 08:14:42,  22.8153, 12.4, 226.4
2019-09-09T08:18:52Z,166.140.102.113,# 23.4874,  4.97970,    2.220, 4.0985, 16.089, 0.578383,  33.7040, 09 Sep 2019 08:18:42,  22.8104, 12.4, 223.7
2019-09-09T08:22:52Z,166.140.102.113,# 23.4653,  4.97710,    2.262, 4.0951, 16.084, 0.578688,  33.7010, 09 Sep 2019 08:22:42,  22.8146, 12.4, 224.7
2019-09-09T08:26:52Z,166.140.102.113,# 23.3976,  4.97066,    2.155, 4.0921, 16.258, 0.579757,  33.7036, 09 Sep 2019 08:26:42,  22.8362, 12.4, 223.3
2019-09-09T08:30:52Z,166.140.102.113,# 23.4252,  4.97350,    2.050, 4.0921, 16.362, 0.579386,  33.7043, 09 Sep 2019 08:30:42,  22.8287, 12.4, 206.7
2019-09-09T08:34:52Z,166.140.102.113,# 23.4816,  4.97939,    2.213, 4.1015, 16.289, 0.578622,  33.7060, 09 Sep 2019 08:34:42,  22.8136, 12.4, 217.1
2019-09-09T08:38:52Z,166.140.102.113,# 23.5382,  4.98507,    2.209, 4.1302, 16.293, 0.577657,  33.7060, 09 Sep 2019 08:38:42,  22.7972, 12.4, 224.1
2019-09-09T08:42:52Z,166.140.102.113,# 23.5624,  4.98788,    2.180, 4.1184, 16.269, 0.577186,  33.7090, 09 Sep 2019 08:42:42,  22.7924, 12.4, 226.0
2019-09-09T08:46:52Z,166.140.102.113,# 23.4846,  4.97947,    2.200, 4.1339, 16.265, 0.578278,  33.7043, 09 Sep 2019 08:46:42,  22.8115, 12.4, 223.9
2019-09-09T08:50:52Z,166.140.102.113,# 23.4300,  4.97400,    2.187, 4.1812, 16.295, 0.579166,  33.7044, 09 Sep 2019 08:50:42,  22.8274, 12.4, 221.0
2019-09-09T08:54:52Z,166.140.102.113,# 23.4048,  4.97148,    2.202, 4.1876, 16.365, 0.579695,  33.7044, 09 Sep 2019 08:54:42,  22.8347, 12.4, 223.0
2019-09-09T08:58:52Z,166.140.102.113,# 23.4080,  4.97206,    2.126, 4.1970, 16.435, 0.579740,  33.7064, 09 Sep 2019 08:58:42,  22.8353, 12.4, 225.6
2019-09-09T09:02:52Z,166.140.102.113,# 23.3989,  4.97104,    2.219, 4.1984, 16.482, 0.579904,  33.7056, 09 Sep 2019 09:02:42,  22.8373, 12.4, 224.2
2019-09-09T09:06:52Z,166.140.102.113,# 23.3962,  4.97067,    2.118, 4.1894, 16.514, 0.579985,  33.7048, 09 Sep 2019 09:06:42,  22.8375, 12.4, 224.3
2019-09-09T09:10:52Z,166.140.102.113,# 23.4145,  4.97261,    2.135, 4.1912, 16.482, 0.579725,  33.7056, 09 Sep 2019 09:10:42,  22.8328, 12.4, 224.7
2019-09-09T09:14:52Z,166.140.102.113,# 23.4384,  4.97496,    2.252, 4.1953, 16.428, 0.579333,  33.7053, 09 Sep 2019 09:14:42,  22.8256, 12.4, 223.5
2019-09-09T09:18:52Z,166.140.102.113,# 23.4454,  4.97560,    2.143, 4.1861, 16.420, 0.579162,  33.7048, 09 Sep 2019 09:18:42,  22.8232, 12.4, 225.3
2019-09-09T09:22:52Z,166.140.102.113,# 23.4312,  4.97398,    2.304, 4.1840, 16.428, 0.579352,  33.7032, 09 Sep 2019 09:22:42,  22.8262, 12.4, 223.2
2019-09-09T09:26:52Z,166.140.102.113,# 23.3466,  4.96506,    2.165, 4.1967, 16.372, 0.580622,  33.7000, 09 Sep 2019 09:26:42,  22.8482, 12.4, 225.6
2019-09-09T09:30:52Z,166.140.102.113,# 23.2996,  4.95997,    2.211, 4.1982, 16.390, 0.581413,  33.6970, 09 Sep 2019 09:30:42,  22.8596, 12.4, 225.3
2019-09-09T09:34:52Z,166.140.102.113,# 23.2234,  4.95211,    2.227, 4.1999, 16.403, 0.582767,  33.6953, 09 Sep 2019 09:34:42,  22.8802, 12.4, 225.2
2019-09-09T09:38:52Z,166.140.102.113,# 23.1667,  4.94647,    2.205, 4.1945, 16.419, 0.583842,  33.6956, 09 Sep 2019 09:38:42,  22.8967, 12.4, 225.4
