2019-09-18T00:02:52Z,166.140.102.113,# 23.1592,  4.95833,    2.605, 0.1439, 15.997, 0.584400,  33.7919, 18 Sep 2019 00:02:42,  22.9719, 12.4, 226.0
2019-09-18T00:06:52Z,166.140.102.113,# 23.2206,  4.96461,    2.607, 0.1407, 16.058, 0.583284,  33.7928, 18 Sep 2019 00:06:42,  22.9548, 12.4, 224.4
2019-09-18T00:10:52Z,166.140.102.113,# 23.1591,  4.95827,    2.572, 0.1445, 15.960, 0.584322,  33.7915, 18 Sep 2019 00:10:42,  22.9716, 12.4, 223.5
2019-09-18T00:14:52Z,166.140.102.113,# 23.1821,  4.96055,    2.625, 0.1444, 15.960, 0.584050,  33.7913, 18 Sep 2019 00:14:42,  22.9648, 12.4, 222.5
2019-09-18T00:18:52Z,166.140.102.113,# 23.1684,  4.95910,    2.530, 0.1451, 16.090, 0.584261,  33.7907, 18 Sep 2019 00:18:42,  22.9684, 12.4, 224.9
2019-09-18T00:22:52Z,166.140.102.113,# 23.1752,  4.95981,    2.515, 0.1414, 16.143, 0.584125,  33.7910, 18 Sep 2019 00:22:42,  22.9666, 12.4, 225.7
2019-09-18T00:26:52Z,166.140.102.113,# 23.1410,  4.95630,    2.570, 0.1455, 16.087, 0.584732,  33.7903, 18 Sep 2019 00:26:42,  22.9760, 12.4, 226.4
2019-09-18T00:30:52Z,166.140.102.113,# 23.1248,  4.95464,    2.546, 0.1450, 16.009, 0.585057,  33.7901, 18 Sep 2019 00:30:42,  22.9805, 12.4, 222.7
2019-09-18T00:34:52Z,166.140.102.113,# 23.0952,  4.95149,    2.587, 0.1500, 16.004, 0.585516,  33.7886, 18 Sep 2019 00:34:42,  22.9878, 12.4, 223.0
2019-09-18T00:38:52Z,166.140.102.113,# 23.1523,  4.95758,    2.528, 0.1455, 16.050, 0.584553,  33.7915, 18 Sep 2019 00:38:42,  22.9736, 12.4, 221.2
2019-09-18T00:42:52Z,166.140.102.113,# 23.0912,  4.95125,    2.561, 0.1475, 16.011, 0.585651,  33.7900, 18 Sep 2019 00:42:42,  22.9900, 12.4, 223.8
2019-09-18T00:46:52Z,166.140.102.113,# 23.0941,  4.95161,    2.536, 0.1520, 15.936, 0.585533,  33.7905, 18 Sep 2019 00:46:42,  22.9896, 12.4, 222.8
2019-09-18T00:50:52Z,166.140.102.113,# 23.0806,  4.95024,    2.582, 0.1471, 15.899, 0.585862,  33.7903, 18 Sep 2019 00:50:42,  22.9933, 12.4, 224.4
2019-09-18T00:54:52Z,166.140.102.113,# 23.0527,  4.94742,    2.547, 0.1498, 16.079, 0.586378,  33.7902, 18 Sep 2019 00:54:42,  23.0012, 12.4, 223.5
2019-09-18T00:58:52Z,166.140.102.113,# 23.0109,  4.94310,    2.543, 0.1547, 16.090, 0.587106,  33.7892, 18 Sep 2019 00:58:42,  23.0125, 12.4, 225.4
2019-09-18T01:02:52Z,166.140.102.113,# 23.0086,  4.94286,    2.582, 0.1488, 16.084, 0.587178,  33.7891, 18 Sep 2019 01:02:42,  23.0131, 12.4, 225.2
2019-09-18T01:06:52Z,166.140.102.113,# 22.9923,  4.94118,    2.516, 0.1513, 15.966, 0.587515,  33.7887, 18 Sep 2019 01:06:42,  23.0174, 12.4, 225.7
2019-09-18T01:10:52Z,166.140.102.113,# 23.0002,  4.94195,    2.557, 0.1624, 15.901, 0.587512,  33.7886, 18 Sep 2019 01:10:42,  23.0150, 12.4, 223.0
2019-09-18T01:14:52Z,166.140.102.113,# 22.9855,  4.94065,    2.540, 0.1624, 15.889, 0.587533,  33.7899, 18 Sep 2019 01:14:42,  23.0202, 12.4, 224.9
2019-09-18T01:18:52Z,166.140.102.113,# 23.0017,  4.94228,    2.584, 0.1555, 15.876, 0.587364,  33.7899, 18 Sep 2019 01:18:42,  23.0156, 12.4, 221.5
2019-09-18T01:22:52Z,166.140.102.113,# 22.9947,  4.94159,    2.563, 0.1548, 15.884, 0.587479,  33.7901, 18 Sep 2019 01:22:42,  23.0178, 12.4, 223.4
2019-09-18T01:26:52Z,166.140.102.113,# 22.9860,  4.94076,    2.544, 0.1591, 15.880, 0.587621,  33.7904, 18 Sep 2019 01:26:42,  23.0205, 12.4, 221.1
2019-09-18T01:30:52Z,166.140.102.113,# 22.9702,  4.93912,    2.517, 0.1558, 15.866, 0.587962,  33.7899, 18 Sep 2019 01:30:42,  23.0247, 12.4, 225.3
2019-09-18T01:34:52Z,166.140.102.113,# 22.9598,  4.93808,    2.611, 0.1557, 15.866, 0.588119,  33.7900, 18 Sep 2019 01:34:42,  23.0276, 12.4, 221.9
2019-09-18T01:38:52Z,166.140.102.113,# 22.9498,  4.93711,    2.550, 0.1573, 15.855, 0.588312,  33.7902, 18 Sep 2019 01:38:42,  23.0308, 12.4, 224.7
2019-09-18T01:42:52Z,166.140.102.113,# 22.9415,  4.93629,    2.587, 0.1584, 15.867, 0.588441,  33.7903, 18 Sep 2019 01:42:42,  23.0331, 12.4, 223.7
2019-09-18T01:46:52Z,166.140.102.113,# 22.9200,  4.93407,    2.601, 0.1588, 15.853, 0.588850,  33.7897, 18 Sep 2019 01:46:42,  23.0389, 12.4, 226.6
2019-09-18T01:50:52Z,166.140.102.113,# 22.9164,  4.93375,    2.589, 0.1509, 15.863, 0.588931,  33.7901, 18 Sep 2019 01:50:42,  23.0402, 12.4, 221.3
2019-09-18T01:54:52Z,166.140.102.113,# 22.9052,  4.93260,    2.600, 0.1545, 15.840, 0.589141,  33.7899, 18 Sep 2019 01:54:42,  23.0432, 12.4, 225.0
2019-09-18T01:58:52Z,166.140.102.113,# 22.8915,  4.93124,    2.635, 0.1522, 15.868, 0.589384,  33.7900, 18 Sep 2019 01:58:42,  23.0472, 12.4, 225.0
2019-09-18T02:02:52Z,166.140.102.113,# 22.8887,  4.93095,    2.597, 0.1493, 15.898, 0.589458,  33.7900, 18 Sep 2019 02:02:42,  23.0480, 12.4, 224.0
2019-09-18T02:06:52Z,166.140.102.113,# 22.8804,  4.93009,    2.557, 0.1529, 15.887, 0.589609,  33.7896, 18 Sep 2019 02:06:42,  23.0501, 12.4, 222.6
2019-09-18T02:10:52Z,166.140.102.113,# 22.8784,  4.92991,    2.594, 0.1502, 15.915, 0.589649,  33.7898, 18 Sep 2019 02:10:42,  23.0508, 12.4, 225.3
2019-09-18T02:14:52Z,166.140.102.113,# 22.8712,  4.92913,    2.604, 0.1543, 15.914, 0.589783,  33.7893, 18 Sep 2019 02:14:42,  23.0525, 12.4, 222.8
2019-09-18T02:18:52Z,166.140.102.113,# 22.8611,  4.92812,    2.669, 0.1596, 15.900, 0.589972,  33.7893, 18 Sep 2019 02:18:42,  23.0554, 12.4, 223.9
2019-09-18T02:22:52Z,166.140.102.113,# 22.8618,  4.92821,    2.649, 0.1532, 15.884, 0.589971,  33.7896, 18 Sep 2019 02:22:42,  23.0554, 12.4, 224.3
2019-09-18T02:26:52Z,166.140.102.113,# 22.8574,  4.92778,    2.610, 0.1583, 15.879, 0.590050,  33.7896, 18 Sep 2019 02:26:42,  23.0567, 12.4, 223.1
2019-09-18T02:30:52Z,166.140.102.113,# 22.8558,  4.92764,    2.659, 0.1480, 15.941, 0.590088,  33.7898, 18 Sep 2019 02:30:42,  23.0573, 12.4, 223.8
2019-09-18T02:34:52Z,166.140.102.113,# 22.8558,  4.92761,    2.623, 0.1440, 16.018, 0.590092,  33.7895, 18 Sep 2019 02:34:42,  23.0571, 12.4, 226.2
2019-09-18T02:38:52Z,166.140.102.113,# 22.8541,  4.92745,    2.751, 0.1403, 16.043, 0.590122,  33.7896, 18 Sep 2019 02:38:42,  23.0576, 12.4, 226.4
2019-09-18T02:42:52Z,166.140.102.113,# 22.8530,  4.92738,    2.687, 0.1368, 16.056, 0.590139,  33.7899, 18 Sep 2019 02:42:42,  23.0581, 12.4, 222.5
2019-09-18T02:46:52Z,166.140.102.113,# 22.8519,  4.92732,    2.772, 0.1380, 16.092, 0.590156,  33.7903, 18 Sep 2019 02:46:42,  23.0587, 12.4, 225.8
2019-09-18T02:50:52Z,166.140.102.113,# 22.8592,  4.92822,    2.749, 0.1372, 16.135, 0.590035,  33.7916, 18 Sep 2019 02:50:42,  23.0577, 12.4, 226.6
2019-09-18T02:54:52Z,166.140.102.113,# 22.9023,  4.93320,    2.834, 0.1326, 16.295, 0.589294,  33.7966, 18 Sep 2019 02:54:42,  23.0491, 12.4, 224.3
2019-09-18T02:58:52Z,166.140.102.113,# 22.9091,  4.93399,    2.731, 0.1292, 16.371, 0.589091,  33.7976, 18 Sep 2019 02:58:42,  23.0479, 12.4, 224.7
2019-09-18T03:02:52Z,166.140.102.113,# 22.9364,  4.93694,    2.764, 0.1255, 16.467, 0.588607,  33.7991, 18 Sep 2019 03:02:42,  23.0413, 12.4, 223.6
2019-09-18T03:06:52Z,166.140.102.113,# 22.9390,  4.93711,    2.831, 0.1280, 16.492, 0.588535,  33.7985, 18 Sep 2019 03:06:42,  23.0400, 12.4, 222.4
2019-09-18T03:10:52Z,166.140.102.113,# 22.9557,  4.93892,    2.845, 0.1221, 16.598, 0.588247,  33.7995, 18 Sep 2019 03:10:42,  23.0361, 12.4, 225.0
2019-09-18T03:14:52Z,166.140.102.113,# 22.9667,  4.94004,    2.904, 0.1311, 16.574, 0.588038,  33.7996, 18 Sep 2019 03:14:42,  23.0330, 12.4, 225.8
2019-09-18T03:18:52Z,166.140.102.113,# 22.9551,  4.93887,    2.839, 0.1291, 16.578, 0.588232,  33.7995, 18 Sep 2019 03:18:42,  23.0363, 12.4, 224.1
2019-09-18T03:22:52Z,166.140.102.113,# 22.9358,  4.93684,    2.916, 0.1332, 16.464, 0.588563,  33.7988, 18 Sep 2019 03:22:42,  23.0412, 12.4, 222.3
2019-09-18T03:26:52Z,166.140.102.113,# 22.9105,  4.93410,    2.853, 0.1430, 16.361, 0.589030,  33.7972, 18 Sep 2019 03:26:42,  23.0473, 12.4, 223.8
2019-09-18T03:30:52Z,166.140.102.113,# 22.8995,  4.93291,    2.907, 0.1430, 16.331, 0.589230,  33.7966, 18 Sep 2019 03:30:42,  23.0499, 12.4, 225.3
2019-09-18T03:34:52Z,166.140.102.113,# 22.8997,  4.93286,    2.937, 0.1477, 16.341, 0.589209,  33.7960, 18 Sep 2019 03:34:42,  23.0494, 12.4, 224.2
2019-09-18T03:38:52Z,166.140.102.113,# 22.9074,  4.93354,    2.898, 0.1542, 16.360, 0.589102,  33.7953, 18 Sep 2019 03:38:42,  23.0467, 12.4, 224.2
2019-09-18T03:42:52Z,166.140.102.113,# 22.9214,  4.93506,    2.921, 0.1457, 16.459, 0.588925,  33.7962, 18 Sep 2019 03:42:42,  23.0434, 12.4, 222.7
2019-09-18T03:46:52Z,166.140.102.113,# 22.9182,  4.93472,    2.934, 0.1447, 16.439, 0.588916,  33.7961, 18 Sep 2019 03:46:42,  23.0443, 12.4, 224.7
2019-09-18T03:50:52Z,166.140.102.113,# 22.9062,  4.93349,    2.979, 0.1378, 16.449, 0.589132,  33.7958, 18 Sep 2019 03:50:42,  23.0474, 12.4, 221.4
2019-09-18T03:54:52Z,166.140.102.113,# 22.8911,  4.93170,    3.039, 0.1509, 16.336, 0.589428,  33.7936, 18 Sep 2019 03:54:42,  23.0501, 12.4, 223.1
2019-09-18T03:58:52Z,166.140.102.113,# 22.8640,  4.92887,    2.964, 0.1574, 16.244, 0.589917,  33.7928, 18 Sep 2019 03:58:42,  23.0572, 12.4, 227.0
2019-09-18T04:02:52Z,166.140.102.113,# 22.8425,  4.92656,    3.024, 0.1631, 16.176, 0.590324,  33.7916, 18 Sep 2019 04:02:42,  23.0624, 12.4, 223.2
2019-09-18T04:06:52Z,166.140.102.113,# 22.8289,  4.92511,    3.060, 0.1650, 16.140, 0.590588,  33.7909, 18 Sep 2019 04:06:42,  23.0657, 12.4, 223.5
2019-09-18T04:10:52Z,166.140.102.113,# 22.8587,  4.92825,    3.106, 0.1716, 16.135, 0.590059,  33.7921, 18 Sep 2019 04:10:42,  23.0582, 12.4, 222.7
2019-09-18T04:14:52Z,166.140.102.113,# 22.8680,  4.92919,    3.075, 0.1726, 16.161, 0.589898,  33.7922, 18 Sep 2019 04:14:42,  23.0556, 12.4, 224.6
2019-09-18T04:18:52Z,166.140.102.113,# 22.8723,  4.92974,    3.085, 0.1685, 16.164, 0.589710,  33.7930, 18 Sep 2019 04:18:42,  23.0550, 12.4, 224.2
2019-09-18T04:22:52Z,166.140.102.113,# 22.9819,  4.94110,    3.145, 0.1667, 16.234, 0.587878,  33.7960, 18 Sep 2019 04:22:42,  23.0259, 12.4, 225.4
2019-09-18T04:26:52Z,166.140.102.113,# 22.9301,  4.93568,    3.133, 0.1653, 16.210, 0.588700,  33.7942, 18 Sep 2019 04:26:42,  23.0394, 12.4, 222.7
2019-09-18T04:30:52Z,166.140.102.113,# 22.8890,  4.93143,    3.143, 0.1666, 16.172, 0.589435,  33.7931, 18 Sep 2019 04:30:42,  23.0503, 12.4, 224.2
2019-09-18T04:34:52Z,166.140.102.113,# 22.8075,  4.92292,    3.132, 0.1656, 16.147, 0.590728,  33.7905, 18 Sep 2019 04:34:42,  23.0715, 12.4, 223.1
2019-09-18T04:38:52Z,166.140.102.113,# 22.7556,  4.91758,    3.082, 0.1633, 16.105, 0.591608,  33.7895, 18 Sep 2019 04:38:42,  23.0856, 12.4, 222.4
2019-09-18T04:42:52Z,166.140.102.113,# 22.7639,  4.91856,    3.213, 0.1607, 16.116, 0.591402,  33.7905, 18 Sep 2019 04:42:42,  23.0840, 12.4, 224.5
2019-09-18T04:46:52Z,166.140.102.113,# 22.8486,  4.92698,    3.193, 0.1682, 16.068, 0.590467,  33.7901, 18 Sep 2019 04:46:42,  23.0596, 12.4, 225.3
2019-09-18T04:50:52Z,166.140.102.113,# 22.7805,  4.91987,    3.212, 0.1686, 16.066, 0.591673,  33.7878, 18 Sep 2019 04:50:42,  23.0772, 12.4, 223.6
2019-09-18T04:54:52Z,166.140.102.113,# 22.7690,  4.91875,    3.198, 0.1656, 16.051, 0.591328,  33.7880, 18 Sep 2019 04:54:42,  23.0807, 12.4, 226.0
2019-09-18T04:58:52Z,166.140.102.113,# 22.7401,  4.91549,    3.257, 0.1644, 16.052, 0.592600,  33.7852, 18 Sep 2019 04:58:42,  23.0868, 12.4, 223.5
2019-09-18T05:02:52Z,166.140.102.113,# 22.7529,  4.91696,    3.281, 0.1690, 16.059, 0.592158,  33.7867, 18 Sep 2019 05:02:42,  23.0842, 12.4, 224.2
2019-09-18T05:06:52Z,166.140.102.113,# 22.6634,  4.90755,    3.300, 0.1627, 16.045, 0.593591,  33.7832, 18 Sep 2019 05:06:42,  23.1071, 12.4, 225.9
2019-09-18T05:10:52Z,166.140.102.113,# 22.7276,  4.91472,    3.255, 0.1638, 16.058, 0.591967,  33.7889, 18 Sep 2019 05:10:42,  23.0931, 12.4, 224.3
2019-09-18T05:14:52Z,166.140.102.113,# 22.7867,  4.92062,    3.271, 0.1692, 16.039, 0.591443,  33.7888, 18 Sep 2019 05:14:42,  23.0762, 12.4, 224.1
2019-09-18T05:18:52Z,166.140.102.113,# 22.5405,  4.89473,    3.284, 0.1619, 16.014, 0.595692,  33.7791, 18 Sep 2019 05:18:42,  23.1387, 12.4, 222.8
2019-09-18T05:22:52Z,166.140.102.113,# 22.5671,  4.89715,    3.348, 0.1675, 16.016, 0.595815,  33.7772, 18 Sep 2019 05:22:42,  23.1298, 12.4, 221.4
2019-09-18T05:26:52Z,166.140.102.113,# 22.6933,  4.91151,    3.242, 0.1681, 16.024, 0.592186,  33.7906, 18 Sep 2019 05:26:42,  23.1042, 12.4, 224.6
2019-09-18T05:30:52Z,166.140.102.113,# 22.6371,  4.90505,    3.309, 0.1653, 16.078, 0.594378,  33.7842, 18 Sep 2019 05:30:42,  23.1152, 12.4, 222.9
2019-09-18T05:34:52Z,166.140.102.113,# 22.3914,  4.87887,    3.227, 0.1672, 16.030, 0.598936,  33.7717, 18 Sep 2019 05:34:42,  23.1752, 12.4, 223.0
2019-09-18T05:38:52Z,166.140.102.113,# 22.5518,  4.89561,    3.367, 0.1674, 16.020, 0.596463,  33.7771, 18 Sep 2019 05:38:42,  23.1340, 12.4, 225.0
2019-09-18T05:42:52Z,166.140.102.113,# 22.6342,  4.90456,    3.291, 0.1708, 16.039, 0.594656,  33.7826, 18 Sep 2019 05:42:42,  23.1149, 12.4, 223.3
2019-09-18T05:46:52Z,166.140.102.113,# 22.4517,  4.88470,    3.365, 0.1702, 16.054, 0.598149,  33.7701, 18 Sep 2019 05:46:42,  23.1570, 12.4, 225.3
2019-09-18T05:50:52Z,166.140.102.113,# 22.3812,  4.87784,    3.269, 0.1691, 16.035, 0.599123,  33.7715, 18 Sep 2019 05:50:42,  23.1779, 12.4, 224.4
2019-09-18T05:54:52Z,166.140.102.113,# 22.4361,  4.88401,    3.370, 0.1659, 16.032, 0.597906,  33.7768, 18 Sep 2019 05:54:42,  23.1665, 12.4, 223.5
2019-09-18T05:58:52Z,166.140.102.113,# 22.3117,  4.87078,    3.374, 0.1673, 16.003, 0.599904,  33.7706, 18 Sep 2019 05:58:42,  23.1968, 12.4, 222.8
2019-09-18T06:02:52Z,166.140.102.113,# 22.3681,  4.87693,    3.375, 0.1742, 16.009, 0.599107,  33.7746, 18 Sep 2019 06:02:42,  23.1840, 12.4, 222.1
2019-09-18T06:06:52Z,166.140.102.113,# 22.4391,  4.88428,    3.369, 0.1757, 16.033, 0.598382,  33.7767, 18 Sep 2019 06:06:42,  23.1655, 12.4, 223.9
2019-09-18T06:10:52Z,166.140.102.113,# 22.3554,  4.87550,    3.431, 0.1725, 16.034, 0.599697,  33.7733, 18 Sep 2019 06:10:42,  23.1866, 12.4, 222.3
2019-09-18T06:14:52Z,166.140.102.113,# 22.3545,  4.87583,    3.373, 0.1784, 16.027, 0.599070,  33.7766, 18 Sep 2019 06:14:42,  23.1893, 12.4, 222.0
2019-09-18T06:18:52Z,166.140.102.113,# 22.2522,  4.86484,    3.417, 0.1783, 16.031, 0.601391,  33.7705, 18 Sep 2019 06:18:42,  23.2134, 12.4, 223.6
2019-09-18T06:22:52Z,166.140.102.113,# 22.4072,  4.88076,    3.406, 0.1777, 16.015, 0.599257,  33.7740, 18 Sep 2019 06:22:42,  23.1724, 12.4, 225.7
2019-09-18T06:26:52Z,166.140.102.113,# 22.3878,  4.87931,    3.409, 0.1735, 16.043, 0.599177,  33.7778, 18 Sep 2019 06:26:42,  23.1808, 12.4, 223.3
2019-09-18T06:30:52Z,166.140.102.113,# 22.4172,  4.88213,    3.426, 0.1727, 16.077, 0.598769,  33.7768, 18 Sep 2019 06:30:42,  23.1718, 12.4, 224.9
2019-09-18T06:34:52Z,166.140.102.113,# 22.4797,  4.88881,    3.435, 0.1778, 16.080, 0.597644,  33.7802, 18 Sep 2019 06:34:42,  23.1568, 12.4, 223.5
2019-09-18T06:38:52Z,166.140.102.113,# 22.4050,  4.88143,    3.371, 0.1769, 16.095, 0.598397,  33.7810, 18 Sep 2019 06:38:42,  23.1784, 12.4, 226.3
2019-09-18T06:42:52Z,166.140.102.113,# 22.5028,  4.89165,    3.433, 0.1743, 16.143, 0.596832,  33.7843, 18 Sep 2019 06:42:42,  23.1534, 12.4, 222.6
2019-09-18T06:46:52Z,166.140.102.113,# 22.4130,  4.88360,    3.362, 0.1743, 16.185, 0.596775,  33.7916, 18 Sep 2019 06:46:42,  23.1843, 12.4, 225.2
2019-09-18T06:50:52Z,166.140.102.113,# 22.4773,  4.88886,    3.455, 0.1699, 16.192, 0.597537,  33.7826, 18 Sep 2019 06:50:42,  23.1592, 12.4, 224.5
2019-09-18T06:54:52Z,166.140.102.113,# 22.4941,  4.89092,    3.402, 0.1671, 16.165, 0.596931,  33.7855, 18 Sep 2019 06:54:42,  23.1567, 12.4, 224.6
2019-09-18T06:58:52Z,166.140.102.113,# 22.5228,  4.89371,    3.378, 0.1741, 16.128, 0.596530,  33.7848, 18 Sep 2019 06:58:42,  23.1481, 12.4, 224.1
2019-09-18T07:02:52Z,166.140.102.113,# 22.4304,  4.88349,    3.400, 0.1722, 16.119, 0.598626,  33.7773, 18 Sep 2019 07:02:42,  23.1685, 12.4, 223.1
2019-09-18T07:06:52Z,166.140.102.113,# 22.3778,  4.87812,    3.405, 0.1779, 16.051, 0.599180,  33.7763, 18 Sep 2019 07:06:42,  23.1826, 12.4, 223.4
2019-09-18T07:10:52Z,166.140.102.113,# 22.2450,  4.86477,    3.427, 0.1803, 16.045, 0.600960,  33.7756, 18 Sep 2019 07:10:42,  23.2194, 12.4, 222.2
2019-09-18T07:14:52Z,166.140.102.113,# 22.4474,  4.88530,    3.428, 0.1755, 16.078, 0.598263,  33.7781, 18 Sep 2019 07:14:42,  23.1642, 12.4, 225.1
2019-09-18T07:18:52Z,166.140.102.113,# 22.3978,  4.87990,    3.412, 0.1794, 16.050, 0.599205,  33.7746, 18 Sep 2019 07:18:42,  23.1757, 12.4, 225.1
2019-09-18T07:22:52Z,166.140.102.113,# 22.5066,  4.89190,    3.434, 0.1737, 16.034, 0.596868,  33.7834, 18 Sep 2019 07:22:42,  23.1515, 12.4, 222.4
2019-09-18T07:26:52Z,166.140.102.113,# 22.3638,  4.87701,    3.343, 0.1745, 16.027, 0.599154,  33.7786, 18 Sep 2019 07:26:42,  23.1882, 12.4, 223.8
2019-09-18T07:30:52Z,166.140.102.113,# 22.2864,  4.86857,    3.429, 0.1759, 16.082, 0.600581,  33.7731, 18 Sep 2019 07:30:42,  23.2057, 12.4, 225.1
2019-09-18T07:34:52Z,166.140.102.113,# 22.3477,  4.87569,    3.264, 0.1784, 16.087, 0.599459,  33.7809, 18 Sep 2019 07:34:42,  23.1945, 12.4, 222.2
2019-09-18T07:38:52Z,166.140.102.113,# 22.3099,  4.87142,    3.337, 0.1757, 16.098, 0.600356,  33.7769, 18 Sep 2019 07:38:42,  23.2021, 12.4, 225.4
2019-09-18T07:42:52Z,166.140.102.113,# 22.4574,  4.88693,    3.401, 0.1728, 16.093, 0.597666,  33.7830, 18 Sep 2019 07:42:42,  23.1652, 12.4, 223.4
2019-09-18T07:46:52Z,166.140.102.113,# 22.2953,  4.87012,    3.330, 0.1778, 16.099, 0.600095,  33.7781, 18 Sep 2019 07:46:42,  23.2071, 12.4, 223.8
2019-09-18T07:50:52Z,166.140.102.113,# 22.3251,  4.87296,    3.366, 0.1753, 16.090, 0.600031,  33.7771, 18 Sep 2019 07:50:42,  23.1979, 12.4, 222.4
2019-09-18T07:54:52Z,166.140.102.113,# 22.2383,  4.86380,    3.344, 0.1776, 16.096, 0.601811,  33.7733, 18 Sep 2019 07:54:42,  23.2194, 12.4, 224.5
2019-09-18T07:58:52Z,166.140.102.113,# 22.3174,  4.87236,    3.295, 0.1706, 16.114, 0.600181,  33.7784, 18 Sep 2019 07:58:42,  23.2011, 12.4, 223.6
2019-09-18T08:02:52Z,166.140.102.113,# 22.3055,  4.87071,    3.369, 0.1764, 16.095, 0.600833,  33.7748, 18 Sep 2019 08:02:42,  23.2017, 12.4, 224.8
2019-09-18T08:06:52Z,166.140.102.113,# 22.1498,  4.85522,    3.328, 0.1758, 16.132, 0.603113,  33.7752, 18 Sep 2019 08:06:42,  23.2457, 12.4, 222.8
2019-09-18T08:10:52Z,166.140.102.113,# 22.1679,  4.85653,    3.267, 0.1759, 16.122, 0.603064,  33.7714, 18 Sep 2019 08:10:42,  23.2377, 12.4, 222.1
2019-09-18T08:14:52Z,166.140.102.113,# 22.0483,  4.84406,    3.337, 0.1715, 16.146, 0.604921,  33.7671, 18 Sep 2019 08:14:42,  23.2679, 12.4, 224.1
2019-09-18T08:18:52Z,166.140.102.113,# 22.0666,  4.84657,    3.213, 0.1788, 16.137, 0.604704,  33.7726, 18 Sep 2019 08:18:42,  23.2669, 12.4, 224.5
2019-09-18T08:22:52Z,166.140.102.113,# 21.9343,  4.83208,    3.268, 0.1743, 16.165, 0.606905,  33.7622, 18 Sep 2019 08:22:42,  23.2958, 12.4, 224.6
2019-09-18T08:26:52Z,166.140.102.113,# 21.7969,  4.81809,    3.278, 0.1742, 16.188, 0.609733,  33.7598, 18 Sep 2019 08:26:42,  23.3321, 12.4, 222.3
2019-09-18T08:30:52Z,166.140.102.113,# 21.0480,  4.74092,    3.212, 0.1841, 16.286, 0.622879,  33.7374, 18 Sep 2019 08:30:42,  23.5200, 12.4, 223.4
2019-09-18T08:34:52Z,166.140.102.113,# 21.8529,  4.82249,    3.338, 0.1798, 16.226, 0.611586,  33.7506, 18 Sep 2019 08:34:42,  23.3096, 12.4, 223.8
2019-09-18T08:38:52Z,166.140.102.113,# 21.3990,  4.77554,    3.230, 0.1811, 16.252, 0.618173,  33.7360, 18 Sep 2019 08:38:42,  23.4235, 12.4, 225.2
2019-09-18T08:42:52Z,166.140.102.113,# 20.9220,  4.72752,    3.247, 0.1807, 16.364, 0.627672,  33.7299, 18 Sep 2019 08:42:42,  23.5483, 12.4, 226.3
2019-09-18T08:46:52Z,166.140.102.113,# 19.8500,  4.61738,    3.263, 0.1832, 16.519, 0.647133,  33.6938, 18 Sep 2019 08:46:42,  23.8048, 12.4, 227.6
2019-09-18T08:50:52Z,166.140.102.113,# 20.7324,  4.70518,    3.192, 0.1745, 16.488, 0.638653,  33.7011, 18 Sep 2019 08:50:42,  23.5774, 12.5, 224.4
2019-09-18T08:54:52Z,166.140.102.113,# 19.7142,  4.60543,    3.140, 0.1787, 16.649, 0.650719,  33.7051, 18 Sep 2019 08:54:42,  23.8488, 12.5, 221.5
2019-09-18T08:58:52Z,166.140.102.113,# 19.5522,  4.58646,    3.122, 0.1679, 16.704, 0.656384,  33.6798, 18 Sep 2019 08:58:42,  23.8713, 12.5, 222.7
2019-09-18T09:02:52Z,166.140.102.113,# 19.0900,  4.54124,    3.113, 0.1702, 16.727, 0.660803,  33.6799, 18 Sep 2019 09:02:42,  23.9897, 12.5, 225.6
2019-09-18T09:06:52Z,166.140.102.113,# 18.8560,  4.51855,    3.022, 0.1773, 16.727, 0.664787,  33.6813, 18 Sep 2019 09:06:42,  24.0499, 12.5, 227.2
2019-09-18T09:10:52Z,166.140.102.113,# 19.5905,  4.59287,    3.104, 0.1750, 16.616, 0.650222,  33.7017, 18 Sep 2019 09:10:42,  23.8781, 12.5, 222.2
2019-09-18T09:14:52Z,166.140.102.113,# 20.3325,  4.66854,    3.079, 0.1788, 16.504, 0.637205,  33.7239, 18 Sep 2019 09:14:42,  23.7011, 12.5, 223.6
2019-09-18T09:18:52Z,166.140.102.113,# 20.1233,  4.64577,    3.075, 0.1801, 16.510, 0.643451,  33.7063, 18 Sep 2019 09:18:42,  23.7429, 12.5, 223.3
2019-09-18T09:22:52Z,166.140.102.113,# 20.4135,  4.67607,    3.099, 0.1794, 16.438, 0.635611,  33.7201, 18 Sep 2019 09:22:42,  23.6768, 12.5, 223.6
2019-09-18T09:26:52Z,166.140.102.113,# 20.3412,  4.66828,    3.156, 0.1825, 16.453, 0.638719,  33.7147, 18 Sep 2019 09:26:42,  23.6919, 12.5, 223.0
2019-09-18T09:30:52Z,166.140.102.113,# 20.3353,  4.66719,    3.107, 0.1862, 16.450, 0.639423,  33.7107, 18 Sep 2019 09:30:42,  23.6903, 12.5, 225.1
2019-09-18T09:34:52Z,166.140.102.113,# 20.0284,  4.63595,    2.986, 0.1790, 16.486, 0.644691,  33.7024, 18 Sep 2019 09:34:42,  23.7648, 12.5, 224.1
2019-09-18T09:38:52Z,166.140.102.113,# 20.1012,  4.64342,    3.029, 0.1787, 16.513, 0.644310,  33.7048, 18 Sep 2019 09:38:42,  23.7476, 12.5, 222.8
