2021-06-19T00:01:05Z,166.148.81.45,# 17.8856,  4.40890,    3.364, 0.2311, 0.0000, 0.0002, 0.0001,  33.5514, 19 Jun 2021 00:01:04,  24.1908, 13.8, 200.0
2021-06-19T00:05:05Z,166.148.81.45,# 17.9734,  4.41811,    3.331, 0.2259, 0.0000, 0.0001, 0.0001,  33.5575, 19 Jun 2021 00:05:04,  24.1741, 13.8, 199.8
2021-06-19T00:09:05Z,166.148.81.45,# 18.3410,  4.45508,    3.312, 0.2068, 0.0000, 0.0001, 0.0001,  33.5691, 19 Jun 2021 00:09:04,  24.0927, 13.7, 201.8
2021-06-19T00:13:05Z,166.148.81.45,# 18.5909,  4.47911,    3.393, 0.1887, 0.0000, 0.0001, 0.0002,  33.5671, 19 Jun 2021 00:13:04,  24.0291, 13.7, 201.6
2021-06-19T00:17:05Z,166.148.81.45,# 18.7692,  4.49658,    3.344, 0.1887, 0.0000, 0.0001, 0.0002,  33.5684, 19 Jun 2021 00:17:04,  23.9855, 13.7, 203.9
2021-06-19T00:21:05Z,166.148.81.45,# 19.0462,  4.52384,    3.354, 0.1835, 0.0000, 0.0001, 0.0001,  33.5708, 19 Jun 2021 00:21:04,  23.9174, 13.7, 204.0
2021-06-19T00:25:05Z,166.148.81.45,# 19.1227,  4.53136,    3.378, 0.1750, 0.0000, 0.0001, 0.0000,  33.5714, 19 Jun 2021 00:25:04,  23.8985, 13.8, 197.4
2021-06-19T00:29:05Z,166.148.81.45,# 19.1465,  4.53321,    3.448, 0.1717, 0.0000, 0.0001, 0.0001,  33.5674, 19 Jun 2021 00:29:04,  23.8894, 13.7, 203.2
2021-06-19T00:33:05Z,166.148.81.45,# 18.9914,  4.51880,    3.419, 0.1787, 0.0000, 0.0002, 0.0001,  33.5733, 19 Jun 2021 00:33:04,  23.9332, 13.7, 200.9
2021-06-19T00:37:05Z,166.148.81.45,# 18.9942,  4.51870,    3.404, 0.1699, 0.0000, 0.0001, 0.0001,  33.5702, 19 Jun 2021 00:37:04,  23.9302, 13.7, 200.4
2021-06-19T00:41:06Z,166.148.81.45,# 19.0943,  4.52686,    3.343, 0.1786, 0.0000, 0.0001, 0.0000,  33.5570, 19 Jun 2021 00:41:04,  23.8948, 13.7, 204.7
2021-06-19T00:45:05Z,166.148.81.45,# 19.1439,  4.53295,    3.322, 0.1791, 0.0000, 0.0001, 0.0001,  33.5674, 19 Jun 2021 00:45:04,  23.8901, 13.7, 202.9
2021-06-19T00:49:05Z,166.148.81.45,# 19.0685,  4.52584,    3.378, 0.1732, 0.0000, 0.0001, 0.0001,  33.5694, 19 Jun 2021 00:49:04,  23.9107, 13.7, 198.6
2021-06-19T00:53:05Z,166.148.81.45,# 19.2264,  4.54142,    3.329, 0.1765, 0.0000, 0.0001, 0.0000,  33.5710, 19 Jun 2021 00:53:04,  23.8718, 13.7, 202.6
2021-06-19T00:57:05Z,166.148.81.45,# 19.2332,  4.54237,    3.266, 0.1726, 0.0000, 0.0001, 0.0001,  33.5734, 19 Jun 2021 00:57:04,  23.8719, 13.7, 199.6
2021-06-19T01:01:05Z,166.148.81.45,# 19.3777,  4.55825,    3.334, 0.1824, 0.0000, 0.0001, 0.0000,  33.5881, 19 Jun 2021 01:01:04,  23.8462, 13.7, 201.7
2021-06-19T01:05:05Z,166.148.81.45,# 19.5966,  4.57799,    3.374, 0.2009, 0.0000, 0.0000, 0.0000,  33.5745, 19 Jun 2021 01:05:04,  23.7795, 13.7, 198.4
2021-06-19T01:09:05Z,166.148.81.45,# 19.5146,  4.56896,    3.359, 0.1834, 0.0000, 0.0001, 0.0000,  33.5661, 19 Jun 2021 01:09:04,  23.7943, 13.7, 196.5
2021-06-19T01:13:05Z,166.148.81.45,# 19.4738,  4.56593,    3.308, 0.1907, 0.0000, 0.0001, 0.0001,  33.5740, 19 Jun 2021 01:13:04,  23.8107, 13.7, 202.8
2021-06-19T01:17:05Z,166.148.81.45,# 19.6331,  4.58150,    3.411, 0.1946, 0.0000, 0.0001, 0.0001,  33.5739, 19 Jun 2021 01:17:04,  23.7697, 13.7, 200.0
2021-06-19T01:21:05Z,166.148.81.45,# 19.5723,  4.57548,    3.359, 0.1781, 0.0000, 0.0001, 0.0001,  33.5733, 19 Jun 2021 01:21:04,  23.7849, 13.7, 201.7
2021-06-19T01:25:05Z,166.148.81.45,# 19.5539,  4.57350,    3.332, 0.1872, 0.0000, 0.0001, 0.0001,  33.5718, 19 Jun 2021 01:25:04,  23.7885, 13.7, 197.5
2021-06-19T01:29:05Z,166.148.81.45,# 19.5331,  4.57093,    3.340, 0.1817, 0.0000, 0.0001, 0.0000,  33.5675, 19 Jun 2021 01:29:04,  23.7905, 13.7, 202.5
2021-06-19T01:33:05Z,166.148.81.45,# 19.5317,  4.57140,    3.280, 0.1831, 0.0000, 0.0001, 0.0001,  33.5725, 19 Jun 2021 01:33:04,  23.7947, 13.7, 200.0
2021-06-19T01:37:05Z,166.148.81.45,# 19.5230,  4.57057,    3.300, 0.1781, 0.0000, 0.0001, 0.0001,  33.5726, 19 Jun 2021 01:37:04,  23.7971, 13.7, 202.5
2021-06-19T01:41:05Z,166.148.81.45,# 19.5060,  4.56875,    3.236, 0.1751, 0.0000, 0.0001, 0.0000,  33.5714, 19 Jun 2021 01:41:04,  23.8005, 13.7, 198.5
2021-06-19T01:49:08Z,166.148.81.45,# 19.4072,  4.55917,    3.319, 0.1685, 0.0000, 0.0001, 0.0001,  33.5719, 19 Jun 2021 01:49:04,  23.8262, 13.7, 201.3
2021-06-19T01:53:05Z,166.148.81.45,# 19.3891,  4.55731,    3.315, 0.1691, 0.0000, 0.0001, 0.0000,  33.5711, 19 Jun 2021 01:53:04,  23.8303, 13.7, 195.7
2021-06-19T01:57:05Z,166.148.81.45,# 19.3681,  4.55536,    3.291, 0.1668, 0.0000, 0.0000, 0.0000,  33.5719, 19 Jun 2021 01:57:04,  23.8363, 13.7, 203.8
2021-06-19T02:01:05Z,166.148.81.45,# 19.3492,  4.55331,    3.229, 0.1661, 0.0000, 0.0001, 0.0001,  33.5703, 19 Jun 2021 02:01:04,  23.8400, 13.7, 199.4
2021-06-19T02:05:05Z,166.148.81.45,# 19.3362,  4.55201,    3.268, 0.1669, 0.0000, 0.0001, 0.0000,  33.5700, 19 Jun 2021 02:05:04,  23.8430, 13.7, 197.9
2021-06-19T02:09:05Z,166.148.81.45,# 19.2555,  4.54435,    3.207, 0.1733, 0.0000, 0.0001, 0.0000,  33.5718, 19 Jun 2021 02:09:04,  23.8650, 13.7, 200.8
2021-06-19T02:13:05Z,166.148.81.45,# 19.2586,  4.54444,    3.264, 0.1695, 0.0000, 0.0001, 0.0000,  33.5700, 19 Jun 2021 02:13:04,  23.8629, 13.7, 199.2
2021-06-19T02:17:05Z,166.148.81.45,# 19.2322,  4.54165,    3.194, 0.1695, 0.0000, 0.0001, 0.0001,  33.5683, 19 Jun 2021 02:17:04,  23.8683, 13.7, 198.0
2021-06-19T02:21:05Z,166.148.81.45,# 19.2482,  4.54335,    3.224, 0.1718, 0.0000, 0.0001, 0.0000,  33.5694, 19 Jun 2021 02:21:04,  23.8650, 13.7, 202.0
2021-06-19T02:25:05Z,166.148.81.45,# 19.1886,  4.53759,    3.171, 0.1780, 0.0000, 0.0000, 0.0001,  33.5698, 19 Jun 2021 02:25:04,  23.8805, 13.7, 199.7
2021-06-19T02:29:05Z,166.148.81.45,# 19.2143,  4.53974,    3.251, 0.1714, 0.0000, 0.0001, 0.0001,  33.5669, 19 Jun 2021 02:29:04,  23.8718, 13.7, 205.8
2021-06-19T02:33:05Z,166.148.81.45,# 19.2289,  4.54151,    3.243, 0.1760, 0.0000, 0.0001, 0.0001,  33.5697, 19 Jun 2021 02:33:04,  23.8702, 13.7, 195.7
2021-06-19T02:37:05Z,166.148.81.45,# 19.2023,  4.53898,    3.182, 0.1715, 0.0000, 0.0001, 0.0000,  33.5703, 19 Jun 2021 02:37:04,  23.8774, 13.7, 202.4
2021-06-19T02:41:05Z,166.148.81.45,# 19.2025,  4.53870,    3.197, 0.1714, 0.0000, 0.0001, 0.0000,  33.5678, 19 Jun 2021 02:41:04,  23.8755, 13.7, 201.6
2021-06-19T02:45:05Z,166.148.81.45,# 19.1630,  4.53496,    3.137, 0.1684, 0.0000, 0.0001, 0.0001,  33.5688, 19 Jun 2021 02:45:04,  23.8862, 13.7, 206.1
2021-06-19T02:49:05Z,166.148.81.45,# 19.1445,  4.53306,    3.062, 0.1735, 0.0000, 0.0001, 0.0001,  33.5679, 19 Jun 2021 02:49:04,  23.8903, 13.7, 201.0
2021-06-19T02:53:05Z,166.148.81.45,# 19.0692,  4.52525,    3.112, 0.1642, 0.0000, 0.0001, 0.0001,  33.5640, 19 Jun 2021 02:53:04,  23.9064, 13.7, 205.3
2021-06-19T02:57:05Z,166.148.81.45,# 19.0532,  4.52422,    3.120, 0.1612, 0.0000, 0.0001, 0.0001,  33.5685, 19 Jun 2021 02:57:04,  23.9139, 13.7, 201.3
2021-06-19T03:01:05Z,166.148.81.45,# 19.1663,  4.53507,    3.129, 0.1720, 0.0000, 0.0001, 0.0001,  33.5670, 19 Jun 2021 03:01:04,  23.8840, 13.7, 203.5
2021-06-19T03:05:05Z,166.148.81.45,# 19.0364,  4.52323,    3.088, 0.1675, 0.0000, 0.0001, 0.0000,  33.5738, 19 Jun 2021 03:05:04,  23.9222, 13.7, 198.2
2021-06-19T03:09:05Z,166.148.81.45,# 18.9101,  4.50902,    3.064, 0.1715, 0.0000, 0.0000, 0.0001,  33.5579, 19 Jun 2021 03:09:04,  23.9420, 13.7, 201.9
2021-06-19T03:13:05Z,166.148.81.45,# 18.9117,  4.51029,    3.076, 0.1739, 0.0000, 0.0001, 0.0000,  33.5672, 19 Jun 2021 03:13:04,  23.9487, 13.7, 199.7
2021-06-19T03:17:05Z,166.148.81.45,# 18.8942,  4.50849,    3.059, 0.1722, 0.0000, 0.0001, 0.0001,  33.5664, 19 Jun 2021 03:17:04,  23.9525, 13.7, 202.4
2021-06-19T03:21:05Z,166.148.81.45,# 18.9518,  4.51455,    3.060, 0.1630, 0.0000, 0.0001, 0.0001,  33.5702, 19 Jun 2021 03:21:04,  23.9408, 13.7, 205.1
2021-06-19T03:25:05Z,166.148.81.45,# 19.1032,  4.52912,    2.998, 0.1698, 0.0000, 0.0001, 0.0000,  33.5687, 19 Jun 2021 03:25:04,  23.9014, 13.7, 203.3
2021-06-19T03:29:05Z,166.148.81.45,# 18.7958,  4.49848,    3.041, 0.1798, 0.0000, 0.0001, 0.0001,  33.5628, 19 Jun 2021 03:29:04,  23.9744, 13.7, 200.4
2021-06-19T03:33:05Z,166.148.81.45,# 18.8350,  4.50268,    2.955, 0.1697, 0.0000, 0.0001, 0.0001,  33.5659, 19 Jun 2021 03:33:04,  23.9670, 13.7, 202.6
2021-06-19T03:37:05Z,166.148.81.45,# 18.9013,  4.51097,    3.030, 0.1846, 0.0000, 0.0001, 0.0001,  33.5812, 19 Jun 2021 03:37:04,  23.9620, 13.7, 200.5
2021-06-19T03:41:05Z,166.148.81.45,# 19.0725,  4.52750,    3.062, 0.1791, 0.0000, 0.0001, 0.0001,  33.5800, 19 Jun 2021 03:41:04,  23.9178, 13.7, 204.2
2021-06-19T03:45:05Z,166.148.81.45,# 18.8850,  4.50688,    2.927, 0.1757, 0.0000, 0.0001, 0.0001,  33.5605, 19 Jun 2021 03:45:04,  23.9503, 13.7, 205.6
2021-06-19T03:49:05Z,166.148.81.45,# 18.6680,  4.48582,    2.972, 0.1775, 0.0000, 0.0001, 0.0001,  33.5607, 19 Jun 2021 03:49:04,  24.0049, 13.7, 203.3
2021-06-19T03:53:05Z,166.148.81.45,# 18.6240,  4.48132,    2.843, 0.1884, 0.0000, 0.0001, 0.0001,  33.5589, 19 Jun 2021 03:53:04,  24.0145, 13.7, 204.0
2021-06-19T03:57:05Z,166.148.81.45,# 18.4793,  4.46730,    2.872, 0.1765, 0.0000, 0.0001, 0.0001,  33.5591, 19 Jun 2021 03:57:04,  24.0507, 13.7, 199.6
2021-06-19T04:01:05Z,166.148.81.45,# 18.2027,  4.44013,    2.910, 0.2503, 0.0000, 0.0001, 0.0001,  33.5562, 19 Jun 2021 04:01:04,  24.1168, 13.7, 204.3
2021-06-19T04:05:05Z,166.148.81.45,# 18.2616,  4.44621,    2.864, 0.2411, 0.0000, 0.0001, 0.0002,  33.5593, 19 Jun 2021 04:05:04,  24.1047, 13.7, 198.3
2021-06-19T04:09:05Z,166.148.81.45,# 18.3037,  4.45052,    2.863, 0.2447, 0.0000, 0.0001, 0.0000,  33.5613, 19 Jun 2021 04:09:04,  24.0958, 13.7, 203.9
2021-06-19T04:13:05Z,166.148.81.45,# 18.4812,  4.46969,    2.813, 0.2286, 0.0000, 0.0002, 0.0001,  33.5777, 19 Jun 2021 04:13:04,  24.0645, 13.8, 200.9
2021-06-19T04:17:05Z,166.148.81.45,# 18.0770,  4.42810,    2.792, 0.2530, 0.0000, 0.0002, 0.0001,  33.5574, 19 Jun 2021 04:17:04,  24.1487, 13.7, 198.5
2021-06-19T04:21:05Z,166.148.81.45,# 18.2490,  4.44597,    2.806, 0.2537, 0.0000, 0.0001, 0.0001,  33.5676, 19 Jun 2021 04:21:04,  24.1143, 13.8, 202.2
2021-06-19T04:25:05Z,166.148.81.45,# 18.7730,  4.49616,    2.796, 0.2155, 0.0000, 0.0001, 0.0001,  33.5619, 19 Jun 2021 04:25:04,  23.9795, 13.8, 202.2
2021-06-19T04:29:05Z,166.148.81.45,# 18.5637,  4.47589,    2.766, 0.2263, 0.0000, 0.0002, 0.0001,  33.5625, 19 Jun 2021 04:29:04,  24.0323, 13.8, 204.2
2021-06-19T04:33:05Z,166.148.81.45,# 18.4792,  4.46708,    2.834, 0.2377, 0.0000, 0.0002, 0.0001,  33.5575, 19 Jun 2021 04:33:04,  24.0496, 13.7, 199.8
2021-06-19T04:37:05Z,166.148.81.45,# 18.2603,  4.44432,    2.750, 0.2600, 0.0000, 0.0001, 0.0001,  33.5445, 19 Jun 2021 04:37:04,  24.0937, 13.8, 200.6
2021-06-19T04:41:05Z,166.148.81.45,# 18.3471,  4.45472,    2.754, 0.2456, 0.0000, 0.0001, 0.0002,  33.5613, 19 Jun 2021 04:41:04,  24.0851, 13.7, 202.9
2021-06-19T04:45:05Z,166.148.81.45,# 18.4402,  4.46296,    2.758, 0.2277, 0.0000, 0.0001, 0.0001,  33.5546, 19 Jun 2021 04:45:04,  24.0570, 13.7, 198.3
2021-06-19T04:49:05Z,166.148.81.45,# 18.0951,  4.42980,    2.693, 0.2562, 0.0000, 0.0002, 0.0001,  33.5571, 19 Jun 2021 04:49:04,  24.1439, 13.7, 204.4
2021-06-19T04:53:05Z,166.148.81.45,# 18.3354,  4.45169,    2.745, 0.2279, 0.0000, 0.0001, 0.0002,  33.5453, 19 Jun 2021 04:53:04,  24.0758, 13.8, 201.7
2021-06-19T04:57:05Z,166.148.81.45,# 18.2839,  4.44900,    2.752, 0.2404, 0.0000, 0.0001, 0.0001,  33.5647, 19 Jun 2021 04:57:04,  24.1034, 13.8, 198.7
2021-06-19T05:01:05Z,166.148.81.45,# 18.3922,  4.45815,    2.677, 0.2057, 0.0000, 0.0001, 0.0002,  33.5533, 19 Jun 2021 05:01:04,  24.0679, 13.7, 204.1
2021-06-19T05:05:05Z,166.148.81.45,# 18.6016,  4.48013,    2.673, 0.2017, 0.0000, 0.0001, 0.0001,  33.5673, 19 Jun 2021 05:05:04,  24.0265, 13.8, 201.8
2021-06-19T05:09:05Z,166.148.81.45,# 18.0999,  4.43145,    2.658, 0.2123, 0.0000, 0.0001, 0.0001,  33.5670, 19 Jun 2021 05:09:04,  24.1504, 13.8, 201.1
2021-06-19T05:13:05Z,166.148.81.45,# 18.4977,  4.46934,    2.638, 0.1953, 0.0000, 0.0001, 0.0002,  33.5613, 19 Jun 2021 05:13:04,  24.0479, 13.7, 204.0
2021-06-19T05:17:05Z,166.148.81.45,# 18.1703,  4.43715,    2.643, 0.2301, 0.0000, 0.0001, 0.0001,  33.5576, 19 Jun 2021 05:17:04,  24.1259, 13.8, 203.5
2021-06-19T05:21:05Z,166.148.81.45,# 17.9081,  4.41050,    2.608, 0.2514, 0.0000, 0.0001, 0.0001,  33.5467, 19 Jun 2021 05:21:04,  24.1816, 13.7, 198.9
2021-06-19T05:25:05Z,166.148.81.45,# 18.0270,  4.42320,    2.578, 0.2536, 0.0000, 0.0001, 0.0001,  33.5569, 19 Jun 2021 05:25:04,  24.1605, 13.8, 204.4
2021-06-19T05:29:05Z,166.148.81.45,# 18.3865,  4.46005,    2.638, 0.2136, 0.0000, 0.0001, 0.0001,  33.5740, 19 Jun 2021 05:29:04,  24.0851, 13.8, 204.2
2021-06-19T05:33:05Z,166.148.81.45,# 18.4265,  4.46175,    2.587, 0.2178, 0.0000, 0.0002, 0.0001,  33.5557, 19 Jun 2021 05:33:04,  24.0613, 13.8, 204.5
2021-06-19T05:37:05Z,166.148.81.45,# 18.6172,  4.48077,    2.562, 0.2105, 0.0000, 0.0001, 0.0001,  33.5600, 19 Jun 2021 05:37:04,  24.0171, 13.8, 202.2
2021-06-19T05:41:05Z,166.148.81.45,# 18.4651,  4.46642,    2.501, 0.2291, 0.0000, 0.0002, 0.0001,  33.5635, 19 Jun 2021 05:41:04,  24.0576, 13.8, 201.4
2021-06-19T05:45:05Z,166.148.81.45,# 18.2381,  4.44343,    2.619, 0.2630, 0.0000, 0.0000, 0.0001,  33.5552, 19 Jun 2021 05:45:04,  24.1074, 13.7, 200.5
2021-06-19T05:49:05Z,166.148.81.45,# 18.2061,  4.44101,    2.569, 0.2731, 0.0000, 0.0001, 0.0001,  33.5610, 19 Jun 2021 05:49:04,  24.1198, 13.8, 202.2
2021-06-19T05:53:05Z,166.148.81.45,# 18.1656,  4.43708,    2.664, 0.2702, 0.0000, 0.0001, 0.0001,  33.5608, 19 Jun 2021 05:53:04,  24.1295, 13.8, 200.0
2021-06-19T05:57:05Z,166.148.81.45,# 18.0969,  4.42960,    2.573, 0.2817, 0.0000, 0.0001, 0.0001,  33.5539, 19 Jun 2021 05:57:04,  24.1411, 13.8, 200.6
2021-06-19T06:01:05Z,166.148.81.45,# 18.2939,  4.44967,    2.531, 0.2676, 0.0000, 0.0001, 0.0001,  33.5622, 19 Jun 2021 06:01:04,  24.0990, 13.8, 198.4
2021-06-19T06:05:05Z,166.148.81.45,# 18.0817,  4.42851,    2.506, 0.2934, 0.0000, 0.0002, 0.0001,  33.5571, 19 Jun 2021 06:05:04,  24.1472, 13.8, 197.6
2021-06-19T06:09:05Z,166.148.81.45,# 18.1515,  4.43570,    2.523, 0.2609, 0.0000, 0.0001, 0.0002,  33.5608, 19 Jun 2021 06:09:04,  24.1329, 13.8, 204.2
2021-06-19T06:13:05Z,166.148.81.45,# 18.1381,  4.43459,    2.515, 0.2677, 0.0000, 0.0001, 0.0001,  33.5625, 19 Jun 2021 06:13:04,  24.1376, 13.8, 203.0
2021-06-19T06:17:05Z,166.148.81.45,# 18.1936,  4.44011,    2.495, 0.2699, 0.0000, 0.0001, 0.0001,  33.5636, 19 Jun 2021 06:17:04,  24.1248, 13.8, 206.9
2021-06-19T06:21:05Z,166.148.81.45,# 18.0122,  4.42167,    2.508, 0.2705, 0.0000, 0.0002, 0.0001,  33.5562, 19 Jun 2021 06:21:04,  24.1636, 13.8, 200.6
2021-06-19T06:25:05Z,166.148.81.45,# 18.4216,  4.46198,    2.557, 0.2403, 0.0000, 0.0001, 0.0001,  33.5617, 19 Jun 2021 06:25:04,  24.0670, 13.8, 203.6
2021-06-19T06:29:05Z,166.148.81.45,# 18.1697,  4.43662,    2.520, 0.2531, 0.0000, 0.0001, 0.0001,  33.5536, 19 Jun 2021 06:29:04,  24.1230, 13.8, 206.6
2021-06-19T06:33:05Z,166.148.81.45,# 18.1705,  4.43794,    2.549, 0.2616, 0.0000, 0.0002, 0.0001,  33.5642, 19 Jun 2021 06:33:04,  24.1309, 13.8, 204.9
2021-06-19T06:37:05Z,166.148.81.45,# 18.2518,  4.44520,    2.509, 0.2476, 0.0000, 0.0001, 0.0002,  33.5589, 19 Jun 2021 06:37:04,  24.1068, 13.8, 205.2
2021-06-19T06:41:05Z,166.148.81.45,# 18.1302,  4.43407,    2.456, 0.2471, 0.0000, 0.0001, 0.0001,  33.5645, 19 Jun 2021 06:41:04,  24.1410, 13.8, 203.1
2021-06-19T06:45:05Z,166.148.81.45,# 18.2154,  4.44179,    2.515, 0.2387, 0.0000, 0.0001, 0.0001,  33.5599, 19 Jun 2021 06:45:04,  24.1166, 13.8, 203.8
2021-06-19T06:49:05Z,166.148.81.45,# 18.3765,  4.45782,    2.475, 0.2278, 0.0000, 0.0001, 0.0001,  33.5635, 19 Jun 2021 06:49:04,  24.0796, 13.8, 203.3
2021-06-19T06:53:05Z,166.148.81.45,# 18.2465,  4.44486,    2.487, 0.2384, 0.0000, 0.0002, 0.0001,  33.5604, 19 Jun 2021 06:53:04,  24.1094, 13.8, 202.4
2021-06-19T06:57:05Z,166.148.81.45,# 18.3349,  4.45353,    2.476, 0.2248, 0.0000, 0.0001, 0.0001,  33.5613, 19 Jun 2021 06:57:04,  24.0883, 13.8, 201.8
2021-06-19T07:01:05Z,166.148.81.45,# 18.2137,  4.44168,    2.440, 0.2223, 0.0000, 0.0001, 0.0001,  33.5604, 19 Jun 2021 07:01:04,  24.1174, 13.8, 199.4
2021-06-19T07:05:05Z,166.148.81.45,# 18.3986,  4.46003,    2.475, 0.2279, 0.0000, 0.0001, 0.0001,  33.5640, 19 Jun 2021 07:05:04,  24.0745, 13.8, 201.2
2021-06-19T07:09:05Z,166.148.81.45,# 18.4442,  4.46373,    2.394, 0.2341, 0.0000, 0.0002, 0.0001,  33.5579, 19 Jun 2021 07:09:04,  24.0585, 13.8, 207.1
2021-06-19T07:13:05Z,166.148.81.45,# 18.2727,  4.44752,    2.418, 0.2245, 0.0000, 0.0002, 0.0002,  33.5614, 19 Jun 2021 07:13:04,  24.1036, 13.8, 202.1
2021-06-19T07:17:05Z,166.148.81.45,# 18.4103,  4.46057,    2.534, 0.2329, 0.0000, 0.0001, 0.0002,  33.5590, 19 Jun 2021 07:17:04,  24.0677, 13.8, 202.9
2021-06-19T07:21:05Z,166.148.81.45,# 18.3991,  4.45960,    2.502, 0.2241, 0.0000, 0.0001, 0.0001,  33.5600, 19 Jun 2021 07:21:04,  24.0713, 13.8, 204.2
2021-06-19T07:25:05Z,166.148.81.45,# 18.4283,  4.46253,    2.439, 0.2173, 0.0000, 0.0001, 0.0001,  33.5608, 19 Jun 2021 07:25:04,  24.0646, 13.8, 201.2
2021-06-19T07:29:05Z,166.148.81.45,# 18.3126,  4.45060,    2.516, 0.2243, 0.0000, 0.0001, 0.0001,  33.5547, 19 Jun 2021 07:29:04,  24.0886, 13.8, 203.7
2021-06-19T07:33:05Z,166.148.81.45,# 18.1913,  4.43894,    2.467, 0.2070, 0.0000, 0.0001, 0.0001,  33.5556, 19 Jun 2021 07:33:04,  24.1191, 13.8, 202.2
2021-06-19T07:37:05Z,166.148.81.45,# 18.2874,  4.44995,    2.513, 0.2079, 0.0000, 0.0001, 0.0001,  33.5700, 19 Jun 2021 07:37:04,  24.1066, 13.8, 198.8
2021-06-19T07:41:05Z,166.148.81.45,# 18.1005,  4.43127,    2.483, 0.2056, 0.0000, 0.0001, 0.0001,  33.5651, 19 Jun 2021 07:41:04,  24.1488, 13.8, 201.8
2021-06-19T07:45:05Z,166.148.81.45,# 18.2252,  4.44226,    2.488, 0.2056, 0.0000, 0.0001, 0.0002,  33.5559, 19 Jun 2021 07:45:04,  24.1111, 13.8, 201.8
2021-06-19T07:49:05Z,166.148.81.45,# 18.3501,  4.45444,    2.460, 0.2022, 0.0000, 0.0002, 0.0002,  33.5565, 19 Jun 2021 07:49:04,  24.0808, 13.8, 204.5
2021-06-19T07:53:05Z,166.148.81.45,# 18.3163,  4.45229,    2.509, 0.2035, 0.0000, 0.0002, 0.0001,  33.5661, 19 Jun 2021 07:53:04,  24.0964, 13.8, 202.6
2021-06-19T07:57:05Z,166.148.81.45,# 18.3221,  4.45135,    2.509, 0.2057, 0.0000, 0.0001, 0.0001,  33.5534, 19 Jun 2021 07:57:04,  24.0852, 13.8, 201.0
2021-06-19T08:01:05Z,166.148.81.45,# 18.3169,  4.45066,    2.562, 0.2138, 0.0000, 0.0001, 0.0001,  33.5518, 19 Jun 2021 08:01:04,  24.0853, 13.8, 202.5
2021-06-19T08:05:05Z,166.148.81.45,# 18.1126,  4.43127,    2.531, 0.2198, 0.0000, 0.0001, 0.0001,  33.5552, 19 Jun 2021 08:05:04,  24.1382, 13.8, 202.0
2021-06-19T08:09:05Z,166.148.81.45,# 17.9447,  4.41659,    2.568, 0.2201, 0.0000, 0.0001, 0.0001,  33.5684, 19 Jun 2021 08:09:04,  24.1895, 13.8, 204.5
2021-06-19T08:13:05Z,166.148.81.45,# 17.9085,  4.41276,    2.635, 0.2069, 0.0000, 0.0001, 0.0002,  33.5657, 19 Jun 2021 08:13:04,  24.1962, 13.8, 202.5
2021-06-19T08:17:05Z,166.148.81.45,# 17.7513,  4.39615,    2.586, 0.1968, 0.0000, 0.0001, 0.0001,  33.5537, 19 Jun 2021 08:17:04,  24.2251, 13.8, 205.4
2021-06-19T08:21:05Z,166.148.81.45,# 17.7624,  4.39758,    2.616, 0.1987, 0.0000, 0.0002, 0.0001,  33.5566, 19 Jun 2021 08:21:04,  24.2246, 13.8, 202.9
2021-06-19T08:25:05Z,166.148.81.45,# 17.8306,  4.40591,    2.577, 0.2074, 0.0000, 0.0001, 0.0001,  33.5715, 19 Jun 2021 08:25:04,  24.2195, 13.8, 201.5
2021-06-19T08:29:05Z,166.148.81.45,# 17.7065,  4.39383,    2.579, 0.1921, 0.0000, 0.0002, 0.0001,  33.5708, 19 Jun 2021 08:29:04,  24.2490, 13.8, 202.5
2021-06-19T08:33:05Z,166.148.81.45,# 17.6884,  4.39099,    2.648, 0.1915, 0.0000, 0.0001, 0.0001,  33.5613, 19 Jun 2021 08:33:04,  24.2461, 13.8, 196.2
2021-06-19T08:37:05Z,166.148.81.45,# 17.6988,  4.39136,    2.582, 0.1964, 0.0000, 0.0002, 0.0002,  33.5560, 19 Jun 2021 08:37:04,  24.2396, 13.8, 199.4
2021-06-19T08:41:05Z,166.148.81.45,# 17.6403,  4.38573,    2.628, 0.1920, 0.0000, 0.0001, 0.0001,  33.5561, 19 Jun 2021 08:41:04,  24.2538, 13.8, 198.7
2021-06-19T08:45:05Z,166.148.81.45,# 17.4889,  4.36863,    2.617, 0.1838, 0.0000, 0.0002, 0.0001,  33.5347, 19 Jun 2021 08:45:04,  24.2738, 13.8, 199.5
2021-06-19T08:49:05Z,166.148.81.45,# 17.8001,  4.40035,    2.598, 0.1939, 0.0000, 0.0002, 0.0001,  33.5492, 19 Jun 2021 08:49:04,  24.2098, 13.8, 203.2
2021-06-19T08:53:05Z,166.148.81.45,# 17.5851,  4.37968,    2.650, 0.1920, 0.0000, 0.0002, 0.0002,  33.5499, 19 Jun 2021 08:53:04,  24.2622, 13.8, 203.6
2021-06-19T08:57:05Z,166.148.81.45,# 17.6391,  4.38332,    2.687, 0.1893, 0.0000, 0.0003, 0.0002,  33.5365, 19 Jun 2021 08:57:04,  24.2390, 13.8, 201.2
2021-06-19T09:01:05Z,166.148.81.45,# 17.7539,  4.39570,    2.606, 0.1854, 0.0000, 0.0002, 0.0001,  33.5475, 19 Jun 2021 09:01:04,  24.2197, 13.8, 199.0
