2021-06-17T00:01:05Z,166.148.81.45,# 17.3574,  4.35926,    3.059, 0.1424, 0.0000, 0.0001, 0.0002,  33.5630, 17 Jun 2021 00:01:04,  24.3269, 13.8, 212.7
2021-06-17T00:05:05Z,166.148.81.45,# 17.5941,  4.38289,    3.086, 0.1374, 0.0000, 0.0003, 0.0002,  33.5698, 17 Jun 2021 00:05:04,  24.2754, 13.8, 208.9
2021-06-17T00:09:05Z,166.148.81.45,# 17.6534,  4.38903,    3.060, 0.1347, 0.0000, 0.0003, 0.0002,  33.5734, 17 Jun 2021 00:09:04,  24.2638, 13.8, 211.7
2021-06-17T00:13:05Z,166.148.81.45,# 17.4875,  4.37196,    3.124, 0.1378, 0.0000, 0.0003, 0.0002,  33.5642, 17 Jun 2021 00:13:04,  24.2968, 13.8, 212.2
2021-06-17T00:17:05Z,166.148.81.45,# 17.5112,  4.37367,    3.098, 0.1370, 0.0000, 0.0003, 0.0002,  33.5593, 17 Jun 2021 00:17:04,  24.2872, 13.8, 214.2
2021-06-17T00:21:05Z,166.148.81.45,# 17.5406,  4.37773,    3.051, 0.1313, 0.0000, 0.0002, 0.0002,  33.5698, 17 Jun 2021 00:21:04,  24.2882, 13.8, 211.0
2021-06-17T00:25:05Z,166.148.81.45,# 17.5605,  4.37905,    3.088, 0.1327, 0.0000, 0.0002, 0.0002,  33.5647, 17 Jun 2021 00:25:04,  24.2795, 13.8, 203.3
2021-06-17T00:29:05Z,166.148.81.45,# 17.5280,  4.37580,    3.070, 0.1364, 0.0000, 0.0001, 0.0002,  33.5637, 17 Jun 2021 00:29:04,  24.2866, 13.8, 209.8
2021-06-17T00:33:05Z,166.148.81.45,# 17.4963,  4.37286,    2.965, 0.1309, 0.0000, 0.0002, 0.0002,  33.5647, 17 Jun 2021 00:33:04,  24.2949, 13.8, 207.1
2021-06-17T00:37:05Z,166.148.81.45,# 17.5437,  4.37773,    3.141, 0.1414, 0.0000, 0.0002, 0.0002,  33.5673, 17 Jun 2021 00:37:04,  24.2855, 13.8, 211.6
2021-06-17T00:41:05Z,166.148.81.45,# 17.5510,  4.37849,    3.026, 0.1406, 0.0000, 0.0003, 0.0002,  33.5677, 17 Jun 2021 00:41:04,  24.2842, 13.8, 203.5
2021-06-17T00:45:05Z,166.148.81.45,# 17.3286,  4.35688,    3.011, 0.1373, 0.0000, 0.0002, 0.0002,  33.5663, 17 Jun 2021 00:45:04,  24.3363, 13.8, 211.7
2021-06-17T00:49:05Z,166.148.81.45,# 17.5183,  4.37560,    3.069, 0.1356, 0.0000, 0.0003, 0.0002,  33.5700, 17 Jun 2021 00:49:04,  24.2937, 13.8, 208.1
2021-06-17T00:53:05Z,166.148.81.45,# 17.5161,  4.37466,    3.051, 0.1332, 0.0000, 0.0003, 0.0002,  33.5638, 17 Jun 2021 00:53:04,  24.2894, 13.8, 211.4
2021-06-17T00:57:05Z,166.148.81.45,# 17.9489,  4.41617,    3.050, 0.1319, 0.0000, 0.0002, 0.0002,  33.5612, 17 Jun 2021 00:57:04,  24.1829, 13.8, 206.4
2021-06-17T01:01:05Z,166.148.81.45,# 17.3462,  4.35822,    2.980, 0.1309, 0.0000, 0.0003, 0.0002,  33.5633, 17 Jun 2021 01:01:04,  24.3298, 13.8, 209.6
2021-06-17T01:05:05Z,166.148.81.45,# 17.3070,  4.35435,    3.037, 0.1344, 0.0000, 0.0002, 0.0001,  33.5625, 17 Jun 2021 01:05:04,  24.3385, 13.8, 212.2
2021-06-17T01:09:05Z,166.148.81.45,# 17.4155,  4.36524,    2.996, 0.1344, 0.0000, 0.0003, 0.0002,  33.5662, 17 Jun 2021 01:09:04,  24.3154, 13.8, 207.1
2021-06-17T01:13:05Z,166.148.81.45,# 17.5314,  4.37602,    3.015, 0.1292, 0.0000, 0.0002, 0.0002,  33.5628, 17 Jun 2021 01:13:04,  24.2850, 13.8, 208.7
2021-06-17T01:17:05Z,166.148.81.45,# 17.3892,  4.36186,    2.932, 0.1312, 0.0000, 0.0003, 0.0002,  33.5590, 17 Jun 2021 01:17:04,  24.3162, 13.8, 208.7
2021-06-17T01:21:05Z,166.148.81.45,# 17.4302,  4.36718,    3.004, 0.1302, 0.0000, 0.0003, 0.0001,  33.5707, 17 Jun 2021 01:21:04,  24.3153, 13.8, 209.8
2021-06-17T01:25:05Z,166.148.81.45,# 17.4452,  4.36820,    2.977, 0.1320, 0.0000, 0.0003, 0.0001,  33.5671, 17 Jun 2021 01:25:04,  24.3091, 13.8, 212.6
2021-06-17T01:29:05Z,166.148.81.45,# 17.4201,  4.36480,    2.999, 0.1305, 0.0000, 0.0002, 0.0002,  33.5586, 17 Jun 2021 01:29:04,  24.3085, 13.8, 212.7
2021-06-17T01:33:05Z,166.148.81.45,# 17.5435,  4.37732,    2.884, 0.1289, 0.0000, 0.0003, 0.0002,  33.5640, 17 Jun 2021 01:33:04,  24.2831, 13.8, 210.8
2021-06-17T01:37:05Z,166.148.81.45,# 17.4785,  4.37175,    2.907, 0.1386, 0.0000, 0.0003, 0.0002,  33.5700, 17 Jun 2021 01:37:04,  24.3032, 13.8, 208.0
2021-06-17T01:41:05Z,166.148.81.45,# 17.3860,  4.36258,    2.995, 0.1353, 0.0000, 0.0002, 0.0002,  33.5678, 17 Jun 2021 01:41:04,  24.3237, 13.8, 208.9
2021-06-17T01:45:05Z,166.148.81.45,# 17.8387,  4.40648,    2.881, 0.1340, 0.0000, 0.0002, 0.0003,  33.5695, 17 Jun 2021 01:45:04,  24.2161, 13.8, 206.5
2021-06-17T01:49:05Z,166.148.81.45,# 17.5986,  4.38213,    2.981, 0.1369, 0.0000, 0.0002, 0.0001,  33.5596, 17 Jun 2021 01:49:04,  24.2665, 13.8, 211.0
2021-06-17T01:53:05Z,166.148.81.45,# 17.7394,  4.39605,    3.003, 0.1400, 0.0000, 0.0002, 0.0001,  33.5623, 17 Jun 2021 01:53:04,  24.2346, 13.8, 208.5
2021-06-17T01:57:05Z,166.148.81.45,# 17.7879,  4.39989,    3.003, 0.1401, 0.0000, 0.0001, 0.0001,  33.5552, 17 Jun 2021 01:57:04,  24.2174, 13.8, 208.5
2021-06-17T02:01:05Z,166.148.81.45,# 18.6341,  4.48351,    2.995, 0.1566, 0.0000, 0.0002, 0.0002,  33.5690, 17 Jun 2021 02:01:04,  24.0197, 13.8, 205.1
2021-06-17T02:05:05Z,166.148.81.45,# 18.2007,  4.44256,    2.815, 0.1536, 0.0000, 0.0002, 0.0002,  33.5784, 17 Jun 2021 02:05:04,  24.1344, 13.8, 207.0
2021-06-17T02:09:05Z,166.148.81.45,# 18.2130,  4.44133,    2.917, 0.1492, 0.0000, 0.0002, 0.0001,  33.5578, 17 Jun 2021 02:09:04,  24.1156, 13.7, 209.2
2021-06-17T02:13:05Z,166.148.81.45,# 18.2318,  4.44543,    2.975, 0.1509, 0.0000, 0.0001, 0.0001,  33.5771, 17 Jun 2021 02:13:04,  24.1256, 13.7, 207.2
2021-06-17T02:17:05Z,166.148.81.45,# 18.2292,  4.44534,    2.909, 0.1521, 0.0000, 0.0002, 0.0001,  33.5785, 17 Jun 2021 02:17:04,  24.1273, 13.7, 208.2
2021-06-17T02:21:05Z,166.148.81.45,# 18.6916,  4.49100,    2.966, 0.1529, 0.0000, 0.0001, 0.0001,  33.5849, 17 Jun 2021 02:21:04,  24.0175, 13.7, 208.1
2021-06-17T02:25:05Z,166.148.81.45,# 18.7803,  4.49698,    2.946, 0.1495, 0.0000, 0.0002, 0.0001,  33.5628, 17 Jun 2021 02:25:04,  23.9783, 13.7, 210.6
2021-06-17T02:29:05Z,166.148.81.45,# 18.7862,  4.49989,    2.836, 0.1483, 0.0000, 0.0002, 0.0000,  33.5824, 17 Jun 2021 02:29:04,  23.9919, 13.7, 210.7
2021-06-17T02:33:05Z,166.148.81.45,# 18.9790,  4.51849,    2.909, 0.1491, 0.0000, 0.0001, 0.0001,  33.5810, 17 Jun 2021 02:33:04,  23.9422, 13.7, 202.7
2021-06-17T02:37:05Z,166.148.81.45,# 18.8134,  4.50122,    2.867, 0.1523, 0.0000, 0.0001, 0.0000,  33.5714, 17 Jun 2021 02:37:04,  23.9766, 13.7, 206.6
2021-06-17T02:41:05Z,166.148.81.45,# 19.2155,  4.54242,    2.777, 0.1547, 0.0000, 0.0001, 0.0001,  33.5883, 17 Jun 2021 02:41:04,  23.8878, 13.7, 209.2
2021-06-17T02:45:05Z,166.148.81.45,# 19.1431,  4.53406,    2.911, 0.1497, 0.0000, 0.0001, 0.0001,  33.5774, 17 Jun 2021 02:45:04,  23.8979, 13.7, 210.5
2021-06-17T02:49:05Z,166.148.81.45,# 19.2055,  4.54031,    2.848, 0.1498, 0.0000, 0.0001, 0.0001,  33.5789, 17 Jun 2021 02:49:04,  23.8831, 13.7, 209.7
2021-06-17T02:53:05Z,166.148.81.45,# 19.1604,  4.53641,    2.842, 0.1439, 0.0000, 0.0001, 0.0000,  33.5830, 17 Jun 2021 02:53:04,  23.8978, 13.7, 208.3
2021-06-17T02:57:05Z,166.148.81.45,# 18.8332,  4.50463,    2.878, 0.1435, 0.0000, 0.0001, 0.0001,  33.5837, 17 Jun 2021 02:57:04,  23.9811, 13.7, 210.5
2021-06-17T03:01:05Z,166.148.81.45,# 19.2033,  4.54135,    2.947, 0.1427, 0.0000, 0.0001, 0.0000,  33.5892, 17 Jun 2021 03:01:04,  23.8916, 13.7, 208.7
2021-06-17T03:05:05Z,166.148.81.45,# 19.3864,  4.55794,    2.844, 0.1415, 0.0000, 0.0000, 0.0000,  33.5787, 17 Jun 2021 03:05:04,  23.8368, 13.7, 207.0
2021-06-17T03:09:05Z,166.148.81.45,# 19.1759,  4.53740,    2.836, 0.1430, 0.0000, 0.0001, 0.0001,  33.5787, 17 Jun 2021 03:09:04,  23.8905, 13.7, 206.6
2021-06-17T03:13:05Z,166.148.81.45,# 19.4242,  4.56108,    2.824, 0.1393, 0.0000, 0.0001, 0.0001,  33.5741, 17 Jun 2021 03:13:04,  23.8236, 13.7, 205.7
2021-06-17T03:17:05Z,166.148.81.45,# 19.0830,  4.52839,    2.870, 0.1358, 0.0000, 0.0001, 0.0001,  33.5790, 17 Jun 2021 03:17:04,  23.9144, 13.7, 203.1
2021-06-17T03:21:05Z,166.148.81.45,# 19.2201,  4.54143,    2.836, 0.1370, 0.0000, 0.0001, 0.0000,  33.5763, 17 Jun 2021 03:21:04,  23.8774, 13.7, 209.8
2021-06-17T03:25:05Z,166.148.81.45,# 19.0373,  4.52689,    2.871, 0.1378, 0.0000, 0.0000, 0.0000,  33.6036, 17 Jun 2021 03:25:04,  23.9447, 13.7, 205.3
2021-06-17T03:29:05Z,166.148.81.45,# 19.2775,  4.54808,    2.853, 0.1359, 0.0000, 0.0001, 0.0001,  33.5850, 17 Jun 2021 03:29:04,  23.8694, 13.7, 211.3
2021-06-17T03:33:05Z,166.148.81.45,# 18.9330,  4.51409,    2.831, 0.1394, 0.0000, 0.0001, 0.0000,  33.5817, 17 Jun 2021 03:33:04,  23.9543, 13.7, 207.7
2021-06-17T03:37:05Z,166.148.81.45,# 19.3454,  4.55472,    2.817, 0.1394, 0.0000, 0.0002, 0.0000,  33.5852, 17 Jun 2021 03:37:04,  23.8522, 13.7, 207.1
2021-06-17T03:41:05Z,166.148.81.45,# 19.2296,  4.54403,    2.879, 0.1370, 0.0000, 0.0001, 0.0001,  33.5901, 17 Jun 2021 03:41:04,  23.8856, 13.7, 206.8
2021-06-17T03:45:05Z,166.148.81.45,# 19.0867,  4.52849,    2.806, 0.1390, 0.0000, 0.0001, 0.0001,  33.5769, 17 Jun 2021 03:45:04,  23.9118, 13.7, 207.1
2021-06-17T03:49:05Z,166.148.81.45,# 19.2175,  4.54198,    2.844, 0.1356, 0.0000, 0.0002, 0.0000,  33.5830, 17 Jun 2021 03:49:04,  23.8832, 13.7, 207.2
2021-06-17T03:53:05Z,166.148.81.45,# 19.0877,  4.53049,    2.933, 0.1447, 0.0000, 0.0000, 0.0001,  33.5926, 17 Jun 2021 03:53:04,  23.9236, 13.7, 206.3
2021-06-17T03:57:05Z,166.148.81.45,# 19.2770,  4.54787,    2.797, 0.1382, 0.0000, 0.0001, 0.0000,  33.5837, 17 Jun 2021 03:57:04,  23.8686, 13.7, 205.3
2021-06-17T04:01:05Z,166.148.81.45,# 18.8483,  4.50527,    2.819, 0.1589, 0.0000, 0.0001, 0.0001,  33.5768, 17 Jun 2021 04:01:04,  23.9720, 13.7, 206.6
2021-06-17T04:05:05Z,166.148.81.45,# 18.9617,  4.51660,    2.884, 0.1562, 0.0000, 0.0001, 0.0000,  33.5793, 17 Jun 2021 04:05:04,  23.9453, 13.7, 206.3
2021-06-17T04:09:05Z,166.148.81.45,# 19.1483,  4.53590,    2.831, 0.1485, 0.0000, 0.0001, 0.0000,  33.5885, 17 Jun 2021 04:09:04,  23.9050, 13.7, 205.8
2021-06-17T04:13:05Z,166.148.81.45,# 19.4114,  4.55887,    2.808, 0.1420, 0.0000, 0.0001, 0.0000,  33.5662, 17 Jun 2021 04:13:04,  23.8209, 13.7, 204.1
2021-06-17T04:17:05Z,166.148.81.45,# 19.4136,  4.56228,    2.816, 0.1421, 0.0000, 0.0001, 0.0000,  33.5925, 17 Jun 2021 04:17:04,  23.8404, 13.7, 205.8
2021-06-17T04:21:05Z,166.148.81.45,# 19.6577,  4.58560,    2.863, 0.1346, 0.0000, 0.0001, 0.0000,  33.5880, 17 Jun 2021 04:21:04,  23.7740, 13.7, 208.0
2021-06-17T04:25:05Z,166.148.81.45,# 19.5330,  4.57286,    2.723, 0.1384, 0.0000, 0.0001, 0.0000,  33.5836, 17 Jun 2021 04:25:04,  23.8029, 13.7, 204.7
2021-06-17T04:29:05Z,166.148.81.45,# 19.4272,  4.56150,    2.829, 0.1457, 0.0000, 0.0001, 0.0000,  33.5751, 17 Jun 2021 04:29:04,  23.8236, 13.7, 205.7
2021-06-17T04:33:05Z,166.148.81.45,# 19.5889,  4.57759,    2.842, 0.1431, 0.0000, 0.0001, 0.0000,  33.5775, 17 Jun 2021 04:33:04,  23.7838, 13.7, 204.3
2021-06-17T04:37:05Z,166.148.81.45,# 19.4464,  4.56411,    2.826, 0.1378, 0.0000, 0.0001, 0.0000,  33.5812, 17 Jun 2021 04:37:04,  23.8233, 13.7, 204.0
2021-06-17T04:41:05Z,166.148.81.45,# 19.7556,  4.59550,    2.879, 0.1324, 0.0000, 0.0002, 0.0000,  33.5907, 17 Jun 2021 04:41:04,  23.7507, 13.7, 207.5
2021-06-17T04:45:05Z,166.148.81.45,# 19.6692,  4.58661,    2.874, 0.1349, 0.0000, 0.0001, 0.0001,  33.5871, 17 Jun 2021 04:45:04,  23.7704, 13.7, 209.4
2021-06-17T04:49:05Z,166.148.81.45,# 19.7067,  4.59038,    2.875, 0.1326, 0.0000, 0.0001, 0.0000,  33.5879, 17 Jun 2021 04:49:04,  23.7613, 13.7, 209.2
2021-06-17T04:53:05Z,166.148.81.45,# 19.3475,  4.55402,    2.812, 0.1559, 0.0000, 0.0001, 0.0000,  33.5776, 17 Jun 2021 04:53:04,  23.8459, 13.7, 206.3
2021-06-17T04:57:05Z,166.148.81.45,# 19.6196,  4.58043,    2.971, 0.1386, 0.0000, 0.0001, 0.0000,  33.5761, 17 Jun 2021 04:57:04,  23.7748, 13.7, 204.0
2021-06-17T05:01:05Z,166.148.81.45,# 19.5055,  4.57122,    2.829, 0.1499, 0.0000, 0.0001, 0.0001,  33.5922, 17 Jun 2021 05:01:04,  23.8165, 13.7, 202.8
2021-06-17T05:05:05Z,166.148.81.45,# 19.5354,  4.57270,    2.939, 0.1479, 0.0000, 0.0001, 0.0000,  33.5803, 17 Jun 2021 05:05:04,  23.7997, 13.7, 209.2
2021-06-17T05:09:05Z,166.148.81.45,# 19.8356,  4.60305,    2.848, 0.1442, 0.0000, 0.0001, 0.0001,  33.5883, 17 Jun 2021 05:09:04,  23.7282, 13.7, 203.0
2021-06-17T05:13:05Z,166.148.81.45,# 19.5323,  4.57234,    2.839, 0.1578, 0.0000, 0.0001, 0.0000,  33.5799, 17 Jun 2021 05:13:04,  23.8002, 13.7, 204.5
2021-06-17T05:17:05Z,166.148.81.45,# 19.5832,  4.57792,    2.809, 0.1532, 0.0000, 0.0001, 0.0000,  33.5848, 17 Jun 2021 05:17:04,  23.7908, 13.7, 212.4
2021-06-17T05:21:05Z,166.148.81.45,# 19.5894,  4.57840,    2.741, 0.1476, 0.0000, 0.0001, 0.0000,  33.5839, 17 Jun 2021 05:21:04,  23.7885, 13.7, 208.8
2021-06-17T05:25:05Z,166.148.81.45,# 19.6743,  4.58655,    2.873, 0.1464, 0.0000, 0.0001, 0.0000,  33.5825, 17 Jun 2021 05:25:04,  23.7656, 13.7, 204.0
2021-06-17T05:29:05Z,166.148.81.45,# 19.7075,  4.58924,    2.843, 0.1498, 0.0000, 0.0001, 0.0000,  33.5780, 17 Jun 2021 05:29:04,  23.7535, 13.7, 207.1
2021-06-17T05:33:05Z,166.148.81.45,# 19.7446,  4.59461,    2.774, 0.1516, 0.0000, 0.0001, 0.0000,  33.5922, 17 Jun 2021 05:33:04,  23.7548, 13.7, 206.7
2021-06-17T05:37:05Z,166.148.81.45,# 19.7977,  4.59891,    2.891, 0.1496, 0.0000, 0.0001, 0.0001,  33.5848, 17 Jun 2021 05:37:04,  23.7354, 13.7, 207.3
2021-06-17T05:41:05Z,166.148.81.45,# 19.7418,  4.59378,    2.994, 0.1497, 0.0000, 0.0001, 0.0000,  33.5876, 17 Jun 2021 05:41:04,  23.7520, 13.7, 209.1
2021-06-17T05:45:05Z,166.148.81.45,# 19.8196,  4.60183,    3.003, 0.1457, 0.0000, 0.0001, 0.0000,  33.5912, 17 Jun 2021 05:45:04,  23.7345, 13.7, 207.2
2021-06-17T05:49:05Z,166.148.81.45,# 19.9064,  4.60975,    2.953, 0.1478, 0.0000, 0.0001, 0.0000,  33.5864, 17 Jun 2021 05:49:04,  23.7083, 13.7, 206.2
2021-06-17T05:53:05Z,166.148.81.45,# 19.7797,  4.59658,    2.869, 0.1486, 0.0000, 0.0001, 0.0000,  33.5802, 17 Jun 2021 05:53:04,  23.7364, 13.7, 208.5
2021-06-17T05:57:05Z,166.148.81.45,# 19.7554,  4.59564,    3.000, 0.1442, 0.0000, 0.0001, 0.0001,  33.5919, 17 Jun 2021 05:57:04,  23.7517, 13.7, 201.8
2021-06-17T06:01:05Z,166.148.81.45,# 19.7373,  4.59315,    2.898, 0.1432, 0.0000, 0.0001, 0.0001,  33.5860, 17 Jun 2021 06:01:04,  23.7520, 13.7, 206.6
2021-06-17T06:05:05Z,166.148.81.45,# 20.0671,  4.62594,    2.948, 0.1498, 0.0000, 0.0002, 0.0001,  33.5900, 17 Jun 2021 06:05:04,  23.6690, 13.7, 209.1
2021-06-17T06:09:05Z,166.148.81.45,# 20.0664,  4.62563,    2.931, 0.1492, 0.0000, 0.0002, 0.0000,  33.5880, 17 Jun 2021 06:09:04,  23.6677, 13.7, 209.9
2021-06-17T06:13:05Z,166.148.81.45,# 19.9894,  4.61757,    2.904, 0.1435, 0.0000, 0.0002, 0.0000,  33.5838, 17 Jun 2021 06:13:04,  23.6846, 13.7, 207.1
2021-06-17T06:17:05Z,166.148.81.45,# 19.9384,  4.61329,    3.008, 0.1431, 0.0000, 0.0001, 0.0001,  33.5897, 17 Jun 2021 06:17:04,  23.7024, 13.7, 206.4
2021-06-17T06:21:05Z,166.148.81.45,# 19.9802,  4.61736,    3.021, 0.1496, 0.0000, 0.0002, 0.0000,  33.5895, 17 Jun 2021 06:21:04,  23.6913, 13.7, 204.7
2021-06-17T06:25:05Z,166.148.81.45,# 19.9659,  4.61633,    2.949, 0.1439, 0.0000, 0.0001, 0.0000,  33.5925, 17 Jun 2021 06:25:04,  23.6974, 13.7, 207.6
2021-06-17T06:29:05Z,166.148.81.45,# 19.9518,  4.61375,    2.953, 0.1480, 0.0000, 0.0002, 0.0000,  33.5828, 17 Jun 2021 06:29:04,  23.6937, 13.7, 204.9
2021-06-17T06:33:05Z,166.148.81.45,# 19.9521,  4.61447,    2.994, 0.1509, 0.0000, 0.0001, 0.0000,  33.5883, 17 Jun 2021 06:33:04,  23.6978, 13.7, 209.6
2021-06-17T06:37:05Z,166.148.81.45,# 20.0895,  4.62830,    2.965, 0.1578, 0.0000, 0.0001, 0.0000,  33.5912, 17 Jun 2021 06:37:04,  23.6641, 13.7, 210.5
2021-06-17T06:41:05Z,166.148.81.45,# 19.9641,  4.61600,    3.015, 0.1507, 0.0000, 0.0003, 0.0000,  33.5912, 17 Jun 2021 06:41:04,  23.6968, 13.7, 208.5
2021-06-17T06:45:05Z,166.148.81.45,# 20.0820,  4.62787,    3.063, 0.1591, 0.0000, 0.0001, 0.0000,  33.5938, 17 Jun 2021 06:45:04,  23.6680, 13.7, 203.1
2021-06-17T06:49:05Z,166.148.81.45,# 20.1401,  4.63316,    3.024, 0.1642, 0.0000, 0.0002, 0.0000,  33.5904, 17 Jun 2021 06:49:04,  23.6502, 13.7, 208.3
2021-06-17T06:53:05Z,166.148.81.45,# 19.9847,  4.61785,    3.015, 0.1562, 0.0000, 0.0002, 0.0000,  33.5899, 17 Jun 2021 06:53:04,  23.6905, 13.7, 208.5
2021-06-17T06:57:05Z,166.148.81.45,# 20.0550,  4.62434,    3.107, 0.1534, 0.0000, 0.0003, 0.0000,  33.5866, 17 Jun 2021 06:57:04,  23.6696, 13.7, 205.7
2021-06-17T07:01:05Z,166.148.81.45,# 20.1574,  4.63490,    3.104, 0.1584, 0.0000, 0.0002, 0.0001,  33.5908, 17 Jun 2021 07:01:04,  23.6459, 13.7, 205.6
2021-06-17T07:05:05Z,166.148.81.45,# 20.0549,  4.62457,    3.009, 0.1513, 0.0000, 0.0002, 0.0001,  33.5886, 17 Jun 2021 07:05:04,  23.6711, 13.7, 208.7
2021-06-17T07:09:05Z,166.148.81.45,# 20.1927,  4.63798,    3.051, 0.1587, 0.0000, 0.0001, 0.0000,  33.5876, 17 Jun 2021 07:09:04,  23.6342, 13.7, 210.0
2021-06-17T07:13:05Z,166.148.81.45,# 20.2323,  4.64230,    3.031, 0.1560, 0.0000, 0.0002, 0.0000,  33.5911, 17 Jun 2021 07:13:04,  23.6264, 13.7, 212.1
2021-06-17T07:17:05Z,166.148.81.45,# 20.1821,  4.63728,    3.071, 0.1457, 0.0000, 0.0002, 0.0000,  33.5904, 17 Jun 2021 07:17:04,  23.6390, 13.7, 208.9
2021-06-17T07:21:05Z,166.148.81.45,# 20.1655,  4.63526,    3.079, 0.1490, 0.0000, 0.0002, 0.0001,  33.5872, 17 Jun 2021 07:21:04,  23.6411, 13.7, 204.0
2021-06-17T07:25:05Z,166.148.81.45,# 20.2559,  4.64493,    3.070, 0.1540, 0.0000, 0.0001, 0.0000,  33.5937, 17 Jun 2021 07:25:04,  23.6222, 13.7, 208.8
2021-06-17T07:29:05Z,166.148.81.45,# 20.3025,  4.64941,    3.126, 0.1602, 0.0000, 0.0001, 0.0000,  33.5929, 17 Jun 2021 07:29:04,  23.6093, 13.7, 206.7
2021-06-17T07:33:05Z,166.148.81.45,# 20.1659,  4.63646,    3.119, 0.1481, 0.0000, 0.0002, 0.0000,  33.5966, 17 Jun 2021 07:33:04,  23.6481, 13.7, 203.9
2021-06-17T07:37:05Z,166.148.81.45,# 20.2565,  4.64536,    3.109, 0.1523, 0.0000, 0.0002, 0.0000,  33.5967, 17 Jun 2021 07:37:04,  23.6243, 13.7, 209.9
2021-06-17T07:41:05Z,166.148.81.45,# 20.3328,  4.65237,    3.091, 0.1623, 0.0000, 0.0002, 0.0000,  33.5928, 17 Jun 2021 07:41:04,  23.6012, 13.7, 205.5
2021-06-17T07:45:05Z,166.148.81.45,# 20.3722,  4.65605,    3.091, 0.1699, 0.0000, 0.0002, 0.0000,  33.5913, 17 Jun 2021 07:45:04,  23.5897, 13.7, 205.1
2021-06-17T07:49:05Z,166.148.81.45,# 20.3246,  4.65233,    3.084, 0.1675, 0.0000, 0.0003, 0.0000,  33.5989, 17 Jun 2021 07:49:04,  23.6080, 13.7, 207.7
2021-06-17T07:53:05Z,166.148.81.45,# 20.2621,  4.64578,    3.112, 0.1639, 0.0000, 0.0002, 0.0000,  33.5956, 17 Jun 2021 07:53:04,  23.6220, 13.7, 207.0
2021-06-17T07:57:05Z,166.148.81.45,# 20.2101,  4.64077,    3.178, 0.1653, 0.0000, 0.0002, 0.0000,  33.5963, 17 Jun 2021 07:57:04,  23.6362, 13.7, 206.3
2021-06-17T08:01:05Z,166.148.81.45,# 20.2951,  4.64907,    3.082, 0.1688, 0.0000, 0.0003, 0.0000,  33.5961, 17 Jun 2021 08:01:04,  23.6136, 13.7, 205.9
2021-06-17T08:05:05Z,166.148.81.45,# 20.2734,  4.64635,    3.205, 0.1672, 0.0000, 0.0003, 0.0000,  33.5912, 17 Jun 2021 08:05:04,  23.6157, 13.7, 211.0
2021-06-17T08:09:05Z,166.148.81.45,# 20.3078,  4.65027,    3.132, 0.1698, 0.0000, 0.0001, 0.0000,  33.5956, 17 Jun 2021 08:09:04,  23.6100, 13.7, 209.5
2021-06-17T08:13:05Z,166.148.81.45,# 20.1769,  4.63761,    3.181, 0.1655, 0.0000, 0.0002, 0.0001,  33.5971, 17 Jun 2021 08:13:04,  23.6456, 13.7, 199.9
2021-06-17T08:17:05Z,166.148.81.45,# 20.2210,  4.64099,    3.099, 0.1663, 0.0000, 0.0002, 0.0001,  33.5895, 17 Jun 2021 08:17:04,  23.6282, 13.7, 206.3
2021-06-17T08:21:05Z,166.148.81.45,# 20.2165,  4.64119,    3.168, 0.1605, 0.0000, 0.0003, 0.0000,  33.5947, 17 Jun 2021 08:21:04,  23.6333, 13.7, 207.2
2021-06-17T08:25:05Z,166.148.81.45,# 20.2166,  4.64121,    3.215, 0.1638, 0.0000, 0.0002, 0.0000,  33.5947, 17 Jun 2021 08:25:04,  23.6333, 13.7, 202.1
2021-06-17T08:29:05Z,166.148.81.45,# 20.0534,  4.62587,    3.230, 0.1653, 0.0000, 0.0002, 0.0001,  33.6002, 17 Jun 2021 08:29:04,  23.6804, 13.7, 204.3
2021-06-17T08:33:05Z,166.148.81.45,# 20.3747,  4.65664,    3.272, 0.1695, 0.0000, 0.0003, 0.0000,  33.5939, 17 Jun 2021 08:33:04,  23.5909, 13.7, 206.3
2021-06-17T08:37:05Z,166.148.81.45,# 20.4729,  4.66641,    3.175, 0.1646, 0.0000, 0.0002, 0.0001,  33.5949, 17 Jun 2021 08:37:04,  23.5657, 13.7, 205.3
2021-06-17T08:41:05Z,166.148.81.45,# 20.5081,  4.67062,    3.242, 0.1613, 0.0000, 0.0002, 0.0000,  33.6009, 17 Jun 2021 08:41:04,  23.5610, 13.7, 204.0
2021-06-17T08:45:05Z,166.148.81.45,# 20.6200,  4.68091,    3.202, 0.1612, 0.0000, 0.0003, 0.0000,  33.5952, 17 Jun 2021 08:45:04,  23.5268, 13.7, 206.3
2021-06-17T08:49:05Z,166.148.81.45,# 20.6351,  4.68247,    3.265, 0.1565, 0.0000, 0.0002, 0.0001,  33.5957, 17 Jun 2021 08:49:04,  23.5231, 13.7, 200.6
2021-06-17T08:53:06Z,166.148.81.45,.235, 0.1548, 0.0000, 0.0003, 0.0001,  33.5891, 17 Jun 2021 08:53:04,  23.5523, 13.7, 203.4
2021-06-17T08:57:05Z,166.148.81.45,# 20.6948,  4.68772,    3.311, 0.1612, 0.0000, 0.0002, 0.0000,  33.5907, 17 Jun 2021 08:57:04,  23.5034, 13.7, 201.9
2021-06-17T09:01:05Z,166.148.81.45,# 20.7274,  4.69150,    3.209, 0.1649, 0.0000, 0.0002, 0.0001,  33.5952, 17 Jun 2021 09:01:04,  23.4981, 13.7, 207.6
