2021-08-04T00:02:21Z,166.140.102.113,# 18.4750,  4.44910,    3.512, 0.2141, 16.062, 0.675569,  33.4095, 04 Aug 2021 00:02:12,  23.9374, 12.4, 214.5
2021-08-04T00:06:21Z,166.140.102.113,# 18.5679,  4.45697,    3.534, 0.1818, 15.987, 0.674259,  33.4002, 04 Aug 2021 00:06:12,  23.9072, 12.4, 212.8
2021-08-04T00:10:21Z,166.140.102.113,# 18.4928,  4.44925,    3.541, 0.2074, 16.107, 0.676354,  33.3963, 04 Aug 2021 00:10:12,  23.9229, 12.5, 212.1
2021-08-04T00:14:21Z,166.140.102.113,# 18.2327,  4.42422,    3.538, 0.2230, 16.086, 0.681331,  33.3970, 04 Aug 2021 00:14:12,  23.9877, 12.4, 214.9
2021-08-04T00:18:21Z,166.140.102.113,# 18.3358,  4.43424,    3.552, 0.2291, 15.992, 0.679345,  33.3975, 04 Aug 2021 00:18:12,  23.9627, 12.4, 211.6
2021-08-04T00:22:21Z,166.140.102.113,# 18.4547,  4.44537,    3.557, 0.1824, 15.791, 0.677382,  33.3946, 04 Aug 2021 00:22:12,  23.9310, 12.4, 215.1
2021-08-04T00:26:21Z,166.140.102.113,# 18.5061,  4.45047,    3.556, 0.1945, 15.820, 0.676113,  33.3957, 04 Aug 2021 00:26:12,  23.9191, 12.4, 215.6
2021-08-04T00:30:21Z,166.140.102.113,# 18.5829,  4.45748,    3.566, 0.2190, 15.842, 0.674771,  33.3923, 04 Aug 2021 00:30:12,  23.8974, 12.4, 213.7
2021-08-04T00:34:21Z,166.140.102.113,# 18.2649,  4.42775,    3.574, 0.2762, 15.856, 0.680344,  33.4006, 04 Aug 2021 00:34:12,  23.9825, 12.4, 212.8
2021-08-04T00:38:21Z,166.140.102.113,# 18.4980,  4.44973,    3.591, 0.2747, 15.791, 0.676035,  33.3960, 04 Aug 2021 00:38:12,  23.9214, 12.4, 213.1
2021-08-04T00:42:21Z,166.140.102.113,# 18.3994,  4.43919,    3.588, 0.2496, 15.801, 0.678591,  33.3875, 04 Aug 2021 00:42:12,  23.9393, 12.4, 213.2
2021-08-04T00:46:21Z,166.140.102.113,# 18.4199,  4.44201,    3.593, 0.2002, 15.729, 0.677727,  33.3946, 04 Aug 2021 00:46:12,  23.9396, 12.4, 214.0
2021-08-04T00:50:21Z,166.140.102.113,# 18.3239,  4.43162,    3.600, 0.1905, 15.669, 0.680431,  33.3852, 04 Aug 2021 00:50:12,  23.9562, 12.4, 213.1
2021-08-04T00:54:21Z,166.140.102.113,# 18.4216,  4.44182,    3.614, 0.1577, 15.549, 0.677566,  33.3916, 04 Aug 2021 00:54:12,  23.9370, 12.4, 213.3
2021-08-04T00:58:21Z,166.140.102.113,# 18.3536,  4.43549,    3.632, 0.1780, 15.560, 0.679110,  33.3936, 04 Aug 2021 00:58:12,  23.9553, 12.4, 212.9
2021-08-04T01:02:21Z,166.140.102.113,# 18.3128,  4.43123,    3.628, 0.1969, 15.627, 0.681044,  33.3909, 04 Aug 2021 01:02:12,  23.9633, 12.4, 213.1
2021-08-04T01:06:21Z,166.140.102.113,# 18.2814,  4.42825,    3.619, 0.2119, 15.696, 0.680838,  33.3914, 04 Aug 2021 01:06:12,  23.9714, 12.4, 214.8
2021-08-04T01:10:21Z,166.140.102.113,# 18.2920,  4.42983,    3.623, 0.2499, 16.194, 0.680622,  33.3960, 04 Aug 2021 01:10:12,  23.9723, 12.4, 213.6
2021-08-04T01:14:21Z,166.140.102.113,# 18.3697,  4.43727,    3.626, 0.2111, 15.857, 0.678972,  33.3955, 04 Aug 2021 01:14:12,  23.9528, 12.4, 214.7
2021-08-04T01:18:21Z,166.140.102.113,# 18.4447,  4.44428,    3.634, 0.1422, 15.547, 0.677406,  33.3935, 04 Aug 2021 01:18:12,  23.9327, 12.4, 211.9
2021-08-04T01:22:21Z,166.140.102.113,# 18.5037,  4.44998,    3.632, 0.1261, 15.632, 0.676284,  33.3935, 04 Aug 2021 01:22:12,  23.9180, 12.4, 213.6
2021-08-04T01:26:21Z,166.140.102.113,# 18.2539,  4.42680,    3.640, 0.1844, 15.665, 0.681106,  33.4015, 04 Aug 2021 01:26:12,  23.9859, 12.4, 213.7
2021-08-04T01:30:21Z,166.140.102.113,# 18.2800,  4.42865,    3.630, 0.1914, 15.652, 0.680351,  33.3958, 04 Aug 2021 01:30:12,  23.9751, 12.4, 212.1
2021-08-04T01:34:21Z,166.140.102.113,# 18.2130,  4.42206,    3.650, 0.1918, 15.630, 0.681906,  33.3947, 04 Aug 2021 01:34:12,  23.9908, 12.4, 212.6
2021-08-04T01:38:21Z,166.140.102.113,# 18.1264,  4.41391,    3.647, 0.2146, 15.648, 0.684074,  33.3965, 04 Aug 2021 01:38:12,  24.0134, 12.4, 213.5
2021-08-04T01:42:21Z,166.140.102.113,# 17.9889,  4.39932,    3.643, 0.2249, 15.715, 0.688279,  33.3851, 04 Aug 2021 01:42:12,  24.0383, 12.4, 212.1
2021-08-04T01:46:21Z,166.140.102.113,# 17.9566,  4.39850,    3.626, 0.2665, 15.756, 0.685866,  33.4045, 04 Aug 2021 01:46:12,  24.0610, 12.4, 211.5
2021-08-04T01:50:21Z,166.140.102.113,# 16.7578,  4.28112,    3.607, 0.4315, 16.100, 0.711518,  33.3842, 04 Aug 2021 01:50:12,  24.3311, 12.4, 215.5
2021-08-04T01:54:21Z,166.140.102.113,# 17.1789,  4.32493,    3.598, 0.3173, 15.996, 0.702593,  33.4147, 04 Aug 2021 01:54:12,  24.2556, 12.4, 212.9
2021-08-04T01:58:21Z,166.140.102.113,# 16.6904,  4.27641,    3.597, 0.3370, 16.158, 0.714236,  33.3993, 04 Aug 2021 01:58:12,  24.3583, 12.5, 212.4
2021-08-04T02:02:21Z,166.140.102.113,# 17.1079,  4.31858,    3.599, 0.3053, 16.123, 0.703427,  33.4185, 04 Aug 2021 02:02:12,  24.2753, 12.5, 212.0
2021-08-04T02:06:21Z,166.140.102.113,# 17.4775,  4.35345,    3.603, 0.2753, 16.189, 0.698638,  33.4134, 04 Aug 2021 02:06:12,  24.1835, 12.4, 214.5
2021-08-04T02:10:21Z,166.140.102.113,# 17.4512,  4.34764,    3.615, 0.2901, 16.254, 0.699551,  33.3852, 04 Aug 2021 02:10:12,  24.1682, 12.4, 213.5
2021-08-04T02:14:21Z,166.140.102.113,# 17.6802,  4.37123,    3.606, 0.2633, 16.192, 0.692665,  33.3989, 04 Aug 2021 02:14:12,  24.1237, 12.4, 213.2
2021-08-04T02:18:21Z,166.140.102.113,# 16.9608,  4.30115,    3.606, 0.3062, 16.166, 0.706789,  33.3896, 04 Aug 2021 02:18:12,  24.2877, 12.5, 212.7
2021-08-04T02:22:21Z,166.140.102.113,# 17.0699,  4.31164,    3.602, 0.2989, 16.138, 0.705759,  33.3900, 04 Aug 2021 02:22:12,  24.2625, 12.4, 213.7
2021-08-04T02:26:21Z,166.140.102.113,# 17.2132,  4.32428,    3.588, 0.2687, 16.093, 0.707487,  33.3806, 04 Aug 2021 02:26:12,  24.2213, 12.4, 212.4
2021-08-04T02:30:21Z,166.140.102.113,# 17.9387,  4.39636,    3.594, 0.2141, 15.922, 0.689026,  33.4011, 04 Aug 2021 02:30:12,  24.0627, 12.4, 213.4
2021-08-04T02:34:21Z,166.140.102.113,# 17.2579,  4.33390,    3.587, 0.2549, 16.063, 0.700992,  33.4266, 04 Aug 2021 02:34:12,  24.2460, 12.4, 213.0
2021-08-04T02:38:21Z,166.140.102.113,# 17.4155,  4.34589,    3.574, 0.2631, 16.161, 0.703898,  33.3997, 04 Aug 2021 02:38:12,  24.1879, 12.4, 212.8
2021-08-04T02:42:21Z,166.140.102.113,# 17.1170,  4.31873,    3.565, 0.2856, 16.097, 0.701045,  33.4123, 04 Aug 2021 02:42:12,  24.2684, 12.4, 215.0
2021-08-04T02:46:21Z,166.140.102.113,# 17.3780,  4.34195,    3.567, 0.2868, 16.190, 0.698275,  33.3968, 04 Aug 2021 02:46:12,  24.1946, 12.4, 213.5
2021-08-04T02:50:21Z,166.140.102.113,# 16.9630,  4.30460,    3.558, 0.3019, 16.164, 0.705688,  33.4177, 04 Aug 2021 02:50:12,  24.3087, 12.4, 215.0
2021-08-04T02:54:21Z,166.140.102.113,# 17.1479,  4.32034,    3.536, 0.2979, 16.139, 0.705611,  33.4006, 04 Aug 2021 02:54:12,  24.2522, 12.5, 212.0
2021-08-04T02:58:21Z,166.140.102.113,# 16.7711,  4.28487,    3.533, 0.3027, 16.237, 0.714011,  33.4058, 04 Aug 2021 02:58:12,  24.3446, 12.4, 213.6
2021-08-04T03:02:21Z,166.140.102.113,# 16.6507,  4.27198,    3.515, 0.2978, 16.106, 0.715778,  33.3938, 04 Aug 2021 03:02:12,  24.3633, 12.4, 215.8
2021-08-04T03:06:21Z,166.140.102.113,# 16.7057,  4.27710,    3.513, 0.2974, 16.084, 0.716391,  33.3925, 04 Aug 2021 03:06:12,  24.3496, 12.4, 213.7
2021-08-04T03:10:21Z,166.140.102.113,# 16.5696,  4.26574,    3.516, 0.2981, 16.269, 0.717851,  33.4069, 04 Aug 2021 03:10:12,  24.3922, 12.4, 214.9
2021-08-04T03:14:21Z,166.140.102.113,# 16.7534,  4.28160,    3.506, 0.2864, 16.183, 0.714454,  33.3920, 04 Aug 2021 03:14:12,  24.3381, 12.4, 212.3
2021-08-04T03:18:21Z,166.140.102.113,# 16.9525,  4.30198,    3.494, 0.2779, 16.146, 0.711492,  33.4037, 04 Aug 2021 03:18:12,  24.3005, 12.4, 213.8
2021-08-04T03:22:21Z,166.140.102.113,# 16.9228,  4.29648,    3.480, 0.2725, 16.091, 0.709749,  33.3807, 04 Aug 2021 03:22:12,  24.2898, 12.4, 212.7
2021-08-04T03:26:21Z,166.140.102.113,# 16.6554,  4.27421,    3.472, 0.2923, 16.112, 0.713171,  33.4093, 04 Aug 2021 03:26:12,  24.3741, 12.4, 213.2
2021-08-04T03:30:21Z,166.140.102.113,# 16.9713,  4.30291,    3.453, 0.2660, 16.203, 0.711216,  33.3962, 04 Aug 2021 03:30:12,  24.2903, 12.4, 213.2
2021-08-04T03:34:21Z,166.140.102.113,# 16.8080,  4.28644,    3.438, 0.2765, 16.201, 0.714285,  33.3888, 04 Aug 2021 03:34:12,  24.3230, 12.4, 213.3
2021-08-04T03:38:21Z,166.140.102.113,# 16.4338,  4.25446,    3.423, 0.3022, 16.150, 0.718224,  33.4216, 04 Aug 2021 03:38:12,  24.4348, 12.4, 212.5
2021-08-04T03:42:21Z,166.140.102.113,# 16.6961,  4.27865,    3.410, 0.2726, 16.299, 0.714239,  33.4141, 04 Aug 2021 03:42:12,  24.3684, 12.4, 214.0
2021-08-04T03:46:21Z,166.140.102.113,# 16.5127,  4.25959,    3.394, 0.2845, 16.264, 0.718350,  33.4007, 04 Aug 2021 03:46:12,  24.4005, 12.5, 213.0
2021-08-04T03:50:21Z,166.140.102.113,# 16.5810,  4.26549,    3.379, 0.2892, 16.028, 0.717925,  33.3952, 04 Aug 2021 03:50:12,  24.3806, 12.5, 211.3
2021-08-04T03:54:21Z,166.140.102.113,# 16.6373,  4.27225,    3.366, 0.2812, 16.227, 0.714880,  33.4073, 04 Aug 2021 03:54:12,  24.3768, 12.4, 213.1
2021-08-04T03:58:21Z,166.140.102.113,# 16.7130,  4.27928,    3.361, 0.2839, 16.353, 0.710975,  33.4055, 04 Aug 2021 03:58:12,  24.3578, 12.4, 214.0
2021-08-04T04:02:21Z,166.140.102.113,# 17.0341,  4.30856,    3.345, 0.2840, 16.299, 0.712344,  33.3930, 04 Aug 2021 04:02:12,  24.2732, 12.4, 213.5
2021-08-04T04:06:21Z,166.140.102.113,# 17.3490,  4.33870,    3.319, 0.2649, 16.621, 0.703717,  33.3928, 04 Aug 2021 04:06:12,  24.1984, 12.5, 213.3
2021-08-04T04:10:21Z,166.140.102.113,# 17.3760,  4.34276,    3.310, 0.2561, 16.841, 0.698865,  33.4054, 04 Aug 2021 04:10:12,  24.2017, 12.5, 212.0
2021-08-04T04:14:21Z,166.140.102.113,# 17.0349,  4.30875,    3.288, 0.2925, 16.401, 0.706813,  33.3941, 04 Aug 2021 04:14:12,  24.2738, 12.4, 214.7
2021-08-04T04:18:21Z,166.140.102.113,# 16.8842,  4.29412,    3.271, 0.2947, 16.382, 0.711671,  33.3923, 04 Aug 2021 04:18:12,  24.3077, 12.4, 211.7
2021-08-04T04:22:21Z,166.140.102.113,# 16.9436,  4.30089,    3.252, 0.2909, 16.374, 0.708663,  33.4017, 04 Aug 2021 04:22:12,  24.3011, 12.4, 213.5
2021-08-04T04:26:21Z,166.140.102.113,# 17.2173,  4.32784,    3.240, 0.2772, 16.520, 0.705680,  33.4081, 04 Aug 2021 04:26:12,  24.2415, 12.4, 214.5
2021-08-04T04:30:21Z,166.140.102.113,# 17.4382,  4.34748,    3.228, 0.2693, 16.536, 0.698518,  33.3947, 04 Aug 2021 04:30:12,  24.1786, 12.4, 215.8
2021-08-04T04:34:21Z,166.140.102.113,# 17.7050,  4.37401,    3.207, 0.2641, 16.575, 0.692737,  33.4023, 04 Aug 2021 04:34:12,  24.1204, 12.4, 211.8
2021-08-04T04:38:21Z,166.140.102.113,# 17.4446,  4.34917,    3.191, 0.2574, 16.603, 0.696657,  33.4040, 04 Aug 2021 04:38:12,  24.1842, 12.4, 212.9
2021-08-04T04:42:21Z,166.140.102.113,# 17.5834,  4.36179,    3.165, 0.2500, 16.564, 0.695831,  33.3979, 04 Aug 2021 04:42:12,  24.1462, 12.4, 214.7
2021-08-04T04:46:21Z,166.140.102.113,# 17.3044,  4.33462,    3.144, 0.2408, 16.591, 0.701037,  33.3945, 04 Aug 2021 04:46:12,  24.2103, 12.4, 213.7
2021-08-04T04:50:21Z,166.140.102.113,# 17.0883,  4.31425,    3.121, 0.2416, 16.775, 0.706554,  33.3975, 04 Aug 2021 04:50:12,  24.2638, 12.4, 211.5
2021-08-04T04:54:21Z,166.140.102.113,# 17.1170,  4.31683,    3.099, 0.2374, 16.909, 0.706260,  33.3960, 04 Aug 2021 04:54:12,  24.2559, 12.4, 213.3
2021-08-04T04:58:21Z,166.140.102.113,# 17.1357,  4.31777,    3.076, 0.2345, 16.937, 0.704621,  33.3887, 04 Aug 2021 04:58:12,  24.2458, 12.4, 214.6
2021-08-04T05:02:21Z,166.140.102.113,# 17.0948,  4.31487,    3.060, 0.2312, 16.983, 0.706861,  33.3975, 04 Aug 2021 05:02:12,  24.2623, 12.4, 213.2
2021-08-04T05:06:21Z,166.140.102.113,# 16.9986,  4.30520,    3.035, 0.2276, 17.014, 0.708952,  33.3936, 04 Aug 2021 05:06:12,  24.2820, 12.4, 213.2
2021-08-04T05:10:21Z,166.140.102.113,# 16.9031,  4.29692,    3.013, 0.2277, 17.059, 0.710509,  33.4010, 04 Aug 2021 05:10:12,  24.3101, 12.5, 214.3
2021-08-04T05:14:21Z,166.140.102.113,# 16.8364,  4.28991,    2.992, 0.2347, 17.155, 0.712724,  33.3955, 04 Aug 2021 05:14:12,  24.3214, 12.4, 213.5
2021-08-04T05:18:21Z,166.140.102.113,# 16.7974,  4.28642,    2.966, 0.2461, 17.248, 0.713120,  33.3976, 04 Aug 2021 05:18:12,  24.3322, 12.4, 214.7
2021-08-04T05:22:21Z,166.140.102.113,# 16.9992,  4.30569,    2.951, 0.2240, 17.210, 0.708989,  33.3974, 04 Aug 2021 05:22:12,  24.2847, 12.4, 213.4
2021-08-04T05:26:21Z,166.140.102.113,# 17.0186,  4.30757,    2.935, 0.2327, 17.222, 0.708221,  33.3976, 04 Aug 2021 05:26:12,  24.2803, 12.4, 212.2
2021-08-04T05:30:21Z,166.140.102.113,# 16.8481,  4.29125,    2.915, 0.2435, 17.260, 0.712121,  33.3975, 04 Aug 2021 05:30:12,  24.3202, 12.5, 212.5
2021-08-04T05:34:21Z,166.140.102.113,# 16.8966,  4.29591,    2.887, 0.2427, 17.285, 0.710974,  33.3977, 04 Aug 2021 05:34:12,  24.3091, 12.4, 213.7
2021-08-04T05:38:21Z,166.140.102.113,# 16.8289,  4.28945,    2.865, 0.2483, 17.287, 0.712578,  33.3978, 04 Aug 2021 05:38:12,  24.3250, 12.4, 212.3
2021-08-04T05:42:21Z,166.140.102.113,# 16.8206,  4.28865,    2.844, 0.2403, 17.312, 0.712647,  33.3978, 04 Aug 2021 05:42:12,  24.3269, 12.5, 212.3
2021-08-04T05:46:21Z,166.140.102.113,# 16.8330,  4.28974,    2.824, 0.2392, 17.311, 0.712564,  33.3970, 04 Aug 2021 05:46:12,  24.3234, 12.5, 212.6
2021-08-04T05:50:21Z,166.140.102.113,# 16.8535,  4.29157,    2.808, 0.2352, 17.215, 0.712157,  33.3958, 04 Aug 2021 05:50:12,  24.3176, 12.5, 212.8
2021-08-04T05:54:21Z,166.140.102.113,# 16.8848,  4.29446,    2.790, 0.2349, 17.010, 0.711348,  33.3950, 04 Aug 2021 05:54:12,  24.3097, 12.4, 214.0
2021-08-04T05:58:21Z,166.140.102.113,# 16.9035,  4.29623,    2.775, 0.2381, 17.007, 0.711034,  33.3948, 04 Aug 2021 05:58:12,  24.3052, 12.4, 213.4
2021-08-04T06:02:21Z,166.140.102.113,# 16.9240,  4.29845,    2.754, 0.2414, 17.014, 0.710416,  33.3970, 04 Aug 2021 06:02:12,  24.3020, 12.5, 212.5
2021-08-04T06:06:21Z,166.140.102.113,# 16.9428,  4.30032,    2.735, 0.2413, 17.096, 0.709913,  33.3977, 04 Aug 2021 06:06:12,  24.2982, 12.5, 212.9
2021-08-04T06:10:21Z,166.140.102.113,# 16.9616,  4.30222,    2.716, 0.2359, 17.104, 0.710371,  33.3985, 04 Aug 2021 06:10:12,  24.2944, 12.4, 213.5
2021-08-04T06:14:21Z,166.140.102.113,# 16.8618,  4.29236,    2.696, 0.2293, 17.144, 0.712001,  33.3959, 04 Aug 2021 06:14:12,  24.3158, 12.5, 214.0
2021-08-04T06:18:21Z,166.140.102.113,# 16.9786,  4.30370,    2.677, 0.2311, 17.175, 0.709365,  33.3973, 04 Aug 2021 06:18:12,  24.2894, 12.4, 213.7
2021-08-04T06:22:21Z,166.140.102.113,# 16.9459,  4.30056,    2.660, 0.2366, 17.127, 0.710348,  33.3972, 04 Aug 2021 06:22:12,  24.2971, 12.5, 212.7
2021-08-04T06:26:21Z,166.140.102.113,# 16.8616,  4.29186,    2.639, 0.2293, 17.098, 0.712216,  33.3917, 04 Aug 2021 06:26:12,  24.3126, 12.4, 211.3
2021-08-04T06:30:21Z,166.140.102.113,# 17.0376,  4.30978,    2.618, 0.2501, 17.093, 0.708170,  33.4010, 04 Aug 2021 06:30:12,  24.2784, 12.4, 214.2
2021-08-04T06:34:21Z,166.140.102.113,# 16.8727,  4.29359,    2.598, 0.2444, 17.064, 0.711591,  33.3975, 04 Aug 2021 06:34:12,  24.3145, 12.5, 214.0
2021-08-04T06:38:21Z,166.140.102.113,# 16.8066,  4.28742,    2.578, 0.2258, 17.058, 0.712894,  33.3988, 04 Aug 2021 06:38:12,  24.3309, 12.5, 212.8
2021-08-04T06:42:21Z,166.140.102.113,# 16.8550,  4.29200,    2.556, 0.2228, 17.014, 0.711851,  33.3984, 04 Aug 2021 06:42:12,  24.3193, 12.5, 212.9
2021-08-04T06:46:21Z,166.140.102.113,# 16.7781,  4.28453,    2.541, 0.2158, 16.997, 0.713867,  33.3973, 04 Aug 2021 06:46:12,  24.3364, 12.5, 213.8
2021-08-04T06:50:21Z,166.140.102.113,# 16.8484,  4.29117,    2.522, 0.2044, 17.244, 0.712198,  33.3967, 04 Aug 2021 06:50:12,  24.3195, 12.5, 214.8
2021-08-04T06:54:21Z,166.140.102.113,# 16.8996,  4.29628,    2.506, 0.2093, 17.355, 0.710953,  33.3986, 04 Aug 2021 06:54:12,  24.3090, 12.5, 213.2
2021-08-04T06:58:21Z,166.140.102.113,# 16.8626,  4.29270,    2.493, 0.2115, 17.294, 0.711698,  33.3982, 04 Aug 2021 06:58:12,  24.3174, 12.4, 212.3
2021-08-04T07:02:21Z,166.140.102.113,# 16.8920,  4.29547,    2.476, 0.2289, 17.252, 0.711218,  33.3978, 04 Aug 2021 07:02:12,  24.3102, 12.4, 212.9
2021-08-04T07:06:21Z,166.140.102.113,# 16.8651,  4.29287,    2.459, 0.2357, 17.235, 0.711710,  33.3976, 04 Aug 2021 07:06:12,  24.3163, 12.4, 212.9
2021-08-04T07:10:21Z,166.140.102.113,# 16.8551,  4.29176,    2.441, 0.2251, 17.316, 0.712027,  33.3963, 04 Aug 2021 07:10:12,  24.3176, 12.5, 214.0
2021-08-04T07:14:21Z,166.140.102.113,# 16.8155,  4.28798,    2.423, 0.2295, 17.319, 0.712810,  33.3964, 04 Aug 2021 07:14:12,  24.3269, 12.4, 212.1
2021-08-04T07:18:21Z,166.140.102.113,# 16.7815,  4.28479,    2.405, 0.2380, 17.284, 0.713626,  33.3969, 04 Aug 2021 07:18:12,  24.3353, 12.4, 213.1
2021-08-04T07:22:21Z,166.140.102.113,# 16.7656,  4.28314,    2.386, 0.2346, 17.348, 0.714014,  33.3958, 04 Aug 2021 07:22:12,  24.3381, 12.4, 215.3
2021-08-04T07:26:21Z,166.140.102.113,# 16.7383,  4.28068,    2.368, 0.2460, 17.330, 0.714611,  33.3970, 04 Aug 2021 07:26:12,  24.3455, 12.5, 212.4
2021-08-04T07:30:21Z,166.140.102.113,# 16.7058,  4.27772,    2.350, 0.2474, 17.307, 0.715270,  33.3983, 04 Aug 2021 07:30:12,  24.3540, 12.5, 214.2
2021-08-04T07:34:21Z,166.140.102.113,# 16.6242,  4.26983,    2.331, 0.2546, 17.170, 0.717168,  33.3975, 04 Aug 2021 07:34:12,  24.3723, 12.5, 211.4
2021-08-04T07:38:21Z,166.140.102.113,# 16.6021,  4.26773,    2.316, 0.2617, 17.179, 0.717622,  33.3976, 04 Aug 2021 07:38:12,  24.3774, 12.4, 211.6
2021-08-04T07:42:21Z,166.140.102.113,# 16.5786,  4.26544,    2.302, 0.2451, 17.173, 0.718184,  33.3971, 04 Aug 2021 07:42:12,  24.3826, 12.4, 213.7
2021-08-04T07:46:21Z,166.140.102.113,# 16.5938,  4.26697,    2.290, 0.2533, 17.185, 0.717656,  33.3978, 04 Aug 2021 07:46:12,  24.3795, 12.5, 213.6
2021-08-04T07:50:21Z,166.140.102.113,# 16.5491,  4.26249,    2.277, 0.2494, 17.180, 0.718916,  33.3960, 04 Aug 2021 07:50:12,  24.3885, 12.5, 214.7
2021-08-04T07:54:21Z,166.140.102.113,# 16.5224,  4.26008,    2.263, 0.2419, 17.153, 0.719452,  33.3973, 04 Aug 2021 07:54:12,  24.3956, 12.4, 211.4
2021-08-04T07:58:21Z,166.140.102.113,# 16.5268,  4.26054,    2.246, 0.2431, 17.106, 0.719356,  33.3975, 04 Aug 2021 07:58:12,  24.3949, 12.4, 213.1
2021-08-04T08:02:21Z,166.140.102.113,# 16.5231,  4.26020,    2.234, 0.2398, 17.137, 0.719439,  33.3977, 04 Aug 2021 08:02:12,  24.3959, 12.5, 212.0
2021-08-04T08:06:21Z,166.140.102.113,# 16.5461,  4.26234,    2.222, 0.2377, 17.221, 0.718921,  33.3972, 04 Aug 2021 08:06:12,  24.3903, 12.5, 213.8
2021-08-04T08:10:21Z,166.140.102.113,# 16.5415,  4.26194,    2.214, 0.2343, 17.218, 0.719030,  33.3975, 04 Aug 2021 08:10:12,  24.3915, 12.5, 213.2
2021-08-04T08:14:21Z,166.140.102.113,# 16.5346,  4.26129,    2.204, 0.2374, 17.233, 0.719204,  33.3976, 04 Aug 2021 08:14:12,  24.3931, 12.4, 214.0
2021-08-04T08:18:21Z,166.140.102.113,# 16.4977,  4.25777,    2.196, 0.2406, 17.190, 0.719976,  33.3977, 04 Aug 2021 08:18:12,  24.4017, 12.4, 212.8
2021-08-04T08:22:21Z,166.140.102.113,# 16.4649,  4.25461,    2.188, 0.2374, 17.230, 0.720745,  33.3974, 04 Aug 2021 08:22:12,  24.4091, 12.5, 212.6
2021-08-04T08:26:21Z,166.140.102.113,# 16.4325,  4.25152,    2.177, 0.2361, 17.201, 0.721447,  33.3974, 04 Aug 2021 08:26:12,  24.4165, 12.4, 215.1
2021-08-04T08:30:21Z,166.140.102.113,# 16.4223,  4.25057,    2.168, 0.2354, 17.194, 0.721681,  33.3976, 04 Aug 2021 08:30:12,  24.4189, 12.4, 215.0
2021-08-04T08:34:21Z,166.140.102.113,# 16.4332,  4.25159,    2.161, 0.2329, 17.266, 0.721447,  33.3974, 04 Aug 2021 08:34:12,  24.4164, 12.4, 214.0
2021-08-04T08:38:21Z,166.140.102.113,# 16.4316,  4.25143,    2.155, 0.2326, 17.253, 0.721512,  33.3974, 04 Aug 2021 08:38:12,  24.4167, 12.5, 213.2
2021-08-04T08:42:21Z,166.140.102.113,# 16.4537,  4.25356,    2.150, 0.2326, 17.269, 0.721028,  33.3975, 04 Aug 2021 08:42:12,  24.4116, 12.5, 211.5
2021-08-04T08:46:21Z,166.140.102.113,# 16.5060,  4.25851,    2.145, 0.2380, 17.266, 0.719914,  33.3972, 04 Aug 2021 08:46:12,  24.3994, 12.5, 213.1
2021-08-04T08:50:21Z,166.140.102.113,# 16.5662,  4.26428,    2.145, 0.2215, 17.135, 0.718523,  33.3974, 04 Aug 2021 08:50:12,  24.3856, 12.4, 213.5
2021-08-04T08:54:21Z,166.140.102.113,# 16.7327,  4.28040,    2.143, 0.1994, 16.999, 0.714815,  33.3994, 04 Aug 2021 08:54:12,  24.3485, 12.4, 213.2
2021-08-04T08:58:21Z,166.140.102.113,# 16.6576,  4.27317,    2.142, 0.2145, 16.996, 0.716358,  33.3988, 04 Aug 2021 08:58:12,  24.3656, 12.5, 214.4
2021-08-04T09:02:21Z,166.140.102.113,# 16.6395,  4.27139,    2.140, 0.2188, 17.052, 0.716632,  33.3984, 04 Aug 2021 09:02:12,  24.3695, 12.5, 212.7
2021-08-04T09:06:21Z,166.140.102.113,# 16.6163,  4.26894,    2.134, 0.2224, 17.166, 0.717428,  33.3963, 04 Aug 2021 09:06:12,  24.3733, 12.4, 214.6
2021-08-04T09:10:21Z,166.140.102.113,# 16.6306,  4.27037,    2.127, 0.2164, 17.070, 0.717003,  33.3969, 04 Aug 2021 09:10:12,  24.3704, 12.4, 213.9
2021-08-04T09:14:21Z,166.140.102.113,# 16.7234,  4.27895,    2.130, 0.2010, 16.953, 0.715512,  33.3945, 04 Aug 2021 09:14:12,  24.3469, 12.4, 213.7
2021-08-04T09:18:21Z,166.140.102.113,# 16.7838,  4.28486,    2.122, 0.1850, 16.905, 0.713896,  33.3956, 04 Aug 2021 09:18:12,  24.3337, 12.4, 214.2
2021-08-04T09:22:21Z,166.140.102.113,# 16.6407,  4.27139,    2.124, 0.2085, 17.008, 0.716666,  33.3975, 04 Aug 2021 09:22:12,  24.3685, 12.5, 213.0
2021-08-04T09:26:21Z,166.140.102.113,# 16.6653,  4.27365,    2.122, 0.2002, 16.846, 0.716224,  33.3966, 04 Aug 2021 09:26:12,  24.3622, 12.4, 213.9
2021-08-04T09:30:21Z,166.140.102.113,# 16.6391,  4.27112,    2.124, 0.2100, 16.913, 0.716831,  33.3964, 04 Aug 2021 09:30:12,  24.3680, 12.4, 215.4
2021-08-04T09:34:21Z,166.140.102.113,# 16.5866,  4.26614,    2.123, 0.2192, 17.048, 0.717984,  33.3966, 04 Aug 2021 09:34:12,  24.3804, 12.5, 212.2
2021-08-04T09:38:21Z,166.140.102.113,# 16.6335,  4.27060,    2.126, 0.2060, 17.011, 0.716964,  33.3965, 04 Aug 2021 09:38:12,  24.3694, 12.5, 213.0
