2021-08-15T00:02:21Z,166.140.102.113,# 19.8368,  4.57814,    3.236, 0.2119, 16.465, 0.648098,  33.3837, 15 Aug 2021 00:02:12,  23.5718, 12.3, 215.5
2021-08-15T00:06:21Z,166.140.102.113,# 19.7786,  4.57239,    3.225, 0.2083, 16.524, 0.649157,  33.3832, 15 Aug 2021 00:06:12,  23.5865, 12.4, 212.5
2021-08-15T00:10:21Z,166.140.102.113,# 19.8352,  4.57806,    3.208, 0.2113, 16.473, 0.648154,  33.3844, 15 Aug 2021 00:10:12,  23.5728, 12.4, 210.9
2021-08-15T00:14:21Z,166.140.102.113,# 19.7733,  4.57198,    3.180, 0.2134, 16.558, 0.649338,  33.3841, 15 Aug 2021 00:14:12,  23.5886, 12.3, 214.4
2021-08-15T00:18:21Z,166.140.102.113,# 19.4384,  4.53890,    3.166, 0.2164, 16.801, 0.656192,  33.3799, 15 Aug 2021 00:18:12,  23.6718, 12.3, 214.8
2021-08-15T00:22:21Z,166.140.102.113,# 19.5787,  4.55306,    3.166, 0.2137, 16.722, 0.653225,  33.3841, 15 Aug 2021 00:22:12,  23.6389, 12.3, 212.6
2021-08-15T00:26:21Z,166.140.102.113,# 19.7235,  4.56711,    3.151, 0.2177, 16.621, 0.650512,  33.3838, 15 Aug 2021 00:26:12,  23.6013, 12.4, 213.4
2021-08-15T00:30:21Z,166.140.102.113,# 19.6411,  4.55901,    3.121, 0.2145, 16.687, 0.652101,  33.3832, 15 Aug 2021 00:30:12,  23.6222, 12.3, 213.0
2021-08-15T00:34:21Z,166.140.102.113,# 19.7290,  4.56768,    3.110, 0.2117, 16.682, 0.650347,  33.3842, 15 Aug 2021 00:34:12,  23.6002, 12.4, 214.8
2021-08-15T00:38:21Z,166.140.102.113,# 19.7253,  4.56732,    3.097, 0.2087, 16.662, 0.650406,  33.3842, 15 Aug 2021 00:38:12,  23.6011, 12.3, 214.2
2021-08-15T00:42:21Z,166.140.102.113,# 19.6542,  4.56032,    3.080, 0.2115, 16.707, 0.651800,  33.3835, 15 Aug 2021 00:42:12,  23.6190, 12.3, 213.2
2021-08-15T00:46:21Z,166.140.102.113,# 19.6168,  4.55668,    3.043, 0.2098, 16.689, 0.652576,  33.3835, 15 Aug 2021 00:46:12,  23.6287, 12.3, 214.3
2021-08-15T00:50:21Z,166.140.102.113,# 19.5075,  4.54595,    3.032, 0.2168, 16.802, 0.654736,  33.3826, 15 Aug 2021 00:50:12,  23.6561, 12.4, 211.5
2021-08-15T00:54:21Z,166.140.102.113,# 19.4731,  4.54255,    3.018, 0.2104, 16.878, 0.655611,  33.3822, 15 Aug 2021 00:54:12,  23.6646, 12.4, 213.1
2021-08-15T00:58:21Z,166.140.102.113,# 19.4791,  4.54325,    3.010, 0.2187, 16.861, 0.655461,  33.3832, 15 Aug 2021 00:58:12,  23.6638, 12.3, 213.6
2021-08-15T01:02:21Z,166.140.102.113,# 19.5687,  4.55218,    2.981, 0.2188, 16.816, 0.653496,  33.3850, 15 Aug 2021 01:02:12,  23.6422, 12.3, 213.2
2021-08-15T01:06:21Z,166.140.102.113,# 19.6240,  4.55743,    2.969, 0.2251, 16.779, 0.652555,  33.3840, 15 Aug 2021 01:06:12,  23.6271, 12.3, 214.2
2021-08-15T01:10:21Z,166.140.102.113,# 19.4607,  4.54151,    2.940, 0.2212, 16.932, 0.655760,  33.3836, 15 Aug 2021 01:10:12,  23.6689, 12.3, 211.2
2021-08-15T01:14:21Z,166.140.102.113,# 19.3018,  4.52605,    2.905, 0.2231, 17.087, 0.658993,  33.3833, 15 Aug 2021 01:14:12,  23.7093, 12.3, 215.1
2021-08-15T01:18:21Z,166.140.102.113,# 19.3419,  4.52998,    2.903, 0.2152, 17.100, 0.658224,  33.3837, 15 Aug 2021 01:18:12,  23.6994, 12.4, 212.4
2021-08-15T01:22:21Z,166.140.102.113,# 19.4539,  4.54074,    2.884, 0.2159, 16.955, 0.656189,  33.3827, 15 Aug 2021 01:22:12,  23.6699, 12.4, 213.2
2021-08-15T01:26:21Z,166.140.102.113,# 19.5800,  4.55309,    2.872, 0.2176, 16.724, 0.653496,  33.3834, 15 Aug 2021 01:26:12,  23.6381, 12.3, 212.2
2021-08-15T01:30:21Z,166.140.102.113,# 19.6101,  4.55600,    2.863, 0.2210, 16.414, 0.652871,  33.3833, 15 Aug 2021 01:30:12,  23.6302, 12.4, 213.6
2021-08-15T01:34:21Z,166.140.102.113,# 19.6123,  4.55620,    2.861, 0.2266, 16.383, 0.652787,  33.3832, 15 Aug 2021 01:34:12,  23.6295, 12.3, 212.3
2021-08-15T01:38:21Z,166.140.102.113,# 19.6177,  4.55675,    2.827, 0.2230, 16.354, 0.652654,  33.3834, 15 Aug 2021 01:38:12,  23.6283, 12.4, 211.8
2021-08-15T01:42:21Z,166.140.102.113,# 19.6262,  4.55760,    2.806, 0.2205, 16.292, 0.652464,  33.3836, 15 Aug 2021 01:42:12,  23.6263, 12.3, 215.8
2021-08-15T01:46:21Z,166.140.102.113,# 19.6233,  4.55733,    2.796, 0.2223, 16.267, 0.652506,  33.3838, 15 Aug 2021 01:46:12,  23.6272, 12.4, 211.9
2021-08-15T01:50:21Z,166.140.102.113,# 19.6106,  4.55610,    2.785, 0.2259, 16.255, 0.652763,  33.3838, 15 Aug 2021 01:50:12,  23.6304, 12.4, 215.0
2021-08-15T01:54:21Z,166.140.102.113,# 19.5914,  4.55424,    2.763, 0.2210, 16.245, 0.653147,  33.3838, 15 Aug 2021 01:54:12,  23.6354, 12.3, 212.1
2021-08-15T01:58:21Z,166.140.102.113,# 19.5803,  4.55319,    2.750, 0.2223, 16.234, 0.653374,  33.3841, 15 Aug 2021 01:58:12,  23.6385, 12.3, 214.8
2021-08-15T02:02:21Z,166.140.102.113,# 19.5811,  4.55327,    2.743, 0.2175, 16.262, 0.653405,  33.3841, 15 Aug 2021 02:02:12,  23.6383, 12.4, 213.7
2021-08-15T02:06:21Z,166.140.102.113,# 19.6251,  4.55770,    2.737, 0.2194, 16.421, 0.652488,  33.3854, 15 Aug 2021 02:06:12,  23.6279, 12.4, 212.8
2021-08-15T02:10:21Z,166.140.102.113,# 19.6434,  4.55942,    2.730, 0.2259, 16.461, 0.652134,  33.3849, 15 Aug 2021 02:10:12,  23.6228, 12.3, 212.7
2021-08-15T02:14:21Z,166.140.102.113,# 19.6338,  4.55846,    2.707, 0.2269, 16.482, 0.652348,  33.3846, 15 Aug 2021 02:14:12,  23.6251, 12.3, 213.7
2021-08-15T02:18:21Z,166.140.102.113,# 19.5926,  4.55448,    2.682, 0.2215, 16.404, 0.653100,  33.3849, 15 Aug 2021 02:18:12,  23.6360, 12.4, 214.8
2021-08-15T02:22:21Z,166.140.102.113,# 19.5681,  4.55204,    2.680, 0.2206, 16.324, 0.653609,  33.3844, 15 Aug 2021 02:22:12,  23.6419, 12.4, 211.5
2021-08-15T02:26:21Z,166.140.102.113,# 19.5443,  4.54975,    2.655, 0.2227, 16.297, 0.654094,  33.3846, 15 Aug 2021 02:26:12,  23.6481, 12.4, 211.1
2021-08-15T02:30:21Z,166.140.102.113,# 19.5394,  4.54933,    2.657, 0.2177, 16.343, 0.654203,  33.3851, 15 Aug 2021 02:30:12,  23.6498, 12.4, 214.5
2021-08-15T02:34:21Z,166.140.102.113,# 19.5406,  4.54952,    2.654, 0.2177, 16.426, 0.654140,  33.3857, 15 Aug 2021 02:34:12,  23.6499, 12.4, 212.0
2021-08-15T02:38:21Z,166.140.102.113,# 19.5275,  4.54822,    2.645, 0.2189, 16.431, 0.654472,  33.3855, 15 Aug 2021 02:38:12,  23.6532, 12.4, 211.5
2021-08-15T02:42:21Z,166.140.102.113,# 19.5402,  4.54951,    2.622, 0.2213, 16.445, 0.654203,  33.3860, 15 Aug 2021 02:42:12,  23.6503, 12.4, 213.8
2021-08-15T02:46:21Z,166.140.102.113,# 19.5404,  4.54951,    2.610, 0.2196, 16.479, 0.654177,  33.3858, 15 Aug 2021 02:46:12,  23.6501, 12.3, 212.7
2021-08-15T02:50:21Z,166.140.102.113,# 19.5539,  4.55074,    2.606, 0.2235, 16.504, 0.653957,  33.3851, 15 Aug 2021 02:50:12,  23.6461, 12.4, 210.5
2021-08-15T02:54:21Z,166.140.102.113,# 19.5360,  4.54905,    2.589, 0.2216, 16.516, 0.654305,  33.3855, 15 Aug 2021 02:54:12,  23.6509, 12.4, 212.9
2021-08-15T02:58:21Z,166.140.102.113,# 19.5508,  4.55051,    2.580, 0.2227, 16.538, 0.654014,  33.3857, 15 Aug 2021 02:58:12,  23.6473, 12.4, 211.6
2021-08-15T03:02:21Z,166.140.102.113,# 19.5247,  4.54794,    2.573, 0.2209, 16.547, 0.654533,  33.3855, 15 Aug 2021 03:02:12,  23.6539, 12.3, 213.2
2021-08-15T03:06:21Z,166.140.102.113,# 19.4801,  4.54361,    2.559, 0.2220, 16.498, 0.655439,  33.3854, 15 Aug 2021 03:06:12,  23.6653, 12.4, 211.9
2021-08-15T03:10:21Z,166.140.102.113,# 19.4599,  4.54171,    2.557, 0.2224, 16.426, 0.655839,  33.3860, 15 Aug 2021 03:10:12,  23.6708, 12.4, 214.2
2021-08-15T03:14:21Z,166.140.102.113,# 19.4568,  4.54146,    2.544, 0.2214, 16.371, 0.655932,  33.3864, 15 Aug 2021 03:14:12,  23.6720, 12.3, 212.2
2021-08-15T03:18:21Z,166.140.102.113,# 19.4553,  4.54126,    2.532, 0.2227, 16.401, 0.655975,  33.3860, 15 Aug 2021 03:18:12,  23.6721, 12.4, 212.9
2021-08-15T03:22:21Z,166.140.102.113,# 19.4536,  4.54111,    2.524, 0.2220, 16.459, 0.656007,  33.3862, 15 Aug 2021 03:22:12,  23.6727, 12.4, 211.0
2021-08-15T03:26:21Z,166.140.102.113,# 19.4465,  4.54048,    2.525, 0.2200, 16.447, 0.656150,  33.3866, 15 Aug 2021 03:26:12,  23.6748, 12.4, 211.9
2021-08-15T03:30:21Z,166.140.102.113,# 19.4374,  4.53957,    2.512, 0.2254, 16.416, 0.656333,  33.3864, 15 Aug 2021 03:30:12,  23.6770, 12.4, 212.1
2021-08-15T03:34:21Z,166.140.102.113,# 19.4106,  4.53705,    2.516, 0.2181, 16.310, 0.656880,  33.3871, 15 Aug 2021 03:34:12,  23.6844, 12.3, 212.2
2021-08-15T03:38:21Z,166.140.102.113,# 19.4046,  4.53647,    2.510, 0.2171, 16.283, 0.657022,  33.3871, 15 Aug 2021 03:38:12,  23.6859, 12.4, 212.7
2021-08-15T03:42:21Z,166.140.102.113,# 19.4114,  4.53713,    2.504, 0.2196, 16.291, 0.656883,  33.3871, 15 Aug 2021 03:42:12,  23.6842, 12.3, 214.3
2021-08-15T03:46:21Z,166.140.102.113,# 19.4074,  4.53675,    2.506, 0.2167, 16.290, 0.656961,  33.3872, 15 Aug 2021 03:46:12,  23.6852, 12.3, 212.8
2021-08-15T03:50:21Z,166.140.102.113,# 19.4008,  4.53608,    2.498, 0.2173, 16.245, 0.657126,  33.3870, 15 Aug 2021 03:50:12,  23.6868, 12.3, 212.8
2021-08-15T03:54:21Z,166.140.102.113,# 19.3873,  4.53481,    2.490, 0.2216, 16.232, 0.657370,  33.3873, 15 Aug 2021 03:54:12,  23.6905, 12.4, 212.8
2021-08-15T03:58:21Z,166.140.102.113,# 19.3884,  4.53490,    2.471, 0.2165, 16.243, 0.657361,  33.3872, 15 Aug 2021 03:58:12,  23.6901, 12.4, 210.5
2021-08-15T04:02:21Z,166.140.102.113,# 19.3794,  4.53406,    2.488, 0.2173, 16.259, 0.657537,  33.3875, 15 Aug 2021 04:02:12,  23.6927, 12.3, 213.2
2021-08-15T04:06:21Z,166.140.102.113,# 19.3691,  4.53307,    2.477, 0.2185, 16.237, 0.657743,  33.3875, 15 Aug 2021 04:06:12,  23.6953, 12.4, 212.9
2021-08-15T04:10:21Z,166.140.102.113,# 19.3554,  4.53171,    2.468, 0.2140, 16.274, 0.658028,  33.3873, 15 Aug 2021 04:10:12,  23.6987, 12.4, 212.0
2021-08-15T04:14:21Z,166.140.102.113,# 19.3524,  4.53138,    2.474, 0.2189, 16.316, 0.658106,  33.3870, 15 Aug 2021 04:14:12,  23.6992, 12.4, 212.8
2021-08-15T04:18:21Z,166.140.102.113,# 19.3534,  4.53149,    2.471, 0.2223, 16.328, 0.658093,  33.3871, 15 Aug 2021 04:18:12,  23.6990, 12.3, 213.1
2021-08-15T04:22:21Z,166.140.102.113,# 19.3578,  4.53191,    2.479, 0.2229, 16.356, 0.657997,  33.3870, 15 Aug 2021 04:22:12,  23.6978, 12.4, 213.6
2021-08-15T04:26:21Z,166.140.102.113,# 19.3660,  4.53272,    2.466, 0.2208, 16.392, 0.657828,  33.3872, 15 Aug 2021 04:26:12,  23.6959, 12.4, 212.9
2021-08-15T04:30:21Z,166.140.102.113,# 19.3717,  4.53327,    2.472, 0.2210, 16.447, 0.657722,  33.3872, 15 Aug 2021 04:30:12,  23.6944, 12.4, 210.9
2021-08-15T04:34:21Z,166.140.102.113,# 19.3767,  4.53377,    2.462, 0.2164, 16.484, 0.657609,  33.3873, 15 Aug 2021 04:34:12,  23.6932, 12.4, 212.3
2021-08-15T04:38:21Z,166.140.102.113,# 19.3777,  4.53386,    2.477, 0.2175, 16.490, 0.657585,  33.3871, 15 Aug 2021 04:38:12,  23.6928, 12.4, 214.3
2021-08-15T04:42:21Z,166.140.102.113,# 19.3761,  4.53369,    2.480, 0.2185, 16.490, 0.657621,  33.3871, 15 Aug 2021 04:42:12,  23.6932, 12.4, 213.4
2021-08-15T04:46:21Z,166.140.102.113,# 19.3631,  4.53243,    2.483, 0.2185, 16.476, 0.657903,  33.3871, 15 Aug 2021 04:46:12,  23.6965, 12.4, 212.6
2021-08-15T04:50:21Z,166.140.102.113,# 19.3715,  4.53344,    2.492, 0.2192, 16.780, 0.657719,  33.3887, 15 Aug 2021 04:50:12,  23.6956, 12.4, 213.2
2021-08-15T04:54:21Z,166.140.102.113,# 19.3380,  4.53000,    2.500, 0.2208, 16.556, 0.658404,  33.3871, 15 Aug 2021 04:54:12,  23.7030, 12.4, 212.0
2021-08-15T04:58:21Z,166.140.102.113,# 19.3369,  4.52994,    2.506, 0.2197, 16.583, 0.658390,  33.3876, 15 Aug 2021 04:58:12,  23.7036, 12.4, 212.2
2021-08-15T05:02:21Z,166.140.102.113,# 19.3443,  4.53085,    2.505, 0.2154, 16.988, 0.658291,  33.3891, 15 Aug 2021 05:02:12,  23.7029, 12.4, 210.2
2021-08-15T05:06:21Z,166.140.102.113,# 19.3313,  4.52944,    2.511, 0.2170, 16.834, 0.658550,  33.3879, 15 Aug 2021 05:06:12,  23.7053, 12.4, 212.7
2021-08-15T05:10:21Z,166.140.102.113,# 19.3491,  4.53122,    2.519, 0.2250, 16.805, 0.658203,  33.3883, 15 Aug 2021 05:10:12,  23.7010, 12.4, 210.3
2021-08-15T05:14:21Z,166.140.102.113,# 19.3448,  4.53089,    2.523, 0.2174, 16.982, 0.658261,  33.3890, 15 Aug 2021 05:14:12,  23.7027, 12.4, 209.9
2021-08-15T05:18:21Z,166.140.102.113,# 19.3367,  4.53011,    2.525, 0.2204, 16.853, 0.658421,  33.3890, 15 Aug 2021 05:18:12,  23.7048, 12.3, 212.9
2021-08-15T05:22:21Z,166.140.102.113,# 19.3156,  4.52801,    2.525, 0.2200, 16.821, 0.658845,  33.3887, 15 Aug 2021 05:22:12,  23.7098, 12.3, 211.6
2021-08-15T05:26:21Z,166.140.102.113,# 19.3106,  4.52754,    2.528, 0.2123, 16.838, 0.658942,  33.3888, 15 Aug 2021 05:26:12,  23.7112, 12.4, 212.0
2021-08-15T05:30:21Z,166.140.102.113,# 19.2869,  4.52516,    2.542, 0.2107, 16.695, 0.659441,  33.3882, 15 Aug 2021 05:30:12,  23.7168, 12.4, 212.3
2021-08-15T05:34:21Z,166.140.102.113,# 19.2922,  4.52573,    2.543, 0.2131, 16.682, 0.659365,  33.3886, 15 Aug 2021 05:34:12,  23.7158, 12.4, 213.2
2021-08-15T05:38:21Z,166.140.102.113,# 19.2990,  4.52638,    2.550, 0.2102, 16.901, 0.659240,  33.3885, 15 Aug 2021 05:38:12,  23.7140, 12.4, 211.5
2021-08-15T05:42:21Z,166.140.102.113,# 19.2170,  4.51835,    2.554, 0.2137, 16.539, 0.661306,  33.3880, 15 Aug 2021 05:42:12,  23.7344, 12.4, 211.3
2021-08-15T05:46:21Z,166.140.102.113,# 19.1395,  4.51067,    2.560, 0.2143, 16.436, 0.662496,  33.3867, 15 Aug 2021 05:46:12,  23.7532, 12.4, 214.5
2021-08-15T05:50:21Z,166.140.102.113,# 19.1716,  4.51403,    2.564, 0.2144, 16.519, 0.661846,  33.3886, 15 Aug 2021 05:50:12,  23.7465, 12.4, 212.9
2021-08-15T05:54:21Z,166.140.102.113,# 19.1565,  4.51245,    2.582, 0.2138, 16.527, 0.662113,  33.3877, 15 Aug 2021 05:54:12,  23.7497, 12.4, 213.6
2021-08-15T05:58:21Z,166.140.102.113,# 19.0133,  4.49868,    2.586, 0.2120, 16.426, 0.665047,  33.3887, 15 Aug 2021 05:58:12,  23.7867, 12.4, 211.0
2021-08-15T06:02:21Z,166.140.102.113,# 18.8083,  4.47844,    2.598, 0.2208, 16.535, 0.669293,  33.3855, 15 Aug 2021 06:02:12,  23.8359, 12.4, 214.0
2021-08-15T06:06:21Z,166.140.102.113,# 18.7361,  4.47190,    2.599, 0.2162, 16.602, 0.670151,  33.3892, 15 Aug 2021 06:06:12,  23.8568, 12.4, 211.7
2021-08-15T06:10:21Z,166.140.102.113,# 18.2144,  4.42304,    2.603, 0.2234, 16.840, 0.680069,  33.4023, 15 Aug 2021 06:10:12,  23.9963, 12.4, 213.4
2021-08-15T06:14:21Z,166.140.102.113,# 18.5265,  4.45092,    2.611, 0.2150, 16.772, 0.675600,  33.3833, 15 Aug 2021 06:14:12,  23.9046, 12.4, 212.1
2021-08-15T06:18:21Z,166.140.102.113,# 18.3969,  4.43808,    2.617, 0.2166, 16.877, 0.678572,  33.3806, 15 Aug 2021 06:18:12,  23.9346, 12.4, 213.2
2021-08-15T06:22:21Z,166.140.102.113,# 18.1926,  4.41873,    2.632, 0.2217, 16.940, 0.680852,  33.3837, 15 Aug 2021 06:22:12,  23.9874, 12.4, 212.0
2021-08-15T06:26:21Z,166.140.102.113,# 18.8156,  4.47929,    2.642, 0.2233, 16.567, 0.669558,  33.3868, 15 Aug 2021 06:26:12,  23.8350, 12.4, 211.7
2021-08-15T06:30:21Z,166.140.102.113,# 17.9485,  4.39537,    2.650, 0.2274, 16.988, 0.686681,  33.3849, 15 Aug 2021 06:30:12,  24.0480, 12.4, 212.2
2021-08-15T06:34:21Z,166.140.102.113,# 17.9058,  4.39108,    2.650, 0.2349, 17.007, 0.688414,  33.3835, 15 Aug 2021 06:34:12,  24.0574, 12.4, 213.3
2021-08-15T06:38:21Z,166.140.102.113,# 17.8398,  4.38343,    2.657, 0.2328, 17.064, 0.691199,  33.3724, 15 Aug 2021 06:38:12,  24.0648, 12.4, 212.1
2021-08-15T06:42:21Z,166.140.102.113,# 17.5809,  4.35832,    2.681, 0.2370, 17.137, 0.696681,  33.3704, 15 Aug 2021 06:42:12,  24.1257, 12.4, 213.3
2021-08-15T06:46:21Z,166.140.102.113,# 16.8624,  4.29015,    2.685, 0.2511, 17.267, 0.711150,  33.3761, 15 Aug 2021 06:46:12,  24.3005, 12.4, 212.3
2021-08-15T06:50:21Z,166.140.102.113,# 17.1338,  4.31635,    2.697, 0.2444, 17.289, 0.705385,  33.3781, 15 Aug 2021 06:50:12,  24.2382, 12.4, 214.8
2021-08-15T06:54:21Z,166.140.102.113,# 16.9185,  4.29578,    2.694, 0.2419, 17.400, 0.710399,  33.3784, 15 Aug 2021 06:54:12,  24.2891, 12.5, 212.0
2021-08-15T06:58:21Z,166.140.102.113,# 17.1404,  4.31701,    2.716, 0.2456, 17.343, 0.705625,  33.3783, 15 Aug 2021 06:58:12,  24.2368, 12.4, 213.5
2021-08-15T07:02:21Z,166.140.102.113,# 17.2605,  4.32854,    2.721, 0.2384, 17.297, 0.702931,  33.3786, 15 Aug 2021 07:02:12,  24.2086, 12.4, 213.2
2021-08-15T07:06:21Z,166.140.102.113,# 17.0246,  4.30598,    2.721, 0.2482, 17.333, 0.708007,  33.3789, 15 Aug 2021 07:06:12,  24.2645, 12.4, 215.6
2021-08-15T07:10:21Z,166.140.102.113,# 17.0561,  4.30882,    2.738, 0.2399, 17.383, 0.707418,  33.3774, 15 Aug 2021 07:10:12,  24.2560, 12.4, 212.7
2021-08-15T07:14:21Z,166.140.102.113,# 17.2580,  4.32837,    2.759, 0.2389, 17.316, 0.703151,  33.3792, 15 Aug 2021 07:14:12,  24.2096, 12.4, 212.4
2021-08-15T07:18:21Z,166.140.102.113,# 17.4198,  4.34381,    2.768, 0.2369, 17.233, 0.699687,  33.3786, 15 Aug 2021 07:18:12,  24.1707, 12.4, 211.1
2021-08-15T07:22:21Z,166.140.102.113,# 17.0200,  4.30525,    2.783, 0.2465, 17.330, 0.708132,  33.3763, 15 Aug 2021 07:22:12,  24.2637, 12.4, 212.6
2021-08-15T07:26:21Z,166.140.102.113,# 16.9960,  4.30288,    2.770, 0.2429, 17.374, 0.708833,  33.3757, 15 Aug 2021 07:26:12,  24.2688, 12.4, 212.0
2021-08-15T07:30:21Z,166.140.102.113,# 16.7937,  4.28321,    2.789, 0.2503, 17.473, 0.713141,  33.3728, 15 Aug 2021 07:30:12,  24.3140, 12.4, 212.2
2021-08-15T07:34:21Z,166.140.102.113,# 17.1534,  4.31801,    2.803, 0.2416, 17.311, 0.705650,  33.3763, 15 Aug 2021 07:34:12,  24.2322, 12.4, 214.9
2021-08-15T07:38:21Z,166.140.102.113,# 17.0495,  4.30822,    2.823, 0.2394, 17.305, 0.707775,  33.3776, 15 Aug 2021 07:38:12,  24.2577, 12.4, 214.0
2021-08-15T07:42:21Z,166.140.102.113,# 16.6551,  4.27025,    2.828, 0.2425, 17.403, 0.716455,  33.3752, 15 Aug 2021 07:42:12,  24.3480, 12.4, 215.2
2021-08-15T07:46:21Z,166.140.102.113,# 17.0847,  4.31153,    2.826, 0.2474, 17.246, 0.707156,  33.3771, 15 Aug 2021 07:46:12,  24.2490, 12.4, 213.1
2021-08-15T07:50:21Z,166.140.102.113,# 17.1604,  4.31881,    2.853, 0.2406, 17.261, 0.705916,  33.3773, 15 Aug 2021 07:50:12,  24.2313, 12.4, 214.9
2021-08-15T07:54:21Z,166.140.102.113,# 16.8335,  4.28726,    2.865, 0.2462, 17.314, 0.712459,  33.3749, 15 Aug 2021 07:54:12,  24.3063, 12.4, 215.7
2021-08-15T07:58:21Z,166.140.102.113,# 17.0405,  4.30791,    2.863, 0.2309, 17.336, 0.707519,  33.3823, 15 Aug 2021 07:58:12,  24.2634, 12.4, 213.0
2021-08-15T08:02:21Z,166.140.102.113,# 17.0966,  4.31276,    2.872, 0.2392, 17.269, 0.706723,  33.3779, 15 Aug 2021 08:02:12,  24.2468, 12.4, 213.3
2021-08-15T08:06:21Z,166.140.102.113,# 16.8463,  4.28877,    2.883, 0.2432, 17.306, 0.711833,  33.3774, 15 Aug 2021 08:06:12,  24.3052, 12.4, 212.3
2021-08-15T08:10:21Z,166.140.102.113,# 17.2356,  4.32587,    2.886, 0.2327, 17.268, 0.703925,  33.3761, 15 Aug 2021 08:10:12,  24.2125, 12.4, 213.3
2021-08-15T08:14:21Z,166.140.102.113,# 17.2800,  4.33051,    2.911, 0.2293, 17.218, 0.702291,  33.3794, 15 Aug 2021 08:14:12,  24.2046, 12.4, 213.9
2021-08-15T08:18:21Z,166.140.102.113,# 17.3240,  4.33406,    2.943, 0.2289, 17.228, 0.702328,  33.3736, 15 Aug 2021 08:18:12,  24.1897, 12.4, 211.7
2021-08-15T08:22:21Z,166.140.102.113,# 17.1837,  4.32045,    2.944, 0.2300, 17.294, 0.705737,  33.3722, 15 Aug 2021 08:22:12,  24.2218, 12.4, 212.1
2021-08-15T08:26:21Z,166.140.102.113,# 16.9988,  4.30338,    2.926, 0.2347, 17.323, 0.708376,  33.3777, 15 Aug 2021 08:26:12,  24.2697, 12.4, 213.6
2021-08-15T08:30:21Z,166.140.102.113,# 17.0003,  4.30353,    2.941, 0.2338, 17.348, 0.708582,  33.3778, 15 Aug 2021 08:30:12,  24.2694, 12.4, 213.5
2021-08-15T08:34:21Z,166.140.102.113,# 17.0267,  4.30603,    2.936, 0.2321, 17.387, 0.708109,  33.3775, 15 Aug 2021 08:34:12,  24.2629, 12.4, 211.9
2021-08-15T08:38:21Z,166.140.102.113,# 17.0142,  4.30481,    2.956, 0.2337, 17.427, 0.708360,  33.3773, 15 Aug 2021 08:38:12,  24.2657, 12.4, 213.2
2021-08-15T08:42:21Z,166.140.102.113,# 16.9787,  4.30137,    2.960, 0.2366, 17.392, 0.709181,  33.3769, 15 Aug 2021 08:42:12,  24.2738, 12.4, 213.2
2021-08-15T08:46:21Z,166.140.102.113,# 16.9682,  4.30037,    2.960, 0.2355, 17.467, 0.709421,  33.3769, 15 Aug 2021 08:46:12,  24.2762, 12.4, 213.6
2021-08-15T08:50:21Z,166.140.102.113,# 17.0344,  4.30677,    2.992, 0.2320, 17.426, 0.708036,  33.3775, 15 Aug 2021 08:50:12,  24.2611, 12.4, 214.5
2021-08-15T08:54:21Z,166.140.102.113,# 16.9603,  4.29942,    2.989, 0.2381, 17.401, 0.709716,  33.3752, 15 Aug 2021 08:54:12,  24.2769, 12.4, 214.8
2021-08-15T08:58:21Z,166.140.102.113,# 16.9018,  4.29412,    2.999, 0.2345, 17.423, 0.710381,  33.3777, 15 Aug 2021 08:58:12,  24.2925, 12.4, 213.5
2021-08-15T09:02:21Z,166.140.102.113,# 17.0298,  4.30629,    2.997, 0.2290, 17.430, 0.708211,  33.3772, 15 Aug 2021 09:02:12,  24.2620, 12.4, 214.4
2021-08-15T09:06:21Z,166.140.102.113,# 16.8728,  4.29120,    2.993, 0.2326, 17.468, 0.711473,  33.3764, 15 Aug 2021 09:06:12,  24.2982, 12.4, 211.8
2021-08-15T09:10:21Z,166.140.102.113,# 16.9078,  4.29457,    2.995, 0.2288, 17.490, 0.710786,  33.3767, 15 Aug 2021 09:10:12,  24.2903, 12.4, 213.9
2021-08-15T09:14:21Z,166.140.102.113,# 17.0265,  4.30591,    3.020, 0.2315, 17.430, 0.708216,  33.3766, 15 Aug 2021 09:14:12,  24.2623, 12.4, 214.5
2021-08-15T09:18:21Z,166.140.102.113,# 17.3519,  4.33649,    3.012, 0.2269, 17.257, 0.701448,  33.3716, 15 Aug 2021 09:18:12,  24.1815, 12.4, 212.9
2021-08-15T09:22:21Z,166.140.102.113,# 17.4126,  4.34302,    3.023, 0.2260, 17.281, 0.699818,  33.3776, 15 Aug 2021 09:22:12,  24.1716, 12.4, 212.2
2021-08-15T09:26:21Z,166.140.102.113,# 16.9922,  4.30270,    3.039, 0.2338, 17.303, 0.708560,  33.3772, 15 Aug 2021 09:26:12,  24.2709, 12.4, 211.3
2021-08-15T09:30:21Z,166.140.102.113,# 16.8103,  4.28510,    3.029, 0.2413, 17.381, 0.712594,  33.3754, 15 Aug 2021 09:30:12,  24.3121, 12.4, 212.5
2021-08-15T09:34:21Z,166.140.102.113,# 16.8670,  4.29058,    3.023, 0.2396, 17.457, 0.711525,  33.3759, 15 Aug 2021 09:34:12,  24.2992, 12.4, 213.8
2021-08-15T09:38:21Z,166.140.102.113,# 16.9495,  4.29855,    3.024, 0.2363, 17.437, 0.709636,  33.3766, 15 Aug 2021 09:38:12,  24.2805, 12.4, 214.2
