2021-05-05T00:02:22Z,166.140.102.113,# 17.6466,  4.38857,    3.210, 0.1768, 16.649, 0.694318,  33.5750, 05 May 2021 00:02:14,  24.2667, 12.4, 215.3
2021-05-05T00:06:22Z,166.140.102.113,# 17.7108,  4.39425,    3.213, 0.1765, 16.715, 0.693008,  33.5705, 05 May 2021 00:06:14,  24.2478, 12.4, 215.6
2021-05-05T00:10:22Z,166.140.102.113,# 17.7455,  4.39806,    3.218, 0.1776, 16.766, 0.692421,  33.5745, 05 May 2021 00:10:14,  24.2424, 12.4, 212.1
2021-05-05T00:14:22Z,166.140.102.113,# 17.7110,  4.39458,    3.220, 0.1906, 16.832, 0.693480,  33.5732, 05 May 2021 00:14:14,  24.2498, 12.4, 214.3
2021-05-05T00:18:22Z,166.140.102.113,# 17.6593,  4.38927,    3.220, 0.1949, 16.832, 0.694486,  33.5705, 05 May 2021 00:18:14,  24.2603, 12.4, 214.9
2021-05-05T00:22:22Z,166.140.102.113,# 17.6878,  4.39246,    3.217, 0.1975, 16.813, 0.693962,  33.5742, 05 May 2021 00:22:14,  24.2562, 12.4, 213.1
2021-05-05T00:26:22Z,166.140.102.113,# 17.7453,  4.39800,    3.219, 0.1904, 16.837, 0.691951,  33.5741, 05 May 2021 00:26:14,  24.2422, 12.4, 214.8
2021-05-05T00:30:22Z,166.140.102.113,# 17.8513,  4.40768,    3.222, 0.1750, 16.785, 0.689869,  33.5692, 05 May 2021 00:30:14,  24.2128, 12.4, 214.9
2021-05-05T00:34:22Z,166.140.102.113,# 17.7773,  4.40191,    3.226, 0.1924, 16.743, 0.691012,  33.5811, 05 May 2021 00:34:14,  24.2399, 12.4, 214.5
2021-05-05T00:38:22Z,166.140.102.113,# 17.6634,  4.38990,    3.226, 0.1984, 16.733, 0.694276,  33.5725, 05 May 2021 00:38:14,  24.2607, 12.4, 214.0
2021-05-05T00:42:22Z,166.140.102.113,# 17.7576,  4.39914,    3.224, 0.2018, 16.744, 0.691518,  33.5737, 05 May 2021 00:42:14,  24.2389, 12.4, 215.5
2021-05-05T00:46:22Z,166.140.102.113,# 17.7894,  4.40217,    3.223, 0.1851, 16.782, 0.691515,  33.5733, 05 May 2021 00:46:14,  24.2308, 12.4, 214.2
2021-05-05T00:50:22Z,166.140.102.113,# 17.8389,  4.40679,    3.227, 0.1826, 16.832, 0.691105,  33.5719, 05 May 2021 00:50:14,  24.2178, 12.5, 213.3
2021-05-05T00:54:22Z,166.140.102.113,# 17.9447,  4.41718,    3.228, 0.1713, 16.800, 0.688086,  33.5733, 05 May 2021 00:54:14,  24.1931, 12.5, 214.0
2021-05-05T00:58:22Z,166.140.102.113,# 17.8358,  4.40675,    3.230, 0.1899, 16.834, 0.690403,  33.5741, 05 May 2021 00:58:14,  24.2202, 12.5, 213.5
2021-05-05T01:02:22Z,166.140.102.113,# 17.8641,  4.40972,    3.229, 0.1804, 16.939, 0.689259,  33.5761, 05 May 2021 01:02:14,  24.2150, 12.4, 214.1
2021-05-05T01:06:22Z,166.140.102.113,# 17.8179,  4.40530,    3.229, 0.1825, 17.063, 0.690812,  33.5765, 05 May 2021 01:06:14,  24.2264, 12.4, 216.8
2021-05-05T01:10:22Z,166.140.102.113,# 17.6842,  4.39206,    3.227, 0.1997, 17.133, 0.693562,  33.5738, 05 May 2021 01:10:14,  24.2567, 12.4, 215.3
2021-05-05T01:14:22Z,166.140.102.113,# 17.7287,  4.39655,    3.222, 0.1862, 17.092, 0.692573,  33.5754, 05 May 2021 01:14:14,  24.2472, 12.4, 216.1
2021-05-05T01:18:22Z,166.140.102.113,# 17.7553,  4.39879,    3.223, 0.1875, 17.019, 0.691911,  33.5726, 05 May 2021 01:18:14,  24.2385, 12.4, 215.4
2021-05-05T01:22:22Z,166.140.102.113,# 17.7931,  4.40305,    3.224, 0.1913, 16.993, 0.691385,  33.5777, 05 May 2021 01:22:14,  24.2334, 12.4, 217.0
2021-05-05T01:26:22Z,166.140.102.113,# 17.7918,  4.40232,    3.225, 0.1913, 16.985, 0.691789,  33.5726, 05 May 2021 01:26:14,  24.2297, 12.5, 213.3
2021-05-05T01:30:22Z,166.140.102.113,# 17.8507,  4.40834,    3.227, 0.1851, 16.931, 0.690185,  33.5753, 05 May 2021 01:30:14,  24.2175, 12.4, 214.9
2021-05-05T01:34:22Z,166.140.102.113,# 17.8893,  4.41220,    3.229, 0.1818, 16.868, 0.688975,  33.5765, 05 May 2021 01:34:14,  24.2091, 12.4, 215.2
2021-05-05T01:38:22Z,166.140.102.113,# 17.8356,  4.40664,    3.231, 0.1957, 16.886, 0.690389,  33.5733, 05 May 2021 01:38:14,  24.2197, 12.4, 214.2
2021-05-05T01:42:22Z,166.140.102.113,# 17.7717,  4.40059,    3.232, 0.2072, 16.999, 0.691639,  33.5744, 05 May 2021 01:42:14,  24.2360, 12.4, 215.6
2021-05-05T01:46:22Z,166.140.102.113,# 17.7520,  4.39865,    3.227, 0.2022, 16.991, 0.692138,  33.5742, 05 May 2021 01:46:14,  24.2406, 12.4, 214.3
2021-05-05T01:50:22Z,166.140.102.113,# 17.7462,  4.39809,    3.225, 0.1953, 16.967, 0.692281,  33.5740, 05 May 2021 01:50:14,  24.2419, 12.4, 215.1
2021-05-05T01:54:22Z,166.140.102.113,# 17.7610,  4.39958,    3.224, 0.1999, 16.948, 0.691925,  33.5747, 05 May 2021 01:54:14,  24.2388, 12.4, 213.6
2021-05-05T01:58:22Z,166.140.102.113,# 17.7836,  4.40161,    3.224, 0.1935, 16.980, 0.691641,  33.5733, 05 May 2021 01:58:14,  24.2323, 12.5, 214.5
2021-05-05T02:02:22Z,166.140.102.113,# 17.7882,  4.40209,    3.226, 0.1875, 16.936, 0.691295,  33.5737, 05 May 2021 02:02:14,  24.2314, 12.4, 214.7
2021-05-05T02:06:22Z,166.140.102.113,# 17.8418,  4.40751,    3.226, 0.1851, 16.944, 0.690106,  33.5756, 05 May 2021 02:06:14,  24.2200, 12.5, 214.3
2021-05-05T02:10:22Z,166.140.102.113,# 17.8866,  4.41185,    3.228, 0.1804, 16.895, 0.689262,  33.5757, 05 May 2021 02:10:14,  24.2091, 12.5, 212.7
2021-05-05T02:14:22Z,166.140.102.113,# 17.9964,  4.42252,    3.234, 0.1814, 16.855, 0.686845,  33.5761, 05 May 2021 02:14:14,  24.1826, 12.4, 216.8
2021-05-05T02:18:22Z,166.140.102.113,# 18.0611,  4.42896,    3.237, 0.1759, 16.864, 0.685579,  33.5776, 05 May 2021 02:18:14,  24.1680, 12.4, 214.0
2021-05-05T02:22:22Z,166.140.102.113,# 18.0494,  4.42797,    3.241, 0.1792, 16.789, 0.685493,  33.5787, 05 May 2021 02:22:14,  24.1718, 12.4, 214.9
2021-05-05T02:26:22Z,166.140.102.113,# 18.0440,  4.42763,    3.243, 0.1750, 16.733, 0.685325,  33.5803, 05 May 2021 02:26:14,  24.1742, 12.4, 213.0
2021-05-05T02:30:22Z,166.140.102.113,# 18.0703,  4.42988,    3.245, 0.1844, 16.710, 0.685289,  33.5778, 05 May 2021 02:30:14,  24.1659, 12.4, 213.3
2021-05-05T02:34:22Z,166.140.102.113,# 17.9918,  4.42171,    3.245, 0.1859, 16.686, 0.687184,  33.5730, 05 May 2021 02:34:14,  24.1814, 12.4, 215.2
2021-05-05T02:38:22Z,166.140.102.113,# 18.0308,  4.42602,    3.244, 0.1995, 16.558, 0.685814,  33.5776, 05 May 2021 02:38:14,  24.1754, 12.4, 213.6
2021-05-05T02:42:22Z,166.140.102.113,# 18.0173,  4.42461,    3.244, 0.1998, 16.554, 0.686418,  33.5767, 05 May 2021 02:42:14,  24.1780, 12.4, 213.4
2021-05-05T02:46:22Z,166.140.102.113,# 18.0518,  4.42795,    3.245, 0.2030, 16.569, 0.685651,  33.5767, 05 May 2021 02:46:14,  24.1696, 12.4, 214.0
2021-05-05T02:50:22Z,166.140.102.113,# 18.0559,  4.42840,    3.244, 0.1986, 16.552, 0.685368,  33.5771, 05 May 2021 02:50:14,  24.1689, 12.4, 214.8
2021-05-05T02:54:22Z,166.140.102.113,# 18.0402,  4.42676,    3.244, 0.2051, 16.517, 0.685951,  33.5761, 05 May 2021 02:54:14,  24.1719, 12.4, 215.7
2021-05-05T02:58:22Z,166.140.102.113,# 18.0218,  4.42504,    3.244, 0.2108, 16.557, 0.686402,  33.5766, 05 May 2021 02:58:14,  24.1769, 12.4, 214.7
2021-05-05T03:02:22Z,166.140.102.113,# 18.0420,  4.42695,    3.244, 0.2141, 16.361, 0.685850,  33.5762, 05 May 2021 03:02:14,  24.1716, 12.4, 216.3
2021-05-05T03:06:22Z,166.140.102.113,# 18.0563,  4.42817,    3.245, 0.2148, 16.129, 0.685651,  33.5748, 05 May 2021 03:06:14,  24.1670, 12.4, 215.5
2021-05-05T03:10:22Z,166.140.102.113,# 18.0460,  4.42731,    3.245, 0.2238, 16.067, 0.685833,  33.5760, 05 May 2021 03:10:14,  24.1704, 12.4, 215.2
2021-05-05T03:14:22Z,166.140.102.113,# 18.0478,  4.42743,    3.244, 0.2146, 15.965, 0.685712,  33.5755, 05 May 2021 03:14:14,  24.1697, 12.4, 214.3
2021-05-05T03:18:22Z,166.140.102.113,# 18.0606,  4.42872,    3.245, 0.2078, 15.910, 0.685421,  33.5760, 05 May 2021 03:18:14,  24.1669, 12.4, 214.9
2021-05-05T03:22:22Z,166.140.102.113,# 18.0637,  4.42904,    3.246, 0.2061, 16.023, 0.685346,  33.5762, 05 May 2021 03:22:14,  24.1663, 12.4, 214.2
2021-05-05T03:26:22Z,166.140.102.113,# 18.0715,  4.42974,    3.247, 0.2115, 15.897, 0.685243,  33.5756, 05 May 2021 03:26:14,  24.1639, 12.4, 214.7
2021-05-05T03:30:22Z,166.140.102.113,# 18.0691,  4.42955,    3.247, 0.2102, 15.995, 0.685288,  33.5760, 05 May 2021 03:30:14,  24.1648, 12.4, 215.4
2021-05-05T03:34:22Z,166.140.102.113,# 18.0739,  4.42996,    3.247, 0.2061, 15.898, 0.685190,  33.5755, 05 May 2021 03:34:14,  24.1633, 12.4, 213.3
2021-05-05T03:38:22Z,166.140.102.113,# 18.0565,  4.42820,    3.246, 0.2123, 15.938, 0.686152,  33.5750, 05 May 2021 03:38:14,  24.1671, 12.4, 213.7
2021-05-05T03:42:22Z,166.140.102.113,# 18.0415,  4.42683,    3.246, 0.2042, 15.960, 0.685875,  33.5756, 05 May 2021 03:42:14,  24.1713, 12.4, 214.8
2021-05-05T03:46:22Z,166.140.102.113,# 18.0232,  4.42508,    3.245, 0.2122, 15.923, 0.686272,  33.5758, 05 May 2021 03:46:14,  24.1759, 12.4, 215.0
2021-05-05T03:50:22Z,166.140.102.113,# 18.0182,  4.42460,    3.244, 0.2123, 15.932, 0.686434,  33.5759, 05 May 2021 03:50:14,  24.1772, 12.4, 215.3
2021-05-05T03:54:22Z,166.140.102.113,# 17.9975,  4.42263,    3.243, 0.2147, 15.955, 0.686768,  33.5761, 05 May 2021 03:54:14,  24.1824, 12.4, 214.1
2021-05-05T03:58:22Z,166.140.102.113,# 18.0128,  4.42420,    3.242, 0.2105, 15.911, 0.686489,  33.5770, 05 May 2021 03:58:14,  24.1793, 12.4, 214.6
2021-05-05T04:02:22Z,166.140.102.113,# 18.0004,  4.42306,    3.243, 0.2125, 15.959, 0.686608,  33.5774, 05 May 2021 04:02:14,  24.1827, 12.6, 212.8
2021-05-05T04:06:22Z,166.140.102.113,# 18.0644,  4.42912,    3.244, 0.2146, 16.005, 0.685476,  33.5762, 05 May 2021 04:06:14,  24.1661, 12.4, 216.9
2021-05-05T04:10:22Z,166.140.102.113,# 18.0501,  4.42778,    3.244, 0.2181, 15.926, 0.685884,  33.5766, 05 May 2021 04:10:14,  24.1699, 12.4, 213.2
2021-05-05T04:14:22Z,166.140.102.113,# 18.0233,  4.42510,    3.245, 0.2216, 15.867, 0.686302,  33.5759, 05 May 2021 04:14:14,  24.1759, 12.4, 216.3
2021-05-05T04:18:22Z,166.140.102.113,# 18.0675,  4.42932,    3.246, 0.2137, 15.878, 0.685439,  33.5753, 05 May 2021 04:18:14,  24.1647, 12.4, 215.5
2021-05-05T04:22:22Z,166.140.102.113,# 18.0609,  4.42888,    3.246, 0.2152, 15.907, 0.685608,  33.5771, 05 May 2021 04:22:14,  24.1676, 12.4, 215.0
2021-05-05T04:26:22Z,166.140.102.113,# 18.0745,  4.43025,    3.247, 0.2110, 15.919, 0.684856,  33.5776, 05 May 2021 04:26:14,  24.1647, 12.4, 213.2
2021-05-05T04:30:22Z,166.140.102.113,# 18.0999,  4.43288,    3.248, 0.2086, 16.030, 0.684452,  33.5790, 05 May 2021 04:30:14,  24.1595, 12.4, 214.0
2021-05-05T04:34:22Z,166.140.102.113,# 18.0618,  4.42927,    3.248, 0.2016, 16.054, 0.685199,  33.5796, 05 May 2021 04:34:14,  24.1693, 12.4, 213.4
2021-05-05T04:38:22Z,166.140.102.113,# 18.0517,  4.42823,    3.248, 0.2147, 16.036, 0.685256,  33.5791, 05 May 2021 04:38:14,  24.1714, 12.4, 214.8
2021-05-05T04:42:22Z,166.140.102.113,# 18.0639,  4.42905,    3.248, 0.2094, 16.079, 0.685545,  33.5761, 05 May 2021 04:42:14,  24.1661, 12.4, 216.1
2021-05-05T04:46:22Z,166.140.102.113,# 18.0855,  4.43188,    3.249, 0.1885, 16.198, 0.684454,  33.5823, 05 May 2021 04:46:14,  24.1656, 12.4, 215.3
2021-05-05T04:50:22Z,166.140.102.113,# 18.0244,  4.42543,    3.249, 0.1902, 16.164, 0.686256,  33.5778, 05 May 2021 04:50:14,  24.1771, 12.4, 213.4
2021-05-05T04:54:22Z,166.140.102.113,# 18.0080,  4.42377,    3.246, 0.1866, 16.175, 0.686949,  33.5771, 05 May 2021 04:54:14,  24.1805, 12.4, 213.4
2021-05-05T04:58:22Z,166.140.102.113,# 17.9540,  4.41912,    3.244, 0.2255, 16.230, 0.685910,  33.5821, 05 May 2021 04:58:14,  24.1975, 12.4, 208.2
2021-05-05T05:02:22Z,166.140.102.113,# 17.8996,  4.41434,    3.240, 0.2080, 16.331, 0.686737,  33.5861, 05 May 2021 05:02:14,  24.2140, 12.4, 208.6
2021-05-05T05:06:22Z,166.140.102.113,# 17.9500,  4.41774,    3.238, 0.2215, 16.410, 0.687428,  33.5737, 05 May 2021 05:06:14,  24.1921, 12.5, 206.6
2021-05-05T05:10:22Z,166.140.102.113,# 17.8893,  4.41328,    3.237, 0.2094, 16.460, 0.687522,  33.5857, 05 May 2021 05:10:14,  24.2161, 12.5, 206.2
2021-05-05T05:14:22Z,166.140.102.113,# 17.9002,  4.41355,    3.235, 0.2042, 16.543, 0.687896,  33.5789, 05 May 2021 05:14:14,  24.2083, 12.5, 208.4
2021-05-05T05:18:22Z,166.140.102.113,# 17.8632,  4.41108,    3.234, 0.2010, 16.578, 0.687717,  33.5885, 05 May 2021 05:18:14,  24.2246, 12.5, 209.0
2021-05-05T05:22:22Z,166.140.102.113,# 17.7857,  4.40470,    3.233, 0.1999, 16.635, 0.688695,  33.5980, 05 May 2021 05:22:14,  24.2507, 12.5, 209.1
2021-05-05T05:26:22Z,166.140.102.113,# 17.8693,  4.41067,    3.231, 0.1988, 16.681, 0.688572,  33.5799, 05 May 2021 05:26:14,  24.2166, 12.5, 207.3
2021-05-05T05:30:22Z,166.140.102.113,# 17.8440,  4.40784,    3.230, 0.2069, 16.671, 0.688725,  33.5766, 05 May 2021 05:30:14,  24.2201, 12.4, 208.4
2021-05-05T05:34:22Z,166.140.102.113,# 17.8378,  4.40760,    3.231, 0.1988, 16.704, 0.689055,  33.5797, 05 May 2021 05:34:14,  24.2240, 12.5, 206.9
2021-05-05T05:38:22Z,166.140.102.113,# 17.8017,  4.40495,    3.229, 0.2053, 16.697, 0.688940,  33.5869, 05 May 2021 05:38:14,  24.2383, 12.4, 207.2
2021-05-05T05:42:22Z,166.140.102.113,# 17.7610,  4.40147,    3.228, 0.1919, 16.745, 0.689204,  33.5908, 05 May 2021 05:42:14,  24.2512, 12.5, 206.6
2021-05-05T05:46:22Z,166.140.102.113,# 17.6605,  4.39562,    3.227, 0.2325, 16.723, 0.689672,  33.6238, 05 May 2021 05:46:14,  24.3008, 12.5, 208.9
2021-05-05T05:50:22Z,166.140.102.113,# 17.7302,  4.39807,    3.225, 0.2033, 16.711, 0.689999,  33.5872, 05 May 2021 05:50:14,  24.2559, 12.5, 205.2
2021-05-05T05:54:22Z,166.140.102.113,# 17.6388,  4.38786,    3.221, 0.2228, 16.712, 0.692003,  33.5754, 05 May 2021 05:54:14,  24.2689, 12.5, 207.7
2021-05-05T05:58:22Z,166.140.102.113,# 17.5978,  4.38566,    3.218, 0.2288, 16.706, 0.692524,  33.5904, 05 May 2021 05:58:14,  24.2903, 12.5, 208.2
2021-05-05T06:02:22Z,166.140.102.113,# 17.6467,  4.38934,    3.216, 0.2151, 16.713, 0.692687,  33.5815, 05 May 2021 06:02:14,  24.2716, 12.5, 208.3
2021-05-05T06:06:22Z,166.140.102.113,# 17.6546,  4.38987,    3.216, 0.2148, 16.699, 0.693098,  33.5795, 05 May 2021 06:06:14,  24.2682, 12.5, 207.9
2021-05-05T06:10:22Z,166.140.102.113,# 17.6309,  4.38877,    3.216, 0.2246, 16.659, 0.692739,  33.5897, 05 May 2021 06:10:14,  24.2817, 12.5, 207.7
2021-05-05T06:14:22Z,166.140.102.113,# 17.5282,  4.38198,    3.214, 0.2270, 16.600, 0.693441,  33.6165, 05 May 2021 06:14:14,  24.3270, 12.4, 208.9
2021-05-05T06:18:22Z,166.140.102.113,# 17.5245,  4.37974,    3.211, 0.2338, 16.624, 0.693470,  33.6004, 05 May 2021 06:18:14,  24.3156, 12.5, 206.5
2021-05-05T06:22:22Z,166.140.102.113,# 17.4870,  4.37362,    3.210, 0.2395, 16.650, 0.695421,  33.5789, 05 May 2021 06:22:14,  24.3080, 12.5, 207.8
2021-05-05T06:26:22Z,166.140.102.113,# 17.4796,  4.37323,    3.206, 0.2414, 16.636, 0.695327,  33.5817, 05 May 2021 06:26:14,  24.3120, 12.5, 208.1
2021-05-05T06:30:22Z,166.140.102.113,# 17.5214,  4.37758,    3.207, 0.2406, 16.665, 0.695025,  33.5844, 05 May 2021 06:30:14,  24.3041, 12.5, 208.7
2021-05-05T06:34:22Z,166.140.102.113,# 17.4420,  4.36983,    3.205, 0.2500, 16.636, 0.695486,  33.5836, 05 May 2021 06:34:14,  24.3224, 12.5, 205.3
2021-05-05T06:38:22Z,166.140.102.113,# 17.4883,  4.37496,    3.206, 0.2640, 16.595, 0.695156,  33.5893, 05 May 2021 06:38:14,  24.3157, 12.5, 209.5
2021-05-05T06:42:22Z,166.140.102.113,# 17.5135,  4.37593,    3.206, 0.2397, 16.672, 0.696104,  33.5768, 05 May 2021 06:42:14,  24.3002, 12.5, 206.6
2021-05-05T06:46:22Z,166.140.102.113,# 17.5201,  4.37797,    3.206, 0.2481, 16.674, 0.695382,  33.5888, 05 May 2021 06:46:14,  24.3077, 12.5, 205.7
2021-05-05T06:50:22Z,166.140.102.113,# 17.3477,  4.36113,    3.204, 0.2626, 16.686, 0.696673,  33.5870, 05 May 2021 06:50:14,  24.3475, 12.5, 206.9
2021-05-05T06:54:22Z,166.140.102.113,# 17.2962,  4.35393,    3.199, 0.2639, 16.710, 0.698054,  33.5678, 05 May 2021 06:54:14,  24.3451, 12.5, 208.0
2021-05-05T06:58:22Z,166.140.102.113,# 17.1315,  4.34497,    3.194, 0.2703, 16.691, 0.698921,  33.6274, 05 May 2021 06:58:14,  24.4299, 12.5, 208.7
2021-05-05T07:02:22Z,166.140.102.113,# 17.2398,  4.35073,    3.190, 0.2731, 16.660, 0.699679,  33.5870, 05 May 2021 07:02:14,  24.3733, 12.5, 209.8
2021-05-05T07:06:22Z,166.140.102.113,# 17.3018,  4.35736,    3.192, 0.2487, 16.695, 0.698001,  33.5927, 05 May 2021 07:06:14,  24.3629, 12.5, 207.4
2021-05-05T07:10:22Z,166.140.102.113,# 17.3271,  4.35824,    3.194, 0.2535, 16.716, 0.698427,  33.5792, 05 May 2021 07:10:14,  24.3466, 12.5, 208.4
2021-05-05T07:14:22Z,166.140.102.113,# 17.2815,  4.35422,    3.194, 0.2463, 16.736, 0.700146,  33.5824, 05 May 2021 07:14:14,  24.3599, 12.4, 207.6
2021-05-05T07:18:22Z,166.140.102.113,# 17.1923,  4.34786,    3.191, 0.2438, 16.705, 0.699680,  33.6017, 05 May 2021 07:18:14,  24.3958, 12.5, 208.1
2021-05-05T07:22:22Z,166.140.102.113,# 17.2114,  4.34798,    3.187, 0.2650, 16.635, 0.700136,  33.5869, 05 May 2021 07:22:14,  24.3799, 12.5, 207.7
2021-05-05T07:26:22Z,166.140.102.113,# 17.1382,  4.34221,    3.186, 0.2572, 16.688, 0.701904,  33.5980, 05 May 2021 07:26:14,  24.4058, 12.5, 207.3
2021-05-05T07:30:22Z,166.140.102.113,# 17.1279,  4.34099,    3.184, 0.2309, 16.743, 0.702822,  33.5960, 05 May 2021 07:30:14,  24.4067, 12.5, 206.8
2021-05-05T07:34:22Z,166.140.102.113,# 17.1873,  4.34398,    3.181, 0.2441, 16.757, 0.702635,  33.5723, 05 May 2021 07:34:14,  24.3745, 12.5, 207.9
2021-05-05T07:38:22Z,166.140.102.113,# 17.1428,  4.34199,    3.181, 0.2296, 16.787, 0.702206,  33.5922, 05 May 2021 07:38:14,  24.4003, 12.5, 208.4
2021-05-05T07:42:22Z,166.140.102.113,# 17.0450,  4.33260,    3.180, 0.2388, 16.765, 0.704289,  33.5924, 05 May 2021 07:42:14,  24.4236, 12.5, 206.7
2021-05-05T07:46:22Z,166.140.102.113,# 17.0858,  4.33588,    3.178, 0.2369, 16.779, 0.704252,  33.5869, 05 May 2021 07:46:14,  24.4097, 12.5, 208.1
2021-05-05T07:50:22Z,166.140.102.113,# 17.1077,  4.33660,    3.177, 0.2380, 16.788, 0.704278,  33.5748, 05 May 2021 07:50:14,  24.3951, 12.5, 207.3
2021-05-05T07:54:22Z,166.140.102.113,# 17.0715,  4.33477,    3.176, 0.2618, 16.760, 0.704645,  33.5891, 05 May 2021 07:54:14,  24.4148, 12.5, 208.0
2021-05-05T07:58:22Z,166.140.102.113,# 17.0577,  4.33338,    3.175, 0.2482, 16.741, 0.705169,  33.5886, 05 May 2021 07:58:14,  24.4176, 12.5, 206.9
2021-05-05T08:02:22Z,166.140.102.113,# 17.0789,  4.33311,    3.173, 0.2513, 16.695, 0.706058,  33.5685, 05 May 2021 08:02:14,  24.3972, 12.5, 205.4
2021-05-05T08:06:22Z,166.140.102.113,# 17.1102,  4.33887,    3.173, 0.2641, 16.655, 0.704658,  33.5924, 05 May 2021 08:06:14,  24.4081, 12.5, 208.8
2021-05-05T08:10:22Z,166.140.102.113,# 17.0853,  4.33563,    3.175, 0.2786, 16.611, 0.704871,  33.5850, 05 May 2021 08:10:14,  24.4083, 12.5, 206.9
2021-05-05T08:14:22Z,166.140.102.113,# 17.0268,  4.32955,    3.173, 0.2984, 16.554, 0.706726,  33.5812, 05 May 2021 08:14:14,  24.4192, 12.5, 206.3
2021-05-05T08:18:22Z,166.140.102.113,# 17.0471,  4.33131,    3.173, 0.2988, 16.503, 0.706332,  33.5796, 05 May 2021 08:18:14,  24.4132, 12.5, 206.0
2021-05-05T08:22:22Z,166.140.102.113,# 17.2201,  4.34555,    3.175, 0.2753, 16.481, 0.703838,  33.5587, 05 May 2021 08:22:14,  24.3563, 12.5, 206.5
2021-05-05T08:26:22Z,166.140.102.113,# 17.1546,  4.33987,    3.178, 0.3067, 16.484, 0.704158,  33.5640, 05 May 2021 08:26:14,  24.3759, 12.5, 207.9
2021-05-05T08:30:22Z,166.140.102.113,# 17.2187,  4.34726,    3.180, 0.2789, 16.431, 0.703335,  33.5746, 05 May 2021 08:30:14,  24.3688, 12.5, 208.2
2021-05-05T08:34:22Z,166.140.102.113,# 17.2823,  4.35727,    3.184, 0.2697, 16.459, 0.701479,  33.6081, 05 May 2021 08:34:14,  24.3793, 12.5, 206.7
2021-05-05T08:38:22Z,166.140.102.113,# 17.4103,  4.36717,    3.189, 0.2701, 16.462, 0.699838,  33.5871, 05 May 2021 08:38:14,  24.3326, 12.5, 208.4
2021-05-05T08:42:22Z,166.140.102.113,# 17.2514,  4.35284,    3.194, 0.2734, 16.426, 0.699766,  33.5957, 05 May 2021 08:42:14,  24.3772, 12.5, 208.7
2021-05-05T08:46:22Z,166.140.102.113,# 17.1855,  4.34549,    3.191, 0.2656, 16.409, 0.701779,  33.5870, 05 May 2021 08:46:14,  24.3861, 12.5, 207.8
2021-05-05T08:50:22Z,166.140.102.113,# 17.1889,  4.34542,    3.184, 0.2893, 16.359, 0.702490,  33.5835, 05 May 2021 08:50:14,  24.3827, 12.5, 206.8
2021-05-05T08:54:22Z,166.140.102.113,# 17.1443,  4.34147,    3.183, 0.3124, 16.393, 0.703560,  33.5865, 05 May 2021 08:54:14,  24.3955, 12.5, 206.6
2021-05-05T08:58:22Z,166.140.102.113,# 17.1559,  4.34442,    3.183, 0.2913, 16.439, 0.702632,  33.6024, 05 May 2021 08:58:14,  24.4050, 12.5, 208.2
2021-05-05T09:02:22Z,166.140.102.113,# 17.1413,  4.34167,    3.181, 0.2801, 16.346, 0.704712,  33.5907, 05 May 2021 09:02:14,  24.3994, 12.5, 206.6
2021-05-05T09:06:22Z,166.140.102.113,# 16.9865,  4.32577,    3.178, 0.3066, 16.309, 0.707172,  33.5820, 05 May 2021 09:06:14,  24.4293, 12.5, 206.7
2021-05-05T09:10:22Z,166.140.102.113,# 16.9539,  4.32053,    3.172, 0.3154, 16.214, 0.709024,  33.5638, 05 May 2021 09:10:14,  24.4230, 12.5, 208.4
2021-05-05T09:14:22Z,166.140.102.113,# 16.9611,  4.32185,    3.170, 0.3032, 16.162, 0.708116,  33.5692, 05 May 2021 09:14:14,  24.4254, 12.5, 208.1
2021-05-05T09:18:22Z,166.140.102.113,# 16.8564,  4.31473,    3.167, 0.3087, 16.101, 0.708804,  33.5948, 05 May 2021 09:18:14,  24.4697, 12.5, 206.8
2021-05-05T09:22:22Z,166.140.102.113,# 16.8202,  4.30928,    3.162, 0.3090, 16.051, 0.710862,  33.5776, 05 May 2021 09:22:14,  24.4650, 12.5, 208.7
2021-05-05T09:26:22Z,166.140.102.113,# 16.9996,  4.32384,    3.161, 0.2959, 16.048, 0.709276,  33.5543, 05 May 2021 09:26:14,  24.4049, 12.5, 208.7
2021-05-05T09:30:22Z,166.140.102.113,# 16.8893,  4.31691,    3.164, 0.3165, 16.141, 0.709374,  33.5862, 05 May 2021 09:30:14,  24.4554, 12.5, 206.8
2021-05-05T09:34:22Z,166.140.102.113,# 16.8466,  4.31183,    3.162, 0.3154, 16.198, 0.710160,  33.5778, 05 May 2021 09:34:14,  24.4589, 12.5, 207.5
2021-05-05T09:38:22Z,166.140.102.113,# 16.8753,  4.31304,    3.159, 0.3245, 16.243, 0.711407,  33.5643, 05 May 2021 09:38:14,  24.4418, 12.5, 208.4
2021-05-05T09:42:22Z,166.140.102.113,# 16.7501,  4.30517,    3.158, 0.3343, 16.312, 0.711265,  33.6005, 05 May 2021 09:42:14,  24.4989, 12.5, 208.0
2021-05-05T09:46:22Z,166.140.102.113,# 16.6967,  4.29900,    3.153, 0.3440, 16.356, 0.712765,  33.5914, 05 May 2021 09:46:14,  24.5044, 12.5, 208.0
2021-05-05T09:50:22Z,166.140.102.113,# 16.6198,  4.29124,    3.149, 0.3339, 16.400, 0.714738,  33.5881, 05 May 2021 09:50:14,  24.5197, 12.5, 207.8
