2021-05-11T00:02:22Z,166.140.102.113,# 18.5253,  4.47601,    4.441, 0.1594, 16.106, 0.675547,  33.5943, 11 May 2021 00:02:14,  24.0662, 12.5, 213.6
2021-05-11T00:06:22Z,166.140.102.113,# 18.5175,  4.47514,    4.445, 0.1648, 16.104, 0.675755,  33.5933, 11 May 2021 00:06:14,  24.0674, 12.5, 213.5
2021-05-11T00:10:23Z,166.140.102.113,# 18.4783,  4.47115,    4.446, 0.1652, 16.066, 0.676532,  33.5918, 11 May 2021 00:10:14,  24.0759, 12.5, 213.9
2021-05-11T00:14:22Z,166.140.102.113,# 18.4344,  4.46656,    4.445, 0.1692, 15.966, 0.677452,  33.5890, 11 May 2021 00:14:14,  24.0847, 12.5, 215.0
2021-05-11T00:18:22Z,166.140.102.113,# 18.4069,  4.46367,    4.444, 0.1766, 15.884, 0.678039,  33.5872, 11 May 2021 00:18:14,  24.0902, 12.5, 216.0
2021-05-11T00:22:22Z,166.140.102.113,# 18.3780,  4.46075,    4.442, 0.1683, 15.819, 0.678634,  33.5862, 11 May 2021 00:22:14,  24.0966, 12.4, 213.7
2021-05-11T00:26:22Z,166.140.102.113,# 18.4129,  4.46416,    4.442, 0.1743, 15.821, 0.677969,  33.5864, 11 May 2021 00:26:14,  24.0880, 12.4, 216.5
2021-05-11T00:30:22Z,166.140.102.113,# 18.4326,  4.46619,    4.443, 0.1662, 15.835, 0.677514,  33.5874, 11 May 2021 00:30:14,  24.0840, 12.4, 215.1
2021-05-11T00:34:22Z,166.140.102.113,# 18.4373,  4.46667,    4.446, 0.1727, 15.824, 0.677420,  33.5876, 11 May 2021 00:34:14,  24.0829, 12.4, 215.9
2021-05-11T00:38:22Z,166.140.102.113,# 18.4403,  4.46698,    4.448, 0.1727, 15.815, 0.677476,  33.5877, 11 May 2021 00:38:14,  24.0823, 12.6, 213.1
2021-05-11T00:42:22Z,166.140.102.113,# 18.4609,  4.46920,    4.449, 0.1707, 15.836, 0.676918,  33.5896, 11 May 2021 00:42:14,  24.0786, 12.4, 214.8
2021-05-11T00:46:22Z,166.140.102.113,# 18.4353,  4.46659,    4.451, 0.1729, 15.788, 0.677383,  33.5885, 11 May 2021 00:46:14,  24.0841, 12.4, 214.5
2021-05-11T00:50:23Z,166.140.102.113,# 18.4239,  4.46548,    4.452, 0.1661, 15.762, 0.677664,  33.5885, 11 May 2021 00:50:14,  24.0869, 12.4, 212.2
2021-05-11T00:54:23Z,166.140.102.113,# 18.4142,  4.46448,    4.452, 0.1673, 15.773, 0.677889,  33.5880, 11 May 2021 00:54:14,  24.0890, 12.4, 215.1
2021-05-11T00:58:23Z,166.140.102.113,# 18.4142,  4.46450,    4.452, 0.1676, 15.782, 0.677890,  33.5882, 11 May 2021 00:58:14,  24.0891, 12.4, 215.4
2021-05-11T01:02:22Z,166.140.102.113,# 18.4107,  4.46409,    4.453, 0.1679, 15.774, 0.677965,  33.5876, 11 May 2021 01:02:14,  24.0895, 12.4, 214.4
2021-05-11T01:06:22Z,166.140.102.113,# 18.4730,  4.47032,    4.454, 0.1762, 15.814, 0.676666,  33.5892, 11 May 2021 01:06:14,  24.0753, 12.4, 211.6
2021-05-11T01:10:22Z,166.140.102.113,# 18.4692,  4.46987,    4.457, 0.1720, 15.822, 0.676864,  33.5885, 11 May 2021 01:10:14,  24.0757, 12.4, 214.2
2021-05-11T01:14:22Z,166.140.102.113,# 18.4575,  4.46877,    4.459, 0.1783, 15.807, 0.676965,  33.5887, 11 May 2021 01:14:14,  24.0787, 12.4, 214.9
2021-05-11T01:18:22Z,166.140.102.113,# 18.4506,  4.46808,    4.460, 0.1717, 15.817, 0.677094,  33.5886, 11 May 2021 01:18:14,  24.0804, 12.4, 213.2
2021-05-11T01:22:22Z,166.140.102.113,# 18.4459,  4.46758,    4.461, 0.1749, 15.807, 0.677217,  33.5882, 11 May 2021 01:22:14,  24.0813, 12.4, 214.5
2021-05-11T01:26:22Z,166.140.102.113,# 18.4287,  4.46592,    4.462, 0.1773, 15.791, 0.677565,  33.5883, 11 May 2021 01:26:14,  24.0856, 12.4, 213.7
2021-05-11T01:30:22Z,166.140.102.113,# 18.4176,  4.46483,    4.462, 0.1740, 15.779, 0.677811,  33.5882, 11 May 2021 01:30:14,  24.0883, 12.4, 215.9
2021-05-11T01:34:23Z,166.140.102.113,# 18.4155,  4.46465,    4.463, 0.1791, 15.756, 0.677893,  33.5884, 11 May 2021 01:34:14,  24.0890, 12.4, 214.2
2021-05-11T01:38:23Z,166.140.102.113,# 18.4241,  4.46567,    4.463, 0.1809, 15.788, 0.677666,  33.5899, 11 May 2021 01:38:14,  24.0880, 12.4, 215.6
2021-05-11T01:42:22Z,166.140.102.113,# 18.4954,  4.47326,    4.466, 0.1819, 15.940, 0.675709,  33.5956, 11 May 2021 01:42:14,  24.0746, 12.4, 212.8
2021-05-11T01:46:22Z,166.140.102.113,# 18.4831,  4.47165,    4.470, 0.1804, 15.889, 0.676370,  33.5920, 11 May 2021 01:46:14,  24.0750, 12.4, 214.4
2021-05-11T01:50:22Z,166.140.102.113,# 18.4395,  4.46728,    4.471, 0.1716, 15.792, 0.677320,  33.5909, 11 May 2021 01:50:14,  24.0850, 12.4, 214.8
2021-05-11T01:54:23Z,166.140.102.113,# 18.4292,  4.46630,    4.470, 0.1790, 15.777, 0.677545,  33.5911, 11 May 2021 01:54:14,  24.0875, 12.4, 216.1
2021-05-11T01:58:22Z,166.140.102.113,# 18.4125,  4.46460,    4.470, 0.1795, 15.755, 0.677923,  33.5904, 11 May 2021 01:58:14,  24.0912, 12.4, 212.9
2021-05-11T02:02:22Z,166.140.102.113,# 18.3958,  4.46290,    4.470, 0.1786, 15.735, 0.678284,  33.5897, 11 May 2021 02:02:14,  24.0948, 12.4, 214.8
2021-05-11T02:06:22Z,166.140.102.113,# 18.3866,  4.46209,    4.469, 0.1744, 15.687, 0.678467,  33.5905, 11 May 2021 02:06:14,  24.0977, 12.4, 213.3
2021-05-11T02:10:22Z,166.140.102.113,# 18.3911,  4.46263,    4.470, 0.1778, 15.687, 0.678322,  33.5913, 11 May 2021 02:10:14,  24.0973, 12.4, 213.5
2021-05-11T02:14:22Z,166.140.102.113,# 18.4035,  4.46383,    4.471, 0.1822, 15.688, 0.678091,  33.5913, 11 May 2021 02:14:14,  24.0941, 12.4, 214.2
2021-05-11T02:18:22Z,166.140.102.113,# 18.4142,  4.46492,    4.473, 0.1853, 15.737, 0.677835,  33.5917, 11 May 2021 02:18:14,  24.0918, 12.4, 215.7
2021-05-11T02:22:22Z,166.140.102.113,# 18.3948,  4.46291,    4.474, 0.1829, 15.702, 0.678397,  33.5906, 11 May 2021 02:22:14,  24.0958, 12.4, 215.1
2021-05-11T02:26:22Z,166.140.102.113,# 18.3697,  4.46044,    4.474, 0.1889, 15.680, 0.678808,  33.5904, 11 May 2021 02:26:14,  24.1018, 12.5, 212.5
2021-05-11T02:30:22Z,166.140.102.113,# 18.3570,  4.45916,    4.474, 0.1926, 15.643, 0.679133,  33.5900, 11 May 2021 02:30:14,  24.1046, 12.4, 214.4
2021-05-11T02:34:22Z,166.140.102.113,# 18.3401,  4.45740,    4.474, 0.1957, 15.632, 0.679459,  33.5889, 11 May 2021 02:34:14,  24.1080, 12.5, 214.4
2021-05-11T02:38:22Z,166.140.102.113,# 18.3306,  4.45648,    4.474, 0.1964, 15.668, 0.679667,  33.5890, 11 May 2021 02:38:14,  24.1104, 12.4, 211.8
2021-05-11T02:42:23Z,166.140.102.113,# 18.3919,  4.46267,    4.475, 0.1958, 15.813, 0.678440,  33.5910, 11 May 2021 02:42:14,  24.0968, 12.4, 214.0
2021-05-11T02:46:22Z,166.140.102.113,# 18.4303,  4.46633,    4.477, 0.1909, 15.904, 0.677945,  33.5904, 11 May 2021 02:46:14,  24.0868, 12.4, 213.8
2021-05-11T02:50:22Z,166.140.102.113,# 18.4214,  4.46570,    4.479, 0.1886, 15.942, 0.677775,  33.5924, 11 May 2021 02:50:14,  24.0906, 12.4, 212.2
2021-05-11T02:54:22Z,166.140.102.113,# 18.3737,  4.46102,    4.481, 0.1958, 15.760, 0.678530,  33.5919, 11 May 2021 02:54:14,  24.1019, 12.4, 213.2
2021-05-11T02:58:22Z,166.140.102.113,# 18.4005,  4.46364,    4.482, 0.1835, 15.833, 0.678223,  33.5921, 11 May 2021 02:58:14,  24.0955, 12.4, 214.2
2021-05-11T03:02:22Z,166.140.102.113,# 18.4231,  4.46588,    4.484, 0.1878, 15.892, 0.677869,  33.5926, 11 May 2021 03:02:14,  24.0902, 12.4, 214.0
2021-05-11T03:06:22Z,166.140.102.113,# 18.4162,  4.46523,    4.486, 0.1808, 15.800, 0.677847,  33.5927, 11 May 2021 03:06:14,  24.0920, 12.4, 211.9
2021-05-11T03:10:22Z,166.140.102.113,# 18.4119,  4.46479,    4.487, 0.1883, 15.718, 0.677931,  33.5925, 11 May 2021 03:10:14,  24.0930, 12.4, 213.5
2021-05-11T03:14:22Z,166.140.102.113,# 18.4146,  4.46496,    4.488, 0.1886, 15.704, 0.677898,  33.5917, 11 May 2021 03:14:14,  24.0917, 12.4, 214.1
2021-05-11T03:18:22Z,166.140.102.113,# 18.4217,  4.46573,    4.489, 0.1986, 15.691, 0.677733,  33.5924, 11 May 2021 03:18:14,  24.0905, 12.4, 215.3
2021-05-11T03:22:22Z,166.140.102.113,# 18.4194,  4.46546,    4.491, 0.1925, 15.706, 0.677785,  33.5920, 11 May 2021 03:22:14,  24.0907, 12.4, 213.3
2021-05-11T03:26:22Z,166.140.102.113,# 18.3867,  4.46213,    4.492, 0.1980, 15.649, 0.678458,  33.5907, 11 May 2021 03:26:14,  24.0979, 12.4, 215.8
2021-05-11T03:30:22Z,166.140.102.113,# 18.3631,  4.45973,    4.492, 0.2009, 15.608, 0.678995,  33.5898, 11 May 2021 03:30:14,  24.1030, 12.4, 214.6
2021-05-11T03:34:22Z,166.140.102.113,# 18.3384,  4.45723,    4.490, 0.2023, 15.557, 0.679501,  33.5889, 11 May 2021 03:34:14,  24.1084, 12.4, 214.7
2021-05-11T03:38:22Z,166.140.102.113,# 18.3204,  4.45542,    4.490, 0.2076, 15.517, 0.679823,  33.5883, 11 May 2021 03:38:14,  24.1124, 12.4, 213.1
2021-05-11T03:42:22Z,166.140.102.113,# 18.3205,  4.45534,    4.490, 0.2040, 15.512, 0.679908,  33.5876, 11 May 2021 03:42:14,  24.1118, 12.4, 215.3
2021-05-11T03:46:22Z,166.140.102.113,# 18.3087,  4.45419,    4.490, 0.2163, 15.508, 0.680130,  33.5876, 11 May 2021 03:46:14,  24.1147, 12.4, 215.6
2021-05-11T03:50:22Z,166.140.102.113,# 18.3141,  4.45473,    4.490, 0.2080, 15.542, 0.680071,  33.5877, 11 May 2021 03:50:14,  24.1135, 12.4, 212.8
2021-05-11T03:54:22Z,166.140.102.113,# 18.3163,  4.45503,    4.491, 0.2004, 15.579, 0.679958,  33.5885, 11 May 2021 03:54:14,  24.1135, 12.4, 214.9
2021-05-11T03:58:22Z,166.140.102.113,# 18.3082,  4.45418,    4.492, 0.2149, 15.551, 0.680127,  33.5879, 11 May 2021 03:58:14,  24.1151, 12.5, 214.5
2021-05-11T04:02:22Z,166.140.102.113,# 18.3299,  4.45655,    4.493, 0.2000, 15.660, 0.679716,  33.5902, 11 May 2021 04:02:14,  24.1114, 12.5, 215.8
2021-05-11T04:06:22Z,166.140.102.113,# 18.3202,  4.45543,    4.494, 0.1985, 15.660, 0.679905,  33.5886, 11 May 2021 04:06:14,  24.1127, 12.5, 213.3
2021-05-11T04:10:22Z,166.140.102.113,# 18.3267,  4.45626,    4.496, 0.1863, 15.707, 0.679760,  33.5903, 11 May 2021 04:10:14,  24.1124, 12.5, 212.0
2021-05-11T04:14:22Z,166.140.102.113,# 18.2970,  4.45318,    4.497, 0.1945, 15.665, 0.680414,  33.5886, 11 May 2021 04:14:14,  24.1184, 12.5, 215.4
2021-05-11T04:18:22Z,166.140.102.113,# 18.2693,  4.45046,    4.496, 0.1868, 15.659, 0.680947,  33.5883, 11 May 2021 04:18:14,  24.1250, 12.5, 213.0
2021-05-11T04:22:22Z,166.140.102.113,# 18.2521,  4.44865,    4.496, 0.1994, 15.623, 0.681343,  33.5871, 11 May 2021 04:22:14,  24.1283, 12.4, 214.6
2021-05-11T04:26:22Z,166.140.102.113,# 18.2508,  4.44857,    4.496, 0.2019, 15.663, 0.681364,  33.5876, 11 May 2021 04:26:14,  24.1290, 12.4, 215.9
2021-05-11T04:30:22Z,166.140.102.113,# 18.2679,  4.45032,    4.496, 0.1992, 15.766, 0.680991,  33.5883, 11 May 2021 04:30:14,  24.1254, 12.4, 215.0
2021-05-11T04:34:22Z,166.140.102.113,# 18.2855,  4.45217,    4.498, 0.2004, 15.966, 0.680629,  33.5895, 11 May 2021 04:34:14,  24.1219, 12.4, 216.2
2021-05-11T04:38:22Z,166.140.102.113,# 18.3134,  4.45519,    4.500, 0.1923, 16.187, 0.680059,  33.5922, 11 May 2021 04:38:14,  24.1171, 12.5, 215.5
2021-05-11T04:42:22Z,166.140.102.113,# 18.3309,  4.45700,    4.503, 0.1923, 16.326, 0.679717,  33.5931, 11 May 2021 04:42:14,  24.1135, 12.5, 213.9
2021-05-11T04:46:22Z,166.140.102.113,# 18.3202,  4.45588,    4.505, 0.1976, 16.238, 0.679890,  33.5924, 11 May 2021 04:46:14,  24.1156, 12.5, 215.1
2021-05-11T04:50:23Z,166.140.102.113,# 18.3299,  4.45695,    4.506, 0.1934, 16.296, 0.679700,  33.5934, 11 May 2021 04:50:14,  24.1140, 12.5, 212.8
2021-05-11T04:54:22Z,166.140.102.113,# 18.3351,  4.45759,    4.508, 0.1945, 16.351, 0.679564,  33.5946, 11 May 2021 04:54:14,  24.1135, 12.5, 213.0
2021-05-11T04:58:22Z,166.140.102.113,# 18.3425,  4.45823,    4.509, 0.1965, 16.315, 0.679432,  33.5940, 11 May 2021 04:58:14,  24.1113, 12.4, 215.4
2021-05-11T05:02:22Z,166.140.102.113,# 18.3429,  4.45829,    4.511, 0.1928, 16.313, 0.679422,  33.5942, 11 May 2021 05:02:14,  24.1113, 12.5, 212.2
2021-05-11T05:06:22Z,166.140.102.113,# 18.3387,  4.45779,    4.512, 0.2052, 16.253, 0.679511,  33.5934, 11 May 2021 05:06:14,  24.1118, 12.4, 214.9
2021-05-11T05:10:22Z,166.140.102.113,# 18.3352,  4.45744,    4.513, 0.1865, 16.287, 0.679576,  33.5933, 11 May 2021 05:10:14,  24.1125, 12.4, 215.3
2021-05-11T05:14:22Z,166.140.102.113,# 18.3053,  4.45439,    4.514, 0.2030, 16.102, 0.680122,  33.5920, 11 May 2021 05:14:14,  24.1190, 12.4, 213.9
2021-05-11T05:18:22Z,166.140.102.113,# 18.2917,  4.45304,    4.514, 0.1947, 16.142, 0.680498,  33.5917, 11 May 2021 05:18:14,  24.1221, 12.4, 215.6
2021-05-11T05:22:22Z,166.140.102.113,# 18.2704,  4.45093,    4.513, 0.1885, 16.107, 0.680933,  33.5914, 11 May 2021 05:22:14,  24.1271, 12.4, 212.2
2021-05-11T05:26:22Z,166.140.102.113,# 18.2717,  4.45102,    4.513, 0.1971, 16.122, 0.680970,  33.5911, 11 May 2021 05:26:14,  24.1266, 12.5, 212.8
2021-05-11T05:30:22Z,166.140.102.113,# 18.2554,  4.44938,    4.513, 0.1984, 16.051, 0.681278,  33.5906, 11 May 2021 05:30:14,  24.1301, 12.5, 213.9
2021-05-11T05:34:22Z,166.140.102.113,# 18.2673,  4.45061,    4.514, 0.1841, 16.152, 0.681052,  33.5912, 11 May 2021 05:34:14,  24.1278, 12.5, 213.9
2021-05-11T05:38:22Z,166.140.102.113,# 18.2637,  4.45028,    4.515, 0.1846, 16.208, 0.681076,  33.5914, 11 May 2021 05:38:14,  24.1288, 12.5, 215.0
2021-05-11T05:42:22Z,166.140.102.113,# 18.2616,  4.45007,    4.516, 0.1871, 16.209, 0.681130,  33.5913, 11 May 2021 05:42:14,  24.1293, 12.5, 215.0
2021-05-11T05:46:22Z,166.140.102.113,# 18.2668,  4.45058,    4.517, 0.1716, 16.244, 0.681044,  33.5914, 11 May 2021 05:46:14,  24.1281, 12.5, 215.0
2021-05-11T05:50:22Z,166.140.102.113,# 18.2775,  4.45163,    4.518, 0.1784, 16.273, 0.680831,  33.5914, 11 May 2021 05:50:14,  24.1254, 12.5, 212.8
2021-05-11T05:54:22Z,166.140.102.113,# 18.2899,  4.45297,    4.520, 0.1908, 16.251, 0.680574,  33.5927, 11 May 2021 05:54:14,  24.1233, 12.5, 214.0
2021-05-11T05:58:22Z,166.140.102.113,# 18.3355,  4.45779,    4.522, 0.1987, 16.299, 0.679601,  33.5960, 11 May 2021 05:58:14,  24.1145, 12.4, 213.7
2021-05-11T06:02:22Z,166.140.102.113,# 18.3690,  4.46120,    4.525, 0.2009, 16.379, 0.678659,  33.5973, 11 May 2021 06:02:14,  24.1073, 12.5, 213.2
2021-05-11T06:06:23Z,166.140.102.113,# 18.3979,  4.46398,    4.529, 0.1934, 16.377, 0.678297,  33.5972, 11 May 2021 06:06:14,  24.1000, 12.5, 213.9
2021-05-11T06:10:23Z,166.140.102.113,# 18.4034,  4.46445,    4.532, 0.1958, 16.304, 0.678134,  33.5966, 11 May 2021 06:10:14,  24.0983, 12.5, 214.2
2021-05-11T06:14:22Z,166.140.102.113,# 18.3953,  4.46354,    4.534, 0.1911, 16.270, 0.678304,  33.5955, 11 May 2021 06:14:14,  24.0994, 12.5, 214.0
2021-05-11T06:18:22Z,166.140.102.113,# 18.3871,  4.46264,    4.536, 0.1987, 16.213, 0.678483,  33.5946, 11 May 2021 06:18:14,  24.1007, 12.4, 213.9
2021-05-11T06:22:22Z,166.140.102.113,# 18.3734,  4.46122,    4.536, 0.1918, 16.157, 0.678754,  33.5939, 11 May 2021 06:22:14,  24.1036, 12.5, 213.4
2021-05-11T06:26:22Z,166.140.102.113,# 18.3623,  4.46007,    4.536, 0.1959, 16.143, 0.679000,  33.5933, 11 May 2021 06:26:14,  24.1060, 12.5, 214.3
2021-05-11T06:30:22Z,166.140.102.113,# 18.3477,  4.45869,    4.537, 0.1947, 16.163, 0.679298,  33.5936, 11 May 2021 06:30:14,  24.1097, 12.4, 215.8
2021-05-11T06:34:22Z,166.140.102.113,# 18.3434,  4.45826,    4.537, 0.1970, 16.175, 0.679405,  33.5935, 11 May 2021 06:34:14,  24.1107, 12.4, 213.2
2021-05-11T06:38:22Z,166.140.102.113,# 18.3445,  4.45848,    4.538, 0.1930, 16.261, 0.679378,  33.5944, 11 May 2021 06:38:14,  24.1111, 12.4, 214.9
2021-05-11T06:42:22Z,166.140.102.113,# 18.3406,  4.45815,    4.538, 0.1925, 16.358, 0.679477,  33.5949, 11 May 2021 06:42:14,  24.1124, 12.4, 215.1
2021-05-11T06:46:22Z,166.140.102.113,# 18.3419,  4.45828,    4.539, 0.1986, 16.342, 0.679440,  33.5948, 11 May 2021 06:46:14,  24.1121, 12.4, 213.4
2021-05-11T06:50:22Z,166.140.102.113,# 18.3334,  4.45748,    4.540, 0.2033, 16.366, 0.679622,  33.5951, 11 May 2021 06:50:14,  24.1144, 12.4, 215.7
2021-05-11T06:54:22Z,166.140.102.113,# 18.3348,  4.45760,    4.541, 0.2074, 16.390, 0.679611,  33.5950, 11 May 2021 06:54:14,  24.1139, 12.5, 212.7
2021-05-11T06:58:22Z,166.140.102.113,# 18.3391,  4.45809,    4.542, 0.2038, 16.406, 0.679556,  33.5955, 11 May 2021 06:58:14,  24.1133, 12.4, 213.1
2021-05-11T07:02:22Z,166.140.102.113,# 18.3419,  4.45738,    4.543, 0.2087, 16.354, 0.679433,  33.5873, 11 May 2021 07:02:14,  24.1063, 12.5, 215.7
2021-05-11T07:06:22Z,166.140.102.113,# 18.3486,  4.45746,    4.544, 0.2109, 16.331, 0.679332,  33.5824, 11 May 2021 07:06:14,  24.1010, 12.5, 213.6
2021-05-11T07:10:22Z,166.140.102.113,# 18.3355,  4.45668,    4.545, 0.2013, 16.319, 0.679571,  33.5866, 11 May 2021 07:10:14,  24.1074, 12.5, 214.8
2021-05-11T07:14:22Z,166.140.102.113,# 18.3374,  4.45622,    4.546, 0.1984, 16.336, 0.679540,  33.5812, 11 May 2021 07:14:14,  24.1028, 12.5, 214.9
2021-05-11T07:18:22Z,166.140.102.113,# 18.3310,  4.44840,    4.547, 0.1931, 16.323, 0.679676,  33.5205, 11 May 2021 07:18:14,  24.0579, 12.4, 214.5
2021-05-11T07:22:22Z,166.140.102.113,# 18.3212,  4.45630,    4.547, 0.2019, 16.325, 0.679879,  33.5951, 11 May 2021 07:22:14,  24.1174, 12.4, 212.2
2021-05-11T07:26:22Z,166.140.102.113,# 18.3242,  4.45675,    4.548, 0.2000, 16.295, 0.679820,  33.5964, 11 May 2021 07:26:14,  24.1177, 12.4, 215.0
2021-05-11T07:30:22Z,166.140.102.113,# 18.3270,  4.45701,    4.549, 0.1969, 16.284, 0.679762,  33.5964, 11 May 2021 07:30:14,  24.1169, 12.4, 213.9
2021-05-11T07:34:22Z,166.140.102.113,# 18.3257,  4.45683,    4.550, 0.1989, 16.303, 0.679775,  33.5959, 11 May 2021 07:34:14,  24.1169, 12.4, 215.4
2021-05-11T07:38:22Z,166.140.102.113,# 18.3260,  4.45694,    4.552, 0.1906, 16.304, 0.679777,  33.5966, 11 May 2021 07:38:14,  24.1174, 12.4, 214.0
2021-05-11T07:42:22Z,166.140.102.113,# 18.3286,  4.45732,    4.553, 0.1914, 16.351, 0.679713,  33.5977, 11 May 2021 07:42:14,  24.1176, 12.4, 215.8
2021-05-11T07:46:22Z,166.140.102.113,# 18.3224,  4.45690,    4.554, 0.1948, 16.360, 0.679840,  33.5992, 11 May 2021 07:46:14,  24.1202, 12.4, 213.7
2021-05-11T07:50:22Z,166.140.102.113,# 18.3222,  4.45678,    4.554, 0.1974, 16.351, 0.679855,  33.5983, 11 May 2021 07:50:14,  24.1196, 12.4, 214.2
2021-05-11T07:54:22Z,166.140.102.113,# 18.3202,  4.45655,    4.556, 0.2022, 16.378, 0.679904,  33.5980, 11 May 2021 07:54:14,  24.1199, 12.4, 213.5
2021-05-11T07:58:22Z,166.140.102.113,# 18.3179,  4.45627,    4.556, 0.1972, 16.365, 0.679958,  33.5976, 11 May 2021 07:58:14,  24.1201, 12.4, 213.0
2021-05-11T08:02:23Z,166.140.102.113,# 18.3089,  4.45525,    4.557, 0.2096, 16.317, 0.680136,  33.5963, 11 May 2021 08:02:14,  24.1213, 12.4, 213.5
2021-05-11T08:06:22Z,166.140.102.113,# 18.3080,  4.45529,    4.558, 0.1926, 16.358, 0.680154,  33.5975, 11 May 2021 08:06:14,  24.1224, 12.5, 214.0
2021-05-11T08:10:22Z,166.140.102.113,# 18.3072,  4.45517,    4.558, 0.1947, 16.370, 0.680173,  33.5970, 11 May 2021 08:10:14,  24.1223, 12.5, 213.5
2021-05-11T08:14:22Z,166.140.102.113,# 18.3037,  4.45474,    4.559, 0.1928, 16.373, 0.680251,  33.5963, 11 May 2021 08:14:14,  24.1227, 12.5, 215.1
2021-05-11T08:18:22Z,166.140.102.113,# 18.2963,  4.45396,    4.560, 0.1994, 16.345, 0.680405,  33.5958, 11 May 2021 08:18:14,  24.1240, 12.5, 214.0
2021-05-11T08:22:23Z,166.140.102.113,# 18.2943,  4.45382,    4.560, 0.1933, 16.340, 0.680462,  33.5962, 11 May 2021 08:22:14,  24.1249, 12.5, 213.8
2021-05-11T08:26:22Z,166.140.102.113,# 18.2988,  4.45438,    4.562, 0.1900, 16.392, 0.680376,  33.5973, 11 May 2021 08:26:14,  24.1246, 12.5, 215.2
2021-05-11T08:30:22Z,166.140.102.113,# 18.3003,  4.45452,    4.563, 0.1889, 16.389, 0.680341,  33.5972, 11 May 2021 08:30:14,  24.1241, 12.5, 213.1
2021-05-11T08:34:22Z,166.140.102.113,# 18.3023,  4.45476,    4.564, 0.1805, 16.427, 0.680300,  33.5976, 11 May 2021 08:34:14,  24.1239, 12.5, 214.2
2021-05-11T08:38:22Z,166.140.102.113,# 18.2961,  4.45411,    4.565, 0.1693, 16.502, 0.680418,  33.5972, 11 May 2021 08:38:14,  24.1252, 12.5, 214.4
2021-05-11T08:42:22Z,166.140.102.113,# 18.2972,  4.45423,    4.566, 0.1802, 16.443, 0.680405,  33.5972, 11 May 2021 08:42:14,  24.1250, 12.4, 214.3
2021-05-11T08:46:22Z,166.140.102.113,# 18.2950,  4.45398,    4.567, 0.1694, 16.503, 0.680445,  33.5970, 11 May 2021 08:46:14,  24.1254, 12.4, 214.5
2021-05-11T08:50:22Z,166.140.102.113,# 18.2902,  4.45353,    4.567, 0.1775, 16.483, 0.680547,  33.5971, 11 May 2021 08:50:14,  24.1266, 12.4, 213.0
2021-05-11T08:54:22Z,166.140.102.113,# 18.2915,  4.45367,    4.569, 0.1835, 16.472, 0.680541,  33.5972, 11 May 2021 08:54:14,  24.1263, 12.4, 213.8
2021-05-11T08:58:22Z,166.140.102.113,# 18.2823,  4.45274,    4.569, 0.1773, 16.487, 0.680743,  33.5969, 11 May 2021 08:58:14,  24.1284, 12.4, 212.8
2021-05-11T09:02:22Z,166.140.102.113,# 18.2451,  4.44877,    4.570, 0.1772, 16.511, 0.681498,  33.5938, 11 May 2021 09:02:14,  24.1353, 12.5, 214.0
2021-05-11T09:06:22Z,166.140.102.113,# 18.2389,  4.44814,    4.570, 0.1754, 16.500, 0.681541,  33.5936, 11 May 2021 09:06:14,  24.1366, 12.5, 213.0
2021-05-11T09:10:22Z,166.140.102.113,# 18.2479,  4.44923,    4.569, 0.1767, 16.490, 0.681514,  33.5955, 11 May 2021 09:10:14,  24.1357, 12.5, 213.9
2021-05-11T09:14:22Z,166.140.102.113,# 18.2070,  4.44487,    4.569, 0.1830, 16.491, 0.682287,  33.5922, 11 May 2021 09:14:14,  24.1433, 12.5, 214.6
2021-05-11T09:18:22Z,166.140.102.113,# 18.2200,  4.44623,    4.569, 0.1705, 16.567, 0.682027,  33.5930, 11 May 2021 09:18:14,  24.1407, 12.5, 215.7
2021-05-11T09:22:22Z,166.140.102.113,# 18.2177,  4.44601,    4.569, 0.1697, 16.544, 0.682097,  33.5930, 11 May 2021 09:22:14,  24.1414, 12.5, 211.7
2021-05-11T09:26:22Z,166.140.102.113,# 18.2043,  4.44457,    4.570, 0.1667, 16.564, 0.682405,  33.5919, 11 May 2021 09:26:14,  24.1438, 12.5, 213.2
2021-05-11T09:30:23Z,166.140.102.113,# 18.2187,  4.44615,    4.571, 0.1588, 16.622, 0.682125,  33.5934, 11 May 2021 09:30:14,  24.1414, 12.5, 212.1
2021-05-11T09:34:22Z,166.140.102.113,# 18.1936,  4.44363,    4.571, 0.1706, 16.585, 0.682561,  33.5926, 11 May 2021 09:34:14,  24.1470, 12.5, 213.4
2021-05-11T09:38:23Z,166.140.102.113,# 18.1953,  4.44362,    4.572, 0.1610, 16.595, 0.682574,  33.5911, 11 May 2021 09:38:14,  24.1454, 12.5, 214.2
2021-05-11T09:42:22Z,166.140.102.113,# 18.1729,  4.44129,    4.572, 0.1741, 16.566, 0.683093,  33.5898, 11 May 2021 09:42:14,  24.1499, 12.5, 214.1
2021-05-11T09:46:22Z,166.140.102.113,# 18.1533,  4.43929,    4.573, 0.1752, 16.522, 0.683417,  33.5890, 11 May 2021 09:46:14,  24.1541, 12.5, 212.4
2021-05-11T09:50:22Z,166.140.102.113,# 18.1270,  4.43648,    4.572, 0.1794, 16.430, 0.684083,  33.5867, 11 May 2021 09:50:14,  24.1588, 12.5, 214.2
