2021-05-28T00:02:22Z,166.140.102.113,# 18.6204,  4.46735,    3.227, 5.0000, 17.159, 0.673607,  33.4447, 28 May 2021 00:02:14,  23.9282, 12.4, 211.1
2021-05-28T00:06:22Z,166.140.102.113,# 18.6860,  4.47361,    3.229, 5.0000, 17.188, 0.672371,  33.4438, 28 May 2021 00:06:14,  23.9111, 12.4, 210.8
2021-05-28T00:10:22Z,166.140.102.113,# 18.6273,  4.46826,    3.232, 5.0000, 17.156, 0.673177,  33.4467, 28 May 2021 00:10:14,  23.9279, 12.4, 213.3
2021-05-28T00:14:22Z,166.140.102.113,# 18.6437,  4.46895,    3.231, 5.0000, 17.154, 0.673042,  33.4391, 28 May 2021 00:14:14,  23.9180, 12.4, 211.3
2021-05-28T00:18:22Z,166.140.102.113,# 18.5188,  4.45684,    3.230, 5.0000, 17.153, 0.674994,  33.4390, 28 May 2021 00:18:14,  23.9491, 12.4, 212.4
2021-05-28T00:22:22Z,166.140.102.113,# 18.3063,  4.43608,    3.225, 5.0000, 17.103, 0.678790,  33.4372, 28 May 2021 00:22:14,  24.0004, 12.4, 211.6
2021-05-28T00:26:22Z,166.140.102.113,# 18.3162,  4.43729,    3.218, 5.0000, 17.087, 0.679479,  33.4393, 28 May 2021 00:26:14,  23.9995, 12.5, 211.3
2021-05-28T00:30:22Z,166.140.102.113,# 18.2393,  4.42902,    3.213, 5.0000, 17.088, 0.680638,  33.4322, 28 May 2021 00:30:14,  24.0131, 12.4, 212.5
2021-05-28T00:34:22Z,166.140.102.113,# 18.2582,  4.43048,    3.208, 5.0000, 17.095, 0.680876,  33.4292, 28 May 2021 00:34:14,  24.0061, 12.4, 213.0
2021-05-28T00:38:22Z,166.140.102.113,# 18.3253,  4.43721,    3.207, 5.0000, 17.105, 0.679330,  33.4312, 28 May 2021 00:38:14,  23.9910, 12.4, 210.5
2021-05-28T00:42:22Z,166.140.102.113,# 18.2599,  4.43106,    3.209, 5.0000, 17.076, 0.680774,  33.4328, 28 May 2021 00:42:14,  24.0083, 12.4, 211.7
2021-05-28T00:46:22Z,166.140.102.113,# 18.0861,  4.41375,    3.205, 5.0000, 17.072, 0.683621,  33.4282, 28 May 2021 00:46:14,  24.0476, 12.4, 210.3
2021-05-28T00:50:22Z,166.140.102.113,# 18.0330,  4.40783,    3.199, 5.0000, 17.039, 0.685440,  33.4214, 28 May 2021 00:50:14,  24.0553, 12.4, 211.5
2021-05-28T00:54:22Z,166.140.102.113,# 17.8867,  4.39480,    3.192, 5.0000, 17.031, 0.688084,  33.4306, 28 May 2021 00:54:14,  24.0980, 12.4, 212.7
2021-05-28T00:58:22Z,166.140.102.113,# 17.8726,  4.39269,    3.188, 5.0000, 17.030, 0.688649,  33.4241, 28 May 2021 00:58:14,  24.0964, 12.4, 211.6
2021-05-28T01:02:22Z,166.140.102.113,# 17.8752,  4.39300,    3.184, 5.0000, 17.061, 0.688950,  33.4247, 28 May 2021 01:02:14,  24.0963, 12.4, 211.5
2021-05-28T01:06:22Z,166.140.102.113,# 17.8456,  4.39034,    3.182, 5.0000, 17.063, 0.689506,  33.4263, 28 May 2021 01:06:14,  24.1047, 12.4, 213.5
2021-05-28T01:10:22Z,166.140.102.113,# 17.8160,  4.38728,    3.180, 5.0000, 17.050, 0.689993,  33.4245, 28 May 2021 01:10:14,  24.1105, 12.4, 213.2
2021-05-28T01:14:22Z,166.140.102.113,# 17.9070,  4.39579,    3.180, 5.0000, 17.049, 0.688678,  33.4224, 28 May 2021 01:14:14,  24.0868, 12.4, 213.0
2021-05-28T01:18:22Z,166.140.102.113,# 17.8617,  4.39170,    3.183, 5.0000, 17.060, 0.689076,  33.4246, 28 May 2021 01:18:14,  24.0995, 12.4, 214.0
2021-05-28T01:22:22Z,166.140.102.113,# 17.5733,  4.36414,    3.177, 5.0000, 17.042, 0.694272,  33.4263, 28 May 2021 01:22:14,  24.1704, 12.4, 212.7
2021-05-28T01:26:22Z,166.140.102.113,# 17.6776,  4.37449,    3.171, 5.0000, 17.064, 0.693168,  33.4290, 28 May 2021 01:26:14,  24.1475, 12.4, 213.7
2021-05-28T01:30:22Z,166.140.102.113,# 17.7396,  4.38094,    3.169, 5.0000, 17.043, 0.691945,  33.4332, 28 May 2021 01:30:14,  24.1356, 12.4, 211.7
2021-05-28T01:34:22Z,166.140.102.113,# 17.6292,  4.36847,    3.169, 5.0000, 17.064, 0.694186,  33.4174, 28 May 2021 01:34:14,  24.1501, 12.5, 210.4
2021-05-28T01:38:22Z,166.140.102.113,# 17.5270,  4.35926,    3.166, 5.0000, 17.071, 0.695503,  33.4226, 28 May 2021 01:38:14,  24.1787, 12.4, 212.1
2021-05-28T01:42:22Z,166.140.102.113,# 17.5499,  4.36136,    3.162, 5.0000, 17.058, 0.695634,  33.4218, 28 May 2021 01:42:14,  24.1726, 12.4, 212.8
2021-05-28T01:46:22Z,166.140.102.113,# 17.5017,  4.35740,    3.160, 5.0000, 17.077, 0.696181,  33.4276, 28 May 2021 01:46:14,  24.1886, 12.4, 211.4
2021-05-28T01:50:22Z,166.140.102.113,# 17.4149,  4.34825,    3.158, 5.0000, 17.075, 0.697983,  33.4206, 28 May 2021 01:50:14,  24.2040, 12.4, 212.0
2021-05-28T01:54:22Z,166.140.102.113,# 17.4278,  4.34945,    3.155, 5.0000, 17.074, 0.698345,  33.4203, 28 May 2021 01:54:14,  24.2007, 12.4, 213.0
2021-05-28T01:58:23Z,166.140.102.113,# 17.3475,  4.34228,    3.153, 5.0000, 17.076, 0.699588,  33.4249, 28 May 2021 01:58:14,  24.2234, 12.4, 212.5
2021-05-28T02:02:23Z,166.140.102.113,# 17.3434,  4.34137,    3.149, 5.0000, 17.051, 0.700230,  33.4205, 28 May 2021 02:02:14,  24.2209, 12.4, 213.2
2021-05-28T02:06:22Z,166.140.102.113,# 17.3390,  4.34104,    3.147, 5.0000, 17.060, 0.700502,  33.4213, 28 May 2021 02:06:14,  24.2227, 12.4, 212.8
2021-05-28T02:10:22Z,166.140.102.113,# 17.3504,  4.34273,    3.146, 5.0000, 17.043, 0.699916,  33.4264, 28 May 2021 02:10:14,  24.2239, 12.4, 213.1
2021-05-28T02:14:22Z,166.140.102.113,# 17.3417,  4.34140,    3.147, 5.0000, 17.034, 0.700200,  33.4221, 28 May 2021 02:14:14,  24.2227, 12.4, 210.3
2021-05-28T02:18:22Z,166.140.102.113,# 17.3398,  4.34109,    3.147, 5.0000, 17.052, 0.700497,  33.4211, 28 May 2021 02:18:14,  24.2223, 12.4, 212.2
2021-05-28T02:22:22Z,166.140.102.113,# 17.3659,  4.34331,    3.147, 5.0000, 17.045, 0.699744,  33.4186, 28 May 2021 02:22:14,  24.2141, 12.4, 211.8
2021-05-28T02:26:22Z,166.140.102.113,# 17.4214,  4.34822,    3.148, 5.0000, 17.057, 0.699045,  33.4150, 28 May 2021 02:26:14,  24.1981, 12.5, 211.7
2021-05-28T02:30:22Z,166.140.102.113,# 17.4764,  4.35449,    3.149, 5.0000, 17.014, 0.698014,  33.4235, 28 May 2021 02:30:14,  24.1915, 12.4, 213.0
2021-05-28T02:34:22Z,166.140.102.113,# 17.5032,  4.35637,    3.152, 5.0000, 17.043, 0.697152,  33.4175, 28 May 2021 02:34:14,  24.1805, 12.5, 211.7
2021-05-28T02:38:22Z,166.140.102.113,# 17.5055,  4.35693,    3.154, 5.0000, 17.013, 0.696964,  33.4205, 28 May 2021 02:38:14,  24.1823, 12.5, 212.1
2021-05-28T02:42:22Z,166.140.102.113,# 17.6005,  4.36642,    3.157, 5.0000, 17.034, 0.695036,  33.4235, 28 May 2021 02:42:14,  24.1617, 12.4, 212.5
2021-05-28T02:46:22Z,166.140.102.113,# 17.5880,  4.36561,    3.161, 5.0000, 17.053, 0.695218,  33.4268, 28 May 2021 02:46:14,  24.1672, 12.4, 212.0
2021-05-28T02:50:22Z,166.140.102.113,# 17.5732,  4.36391,    3.162, 5.0000, 17.068, 0.695268,  33.4244, 28 May 2021 02:50:14,  24.1691, 12.4, 212.1
2021-05-28T02:54:22Z,166.140.102.113,# 17.8314,  4.38940,    3.164, 5.0000, 17.067, 0.690907,  33.4299, 28 May 2021 02:54:14,  24.1108, 12.6, 209.0
2021-05-28T02:58:22Z,166.140.102.113,# 17.8520,  4.39028,    3.170, 5.0000, 17.145, 0.689680,  33.4205, 28 May 2021 02:58:14,  24.0988, 12.4, 212.3
2021-05-28T03:02:22Z,166.140.102.113,# 17.7517,  4.38237,    3.174, 5.0000, 17.132, 0.691388,  33.4354, 28 May 2021 03:02:14,  24.1344, 12.4, 212.8
2021-05-28T03:06:22Z,166.140.102.113,# 17.8251,  4.38825,    3.173, 5.0000, 17.124, 0.690262,  33.4253, 28 May 2021 03:06:14,  24.1089, 12.4, 213.5
2021-05-28T03:10:22Z,166.140.102.113,# 17.7312,  4.37817,    3.174, 5.0000, 17.154, 0.691089,  33.4164, 28 May 2021 03:10:14,  24.1249, 12.4, 210.4
2021-05-28T03:14:22Z,166.140.102.113,# 17.5563,  4.36111,    3.172, 5.0000, 17.146, 0.694235,  33.4144, 28 May 2021 03:14:14,  24.1654, 12.5, 213.2
2021-05-28T03:18:22Z,166.140.102.113,# 17.4908,  4.35613,    3.164, 5.0000, 17.130, 0.696324,  33.4257, 28 May 2021 03:18:14,  24.1897, 12.4, 210.9
2021-05-28T03:22:22Z,166.140.102.113,# 17.4559,  4.35248,    3.160, 5.0000, 17.140, 0.697472,  33.4231, 28 May 2021 03:22:14,  24.1962, 12.4, 213.7
2021-05-28T03:26:23Z,166.140.102.113,# 17.5731,  4.36376,    3.159, 5.0000, 17.140, 0.694337,  33.4233, 28 May 2021 03:26:14,  24.1682, 12.4, 212.3
2021-05-28T03:30:22Z,166.140.102.113,# 17.5627,  4.36364,    3.160, 5.0000, 17.113, 0.695751,  33.4308, 28 May 2021 03:30:14,  24.1764, 12.4, 212.1
2021-05-28T03:34:22Z,166.140.102.113,# 17.5778,  4.36479,    3.162, 5.0000, 17.101, 0.694437,  33.4282, 28 May 2021 03:34:14,  24.1708, 12.4, 212.8
2021-05-28T03:38:22Z,166.140.102.113,# 17.7527,  4.38283,    3.168, 5.0000, 17.091, 0.691995,  33.4385, 28 May 2021 03:38:14,  24.1365, 12.4, 211.7
2021-05-28T03:42:22Z,166.140.102.113,# 17.7502,  4.38185,    3.171, 5.0000, 17.097, 0.690985,  33.4322, 28 May 2021 03:42:14,  24.1323, 12.4, 212.8
2021-05-28T03:46:22Z,166.140.102.113,# 17.6202,  4.36847,    3.172, 5.0000, 17.085, 0.693827,  33.4247, 28 May 2021 03:46:14,  24.1580, 12.5, 210.4
2021-05-28T03:50:22Z,166.140.102.113,# 17.7989,  4.38610,    3.169, 5.0000, 17.099, 0.691419,  33.4285, 28 May 2021 03:50:14,  24.1177, 12.5, 211.5
2021-05-28T03:54:22Z,166.140.102.113,# 17.7755,  4.38198,    3.173, 5.0000, 17.110, 0.690937,  33.4126, 28 May 2021 03:54:14,  24.1112, 12.5, 211.9
2021-05-28T03:58:22Z,166.140.102.113,# 17.6607,  4.37116,    3.174, 5.0000, 17.111, 0.693021,  33.4145, 28 May 2021 03:58:14,  24.1404, 12.5, 212.3
2021-05-28T04:02:23Z,166.140.102.113,# 17.8358,  4.38934,    3.173, 5.0000, 17.126, 0.690163,  33.4258, 28 May 2021 04:02:14,  24.1067, 12.5, 212.1
2021-05-28T04:06:22Z,166.140.102.113,# 17.7005,  4.37696,    3.174, 5.0000, 17.121, 0.692725,  33.4313, 28 May 2021 04:06:14,  24.1437, 12.4, 211.3
2021-05-28T04:10:22Z,166.140.102.113,# 17.8109,  4.38712,    3.174, 5.0000, 17.143, 0.690745,  33.4273, 28 May 2021 04:10:14,  24.1138, 12.4, 212.0
2021-05-28T04:14:22Z,166.140.102.113,# 17.4527,  4.35360,    3.173, 5.0000, 17.133, 0.695498,  33.4353, 28 May 2021 04:14:14,  24.2063, 12.5, 213.5
2021-05-28T04:18:22Z,166.140.102.113,# 17.4812,  4.35567,    3.167, 5.0000, 17.138, 0.696541,  33.4297, 28 May 2021 04:18:14,  24.1951, 12.4, 211.4
2021-05-28T04:22:23Z,166.140.102.113,# 17.3921,  4.34678,    3.162, 5.0000, 17.115, 0.698285,  33.4268, 28 May 2021 04:22:14,  24.2142, 12.4, 211.8
2021-05-28T04:26:22Z,166.140.102.113,# 17.3608,  4.34308,    3.157, 5.0000, 17.114, 0.699158,  33.4208, 28 May 2021 04:26:14,  24.2170, 12.5, 212.3
2021-05-28T04:30:22Z,166.140.102.113,# 17.4414,  4.35121,    3.156, 5.0000, 17.098, 0.697947,  33.4242, 28 May 2021 04:30:14,  24.2004, 12.5, 214.5
2021-05-28T04:34:22Z,166.140.102.113,# 17.5590,  4.36332,    3.156, 5.0000, 17.100, 0.695997,  33.4311, 28 May 2021 04:34:14,  24.1776, 12.5, 211.1
2021-05-28T04:38:22Z,166.140.102.113,# 17.5473,  4.36168,    3.158, 5.0000, 17.111, 0.696598,  33.4267, 28 May 2021 04:38:14,  24.1770, 12.5, 210.2
2021-05-28T04:42:22Z,166.140.102.113,# 17.3998,  4.34811,    3.157, 5.0000, 17.109, 0.698798,  33.4319, 28 May 2021 04:42:14,  24.2163, 12.5, 210.1
2021-05-28T04:46:22Z,166.140.102.113,# 17.3778,  4.34542,    3.156, 5.0000, 17.135, 0.699204,  33.4269, 28 May 2021 04:46:14,  24.2177, 12.5, 213.2
2021-05-28T04:50:22Z,166.140.102.113,# 17.4312,  4.34997,    3.154, 5.0000, 17.123, 0.698509,  33.4219, 28 May 2021 04:50:14,  24.2010, 12.5, 210.8
2021-05-28T04:54:22Z,166.140.102.113,# 17.3353,  4.33934,    3.153, 5.0000, 17.168, 0.699992,  33.4096, 28 May 2021 04:54:14,  24.2146, 12.5, 211.7
2021-05-28T04:58:23Z,166.140.102.113,# 17.2567,  4.33376,    3.150, 5.0000, 17.145, 0.701907,  33.4266, 28 May 2021 04:58:14,  24.2462, 12.5, 210.6
2021-05-28T05:02:23Z,166.140.102.113,# 17.2351,  4.33105,    3.148, 5.0000, 17.086, 0.702130,  33.4211, 28 May 2021 05:02:14,  24.2472, 12.5, 213.1
2021-05-28T05:06:22Z,166.140.102.113,# 17.2650,  4.33388,    3.144, 5.0000, 17.071, 0.701710,  33.4207, 28 May 2021 05:06:14,  24.2397, 12.5, 211.3
2021-05-28T05:10:22Z,166.140.102.113,# 17.1531,  4.32423,    3.143, 5.0000, 17.057, 0.704314,  33.4302, 28 May 2021 05:10:14,  24.2736, 12.5, 214.1
2021-05-28T05:14:22Z,166.140.102.113,# 17.1258,  4.32049,    3.140, 5.0000, 17.052, 0.704849,  33.4204, 28 May 2021 05:14:14,  24.2725, 12.5, 213.2
2021-05-28T05:18:22Z,166.140.102.113,# 17.1391,  4.32185,    3.138, 5.0000, 17.047, 0.704807,  33.4212, 28 May 2021 05:18:14,  24.2700, 12.5, 211.6
2021-05-28T05:22:22Z,166.140.102.113,# 17.1276,  4.32030,    3.137, 5.0000, 17.073, 0.705282,  33.4173, 28 May 2021 05:22:14,  24.2698, 12.5, 211.0
2021-05-28T05:26:22Z,166.140.102.113,# 17.0818,  4.31662,    3.135, 5.0000, 17.079, 0.706133,  33.4234, 28 May 2021 05:26:14,  24.2852, 12.5, 211.0
2021-05-28T05:30:22Z,166.140.102.113,# 17.0554,  4.31387,    3.133, 5.0000, 17.053, 0.706678,  33.4215, 28 May 2021 05:30:14,  24.2900, 12.5, 213.9
2021-05-28T05:34:23Z,166.140.102.113,# 17.0360,  4.31174,    3.131, 5.0000, 17.057, 0.707318,  33.4191, 28 May 2021 05:34:14,  24.2927, 12.4, 214.7
2021-05-28T05:38:22Z,166.140.102.113,# 17.0913,  4.31738,    3.130, 5.0000, 17.087, 0.706357,  33.4221, 28 May 2021 05:38:14,  24.2820, 12.5, 212.2
2021-05-28T05:42:22Z,166.140.102.113,# 17.0615,  4.31455,    3.131, 5.0000, 17.087, 0.706589,  33.4223, 28 May 2021 05:42:14,  24.2892, 12.5, 210.1
2021-05-28T05:46:22Z,166.140.102.113,# 17.1236,  4.32037,    3.132, 5.0000, 17.088, 0.705449,  33.4212, 28 May 2021 05:46:14,  24.2736, 12.5, 213.9
2021-05-28T05:50:22Z,166.140.102.113,# 17.2057,  4.32787,    3.133, 5.0000, 17.115, 0.704239,  33.4181, 28 May 2021 05:50:14,  24.2518, 12.5, 210.8
2021-05-28T05:54:22Z,166.140.102.113,# 17.1248,  4.32026,    3.136, 5.0000, 17.127, 0.705290,  33.4192, 28 May 2021 05:54:14,  24.2719, 12.5, 212.2
2021-05-28T05:58:22Z,166.140.102.113,# 17.1744,  4.32464,    3.136, 5.0000, 17.122, 0.704410,  33.4160, 28 May 2021 05:58:14,  24.2577, 12.5, 212.1
2021-05-28T06:02:22Z,166.140.102.113,# 17.2878,  4.33612,    3.138, 5.0000, 17.135, 0.702394,  33.4212, 28 May 2021 06:02:14,  24.2347, 12.5, 213.0
2021-05-28T06:06:22Z,166.140.102.113,# 17.2132,  4.32878,    3.141, 5.0000, 17.120, 0.703370,  33.4197, 28 May 2021 06:06:14,  24.2512, 12.5, 211.6
2021-05-28T06:10:22Z,166.140.102.113,# 17.3602,  4.34440,    3.142, 5.0000, 17.161, 0.701003,  33.4327, 28 May 2021 06:10:14,  24.2263, 12.5, 214.5
2021-05-28T06:14:22Z,166.140.102.113,# 17.3474,  4.34152,    3.147, 5.0000, 17.165, 0.700304,  33.4185, 28 May 2021 06:14:14,  24.2185, 12.5, 211.6
2021-05-28T06:18:22Z,166.140.102.113,# 17.4124,  4.34902,    3.149, 5.0000, 17.169, 0.699473,  33.4293, 28 May 2021 06:18:14,  24.2113, 12.5, 213.8
2021-05-28T06:22:22Z,166.140.102.113,# 17.3284,  4.33997,    3.150, 5.0000, 17.151, 0.701107,  33.4208, 28 May 2021 06:22:14,  24.2247, 12.5, 210.6
2021-05-28T06:26:22Z,166.140.102.113,# 17.1490,  4.32292,    3.147, 5.0000, 17.141, 0.704072,  33.4222, 28 May 2021 06:26:14,  24.2684, 12.5, 212.3
2021-05-28T06:30:22Z,166.140.102.113,# 17.2506,  4.33306,    3.144, 5.0000, 17.120, 0.702314,  33.4256, 28 May 2021 06:30:14,  24.2469, 12.5, 212.2
2021-05-28T06:34:22Z,166.140.102.113,# 17.1725,  4.32410,    3.142, 5.0000, 17.131, 0.703956,  33.4128, 28 May 2021 06:34:14,  24.2557, 12.5, 212.0
2021-05-28T06:38:22Z,166.140.102.113,# 17.1534,  4.32274,    3.143, 5.0000, 17.161, 0.703899,  33.4170, 28 May 2021 06:38:14,  24.2634, 12.5, 212.6
2021-05-28T06:42:22Z,166.140.102.113,# 17.1959,  4.32749,    3.142, 5.0000, 17.155, 0.703503,  33.4229, 28 May 2021 06:42:14,  24.2578, 12.5, 212.9
2021-05-28T06:46:22Z,166.140.102.113,# 17.1043,  4.31844,    3.141, 5.0000, 17.135, 0.704816,  33.4205, 28 May 2021 06:46:14,  24.2777, 12.5, 211.7
2021-05-28T06:50:22Z,166.140.102.113,# 17.0841,  4.31624,    3.139, 5.0000, 17.131, 0.705045,  33.4182, 28 May 2021 06:50:14,  24.2806, 12.5, 209.8
2021-05-28T06:54:22Z,166.140.102.113,# 17.2136,  4.32801,    3.139, 5.0000, 17.098, 0.703093,  33.4127, 28 May 2021 06:54:14,  24.2458, 12.5, 211.2
2021-05-28T06:58:22Z,166.140.102.113,# 17.1517,  4.32322,    3.140, 5.0000, 17.074, 0.703732,  33.4225, 28 May 2021 06:58:14,  24.2681, 12.5, 211.3
2021-05-28T07:02:22Z,166.140.102.113,# 17.4621,  4.35284,    3.145, 5.0000, 17.066, 0.698730,  33.4211, 28 May 2021 07:02:14,  24.1931, 12.5, 211.3
2021-05-28T07:06:22Z,166.140.102.113,# 17.5530,  4.36257,    3.151, 5.0000, 17.088, 0.696871,  33.4296, 28 May 2021 07:06:14,  24.1779, 12.5, 211.6
2021-05-28T07:10:22Z,166.140.102.113,# 17.6735,  4.37435,    3.160, 5.0000, 17.114, 0.694267,  33.4312, 28 May 2021 07:10:14,  24.1500, 12.5, 211.8
2021-05-28T07:14:22Z,166.140.102.113,# 17.6971,  4.37682,    3.167, 5.0000, 17.130, 0.693571,  33.4329, 28 May 2021 07:14:14,  24.1456, 12.5, 212.9
2021-05-28T07:18:22Z,166.140.102.113,# 17.6019,  4.36787,    3.171, 5.0000, 17.131, 0.694646,  33.4347, 28 May 2021 07:18:14,  24.1700, 12.5, 211.7
2021-05-28T07:22:22Z,166.140.102.113,# 17.7262,  4.37982,    3.172, 5.0000, 17.122, 0.693103,  33.4346, 28 May 2021 07:22:14,  24.1400, 12.5, 213.0
2021-05-28T07:26:22Z,166.140.102.113,# 17.6481,  4.37023,    3.172, 5.0000, 17.117, 0.694159,  33.4169, 28 May 2021 07:26:14,  24.1451, 12.5, 211.7
2021-05-28T07:30:22Z,166.140.102.113,# 17.5906,  4.36498,    3.172, 5.0000, 17.143, 0.694932,  33.4193, 28 May 2021 07:30:14,  24.1609, 12.5, 211.5
2021-05-28T07:34:22Z,166.140.102.113,# 17.5895,  4.36508,    3.169, 5.0000, 17.099, 0.695422,  33.4210, 28 May 2021 07:34:14,  24.1625, 12.5, 210.4
2021-05-28T07:38:22Z,166.140.102.113,# 17.4922,  4.35545,    3.169, 5.0000, 17.114, 0.696693,  33.4187, 28 May 2021 07:38:14,  24.1841, 12.5, 211.3
2021-05-28T07:42:22Z,166.140.102.113,# 17.5304,  4.36029,    3.168, 5.0000, 17.099, 0.695875,  33.4287, 28 May 2021 07:42:14,  24.1826, 12.5, 211.6
2021-05-28T07:46:22Z,166.140.102.113,# 17.6719,  4.37376,    3.166, 5.0000, 17.119, 0.694265,  33.4275, 28 May 2021 07:46:14,  24.1476, 12.5, 213.6
2021-05-28T07:50:22Z,166.140.102.113,# 17.6757,  4.37402,    3.168, 5.0000, 17.154, 0.694151,  33.4266, 28 May 2021 07:50:14,  24.1460, 12.5, 210.7
2021-05-28T07:54:22Z,166.140.102.113,# 17.5409,  4.36145,    3.170, 5.0000, 17.153, 0.695869,  33.4300, 28 May 2021 07:54:14,  24.1810, 12.5, 211.0
2021-05-28T07:58:22Z,166.140.102.113,# 17.6243,  4.36874,    3.168, 5.0000, 17.156, 0.695266,  33.4238, 28 May 2021 07:58:14,  24.1562, 12.5, 212.9
2021-05-28T08:02:22Z,166.140.102.113,# 17.5088,  4.35793,    3.169, 5.0000, 17.155, 0.696411,  33.4263, 28 May 2021 08:02:14,  24.1859, 12.5, 209.9
2021-05-28T08:06:23Z,166.140.102.113,# 17.5580,  4.36259,    3.168, 5.0000, 17.127, 0.696161,  33.4257, 28 May 2021 08:06:14,  24.1736, 12.5, 211.6
2021-05-28T08:10:22Z,166.140.102.113,# 17.5830,  4.36539,    3.168, 5.0000, 17.138, 0.695985,  33.4290, 28 May 2021 08:10:14,  24.1702, 12.5, 212.4
2021-05-28T08:14:22Z,166.140.102.113,# 17.5616,  4.36292,    3.169, 5.0000, 17.155, 0.695870,  33.4256, 28 May 2021 08:14:14,  24.1727, 12.5, 211.6
2021-05-28T08:18:22Z,166.140.102.113,# 17.5424,  4.36130,    3.168, 5.0000, 17.154, 0.696422,  33.4274, 28 May 2021 08:18:14,  24.1787, 12.5, 212.5
2021-05-28T08:22:22Z,166.140.102.113,# 17.5396,  4.36080,    3.168, 5.0000, 17.126, 0.696693,  33.4255, 28 May 2021 08:22:14,  24.1779, 12.5, 211.0
2021-05-28T08:26:22Z,166.140.102.113,# 17.5190,  4.35870,    3.166, 5.0000, 17.162, 0.696767,  33.4244, 28 May 2021 08:26:14,  24.1820, 12.5, 212.6
2021-05-28T08:30:23Z,166.140.102.113,# 17.5490,  4.36175,    3.166, 5.0000, 17.181, 0.696626,  33.4258, 28 May 2021 08:30:14,  24.1759, 12.5, 210.7
2021-05-28T08:34:22Z,166.140.102.113,# 17.4779,  4.35526,    3.166, 5.0000, 17.171, 0.697835,  33.4288, 28 May 2021 08:34:14,  24.1953, 12.5, 211.8
2021-05-28T08:38:22Z,166.140.102.113,# 17.4301,  4.35094,    3.164, 5.0000, 17.178, 0.698417,  33.4312, 28 May 2021 08:38:14,  24.2085, 12.5, 210.8
2021-05-28T08:42:22Z,166.140.102.113,# 17.5395,  4.36130,    3.165, 5.0000, 17.240, 0.696758,  33.4298, 28 May 2021 08:42:14,  24.1813, 12.4, 213.3
2021-05-28T08:46:22Z,166.140.102.113,# 17.5062,  4.35787,    3.165, 5.0000, 17.252, 0.697234,  33.4279, 28 May 2021 08:46:14,  24.1877, 12.5, 212.6
2021-05-28T08:50:22Z,166.140.102.113,# 17.4801,  4.35533,    3.164, 5.0000, 17.337, 0.697678,  33.4276, 28 May 2021 08:50:14,  24.1937, 12.5, 212.0
2021-05-28T08:54:22Z,166.140.102.113,# 17.4652,  4.35422,    3.164, 5.0000, 17.343, 0.698095,  33.4304, 28 May 2021 08:54:14,  24.1995, 12.5, 212.4
2021-05-28T08:58:22Z,166.140.102.113,# 17.3425,  4.34061,    3.162, 5.0000, 17.329, 0.700169,  33.4147, 28 May 2021 08:58:14,  24.2167, 12.5, 212.0
2021-05-28T09:02:22Z,166.140.102.113,# 17.3911,  4.34686,    3.160, 5.0000, 17.291, 0.699862,  33.4282, 28 May 2021 09:02:14,  24.2156, 12.5, 211.5
2021-05-28T09:06:22Z,166.140.102.113,# 17.3814,  4.34524,    3.159, 5.0000, 17.275, 0.699990,  33.4224, 28 May 2021 09:06:14,  24.2134, 12.5, 210.7
2021-05-28T09:10:22Z,166.140.102.113,# 17.3508,  4.34293,    3.157, 5.0000, 17.283, 0.700726,  33.4278, 28 May 2021 09:10:14,  24.2247, 12.5, 213.6
2021-05-28T09:14:22Z,166.140.102.113,# 17.2254,  4.33070,    3.155, 5.0000, 17.222, 0.702779,  33.4261, 28 May 2021 09:14:14,  24.2533, 12.5, 210.2
2021-05-28T09:18:22Z,166.140.102.113,# 17.3848,  4.34574,    3.151, 5.0000, 17.211, 0.700678,  33.4239, 28 May 2021 09:18:14,  24.2137, 12.5, 209.8
2021-05-28T09:22:22Z,166.140.102.113,# 17.3899,  4.34576,    3.153, 5.0000, 17.321, 0.700142,  33.4198, 28 May 2021 09:22:14,  24.2094, 12.5, 214.2
2021-05-28T09:26:22Z,166.140.102.113,# 17.2773,  4.33474,    3.155, 5.0000, 17.341, 0.701618,  33.4180, 28 May 2021 09:26:14,  24.2347, 12.5, 211.4
2021-05-28T09:30:22Z,166.140.102.113,# 17.2395,  4.33363,    3.153, 5.0000, 17.294, 0.703159,  33.4397, 28 May 2021 09:30:14,  24.2604, 12.5, 212.2
2021-05-28T09:34:22Z,166.140.102.113,# 17.2007,  4.32832,    3.149, 5.0000, 17.280, 0.703938,  33.4260, 28 May 2021 09:34:14,  24.2590, 12.5, 211.5
2021-05-28T09:38:22Z,166.140.102.113,# 17.1258,  4.32090,    3.145, 5.0000, 17.236, 0.705499,  33.4240, 28 May 2021 09:38:14,  24.2753, 12.5, 212.3
2021-05-28T09:42:22Z,166.140.102.113,# 17.1811,  4.32626,    3.142, 5.0000, 17.256, 0.704542,  33.4245, 28 May 2021 09:42:14,  24.2626, 12.5, 210.9
2021-05-28T09:46:22Z,166.140.102.113,# 17.1616,  4.32421,    3.143, 5.0000, 17.297, 0.704757,  33.4229, 28 May 2021 09:46:14,  24.2660, 12.5, 211.7
2021-05-28T09:50:22Z,166.140.102.113,# 17.0646,  4.31417,    3.142, 5.0000, 17.261, 0.706322,  33.4164, 28 May 2021 09:50:14,  24.2839, 12.5, 210.2
