2022-05-26T00:01:21Z,166.148.81.45,# 16.3611,  4.27815,    2.863, 0.1230, 0.0002, 0.0003, 0.0002,  33.6913, 26 May 2022 00:01:16,  24.6586, 13.8, 192.5
2022-05-26T00:05:21Z,166.148.81.45,# 16.3596,  4.27821,    2.895, 0.1237, 0.0003, 0.0003, 0.0002,  33.6931, 26 May 2022 00:05:16,  24.6604, 13.8, 191.9
2022-05-26T00:09:21Z,166.148.81.45,# 16.3633,  4.27897,    2.892, 0.1236, 0.0003, 0.0003, 0.0002,  33.6966, 26 May 2022 00:09:16,  24.6622, 13.8, 191.0
2022-05-26T00:13:21Z,166.148.81.45,# 16.3650,  4.27909,    2.947, 0.1226, 0.0002, 0.0003, 0.0002,  33.6962, 26 May 2022 00:13:16,  24.6615, 13.8, 193.9
2022-05-26T00:17:21Z,166.148.81.45,# 16.3564,  4.27780,    2.953, 0.1227, 0.0003, 0.0003, 0.0002,  33.6922, 26 May 2022 00:17:16,  24.6604, 13.8, 191.6
2022-05-26T00:21:21Z,166.148.81.45,# 16.3349,  4.27474,    2.996, 0.1220, 0.0002, 0.0003, 0.0002,  33.6833, 26 May 2022 00:21:16,  24.6586, 13.8, 192.5
2022-05-26T00:25:21Z,166.148.81.45,# 16.3357,  4.27683,    3.003, 0.1219, 0.0002, 0.0003, 0.0002,  33.7011, 26 May 2022 00:25:16,  24.6720, 13.8, 191.9
2022-05-26T00:29:21Z,166.148.81.45,# 16.3382,  4.27699,    3.018, 0.1222, 0.0002, 0.0004, 0.0002,  33.7004, 26 May 2022 00:29:16,  24.6709, 13.8, 191.1
2022-05-26T00:33:21Z,166.148.81.45,# 16.3327,  4.27629,    3.109, 0.1227, 0.0003, 0.0002, 0.0001,  33.6988, 26 May 2022 00:33:16,  24.6710, 13.8, 192.9
2022-05-26T00:37:21Z,166.148.81.45,# 16.3318,  4.27677,    3.101, 0.1224, 0.0002, 0.0005, 0.0001,  33.7038, 26 May 2022 00:37:16,  24.6750, 13.8, 191.2
2022-05-26T00:41:21Z,166.148.81.45,# 16.3358,  4.27695,    3.078, 0.1216, 0.0003, 0.0004, 0.0002,  33.7021, 26 May 2022 00:41:16,  24.6727, 13.8, 191.6
2022-05-26T00:45:21Z,166.148.81.45,# 16.3476,  4.27847,    3.105, 0.1218, 0.0001, 0.0002, 0.0003,  33.7054, 26 May 2022 00:45:16,  24.6726, 13.8, 192.2
2022-05-26T00:49:21Z,166.148.81.45,# 16.3512,  4.27878,    3.164, 0.1223, 0.0002, 0.0002, 0.0002,  33.7052, 26 May 2022 00:49:16,  24.6716, 13.8, 193.0
2022-05-26T00:53:21Z,166.148.81.45,# 16.3539,  4.27821,    3.141, 0.1225, 0.0002, 0.0004, 0.0001,  33.6978, 26 May 2022 00:53:16,  24.6654, 13.8, 191.8
2022-05-26T00:57:21Z,166.148.81.45,# 16.3528,  4.27818,    3.195, 0.1220, 0.0003, 0.0003, 0.0002,  33.6985, 26 May 2022 00:57:16,  24.6661, 13.8, 194.4
2022-05-26T01:01:21Z,166.148.81.45,# 16.3532,  4.27889,    3.161, 0.1223, 0.0002, 0.0003, 0.0003,  33.7043, 26 May 2022 01:01:16,  24.6705, 13.8, 194.1
2022-05-26T01:05:21Z,166.148.81.45,# 16.3512,  4.27818,    3.132, 0.1223, 0.0002, 0.0004, 0.0002,  33.6998, 26 May 2022 01:05:16,  24.6675, 13.8, 192.2
2022-05-26T01:09:21Z,166.148.81.45,# 16.3573,  4.27934,    3.156, 0.1220, 0.0002, 0.0004, 0.0002,  33.7049, 26 May 2022 01:09:16,  24.6699, 13.8, 195.2
2022-05-26T01:13:21Z,166.148.81.45,# 16.3555,  4.27828,    3.258, 0.1216, 0.0003, 0.0003, 0.0002,  33.6970, 26 May 2022 01:13:16,  24.6643, 13.8, 194.6
2022-05-26T01:17:21Z,166.148.81.45,# 16.3452,  4.27742,    3.185, 0.1221, 0.0002, 0.0002, 0.0001,  33.6981, 26 May 2022 01:17:16,  24.6676, 13.8, 194.2
2022-05-26T01:21:21Z,166.148.81.45,# 16.3516,  4.27941,    3.169, 0.1223, 0.0002, 0.0004, 0.0001,  33.7103, 26 May 2022 01:21:16,  24.6754, 13.8, 192.5
2022-05-26T01:25:21Z,166.148.81.45,# 16.3575,  4.27927,    3.275, 0.1220, 0.0002, 0.0003, 0.0003,  33.7040, 26 May 2022 01:25:16,  24.6693, 13.8, 192.9
2022-05-26T01:29:21Z,166.148.81.45,# 16.3420,  4.27704,    3.326, 0.1215, 0.0002, 0.0003, 0.0002,  33.6975, 26 May 2022 01:29:16,  24.6678, 13.8, 193.5
2022-05-26T01:33:21Z,166.148.81.45,# 16.3442,  4.27812,    3.251, 0.1209, 0.0002, 0.0004, 0.0001,  33.7052, 26 May 2022 01:33:16,  24.6732, 13.8, 191.6
2022-05-26T01:37:21Z,166.148.81.45,# 16.3423,  4.27742,    3.195, 0.1226, 0.0003, 0.0002, 0.0001,  33.7006, 26 May 2022 01:37:16,  24.6702, 13.8, 191.7
2022-05-26T01:41:21Z,166.148.81.45,# 16.3344,  4.27600,    3.287, 0.1205, 0.0003, 0.0004, 0.0002,  33.6948, 26 May 2022 01:41:16,  24.6675, 13.8, 192.7
2022-05-26T01:45:21Z,166.148.81.45,# 16.3156,  4.27495,    3.249, 0.1219, 0.0002, 0.0003, 0.0001,  33.7014, 26 May 2022 01:45:16,  24.6769, 13.8, 193.5
2022-05-26T01:49:21Z,166.148.81.45,# 16.3244,  4.27579,    3.344, 0.1211, 0.0001, 0.0004, 0.0002,  33.7013, 26 May 2022 01:49:16,  24.6748, 13.8, 193.0
2022-05-26T01:53:21Z,166.148.81.45,# 16.3566,  4.28099,    3.255, 0.1208, 0.0002, 0.0002, 0.0002,  33.7199, 26 May 2022 01:53:16,  24.6816, 13.8, 193.0
2022-05-26T01:57:21Z,166.148.81.45,# 16.3872,  4.28352,    3.338, 0.1210, 0.0002, 0.0003, 0.0002,  33.7163, 26 May 2022 01:57:16,  24.6719, 13.8, 193.6
2022-05-26T02:01:21Z,166.148.81.45,# 16.3897,  4.28269,    3.316, 0.1211, 0.0002, 0.0003, 0.0003,  33.7069, 26 May 2022 02:01:16,  24.6641, 13.8, 192.7
2022-05-26T02:05:21Z,166.148.81.45,# 16.4066,  4.28307,    3.326, 0.1207, 0.0002, 0.0003, 0.0002,  33.6959, 26 May 2022 02:05:16,  24.6517, 13.8, 192.7
2022-05-26T02:09:21Z,166.148.81.45,# 16.3931,  4.28180,    3.353, 0.1215, 0.0001, 0.0003, 0.0002,  33.6962, 26 May 2022 02:09:16,  24.6550, 13.8, 193.7
2022-05-26T02:13:21Z,166.148.81.45,# 16.3919,  4.28177,    3.351, 0.1210, 0.0001, 0.0003, 0.0001,  33.6969, 26 May 2022 02:13:16,  24.6559, 13.8, 192.7
2022-05-26T02:17:21Z,166.148.81.45,# 16.3944,  4.28211,    3.376, 0.1210, 0.0002, 0.0003, 0.0001,  33.6977, 26 May 2022 02:17:16,  24.6559, 13.8, 194.1
2022-05-26T02:21:21Z,166.148.81.45,# 16.3840,  4.28103,    3.363, 0.1203, 0.0003, 0.0003, 0.0002,  33.6971, 26 May 2022 02:21:16,  24.6578, 13.8, 193.4
2022-05-26T02:25:21Z,166.148.81.45,# 16.3480,  4.27673,    3.234, 0.1207, 0.0001, 0.0003, 0.0002,  33.6897, 26 May 2022 02:25:16,  24.6605, 13.8, 192.7
2022-05-26T02:29:21Z,166.148.81.45,# 16.3321,  4.27582,    3.342, 0.1213, 0.0002, 0.0002, 0.0001,  33.6951, 26 May 2022 02:29:16,  24.6683, 13.8, 192.6
2022-05-26T02:33:21Z,166.148.81.45,# 16.3395,  4.27738,    3.431, 0.1210, 0.0001, 0.0004, 0.0001,  33.7026, 26 May 2022 02:33:16,  24.6722, 13.8, 194.2
2022-05-26T02:37:21Z,166.148.81.45,# 16.3352,  4.27751,    3.280, 0.1209, 0.0002, 0.0003, 0.0003,  33.7074, 26 May 2022 02:37:16,  24.6770, 13.8, 191.4
2022-05-26T02:41:21Z,166.148.81.45,# 16.3582,  4.27958,    3.372, 0.1208, 0.0001, 0.0003, 0.0003,  33.7061, 26 May 2022 02:41:16,  24.6707, 13.8, 193.2
2022-05-26T02:45:21Z,166.148.81.45,# 16.3397,  4.27536,    3.518, 0.1206, 0.0002, 0.0003, 0.0002,  33.6846, 26 May 2022 02:45:16,  24.6584, 13.8, 192.1
2022-05-26T02:49:21Z,166.148.81.45,# 16.3197,  4.27411,    3.394, 0.1201, 0.0001, 0.0003, 0.0003,  33.6906, 26 May 2022 02:49:16,  24.6676, 13.8, 190.5
2022-05-26T02:53:21Z,166.148.81.45,# 16.3150,  4.27524,    3.364, 0.1203, 0.0002, 0.0002, 0.0001,  33.7045, 26 May 2022 02:53:16,  24.6793, 13.8, 193.0
2022-05-26T02:57:21Z,166.148.81.45,# 16.3155,  4.27423,    3.328, 0.1200, 0.0001, 0.0003, 0.0002,  33.6951, 26 May 2022 02:57:16,  24.6720, 13.8, 191.6
2022-05-26T03:01:21Z,166.148.81.45,# 16.2996,  4.27237,    3.351, 0.1198, 0.0003, 0.0004, 0.0001,  33.6922, 26 May 2022 03:01:16,  24.6735, 13.8, 192.2
2022-05-26T03:05:21Z,166.148.81.45,# 16.2747,  4.26950,    3.319, 0.1197, 0.0002, 0.0003, 0.0003,  33.6880, 26 May 2022 03:05:16,  24.6759, 13.8, 193.4
2022-05-26T03:09:21Z,166.148.81.45,# 16.2525,  4.26789,    3.316, 0.1199, 0.0001, 0.0004, 0.0001,  33.6926, 26 May 2022 03:09:16,  24.6846, 13.8, 192.1
2022-05-26T03:13:21Z,166.148.81.45,# 16.2390,  4.26798,    3.335, 0.1201, 0.0002, 0.0003, 0.0002,  33.7048, 26 May 2022 03:13:16,  24.6970, 13.8, 192.5
2022-05-26T03:17:21Z,166.148.81.45,# 16.2346,  4.26723,    3.313, 0.1199, 0.0002, 0.0003, 0.0002,  33.7019, 26 May 2022 03:17:16,  24.6958, 13.8, 194.5
2022-05-26T03:21:21Z,166.148.81.45,# 16.2228,  4.26546,    3.312, 0.1198, 0.0003, 0.0004, 0.0001,  33.6962, 26 May 2022 03:21:16,  24.6942, 13.8, 191.4
2022-05-26T03:25:21Z,166.148.81.45,# 16.2158,  4.26476,    3.258, 0.1194, 0.0002, 0.0003, 0.0002,  33.6960, 26 May 2022 03:25:16,  24.6956, 13.8, 192.5
2022-05-26T03:29:21Z,166.148.81.45,# 16.2025,  4.26256,    3.310, 0.1196, 0.0003, 0.0004, 0.0001,  33.6878, 26 May 2022 03:29:16,  24.6924, 13.8, 194.3
2022-05-26T03:33:21Z,166.148.81.45,# 16.2026,  4.26454,    3.352, 0.1198, 0.0002, 0.0004, 0.0002,  33.7053, 26 May 2022 03:33:16,  24.7057, 13.8, 192.8
2022-05-26T03:37:21Z,166.148.81.45,# 16.2090,  4.26477,    3.233, 0.1193, 0.0002, 0.0004, 0.0002,  33.7020, 26 May 2022 03:37:16,  24.7017, 13.8, 194.4
2022-05-26T03:41:21Z,166.148.81.45,# 16.2061,  4.26428,    3.293, 0.1209, 0.0002, 0.0003, 0.0003,  33.7000, 26 May 2022 03:41:16,  24.7009, 13.8, 194.1
2022-05-26T03:45:21Z,166.148.81.45,# 16.2070,  4.26464,    3.254, 0.1115, 0.0002, 0.0002, 0.0002,  33.7025, 26 May 2022 03:45:16,  24.7025, 13.8, 191.6
2022-05-26T03:49:21Z,166.148.81.45,# 16.2166,  4.26670,    3.257, 0.1119, 0.0002, 0.0003, 0.0002,  33.7125, 26 May 2022 03:49:16,  24.7080, 13.8, 192.1
2022-05-26T03:53:21Z,166.148.81.45,# 16.2302,  4.26720,    3.292, 0.1144, 0.0003, 0.0003, 0.0003,  33.7054, 26 May 2022 03:53:16,  24.6995, 13.8, 194.1
2022-05-26T03:57:21Z,166.148.81.45,# 16.2216,  4.26596,    3.289, 0.1141, 0.0002, 0.0003, 0.0003,  33.7017, 26 May 2022 03:57:16,  24.6986, 13.8, 191.3
2022-05-26T04:01:21Z,166.148.81.45,# 16.2376,  4.26980,    3.187, 0.1130, 0.0001, 0.0003, 0.0002,  33.7221, 26 May 2022 04:01:16,  24.7107, 13.8, 193.8
2022-05-26T04:05:21Z,166.148.81.45,# 16.2466,  4.26885,    3.199, 0.1149, 0.0002, 0.0003, 0.0003,  33.7060, 26 May 2022 04:05:16,  24.6963, 13.8, 192.8
2022-05-26T04:09:21Z,166.148.81.45,# 16.2610,  4.27147,    3.210, 0.1141, 0.0002, 0.0004, 0.0002,  33.7170, 26 May 2022 04:09:16,  24.7014, 13.8, 191.0
2022-05-26T04:13:21Z,166.148.81.45,# 16.2853,  4.27183,    3.116, 0.1127, 0.0002, 0.0003, 0.0002,  33.6996, 26 May 2022 04:13:16,  24.6825, 13.8, 192.8
2022-05-26T04:17:22Z,166.148.81.45,# 16.2515,  4.26634,    3.059, 0.1128, 0.0002, 0.0003, 0.0001,  33.6798, 26 May 2022 04:17:16,  24.6749, 13.8, 193.1
2022-05-26T04:21:21Z,166.148.81.45,# 16.2234,  4.26415,    3.150, 0.1130, 0.0002, 0.0003, 0.0001,  33.6843, 26 May 2022 04:21:16,  24.6848, 13.8, 191.3
2022-05-26T04:25:21Z,166.148.81.45,# 16.2277,  4.26678,    3.177, 0.1137, 0.0003, 0.0003, 0.0003,  33.7038, 26 May 2022 04:25:16,  24.6989, 13.8, 192.5
2022-05-26T04:29:21Z,166.148.81.45,# 16.2184,  4.26458,    3.222, 0.1145, 0.0002, 0.0004, 0.0002,  33.6923, 26 May 2022 04:29:16,  24.6921, 13.8, 193.6
2022-05-26T04:33:21Z,166.148.81.45,# 16.2219,  4.26564,    3.093, 0.1131, 0.0002, 0.0003, 0.0001,  33.6988, 26 May 2022 04:33:16,  24.6963, 13.8, 192.6
2022-05-26T04:37:21Z,166.148.81.45,# 16.2258,  4.26596,    3.141, 0.1122, 0.0002, 0.0003, 0.0001,  33.6982, 26 May 2022 04:37:16,  24.6949, 13.8, 192.9
2022-05-26T04:41:21Z,166.148.81.45,# 16.2296,  4.26562,    3.069, 0.1137, 0.0002, 0.0002, 0.0003,  33.6921, 26 May 2022 04:41:16,  24.6895, 13.8, 193.6
2022-05-26T04:45:21Z,166.148.81.45,# 16.2115,  4.26307,    3.033, 0.1139, 0.0003, 0.0003, 0.0002,  33.6849, 26 May 2022 04:45:16,  24.6880, 13.8, 193.2
2022-05-26T04:49:21Z,166.148.81.45,# 16.1978,  4.26230,    3.033, 0.1143, 0.0002, 0.0002, 0.0002,  33.6896, 26 May 2022 04:49:16,  24.6948, 13.8, 191.1
2022-05-26T04:53:21Z,166.148.81.45,# 16.2040,  4.26410,    3.021, 0.1145, 0.0003, 0.0003, 0.0002,  33.7003, 26 May 2022 04:53:16,  24.7015, 13.8, 193.0
2022-05-26T04:57:21Z,166.148.81.45,# 16.1960,  4.26208,    2.895, 0.1177, 0.0002, 0.0005, 0.0002,  33.6893, 26 May 2022 04:57:16,  24.6949, 13.8, 193.1
2022-05-26T05:01:21Z,166.148.81.45,# 16.1902,  4.26273,    2.897, 0.1176, 0.0002, 0.0003, 0.0004,  33.6999, 26 May 2022 05:01:16,  24.7045, 13.8, 192.5
2022-05-26T05:05:21Z,166.148.81.45,# 16.2084,  4.26619,    3.007, 0.1188, 0.0002, 0.0004, 0.0002,  33.7151, 26 May 2022 05:05:16,  24.7119, 13.8, 193.4
2022-05-26T05:09:21Z,166.148.81.45,# 16.2361,  4.26813,    2.958, 0.1188, 0.0002, 0.0004, 0.0002,  33.7088, 26 May 2022 05:09:16,  24.7008, 13.8, 195.1
2022-05-26T05:13:21Z,166.148.81.45,# 16.2793,  4.27620,    2.860, 0.1184, 0.0002, 0.0003, 0.0003,  33.7434, 26 May 2022 05:13:16,  24.7174, 13.8, 192.3
2022-05-26T05:17:21Z,166.148.81.45,# 16.3426,  4.28194,    2.908, 0.1175, 0.0002, 0.0004, 0.0002,  33.7403, 26 May 2022 05:17:16,  24.7006, 13.8, 193.3
2022-05-26T05:21:21Z,166.148.81.45,# 16.3791,  4.28430,    2.831, 0.1166, 0.0002, 0.0003, 0.0002,  33.7302, 26 May 2022 05:21:16,  24.6844, 13.8, 191.2
2022-05-26T05:25:21Z,166.148.81.45,# 16.3629,  4.27906,    2.854, 0.1065, 0.0002, 0.0003, 0.0002,  33.6978, 26 May 2022 05:25:16,  24.6632, 13.8, 192.8
2022-05-26T05:29:21Z,166.148.81.45,# 16.4475,  4.29271,    2.822, 0.1224, 0.0001, 0.0003, 0.0001,  33.7463, 26 May 2022 05:29:16,  24.6810, 13.8, 193.1
2022-05-26T05:33:21Z,166.148.81.45,# 16.5398,  4.30236,    2.817, 0.1242, 0.0002, 0.0003, 0.0003,  33.7531, 26 May 2022 05:33:16,  24.6649, 13.8, 194.9
2022-05-26T05:37:21Z,166.148.81.45,# 16.6145,  4.30832,    2.784, 0.1267, 0.0003, 0.0001, 0.0002,  33.7422, 26 May 2022 05:37:16,  24.6392, 13.8, 193.8
2022-05-26T05:41:21Z,166.148.81.45,# 16.7067,  4.31473,    2.735, 0.1094, 0.0002, 0.0003, 0.0001,  33.7206, 26 May 2022 05:41:16,  24.6012, 13.8, 191.9
2022-05-26T05:45:21Z,166.148.81.45,# 16.7114,  4.31431,    2.649, 0.1197, 0.0002, 0.0003, 0.0001,  33.7130, 26 May 2022 05:45:16,  24.5942, 13.8, 192.5
2022-05-26T05:49:21Z,166.148.81.45,# 16.7301,  4.31725,    2.720, 0.1090, 0.0002, 0.0003, 0.0001,  33.7229, 26 May 2022 05:49:16,  24.5975, 13.8, 191.4
2022-05-26T05:53:21Z,166.148.81.45,# 16.8157,  4.32558,    2.679, 0.1129, 0.0001, 0.0003, 0.0001,  33.7236, 26 May 2022 05:53:16,  24.5780, 13.8, 192.2
2022-05-26T05:57:21Z,166.148.81.45,# 16.8136,  4.32140,    2.666, 0.1194, 0.0001, 0.0003, 0.0002,  33.6890, 26 May 2022 05:57:16,  24.5520, 13.8, 192.4
2022-05-26T06:01:21Z,166.148.81.45,# 16.7940,  4.32055,    2.674, 0.1166, 0.0001, 0.0002, 0.0002,  33.6980, 26 May 2022 06:01:16,  24.5635, 13.8, 191.2
2022-05-26T06:05:21Z,166.148.81.45,# 16.8261,  4.32517,    2.710, 0.1183, 0.0001, 0.0002, 0.0002,  33.7113, 26 May 2022 06:05:16,  24.5662, 13.8, 192.7
2022-05-26T06:09:21Z,166.148.81.45,# 16.8470,  4.32541,    2.585, 0.1245, 0.0002, 0.0003, 0.0003,  33.6958, 26 May 2022 06:09:16,  24.5493, 13.8, 191.9
2022-05-26T06:13:21Z,166.148.81.45,# 16.8564,  4.32750,    2.524, 0.1224, 0.0002, 0.0002, 0.0001,  33.7063, 26 May 2022 06:13:16,  24.5552, 13.8, 193.7
2022-05-26T06:17:21Z,166.148.81.45,# 16.8909,  4.33100,    2.594, 0.1080, 0.0001, 0.0003, 0.0002,  33.7077, 26 May 2022 06:17:16,  24.5482, 13.8, 194.4
2022-05-26T06:21:21Z,166.148.81.45,# 16.9088,  4.33101,    2.534, 0.1149, 0.0002, 0.0002, 0.0001,  33.6929, 26 May 2022 06:21:16,  24.5326, 13.8, 192.4
2022-05-26T06:25:21Z,166.148.81.45,# 16.9004,  4.32985,    2.462, 0.1212, 0.0001, 0.0002, 0.0001,  33.6898, 26 May 2022 06:25:16,  24.5322, 13.8, 192.7
2022-05-26T06:29:21Z,166.148.81.45,# 16.8954,  4.32914,    2.555, 0.1077, 0.0001, 0.0002, 0.0001,  33.6878, 26 May 2022 06:29:16,  24.5319, 13.8, 192.0
2022-05-26T06:33:21Z,166.148.81.45,# 16.9069,  4.33113,    2.532, 0.1280, 0.0001, 0.0003, 0.0002,  33.6954, 26 May 2022 06:33:16,  24.5350, 13.8, 193.0
2022-05-26T06:37:21Z,166.148.81.45,# 16.9229,  4.33305,    2.499, 0.1070, 0.0002, 0.0002, 0.0001,  33.6988, 26 May 2022 06:37:16,  24.5339, 13.8, 191.8
2022-05-26T06:41:21Z,166.148.81.45,# 16.9385,  4.33408,    2.519, 0.1223, 0.0002, 0.0002, 0.0002,  33.6946, 26 May 2022 06:41:16,  24.5270, 13.8, 193.2
2022-05-26T06:45:21Z,166.148.81.45,# 16.9285,  4.33205,    2.376, 0.1060, 0.0002, 0.0003, 0.0001,  33.6854, 26 May 2022 06:45:16,  24.5222, 13.8, 193.8
2022-05-26T06:49:21Z,166.148.81.45,# 16.9167,  4.33041,    2.466, 0.1199, 0.0001, 0.0002, 0.0002,  33.6810, 26 May 2022 06:49:16,  24.5216, 13.8, 191.6
2022-05-26T06:53:21Z,166.148.81.45,# 16.9135,  4.33183,    2.389, 0.1201, 0.0002, 0.0002, 0.0001,  33.6961, 26 May 2022 06:53:16,  24.5339, 13.8, 193.0
2022-05-26T06:57:21Z,166.148.81.45,# 16.9143,  4.33027,    2.396, 0.1084, 0.0001, 0.0002, 0.0002,  33.6819, 26 May 2022 06:57:16,  24.5229, 13.8, 190.0
2022-05-26T07:01:21Z,166.148.81.45,# 16.9019,  4.33015,    2.343, 0.1155, 0.0002, 0.0002, 0.0001,  33.6912, 26 May 2022 07:01:16,  24.5330, 13.8, 193.4
2022-05-26T07:05:21Z,166.148.81.45,# 16.9084,  4.33092,    2.290, 0.1088, 0.0001, 0.0002, 0.0001,  33.6925, 26 May 2022 07:05:16,  24.5325, 13.8, 192.8
2022-05-26T07:09:21Z,166.148.81.45,# 16.9080,  4.33010,    2.229, 0.1085, 0.0002, 0.0002, 0.0002,  33.6856, 26 May 2022 07:09:16,  24.5272, 13.8, 192.0
2022-05-26T07:13:21Z,166.148.81.45,# 16.8900,  4.32816,    2.300, 0.1075, 0.0002, 0.0001, 0.0001,  33.6838, 26 May 2022 07:13:16,  24.5300, 13.8, 193.5
2022-05-26T07:17:21Z,166.148.81.45,# 16.8784,  4.32685,    2.206, 0.1111, 0.0002, 0.0002, 0.0001,  33.6823, 26 May 2022 07:17:16,  24.5316, 13.8, 190.9
2022-05-26T07:21:21Z,166.148.81.45,# 16.8649,  4.32591,    2.235, 0.1084, 0.0002, 0.0002, 0.0001,  33.6853, 26 May 2022 07:21:16,  24.5371, 13.8, 195.6
2022-05-26T07:25:21Z,166.148.81.45,# 16.8471,  4.32388,    2.198, 0.1125, 0.0001, 0.0002, 0.0001,  33.6826, 26 May 2022 07:25:16,  24.5392, 13.8, 194.2
2022-05-26T07:29:21Z,166.148.81.45,# 16.8502,  4.32570,    2.280, 0.1119, 0.0001, 0.0002, 0.0002,  33.6958, 26 May 2022 07:29:16,  24.5486, 13.8, 190.7
2022-05-26T07:33:21Z,166.148.81.45,# 16.8579,  4.32592,    2.213, 0.1117, 0.0002, 0.0001, 0.0001,  33.6914, 26 May 2022 07:33:16,  24.5435, 13.8, 191.6
2022-05-26T07:37:21Z,166.148.81.45,# 16.8635,  4.32637,    2.171, 0.1122, 0.0002, 0.0002, 0.0001,  33.6905, 26 May 2022 07:37:16,  24.5415, 13.8, 192.4
2022-05-26T07:41:21Z,166.148.81.45,# 16.8646,  4.32677,    2.171, 0.1128, 0.0001, 0.0003, 0.0001,  33.6931, 26 May 2022 07:41:16,  24.5432, 13.8, 194.7
2022-05-26T07:45:21Z,166.148.81.45,# 16.8738,  4.32759,    2.147, 0.1103, 0.0001, 0.0002, 0.0001,  33.6925, 26 May 2022 07:45:16,  24.5405, 13.8, 191.4
2022-05-26T07:49:21Z,166.148.81.45,# 16.8813,  4.32819,    2.154, 0.1126, 0.0002, 0.0002, 0.0001,  33.6915, 26 May 2022 07:49:16,  24.5380, 13.8, 192.3
2022-05-26T07:53:21Z,166.148.81.45,# 16.8788,  4.32730,    2.102, 0.1109, 0.0001, 0.0003, 0.0001,  33.6859, 26 May 2022 07:53:16,  24.5343, 13.8, 191.7
2022-05-26T07:57:21Z,166.148.81.45,# 16.8701,  4.32615,    2.084, 0.1113, 0.0001, 0.0002, 0.0001,  33.6831, 26 May 2022 07:57:16,  24.5342, 13.8, 193.6
2022-05-26T08:01:21Z,166.148.81.45,# 16.8620,  4.32578,    2.105, 0.1107, 0.0001, 0.0002, 0.0001,  33.6867, 26 May 2022 08:01:16,  24.5388, 13.8, 194.5
2022-05-26T08:05:21Z,166.148.81.45,# 16.8596,  4.32597,    2.066, 0.1111, 0.0001, 0.0003, 0.0002,  33.6904, 26 May 2022 08:05:16,  24.5424, 13.8, 191.0
2022-05-26T08:09:21Z,166.148.81.45,# 16.8597,  4.32577,    2.037, 0.1103, 0.0002, 0.0001, 0.0001,  33.6886, 26 May 2022 08:09:16,  24.5409, 13.8, 193.9
2022-05-26T08:13:21Z,166.148.81.45,# 16.8612,  4.32636,    2.033, 0.1119, 0.0002, 0.0001, 0.0002,  33.6925, 26 May 2022 08:13:16,  24.5436, 13.8, 192.0
2022-05-26T08:17:21Z,166.148.81.45,# 16.8674,  4.32746,    2.030, 0.1112, 0.0002, 0.0002, 0.0002,  33.6968, 26 May 2022 08:17:16,  24.5454, 13.8, 192.7
2022-05-26T08:21:21Z,166.148.81.45,# 16.8764,  4.32808,    2.013, 0.1106, 0.0001, 0.0003, 0.0001,  33.6946, 26 May 2022 08:21:16,  24.5416, 13.8, 192.8
2022-05-26T08:25:21Z,166.148.81.45,# 16.8782,  4.32804,    2.114, 0.1089, 0.0001, 0.0002, 0.0002,  33.6928, 26 May 2022 08:25:16,  24.5398, 13.8, 193.8
2022-05-26T08:29:21Z,166.148.81.45,# 16.8823,  4.32835,    2.057, 0.1121, 0.0001, 0.0002, 0.0002,  33.6921, 26 May 2022 08:29:16,  24.5382, 13.8, 191.8
2022-05-26T08:33:21Z,166.148.81.45,# 16.8844,  4.32857,    2.079, 0.1110, 0.0002, 0.0002, 0.0001,  33.6923, 26 May 2022 08:33:16,  24.5380, 13.8, 192.0
2022-05-26T08:37:21Z,166.148.81.45,# 16.8893,  4.32899,    2.017, 0.1103, 0.0002, 0.0002, 0.0002,  33.6918, 26 May 2022 08:37:16,  24.5364, 13.8, 191.6
2022-05-26T08:41:21Z,166.148.81.45,# 16.8890,  4.32893,    2.084, 0.1135, 0.0001, 0.0002, 0.0001,  33.6915, 26 May 2022 08:41:16,  24.5363, 13.8, 191.4
2022-05-26T08:45:21Z,166.148.81.45,# 16.8912,  4.32936,    2.087, 0.1109, 0.0001, 0.0003, 0.0001,  33.6934, 26 May 2022 08:45:16,  24.5372, 13.8, 192.6
2022-05-26T08:49:21Z,166.148.81.45,# 16.9018,  4.33028,    2.031, 0.1111, 0.0002, 0.0003, 0.0001,  33.6925, 26 May 2022 08:49:16,  24.5339, 13.8, 193.3
2022-05-26T08:53:21Z,166.148.81.45,# 16.9095,  4.33030,    1.985, 0.1128, 0.0001, 0.0003, 0.0001,  33.6863, 26 May 2022 08:53:16,  24.5275, 13.8, 193.6
2022-05-26T08:57:21Z,166.148.81.45,# 16.9092,  4.33093,    1.948, 0.1121, 0.0001, 0.0002, 0.0002,  33.6920, 26 May 2022 08:57:16,  24.5319, 13.8, 194.1
2022-05-26T09:01:21Z,166.148.81.45,# 16.9167,  4.33166,    2.013, 0.1110, 0.0001, 0.0001, 0.0001,  33.6921, 26 May 2022 09:01:16,  24.5302, 13.8, 191.7
2022-05-26T09:05:21Z,166.148.81.45,# 16.9229,  4.33206,    2.018, 0.1114, 0.0001, 0.0003, 0.0001,  33.6903, 26 May 2022 09:05:16,  24.5273, 13.8, 193.2
2022-05-26T09:09:21Z,166.148.81.45,# 16.9237,  4.33186,    2.045, 0.1087, 0.0002, 0.0002, 0.0001,  33.6879, 26 May 2022 09:09:16,  24.5253, 13.8, 191.7
