2022-05-11T00:01:21Z,166.148.81.45,# 12.2632,  3.89772,    2.690, 5.0000, 0.0004, 0.0004, 0.0004,  33.7640, 11 May 2022 00:01:16,  25.5791, 14.0, 151.8
2022-05-11T00:05:21Z,166.148.81.45,# 12.2887,  3.90138,    2.720, 4.5406, 0.0005, 0.0004, 0.0004,  33.7764, 11 May 2022 00:05:16,  25.5839, 13.9, 164.0
2022-05-11T00:09:21Z,166.148.81.45,# 12.2406,  3.89723,    2.721, 4.5154, 0.0004, 0.0006, 0.0004,  33.7797, 11 May 2022 00:09:16,  25.5956, 13.9, 160.2
2022-05-11T00:13:21Z,166.148.81.45,# 12.4217,  3.91357,    2.701, 4.5123, 0.0005, 0.0006, 0.0003,  33.7739, 11 May 2022 00:13:16,  25.5563, 13.9, 146.2
2022-05-11T00:17:21Z,166.148.81.45,# 12.5618,  3.92750,    2.680, 4.5081, 0.0003, 0.0003, 0.0003,  33.7818, 11 May 2022 00:17:16,  25.5353, 13.9, 154.8
2022-05-11T00:21:21Z,166.148.81.45,# 12.3361,  3.90597,    2.734, 4.4981, 0.0004, 0.0003, 0.0004,  33.7779, 11 May 2022 00:21:16,  25.5759, 13.9, 158.4
2022-05-11T00:25:21Z,166.148.81.45,# 12.3068,  3.90326,    2.720, 4.4819, 0.0005, 0.0005, 0.0004,  33.7782, 11 May 2022 00:25:16,  25.5818, 13.9, 153.4
2022-05-11T00:29:21Z,166.148.81.45,# 12.4042,  3.91234,    2.732, 4.4739, 0.0005, 0.0003, 0.0004,  33.7778, 11 May 2022 00:29:16,  25.5627, 13.9, 156.5
2022-05-11T00:33:21Z,166.148.81.45,# 12.4229,  3.90577,    2.786, 4.4621, 0.0004, 0.0004, 0.0005,  33.6978, 11 May 2022 00:33:16,  25.4971, 13.9, 168.4
2022-05-11T00:37:21Z,166.148.81.45,# 12.2419,  3.89063,    2.770, 4.4532, 0.0005, 0.0004, 0.0003,  33.7147, 11 May 2022 00:37:16,  25.5449, 13.9, 169.9
2022-05-11T00:41:21Z,166.148.81.45,# 12.4596,  3.91825,    2.790, 4.4326, 0.0004, 0.0005, 0.0003,  33.7848, 11 May 2022 00:41:16,  25.5575, 13.9, 154.1
2022-05-11T00:45:21Z,166.148.81.45,# 12.3854,  3.91097,    2.808, 4.4233, 0.0004, 0.0005, 0.0003,  33.7816, 11 May 2022 00:45:16,  25.5693, 13.9, 149.8
2022-05-11T00:49:21Z,166.148.81.45,# 12.3270,  3.90552,    2.824, 4.4112, 0.0005, 0.0003, 0.0004,  33.7817, 11 May 2022 00:49:16,  25.5806, 13.9, 151.7
2022-05-11T00:53:21Z,166.148.81.45,# 12.4700,  3.91899,    2.819, 4.3994, 0.0005, 0.0004, 0.0003,  33.7825, 11 May 2022 00:53:16,  25.5537, 13.9, 156.2
2022-05-11T00:57:21Z,166.148.81.45,# 12.4423,  3.91608,    2.869, 4.3901, 0.0003, 0.0004, 0.0003,  33.7795, 11 May 2022 00:57:16,  25.5566, 13.9, 152.4
2022-05-11T01:01:21Z,166.148.81.45,# 12.3205,  3.90449,    2.894, 4.3869, 0.0004, 0.0003, 0.0003,  33.7776, 11 May 2022 01:01:16,  25.5786, 13.9, 158.4
2022-05-11T01:05:21Z,166.148.81.45,# 12.4710,  3.91973,    2.868, 4.3726, 0.0004, 0.0003, 0.0003,  33.7887, 11 May 2022 01:05:16,  25.5582, 13.9, 160.3
2022-05-11T01:09:21Z,166.148.81.45,# 12.3803,  3.91029,    2.888, 4.3687, 0.0004, 0.0006, 0.0003,  33.7796, 11 May 2022 01:09:16,  25.5687, 13.9, 147.3
2022-05-11T01:13:21Z,166.148.81.45,# 12.3871,  3.91129,    2.893, 4.3630, 0.0003, 0.0004, 0.0003,  33.7831, 11 May 2022 01:13:16,  25.5701, 14.0, 137.3
2022-05-11T01:17:21Z,166.148.81.45,# 12.3296,  3.90560,    2.893, 4.3538, 0.0005, 0.0003, 0.0003,  33.7802, 11 May 2022 01:17:16,  25.5789, 13.9, 165.6
2022-05-11T01:21:21Z,166.148.81.45,# 12.4528,  3.91781,    2.867, 4.3482, 0.0004, 0.0004, 0.0004,  33.7866, 11 May 2022 01:21:16,  25.5602, 13.9, 149.3
2022-05-11T01:25:21Z,166.148.81.45,# 12.3459,  3.90739,    2.910, 4.3439, 0.0004, 0.0005, 0.0003,  33.7826, 11 May 2022 01:25:16,  25.5776, 13.9, 159.2
2022-05-11T01:29:21Z,166.148.81.45,# 12.3956,  3.91213,    2.889, 4.3351, 0.0003, 0.0005, 0.0003,  33.7834, 11 May 2022 01:29:16,  25.5687, 13.9, 155.5
2022-05-11T01:33:21Z,166.148.81.45,# 12.3973,  3.91241,    2.898, 4.3312, 0.0005, 0.0004, 0.0003,  33.7846, 11 May 2022 01:33:16,  25.5693, 13.9, 145.6
2022-05-11T01:37:21Z,166.148.81.45,# 12.3908,  3.91182,    2.955, 4.3272, 0.0005, 0.0004, 0.0003,  33.7848, 11 May 2022 01:37:16,  25.5707, 13.9, 150.6
2022-05-11T01:41:21Z,166.148.81.45,# 12.3487,  3.90773,    2.941, 4.3288, 0.0005, 0.0004, 0.0003,  33.7834, 11 May 2022 01:41:16,  25.5778, 14.0, 146.6
2022-05-11T01:45:21Z,166.148.81.45,# 12.3701,  3.90983,    2.944, 4.3291, 0.0004, 0.0004, 0.0002,  33.7843, 11 May 2022 01:45:16,  25.5743, 13.9, 144.2
2022-05-11T01:49:21Z,166.148.81.45,# 12.3760,  3.91028,    2.950, 4.3272, 0.0003, 0.0003, 0.0004,  33.7833, 11 May 2022 01:49:16,  25.5724, 13.9, 154.5
2022-05-11T01:53:21Z,166.148.81.45,# 12.3339,  3.90625,    2.957, 4.3229, 0.0003, 0.0005, 0.0003,  33.7824, 11 May 2022 01:53:16,  25.5798, 13.9, 142.7
2022-05-11T01:57:21Z,166.148.81.45,# 12.3745,  3.91014,    2.944, 4.3153, 0.0005, 0.0003, 0.0003,  33.7833, 11 May 2022 01:57:16,  25.5728, 13.9, 145.2
2022-05-11T02:01:21Z,166.148.81.45,# 12.3414,  3.90707,    2.946, 4.3139, 0.0005, 0.0005, 0.0003,  33.7836, 11 May 2022 02:01:16,  25.5793, 13.9, 155.0
2022-05-11T02:05:21Z,166.148.81.45,# 12.3784,  3.91054,    3.014, 4.3118, 0.0005, 0.0004, 0.0003,  33.7836, 11 May 2022 02:05:16,  25.5721, 13.9, 159.2
2022-05-11T02:09:21Z,166.148.81.45,# 12.3245,  3.90540,    2.960, 4.3108, 0.0003, 0.0005, 0.0004,  33.7827, 11 May 2022 02:09:16,  25.5818, 13.9, 151.3
2022-05-11T02:13:21Z,166.148.81.45,# 12.3989,  3.91261,    2.970, 4.3049, 0.0003, 0.0005, 0.0004,  33.7852, 11 May 2022 02:13:16,  25.5695, 13.9, 155.7
2022-05-11T02:17:21Z,166.148.81.45,# 12.3648,  3.90922,    3.011, 4.3047, 0.0004, 0.0003, 0.0004,  33.7832, 11 May 2022 02:17:16,  25.5745, 13.9, 151.8
2022-05-11T02:21:21Z,166.148.81.45,# 12.3363,  3.90651,    3.053, 4.2986, 0.0006, 0.0003, 0.0004,  33.7827, 11 May 2022 02:21:16,  25.5796, 13.9, 153.3
2022-05-11T02:25:21Z,166.148.81.45,# 12.3500,  3.90783,    2.979, 4.2970, 0.0004, 0.0005, 0.0004,  33.7831, 11 May 2022 02:25:16,  25.5773, 14.0, 140.3
2022-05-11T02:29:21Z,166.148.81.45,# 12.3700,  3.90976,    3.020, 4.2943, 0.0004, 0.0006, 0.0005,  33.7837, 11 May 2022 02:29:16,  25.5739, 14.0, 152.3
2022-05-11T02:33:21Z,166.148.81.45,# 12.3454,  3.90748,    3.001, 4.2920, 0.0004, 0.0004, 0.0003,  33.7839, 11 May 2022 02:33:16,  25.5787, 14.0, 144.7
2022-05-11T02:37:21Z,166.148.81.45,# 12.3982,  3.91266,    3.027, 4.2901, 0.0005, 0.0004, 0.0003,  33.7862, 11 May 2022 02:37:16,  25.5704, 13.9, 149.6
2022-05-11T02:41:21Z,166.148.81.45,# 12.3538,  3.90832,    2.942, 4.2937, 0.0005, 0.0004, 0.0003,  33.7845, 11 May 2022 02:41:16,  25.5776, 13.9, 155.7
2022-05-11T02:45:21Z,166.148.81.45,# 12.4005,  3.91287,    3.038, 4.2902, 0.0004, 0.0003, 0.0003,  33.7862, 11 May 2022 02:45:16,  25.5699, 13.9, 146.0
2022-05-11T02:49:21Z,166.148.81.45,# 12.3349,  3.90647,    2.980, 4.2888, 0.0004, 0.0004, 0.0004,  33.7837, 11 May 2022 02:49:16,  25.5807, 13.9, 148.1
2022-05-11T02:53:21Z,166.148.81.45,# 12.3400,  3.90702,    2.956, 4.2888, 0.0005, 0.0004, 0.0003,  33.7844, 11 May 2022 02:53:16,  25.5802, 14.0, 144.7
2022-05-11T02:57:21Z,166.148.81.45,# 12.3355,  3.90646,    2.999, 4.2916, 0.0003, 0.0004, 0.0002,  33.7830, 11 May 2022 02:57:16,  25.5800, 13.9, 154.6
2022-05-11T03:01:21Z,166.148.81.45,# 12.3662,  3.90942,    2.962, 4.2913, 0.0005, 0.0004, 0.0002,  33.7839, 11 May 2022 03:01:16,  25.5747, 14.0, 147.6
2022-05-11T03:05:21Z,166.148.81.45,# 12.3253,  3.90552,    2.929, 4.2917, 0.0004, 0.0004, 0.0004,  33.7832, 11 May 2022 03:05:16,  25.5820, 14.0, 147.7
2022-05-11T03:09:21Z,166.148.81.45,# 12.3558,  3.81860,    2.950, 4.2828, 0.0004, 0.0004, 0.0003,  32.9195, 11 May 2022 03:09:16,  24.9064, 14.0, 136.2
2022-05-11T03:13:21Z,166.148.81.45,# 12.3853,  3.81486,    2.963, 4.2730, 0.0005, 0.0003, 0.0002,  32.8578, 11 May 2022 03:13:16,  24.8529, 14.0, 146.0
2022-05-11T03:17:21Z,166.148.81.45,# 12.4335,  3.81683,    2.938, 4.2662, 0.0003, 0.0004, 0.0004,  32.8344, 11 May 2022 03:17:16,  24.8256, 14.0, 134.9
2022-05-11T03:21:21Z,166.148.81.45,# 12.3928,  3.81378,    2.924, 4.2688, 0.0005, 0.0003, 0.0003,  32.8409, 11 May 2022 03:21:16,  24.8384, 14.0, 140.9
2022-05-11T03:25:21Z,166.148.81.45,# 12.4391,  3.81761,    2.979, 4.2657, 0.0004, 0.0004, 0.0003,  32.8369, 11 May 2022 03:25:16,  24.8264, 14.0, 143.0
2022-05-11T03:29:21Z,166.148.81.45,# 12.4363,  3.81701,    2.879, 4.2598, 0.0005, 0.0003, 0.0004,  32.8338, 11 May 2022 03:29:16,  24.8246, 14.0, 133.9
2022-05-11T03:33:21Z,166.148.81.45,# 12.4935,  3.82179,    2.879, 4.2608, 0.0004, 0.0004, 0.0003,  32.8296, 11 May 2022 03:33:16,  24.8103, 14.0, 140.5
2022-05-11T03:37:21Z,166.148.81.45,# 12.4390,  3.81703,    2.903, 4.2609, 0.0005, 0.0003, 0.0003,  32.8316, 11 May 2022 03:37:16,  24.8223, 14.0, 143.5
2022-05-11T03:41:21Z,166.148.81.45,# 12.5450,  3.82720,    2.895, 4.2639, 0.0007, 0.0004, 0.0004,  32.8363, 11 May 2022 03:41:16,  24.8057, 14.0, 136.0
2022-05-11T03:45:21Z,166.148.81.45,# 12.4263,  3.81534,    2.848, 4.2620, 0.0005, 0.0004, 0.0003,  32.8266, 11 May 2022 03:45:16,  24.8209, 14.0, 143.9
2022-05-11T03:49:21Z,166.148.81.45,# 12.4818,  3.82053,    2.857, 4.2581, 0.0003, 0.0004, 0.0004,  32.8277, 11 May 2022 03:49:16,  24.8112, 14.0, 137.5
2022-05-11T03:53:21Z,166.148.81.45,# 12.4885,  3.82099,    2.808, 4.2551, 0.0005, 0.0004, 0.0003,  32.8262, 11 May 2022 03:53:16,  24.8087, 14.0, 135.6
2022-05-11T03:57:21Z,166.148.81.45,# 12.4303,  3.81557,    2.850, 4.2590, 0.0006, 0.0004, 0.0003,  32.8253, 11 May 2022 03:57:16,  24.8191, 14.0, 145.5
2022-05-11T04:01:21Z,166.148.81.45,# 12.4192,  3.81269,    2.858, 4.2559, 0.0006, 0.0004, 0.0004,  32.8073, 11 May 2022 04:01:16,  24.8073, 14.0, 143.5
2022-05-11T04:05:21Z,166.148.81.45,# 12.4129,  3.81254,    2.895, 4.2530, 0.0005, 0.0005, 0.0003,  32.8113, 11 May 2022 04:05:16,  24.8115, 14.0, 143.0
2022-05-11T04:09:21Z,166.148.81.45,# 12.4168,  3.81289,    2.843, 4.2586, 0.0004, 0.0004, 0.0004,  32.8113, 11 May 2022 04:09:16,  24.8108, 14.0, 147.2
2022-05-11T04:13:21Z,166.148.81.45,# 12.5164,  3.82231,    2.806, 4.2573, 0.0006, 0.0004, 0.0004,  32.8145, 11 May 2022 04:13:16,  24.7942, 13.9, 149.9
2022-05-11T04:17:21Z,166.148.81.45,# 12.4806,  3.81904,    2.776, 4.2538, 0.0005, 0.0004, 0.0003,  32.8145, 11 May 2022 04:17:16,  24.8011, 14.0, 136.5
2022-05-11T04:21:21Z,166.148.81.45,# 12.4771,  3.81853,    2.776, 4.2558, 0.0004, 0.0005, 0.0003,  32.8127, 11 May 2022 04:21:16,  24.8004, 14.0, 133.6
2022-05-11T04:25:21Z,166.148.81.45,# 12.5642,  3.82688,    2.792, 4.2504, 0.0004, 0.0005, 0.0002,  32.8165, 11 May 2022 04:25:16,  24.7865, 14.0, 139.1
2022-05-11T04:29:21Z,166.148.81.45,# 12.5828,  3.82887,    2.783, 4.2573, 0.0006, 0.0005, 0.0003,  32.8193, 11 May 2022 04:29:16,  24.7852, 14.0, 146.3
2022-05-11T04:33:21Z,166.148.81.45,# 12.6057,  3.83112,    2.759, 4.2531, 0.0003, 0.0004, 0.0003,  32.8207, 11 May 2022 04:33:16,  24.7819, 13.9, 148.4
2022-05-11T04:37:21Z,166.148.81.45,# 12.5585,  3.82629,    2.784, 4.2551, 0.0004, 0.0004, 0.0003,  32.8158, 11 May 2022 04:37:16,  24.7871, 14.0, 139.7
2022-05-11T04:41:21Z,166.148.81.45,# 12.5845,  3.82842,    2.780, 4.2504, 0.0005, 0.0004, 0.0004,  32.8134, 11 May 2022 04:41:16,  24.7803, 14.0, 143.6
2022-05-11T04:45:21Z,166.148.81.45,# 12.6182,  3.83186,    2.746, 4.2483, 0.0003, 0.0005, 0.0002,  32.8170, 11 May 2022 04:45:16,  24.7765, 14.0, 140.1
2022-05-11T04:49:21Z,166.148.81.45,# 12.6248,  3.83246,    2.733, 4.2476, 0.0004, 0.0004, 0.0003,  32.8169, 11 May 2022 04:49:16,  24.7753, 14.0, 135.7
2022-05-11T04:53:21Z,166.148.81.45,# 12.6503,  3.83474,    2.686, 4.2476, 0.0005, 0.0005, 0.0004,  32.8165, 11 May 2022 04:53:16,  24.7699, 14.0, 147.7
2022-05-11T04:57:21Z,166.148.81.45,# 12.5379,  3.80214,    2.708, 4.2324, 0.0005, 0.0003, 0.0002,  32.6031, 11 May 2022 04:57:16,  24.6262, 14.0, 134.8
2022-05-11T05:01:21Z,166.148.81.45,# 12.5525,  3.80223,    2.677, 4.2296, 0.0005, 0.0004, 0.0003,  32.5913, 11 May 2022 05:01:16,  24.6144, 14.0, 133.1
2022-05-11T05:05:21Z,166.148.81.45,# 12.5636,  3.80142,    2.698, 4.2325, 0.0004, 0.0006, 0.0003,  32.5740, 11 May 2022 05:05:16,  24.5988, 14.0, 130.7
2022-05-11T05:09:21Z,166.148.81.45,# 12.5081,  3.82254,    2.652, 4.2414, 0.0005, 0.0004, 0.0004,  32.8240, 11 May 2022 05:09:16,  24.8032, 14.0, 137.8
2022-05-11T05:13:21Z,166.148.81.45,# 12.5507,  3.82649,    2.673, 4.2483, 0.0004, 0.0005, 0.0003,  32.8245, 11 May 2022 05:13:16,  24.7954, 14.0, 142.7
2022-05-11T05:17:21Z,166.148.81.45,# 12.5633,  3.82459,    2.618, 4.2489, 0.0004, 0.0004, 0.0004,  32.7955, 11 May 2022 05:17:16,  24.7705, 14.0, 135.2
2022-05-11T05:21:21Z,166.148.81.45,# 12.6119,  3.82792,    2.607, 4.2458, 0.0006, 0.0005, 0.0003,  32.7849, 11 May 2022 05:21:16,  24.7529, 14.0, 133.1
2022-05-11T05:25:21Z,166.148.81.45,# 12.6371,  3.83428,    2.585, 4.2542, 0.0003, 0.0005, 0.0003,  32.8236, 11 May 2022 05:25:16,  24.7781, 14.0, 155.0
2022-05-11T05:29:21Z,166.148.81.45,# 12.6577,  3.83638,    2.620, 4.2571, 0.0005, 0.0005, 0.0003,  32.8257, 11 May 2022 05:29:16,  24.7756, 14.0, 136.1
2022-05-11T05:33:21Z,166.148.81.45,# 12.6576,  3.83626,    2.543, 4.2594, 0.0004, 0.0004, 0.0004,  32.8246, 11 May 2022 05:33:16,  24.7748, 14.0, 135.8
2022-05-11T05:37:21Z,166.148.81.45,# 12.7272,  3.84290,    2.560, 4.2598, 0.0002, 0.0004, 0.0003,  32.8272, 11 May 2022 05:37:16,  24.7633, 14.0, 135.4
2022-05-11T05:41:21Z,166.148.81.45,# 12.7007,  3.84042,    2.538, 4.2649, 0.0005, 0.0004, 0.0005,  32.8267, 11 May 2022 05:41:16,  24.7681, 14.0, 143.1
2022-05-11T05:45:21Z,166.148.81.45,# 12.6572,  3.83647,    2.579, 4.2614, 0.0004, 0.0004, 0.0004,  32.8270, 11 May 2022 05:45:16,  24.7769, 14.0, 139.6
2022-05-11T05:49:21Z,166.148.81.45,# 12.7525,  3.84531,    2.520, 4.2658, 0.0004, 0.0004, 0.0003,  32.8281, 11 May 2022 05:49:16,  24.7592, 14.0, 139.4
2022-05-11T05:53:21Z,166.148.81.45,# 12.7319,  3.84352,    2.482, 4.2626, 0.0004, 0.0005, 0.0003,  32.8290, 11 May 2022 05:53:16,  24.7639, 14.0, 150.2
2022-05-11T05:57:21Z,166.148.81.45,# 12.7315,  3.84371,    2.496, 4.2668, 0.0003, 0.0004, 0.0004,  32.8312, 11 May 2022 05:57:16,  24.7656, 14.0, 143.3
2022-05-11T06:01:21Z,166.148.81.45,# 12.6882,  3.83990,    2.514, 4.2691, 0.0005, 0.0005, 0.0004,  32.8326, 11 May 2022 06:01:16,  24.7751, 14.0, 136.0
2022-05-11T06:05:21Z,166.148.81.45,# 12.5821,  3.83009,    2.500, 4.2667, 0.0004, 0.0003, 0.0002,  32.8316, 11 May 2022 06:05:16,  24.7948, 14.0, 127.7
2022-05-11T06:09:21Z,166.148.81.45,# 12.6091,  3.83275,    2.501, 4.2687, 0.0003, 0.0004, 0.0004,  32.8334, 11 May 2022 06:09:16,  24.7910, 14.0, 130.5
2022-05-11T06:13:21Z,166.148.81.45,# 12.5524,  3.82768,    2.463, 4.2861, 0.0004, 0.0005, 0.0003,  32.8345, 11 May 2022 06:13:16,  24.8029, 14.0, 134.4
2022-05-11T06:17:21Z,166.148.81.45,# 12.5125,  3.82363,    2.491, 4.2903, 0.0003, 0.0005, 0.0003,  32.8307, 11 May 2022 06:17:16,  24.8075, 14.0, 133.7
2022-05-11T06:21:21Z,166.148.81.45,# 12.4961,  3.82213,    2.449, 4.2871, 0.0005, 0.0004, 0.0004,  32.8307, 11 May 2022 06:21:16,  24.8107, 14.0, 138.5
2022-05-11T06:25:21Z,166.148.81.45,# 12.4897,  3.82111,    2.445, 4.2832, 0.0004, 0.0006, 0.0003,  32.8265, 11 May 2022 06:25:16,  24.8086, 14.0, 134.8
2022-05-11T06:29:21Z,166.148.81.45,# 12.4769,  3.82079,    2.394, 4.2824, 0.0004, 0.0005, 0.0003,  32.8346, 11 May 2022 06:29:16,  24.8174, 14.0, 138.1
2022-05-11T06:33:21Z,166.148.81.45,# 12.4575,  3.81866,    2.471, 4.2785, 0.0005, 0.0004, 0.0004,  32.8311, 11 May 2022 06:33:16,  24.8184, 14.0, 133.0
2022-05-11T06:37:21Z,166.148.81.45,# 12.3533,  3.80885,    2.412, 4.2794, 0.0003, 0.0005, 0.0003,  32.8284, 11 May 2022 06:37:16,  24.8362, 14.0, 146.2
2022-05-11T06:41:21Z,166.148.81.45,# 12.3169,  3.80510,    2.427, 4.2661, 0.0006, 0.0005, 0.0004,  32.8242, 11 May 2022 06:41:16,  24.8400, 14.0, 147.5
2022-05-11T06:45:21Z,166.148.81.45,# 12.2358,  3.79748,    2.409, 4.2653, 0.0004, 0.0004, 0.0003,  32.8220, 11 May 2022 06:45:16,  24.8535, 14.0, 137.3
2022-05-11T06:49:21Z,166.148.81.45,# 12.2674,  3.80045,    2.384, 4.2593, 0.0003, 0.0006, 0.0004,  32.8229, 11 May 2022 06:49:16,  24.8483, 14.0, 138.7
2022-05-11T06:53:21Z,166.148.81.45,# 12.2332,  3.80461,    2.381, 4.2554, 0.0005, 0.0006, 0.0004,  32.8929, 11 May 2022 06:53:16,  24.9091, 14.0, 144.6
2022-05-11T06:57:21Z,166.148.81.45,# 12.3322,  3.81419,    2.358, 4.2512, 0.0005, 0.0005, 0.0004,  32.8981, 11 May 2022 06:57:16,  24.8943, 14.0, 136.8
2022-05-11T07:01:21Z,166.148.81.45,# 12.2483,  3.80655,    2.373, 4.2510, 0.0004, 0.0005, 0.0003,  32.8984, 11 May 2022 07:01:16,  24.9104, 14.0, 146.5
2022-05-11T07:05:21Z,166.148.81.45,# 12.2442,  3.80658,    2.358, 4.2475, 0.0004, 0.0004, 0.0004,  32.9022, 11 May 2022 07:05:16,  24.9142, 14.0, 138.9
2022-05-11T07:09:21Z,166.148.81.45,# 12.2423,  3.80650,    2.349, 4.2480, 0.0005, 0.0004, 0.0002,  32.9032, 11 May 2022 07:09:16,  24.9153, 14.0, 137.5
2022-05-11T07:13:21Z,166.148.81.45,# 12.2842,  3.81024,    2.331, 4.2475, 0.0004, 0.0003, 0.0003,  32.9023, 11 May 2022 07:13:16,  24.9066, 14.0, 134.8
2022-05-11T07:17:21Z,166.148.81.45,# 12.1789,  3.80056,    2.321, 4.2448, 0.0005, 0.0004, 0.0003,  32.9017, 11 May 2022 07:17:16,  24.9261, 14.0, 147.1
2022-05-11T07:21:21Z,166.148.81.45,# 12.2551,  3.80800,    2.305, 4.2481, 0.0005, 0.0004, 0.0003,  32.9064, 11 May 2022 07:21:16,  24.9154, 14.0, 147.6
2022-05-11T07:25:21Z,166.148.81.45,# 12.1769,  3.80062,    2.344, 4.2553, 0.0006, 0.0004, 0.0003,  32.9041, 11 May 2022 07:25:16,  24.9283, 14.0, 147.6
2022-05-11T07:29:21Z,166.148.81.45,# 12.2541,  3.80810,    2.308, 4.2547, 0.0005, 0.0003, 0.0004,  32.9083, 11 May 2022 07:29:16,  24.9170, 14.0, 143.9
2022-05-11T07:33:21Z,166.148.81.45,# 12.1881,  3.80227,    2.317, 4.2598, 0.0003, 0.0002, 0.0002,  32.9101, 11 May 2022 07:33:16,  24.9309, 14.0, 135.3
2022-05-11T07:37:21Z,166.148.81.45,# 12.1913,  3.80284,    2.280, 4.2545, 0.0004, 0.0003, 0.0004,  32.9128, 11 May 2022 07:37:16,  24.9324, 14.0, 132.9
2022-05-11T07:41:21Z,166.148.81.45,# 12.3513,  3.81813,    2.252, 4.2633, 0.0007, 0.0004, 0.0003,  32.9193, 11 May 2022 07:41:16,  24.9071, 14.0, 132.8
2022-05-11T07:45:21Z,166.148.81.45,# 12.1426,  3.79841,    2.248, 4.2656, 0.0004, 0.0004, 0.0003,  32.9130, 11 May 2022 07:45:16,  24.9418, 14.0, 140.2
2022-05-11T07:49:21Z,166.148.81.45,# 12.1981,  3.80383,    2.290, 4.2683, 0.0003, 0.0003, 0.0003,  32.9163, 11 May 2022 07:49:16,  24.9338, 14.0, 142.4
2022-05-11T07:53:21Z,166.148.81.45,# 12.1367,  3.79824,    2.228, 4.2663, 0.0006, 0.0004, 0.0003,  32.9166, 11 May 2022 07:53:16,  24.9456, 14.0, 144.2
2022-05-11T07:57:21Z,166.148.81.45,# 12.2263,  3.80662,    2.285, 4.2642, 0.0005, 0.0004, 0.0003,  32.9185, 11 May 2022 07:57:16,  24.9302, 14.0, 142.4
2022-05-11T08:01:21Z,166.148.81.45,# 12.1331,  3.79812,    2.300, 4.2637, 0.0003, 0.0002, 0.0003,  32.9185, 11 May 2022 08:01:16,  24.9478, 14.0, 135.0
2022-05-11T08:05:21Z,166.148.81.45,# 12.1495,  3.79989,    2.233, 4.2612, 0.0005, 0.0002, 0.0002,  32.9212, 11 May 2022 08:05:16,  24.9468, 14.0, 136.0
2022-05-11T08:09:21Z,166.148.81.45,# 12.2472,  3.80927,    2.218, 4.2659, 0.0005, 0.0005, 0.0003,  32.9256, 11 May 2022 08:09:16,  24.9318, 14.0, 128.8
2022-05-11T08:13:21Z,166.148.81.45,# 12.1237,  3.79796,    2.257, 4.2668, 0.0006, 0.0004, 0.0004,  32.9252, 11 May 2022 08:13:16,  24.9548, 14.0, 133.0
2022-05-11T08:17:21Z,166.148.81.45,# 12.1874,  3.80390,    2.279, 4.2578, 0.0005, 0.0003, 0.0003,  32.9265, 11 May 2022 08:17:16,  24.9437, 14.0, 132.1
2022-05-11T08:21:21Z,166.148.81.45,# 12.1402,  3.79975,    2.257, 4.2618, 0.0006, 0.0004, 0.0003,  32.9280, 11 May 2022 08:21:16,  24.9539, 14.0, 142.4
2022-05-11T08:25:21Z,166.148.81.45,# 12.1281,  3.79870,    2.269, 4.2581, 0.0004, 0.0003, 0.0002,  32.9286, 11 May 2022 08:25:16,  24.9565, 14.0, 136.1
2022-05-11T08:29:21Z,166.148.81.45,# 12.0636,  3.79268,    2.294, 4.2567, 0.0004, 0.0004, 0.0004,  32.9273, 11 May 2022 08:29:16,  24.9678, 14.0, 140.7
2022-05-11T08:33:21Z,166.148.81.45,# 12.0640,  3.79297,    2.266, 4.2546, 0.0004, 0.0004, 0.0003,  32.9298, 11 May 2022 08:33:16,  24.9696, 14.0, 145.2
2022-05-11T08:37:21Z,166.148.81.45,# 12.1130,  3.79776,    2.292, 4.2540, 0.0004, 0.0002, 0.0002,  32.9327, 11 May 2022 08:37:16,  24.9626, 14.0, 147.5
2022-05-11T08:41:21Z,166.148.81.45,# 12.1256,  3.79913,    2.304, 4.2577, 0.0006, 0.0003, 0.0003,  32.9349, 11 May 2022 08:41:16,  24.9619, 14.0, 140.3
2022-05-11T08:45:21Z,166.148.81.45,# 12.0539,  3.79206,    2.297, 4.2584, 0.0006, 0.0005, 0.0002,  32.9299, 11 May 2022 08:45:16,  24.9716, 14.0, 136.0
2022-05-11T08:49:21Z,166.148.81.45,# 12.0427,  3.79120,    2.326, 4.2522, 0.0005, 0.0004, 0.0003,  32.9314, 11 May 2022 08:49:16,  24.9749, 14.0, 135.4
2022-05-11T08:53:21Z,166.148.81.45,# 12.0744,  3.79429,    2.289, 4.2516, 0.0004, 0.0003, 0.0002,  32.9333, 11 May 2022 08:53:16,  24.9703, 14.0, 132.1
2022-05-11T08:57:21Z,166.148.81.45,# 12.1213,  3.79887,    2.315, 4.2562, 0.0003, 0.0003, 0.0003,  32.9362, 11 May 2022 08:57:16,  24.9637, 14.0, 137.2
2022-05-11T09:01:21Z,166.148.81.45,# 12.1089,  3.79791,    2.286, 4.2532, 0.0004, 0.0004, 0.0003,  32.9379, 11 May 2022 09:01:16,  24.9674, 14.0, 143.5
2022-05-11T09:05:21Z,166.148.81.45,# 12.0352,  3.79123,    2.331, 4.2548, 0.0004, 0.0002, 0.0002,  32.9383, 11 May 2022 09:05:16,  24.9816, 14.0, 133.8
2022-05-11T09:09:21Z,166.148.81.45,# 12.0363,  3.79153,    2.359, 4.2573, 0.0003, 0.0003, 0.0002,  32.9402, 11 May 2022 09:09:16,  24.9829, 14.0, 125.3
