2022-05-17T00:01:21Z,166.148.81.45,# 16.1554,  4.26269,    2.364, 0.7285, 0.0004, 0.0003, 0.0002,  33.7293, 17 May 2022 00:01:16,  24.7350, 13.9, 141.0
2022-05-17T00:05:21Z,166.148.81.45,# 16.1775,  4.26484,    2.430, 0.7507, 0.0004, 0.0004, 0.0003,  33.7296, 17 May 2022 00:05:16,  24.7301, 13.9, 148.3
2022-05-17T00:09:21Z,166.148.81.45,# 16.1572,  4.26301,    2.428, 0.7722, 0.0003, 0.0003, 0.0003,  33.7306, 17 May 2022 00:09:16,  24.7356, 13.9, 145.7
2022-05-17T00:13:21Z,166.148.81.45,# 16.1627,  4.26314,    2.442, 0.7703, 0.0002, 0.0004, 0.0002,  33.7271, 17 May 2022 00:13:16,  24.7316, 13.9, 135.7
2022-05-17T00:17:21Z,166.148.81.45,# 16.1198,  4.26104,    2.465, 0.6956, 0.0004, 0.0003, 0.0003,  33.7449, 17 May 2022 00:17:16,  24.7550, 13.9, 131.2
2022-05-17T00:21:21Z,166.148.81.45,# 16.1918,  4.26722,    2.493, 0.7222, 0.0002, 0.0004, 0.0003,  33.7384, 17 May 2022 00:21:16,  24.7336, 13.9, 140.3
2022-05-17T00:25:21Z,166.148.81.45,# 16.1952,  4.26821,    2.477, 0.7297, 0.0003, 0.0003, 0.0003,  33.7443, 17 May 2022 00:25:16,  24.7374, 13.9, 131.1
2022-05-17T00:29:21Z,166.148.81.45,# 16.1633,  4.26486,    2.539, 0.7393, 0.0003, 0.0003, 0.0004,  33.7417, 17 May 2022 00:29:16,  24.7427, 13.9, 129.1
2022-05-17T00:33:21Z,166.148.81.45,# 16.1499,  4.26379,    2.498, 0.7276, 0.0005, 0.0003, 0.0003,  33.7437, 17 May 2022 00:33:16,  24.7473, 13.9, 138.0
2022-05-17T00:37:21Z,166.148.81.45,# 16.1395,  4.26301,    2.531, 0.7768, 0.0003, 0.0004, 0.0002,  33.7456, 17 May 2022 00:37:16,  24.7511, 13.9, 130.8
2022-05-17T00:41:21Z,166.148.81.45,# 16.1251,  4.26143,    2.590, 0.7403, 0.0004, 0.0004, 0.0003,  33.7439, 17 May 2022 00:41:16,  24.7531, 13.9, 136.0
2022-05-17T00:45:21Z,166.148.81.45,# 16.1071,  4.25953,    2.589, 0.7907, 0.0003, 0.0004, 0.0003,  33.7423, 17 May 2022 00:45:16,  24.7560, 13.9, 135.3
2022-05-17T00:49:21Z,166.148.81.45,# 16.0962,  4.25840,    2.577, 0.8359, 0.0004, 0.0004, 0.0003,  33.7416, 17 May 2022 00:49:16,  24.7578, 13.9, 138.0
2022-05-17T00:53:21Z,166.148.81.45,# 16.0694,  4.25589,    2.640, 0.8439, 0.0004, 0.0004, 0.0003,  33.7421, 17 May 2022 00:53:16,  24.7644, 13.9, 141.0
2022-05-17T00:57:21Z,166.148.81.45,# 16.0726,  4.25615,    2.602, 0.7731, 0.0004, 0.0003, 0.0002,  33.7418, 17 May 2022 00:57:16,  24.7634, 13.9, 130.2
2022-05-17T01:01:21Z,166.148.81.45,# 16.0710,  4.25600,    2.624, 0.7734, 0.0005, 0.0004, 0.0003,  33.7418, 17 May 2022 01:01:16,  24.7638, 13.9, 131.6
2022-05-17T01:05:21Z,166.148.81.45,# 16.0588,  4.25498,    2.647, 0.7944, 0.0003, 0.0004, 0.0002,  33.7431, 17 May 2022 01:05:16,  24.7676, 13.9, 139.4
2022-05-17T01:09:21Z,166.148.81.45,# 16.0364,  4.25277,    2.671, 0.7602, 0.0003, 0.0004, 0.0003,  33.7425, 17 May 2022 01:09:16,  24.7722, 13.9, 134.7
2022-05-17T01:13:21Z,166.148.81.45,# 16.0331,  4.25260,    2.798, 0.8019, 0.0004, 0.0004, 0.0004,  33.7439, 17 May 2022 01:13:16,  24.7739, 13.9, 133.8
2022-05-17T01:17:21Z,166.148.81.45,# 16.0215,  4.25157,    2.748, 0.7903, 0.0004, 0.0004, 0.0003,  33.7445, 17 May 2022 01:17:16,  24.7771, 13.9, 134.4
2022-05-17T01:21:21Z,166.148.81.45,# 16.0164,  4.25109,    2.796, 0.7230, 0.0002, 0.0003, 0.0002,  33.7446, 17 May 2022 01:21:16,  24.7783, 14.0, 124.4
2022-05-17T01:25:21Z,166.148.81.45,# 16.0388,  4.25316,    2.761, 0.7658, 0.0004, 0.0004, 0.0003,  33.7440, 17 May 2022 01:25:16,  24.7728, 14.0, 129.2
2022-05-17T01:29:21Z,166.148.81.45,# 16.0457,  4.25369,    2.822, 0.7661, 0.0002, 0.0004, 0.0002,  33.7427, 17 May 2022 01:29:16,  24.7703, 13.9, 126.5
2022-05-17T01:33:21Z,166.148.81.45,# 16.0605,  4.25540,    2.835, 0.7540, 0.0003, 0.0004, 0.0003,  33.7453, 17 May 2022 01:33:16,  24.7688, 13.9, 124.1
2022-05-17T01:37:21Z,166.148.81.45,# 16.0905,  4.25842,    2.872, 0.7288, 0.0003, 0.0003, 0.0004,  33.7464, 17 May 2022 01:37:16,  24.7629, 13.9, 142.5
2022-05-17T01:41:21Z,166.148.81.45,# 16.0963,  4.25884,    2.873, 0.7899, 0.0002, 0.0004, 0.0003,  33.7452, 17 May 2022 01:41:16,  24.7606, 13.9, 134.1
2022-05-17T01:45:21Z,166.148.81.45,# 16.0977,  4.25888,    2.898, 0.7208, 0.0003, 0.0004, 0.0004,  33.7445, 17 May 2022 01:45:16,  24.7598, 13.9, 140.0
2022-05-17T01:49:21Z,166.148.81.45,# 16.0582,  4.25511,    2.894, 0.6615, 0.0003, 0.0003, 0.0002,  33.7446, 17 May 2022 01:49:16,  24.7688, 13.9, 134.2
2022-05-17T01:53:21Z,166.148.81.45,# 16.0579,  4.25516,    3.038, 0.6611, 0.0004, 0.0004, 0.0003,  33.7453, 17 May 2022 01:53:16,  24.7694, 13.9, 137.0
2022-05-17T01:57:21Z,166.148.81.45,# 16.0554,  4.25469,    2.960, 0.6925, 0.0003, 0.0004, 0.0003,  33.7433, 17 May 2022 01:57:16,  24.7686, 13.9, 131.9
2022-05-17T02:01:21Z,166.148.81.45,# 16.0579,  4.25511,    3.006, 0.7910, 0.0004, 0.0003, 0.0003,  33.7449, 17 May 2022 02:01:16,  24.7692, 13.9, 136.5
2022-05-17T02:05:21Z,166.148.81.45,# 16.0415,  4.25364,    3.022, 0.6880, 0.0003, 0.0005, 0.0003,  33.7458, 17 May 2022 02:05:16,  24.7736, 13.9, 130.2
2022-05-17T02:09:21Z,166.148.81.45,# 16.0638,  4.25581,    3.006, 0.6834, 0.0004, 0.0003, 0.0003,  33.7460, 17 May 2022 02:09:16,  24.7687, 14.0, 116.7
2022-05-17T02:13:21Z,166.148.81.45,# 16.0848,  4.25780,    3.104, 0.6819, 0.0003, 0.0004, 0.0002,  33.7457, 17 May 2022 02:13:16,  24.7637, 13.9, 128.2
2022-05-17T02:17:21Z,166.148.81.45,# 16.0972,  4.25905,    3.075, 0.7198, 0.0003, 0.0003, 0.0002,  33.7463, 17 May 2022 02:17:16,  24.7612, 13.9, 136.3
2022-05-17T02:21:21Z,166.148.81.45,# 16.0896,  4.25839,    3.121, 0.6634, 0.0002, 0.0004, 0.0003,  33.7469, 17 May 2022 02:21:16,  24.7635, 13.9, 128.9
2022-05-17T02:25:21Z,166.148.81.45,# 16.0435,  4.25393,    3.161, 0.6685, 0.0002, 0.0003, 0.0003,  33.7466, 17 May 2022 02:25:16,  24.7738, 13.9, 137.1
2022-05-17T02:29:21Z,166.148.81.45,# 16.0223,  4.25204,    3.154, 0.6172, 0.0003, 0.0005, 0.0003,  33.7479, 17 May 2022 02:29:16,  24.7795, 13.9, 120.6
2022-05-17T02:33:21Z,166.148.81.45,# 16.0125,  4.25119,    3.178, 0.6136, 0.0004, 0.0004, 0.0003,  33.7487, 17 May 2022 02:33:16,  24.7823, 13.9, 125.4
2022-05-17T02:37:21Z,166.148.81.45,# 16.0086,  4.25076,    3.196, 0.6493, 0.0003, 0.0003, 0.0002,  33.7481, 17 May 2022 02:37:16,  24.7828, 13.9, 126.4
2022-05-17T02:41:21Z,166.148.81.45,# 16.0005,  4.25003,    3.223, 0.6483, 0.0003, 0.0004, 0.0003,  33.7486, 17 May 2022 02:41:16,  24.7850, 13.9, 132.6
2022-05-17T02:45:21Z,166.148.81.45,# 15.9920,  4.24942,    3.308, 0.5826, 0.0003, 0.0003, 0.0003,  33.7504, 17 May 2022 02:45:16,  24.7883, 13.9, 131.6
2022-05-17T02:49:21Z,166.148.81.45,# 15.9743,  4.24761,    3.272, 0.6219, 0.0003, 0.0003, 0.0002,  33.7493, 17 May 2022 02:49:16,  24.7915, 13.9, 138.1
2022-05-17T02:53:21Z,166.148.81.45,# 15.9889,  4.24926,    3.241, 0.6534, 0.0004, 0.0004, 0.0002,  33.7516, 17 May 2022 02:53:16,  24.7899, 13.9, 129.5
2022-05-17T02:57:21Z,166.148.81.45,# 15.9924,  4.24957,    3.367, 0.6166, 0.0002, 0.0004, 0.0002,  33.7513, 17 May 2022 02:57:16,  24.7889, 14.0, 123.8
2022-05-17T03:01:21Z,166.148.81.45,# 15.9896,  4.24950,    3.303, 0.6575, 0.0004, 0.0002, 0.0001,  33.7531, 17 May 2022 03:01:16,  24.7910, 13.9, 132.6
2022-05-17T03:05:21Z,166.148.81.45,# 15.9824,  4.24880,    3.383, 0.6533, 0.0004, 0.0005, 0.0003,  33.7530, 17 May 2022 03:05:16,  24.7925, 13.9, 129.3
2022-05-17T03:09:21Z,166.148.81.45,# 15.9612,  4.24689,    3.315, 0.6990, 0.0003, 0.0003, 0.0003,  33.7542, 17 May 2022 03:09:16,  24.7982, 13.9, 130.3
2022-05-17T03:13:21Z,166.148.81.45,# 15.9444,  4.24510,    3.417, 0.6638, 0.0003, 0.0003, 0.0003,  33.7525, 17 May 2022 03:13:16,  24.8008, 14.0, 129.9
2022-05-17T03:17:21Z,166.148.81.45,# 15.9394,  4.24451,    3.464, 0.7321, 0.0004, 0.0002, 0.0004,  33.7515, 17 May 2022 03:17:16,  24.8010, 13.9, 134.0
2022-05-17T03:21:21Z,166.148.81.45,# 15.9293,  4.24382,    3.393, 0.6733, 0.0003, 0.0004, 0.0002,  33.7540, 17 May 2022 03:21:16,  24.8053, 13.9, 123.3
2022-05-17T03:25:21Z,166.148.81.45,# 15.9115,  4.24279,    3.422, 0.6628, 0.0004, 0.0003, 0.0003,  33.7600, 17 May 2022 03:25:16,  24.8138, 14.0, 137.9
2022-05-17T03:29:21Z,166.148.81.45,# 15.8437,  4.23616,    3.509, 0.6347, 0.0004, 0.0003, 0.0002,  33.7589, 17 May 2022 03:29:16,  24.8284, 14.0, 113.4
2022-05-17T03:33:21Z,166.148.81.45,# 15.8374,  4.23530,    3.444, 0.6439, 0.0002, 0.0003, 0.0002,  33.7566, 17 May 2022 03:33:16,  24.8280, 14.0, 124.0
2022-05-17T03:37:21Z,166.148.81.45,# 15.8487,  4.23634,    3.505, 0.6506, 0.0003, 0.0003, 0.0004,  33.7562, 17 May 2022 03:37:16,  24.8252, 14.0, 127.3
2022-05-17T03:41:21Z,166.148.81.45,# 15.8580,  4.23715,    3.511, 0.6321, 0.0004, 0.0002, 0.0002,  33.7555, 17 May 2022 03:41:16,  24.8225, 14.0, 134.8
2022-05-17T03:45:21Z,166.148.81.45,# 15.8638,  4.23773,    3.565, 0.6834, 0.0003, 0.0002, 0.0003,  33.7557, 17 May 2022 03:45:16,  24.8213, 14.0, 132.0
2022-05-17T03:49:21Z,166.148.81.45,# 15.8379,  4.23534,    3.619, 0.6072, 0.0004, 0.0003, 0.0003,  33.7564, 17 May 2022 03:49:16,  24.8278, 14.0, 127.7
2022-05-17T03:53:21Z,166.148.81.45,# 15.8116,  4.23267,    3.572, 0.6347, 0.0004, 0.0004, 0.0003,  33.7551, 17 May 2022 03:53:16,  24.8326, 14.0, 128.0
2022-05-17T03:57:21Z,166.148.81.45,# 15.7754,  4.22936,    3.637, 0.6256, 0.0004, 0.0003, 0.0002,  33.7565, 17 May 2022 03:57:16,  24.8419, 14.0, 122.4
2022-05-17T04:01:21Z,166.148.81.45,# 15.7685,  4.22871,    3.647, 0.6113, 0.0003, 0.0003, 0.0002,  33.7566, 17 May 2022 04:01:16,  24.8435, 14.0, 131.1
2022-05-17T04:05:21Z,166.148.81.45,# 15.7771,  4.22962,    3.690, 0.6361, 0.0004, 0.0003, 0.0002,  33.7574, 17 May 2022 04:05:16,  24.8422, 14.0, 136.7
2022-05-17T04:09:21Z,166.148.81.45,# 15.7795,  4.22954,    3.668, 0.6314, 0.0006, 0.0004, 0.0004,  33.7546, 17 May 2022 04:09:16,  24.8395, 14.0, 119.6
2022-05-17T04:13:21Z,166.148.81.45,# 15.7839,  4.23000,    3.714, 0.6491, 0.0003, 0.0002, 0.0002,  33.7549, 17 May 2022 04:13:16,  24.8387, 14.0, 125.2
2022-05-17T04:17:21Z,166.148.81.45,# 15.7855,  4.23028,    3.659, 0.6299, 0.0003, 0.0002, 0.0001,  33.7561, 17 May 2022 04:17:16,  24.8394, 14.0, 120.7
2022-05-17T04:21:21Z,166.148.81.45,# 15.7680,  4.22846,    3.658, 0.6502, 0.0004, 0.0002, 0.0003,  33.7548, 17 May 2022 04:21:16,  24.8423, 14.0, 124.2
2022-05-17T04:25:21Z,166.148.81.45,# 15.7598,  4.22785,    3.665, 0.6211, 0.0003, 0.0004, 0.0002,  33.7563, 17 May 2022 04:25:16,  24.8452, 14.0, 125.1
2022-05-17T04:29:21Z,166.148.81.45,# 15.7582,  4.22779,    3.741, 0.5995, 0.0004, 0.0003, 0.0003,  33.7572, 17 May 2022 04:29:16,  24.8463, 14.0, 135.3
2022-05-17T04:33:21Z,166.148.81.45,# 15.7522,  4.22705,    3.673, 0.5936, 0.0003, 0.0003, 0.0003,  33.7558, 17 May 2022 04:33:16,  24.8466, 14.0, 127.0
2022-05-17T04:37:21Z,166.148.81.45,# 15.7499,  4.22685,    3.722, 0.5988, 0.0003, 0.0002, 0.0002,  33.7559, 17 May 2022 04:37:16,  24.8472, 14.0, 128.1
2022-05-17T04:41:21Z,166.148.81.45,# 15.7392,  4.22580,    3.752, 0.5747, 0.0004, 0.0002, 0.0002,  33.7557, 17 May 2022 04:41:16,  24.8494, 13.9, 127.2
2022-05-17T04:45:21Z,166.148.81.45,# 15.7272,  4.22453,    3.766, 0.5925, 0.0003, 0.0001, 0.0002,  33.7546, 17 May 2022 04:45:16,  24.8512, 14.0, 131.1
2022-05-17T04:49:21Z,166.148.81.45,# 15.6850,  4.22067,    3.723, 0.6054, 0.0004, 0.0002, 0.0002,  33.7563, 17 May 2022 04:49:16,  24.8619, 14.0, 116.4
2022-05-17T04:53:21Z,166.148.81.45,# 15.5789,  4.21019,    3.794, 0.5746, 0.0003, 0.0003, 0.0003,  33.7532, 17 May 2022 04:53:16,  24.8833, 13.9, 136.3
2022-05-17T04:57:21Z,166.148.81.45,# 15.4925,  4.20190,    3.751, 0.5916, 0.0004, 0.0002, 0.0004,  33.7531, 17 May 2022 04:57:16,  24.9025, 14.0, 128.4
2022-05-17T05:01:21Z,166.148.81.45,# 15.4605,  4.19905,    3.753, 0.5716, 0.0003, 0.0004, 0.0003,  33.7549, 17 May 2022 05:01:16,  24.9110, 13.9, 134.9
2022-05-17T05:05:21Z,166.148.81.45,# 15.4553,  4.19865,    3.810, 0.5810, 0.0003, 0.0002, 0.0002,  33.7558, 17 May 2022 05:05:16,  24.9128, 13.9, 133.1
2022-05-17T05:09:21Z,166.148.81.45,# 15.4861,  4.20147,    3.792, 0.5700, 0.0003, 0.0003, 0.0002,  33.7547, 17 May 2022 05:09:16,  24.9052, 13.9, 138.4
2022-05-17T05:13:21Z,166.148.81.45,# 15.4801,  4.20135,    3.730, 0.5998, 0.0003, 0.0002, 0.0002,  33.7588, 17 May 2022 05:13:16,  24.9097, 14.0, 126.8
2022-05-17T05:17:21Z,166.148.81.45,# 15.4884,  4.20195,    3.799, 0.5943, 0.0003, 0.0003, 0.0001,  33.7571, 17 May 2022 05:17:16,  24.9065, 14.0, 131.1
2022-05-17T05:21:21Z,166.148.81.45,# 15.5076,  4.20361,    3.746, 0.5915, 0.0002, 0.0002, 0.0001,  33.7555, 17 May 2022 05:21:16,  24.9010, 14.0, 125.6
2022-05-17T05:25:21Z,166.148.81.45,# 15.4864,  4.20201,    3.827, 0.5906, 0.0004, 0.0002, 0.0002,  33.7593, 17 May 2022 05:25:16,  24.9086, 14.0, 124.3
2022-05-17T05:29:21Z,166.148.81.45,# 15.4745,  4.20050,    3.755, 0.6008, 0.0003, 0.0002, 0.0003,  33.7560, 17 May 2022 05:29:16,  24.9087, 14.0, 136.1
2022-05-17T05:33:21Z,166.148.81.45,# 15.4478,  4.19785,    3.795, 0.5977, 0.0002, 0.0002, 0.0001,  33.7550, 17 May 2022 05:33:16,  24.9138, 14.0, 138.4
2022-05-17T05:37:21Z,166.148.81.45,# 15.4118,  4.19472,    3.826, 0.6041, 0.0003, 0.0001, 0.0002,  33.7578, 17 May 2022 05:37:16,  24.9239, 14.0, 120.8
2022-05-17T05:41:21Z,166.148.81.45,# 15.4077,  4.19427,    3.838, 0.5886, 0.0004, 0.0001, 0.0001,  33.7573, 17 May 2022 05:41:16,  24.9246, 14.0, 120.7
2022-05-17T05:45:21Z,166.148.81.45,# 15.4074,  4.19388,    3.746, 0.5981, 0.0003, 0.0001, 0.0002,  33.7541, 17 May 2022 05:45:16,  24.9221, 14.0, 133.9
2022-05-17T05:49:21Z,166.148.81.45,# 15.4006,  4.19344,    3.706, 0.5948, 0.0002, 0.0001, 0.0001,  33.7560, 17 May 2022 05:49:16,  24.9250, 14.0, 132.6
2022-05-17T05:53:21Z,166.148.81.45,# 15.3676,  4.19025,    3.701, 0.5990, 0.0004, 0.0001, 0.0002,  33.7557, 17 May 2022 05:53:16,  24.9321, 14.0, 132.2
2022-05-17T05:57:21Z,166.148.81.45,# 15.3694,  4.19027,    3.797, 0.5862, 0.0002, 0.0002, 0.0002,  33.7544, 17 May 2022 05:57:16,  24.9307, 14.0, 132.4
2022-05-17T06:01:21Z,166.148.81.45,# 15.3701,  4.19032,    3.751, 0.6077, 0.0003, 0.0002, 0.0002,  33.7541, 17 May 2022 06:01:16,  24.9303, 13.9, 127.7
2022-05-17T06:05:21Z,166.148.81.45,# 15.3751,  4.19088,    3.643, 0.5831, 0.0003, 0.0001, 0.0001,  33.7550, 17 May 2022 06:05:16,  24.9299, 14.0, 133.0
2022-05-17T06:09:21Z,166.148.81.45,# 15.3443,  4.18803,    3.567, 0.6161, 0.0003, 0.0001, 0.0001,  33.7558, 17 May 2022 06:09:16,  24.9374, 14.0, 125.2
2022-05-17T06:13:21Z,166.148.81.45,# 15.2909,  4.18301,    3.655, 0.6013, 0.0002, 0.0001, 0.0002,  33.7565, 17 May 2022 06:13:16,  24.9497, 13.9, 141.2
2022-05-17T06:17:21Z,166.148.81.45,# 15.2560,  4.17933,    3.659, 0.6044, 0.0003, 0.0001, 0.0001,  33.7534, 17 May 2022 06:17:16,  24.9550, 14.0, 126.9
2022-05-17T06:21:21Z,166.148.81.45,# 15.2241,  4.17651,    3.578, 0.6039, 0.0002, 0.0002, 0.0002,  33.7554, 17 May 2022 06:21:16,  24.9635, 14.0, 132.9
2022-05-17T06:25:21Z,166.148.81.45,# 15.1945,  4.17370,    3.571, 0.6322, 0.0002, 0.0002, 0.0001,  33.7555, 17 May 2022 06:25:16,  24.9701, 14.0, 134.0
2022-05-17T06:29:21Z,166.148.81.45,# 15.1763,  4.17193,    3.605, 0.5996, 0.0002, 0.0001, 0.0001,  33.7552, 17 May 2022 06:29:16,  24.9739, 14.0, 127.6
2022-05-17T06:33:21Z,166.148.81.45,# 15.1597,  4.17031,    3.562, 0.6350, 0.0002, 0.0002, 0.0001,  33.7550, 17 May 2022 06:33:16,  24.9773, 14.0, 122.6
2022-05-17T06:37:21Z,166.148.81.45,# 15.1360,  4.16818,    3.527, 0.6405, 0.0002, 0.0002, 0.0001,  33.7561, 17 May 2022 06:37:16,  24.9833, 14.0, 129.6
2022-05-17T06:41:21Z,166.148.81.45,# 15.1304,  4.16753,    3.546, 0.6271, 0.0001, 0.0001, 0.0000,  33.7551, 17 May 2022 06:41:16,  24.9838, 14.0, 124.4
2022-05-17T06:45:21Z,166.148.81.45,# 15.1306,  4.16770,    3.515, 0.6364, 0.0003, 0.0001, 0.0001,  33.7564, 17 May 2022 06:45:16,  24.9847, 14.0, 120.3
2022-05-17T06:49:21Z,166.148.81.45,# 15.1405,  4.16855,    3.452, 0.5898, 0.0002, 0.0001, 0.0000,  33.7556, 17 May 2022 06:49:16,  24.9821, 14.0, 127.4
2022-05-17T06:53:21Z,166.148.81.45,# 15.1420,  4.16855,    3.451, 0.6005, 0.0002, 0.0001, 0.0001,  33.7544, 17 May 2022 06:53:16,  24.9807, 14.0, 128.1
2022-05-17T06:57:21Z,166.148.81.45,# 15.1499,  4.16945,    3.444, 0.6208, 0.0002, 0.0001, 0.0001,  33.7557, 17 May 2022 06:57:16,  24.9800, 14.0, 134.7
2022-05-17T07:01:21Z,166.148.81.45,# 15.1507,  4.16954,    3.465, 0.5908, 0.0002, 0.0001, 0.0001,  33.7559, 17 May 2022 07:01:16,  24.9800, 14.0, 127.6
2022-05-17T07:05:21Z,166.148.81.45,# 15.1555,  4.16989,    3.320, 0.5891, 0.0002, 0.0001, 0.0001,  33.7548, 17 May 2022 07:05:16,  24.9781, 14.0, 129.7
2022-05-17T07:09:21Z,166.148.81.45,# 15.1616,  4.17076,    3.465, 0.6129, 0.0001, 0.0002, 0.0002,  33.7574, 17 May 2022 07:09:16,  24.9788, 14.0, 135.8
2022-05-17T07:13:21Z,166.148.81.45,# 15.1663,  4.17118,    3.343, 0.5948, 0.0002, 0.0001, 0.0001,  33.7573, 17 May 2022 07:13:16,  24.9777, 14.0, 122.2
2022-05-17T07:17:21Z,166.148.81.45,# 15.1502,  4.16957,    3.294, 0.6229, 0.0001, 0.0001, 0.0001,  33.7565, 17 May 2022 07:17:16,  24.9806, 14.0, 129.2
2022-05-17T07:21:21Z,166.148.81.45,# 15.1546,  4.17000,    3.233, 0.6213, 0.0002, 0.0001, 0.0001,  33.7567, 17 May 2022 07:21:16,  24.9797, 13.9, 132.0
2022-05-17T07:25:21Z,166.148.81.45,# 15.1476,  4.16929,    3.141, 0.6118, 0.0001, 0.0001, 0.0001,  33.7563, 17 May 2022 07:25:16,  24.9810, 14.0, 127.2
2022-05-17T07:29:21Z,166.148.81.45,# 15.1390,  4.16843,    3.249, 0.6171, 0.0002, 0.0001, 0.0001,  33.7559, 17 May 2022 07:29:16,  24.9825, 14.0, 122.2
2022-05-17T07:33:21Z,166.148.81.45,# 15.1468,  4.16912,    3.264, 0.6119, 0.0001, 0.0001, 0.0001,  33.7554, 17 May 2022 07:33:16,  24.9805, 14.0, 122.1
2022-05-17T07:37:21Z,166.148.81.45,# 15.1519,  4.16959,    3.196, 0.6373, 0.0002, 0.0002, 0.0001,  33.7552, 17 May 2022 07:37:16,  24.9792, 14.0, 134.8
2022-05-17T07:41:21Z,166.148.81.45,# 15.1441,  4.16892,    3.168, 0.5904, 0.0001, 0.0001, 0.0001,  33.7560, 17 May 2022 07:41:16,  24.9814, 14.0, 123.6
2022-05-17T07:45:21Z,166.148.81.45,# 15.1587,  4.17026,    3.149, 0.5959, 0.0002, 0.0001, 0.0002,  33.7555, 17 May 2022 07:45:16,  24.9779, 14.0, 131.5
2022-05-17T07:49:21Z,166.148.81.45,# 15.1461,  4.16929,    3.115, 0.5884, 0.0002, 0.0001, 0.0001,  33.7576, 17 May 2022 07:49:16,  24.9823, 13.9, 137.8
2022-05-17T07:53:21Z,166.148.81.45,# 15.1592,  4.17039,    3.060, 0.5772, 0.0002, 0.0000, 0.0001,  33.7564, 17 May 2022 07:53:16,  24.9785, 14.0, 126.7
2022-05-17T07:57:21Z,166.148.81.45,# 15.1619,  4.17058,    3.033, 0.5736, 0.0003, 0.0001, 0.0000,  33.7557, 17 May 2022 07:57:16,  24.9774, 14.0, 127.7
2022-05-17T08:01:21Z,166.148.81.45,# 15.1687,  4.17147,    2.997, 0.5736, 0.0002, 0.0001, 0.0001,  33.7578, 17 May 2022 08:01:16,  24.9775, 14.0, 140.8
2022-05-17T08:05:21Z,166.148.81.45,# 15.1923,  4.17364,    2.816, 0.5495, 0.0002, 0.0000, 0.0001,  33.7572, 17 May 2022 08:05:16,  24.9719, 14.0, 131.3
2022-05-17T08:09:21Z,166.148.81.45,# 15.2508,  4.17984,    2.880, 0.5743, 0.0002, 0.0001, 0.0001,  33.7628, 17 May 2022 08:09:16,  24.9634, 14.0, 118.0
2022-05-17T08:13:21Z,166.148.81.45,# 15.3058,  4.18466,    2.888, 0.5968, 0.0002, 0.0001, 0.0001,  33.7588, 17 May 2022 08:13:16,  24.9482, 14.0, 135.7
2022-05-17T08:17:21Z,166.148.81.45,# 15.3299,  4.18711,    2.848, 0.5506, 0.0002, 0.0001, 0.0001,  33.7602, 17 May 2022 08:17:16,  24.9438, 14.0, 124.5
2022-05-17T08:21:21Z,166.148.81.45,# 15.4375,  4.19753,    2.835, 0.5349, 0.0003, 0.0000, 0.0001,  33.7614, 17 May 2022 08:21:16,  24.9210, 14.0, 123.8
2022-05-17T08:25:21Z,166.148.81.45,# 15.4637,  4.20020,    2.732, 0.5309, 0.0002, 0.0001, 0.0000,  33.7629, 17 May 2022 08:25:16,  24.9164, 14.0, 135.0
2022-05-17T08:29:21Z,166.148.81.45,# 15.4958,  4.20339,    2.659, 0.5383, 0.0002, 0.0001, 0.0001,  33.7641, 17 May 2022 08:29:16,  24.9102, 13.9, 139.2
2022-05-17T08:33:21Z,166.148.81.45,# 15.5397,  4.20741,    2.656, 0.5158, 0.0003, 0.0001, 0.0002,  33.7624, 17 May 2022 08:33:16,  24.8992, 14.0, 124.1
2022-05-17T08:37:21Z,166.148.81.45,# 15.6039,  4.21325,    2.611, 0.5166, 0.0003, 0.0001, 0.0001,  33.7598, 17 May 2022 08:37:16,  24.8828, 14.0, 121.6
2022-05-17T08:41:21Z,166.148.81.45,# 15.6131,  4.21468,    2.591, 0.5402, 0.0003, 0.0002, 0.0002,  33.7647, 17 May 2022 08:41:16,  24.8845, 14.0, 135.1
2022-05-17T08:45:21Z,166.148.81.45,# 15.6292,  4.21656,    2.588, 0.5134, 0.0003, 0.0001, 0.0001,  33.7677, 17 May 2022 08:45:16,  24.8833, 14.0, 117.1
2022-05-17T08:49:21Z,166.148.81.45,# 15.6778,  4.22075,    2.496, 0.5012, 0.0003, 0.0002, 0.0002,  33.7636, 17 May 2022 08:49:16,  24.8693, 13.9, 130.0
2022-05-17T08:53:21Z,166.148.81.45,# 15.7184,  4.22413,    2.506, 0.5199, 0.0002, 0.0001, 0.0002,  33.7590, 17 May 2022 08:53:16,  24.8566, 14.0, 127.6
2022-05-17T08:57:21Z,166.148.81.45,# 15.7292,  4.22523,    2.470, 0.4845, 0.0004, 0.0002, 0.0002,  33.7596, 17 May 2022 08:57:16,  24.8546, 14.0, 130.2
2022-05-17T09:01:21Z,166.148.81.45,# 15.6674,  4.22003,    2.392, 0.4816, 0.0004, 0.0002, 0.0002,  33.7661, 17 May 2022 09:01:16,  24.8735, 14.0, 130.4
2022-05-17T09:05:21Z,166.148.81.45,# 15.7293,  4.22504,    2.408, 0.5037, 0.0004, 0.0003, 0.0003,  33.7578, 17 May 2022 09:05:16,  24.8533, 14.0, 129.9
2022-05-17T09:09:21Z,166.148.81.45,# 15.7438,  4.22671,    2.340, 0.4978, 0.0003, 0.0003, 0.0002,  33.7604, 17 May 2022 09:09:16,  24.8521, 14.0, 115.7
