2022-05-13T00:01:21Z,166.148.81.45,# 12.9120,  3.96297,    2.583, 4.9397, 0.0003, 0.0004, 0.0002,  33.8067, 13 May 2022 00:01:16,  25.4860, 13.9, 155.3
2022-05-13T00:05:21Z,166.148.81.45,# 12.9926,  3.96888,    2.575, 5.0000, 0.0003, 0.0003, 0.0002,  33.7909, 13 May 2022 00:05:16,  25.4578, 13.9, 161.4
2022-05-13T00:09:21Z,166.148.81.45,# 13.0359,  3.97325,    2.598, 5.0000, 0.0002, 0.0004, 0.0002,  33.7937, 13 May 2022 00:09:16,  25.4513, 13.9, 158.5
2022-05-13T00:13:21Z,166.148.81.45,# 13.0027,  3.91640,    2.633, 5.0000, 0.0002, 0.0004, 0.0001,  33.2840, 13 May 2022 00:13:16,  25.0632, 13.9, 147.0
2022-05-13T00:17:21Z,166.148.81.45,# 12.8441,  3.90198,    2.662, 5.0000, 0.0003, 0.0003, 0.0002,  33.2867, 13 May 2022 00:17:16,  25.0966, 13.9, 164.6
2022-05-13T00:21:21Z,166.148.81.45,# 12.9194,  3.90918,    2.686, 5.0000, 0.0002, 0.0005, 0.0002,  33.2888, 13 May 2022 00:21:16,  25.0834, 13.9, 163.9
2022-05-13T00:25:21Z,166.148.81.45,# 12.8594,  3.90424,    2.723, 5.0000, 0.0004, 0.0005, 0.0002,  33.2948, 13 May 2022 00:25:16,  25.0997, 13.9, 152.6
2022-05-13T00:29:21Z,166.148.81.45,# 12.8724,  3.90535,    2.739, 5.0000, 0.0003, 0.0004, 0.0002,  33.2938, 13 May 2022 00:29:16,  25.0964, 13.9, 161.4
2022-05-13T00:37:21Z,166.148.81.45,# 12.7196,  3.89107,    2.771, 5.0000, 0.0002, 0.0003, 0.0003,  33.2926, 13 May 2022 00:37:16,  25.1255, 13.9, 151.0
2022-05-13T00:41:21Z,166.148.81.45,# 12.5994,  3.88002,    2.825, 5.0000, 0.0003, 0.0004, 0.0003,  33.2934, 13 May 2022 00:41:16,  25.1494, 13.9, 156.1
2022-05-13T00:45:21Z,166.148.81.45,# 12.7534,  3.89420,    2.823, 5.0000, 0.0003, 0.0006, 0.0001,  33.2926, 13 May 2022 00:45:16,  25.1188, 13.9, 146.1
2022-05-13T00:49:21Z,166.148.81.45,# 13.0439,  3.92093,    2.856, 5.0000, 0.0004, 0.0004, 0.0002,  33.2907, 13 May 2022 00:49:16,  25.0602, 13.9, 156.7
2022-05-13T00:53:21Z,166.148.81.45,# 13.1646,  3.93204,    2.884, 5.0000, 0.0004, 0.0004, 0.0004,  33.2897, 13 May 2022 00:53:16,  25.0354, 13.9, 149.9
2022-05-13T00:57:21Z,166.148.81.45,# 13.4053,  3.95460,    2.864, 5.0000, 0.0003, 0.0003, 0.0003,  33.2913, 13 May 2022 00:57:16,  24.9884, 13.9, 156.1
2022-05-13T01:01:21Z,166.148.81.45,# 13.6234,  3.97497,    2.920, 5.0000, 0.0003, 0.0004, 0.0001,  33.2918, 13 May 2022 01:01:16,  24.9446, 13.9, 158.1
2022-05-13T01:05:21Z,166.148.81.45,# 13.3690,  3.95101,    2.918, 5.0000, 0.0002, 0.0004, 0.0003,  33.2893, 13 May 2022 01:05:16,  24.9941, 13.9, 141.2
2022-05-13T01:09:21Z,166.148.81.45,# 12.7348,  3.89177,    2.944, 5.0000, 0.0003, 0.0003, 0.0001,  33.2859, 13 May 2022 01:09:16,  25.1172, 13.9, 152.9
2022-05-13T01:13:21Z,166.148.81.45,# 12.8934,  3.90633,    2.948, 5.0000, 0.0002, 0.0003, 0.0002,  33.2845, 13 May 2022 01:13:16,  25.0851, 13.9, 159.0
2022-05-13T01:17:21Z,166.148.81.45,# 13.0417,  3.92024,    2.992, 5.0000, 0.0002, 0.0004, 0.0003,  33.2860, 13 May 2022 01:17:16,  25.0570, 13.9, 151.7
2022-05-13T01:21:21Z,166.148.81.45,# 13.0149,  3.97325,    3.034, 5.0000, 0.0003, 0.0004, 0.0001,  33.8122, 13 May 2022 01:21:16,  25.4698, 13.9, 155.2
2022-05-13T01:25:21Z,166.148.81.45,# 13.6626,  4.03319,    3.031, 5.0000, 0.0002, 0.0003, 0.0002,  33.8016, 13 May 2022 01:25:16,  25.3307, 13.9, 166.8
2022-05-13T01:29:21Z,166.148.81.45,# 13.0891,  3.98001,    3.030, 5.0000, 0.0002, 0.0004, 0.0002,  33.8102, 13 May 2022 01:29:16,  25.4534, 13.9, 162.2
2022-05-13T01:33:21Z,166.148.81.45,# 13.2304,  3.99283,    3.053, 5.0000, 0.0002, 0.0002, 0.0001,  33.8056, 13 May 2022 01:33:16,  25.4215, 13.9, 150.1
2022-05-13T01:37:21Z,166.148.81.45,# 13.5880,  4.02656,    3.074, 5.0000, 0.0004, 0.0003, 0.0001,  33.8054, 13 May 2022 01:37:16,  25.3490, 13.9, 159.5
2022-05-13T01:41:21Z,166.148.81.45,# 12.3716,  3.91190,    3.087, 5.0000, 0.0001, 0.0003, 0.0001,  33.8028, 13 May 2022 01:41:16,  25.5884, 13.9, 163.3
2022-05-13T01:45:21Z,166.148.81.45,# 13.2091,  3.99089,    3.106, 5.0000, 0.0001, 0.0004, 0.0003,  33.8061, 13 May 2022 01:45:16,  25.4263, 13.9, 162.6
2022-05-13T01:49:21Z,166.148.81.45,# 13.0597,  3.97647,    3.115, 5.0000, 0.0003, 0.0004, 0.0002,  33.8028, 13 May 2022 01:49:16,  25.4536, 13.9, 169.6
2022-05-13T01:53:21Z,166.148.81.45,# 12.8806,  3.95952,    3.112, 5.0000, 0.0002, 0.0003, 0.0001,  33.8017, 13 May 2022 01:53:16,  25.4883, 13.9, 159.2
2022-05-13T01:57:21Z,166.148.81.45,# 13.2720,  3.99661,    3.103, 5.0000, 0.0002, 0.0003, 0.0002,  33.8042, 13 May 2022 01:57:16,  25.4121, 13.9, 158.7
2022-05-13T02:01:21Z,166.148.81.45,# 13.1952,  3.98933,    3.151, 5.0000, 0.0002, 0.0004, 0.0001,  33.8038, 13 May 2022 02:01:16,  25.4272, 13.9, 155.5
2022-05-13T02:05:21Z,166.148.81.45,# 13.0979,  3.98062,    3.137, 5.0000, 0.0002, 0.0004, 0.0002,  33.8080, 13 May 2022 02:05:16,  25.4500, 13.9, 171.0
2022-05-13T02:09:21Z,166.148.81.45,# 13.0521,  3.97563,    3.155, 5.0000, 0.0002, 0.0005, 0.0003,  33.8016, 13 May 2022 02:09:16,  25.4542, 13.9, 154.5
2022-05-13T02:13:21Z,166.148.81.45,# 13.1342,  3.98347,    3.192, 5.0000, 0.0002, 0.0005, 0.0001,  33.8027, 13 May 2022 02:13:16,  25.4386, 13.9, 155.4
2022-05-13T02:17:21Z,166.148.81.45,# 13.1323,  3.98328,    3.179, 5.0000, 0.0003, 0.0004, 0.0002,  33.8025, 13 May 2022 02:17:16,  25.4388, 13.9, 150.8
2022-05-13T02:21:21Z,166.148.81.45,# 13.2443,  3.99389,    3.173, 5.0000, 0.0004, 0.0003, 0.0002,  33.8031, 13 May 2022 02:21:16,  25.4169, 13.9, 162.6
2022-05-13T02:25:21Z,166.148.81.45,# 13.2461,  3.99396,    3.221, 5.0000, 0.0003, 0.0004, 0.0002,  33.8021, 13 May 2022 02:25:16,  25.4158, 13.9, 153.1
2022-05-13T02:29:21Z,166.148.81.45,# 13.1635,  3.98569,    3.204, 5.0000, 0.0003, 0.0004, 0.0002,  33.7975, 13 May 2022 02:29:16,  25.4287, 13.9, 153.4
2022-05-13T02:33:21Z,166.148.81.45,# 13.1999,  3.98953,    3.192, 5.0000, 0.0002, 0.0003, 0.0001,  33.8015, 13 May 2022 02:33:16,  25.4246, 13.9, 159.1
2022-05-13T02:37:21Z,166.148.81.45,# 13.2461,  3.99373,    3.244, 5.0000, 0.0002, 0.0005, 0.0002,  33.8000, 13 May 2022 02:37:16,  25.4141, 13.9, 149.4
2022-05-13T02:41:21Z,166.148.81.45,# 13.3788,  4.00639,    3.216, 5.0000, 0.0002, 0.0003, 0.0002,  33.8014, 13 May 2022 02:41:16,  25.3884, 13.9, 151.8
2022-05-13T02:45:21Z,166.148.81.45,# 13.4684,  4.01491,    3.246, 5.0000, 0.0003, 0.0004, 0.0003,  33.8021, 13 May 2022 02:45:16,  25.3707, 13.9, 157.3
2022-05-13T02:49:21Z,166.148.81.45,# 13.6065,  4.02790,    3.260, 5.0000, 0.0002, 0.0004, 0.0002,  33.8015, 13 May 2022 02:49:16,  25.3422, 13.9, 157.2
2022-05-13T02:53:21Z,166.148.81.45,# 13.6442,  4.03151,    3.232, 5.0000, 0.0002, 0.0004, 0.0002,  33.8021, 13 May 2022 02:53:16,  25.3348, 13.9, 158.1
2022-05-13T02:57:21Z,166.148.81.45,# 13.7309,  4.03979,    3.261, 5.0000, 0.0002, 0.0003, 0.0002,  33.8028, 13 May 2022 02:57:16,  25.3176, 13.9, 148.7
2022-05-13T03:01:21Z,166.148.81.45,# 13.7538,  4.04187,    3.289, 5.0000, 0.0002, 0.0004, 0.0001,  33.8021, 13 May 2022 03:01:16,  25.3124, 13.9, 144.8
2022-05-13T03:05:21Z,166.148.81.45,# 13.7535,  4.04182,    3.269, 5.0000, 0.0002, 0.0002, 0.0001,  33.8018, 13 May 2022 03:05:16,  25.3121, 13.9, 156.3
2022-05-13T03:09:21Z,166.148.81.45,# 13.7637,  4.04273,    3.243, 5.0000, 0.0001, 0.0004, 0.0002,  33.8013, 13 May 2022 03:09:16,  25.3098, 13.9, 158.5
2022-05-13T03:13:21Z,166.148.81.45,# 13.7502,  4.04153,    3.265, 5.0000, 0.0002, 0.0004, 0.0001,  33.8020, 13 May 2022 03:13:16,  25.3131, 13.9, 148.2
2022-05-13T03:17:21Z,166.148.81.45,# 13.7712,  4.04349,    3.255, 5.0000, 0.0003, 0.0003, 0.0001,  33.8018, 13 May 2022 03:17:16,  25.3086, 13.9, 148.9
2022-05-13T03:21:21Z,166.148.81.45,# 13.7767,  4.04400,    3.231, 5.0000, 0.0002, 0.0002, 0.0002,  33.8017, 13 May 2022 03:21:16,  25.3074, 13.9, 145.7
2022-05-13T03:25:21Z,166.148.81.45,# 13.7785,  4.04417,    3.228, 5.0000, 0.0002, 0.0003, 0.0000,  33.8017, 13 May 2022 03:25:16,  25.3070, 13.9, 156.0
2022-05-13T03:29:21Z,166.148.81.45,# 13.7802,  4.04430,    3.215, 5.0000, 0.0001, 0.0003, 0.0000,  33.8014, 13 May 2022 03:29:16,  25.3064, 13.9, 156.7
2022-05-13T03:33:21Z,166.148.81.45,# 13.7732,  4.04364,    3.239, 5.0000, 0.0002, 0.0002, 0.0001,  33.8014, 13 May 2022 03:33:16,  25.3079, 13.9, 142.1
2022-05-13T03:37:21Z,166.148.81.45,# 13.7642,  4.04280,    3.219, 5.0000, 0.0001, 0.0004, 0.0001,  33.8015, 13 May 2022 03:37:16,  25.3098, 13.9, 154.5
2022-05-13T03:41:21Z,166.148.81.45,# 13.7458,  4.04127,    3.238, 5.0000, 0.0002, 0.0003, 0.0001,  33.8035, 13 May 2022 03:41:16,  25.3151, 13.9, 150.0
2022-05-13T03:45:21Z,166.148.81.45,# 13.7764,  4.04393,    3.252, 5.0000, 0.0002, 0.0002, 0.0001,  33.8013, 13 May 2022 03:45:16,  25.3071, 13.9, 151.6
2022-05-13T03:49:21Z,166.148.81.45,# 13.7245,  4.03905,    3.206, 5.0000, 0.0001, 0.0003, 0.0001,  33.8016, 13 May 2022 03:49:16,  25.3181, 13.9, 154.4
2022-05-13T03:53:21Z,166.148.81.45,# 13.7781,  4.04413,    3.216, 5.0000, 0.0002, 0.0003, 0.0001,  33.8017, 13 May 2022 03:53:16,  25.3071, 13.9, 157.9
2022-05-13T03:57:21Z,166.148.81.45,# 13.7710,  4.04345,    3.179, 5.0000, 0.0002, 0.0002, 0.0001,  33.8016, 13 May 2022 03:57:16,  25.3085, 13.9, 154.6
2022-05-13T04:01:21Z,166.148.81.45,# 13.7777,  4.04409,    3.157, 5.0000, 0.0001, 0.0002, 0.0001,  33.8017, 13 May 2022 04:01:16,  25.3071, 13.9, 152.3
2022-05-13T04:05:21Z,166.148.81.45,# 13.7803,  4.04432,    3.169, 5.0000, 0.0002, 0.0003, 0.0001,  33.8015, 13 May 2022 04:05:16,  25.3065, 13.9, 157.3
2022-05-13T04:09:21Z,166.148.81.45,# 13.7945,  4.04567,    3.171, 5.0000, 0.0002, 0.0003, 0.0001,  33.8016, 13 May 2022 04:09:16,  25.3036, 13.9, 156.2
2022-05-13T04:13:21Z,166.148.81.45,# 13.7841,  4.04471,    3.177, 5.0000, 0.0001, 0.0002, 0.0001,  33.8018, 13 May 2022 04:13:16,  25.3059, 13.9, 156.7
2022-05-13T04:17:21Z,166.148.81.45,# 13.7855,  4.04478,    3.133, 5.0000, 0.0002, 0.0002, 0.0001,  33.8013, 13 May 2022 04:17:16,  25.3052, 13.9, 156.7
2022-05-13T04:21:21Z,166.148.81.45,# 13.7791,  4.04420,    3.149, 5.0000, 0.0000, 0.0002, 0.0001,  33.8014, 13 May 2022 04:21:16,  25.3066, 13.9, 155.1
2022-05-13T04:25:21Z,166.148.81.45,# 13.7780,  4.04408,    3.155, 5.0000, 0.0001, 0.0002, 0.0001,  33.8013, 13 May 2022 04:25:16,  25.3069, 13.9, 149.7
2022-05-13T04:29:21Z,166.148.81.45,# 13.7799,  4.04428,    3.111, 5.0000, 0.0002, 0.0002, 0.0001,  33.8015, 13 May 2022 04:29:16,  25.3065, 13.9, 155.0
2022-05-13T04:33:21Z,166.148.81.45,# 13.7848,  4.04473,    3.125, 5.0000, 0.0002, 0.0002, 0.0001,  33.8015, 13 May 2022 04:33:16,  25.3055, 13.9, 147.4
2022-05-13T04:37:21Z,166.148.81.45,# 13.7899,  4.04522,    3.097, 5.0000, 0.0003, 0.0002, 0.0000,  33.8015, 13 May 2022 04:37:16,  25.3044, 13.9, 161.0
2022-05-13T04:41:21Z,166.148.81.45,# 13.7842,  4.04469,    3.093, 5.0000, 0.0001, 0.0001, 0.0001,  33.8016, 13 May 2022 04:41:16,  25.3057, 13.9, 149.0
2022-05-13T04:45:21Z,166.148.81.45,# 13.7840,  4.04469,    3.086, 5.0000, 0.0002, 0.0004, 0.0001,  33.8017, 13 May 2022 04:45:16,  25.3059, 13.9, 151.7
2022-05-13T04:49:21Z,166.148.81.45,# 13.7878,  4.04501,    3.066, 5.0000, 0.0002, 0.0003, 0.0001,  33.8014, 13 May 2022 04:49:16,  25.3048, 13.9, 152.6
2022-05-13T04:53:21Z,166.148.81.45,# 13.7795,  4.04421,    3.036, 5.0000, 0.0002, 0.0003, 0.0001,  33.8012, 13 May 2022 04:53:16,  25.3064, 13.9, 152.1
2022-05-13T04:57:21Z,166.148.81.45,# 13.7778,  4.04406,    3.019, 5.0000, 0.0002, 0.0002, 0.0001,  33.8014, 13 May 2022 04:57:16,  25.3069, 13.9, 158.4
2022-05-13T05:01:21Z,166.148.81.45,# 13.7728,  4.04358,    2.993, 5.0000, 0.0002, 0.0003, 0.0001,  33.8014, 13 May 2022 05:01:16,  25.3080, 13.9, 154.4
2022-05-13T05:05:21Z,166.148.81.45,# 13.7439,  4.04075,    2.993, 5.0000, 0.0002, 0.0003, 0.0001,  33.8005, 13 May 2022 05:05:16,  25.3132, 13.9, 148.5
2022-05-13T05:09:21Z,166.148.81.45,# 13.7053,  4.03699,    2.987, 5.0000, 0.0002, 0.0003, 0.0001,  33.7994, 13 May 2022 05:09:16,  25.3203, 13.9, 157.3
2022-05-13T05:13:21Z,166.148.81.45,# 13.6938,  4.03591,    2.933, 5.0000, 0.0001, 0.0002, 0.0001,  33.7995, 13 May 2022 05:13:16,  25.3228, 13.9, 153.7
2022-05-13T05:17:21Z,166.148.81.45,# 13.6750,  4.03406,    2.934, 5.0000, 0.0001, 0.0002, 0.0001,  33.7988, 13 May 2022 05:17:16,  25.3260, 13.9, 144.4
2022-05-13T05:21:21Z,166.148.81.45,# 13.6618,  4.03279,    2.929, 5.0000, 0.0002, 0.0003, 0.0001,  33.7986, 13 May 2022 05:21:16,  25.3286, 13.9, 150.4
2022-05-13T05:25:21Z,166.148.81.45,# 13.6401,  4.03073,    2.903, 5.0000, 0.0002, 0.0002, 0.0001,  33.7985, 13 May 2022 05:25:16,  25.3329, 13.9, 138.1
2022-05-13T05:29:21Z,166.148.81.45,# 13.6093,  4.02781,    2.838, 5.0000, 0.0002, 0.0002, 0.0000,  33.7984, 13 May 2022 05:29:16,  25.3392, 13.9, 162.0
2022-05-13T05:33:21Z,166.148.81.45,# 13.5848,  4.02543,    2.840, 5.0000, 0.0004, 0.0002, 0.0001,  33.7978, 13 May 2022 05:33:16,  25.3437, 13.9, 147.6
2022-05-13T05:37:21Z,166.148.81.45,# 13.5859,  4.02550,    2.747, 5.0000, 0.0002, 0.0002, 0.0001,  33.7976, 13 May 2022 05:37:16,  25.3434, 13.9, 148.6
2022-05-13T05:41:21Z,166.148.81.45,# 13.5871,  4.02558,    2.770, 5.0000, 0.0002, 0.0002, 0.0001,  33.7972, 13 May 2022 05:41:16,  25.3429, 13.9, 148.8
2022-05-13T05:45:21Z,166.148.81.45,# 13.5498,  4.02200,    2.783, 5.0000, 0.0002, 0.0003, 0.0001,  33.7967, 13 May 2022 05:45:16,  25.3500, 13.9, 147.1
2022-05-13T05:49:21Z,166.148.81.45,# 13.5301,  4.02011,    2.742, 5.0000, 0.0003, 0.0002, 0.0001,  33.7965, 13 May 2022 05:49:16,  25.3539, 13.9, 170.2
2022-05-13T05:53:21Z,166.148.81.45,# 13.5269,  4.01980,    2.700, 5.0000, 0.0002, 0.0003, 0.0001,  33.7963, 13 May 2022 05:53:16,  25.3544, 13.9, 156.7
2022-05-13T05:57:21Z,166.148.81.45,# 13.5100,  4.01814,    2.698, 5.0000, 0.0002, 0.0003, 0.0001,  33.7957, 13 May 2022 05:57:16,  25.3574, 13.9, 160.4
2022-05-13T06:01:21Z,166.148.81.45,# 13.4806,  4.01531,    2.696, 5.0000, 0.0004, 0.0003, 0.0001,  33.7951, 13 May 2022 06:01:16,  25.3629, 13.9, 144.1
2022-05-13T06:05:21Z,166.148.81.45,# 13.4706,  4.01433,    2.677, 5.0000, 0.0001, 0.0003, 0.0001,  33.7949, 13 May 2022 06:05:16,  25.3647, 13.9, 166.2
2022-05-13T06:09:21Z,166.148.81.45,# 13.4745,  4.01472,    2.638, 5.0000, 0.0002, 0.0003, 0.0002,  33.7951, 13 May 2022 06:09:16,  25.3641, 13.9, 150.8
2022-05-13T06:13:21Z,166.148.81.45,# 13.4854,  4.01573,    2.592, 5.0000, 0.0003, 0.0004, 0.0002,  33.7950, 13 May 2022 06:13:16,  25.3618, 13.9, 159.1
2022-05-13T06:17:21Z,166.148.81.45,# 13.4719,  4.01442,    2.555, 5.0000, 0.0003, 0.0003, 0.0002,  33.7946, 13 May 2022 06:17:16,  25.3643, 13.9, 143.1
2022-05-13T06:21:21Z,166.148.81.45,# 13.4523,  4.01250,    2.558, 5.0000, 0.0002, 0.0002, 0.0001,  33.7940, 13 May 2022 06:21:16,  25.3678, 13.9, 149.5
2022-05-13T06:25:21Z,166.148.81.45,# 13.4491,  4.01220,    2.526, 5.0000, 0.0001, 0.0002, 0.0002,  33.7940, 13 May 2022 06:25:16,  25.3684, 13.9, 147.1
2022-05-13T06:29:21Z,166.148.81.45,# 13.4433,  4.01160,    2.521, 5.0000, 0.0003, 0.0003, 0.0001,  33.7935, 13 May 2022 06:29:16,  25.3691, 13.9, 160.2
2022-05-13T06:33:21Z,166.148.81.45,# 13.4456,  4.01171,    2.459, 5.0000, 0.0003, 0.0003, 0.0003,  33.7925, 13 May 2022 06:33:16,  25.3680, 13.9, 145.2
2022-05-13T06:37:21Z,166.148.81.45,# 13.4351,  4.01045,    2.441, 5.0000, 0.0002, 0.0003, 0.0001,  33.7900, 13 May 2022 06:37:16,  25.3682, 13.9, 150.3
2022-05-13T06:41:21Z,166.148.81.45,# 13.4362,  4.01035,    2.442, 5.0000, 0.0002, 0.0002, 0.0002,  33.7880, 13 May 2022 06:41:16,  25.3665, 13.9, 156.9
2022-05-13T06:45:21Z,166.148.81.45,# 13.4482,  4.01134,    2.430, 5.0000, 0.0002, 0.0003, 0.0001,  33.7868, 13 May 2022 06:45:16,  25.3630, 13.9, 153.7
2022-05-13T06:49:21Z,166.148.81.45,# 13.4557,  4.00400,    2.418, 5.0000, 0.0002, 0.0002, 0.0002,  33.7112, 13 May 2022 06:49:16,  25.3031, 14.0, 141.2
2022-05-13T06:53:21Z,166.148.81.45,# 13.4640,  4.01118,    2.361, 5.0000, 0.0002, 0.0002, 0.0001,  33.7713, 13 May 2022 06:53:16,  25.3479, 13.9, 143.2
2022-05-13T06:57:21Z,166.148.81.45,# 13.4656,  4.01059,    2.324, 5.0000, 0.0002, 0.0003, 0.0001,  33.7643, 13 May 2022 06:57:16,  25.3420, 13.9, 153.3
2022-05-13T07:01:21Z,166.148.81.45,# 13.4796,  4.00907,    2.351, 5.0000, 0.0003, 0.0004, 0.0001,  33.7376, 13 May 2022 07:01:16,  25.3186, 13.9, 147.0
2022-05-13T07:05:21Z,166.148.81.45,# 13.4889,  4.00988,    2.303, 5.0000, 0.0002, 0.0003, 0.0002,  33.7371, 13 May 2022 07:05:16,  25.3163, 13.9, 160.5
2022-05-13T07:09:21Z,166.148.81.45,# 13.4931,  4.00517,    2.285, 5.0000, 0.0002, 0.0003, 0.0002,  33.6892, 13 May 2022 07:09:16,  25.2784, 13.9, 153.1
2022-05-13T07:13:21Z,166.148.81.45,# 13.4969,  4.01308,    2.250, 5.0000, 0.0002, 0.0004, 0.0001,  33.7600, 13 May 2022 07:13:16,  25.3325, 13.9, 153.6
2022-05-13T07:17:21Z,166.148.81.45,# 13.4937,  4.01276,    2.265, 5.0000, 0.0002, 0.0003, 0.0002,  33.7598, 13 May 2022 07:17:16,  25.3329, 13.9, 152.2
2022-05-13T07:25:21Z,166.148.81.45,# 13.4882,  4.00984,    2.217, 5.0000, 0.0002, 0.0005, 0.0001,  33.7373, 13 May 2022 07:25:16,  25.3166, 13.9, 144.0
2022-05-13T07:29:21Z,166.148.81.45,# 13.4987,  4.01140,    2.216, 5.0000, 0.0003, 0.0003, 0.0002,  33.7427, 13 May 2022 07:29:16,  25.3186, 13.9, 146.4
2022-05-13T07:33:21Z,166.148.81.45,# 13.5057,  4.01157,    2.167, 5.0000, 0.0003, 0.0003, 0.0001,  33.7380, 13 May 2022 07:33:16,  25.3136, 13.9, 149.3
2022-05-13T07:37:21Z,166.148.81.45,# 13.5118,  4.01256,    2.155, 5.0000, 0.0003, 0.0003, 0.0002,  33.7420, 13 May 2022 07:37:16,  25.3154, 13.9, 147.9
2022-05-13T07:41:21Z,166.148.81.45,# 13.5302,  4.01434,    2.143, 5.0000, 0.0002, 0.0004, 0.0001,  33.7424, 13 May 2022 07:41:16,  25.3120, 13.9, 147.5
2022-05-13T07:45:21Z,166.148.81.45,# 13.5727,  4.01903,    2.158, 5.0000, 0.0002, 0.0004, 0.0002,  33.7488, 13 May 2022 07:45:16,  25.3083, 13.9, 154.0
2022-05-13T07:49:21Z,166.148.81.45,# 13.5843,  4.02021,    2.089, 5.0000, 0.0002, 0.0003, 0.0002,  33.7497, 13 May 2022 07:49:16,  25.3066, 13.9, 155.1
2022-05-13T07:53:21Z,166.148.81.45,# 13.5982,  4.02161,    2.068, 5.0000, 0.0001, 0.0002, 0.0002,  33.7505, 13 May 2022 07:53:16,  25.3044, 13.9, 155.7
2022-05-13T07:57:21Z,166.148.81.45,# 13.6086,  4.02241,    2.067, 5.0000, 0.0003, 0.0003, 0.0001,  33.7488, 13 May 2022 07:57:16,  25.3010, 13.9, 145.4
2022-05-13T08:01:21Z,166.148.81.45,# 13.6049,  4.02167,    2.058, 5.0000, 0.0001, 0.0003, 0.0002,  33.7451, 13 May 2022 08:01:16,  25.2989, 13.9, 147.1
2022-05-13T08:05:21Z,166.148.81.45,# 13.6142,  4.02321,    2.040, 5.0000, 0.0003, 0.0004, 0.0001,  33.7513, 13 May 2022 08:05:16,  25.3018, 13.9, 139.4
2022-05-13T08:09:21Z,166.148.81.45,# 13.6167,  4.02295,    2.024, 5.0000, 0.0002, 0.0003, 0.0001,  33.7467, 13 May 2022 08:09:16,  25.2977, 13.9, 147.3
2022-05-13T08:13:21Z,166.148.81.45,# 13.6137,  4.02333,    2.017, 5.0000, 0.0003, 0.0003, 0.0001,  33.7528, 13 May 2022 08:13:16,  25.3031, 13.9, 149.2
2022-05-13T08:17:21Z,166.148.81.45,# 13.6149,  4.02328,    1.980, 5.0000, 0.0002, 0.0003, 0.0002,  33.7515, 13 May 2022 08:17:16,  25.3018, 13.9, 148.1
2022-05-13T08:21:21Z,166.148.81.45,# 13.6037,  4.02168,    1.967, 5.0000, 0.0002, 0.0002, 0.0001,  33.7463, 13 May 2022 08:21:16,  25.3000, 13.9, 156.9
2022-05-13T08:25:21Z,166.148.81.45,# 13.6069,  4.02264,    1.942, 5.0000, 0.0001, 0.0004, 0.0001,  33.7525, 13 May 2022 08:25:16,  25.3042, 13.9, 149.5
2022-05-13T08:29:21Z,166.148.81.45,# 13.6132,  4.02315,    1.952, 5.0000, 0.0002, 0.0003, 0.0002,  33.7517, 13 May 2022 08:29:16,  25.3024, 13.9, 161.0
2022-05-13T08:33:21Z,166.148.81.45,# 13.6139,  4.02286,    1.926, 5.0000, 0.0002, 0.0003, 0.0002,  33.7484, 13 May 2022 08:33:16,  25.2996, 13.9, 146.6
2022-05-13T08:37:21Z,166.148.81.45,# 13.6195,  4.02556,    1.899, 5.0000, 0.0003, 0.0004, 0.0002,  33.7687, 13 May 2022 08:37:16,  25.3141, 13.9, 154.7
2022-05-13T08:41:21Z,166.148.81.45,# 13.6230,  4.02596,    1.900, 5.0000, 0.0002, 0.0003, 0.0001,  33.7694, 13 May 2022 08:41:16,  25.3140, 13.9, 138.8
2022-05-13T08:45:21Z,166.148.81.45,# 13.6424,  4.02606,    1.892, 5.0000, 0.0002, 0.0002, 0.0001,  33.7532, 13 May 2022 08:45:16,  25.2975, 13.9, 147.6
2022-05-13T08:49:21Z,166.148.81.45,# 13.6400,  4.02557,    1.887, 5.0000, 0.0002, 0.0002, 0.0001,  33.7508, 13 May 2022 08:49:16,  25.2961, 13.9, 149.7
2022-05-13T08:53:21Z,166.148.81.45,# 13.6353,  4.02515,    1.888, 5.0000, 0.0002, 0.0002, 0.0001,  33.7510, 13 May 2022 08:53:16,  25.2972, 13.9, 149.3
2022-05-13T08:57:21Z,166.148.81.45,# 13.6465,  4.02655,    1.918, 5.0000, 0.0002, 0.0003, 0.0001,  33.7542, 13 May 2022 08:57:16,  25.2974, 13.9, 148.3
2022-05-13T09:01:21Z,166.148.81.45,# 13.6518,  4.02689,    1.873, 5.0000, 0.0002, 0.0003, 0.0001,  33.7526, 13 May 2022 09:01:16,  25.2950, 13.9, 155.1
2022-05-13T09:05:21Z,166.148.81.45,# 13.6496,  4.02899,    1.881, 5.0000, 0.0002, 0.0003, 0.0002,  33.7743, 13 May 2022 09:05:16,  25.3123, 13.9, 155.2
2022-05-13T09:09:21Z,166.148.81.45,# 13.6543,  4.02994,    1.896, 5.0000, 0.0003, 0.0002, 0.0002,  33.7789, 13 May 2022 09:09:16,  25.3149, 13.9, 152.1
2022-05-13T09:13:21Z,166.148.81.45,# 13.6478,  4.02885,    1.888, 5.0000, 0.0002, 0.0002, 0.0002,  33.7745, 13 May 2022 09:13:16,  25.3129, 13.9, 150.2
2022-05-13T09:17:21Z,166.148.81.45,# 13.6436,  4.02670,    1.866, 5.0000, 0.0001, 0.0003, 0.0001,  33.7580, 13 May 2022 09:17:16,  25.3009, 13.9, 159.6
