2022-05-15T00:01:21Z,166.148.81.45,# 15.1074,  4.16506,    2.534, 0.1876, 0.0005, 0.0003, 0.0002,  33.7531, 15 May 2022 00:01:16,  24.9873, 13.9, 147.7
2022-05-15T00:05:21Z,166.148.81.45,# 15.0778,  4.16233,    2.524, 0.2061, 0.0003, 0.0003, 0.0002,  33.7539, 15 May 2022 00:05:16,  24.9944, 13.9, 138.5
2022-05-15T00:09:21Z,166.148.81.45,# 15.0144,  4.15614,    2.603, 0.2048, 0.0003, 0.0002, 0.0002,  33.7525, 15 May 2022 00:09:16,  25.0071, 13.9, 151.3
2022-05-15T00:13:21Z,166.148.81.45,# 15.0935,  4.16393,    2.598, 0.2045, 0.0004, 0.0002, 0.0002,  33.7547, 15 May 2022 00:13:16,  24.9916, 13.9, 144.3
2022-05-15T00:17:21Z,166.148.81.45,# 15.2877,  4.18245,    2.603, 0.1985, 0.0003, 0.0001, 0.0003,  33.7546, 15 May 2022 00:17:16,  24.9490, 13.9, 145.8
2022-05-15T00:21:21Z,166.148.81.45,# 15.0826,  4.16306,    2.617, 0.1928, 0.0003, 0.0002, 0.0001,  33.7562, 15 May 2022 00:21:16,  24.9951, 13.9, 151.1
2022-05-15T00:25:21Z,166.148.81.45,# 14.9990,  4.15454,    2.648, 0.1973, 0.0002, 0.0001, 0.0002,  33.7512, 15 May 2022 00:25:16,  25.0095, 13.9, 149.1
2022-05-15T00:29:21Z,166.148.81.45,# 14.8146,  4.13710,    2.674, 0.2054, 0.0003, 0.0002, 0.0003,  33.7523, 15 May 2022 00:29:16,  25.0503, 13.9, 146.9
2022-05-15T00:33:21Z,166.148.81.45,# 14.9009,  4.14522,    2.725, 0.2011, 0.0004, 0.0002, 0.0002,  33.7515, 15 May 2022 00:33:16,  25.0310, 13.9, 144.1
2022-05-15T00:37:21Z,166.148.81.45,# 14.6860,  4.12435,    2.743, 0.2093, 0.0003, 0.0002, 0.0002,  33.7476, 15 May 2022 00:37:16,  25.0743, 13.9, 139.4
2022-05-15T00:41:21Z,166.148.81.45,# 14.7056,  4.12667,    2.780, 0.1999, 0.0002, 0.0001, 0.0001,  33.7518, 15 May 2022 00:41:16,  25.0732, 13.9, 143.7
2022-05-15T00:45:21Z,166.148.81.45,# 14.8034,  4.13597,    2.813, 0.2029, 0.0001, 0.0002, 0.0001,  33.7517, 15 May 2022 00:45:16,  25.0521, 13.9, 143.0
2022-05-15T00:49:21Z,166.148.81.45,# 14.9854,  4.15324,    2.807, 0.1943, 0.0003, 0.0002, 0.0002,  33.7511, 15 May 2022 00:49:16,  25.0123, 13.9, 148.4
2022-05-15T00:53:21Z,166.148.81.45,# 14.9014,  4.14500,    2.828, 0.1991, 0.0002, 0.0001, 0.0000,  33.7490, 15 May 2022 00:53:16,  25.0289, 13.9, 140.0
2022-05-15T00:57:21Z,166.148.81.45,# 14.5964,  4.11621,    2.833, 0.2076, 0.0003, 0.0002, 0.0002,  33.7510, 15 May 2022 00:57:16,  25.0961, 13.9, 153.4
2022-05-15T01:01:21Z,166.148.81.45,# 14.8175,  4.13747,    2.910, 0.1943, 0.0003, 0.0002, 0.0001,  33.7531, 15 May 2022 01:01:16,  25.0503, 13.9, 153.2
2022-05-15T01:05:21Z,166.148.81.45,# 15.2144,  4.17413,    2.928, 0.1868, 0.0003, 0.0001, 0.0001,  33.7426, 15 May 2022 01:05:16,  24.9558, 13.9, 144.6
2022-05-15T01:09:21Z,166.148.81.45,# 14.8919,  4.14573,    2.934, 0.1820, 0.0003, 0.0001, 0.0001,  33.7638, 15 May 2022 01:09:16,  25.0424, 13.9, 148.2
2022-05-15T01:13:21Z,166.148.81.45,# 14.8890,  4.14343,    2.937, 0.1873, 0.0001, 0.0001, 0.0001,  33.7454, 15 May 2022 01:13:16,  25.0288, 13.9, 151.6
2022-05-15T01:17:21Z,166.148.81.45,# 14.7192,  4.12759,    2.986, 0.1980, 0.0003, 0.0003, 0.0001,  33.7482, 15 May 2022 01:17:16,  25.0676, 13.9, 149.1
2022-05-15T01:21:21Z,166.148.81.45,# 14.5293,  4.11008,    3.012, 0.2050, 0.0004, 0.0001, 0.0001,  33.7532, 15 May 2022 01:21:16,  25.1122, 13.9, 146.0
2022-05-15T01:25:21Z,166.148.81.45,# 14.3526,  4.09290,    3.039, 0.2102, 0.0002, 0.0001, 0.0002,  33.7494, 15 May 2022 01:25:16,  25.1467, 13.9, 142.0
2022-05-15T01:29:21Z,166.148.81.45,# 14.1499,  4.07363,    3.036, 0.2224, 0.0002, 0.0000, 0.0001,  33.7489, 15 May 2022 01:29:16,  25.1890, 13.9, 153.9
2022-05-15T01:33:21Z,166.148.81.45,# 13.8616,  4.04653,    3.060, 0.2305, 0.0002, 0.0001, 0.0001,  33.7506, 15 May 2022 01:33:16,  25.2504, 13.9, 141.0
2022-05-15T01:37:21Z,166.148.81.45,# 14.0600,  4.06502,    3.087, 0.2241, 0.0003, 0.0001, 0.0001,  33.7479, 15 May 2022 01:37:16,  25.2070, 13.9, 142.2
2022-05-15T01:41:21Z,166.148.81.45,# 13.8502,  4.04484,    3.133, 0.2413, 0.0001, 0.0001, 0.0001,  33.7447, 15 May 2022 01:41:16,  25.2482, 13.9, 148.4
2022-05-15T01:45:21Z,166.148.81.45,# 13.8729,  4.04707,    3.161, 0.2423, 0.0001, 0.0002, 0.0001,  33.7456, 15 May 2022 01:45:16,  25.2441, 13.9, 149.8
2022-05-15T01:49:21Z,166.148.81.45,# 13.7814,  4.03883,    3.164, 0.2424, 0.0001, 0.0001, 0.0001,  33.7494, 15 May 2022 01:49:16,  25.2660, 13.9, 150.7
2022-05-15T01:53:21Z,166.148.81.45,# 13.8582,  4.04570,    3.197, 0.2359, 0.0001, 0.0001, 0.0000,  33.7458, 15 May 2022 01:53:16,  25.2473, 13.9, 152.1
2022-05-15T01:57:21Z,166.148.81.45,# 13.8910,  4.04914,    3.212, 0.2448, 0.0002, 0.0001, 0.0001,  33.7489, 15 May 2022 01:57:16,  25.2430, 13.9, 145.3
2022-05-15T02:01:21Z,166.148.81.45,# 13.6409,  4.02537,    3.269, 0.2500, 0.0001, 0.0001, 0.0002,  33.7475, 15 May 2022 02:01:16,  25.2933, 13.9, 150.9
2022-05-15T02:05:21Z,166.148.81.45,# 13.5969,  4.02162,    3.280, 0.2523, 0.0001, 0.0002, 0.0000,  33.7512, 15 May 2022 02:05:16,  25.3052, 13.9, 146.6
2022-05-15T02:09:21Z,166.148.81.45,# 13.6205,  4.02343,    3.303, 0.2685, 0.0001, 0.0002, 0.0001,  33.7474, 15 May 2022 02:09:16,  25.2975, 13.9, 156.2
2022-05-15T02:13:21Z,166.148.81.45,# 13.7982,  4.04074,    3.309, 0.2513, 0.0001, 0.0001, 0.0001,  33.7523, 15 May 2022 02:13:16,  25.2648, 13.9, 150.8
2022-05-15T02:17:21Z,166.148.81.45,# 14.0467,  4.06303,    3.347, 0.2422, 0.0001, 0.0001, 0.0001,  33.7410, 15 May 2022 02:17:16,  25.2045, 13.9, 150.7
2022-05-15T02:21:21Z,166.148.81.45,# 13.6801,  4.02891,    3.369, 0.2625, 0.0002, 0.0002, 0.0000,  33.7460, 15 May 2022 02:21:16,  25.2842, 13.9, 153.6
2022-05-15T02:25:21Z,166.148.81.45,# 13.5994,  4.02159,    3.403, 0.2457, 0.0002, 0.0002, 0.0001,  33.7487, 15 May 2022 02:25:16,  25.3027, 13.9, 156.2
2022-05-15T02:29:21Z,166.148.81.45,# 13.6752,  4.02863,    3.419, 0.2477, 0.0001, 0.0001, 0.0001,  33.7476, 15 May 2022 02:29:16,  25.2864, 13.9, 149.7
2022-05-15T02:33:21Z,166.148.81.45,# 13.8113,  4.04155,    3.423, 0.2414, 0.0002, 0.0003, 0.0000,  33.7482, 15 May 2022 02:33:16,  25.2589, 13.9, 153.4
2022-05-15T02:37:21Z,166.148.81.45,# 13.6131,  4.02319,    3.433, 0.2374, 0.0001, 0.0002, 0.0001,  33.7516, 15 May 2022 02:37:16,  25.3022, 13.9, 142.7
2022-05-15T02:41:21Z,166.148.81.45,# 13.8687,  4.04742,    3.492, 0.2235, 0.0002, 0.0003, 0.0002,  33.7524, 15 May 2022 02:41:16,  25.2502, 13.9, 143.2
2022-05-15T02:45:21Z,166.148.81.45,# 14.1277,  4.07135,    3.500, 0.2141, 0.0002, 0.0003, 0.0002,  33.7471, 15 May 2022 02:45:16,  25.1923, 13.9, 148.3
2022-05-15T02:49:21Z,166.148.81.45,# 13.9416,  4.05459,    3.455, 0.2209, 0.0001, 0.0002, 0.0001,  33.7550, 15 May 2022 02:49:16,  25.2372, 13.9, 149.2
2022-05-15T02:57:21Z,166.148.81.45,# 14.9984,  4.15419,    3.534, 0.2629, 0.0001, 0.0001, 0.0001,  33.7483, 15 May 2022 02:57:16,  25.0073, 13.9, 144.1
2022-05-15T03:01:21Z,166.148.81.45,# 14.0240,  4.06225,    3.523, 0.2169, 0.0001, 0.0001, 0.0001,  33.7537, 15 May 2022 03:01:16,  25.2190, 13.9, 151.5
2022-05-15T03:05:21Z,166.148.81.45,# 14.7530,  4.13135,    3.580, 0.2392, 0.0001, 0.0002, 0.0001,  33.7530, 15 May 2022 03:05:16,  25.0641, 13.9, 149.3
2022-05-15T03:09:21Z,166.148.81.45,# 14.4525,  4.10253,    3.562, 0.2296, 0.0001, 0.0001, 0.0001,  33.7506, 15 May 2022 03:09:16,  25.1265, 13.9, 156.7
2022-05-15T03:13:21Z,166.148.81.45,# 15.0304,  4.15794,    3.573, 0.2494, 0.0000, 0.0002, 0.0002,  33.7546, 15 May 2022 03:13:16,  25.0052, 13.9, 157.8
2022-05-15T03:17:21Z,166.148.81.45,# 14.9774,  4.15249,    3.565, 0.2492, 0.0001, 0.0001, 0.0001,  33.7510, 15 May 2022 03:17:16,  25.0140, 13.9, 148.3
2022-05-15T03:21:21Z,166.148.81.45,# 14.7964,  4.13513,    3.590, 0.2491, 0.0001, 0.0002, 0.0001,  33.7498, 15 May 2022 03:21:16,  25.0522, 13.9, 151.5
2022-05-15T03:25:21Z,166.148.81.45,# 14.5412,  4.11001,    3.564, 0.2329, 0.0001, 0.0001, 0.0001,  33.7420, 15 May 2022 03:25:16,  25.1010, 13.9, 144.4
2022-05-15T03:29:21Z,166.148.81.45,# 14.8633,  4.14199,    3.588, 0.2518, 0.0002, 0.0001, 0.0001,  33.7543, 15 May 2022 03:29:16,  25.0414, 13.9, 146.7
2022-05-15T03:33:21Z,166.148.81.45,# 15.0384,  4.15800,    3.598, 0.2570, 0.0002, 0.0001, 0.0001,  33.7482, 15 May 2022 03:33:16,  24.9985, 13.9, 142.0
2022-05-15T03:37:21Z,166.148.81.45,# 14.8626,  4.14215,    3.618, 0.2633, 0.0000, 0.0002, 0.0001,  33.7564, 15 May 2022 03:37:16,  25.0430, 13.9, 162.1
2022-05-15T03:45:21Z,166.148.81.45,# 14.9541,  4.14969,    3.623, 0.2618, 0.0002, 0.0002, 0.0001,  33.7457, 15 May 2022 03:45:16,  25.0150, 13.9, 154.1
2022-05-15T03:49:21Z,166.148.81.45,# 14.8895,  4.14397,    3.595, 0.2676, 0.0002, 0.0001, 0.0001,  33.7496, 15 May 2022 03:49:16,  25.0320, 13.9, 138.6
2022-05-15T03:53:21Z,166.148.81.45,# 14.9216,  4.14707,    3.615, 0.2716, 0.0002, 0.0001, 0.0001,  33.7500, 15 May 2022 03:53:16,  25.0254, 13.9, 154.0
2022-05-15T03:57:21Z,166.148.81.45,# 15.0550,  4.15943,    3.641, 0.2871, 0.0002, 0.0001, 0.0001,  33.7468, 15 May 2022 03:57:16,  24.9939, 13.9, 152.2
2022-05-15T04:01:21Z,166.148.81.45,# 14.9833,  4.15291,    3.639, 0.2809, 0.0001, 0.0003, 0.0001,  33.7497, 15 May 2022 04:01:16,  25.0117, 13.9, 152.2
2022-05-15T04:05:21Z,166.148.81.45,# 15.1696,  4.17035,    3.614, 0.2850, 0.0002, 0.0001, 0.0001,  33.7468, 15 May 2022 04:05:16,  24.9687, 13.9, 151.8
2022-05-15T04:09:21Z,166.148.81.45,# 15.1953,  4.17305,    3.609, 0.2981, 0.0002, 0.0002, 0.0001,  33.7489, 15 May 2022 04:09:16,  24.9648, 13.9, 152.8
2022-05-15T04:13:21Z,166.148.81.45,# 15.2801,  4.18106,    3.598, 0.3053, 0.0003, 0.0002, 0.0001,  33.7483, 15 May 2022 04:13:16,  24.9457, 13.9, 149.3
2022-05-15T04:17:21Z,166.148.81.45,# 15.3427,  4.18706,    3.597, 0.3244, 0.0002, 0.0001, 0.0001,  33.7484, 15 May 2022 04:17:16,  24.9320, 13.9, 147.0
2022-05-15T04:21:21Z,166.148.81.45,# 15.3350,  4.18627,    3.605, 0.3155, 0.0002, 0.0001, 0.0001,  33.7480, 15 May 2022 04:21:16,  24.9333, 13.9, 158.8
2022-05-15T04:25:21Z,166.148.81.45,# 15.3855,  4.19097,    3.602, 0.3159, 0.0003, 0.0001, 0.0000,  33.7469, 15 May 2022 04:25:16,  24.9214, 13.9, 144.8
2022-05-15T04:29:21Z,166.148.81.45,# 15.3951,  4.19195,    3.615, 0.3236, 0.0002, 0.0002, 0.0002,  33.7473, 15 May 2022 04:29:16,  24.9196, 13.9, 147.7
2022-05-15T04:33:21Z,166.148.81.45,# 15.4997,  4.20187,    3.599, 0.3187, 0.0002, 0.0001, 0.0002,  33.7467, 15 May 2022 04:33:16,  24.8960, 13.9, 146.2
2022-05-15T04:37:21Z,166.148.81.45,# 15.4028,  4.19256,    3.593, 0.3235, 0.0003, 0.0001, 0.0001,  33.7463, 15 May 2022 04:37:16,  24.9171, 13.9, 146.3
2022-05-15T04:41:21Z,166.148.81.45,# 15.4483,  4.19695,    3.566, 0.3249, 0.0002, 0.0002, 0.0002,  33.7466, 15 May 2022 04:41:16,  24.9072, 13.9, 149.1
2022-05-15T04:45:21Z,166.148.81.45,# 15.4245,  4.19466,    3.593, 0.3246, 0.0002, 0.0001, 0.0002,  33.7465, 15 May 2022 04:45:16,  24.9125, 13.9, 147.8
2022-05-15T04:49:21Z,166.148.81.45,# 15.3772,  4.19007,    3.599, 0.3248, 0.0003, 0.0001, 0.0001,  33.7459, 15 May 2022 04:49:16,  24.9225, 13.9, 145.5
2022-05-15T04:53:21Z,166.148.81.45,# 15.3064,  4.18318,    3.592, 0.3096, 0.0001, 0.0002, 0.0002,  33.7447, 15 May 2022 04:53:16,  24.9371, 13.9, 148.9
2022-05-15T04:57:21Z,166.148.81.45,# 15.0748,  4.16132,    3.547, 0.3300, 0.0003, 0.0001, 0.0001,  33.7469, 15 May 2022 04:57:16,  24.9896, 13.9, 149.0
2022-05-15T05:01:21Z,166.148.81.45,# 14.8903,  4.14372,    3.530, 0.3200, 0.0004, 0.0001, 0.0003,  33.7467, 15 May 2022 05:01:16,  25.0295, 13.9, 144.5
2022-05-15T05:05:21Z,166.148.81.45,# 14.8132,  4.13624,    3.515, 0.3056, 0.0003, 0.0002, 0.0001,  33.7454, 15 May 2022 05:05:16,  25.0453, 13.9, 150.1
2022-05-15T05:09:21Z,166.148.81.45,# 14.6932,  4.12503,    3.519, 0.3115, 0.0002, 0.0001, 0.0001,  33.7473, 15 May 2022 05:09:16,  25.0725, 13.9, 157.2
2022-05-15T05:13:21Z,166.148.81.45,# 14.6583,  4.12199,    3.474, 0.2966, 0.0002, 0.0001, 0.0001,  33.7498, 15 May 2022 05:13:16,  25.0819, 13.9, 150.3
2022-05-15T05:17:21Z,166.148.81.45,# 14.6873,  4.12450,    3.478, 0.2802, 0.0002, 0.0002, 0.0001,  33.7476, 15 May 2022 05:17:16,  25.0740, 13.9, 154.1
2022-05-15T05:21:21Z,166.148.81.45,# 14.6729,  4.12323,    3.486, 0.2907, 0.0002, 0.0001, 0.0001,  33.7484, 15 May 2022 05:21:16,  25.0778, 13.9, 147.6
2022-05-15T05:25:21Z,166.148.81.45,# 14.4684,  4.10408,    3.465, 0.2481, 0.0002, 0.0001, 0.0001,  33.7511, 15 May 2022 05:25:16,  25.1234, 13.9, 147.7
2022-05-15T05:29:21Z,166.148.81.45,# 14.1023,  4.06901,    3.436, 0.2094, 0.0001, 0.0002, 0.0001,  33.7477, 15 May 2022 05:29:16,  25.1980, 13.9, 151.2
2022-05-15T05:33:21Z,166.148.81.45,# 14.5847,  4.11466,    3.382, 0.2646, 0.0001, 0.0001, 0.0001,  33.7468, 15 May 2022 05:33:16,  25.0953, 13.9, 154.8
2022-05-15T05:37:21Z,166.148.81.45,# 14.3294,  4.09040,    3.372, 0.2278, 0.0002, 0.0001, 0.0001,  33.7465, 15 May 2022 05:37:16,  25.1494, 13.9, 149.6
2022-05-15T05:41:21Z,166.148.81.45,# 14.4972,  4.10640,    3.335, 0.2470, 0.0001, 0.0002, 0.0001,  33.7473, 15 May 2022 05:41:16,  25.1144, 13.9, 153.2
2022-05-15T05:45:21Z,166.148.81.45,# 14.0661,  4.06543,    3.297, 0.2029, 0.0002, 0.0001, 0.0002,  33.7463, 15 May 2022 05:45:16,  25.2046, 13.9, 155.4
2022-05-15T05:53:21Z,166.148.81.45,# 13.7539,  4.03590,    3.248, 0.2055, 0.0001, 0.0002, 0.0001,  33.7463, 15 May 2022 05:53:16,  25.2693, 13.9, 146.9
2022-05-15T05:57:21Z,166.148.81.45,# 14.0998,  4.06831,    3.260, 0.2135, 0.0000, 0.0001, 0.0001,  33.7435, 15 May 2022 05:57:16,  25.1953, 13.9, 153.5
2022-05-15T06:01:21Z,166.148.81.45,# 14.0178,  4.06140,    3.203, 0.2085, 0.0002, 0.0001, 0.0001,  33.7513, 15 May 2022 06:01:16,  25.2185, 13.9, 150.6
2022-05-15T06:05:21Z,166.148.81.45,# 14.3426,  4.09182,    3.220, 0.2030, 0.0001, 0.0001, 0.0001,  33.7481, 15 May 2022 06:05:16,  25.1478, 13.9, 149.1
2022-05-15T06:09:21Z,166.148.81.45,# 14.2557,  4.08359,    3.157, 0.2021, 0.0002, 0.0001, 0.0000,  33.7483, 15 May 2022 06:09:16,  25.1663, 13.9, 144.1
2022-05-15T06:13:21Z,166.148.81.45,# 13.8750,  4.04795,    3.125, 0.2080, 0.0001, 0.0002, 0.0000,  33.7520, 15 May 2022 06:13:16,  25.2487, 13.9, 145.9
2022-05-15T06:17:21Z,166.148.81.45,# 14.0203,  4.06152,    3.102, 0.2061, 0.0000, 0.0001, 0.0001,  33.7504, 15 May 2022 06:17:16,  25.2173, 13.9, 146.3
2022-05-15T06:21:21Z,166.148.81.45,# 13.6330,  4.02480,    3.108, 0.2071, 0.0001, 0.0001, 0.0001,  33.7492, 15 May 2022 06:21:16,  25.2963, 13.9, 148.2
2022-05-15T06:25:21Z,166.148.81.45,# 13.5010,  4.01235,    3.073, 0.2231, 0.0001, 0.0002, 0.0001,  33.7492, 15 May 2022 06:25:16,  25.3232, 13.9, 154.7
2022-05-15T06:33:21Z,166.148.81.45,# 13.8608,  4.04621,    2.982, 0.2104, 0.0001, 0.0001, 0.0001,  33.7483, 15 May 2022 06:33:16,  25.2487, 13.9, 145.7
2022-05-15T06:37:21Z,166.148.81.45,# 13.7369,  4.03454,    2.974, 0.2081, 0.0002, 0.0001, 0.0001,  33.7486, 15 May 2022 06:37:16,  25.2745, 13.9, 156.0
2022-05-15T06:41:21Z,166.148.81.45,# 14.0382,  4.06314,    2.933, 0.1966, 0.0001, 0.0002, 0.0001,  33.7496, 15 May 2022 06:41:16,  25.2129, 13.9, 148.7
2022-05-15T06:45:21Z,166.148.81.45,# 13.9885,  4.05863,    2.918, 0.1927, 0.0001, 0.0002, 0.0001,  33.7516, 15 May 2022 06:45:16,  25.2247, 13.9, 156.5
2022-05-15T06:49:21Z,166.148.81.45,# 14.1664,  4.07470,    2.904, 0.1836, 0.0002, 0.0001, 0.0001,  33.7444, 15 May 2022 06:49:16,  25.1820, 13.9, 149.1
2022-05-15T06:53:21Z,166.148.81.45,# 14.3618,  4.09344,    2.855, 0.1815, 0.0002, 0.0002, 0.0000,  33.7464, 15 May 2022 06:53:16,  25.1425, 13.9, 146.4
2022-05-15T06:57:21Z,166.148.81.45,# 13.7292,  4.03446,    2.813, 0.1874, 0.0001, 0.0002, 0.0001,  33.7547, 15 May 2022 06:57:16,  25.2808, 13.9, 155.2
2022-05-15T07:01:21Z,166.148.81.45,# 14.1956,  4.07897,    2.795, 0.1769, 0.0001, 0.0001, 0.0001,  33.7584, 15 May 2022 07:01:16,  25.1868, 13.9, 143.6
2022-05-15T07:05:21Z,166.148.81.45,# 14.0158,  4.06176,    2.769, 0.1811, 0.0001, 0.0001, 0.0000,  33.7566, 15 May 2022 07:05:16,  25.2230, 13.9, 153.4
2022-05-15T07:09:21Z,166.148.81.45,# 14.6069,  4.11821,    2.718, 0.1784, 0.0001, 0.0002, 0.0001,  33.7602, 15 May 2022 07:09:16,  25.1010, 13.9, 158.7
2022-05-15T07:13:21Z,166.148.81.45,# 14.5476,  4.11328,    2.682, 0.1720, 0.0001, 0.0001, 0.0001,  33.7667, 15 May 2022 07:13:16,  25.1187, 13.9, 148.0
2022-05-15T07:17:21Z,166.148.81.45,# 14.1283,  4.07320,    2.618, 0.1782, 0.0001, 0.0002, 0.0000,  33.7640, 15 May 2022 07:17:16,  25.2052, 13.9, 151.5
2022-05-15T07:21:21Z,166.148.81.45,# 14.1624,  4.07634,    2.616, 0.1787, 0.0001, 0.0001, 0.0001,  33.7631, 15 May 2022 07:21:16,  25.1974, 13.9, 145.0
2022-05-15T07:25:21Z,166.148.81.45,# 14.2980,  4.08932,    2.580, 0.1778, 0.0001, 0.0001, 0.0001,  33.7643, 15 May 2022 07:25:16,  25.1698, 13.9, 156.6
2022-05-15T07:29:21Z,166.148.81.45,# 14.3687,  4.09515,    2.574, 0.1717, 0.0001, 0.0003, 0.0000,  33.7563, 15 May 2022 07:29:16,  25.1487, 13.9, 144.2
2022-05-15T07:33:21Z,166.148.81.45,# 14.1193,  4.07159,    2.536, 0.1767, 0.0001, 0.0002, 0.0001,  33.7570, 15 May 2022 07:33:16,  25.2017, 13.9, 151.6
2022-05-15T07:37:21Z,166.148.81.45,# 14.1623,  4.07610,    2.501, 0.1802, 0.0001, 0.0001, 0.0000,  33.7611, 15 May 2022 07:37:16,  25.1958, 13.9, 148.9
2022-05-15T07:41:21Z,166.148.81.45,# 14.5988,  4.11659,    2.470, 0.1763, 0.0001, 0.0001, 0.0001,  33.7525, 15 May 2022 07:41:16,  25.0968, 13.9, 147.3
2022-05-15T07:45:21Z,166.148.81.45,# 14.2570,  4.08436,    2.431, 0.1805, 0.0001, 0.0001, 0.0000,  33.7546, 15 May 2022 07:45:16,  25.1709, 13.9, 152.2
2022-05-15T07:49:21Z,166.148.81.45,# 14.4384,  4.10283,    2.388, 0.1858, 0.0001, 0.0001, 0.0001,  33.7661, 15 May 2022 07:49:16,  25.1414, 13.9, 140.4
2022-05-15T07:57:21Z,166.148.81.45,# 13.9351,  4.05450,    2.327, 0.1795, 0.0002, 0.0001, 0.0001,  33.7603, 15 May 2022 07:57:16,  25.2427, 13.9, 149.4
2022-05-15T08:01:21Z,166.148.81.45,# 14.0464,  4.06545,    2.304, 0.1848, 0.0001, 0.0002, 0.0001,  33.7642, 15 May 2022 08:01:16,  25.2224, 13.9, 149.8
2022-05-15T08:05:21Z,166.148.81.45,# 14.2392,  4.08362,    2.268, 0.1801, 0.0001, 0.0001, 0.0001,  33.7633, 15 May 2022 08:05:16,  25.1814, 13.9, 147.9
2022-05-15T08:09:21Z,166.148.81.45,# 14.2752,  4.08733,    2.219, 0.1862, 0.0001, 0.0002, 0.0001,  33.7660, 15 May 2022 08:09:16,  25.1759, 13.9, 149.5
2022-05-15T08:13:21Z,166.148.81.45,# 14.1510,  4.07553,    2.198, 0.1754, 0.0001, 0.0002, 0.0001,  33.7659, 15 May 2022 08:13:16,  25.2019, 13.9, 150.3
2022-05-15T08:17:21Z,166.148.81.45,# 14.1010,  4.07011,    2.217, 0.1734, 0.0001, 0.0001, 0.0001,  33.7595, 15 May 2022 08:17:16,  25.2074, 13.9, 153.4
2022-05-15T08:21:21Z,166.148.81.45,# 14.3930,  4.09828,    2.172, 0.1782, 0.0002, 0.0001, 0.0001,  33.7640, 15 May 2022 08:21:16,  25.1494, 13.9, 156.8
2022-05-15T08:25:21Z,166.148.81.45,# 14.0035,  4.06174,    2.127, 0.1741, 0.0001, 0.0001, 0.0001,  33.7675, 15 May 2022 08:25:16,  25.2339, 13.9, 154.6
2022-05-15T08:29:21Z,166.148.81.45,# 14.4101,  4.09991,    2.093, 0.1780, 0.0001, 0.0002, 0.0001,  33.7641, 15 May 2022 08:29:16,  25.1459, 13.9, 150.7
2022-05-15T08:33:21Z,166.148.81.45,# 14.1638,  4.07678,    2.065, 0.1678, 0.0001, 0.0001, 0.0000,  33.7663, 15 May 2022 08:33:16,  25.1995, 13.9, 142.1
2022-05-15T08:37:21Z,166.148.81.45,# 14.0236,  4.06360,    2.043, 0.1654, 0.0002, 0.0002, 0.0001,  33.7671, 15 May 2022 08:37:16,  25.2295, 13.9, 145.0
2022-05-15T08:41:21Z,166.148.81.45,# 14.0450,  4.06624,    2.006, 0.1688, 0.0001, 0.0001, 0.0001,  33.7728, 15 May 2022 08:41:16,  25.2294, 13.9, 152.9
2022-05-15T08:45:21Z,166.148.81.45,# 13.7348,  4.03644,    1.973, 0.1714, 0.0002, 0.0001, 0.0001,  33.7686, 15 May 2022 08:45:16,  25.2904, 13.9, 152.2
2022-05-15T08:49:21Z,166.148.81.45,# 13.7553,  4.03808,    1.944, 0.1697, 0.0001, 0.0002, 0.0001,  33.7659, 15 May 2022 08:49:16,  25.2841, 13.9, 151.2
2022-05-15T08:53:21Z,166.148.81.45,# 13.7385,  4.03654,    1.924, 0.1740, 0.0001, 0.0002, 0.0000,  33.7663, 15 May 2022 08:53:16,  25.2878, 13.9, 145.3
2022-05-15T08:57:21Z,166.148.81.45,# 13.8066,  4.04332,    1.919, 0.1807, 0.0001, 0.0001, 0.0001,  33.7696, 15 May 2022 08:57:16,  25.2764, 13.9, 146.4
2022-05-15T09:01:21Z,166.148.81.45,# 13.9600,  4.05648,    1.874, 0.1855, 0.0002, 0.0002, 0.0001,  33.7570, 15 May 2022 09:01:16,  25.2349, 13.9, 151.5
2022-05-15T09:05:21Z,166.148.81.45,# 14.0326,  4.06410,    1.851, 0.1862, 0.0001, 0.0001, 0.0001,  33.7640, 15 May 2022 09:05:16,  25.2252, 13.9, 152.0
2022-05-15T09:09:21Z,166.148.81.45,# 13.6280,  4.02599,    1.866, 0.1835, 0.0001, 0.0002, 0.0001,  33.7653, 15 May 2022 09:09:16,  25.3098, 13.9, 148.7
2022-05-15T09:13:21Z,166.148.81.45,# 13.8326,  4.04577,    1.847, 0.1828, 0.0001, 0.0001, 0.0001,  33.7694, 15 May 2022 09:13:16,  25.2709, 13.9, 149.2
2022-05-15T09:17:21Z,166.148.81.45,# 13.8013,  4.04271,    1.798, 0.1812, 0.0001, 0.0002, 0.0001,  33.7686, 15 May 2022 09:17:16,  25.2767, 13.9, 151.7
2022-05-15T09:21:21Z,166.148.81.45,# 14.0715,  4.06906,    1.764, 0.1771, 0.0002, 0.0002, 0.0001,  33.7759, 15 May 2022 09:21:16,  25.2262, 13.9, 147.8
2022-05-15T09:25:21Z,166.148.81.45,# 13.6637,  4.02919,    1.745, 0.1790, 0.0002, 0.0002, 0.0001,  33.7637, 15 May 2022 09:25:16,  25.3011, 13.9, 158.3
2022-05-15T09:29:21Z,166.148.81.45,# 13.9244,  4.05310,    1.721, 0.1749, 0.0001, 0.0002, 0.0001,  33.7569, 15 May 2022 09:29:16,  25.2422, 13.9, 144.2
