2022-05-10T00:01:21Z,166.148.81.45,# 13.3992,  4.00712,    2.642, 5.0000, 0.0001, 0.0003, 0.0002,  33.7904, 10 May 2022 00:01:16,  25.3759, 13.9, 162.2
2022-05-10T00:05:21Z,166.148.81.45,# 13.3731,  4.00480,    2.620, 5.0000, 0.0002, 0.0002, 0.0001,  33.7918, 10 May 2022 00:05:16,  25.3821, 13.9, 157.4
2022-05-10T00:09:21Z,166.148.81.45,# 13.3441,  4.00188,    2.779, 5.0000, 0.0002, 0.0003, 0.0001,  33.7899, 10 May 2022 00:09:16,  25.3865, 13.9, 164.7
2022-05-10T00:13:21Z,166.148.81.45,# 13.2492,  3.99204,    2.727, 5.0000, 0.0001, 0.0003, 0.0002,  33.7815, 10 May 2022 00:13:16,  25.3992, 13.9, 174.2
2022-05-10T00:17:21Z,166.148.81.45,# 13.3938,  4.00651,    2.771, 5.0000, 0.0002, 0.0004, 0.0002,  33.7894, 10 May 2022 00:17:16,  25.3761, 13.9, 164.9
2022-05-10T00:21:21Z,166.148.81.45,# 13.2439,  3.99226,    2.722, 5.0000, 0.0002, 0.0004, 0.0001,  33.7883, 10 May 2022 00:21:16,  25.4055, 13.9, 168.6
2022-05-10T00:25:21Z,166.148.81.45,# 13.2075,  3.98865,    2.757, 5.0000, 0.0002, 0.0003, 0.0002,  33.7866, 10 May 2022 00:25:16,  25.4114, 13.9, 160.6
2022-05-10T00:29:21Z,166.148.81.45,# 13.3711,  4.00460,    2.776, 5.0000, 0.0002, 0.0003, 0.0002,  33.7916, 10 May 2022 00:29:16,  25.3823, 13.9, 161.6
2022-05-10T00:33:21Z,166.148.81.45,# 13.2533,  3.99360,    2.771, 5.0000, 0.0001, 0.0003, 0.0002,  33.7926, 10 May 2022 00:33:16,  25.4069, 13.9, 153.9
2022-05-10T00:37:21Z,166.148.81.45,# 13.2052,  3.98871,    2.732, 5.0000, 0.0002, 0.0003, 0.0001,  33.7892, 10 May 2022 00:37:16,  25.4139, 13.9, 161.4
2022-05-10T00:41:21Z,166.148.81.45,# 13.3609,  4.00335,    2.842, 5.0000, 0.0002, 0.0003, 0.0002,  33.7889, 10 May 2022 00:41:16,  25.3823, 13.9, 157.5
2022-05-10T00:45:21Z,166.148.81.45,# 13.3281,  4.00052,    2.825, 5.0000, 0.0002, 0.0003, 0.0003,  33.7913, 10 May 2022 00:45:16,  25.3909, 13.9, 154.7
2022-05-10T00:49:21Z,166.148.81.45,# 13.4667,  4.01384,    2.759, 5.0000, 0.0002, 0.0003, 0.0002,  33.7937, 10 May 2022 00:49:16,  25.3646, 13.9, 164.4
2022-05-10T00:53:21Z,166.148.81.45,# 13.4325,  4.01037,    2.805, 5.0000, 0.0002, 0.0005, 0.0001,  33.7914, 10 May 2022 00:53:16,  25.3699, 13.9, 164.4
2022-05-10T00:57:21Z,166.148.81.45,# 13.2751,  3.99508,    2.906, 5.0000, 0.0001, 0.0004, 0.0002,  33.7871, 10 May 2022 00:57:16,  25.3982, 13.9, 159.7
2022-05-10T01:01:21Z,166.148.81.45,# 13.2692,  3.99494,    2.823, 5.0000, 0.0002, 0.0003, 0.0002,  33.7910, 10 May 2022 01:01:16,  25.4025, 13.9, 160.3
2022-05-10T01:05:21Z,166.148.81.45,# 13.3197,  4.00058,    2.915, 5.0000, 0.0002, 0.0004, 0.0001,  33.7993, 10 May 2022 01:05:16,  25.3987, 13.9, 154.9
2022-05-10T01:09:21Z,166.148.81.45,# 13.2665,  3.99444,    2.804, 5.0000, 0.0002, 0.0003, 0.0001,  33.7887, 10 May 2022 01:09:16,  25.4012, 13.9, 145.8
2022-05-10T01:13:21Z,166.148.81.45,# 13.2828,  3.99570,    2.906, 5.0000, 0.0003, 0.0003, 0.0002,  33.7861, 10 May 2022 01:13:16,  25.3960, 13.9, 165.6
2022-05-10T01:17:21Z,166.148.81.45,# 13.2156,  3.98943,    2.845, 5.0000, 0.0002, 0.0003, 0.0001,  33.7866, 10 May 2022 01:17:16,  25.4098, 13.9, 161.1
2022-05-10T01:21:21Z,166.148.81.45,# 13.2660,  3.99451,    2.816, 5.0000, 0.0002, 0.0003, 0.0002,  33.7899, 10 May 2022 01:21:16,  25.4022, 13.9, 157.1
2022-05-10T01:25:22Z,166.148.81.45,# 13.3480,  4.00255,    2.751, 5.0000, 0.0002, 0.0003, 0.0001,  33.7927, 10 May 2022 01:25:16,  25.3879, 13.9, 159.1
2022-05-10T01:29:21Z,166.148.81.45,# 13.3001,  3.99777,    2.864, 5.0000, 0.0002, 0.0004, 0.0002,  33.7902, 10 May 2022 01:29:16,  25.3956, 13.9, 150.6
2022-05-10T01:33:21Z,166.148.81.45,# 13.2831,  3.99630,    2.906, 5.0000, 0.0003, 0.0005, 0.0002,  33.7915, 10 May 2022 01:33:16,  25.4000, 13.9, 163.2
2022-05-10T01:37:21Z,166.148.81.45,# 13.3714,  4.00474,    2.919, 5.0000, 0.0002, 0.0003, 0.0001,  33.7926, 10 May 2022 01:37:16,  25.3831, 13.9, 155.7
2022-05-10T01:41:21Z,166.148.81.45,# 13.2122,  3.98963,    2.860, 5.0000, 0.0002, 0.0003, 0.0002,  33.7915, 10 May 2022 01:41:16,  25.4143, 13.9, 149.1
2022-05-10T01:45:21Z,166.148.81.45,# 13.3152,  3.99936,    2.854, 5.0000, 0.0003, 0.0005, 0.0001,  33.7917, 10 May 2022 01:45:16,  25.3938, 13.9, 152.5
2022-05-10T01:49:21Z,166.148.81.45,# 13.3573,  4.00346,    2.939, 5.0000, 0.0001, 0.0004, 0.0002,  33.7930, 10 May 2022 01:49:16,  25.3862, 13.9, 153.2
2022-05-10T01:53:21Z,166.148.81.45,# 13.3275,  4.00059,    2.849, 5.0000, 0.0001, 0.0003, 0.0002,  33.7926, 10 May 2022 01:53:16,  25.3920, 13.9, 156.8
2022-05-10T01:57:21Z,166.148.81.45,# 13.2855,  3.99644,    2.895, 5.0000, 0.0002, 0.0003, 0.0002,  33.7906, 10 May 2022 01:57:16,  25.3989, 13.9, 156.0
2022-05-10T02:01:21Z,166.148.81.45,# 13.2819,  3.99617,    2.835, 5.0000, 0.0002, 0.0004, 0.0001,  33.7914, 10 May 2022 02:01:16,  25.4003, 13.9, 149.8
2022-05-10T02:05:21Z,166.148.81.45,# 13.2455,  3.99274,    2.901, 5.0000, 0.0003, 0.0003, 0.0002,  33.7913, 10 May 2022 02:05:16,  25.4075, 13.9, 156.5
2022-05-10T02:09:21Z,166.148.81.45,# 13.2051,  3.98882,    2.823, 5.0000, 0.0002, 0.0004, 0.0002,  33.7902, 10 May 2022 02:09:16,  25.4148, 13.9, 162.7
2022-05-10T02:13:21Z,166.148.81.45,# 13.2275,  3.99112,    2.897, 5.0000, 0.0003, 0.0004, 0.0001,  33.7920, 10 May 2022 02:13:16,  25.4116, 13.9, 156.7
2022-05-10T02:17:21Z,166.148.81.45,# 13.2480,  3.99318,    2.841, 5.0000, 0.0002, 0.0004, 0.0002,  33.7933, 10 May 2022 02:17:16,  25.4084, 13.9, 149.3
2022-05-10T02:21:21Z,166.148.81.45,# 13.2149,  3.98993,    2.925, 5.0000, 0.0001, 0.0005, 0.0001,  33.7920, 10 May 2022 02:21:16,  25.4142, 13.9, 158.0
2022-05-10T02:25:21Z,166.148.81.45,# 13.2369,  3.99213,    2.914, 5.0000, 0.0003, 0.0004, 0.0002,  33.7932, 10 May 2022 02:25:16,  25.4106, 13.9, 150.4
2022-05-10T02:29:21Z,166.148.81.45,# 13.2330,  3.99173,    2.816, 5.0000, 0.0002, 0.0005, 0.0002,  33.7929, 10 May 2022 02:29:16,  25.4113, 13.9, 157.1
2022-05-10T02:33:21Z,166.148.81.45,# 13.2417,  3.99261,    2.889, 5.0000, 0.0003, 0.0003, 0.0002,  33.7935, 10 May 2022 02:33:16,  25.4099, 13.9, 150.4
2022-05-10T02:37:21Z,166.148.81.45,# 13.2225,  3.99079,    2.910, 5.0000, 0.0003, 0.0005, 0.0002,  33.7934, 10 May 2022 02:37:16,  25.4137, 13.9, 158.6
2022-05-10T02:41:21Z,166.148.81.45,# 13.2009,  3.98863,    2.883, 5.0000, 0.0001, 0.0005, 0.0002,  33.7922, 10 May 2022 02:41:16,  25.4171, 13.9, 162.2
2022-05-10T02:45:21Z,166.148.81.45,# 13.1962,  3.98819,    2.834, 5.0000, 0.0002, 0.0004, 0.0002,  33.7922, 10 May 2022 02:45:16,  25.4181, 13.9, 155.4
2022-05-10T02:49:21Z,166.148.81.45,# 13.1937,  3.98799,    2.796, 5.0000, 0.0003, 0.0004, 0.0002,  33.7925, 10 May 2022 02:49:16,  25.4188, 13.9, 157.1
2022-05-10T02:53:21Z,166.148.81.45,# 13.1763,  3.98639,    2.813, 5.0000, 0.0003, 0.0004, 0.0001,  33.7929, 10 May 2022 02:53:16,  25.4226, 13.9, 144.2
2022-05-10T02:57:21Z,166.148.81.45,# 13.1563,  3.98441,    2.876, 5.0000, 0.0003, 0.0005, 0.0002,  33.7920, 10 May 2022 02:57:16,  25.4259, 13.9, 154.9
2022-05-10T03:01:21Z,166.148.81.45,# 13.1527,  3.98404,    2.848, 5.0000, 0.0003, 0.0005, 0.0002,  33.7917, 10 May 2022 03:01:16,  25.4264, 13.9, 155.8
2022-05-10T03:05:21Z,166.148.81.45,# 13.1492,  3.98377,    2.794, 5.0000, 0.0003, 0.0005, 0.0002,  33.7923, 10 May 2022 03:05:16,  25.4276, 13.9, 158.4
2022-05-10T03:09:21Z,166.148.81.45,# 13.1701,  3.98590,    2.761, 5.0000, 0.0004, 0.0003, 0.0002,  33.7938, 10 May 2022 03:09:16,  25.4246, 13.9, 143.1
2022-05-10T03:13:21Z,166.148.81.45,# 13.1669,  3.98558,    2.823, 5.0000, 0.0002, 0.0004, 0.0002,  33.7936, 10 May 2022 03:13:16,  25.4250, 13.9, 153.8
2022-05-10T03:17:21Z,166.148.81.45,# 13.1641,  3.98545,    2.886, 5.0000, 0.0002, 0.0006, 0.0002,  33.7949, 10 May 2022 03:17:16,  25.4266, 13.9, 150.8
2022-05-10T03:21:21Z,166.148.81.45,# 13.1605,  3.98501,    2.819, 5.0000, 0.0003, 0.0004, 0.0002,  33.7939, 10 May 2022 03:21:16,  25.4265, 13.9, 165.2
2022-05-10T03:25:21Z,166.148.81.45,# 13.1564,  3.98458,    2.826, 5.0000, 0.0002, 0.0004, 0.0002,  33.7935, 10 May 2022 03:25:16,  25.4270, 13.9, 149.9
2022-05-10T03:29:21Z,166.148.81.45,# 13.1383,  3.98271,    2.810, 5.0000, 0.0001, 0.0006, 0.0002,  33.7919, 10 May 2022 03:29:16,  25.4294, 13.9, 157.6
2022-05-10T03:33:21Z,166.148.81.45,# 13.1250,  3.98140,    2.852, 5.0000, 0.0003, 0.0005, 0.0001,  33.7914, 10 May 2022 03:33:16,  25.4318, 13.9, 154.1
2022-05-10T03:37:21Z,166.148.81.45,# 13.0673,  3.97284,    2.768, 5.0000, 0.0002, 0.0004, 0.0003,  33.7617, 10 May 2022 03:37:16,  25.4202, 13.9, 151.8
2022-05-10T03:41:21Z,166.148.81.45,# 13.0808,  3.97572,    2.699, 5.0000, 0.0003, 0.0003, 0.0003,  33.7770, 10 May 2022 03:41:16,  25.4294, 13.9, 146.6
2022-05-10T03:45:21Z,166.148.81.45,# 13.0867,  3.97732,    2.800, 5.0000, 0.0004, 0.0004, 0.0002,  33.7869, 10 May 2022 03:45:16,  25.4359, 13.9, 155.2
2022-05-10T03:49:21Z,166.148.81.45,# 13.0789,  3.97580,    2.805, 5.0000, 0.0004, 0.0004, 0.0002,  33.7794, 10 May 2022 03:49:16,  25.4316, 13.9, 154.5
2022-05-10T03:53:21Z,166.148.81.45,# 13.0364,  3.97030,    2.751, 5.0000, 0.0002, 0.0005, 0.0002,  33.7651, 10 May 2022 03:53:16,  25.4291, 13.9, 153.8
2022-05-10T03:57:21Z,166.148.81.45,# 13.0011,  3.96636,    2.805, 5.0000, 0.0003, 0.0003, 0.0002,  33.7593, 10 May 2022 03:57:16,  25.4315, 13.9, 153.2
2022-05-10T04:01:21Z,166.148.81.45,# 12.9638,  3.96257,    2.803, 5.0000, 0.0001, 0.0004, 0.0002,  33.7565, 10 May 2022 04:01:16,  25.4368, 13.9, 158.4
2022-05-10T04:05:21Z,166.148.81.45,# 12.9408,  3.96071,    2.806, 5.0000, 0.0003, 0.0004, 0.0003,  33.7594, 10 May 2022 04:05:16,  25.4436, 13.9, 150.1
2022-05-10T04:09:21Z,166.148.81.45,# 12.8629,  3.95310,    2.701, 5.0000, 0.0002, 0.0005, 0.0003,  33.7566, 10 May 2022 04:09:16,  25.4568, 13.9, 150.0
2022-05-10T04:13:21Z,166.148.81.45,# 12.6488,  3.93254,    2.732, 5.0000, 0.0003, 0.0004, 0.0002,  33.7520, 10 May 2022 04:13:16,  25.4952, 13.9, 150.3
2022-05-10T04:17:21Z,166.148.81.45,# 12.6102,  3.92886,    2.741, 5.0000, 0.0003, 0.0004, 0.0003,  33.7514, 10 May 2022 04:17:16,  25.5023, 13.9, 156.0
2022-05-10T04:21:21Z,166.148.81.45,# 12.7558,  3.94317,    2.732, 5.0000, 0.0003, 0.0005, 0.0002,  33.7577, 10 May 2022 04:21:16,  25.4786, 13.9, 158.1
2022-05-10T04:25:21Z,166.148.81.45,# 12.5638,  3.92511,    2.720, 5.0000, 0.0003, 0.0004, 0.0004,  33.7570, 10 May 2022 04:25:16,  25.5156, 13.9, 142.3
2022-05-10T04:29:21Z,166.148.81.45,# 12.6327,  3.93196,    2.653, 5.0000, 0.0003, 0.0004, 0.0001,  33.7608, 10 May 2022 04:29:16,  25.5052, 13.9, 147.7
2022-05-10T04:33:21Z,166.148.81.45,# 12.4678,  3.91667,    2.748, 5.0000, 0.0004, 0.0004, 0.0003,  33.7623, 10 May 2022 04:33:16,  25.5385, 13.9, 152.5
2022-05-10T04:37:21Z,166.148.81.45,# 12.4475,  3.91471,    2.701, 5.0000, 0.0003, 0.0005, 0.0003,  33.7617, 10 May 2022 04:37:16,  25.5419, 14.0, 150.6
2022-05-10T04:41:21Z,166.148.81.45,# 12.7073,  3.93993,    2.682, 5.0000, 0.0004, 0.0004, 0.0003,  33.7702, 10 May 2022 04:41:16,  25.4979, 13.9, 148.7
2022-05-10T04:45:21Z,166.148.81.45,# 12.6944,  3.93834,    2.643, 5.0000, 0.0004, 0.0004, 0.0003,  33.7666, 10 May 2022 04:45:16,  25.4977, 13.9, 155.6
2022-05-10T04:49:21Z,166.148.81.45,# 12.6610,  3.93530,    2.694, 5.0000, 0.0004, 0.0004, 0.0003,  33.7674, 10 May 2022 04:49:16,  25.5048, 13.9, 145.3
2022-05-10T04:53:21Z,166.148.81.45,# 12.5051,  3.91995,    2.678, 5.0000, 0.0003, 0.0005, 0.0004,  33.7603, 10 May 2022 04:53:16,  25.5297, 13.9, 148.8
2022-05-10T04:57:21Z,166.148.81.45,# 12.7186,  3.94085,    2.631, 5.0000, 0.0002, 0.0003, 0.0003,  33.7688, 10 May 2022 04:57:16,  25.4946, 13.9, 148.4
2022-05-10T05:01:21Z,166.148.81.45,# 12.3799,  3.90800,    2.605, 5.0000, 0.0004, 0.0005, 0.0003,  33.7579, 10 May 2022 05:01:16,  25.5520, 13.9, 150.2
2022-05-10T05:05:21Z,166.148.81.45,# 12.6468,  3.93337,    2.659, 5.0000, 0.0003, 0.0004, 0.0003,  33.7617, 10 May 2022 05:05:16,  25.5032, 13.9, 151.0
2022-05-10T05:09:21Z,166.148.81.45,# 12.4338,  3.91338,    2.668, 5.0000, 0.0003, 0.0005, 0.0002,  33.7612, 10 May 2022 05:09:16,  25.5441, 13.9, 143.5
2022-05-10T05:13:21Z,166.148.81.45,# 12.2054,  3.89189,    2.621, 5.0000, 0.0004, 0.0006, 0.0003,  33.7600, 10 May 2022 05:13:16,  25.5870, 13.9, 151.0
2022-05-10T05:17:21Z,166.148.81.45,# 12.4501,  3.91607,    2.643, 5.0000, 0.0003, 0.0005, 0.0003,  33.7724, 10 May 2022 05:17:16,  25.5497, 13.9, 150.2
2022-05-10T05:21:21Z,166.148.81.45,# 12.6196,  3.93180,    2.597, 5.0000, 0.0003, 0.0004, 0.0002,  33.7711, 10 May 2022 05:21:16,  25.5157, 13.9, 150.9
2022-05-10T05:25:21Z,166.148.81.45,# 12.5466,  3.92489,    2.586, 5.0000, 0.0004, 0.0004, 0.0002,  33.7704, 10 May 2022 05:25:16,  25.5294, 14.0, 144.2
2022-05-10T05:29:21Z,166.148.81.45,# 12.6703,  3.93643,    2.624, 5.0000, 0.0004, 0.0004, 0.0004,  33.7700, 10 May 2022 05:29:16,  25.5050, 13.9, 148.3
2022-05-10T05:33:21Z,166.148.81.45,# 12.5626,  3.92580,    2.641, 5.0000, 0.0004, 0.0004, 0.0002,  33.7647, 10 May 2022 05:33:16,  25.5219, 13.9, 150.8
2022-05-10T05:37:21Z,166.148.81.45,# 12.6594,  3.93475,    2.562, 5.0000, 0.0003, 0.0006, 0.0002,  33.7636, 10 May 2022 05:37:16,  25.5022, 14.0, 147.9
2022-05-10T05:41:21Z,166.148.81.45,# 12.7019,  3.93925,    2.532, 5.0000, 0.0004, 0.0005, 0.0002,  33.7686, 10 May 2022 05:41:16,  25.4978, 13.9, 155.3
2022-05-10T05:45:21Z,166.148.81.45,# 12.5721,  3.92705,    2.584, 5.0000, 0.0004, 0.0005, 0.0003,  33.7683, 10 May 2022 05:45:16,  25.5228, 13.9, 156.3
2022-05-10T05:49:21Z,166.148.81.45,# 12.4427,  3.91448,    2.529, 5.0000, 0.0003, 0.0004, 0.0003,  33.7639, 10 May 2022 05:49:16,  25.5444, 13.9, 152.2
2022-05-10T05:53:21Z,166.148.81.45,# 12.5452,  3.92473,    2.574, 5.0000, 0.0005, 0.0005, 0.0004,  33.7701, 10 May 2022 05:53:16,  25.5294, 13.9, 152.7
2022-05-10T05:57:21Z,166.148.81.45,# 12.5985,  3.92930,    2.529, 5.0000, 0.0004, 0.0006, 0.0003,  33.7661, 10 May 2022 05:57:16,  25.5160, 14.0, 150.6
2022-05-10T06:01:21Z,166.148.81.45,# 12.1664,  3.88803,    2.540, 5.0000, 0.0004, 0.0004, 0.0002,  33.7579, 10 May 2022 06:01:16,  25.5929, 13.9, 148.8
2022-05-10T06:05:21Z,166.148.81.45,# 12.4081,  3.91130,    2.564, 5.0000, 0.0004, 0.0005, 0.0003,  33.7644, 10 May 2022 06:05:16,  25.5515, 13.9, 147.9
2022-05-10T06:09:21Z,166.148.81.45,# 12.3880,  3.90979,    2.466, 5.0000, 0.0003, 0.0003, 0.0003,  33.7680, 10 May 2022 06:09:16,  25.5582, 14.0, 146.8
2022-05-10T06:13:21Z,166.148.81.45,# 12.2207,  3.89348,    2.549, 5.0000, 0.0002, 0.0005, 0.0003,  33.7615, 10 May 2022 06:13:16,  25.5853, 13.9, 158.1
2022-05-10T06:17:21Z,166.148.81.45,# 12.4458,  3.91525,    2.561, 5.0000, 0.0004, 0.0005, 0.0004,  33.7684, 10 May 2022 06:17:16,  25.5475, 13.9, 150.3
2022-05-10T06:21:21Z,166.148.81.45,# 12.5632,  3.92608,    2.491, 5.0000, 0.0005, 0.0004, 0.0003,  33.7670, 10 May 2022 06:21:16,  25.5236, 13.9, 147.1
2022-05-10T06:25:21Z,166.148.81.45,# 12.6189,  3.93161,    2.470, 5.0000, 0.0002, 0.0005, 0.0002,  33.7700, 10 May 2022 06:25:16,  25.5150, 13.9, 151.2
2022-05-10T06:29:21Z,166.148.81.45,# 12.5026,  3.92039,    2.533, 5.0000, 0.0004, 0.0004, 0.0004,  33.7668, 10 May 2022 06:29:16,  25.5352, 14.0, 152.0
2022-05-10T06:33:21Z,166.148.81.45,# 12.6210,  3.93093,    2.469, 5.0000, 0.0004, 0.0005, 0.0002,  33.7616, 10 May 2022 06:33:16,  25.5082, 13.9, 144.5
2022-05-10T06:37:21Z,166.148.81.45,# 12.5687,  3.92652,    2.514, 5.0000, 0.0004, 0.0004, 0.0003,  33.7663, 10 May 2022 06:37:16,  25.5220, 13.9, 141.6
2022-05-10T06:41:21Z,166.148.81.45,# 12.6389,  3.93319,    2.435, 5.0000, 0.0004, 0.0006, 0.0004,  33.7671, 10 May 2022 06:41:16,  25.5089, 13.9, 148.4
2022-05-10T06:45:21Z,166.148.81.45,# 12.4393,  3.91506,    2.446, 5.0000, 0.0004, 0.0006, 0.0003,  33.7725, 10 May 2022 06:45:16,  25.5519, 13.9, 143.6
2022-05-10T06:49:21Z,166.148.81.45,# 12.6138,  3.93059,    2.407, 5.0000, 0.0004, 0.0004, 0.0003,  33.7648, 10 May 2022 06:49:16,  25.5121, 13.9, 145.8
2022-05-10T06:53:21Z,166.148.81.45,# 12.5061,  3.92074,    2.481, 5.0000, 0.0003, 0.0006, 0.0004,  33.7671, 10 May 2022 06:53:16,  25.5347, 14.0, 141.3
2022-05-10T06:57:21Z,166.148.81.45,# 12.3322,  3.90436,    2.390, 5.0000, 0.0003, 0.0004, 0.0004,  33.7660, 10 May 2022 06:57:16,  25.5674, 13.9, 160.8
2022-05-10T07:01:21Z,166.148.81.45,# 12.5572,  3.92551,    2.434, 5.0000, 0.0004, 0.0005, 0.0003,  33.7670, 10 May 2022 07:01:16,  25.5247, 14.0, 147.4
2022-05-10T07:05:21Z,166.148.81.45,# 12.5165,  3.92166,    2.478, 5.0000, 0.0006, 0.0005, 0.0003,  33.7665, 10 May 2022 07:05:16,  25.5322, 14.0, 154.4
2022-05-10T07:09:21Z,166.148.81.45,# 12.5593,  3.92560,    2.511, 5.0000, 0.0004, 0.0004, 0.0004,  33.7659, 10 May 2022 07:09:16,  25.5234, 13.9, 147.7
2022-05-10T07:13:21Z,166.148.81.45,# 12.4537,  3.91575,    2.510, 5.0000, 0.0004, 0.0004, 0.0004,  33.7661, 10 May 2022 07:13:16,  25.5441, 13.9, 150.5
2022-05-10T07:17:21Z,166.148.81.45,# 12.4633,  3.91683,    2.439, 5.0000, 0.0004, 0.0004, 0.0004,  33.7680, 10 May 2022 07:17:16,  25.5437, 14.0, 146.2
2022-05-10T07:21:21Z,166.148.81.45,# 12.5211,  3.92210,    2.446, 5.0000, 0.0004, 0.0005, 0.0003,  33.7667, 10 May 2022 07:21:16,  25.5315, 14.0, 146.3
2022-05-10T07:25:21Z,166.148.81.45,# 12.5315,  3.92334,    2.472, 5.0000, 0.0005, 0.0006, 0.0004,  33.7691, 10 May 2022 07:25:16,  25.5314, 13.9, 150.7
2022-05-10T07:29:21Z,166.148.81.45,# 12.5121,  3.92137,    2.411, 5.0000, 0.0003, 0.0005, 0.0003,  33.7677, 10 May 2022 07:29:16,  25.5341, 14.0, 147.5
2022-05-10T07:33:21Z,166.148.81.45,# 12.4686,  3.91703,    2.458, 5.0000, 0.0003, 0.0005, 0.0002,  33.7651, 10 May 2022 07:33:16,  25.5404, 14.0, 147.1
2022-05-10T07:37:21Z,166.148.81.45,# 12.3952,  3.91007,    2.443, 5.0000, 0.0004, 0.0006, 0.0002,  33.7642, 10 May 2022 07:37:16,  25.5540, 14.0, 151.4
2022-05-10T07:41:21Z,166.148.81.45,# 12.3617,  3.90697,    2.417, 5.0000, 0.0004, 0.0005, 0.0003,  33.7646, 10 May 2022 07:41:16,  25.5607, 14.0, 140.7
2022-05-10T07:45:21Z,166.148.81.45,# 12.4071,  3.91093,    2.454, 5.0000, 0.0004, 0.0005, 0.0003,  33.7618, 10 May 2022 07:45:16,  25.5497, 14.0, 139.5
2022-05-10T07:49:21Z,166.148.81.45,# 12.2075,  3.89183,    2.488, 5.0000, 0.0003, 0.0005, 0.0004,  33.7574, 10 May 2022 07:49:16,  25.5847, 14.0, 151.7
2022-05-10T07:53:21Z,166.148.81.45,# 12.0049,  3.87356,    2.486, 5.0000, 0.0006, 0.0005, 0.0003,  33.7636, 10 May 2022 07:53:16,  25.6279, 13.9, 148.9
2022-05-10T07:57:21Z,166.148.81.45,# 12.2401,  3.89520,    2.465, 5.0000, 0.0005, 0.0003, 0.0003,  33.7607, 10 May 2022 07:57:16,  25.5809, 14.0, 147.2
2022-05-10T08:01:21Z,166.148.81.45,# 12.2530,  3.89673,    2.465, 5.0000, 0.0004, 0.0004, 0.0004,  33.7638, 10 May 2022 08:01:16,  25.5809, 14.0, 150.5
2022-05-10T08:05:21Z,166.148.81.45,# 12.2888,  3.89982,    2.462, 5.0000, 0.0005, 0.0004, 0.0003,  33.7613, 10 May 2022 08:05:16,  25.5720, 14.0, 146.7
2022-05-10T08:09:21Z,166.148.81.45,# 12.1382,  3.88573,    2.516, 5.0000, 0.0004, 0.0003, 0.0003,  33.7610, 10 May 2022 08:09:16,  25.6006, 14.0, 150.4
2022-05-10T08:13:21Z,166.148.81.45,# 12.2510,  3.89643,    2.442, 5.0000, 0.0006, 0.0003, 0.0003,  33.7627, 10 May 2022 08:13:16,  25.5804, 13.9, 156.4
2022-05-10T08:17:21Z,166.148.81.45,# 12.1810,  3.88972,    2.487, 5.0000, 0.0004, 0.0004, 0.0004,  33.7609, 10 May 2022 08:17:16,  25.5924, 14.0, 138.9
2022-05-10T08:21:21Z,166.148.81.45,# 12.2484,  3.89632,    2.507, 5.0000, 0.0005, 0.0004, 0.0003,  33.7640, 10 May 2022 08:21:16,  25.5819, 13.9, 142.9
2022-05-10T08:25:21Z,166.148.81.45,# 12.2919,  3.90054,    2.500, 5.0000, 0.0003, 0.0005, 0.0004,  33.7654, 10 May 2022 08:25:16,  25.5747, 14.0, 148.4
2022-05-10T08:29:21Z,166.148.81.45,# 12.2952,  3.90103,    2.475, 5.0000, 0.0005, 0.0003, 0.0003,  33.7672, 10 May 2022 08:29:16,  25.5754, 14.0, 140.3
2022-05-10T08:33:21Z,166.148.81.45,# 12.2944,  3.90096,    2.509, 5.0000, 0.0005, 0.0004, 0.0003,  33.7672, 10 May 2022 08:33:16,  25.5757, 13.9, 150.7
2022-05-10T08:37:21Z,166.148.81.45,# 12.2907,  3.90059,    2.435, 5.0000, 0.0006, 0.0003, 0.0003,  33.7670, 10 May 2022 08:37:16,  25.5762, 13.9, 160.8
2022-05-10T08:41:21Z,166.148.81.45,# 12.3188,  3.90333,    2.453, 5.0000, 0.0004, 0.0005, 0.0005,  33.7681, 10 May 2022 08:41:16,  25.5717, 14.0, 138.4
2022-05-10T08:45:21Z,166.148.81.45,# 12.2968,  3.90112,    2.505, 5.0000, 0.0004, 0.0004, 0.0004,  33.7666, 10 May 2022 08:45:16,  25.5747, 13.9, 150.6
2022-05-10T08:49:21Z,166.148.81.45,# 12.2654,  3.89798,    2.549, 5.0000, 0.0004, 0.0006, 0.0005,  33.7645, 10 May 2022 08:49:16,  25.5791, 14.0, 139.4
2022-05-10T08:53:21Z,166.148.81.45,# 12.2524,  3.89706,    2.578, 5.0000, 0.0003, 0.0005, 0.0003,  33.7675, 10 May 2022 08:53:16,  25.5839, 14.0, 145.4
2022-05-10T08:57:21Z,166.148.81.45,# 12.3097,  3.90307,    2.555, 5.0000, 0.0003, 0.0004, 0.0003,  33.7738, 10 May 2022 08:57:16,  25.5779, 14.0, 142.8
2022-05-10T09:01:21Z,166.148.81.45,# 12.2867,  3.89891,    2.550, 5.0000, 0.0004, 0.0002, 0.0002,  33.7544, 10 May 2022 09:01:16,  25.5671, 14.0, 143.6
2022-05-10T09:05:21Z,166.148.81.45,# 12.1859,  3.88927,    2.520, 5.0000, 0.0005, 0.0004, 0.0004,  33.7522, 10 May 2022 09:05:16,  25.5847, 14.0, 143.7
2022-05-10T09:09:21Z,166.148.81.45,# 12.3257,  3.90299,    2.537, 5.0000, 0.0005, 0.0004, 0.0003,  33.7586, 10 May 2022 09:09:16,  25.5630, 14.0, 145.7
