2022-05-07T00:01:21Z,166.148.81.45,# 15.7485,  4.18738,    2.670, 3.3156, 0.0003, 0.0003, 0.0002,  33.4055, 07 May 2022 00:01:16,  24.5779, 13.9, 143.5
2022-05-07T00:05:21Z,166.148.81.45,# 15.8543,  4.22454,    2.727, 4.4078, 0.0003, 0.0004, 0.0003,  33.6466, 07 May 2022 00:05:16,  24.7396, 13.9, 173.5
2022-05-07T00:09:21Z,166.148.81.45,# 15.9913,  4.23731,    2.528, 4.2665, 0.0003, 0.0004, 0.0003,  33.6438, 07 May 2022 00:09:16,  24.7065, 13.9, 152.5
2022-05-07T00:13:21Z,166.148.81.45,# 15.7843,  4.21792,    2.669, 4.2364, 0.0003, 0.0003, 0.0004,  33.6473, 07 May 2022 00:13:16,  24.7560, 13.9, 161.3
2022-05-07T00:17:21Z,166.148.81.45,# 16.0426,  4.24221,    2.532, 4.2284, 0.0003, 0.0005, 0.0004,  33.6437, 07 May 2022 00:17:16,  24.6948, 13.9, 167.1
2022-05-07T00:21:21Z,166.148.81.45,# 15.9581,  4.23382,    2.647, 4.2059, 0.0003, 0.0003, 0.0003,  33.6409, 07 May 2022 00:21:16,  24.7118, 13.9, 157.5
2022-05-07T00:25:21Z,166.148.81.45,# 15.8667,  4.22497,    2.706, 4.1907, 0.0003, 0.0005, 0.0003,  33.6400, 07 May 2022 00:25:16,  24.7317, 13.9, 153.0
2022-05-07T00:29:21Z,166.148.81.45,# 15.8960,  4.22735,    2.688, 4.2241, 0.0002, 0.0003, 0.0003,  33.6362, 07 May 2022 00:29:16,  24.7222, 13.9, 159.7
2022-05-07T00:33:21Z,166.148.81.45,# 15.8591,  4.22398,    2.586, 4.2612, 0.0003, 0.0003, 0.0004,  33.6376, 07 May 2022 00:33:16,  24.7316, 13.9, 156.2
2022-05-07T00:37:21Z,166.148.81.45,# 15.8650,  4.22488,    2.673, 4.1918, 0.0003, 0.0003, 0.0003,  33.6406, 07 May 2022 00:37:16,  24.7327, 13.9, 158.4
2022-05-07T00:41:21Z,166.148.81.45,# 16.0755,  4.24434,    2.694, 4.1987, 0.0003, 0.0003, 0.0002,  33.6346, 07 May 2022 00:41:16,  24.6803, 13.9, 161.6
2022-05-07T00:45:21Z,166.148.81.45,# 16.1372,  4.25085,    2.651, 4.2032, 0.0005, 0.0005, 0.0003,  33.6399, 07 May 2022 00:45:16,  24.6704, 13.9, 161.8
2022-05-07T00:49:21Z,166.148.81.45,# 15.7870,  4.21727,    2.722, 4.1714, 0.0003, 0.0005, 0.0002,  33.6391, 07 May 2022 00:49:16,  24.7490, 13.9, 152.7
2022-05-07T00:53:21Z,166.148.81.45,# 15.9215,  4.22990,    2.678, 4.1538, 0.0002, 0.0004, 0.0002,  33.6372, 07 May 2022 00:53:16,  24.7172, 13.9, 161.4
2022-05-07T00:57:21Z,166.148.81.45,# 15.8522,  4.22356,    2.694, 4.1767, 0.0002, 0.0004, 0.0003,  33.6397, 07 May 2022 00:57:16,  24.7347, 13.9, 166.6
2022-05-07T01:01:21Z,166.148.81.45,# 15.8897,  4.22740,    2.639, 4.1451, 0.0002, 0.0004, 0.0003,  33.6420, 07 May 2022 01:01:16,  24.7280, 13.9, 152.0
2022-05-07T01:05:21Z,166.148.81.45,# 16.0510,  4.24263,    2.617, 4.1568, 0.0004, 0.0004, 0.0003,  33.6403, 07 May 2022 01:05:16,  24.6903, 13.9, 158.8
2022-05-07T01:09:21Z,166.148.81.45,# 15.9933,  4.23754,    2.638, 4.1590, 0.0002, 0.0003, 0.0003,  33.6440, 07 May 2022 01:09:16,  24.7062, 13.9, 163.7
2022-05-07T01:13:21Z,166.148.81.45,# 15.9107,  4.22940,    2.693, 4.1319, 0.0002, 0.0004, 0.0002,  33.6419, 07 May 2022 01:13:16,  24.7233, 13.9, 151.8
2022-05-07T01:17:21Z,166.148.81.45,# 15.9599,  4.23375,    2.801, 4.1168, 0.0003, 0.0004, 0.0002,  33.6387, 07 May 2022 01:17:16,  24.7097, 13.9, 156.9
2022-05-07T01:21:21Z,166.148.81.45,# 15.7527,  4.21355,    2.787, 4.1217, 0.0003, 0.0004, 0.0003,  33.6352, 07 May 2022 01:21:16,  24.7537, 13.9, 158.0
2022-05-07T01:25:21Z,166.148.81.45,# 15.8664,  4.22501,    2.636, 4.1246, 0.0003, 0.0004, 0.0003,  33.6405, 07 May 2022 01:25:16,  24.7322, 13.9, 160.1
2022-05-07T01:29:21Z,166.148.81.45,# 16.0009,  4.23776,    2.656, 4.1321, 0.0002, 0.0005, 0.0003,  33.6395, 07 May 2022 01:29:16,  24.7010, 13.9, 156.0
2022-05-07T01:33:21Z,166.148.81.45,# 16.0768,  4.24519,    2.585, 4.1235, 0.0001, 0.0003, 0.0002,  33.6410, 07 May 2022 01:33:16,  24.6851, 13.9, 154.0
2022-05-07T01:37:21Z,166.148.81.45,# 16.0226,  4.23989,    2.693, 4.1441, 0.0004, 0.0004, 0.0002,  33.6401, 07 May 2022 01:37:16,  24.6965, 13.9, 156.6
2022-05-07T01:41:21Z,166.148.81.45,# 16.0435,  4.24195,    2.794, 4.1480, 0.0002, 0.0004, 0.0002,  33.6405, 07 May 2022 01:41:16,  24.6921, 13.9, 162.4
2022-05-07T01:45:21Z,166.148.81.45,# 16.1286,  4.24902,    2.746, 4.1515, 0.0003, 0.0004, 0.0002,  33.6310, 07 May 2022 01:45:16,  24.6655, 13.9, 155.6
2022-05-07T01:49:21Z,166.148.81.45,# 16.1121,  4.24826,    2.783, 4.1500, 0.0001, 0.0004, 0.0002,  33.6382, 07 May 2022 01:49:16,  24.6748, 13.9, 158.7
2022-05-07T01:53:21Z,166.148.81.45,# 15.9604,  4.23254,    2.681, 4.1345, 0.0002, 0.0004, 0.0002,  33.6276, 07 May 2022 01:53:16,  24.7010, 13.9, 158.0
2022-05-07T01:57:21Z,166.148.81.45,# 16.1245,  4.25059,    2.633, 4.1356, 0.0003, 0.0005, 0.0003,  33.6484, 07 May 2022 01:57:16,  24.6798, 13.9, 162.3
2022-05-07T02:01:21Z,166.148.81.45,# 15.9965,  4.23801,    2.747, 4.1465, 0.0003, 0.0005, 0.0003,  33.6455, 07 May 2022 02:01:16,  24.7067, 13.9, 159.5
2022-05-07T02:05:21Z,166.148.81.45,# 16.0456,  4.24287,    2.667, 4.1371, 0.0002, 0.0004, 0.0002,  33.6470, 07 May 2022 02:05:16,  24.6967, 13.9, 144.7
2022-05-07T02:09:21Z,166.148.81.45,# 16.2908,  4.26646,    2.764, 4.1513, 0.0002, 0.0004, 0.0003,  33.6477, 07 May 2022 02:09:16,  24.6412, 13.9, 153.3
2022-05-07T02:13:21Z,166.148.81.45,# 16.3521,  4.27200,    2.600, 4.1446, 0.0003, 0.0004, 0.0002,  33.6448, 07 May 2022 02:13:16,  24.6250, 13.9, 161.2
2022-05-07T02:17:21Z,166.148.81.45,# 16.2839,  4.26542,    2.691, 4.1442, 0.0001, 0.0003, 0.0002,  33.6444, 07 May 2022 02:17:16,  24.6404, 13.9, 152.6
2022-05-07T02:21:21Z,166.148.81.45,# 16.3916,  4.27575,    2.839, 4.1527, 0.0002, 0.0004, 0.0003,  33.6444, 07 May 2022 02:21:16,  24.6156, 13.9, 153.8
2022-05-07T02:25:21Z,166.148.81.45,# 16.3647,  4.27363,    2.711, 4.1445, 0.0003, 0.0002, 0.0003,  33.6485, 07 May 2022 02:25:16,  24.6249, 13.9, 159.2
2022-05-07T02:29:21Z,166.148.81.45,# 16.2906,  4.26653,    2.648, 4.1260, 0.0002, 0.0004, 0.0002,  33.6486, 07 May 2022 02:29:16,  24.6420, 13.9, 155.7
2022-05-07T02:33:21Z,166.148.81.45,# 16.3491,  4.27193,    2.682, 4.1078, 0.0002, 0.0003, 0.0002,  33.6468, 07 May 2022 02:33:16,  24.6272, 13.9, 159.0
2022-05-07T02:37:21Z,166.148.81.45,# 16.4306,  4.27966,    2.783, 4.1359, 0.0002, 0.0003, 0.0002,  33.6459, 07 May 2022 02:37:16,  24.6078, 13.9, 158.6
2022-05-07T02:41:21Z,166.148.81.45,# 16.4633,  4.28310,    2.667, 4.1347, 0.0002, 0.0003, 0.0003,  33.6486, 07 May 2022 02:41:16,  24.6023, 13.9, 149.8
2022-05-07T02:45:21Z,166.148.81.45,# 16.4283,  4.27965,    2.733, 4.1468, 0.0003, 0.0004, 0.0003,  33.6478, 07 May 2022 02:45:16,  24.6097, 13.9, 163.3
2022-05-07T02:49:21Z,166.148.81.45,# 16.4467,  4.28134,    2.822, 4.1429, 0.0002, 0.0004, 0.0002,  33.6471, 07 May 2022 02:49:16,  24.6050, 13.9, 155.3
2022-05-07T02:53:21Z,166.148.81.45,# 16.5008,  4.28692,    2.645, 4.1424, 0.0003, 0.0004, 0.0003,  33.6506, 07 May 2022 02:53:16,  24.5952, 13.9, 154.5
2022-05-07T02:57:21Z,166.148.81.45,# 16.5269,  4.28928,    2.767, 4.1500, 0.0001, 0.0003, 0.0001,  33.6492, 07 May 2022 02:57:16,  24.5881, 13.9, 159.4
2022-05-07T03:01:21Z,166.148.81.45,# 16.4757,  4.28438,    2.624, 4.1361, 0.0002, 0.0002, 0.0001,  33.6493, 07 May 2022 03:01:16,  24.6001, 13.9, 163.1
2022-05-07T03:05:21Z,166.148.81.45,# 16.4563,  4.28234,    2.738, 4.1225, 0.0003, 0.0004, 0.0003,  33.6478, 07 May 2022 03:05:16,  24.6034, 13.9, 161.6
2022-05-07T03:09:21Z,166.148.81.45,# 16.4655,  4.29360,    2.744, 4.1604, 0.0002, 0.0004, 0.0001,  33.7389, 07 May 2022 03:09:16,  24.6711, 13.9, 162.3
2022-05-07T03:13:21Z,166.148.81.45,# 16.4748,  4.29446,    2.706, 4.1265, 0.0002, 0.0002, 0.0002,  33.7387, 07 May 2022 03:13:16,  24.6688, 13.9, 157.5
2022-05-07T03:17:21Z,166.148.81.45,# 16.4828,  4.29529,    2.918, 4.1399, 0.0001, 0.0003, 0.0002,  33.7391, 07 May 2022 03:17:16,  24.6674, 13.9, 157.1
2022-05-07T03:21:21Z,166.148.81.45,# 16.4725,  4.29418,    2.703, 4.1455, 0.0003, 0.0002, 0.0003,  33.7381, 07 May 2022 03:21:16,  24.6689, 13.9, 151.4
2022-05-07T03:25:21Z,166.148.81.45,# 16.5072,  4.29757,    2.873, 4.1515, 0.0001, 0.0003, 0.0001,  33.7385, 07 May 2022 03:25:16,  24.6613, 13.9, 146.4
2022-05-07T03:29:21Z,166.148.81.45,# 16.4721,  4.29417,    2.833, 4.1902, 0.0002, 0.0003, 0.0001,  33.7383, 07 May 2022 03:29:16,  24.6692, 13.9, 149.7
2022-05-07T03:33:21Z,166.148.81.45,# 16.4830,  4.29518,    2.768, 4.1929, 0.0002, 0.0003, 0.0001,  33.7380, 07 May 2022 03:33:16,  24.6665, 13.9, 148.0
2022-05-07T03:37:21Z,166.148.81.45,# 16.4865,  4.29552,    2.673, 4.1635, 0.0002, 0.0003, 0.0002,  33.7380, 07 May 2022 03:37:16,  24.6656, 13.9, 148.6
2022-05-07T03:41:21Z,166.148.81.45,# 16.4891,  4.29581,    2.757, 4.1611, 0.0002, 0.0004, 0.0001,  33.7383, 07 May 2022 03:41:16,  24.6653, 13.9, 158.4
2022-05-07T03:45:21Z,166.148.81.45,# 16.4811,  4.29500,    2.822, 4.1682, 0.0003, 0.0004, 0.0001,  33.7380, 07 May 2022 03:45:16,  24.6669, 13.9, 153.4
2022-05-07T03:49:21Z,166.148.81.45,# 16.4876,  4.29540,    2.819, 4.1422, 0.0002, 0.0003, 0.0002,  33.7360, 07 May 2022 03:49:16,  24.6638, 13.9, 161.2
2022-05-07T03:53:21Z,166.148.81.45,# 16.4628,  4.29313,    2.814, 4.1446, 0.0002, 0.0003, 0.0003,  33.7371, 07 May 2022 03:53:16,  24.6704, 13.9, 153.0
2022-05-07T03:57:21Z,166.148.81.45,# 16.4883,  4.29560,    2.812, 4.1745, 0.0002, 0.0003, 0.0002,  33.7372, 07 May 2022 03:57:16,  24.6646, 13.9, 157.5
2022-05-07T04:01:21Z,166.148.81.45,# 16.4888,  4.29575,    2.790, 4.1806, 0.0003, 0.0003, 0.0002,  33.7381, 07 May 2022 04:01:16,  24.6652, 13.9, 157.0
2022-05-07T04:05:21Z,166.148.81.45,# 16.5176,  4.29848,    2.814, 4.1886, 0.0002, 0.0004, 0.0001,  33.7377, 07 May 2022 04:05:16,  24.6582, 13.9, 151.8
2022-05-07T04:09:21Z,166.148.81.45,# 16.4863,  4.29545,    2.779, 4.1423, 0.0003, 0.0004, 0.0001,  33.7376, 07 May 2022 04:09:16,  24.6654, 13.9, 150.7
2022-05-07T04:13:21Z,166.148.81.45,# 16.4982,  4.29657,    2.874, 4.1540, 0.0002, 0.0003, 0.0002,  33.7373, 07 May 2022 04:13:16,  24.6624, 13.9, 153.0
2022-05-07T04:17:21Z,166.148.81.45,# 16.4808,  4.29217,    2.861, 4.1639, 0.0002, 0.0004, 0.0002,  33.7134, 07 May 2022 04:17:16,  24.6481, 13.9, 163.9
2022-05-07T04:21:21Z,166.148.81.45,# 16.5306,  4.29998,    2.916, 4.1892, 0.0002, 0.0003, 0.0001,  33.7398, 07 May 2022 04:21:16,  24.6569, 13.9, 148.8
2022-05-07T04:25:21Z,166.148.81.45,# 16.5148,  4.29840,    2.829, 4.1632, 0.0002, 0.0003, 0.0002,  33.7394, 07 May 2022 04:25:16,  24.6602, 13.9, 165.8
2022-05-07T04:29:21Z,166.148.81.45,# 16.4922,  4.29612,    2.859, 4.1399, 0.0002, 0.0003, 0.0002,  33.7385, 07 May 2022 04:29:16,  24.6647, 13.9, 153.7
2022-05-07T04:33:21Z,166.148.81.45,# 16.5162,  4.29853,    2.795, 4.1716, 0.0002, 0.0003, 0.0003,  33.7393, 07 May 2022 04:33:16,  24.6598, 13.9, 163.6
2022-05-07T04:37:21Z,166.148.81.45,# 16.5167,  4.24203,    2.869, 4.1935, 0.0003, 0.0004, 0.0002,  33.2436, 07 May 2022 04:37:16,  24.2791, 13.9, 158.2
2022-05-07T04:41:21Z,166.148.81.45,# 16.4858,  4.23507,    2.900, 4.1897, 0.0002, 0.0002, 0.0001,  33.2084, 07 May 2022 04:41:16,  24.2590, 13.9, 149.8
2022-05-07T04:45:21Z,166.148.81.45,# 16.5276,  4.24137,    2.886, 4.1690, 0.0002, 0.0003, 0.0002,  33.2288, 07 May 2022 04:45:16,  24.2651, 13.9, 151.4
2022-05-07T04:49:21Z,166.148.81.45,# 16.5071,  4.24795,    2.941, 4.1491, 0.0002, 0.0003, 0.0003,  33.3035, 07 May 2022 04:49:16,  24.3271, 13.9, 164.2
2022-05-07T04:53:21Z,166.148.81.45,# 16.4757,  4.24551,    2.986, 4.1455, 0.0001, 0.0004, 0.0001,  33.3083, 07 May 2022 04:53:16,  24.3381, 13.9, 150.4
2022-05-07T04:57:21Z,166.148.81.45,# 16.5029,  4.23171,    2.898, 4.1331, 0.0002, 0.0003, 0.0001,  33.1647, 07 May 2022 04:57:16,  24.2217, 13.9, 165.1
2022-05-07T05:01:21Z,166.148.81.45,# 16.4997,  4.23155,    2.951, 4.1501, 0.0002, 0.0003, 0.0002,  33.1659, 07 May 2022 05:01:16,  24.2233, 13.9, 153.7
2022-05-07T05:05:21Z,166.148.81.45,# 16.4311,  4.22485,    2.942, 4.1157, 0.0002, 0.0003, 0.0002,  33.1643, 07 May 2022 05:05:16,  24.2378, 13.9, 158.5
2022-05-07T05:09:21Z,166.148.81.45,# 16.5093,  4.23301,    3.013, 4.1438, 0.0001, 0.0004, 0.0001,  33.1707, 07 May 2022 05:09:16,  24.2247, 13.9, 163.8
2022-05-07T05:13:21Z,166.148.81.45,# 16.5003,  4.23085,    2.876, 4.1733, 0.0002, 0.0002, 0.0001,  33.1593, 07 May 2022 05:13:16,  24.2180, 13.9, 150.3
2022-05-07T05:17:21Z,166.148.81.45,# 16.4811,  4.22951,    2.901, 4.1390, 0.0002, 0.0003, 0.0003,  33.1636, 07 May 2022 05:17:16,  24.2258, 13.9, 155.0
2022-05-07T05:21:21Z,166.148.81.45,# 16.4163,  4.22350,    3.034, 4.1451, 0.0003, 0.0003, 0.0002,  33.1648, 07 May 2022 05:21:16,  24.2416, 13.9, 152.1
2022-05-07T05:25:21Z,166.148.81.45,# 16.4737,  4.22891,    2.982, 4.1217, 0.0002, 0.0003, 0.0002,  33.1645, 07 May 2022 05:25:16,  24.2281, 13.9, 143.6
2022-05-07T05:29:21Z,166.148.81.45,# 16.5143,  4.23357,    2.896, 4.1473, 0.0003, 0.0004, 0.0001,  33.1716, 07 May 2022 05:29:16,  24.2242, 13.9, 148.6
2022-05-07T05:33:21Z,166.148.81.45,# 16.4873,  4.23069,    2.883, 4.1430, 0.0003, 0.0003, 0.0001,  33.1687, 07 May 2022 05:33:16,  24.2283, 13.9, 146.6
2022-05-07T05:37:21Z,166.148.81.45,# 16.5080,  4.23261,    2.890, 4.1373, 0.0001, 0.0002, 0.0002,  33.1684, 07 May 2022 05:37:16,  24.2233, 13.9, 150.2
2022-05-07T05:41:21Z,166.148.81.45,# 16.5101,  4.23227,    2.953, 4.1391, 0.0002, 0.0002, 0.0001,  33.1636, 07 May 2022 05:41:16,  24.2191, 13.9, 144.4
2022-05-07T05:45:21Z,166.148.81.45,# 16.5444,  4.23624,    2.887, 4.1322, 0.0002, 0.0004, 0.0001,  33.1699, 07 May 2022 05:45:16,  24.2161, 13.9, 142.2
2022-05-07T05:49:21Z,166.148.81.45,# 16.5212,  4.23375,    2.906, 4.1379, 0.0002, 0.0004, 0.0002,  33.1674, 07 May 2022 05:49:16,  24.2195, 13.9, 149.7
2022-05-07T05:53:21Z,166.148.81.45,# 16.5601,  4.23721,    3.068, 4.1207, 0.0004, 0.0003, 0.0003,  33.1653, 07 May 2022 05:53:16,  24.2089, 13.9, 151.2
2022-05-07T05:57:21Z,166.148.81.45,# 16.5844,  4.23963,    2.900, 4.1503, 0.0002, 0.0004, 0.0002,  33.1663, 07 May 2022 05:57:16,  24.2041, 13.9, 156.5
2022-05-07T06:01:21Z,166.148.81.45,# 16.5523,  4.23694,    3.045, 4.1528, 0.0001, 0.0004, 0.0000,  33.1694, 07 May 2022 06:01:16,  24.2139, 13.9, 151.9
2022-05-07T06:05:21Z,166.148.81.45,# 16.5878,  4.24043,    2.983, 4.1520, 0.0002, 0.0003, 0.0001,  33.1705, 07 May 2022 06:05:16,  24.2065, 13.9, 141.6
2022-05-07T06:09:21Z,166.148.81.45,# 16.5907,  4.23218,    3.030, 4.1392, 0.0002, 0.0003, 0.0002,  33.0960, 07 May 2022 06:09:16,  24.1486, 13.9, 150.5
2022-05-07T06:13:21Z,166.148.81.45,# 16.5643,  4.22943,    2.957, 4.1398, 0.0002, 0.0003, 0.0002,  33.0939, 07 May 2022 06:13:16,  24.1532, 13.9, 152.7
2022-05-07T06:17:21Z,166.148.81.45,# 16.5792,  4.22977,    3.003, 4.1262, 0.0002, 0.0002, 0.0001,  33.0845, 07 May 2022 06:17:16,  24.1425, 13.9, 151.2
2022-05-07T06:21:21Z,166.148.81.45,# 16.7078,  4.24075,    2.956, 4.1349, 0.0001, 0.0004, 0.0003,  33.0741, 07 May 2022 06:21:16,  24.1047, 13.9, 145.7
2022-05-07T06:25:21Z,166.148.81.45,# 16.6391,  4.23050,    3.062, 4.1189, 0.0002, 0.0002, 0.0002,  33.0414, 07 May 2022 06:25:16,  24.0956, 13.9, 149.8
2022-05-07T06:29:21Z,166.148.81.45,# 16.6921,  4.23436,    3.024, 4.1155, 0.0002, 0.0002, 0.0002,  33.0314, 07 May 2022 06:29:16,  24.0756, 13.9, 143.7
2022-05-07T06:33:21Z,166.148.81.45,# 16.7095,  4.23240,    3.116, 4.1146, 0.0002, 0.0004, 0.0002,  32.9999, 07 May 2022 06:33:16,  24.0474, 13.9, 155.6
2022-05-07T06:37:21Z,166.148.81.45,# 16.7151,  4.23737,    2.909, 4.1128, 0.0001, 0.0003, 0.0002,  33.0386, 07 May 2022 06:37:16,  24.0758, 13.9, 154.6
2022-05-07T06:41:21Z,166.148.81.45,# 16.6762,  4.23380,    2.951, 4.1304, 0.0002, 0.0003, 0.0002,  33.0396, 07 May 2022 06:41:16,  24.0856, 13.9, 144.8
2022-05-07T06:45:21Z,166.148.81.45,# 16.6934,  4.23544,    3.067, 4.1110, 0.0002, 0.0002, 0.0002,  33.0396, 07 May 2022 06:45:16,  24.0817, 13.9, 157.6
2022-05-07T06:49:21Z,166.148.81.45,# 16.6980,  4.23620,    3.121, 4.0898, 0.0003, 0.0002, 0.0001,  33.0425, 07 May 2022 06:49:16,  24.0828, 13.9, 153.7
2022-05-07T06:53:21Z,166.148.81.45,# 16.7183,  4.23810,    2.903, 4.1005, 0.0003, 0.0004, 0.0001,  33.0423, 07 May 2022 06:53:16,  24.0779, 13.9, 152.4
2022-05-07T06:57:21Z,166.148.81.45,# 16.7998,  4.24580,    2.836, 4.0902, 0.0001, 0.0002, 0.0002,  33.0422, 07 May 2022 06:57:16,  24.0588, 13.9, 151.8
2022-05-07T07:01:21Z,166.148.81.45,# 16.8159,  4.24721,    3.010, 4.1146, 0.0002, 0.0002, 0.0003,  33.0412, 07 May 2022 07:01:16,  24.0543, 13.9, 155.1
2022-05-07T07:05:21Z,166.148.81.45,# 16.7842,  4.24404,    3.050, 4.1367, 0.0001, 0.0003, 0.0002,  33.0397, 07 May 2022 07:05:16,  24.0605, 13.9, 143.9
2022-05-07T07:09:21Z,166.148.81.45,# 16.8295,  4.24874,    2.990, 4.1182, 0.0002, 0.0002, 0.0001,  33.0433, 07 May 2022 07:09:16,  24.0529, 13.9, 147.8
2022-05-07T07:13:21Z,166.148.81.45,# 16.8224,  4.24779,    3.155, 4.1110, 0.0001, 0.0002, 0.0001,  33.0408, 07 May 2022 07:13:16,  24.0526, 13.9, 146.8
2022-05-07T07:17:21Z,166.148.81.45,# 16.8289,  4.24852,    3.057, 4.1258, 0.0002, 0.0002, 0.0002,  33.0418, 07 May 2022 07:17:16,  24.0518, 13.9, 137.8
2022-05-07T07:21:21Z,166.148.81.45,# 16.8104,  4.24650,    3.092, 4.1201, 0.0002, 0.0003, 0.0001,  33.0394, 07 May 2022 07:21:16,  24.0543, 13.9, 139.1
2022-05-07T07:25:21Z,166.148.81.45,# 16.8078,  4.24596,    3.032, 4.1192, 0.0001, 0.0002, 0.0002,  33.0370, 07 May 2022 07:25:16,  24.0530, 13.9, 158.7
2022-05-07T07:29:21Z,166.148.81.45,# 16.8185,  4.24693,    3.188, 4.1163, 0.0002, 0.0003, 0.0002,  33.0365, 07 May 2022 07:29:16,  24.0502, 13.9, 152.8
2022-05-07T07:33:21Z,166.148.81.45,# 16.8138,  4.24278,    3.150, 4.1262, 0.0002, 0.0001, 0.0001,  33.0044, 07 May 2022 07:33:16,  24.0266, 13.9, 141.2
2022-05-07T07:37:21Z,166.148.81.45,# 16.8159,  4.24637,    3.175, 4.1273, 0.0002, 0.0003, 0.0002,  33.0338, 07 May 2022 07:37:16,  24.0487, 13.9, 145.6
2022-05-07T07:41:21Z,166.148.81.45,# 16.8166,  4.24594,    3.042, 4.1148, 0.0002, 0.0003, 0.0001,  33.0296, 07 May 2022 07:41:16,  24.0453, 13.9, 143.7
2022-05-07T07:45:21Z,166.148.81.45,# 16.8254,  4.24628,    3.062, 4.1067, 0.0002, 0.0003, 0.0002,  33.0252, 07 May 2022 07:45:16,  24.0399, 13.9, 149.0
2022-05-07T07:49:21Z,166.148.81.45,# 16.8270,  4.24455,    3.064, 4.1133, 0.0001, 0.0003, 0.0001,  33.0088, 07 May 2022 07:49:16,  24.0270, 13.9, 154.7
2022-05-07T07:53:21Z,166.148.81.45,# 16.8240,  4.24411,    3.018, 4.1103, 0.0002, 0.0002, 0.0002,  33.0075, 07 May 2022 07:53:16,  24.0266, 13.9, 154.0
2022-05-07T07:57:21Z,166.148.81.45,# 16.8161,  4.24595,    3.112, 4.1334, 0.0001, 0.0002, 0.0001,  33.0300, 07 May 2022 07:57:16,  24.0457, 13.9, 155.4
2022-05-07T08:01:21Z,166.148.81.45,# 16.8110,  4.24516,    2.980, 4.1399, 0.0001, 0.0003, 0.0001,  33.0275, 07 May 2022 08:01:16,  24.0449, 13.9, 151.1
2022-05-07T08:05:21Z,166.148.81.45,# 16.8073,  4.24410,    3.066, 4.1436, 0.0001, 0.0003, 0.0002,  33.0211, 07 May 2022 08:05:16,  24.0409, 13.9, 153.3
2022-05-07T08:09:21Z,166.148.81.45,# 16.8098,  4.24465,    3.015, 4.1414, 0.0001, 0.0002, 0.0002,  33.0239, 07 May 2022 08:09:16,  24.0425, 13.9, 137.8
2022-05-07T08:13:21Z,166.148.81.45,# 16.8204,  4.24577,    3.110, 4.1592, 0.0001, 0.0003, 0.0002,  33.0249, 07 May 2022 08:13:16,  24.0408, 13.9, 152.4
2022-05-07T08:17:21Z,166.148.81.45,# 16.8195,  4.24567,    3.076, 4.1350, 0.0002, 0.0002, 0.0001,  33.0248, 07 May 2022 08:17:16,  24.0409, 13.9, 145.7
2022-05-07T08:21:21Z,166.148.81.45,# 16.8222,  4.24587,    3.119, 4.1585, 0.0001, 0.0003, 0.0001,  33.0243, 07 May 2022 08:21:16,  24.0399, 13.9, 151.0
2022-05-07T08:25:21Z,166.148.81.45,# 16.8320,  4.24629,    3.120, 4.1501, 0.0003, 0.0003, 0.0001,  33.0199, 07 May 2022 08:25:16,  24.0343, 13.9, 148.6
2022-05-07T08:29:21Z,166.148.81.45,# 16.8286,  4.24644,    3.097, 4.1651, 0.0001, 0.0002, 0.0001,  33.0239, 07 May 2022 08:29:16,  24.0381, 13.9, 143.2
2022-05-07T08:33:21Z,166.148.81.45,# 16.8340,  4.24443,    2.948, 4.1742, 0.0001, 0.0004, 0.0002,  33.0022, 07 May 2022 08:33:16,  24.0201, 13.9, 155.2
2022-05-07T08:37:21Z,166.148.81.45,# 16.8376,  4.24736,    3.116, 4.1968, 0.0001, 0.0002, 0.0000,  33.0246, 07 May 2022 08:37:16,  24.0365, 13.9, 151.5
2022-05-07T08:41:21Z,166.148.81.45,# 16.8391,  4.24562,    3.134, 4.1545, 0.0002, 0.0003, 0.0002,  33.0082, 07 May 2022 08:41:16,  24.0237, 13.9, 139.7
2022-05-07T08:45:21Z,166.148.81.45,# 16.8394,  4.24624,    3.202, 4.1744, 0.0001, 0.0003, 0.0002,  33.0133, 07 May 2022 08:45:16,  24.0275, 13.9, 146.4
2022-05-07T08:49:21Z,166.148.81.45,# 16.8399,  4.24756,    3.093, 4.1726, 0.0002, 0.0002, 0.0001,  33.0244, 07 May 2022 08:49:16,  24.0359, 13.9, 154.6
2022-05-07T08:53:21Z,166.148.81.45,# 16.8392,  4.24746,    3.009, 4.1854, 0.0002, 0.0002, 0.0002,  33.0241, 07 May 2022 08:53:16,  24.0359, 13.9, 150.1
2022-05-07T08:57:21Z,166.148.81.45,# 16.8386,  4.24763,    3.121, 4.2020, 0.0001, 0.0001, 0.0002,  33.0262, 07 May 2022 08:57:16,  24.0376, 13.9, 150.1
2022-05-07T09:01:21Z,166.148.81.45,# 16.8397,  4.24516,    2.988, 4.1990, 0.0002, 0.0002, 0.0001,  33.0038, 07 May 2022 09:01:16,  24.0201, 13.9, 138.7
2022-05-07T09:05:21Z,166.148.81.45,# 16.8396,  4.24613,    3.184, 4.2050, 0.0001, 0.0003, 0.0002,  33.0122, 07 May 2022 09:05:16,  24.0266, 13.9, 149.8
2022-05-07T09:09:21Z,166.148.81.45,# 16.8425,  4.24660,    3.115, 4.2386, 0.0002, 0.0003, 0.0001,  33.0139, 07 May 2022 09:09:16,  24.0272, 13.9, 136.0
