2023-01-01T00:02:02Z,166.148.81.45,# 14.7120,  4.06433,    2.697, 0.2763, 0.0001, 0.0008, 0.0000,  33.1776, 01 Jan 2023 00:01:56,  24.6293, 13.9, 144.3
2023-01-01T00:06:02Z,166.148.81.45,# 14.7195,  4.05848,    2.679, 0.3495, 0.0001, 0.0010, 0.0000,  33.1180, 01 Jan 2023 00:05:56,  24.5817, 13.9, 142.7
2023-01-01T00:10:02Z,166.148.81.45,# 14.7163,  4.05989,    2.692, 0.3691, 0.0001, 0.0008, 0.0000,  33.1335, 01 Jan 2023 00:09:56,  24.5944, 13.9, 138.7
2023-01-01T00:14:02Z,166.148.81.45,# 14.7177,  4.05935,    2.721, 0.3315, 0.0001, 0.0008, 0.0000,  33.1274, 01 Jan 2023 00:13:56,  24.5892, 13.9, 145.0
2023-01-01T00:18:02Z,166.148.81.45,# 14.7194,  4.05645,    2.760, 0.3653, 0.0002, 0.0009, 0.0000,  33.0995, 01 Jan 2023 00:17:56,  24.5674, 13.9, 146.8
2023-01-01T00:22:02Z,166.148.81.45,# 14.7209,  4.05563,    2.812, 0.3437, 0.0001, 0.0008, 0.0000,  33.0908, 01 Jan 2023 00:21:56,  24.5604, 13.9, 144.5
2023-01-01T00:26:02Z,166.148.81.45,# 14.7210,  4.05442,    2.827, 0.3316, 0.0001, 0.0008, 0.0000,  33.0796, 01 Jan 2023 00:25:56,  24.5518, 13.9, 142.7
2023-01-01T00:30:02Z,166.148.81.45,# 14.7169,  4.06018,    2.679, 0.2621, 0.0002, 0.0008, 0.0000,  33.1357, 01 Jan 2023 00:29:56,  24.5958, 13.9, 145.2
2023-01-01T00:34:02Z,166.148.81.45,# 14.7147,  4.06196,    2.792, 0.2565, 0.0001, 0.0010, 0.0000,  33.1537, 01 Jan 2023 00:33:56,  24.6102, 13.9, 146.6
2023-01-01T00:38:02Z,166.148.81.45,# 14.7182,  4.05696,    2.862, 0.3016, 0.0001, 0.0009, 0.0000,  33.1052, 01 Jan 2023 00:37:56,  24.5720, 13.9, 144.2
2023-01-01T00:42:02Z,166.148.81.45,# 14.7162,  4.05986,    2.774, 0.2952, 0.0001, 0.0009, 0.0000,  33.1332, 01 Jan 2023 00:41:56,  24.5941, 13.9, 136.8
2023-01-01T00:46:02Z,166.148.81.45,# 14.7150,  4.06137,    2.660, 0.2662, 0.0002, 0.0009, 0.0000,  33.1481, 01 Jan 2023 00:45:56,  24.6058, 13.9, 154.4
2023-01-01T00:50:02Z,166.148.81.45,# 14.7153,  4.06020,    2.692, 0.3753, 0.0002, 0.0007, 0.0000,  33.1372, 01 Jan 2023 00:49:56,  24.5973, 13.9, 146.7
2023-01-01T00:54:02Z,166.148.81.45,# 14.7206,  4.05004,    2.901, 0.4098, 0.0001, 0.0009, 0.0000,  33.0401, 01 Jan 2023 00:53:56,  24.5214, 13.9, 138.9
2023-01-01T00:58:02Z,166.148.81.45,# 14.7201,  4.05080,    2.823, 0.4465, 0.0001, 0.0009, 0.0000,  33.0475, 01 Jan 2023 00:57:56,  24.5271, 13.9, 132.9
2023-01-01T01:02:02Z,166.148.81.45,# 14.7216,  4.04978,    2.640, 0.3628, 0.0001, 0.0008, 0.0000,  33.0369, 01 Jan 2023 01:01:56,  24.5187, 13.9, 139.3
2023-01-01T01:06:02Z,166.148.81.45,# 14.7233,  4.04793,    2.804, 0.3559, 0.0001, 0.0008, 0.0000,  33.0187, 01 Jan 2023 01:05:56,  24.5043, 13.9, 144.3
2023-01-01T01:10:02Z,166.148.81.45,# 14.7164,  4.05695,    2.822, 0.3327, 0.0001, 0.0007, 0.0000,  33.1066, 01 Jan 2023 01:09:56,  24.5735, 13.9, 147.3
2023-01-01T01:14:02Z,166.148.81.45,# 14.7174,  4.05674,    2.838, 0.4271, 0.0001, 0.0006, 0.0000,  33.1038, 01 Jan 2023 01:13:56,  24.5712, 13.9, 142.5
2023-01-01T01:18:02Z,166.148.81.45,# 14.7289,  4.03873,    2.700, 0.4251, 0.0001, 0.0009, 0.0000,  32.9303, 01 Jan 2023 01:17:56,  24.4349, 13.9, 132.0
2023-01-01T01:22:02Z,166.148.81.45,# 14.7240,  4.04742,    2.761, 0.3584, 0.0001, 0.0007, 0.0000,  33.0135, 01 Jan 2023 01:21:56,  24.5001, 13.9, 137.0
2023-01-01T01:26:02Z,166.148.81.45,# 14.7246,  4.04600,    2.782, 0.3895, 0.0002, 0.0009, 0.0000,  32.9999, 01 Jan 2023 01:25:56,  24.4895, 13.9, 137.4
2023-01-01T01:30:02Z,166.148.81.45,# 14.7269,  4.04178,    2.769, 0.4691, 0.0001, 0.0009, 0.0000,  32.9597, 01 Jan 2023 01:29:56,  24.4580, 13.9, 141.1
2023-01-01T01:34:02Z,166.148.81.45,# 14.7372,  4.02661,    2.802, 0.4456, 0.0000, 0.0008, 0.0000,  32.8130, 01 Jan 2023 01:33:56,  24.3428, 13.9, 134.6
2023-01-01T01:38:02Z,166.148.81.45,# 14.7251,  4.04602,    2.703, 0.3965, 0.0001, 0.0009, 0.0000,  32.9998, 01 Jan 2023 01:37:56,  24.4894, 13.9, 144.4
2023-01-01T01:42:02Z,166.148.81.45,# 14.7320,  4.03105,    2.806, 0.4604, 0.0002, 0.0008, 0.0000,  32.8577, 01 Jan 2023 01:41:56,  24.3783, 13.9, 145.0
2023-01-01T01:46:02Z,166.148.81.45,# 14.7263,  4.04395,    2.846, 0.3952, 0.0001, 0.0008, 0.0000,  32.9798, 01 Jan 2023 01:45:56,  24.4736, 13.9, 138.8
2023-01-01T01:50:02Z,166.148.81.45,# 14.7336,  4.02930,    2.797, 0.3987, 0.0001, 0.0009, 0.0000,  32.8405, 01 Jan 2023 01:49:56,  24.3647, 13.9, 144.2
2023-01-01T01:54:02Z,166.148.81.45,# 14.7272,  4.03903,    2.817, 0.4429, 0.0002, 0.0007, 0.0000,  32.9344, 01 Jan 2023 01:53:56,  24.4385, 13.9, 147.3
2023-01-01T01:58:02Z,166.148.81.45,# 14.7271,  4.03280,    2.809, 0.5816, 0.0001, 0.0008, 0.0000,  32.8778, 01 Jan 2023 01:57:56,  24.3949, 13.9, 142.9
2023-01-01T02:02:02Z,166.148.81.45,# 14.7332,  4.01330,    2.815, 0.6308, 0.0001, 0.0009, 0.0000,  32.6954, 01 Jan 2023 02:01:56,  24.2529, 13.9, 129.6
2023-01-01T02:06:02Z,166.148.81.45,# 14.7408,  4.00845,    2.764, 0.5846, 0.0001, 0.0009, 0.0000,  32.6449, 01 Jan 2023 02:05:56,  24.2124, 13.9, 140.6
2023-01-01T02:10:02Z,166.148.81.45,# 14.7319,  4.01806,    2.778, 0.6532, 0.0001, 0.0008, 0.0000,  32.7397, 01 Jan 2023 02:09:56,  24.2874, 13.9, 136.8
2023-01-01T02:14:02Z,166.148.81.45,# 14.7185,  4.03513,    2.663, 0.8684, 0.0001, 0.0008, 0.0000,  32.9063, 01 Jan 2023 02:13:56,  24.4186, 14.0, 144.0
2023-01-01T02:18:02Z,166.148.81.45,# 14.7244,  4.02894,    2.809, 0.7361, 0.0000, 0.0008, 0.0000,  32.8450, 01 Jan 2023 02:17:56,  24.3701, 13.9, 154.2
2023-01-01T02:22:02Z,166.148.81.45,# 14.7187,  4.03827,    2.712, 0.8436, 0.0001, 0.0009, 0.0000,  32.9347, 01 Jan 2023 02:21:56,  24.4404, 13.9, 144.9
2023-01-01T02:26:02Z,166.148.81.45,# 14.7234,  4.03095,    2.702, 0.7672, 0.0002, 0.0008, 0.0000,  32.8641, 01 Jan 2023 02:25:56,  24.3851, 13.9, 141.8
2023-01-01T02:30:02Z,166.148.81.45,# 14.7216,  4.03321,    2.758, 0.7860, 0.0002, 0.0009, 0.0000,  32.8862, 01 Jan 2023 02:29:56,  24.4025, 13.9, 133.6
2023-01-01T02:34:02Z,166.148.81.45,# 14.7212,  4.03382,    2.743, 0.8060, 0.0002, 0.0007, 0.0000,  32.8921, 01 Jan 2023 02:33:56,  24.4071, 13.9, 142.5
2023-01-01T02:38:02Z,166.148.81.45,# 14.7216,  4.03712,    2.828, 0.7188, 0.0001, 0.0008, 0.0000,  32.9217, 01 Jan 2023 02:37:56,  24.4299, 13.9, 145.6
2023-01-01T02:42:02Z,166.148.81.45,# 14.7175,  4.04316,    2.716, 0.7186, 0.0001, 0.0008, 0.0000,  32.9802, 01 Jan 2023 02:41:56,  24.4758, 13.9, 138.1
2023-01-01T02:46:02Z,166.148.81.45,# 14.7203,  4.03757,    2.783, 0.7232, 0.0001, 0.0009, 0.0000,  32.9269, 01 Jan 2023 02:45:56,  24.4341, 13.9, 147.7
2023-01-01T02:50:02Z,166.148.81.45,# 14.7233,  4.03592,    2.777, 0.7139, 0.0001, 0.0008, 0.0000,  32.9094, 01 Jan 2023 02:49:56,  24.4200, 13.9, 138.2
2023-01-01T02:54:02Z,166.148.81.45,# 14.7244,  4.03591,    2.733, 0.6319, 0.0001, 0.0009, 0.0000,  32.9084, 01 Jan 2023 02:53:56,  24.4191, 13.9, 142.2
2023-01-01T02:58:02Z,166.148.81.45,# 14.7238,  4.03574,    2.677, 0.6370, 0.0001, 0.0008, 0.0000,  32.9073, 01 Jan 2023 02:57:56,  24.4183, 13.9, 143.7
2023-01-01T03:02:02Z,166.148.81.45,# 14.7239,  4.03581,    2.725, 0.5731, 0.0001, 0.0009, 0.0000,  32.9079, 01 Jan 2023 03:01:56,  24.4187, 13.9, 142.5
2023-01-01T03:06:02Z,166.148.81.45,# 14.7289,  4.03492,    2.808, 0.4734, 0.0001, 0.0008, 0.0000,  32.8955, 01 Jan 2023 03:05:56,  24.4081, 13.9, 147.7
2023-01-01T03:10:02Z,166.148.81.45,# 14.7285,  4.03258,    2.738, 0.4808, 0.0001, 0.0009, 0.0000,  32.8746, 01 Jan 2023 03:09:56,  24.3921, 13.9, 136.3
2023-01-01T03:14:02Z,166.148.81.45,# 14.7317,  4.02756,    2.725, 0.4522, 0.0001, 0.0010, 0.0000,  32.8263, 01 Jan 2023 03:13:56,  24.3541, 13.9, 148.0
2023-01-01T03:18:02Z,166.148.81.45,# 14.7390,  4.03467,    2.660, 0.4713, 0.0001, 0.0008, 0.0000,  32.8847, 01 Jan 2023 03:17:56,  24.3976, 13.9, 138.0
2023-01-01T03:22:02Z,166.148.81.45,# 14.7379,  4.02982,    2.683, 0.4680, 0.0001, 0.0008, 0.0000,  32.8417, 01 Jan 2023 03:21:56,  24.3647, 13.9, 142.2
2023-01-01T03:26:02Z,166.148.81.45,# 14.7354,  4.03323,    2.726, 0.4409, 0.0001, 0.0008, 0.0000,  32.8747, 01 Jan 2023 03:25:56,  24.3906, 13.9, 143.4
2023-01-01T03:30:02Z,166.148.81.45,# 14.7365,  4.03770,    2.565, 0.4466, 0.0001, 0.0009, 0.0000,  32.9144, 01 Jan 2023 03:29:56,  24.4211, 13.9, 145.7
2023-01-01T03:34:02Z,166.148.81.45,# 14.7420,  4.03548,    2.658, 0.4901, 0.0002, 0.0007, 0.0000,  32.8896, 01 Jan 2023 03:33:56,  24.4008, 13.9, 143.7
2023-01-01T03:38:02Z,166.148.81.45,# 14.7457,  4.02817,    2.701, 0.5003, 0.0001, 0.0008, 0.0000,  32.8201, 01 Jan 2023 03:37:56,  24.3464, 13.9, 139.7
2023-01-01T03:42:02Z,166.148.81.45,# 14.7445,  4.02878,    2.613, 0.4407, 0.0002, 0.0008, 0.0000,  32.8265, 01 Jan 2023 03:41:56,  24.3517, 13.9, 145.5
2023-01-01T03:46:02Z,166.148.81.45,# 14.7436,  4.02638,    2.594, 0.4368, 0.0001, 0.0007, 0.0000,  32.8056, 01 Jan 2023 03:45:56,  24.3357, 13.9, 146.6
2023-01-01T03:50:02Z,166.148.81.45,# 14.7473,  4.02877,    2.519, 0.4576, 0.0001, 0.0008, 0.0000,  32.8241, 01 Jan 2023 03:49:56,  24.3491, 13.9, 135.4
2023-01-01T03:54:02Z,166.148.81.45,# 14.7444,  4.02763,    2.574, 0.4237, 0.0001, 0.0010, 0.0000,  32.8162, 01 Jan 2023 03:53:56,  24.3436, 13.9, 138.0
2023-01-01T03:58:02Z,166.148.81.45,# 14.7459,  4.02773,    2.685, 0.4222, 0.0002, 0.0009, 0.0000,  32.8158, 01 Jan 2023 03:57:56,  24.3430, 13.9, 141.8
2023-01-01T04:02:02Z,166.148.81.45,# 14.7454,  4.03521,    2.558, 0.3976, 0.0001, 0.0009, 0.0000,  32.8843, 01 Jan 2023 04:01:56,  24.3960, 13.9, 150.5
2023-01-01T04:06:02Z,166.148.81.45,# 14.7444,  4.03280,    2.608, 0.4009, 0.0001, 0.0007, 0.0000,  32.8632, 01 Jan 2023 04:05:56,  24.3799, 13.9, 142.3
2023-01-01T04:10:02Z,166.148.81.45,# 14.7442,  4.03386,    2.654, 0.3829, 0.0002, 0.0009, 0.0000,  32.8730, 01 Jan 2023 04:09:56,  24.3875, 13.9, 136.8
2023-01-01T04:14:02Z,166.148.81.45,# 14.7266,  4.03170,    2.605, 0.5039, 0.0001, 0.0008, 0.0000,  32.8682, 01 Jan 2023 04:13:56,  24.3876, 13.9, 140.7
2023-01-01T04:18:02Z,166.148.81.45,# 14.7149,  4.02777,    2.585, 0.5194, 0.0000, 0.0010, 0.0000,  32.8424, 01 Jan 2023 04:17:56,  24.3701, 13.9, 143.8
2023-01-01T04:22:02Z,166.148.81.45,# 14.7334,  4.02341,    2.585, 0.4401, 0.0001, 0.0008, 0.0000,  32.7872, 01 Jan 2023 04:21:56,  24.3237, 14.0, 142.3
2023-01-01T04:26:02Z,166.148.81.45,# 14.7282,  4.02601,    2.413, 0.4676, 0.0001, 0.0009, 0.0000,  32.8153, 01 Jan 2023 04:25:56,  24.3464, 13.9, 135.2
2023-01-01T04:30:02Z,166.148.81.45,# 14.7093,  4.02505,    2.619, 0.4994, 0.0001, 0.0008, 0.0000,  32.8224, 01 Jan 2023 04:29:56,  24.3560, 13.9, 149.3
2023-01-01T04:34:02Z,166.148.81.45,# 14.7119,  4.02161,    2.568, 0.4812, 0.0001, 0.0009, 0.0000,  32.7889, 01 Jan 2023 04:33:56,  24.3296, 13.9, 150.0
2023-01-01T04:38:02Z,166.148.81.45,# 14.7006,  4.01645,    2.635, 0.4850, 0.0001, 0.0010, 0.0000,  32.7515, 01 Jan 2023 04:37:56,  24.3031, 13.9, 133.1
2023-01-01T04:42:02Z,166.148.81.45,# 14.6909,  4.02032,    2.567, 0.4824, 0.0001, 0.0009, 0.0000,  32.7949, 01 Jan 2023 04:41:56,  24.3386, 13.9, 137.0
2023-01-01T04:46:02Z,166.148.81.45,# 14.6893,  4.01997,    2.493, 0.4755, 0.0001, 0.0009, 0.0000,  32.7932, 01 Jan 2023 04:45:56,  24.3376, 13.9, 138.0
2023-01-01T04:50:02Z,166.148.81.45,# 14.6915,  4.01601,    2.503, 0.4715, 0.0002, 0.0007, 0.0000,  32.7552, 01 Jan 2023 04:49:56,  24.3080, 13.9, 148.7
2023-01-01T04:54:02Z,166.148.81.45,# 14.6812,  4.01995,    2.524, 0.4859, 0.0002, 0.0009, 0.0000,  32.7998, 01 Jan 2023 04:53:56,  24.3445, 13.9, 143.9
2023-01-01T04:58:02Z,166.148.81.45,# 14.6790,  4.01108,    2.561, 0.4624, 0.0002, 0.0009, 0.0000,  32.7209, 01 Jan 2023 04:57:56,  24.2842, 13.9, 155.5
2023-01-01T05:02:02Z,166.148.81.45,# 14.6789,  4.01321,    2.422, 0.4426, 0.0001, 0.0009, 0.0000,  32.7404, 01 Jan 2023 05:01:56,  24.2992, 13.9, 136.8
2023-01-01T05:06:02Z,166.148.81.45,# 14.6792,  4.01934,    2.448, 0.4142, 0.0001, 0.0009, 0.0000,  32.7959, 01 Jan 2023 05:05:56,  24.3419, 13.9, 140.8
2023-01-01T05:10:02Z,166.148.81.45,# 14.6801,  4.01139,    2.528, 0.4250, 0.0002, 0.0008, 0.0000,  32.7228, 01 Jan 2023 05:09:56,  24.2854, 13.9, 137.0
2023-01-01T05:14:02Z,166.148.81.45,# 14.6777,  3.99707,    2.373, 0.4374, 0.0001, 0.0007, 0.0000,  32.5946, 01 Jan 2023 05:13:56,  24.1870, 13.9, 138.1
2023-01-01T05:18:02Z,166.148.81.45,# 14.6799,  4.00659,    2.527, 0.4035, 0.0001, 0.0008, 0.0000,  32.6793, 01 Jan 2023 05:17:56,  24.2518, 13.9, 142.9
2023-01-01T05:22:02Z,166.148.81.45,# 14.6746,  3.99599,    2.482, 0.3966, 0.0001, 0.0009, 0.0000,  32.5874, 01 Jan 2023 05:21:56,  24.1821, 13.9, 140.9
2023-01-01T05:26:02Z,166.148.81.45,# 14.6768,  4.00222,    2.451, 0.3759, 0.0001, 0.0008, 0.0000,  32.6422, 01 Jan 2023 05:25:56,  24.2240, 14.0, 144.3
2023-01-01T05:30:02Z,166.148.81.45,# 14.6769,  3.99931,    2.417, 0.3787, 0.0001, 0.0008, 0.0000,  32.6157, 01 Jan 2023 05:29:56,  24.2035, 13.9, 145.1
2023-01-01T05:34:02Z,166.148.81.45,# 14.6805,  3.98399,    2.419, 0.3962, 0.0002, 0.0007, 0.0000,  32.4733, 01 Jan 2023 05:33:56,  24.0930, 13.9, 150.4
2023-01-01T05:38:02Z,166.148.81.45,# 14.6823,  3.99200,    2.423, 0.3844, 0.0001, 0.0008, 0.0000,  32.5447, 01 Jan 2023 05:37:56,  24.1476, 13.9, 140.0
2023-01-01T05:42:02Z,166.148.81.45,# 14.6809,  3.98353,    2.373, 0.3775, 0.0001, 0.0008, 0.0000,  32.4688, 01 Jan 2023 05:41:56,  24.0895, 13.9, 147.3
2023-01-01T05:46:02Z,166.148.81.45,# 14.6923,  3.98672,    2.364, 0.4238, 0.0003, 0.0008, 0.0000,  32.4883, 01 Jan 2023 05:45:56,  24.1021, 13.9, 139.3
2023-01-01T05:50:02Z,166.148.81.45,# 14.6877,  3.97286,    2.352, 0.3734, 0.0001, 0.0009, 0.0000,  32.3663, 01 Jan 2023 05:49:56,  24.0089, 13.9, 144.8
2023-01-01T05:54:02Z,166.148.81.45,# 14.6891,  3.98127,    2.468, 0.4044, 0.0001, 0.0008, 0.0000,  32.4415, 01 Jan 2023 05:53:56,  24.0666, 13.9, 140.1
2023-01-01T05:58:02Z,166.148.81.45,# 14.7247,  3.99786,    2.364, 0.5332, 0.0001, 0.0008, 0.0000,  32.5625, 01 Jan 2023 05:57:56,  24.1523, 13.9, 139.6
2023-01-01T06:02:02Z,166.148.81.45,# 14.7086,  4.00229,    2.444, 0.4661, 0.0001, 0.0008, 0.0000,  32.6162, 01 Jan 2023 06:01:56,  24.1971, 13.9, 139.3
2023-01-01T06:06:02Z,166.148.81.45,# 14.6921,  3.97205,    2.282, 0.3785, 0.0001, 0.0008, 0.0000,  32.3552, 01 Jan 2023 06:05:56,  23.9995, 13.9, 137.2
2023-01-01T06:10:02Z,166.148.81.45,# 14.6990,  4.00566,    2.395, 0.4232, 0.0001, 0.0007, 0.0000,  32.6548, 01 Jan 2023 06:09:56,  24.2289, 14.0, 135.3
2023-01-01T06:14:02Z,166.148.81.45,# 14.7027,  4.00000,    2.489, 0.4980, 0.0001, 0.0007, 0.0000,  32.6003, 01 Jan 2023 06:13:56,  24.1862, 13.9, 140.6
2023-01-01T06:18:02Z,166.148.81.45,# 14.7010,  3.99600,    2.398, 0.4832, 0.0002, 0.0009, 0.0000,  32.5654, 01 Jan 2023 06:17:56,  24.1595, 13.9, 145.9
2023-01-01T06:22:02Z,166.148.81.45,# 14.6967,  4.00152,    2.358, 0.4656, 0.0001, 0.0009, 0.0000,  32.6191, 01 Jan 2023 06:21:56,  24.2019, 13.9, 139.2
2023-01-01T06:26:02Z,166.148.81.45,# 14.6938,  4.00524,    2.428, 0.5214, 0.0001, 0.0008, 0.0000,  32.6554, 01 Jan 2023 06:25:56,  24.2305, 13.9, 140.3
2023-01-01T06:30:02Z,166.148.81.45,# 14.6897,  4.00372,    2.368, 0.5130, 0.0002, 0.0007, 0.0000,  32.6450, 01 Jan 2023 06:29:56,  24.2234, 13.9, 144.3
2023-01-01T06:34:02Z,166.148.81.45,# 14.6861,  4.01422,    2.447, 0.5303, 0.0002, 0.0007, 0.0000,  32.7435, 01 Jan 2023 06:33:56,  24.3000, 14.0, 135.9
2023-01-01T06:38:02Z,166.148.81.45,# 14.7018,  4.01492,    2.306, 0.5974, 0.0001, 0.0008, 0.0000,  32.7366, 01 Jan 2023 06:37:56,  24.2914, 13.9, 134.1
2023-01-01T06:42:02Z,166.148.81.45,# 14.6935,  4.00706,    2.333, 0.5338, 0.0001, 0.0008, 0.0000,  32.6722, 01 Jan 2023 06:41:56,  24.2435, 14.0, 136.8
2023-01-01T06:46:02Z,166.148.81.45,# 14.6942,  4.01233,    2.349, 0.5355, 0.0001, 0.0009, 0.0000,  32.7195, 01 Jan 2023 06:45:56,  24.2798, 14.0, 137.2
2023-01-01T06:50:02Z,166.148.81.45,# 14.7022,  4.00644,    2.272, 0.5916, 0.0002, 0.0021, 0.0000,  32.6593, 01 Jan 2023 06:49:56,  24.2317, 13.9, 142.2
2023-01-01T06:54:02Z,166.148.81.45,# 14.6993,  4.00571,    2.449, 0.5931, 0.0001, 0.0017, 0.0000,  32.6550, 01 Jan 2023 06:53:56,  24.2290, 14.0, 139.0
2023-01-01T06:58:02Z,166.148.81.45,# 14.7273,  4.02056,    2.434, 0.7655, 0.0001, 0.0011, 0.0000,  32.7665, 01 Jan 2023 06:57:56,  24.3091, 14.0, 130.2
2023-01-01T07:02:02Z,166.148.81.45,# 14.7269,  4.01061,    2.289, 0.7583, 0.0001, 0.0010, 0.0000,  32.6764, 01 Jan 2023 07:01:56,  24.2396, 13.9, 129.2
2023-01-01T07:06:02Z,166.148.81.45,# 14.7051,  3.98095,    2.418, 0.5954, 0.0001, 0.0010, 0.0000,  32.4252, 01 Jan 2023 07:05:56,  24.0507, 14.0, 136.3
2023-01-01T07:10:02Z,166.148.81.45,# 14.7096,  4.00514,    2.476, 0.6849, 0.0001, 0.0011, 0.0000,  32.6412, 01 Jan 2023 07:09:56,  24.2162, 13.9, 143.4
2023-01-01T07:14:02Z,166.148.81.45,# 14.7127,  4.01366,    2.423, 0.7466, 0.0001, 0.0010, 0.0000,  32.7161, 01 Jan 2023 07:13:56,  24.2732, 13.9, 138.3
2023-01-01T07:18:02Z,166.148.81.45,# 14.7098,  4.00679,    2.434, 0.7067, 0.0001, 0.0011, 0.0000,  32.6560, 01 Jan 2023 07:17:56,  24.2277, 13.9, 137.6
2023-01-01T07:22:02Z,166.148.81.45,# 14.7087,  4.00525,    2.406, 0.6795, 0.0001, 0.0011, 0.0000,  32.6430, 01 Jan 2023 07:21:56,  24.2178, 14.0, 145.7
2023-01-01T07:26:02Z,166.148.81.45,# 14.7079,  4.00915,    2.507, 0.6582, 0.0002, 0.0007, 0.0000,  32.6790, 01 Jan 2023 07:25:56,  24.2457, 13.9, 141.6
2023-01-01T07:30:02Z,166.148.81.45,# 14.7074,  4.01393,    2.293, 0.6692, 0.0001, 0.0008, 0.0000,  32.7230, 01 Jan 2023 07:29:56,  24.2798, 13.9, 137.1
2023-01-01T07:34:02Z,166.148.81.45,# 14.7103,  4.02134,    2.543, 0.6579, 0.0001, 0.0009, 0.0000,  32.7878, 01 Jan 2023 07:33:56,  24.3291, 13.9, 144.5
2023-01-01T07:38:02Z,166.148.81.45,# 14.7142,  4.02317,    2.540, 0.6960, 0.0001, 0.0008, 0.0000,  32.8012, 01 Jan 2023 07:37:56,  24.3385, 13.9, 143.0
2023-01-01T07:42:02Z,166.148.81.45,# 14.7161,  4.02523,    2.404, 0.6752, 0.0001, 0.0009, 0.0000,  32.8183, 01 Jan 2023 07:41:56,  24.3513, 13.9, 140.0
2023-01-01T07:46:02Z,166.148.81.45,# 14.7159,  4.02376,    2.430, 0.7050, 0.0001, 0.0009, 0.0000,  32.8052, 01 Jan 2023 07:45:56,  24.3413, 14.0, 141.6
2023-01-01T07:50:02Z,166.148.81.45,# 14.7172,  4.02765,    2.391, 0.7258, 0.0001, 0.0009, 0.0000,  32.8394, 01 Jan 2023 07:49:56,  24.3674, 13.9, 136.1
2023-01-01T07:54:02Z,166.148.81.45,# 14.7152,  4.02352,    2.501, 0.7369, 0.0002, 0.0008, 0.0000,  32.8036, 01 Jan 2023 07:53:56,  24.3402, 13.9, 141.1
2023-01-01T07:58:02Z,166.148.81.45,# 14.7160,  4.02823,    2.483, 0.7932, 0.0001, 0.0007, 0.0000,  32.8457, 01 Jan 2023 07:57:56,  24.3724, 13.9, 144.4
2023-01-01T08:02:02Z,166.148.81.45,# 14.7126,  4.02838,    2.479, 0.8773, 0.0002, 0.0009, 0.0000,  32.8500, 01 Jan 2023 08:01:56,  24.3766, 13.9, 145.3
2023-01-01T08:06:02Z,166.148.81.45,# 14.7099,  4.02084,    2.403, 0.8043, 0.0000, 0.0009, 0.0000,  32.7836, 01 Jan 2023 08:05:56,  24.3259, 13.9, 136.4
2023-01-01T08:10:02Z,166.148.81.45,# 14.7130,  4.02554,    2.512, 0.7801, 0.0002, 0.0008, 0.0000,  32.8238, 01 Jan 2023 08:09:56,  24.3562, 13.9, 141.9
2023-01-01T08:14:02Z,166.148.81.45,# 14.7054,  4.03031,    2.557, 0.7877, 0.0001, 0.0009, 0.0000,  32.8736, 01 Jan 2023 08:13:56,  24.3962, 14.0, 134.0
2023-01-01T08:18:02Z,166.148.81.45,# 14.6960,  4.02413,    2.555, 0.7333, 0.0001, 0.0008, 0.0000,  32.8253, 01 Jan 2023 08:17:56,  24.3610, 13.9, 135.7
2023-01-01T08:28:17Z,166.148.81.45,time out
2023-01-01T08:31:36Z,166.148.81.45,# 14.6970,  4.03328,    2.529, 0.5612, 0.0001, 0.0009, 0.0000,  32.9077, 01 Jan 2023 08:31:29,  24.4243, 13.9, 142.0
2023-01-01T08:31:36Z,166.148.81.45,error --> alarm time not far enough in the future, resetting alarm to 5 sec from now
2023-01-01T08:34:59Z,166.148.81.45,# 14.6972,  4.03339,    2.489, 0.5733, 0.0001, 0.0008, 0.0000,  32.9086, 01 Jan 2023 08:34:53,  24.4249, 13.9, 139.5
2023-01-01T08:38:59Z,166.148.81.45,# 14.6958,  4.03142,    2.663, 0.5216, 0.0001, 0.0008, 0.0000,  32.8918, 01 Jan 2023 08:38:53,  24.4124, 13.9, 144.8
2023-01-01T08:42:59Z,166.148.81.45,# 14.6939,  4.03613,    2.593, 0.4362, 0.0001, 0.0008, 0.0000,  32.9362, 01 Jan 2023 08:42:53,  24.4470, 13.9, 144.7
2023-01-01T08:46:59Z,166.148.81.45,# 14.6940,  4.03586,    2.555, 0.4078, 0.0001, 0.0007, 0.0000,  32.9338, 01 Jan 2023 08:46:53,  24.4451, 13.9, 147.0
2023-01-01T08:50:59Z,166.148.81.45,# 14.6939,  4.03660,    2.630, 0.3903, 0.0001, 0.0009, 0.0000,  32.9406, 01 Jan 2023 08:50:53,  24.4503, 13.9, 138.7
2023-01-01T08:54:59Z,166.148.81.45,# 14.6888,  4.03007,    2.656, 0.3817, 0.0003, 0.0008, 0.0000,  32.8854, 01 Jan 2023 08:54:53,  24.4088, 13.9, 134.5
2023-01-01T08:58:59Z,166.148.81.45,# 14.6877,  4.04480,    2.574, 0.2988, 0.0001, 0.0008, 0.0000,  33.0205, 01 Jan 2023 08:58:53,  24.5133, 13.9, 136.7
2023-01-01T09:02:59Z,166.148.81.45,# 14.6839,  4.04634,    2.639, 0.2860, 0.0001, 0.0007, 0.0000,  33.0377, 01 Jan 2023 09:02:53,  24.5273, 13.9, 141.7
2023-01-01T09:06:59Z,166.148.81.45,# 14.6832,  4.04052,    2.645, 0.3007, 0.0002, 0.0009, 0.0000,  32.9853, 01 Jan 2023 09:06:53,  24.4871, 13.9, 146.5
