2023-01-25T00:01:01Z,166.148.81.45,# 13.5154,  3.94578,    1.951, 0.9574, 0.0002, 0.0008, 0.0000,  33.1132, 25 Jan 2023 00:00:55,  24.8285, 14.0, 118.7
2023-01-25T00:05:01Z,166.148.81.45,# 13.5416,  3.95057,    1.820, 0.9814, 0.0003, 0.0009, 0.0000,  33.1353, 25 Jan 2023 00:04:55,  24.8402, 14.0, 141.5
2023-01-25T00:09:01Z,166.148.81.45,# 13.5527,  3.95188,    1.759, 0.9780, 0.0003, 0.0008, 0.0000,  33.1380, 25 Jan 2023 00:08:55,  24.8401, 14.0, 136.2
2023-01-25T00:13:01Z,166.148.81.45,# 13.5251,  3.94970,    1.858, 0.9810, 0.0002, 0.0010, 0.0000,  33.1415, 25 Jan 2023 00:12:55,  24.8484, 14.0, 146.9
2023-01-25T00:17:01Z,166.148.81.45,# 13.5328,  3.95032,    1.765, 0.9797, 0.0002, 0.0008, 0.0000,  33.1407, 25 Jan 2023 00:16:55,  24.8462, 14.0, 143.0
2023-01-25T00:21:01Z,166.148.81.45,# 13.5519,  3.95255,    1.588, 0.9802, 0.0002, 0.0009, 0.0000,  33.1450, 25 Jan 2023 00:20:55,  24.8457, 14.0, 142.9
2023-01-25T00:25:01Z,166.148.81.45,# 13.5437,  3.95213,    1.942, 0.9823, 0.0003, 0.0008, 0.0000,  33.1480, 25 Jan 2023 00:24:55,  24.8496, 14.0, 136.7
2023-01-25T00:29:01Z,166.148.81.45,# 13.5271,  3.95071,    1.608, 0.9814, 0.0002, 0.0008, 0.0000,  33.1493, 25 Jan 2023 00:28:55,  24.8540, 14.0, 134.5
2023-01-25T00:33:01Z,166.148.81.45,# 13.5327,  3.95055,    1.700, 0.9768, 0.0003, 0.0009, 0.0000,  33.1429, 25 Jan 2023 00:32:55,  24.8479, 14.0, 146.6
2023-01-25T00:37:01Z,166.148.81.45,# 13.5304,  3.94987,    1.713, 0.9733, 0.0003, 0.0007, 0.0000,  33.1385, 25 Jan 2023 00:36:55,  24.8450, 14.0, 141.0
2023-01-25T00:41:01Z,166.148.81.45,# 13.5333,  3.95071,    1.825, 0.9800, 0.0002, 0.0008, 0.0000,  33.1439, 25 Jan 2023 00:40:55,  24.8485, 14.0, 135.5
2023-01-25T00:45:01Z,166.148.81.45,# 13.5328,  3.95062,    1.719, 0.9777, 0.0002, 0.0008, 0.0000,  33.1435, 25 Jan 2023 00:44:55,  24.8484, 14.0, 134.4
2023-01-25T00:49:01Z,166.148.81.45,# 13.5367,  3.95086,    1.502, 0.9791, 0.0003, 0.0008, 0.0000,  33.1424, 25 Jan 2023 00:48:55,  24.8468, 14.0, 139.7
2023-01-25T00:53:01Z,166.148.81.45,# 13.5369,  3.95101,    1.541, 0.9754, 0.0002, 0.0008, 0.0000,  33.1436, 25 Jan 2023 00:52:55,  24.8475, 14.0, 137.6
2023-01-25T00:57:01Z,166.148.81.45,# 13.5474,  3.95247,    1.783, 0.9788, 0.0003, 0.0009, 0.0000,  33.1481, 25 Jan 2023 00:56:55,  24.8490, 14.0, 142.2
2023-01-25T01:01:01Z,166.148.81.45,# 13.5587,  3.95521,    1.553, 0.9805, 0.0002, 0.0008, 0.0000,  33.1640, 25 Jan 2023 01:00:55,  24.8590, 14.0, 136.4
2023-01-25T01:05:01Z,166.148.81.45,# 13.5614,  3.95622,    1.610, 0.9803, 0.0002, 0.0007, 0.0000,  33.1710, 25 Jan 2023 01:04:55,  24.8639, 14.0, 139.2
2023-01-25T01:09:01Z,166.148.81.45,# 13.5600,  3.95662,    1.640, 0.9814, 0.0002, 0.0008, 0.0000,  33.1760, 25 Jan 2023 01:08:55,  24.8679, 14.0, 138.2
2023-01-25T01:13:01Z,166.148.81.45,# 13.5632,  3.95639,    1.431, 0.9768, 0.0002, 0.0008, 0.0000,  33.1711, 25 Jan 2023 01:12:55,  24.8635, 14.0, 131.1
2023-01-25T01:17:01Z,166.148.81.45,# 13.5621,  3.95833,    1.730, 0.9795, 0.0002, 0.0008, 0.0000,  33.1900, 25 Jan 2023 01:16:55,  24.8784, 14.0, 136.3
2023-01-25T01:21:01Z,166.148.81.45,# 13.5570,  3.95902,    1.467, 0.9801, 0.0003, 0.0007, 0.0000,  33.2011, 25 Jan 2023 01:20:55,  24.8879, 14.0, 136.9
2023-01-25T01:25:01Z,166.148.81.45,# 13.5354,  3.95772,    1.601, 0.9796, 0.0002, 0.0008, 0.0000,  33.2076, 25 Jan 2023 01:24:55,  24.8975, 14.0, 135.7
2023-01-25T01:29:01Z,166.148.81.45,# 13.5334,  3.95778,    1.419, 0.9776, 0.0002, 0.0007, 0.0000,  33.2100, 25 Jan 2023 01:28:55,  24.8997, 14.0, 136.2
2023-01-25T01:33:01Z,166.148.81.45,# 13.5121,  3.95665,    1.784, 0.9812, 0.0002, 0.0008, 0.0000,  33.2179, 25 Jan 2023 01:32:55,  24.9100, 14.0, 132.2
2023-01-25T01:37:01Z,166.148.81.45,# 13.5092,  3.95672,    1.454, 0.9773, 0.0002, 0.0008, 0.0000,  33.2212, 25 Jan 2023 01:36:55,  24.9132, 14.0, 121.6
2023-01-25T01:41:01Z,166.148.81.45,# 13.5045,  3.95628,    1.383, 0.9767, 0.0003, 0.0009, 0.0000,  33.2211, 25 Jan 2023 01:40:55,  24.9141, 14.0, 126.2
2023-01-25T01:45:01Z,166.148.81.45,# 13.4964,  3.95575,    1.388, 0.9780, 0.0003, 0.0007, 0.0000,  33.2233, 25 Jan 2023 01:44:55,  24.9175, 14.0, 143.2
2023-01-25T01:49:01Z,166.148.81.45,# 13.4972,  3.95579,    1.599, 0.9808, 0.0004, 0.0008, 0.0000,  33.2229, 25 Jan 2023 01:48:55,  24.9170, 14.0, 145.4
2023-01-25T01:53:01Z,166.148.81.45,# 13.4977,  3.95604,    1.521, 0.9760, 0.0003, 0.0008, 0.0000,  33.2248, 25 Jan 2023 01:52:55,  24.9183, 14.0, 142.5
2023-01-25T01:57:01Z,166.148.81.45,# 13.5054,  3.95758,    1.523, 0.9790, 0.0002, 0.0008, 0.0000,  33.2325, 25 Jan 2023 01:56:55,  24.9227, 14.0, 140.2
2023-01-25T02:01:01Z,166.148.81.45,# 13.5041,  3.95720,    1.437, 0.9767, 0.0002, 0.0009, 0.0000,  33.2301, 25 Jan 2023 02:00:55,  24.9211, 14.0, 138.8
2023-01-25T02:05:01Z,166.148.81.45,# 13.5012,  3.95688,    1.475, 0.9784, 0.0002, 0.0009, 0.0000,  33.2296, 25 Jan 2023 02:04:55,  24.9214, 14.0, 134.8
2023-01-25T02:09:01Z,166.148.81.45,# 13.4933,  3.95652,    1.610, 0.9786, 0.0003, 0.0009, 0.0000,  33.2331, 25 Jan 2023 02:08:55,  24.9257, 14.0, 129.8
2023-01-25T02:13:01Z,166.148.81.45,# 13.4906,  3.95641,    1.383, 0.9785, 0.0003, 0.0007, 0.0000,  33.2345, 25 Jan 2023 02:12:55,  24.9272, 14.0, 133.0
2023-01-25T02:17:01Z,166.148.81.45,# 13.4890,  3.95633,    1.586, 0.9754, 0.0002, 0.0008, 0.0000,  33.2350, 25 Jan 2023 02:16:55,  24.9280, 14.0, 139.5
2023-01-25T02:21:01Z,166.148.81.45,# 13.4880,  3.95624,    1.609, 0.9778, 0.0002, 0.0007, 0.0000,  33.2350, 25 Jan 2023 02:20:55,  24.9282, 14.0, 139.9
2023-01-25T02:25:01Z,166.148.81.45,# 13.4901,  3.95617,    1.521, 0.9749, 0.0003, 0.0008, 0.0000,  33.2327, 25 Jan 2023 02:24:55,  24.9260, 14.0, 134.7
2023-01-25T02:29:01Z,166.148.81.45,# 13.4903,  3.95613,    1.577, 0.9719, 0.0003, 0.0010, 0.0000,  33.2321, 25 Jan 2023 02:28:55,  24.9254, 14.0, 129.8
2023-01-25T02:33:01Z,166.148.81.45,# 13.4941,  3.95593,    1.462, 0.9721, 0.0002, 0.0008, 0.0000,  33.2269, 25 Jan 2023 02:32:55,  24.9207, 14.0, 134.2
2023-01-25T02:37:01Z,166.148.81.45,# 13.4993,  3.95589,    1.619, 0.9720, 0.0002, 0.0008, 0.0000,  33.2219, 25 Jan 2023 02:36:55,  24.9158, 14.0, 135.7
2023-01-25T02:41:01Z,166.148.81.45,# 13.5036,  3.95597,    1.602, 0.9698, 0.0003, 0.0008, 0.0000,  33.2189, 25 Jan 2023 02:40:55,  24.9126, 14.0, 136.4
2023-01-25T02:45:01Z,166.148.81.45,# 13.5050,  3.95582,    1.599, 0.9697, 0.0002, 0.0007, 0.0000,  33.2163, 25 Jan 2023 02:44:55,  24.9103, 14.0, 133.4
2023-01-25T02:49:01Z,166.148.81.45,# 13.5042,  3.95583,    1.560, 0.9718, 0.0002, 0.0009, 0.0000,  33.2171, 25 Jan 2023 02:48:55,  24.9110, 14.0, 127.2
2023-01-25T02:53:01Z,166.148.81.45,# 13.5123,  3.95579,    1.552, 0.9698, 0.0004, 0.0008, 0.0000,  33.2098, 25 Jan 2023 02:52:55,  24.9038, 14.0, 138.5
2023-01-25T02:57:01Z,166.148.81.45,# 13.5148,  3.95568,    1.684, 0.9685, 0.0003, 0.0008, 0.0000,  33.2065, 25 Jan 2023 02:56:55,  24.9006, 14.0, 132.9
2023-01-25T03:01:01Z,166.148.81.45,# 13.5132,  3.95571,    1.547, 0.9689, 0.0002, 0.0008, 0.0000,  33.2082, 25 Jan 2023 03:00:55,  24.9023, 14.0, 140.2
2023-01-25T03:05:01Z,166.148.81.45,# 13.5131,  3.95558,    1.559, 0.9677, 0.0002, 0.0009, 0.0000,  33.2070, 25 Jan 2023 03:04:55,  24.9015, 14.0, 133.1
2023-01-25T03:09:01Z,166.148.81.45,# 13.5168,  3.95548,    1.780, 0.9675, 0.0004, 0.0010, 0.0000,  33.2029, 25 Jan 2023 03:08:55,  24.8975, 14.0, 144.3
2023-01-25T03:13:01Z,166.148.81.45,# 13.5125,  3.95546,    1.620, 0.9666, 0.0002, 0.0009, 0.0000,  33.2064, 25 Jan 2023 03:12:55,  24.9011, 14.0, 133.5
2023-01-25T03:17:01Z,166.148.81.45,# 13.5114,  3.95550,    1.841, 0.9660, 0.0003, 0.0008, 0.0000,  33.2076, 25 Jan 2023 03:16:55,  24.9023, 14.0, 129.0
2023-01-25T03:21:01Z,166.148.81.45,# 13.5103,  3.95544,    1.714, 0.9666, 0.0003, 0.0009, 0.0000,  33.2081, 25 Jan 2023 03:20:55,  24.9028, 14.0, 138.2
2023-01-25T03:25:01Z,166.148.81.45,# 13.5129,  3.95539,    1.658, 0.9635, 0.0002, 0.0009, 0.0000,  33.2054, 25 Jan 2023 03:24:55,  24.9003, 14.0, 135.8
2023-01-25T03:29:01Z,166.148.81.45,# 13.5152,  3.95541,    1.834, 0.9653, 0.0002, 0.0010, 0.0000,  33.2035, 25 Jan 2023 03:28:55,  24.8983, 14.0, 141.5
2023-01-25T03:33:01Z,166.148.81.45,# 13.5143,  3.95528,    1.731, 0.9633, 0.0002, 0.0009, 0.0000,  33.2031, 25 Jan 2023 03:32:55,  24.8982, 14.0, 135.0
2023-01-25T03:37:01Z,166.148.81.45,# 13.5122,  3.95529,    1.743, 0.9642, 0.0002, 0.0009, 0.0000,  33.2051, 25 Jan 2023 03:36:55,  24.9001, 14.0, 129.3
2023-01-25T03:41:01Z,166.148.81.45,# 13.5127,  3.95507,    1.786, 0.9657, 0.0002, 0.0009, 0.0000,  33.2025, 25 Jan 2023 03:40:55,  24.8981, 14.0, 126.7
2023-01-25T03:45:01Z,166.148.81.45,# 13.5094,  3.95483,    1.852, 0.9671, 0.0003, 0.0008, 0.0000,  33.2031, 25 Jan 2023 03:44:55,  24.8992, 14.0, 130.3
2023-01-25T03:49:01Z,166.148.81.45,# 13.5071,  3.95453,    1.834, 0.9673, 0.0003, 0.0008, 0.0000,  33.2024, 25 Jan 2023 03:48:55,  24.8990, 14.0, 128.4
2023-01-25T03:53:01Z,166.148.81.45,# 13.4998,  3.95458,    1.919, 0.9688, 0.0002, 0.0009, 0.0000,  33.2091, 25 Jan 2023 03:52:55,  24.9058, 14.0, 137.8
2023-01-25T03:57:01Z,166.148.81.45,# 13.4914,  3.95405,    1.811, 0.9711, 0.0003, 0.0010, 0.0000,  33.2115, 25 Jan 2023 03:56:55,  24.9093, 14.0, 120.4
2023-01-25T04:01:01Z,166.148.81.45,# 13.4767,  3.95363,    2.028, 0.9748, 0.0003, 0.0008, 0.0000,  33.2203, 25 Jan 2023 04:00:55,  24.9191, 14.0, 137.4
2023-01-25T04:05:01Z,166.148.81.45,# 13.4775,  3.95316,    2.071, 0.9736, 0.0003, 0.0009, 0.0000,  33.2152, 25 Jan 2023 04:04:55,  24.9150, 14.0, 135.0
2023-01-25T04:09:01Z,166.148.81.45,# 13.4740,  3.95309,    2.000, 0.9743, 0.0003, 0.0009, 0.0000,  33.2176, 25 Jan 2023 04:08:55,  24.9176, 14.0, 141.6
2023-01-25T04:13:01Z,166.148.81.45,# 13.4725,  3.95302,    2.131, 0.9750, 0.0002, 0.0008, 0.0000,  33.2183, 25 Jan 2023 04:12:55,  24.9183, 14.0, 142.1
2023-01-25T04:17:01Z,166.148.81.45,# 13.4635,  3.95220,    1.896, 0.9745, 0.0002, 0.0010, 0.0000,  33.2185, 25 Jan 2023 04:16:55,  24.9204, 14.0, 132.7
2023-01-25T04:21:01Z,166.148.81.45,# 13.4609,  3.95208,    2.075, 0.9746, 0.0003, 0.0008, 0.0000,  33.2195, 25 Jan 2023 04:20:55,  24.9216, 14.0, 123.8
2023-01-25T04:25:01Z,166.148.81.45,# 13.4613,  3.95201,    2.055, 0.9724, 0.0002, 0.0009, 0.0000,  33.2185, 25 Jan 2023 04:24:55,  24.9208, 14.0, 136.8
2023-01-25T04:29:01Z,166.148.81.45,# 13.4526,  3.95180,    2.031, 0.9768, 0.0002, 0.0009, 0.0000,  33.2241, 25 Jan 2023 04:28:55,  24.9269, 14.0, 125.7
2023-01-25T04:33:01Z,166.148.81.45,# 13.4487,  3.95187,    2.111, 0.9767, 0.0002, 0.0010, 0.0000,  33.2281, 25 Jan 2023 04:32:55,  24.9308, 14.0, 141.0
2023-01-25T04:37:01Z,166.148.81.45,# 13.4470,  3.95153,    2.102, 0.9748, 0.0003, 0.0010, 0.0000,  33.2265, 25 Jan 2023 04:36:55,  24.9299, 14.0, 130.5
2023-01-25T04:41:01Z,166.148.81.45,# 13.4406,  3.95099,    2.233, 0.9729, 0.0003, 0.0011, 0.0000,  33.2269, 25 Jan 2023 04:40:55,  24.9315, 14.0, 125.8
2023-01-25T04:45:01Z,166.148.81.45,# 13.4374,  3.95041,    2.110, 0.9732, 0.0003, 0.0010, 0.0000,  33.2243, 25 Jan 2023 04:44:55,  24.9302, 14.0, 131.6
2023-01-25T04:49:01Z,166.148.81.45,# 13.4354,  3.95024,    2.162, 0.9726, 0.0002, 0.0009, 0.0000,  33.2245, 25 Jan 2023 04:48:55,  24.9307, 14.0, 130.2
2023-01-25T04:53:01Z,166.148.81.45,# 13.4260,  3.94904,    2.314, 0.9746, 0.0002, 0.0009, 0.0000,  33.2213, 25 Jan 2023 04:52:55,  24.9302, 14.0, 135.4
2023-01-25T04:57:01Z,166.148.81.45,# 13.4198,  3.94826,    2.412, 0.9756, 0.0002, 0.0007, 0.0000,  33.2193, 25 Jan 2023 04:56:55,  24.9298, 14.0, 132.0
2023-01-25T05:01:01Z,166.148.81.45,# 13.4155,  3.94732,    2.476, 0.9778, 0.0003, 0.0009, 0.0000,  33.2143, 25 Jan 2023 05:00:55,  24.9268, 14.0, 130.5
2023-01-25T05:05:01Z,166.148.81.45,# 13.4119,  3.94688,    2.284, 0.9759, 0.0002, 0.0008, 0.0000,  33.2133, 25 Jan 2023 05:04:55,  24.9268, 14.0, 131.2
2023-01-25T05:09:01Z,166.148.81.45,# 13.4073,  3.94565,    2.444, 0.9747, 0.0004, 0.0009, 0.0000,  33.2058, 25 Jan 2023 05:08:55,  24.9219, 14.0, 126.8
2023-01-25T05:13:01Z,166.148.81.45,# 13.3953,  3.94392,    2.399, 0.9743, 0.0002, 0.0009, 0.0000,  33.2000, 25 Jan 2023 05:12:55,  24.9198, 14.0, 138.4
2023-01-25T05:17:01Z,166.148.81.45,# 13.3969,  3.94407,    2.478, 0.9735, 0.0002, 0.0009, 0.0000,  33.1999, 25 Jan 2023 05:16:55,  24.9194, 14.0, 127.9
2023-01-25T05:21:01Z,166.148.81.45,# 13.3815,  3.94194,    2.460, 0.9746, 0.0003, 0.0010, 0.0000,  33.1935, 25 Jan 2023 05:20:55,  24.9176, 14.0, 130.4
2023-01-25T05:25:01Z,166.148.81.45,# 13.3735,  3.94142,    2.445, 0.9760, 0.0002, 0.0009, 0.0000,  33.1955, 25 Jan 2023 05:24:55,  24.9208, 14.0, 136.2
2023-01-25T05:29:01Z,166.148.81.45,# 13.3707,  3.94091,    2.488, 0.9723, 0.0003, 0.0008, 0.0000,  33.1931, 25 Jan 2023 05:28:55,  24.9194, 14.0, 138.4
2023-01-25T05:33:01Z,166.148.81.45,# 13.3735,  3.94114,    2.628, 0.9703, 0.0003, 0.0011, 0.0000,  33.1928, 25 Jan 2023 05:32:55,  24.9187, 14.0, 129.1
2023-01-25T05:37:01Z,166.148.81.45,# 13.3727,  3.94190,    2.585, 0.9763, 0.0003, 0.0010, 0.0000,  33.2006, 25 Jan 2023 05:36:55,  24.9248, 14.0, 128.5
2023-01-25T05:41:01Z,166.148.81.45,# 13.3875,  3.94488,    2.555, 0.9821, 0.0002, 0.0010, 0.0000,  33.2158, 25 Jan 2023 05:40:55,  24.9336, 14.0, 125.8
2023-01-25T05:45:01Z,166.148.81.45,# 13.3803,  3.94346,    2.632, 0.9757, 0.0002, 0.0009, 0.0000,  33.2086, 25 Jan 2023 05:44:55,  24.9294, 14.0, 133.4
2023-01-25T05:49:01Z,166.148.81.45,# 13.3841,  3.94424,    2.621, 0.9779, 0.0002, 0.0009, 0.0000,  33.2127, 25 Jan 2023 05:48:55,  24.9319, 14.0, 145.2
2023-01-25T05:53:01Z,166.148.81.45,# 13.3809,  3.94383,    2.694, 0.9823, 0.0002, 0.0010, 0.0000,  33.2116, 25 Jan 2023 05:52:55,  24.9316, 14.0, 134.8
2023-01-25T05:57:01Z,166.148.81.45,# 13.3947,  3.94628,    2.802, 0.9838, 0.0002, 0.0010, 0.0000,  33.2225, 25 Jan 2023 05:56:55,  24.9374, 14.0, 135.1
2023-01-25T06:01:01Z,166.148.81.45,# 13.3919,  3.94574,    2.674, 0.9789, 0.0002, 0.0010, 0.0000,  33.2199, 25 Jan 2023 06:00:55,  24.9359, 14.0, 129.7
2023-01-25T06:05:01Z,166.148.81.45,# 13.3968,  3.94673,    2.899, 0.9847, 0.0002, 0.0010, 0.0000,  33.2248, 25 Jan 2023 06:04:55,  24.9387, 14.0, 139.7
2023-01-25T06:09:01Z,166.148.81.45,# 13.3957,  3.94670,    2.798, 0.9864, 0.0004, 0.0010, 0.0000,  33.2257, 25 Jan 2023 06:08:55,  24.9396, 14.0, 131.7
2023-01-25T06:13:01Z,166.148.81.45,# 13.3805,  3.94422,    2.848, 0.9764, 0.0001, 0.0009, 0.0000,  33.2155, 25 Jan 2023 06:12:55,  24.9348, 14.0, 130.2
2023-01-25T06:17:01Z,166.148.81.45,# 13.3884,  3.94554,    2.697, 0.9876, 0.0004, 0.0009, 0.0000,  33.2211, 25 Jan 2023 06:16:55,  24.9375, 14.0, 140.6
2023-01-25T06:21:01Z,166.148.81.45,# 13.3815,  3.94432,    2.826, 0.9843, 0.0003, 0.0009, 0.0000,  33.2157, 25 Jan 2023 06:20:55,  24.9347, 14.0, 130.9
2023-01-25T06:25:01Z,166.148.81.45,# 13.3767,  3.94361,    2.896, 0.9829, 0.0001, 0.0010, 0.0000,  33.2131, 25 Jan 2023 06:24:55,  24.9337, 14.0, 124.8
2023-01-25T06:29:01Z,166.148.81.45,# 13.3758,  3.94340,    2.833, 0.9781, 0.0003, 0.0010, 0.0000,  33.2120, 25 Jan 2023 06:28:55,  24.9330, 14.0, 121.7
2023-01-25T06:33:01Z,166.148.81.45,# 13.3745,  3.94325,    2.969, 0.9815, 0.0004, 0.0009, 0.0000,  33.2117, 25 Jan 2023 06:32:55,  24.9330, 14.0, 137.9
2023-01-25T06:37:01Z,166.148.81.45,# 13.3648,  3.94173,    2.977, 0.9822, 0.0003, 0.0009, 0.0000,  33.2058, 25 Jan 2023 06:36:55,  24.9305, 14.0, 128.6
2023-01-25T06:41:01Z,166.148.81.45,# 13.3702,  3.94263,    3.147, 0.9841, 0.0003, 0.0011, 0.0000,  33.2095, 25 Jan 2023 06:40:55,  24.9323, 14.0, 127.9
2023-01-25T06:45:01Z,166.148.81.45,# 13.3638,  3.94169,    2.850, 0.9822, 0.0004, 0.0011, 0.0000,  33.2063, 25 Jan 2023 06:44:55,  24.9310, 14.0, 135.2
2023-01-25T06:49:01Z,166.148.81.45,# 13.3593,  3.94100,    3.101, 0.9801, 0.0004, 0.0009, 0.0000,  33.2037, 25 Jan 2023 06:48:55,  24.9299, 14.0, 134.3
2023-01-25T06:53:01Z,166.148.81.45,# 13.3452,  3.93894,    3.140, 0.9836, 0.0003, 0.0009, 0.0000,  33.1966, 25 Jan 2023 06:52:55,  24.9274, 14.0, 127.2
2023-01-25T06:57:01Z,166.148.81.45,# 13.3366,  3.93805,    3.028, 0.9867, 0.0002, 0.0009, 0.0000,  33.1958, 25 Jan 2023 06:56:55,  24.9283, 14.0, 128.7
2023-01-25T07:01:01Z,166.148.81.45,# 13.3394,  3.93834,    3.055, 0.9846, 0.0003, 0.0010, 0.0000,  33.1961, 25 Jan 2023 07:00:55,  24.9280, 14.0, 135.8
2023-01-25T07:05:01Z,166.148.81.45,# 13.3273,  3.93653,    3.078, 0.9845, 0.0004, 0.0010, 0.0000,  33.1895, 25 Jan 2023 07:04:55,  24.9254, 14.0, 130.3
2023-01-25T07:09:01Z,166.148.81.45,# 13.3262,  3.93648,    3.087, 0.9836, 0.0002, 0.0010, 0.0000,  33.1901, 25 Jan 2023 07:08:55,  24.9260, 14.0, 126.6
2023-01-25T07:13:01Z,166.148.81.45,# 13.3146,  3.93478,    3.134, 0.9857, 0.0003, 0.0010, 0.0000,  33.1842, 25 Jan 2023 07:12:55,  24.9238, 14.0, 138.1
2023-01-25T07:17:01Z,166.148.81.45,# 13.3187,  3.93538,    3.074, 0.9838, 0.0003, 0.0011, 0.0000,  33.1863, 25 Jan 2023 07:16:55,  24.9247, 14.0, 129.1
2023-01-25T07:21:01Z,166.148.81.45,# 13.3142,  3.93481,    3.084, 0.9800, 0.0003, 0.0009, 0.0000,  33.1849, 25 Jan 2023 07:20:55,  24.9244, 14.0, 122.9
2023-01-25T07:25:01Z,166.148.81.45,# 13.3117,  3.93445,    3.231, 0.9792, 0.0003, 0.0009, 0.0000,  33.1835, 25 Jan 2023 07:24:55,  24.9239, 14.0, 142.2
2023-01-25T07:29:01Z,166.148.81.45,# 13.2976,  3.93298,    3.172, 0.9835, 0.0003, 0.0009, 0.0000,  33.1821, 25 Jan 2023 07:28:55,  24.9255, 14.0, 135.4
2023-01-25T07:33:01Z,166.148.81.45,# 13.2896,  3.93194,    3.215, 0.9825, 0.0002, 0.0008, 0.0000,  33.1793, 25 Jan 2023 07:32:55,  24.9250, 14.0, 122.1
2023-01-25T07:37:01Z,166.148.81.45,# 13.2846,  3.93110,    3.035, 0.9792, 0.0003, 0.0008, 0.0000,  33.1759, 25 Jan 2023 07:36:55,  24.9233, 14.0, 128.9
2023-01-25T07:41:01Z,166.148.81.45,# 13.2874,  3.93158,    3.184, 0.9783, 0.0003, 0.0010, 0.0000,  33.1778, 25 Jan 2023 07:40:55,  24.9243, 14.0, 137.5
2023-01-25T07:45:01Z,166.148.81.45,# 13.2863,  3.93171,    3.287, 0.9772, 0.0002, 0.0009, 0.0000,  33.1800, 25 Jan 2023 07:44:55,  24.9261, 14.0, 131.3
2023-01-25T07:49:01Z,166.148.81.45,# 13.2803,  3.93111,    3.077, 0.9807, 0.0003, 0.0010, 0.0000,  33.1796, 25 Jan 2023 07:48:55,  24.9271, 14.0, 149.1
2023-01-25T07:53:01Z,166.148.81.45,# 13.2816,  3.93121,    2.997, 0.9762, 0.0003, 0.0008, 0.0000,  33.1794, 25 Jan 2023 07:52:55,  24.9266, 14.0, 137.4
2023-01-25T07:57:01Z,166.148.81.45,# 13.2844,  3.93165,    3.327, 0.9779, 0.0003, 0.0010, 0.0000,  33.1811, 25 Jan 2023 07:56:55,  24.9275, 14.0, 139.1
2023-01-25T08:01:01Z,166.148.81.45,# 13.2919,  3.93276,    3.081, 0.9893, 0.0002, 0.0009, 0.0000,  33.1851, 25 Jan 2023 08:00:55,  24.9291, 14.0, 127.5
2023-01-25T08:05:01Z,166.148.81.45,# 13.2951,  3.93319,    3.088, 0.9830, 0.0002, 0.0010, 0.0000,  33.1863, 25 Jan 2023 08:04:55,  24.9293, 14.0, 129.1
2023-01-25T08:09:01Z,166.148.81.45,# 13.2805,  3.93130,    3.239, 0.9770, 0.0002, 0.0010, 0.0000,  33.1811, 25 Jan 2023 08:08:55,  24.9283, 14.0, 131.6
2023-01-25T08:13:01Z,166.148.81.45,# 13.2807,  3.93133,    3.236, 0.9764, 0.0003, 0.0008, 0.0000,  33.1813, 25 Jan 2023 08:12:55,  24.9283, 14.0, 131.9
2023-01-25T08:17:01Z,166.148.81.45,# 13.2810,  3.93140,    3.357, 0.9803, 0.0002, 0.0010, 0.0000,  33.1816, 25 Jan 2023 08:16:55,  24.9285, 14.0, 142.3
2023-01-25T08:21:01Z,166.148.81.45,# 13.2789,  3.93114,    3.237, 0.9774, 0.0004, 0.0007, 0.0000,  33.1811, 25 Jan 2023 08:20:55,  24.9286, 14.0, 125.9
2023-01-25T08:25:01Z,166.148.81.45,# 13.2774,  3.93091,    3.212, 0.9792, 0.0003, 0.0008, 0.0000,  33.1802, 25 Jan 2023 08:24:55,  24.9282, 14.0, 130.2
2023-01-25T08:29:01Z,166.148.81.45,# 13.2755,  3.93070,    3.167, 0.9769, 0.0003, 0.0010, 0.0000,  33.1799, 25 Jan 2023 08:28:55,  24.9283, 14.0, 128.3
2023-01-25T08:33:01Z,166.148.81.45,# 13.2743,  3.93052,    3.083, 0.9793, 0.0003, 0.0009, 0.0000,  33.1793, 25 Jan 2023 08:32:55,  24.9281, 14.0, 141.6
2023-01-25T08:37:01Z,166.148.81.45,# 13.2722,  3.93022,    3.116, 0.9779, 0.0003, 0.0009, 0.0000,  33.1784, 25 Jan 2023 08:36:55,  24.9279, 14.0, 133.7
2023-01-25T08:41:01Z,166.148.81.45,# 13.2714,  3.93020,    3.295, 0.9764, 0.0003, 0.0010, 0.0000,  33.1787, 25 Jan 2023 08:40:55,  24.9282, 14.0, 137.0
2023-01-25T08:45:01Z,166.148.81.45,# 13.2706,  3.93009,    3.208, 0.9749, 0.0003, 0.0009, 0.0000,  33.1785, 25 Jan 2023 08:44:55,  24.9282, 14.0, 132.0
2023-01-25T08:49:01Z,166.148.81.45,# 13.2713,  3.93014,    3.147, 0.9776, 0.0003, 0.0009, 0.0000,  33.1784, 25 Jan 2023 08:48:55,  24.9280, 14.0, 123.6
2023-01-25T08:53:01Z,166.148.81.45,# 13.2704,  3.93014,    3.225, 0.9761, 0.0002, 0.0009, 0.0000,  33.1791, 25 Jan 2023 08:52:55,  24.9287, 14.0, 130.6
2023-01-25T08:57:01Z,166.148.81.45,# 13.2700,  3.93010,    3.183, 0.9761, 0.0002, 0.0008, 0.0000,  33.1790, 25 Jan 2023 08:56:55,  24.9287, 14.0, 135.0
