2023-01-06T00:02:59Z,166.148.81.45,# 14.2147,  4.00420,    1.827, 0.1824, 0.0002, 0.0041, 0.0000,  33.0525, 06 Jan 2023 00:02:53,  24.6378, 14.0, 124.5
2023-01-06T00:06:59Z,166.148.81.45,# 14.1744,  4.00474,    1.526, 0.1808, 0.0001, 0.0032, 0.0000,  33.0922, 06 Jan 2023 00:06:53,  24.6769, 13.9, 158.4
2023-01-06T00:10:59Z,166.148.81.45,# 14.1866,  4.00484,    1.272, 0.1854, 0.0001, 0.0050, 0.0000,  33.0827, 06 Jan 2023 00:10:53,  24.6670, 14.0, 125.3
2023-01-06T00:14:59Z,166.148.81.45,# 14.2411,  4.00758,    1.209, 0.1880, 0.0001, 0.0039, 0.0000,  33.0613, 06 Jan 2023 00:14:53,  24.6390, 14.0, 121.7
2023-01-06T00:18:59Z,166.148.81.45,# 14.2272,  4.00729,    1.817, 0.1877, 0.0002, 0.0033, 0.0000,  33.0703, 06 Jan 2023 00:18:53,  24.6489, 14.0, 127.9
2023-01-06T00:22:59Z,166.148.81.45,# 14.1984,  4.00565,    1.430, 0.1816, 0.0001, 0.0028, 0.0000,  33.0800, 06 Jan 2023 00:22:53,  24.6625, 13.9, 146.0
2023-01-06T00:26:59Z,166.148.81.45,# 14.2299,  4.00627,    1.117, 0.1990, 0.0001, 0.0056, 0.0000,  33.0589, 06 Jan 2023 00:26:53,  24.6395, 14.0, 142.0
2023-01-06T00:30:59Z,166.148.81.45,# 14.2041,  4.00508,    1.852, 0.1852, 0.0001, 0.0032, 0.0000,  33.0697, 06 Jan 2023 00:30:53,  24.6533, 14.0, 129.0
2023-01-06T00:34:59Z,166.148.81.45,# 14.2090,  4.00588,    1.630, 0.1866, 0.0002, 0.0037, 0.0000,  33.0730, 06 Jan 2023 00:34:53,  24.6548, 14.0, 123.5
2023-01-06T00:38:59Z,166.148.81.45,# 14.1986,  4.00552,    1.448, 0.1873, 0.0002, 0.0029, 0.0000,  33.0786, 06 Jan 2023 00:38:53,  24.6614, 14.0, 144.3
2023-01-06T00:42:59Z,166.148.81.45,# 14.1840,  4.00467,    1.351, 0.1848, 0.0002, 0.0041, 0.0000,  33.0834, 06 Jan 2023 00:42:53,  24.6680, 14.0, 139.8
2023-01-06T00:46:59Z,166.148.81.45,# 14.1745,  4.00405,    1.173, 0.1847, 0.0001, 0.0029, 0.0000,  33.0859, 06 Jan 2023 00:46:53,  24.6720, 14.0, 128.8
2023-01-06T00:50:59Z,166.148.81.45,# 14.1736,  4.00385,    1.846, 0.1817, 0.0002, 0.0029, 0.0000,  33.0845, 06 Jan 2023 00:50:53,  24.6710, 14.0, 138.8
2023-01-06T00:54:59Z,166.148.81.45,# 14.1822,  4.00329,    1.062, 0.1846, 0.0001, 0.0028, 0.0000,  33.0723, 06 Jan 2023 00:54:53,  24.6598, 14.0, 135.5
2023-01-06T00:58:59Z,166.148.81.45,# 14.1989,  3.99945,    1.900, 0.1872, 0.0003, 0.0026, 0.0000,  33.0223, 06 Jan 2023 00:58:53,  24.6178, 14.0, 148.1
2023-01-06T01:02:59Z,166.148.81.45,# 14.2112,  3.97588,    1.983, 0.1930, 0.0001, 0.0027, 0.0000,  32.7949, 06 Jan 2023 01:02:53,  24.4397, 14.0, 129.8
2023-01-06T01:06:59Z,166.148.81.45,# 14.1832,  3.99987,    1.982, 0.1886, 0.0002, 0.0031, 0.0000,  33.0396, 06 Jan 2023 01:06:53,  24.6344, 14.0, 128.7
2023-01-06T01:10:59Z,166.148.81.45,# 14.1682,  4.00152,    1.698, 0.1839, 0.0001, 0.0029, 0.0000,  33.0677, 06 Jan 2023 01:10:53,  24.6592, 14.0, 134.9
2023-01-06T01:14:59Z,166.148.81.45,# 14.1894,  3.99972,    1.736, 0.1944, 0.0001, 0.0027, 0.0000,  33.0330, 06 Jan 2023 01:14:53,  24.6281, 14.0, 131.0
2023-01-06T01:18:59Z,166.148.81.45,# 14.1805,  4.00055,    1.805, 0.1874, 0.0002, 0.0025, 0.0000,  33.0483, 06 Jan 2023 01:18:53,  24.6417, 14.0, 131.8
2023-01-06T01:22:59Z,166.148.81.45,# 14.1603,  4.00131,    2.191, 0.1908, 0.0002, 0.0031, 0.0000,  33.0724, 06 Jan 2023 01:22:53,  24.6644, 14.0, 126.2
2023-01-06T01:26:59Z,166.148.81.45,# 14.1501,  3.99358,    2.340, 0.1866, 0.0001, 0.0027, 0.0000,  33.0098, 06 Jan 2023 01:26:53,  24.6183, 14.0, 134.5
2023-01-06T01:30:59Z,166.148.81.45,# 14.1528,  3.99228,    2.463, 0.1845, 0.0001, 0.0027, 0.0000,  32.9954, 06 Jan 2023 01:30:53,  24.6066, 14.0, 126.8
2023-01-06T01:34:59Z,166.148.81.45,# 14.1476,  3.99445,    1.972, 0.1850, 0.0002, 0.0027, 0.0000,  33.0202, 06 Jan 2023 01:34:53,  24.6268, 14.0, 136.3
2023-01-06T01:38:59Z,166.148.81.45,# 14.1129,  3.99912,    2.305, 0.1828, 0.0003, 0.0025, 0.0000,  33.0929, 06 Jan 2023 01:38:53,  24.6902, 14.0, 135.7
2023-01-06T01:42:59Z,166.148.81.45,# 14.1404,  3.98909,    1.817, 0.1936, 0.0002, 0.0025, 0.0000,  32.9770, 06 Jan 2023 01:42:53,  24.5950, 14.0, 139.8
2023-01-06T01:46:59Z,166.148.81.45,# 14.1346,  3.99217,    1.699, 0.1910, 0.0002, 0.0024, 0.0000,  33.0104, 06 Jan 2023 01:46:53,  24.6221, 14.0, 133.5
2023-01-06T01:50:59Z,166.148.81.45,# 14.1418,  3.98718,    2.184, 0.1898, 0.0002, 0.0025, 0.0000,  32.9581, 06 Jan 2023 01:50:53,  24.5801, 14.0, 141.6
2023-01-06T01:54:59Z,166.148.81.45,# 14.1637,  3.98575,    1.582, 0.1959, 0.0001, 0.0028, 0.0000,  32.9264, 06 Jan 2023 01:54:53,  24.5510, 14.0, 121.2
2023-01-06T01:58:59Z,166.148.81.45,# 14.1686,  3.98625,    2.116, 0.1962, 0.0001, 0.0023, 0.0000,  32.9265, 06 Jan 2023 01:58:53,  24.5502, 14.0, 134.5
2023-01-06T02:02:59Z,166.148.81.45,# 14.1695,  3.98662,    2.307, 0.2020, 0.0001, 0.0023, 0.0000,  32.9291, 06 Jan 2023 02:02:53,  24.5520, 14.0, 126.1
2023-01-06T02:06:59Z,166.148.81.45,# 14.1707,  3.98497,    2.154, 0.1911, 0.0001, 0.0023, 0.0000,  32.9130, 06 Jan 2023 02:06:53,  24.5393, 14.0, 130.8
2023-01-06T02:10:59Z,166.148.81.45,# 14.1568,  3.99124,    2.209, 0.1917, 0.0001, 0.0022, 0.0000,  32.9826, 06 Jan 2023 02:10:53,  24.5958, 14.0, 129.0
2023-01-06T02:14:59Z,166.148.81.45,# 14.1557,  3.99178,    2.575, 0.1889, 0.0001, 0.0023, 0.0000,  32.9883, 06 Jan 2023 02:14:53,  24.6006, 14.0, 136.4
2023-01-06T02:18:59Z,166.148.81.45,# 14.1570,  3.98990,    2.475, 0.1950, 0.0002, 0.0021, 0.0000,  32.9699, 06 Jan 2023 02:18:53,  24.5861, 14.0, 135.4
2023-01-06T02:22:59Z,166.148.81.45,# 14.1609,  3.98568,    1.724, 0.1902, 0.0001, 0.0020, 0.0000,  32.9281, 06 Jan 2023 02:22:53,  24.5530, 14.0, 122.8
2023-01-06T02:26:59Z,166.148.81.45,# 14.1652,  3.97616,    1.912, 0.1886, 0.0002, 0.0019, 0.0000,  32.8366, 06 Jan 2023 02:26:53,  24.4814, 14.0, 120.9
2023-01-06T02:30:59Z,166.148.81.45,# 14.1500,  3.98646,    2.111, 0.1955, 0.0001, 0.0024, 0.0000,  32.9444, 06 Jan 2023 02:30:53,  24.5679, 14.0, 131.9
2023-01-06T02:34:59Z,166.148.81.45,# 14.1369,  3.99110,    2.122, 0.1849, 0.0003, 0.0027, 0.0000,  32.9984, 06 Jan 2023 02:34:53,  24.6122, 14.0, 134.4
2023-01-06T02:38:59Z,166.148.81.45,# 14.1364,  3.99175,    2.850, 0.1855, 0.0002, 0.0023, 0.0000,  33.0045, 06 Jan 2023 02:38:53,  24.6171, 14.0, 124.3
2023-01-06T02:42:59Z,166.148.81.45,# 14.1315,  3.99154,    2.305, 0.1814, 0.0001, 0.0021, 0.0000,  33.0069, 06 Jan 2023 02:42:53,  24.6200, 14.0, 139.4
2023-01-06T02:46:59Z,166.148.81.45,# 14.1359,  3.98758,    2.046, 0.1862, 0.0001, 0.0026, 0.0000,  32.9668, 06 Jan 2023 02:46:53,  24.5880, 14.0, 140.5
2023-01-06T02:50:59Z,166.148.81.45,# 14.1324,  3.98871,    2.613, 0.1909, 0.0002, 0.0024, 0.0000,  32.9799, 06 Jan 2023 02:50:53,  24.5989, 14.0, 132.4
2023-01-06T02:54:59Z,166.148.81.45,# 14.1291,  3.98953,    2.051, 0.1859, 0.0002, 0.0023, 0.0000,  32.9906, 06 Jan 2023 02:54:53,  24.6079, 14.0, 146.9
2023-01-06T02:58:59Z,166.148.81.45,# 14.1406,  3.98608,    2.416, 0.1878, 0.0000, 0.0021, 0.0000,  32.9488, 06 Jan 2023 02:58:53,  24.5731, 14.0, 134.4
2023-01-06T03:02:59Z,166.148.81.45,# 14.1333,  3.98622,    2.567, 0.1932, 0.0002, 0.0020, 0.0000,  32.9563, 06 Jan 2023 03:02:53,  24.5806, 14.0, 133.4
2023-01-06T03:06:59Z,166.148.81.45,# 14.1295,  3.98296,    2.492, 0.1952, 0.0003, 0.0018, 0.0000,  32.9295, 06 Jan 2023 03:06:53,  24.5605, 14.0, 143.9
2023-01-06T03:10:59Z,166.148.81.45,# 14.1352,  3.97978,    2.491, 0.1903, 0.0003, 0.0023, 0.0000,  32.8953, 06 Jan 2023 03:10:53,  24.5331, 13.9, 139.5
2023-01-06T03:14:59Z,166.148.81.45,# 14.1250,  3.98377,    1.969, 0.1897, 0.0003, 0.0019, 0.0000,  32.9410, 06 Jan 2023 03:14:53,  24.5704, 14.0, 130.9
2023-01-06T03:18:59Z,166.148.81.45,# 14.1268,  3.98347,    1.813, 0.1881, 0.0002, 0.0023, 0.0000,  32.9368, 06 Jan 2023 03:18:53,  24.5668, 14.0, 124.3
2023-01-06T03:22:59Z,166.148.81.45,# 14.1238,  3.98576,    2.473, 0.1862, 0.0001, 0.0021, 0.0000,  32.9602, 06 Jan 2023 03:22:53,  24.5854, 14.0, 129.2
2023-01-06T03:26:59Z,166.148.81.45,# 14.1224,  3.98604,    2.110, 0.1838, 0.0001, 0.0018, 0.0000,  32.9641, 06 Jan 2023 03:26:53,  24.5887, 14.0, 131.1
2023-01-06T03:30:59Z,166.148.81.45,# 14.1207,  3.98605,    2.009, 0.1827, 0.0002, 0.0021, 0.0000,  32.9657, 06 Jan 2023 03:30:53,  24.5903, 14.0, 132.1
2023-01-06T03:34:59Z,166.148.81.45,# 14.1165,  3.98678,    2.207, 0.1882, 0.0002, 0.0016, 0.0000,  32.9760, 06 Jan 2023 03:34:53,  24.5992, 14.0, 126.9
2023-01-06T03:38:59Z,166.148.81.45,# 14.1086,  3.98583,    2.603, 0.1836, 0.0002, 0.0017, 0.0000,  32.9738, 06 Jan 2023 03:38:53,  24.5991, 14.0, 129.8
2023-01-06T03:42:59Z,166.148.81.45,# 14.1105,  3.98310,    2.449, 0.1877, 0.0001, 0.0014, 0.0000,  32.9470, 06 Jan 2023 03:42:53,  24.5781, 14.0, 134.2
2023-01-06T03:46:59Z,166.148.81.45,# 14.1071,  3.98523,    2.551, 0.1831, 0.0001, 0.0015, 0.0000,  32.9696, 06 Jan 2023 03:46:53,  24.5962, 14.0, 129.3
2023-01-06T03:50:59Z,166.148.81.45,# 14.1035,  3.98492,    2.950, 0.1803, 0.0002, 0.0018, 0.0000,  32.9697, 06 Jan 2023 03:50:53,  24.5970, 14.0, 136.3
2023-01-06T03:54:59Z,166.148.81.45,# 14.1016,  3.98454,    2.559, 0.1843, 0.0001, 0.0016, 0.0000,  32.9680, 06 Jan 2023 03:54:53,  24.5961, 14.0, 139.6
2023-01-06T03:58:59Z,166.148.81.45,# 14.0959,  3.98609,    3.379, 0.1806, 0.0001, 0.0015, 0.0000,  32.9868, 06 Jan 2023 03:58:53,  24.6118, 14.0, 127.7
2023-01-06T04:02:59Z,166.148.81.45,# 14.0997,  3.98340,    1.861, 0.1874, 0.0001, 0.0017, 0.0000,  32.9593, 06 Jan 2023 04:02:53,  24.5898, 14.0, 128.5
2023-01-06T04:06:59Z,166.148.81.45,# 14.1007,  3.95717,    2.731, 0.1907, 0.0001, 0.0021, 0.0000,  32.7162, 06 Jan 2023 04:06:53,  24.4019, 14.0, 124.6
2023-01-06T04:10:59Z,166.148.81.45,# 14.1001,  3.95441,    2.885, 0.1863, 0.0002, 0.0019, 0.0000,  32.6913, 06 Jan 2023 04:10:53,  24.3828, 14.0, 126.0
2023-01-06T04:14:59Z,166.148.81.45,# 14.0991,  3.94737,    2.968, 0.1891, 0.0001, 0.0015, 0.0000,  32.6272, 06 Jan 2023 04:14:53,  24.3335, 14.0, 126.2
2023-01-06T04:18:59Z,166.148.81.45,# 14.0910,  3.95544,    2.796, 0.1855, 0.0001, 0.0016, 0.0000,  32.7085, 06 Jan 2023 04:18:53,  24.3979, 14.0, 132.4
2023-01-06T04:22:59Z,166.148.81.45,# 14.0844,  3.96526,    2.845, 0.1838, 0.0001, 0.0017, 0.0000,  32.8046, 06 Jan 2023 04:22:53,  24.4735, 14.0, 131.2
2023-01-06T04:26:59Z,166.148.81.45,# 14.0821,  3.97553,    2.277, 0.1772, 0.0001, 0.0024, 0.0000,  32.9016, 06 Jan 2023 04:26:53,  24.5488, 14.0, 121.0
2023-01-06T04:30:59Z,166.148.81.45,# 14.0819,  3.98471,    2.293, 0.1790, 0.0002, 0.0020, 0.0000,  32.9864, 06 Jan 2023 04:30:53,  24.6144, 14.0, 114.7
2023-01-06T04:34:59Z,166.148.81.45,# 14.0804,  3.98607,    2.906, 0.1825, 0.0002, 0.0021, 0.0000,  33.0001, 06 Jan 2023 04:34:53,  24.6252, 14.0, 144.0
2023-01-06T04:38:59Z,166.148.81.45,# 14.0792,  3.98587,    2.603, 0.1819, 0.0001, 0.0069, 0.0000,  32.9994, 06 Jan 2023 04:38:53,  24.6250, 14.0, 123.8
2023-01-06T04:42:59Z,166.148.81.45,# 14.0759,  3.98129,    2.928, 0.1799, 0.0001, 0.0055, 0.0000,  32.9597, 06 Jan 2023 04:42:53,  24.5951, 14.0, 128.0
2023-01-06T04:46:59Z,166.148.81.45,# 14.0754,  3.97241,    2.307, 0.1844, 0.0002, 0.0038, 0.0000,  32.8784, 06 Jan 2023 04:46:53,  24.5323, 14.0, 126.5
2023-01-06T04:50:59Z,166.148.81.45,# 14.0745,  3.97681,    3.432, 0.1780, 0.0002, 0.0048, 0.0000,  32.9194, 06 Jan 2023 04:50:53,  24.5642, 14.0, 149.9
2023-01-06T04:54:59Z,166.148.81.45,# 14.0745,  3.98176,    2.553, 0.1767, 0.0002, 0.0038, 0.0000,  32.9655, 06 Jan 2023 04:54:53,  24.5997, 14.0, 133.8
2023-01-06T04:58:59Z,166.148.81.45,# 14.0693,  3.96639,    2.647, 0.1929, 0.0001, 0.0040, 0.0000,  32.8280, 06 Jan 2023 04:58:53,  24.4948, 14.0, 135.4
2023-01-06T05:02:59Z,166.148.81.45,# 14.0657,  3.96804,    2.376, 0.1910, 0.0001, 0.0066, 0.0000,  32.8464, 06 Jan 2023 05:02:53,  24.5096, 13.9, 143.8
2023-01-06T05:06:59Z,166.148.81.45,# 14.0655,  3.96486,    3.196, 0.1829, 0.0001, 0.0045, 0.0000,  32.8169, 06 Jan 2023 05:06:53,  24.4869, 14.0, 141.0
2023-01-06T05:10:59Z,166.148.81.45,# 14.0606,  3.97225,    2.384, 0.1850, 0.0001, 0.0050, 0.0000,  32.8896, 06 Jan 2023 05:10:53,  24.5441, 14.0, 134.7
2023-01-06T05:14:59Z,166.148.81.45,# 14.0537,  3.97445,    3.162, 0.1824, 0.0003, 0.0045, 0.0000,  32.9155, 06 Jan 2023 05:14:53,  24.5654, 14.0, 122.9
2023-01-06T05:18:59Z,166.148.81.45,# 14.0544,  3.97497,    2.531, 0.1788, 0.0002, 0.0042, 0.0000,  32.9199, 06 Jan 2023 05:18:53,  24.5688, 14.0, 131.0
2023-01-06T05:22:59Z,166.148.81.45,# 14.0535,  3.96365,    2.911, 0.1835, 0.0002, 0.0036, 0.0000,  32.8161, 06 Jan 2023 05:22:53,  24.4888, 14.0, 137.6
2023-01-06T05:26:59Z,166.148.81.45,# 14.0533,  3.96460,    3.316, 0.1822, 0.0001, 0.0034, 0.0000,  32.8248, 06 Jan 2023 05:26:53,  24.4956, 14.0, 127.4
2023-01-06T05:30:59Z,166.148.81.45,# 14.0512,  3.96619,    2.914, 0.1851, 0.0002, 0.0030, 0.0000,  32.8414, 06 Jan 2023 05:30:53,  24.5088, 14.0, 125.7
2023-01-06T05:34:59Z,166.148.81.45,# 14.0495,  3.97079,    2.822, 0.1822, 0.0001, 0.0031, 0.0000,  32.8854, 06 Jan 2023 05:34:53,  24.5432, 14.0, 132.6
2023-01-06T05:38:59Z,166.148.81.45,# 14.0472,  3.97100,    2.921, 0.1783, 0.0001, 0.0031, 0.0000,  32.8894, 06 Jan 2023 05:38:53,  24.5466, 13.9, 145.8
2023-01-06T05:42:59Z,166.148.81.45,# 14.0399,  3.96670,    3.126, 0.1789, 0.0003, 0.0028, 0.0000,  32.8558, 06 Jan 2023 05:42:53,  24.5222, 14.0, 135.2
2023-01-06T05:46:59Z,166.148.81.45,# 14.0421,  3.96425,    3.253, 0.1802, 0.0001, 0.0029, 0.0000,  32.8312, 06 Jan 2023 05:46:53,  24.5028, 14.0, 129.6
2023-01-06T05:50:59Z,166.148.81.45,# 14.0412,  3.96230,    2.463, 0.1907, 0.0002, 0.0049, 0.0000,  32.8142, 06 Jan 2023 05:50:53,  24.4899, 14.0, 126.3
2023-01-06T05:54:59Z,166.148.81.45,# 14.0400,  3.95899,    2.883, 0.1883, 0.0001, 0.0029, 0.0000,  32.7846, 06 Jan 2023 05:54:53,  24.4673, 14.0, 138.2
2023-01-06T05:58:59Z,166.148.81.45,# 14.0391,  3.95769,    3.068, 0.1846, 0.0002, 0.0028, 0.0000,  32.7733, 06 Jan 2023 05:58:53,  24.4587, 14.0, 133.1
2023-01-06T06:02:59Z,166.148.81.45,# 14.0379,  3.95775,    2.540, 0.1880, 0.0002, 0.0027, 0.0000,  32.7750, 06 Jan 2023 06:02:53,  24.4603, 14.0, 128.8
2023-01-06T06:06:59Z,166.148.81.45,# 14.0357,  3.95935,    3.153, 0.1883, 0.0002, 0.0031, 0.0000,  32.7914, 06 Jan 2023 06:06:53,  24.4734, 14.0, 119.1
2023-01-06T06:10:59Z,166.148.81.45,# 14.0327,  3.96199,    3.426, 0.1819, 0.0002, 0.0026, 0.0000,  32.8182, 06 Jan 2023 06:10:53,  24.4948, 14.0, 130.5
2023-01-06T06:14:59Z,166.148.81.45,# 14.0317,  3.96632,    2.556, 0.1808, 0.0002, 0.0025, 0.0000,  32.8595, 06 Jan 2023 06:14:53,  24.5267, 14.0, 128.1
2023-01-06T06:18:59Z,166.148.81.45,# 14.0296,  3.97133,    2.436, 0.1891, 0.0002, 0.0028, 0.0000,  32.9076, 06 Jan 2023 06:18:53,  24.5645, 14.0, 135.9
2023-01-06T06:22:59Z,166.148.81.45,# 14.0281,  3.97219,    2.979, 0.1821, 0.0002, 0.0026, 0.0000,  32.9166, 06 Jan 2023 06:22:53,  24.5717, 14.0, 135.0
2023-01-06T06:26:59Z,166.148.81.45,# 14.0264,  3.97310,    3.131, 0.1823, 0.0001, 0.0027, 0.0000,  32.9264, 06 Jan 2023 06:26:53,  24.5796, 14.0, 135.0
2023-01-06T06:30:59Z,166.148.81.45,# 14.0254,  3.97369,    3.003, 0.1809, 0.0002, 0.0026, 0.0000,  32.9328, 06 Jan 2023 06:30:53,  24.5847, 14.0, 132.7
2023-01-06T06:34:59Z,166.148.81.45,# 14.0224,  3.97529,    2.763, 0.1836, 0.0002, 0.0031, 0.0000,  32.9502, 06 Jan 2023 06:34:53,  24.5988, 14.0, 133.0
2023-01-06T06:38:59Z,166.148.81.45,# 14.0191,  3.96495,    3.050, 0.1813, 0.0001, 0.0025, 0.0000,  32.8574, 06 Jan 2023 06:38:53,  24.5278, 14.0, 133.6
2023-01-06T06:42:59Z,166.148.81.45,# 14.0193,  3.97165,    2.878, 0.1800, 0.0002, 0.0027, 0.0000,  32.9192, 06 Jan 2023 06:42:53,  24.5754, 14.0, 132.0
2023-01-06T06:46:59Z,166.148.81.45,# 14.0177,  3.97381,    2.889, 0.1772, 0.0002, 0.0026, 0.0000,  32.9405, 06 Jan 2023 06:46:53,  24.5923, 14.0, 126.3
2023-01-06T06:50:59Z,166.148.81.45,# 14.0153,  3.96619,    3.674, 0.1839, 0.0001, 0.0028, 0.0000,  32.8719, 06 Jan 2023 06:50:53,  24.5398, 14.0, 130.6
2023-01-06T06:54:59Z,166.148.81.45,# 14.0087,  3.96610,    3.097, 0.1814, 0.0001, 0.0024, 0.0000,  32.8769, 06 Jan 2023 06:54:53,  24.5450, 14.0, 140.2
2023-01-06T06:58:59Z,166.148.81.45,# 14.0082,  3.96217,    2.335, 0.1829, 0.0001, 0.0035, 0.0000,  32.8413, 06 Jan 2023 06:58:53,  24.5177, 14.0, 133.1
2023-01-06T07:02:59Z,166.148.81.45,# 14.0065,  3.96240,    3.002, 0.1777, 0.0002, 0.0026, 0.0000,  32.8446, 06 Jan 2023 07:02:53,  24.5205, 14.0, 131.0
2023-01-06T07:06:59Z,166.148.81.45,# 14.0050,  3.96774,    2.772, 0.1790, 0.0003, 0.0025, 0.0000,  32.8953, 06 Jan 2023 07:06:53,  24.5599, 14.0, 127.5
2023-01-06T07:10:59Z,166.148.81.45,# 14.0040,  3.97607,    2.519, 0.1781, 0.0002, 0.0028, 0.0000,  32.9733, 06 Jan 2023 07:10:53,  24.6204, 14.0, 128.4
2023-01-06T07:14:59Z,166.148.81.45,# 14.0020,  3.97844,    3.043, 0.1769, 0.0002, 0.0026, 0.0000,  32.9966, 06 Jan 2023 07:14:53,  24.6389, 14.0, 135.8
2023-01-06T07:18:59Z,166.148.81.45,# 14.0008,  3.97624,    2.421, 0.1781, 0.0001, 0.0027, 0.0000,  32.9776, 06 Jan 2023 07:18:53,  24.6244, 14.0, 130.3
2023-01-06T07:22:59Z,166.148.81.45,# 13.9944,  3.98093,    3.085, 0.1681, 0.0001, 0.0025, 0.0000,  33.0263, 06 Jan 2023 07:22:53,  24.6633, 14.0, 126.8
2023-01-06T07:26:59Z,166.148.81.45,# 13.9906,  3.98158,    2.925, 0.1730, 0.0001, 0.0026, 0.0000,  33.0356, 06 Jan 2023 07:26:53,  24.6714, 14.0, 127.4
2023-01-06T07:30:59Z,166.148.81.45,# 13.9886,  3.98241,    2.477, 0.1737, 0.0002, 0.0026, 0.0000,  33.0452, 06 Jan 2023 07:30:53,  24.6791, 14.0, 127.9
2023-01-06T07:34:59Z,166.148.81.45,# 13.9859,  3.98336,    2.789, 0.1706, 0.0002, 0.0024, 0.0000,  33.0562, 06 Jan 2023 07:34:53,  24.6881, 14.0, 122.7
2023-01-06T07:38:59Z,166.148.81.45,# 13.9838,  3.98412,    3.227, 0.1744, 0.0002, 0.0023, 0.0000,  33.0648, 06 Jan 2023 07:38:53,  24.6953, 14.0, 128.5
2023-01-06T07:42:59Z,166.148.81.45,# 13.9853,  3.98276,    2.961, 0.1743, 0.0002, 0.0024, 0.0000,  33.0511, 06 Jan 2023 07:42:53,  24.6843, 14.0, 128.7
2023-01-06T07:46:59Z,166.148.81.45,# 13.9825,  3.97707,    2.926, 0.1811, 0.0001, 0.0025, 0.0000,  33.0008, 06 Jan 2023 07:46:53,  24.6461, 14.0, 133.7
2023-01-06T07:50:59Z,166.148.81.45,# 13.9753,  3.97225,    2.936, 0.1859, 0.0002, 0.0026, 0.0000,  32.9624, 06 Jan 2023 07:50:53,  24.6179, 14.0, 123.8
2023-01-06T07:54:59Z,166.148.81.45,# 13.9764,  3.97497,    2.496, 0.1792, 0.0003, 0.0024, 0.0000,  32.9868, 06 Jan 2023 07:54:53,  24.6366, 14.0, 119.1
2023-01-06T07:58:59Z,166.148.81.45,# 13.9774,  3.97775,    2.639, 0.1715, 0.0003, 0.0024, 0.0000,  33.0116, 06 Jan 2023 07:58:53,  24.6555, 14.0, 147.7
2023-01-06T08:02:59Z,166.148.81.45,# 13.9777,  3.97789,    2.496, 0.1817, 0.0003, 0.0029, 0.0000,  33.0127, 06 Jan 2023 08:02:53,  24.6562, 14.0, 137.5
2023-01-06T08:06:59Z,166.148.81.45,# 13.9762,  3.97731,    2.320, 0.1757, 0.0002, 0.0039, 0.0000,  33.0087, 06 Jan 2023 08:06:53,  24.6536, 14.0, 123.5
2023-01-06T08:10:59Z,166.148.81.45,# 13.9730,  3.97586,    2.549, 0.1780, 0.0001, 0.0033, 0.0000,  32.9979, 06 Jan 2023 08:10:53,  24.6459, 14.0, 128.1
2023-01-06T08:14:59Z,166.148.81.45,# 13.9731,  3.97710,    2.529, 0.1807, 0.0002, 0.0030, 0.0000,  33.0094, 06 Jan 2023 08:14:53,  24.6547, 14.0, 130.2
2023-01-06T08:18:59Z,166.148.81.45,# 13.9713,  3.98070,    2.785, 0.1718, 0.0002, 0.0025, 0.0000,  33.0441, 06 Jan 2023 08:18:53,  24.6819, 14.0, 132.9
2023-01-06T08:22:59Z,166.148.81.45,# 13.9719,  3.98189,    2.983, 0.1749, 0.0002, 0.0025, 0.0000,  33.0545, 06 Jan 2023 08:22:53,  24.6898, 14.0, 126.3
2023-01-06T08:26:59Z,166.148.81.45,# 13.9719,  3.98212,    2.445, 0.1700, 0.0001, 0.0025, 0.0000,  33.0568, 06 Jan 2023 08:26:53,  24.6915, 14.0, 125.1
2023-01-06T08:30:59Z,166.148.81.45,# 13.9620,  3.98061,    2.582, 0.1789, 0.0001, 0.0025, 0.0000,  33.0514, 06 Jan 2023 08:30:53,  24.6895, 14.0, 129.3
2023-01-06T08:34:59Z,166.148.81.45,# 13.9585,  3.97922,    3.192, 0.1848, 0.0002, 0.0020, 0.0000,  33.0412, 06 Jan 2023 08:34:53,  24.6823, 14.0, 128.3
2023-01-06T08:38:59Z,166.148.81.45,# 13.9618,  3.97979,    2.976, 0.1780, 0.0002, 0.0022, 0.0000,  33.0438, 06 Jan 2023 08:38:53,  24.6836, 14.0, 131.0
2023-01-06T08:42:59Z,166.148.81.45,# 13.9631,  3.98149,    2.542, 0.1784, 0.0002, 0.0024, 0.0000,  33.0586, 06 Jan 2023 08:42:53,  24.6948, 14.0, 123.9
2023-01-06T08:46:59Z,166.148.81.45,# 13.9613,  3.98141,    2.724, 0.1754, 0.0002, 0.0019, 0.0000,  33.0593, 06 Jan 2023 08:46:53,  24.6957, 14.0, 136.2
2023-01-06T08:50:59Z,166.148.81.45,# 13.9560,  3.97590,    3.235, 0.1793, 0.0002, 0.0022, 0.0000,  33.0126, 06 Jan 2023 08:50:53,  24.6606, 14.0, 129.1
2023-01-06T08:54:59Z,166.148.81.45,# 13.9513,  3.97473,    2.854, 0.1857, 0.0002, 0.0021, 0.0000,  33.0059, 06 Jan 2023 08:54:53,  24.6565, 14.0, 129.2
2023-01-06T08:58:59Z,166.148.81.45,# 13.9494,  3.97443,    2.582, 0.1780, 0.0002, 0.0027, 0.0000,  33.0049, 06 Jan 2023 08:58:53,  24.6561, 14.0, 127.0
