2023-01-08T00:06:59Z,166.148.81.45,# 14.2392,  4.02519,    1.569, 0.2028, 0.0002, 0.0013, 0.0000,  33.2248, 08 Jan 2023 00:06:53,  24.7657, 13.9, 139.9
2023-01-08T00:10:59Z,166.148.81.45,# 14.2320,  4.02453,    1.566, 0.2022, 0.0002, 0.0015, 0.0000,  33.2250, 08 Jan 2023 00:10:53,  24.7673, 14.0, 140.8
2023-01-08T00:14:59Z,166.148.81.45,# 14.2327,  4.02448,    1.730, 0.2022, 0.0001, 0.0015, 0.0000,  33.2239, 08 Jan 2023 00:14:53,  24.7664, 14.0, 140.0
2023-01-08T00:18:59Z,166.148.81.45,# 14.2385,  4.02488,    1.852, 0.2026, 0.0002, 0.0014, 0.0000,  33.2225, 08 Jan 2023 00:18:53,  24.7640, 13.9, 144.2
2023-01-08T00:22:59Z,166.148.81.45,# 14.2507,  4.02553,    1.459, 0.2037, 0.0002, 0.0013, 0.0000,  33.2181, 08 Jan 2023 00:22:53,  24.7581, 13.9, 134.6
2023-01-08T00:26:59Z,166.148.81.45,# 14.2422,  4.02502,    1.574, 0.2042, 0.0001, 0.0011, 0.0000,  33.2207, 08 Jan 2023 00:26:53,  24.7618, 14.0, 134.9
2023-01-08T00:30:59Z,166.148.81.45,# 14.2381,  4.02482,    1.653, 0.2041, 0.0001, 0.0014, 0.0000,  33.2224, 08 Jan 2023 00:30:53,  24.7640, 14.0, 140.4
2023-01-08T00:34:59Z,166.148.81.45,# 14.2360,  4.02472,    1.535, 0.2046, 0.0001, 0.0013, 0.0000,  33.2234, 08 Jan 2023 00:34:53,  24.7653, 14.0, 136.9
2023-01-08T00:38:59Z,166.148.81.45,# 14.2342,  4.02456,    1.491, 0.2039, 0.0001, 0.0013, 0.0000,  33.2234, 08 Jan 2023 00:38:53,  24.7656, 13.9, 147.2
2023-01-08T00:42:59Z,166.148.81.45,# 14.2253,  4.02390,    1.543, 0.2044, 0.0001, 0.0014, 0.0000,  33.2250, 08 Jan 2023 00:42:53,  24.7687, 14.0, 136.0
2023-01-08T00:46:59Z,166.148.81.45,# 14.2153,  4.02312,    1.575, 0.2045, 0.0002, 0.0015, 0.0000,  33.2263, 08 Jan 2023 00:46:53,  24.7719, 13.9, 139.7
2023-01-08T00:50:59Z,166.148.81.45,# 14.2112,  4.02242,    1.612, 0.2039, 0.0001, 0.0015, 0.0000,  33.2234, 08 Jan 2023 00:50:53,  24.7705, 14.0, 129.1
2023-01-08T00:54:59Z,166.148.81.45,# 14.2107,  4.02196,    1.887, 0.2050, 0.0002, 0.0014, 0.0000,  33.2196, 08 Jan 2023 00:54:53,  24.7676, 14.0, 138.7
2023-01-08T00:58:59Z,166.148.81.45,# 14.2008,  4.02136,    1.751, 0.2046, 0.0002, 0.0015, 0.0000,  33.2226, 08 Jan 2023 00:58:53,  24.7720, 14.0, 137.9
2023-01-08T01:02:59Z,166.148.81.45,# 14.1937,  4.02040,    1.691, 0.2047, 0.0002, 0.0015, 0.0000,  33.2199, 08 Jan 2023 01:02:53,  24.7714, 14.0, 140.5
2023-01-08T01:06:59Z,166.148.81.45,# 14.1841,  4.02021,    1.679, 0.2047, 0.0001, 0.0015, 0.0000,  33.2264, 08 Jan 2023 01:06:53,  24.7784, 14.0, 126.1
2023-01-08T01:10:59Z,166.148.81.45,# 14.1847,  4.02051,    1.622, 0.2060, 0.0001, 0.0014, 0.0000,  33.2287, 08 Jan 2023 01:10:53,  24.7800, 14.0, 136.7
2023-01-08T01:14:59Z,166.148.81.45,# 14.1865,  4.02070,    1.743, 0.2049, 0.0002, 0.0014, 0.0000,  33.2288, 08 Jan 2023 01:14:53,  24.7798, 14.0, 138.4
2023-01-08T01:18:59Z,166.148.81.45,# 14.1888,  4.02092,    1.731, 0.2056, 0.0002, 0.0013, 0.0000,  33.2288, 08 Jan 2023 01:18:53,  24.7793, 14.0, 128.5
2023-01-08T01:22:59Z,166.148.81.45,# 14.1899,  4.02092,    1.769, 0.2053, 0.0001, 0.0014, 0.0000,  33.2279, 08 Jan 2023 01:22:53,  24.7783, 14.0, 133.6
2023-01-08T01:26:59Z,166.148.81.45,# 14.1982,  4.02167,    1.630, 0.2070, 0.0001, 0.0016, 0.0000,  33.2277, 08 Jan 2023 01:26:53,  24.7765, 14.0, 137.8
2023-01-08T01:30:59Z,166.148.81.45,# 14.1824,  4.01898,    1.838, 0.2062, 0.0001, 0.0014, 0.0000,  33.2165, 08 Jan 2023 01:30:53,  24.7711, 14.0, 139.5
2023-01-08T01:34:59Z,166.148.81.45,# 14.1871,  4.01970,    1.845, 0.2079, 0.0002, 0.0014, 0.0000,  33.2191, 08 Jan 2023 01:34:53,  24.7722, 14.0, 138.5
2023-01-08T01:38:59Z,166.148.81.45,# 14.1887,  4.01959,    1.609, 0.2071, 0.0001, 0.0022, 0.0000,  33.2167, 08 Jan 2023 01:38:53,  24.7700, 14.0, 142.1
2023-01-08T01:42:59Z,166.148.81.45,# 14.1917,  4.01996,    1.593, 0.2093, 0.0001, 0.0017, 0.0000,  33.2176, 08 Jan 2023 01:42:53,  24.7700, 14.0, 132.9
2023-01-08T01:46:59Z,166.148.81.45,# 14.1880,  4.01963,    1.838, 0.2102, 0.0002, 0.0017, 0.0000,  33.2176, 08 Jan 2023 01:46:53,  24.7709, 14.0, 132.9
2023-01-08T01:50:59Z,166.148.81.45,# 14.1902,  4.02013,    1.769, 0.2088, 0.0002, 0.0015, 0.0000,  33.2203, 08 Jan 2023 01:50:53,  24.7725, 14.0, 132.4
2023-01-08T01:54:59Z,166.148.81.45,# 14.1902,  4.02030,    1.634, 0.2076, 0.0002, 0.0015, 0.0000,  33.2220, 08 Jan 2023 01:54:53,  24.7737, 14.0, 138.1
2023-01-08T01:58:59Z,166.148.81.45,# 14.1861,  4.01998,    1.848, 0.2071, 0.0001, 0.0014, 0.0000,  33.2224, 08 Jan 2023 01:58:53,  24.7749, 13.9, 141.7
2023-01-08T02:02:59Z,166.148.81.45,# 14.1773,  4.01949,    1.695, 0.2086, 0.0002, 0.0017, 0.0000,  33.2257, 08 Jan 2023 02:02:53,  24.7793, 14.0, 138.8
2023-01-08T02:06:59Z,166.148.81.45,# 14.1612,  4.01816,    1.880, 0.2088, 0.0001, 0.0015, 0.0000,  33.2272, 08 Jan 2023 02:06:53,  24.7838, 14.0, 147.3
2023-01-08T02:10:59Z,166.148.81.45,# 14.1657,  4.01831,    1.819, 0.2084, 0.0002, 0.0015, 0.0000,  33.2247, 08 Jan 2023 02:10:53,  24.7809, 14.0, 140.0
2023-01-08T02:14:59Z,166.148.81.45,# 14.1866,  4.01994,    1.708, 0.2099, 0.0001, 0.0014, 0.0000,  33.2218, 08 Jan 2023 02:14:53,  24.7743, 14.0, 145.3
2023-01-08T02:18:59Z,166.148.81.45,# 14.1846,  4.01984,    1.827, 0.2101, 0.0002, 0.0015, 0.0000,  33.2225, 08 Jan 2023 02:18:53,  24.7754, 14.0, 131.3
2023-01-08T02:22:59Z,166.148.81.45,# 14.1831,  4.01967,    1.998, 0.2093, 0.0002, 0.0015, 0.0000,  33.2222, 08 Jan 2023 02:22:53,  24.7754, 14.0, 142.2
2023-01-08T02:26:59Z,166.148.81.45,# 14.1831,  4.01949,    1.948, 0.2070, 0.0001, 0.0016, 0.0000,  33.2205, 08 Jan 2023 02:26:53,  24.7740, 14.0, 132.1
2023-01-08T02:30:59Z,166.148.81.45,# 14.1924,  4.02016,    1.960, 0.2105, 0.0001, 0.0016, 0.0000,  33.2187, 08 Jan 2023 02:30:53,  24.7708, 14.0, 134.6
2023-01-08T02:34:59Z,166.148.81.45,# 14.2175,  4.02166,    1.937, 0.2138, 0.0001, 0.0015, 0.0000,  33.2109, 08 Jan 2023 02:34:53,  24.7595, 14.0, 134.4
2023-01-08T02:38:59Z,166.148.81.45,# 14.2522,  4.02369,    1.923, 0.2172, 0.0002, 0.0013, 0.0000,  33.1997, 08 Jan 2023 02:38:53,  24.7435, 14.0, 130.6
2023-01-08T02:42:59Z,166.148.81.45,# 14.2512,  4.02369,    2.045, 0.2179, 0.0001, 0.0014, 0.0000,  33.2006, 08 Jan 2023 02:42:53,  24.7444, 14.0, 138.2
2023-01-08T02:46:59Z,166.148.81.45,# 14.2673,  4.02482,    1.813, 0.2176, 0.0002, 0.0016, 0.0000,  33.1972, 08 Jan 2023 02:46:53,  24.7384, 14.0, 127.6
2023-01-08T02:50:59Z,166.148.81.45,# 14.2838,  4.02622,    1.953, 0.2183, 0.0001, 0.0015, 0.0000,  33.1958, 08 Jan 2023 02:50:53,  24.7339, 14.0, 139.7
2023-01-08T02:54:59Z,166.148.81.45,# 14.3099,  4.02834,    2.048, 0.2238, 0.0002, 0.0015, 0.0000,  33.1928, 08 Jan 2023 02:54:53,  24.7262, 14.0, 144.0
2023-01-08T02:58:59Z,166.148.81.45,# 14.3153,  4.02878,    2.044, 0.2214, 0.0002, 0.0017, 0.0000,  33.1923, 08 Jan 2023 02:58:53,  24.7246, 14.0, 124.8
2023-01-08T03:02:59Z,166.148.81.45,# 14.3100,  4.02854,    2.146, 0.2233, 0.0001, 0.0015, 0.0000,  33.1946, 08 Jan 2023 03:02:53,  24.7274, 14.0, 142.8
2023-01-08T03:06:59Z,166.148.81.45,# 14.3098,  4.02854,    2.072, 0.2230, 0.0001, 0.0012, 0.0000,  33.1948, 08 Jan 2023 03:06:53,  24.7278, 14.0, 135.5
2023-01-08T03:10:59Z,166.148.81.45,# 14.3115,  4.02870,    2.150, 0.2218, 0.0002, 0.0015, 0.0000,  33.1948, 08 Jan 2023 03:10:53,  24.7273, 14.0, 137.8
2023-01-08T03:14:59Z,166.148.81.45,# 14.3134,  4.02883,    2.064, 0.2230, 0.0001, 0.0014, 0.0000,  33.1943, 08 Jan 2023 03:14:53,  24.7266, 13.9, 146.1
2023-01-08T03:18:59Z,166.148.81.45,# 14.3089,  4.02834,    2.142, 0.2209, 0.0001, 0.0013, 0.0000,  33.1937, 08 Jan 2023 03:18:53,  24.7271, 14.0, 133.2
2023-01-08T03:22:59Z,166.148.81.45,# 14.3036,  4.02804,    2.162, 0.2208, 0.0002, 0.0015, 0.0000,  33.1955, 08 Jan 2023 03:22:53,  24.7295, 14.0, 134.4
2023-01-08T03:26:59Z,166.148.81.45,# 14.2963,  4.02735,    2.243, 0.2222, 0.0001, 0.0016, 0.0000,  33.1953, 08 Jan 2023 03:26:53,  24.7310, 14.0, 139.8
2023-01-08T03:30:59Z,166.148.81.45,# 14.2911,  4.02687,    2.062, 0.2181, 0.0001, 0.0013, 0.0000,  33.1955, 08 Jan 2023 03:30:53,  24.7322, 14.0, 137.4
2023-01-08T03:34:59Z,166.148.81.45,# 14.2653,  4.02506,    2.387, 0.2199, 0.0002, 0.0015, 0.0000,  33.2008, 08 Jan 2023 03:34:53,  24.7417, 14.0, 129.8
2023-01-08T03:38:59Z,166.148.81.45,# 14.2541,  4.02414,    2.112, 0.2184, 0.0001, 0.0015, 0.0000,  33.2021, 08 Jan 2023 03:38:53,  24.7450, 14.0, 123.2
2023-01-08T03:42:59Z,166.148.81.45,# 14.2331,  4.02244,    2.394, 0.2183, 0.0001, 0.0014, 0.0000,  33.2045, 08 Jan 2023 03:42:53,  24.7512, 14.0, 137.5
2023-01-08T03:46:59Z,166.148.81.45,# 14.2198,  4.02110,    2.315, 0.2191, 0.0001, 0.0013, 0.0000,  33.2037, 08 Jan 2023 03:46:53,  24.7534, 13.9, 136.2
2023-01-08T03:50:59Z,166.148.81.45,# 14.2095,  4.02002,    2.242, 0.2199, 0.0002, 0.0013, 0.0000,  33.2025, 08 Jan 2023 03:50:53,  24.7546, 14.0, 140.9
2023-01-08T03:54:59Z,166.148.81.45,# 14.1972,  4.01909,    2.339, 0.2181, 0.0001, 0.0018, 0.0000,  33.2045, 08 Jan 2023 03:54:53,  24.7588, 14.0, 131.8
2023-01-08T03:58:59Z,166.148.81.45,# 14.2149,  4.02040,    2.364, 0.2251, 0.0002, 0.0014, 0.0000,  33.2013, 08 Jan 2023 03:58:53,  24.7526, 14.0, 136.6
2023-01-08T04:02:59Z,166.148.81.45,# 14.2206,  4.02099,    2.299, 0.2214, 0.0001, 0.0014, 0.0000,  33.2019, 08 Jan 2023 04:02:53,  24.7520, 14.0, 135.5
2023-01-08T04:06:59Z,166.148.81.45,# 14.2159,  4.02058,    2.468, 0.2216, 0.0001, 0.0015, 0.0000,  33.2022, 08 Jan 2023 04:06:53,  24.7531, 14.0, 137.1
2023-01-08T04:10:59Z,166.148.81.45,# 14.2273,  4.02145,    2.446, 0.2222, 0.0002, 0.0018, 0.0000,  33.2004, 08 Jan 2023 04:10:53,  24.7493, 14.0, 126.7
2023-01-08T04:14:59Z,166.148.81.45,# 14.2319,  4.02177,    2.555, 0.2230, 0.0002, 0.0016, 0.0000,  33.1993, 08 Jan 2023 04:14:53,  24.7474, 14.0, 135.1
2023-01-08T04:18:59Z,166.148.81.45,# 14.2339,  4.02194,    2.606, 0.2246, 0.0001, 0.0026, 0.0000,  33.1991, 08 Jan 2023 04:18:53,  24.7469, 14.0, 131.6
2023-01-08T04:22:59Z,166.148.81.45,# 14.2277,  4.02126,    2.536, 0.2230, 0.0002, 0.0017, 0.0000,  33.1981, 08 Jan 2023 04:22:53,  24.7474, 14.0, 138.8
2023-01-08T04:26:59Z,166.148.81.45,# 14.2245,  4.02099,    2.637, 0.2196, 0.0001, 0.0018, 0.0000,  33.1984, 08 Jan 2023 04:26:53,  24.7484, 14.0, 130.8
2023-01-08T04:30:59Z,166.148.81.45,# 14.2192,  4.02052,    2.385, 0.2205, 0.0002, 0.0014, 0.0000,  33.1988, 08 Jan 2023 04:30:53,  24.7498, 14.0, 124.4
2023-01-08T04:34:59Z,166.148.81.45,# 14.2161,  4.02004,    2.494, 0.2186, 0.0002, 0.0016, 0.0000,  33.1969, 08 Jan 2023 04:34:53,  24.7490, 14.0, 134.0
2023-01-08T04:42:59Z,166.148.81.45,# 14.2122,  4.01984,    2.530, 0.2190, 0.0002, 0.0014, 0.0000,  33.1985, 08 Jan 2023 04:42:53,  24.7511, 14.0, 136.1
2023-01-08T04:46:59Z,166.148.81.45,# 14.2139,  4.02013,    2.499, 0.2208, 0.0002, 0.0015, 0.0000,  33.1997, 08 Jan 2023 04:46:53,  24.7516, 14.0, 135.2
2023-01-08T04:50:59Z,166.148.81.45,# 14.2128,  4.01994,    2.622, 0.2172, 0.0001, 0.0017, 0.0000,  33.1988, 08 Jan 2023 04:50:53,  24.7511, 14.0, 130.4
2023-01-08T04:54:59Z,166.148.81.45,# 14.2133,  4.02000,    2.841, 0.2129, 0.0002, 0.0017, 0.0000,  33.1989, 08 Jan 2023 04:54:53,  24.7511, 14.0, 138.2
2023-01-08T05:02:59Z,166.148.81.45,# 14.2120,  4.01993,    2.809, 0.2194, 0.0001, 0.0015, 0.0000,  33.1993, 08 Jan 2023 05:02:53,  24.7517, 14.0, 126.4
2023-01-08T05:06:59Z,166.148.81.45,# 14.2103,  4.01984,    2.787, 0.2115, 0.0002, 0.0015, 0.0000,  33.2000, 08 Jan 2023 05:06:53,  24.7526, 14.0, 142.5
2023-01-08T05:10:59Z,166.148.81.45,# 14.2079,  4.01960,    2.710, 0.2131, 0.0002, 0.0015, 0.0000,  33.1999, 08 Jan 2023 05:10:53,  24.7531, 14.0, 129.7
2023-01-08T05:18:59Z,166.148.81.45,# 14.2073,  4.01953,    2.685, 0.2102, 0.0002, 0.0014, 0.0000,  33.1998, 08 Jan 2023 05:18:53,  24.7531, 14.0, 140.6
2023-01-08T05:22:59Z,166.148.81.45,# 14.2075,  4.01960,    2.794, 0.2132, 0.0002, 0.0013, 0.0000,  33.2002, 08 Jan 2023 05:22:53,  24.7533, 14.0, 128.2
2023-01-08T05:26:59Z,166.148.81.45,# 14.2055,  4.01946,    2.672, 0.2086, 0.0003, 0.0012, 0.0000,  33.2006, 08 Jan 2023 05:26:53,  24.7540, 14.0, 137.3
2023-01-08T05:30:59Z,166.148.81.45,# 14.2046,  4.01938,    2.830, 0.2086, 0.0003, 0.0013, 0.0000,  33.2006, 08 Jan 2023 05:30:53,  24.7543, 14.0, 123.0
2023-01-08T05:34:59Z,166.148.81.45,# 14.2033,  4.01922,    2.720, 0.2076, 0.0002, 0.0015, 0.0000,  33.2003, 08 Jan 2023 05:34:53,  24.7543, 14.0, 126.1
2023-01-08T05:38:59Z,166.148.81.45,# 14.2042,  4.01932,    2.648, 0.2108, 0.0002, 0.0014, 0.0000,  33.2005, 08 Jan 2023 05:38:53,  24.7542, 14.0, 132.2
2023-01-08T05:42:59Z,166.148.81.45,# 14.2024,  4.01923,    2.783, 0.2078, 0.0002, 0.0015, 0.0000,  33.2012, 08 Jan 2023 05:42:53,  24.7551, 14.0, 135.6
2023-01-08T05:46:59Z,166.148.81.45,# 14.2010,  4.01914,    2.829, 0.2094, 0.0001, 0.0013, 0.0000,  33.2015, 08 Jan 2023 05:46:53,  24.7556, 14.0, 136.4
2023-01-08T05:50:59Z,166.148.81.45,# 14.2001,  4.01904,    2.787, 0.2075, 0.0001, 0.0014, 0.0000,  33.2014, 08 Jan 2023 05:50:53,  24.7557, 14.0, 131.4
2023-01-08T05:54:59Z,166.148.81.45,# 14.1981,  4.01884,    2.735, 0.2081, 0.0001, 0.0018, 0.0000,  33.2013, 08 Jan 2023 05:54:53,  24.7561, 14.0, 134.2
2023-01-08T05:58:59Z,166.148.81.45,# 14.1998,  4.01905,    3.052, 0.2058, 0.0001, 0.0017, 0.0000,  33.2017, 08 Jan 2023 05:58:53,  24.7561, 14.0, 137.1
2023-01-08T06:02:59Z,166.148.81.45,# 14.1993,  4.01902,    2.875, 0.2081, 0.0002, 0.0017, 0.0000,  33.2019, 08 Jan 2023 06:02:53,  24.7563, 14.0, 131.9
2023-01-08T06:06:59Z,166.148.81.45,# 14.1981,  4.01890,    2.917, 0.2062, 0.0001, 0.0130, 0.0000,  33.2018, 08 Jan 2023 06:06:53,  24.7565, 14.0, 131.3
2023-01-08T06:10:59Z,166.148.81.45,# 14.1988,  4.01899,    3.053, 0.2083, 0.0001, 0.0126, 0.0000,  33.2020, 08 Jan 2023 06:10:53,  24.7565, 14.0, 129.9
2023-01-08T06:14:59Z,166.148.81.45,# 14.1978,  4.01894,    2.936, 0.2081, 0.0002, 0.0119, 0.0000,  33.2024, 08 Jan 2023 06:14:53,  24.7571, 14.0, 128.3
2023-01-08T06:18:59Z,166.148.81.45,# 14.1938,  4.01852,    2.736, 0.2052, 0.0001, 0.0103, 0.0000,  33.2020, 08 Jan 2023 06:18:53,  24.7576, 14.0, 132.8
2023-01-08T06:22:59Z,166.148.81.45,# 14.1953,  4.01864,    2.842, 0.2055, 0.0001, 0.0095, 0.0000,  33.2019, 08 Jan 2023 06:22:53,  24.7572, 14.0, 129.2
2023-01-08T06:26:59Z,166.148.81.45,# 14.1961,  4.01875,    2.798, 0.2078, 0.0001, 0.0087, 0.0000,  33.2022, 08 Jan 2023 06:26:53,  24.7572, 14.0, 131.3
2023-01-08T06:30:59Z,166.148.81.45,# 14.1949,  4.01867,    2.971, 0.2059, 0.0001, 0.0082, 0.0000,  33.2024, 08 Jan 2023 06:30:53,  24.7577, 14.0, 139.2
2023-01-08T06:34:59Z,166.148.81.45,# 14.1911,  4.01817,    2.709, 0.2061, 0.0002, 0.0078, 0.0000,  33.2011, 08 Jan 2023 06:34:53,  24.7574, 14.0, 131.5
2023-01-08T06:38:59Z,166.148.81.45,# 14.1917,  4.01829,    2.626, 0.2069, 0.0001, 0.0070, 0.0000,  33.2018, 08 Jan 2023 06:38:53,  24.7578, 14.0, 128.2
2023-01-08T06:42:59Z,166.148.81.45,# 14.1909,  4.01831,    3.047, 0.2086, 0.0002, 0.0068, 0.0000,  33.2025, 08 Jan 2023 06:42:53,  24.7585, 14.0, 135.4
2023-01-08T06:50:59Z,166.148.81.45,# 14.1821,  4.01724,    2.819, 0.2062, 0.0001, 0.0061, 0.0000,  33.2004, 08 Jan 2023 06:50:53,  24.7588, 14.0, 138.2
2023-01-08T06:54:59Z,166.148.81.45,# 14.1820,  4.01727,    2.939, 0.2058, 0.0002, 0.0056, 0.0000,  33.2006, 08 Jan 2023 06:54:53,  24.7589, 14.0, 129.3
2023-01-08T06:58:59Z,166.148.81.45,# 14.1767,  4.01660,    2.744, 0.2077, 0.0001, 0.0055, 0.0000,  33.1991, 08 Jan 2023 06:58:53,  24.7588, 14.0, 128.1
2023-01-08T07:02:59Z,166.148.81.45,# 14.1721,  4.01600,    2.937, 0.2085, 0.0002, 0.0054, 0.0000,  33.1974, 08 Jan 2023 07:02:53,  24.7585, 14.0, 134.3
2023-01-08T07:06:59Z,166.148.81.45,# 14.1749,  4.01635,    2.720, 0.2083, 0.0000, 0.0050, 0.0000,  33.1983, 08 Jan 2023 07:06:53,  24.7587, 14.0, 123.4
2023-01-08T07:10:59Z,166.148.81.45,# 14.1736,  4.01623,    3.022, 0.2064, 0.0001, 0.0046, 0.0000,  33.1982, 08 Jan 2023 07:10:53,  24.7588, 14.0, 137.1
2023-01-08T07:14:59Z,166.148.81.45,# 14.1765,  4.01663,    2.950, 0.2078, 0.0002, 0.0043, 0.0000,  33.1995, 08 Jan 2023 07:14:53,  24.7593, 14.0, 122.3
2023-01-08T07:18:59Z,166.148.81.45,# 14.1485,  4.01288,    3.121, 0.2112, 0.0002, 0.0043, 0.0000,  33.1888, 08 Jan 2023 07:18:53,  24.7568, 14.0, 137.3
2023-01-08T07:22:59Z,166.148.81.45,# 14.1413,  4.01203,    2.950, 0.2132, 0.0001, 0.0043, 0.0000,  33.1873, 08 Jan 2023 07:22:53,  24.7572, 14.0, 145.0
2023-01-08T07:26:59Z,166.148.81.45,# 14.1685,  4.01570,    2.855, 0.2051, 0.0002, 0.0040, 0.0000,  33.1978, 08 Jan 2023 07:26:53,  24.7595, 14.0, 131.7
2023-01-08T07:30:59Z,166.148.81.45,# 14.1671,  4.01553,    2.896, 0.2070, 0.0002, 0.0039, 0.0000,  33.1974, 08 Jan 2023 07:30:53,  24.7596, 14.0, 129.6
2023-01-08T07:34:59Z,166.148.81.45,# 14.1450,  4.01255,    3.208, 0.2096, 0.0002, 0.0038, 0.0000,  33.1888, 08 Jan 2023 07:34:53,  24.7576, 14.0, 147.4
2023-01-08T07:38:59Z,166.148.81.45,# 14.1536,  4.01379,    2.951, 0.2075, 0.0002, 0.0036, 0.0000,  33.1929, 08 Jan 2023 07:38:53,  24.7589, 14.0, 126.1
2023-01-08T07:42:59Z,166.148.81.45,# 14.1557,  4.01411,    2.985, 0.2071, 0.0001, 0.0034, 0.0000,  33.1941, 08 Jan 2023 07:42:53,  24.7594, 14.0, 134.8
2023-01-08T07:46:59Z,166.148.81.45,# 14.1424,  4.01227,    2.784, 0.2070, 0.0002, 0.0036, 0.0000,  33.1887, 08 Jan 2023 07:46:53,  24.7581, 14.0, 131.4
2023-01-08T07:50:59Z,166.148.81.45,# 14.1443,  4.01259,    3.070, 0.2079, 0.0002, 0.0043, 0.0000,  33.1898, 08 Jan 2023 07:50:53,  24.7584, 14.0, 134.1
2023-01-08T07:54:59Z,166.148.81.45,# 14.1314,  4.01105,    3.101, 0.2068, 0.0001, 0.0032, 0.0000,  33.1867, 08 Jan 2023 07:54:53,  24.7588, 14.0, 130.9
2023-01-08T07:58:59Z,166.148.81.45,# 14.1291,  4.01064,    2.773, 0.2070, 0.0002, 0.0030, 0.0000,  33.1851, 08 Jan 2023 07:58:53,  24.7581, 14.0, 130.4
2023-01-08T08:02:59Z,166.148.81.45,# 14.1166,  4.00892,    2.726, 0.2093, 0.0001, 0.0030, 0.0000,  33.1800, 08 Jan 2023 08:02:53,  24.7567, 14.0, 124.7
2023-01-08T08:06:59Z,166.148.81.45,# 14.1223,  4.00971,    2.871, 0.2097, 0.0002, 0.0034, 0.0000,  33.1823, 08 Jan 2023 08:06:53,  24.7572, 14.0, 134.2
2023-01-08T08:10:59Z,166.148.81.45,# 14.1193,  4.00933,    3.030, 0.2097, 0.0002, 0.0032, 0.0000,  33.1813, 08 Jan 2023 08:10:53,  24.7571, 14.0, 137.6
2023-01-08T08:14:59Z,166.148.81.45,# 14.0991,  4.00661,    3.024, 0.2082, 0.0001, 0.0033, 0.0000,  33.1735, 08 Jan 2023 08:14:53,  24.7554, 14.0, 129.1
2023-01-08T08:18:59Z,166.148.81.45,# 14.1043,  4.00743,    3.003, 0.2077, 0.0002, 0.0031, 0.0000,  33.1767, 08 Jan 2023 08:18:53,  24.7566, 13.9, 145.1
2023-01-08T08:22:59Z,166.148.81.45,# 14.1121,  4.00858,    2.851, 0.2076, 0.0001, 0.0030, 0.0000,  33.1807, 08 Jan 2023 08:22:53,  24.7582, 14.0, 131.6
2023-01-08T08:26:59Z,166.148.81.45,# 14.0976,  4.00646,    2.933, 0.2066, 0.0002, 0.0030, 0.0000,  33.1735, 08 Jan 2023 08:26:53,  24.7556, 14.0, 149.1
2023-01-08T08:30:59Z,166.148.81.45,# 14.0803,  4.00402,    2.996, 0.2090, 0.0002, 0.0029, 0.0000,  33.1659, 08 Jan 2023 08:30:53,  24.7533, 14.0, 132.4
2023-01-08T08:34:59Z,166.148.81.45,# 14.0950,  4.00629,    3.025, 0.2055, 0.0002, 0.0027, 0.0000,  33.1741, 08 Jan 2023 08:34:53,  24.7566, 14.0, 128.3
2023-01-08T08:38:59Z,166.148.81.45,# 14.0961,  4.00640,    2.860, 0.2066, 0.0001, 0.0031, 0.0000,  33.1743, 08 Jan 2023 08:38:53,  24.7565, 14.0, 137.8
2023-01-08T08:42:59Z,166.148.81.45,# 14.0870,  4.00507,    2.827, 0.2050, 0.0002, 0.0028, 0.0000,  33.1699, 08 Jan 2023 08:42:53,  24.7550, 14.0, 128.6
2023-01-08T08:46:59Z,166.148.81.45,# 14.0920,  4.00578,    2.919, 0.2054, 0.0001, 0.0028, 0.0000,  33.1721, 08 Jan 2023 08:46:53,  24.7557, 14.0, 128.8
2023-01-08T08:50:59Z,166.148.81.45,# 14.0923,  4.00591,    3.011, 0.2064, 0.0002, 0.0027, 0.0000,  33.1730, 08 Jan 2023 08:50:53,  24.7563, 14.0, 142.1
2023-01-08T08:54:59Z,166.148.81.45,# 14.0655,  4.00211,    2.868, 0.2056, 0.0002, 0.0028, 0.0000,  33.1610, 08 Jan 2023 08:54:53,  24.7526, 14.0, 138.7
2023-01-08T08:58:59Z,166.148.81.45,# 14.0772,  4.00384,    2.897, 0.2049, 0.0001, 0.0028, 0.0000,  33.1669, 08 Jan 2023 08:58:53,  24.7548, 14.0, 137.7
2023-01-08T09:02:59Z,166.148.81.45,# 14.0633,  4.00167,    2.807, 0.2169, 0.0001, 0.0028, 0.0000,  33.1589, 08 Jan 2023 09:02:53,  24.7515, 14.0, 129.2
2023-01-08T09:06:59Z,166.148.81.45,# 14.0749,  4.00330,    2.892, 0.2101, 0.0002, 0.0027, 0.0000,  33.1639, 08 Jan 2023 09:06:53,  24.7529, 14.0, 128.8
2023-01-08T09:10:59Z,166.148.81.45,# 14.0782,  4.00406,    2.853, 0.2062, 0.0001, 0.0028, 0.0000,  33.1681, 08 Jan 2023 09:10:53,  24.7555, 14.0, 134.2
2023-01-08T09:14:59Z,166.148.81.45,# 14.0646,  4.00210,    2.887, 0.2057, 0.0002, 0.0026, 0.0000,  33.1617, 08 Jan 2023 09:14:53,  24.7533, 14.0, 134.4
2023-01-08T09:18:59Z,166.148.81.45,# 14.0656,  4.00198,    2.858, 0.2111, 0.0001, 0.0025, 0.0000,  33.1597, 08 Jan 2023 09:18:53,  24.7516, 14.0, 142.5
