2023-01-07T00:02:59Z,166.148.81.45,# 14.2917,  4.01523,    1.641, 0.1865, 0.0001, 0.0014, 0.0000,  33.0882, 07 Jan 2023 00:02:53,  24.6492, 14.0, 129.7
2023-01-07T00:06:59Z,166.148.81.45,# 14.2788,  4.01781,    1.554, 0.1885, 0.0002, 0.0016, 0.0000,  33.1230, 07 Jan 2023 00:06:53,  24.6788, 14.0, 141.4
2023-01-07T00:10:59Z,166.148.81.45,# 14.2809,  4.01780,    1.595, 0.1893, 0.0002, 0.0015, 0.0000,  33.1210, 07 Jan 2023 00:10:53,  24.6769, 14.0, 134.8
2023-01-07T00:14:59Z,166.148.81.45,# 14.2775,  4.01735,    1.521, 0.1891, 0.0002, 0.0016, 0.0000,  33.1198, 07 Jan 2023 00:14:53,  24.6766, 14.0, 138.3
2023-01-07T00:18:59Z,166.148.81.45,# 14.2712,  4.01699,    1.803, 0.1914, 0.0002, 0.0016, 0.0000,  33.1218, 07 Jan 2023 00:18:53,  24.6794, 14.0, 138.0
2023-01-07T00:22:59Z,166.148.81.45,# 14.2648,  4.01662,    1.779, 0.1936, 0.0001, 0.0015, 0.0000,  33.1239, 07 Jan 2023 00:22:53,  24.6824, 14.0, 141.9
2023-01-07T00:26:59Z,166.148.81.45,# 14.2650,  4.01652,    1.488, 0.1922, 0.0001, 0.0016, 0.0000,  33.1229, 07 Jan 2023 00:26:53,  24.6816, 14.0, 136.9
2023-01-07T00:30:59Z,166.148.81.45,# 14.2625,  4.01626,    1.574, 0.1919, 0.0001, 0.0012, 0.0000,  33.1227, 07 Jan 2023 00:30:53,  24.6820, 14.0, 123.3
2023-01-07T00:34:59Z,166.148.81.45,# 14.2615,  4.01606,    1.682, 0.1943, 0.0001, 0.0014, 0.0000,  33.1217, 07 Jan 2023 00:34:53,  24.6814, 13.9, 140.5
2023-01-07T00:38:59Z,166.148.81.45,# 14.2562,  4.01571,    1.512, 0.1950, 0.0001, 0.0014, 0.0000,  33.1230, 07 Jan 2023 00:38:53,  24.6835, 14.0, 134.3
2023-01-07T00:42:59Z,166.148.81.45,# 14.2472,  4.01491,    1.773, 0.1917, 0.0001, 0.0015, 0.0000,  33.1233, 07 Jan 2023 00:42:53,  24.6857, 14.0, 136.5
2023-01-07T00:46:59Z,166.148.81.45,# 14.2499,  4.01509,    1.631, 0.1939, 0.0002, 0.0015, 0.0000,  33.1227, 07 Jan 2023 00:46:53,  24.6846, 14.0, 139.8
2023-01-07T00:50:59Z,166.148.81.45,# 14.2504,  4.01500,    1.864, 0.1970, 0.0001, 0.0063, 0.0000,  33.1213, 07 Jan 2023 00:50:53,  24.6835, 14.0, 123.1
2023-01-07T00:54:59Z,166.148.81.45,# 14.2485,  4.01475,    1.618, 0.1928, 0.0001, 0.0015, 0.0000,  33.1207, 07 Jan 2023 00:54:53,  24.6833, 14.0, 136.9
2023-01-07T00:58:59Z,166.148.81.45,# 14.2477,  4.01479,    1.798, 0.1951, 0.0002, 0.0014, 0.0000,  33.1218, 07 Jan 2023 00:58:53,  24.6843, 14.0, 137.5
2023-01-07T01:02:59Z,166.148.81.45,# 14.2480,  4.01481,    1.827, 0.1957, 0.0001, 0.0015, 0.0000,  33.1217, 07 Jan 2023 01:02:53,  24.6842, 14.0, 133.9
2023-01-07T01:06:59Z,166.148.81.45,# 14.2380,  4.01363,    1.858, 0.1919, 0.0001, 0.0016, 0.0000,  33.1193, 07 Jan 2023 01:06:53,  24.6844, 14.0, 139.0
2023-01-07T01:10:59Z,166.148.81.45,# 14.2104,  4.01164,    1.695, 0.1995, 0.0001, 0.0015, 0.0000,  33.1248, 07 Jan 2023 01:10:53,  24.6945, 14.0, 132.9
2023-01-07T01:14:59Z,166.148.81.45,# 14.2155,  4.01189,    1.875, 0.1956, 0.0002, 0.0013, 0.0000,  33.1226, 07 Jan 2023 01:14:53,  24.6918, 14.0, 132.9
2023-01-07T01:18:59Z,166.148.81.45,# 14.2122,  4.01164,    1.992, 0.1963, 0.0001, 0.0015, 0.0000,  33.1231, 07 Jan 2023 01:18:53,  24.6929, 14.0, 130.2
2023-01-07T01:22:59Z,166.148.81.45,# 14.2063,  4.01110,    1.942, 0.1970, 0.0001, 0.0014, 0.0000,  33.1232, 07 Jan 2023 01:22:53,  24.6942, 14.0, 131.8
2023-01-07T01:26:59Z,166.148.81.45,# 14.2032,  4.01053,    1.902, 0.1976, 0.0002, 0.0016, 0.0000,  33.1207, 07 Jan 2023 01:26:53,  24.6929, 14.0, 126.7
2023-01-07T01:30:59Z,166.148.81.45,# 14.1974,  4.01006,    1.822, 0.1986, 0.0001, 0.0014, 0.0000,  33.1214, 07 Jan 2023 01:30:53,  24.6946, 14.0, 128.0
2023-01-07T01:34:59Z,166.148.81.45,# 14.1885,  4.00944,    1.884, 0.2058, 0.0001, 0.0014, 0.0000,  33.1233, 07 Jan 2023 01:34:53,  24.6979, 14.0, 130.7
2023-01-07T01:38:59Z,166.148.81.45,# 14.1907,  4.00960,    1.614, 0.2033, 0.0001, 0.0015, 0.0000,  33.1229, 07 Jan 2023 01:38:53,  24.6971, 14.0, 133.4
2023-01-07T01:42:59Z,166.148.81.45,# 14.1899,  4.00949,    1.961, 0.2030, 0.0002, 0.0013, 0.0000,  33.1225, 07 Jan 2023 01:42:53,  24.6970, 14.0, 128.1
2023-01-07T01:46:59Z,166.148.81.45,# 14.1920,  4.00950,    1.867, 0.1990, 0.0001, 0.0014, 0.0000,  33.1209, 07 Jan 2023 01:46:53,  24.6953, 14.0, 142.4
2023-01-07T01:50:59Z,166.148.81.45,# 14.1858,  4.00907,    2.009, 0.1987, 0.0002, 0.0015, 0.0000,  33.1221, 07 Jan 2023 01:50:53,  24.6975, 14.0, 135.6
2023-01-07T01:54:59Z,166.148.81.45,# 14.1802,  4.00841,    2.148, 0.2017, 0.0001, 0.0025, 0.0000,  33.1208, 07 Jan 2023 01:54:53,  24.6978, 13.9, 147.1
2023-01-07T01:58:59Z,166.148.81.45,# 14.1820,  4.00863,    1.856, 0.2019, 0.0002, 0.0016, 0.0000,  33.1213, 07 Jan 2023 01:58:53,  24.6978, 14.0, 128.3
2023-01-07T02:02:59Z,166.148.81.45,# 14.1873,  4.00907,    1.878, 0.1982, 0.0002, 0.0016, 0.0000,  33.1209, 07 Jan 2023 02:02:53,  24.6963, 14.0, 122.5
2023-01-07T02:06:59Z,166.148.81.45,# 14.1783,  4.00832,    1.833, 0.2024, 0.0002, 0.0016, 0.0000,  33.1217, 07 Jan 2023 02:06:53,  24.6989, 14.0, 116.2
2023-01-07T02:10:59Z,166.148.81.45,# 14.1700,  4.00764,    2.000, 0.1955, 0.0002, 0.0015, 0.0000,  33.1225, 07 Jan 2023 02:10:53,  24.7012, 14.0, 139.7
2023-01-07T02:14:59Z,166.148.81.45,# 14.1660,  4.00733,    1.976, 0.1966, 0.0001, 0.0015, 0.0000,  33.1231, 07 Jan 2023 02:14:53,  24.7025, 14.0, 126.8
2023-01-07T02:18:59Z,166.148.81.45,# 14.1585,  4.00668,    1.861, 0.1979, 0.0001, 0.0019, 0.0000,  33.1235, 07 Jan 2023 02:18:53,  24.7043, 14.0, 126.3
2023-01-07T02:22:59Z,166.148.81.45,# 14.1572,  4.00611,    2.015, 0.1970, 0.0001, 0.0015, 0.0000,  33.1194, 07 Jan 2023 02:22:53,  24.7014, 14.0, 139.8
2023-01-07T02:26:59Z,166.148.81.45,# 14.1549,  4.00615,    2.207, 0.1993, 0.0002, 0.0015, 0.0000,  33.1217, 07 Jan 2023 02:26:53,  24.7036, 14.0, 129.2
2023-01-07T02:30:59Z,166.148.81.45,# 14.1526,  4.00593,    2.067, 0.1982, 0.0001, 0.0015, 0.0000,  33.1217, 07 Jan 2023 02:30:53,  24.7041, 14.0, 123.3
2023-01-07T02:34:59Z,166.148.81.45,# 14.1368,  4.00460,    2.108, 0.2009, 0.0001, 0.0017, 0.0000,  33.1230, 07 Jan 2023 02:34:53,  24.7085, 14.0, 136.6
2023-01-07T02:38:59Z,166.148.81.45,# 14.1273,  4.00381,    2.109, 0.1958, 0.0002, 0.0017, 0.0000,  33.1239, 07 Jan 2023 02:38:53,  24.7112, 14.0, 133.3
2023-01-07T02:42:59Z,166.148.81.45,# 14.1306,  4.00401,    2.240, 0.1990, 0.0002, 0.0017, 0.0000,  33.1228, 07 Jan 2023 02:42:53,  24.7096, 14.0, 136.3
2023-01-07T02:46:59Z,166.148.81.45,# 14.1284,  4.00362,    2.189, 0.1966, 0.0002, 0.0014, 0.0000,  33.1212, 07 Jan 2023 02:46:53,  24.7089, 14.0, 128.0
2023-01-07T02:50:59Z,166.148.81.45,# 14.1285,  4.00358,    2.057, 0.1933, 0.0002, 0.0017, 0.0000,  33.1206, 07 Jan 2023 02:50:53,  24.7084, 14.0, 128.2
2023-01-07T02:54:59Z,166.148.81.45,# 14.1269,  4.00365,    2.485, 0.1964, 0.0001, 0.0084, 0.0000,  33.1226, 07 Jan 2023 02:54:53,  24.7102, 14.0, 129.1
2023-01-07T02:58:59Z,166.148.81.45,# 14.1259,  4.00350,    2.210, 0.1920, 0.0003, 0.0017, 0.0000,  33.1221, 07 Jan 2023 02:58:53,  24.7101, 14.0, 126.2
2023-01-07T03:02:59Z,166.148.81.45,# 14.1219,  4.00346,    2.397, 0.2001, 0.0001, 0.0024, 0.0000,  33.1251, 07 Jan 2023 03:02:53,  24.7131, 14.0, 131.8
2023-01-07T03:06:59Z,166.148.81.45,# 14.1235,  4.00347,    2.329, 0.1960, 0.0002, 0.0020, 0.0000,  33.1239, 07 Jan 2023 03:06:53,  24.7119, 14.0, 136.2
2023-01-07T03:10:59Z,166.148.81.45,# 14.1416,  4.00550,    2.442, 0.2050, 0.0002, 0.0051, 0.0000,  33.1270, 07 Jan 2023 03:10:53,  24.7106, 14.0, 128.6
2023-01-07T03:14:59Z,166.148.81.45,# 14.1533,  4.00693,    2.250, 0.2064, 0.0001, 0.0016, 0.0000,  33.1303, 07 Jan 2023 03:14:53,  24.7107, 14.0, 145.9
2023-01-07T03:18:59Z,166.148.81.45,# 14.1544,  4.00710,    2.261, 0.2039, 0.0002, 0.0017, 0.0000,  33.1309, 07 Jan 2023 03:18:53,  24.7108, 14.0, 129.5
2023-01-07T03:22:59Z,166.148.81.45,# 14.1514,  4.00681,    2.402, 0.2025, 0.0002, 0.0030, 0.0000,  33.1307, 07 Jan 2023 03:22:53,  24.7113, 14.0, 131.1
2023-01-07T03:26:59Z,166.148.81.45,# 14.1517,  4.00684,    2.317, 0.2042, 0.0002, 0.0015, 0.0000,  33.1308, 07 Jan 2023 03:26:53,  24.7113, 14.0, 135.8
2023-01-07T03:30:59Z,166.148.81.45,# 14.1505,  4.00668,    2.312, 0.2046, 0.0001, 0.0018, 0.0000,  33.1303, 07 Jan 2023 03:30:53,  24.7112, 14.0, 127.4
2023-01-07T03:34:59Z,166.148.81.45,# 14.1462,  4.00624,    2.248, 0.2019, 0.0001, 0.0015, 0.0000,  33.1300, 07 Jan 2023 03:34:53,  24.7119, 14.0, 143.7
2023-01-07T03:38:59Z,166.148.81.45,# 14.1447,  4.00607,    2.307, 0.2092, 0.0001, 0.0016, 0.0000,  33.1297, 07 Jan 2023 03:38:53,  24.7119, 14.0, 128.7
2023-01-07T03:42:59Z,166.148.81.45,# 14.1456,  4.00616,    2.521, 0.1991, 0.0002, 0.0016, 0.0000,  33.1296, 07 Jan 2023 03:42:53,  24.7118, 14.0, 131.5
2023-01-07T03:46:59Z,166.148.81.45,# 14.1442,  4.00595,    2.487, 0.1992, 0.0002, 0.0017, 0.0000,  33.1289, 07 Jan 2023 03:46:53,  24.7114, 14.0, 127.1
2023-01-07T03:50:59Z,166.148.81.45,# 14.1413,  4.00558,    2.513, 0.2018, 0.0003, 0.0015, 0.0000,  33.1280, 07 Jan 2023 03:50:53,  24.7113, 14.0, 133.5
2023-01-07T03:54:59Z,166.148.81.45,# 14.1382,  4.00520,    2.415, 0.1998, 0.0002, 0.0016, 0.0000,  33.1272, 07 Jan 2023 03:54:53,  24.7114, 14.0, 139.6
2023-01-07T03:58:59Z,166.148.81.45,# 14.1379,  4.00506,    2.602, 0.1984, 0.0001, 0.0015, 0.0000,  33.1261, 07 Jan 2023 03:58:53,  24.7106, 14.0, 132.8
2023-01-07T04:02:59Z,166.148.81.45,# 14.1344,  4.00461,    2.538, 0.1942, 0.0002, 0.0017, 0.0000,  33.1250, 07 Jan 2023 04:02:53,  24.7104, 14.0, 133.5
2023-01-07T04:06:59Z,166.148.81.45,# 14.1339,  4.00461,    2.486, 0.1955, 0.0001, 0.0017, 0.0000,  33.1254, 07 Jan 2023 04:06:53,  24.7109, 14.0, 131.1
2023-01-07T04:10:59Z,166.148.81.45,# 14.1322,  4.00440,    2.485, 0.1912, 0.0001, 0.0026, 0.0000,  33.1249, 07 Jan 2023 04:10:53,  24.7109, 14.0, 124.6
2023-01-07T04:14:59Z,166.148.81.45,# 14.1289,  4.00407,    2.731, 0.1939, 0.0002, 0.0016, 0.0000,  33.1245, 07 Jan 2023 04:14:53,  24.7113, 14.0, 125.3
2023-01-07T04:18:59Z,166.148.81.45,# 14.1314,  4.00434,    2.605, 0.1940, 0.0001, 0.0019, 0.0000,  33.1250, 07 Jan 2023 04:18:53,  24.7112, 14.0, 131.4
2023-01-07T04:22:59Z,166.148.81.45,# 14.1288,  4.00411,    2.612, 0.1919, 0.0001, 0.0017, 0.0000,  33.1251, 07 Jan 2023 04:22:53,  24.7118, 14.0, 128.6
2023-01-07T04:26:59Z,166.148.81.45,# 14.1265,  4.00379,    2.703, 0.1934, 0.0001, 0.0016, 0.0000,  33.1241, 07 Jan 2023 04:26:53,  24.7114, 14.0, 133.5
2023-01-07T04:30:59Z,166.148.81.45,# 14.1204,  4.00329,    2.768, 0.1937, 0.0002, 0.0017, 0.0000,  33.1248, 07 Jan 2023 04:30:53,  24.7133, 14.0, 134.6
2023-01-07T04:34:59Z,166.148.81.45,# 14.1172,  4.00287,    2.859, 0.1973, 0.0002, 0.0019, 0.0000,  33.1235, 07 Jan 2023 04:34:53,  24.7129, 14.0, 123.9
2023-01-07T04:38:59Z,166.148.81.45,# 14.1104,  4.00197,    2.752, 0.1924, 0.0002, 0.0018, 0.0000,  33.1211, 07 Jan 2023 04:38:53,  24.7125, 14.0, 127.2
2023-01-07T04:42:59Z,166.148.81.45,# 14.1068,  4.00147,    2.756, 0.2001, 0.0003, 0.0016, 0.0000,  33.1196, 07 Jan 2023 04:42:53,  24.7120, 14.0, 139.3
2023-01-07T04:46:59Z,166.148.81.45,# 14.0998,  4.00053,    2.699, 0.1967, 0.0001, 0.0017, 0.0000,  33.1169, 07 Jan 2023 04:46:53,  24.7114, 14.0, 127.6
2023-01-07T04:50:59Z,166.148.81.45,# 14.1066,  4.00147,    2.656, 0.1962, 0.0002, 0.0019, 0.0000,  33.1198, 07 Jan 2023 04:50:53,  24.7123, 14.0, 130.2
2023-01-07T04:54:59Z,166.148.81.45,# 14.1093,  4.00178,    2.693, 0.1876, 0.0001, 0.0016, 0.0000,  33.1204, 07 Jan 2023 04:54:53,  24.7122, 14.0, 132.7
2023-01-07T04:58:59Z,166.148.81.45,# 14.1040,  4.00104,    2.615, 0.1921, 0.0002, 0.0016, 0.0000,  33.1181, 07 Jan 2023 04:58:53,  24.7114, 14.0, 131.8
2023-01-07T05:02:59Z,166.148.81.45,# 14.1051,  4.00112,    2.736, 0.1929, 0.0002, 0.0016, 0.0000,  33.1179, 07 Jan 2023 05:02:53,  24.7111, 14.0, 125.7
2023-01-07T05:06:59Z,166.148.81.45,# 14.1028,  4.00087,    2.908, 0.1998, 0.0001, 0.0017, 0.0000,  33.1175, 07 Jan 2023 05:06:53,  24.7113, 14.0, 133.9
2023-01-07T05:10:59Z,166.148.81.45,# 14.1001,  4.00061,    2.586, 0.1943, 0.0002, 0.0016, 0.0000,  33.1175, 07 Jan 2023 05:10:53,  24.7118, 14.0, 125.7
2023-01-07T05:14:59Z,166.148.81.45,# 14.0992,  4.00052,    3.127, 0.1959, 0.0001, 0.0075, 0.0000,  33.1172, 07 Jan 2023 05:14:53,  24.7118, 14.0, 124.3
2023-01-07T05:18:59Z,166.148.81.45,# 14.0942,  3.99994,    2.964, 0.1989, 0.0001, 0.0015, 0.0000,  33.1162, 07 Jan 2023 05:18:53,  24.7120, 14.0, 128.5
2023-01-07T05:22:59Z,166.148.81.45,# 14.0876,  3.99911,    2.923, 0.1958, 0.0001, 0.0016, 0.0000,  33.1143, 07 Jan 2023 05:22:53,  24.7119, 14.0, 135.6
2023-01-07T05:26:59Z,166.148.81.45,# 14.0849,  3.99888,    2.878, 0.2014, 0.0001, 0.0016, 0.0000,  33.1145, 07 Jan 2023 05:26:53,  24.7126, 14.0, 136.2
2023-01-07T05:30:59Z,166.148.81.45,# 14.0972,  4.00035,    2.751, 0.1918, 0.0002, 0.0017, 0.0000,  33.1175, 07 Jan 2023 05:30:53,  24.7125, 14.0, 129.0
2023-01-07T05:34:59Z,166.148.81.45,# 14.0918,  3.99969,    2.659, 0.1917, 0.0001, 0.0015, 0.0000,  33.1161, 07 Jan 2023 05:34:53,  24.7125, 14.0, 130.1
2023-01-07T05:38:59Z,166.148.81.45,# 14.0982,  4.00048,    2.958, 0.1861, 0.0002, 0.0016, 0.0000,  33.1178, 07 Jan 2023 05:38:53,  24.7125, 14.0, 136.0
2023-01-07T05:42:59Z,166.148.81.45,# 14.0871,  3.99892,    2.721, 0.1954, 0.0002, 0.0017, 0.0000,  33.1130, 07 Jan 2023 05:42:53,  24.7111, 14.0, 131.5
2023-01-07T05:46:59Z,166.148.81.45,# 14.0926,  3.99990,    2.739, 0.1865, 0.0002, 0.0016, 0.0000,  33.1174, 07 Jan 2023 05:46:53,  24.7133, 14.0, 132.1
2023-01-07T05:50:59Z,166.148.81.45,# 14.0797,  3.99800,    2.953, 0.1937, 0.0001, 0.0015, 0.0000,  33.1107, 07 Jan 2023 05:50:53,  24.7108, 14.0, 133.4
2023-01-07T05:54:59Z,166.148.81.45,# 14.0673,  3.99635,    2.853, 0.1998, 0.0001, 0.0016, 0.0000,  33.1063, 07 Jan 2023 05:54:53,  24.7100, 14.0, 139.2
2023-01-07T05:58:59Z,166.148.81.45,# 14.0653,  3.99628,    3.082, 0.1970, 0.0002, 0.0015, 0.0000,  33.1072, 07 Jan 2023 05:58:53,  24.7112, 14.0, 137.6
2023-01-07T06:02:59Z,166.148.81.45,# 14.0725,  3.99728,    2.957, 0.1881, 0.0002, 0.0017, 0.0000,  33.1103, 07 Jan 2023 06:02:53,  24.7120, 14.0, 125.5
2023-01-07T06:06:59Z,166.148.81.45,# 14.0677,  3.99646,    2.784, 0.1930, 0.0002, 0.0018, 0.0000,  33.1069, 07 Jan 2023 06:06:53,  24.7103, 14.0, 124.2
2023-01-07T06:10:59Z,166.148.81.45,# 14.0686,  3.99656,    2.860, 0.1925, 0.0002, 0.0016, 0.0000,  33.1071, 07 Jan 2023 06:10:53,  24.7103, 14.0, 129.1
2023-01-07T06:14:59Z,166.148.81.45,# 14.0696,  3.99684,    2.917, 0.1938, 0.0002, 0.0016, 0.0000,  33.1087, 07 Jan 2023 06:14:53,  24.7114, 14.0, 128.8
2023-01-07T06:18:59Z,166.148.81.45,# 14.0703,  3.99686,    2.975, 0.1966, 0.0002, 0.0019, 0.0000,  33.1083, 07 Jan 2023 06:18:53,  24.7109, 14.0, 145.5
2023-01-07T06:22:59Z,166.148.81.45,# 14.0713,  3.99694,    2.912, 0.1912, 0.0002, 0.0036, 0.0000,  33.1082, 07 Jan 2023 06:22:53,  24.7107, 14.0, 135.1
2023-01-07T06:26:59Z,166.148.81.45,# 14.0703,  3.99688,    2.799, 0.1903, 0.0002, 0.0022, 0.0000,  33.1086, 07 Jan 2023 06:26:53,  24.7112, 14.0, 136.0
2023-01-07T06:30:59Z,166.148.81.45,# 14.0727,  3.99716,    3.009, 0.1912, 0.0002, 0.0017, 0.0000,  33.1090, 07 Jan 2023 06:30:53,  24.7109, 14.0, 133.0
2023-01-07T06:34:59Z,166.148.81.45,# 14.0735,  3.99729,    3.005, 0.1932, 0.0001, 0.0017, 0.0000,  33.1095, 07 Jan 2023 06:34:53,  24.7112, 14.0, 135.8
2023-01-07T06:38:59Z,166.148.81.45,# 14.0695,  3.99690,    2.956, 0.1857, 0.0002, 0.0019, 0.0000,  33.1094, 07 Jan 2023 06:38:53,  24.7119, 14.0, 126.0
2023-01-07T06:42:59Z,166.148.81.45,# 14.0718,  3.99727,    3.043, 0.1865, 0.0002, 0.0042, 0.0000,  33.1108, 07 Jan 2023 06:42:53,  24.7125, 14.0, 126.6
2023-01-07T06:46:59Z,166.148.81.45,# 14.0770,  3.99808,    3.034, 0.1918, 0.0001, 0.0028, 0.0000,  33.1138, 07 Jan 2023 06:46:53,  24.7139, 14.0, 128.4
2023-01-07T06:50:59Z,166.148.81.45,# 14.0718,  3.99723,    2.776, 0.1849, 0.0002, 0.0016, 0.0000,  33.1105, 07 Jan 2023 06:50:53,  24.7123, 14.0, 131.9
2023-01-07T06:54:59Z,166.148.81.45,# 14.0683,  3.99683,    2.905, 0.1831, 0.0002, 0.0018, 0.0000,  33.1099, 07 Jan 2023 06:54:53,  24.7125, 14.0, 124.7
2023-01-07T06:58:59Z,166.148.81.45,# 14.0720,  3.99743,    2.982, 0.1841, 0.0003, 0.0016, 0.0000,  33.1122, 07 Jan 2023 06:58:53,  24.7135, 14.0, 134.7
2023-01-07T07:02:59Z,166.148.81.45,# 14.0747,  3.99795,    3.001, 0.1875, 0.0001, 0.0016, 0.0000,  33.1146, 07 Jan 2023 07:02:53,  24.7150, 14.0, 133.7
2023-01-07T07:06:59Z,166.148.81.45,# 14.0739,  3.99785,    2.883, 0.1878, 0.0002, 0.0017, 0.0000,  33.1144, 07 Jan 2023 07:06:53,  24.7148, 14.0, 131.3
2023-01-07T07:10:59Z,166.148.81.45,# 14.0713,  3.99747,    2.948, 0.1835, 0.0002, 0.0016, 0.0000,  33.1132, 07 Jan 2023 07:10:53,  24.7145, 14.0, 126.8
2023-01-07T07:14:59Z,166.148.81.45,# 14.0717,  3.99766,    3.133, 0.1848, 0.0002, 0.0016, 0.0000,  33.1145, 07 Jan 2023 07:14:53,  24.7155, 14.0, 122.6
2023-01-07T07:18:59Z,166.148.81.45,# 14.0704,  3.99741,    2.835, 0.1828, 0.0001, 0.0016, 0.0000,  33.1134, 07 Jan 2023 07:18:53,  24.7148, 14.0, 135.8
2023-01-07T07:22:59Z,166.148.81.45,# 14.0679,  3.99707,    2.960, 0.1819, 0.0002, 0.0016, 0.0000,  33.1123, 07 Jan 2023 07:22:53,  24.7146, 14.0, 131.6
2023-01-07T07:26:59Z,166.148.81.45,# 14.0683,  3.99735,    2.926, 0.1855, 0.0002, 0.0017, 0.0000,  33.1146, 07 Jan 2023 07:26:53,  24.7162, 14.0, 130.5
2023-01-07T07:30:59Z,166.148.81.45,# 14.0675,  3.99762,    3.019, 0.1857, 0.0002, 0.0016, 0.0000,  33.1177, 07 Jan 2023 07:30:53,  24.7187, 14.0, 132.3
2023-01-07T07:34:59Z,166.148.81.45,# 14.0656,  3.99771,    2.843, 0.1873, 0.0002, 0.0017, 0.0000,  33.1203, 07 Jan 2023 07:34:53,  24.7212, 14.0, 131.5
2023-01-07T07:38:59Z,166.148.81.45,# 14.0645,  3.99722,    2.980, 0.1869, 0.0002, 0.0022, 0.0000,  33.1167, 07 Jan 2023 07:38:53,  24.7186, 14.0, 137.3
2023-01-07T07:42:59Z,166.148.81.45,# 14.0621,  3.99745,    2.928, 0.1856, 0.0002, 0.0024, 0.0000,  33.1209, 07 Jan 2023 07:42:53,  24.7224, 14.0, 128.6
2023-01-07T07:46:59Z,166.148.81.45,# 14.0580,  3.99781,    2.937, 0.1911, 0.0002, 0.0018, 0.0000,  33.1278, 07 Jan 2023 07:46:53,  24.7285, 14.0, 130.4
2023-01-07T07:50:59Z,166.148.81.45,# 14.0565,  3.99765,    2.949, 0.1868, 0.0002, 0.0016, 0.0000,  33.1276, 07 Jan 2023 07:50:53,  24.7286, 14.0, 126.0
2023-01-07T07:54:59Z,166.148.81.45,# 14.0548,  3.99748,    2.806, 0.1879, 0.0002, 0.0017, 0.0000,  33.1275, 07 Jan 2023 07:54:53,  24.7290, 14.0, 134.4
2023-01-07T07:58:59Z,166.148.81.45,# 14.0494,  3.99777,    2.870, 0.1954, 0.0002, 0.0016, 0.0000,  33.1348, 07 Jan 2023 07:58:53,  24.7357, 14.0, 133.7
2023-01-07T08:02:59Z,166.148.81.45,# 14.0468,  3.99790,    2.994, 0.2014, 0.0003, 0.0017, 0.0000,  33.1381, 07 Jan 2023 08:02:53,  24.7389, 14.0, 133.8
2023-01-07T08:06:59Z,166.148.81.45,# 14.0470,  3.99782,    2.798, 0.1985, 0.0001, 0.0015, 0.0000,  33.1374, 07 Jan 2023 08:06:53,  24.7383, 14.0, 129.8
2023-01-07T08:10:59Z,166.148.81.45,# 14.0470,  3.99769,    2.891, 0.1966, 0.0001, 0.0015, 0.0000,  33.1361, 07 Jan 2023 08:10:53,  24.7372, 14.0, 131.2
2023-01-07T08:14:59Z,166.148.81.45,# 14.0454,  3.99784,    2.983, 0.2023, 0.0001, 0.0014, 0.0000,  33.1388, 07 Jan 2023 08:14:53,  24.7396, 14.0, 133.0
2023-01-07T08:18:59Z,166.148.81.45,# 14.0445,  3.99779,    2.755, 0.1988, 0.0001, 0.0024, 0.0000,  33.1393, 07 Jan 2023 08:18:53,  24.7402, 14.0, 131.6
2023-01-07T08:22:59Z,166.148.81.45,# 14.0429,  3.99739,    2.754, 0.1926, 0.0002, 0.0019, 0.0000,  33.1369, 07 Jan 2023 08:22:53,  24.7388, 14.0, 131.8
2023-01-07T08:26:59Z,166.148.81.45,# 14.0429,  3.99742,    2.788, 0.1919, 0.0002, 0.0017, 0.0000,  33.1372, 07 Jan 2023 08:26:53,  24.7389, 14.0, 137.4
2023-01-07T08:30:59Z,166.148.81.45,# 14.0428,  3.99746,    2.875, 0.1961, 0.0003, 0.0015, 0.0000,  33.1375, 07 Jan 2023 08:30:53,  24.7393, 14.0, 129.7
2023-01-07T08:34:59Z,166.148.81.45,# 14.0410,  3.99718,    2.986, 0.1910, 0.0001, 0.0016, 0.0000,  33.1366, 07 Jan 2023 08:34:53,  24.7389, 14.0, 128.2
2023-01-07T08:38:59Z,166.148.81.45,# 14.0310,  3.99505,    2.811, 0.1928, 0.0001, 0.0015, 0.0000,  33.1255, 07 Jan 2023 08:38:53,  24.7323, 14.0, 126.5
2023-01-07T08:42:59Z,166.148.81.45,# 14.0297,  3.99520,    2.965, 0.1957, 0.0001, 0.0015, 0.0000,  33.1279, 07 Jan 2023 08:42:53,  24.7345, 14.0, 126.7
2023-01-07T08:46:59Z,166.148.81.45,# 14.0383,  3.99719,    2.589, 0.2004, 0.0002, 0.0016, 0.0000,  33.1391, 07 Jan 2023 08:46:53,  24.7413, 14.0, 127.9
2023-01-07T08:50:59Z,166.148.81.45,# 14.0344,  3.99655,    2.856, 0.1972, 0.0001, 0.0015, 0.0000,  33.1364, 07 Jan 2023 08:50:53,  24.7401, 14.0, 137.8
2023-01-07T08:54:59Z,166.148.81.45,# 14.0322,  3.99625,    2.796, 0.1977, 0.0002, 0.0014, 0.0000,  33.1355, 07 Jan 2023 08:54:53,  24.7399, 14.0, 132.4
2023-01-07T08:58:59Z,166.148.81.45,# 14.0362,  3.99712,    2.813, 0.1973, 0.0002, 0.0015, 0.0000,  33.1401, 07 Jan 2023 08:58:53,  24.7426, 14.0, 137.2
