2023-01-26T00:01:01Z,166.148.81.45,# 13.6729,  3.95978,    2.364, 1.0025, 0.0002, 0.0007, 0.0000,  33.1073, 26 Jan 2023 00:00:55,  24.7919, 14.0, 131.2
2023-01-26T00:05:01Z,166.148.81.45,# 13.6587,  3.95941,    2.222, 1.0316, 0.0002, 0.0008, 0.0000,  33.1161, 26 Jan 2023 00:04:55,  24.8016, 14.0, 135.6
2023-01-26T00:09:01Z,166.148.81.45,# 13.6475,  3.95856,    2.236, 1.0271, 0.0002, 0.0009, 0.0000,  33.1179, 26 Jan 2023 00:08:55,  24.8053, 14.0, 134.9
2023-01-26T00:13:01Z,166.148.81.45,# 13.6747,  3.96031,    1.972, 1.0297, 0.0003, 0.0008, 0.0000,  33.1108, 26 Jan 2023 00:12:55,  24.7942, 14.0, 135.2
2023-01-26T00:17:01Z,166.148.81.45,# 13.7087,  3.96277,    2.008, 1.0357, 0.0002, 0.0009, 0.0000,  33.1043, 26 Jan 2023 00:16:55,  24.7823, 14.0, 142.6
2023-01-26T00:21:01Z,166.148.81.45,# 13.6959,  3.96272,    2.076, 1.0330, 0.0002, 0.0008, 0.0000,  33.1150, 26 Jan 2023 00:20:55,  24.7932, 14.0, 142.0
2023-01-26T00:25:01Z,166.148.81.45,# 13.6854,  3.96202,    2.154, 1.0329, 0.0002, 0.0006, 0.0000,  33.1174, 26 Jan 2023 00:24:55,  24.7971, 14.0, 143.0
2023-01-26T00:29:01Z,166.148.81.45,# 13.6945,  3.96295,    2.111, 1.0291, 0.0002, 0.0009, 0.0000,  33.1183, 26 Jan 2023 00:28:55,  24.7960, 14.0, 139.8
2023-01-26T00:33:01Z,166.148.81.45,# 13.6918,  3.96352,    2.136, 1.0283, 0.0002, 0.0009, 0.0000,  33.1258, 26 Jan 2023 00:32:55,  24.8024, 14.0, 141.2
2023-01-26T00:37:01Z,166.148.81.45,# 13.7078,  3.96505,    2.074, 1.0283, 0.0002, 0.0006, 0.0000,  33.1264, 26 Jan 2023 00:36:55,  24.7996, 14.0, 136.3
2023-01-26T00:41:01Z,166.148.81.45,# 13.7269,  3.96656,    2.026, 1.0308, 0.0002, 0.0008, 0.0000,  33.1238, 26 Jan 2023 00:40:55,  24.7937, 14.0, 135.2
2023-01-26T00:45:01Z,166.148.81.45,# 13.7176,  3.96601,    2.005, 1.0319, 0.0001, 0.0007, 0.0000,  33.1268, 26 Jan 2023 00:44:55,  24.7979, 14.0, 140.3
2023-01-26T00:49:01Z,166.148.81.45,# 13.7360,  3.96801,    1.942, 1.0312, 0.0002, 0.0007, 0.0000,  33.1295, 26 Jan 2023 00:48:55,  24.7963, 14.0, 140.2
2023-01-26T00:53:01Z,166.148.81.45,# 13.7413,  3.96874,    2.011, 1.0291, 0.0002, 0.0008, 0.0000,  33.1317, 26 Jan 2023 00:52:55,  24.7968, 14.0, 139.1
2023-01-26T00:57:01Z,166.148.81.45,# 13.7170,  3.96656,    2.033, 1.0265, 0.0002, 0.0009, 0.0000,  33.1325, 26 Jan 2023 00:56:55,  24.8024, 14.0, 135.1
2023-01-26T01:01:01Z,166.148.81.45,# 13.6975,  3.96497,    1.852, 1.0228, 0.0002, 0.0007, 0.0000,  33.1346, 26 Jan 2023 01:00:55,  24.8080, 14.0, 130.2
2023-01-26T01:05:01Z,166.148.81.45,# 13.6854,  3.96399,    1.929, 1.0187, 0.0002, 0.0009, 0.0000,  33.1358, 26 Jan 2023 01:04:55,  24.8114, 14.0, 147.3
2023-01-26T01:09:01Z,166.148.81.45,# 13.6941,  3.96484,    1.765, 1.0149, 0.0002, 0.0008, 0.0000,  33.1364, 26 Jan 2023 01:08:55,  24.8101, 14.0, 137.7
2023-01-26T01:13:01Z,166.148.81.45,# 13.6749,  3.96366,    1.917, 1.0119, 0.0002, 0.0009, 0.0000,  33.1419, 26 Jan 2023 01:12:55,  24.8182, 14.0, 130.3
2023-01-26T01:17:01Z,166.148.81.45,# 13.6580,  3.96256,    1.796, 1.0125, 0.0002, 0.0006, 0.0000,  33.1463, 26 Jan 2023 01:16:55,  24.8251, 14.0, 137.0
2023-01-26T01:21:01Z,166.148.81.45,# 13.6666,  3.96348,    1.773, 1.0149, 0.0002, 0.0008, 0.0000,  33.1475, 26 Jan 2023 01:20:55,  24.8242, 14.0, 136.6
2023-01-26T01:25:01Z,166.148.81.45,# 13.6815,  3.96497,    1.816, 1.0182, 0.0003, 0.0008, 0.0000,  33.1484, 26 Jan 2023 01:24:55,  24.8219, 14.0, 135.7
2023-01-26T01:29:01Z,166.148.81.45,# 13.6902,  3.96591,    1.811, 1.0183, 0.0002, 0.0006, 0.0000,  33.1497, 26 Jan 2023 01:28:55,  24.8212, 14.0, 137.8
2023-01-26T01:33:01Z,166.148.81.45,# 13.6826,  3.96555,    1.719, 1.0185, 0.0002, 0.0007, 0.0000,  33.1529, 26 Jan 2023 01:32:55,  24.8252, 14.0, 137.5
2023-01-26T01:37:01Z,166.148.81.45,# 13.6897,  3.96627,    1.799, 1.0194, 0.0002, 0.0007, 0.0000,  33.1534, 26 Jan 2023 01:36:55,  24.8241, 14.0, 141.8
2023-01-26T01:41:01Z,166.148.81.45,# 13.6774,  3.96541,    1.961, 1.0227, 0.0002, 0.0008, 0.0000,  33.1560, 26 Jan 2023 01:40:55,  24.8286, 13.9, 143.2
2023-01-26T01:45:01Z,166.148.81.45,# 13.6662,  3.96447,    1.794, 1.0202, 0.0002, 0.0008, 0.0000,  33.1570, 26 Jan 2023 01:44:55,  24.8317, 14.0, 135.1
2023-01-26T01:49:01Z,166.148.81.45,# 13.6608,  3.96418,    1.799, 1.0218, 0.0002, 0.0007, 0.0000,  33.1590, 26 Jan 2023 01:48:55,  24.8344, 14.0, 138.6
2023-01-26T01:53:01Z,166.148.81.45,# 13.6561,  3.96401,    1.747, 1.0251, 0.0003, 0.0008, 0.0000,  33.1615, 26 Jan 2023 01:52:55,  24.8373, 14.0, 141.9
2023-01-26T01:57:01Z,166.148.81.45,# 13.6691,  3.96474,    1.674, 1.0215, 0.0002, 0.0007, 0.0000,  33.1572, 26 Jan 2023 01:56:55,  24.8312, 14.0, 128.9
2023-01-26T02:01:01Z,166.148.81.45,# 13.6772,  3.96512,    1.759, 1.0198, 0.0003, 0.0007, 0.0000,  33.1536, 26 Jan 2023 02:00:55,  24.8268, 14.0, 137.7
2023-01-26T02:05:01Z,166.148.81.45,# 13.6697,  3.96466,    1.861, 1.0232, 0.0002, 0.0007, 0.0000,  33.1558, 26 Jan 2023 02:04:55,  24.8301, 14.0, 135.4
2023-01-26T02:09:01Z,166.148.81.45,# 13.6609,  3.96389,    1.667, 1.0175, 0.0002, 0.0007, 0.0000,  33.1563, 26 Jan 2023 02:08:55,  24.8322, 14.0, 140.0
2023-01-26T02:13:01Z,166.148.81.45,# 13.6570,  3.96365,    1.778, 1.0185, 0.0002, 0.0008, 0.0000,  33.1574, 26 Jan 2023 02:12:55,  24.8339, 14.0, 130.4
2023-01-26T02:17:01Z,166.148.81.45,# 13.6567,  3.96331,    1.715, 1.0136, 0.0001, 0.0007, 0.0000,  33.1545, 26 Jan 2023 02:16:55,  24.8317, 14.0, 129.4
2023-01-26T02:21:00Z,166.148.81.45,# 13.6487,  3.96283,    1.766, 1.0168, 0.0002, 0.0009, 0.0000,  33.1569, 26 Jan 2023 02:20:55,  24.8352, 14.0, 141.1
2023-01-26T02:25:01Z,166.148.81.45,# 13.6350,  3.96201,    1.647, 1.0176, 0.0002, 0.0007, 0.0000,  33.1612, 26 Jan 2023 02:24:55,  24.8413, 13.9, 142.7
2023-01-26T02:29:01Z,166.148.81.45,# 13.6314,  3.96169,    1.753, 1.0186, 0.0002, 0.0006, 0.0000,  33.1614, 26 Jan 2023 02:28:55,  24.8422, 14.0, 134.6
2023-01-26T02:33:01Z,166.148.81.45,# 13.6087,  3.96060,    1.735, 1.0223, 0.0003, 0.0008, 0.0000,  33.1708, 26 Jan 2023 02:32:55,  24.8540, 14.0, 131.7
2023-01-26T02:37:01Z,166.148.81.45,# 13.6017,  3.96013,    1.780, 1.0215, 0.0002, 0.0008, 0.0000,  33.1725, 26 Jan 2023 02:36:55,  24.8568, 14.0, 142.1
2023-01-26T02:41:01Z,166.148.81.45,# 13.6010,  3.96020,    1.829, 1.0213, 0.0003, 0.0007, 0.0000,  33.1738, 26 Jan 2023 02:40:55,  24.8579, 14.0, 142.1
2023-01-26T02:45:00Z,166.148.81.45,# 13.5906,  3.95967,    1.734, 1.0209, 0.0002, 0.0007, 0.0000,  33.1779, 26 Jan 2023 02:44:55,  24.8632, 14.0, 143.8
2023-01-26T02:49:01Z,166.148.81.45,# 13.5747,  3.95903,    1.717, 1.0206, 0.0002, 0.0008, 0.0000,  33.1857, 26 Jan 2023 02:48:55,  24.8724, 14.0, 134.4
2023-01-26T02:53:01Z,166.148.81.45,# 13.5753,  3.95905,    1.743, 1.0186, 0.0002, 0.0008, 0.0000,  33.1854, 26 Jan 2023 02:52:55,  24.8721, 14.0, 134.2
2023-01-26T02:57:01Z,166.148.81.45,# 13.5756,  3.95898,    1.738, 1.0164, 0.0001, 0.0008, 0.0000,  33.1844, 26 Jan 2023 02:56:55,  24.8713, 14.0, 136.9
2023-01-26T03:01:01Z,166.148.81.45,# 13.5656,  3.95838,    1.754, 1.0184, 0.0001, 0.0008, 0.0000,  33.1875, 26 Jan 2023 03:00:55,  24.8757, 14.0, 138.3
2023-01-26T03:05:01Z,166.148.81.45,# 13.5674,  3.95832,    1.690, 1.0152, 0.0003, 0.0008, 0.0000,  33.1855, 26 Jan 2023 03:04:55,  24.8738, 14.0, 134.3
2023-01-26T03:09:01Z,166.148.81.45,# 13.5436,  3.95690,    1.705, 1.0175, 0.0002, 0.0009, 0.0000,  33.1928, 26 Jan 2023 03:08:55,  24.8843, 14.0, 128.9
2023-01-26T03:13:01Z,166.148.81.45,# 13.5357,  3.95637,    1.731, 1.0169, 0.0001, 0.0008, 0.0000,  33.1947, 26 Jan 2023 03:12:55,  24.8873, 14.0, 139.7
2023-01-26T03:17:01Z,166.148.81.45,# 13.5372,  3.95642,    1.716, 1.0171, 0.0002, 0.0008, 0.0000,  33.1939, 26 Jan 2023 03:16:55,  24.8865, 14.0, 144.5
2023-01-26T03:21:01Z,166.148.81.45,# 13.5383,  3.95646,    1.771, 1.0152, 0.0003, 0.0008, 0.0000,  33.1933, 26 Jan 2023 03:20:55,  24.8857, 14.0, 134.6
2023-01-26T03:25:01Z,166.148.81.45,# 13.5332,  3.95615,    1.797, 1.0184, 0.0002, 0.0006, 0.0000,  33.1949, 26 Jan 2023 03:24:55,  24.8879, 14.0, 139.3
2023-01-26T03:29:01Z,166.148.81.45,# 13.5147,  3.95497,    1.917, 1.0183, 0.0003, 0.0008, 0.0000,  33.1998, 26 Jan 2023 03:28:55,  24.8956, 14.0, 138.7
2023-01-26T03:33:01Z,166.148.81.45,# 13.5068,  3.95451,    1.798, 1.0163, 0.0002, 0.0008, 0.0000,  33.2024, 26 Jan 2023 03:32:55,  24.8992, 14.0, 141.5
2023-01-26T03:37:01Z,166.148.81.45,# 13.5048,  3.95436,    1.731, 1.0166, 0.0002, 0.0009, 0.0000,  33.2028, 26 Jan 2023 03:36:55,  24.8999, 14.0, 134.2
2023-01-26T03:41:01Z,166.148.81.45,# 13.4999,  3.95404,    1.900, 1.0178, 0.0003, 0.0008, 0.0000,  33.2040, 26 Jan 2023 03:40:55,  24.9019, 14.0, 123.7
2023-01-26T03:45:01Z,166.148.81.45,# 13.4883,  3.95343,    1.840, 1.0202, 0.0004, 0.0009, 0.0000,  33.2084, 26 Jan 2023 03:44:55,  24.9076, 14.0, 131.6
2023-01-26T03:49:01Z,166.148.81.45,# 13.5015,  3.95407,    1.804, 1.0179, 0.0002, 0.0008, 0.0000,  33.2029, 26 Jan 2023 03:48:55,  24.9006, 14.0, 137.5
2023-01-26T03:53:01Z,166.148.81.45,# 13.5007,  3.95411,    1.883, 1.0177, 0.0002, 0.0008, 0.0000,  33.2040, 26 Jan 2023 03:52:55,  24.9016, 14.0, 141.4
2023-01-26T03:57:01Z,166.148.81.45,# 13.5032,  3.95431,    1.807, 1.0163, 0.0003, 0.0008, 0.0000,  33.2037, 26 Jan 2023 03:56:55,  24.9009, 14.0, 137.6
2023-01-26T04:01:01Z,166.148.81.45,# 13.5027,  3.95428,    1.873, 1.0177, 0.0002, 0.0008, 0.0000,  33.2037, 26 Jan 2023 04:00:55,  24.9010, 14.0, 145.9
2023-01-26T04:05:01Z,166.148.81.45,# 13.5058,  3.95448,    1.974, 1.0171, 0.0001, 0.0009, 0.0000,  33.2029, 26 Jan 2023 04:04:55,  24.8998, 14.0, 139.1
2023-01-26T04:09:01Z,166.148.81.45,# 13.5165,  3.95494,    1.918, 1.0170, 0.0003, 0.0008, 0.0000,  33.1980, 26 Jan 2023 04:08:55,  24.8938, 14.0, 128.2
2023-01-26T04:13:01Z,166.148.81.45,# 13.5132,  3.95492,    1.834, 1.0169, 0.0002, 0.0008, 0.0000,  33.2006, 26 Jan 2023 04:12:55,  24.8965, 14.0, 135.7
2023-01-26T04:17:01Z,166.148.81.45,# 13.5093,  3.95467,    1.923, 1.0164, 0.0002, 0.0009, 0.0000,  33.2018, 26 Jan 2023 04:16:55,  24.8982, 14.0, 137.5
2023-01-26T04:21:01Z,166.148.81.45,# 13.5142,  3.95498,    2.039, 1.0154, 0.0004, 0.0009, 0.0000,  33.2003, 26 Jan 2023 04:20:55,  24.8961, 14.0, 130.3
2023-01-26T04:25:01Z,166.148.81.45,# 13.5002,  3.95416,    2.033, 1.0166, 0.0002, 0.0008, 0.0000,  33.2048, 26 Jan 2023 04:24:55,  24.9023, 14.0, 135.2
2023-01-26T04:29:01Z,166.148.81.45,# 13.4954,  3.95377,    2.075, 1.0178, 0.0003, 0.0009, 0.0000,  33.2053, 26 Jan 2023 04:28:55,  24.9037, 14.0, 141.6
2023-01-26T04:33:01Z,166.148.81.45,# 13.4973,  3.95378,    2.039, 1.0168, 0.0003, 0.0009, 0.0000,  33.2038, 26 Jan 2023 04:32:55,  24.9022, 14.0, 136.4
2023-01-26T04:37:01Z,166.148.81.45,# 13.4811,  3.95275,    2.069, 1.0209, 0.0002, 0.0008, 0.0000,  33.2081, 26 Jan 2023 04:36:55,  24.9088, 14.0, 135.5
2023-01-26T04:41:01Z,166.148.81.45,# 13.4757,  3.95233,    2.077, 1.0210, 0.0002, 0.0009, 0.0000,  33.2090, 26 Jan 2023 04:40:55,  24.9105, 14.0, 130.0
2023-01-26T04:45:01Z,166.148.81.45,# 13.4742,  3.95223,    2.069, 1.0196, 0.0003, 0.0010, 0.0000,  33.2093, 26 Jan 2023 04:44:55,  24.9111, 14.0, 139.6
2023-01-26T04:49:01Z,166.148.81.45,# 13.4633,  3.95141,    2.244, 1.0212, 0.0003, 0.0009, 0.0000,  33.2110, 26 Jan 2023 04:48:55,  24.9147, 14.0, 126.7
2023-01-26T04:53:01Z,166.148.81.45,# 13.4592,  3.95113,    2.234, 1.0207, 0.0004, 0.0007, 0.0000,  33.2120, 26 Jan 2023 04:52:55,  24.9163, 14.0, 142.8
2023-01-26T04:57:01Z,166.148.81.45,# 13.4472,  3.95019,    2.157, 1.0216, 0.0003, 0.0009, 0.0000,  33.2137, 26 Jan 2023 04:56:55,  24.9199, 14.0, 123.7
2023-01-26T05:01:01Z,166.148.81.45,# 13.4230,  3.94860,    2.189, 1.0244, 0.0003, 0.0009, 0.0000,  33.2199, 26 Jan 2023 05:00:55,  24.9297, 14.0, 129.0
2023-01-26T05:05:01Z,166.148.81.45,# 13.4173,  3.94809,    2.312, 1.0309, 0.0002, 0.0008, 0.0000,  33.2200, 26 Jan 2023 05:04:55,  24.9309, 14.0, 136.2
2023-01-26T05:09:01Z,166.148.81.45,# 13.4272,  3.94856,    2.214, 1.0229, 0.0002, 0.0010, 0.0000,  33.2159, 26 Jan 2023 05:08:55,  24.9257, 14.0, 130.8
2023-01-26T05:13:01Z,166.148.81.45,# 13.4158,  3.94789,    2.346, 1.0237, 0.0002, 0.0007, 0.0000,  33.2194, 26 Jan 2023 05:12:55,  24.9307, 14.0, 133.0
2023-01-26T05:17:01Z,166.148.81.45,# 13.4219,  3.94822,    2.240, 1.0222, 0.0002, 0.0009, 0.0000,  33.2173, 26 Jan 2023 05:16:55,  24.9279, 14.0, 136.9
2023-01-26T05:21:01Z,166.148.81.45,# 13.4043,  3.94700,    2.361, 1.0286, 0.0004, 0.0009, 0.0000,  33.2211, 26 Jan 2023 05:20:55,  24.9343, 14.0, 131.8
2023-01-26T05:25:01Z,166.148.81.45,# 13.3973,  3.94636,    2.269, 1.0295, 0.0002, 0.0009, 0.0000,  33.2212, 26 Jan 2023 05:24:55,  24.9358, 14.0, 127.6
2023-01-26T05:29:01Z,166.148.81.45,# 13.3877,  3.94549,    2.389, 1.0309, 0.0003, 0.0009, 0.0000,  33.2214, 26 Jan 2023 05:28:55,  24.9379, 14.0, 130.1
2023-01-26T05:33:01Z,166.148.81.45,# 13.3878,  3.94547,    2.290, 1.0301, 0.0003, 0.0008, 0.0000,  33.2211, 26 Jan 2023 05:32:55,  24.9376, 14.0, 138.8
2023-01-26T05:37:01Z,166.148.81.45,# 13.3819,  3.94496,    2.397, 1.0331, 0.0002, 0.0008, 0.0000,  33.2215, 26 Jan 2023 05:36:55,  24.9391, 14.0, 131.3
2023-01-26T05:41:01Z,166.148.81.45,# 13.3789,  3.94457,    2.430, 1.0321, 0.0002, 0.0008, 0.0000,  33.2204, 26 Jan 2023 05:40:55,  24.9390, 14.0, 134.6
2023-01-26T05:45:01Z,166.148.81.45,# 13.3819,  3.94475,    2.464, 1.0256, 0.0001, 0.0010, 0.0000,  33.2195, 26 Jan 2023 05:44:55,  24.9376, 14.0, 136.8
2023-01-26T05:49:01Z,166.148.81.45,# 13.3822,  3.94475,    2.467, 1.0250, 0.0002, 0.0008, 0.0000,  33.2192, 26 Jan 2023 05:48:55,  24.9373, 14.0, 132.0
2023-01-26T05:53:01Z,166.148.81.45,# 13.3801,  3.94453,    2.606, 1.0266, 0.0002, 0.0008, 0.0000,  33.2189, 26 Jan 2023 05:52:55,  24.9375, 14.0, 128.1
2023-01-26T05:57:01Z,166.148.81.45,# 13.3816,  3.94409,    2.456, 1.0278, 0.0003, 0.0009, 0.0000,  33.2135, 26 Jan 2023 05:56:55,  24.9330, 14.0, 133.1
2023-01-26T06:01:00Z,166.148.81.45,# 13.3708,  3.94209,    2.568, 1.0282, 0.0003, 0.0009, 0.0000,  33.2040, 26 Jan 2023 06:00:55,  24.9279, 14.0, 134.4
2023-01-26T06:05:01Z,166.148.81.45,# 13.3671,  3.94172,    2.653, 1.0247, 0.0004, 0.0010, 0.0000,  33.2038, 26 Jan 2023 06:04:55,  24.9285, 14.0, 134.6
2023-01-26T06:09:01Z,166.148.81.45,# 13.3665,  3.94170,    2.634, 1.0249, 0.0003, 0.0010, 0.0000,  33.2042, 26 Jan 2023 06:08:55,  24.9288, 14.0, 130.2
2023-01-26T06:13:01Z,166.148.81.45,# 13.3496,  3.93840,    2.749, 1.0289, 0.0003, 0.0009, 0.0000,  33.1878, 26 Jan 2023 06:12:55,  24.9197, 14.0, 135.6
2023-01-26T06:17:01Z,166.148.81.45,# 13.3403,  3.93685,    2.708, 1.0302, 0.0004, 0.0009, 0.0000,  33.1814, 26 Jan 2023 06:16:55,  24.9165, 14.0, 134.9
2023-01-26T06:21:01Z,166.148.81.45,# 13.3338,  3.93474,    2.739, 1.0245, 0.0004, 0.0008, 0.0000,  33.1673, 26 Jan 2023 06:20:55,  24.9069, 14.0, 134.8
2023-01-26T06:25:01Z,166.148.81.45,# 13.3322,  3.93477,    2.733, 1.0215, 0.0003, 0.0008, 0.0000,  33.1689, 26 Jan 2023 06:24:55,  24.9084, 14.0, 136.2
2023-01-26T06:29:01Z,166.148.81.45,# 13.3288,  3.93520,    2.764, 1.0306, 0.0002, 0.0010, 0.0000,  33.1759, 26 Jan 2023 06:28:55,  24.9146, 14.0, 141.3
2023-01-26T06:33:00Z,166.148.81.45,# 13.3181,  3.93229,    2.801, 1.0300, 0.0002, 0.0008, 0.0000,  33.1579, 26 Jan 2023 06:32:55,  24.9028, 14.0, 141.2
2023-01-26T06:37:01Z,166.148.81.45,# 13.3212,  3.93273,    2.751, 1.0323, 0.0003, 0.0008, 0.0000,  33.1593, 26 Jan 2023 06:36:55,  24.9032, 14.0, 139.0
2023-01-26T06:41:00Z,166.148.81.45,# 13.3147,  3.93003,    2.729, 1.0282, 0.0003, 0.0009, 0.0000,  33.1396, 26 Jan 2023 06:40:55,  24.8893, 14.0, 128.4
2023-01-26T06:45:01Z,166.148.81.45,# 13.3210,  3.93162,    2.798, 1.0290, 0.0002, 0.0010, 0.0000,  33.1491, 26 Jan 2023 06:44:55,  24.8954, 14.0, 130.1
2023-01-26T06:49:00Z,166.148.81.45,# 13.3302,  3.93335,    2.885, 1.0312, 0.0002, 0.0007, 0.0000,  33.1572, 26 Jan 2023 06:48:55,  24.8998, 14.0, 130.8
2023-01-26T06:53:01Z,166.148.81.45,# 13.3388,  3.93437,    2.755, 1.0339, 0.0003, 0.0010, 0.0000,  33.1594, 26 Jan 2023 06:52:55,  24.8998, 14.0, 136.0
2023-01-26T06:57:01Z,166.148.81.45,# 13.3359,  3.93385,    2.988, 1.0286, 0.0003, 0.0009, 0.0000,  33.1570, 26 Jan 2023 06:56:55,  24.8984, 14.0, 133.3
2023-01-26T07:01:01Z,166.148.81.45,# 13.3399,  3.93463,    2.902, 1.0325, 0.0003, 0.0010, 0.0000,  33.1608, 26 Jan 2023 07:00:55,  24.9006, 14.0, 132.5
2023-01-26T07:05:01Z,166.148.81.45,# 13.3393,  3.93456,    2.937, 1.0303, 0.0002, 0.0009, 0.0000,  33.1607, 26 Jan 2023 07:04:55,  24.9008, 14.0, 134.5
2023-01-26T07:09:01Z,166.148.81.45,# 13.3442,  3.93611,    3.053, 1.0306, 0.0003, 0.0009, 0.0000,  33.1709, 26 Jan 2023 07:08:55,  24.9076, 14.0, 133.4
2023-01-26T07:13:01Z,166.148.81.45,# 13.3498,  3.93528,    3.009, 1.0311, 0.0002, 0.0008, 0.0000,  33.1583, 26 Jan 2023 07:12:55,  24.8967, 14.0, 142.7
2023-01-26T07:17:01Z,166.148.81.45,# 13.3509,  3.93482,    3.133, 1.0292, 0.0003, 0.0008, 0.0000,  33.1529, 26 Jan 2023 07:16:55,  24.8923, 14.0, 139.0
2023-01-26T07:21:01Z,166.148.81.45,# 13.3522,  3.93558,    3.098, 1.0299, 0.0004, 0.0009, 0.0000,  33.1589, 26 Jan 2023 07:20:55,  24.8967, 14.0, 132.4
2023-01-26T07:25:01Z,166.148.81.45,# 13.3527,  3.93660,    3.055, 1.0339, 0.0003, 0.0010, 0.0000,  33.1681, 26 Jan 2023 07:24:55,  24.9037, 14.0, 127.7
2023-01-26T07:29:01Z,166.148.81.45,# 13.3496,  3.93584,    2.988, 1.0310, 0.0003, 0.0009, 0.0000,  33.1637, 26 Jan 2023 07:28:55,  24.9010, 14.0, 135.7
2023-01-26T07:33:01Z,166.148.81.45,# 13.3477,  3.93622,    3.040, 1.0324, 0.0003, 0.0011, 0.0000,  33.1689, 26 Jan 2023 07:32:55,  24.9054, 14.0, 132.2
2023-01-26T07:37:00Z,166.148.81.45,# 13.3458,  3.93616,    3.178, 1.0326, 0.0002, 0.0009, 0.0000,  33.1699, 26 Jan 2023 07:36:55,  24.9065, 14.0, 140.2
2023-01-26T07:41:00Z,166.148.81.45,# 13.3408,  3.93542,    3.012, 1.0378, 0.0003, 0.0009, 0.0000,  33.1674, 26 Jan 2023 07:40:55,  24.9056, 14.0, 135.6
2023-01-26T07:45:00Z,166.148.81.45,# 13.3412,  3.93632,    3.232, 1.0369, 0.0002, 0.0008, 0.0000,  33.1755, 26 Jan 2023 07:44:55,  24.9117, 14.0, 132.2
2023-01-26T07:49:00Z,166.148.81.45,# 13.3403,  3.93539,    3.179, 1.0372, 0.0004, 0.0025, 0.0000,  33.1676, 26 Jan 2023 07:48:55,  24.9058, 14.0, 135.5
2023-01-26T07:53:00Z,166.148.81.45,# 13.3412,  3.93639,    3.291, 1.0373, 0.0002, 0.0018, 0.0000,  33.1761, 26 Jan 2023 07:52:55,  24.9122, 14.0, 130.0
2023-01-26T07:57:00Z,166.148.81.45,# 13.3369,  3.93419,    3.182, 1.0326, 0.0002, 0.0014, 0.0000,  33.1591, 26 Jan 2023 07:56:55,  24.8999, 14.0, 136.2
2023-01-26T08:01:00Z,166.148.81.45,# 13.3400,  3.93521,    3.242, 1.0356, 0.0003, 0.0011, 0.0000,  33.1661, 26 Jan 2023 08:00:55,  24.9048, 14.0, 132.5
2023-01-26T08:05:00Z,166.148.81.45,# 13.3421,  3.93594,    3.156, 1.0341, 0.0003, 0.0018, 0.0000,  33.1712, 26 Jan 2023 08:04:55,  24.9082, 14.0, 131.9
2023-01-26T08:09:00Z,166.148.81.45,# 13.3423,  3.93567,    3.211, 1.0353, 0.0003, 0.0015, 0.0000,  33.1683, 26 Jan 2023 08:08:55,  24.9060, 14.0, 126.9
2023-01-26T08:13:00Z,166.148.81.45,# 13.3510,  3.93748,    3.149, 1.0402, 0.0003, 0.0014, 0.0000,  33.1778, 26 Jan 2023 08:12:55,  24.9116, 14.0, 136.4
2023-01-26T08:17:00Z,166.148.81.45,# 13.3488,  3.93680,    3.200, 1.0330, 0.0003, 0.0012, 0.0000,  33.1734, 26 Jan 2023 08:16:55,  24.9087, 14.0, 129.2
2023-01-26T08:21:00Z,166.148.81.45,# 13.3440,  3.93549,    3.210, 1.0304, 0.0002, 0.0014, 0.0000,  33.1652, 26 Jan 2023 08:20:55,  24.9033, 14.0, 136.3
2023-01-26T08:25:00Z,166.148.81.45,# 13.3471,  3.93627,    3.256, 1.0302, 0.0002, 0.0013, 0.0000,  33.1698, 26 Jan 2023 08:24:55,  24.9061, 14.0, 137.3
2023-01-26T08:29:01Z,166.148.81.45,# 13.3437,  3.93537,    3.380, 1.0316, 0.0003, 0.0010, 0.0000,  33.1643, 26 Jan 2023 08:28:55,  24.9026, 14.0, 134.7
2023-01-26T08:33:00Z,166.148.81.45,# 13.3490,  3.93678,    3.204, 1.0294, 0.0003, 0.0014, 0.0000,  33.1730, 26 Jan 2023 08:32:55,  24.9082, 13.9, 149.5
2023-01-26T08:37:00Z,166.148.81.45,# 13.3513,  3.93676,    3.206, 1.0312, 0.0002, 0.0010, 0.0000,  33.1708, 26 Jan 2023 08:36:55,  24.9061, 14.0, 127.9
2023-01-26T08:41:00Z,166.148.81.45,# 13.3502,  3.93647,    3.189, 1.0325, 0.0003, 0.0011, 0.0000,  33.1690, 26 Jan 2023 08:40:55,  24.9049, 14.0, 145.3
2023-01-26T08:45:00Z,166.148.81.45,# 13.3488,  3.93615,    3.160, 1.0265, 0.0003, 0.0012, 0.0000,  33.1672, 26 Jan 2023 08:44:55,  24.9038, 14.0, 128.1
2023-01-26T08:49:00Z,166.148.81.45,# 13.3535,  3.93723,    3.228, 1.0305, 0.0003, 0.0009, 0.0000,  33.1733, 26 Jan 2023 08:48:55,  24.9076, 14.0, 141.8
2023-01-26T08:53:00Z,166.148.81.45,# 13.3327,  3.93416,    3.314, 1.0350, 0.0002, 0.0010, 0.0000,  33.1625, 26 Jan 2023 08:52:55,  24.9034, 14.0, 126.8
2023-01-26T08:57:01Z,166.148.81.45,# 13.3089,  3.93054,    3.374, 1.0398, 0.0002, 0.0010, 0.0000,  33.1492, 26 Jan 2023 08:56:55,  24.8979, 14.0, 130.9
