2023-01-09T00:02:59Z,166.148.81.45,# 14.1842,  4.00476,    1.808, 0.2646, 0.0003, 0.0017, 0.0000,  33.0839, 09 Jan 2023 00:02:53,  24.6683, 14.0, 140.5
2023-01-09T00:06:59Z,166.148.81.45,# 14.2048,  4.00930,    1.739, 0.2603, 0.0002, 0.0015, 0.0000,  33.1081, 09 Jan 2023 00:06:53,  24.6827, 13.9, 150.1
2023-01-09T00:10:59Z,166.148.81.45,# 14.1930,  4.00694,    1.753, 0.2583, 0.0002, 0.0015, 0.0000,  33.0964, 09 Jan 2023 00:10:53,  24.6761, 13.9, 140.3
2023-01-09T00:14:59Z,166.148.81.45,# 14.2178,  4.01165,    1.760, 0.2578, 0.0002, 0.0016, 0.0000,  33.1184, 09 Jan 2023 00:14:53,  24.6880, 13.9, 147.0
2023-01-09T00:18:59Z,166.148.81.45,# 14.1986,  4.00789,    1.675, 0.2532, 0.0001, 0.0017, 0.0000,  33.1004, 09 Jan 2023 00:18:53,  24.6781, 13.9, 139.3
2023-01-09T00:22:59Z,166.148.81.45,# 14.1947,  4.00669,    1.665, 0.2528, 0.0002, 0.0016, 0.0000,  33.0927, 09 Jan 2023 00:22:53,  24.6730, 14.0, 137.7
2023-01-09T00:30:59Z,166.148.81.45,# 14.1957,  4.00706,    1.764, 0.2525, 0.0002, 0.0015, 0.0000,  33.0952, 09 Jan 2023 00:30:53,  24.6747, 13.9, 144.2
2023-01-09T00:34:59Z,166.148.81.45,# 14.2002,  4.00763,    1.666, 0.2542, 0.0001, 0.0015, 0.0000,  33.0967, 09 Jan 2023 00:34:53,  24.6749, 13.9, 151.0
2023-01-09T00:38:59Z,166.148.81.45,# 14.2148,  4.01132,    1.803, 0.2614, 0.0002, 0.0015, 0.0000,  33.1180, 09 Jan 2023 00:38:53,  24.6884, 14.0, 141.6
2023-01-09T00:42:59Z,166.148.81.45,# 14.2131,  4.01038,    1.663, 0.2570, 0.0002, 0.0014, 0.0000,  33.1109, 09 Jan 2023 00:42:53,  24.6832, 13.9, 142.3
2023-01-09T00:46:59Z,166.148.81.45,# 14.2150,  4.01070,    1.696, 0.2577, 0.0002, 0.0015, 0.0000,  33.1121, 09 Jan 2023 00:46:53,  24.6837, 13.9, 150.5
2023-01-09T00:50:59Z,166.148.81.45,# 14.2208,  4.01197,    1.795, 0.2601, 0.0001, 0.0015, 0.0000,  33.1189, 09 Jan 2023 00:50:53,  24.6877, 14.0, 137.6
2023-01-09T00:54:59Z,166.148.81.45,# 14.2191,  4.01231,    1.531, 0.2623, 0.0002, 0.0015, 0.0000,  33.1236, 09 Jan 2023 00:54:53,  24.6918, 13.9, 143.6
2023-01-09T00:58:59Z,166.148.81.45,# 14.2217,  4.01302,    1.680, 0.2639, 0.0002, 0.0013, 0.0000,  33.1278, 09 Jan 2023 00:58:53,  24.6945, 14.0, 139.7
2023-01-09T01:02:59Z,166.148.81.45,# 14.2242,  4.01348,    1.782, 0.2668, 0.0001, 0.0014, 0.0000,  33.1298, 09 Jan 2023 01:02:53,  24.6954, 13.9, 147.2
2023-01-09T01:06:59Z,166.148.81.45,# 14.2308,  4.01485,    1.699, 0.2648, 0.0002, 0.0016, 0.0000,  33.1369, 09 Jan 2023 01:06:53,  24.6996, 14.0, 138.3
2023-01-09T01:10:59Z,166.148.81.45,# 14.2326,  4.01569,    1.769, 0.2740, 0.0002, 0.0015, 0.0000,  33.1430, 09 Jan 2023 01:10:53,  24.7039, 14.0, 143.2
2023-01-09T01:14:59Z,166.148.81.45,# 14.2333,  4.01577,    1.701, 0.2767, 0.0002, 0.0015, 0.0000,  33.1432, 09 Jan 2023 01:14:53,  24.7039, 14.0, 139.1
2023-01-09T01:18:59Z,166.148.81.45,# 14.2322,  4.01564,    1.713, 0.2778, 0.0002, 0.0013, 0.0000,  33.1428, 09 Jan 2023 01:18:53,  24.7039, 13.9, 134.3
2023-01-09T01:22:59Z,166.148.81.45,# 14.2309,  4.01554,    1.799, 0.2709, 0.0001, 0.0015, 0.0000,  33.1430, 09 Jan 2023 01:22:53,  24.7042, 14.0, 135.9
2023-01-09T01:26:59Z,166.148.81.45,# 14.2328,  4.01563,    1.721, 0.2689, 0.0001, 0.0015, 0.0000,  33.1423, 09 Jan 2023 01:26:53,  24.7034, 13.9, 144.5
2023-01-09T01:30:59Z,166.148.81.45,# 14.2348,  4.01576,    1.830, 0.2684, 0.0002, 0.0014, 0.0000,  33.1417, 09 Jan 2023 01:30:53,  24.7024, 13.9, 142.9
2023-01-09T01:34:59Z,166.148.81.45,# 14.2380,  4.01647,    1.799, 0.2711, 0.0002, 0.0016, 0.0000,  33.1455, 09 Jan 2023 01:34:53,  24.7047, 13.9, 135.1
2023-01-09T01:38:59Z,166.148.81.45,# 14.2380,  4.01647,    1.695, 0.2723, 0.0002, 0.0015, 0.0000,  33.1456, 09 Jan 2023 01:38:53,  24.7047, 13.9, 145.5
2023-01-09T01:42:59Z,166.148.81.45,# 14.2372,  4.01636,    1.783, 0.2671, 0.0000, 0.0015, 0.0000,  33.1452, 09 Jan 2023 01:42:53,  24.7046, 14.0, 131.4
2023-01-09T01:46:59Z,166.148.81.45,# 14.2356,  4.01621,    1.586, 0.2618, 0.0001, 0.0014, 0.0000,  33.1453, 09 Jan 2023 01:46:53,  24.7051, 14.0, 132.9
2023-01-09T01:50:59Z,166.148.81.45,# 14.2327,  4.01585,    1.673, 0.2644, 0.0002, 0.0015, 0.0000,  33.1444, 09 Jan 2023 01:50:53,  24.7050, 13.9, 147.0
2023-01-09T01:54:59Z,166.148.81.45,# 14.2271,  4.01541,    1.852, 0.2670, 0.0002, 0.0015, 0.0000,  33.1452, 09 Jan 2023 01:54:53,  24.7068, 13.9, 145.8
2023-01-09T01:58:59Z,166.148.81.45,# 14.2310,  4.01596,    1.891, 0.2653, 0.0002, 0.0015, 0.0000,  33.1468, 09 Jan 2023 01:58:53,  24.7072, 13.9, 143.7
2023-01-09T02:02:59Z,166.148.81.45,# 14.2322,  4.01602,    1.739, 0.2635, 0.0002, 0.0014, 0.0000,  33.1464, 09 Jan 2023 02:02:53,  24.7065, 14.0, 132.5
2023-01-09T02:06:59Z,166.148.81.45,# 14.2296,  4.01553,    1.677, 0.2599, 0.0002, 0.0015, 0.0000,  33.1441, 09 Jan 2023 02:06:53,  24.7054, 14.0, 144.9
2023-01-09T02:10:59Z,166.148.81.45,# 14.2289,  4.01592,    1.739, 0.2678, 0.0002, 0.0016, 0.0000,  33.1483, 09 Jan 2023 02:10:53,  24.7087, 14.0, 143.2
2023-01-09T02:14:59Z,166.148.81.45,# 14.2297,  4.01627,    1.787, 0.2695, 0.0002, 0.0015, 0.0000,  33.1508, 09 Jan 2023 02:14:53,  24.7106, 14.0, 136.7
2023-01-09T02:18:59Z,166.148.81.45,# 14.2289,  4.01594,    1.831, 0.2654, 0.0001, 0.0016, 0.0000,  33.1485, 09 Jan 2023 02:18:53,  24.7090, 14.0, 140.5
2023-01-09T02:22:59Z,166.148.81.45,# 14.2293,  4.01617,    1.795, 0.2636, 0.0003, 0.0014, 0.0000,  33.1502, 09 Jan 2023 02:22:53,  24.7101, 14.0, 135.4
2023-01-09T02:26:59Z,166.148.81.45,# 14.2302,  4.01633,    1.713, 0.2682, 0.0002, 0.0016, 0.0000,  33.1509, 09 Jan 2023 02:26:53,  24.7106, 13.9, 146.1
2023-01-09T02:30:59Z,166.148.81.45,# 14.2262,  4.01617,    1.874, 0.2675, 0.0001, 0.0014, 0.0000,  33.1529, 09 Jan 2023 02:30:53,  24.7129, 13.9, 142.3
2023-01-09T02:34:59Z,166.148.81.45,# 14.2247,  4.01640,    1.850, 0.2653, 0.0001, 0.0016, 0.0000,  33.1563, 09 Jan 2023 02:34:53,  24.7158, 13.9, 150.2
2023-01-09T02:38:59Z,166.148.81.45,# 14.2217,  4.01538,    1.971, 0.2683, 0.0002, 0.0014, 0.0000,  33.1494, 09 Jan 2023 02:38:53,  24.7112, 13.9, 141.9
2023-01-09T02:42:59Z,166.148.81.45,# 14.2042,  4.00708,    1.941, 0.2759, 0.0002, 0.0014, 0.0000,  33.0880, 09 Jan 2023 02:42:53,  24.6674, 13.9, 145.5
2023-01-09T02:46:59Z,166.148.81.45,# 14.1932,  4.00350,    1.799, 0.2696, 0.0001, 0.0014, 0.0000,  33.0646, 09 Jan 2023 02:46:53,  24.6516, 14.0, 138.6
2023-01-09T02:50:59Z,166.148.81.45,# 14.2018,  4.01018,    1.884, 0.2674, 0.0000, 0.0015, 0.0000,  33.1187, 09 Jan 2023 02:50:53,  24.6917, 14.0, 135.1
2023-01-09T02:54:59Z,166.148.81.45,# 14.2020,  4.01178,    2.025, 0.2680, 0.0002, 0.0015, 0.0000,  33.1331, 09 Jan 2023 02:54:53,  24.7026, 13.9, 141.1
2023-01-09T02:58:59Z,166.148.81.45,# 14.1760,  3.99747,    1.959, 0.2857, 0.0001, 0.0014, 0.0000,  33.0237, 09 Jan 2023 02:58:53,  24.6237, 13.9, 137.0
2023-01-09T03:02:59Z,166.148.81.45,# 14.1740,  3.99729,    1.822, 0.2808, 0.0002, 0.0016, 0.0000,  33.0238, 09 Jan 2023 03:02:53,  24.6241, 14.0, 134.6
2023-01-09T03:06:59Z,166.148.81.45,# 14.1791,  4.00019,    1.971, 0.2675, 0.0002, 0.0015, 0.0000,  33.0460, 09 Jan 2023 03:06:53,  24.6401, 13.9, 149.6
2023-01-09T03:10:59Z,166.148.81.45,# 14.1981,  4.00977,    2.050, 0.2654, 0.0001, 0.0015, 0.0000,  33.1179, 09 Jan 2023 03:10:53,  24.6918, 14.0, 140.9
2023-01-09T03:14:59Z,166.148.81.45,# 14.1713,  3.99673,    2.062, 0.2742, 0.0002, 0.0013, 0.0000,  33.0208, 09 Jan 2023 03:14:53,  24.6223, 13.9, 144.4
2023-01-09T03:18:59Z,166.148.81.45,# 14.1571,  3.98817,    2.091, 0.2842, 0.0002, 0.0014, 0.0000,  32.9541, 09 Jan 2023 03:18:53,  24.5739, 13.9, 145.5
2023-01-09T03:22:59Z,166.148.81.45,# 14.1714,  3.99518,    2.004, 0.2730, 0.0002, 0.0014, 0.0000,  33.0065, 09 Jan 2023 03:22:53,  24.6113, 13.9, 141.9
2023-01-09T03:26:59Z,166.148.81.45,# 14.1729,  3.99650,    2.013, 0.2695, 0.0001, 0.0014, 0.0000,  33.0173, 09 Jan 2023 03:26:53,  24.6194, 14.0, 130.6
2023-01-09T03:30:59Z,166.148.81.45,# 14.1746,  3.99874,    2.181, 0.2693, 0.0001, 0.0015, 0.0000,  33.0365, 09 Jan 2023 03:30:53,  24.6338, 14.0, 147.7
2023-01-09T03:34:59Z,166.148.81.45,# 14.1559,  3.98851,    2.018, 0.2808, 0.0002, 0.0014, 0.0000,  32.9583, 09 Jan 2023 03:34:53,  24.5773, 14.0, 134.9
2023-01-09T03:38:59Z,166.148.81.45,# 14.1551,  3.98745,    2.101, 0.2796, 0.0001, 0.0014, 0.0000,  32.9492, 09 Jan 2023 03:38:53,  24.5704, 13.9, 145.7
2023-01-09T03:46:59Z,166.148.81.45,# 14.1653,  3.99485,    2.191, 0.2711, 0.0000, 0.0014, 0.0000,  33.0086, 09 Jan 2023 03:46:53,  24.6143, 13.9, 142.2
2023-01-09T03:50:59Z,166.148.81.45,# 14.1526,  3.98811,    2.150, 0.2745, 0.0001, 0.0013, 0.0000,  32.9574, 09 Jan 2023 03:50:53,  24.5773, 13.9, 144.1
2023-01-09T03:54:59Z,166.148.81.45,# 14.1505,  3.98883,    2.101, 0.2710, 0.0002, 0.0013, 0.0000,  32.9658, 09 Jan 2023 03:54:53,  24.5842, 14.0, 138.6
2023-01-09T03:58:59Z,166.148.81.45,# 14.1539,  3.98873,    2.154, 0.2673, 0.0002, 0.0015, 0.0000,  32.9619, 09 Jan 2023 03:58:53,  24.5806, 14.0, 145.9
2023-01-09T04:02:59Z,166.148.81.45,# 14.1642,  3.99632,    2.243, 0.2650, 0.0002, 0.0014, 0.0000,  33.0230, 09 Jan 2023 04:02:53,  24.6255, 14.0, 145.5
2023-01-09T04:06:59Z,166.148.81.45,# 14.1586,  3.99336,    2.266, 0.2622, 0.0001, 0.0015, 0.0000,  33.0005, 09 Jan 2023 04:06:53,  24.6094, 13.9, 140.6
2023-01-09T04:10:59Z,166.148.81.45,# 14.1400,  3.98426,    2.257, 0.2701, 0.0001, 0.0015, 0.0000,  32.9326, 09 Jan 2023 04:10:53,  24.5608, 14.0, 137.8
2023-01-09T04:14:59Z,166.148.81.45,# 14.1565,  3.99222,    2.301, 0.2605, 0.0002, 0.0016, 0.0000,  32.9918, 09 Jan 2023 04:14:53,  24.6031, 14.0, 141.7
2023-01-09T04:18:59Z,166.148.81.45,# 14.1536,  3.99140,    2.306, 0.2597, 0.0001, 0.0015, 0.0000,  32.9868, 09 Jan 2023 04:18:53,  24.5999, 14.0, 145.3
2023-01-09T04:22:59Z,166.148.81.45,# 14.1440,  3.98795,    2.320, 0.2663, 0.0001, 0.0016, 0.0000,  32.9631, 09 Jan 2023 04:22:53,  24.5835, 14.0, 141.4
2023-01-09T04:30:59Z,166.148.81.45,# 14.1476,  3.99019,    2.497, 0.2593, 0.0001, 0.0015, 0.0000,  32.9807, 09 Jan 2023 04:30:53,  24.5963, 13.9, 143.7
2023-01-09T04:34:59Z,166.148.81.45,# 14.1514,  3.99167,    2.435, 0.2543, 0.0002, 0.0014, 0.0000,  32.9911, 09 Jan 2023 04:34:53,  24.6036, 14.0, 126.7
2023-01-09T04:42:59Z,166.148.81.45,# 14.1284,  3.98045,    2.424, 0.2707, 0.0002, 0.0015, 0.0000,  32.9074, 09 Jan 2023 04:42:53,  24.5437, 14.0, 144.8
2023-01-09T04:46:59Z,166.148.81.45,# 14.1414,  3.98713,    2.397, 0.2609, 0.0001, 0.0014, 0.0000,  32.9578, 09 Jan 2023 04:46:53,  24.5800, 14.0, 141.1
2023-01-09T04:54:59Z,166.148.81.45,# 14.1334,  3.98317,    2.539, 0.2652, 0.0002, 0.0015, 0.0000,  32.9281, 09 Jan 2023 04:54:53,  24.5587, 14.0, 139.7
2023-01-09T04:58:59Z,166.148.81.45,# 14.1244,  3.98053,    2.512, 0.2725, 0.0002, 0.0016, 0.0000,  32.9115, 09 Jan 2023 04:58:53,  24.5477, 14.0, 150.4
2023-01-09T05:02:59Z,166.148.81.45,# 14.1352,  3.98602,    2.446, 0.2643, 0.0001, 0.0014, 0.0000,  32.9529, 09 Jan 2023 05:02:53,  24.5775, 14.0, 140.6
2023-01-09T05:06:59Z,166.148.81.45,# 14.1476,  3.99227,    2.520, 0.2585, 0.0002, 0.0016, 0.0000,  32.9998, 09 Jan 2023 05:06:53,  24.6111, 13.9, 150.7
2023-01-09T05:10:59Z,166.148.81.45,# 14.1461,  3.99199,    2.586, 0.2624, 0.0002, 0.0015, 0.0000,  32.9986, 09 Jan 2023 05:10:53,  24.6105, 13.9, 144.1
2023-01-09T05:14:59Z,166.148.81.45,# 14.1497,  3.99612,    2.574, 0.2592, 0.0002, 0.0015, 0.0000,  33.0335, 09 Jan 2023 05:14:53,  24.6367, 14.0, 146.2
2023-01-09T05:18:59Z,166.148.81.45,# 14.1317,  3.98666,    2.649, 0.2647, 0.0001, 0.0015, 0.0000,  32.9616, 09 Jan 2023 05:18:53,  24.5850, 13.9, 143.5
2023-01-09T05:22:59Z,166.148.81.45,# 14.1341,  3.98875,    2.580, 0.2637, 0.0001, 0.0015, 0.0000,  32.9789, 09 Jan 2023 05:22:53,  24.5978, 13.9, 140.0
2023-01-09T05:26:59Z,166.148.81.45,# 14.1406,  3.99379,    2.680, 0.2588, 0.0002, 0.0015, 0.0000,  33.0197, 09 Jan 2023 05:26:53,  24.6279, 14.0, 142.2
2023-01-09T05:30:59Z,166.148.81.45,# 14.1368,  3.99126,    2.621, 0.2596, 0.0001, 0.0014, 0.0000,  32.9996, 09 Jan 2023 05:30:53,  24.6132, 14.0, 138.8
2023-01-09T05:34:59Z,166.148.81.45,# 14.1412,  3.99581,    2.588, 0.2626, 0.0003, 0.0014, 0.0000,  33.0379, 09 Jan 2023 05:34:53,  24.6418, 14.0, 142.6
2023-01-09T05:38:59Z,166.148.81.45,# 14.1341,  3.99118,    2.590, 0.2584, 0.0001, 0.0015, 0.0000,  33.0014, 09 Jan 2023 05:38:53,  24.6151, 13.9, 139.7
2023-01-09T05:42:59Z,166.148.81.45,# 14.1424,  3.99654,    2.654, 0.2523, 0.0002, 0.0015, 0.0000,  33.0436, 09 Jan 2023 05:42:53,  24.6460, 13.9, 149.4
2023-01-09T05:46:59Z,166.148.81.45,# 14.1436,  3.99769,    2.649, 0.2586, 0.0001, 0.0015, 0.0000,  33.0531, 09 Jan 2023 05:46:53,  24.6531, 14.0, 135.4
2023-01-09T05:50:59Z,166.148.81.45,# 14.1414,  3.99448,    2.713, 0.2596, 0.0002, 0.0014, 0.0000,  33.0254, 09 Jan 2023 05:50:53,  24.6322, 13.9, 139.5
2023-01-09T05:54:59Z,166.148.81.45,# 14.1461,  3.99618,    2.650, 0.2573, 0.0001, 0.0015, 0.0000,  33.0370, 09 Jan 2023 05:54:53,  24.6401, 14.0, 134.6
2023-01-09T05:58:59Z,166.148.81.45,# 14.1526,  3.99861,    2.743, 0.2565, 0.0002, 0.0015, 0.0000,  33.0539, 09 Jan 2023 05:58:53,  24.6519, 14.0, 138.1
2023-01-09T06:02:59Z,166.148.81.45,# 14.1565,  4.00271,    2.727, 0.2581, 0.0002, 0.0014, 0.0000,  33.0884, 09 Jan 2023 06:02:53,  24.6776, 14.0, 138.2
2023-01-09T06:06:59Z,166.148.81.45,# 14.1592,  4.00106,    2.883, 0.2593, 0.0001, 0.0014, 0.0000,  33.0707, 09 Jan 2023 06:06:53,  24.6635, 14.0, 139.9
2023-01-09T06:10:59Z,166.148.81.45,# 14.1572,  3.99805,    2.805, 0.2557, 0.0003, 0.0015, 0.0000,  33.0447, 09 Jan 2023 06:10:53,  24.6438, 14.0, 133.4
2023-01-09T06:14:59Z,166.148.81.45,# 14.1565,  4.00029,    2.732, 0.2547, 0.0001, 0.0014, 0.0000,  33.0661, 09 Jan 2023 06:14:53,  24.6604, 13.9, 144.1
2023-01-09T06:18:59Z,166.148.81.45,# 14.1590,  4.00161,    2.834, 0.2581, 0.0001, 0.0014, 0.0000,  33.0760, 09 Jan 2023 06:18:53,  24.6675, 14.0, 126.4
2023-01-09T06:22:59Z,166.148.81.45,# 14.1594,  3.99908,    2.683, 0.2598, 0.0001, 0.0015, 0.0000,  33.0524, 09 Jan 2023 06:22:53,  24.6493, 14.0, 134.7
2023-01-09T06:26:59Z,166.148.81.45,# 14.1590,  3.99894,    2.864, 0.2584, 0.0003, 0.0015, 0.0000,  33.0514, 09 Jan 2023 06:26:53,  24.6486, 14.0, 141.1
2023-01-09T06:30:59Z,166.148.81.45,# 14.1516,  3.99546,    2.867, 0.2576, 0.0003, 0.0015, 0.0000,  33.0256, 09 Jan 2023 06:30:53,  24.6302, 13.9, 145.1
2023-01-09T06:34:59Z,166.148.81.45,# 14.1506,  3.99562,    2.733, 0.2702, 0.0002, 0.0015, 0.0000,  33.0281, 09 Jan 2023 06:34:53,  24.6323, 13.9, 139.8
2023-01-09T06:38:59Z,166.148.81.45,# 14.1490,  3.99517,    2.941, 0.2698, 0.0001, 0.0012, 0.0000,  33.0252, 09 Jan 2023 06:38:53,  24.6304, 13.9, 143.8
2023-01-09T06:42:59Z,166.148.81.45,# 14.1519,  3.99662,    2.830, 0.2566, 0.0002, 0.0014, 0.0000,  33.0361, 09 Jan 2023 06:42:53,  24.6382, 14.0, 141.7
2023-01-09T06:46:59Z,166.148.81.45,# 14.1461,  3.99471,    2.828, 0.2647, 0.0002, 0.0016, 0.0000,  33.0234, 09 Jan 2023 06:46:53,  24.6296, 13.9, 143.4
2023-01-09T06:50:59Z,166.148.81.45,# 14.1452,  3.99550,    2.949, 0.2714, 0.0001, 0.0014, 0.0000,  33.0315, 09 Jan 2023 06:50:53,  24.6361, 13.9, 141.3
2023-01-09T06:54:59Z,166.148.81.45,# 14.1379,  3.99181,    2.922, 0.2719, 0.0001, 0.0014, 0.0000,  33.0037, 09 Jan 2023 06:54:53,  24.6161, 13.9, 140.6
2023-01-09T06:58:59Z,166.148.81.45,# 14.1504,  3.99571,    2.930, 0.2640, 0.0001, 0.0013, 0.0000,  33.0289, 09 Jan 2023 06:58:53,  24.6329, 14.0, 138.4
2023-01-09T07:02:59Z,166.148.81.45,# 14.1415,  3.99296,    2.873, 0.2682, 0.0001, 0.0013, 0.0000,  33.0113, 09 Jan 2023 07:02:53,  24.6212, 14.0, 139.7
2023-01-09T07:06:59Z,166.148.81.45,# 14.1425,  3.99442,    2.954, 0.2683, 0.0001, 0.0013, 0.0000,  33.0239, 09 Jan 2023 07:06:53,  24.6307, 14.0, 140.4
2023-01-09T07:10:59Z,166.148.81.45,# 14.1349,  3.99081,    2.946, 0.2705, 0.0002, 0.0014, 0.0000,  32.9971, 09 Jan 2023 07:10:53,  24.6116, 14.0, 135.7
2023-01-09T07:14:59Z,166.148.81.45,# 14.1318,  3.98918,    2.916, 0.2650, 0.0002, 0.0014, 0.0000,  32.9847, 09 Jan 2023 07:14:53,  24.6028, 14.0, 136.0
2023-01-09T07:18:59Z,166.148.81.45,# 14.1352,  3.99088,    2.862, 0.2670, 0.0002, 0.0014, 0.0000,  32.9976, 09 Jan 2023 07:18:53,  24.6119, 14.0, 147.1
2023-01-09T07:22:59Z,166.148.81.45,# 14.1322,  3.98951,    2.828, 0.2622, 0.0001, 0.0014, 0.0000,  32.9874, 09 Jan 2023 07:22:53,  24.6047, 14.0, 136.9
2023-01-09T07:26:59Z,166.148.81.45,# 14.1357,  3.99172,    2.954, 0.2631, 0.0001, 0.0014, 0.0000,  33.0048, 09 Jan 2023 07:26:53,  24.6174, 14.0, 132.4
2023-01-09T07:30:59Z,166.148.81.45,# 14.1335,  3.99095,    2.933, 0.2661, 0.0002, 0.0014, 0.0000,  32.9996, 09 Jan 2023 07:30:53,  24.6139, 13.9, 143.3
2023-01-09T07:34:59Z,166.148.81.45,# 14.1373,  3.99259,    2.958, 0.2692, 0.0002, 0.0014, 0.0000,  33.0114, 09 Jan 2023 07:34:53,  24.6222, 14.0, 136.7
2023-01-09T07:38:59Z,166.148.81.45,# 14.1389,  3.99311,    2.996, 0.2666, 0.0001, 0.0013, 0.0000,  33.0148, 09 Jan 2023 07:38:53,  24.6245, 14.0, 136.2
2023-01-09T07:42:59Z,166.148.81.45,# 14.1384,  3.99284,    2.988, 0.2680, 0.0002, 0.0014, 0.0000,  33.0128, 09 Jan 2023 07:42:53,  24.6230, 14.0, 141.6
2023-01-09T07:46:59Z,166.148.81.45,# 14.1357,  3.99246,    2.895, 0.2694, 0.0001, 0.0014, 0.0000,  33.0116, 09 Jan 2023 07:46:53,  24.6227, 14.0, 143.2
2023-01-09T07:50:59Z,166.148.81.45,# 14.1294,  3.99118,    2.871, 0.2729, 0.0001, 0.0014, 0.0000,  33.0053, 09 Jan 2023 07:50:53,  24.6191, 13.9, 144.2
2023-01-09T07:54:59Z,166.148.81.45,# 14.1248,  3.99078,    2.850, 0.2793, 0.0001, 0.0013, 0.0000,  33.0055, 09 Jan 2023 07:54:53,  24.6202, 14.0, 138.2
2023-01-09T07:58:59Z,166.148.81.45,# 14.1259,  3.99121,    2.787, 0.2794, 0.0001, 0.0013, 0.0000,  33.0086, 09 Jan 2023 07:58:53,  24.6224, 14.0, 137.8
2023-01-09T08:02:59Z,166.148.81.45,# 14.1255,  3.99155,    2.817, 0.2779, 0.0002, 0.0013, 0.0000,  33.0120, 09 Jan 2023 08:02:53,  24.6251, 14.0, 138.1
2023-01-09T08:06:59Z,166.148.81.45,# 14.1267,  3.99203,    3.004, 0.2821, 0.0002, 0.0016, 0.0000,  33.0153, 09 Jan 2023 08:06:53,  24.6274, 14.0, 145.4
2023-01-09T08:10:59Z,166.148.81.45,# 14.1309,  3.99351,    2.898, 0.2787, 0.0002, 0.0015, 0.0000,  33.0254, 09 Jan 2023 08:10:53,  24.6344, 13.9, 137.6
2023-01-09T08:14:59Z,166.148.81.45,# 14.1283,  3.99268,    2.802, 0.2768, 0.0002, 0.0013, 0.0000,  33.0200, 09 Jan 2023 08:14:53,  24.6307, 14.0, 151.0
2023-01-09T08:18:59Z,166.148.81.45,# 14.1294,  3.99296,    2.963, 0.2779, 0.0001, 0.0014, 0.0000,  33.0216, 09 Jan 2023 08:18:53,  24.6317, 14.0, 139.5
2023-01-09T08:22:59Z,166.148.81.45,# 14.1289,  3.99282,    2.939, 0.2750, 0.0001, 0.0013, 0.0000,  33.0207, 09 Jan 2023 08:22:53,  24.6311, 14.0, 138.6
2023-01-09T08:26:59Z,166.148.81.45,# 14.1319,  3.99365,    2.831, 0.2778, 0.0001, 0.0015, 0.0000,  33.0258, 09 Jan 2023 08:26:53,  24.6345, 14.0, 150.6
2023-01-09T08:30:59Z,166.148.81.45,# 14.1332,  3.99368,    2.951, 0.2755, 0.0001, 0.0013, 0.0000,  33.0249, 09 Jan 2023 08:30:53,  24.6334, 14.0, 143.8
2023-01-09T08:34:59Z,166.148.81.45,# 14.1300,  3.99220,    2.863, 0.2710, 0.0002, 0.0015, 0.0000,  33.0141, 09 Jan 2023 08:34:53,  24.6257, 14.0, 137.9
2023-01-09T08:38:59Z,166.148.81.45,# 14.1278,  3.99092,    2.914, 0.2700, 0.0002, 0.0015, 0.0000,  33.0041, 09 Jan 2023 08:38:53,  24.6185, 14.0, 138.1
2023-01-09T08:42:59Z,166.148.81.45,# 14.1151,  3.98549,    2.939, 0.2690, 0.0002, 0.0012, 0.0000,  32.9650, 09 Jan 2023 08:42:53,  24.5909, 14.0, 142.6
2023-01-09T08:46:59Z,166.148.81.45,# 14.1225,  3.98961,    3.053, 0.2739, 0.0002, 0.0014, 0.0000,  32.9966, 09 Jan 2023 08:46:53,  24.6138, 14.0, 137.4
2023-01-09T08:50:59Z,166.148.81.45,# 14.1244,  3.99059,    2.959, 0.2740, 0.0002, 0.0014, 0.0000,  33.0041, 09 Jan 2023 08:50:53,  24.6193, 14.0, 144.7
2023-01-09T08:54:59Z,166.148.81.45,# 14.1230,  3.98962,    2.955, 0.2679, 0.0002, 0.0013, 0.0000,  32.9963, 09 Jan 2023 08:54:53,  24.6135, 13.9, 145.5
2023-01-09T08:58:59Z,166.148.81.45,# 14.1211,  3.98928,    2.882, 0.2720, 0.0001, 0.0014, 0.0000,  32.9948, 09 Jan 2023 08:58:53,  24.6128, 14.0, 133.4
2023-01-09T09:02:59Z,166.148.81.45,# 14.1222,  3.98981,    2.849, 0.2729, 0.0002, 0.0012, 0.0000,  32.9988, 09 Jan 2023 09:02:53,  24.6156, 13.9, 143.1
2023-01-09T09:06:59Z,166.148.81.45,# 14.1194,  3.98850,    2.928, 0.2673, 0.0002, 0.0014, 0.0000,  32.9890, 09 Jan 2023 09:06:53,  24.6086, 14.0, 141.6
2023-01-09T09:10:59Z,166.148.81.45,# 14.1191,  3.98854,    3.015, 0.2730, 0.0002, 0.0011, 0.0000,  32.9897, 09 Jan 2023 09:10:53,  24.6093, 14.0, 136.0
2023-01-09T09:14:59Z,166.148.81.45,# 14.1180,  3.98833,    2.964, 0.2712, 0.0002, 0.0013, 0.0000,  32.9887, 09 Jan 2023 09:14:53,  24.6086, 14.0, 149.0
2023-01-09T09:18:59Z,166.148.81.45,# 14.1077,  3.98248,    2.943, 0.2669, 0.0001, 0.0013, 0.0000,  32.9436, 09 Jan 2023 09:18:53,  24.5760, 14.0, 137.0
